File timestamp: Fri Aug 12 22:00:00 2016, Internal temp: 37.6129150390625
1471041807.35398, 0.0134198954328895, 0.0324420258402824, 0.0283965524286032, 32790, 33190, 23410, NaN
1471041808.36198, 0.0120432982221246, 0.0330540165305138, 0.0280590802431107, 32778, 33204, 23427, NaN
1471041809.36198, 0.00996494479477406, 0.032449584454298, 0.0286236014217138, 32787, 33207, 23405, NaN
1471041810.36198, 0.00757707096636295, 0.0327879302203655, 0.0277046356350183, 32778, 33182, 23412, NaN
1471041811.36198, 0.00528317224234343, 0.0327715091407299, 0.0275560822337866, 32779, 33187, 23416, NaN
1471041812.36198, 0.00232391781173646, 0.032533124089241, 0.0269039627164602, 32785, 33196, 23417, NaN
1471041813.36198, -0.00045109074562788, 0.0323565565049648, 0.0269607026129961, 32790, 33186, 23425, NaN
1471041814.36198, -0.00290713552385569, 0.0328498408198357, 0.0265661384910345, 32771, 33181, 23411, NaN
1471041815.36198, -0.00512689165771008, 0.0328440628945827, 0.0256040692329407, 32779, 33201, 23406, NaN
1471041816.36198, -0.00822784379124641, 0.0331234782934189, 0.0259818900376558, 32794, 33201, 23416, NaN
1471041816.36198, -0.0112163126468658, 0.0335479378700256, 0.0249960608780384, 32787, 33184, 23408, NaN
1471041817.36998, -0.0135173946619034, 0.0329219251871109, 0.0247765593230724, 32790, 33200, 23413, NaN
1471041818.36998, -0.0153771862387657, 0.0328829884529114, 0.025042463093996, 32784, 33204, 23417, NaN
1471041819.36998, -0.0169944763183594, 0.0331636294722557, 0.0260828621685505, 32794, 33190, 23413, NaN
1471041820.36998, -0.0179577991366386, 0.0339313261210918, 0.0256969109177589, 32771, 33187, 23427, NaN
1471041821.36998, -0.0184669028967619, 0.03431236743927, 0.0257523003965616, 32795, 33198, 23418, NaN
1471041822.36998, -0.018465468659997, 0.0340789891779423, 0.0263451524078846, 32782, 33185, 23410, NaN
1471041823.36998, -0.017930194735527, 0.0342730656266212, 0.0264182481914759, 32782, 33190, 23425, NaN
1471041824.36998, -0.0169696174561977, 0.0341415964066982, 0.0269103460013866, 32784, 33190, 23408, NaN
1471041825.36998, -0.0152837364003062, 0.035036887973547, 0.0268309731036425, 32788, 33203, 23410, NaN
1471041826.36998, -0.0132778221741319, 0.0355582796037197, 0.025869308039546, 32782, 33192, 23415, NaN
1471041827.36998, -0.0115681793540716, 0.0365451760590076, 0.025698397308588, 32789, 33188, 23407, NaN
1471041828.37798, -0.0101974308490753, 0.036090150475502, 0.0259464923292398, 32792, 33202, 23416, NaN
1471041829.37798, -0.00859277881681919, 0.0358805730938911, 0.0269166808575392, 32780, 33199, 23422, NaN
1471041830.37798, -0.00666302209720016, 0.0359909720718861, 0.0276578404009342, 32766, 33191, 23415, NaN
1471041830.37798, -0.00479308422654867, 0.0363208018243313, 0.0289587024599314, 32784, 33195, 23422, NaN
1471041831.38398, -0.00279952329583466, 0.0361036062240601, 0.0283782240003347, 32796, 33183, 23411, NaN
1471041832.38398, -0.000426066282670945, 0.03660798817873, 0.0287392418831587, 32793, 33187, 23408, NaN
1471041833.38398, 0.00158359110355377, 0.0358631648123264, 0.0278429035097361, 32792, 33203, 23404, NaN
1471041834.38398, 0.00340328202582896, 0.0358039177954197, 0.0276047363877296, 32786, 33195, 23405, NaN
1471041835.38398, 0.0058411261998117, 0.0353342480957508, 0.0281608514487743, 32784, 33190, 23422, NaN
1471041836.38398, 0.00730143254622817, 0.035471860319376, 0.026461236178875, 32782, 33191, 23403, NaN
1471041837.38398, 0.00898532848805189, 0.0359368063509464, 0.0261621344834566, 32793, 33187, 23415, NaN
1471041838.39398, 0.0098647503182292, 0.0361743941903114, 0.0272834636271, 32794, 33186, 23400, NaN
1471041839.39398, 0.0108970673754811, 0.0363383814692497, 0.0269446466118097, 32799, 33191, 23405, NaN
1471041839.39398, 0.0121705560013652, 0.0365545675158501, 0.0262346658855677, 32784, 33197, 23427, NaN
1471041840.40198, 0.012286389246583, 0.0361375138163567, 0.0264060348272324, 32788, 33190, 23411, NaN
1471041841.40198, 0.012908611446619, 0.0364089459180832, 0.0258932877331972, 32780, 33189, 23430, NaN
1471041842.40198, 0.0131109040230513, 0.0352040119469166, 0.0243645496666431, 32790, 33200, 23413, NaN
1471041843.40198, 0.0126819228753448, 0.0365394502878189, 0.0244115814566612, 32787, 33193, 23406, NaN
1471041843.40198, 0.0124589083716273, 0.0371652767062187, 0.0244311913847923, 32774, 33194, 23422, NaN
1471041844.40598, 0.012252502143383, 0.0375561341643333, 0.0241511296480894, 32787, 33197, 23407, NaN
1471041845.40598, 0.0121228825300932, 0.0371272787451744, 0.0241720471531153, 32784, 33200, 23412, 148.841354370117
1471041846.40598, 0.0109279016032815, 0.036634273827076, 0.0238491874188185, 32784, 33188, 23422, NaN
1471041847.40598, 0.00950389727950096, 0.036249652504921, 0.0236517786979675, 32779, 33189, 23408, NaN
1471041848.40598, 0.00828677508980036, 0.0353873483836651, 0.0232431925833225, 32783, 33203, 23423, NaN
1471041849.41398, 0.00739549938589334, 0.0341019853949547, 0.0242835357785225, 32786, 33204, 23407, NaN
1471041850.41398, 0.00654380628839135, 0.0343366600573063, 0.0235833693295717, 32787, 33201, 23410, NaN
1471041851.41398, 0.00648078275844455, 0.0339821167290211, 0.0239815376698971, 32782, 33195, 23421, NaN
1471041852.41398, 0.00537222437560558, 0.0352944582700729, 0.0245531890541315, 32796, 33191, 23401, NaN
1471041853.41398, 0.00396468443796039, 0.0360504500567913, 0.0246801301836967, 32783, 33202, 23423, NaN
1471041854.41398, 0.0024882557336241, 0.0369487628340721, 0.0242723617702723, 32790, 33197, 23405, NaN
1471041855.41398, 0.00115435267798603, 0.0361752547323704, 0.0239202585071325, 32790, 33193, 23411, NaN
1471041856.41398, 1.28115625557257e-05, 0.0360745303332806, 0.0248582269996405, 32785, 33187, 23418, NaN
1471041857.41398, -0.000707087456248701, 0.0361426286399364, 0.0250737462192774, 32772, 33198, 23415, NaN
1471041858.41398, -0.00145760760642588, 0.0363908857107162, 0.0249673090875149, 32797, 33189, 23421, NaN
1471041859.41398, -0.00186181091703475, 0.0360758043825626, 0.0247165150940418, 32784, 33195, 23406, NaN
1471041860.42398, -0.00208879262208939, 0.0372894965112209, 0.0240170862525702, 32785, 33202, 23407, NaN
1471041861.42398, -0.00201692921109498, 0.0372256301343441, 0.0247424449771643, 32786, 33193, 23404, NaN
1471041862.42398, -0.00288628484122455, 0.0376046299934387, 0.0247043203562498, 32790, 33188, 23418, NaN
1471041863.42398, -0.00365881086327136, 0.0373693853616714, 0.0241655986756086, 32789, 33191, 23409, NaN
1471041864.42398, -0.00415662210434675, 0.0374822653830051, 0.0241803973913193, 32793, 33191, 23418, NaN
1471041865.42398, -0.00429246015846729, 0.0372022576630116, 0.0240673627704382, 32784, 33191, 23430, NaN
1471041866.42398, -0.00440713204443455, 0.0370870046317577, 0.024430513381958, 32782, 33190, 23423, NaN
1471041867.42398, -0.00446106074377894, 0.0374152101576328, 0.0241025444120169, 32780, 33200, 23418, NaN
1471041868.42398, -0.00458980351686478, 0.0377970822155476, 0.0247807484120131, 32790, 33186, 23427, NaN
1471041869.42398, -0.00451236916705966, 0.0378747470676899, 0.0249310247600079, 32793, 33197, 23412, NaN
1471041870.42398, -0.00402887957170606, 0.0376969948410988, 0.0251292642205954, 32784, 33206, 23412, NaN
1471041871.42398, -0.00375544326379895, 0.0378361754119396, 0.0256502106785774, 32773, 33205, 23419, NaN
1471041871.42398, -0.0022221093531698, 0.0386409573256969, 0.02529102191329, 32787, 33207, 23426, NaN
1471041872.43198, 0.00580678693950176, 0.0389786176383495, 0.025087982416153, 32794, 33196, 23417, NaN
1471041873.43198, 0.0232435148209333, 0.0391066111624241, 0.0253240298479795, 32784, 33193, 23413, NaN
1471041874.43198, 0.0512859039008617, 0.0395443774759769, 0.0260302107781172, 32784, 33182, 23410, NaN
1471041875.43198, 0.0884734094142914, 0.0400877222418785, 0.0258679278194904, 32789, 33202, 23421, NaN
1471041876.43198, 0.10682401061058, 0.0397739224135876, 0.0254236962646246, 32778, 33193, 23410, NaN
1471041877.43198, 0.0736313238739967, 0.0404003076255322, 0.0256624035537243, 32774, 33200, 23424, NaN
1471041878.43198, 0.0451816581189632, 0.0408725440502167, 0.0257028341293335, 32788, 33192, 23415, NaN
1471041879.43198, 0.0211104545742273, 0.0397990196943283, 0.0256270095705986, 32786, 33186, 23418, NaN
1471041880.43198, 0.00105800887104124, 0.0396135598421097, 0.0250765811651945, 32780, 33194, 23419, NaN
1471041881.43198, -0.0153289157897234, 0.0394267439842224, 0.0253067910671234, 32800, 33192, 23409, NaN
1471041882.43198, -0.0283953975886106, 0.0401469245553017, 0.0253324992954731, 32780, 33198, 23411, NaN
1471041883.44198, -0.0384766645729542, 0.040556225925684, 0.0254411734640598, 32785, 33195, 23420, NaN
1471041884.44198, -0.0458964519202709, 0.0406726635992527, 0.0254536140710115, 32788, 33191, 23418, NaN
1471041885.44198, -0.0509654507040977, 0.0402880050241947, 0.0254462249577045, 32793, 33190, 23415, NaN
1471041885.44198, -0.0539799593389034, 0.0401455909013748, 0.0260697361081839, 32795, 33192, 23423, NaN
1471041886.44798, -0.0552206449210644, 0.0396606028079987, 0.0256641246378422, 32780, 33187, 23414, NaN
1471041887.44798, -0.0549515448510647, 0.039864793419838, 0.025845704600215, 32784, 33200, 23404, NaN
1471041888.44798, -0.053419291973114, 0.0399929955601692, 0.0263685788959265, 32781, 33185, 23415, NaN
1471041889.44798, -0.0508524999022484, 0.0404216051101685, 0.0266474131494761, 32779, 33190, 23421, NaN
1471041890.44798, -0.047461424022913, 0.0401532091200352, 0.0270445384085178, 32783, 33197, 23406, NaN
1471041891.44798, -0.0434377938508987, 0.0399436764419079, 0.026495972648263, 32791, 33196, 23414, NaN
1471041892.44798, -0.0389548651874065, 0.0393063835799694, 0.0256272815167904, 32797, 33189, 23412, NaN
1471041893.45798, -0.0341676361858845, 0.0390070080757141, 0.025525875389576, 32792, 33196, 23414, NaN
1471041894.45798, -0.0292132664471865, 0.0388486199080944, 0.026336407288909, 32799, 33202, 23399, NaN
1471041894.45798, -0.0242116134613752, 0.0394553057849407, 0.0260624121874571, 32776, 33182, 23427, NaN
1471041895.46598, -0.0192659310996532, 0.0403234846889973, 0.0255052614957094, 32777, 33193, 23420, NaN
1471041896.46598, -0.0144636714830995, 0.040413711220026, 0.026471883058548, 32786, 33196, 23418, NaN
1471041897.46598, -0.00987737998366356, 0.0401999838650227, 0.026311231777072, 32772, 33192, 23413, NaN
1471041898.46598, -0.00556567404419184, 0.0395041294395924, 0.0264925919473171, 32788, 33196, 23403, NaN
1471041898.46598, -0.00157426984515041, 0.0394304022192955, 0.0261885020881891, 32808, 33199, 23399, NaN
1471041899.46998, 0.00206294213421643, 0.0388338342308998, 0.0265536028891802, 32781, 33192, 23424, NaN
1471041900.46998, 0.00532280653715134, 0.039638951420784, 0.0262971073389053, 32780, 33199, 23420, NaN
1471041901.46998, 0.00819180253893137, 0.0404306575655937, 0.0265637654811144, 32796, 33202, 23403, 147.042297363281
1471041902.46998, 0.0106649529188871, 0.0400352664291859, 0.0265001598745584, 32780, 33192, 23416, NaN
1471041902.46998, 0.0127447508275509, 0.0407139398157597, 0.026496896520257, 32784, 33192, 23407, NaN
1471041903.47798, 0.0144401239231229, 0.0415979214012623, 0.0276118814945221, 32779, 33200, 23422, NaN
1471041904.47798, 0.015765430405736, 0.0406854338943958, 0.0281355697661638, 32778, 33199, 23405, NaN
1471041905.47798, 0.0167395193129778, 0.0404053553938866, 0.0288290772587061, 32786, 33198, 23409, NaN
1471041906.47798, 0.0161215085536242, 0.040828712284565, 0.0293426848948002, 32781, 33195, 23436, NaN
1471041906.47798, 0.0105547942221165, 0.0406055487692356, 0.0287664216011763, 32776, 33190, 23409, NaN
1471041907.48198, 0.00160742329899222, 0.0398727916181087, 0.0289239399135113, 32775, 33187, 23428, NaN
1471041908.48198, -0.00903341267257929, 0.0397351048886776, 0.0289535839110613, 32786, 33194, 23417, NaN
1471041909.48198, -0.0192475598305464, 0.040477242320776, 0.0283748246729374, 32794, 33198, 23405, NaN
1471041910.48198, -0.0272324811667204, 0.0407673865556717, 0.0285123940557241, 32794, 33198, 23406, NaN
1471041911.48198, -0.0336546786129475, 0.0408325307071209, 0.0288796965032816, 32794, 33199, 23416, NaN
1471041912.48198, -0.0382664576172829, 0.0413387306034565, 0.0288029592484236, 32794, 33193, 23407, NaN
1471041913.49198, -0.0400955826044083, 0.041364923119545, 0.0286747068166733, 32793, 33195, 23422, NaN
1471041914.49198, -0.0397865772247314, 0.0410697460174561, 0.0282528474926949, 32781, 33196, 23418, NaN
1471041915.49198, -0.036190215498209, 0.0415195636451244, 0.0279408022761345, 32777, 33207, 23419, NaN
1471041916.49198, -0.0311041381210089, 0.0419974103569984, 0.0273458082228899, 32794, 33193, 23418, NaN
1471041917.49198, -0.0250401627272367, 0.0417460165917873, 0.0269650127738714, 32785, 33195, 23413, NaN
1471041918.49198, -0.0193135552108288, 0.0421172939240932, 0.0274592451751232, 32780, 33186, 23420, NaN
1471041919.49198, -0.0116630671545863, 0.0421661697328091, 0.0280817467719316, 32786, 33192, 23405, NaN
1471041920.49198, -0.00342991249635816, 0.0419851988554001, 0.0280911065638065, 32767, 33191, 23425, NaN
1471041921.49198, 0.00522386562079191, 0.0412465892732143, 0.0287235304713249, 32780, 33201, 23418, NaN
1471041922.49198, 0.0137550504878163, 0.0409929119050503, 0.0287085585296154, 32789, 33196, 23416, NaN
1471041923.49198, 0.0207820367068052, 0.0412817634642124, 0.0295009203255177, 32781, 33200, 23405, NaN
1471041924.49198, 0.0278385058045387, 0.0419076383113861, 0.0292719751596451, 32798, 33190, 23411, NaN
1471041924.49198, 0.0349268019199371, 0.0414704754948616, 0.0290224831551313, 32766, 33184, 23422, NaN
1471041925.49998, 0.0423620529472828, 0.0403688587248325, 0.0290993396192789, 32787, 33206, 23402, NaN
1471041926.49998, 0.0485460013151169, 0.0401298701763153, 0.0292178262025118, 32783, 33183, 23418, NaN
1471041927.49998, 0.0529927611351013, 0.0396440252661705, 0.0284721497446299, 32793, 33202, 23426, NaN
1471041928.49998, 0.0565958879888058, 0.0388430207967758, 0.0287947840988636, 32789, 33192, 23411, NaN
1471041929.49998, 0.0596849732100964, 0.0380611643195152, 0.0282852128148079, 32791, 33196, 23419, NaN
1471041930.49998, 0.061602208763361, 0.0391885079443455, 0.0286112185567617, 32790, 33193, 23423, NaN
1471041931.49998, 0.0623071491718292, 0.0390505082905293, 0.0285635478794575, 32792, 33192, 23417, NaN
1471041932.49998, 0.0619493238627911, 0.0392235741019249, 0.0288345143198967, 32791, 33184, 23420, NaN
1471041933.49998, 0.0611031465232372, 0.0394493266940117, 0.0292229149490595, 32782, 33194, 23420, NaN
1471041934.49998, 0.0592218674719334, 0.039591021835804, 0.029992438852787, 32792, 33190, 23417, NaN
1471041935.50998, 0.0563022568821907, 0.0395588055253029, 0.0286295805126429, 32797, 33191, 23404, NaN
1471041936.50998, 0.0530919469892979, 0.039056085050106, 0.0289995111525059, 32804, 33203, 23401, NaN
1471041937.50998, 0.0492002591490746, 0.0386950187385082, 0.0299159269779921, 32788, 33186, 23404, NaN
1471041938.50998, 0.0443844199180603, 0.0377025417983532, 0.0301825255155563, 32790, 33188, 23403, NaN
1471041938.50998, 0.0393694639205933, 0.0379249565303326, 0.0298737604171038, 32783, 33192, 23423, NaN
1471041939.51598, 0.0337110385298729, 0.038268655538559, 0.0303091928362846, 32790, 33194, 23405, NaN
1471041940.51598, 0.0272689405828714, 0.0388264022767544, 0.0320642292499542, 32783, 33192, 23415, NaN
1471041941.51598, 0.0209496021270752, 0.0386362224817276, 0.0318985395133495, 32787, 33189, 23410, NaN
1471041942.51598, 0.0144647033885121, 0.0380053408443928, 0.0320657752454281, 32779, 33192, 23417, NaN
1471041943.51598, 0.00878986902534962, 0.0380441173911095, 0.032390221953392, 32793, 33192, 23412, NaN
1471041944.51598, 0.00349419331178069, 0.0384782180190086, 0.0321942158043385, 32790, 33190, 23419, NaN
1471041945.51598, -0.00161769206169993, 0.0396329089999199, 0.0315072312951088, 32773, 33186, 23424, NaN
1471041946.52598, -0.00704439729452133, 0.039886686950922, 0.0316549055278301, 32796, 33191, 23407, NaN
1471041947.52598, -0.011890864931047, 0.040505338460207, 0.0309274103492498, 32800, 33195, 23411, NaN
1471041947.52598, -0.0169906951487064, 0.0398803390562534, 0.0313421823084354, 32787, 33197, 23419, NaN
1471041948.53398, -0.0215795822441578, 0.0396221615374088, 0.0313988961279392, 32796, 33210, 23411, NaN
1471041949.53398, -0.0254555810242891, 0.039419237524271, 0.0317357629537582, 32786, 33186, 23424, NaN
1471041950.53398, -0.028772734105587, 0.0395013093948364, 0.0320460945367813, 32788, 33187, 23416, NaN
1471041951.53398, -0.0317657254636288, 0.0389446131885052, 0.0331337600946426, 32780, 33185, 23418, NaN
1471041951.53398, -0.0349516943097115, 0.0384672209620476, 0.033051997423172, 32789, 33189, 23412, NaN
1471041952.53798, -0.0383098535239697, 0.0384829305112362, 0.034198846668005, 32779, 33200, 23418, NaN
1471041953.53798, -0.041117649525404, 0.0387696921825409, 0.0345267094671726, 32780, 33200, 23417, NaN
1471041954.53798, -0.0420689694583416, 0.0388397015631199, 0.0351052135229111, 32787, 33181, 23416, NaN
1471041955.53798, -0.0406615845859051, 0.039192333817482, 0.0345080681145191, 32774, 33203, 23407, 146.565032958984
1471041955.53798, -0.0387669913470745, 0.0406244210898876, 0.0348776243627071, 32782, 33187, 23417, NaN
1471041956.54598, -0.0378073118627071, 0.0411378890275955, 0.0352814495563507, 32789, 33194, 23409, NaN
1471041957.54598, -0.0356423035264015, 0.0415697358548641, 0.0355715528130531, 32782, 33190, 23417, NaN
1471041958.54598, -0.032870426774025, 0.0416908748447895, 0.0350256375968456, 32784, 33204, 23414, NaN
1471041959.54598, -0.0284644272178411, 0.0418843701481819, 0.0345046333968639, 32797, 33195, 23408, NaN
1471041959.54598, -0.0196879301220179, 0.0417184680700302, 0.0343974828720093, 32785, 33194, 23416, NaN
1471041960.54998, -0.00480634672567248, 0.0417423099279404, 0.0340048745274544, 32783, 33187, 23416, NaN
1471041961.54998, 0.0166208762675524, 0.0418804138898849, 0.0346729829907417, 32769, 33198, 23414, NaN
1471041962.54998, 0.0427733585238457, 0.0425094999372959, 0.0340801142156124, 32789, 33199, 23409, NaN
1471041963.54998, 0.0717945471405983, 0.0426948815584183, 0.0330762267112732, 32796, 33193, 23410, NaN
1471041964.54998, 0.102212280035019, 0.0431523397564888, 0.0336568132042885, 32784, 33195, 23410, NaN
1471041965.54998, 0.131787002086639, 0.0435264930129051, 0.0339738838374615, 32778, 33193, 23429, NaN
1471041966.55798, 0.153845831751823, 0.0430691316723824, 0.0343082919716835, 32799, 33200, 23392, NaN
1471041967.55798, 0.100821301341057, 0.0429888442158699, 0.0341851860284805, 32776, 33197, 23410, NaN
1471041968.55798, 0.0558149963617325, 0.0435688681900501, 0.0346252135932446, 32781, 33198, 23417, NaN
1471041969.55798, 0.018163176253438, 0.0433301404118538, 0.0346366539597511, 32774, 33198, 23417, NaN
1471041970.55798, -0.0127831986173987, 0.0434440188109875, 0.0350299477577209, 32773, 33201, 23428, NaN
1471041971.55798, -0.037655908614397, 0.0426208563148975, 0.0356546193361282, 32801, 33186, 23416, NaN
1471041972.55798, -0.0570668913424015, 0.0427324622869492, 0.0357872433960438, 32786, 33199, 23419, NaN
1471041973.55798, -0.0716056600213051, 0.0426644012331963, 0.0364179611206055, 32778, 33197, 23420, NaN
1471041974.55798, -0.0818369016051292, 0.0430258549749851, 0.0373024605214596, 32792, 33186, 23411, NaN
1471041975.55798, -0.0882982760667801, 0.0425504632294178, 0.0377328060567379, 32794, 33207, 23402, NaN
1471041976.55798, -0.0914984866976738, 0.0417281724512577, 0.0385917238891125, 32784, 33195, 23402, NaN
1471041977.55798, -0.0919156819581985, 0.0409326702356339, 0.0391382910311222, 32775, 33205, 23428, NaN
1471041977.55798, -0.0899962186813354, 0.0409932620823383, 0.039211068302393, 32800, 33192, 23410, NaN
1471041978.56598, -0.0861537232995033, 0.041937280446291, 0.0392073281109333, 32790, 33205, 23421, NaN
1471041979.56598, -0.0807685926556587, 0.0420450866222382, 0.039008367806673, 32789, 33208, 23423, NaN
1471041980.56598, -0.074187770485878, 0.0422075055539608, 0.0393543988466263, 32790, 33191, 23417, NaN
1471041981.56598, -0.0667249262332916, 0.0417779609560966, 0.0400235541164875, 32783, 33191, 23414, NaN
1471041982.56598, -0.058660913258791, 0.0419123359024525, 0.0410414673388004, 32774, 33191, 23413, NaN
1471041983.56598, -0.0502445101737976, 0.0416798517107964, 0.0408048070967197, 32780, 33186, 23422, NaN
1471041984.56598, -0.0416934713721275, 0.0420602895319462, 0.0408137440681458, 32778, 33181, 23412, NaN
1471041985.56598, -0.033195748925209, 0.0417978428304195, 0.0403278581798077, 32773, 33180, 23404, NaN
1471041986.56598, -0.0249109696596861, 0.0416142977774143, 0.041263222694397, 32785, 33199, 23424, NaN
1471041987.56598, -0.0169720221310854, 0.0409614816308022, 0.0419265665113926, 32779, 33198, 23413, NaN
1471041988.57598, -0.00948681961745024, 0.0419904142618179, 0.0409121364355087, 32796, 33206, 23406, NaN
1471041989.57598, -0.00254013412632048, 0.0424920953810215, 0.0405780449509621, 32785, 33185, 23415, NaN
1471041990.57598, 0.00380449392832816, 0.0429053120315075, 0.0403602533042431, 32793, 33194, 23411, NaN
1471041991.57598, 0.00950280390679836, 0.0434427820146084, 0.0407854951918125, 32768, 33207, 23421, NaN
1471041991.57598, 0.0145278610289097, 0.0433430299162865, 0.0405230820178986, 32777, 33195, 23417, NaN
1471041992.58198, 0.0188681073486805, 0.0436669737100601, 0.0403998196125031, 32778, 33198, 23414, NaN
1471041993.58198, 0.0225254595279694, 0.0434701591730118, 0.0402530580759048, 32800, 33186, 23402, NaN
1471041994.58198, 0.0243650022894144, 0.0437059514224529, 0.040768701583147, 32796, 33197, 23400, NaN
1471041995.58198, 0.0235809665173292, 0.0432848483324051, 0.0407237708568573, 32787, 33190, 23414, NaN
1471041996.58198, 0.020718477666378, 0.0435021594166756, 0.0404405035078526, 32784, 33203, 23419, NaN
1471041997.58198, 0.0161072760820389, 0.0433879233896732, 0.0395883470773697, 32791, 33190, 23399, NaN
1471041998.58198, 0.0114503651857376, 0.0426080636680126, 0.0400868728756905, 32789, 33202, 23410, NaN
1471041999.58998, 0.00788609869778156, 0.0423413179814816, 0.0405898131430149, 32782, 33190, 23414, NaN
1471042000.58998, 0.00543131306767464, 0.0410460904240608, 0.040727723389864, 32782, 33196, 23419, NaN
1471042000.58998, 0.00393983675166965, 0.04056216776371, 0.0395660735666752, 32793, 33198, 23410, NaN
1471042001.59798, 0.00321413157507777, 0.0401803590357304, 0.0392686352133751, 32786, 33199, 23417, NaN
1471042002.59798, 0.00327341794036329, 0.0391610376536846, 0.0388091169297695, 32786, 33194, 23415, NaN
1471042003.59798, 0.00422936631366611, 0.0388330034911633, 0.0387366339564323, 32795, 33184, 23409, NaN
1471042004.59798, 0.00449689850211143, 0.0383063368499279, 0.0389687232673168, 32786, 33194, 23413, NaN
1471042005.59798, 0.00543802045285702, 0.0385805740952492, 0.0389007441699505, 32790, 33195, 23423, NaN
1471042006.59798, 0.00664180377498269, 0.0379853025078773, 0.0390644520521164, 32789, 33209, 23410, NaN
1471042007.59798, 0.00854215677827597, 0.0373230613768101, 0.039845272898674, 32777, 33193, 23411, NaN
1471042008.59798, 0.0119828535243869, 0.0369865074753761, 0.0392296835780144, 32792, 33194, 23410, NaN
1471042009.59798, 0.0165125001221895, 0.037408858537674, 0.0393539592623711, 32780, 33191, 23406, NaN
1471042009.59798, 0.0205024424940348, 0.0378158614039421, 0.0389699079096317, 32788, 33183, 23414, 145.760803222656
1471042010.60598, 0.0245559383183718, 0.037280410528183, 0.0379432700574398, 32785, 33196, 23418, NaN
1471042011.60598, 0.0266155637800694, 0.0373552925884724, 0.0374637730419636, 32794, 33188, 23416, NaN
1471042012.60598, 0.0280075557529926, 0.0375281199812889, 0.0369265675544739, 32767, 33200, 23420, NaN
1471042013.60598, 0.028356472030282, 0.0371892042458057, 0.0370235219597816, 32783, 33192, 23421, NaN
1471042013.60598, 0.0280288904905319, 0.0364729315042496, 0.0366457290947437, 32781, 33196, 23420, NaN
1471042014.60998, 0.0288843531161547, 0.036175224930048, 0.0366818644106388, 32782, 33191, 23394, NaN
1471042015.60998, 0.0298018716275692, 0.0355077125132084, 0.0365917049348354, 32776, 33198, 23413, NaN
1471042016.60998, 0.0300488620996475, 0.0353577136993408, 0.0367652848362923, 32777, 33197, 23417, NaN
1471042017.60998, 0.0292729325592518, 0.0346786938607693, 0.0367835871875286, 32779, 33188, 23413, NaN
1471042018.60998, 0.0281409956514835, 0.0353132374584675, 0.0369294062256813, 32784, 33203, 23417, NaN
1471042019.60998, 0.027236569672823, 0.0357796512544155, 0.0357360579073429, 32784, 33191, 23413, NaN
1471042020.61998, 0.025916114449501, 0.0356259644031525, 0.0355689004063606, 32775, 33193, 23409, NaN
1471042021.61998, 0.0241444651037455, 0.0352076143026352, 0.0354756265878677, 32792, 33189, 23412, NaN
1471042022.61998, 0.021473940461874, 0.0350397936999798, 0.0354031398892403, 32790, 33192, 23406, NaN
1471042022.61998, 0.0181022454053164, 0.0356771014630795, 0.0347995460033417, 32787, 33183, 23419, NaN
1471042023.62598, 0.0146487290039659, 0.0353498607873917, 0.0347535498440266, 32792, 33191, 23418, NaN
1471042024.62598, 0.0131660969927907, 0.0349099300801754, 0.0349017456173897, 32792, 33190, 23409, NaN
1471042025.62598, 0.0124040860682726, 0.0338619835674763, 0.034467164427042, 32780, 33189, 23427, NaN
1471042026.62598, 0.0115501405671239, 0.0345408879220486, 0.0357237495481968, 32779, 33192, 23420, NaN
1471042027.62598, 0.0101555613800883, 0.0340970456600189, 0.035736195743084, 32782, 33193, 23400, NaN
1471042028.62598, 0.00858771242201328, 0.0340293608605862, 0.0357856266200542, 32795, 33189, 23413, NaN
1471042029.62598, 0.00774209341034293, 0.033513430505991, 0.0359973460435867, 32786, 33196, 23409, NaN
1471042030.63398, 0.00755739817395806, 0.03410904109478, 0.0358366705477238, 32801, 33185, 23411, NaN
1471042030.63398, 0.00691594462841749, 0.0341832190752029, 0.0364562571048737, 32783, 33186, 23411, NaN
1471042031.64198, 0.00651144096627831, 0.0349294170737267, 0.0369061641395092, 32787, 33188, 23431, NaN
1471042032.64198, 0.00447920570150018, 0.0352297686040401, 0.0377289354801178, 32784, 33188, 23413, NaN
1471042033.64198, 0.00221181591041386, 0.0350782051682472, 0.0367511622607708, 32779, 33196, 23419, NaN
1471042034.64198, -0.000994588015601039, 0.0351765751838684, 0.0370462276041508, 32791, 33189, 23411, NaN
1471042035.64198, -0.00417745299637318, 0.0348707176744938, 0.0370161198079586, 32765, 33194, 23431, NaN
1471042036.64198, -0.00715511152520776, 0.0349463634192944, 0.0372293740510941, 32789, 33190, 23408, NaN
1471042037.64198, -0.0102380150929093, 0.0351341068744659, 0.0382186695933342, 32778, 33187, 23414, NaN
1471042038.64198, -0.0139586105942726, 0.0360056608915329, 0.0388058461248875, 32780, 33197, 23417, NaN
1471042039.64198, -0.0183218643069267, 0.0352319367229939, 0.0388080030679703, 32792, 33198, 23415, NaN
1471042040.64198, -0.0224351231008768, 0.035850640386343, 0.0394178405404091, 32770, 33203, 23421, NaN
1471042041.64998, -0.0266098883002996, 0.0360646471381187, 0.0392741858959198, 32790, 33196, 23414, NaN
1471042042.64998, -0.0288552008569241, 0.0362802520394325, 0.0383534990251064, 32773, 33191, 23417, NaN
