File timestamp: Mon Aug  8 14:00:00 2016, Internal temp: 28.3050537109375
1470667344.69599, 0.0389973148703575, -0.00246117217466235, 0.00358325405977666, 33115, 32729, 23397, NaN
1470667345.69599, 0.0412055961787701, -0.00349088571965694, 0.00413152482360601, 33072, 32803, 23392, NaN
1470667346.69599, 0.0427364557981491, -0.00384164229035378, 0.00401915377005935, 33121, 32735, 23386, NaN
1470667346.69599, 0.0428292825818062, -0.00419651251286268, 0.00373397395014763, 33082, 32789, 23386, NaN
1470667347.70199, 0.0426698923110962, -0.00453464407473803, 0.00342198670841753, 33084, 32789, 23372, NaN
1470667348.70199, 0.0411172620952129, -0.0040730400942266, 0.00340720289386809, 33107, 32762, 23415, NaN
1470667349.70199, 0.0382363684475422, -0.0047677936963737, 0.00329440669156611, 33069, 32797, 23398, NaN
1470667350.70199, 0.0345839858055115, -0.0053845476359129, 0.00296736159361899, 33108, 32760, 23402, NaN
1470667350.70199, 0.0321378409862518, -0.00572799006476998, 0.00240951078012586, 33089, 32801, 23392, NaN
1470667351.70599, 0.0322614386677742, -0.00580275291576982, 0.00219027511775494, 33114, 32757, 23395, NaN
1470667352.70599, 0.0355406068265438, -0.00535307684913278, 0.00224787485785782, 33118, 32769, 23397, NaN
1470667353.70599, 0.0422655418515205, -0.00521564297378063, 0.00208327104337513, 33120, 32746, 23381, NaN
1470667354.70599, 0.0511153191328049, -0.00624017603695393, 0.00339725986123085, 33091, 32789, 23386, NaN
1470667355.70599, 0.0613550543785095, -0.0065580359660089, 0.00361549528315663, 33096, 32752, 23391, NaN
1470667356.70599, 0.0711952820420265, -0.00763764092698693, 0.00347092258743942, 33111, 32750, 23389, NaN
1470667357.70599, 0.0800715014338493, -0.0081885689869523, 0.00294344453141093, 33117, 32761, 23411, NaN
1470667358.70599, 0.0502613894641399, -0.00825395435094833, 0.00230672699399292, 33088, 32772, 23394, NaN
1470667359.70599, 0.0246685724705458, -0.00825825892388821, 0.00219408189877868, 33074, 32770, 23391, NaN
1470667360.70599, 0.003004040569067, -0.00807025469839573, 0.00270107318647206, 33104, 32766, 23380, NaN
1470667361.70599, -0.0150251900777221, -0.00785923283547163, 0.00212124874815345, 33126, 32773, 23401, NaN
1470667362.70599, -0.029713649302721, -0.00809102039784193, 0.00166227133013308, 33119, 32765, 23381, NaN
1470667363.70599, -0.0413549579679966, -0.00909181777387857, 0.00201797764748335, 33124, 32758, 23387, NaN
1470667364.71399, -0.0502394288778305, -0.0101049011573195, 0.000707241240888834, 33121, 32757, 23381, NaN
1470667364.71399, -0.0566517896950245, -0.00924182776361704, 0.000793887011241168, 33125, 32760, 23414, NaN
1470667365.72199, -0.0608690455555916, -0.00909729860723019, 0.000688308151438832, 33100, 32755, 23391, NaN
1470667366.72199, -0.0631585642695427, -0.00949630048125982, 0.00118956482037902, 33120, 32760, 23409, NaN
1470667367.72199, -0.0637763738632202, -0.0085100345313549, 0.00105128507129848, 33142, 32747, 23392, NaN
1470667368.72199, -0.0629656761884689, -0.00862118601799011, 0.00141956855077296, 33122, 32769, 23412, NaN
1470667368.72199, -0.0609556399285793, -0.00905190780758858, 0.00122222735080868, 33132, 32735, 23380, NaN
1470667369.72999, -0.0579604208469391, -0.0092619750648737, 0.00190042809117585, 33119, 32737, 23402, NaN
1470667370.72999, -0.0541784316301346, -0.00923037156462669, 0.0030388233717531, 33128, 32731, 23411, NaN
1470667371.72999, -0.0497918799519539, -0.0095682991668582, 0.00305591430515051, 33112, 32760, 23394, NaN
1470667372.72999, -0.0449664779007435, -0.00925501901656389, 0.00327241397462785, 33088, 32759, 23384, NaN
1470667373.08999, -0.0431511402130127, -0.00923594273626804, 0.00280780578032136, 33080, 32746, 23419, NaN
1470667374.08999, -0.0379651561379433, -0.00872111227363348, 0.00181181216612458, 33102, 32765, 23442, NaN
1470667375.08999, -0.0326661877334118, -0.00880356691777706, 0.000590958108659834, 33117, 32719, 23426, NaN
1470667376.08999, -0.0273653212934732, -0.00871110707521439, 8.63235436554532e-06, 33100, 32712, 23410, NaN
1470667377.08999, -0.0221582893282175, -0.00850369036197662, 0.00027671325369738, 33131, 32742, 23403, NaN
1470667378.08999, -0.017126128077507, -0.00803751591593027, -0.000510287412907928, 33097, 32765, 23428, NaN
1470667379.08999, -0.0123359467834234, -0.00715644005686045, -0.000135066249640658, 33110, 32749, 23436, NaN
1470667380.08999, -0.00784178543835878, -0.00640413630753756, 0.00058596464805305, 33094, 32740, 23406, -71.7473602294922
1470667381.08999, -0.00368554354645312, -0.00610127672553062, 0.00134701875504106, 33106, 32754, 23412, NaN
1470667382.08999, 0.000102045400126372, -0.00636113062500954, 0.00127162830904126, 33092, 32749, 23406, NaN
1470667383.08999, 0.00350040895864367, -0.00619527138769627, 0.000488024292280897, 33103, 32746, 23437, NaN
1470667384.08999, 0.00649811374023557, -0.00614264374598861, 0.000247619085712358, 33102, 32771, 23413, NaN
1470667385.08999, 0.00909184571355581, -0.00658372882753611, -0.00139373715501279, 33112, 32739, 23415, NaN
1470667386.08999, 0.0112854018807411, -0.00618663337081671, -0.00254872278310359, 33116, 32755, 23426, NaN
1470667387.08999, 0.0130720622837543, -0.00602897349745035, -0.00356584298424423, 33118, 32736, 23420, NaN
1470667388.08999, 0.0131798330694437, -0.00665651867166162, -0.0040870332159102, 33090, 32764, 23425, NaN
1470667389.08999, 0.0119450278580189, -0.00673610996454954, -0.00428708782419562, 33116, 32729, 23441, NaN
1470667390.08999, 0.0107064330950379, -0.00639775255694985, -0.00478541851043701, 33093, 32735, 23436, NaN
1470667391.08999, 0.00885259639471769, -0.00659392587840557, -0.00429879873991013, 33126, 32715, 23393, NaN
1470667392.08999, 0.00675308285281062, -0.00585198355838656, -0.00318672857247293, 33068, 32789, 23453, NaN
1470667393.09799, 0.00513326423242688, -0.00517117604613304, -0.0026160089764744, 33108, 32749, 23447, NaN
1470667394.09799, 0.002398845506832, -0.00481121614575386, -0.00227391300722957, 33115, 32739, 23421, NaN
1470667395.09799, -0.000895217817742378, -0.00458527961745858, -0.00134867196902633, 33102, 32742, 23426, NaN
1470667396.09799, -0.00341192586347461, -0.00398583989590406, -0.00165570492390543, 33093, 32746, 23437, NaN
1470667396.09799, -0.00582428369671106, -0.00369645957835019, -0.00169815809931606, 33095, 32726, 23424, NaN
1470667397.10599, -0.00692549999803305, -0.00264497590251267, -0.00190162693616003, 33087, 32752, 23420, NaN
1470667398.10599, -0.00537221878767014, -0.00262567307800055, -0.00207408843562007, 33081, 32756, 23447, NaN
1470667399.10599, -0.00290115689858794, -0.00295953941531479, -0.00222448538988829, 33110, 32741, 23423, NaN
1470667400.10599, 0.000191691418876871, -0.00365039543248713, -0.00260645081289113, 33112, 32723, 23416, NaN
1470667400.10599, 0.00345809361897409, -0.00332613964565098, -0.00298307440243661, 33096, 32747, 23439, NaN
1470667401.11199, 0.00699005508795381, -0.00316994055174291, -0.00247513153590262, 33091, 32756, 23443, NaN
1470667402.11199, 0.0107931727543473, -0.00243243691511452, -0.0020030455198139, 33138, 32706, 23411, NaN
1470667403.11199, 0.0144326565787196, -0.00314559135586023, -0.0016744218301028, 33099, 32761, 23447, NaN
1470667404.11199, 0.0182912796735764, -0.00272326939739287, -0.00169032393023372, 33111, 32752, 23424, NaN
1470667405.11199, 0.021288001909852, -0.00128335529007018, -0.00078780174953863, 33113, 32739, 23440, NaN
1470667406.11199, 0.0242007207125425, -0.00114117935299873, -0.00105336087290198, 33098, 32754, 23433, NaN
1470667407.11199, 0.0283975172787905, -0.000669685599859804, -0.000105263119621668, 33083, 32753, 23433, NaN
1470667408.11199, 0.0373656898736954, -0.000723621807992458, 0.000200419643078931, 33096, 32739, 23467, NaN
1470667409.11199, 0.0526767894625664, -0.000532013538759202, 0.000481040362501517, 33096, 32747, 23440, NaN
1470667410.11199, 0.0751246511936188, -0.000869117502588779, 0.000686777231749147, 33106, 32747, 23430, NaN
1470667411.11199, 0.0882145017385483, -0.000976406154222786, 0.000492774299345911, 33112, 32740, 23430, NaN
1470667412.11199, 0.0672159269452095, -0.000492442108225077, 0.00038023418164812, 33099, 32760, 23446, NaN
1470667413.11199, 0.0486013405025005, -0.000873984303325415, 5.89609771850519e-05, 33083, 32770, 23430, NaN
1470667414.11199, 0.0322587415575981, -0.00109810929279774, 0.000747867219615728, 33105, 32737, 23457, NaN
1470667415.11199, 0.0180682633072138, -0.000599415856413543, 0.00101203203666955, 33097, 32731, 23426, NaN
1470667416.11199, 0.00590336741879582, -0.00103924248833209, 0.00101030524820089, 33087, 32772, 23422, NaN
1470667417.11199, -0.00436779437586665, -0.00140814762562513, 0.00137810804881155, 33089, 32742, 23426, NaN
1470667418.11199, -0.0128809548914433, -0.00126503966748714, 0.000639102247077972, 33113, 32737, 23426, NaN
1470667419.12199, -0.0197742730379105, -0.00141991663258523, 0.000349022971931845, 33098, 32749, 23407, NaN
1470667419.12199, -0.0251869037747383, -0.0022348549682647, 0.000616247125435621, 33097, 32741, 23439, NaN
1470667420.12999, -0.0292576029896736, -0.00329361413605511, 0.000333936186507344, 33108, 32743, 23418, NaN
1470667421.12999, -0.0321234203875065, -0.00390225299634039, -0.000133771609398536, 33093, 32736, 23416, NaN
1470667422.12999, -0.0339184775948524, -0.00518048787489533, -0.000312074407702312, 33092, 32744, 23460, NaN
1470667423.12999, -0.0347728841006756, -0.00500127905979753, -0.000775054795667529, 33087, 32756, 23412, NaN
1470667423.12999, -0.0348117463290691, -0.00460138916969299, -0.000711032131221145, 33117, 32744, 23431, NaN
1470667424.13799, -0.0341543257236481, -0.00402096193283796, 0.000133923400426283, 33091, 32736, 23409, NaN
1470667425.13799, -0.0329133532941341, -0.00511426432058215, 0.000226861797273159, 33080, 32755, 23419, NaN
1470667426.13799, -0.031194431707263, -0.00570934731513262, 0.000958091637585312, 33080, 32760, 23414, NaN
1470667427.13799, -0.029095621779561, -0.00572806363925338, 0.00216542440466583, 33080, 32737, 23406, NaN
1470667427.13799, -0.0267071276903152, -0.00616352586075664, 0.00202724966220558, 33076, 32759, 23417, NaN
1470667428.14399, -0.0241111107170582, -0.00519934482872486, 0.00252741132862866, 33105, 32738, 23417, NaN
1470667429.14399, -0.0213816221803427, -0.0045556197874248, 0.00303203822113574, 33087, 32727, 23423, NaN
1470667430.14399, -0.0185846425592899, -0.00458358228206635, 0.0023506167344749, 33065, 32760, 23422, NaN
1470667431.14399, -0.0157782062888145, -0.00445098103955388, 0.00199654744938016, 33094, 32737, 23403, NaN
1470667432.14399, -0.0130126150324941, -0.00446733459830284, 0.00151042081415653, 33101, 32725, 23421, NaN
1470667433.14399, -0.01033073104918, -0.00492845708504319, 0.000774978718254715, 33086, 32771, 23403, NaN
1470667434.14399, -0.00776832411065698, -0.00530594680458307, 0.000828234595246613, 33104, 32742, 23419, NaN
1470667435.14399, -0.00535446871072054, -0.00533933565020561, 0.000281911517959088, 33109, 32744, 23404, -72.6171112060547
1470667436.14399, -0.00311199086718261, -0.00556664355099201, -0.000693194626364857, 33118, 32716, 23416, NaN
1470667437.14399, -0.00105793855618685, -0.00556645588949323, -0.0011080919066444, 33084, 32755, 23421, NaN
1470667438.14399, 0.000795924745034426, -0.00636253040283918, -0.000634621421340853, 33102, 32734, 23416, NaN
1470667439.14399, 0.00244261277839541, -0.00577920069918036, -0.000586747191846371, 33095, 32753, 23421, NaN
1470667440.14399, 0.00387940718792379, -0.00507032452151179, -0.000506713520735502, 33087, 32748, 23407, NaN
1470667441.14399, 0.00510734925046563, -0.00582742923870683, -0.000686901796143502, 33091, 32743, 23431, NaN
1470667442.14399, 0.00456166127696633, -0.00624378118664026, -0.00106445571873337, 33079, 32755, 23422, NaN
1470667443.14399, -0.000627119676209986, -0.00571128632873297, -0.00107495568227023, 33077, 32742, 23411, NaN
1470667444.14399, -0.00811806228011847, -0.00677602272480726, -0.00153357209637761, 33079, 32754, 23402, NaN
1470667445.15199, -0.0162439327687025, -0.00648582400754094, -0.00217072782106698, 33095, 32741, 23425, NaN
1470667445.15199, -0.0242982916533947, -0.00637509953230619, -0.00263382424600422, 33078, 32748, 23415, NaN
1470667446.15999, -0.0312112811952829, -0.00637929001823068, -0.00295940064825118, 33105, 32719, 23418, NaN
1470667447.15999, -0.0369698405265808, -0.00626265350729227, -0.00300953048281372, 33110, 32737, 23420, NaN
1470667448.15999, -0.0403857417404652, -0.00580621603876352, -0.00224828044883907, 33087, 32737, 23413, NaN
1470667449.15999, -0.0403905734419823, -0.00548852933570743, -0.00155996403191239, 33123, 32727, 23427, NaN
1470667449.15999, -0.0380326919257641, -0.00542060984298587, -0.000896824290975928, 33084, 32764, 23403, NaN
1470667450.16599, -0.0341684706509113, -0.00595295103266835, -0.000580057443585247, 33074, 32763, 23383, NaN
1470667451.16599, -0.0296471826732159, -0.00634117284789681, 7.81090930104256e-05, 33090, 32750, 23420, NaN
1470667452.16599, -0.0252330955117941, -0.00655174115672708, 0.00026654260000214, 33102, 32744, 23386, NaN
1470667453.16599, -0.0201172195374966, -0.00598229840397835, 0.000639522448182106, 33105, 32758, 23389, NaN
1470667454.16599, -0.0135260969400406, -0.00696512218564749, 0.000151484186062589, 33089, 32765, 23406, NaN
1470667455.16599, -0.00576627347618341, -0.00715908082202077, -0.000501805974636227, 33094, 32744, 23414, NaN
1470667456.16599, 0.00206975638866425, -0.00707599986344576, -0.000795388768892735, 33096, 32732, 23421, NaN
1470667457.16599, 0.0161870755255222, -0.0068379039876163, -0.000979455537162721, 33105, 32761, 23400, NaN
1470667458.16599, 0.0366447307169437, -0.00647417735308409, -0.00164343568030745, 33108, 32737, 23388, NaN
1470667459.16599, 0.0624507516622543, -0.00725758355110884, -0.00164214370306581, 33096, 32769, 23403, NaN
1470667460.16599, 0.0898659899830818, -0.00765003683045506, -0.00133031420409679, 33118, 32736, 23416, NaN
1470667461.16599, 0.117981858551502, -0.00747198890894651, -0.00126797368284315, 33053, 32775, 23396, NaN
1470667462.16599, 0.145479783415794, -0.00797516666352749, -0.00114399322774261, 33131, 32707, 23410, NaN
1470667463.16599, 0.170577481389046, -0.00725182564929128, -0.00140046991873533, 33076, 32797, 23381, NaN
1470667464.16599, 0.193573698401451, -0.00762454560026526, -0.00181335443630815, 33128, 32713, 23383, NaN
1470667465.16599, 0.214178964495659, -0.00712088402360678, -0.00182123004924506, 33071, 32784, 23390, NaN
1470667466.16599, 0.231467068195343, -0.00820331834256649, -0.00148987513966858, 33130, 32716, 23415, NaN
1470667467.16599, 0.245585635304451, -0.00862958002835512, -0.00177399232052267, 33081, 32781, 23404, NaN
1470667468.16599, 0.25588470697403, -0.0091159800067544, -0.00149333162698895, 33066, 32781, 23402, NaN
1470667469.16599, 0.263937383890152, -0.00899786502122879, -0.00157288205809891, 33119, 32735, 23408, NaN
1470667470.16599, 0.268880903720856, -0.00878722686320543, -0.00161631836090237, 33127, 32718, 23406, NaN
1470667471.17599, 0.269975006580353, -0.00840995833277702, -0.00152050924953073, 33126, 32711, 23425, NaN
1470667472.17599, 0.267396837472916, -0.00848407298326492, -0.00176623091101646, 33113, 32744, 23403, NaN
1470667473.17599, 0.26170751452446, -0.00762072065845132, -0.00140186108183116, 33058, 32787, 23380, NaN
1470667473.17599, 0.252049624919891, -0.00855146069079638, -0.00126353220548481, 33068, 32777, 23400, NaN
1470667474.18399, 0.239821940660477, -0.00938561838120222, -0.00112454686313868, 33106, 32715, 23421, NaN
1470667475.18399, 0.223890617489815, -0.00970899686217308, -0.00186860340181738, 33071, 32780, 23401, NaN
1470667476.18399, 0.204890891909599, -0.0105680171400309, -0.00219774339348078, 33122, 32738, 23419, NaN
1470667477.18399, 0.184884935617447, -0.0105830496177077, -0.00210077036172152, 33092, 32761, 23391, NaN
1470667477.18399, 0.165228188037872, -0.0101574091240764, -0.00265745283104479, 33096, 32743, 23409, NaN
1470667478.18999, 0.146697103977203, -0.0098012974485755, -0.00290576671250165, 33098, 32746, 23400, NaN
1470667479.18999, 0.130264356732368, -0.00945579167455435, -0.00364370900206268, 33091, 32757, 23406, NaN
1470667480.18999, 0.115492202341557, -0.00969620142132044, -0.00424369098618627, 33127, 32708, 23390, NaN
1470667481.18999, 0.100951731204987, -0.00976661313325167, -0.00357809895649552, 33075, 32776, 23370, NaN
1470667481.18999, 0.0859015136957169, -0.00948289688676596, -0.00374707719311118, 33095, 32746, 23413, NaN
1470667482.19399, 0.0696666687726974, -0.00844372995197773, -0.00367134250700474, 33079, 32765, 23390, NaN
1470667483.19399, 0.053624514490366, -0.00865024421364069, -0.00343504780903459, 33100, 32730, 23415, NaN
1470667484.19399, 0.0379240587353706, -0.00858262088149786, -0.00306757562793791, 33066, 32757, 23427, NaN
1470667485.19399, 0.0232467576861382, -0.00769026763737202, -0.00316915125586092, 33073, 32771, 23404, NaN
1470667485.19399, 0.0100967576727271, -0.00811562314629555, -0.00357024371623993, 33103, 32728, 23389, NaN
1470667486.19599, -0.00150264147669077, -0.00812864117324352, -0.00379602611064911, 33072, 32754, 23390, NaN
1470667487.19599, -0.0118232388049364, -0.00884163472801447, -0.00451794546097517, 33119, 32738, 23405, NaN
1470667488.19599, -0.0203950759023428, -0.00860771723091602, -0.00524100288748741, 33098, 32743, 23411, NaN
1470667489.19599, -0.0264677368104458, -0.00811914540827274, -0.00508163264021277, 33079, 32759, 23413, -72.8022308349609
1470667490.19599, -0.030192693695426, -0.00774929439648986, -0.00510695762932301, 33097, 32741, 23392, NaN
1470667491.19599, -0.0329099074006081, -0.00771040609106421, -0.0042511117644608, 33094, 32743, 23407, NaN
1470667492.19599, -0.0342352688312531, -0.00761813670396805, -0.00443624844774604, 33100, 32737, 23397, NaN
1470667493.19599, -0.0337956771254539, -0.00654759164899588, -0.00446119206026196, 33096, 32751, 23385, NaN
1470667494.19599, -0.0309835504740477, -0.00620577950030565, -0.00370554998517036, 33101, 32764, 23381, NaN
1470667495.19599, -0.02558390237391, -0.00594988185912371, -0.0045086876489222, 33104, 32755, 23397, NaN
1470667496.20399, -0.0179698374122381, -0.00560543872416019, -0.00478282105177641, 33082, 32747, 23402, NaN
1470667497.20399, -0.00910921394824982, -0.00497720902785659, -0.00490759965032339, 33066, 32798, 23380, NaN
1470667498.20399, 0.00116560480091721, -0.00442857155576348, -0.00523902243003249, 33088, 32762, 23399, NaN
1470667498.20399, 0.0121723897755146, -0.00373169151134789, -0.00596267869696021, 33083, 32763, 23382, NaN
1470667499.21199, 0.0241752061992884, -0.00373075576499104, -0.00609532976523042, 33126, 32741, 23411, NaN
1470667500.21199, 0.0366924144327641, -0.00321614532731473, -0.0064109549857676, 33090, 32750, 23424, NaN
1470667501.21199, 0.047726958990097, -0.00386935542337596, -0.00696011399850249, 33095, 32740, 23415, NaN
1470667502.21199, 0.0571583658456802, -0.00346111110411584, -0.00735897431150079, 33111, 32743, 23405, NaN
1470667503.21199, 0.0642954930663109, -0.00225699623115361, -0.00737209338694811, 33088, 32749, 23421, NaN
1470667504.21199, 0.0679720118641853, -0.00255957618355751, -0.00750804273411632, 33075, 32748, 23409, NaN
1470667505.21199, 0.0338534265756607, -0.0026065839920193, -0.00729167368263006, 33089, 32760, 23396, NaN
1470667506.21199, 0.00379093736410141, -0.00273709371685982, -0.00763550866395235, 33070, 32758, 23411, NaN
1470667507.21199, -0.020671783015132, -0.0022132876329124, -0.00867536664009094, 33078, 32743, 23430, NaN
1470667508.21199, -0.0400821529328823, -0.00251089921221137, -0.00872062798589468, 33079, 32753, 23414, NaN
1470667509.21199, -0.0549684502184391, -0.00236127199605107, -0.0087945843115449, 33085, 32746, 23401, NaN
1470667510.21199, -0.0658377185463905, -0.00262090098112822, -0.00965112168341875, 33103, 32732, 23364, NaN
1470667511.21199, -0.0731738284230232, -0.0037771959323436, -0.0100674442946911, 33113, 32730, 23410, NaN
1470667512.21199, -0.0774357095360756, -0.00413329200819135, -0.010447365231812, 33105, 32752, 23402, NaN
1470667513.17199, -0.0790559127926826, -0.00479854224249721, -0.00929954089224339, 33111, 32744, 23413, NaN
1470667514.17199, -0.0784393697977066, -0.00491853756830096, -0.00887415185570717, 33082, 32758, 23408, NaN
1470667515.17199, -0.0759625509381294, -0.00438730092719197, -0.00871399976313114, 33084, 32765, 23394, NaN
1470667516.17199, -0.0719728320837021, -0.00417114514857531, -0.00816868431866169, 33075, 32776, 23400, NaN
1470667517.17199, -0.0667882561683655, -0.00367212342098355, -0.00779302697628736, 33108, 32735, 23406, NaN
1470667518.17199, -0.0606975331902504, -0.00332687934860587, -0.00723867397755384, 33049, 32792, 23397, NaN
1470667519.17199, -0.0539603568613529, -0.00331086898222566, -0.00675619905814528, 33088, 32754, 23418, NaN
1470667520.17199, -0.0468079522252083, -0.0039869830943644, -0.00782721769064665, 33093, 32749, 23421, NaN
1470667521.17199, -0.0394439063966274, -0.00375223392620683, -0.00797325186431408, 33103, 32747, 23409, NaN
1470667522.17199, -0.0320451557636261, -0.00356195005588233, -0.00812496896833181, 33125, 32748, 23413, NaN
1470667523.17199, -0.024763211607933, -0.00498546520248055, -0.00854507368057966, 33117, 32733, 23397, NaN
1470667524.18199, -0.017725495621562, -0.0044922661036253, -0.00831005442887545, 33098, 32742, 23402, NaN
1470667525.18199, -0.0110368356108665, -0.00482925958931446, -0.00794019643217325, 33121, 32714, 23360, NaN
1470667526.18199, -0.00478103617206216, -0.0051987455226481, -0.0082531813532114, 33104, 32758, 23408, NaN
1470667527.18199, 0.000977466464973986, -0.00486793648451567, -0.00773316901177168, 33102, 32736, 23394, NaN
1470667527.18199, 0.00619191257283092, -0.00496285455301404, -0.00646392395719886, 33089, 32757, 23425, NaN
1470667528.18999, 0.0108315059915185, -0.00549364276230335, -0.00609850278124213, 33097, 32735, 23423, NaN
1470667529.18999, 0.0148797044530511, -0.00568941235542297, -0.00501375552266836, 33102, 32755, 23391, NaN
1470667530.18999, 0.0183325335383415, -0.00594825437292457, -0.00495051592588425, 33103, 32733, 23394, NaN
1470667531.18999, 0.0211969427764416, -0.00593223981559277, -0.00506020756438375, 33093, 32756, 23410, NaN
1470667531.18999, 0.0233955476433039, -0.00631553353741765, -0.00442803278565407, 33103, 32724, 23393, NaN
1470667532.19599, 0.0247207079082727, -0.00573084456846118, -0.00385948340408504, 33121, 32741, 23397, NaN
1470667533.19599, 0.0243872199207544, -0.00571181531995535, -0.00358848925679922, 33083, 32758, 23430, NaN
1470667534.19599, 0.021812342107296, -0.00537402089685202, -0.00309214857406914, 33096, 32760, 23418, NaN
1470667535.19599, 0.0196816008538008, -0.00525959627702832, -0.00344927259720862, 33091, 32771, 23423, NaN
1470667535.19599, 0.0179226435720921, -0.0061398958787322, -0.00402547465637326, 33092, 32748, 23415, NaN
1470667536.19999, 0.0170292537659407, -0.00560322823002934, -0.00325375446118414, 33122, 32718, 23374, NaN
1470667537.19999, 0.0154662420973182, -0.00534324301406741, -0.00337138446047902, 33103, 32731, 23402, NaN
1470667538.19999, 0.013920608907938, -0.00530212000012398, -0.0031724099535495, 33104, 32734, 23430, NaN
1470667539.19999, 0.0136304823681712, -0.00526245078071952, -0.00250073662027717, 33097, 32733, 23433, NaN
1470667539.19999, 0.013960350304842, -0.00453545292839408, -0.00253980793058872, 33112, 32744, 23415, NaN
1470667540.20199, 0.0124677270650864, -0.0040997015312314, -0.00326960789971054, 33086, 32755, 23404, NaN
1470667541.20199, 0.0101687703281641, -0.0034912012051791, -0.00279186572879553, 33075, 32746, 23416, NaN
1470667542.20199, 0.00974428560584784, -0.00395770650357008, -0.00272550596855581, 33101, 32754, 23408, NaN
1470667543.20199, 0.00952125899493694, -0.00478379894047976, -0.00264339777640998, 33082, 32759, 23418, NaN
1470667544.20199, 0.00924048386514187, -0.00467846915125847, -0.00386453932151198, 33103, 32747, 23408, -72.8357543945312
1470667545.20199, 0.00991634652018547, -0.00453371973708272, -0.00424496782943606, 33126, 32733, 23420, NaN
1470667546.20199, 0.0123385330662131, -0.00489721773192286, -0.00437034666538239, 33086, 32770, 23413, NaN
1470667547.20199, 0.0148557173088193, -0.00519008049741387, -0.00372300995513797, 33079, 32763, 23413, NaN
1470667548.20199, 0.0172480680048466, -0.00471904035657644, -0.00357929174788296, 33084, 32740, 23417, NaN
1470667549.20999, 0.01905089430511, -0.00393441785126925, -0.00325880129821599, 33111, 32723, 23402, NaN
1470667550.20999, 0.0197879541665316, -0.00259600370191038, -0.00295314262621105, 33070, 32745, 23425, NaN
1470667551.20999, 0.0194501243531704, -0.00243631261400878, -0.00364958168938756, 33103, 32748, 23406, NaN
1470667552.20999, 0.0182848516851664, -0.00189580768346786, -0.0029530581086874, 33065, 32777, 23385, NaN
1470667552.20999, 0.0178734455257654, -0.00165367894805968, -0.00321476650424302, 33093, 32752, 23395, NaN
1470667553.21799, 0.0168256592005491, -0.00270010926760733, -0.00351455621421337, 33094, 32747, 23410, NaN
1470667554.21799, 0.0153444036841393, -0.00287546752952039, -0.00420989096164703, 33109, 32731, 23403, NaN
1470667555.21799, 0.0127240484580398, -0.0033669020049274, -0.00395428948104382, 33111, 32731, 23399, NaN
1470667556.21799, 0.0108985677361488, -0.00414781458675861, -0.00439441855996847, 33105, 32750, 23411, NaN
1470667557.21799, 0.00953366328030825, -0.00418028607964516, -0.00437654694542289, 33085, 32766, 23426, NaN
1470667558.21799, 0.00967890862375498, -0.00391252664849162, -0.00458824168890715, 33131, 32715, 23412, NaN
1470667559.21799, 0.00990637950599194, -0.00305835995823145, -0.00453034555539489, 33069, 32782, 23431, NaN
1470667560.21799, 0.00850367359817028, -0.00262795947492123, -0.00524125341325998, 33116, 32734, 23404, NaN
1470667561.21799, 0.00722456676885486, -0.00237079919315875, -0.00546312751248479, 33085, 32738, 23406, NaN
1470667562.21799, 0.00579268205910921, -0.00235712295398116, -0.00438896380364895, 33079, 32766, 23393, NaN
1470667563.21799, 0.00350270699709654, -0.00271567911840975, -0.00409060949459672, 33083, 32748, 23408, NaN
1470667564.21799, -0.000665051862597466, -0.00271604722365737, -0.00387757108546793, 33077, 32770, 23414, NaN
1470667565.21799, -0.00584187684580684, -0.00261095073074102, -0.00439709099009633, 33101, 32753, 23398, NaN
1470667566.21799, -0.0104597378522158, -0.00263316347263753, -0.00521930400282145, 33103, 32731, 23397, NaN
1470667567.21799, -0.0147164287045598, -0.00280850660055876, -0.00548326224088669, 33094, 32737, 23407, NaN
1470667568.21799, -0.0179399121552706, -0.00306567060761154, -0.0059390589594841, 33088, 32774, 23420, NaN
1470667569.21799, -0.0199475511908531, -0.00361641310155392, -0.00629279529675841, 33124, 32719, 23385, NaN
1470667570.21799, -0.0216627195477486, -0.00346810789778829, -0.00596031127497554, 33099, 32745, 23414, NaN
1470667571.21799, -0.0213567819446325, -0.00366777903400362, -0.00598501833155751, 33129, 32690, 23424, NaN
1470667572.21799, -0.0198033507913351, -0.00361005356535316, -0.00577009795233607, 33079, 32735, 23430, NaN
1470667573.21799, -0.0171532332897186, -0.00370249408297241, -0.00534252496436238, 33074, 32771, 23408, NaN
1470667574.21799, -0.0146106835454702, -0.00422152830287814, -0.00592901557683945, 33091, 32733, 23425, NaN
1470667575.21799, -0.0124747892841697, -0.00398609647527337, -0.00506563996896148, 33071, 32770, 23419, NaN
1470667576.21799, -0.00981814041733742, -0.0043971836566925, -0.00525087211281061, 33119, 32742, 23415, NaN
1470667577.22799, -0.0061100535094738, -0.00396058196201921, -0.00607511447742581, 33073, 32758, 23430, NaN
1470667578.22799, -0.00480752252042294, -0.00394432572647929, -0.00660896021872759, 33103, 32754, 23443, NaN
1470667579.22799, -0.0023995756637305, -0.00384539901278913, -0.00641091261059046, 33104, 32746, 23436, NaN
1470667580.22799, 0.000360944832209498, -0.00401117093861103, -0.00611541792750359, 33087, 32767, 23432, NaN
