File timestamp: Sat Aug  6 19:00:00 2016, Internal temp: 37.841796875
1470512482.20599, 0.0593428537249565, -0.00367155531421304, 0.016383858397603, 32971, 32706, 23456, NaN
1470512483.20599, 0.0693447962403297, -0.00297965318895876, 0.0149215189740062, 32887, 32815, 23650, NaN
1470512484.20599, -0.0399517640471458, -0.000340661994414404, 0.0115726431831717, 32912, 32836, 23345, NaN
1470512485.20599, -0.144536301493645, -0.000226298332563601, 0.00641902815550566, 33096, 32789, 23272, NaN
1470512486.20599, -0.0959392115473747, -0.00156390655320138, 0.00776130007579923, 33063, 32733, 23316, NaN
1470512487.20599, 0.0376048125326633, -0.00132491707336158, 0.0147922905161977, 32935, 32743, 23406, NaN
1470512488.20599, 0.0895197913050652, 0.00126589054707438, 0.0211331024765968, 32760, 32861, 23544, NaN
1470512489.21399, 0.0483522489666939, 0.00510740373283625, 0.0240264926105738, 32640, 33012, 23435, NaN
1470512489.21399, 0.00525666121393442, 0.0074357632547617, 0.0235062297433615, 32964, 32822, 23342, NaN
1470512490.22199, -0.00855742953717709, 0.00468182750046253, 0.0206527765840292, 32802, 32918, 23457, NaN
1470512491.22199, -0.0537085197865963, 0.000542235502507538, 0.0161582920700312, 32692, 32955, 23464, NaN
1470512492.22199, -0.0806367769837379, -0.00291119539178908, 0.00930564291775227, 33108, 32742, 23279, NaN
1470512493.22199, 0.00910796038806438, -0.00599589291960001, 0.00458563910797238, 33191, 32657, 23300, NaN
1470512493.22199, 0.127401158213615, -0.0068518235348165, 0.00772005179896951, 32894, 32810, 23520, NaN
1470512494.22799, 0.0897241458296776, -0.00374264479614794, 0.0125700533390045, 32671, 32926, 23600, NaN
1470512495.22799, -0.0641172528266907, 0.0010635411599651, 0.0151495095342398, 33052, 32774, 23281, NaN
1470512496.22799, -0.102538608014584, 0.00406673084944487, 0.01722377166152, 32952, 32816, 23253, NaN
1470512497.22799, 0.00262439833022654, 0.00502569135278463, 0.0207312423735857, 32712, 32926, 23316, NaN
1470512498.22799, 0.117491856217384, 0.00490385061129928, 0.0248843841254711, 32661, 32954, 23487, NaN
1470512499.22799, 0.0968393534421921, 0.0041072890162468, 0.0251079834997654, 32673, 32930, 23666, NaN
1470512500.22799, -0.0588903836905956, 0.00282567599788308, 0.0179036445915699, 32889, 32836, 23364, NaN
1470512501.22799, -0.110538855195045, 0.000253795849857852, 0.00929299555718899, 33119, 32788, 23172, NaN
1470512502.22799, -0.00375598529353738, -0.00506325578317046, 0.00645934464409947, 32959, 32764, 23408, NaN
1470512503.22799, 0.0691774562001228, -0.00705592334270477, 0.00653635896742344, 33004, 32746, 23518, NaN
1470512504.22799, 0.0538923405110836, -0.00653171027079225, 0.0061974199488759, 33064, 32734, 23341, NaN
1470512505.22799, 0.056299950927496, -0.0037162157241255, 0.0079721612855792, 33000, 32820, 23452, NaN
1470512506.22799, 0.01266735419631, -5.1875085773645e-05, 0.0114683443680406, 32853, 32869, 23590, NaN
1470512507.22799, -0.115626215934753, 0.00145870272535831, 0.0118173621594906, 32894, 32836, 23195, NaN
1470512508.22799, -0.0942279249429703, 0.00230065989308059, 0.0116727286949754, 33055, 32768, 23202, NaN
1470512509.22799, 0.0872609168291092, 0.00153951544780284, 0.0153848780319095, 32905, 32820, 23519, NaN
1470512510.22799, 0.148038387298584, 0.00142808246891946, 0.0167216453701258, 32691, 32884, 23574, NaN
1470512511.22799, 8.08393961051479e-05, 0.00180425029247999, 0.0124652367085218, 32831, 32898, 23460, NaN
1470512512.22799, -0.106025449931622, 0.00108900165650994, 0.00863820221275091, 32873, 32867, 23355, NaN
1470512513.22799, -0.0600765310227871, -0.00040027778595686, 0.00755923008546233, 32967, 32763, 23196, NaN
1470512514.22799, 0.0604075863957405, -0.00172323500737548, 0.00944187771528959, 33084, 32735, 23432, NaN
1470512515.23599, 0.127871707081795, -0.00096052885055542, 0.0141589222475886, 32734, 32893, 23567, -168.122528076172
1470512516.23599, 0.0293973758816719, 0.00214669178240001, 0.0161738935858011, 32730, 32853, 23480, NaN
1470512517.23599, -0.150713056325912, 0.00503382179886103, 0.0136236334219575, 33002, 32826, 23366, NaN
1470512517.23599, -0.199537351727486, 0.00369301135651767, 0.00810338836163282, 33048, 32821, 23194, NaN
1470512518.24399, -0.0607767216861248, -2.41966899920953e-05, 0.00732224620878696, 32959, 32775, 23249, NaN
1470512519.24399, 0.0957600846886635, -0.00202548992820084, 0.0103502124547958, 32905, 32773, 23499, NaN
1470512520.24399, 0.10450442135334, -0.000861781649291515, 0.0127799184992909, 32928, 32774, 23545, NaN
1470512521.24399, 0.00963365286588669, 0.000851365155540407, 0.0125210545957088, 32829, 32928, 23441, NaN
1470512521.24399, -0.0655574426054955, 0.0030144676566124, 0.0125995064154267, 32790, 32918, 23328, NaN
1470512522.24999, -0.0734133794903755, 0.00436563557013869, 0.013938601128757, 32879, 32852, 23387, NaN
1470512523.24999, -0.046013604849577, 0.00385861750692129, 0.0147040626034141, 32938, 32784, 23429, NaN
1470512524.24999, -0.0216249097138643, 0.00270092464052141, 0.0135786077007651, 32848, 32865, 23301, NaN
1470512525.24999, 0.039546187967062, 0.000487984565552324, 0.0127603448927402, 32950, 32803, 23464, NaN
1470512525.24999, 0.0789306089282036, -9.45996580412611e-05, 0.0128543479368091, 32875, 32817, 23533, NaN
1470512526.25399, 0.0288120433688164, 0.00181152042932808, 0.0105824610218406, 32832, 32888, 23381, NaN
1470512527.25399, -0.0316364392638206, 0.00343875610269606, 0.00830478500574827, 32874, 32868, 23386, NaN
1470512528.25399, -0.0649803057312965, 0.00234861602075398, 0.0066315857693553, 32829, 32934, 23405, NaN
1470512529.25399, -0.0525576584041119, 0.000557912222575396, 0.00575770810246468, 33000, 32787, 23293, NaN
1470512529.25399, 0.0268505271524191, -0.000203921110369265, 0.00882505439221859, 33067, 32675, 23294, NaN
1470512530.25599, 0.139210984110832, 0.000541712914127856, 0.013738882727921, 33004, 32740, 23445, NaN
1470512531.25599, 0.156288877129555, 0.00203571375459433, 0.0167952980846167, 32729, 32904, 23573, NaN
1470512532.25599, 0.0220781657844782, 0.00505482917651534, 0.0166030004620552, 32659, 33009, 23550, NaN
1470512533.25599, -0.126490041613579, 0.00612323824316263, 0.013121597468853, 32949, 32881, 23323, NaN
1470512533.25599, -0.154754802584648, 0.00403280323371291, 0.00892803352326155, 32819, 32863, 23262, NaN
1470512534.25799, -0.0734555274248123, 0.000508432334754616, 0.00561564415693283, 33130, 32761, 23336, NaN
1470512535.25799, 0.0696040466427803, -0.00274845329113305, 0.00504335388541222, 33144, 32742, 23379, NaN
1470512536.25799, 0.178848043084145, -0.00473965518176556, 0.00789699889719486, 32790, 32797, 23487, NaN
1470512537.25799, 0.115386977791786, -0.00363428727723658, 0.0116425957530737, 32719, 32876, 23665, NaN
1470512538.25799, -0.0623123720288277, 0.00120018736924976, 0.0106328120455146, 33063, 32833, 23417, NaN
1470512539.26599, -0.111725367605686, 0.00225117593072355, 0.00746543705463409, 32956, 32882, 23152, NaN
1470512540.26599, 0.000247710791882128, -0.00134881841950119, 0.00899131130427122, 32831, 32853, 23457, NaN
1470512541.26599, 0.0891705453395844, -0.00364387943409383, 0.012715045362711, 32732, 32907, 23454, NaN
1470512541.26599, 0.0981477275490761, -0.00394302513450384, 0.014651233330369, 33051, 32754, 23397, NaN
1470512542.27399, 0.0473943576216698, -0.00309377000667155, 0.0149220256134868, 32994, 32741, 23504, NaN
1470512543.27399, -0.0330341421067715, -0.00191180047113448, 0.0152524439617991, 32759, 32934, 23329, NaN
1470512544.27399, -0.0406879186630249, -0.00157709489576519, 0.0163816027343273, 32835, 32895, 23338, NaN
1470512545.27399, -0.0153089547529817, -0.00109369948040694, 0.0171550381928682, 32947, 32805, 23493, NaN
1470512546.27399, -0.0333367548882961, -0.00156965805217624, 0.0144870737567544, 32956, 32875, 23393, NaN
1470512547.27399, -0.0434251390397549, -0.0036287265829742, 0.0123562468215823, 32880, 32824, 23378, NaN
1470512548.27399, -0.0171886757016182, -0.00596677092835307, 0.012015201151371, 33070, 32696, 23356, NaN
1470512549.27399, 0.0111705353483558, -0.00658694468438625, 0.0121647110208869, 32963, 32770, 23440, NaN
1470512550.27399, 0.0204189512878656, -0.00454976037144661, 0.0133422873914242, 32785, 32902, 23512, NaN
1470512551.27399, -0.0291056782007217, -0.0019119568169117, 0.0152855534106493, 32747, 32899, 23361, NaN
1470512552.27399, -0.0750423818826675, 0.000257205625530332, 0.0152034303173423, 33175, 32698, 23281, NaN
1470512553.27399, -0.0308497399091721, -0.000729919876903296, 0.0159227922558784, 32939, 32866, 23453, NaN
1470512554.27399, 0.027891892939806, -0.00143389985896647, 0.017076451331377, 32782, 32885, 23388, NaN
1470512555.27399, 0.00929477997124195, -0.00241443957202137, 0.0145883606746793, 32765, 32869, 23476, NaN
1470512556.27399, -0.0331565253436565, -0.0017910678870976, 0.010470456443727, 33037, 32819, 23474, NaN
1470512557.27399, -0.0270679909735918, -0.00165129057131708, 0.00940709933638573, 33060, 32809, 23240, NaN
1470512558.27399, 0.0268963407725096, -0.00369913992471993, 0.0128151373937726, 33045, 32723, 23413, NaN
1470512559.27399, 0.0833782702684402, -0.00525148957967758, 0.0163027103990316, 33013, 32725, 23493, NaN
1470512560.27399, 0.0702177733182907, -0.00433446420356631, 0.0171751510351896, 32724, 32864, 23489, NaN
1470512561.27399, -0.0672391578555107, -0.00202894979156554, 0.0137277282774448, 32703, 32955, 23595, NaN
1470512562.27399, -0.229898139834404, -0.00123949139378965, 0.00458818487823009, 33060, 32828, 23128, NaN
1470512563.27399, -0.121186003088951, -0.00298468512482941, 0.00254316814243793, 33241, 32790, 23163, NaN
1470512564.27399, 0.17202927172184, -0.00492855394259095, 0.0109872817993164, 32964, 32782, 23403, NaN
1470512565.27399, 0.282814651727676, -0.00467001087963581, 0.0218963157385588, 32895, 32686, 23696, NaN
1470512566.27399, 0.102705135941505, -4.40954818259343e-06, 0.0251640118658543, 32627, 32973, 23579, NaN
1470512567.28399, -0.11513739824295, 0.00418790429830551, 0.0220880955457687, 32696, 32990, 23308, NaN
1470512568.28399, -0.163660019636154, 0.00486143259331584, 0.017122644931078, 33079, 32790, 23194, NaN
1470512569.28399, -0.048177320510149, 0.00163589301519096, 0.0170673597604036, 32905, 32867, 23364, -168.056594848633
1470512570.28399, 0.10086153447628, -0.00125747662968934, 0.019009180366993, 32818, 32818, 23421, NaN
1470512570.28399, 0.118026599287987, -0.0020083081908524, 0.0196231827139854, 32702, 32864, 23637, NaN
1470512571.29199, -0.0248214621096849, -0.000214987216168083, 0.0171946231275797, 32655, 32965, 23475, NaN
1470512572.29199, -0.15978629887104, 0.000942436512559652, 0.0121966656297445, 33088, 32768, 23292, NaN
1470512573.29199, -0.130766227841377, -4.92686267534737e-05, 0.00985225662589073, 32977, 32844, 23150, NaN
1470512574.29199, 0.0613081455230713, -0.00218718149699271, 0.0131985750049353, 33018, 32785, 23316, NaN
1470512574.29199, 0.205765455961227, -0.00407071551308036, 0.0210998561233282, 32834, 32758, 23696, NaN
1470512575.29799, 0.112086594104767, -0.00135065801441669, 0.0237661302089691, 32747, 32783, 23550, NaN
1470512576.29799, -0.100419744849205, 0.00316885532811284, 0.0190863329917192, 32708, 32988, 23457, NaN
1470512577.29799, -0.204114377498627, 0.00417587161064148, 0.0137089127674699, 32923, 32937, 23265, NaN
1470512578.29799, -0.120035894215107, 0.00182302831672132, 0.0113713750615716, 33139, 32766, 23176, NaN
1470512578.29799, 0.0714945122599602, -0.00356079335324466, 0.0137749603018165, 32940, 32792, 23387, NaN
1470512579.30199, 0.195224076509476, -0.00776804005727172, 0.0174904745072126, 32778, 32842, 23609, NaN
1470512580.30199, 0.101278632879257, -0.00736085046082735, 0.0158935617655516, 32749, 32777, 23506, NaN
1470512581.30199, -0.0663929060101509, -0.00192140275612473, 0.0113628525286913, 33185, 32697, 23384, NaN
1470512582.30199, -0.0971769392490387, 0.00321029219776392, 0.01085289940238, 32823, 33043, 23282, NaN
1470512582.30199, -0.0102755837142467, 0.00244046235457063, 0.0150033421814442, 32799, 32897, 23317, NaN
1470512583.30399, 0.0539327710866928, -0.000536672538146377, 0.0200082305818796, 33010, 32658, 23460, NaN
1470512584.30399, 0.0788943246006966, -0.000477921596029773, 0.023403350263834, 32935, 32755, 23409, NaN
1470512585.30399, 0.0623980201780796, 0.00157763890456408, 0.0217633061110973, 32747, 32852, 23483, NaN
1470512586.30399, -0.0305665209889412, 0.00445970939472318, 0.0158817786723375, 32804, 32924, 23442, NaN
1470512587.30399, -0.108627907931805, 0.00476503325626254, 0.0109838591888547, 33009, 32859, 23368, NaN
1470512588.30399, -0.0929167568683624, 0.00280083413235843, 0.0106943408027291, 32858, 32852, 23377, NaN
1470512589.30399, -0.0261187981814146, 0.000991993816569448, 0.0137240951880813, 33091, 32705, 23243, NaN
1470512590.30399, 0.0678751915693283, 0.00078626669710502, 0.0172721426934004, 32998, 32752, 23403, NaN
1470512591.31399, 0.101744271814823, 0.00190834363456815, 0.0212832931429148, 32790, 32855, 23592, NaN
1470512591.31399, 0.0058012567460537, 0.00515521503984928, 0.0222678687423468, 32782, 32834, 23407, NaN
1470512592.32199, -0.0793494582176208, 0.00899088010191917, 0.0221721064299345, 32932, 32822, 23374, NaN
1470512593.32199, -0.0531290210783482, 0.0115207601338625, 0.0214417111128569, 33051, 32819, 23296, NaN
1470512594.32199, 0.0158144291490316, 0.00997740216553211, 0.0226341187953949, 32935, 32815, 23463, NaN
1470512595.32199, 0.0272234324365854, 0.00704845832660794, 0.0221818089485168, 32628, 32930, 23541, NaN
1470512596.32199, -0.0240237582474947, 0.0046512670814991, 0.018169404938817, 32821, 32847, 23428, NaN
1470512597.32199, -0.10458005219698, 0.00168218370527029, 0.00994681473821402, 32930, 32867, 23271, NaN
1470512598.32199, -0.0681880563497543, -0.000503332179505378, 0.00458410801365972, 33109, 32736, 23291, NaN
1470512599.32199, 0.0795539766550064, -0.000935048272367567, 0.00776474876329303, 33066, 32686, 23366, NaN
1470512600.32199, 0.171717584133148, 0.00147730112075806, 0.0154297854751348, 32969, 32731, 23457, NaN
1470512601.32199, 0.10503825545311, 0.00499140657484531, 0.0204469282180071, 32699, 32950, 23695, NaN
1470512602.32199, -0.0769860744476318, 0.00866587087512016, 0.0214745812118053, 32546, 33006, 23370, NaN
1470512603.32199, -0.193412914872169, 0.0104568414390087, 0.0187308583408594, 32983, 32831, 23162, NaN
1470512604.32199, -0.0791597664356232, 0.00886218715459108, 0.0179308988153934, 32993, 32828, 23352, NaN
1470512605.32199, 0.109790675342083, 0.00629768148064613, 0.0204106662422419, 32750, 32855, 23457, NaN
1470512606.32199, 0.140302702784538, 0.00565185025334358, 0.0232817269861698, 32795, 32789, 23599, NaN
1470512607.32199, 0.0214861780405045, 0.00692318379878998, 0.0225360095500946, 32921, 32844, 23518, NaN
1470512608.32199, -0.0727880299091339, 0.00661956379190087, 0.0213132314383984, 32760, 32943, 23247, NaN
1470512609.32199, -0.0679645240306854, 0.00408461270853877, 0.020502271130681, 32887, 32780, 23299, NaN
1470512610.32199, -0.0327221043407917, 0.00177363562397659, 0.0178055316209793, 33199, 32656, 23475, NaN
1470512611.32199, 0.000533913727849722, 0.000602668267674744, 0.0152454199269414, 32857, 32874, 23348, NaN
1470512612.32199, 0.00338482204824686, 0.000819086155388504, 0.011999100446701, 32801, 32857, 23447, NaN
1470512613.32199, -0.015083409845829, 0.00146624771878123, 0.0116257471963763, 33149, 32733, 23438, NaN
1470512614.32199, 0.0131602771580219, 0.00276199379004538, 0.0150436526164412, 32837, 32871, 23319, NaN
1470512615.32199, 0.0586981773376465, 0.00513872317969799, 0.0202370882034302, 32666, 32949, 23397, NaN
1470512616.32199, 0.0565086789429188, 0.00576798524707556, 0.02240090072155, 32964, 32782, 23540, NaN
1470512617.32199, 0.0290231537073851, 0.00595612078905106, 0.0229264628142118, 32963, 32758, 23426, NaN
1470512618.32199, -0.000245062168687582, 0.00538436556234956, 0.0211896449327469, 32762, 32914, 23331, NaN
1470512619.32999, -0.0134055409580469, 0.00317163555882871, 0.0170267131179571, 33008, 32780, 23396, NaN
1470512619.32999, -0.0191991981118917, 0.00319450558163226, 0.0134020028635859, 32948, 32786, 23468, NaN
1470512620.33799, -0.0449794419109821, 0.00316815869882703, 0.00964717846363783, 32864, 32858, 23399, NaN
1470512621.33799, -0.0330615043640137, 0.0016504458617419, 0.00730154942721128, 33091, 32744, 23217, NaN
1470512622.33799, 0.0622122660279274, -0.000868698232807219, 0.00849918276071548, 33030, 32756, 23430, NaN
1470512623.33799, 0.111011683940887, -0.000947652501054108, 0.0124684581533074, 33028, 32707, 23573, -168.820327758789
1470512623.33799, 0.043572336435318, 0.00177298858761787, 0.0127813834697008, 32935, 32786, 23321, NaN
1470512624.34799, -0.0402841679751873, 0.00410678051412106, 0.0120751485228539, 32787, 32942, 23415, NaN
1470512625.34399, -0.0715468972921371, 0.00516378600150347, 0.0123009197413921, 33043, 32829, 23383, NaN
1470512626.34399, -0.0337588898837566, 0.0065476936288178, 0.0141972489655018, 33164, 32647, 23255, NaN
1470512627.34399, 0.0340395867824554, 0.0064127454534173, 0.0177677590399981, 32830, 32857, 23442, NaN
1470512627.34399, 0.0363753698766232, 0.00661334069445729, 0.0202976334840059, 32732, 32903, 23484, NaN
1470512628.34999, 0.00723348278552294, 0.00654251454398036, 0.020188357681036, 32970, 32799, 23369, NaN
1470512629.34999, 0.0052286977879703, 0.00587745429947972, 0.0201125089079142, 32809, 32849, 23429, NaN
1470512630.34999, -0.00553497020155191, 0.00563618121668696, 0.0179770532995462, 32828, 32867, 23445, NaN
1470512631.34999, -0.0244871824979782, 0.0038728965446353, 0.013314294628799, 33110, 32692, 23382, NaN
1470512631.34999, -0.0382872559130192, 0.00228799995966256, 0.0104055982083082, 32954, 32846, 23365, NaN
1470512632.35399, -0.064344510436058, 0.00117615924682468, 0.00932133477181196, 32891, 32864, 23341, NaN
1470512633.35399, -0.050924576818943, 0.000404482416342944, 0.0112152108922601, 33101, 32698, 23351, NaN
1470512634.35399, 0.028983224183321, 0.00154581351671368, 0.0135241020470858, 33032, 32717, 23439, NaN
1470512635.35399, 0.0745705217123032, 0.00520966202020645, 0.0142640322446823, 32701, 32954, 23375, NaN
1470512636.35399, 0.026528500020504, 0.00868005119264126, 0.0148616973310709, 32757, 32946, 23580, NaN
1470512637.35399, -0.0811895206570625, 0.00885109603404999, 0.0156690534204245, 33178, 32730, 23464, NaN
1470512638.35399, -0.0889351218938828, 0.00775807164609432, 0.0183862820267677, 32993, 32763, 23093, NaN
1470512639.35399, 0.0612061396241188, 0.00535456789657474, 0.0223492532968521, 33020, 32753, 23424, NaN
1470512640.35399, 0.17012694478035, 0.00376456393860281, 0.0230136327445507, 32891, 32737, 23655, NaN
1470512641.35399, 0.059005681425333, 0.00497442064806819, 0.0174013618379831, 32768, 32880, 23463, NaN
1470512642.35399, -0.113733939826488, 0.0056055742315948, 0.0103450268507004, 32919, 32927, 23368, NaN
1470512643.35399, -0.14330467581749, 0.00342755881138146, 0.00685743615031242, 33123, 32808, 23199, NaN
1470512644.36199, -0.0209364667534828, 0.000344648229656741, 0.00769456103444099, 33022, 32775, 23173, NaN
1470512645.36199, 0.0982770398259163, -0.000338231620844454, 0.0139520717784762, 32786, 32870, 23683, NaN
1470512645.36199, 0.0521009713411331, 8.47346091177315e-05, 0.0183225814253092, 32956, 32806, 23471, NaN
1470512646.36999, -0.0041165160946548, 0.00157567590940744, 0.0191010609269142, 32971, 32755, 23218, NaN
1470512647.36999, 0.0407146848738194, 0.00386148761026561, 0.0202054679393768, 32880, 32896, 23453, NaN
1470512648.36999, 0.0900003984570503, 0.00612531183287501, 0.0209020003676414, 32592, 33088, 23512, NaN
1470512649.36999, 0.0125364530831575, 0.00448079174384475, 0.0196756515651941, 32783, 32929, 23523, NaN
1470512649.36999, -0.105892866849899, 0.000529114156961441, 0.0167458262294531, 33090, 32698, 23453, NaN
1470512650.37599, -0.110020667314529, -0.00122599978931248, 0.0147457746788859, 32946, 32781, 23139, NaN
1470512651.37599, 0.0342739410698414, -0.000130189175251871, 0.0147571666166186, 33079, 32789, 23252, NaN
1470512652.37599, 0.144104108214378, -0.00043518262100406, 0.0149756129831076, 33038, 32777, 23772, NaN
1470512653.37599, 0.0363296046853065, 0.000814867729786783, 0.0139134246855974, 32779, 32915, 23544, NaN
1470512654.37599, -0.123650170862675, 0.00271041388623416, 0.0133863827213645, 32841, 32885, 23244, NaN
1470512655.37599, -0.132769897580147, 0.00349883059971035, 0.0131909297779202, 33241, 32743, 23253, NaN
1470512656.37599, 0.0101943425834179, 0.00262680603191257, 0.0159894693642855, 33011, 32783, 23367, NaN
1470512657.37599, 0.142036646604538, 0.00290980143472552, 0.0213150251656771, 32784, 32853, 23475, NaN
1470512658.37599, 0.119965143501759, 0.0047044362872839, 0.0246820542961359, 32551, 33007, 23589, NaN
1470512659.37599, -0.0212228093296289, 0.00519535830244422, 0.0219104662537575, 32956, 32805, 23489, NaN
1470512660.37599, -0.133011788129807, 0.00513366656377912, 0.0167329926043749, 33061, 32815, 23355, NaN
1470512661.37599, -0.139228746294975, 0.00352314813062549, 0.0118663432076573, 32701, 32962, 23249, NaN
1470512662.37599, -0.0587078109383583, 0.00188563170377165, 0.0103763174265623, 33058, 32803, 23320, NaN
1470512663.37599, 0.0660500228404999, 0.0018219145713374, 0.0125474845990539, 33139, 32748, 23450, NaN
1470512664.37599, 0.115834720432758, 0.0016385541530326, 0.016485633328557, 32885, 32782, 23416, NaN
1470512665.37599, 0.0472847186028957, 0.00321959867142141, 0.0195707324892282, 32896, 32839, 23558, NaN
1470512666.37599, -0.0486222691833973, 0.00714528234675527, 0.0197557881474495, 32955, 32813, 23467, NaN
1470512667.37599, -0.106316886842251, 0.00964694656431675, 0.0184132810682058, 32904, 32847, 23315, NaN
1470512668.37599, -0.0902090668678284, 0.00910469889640808, 0.0160653200000525, 32860, 32925, 23335, NaN
1470512669.37599, 0.0275438781827688, 0.006358343642205, 0.0149429067969322, 33085, 32794, 23415, NaN
1470512670.38399, 0.135221168398857, 0.00395931210368872, 0.0173509288579226, 32986, 32730, 23522, NaN
1470512671.38399, 0.0874833986163139, 0.00382879329845309, 0.0181999504566193, 32902, 32737, 23568, NaN
1470512672.38399, -0.0192177072167397, 0.00644871965050697, 0.0149888917803764, 32750, 32962, 23406, NaN
1470512672.38399, -0.0731936916708946, 0.00763907795771956, 0.00994763523340225, 32932, 32869, 23399, NaN
1470512673.39199, -0.0877455100417137, 0.00716362241655588, 0.00732590351253748, 32985, 32893, 23385, NaN
1470512674.39199, -0.0502243749797344, 0.00239170272834599, 0.0074957269243896, 32946, 32833, 23327, NaN
1470512675.39199, 0.0447163693606853, 9.19458398129791e-05, 0.010053881444037, 33078, 32646, 23350, NaN
1470512676.39199, 0.125160619616508, 0.000481499620946124, 0.0132782654836774, 32936, 32770, 23525, NaN
1470512676.39199, 0.074615366756916, 0.00362275633960962, 0.014984717592597, 32829, 32893, 23518, -167.99284362793
1470512677.39799, -0.0206506308168173, 0.00739743560552597, 0.0146994683891535, 32963, 32895, 23356, NaN
1470512678.39799, -0.0266020707786083, 0.00740196835249662, 0.0153872640803456, 32848, 32847, 23317, NaN
1470512679.39799, -0.0291505977511406, 0.00620242115110159, 0.0144070563837886, 32920, 32759, 23539, NaN
1470512680.39799, -0.0796819925308228, 0.0054021030664444, 0.00830013118684292, 32855, 32902, 23417, NaN
1470512680.39799, -0.0669989883899689, 0.00301297917030752, 0.00391407450661063, 33122, 32776, 23288, NaN
1470512681.40199, 0.0421861074864864, 0.000543374510016292, 0.00478059099987149, 33078, 32719, 23253, NaN
1470512682.40199, 0.150324404239655, -0.000474076805403456, 0.00989028345793486, 33016, 32743, 23551, NaN
1470512683.40199, 0.144770711660385, 0.00253262207843363, 0.014178104698658, 32829, 32861, 23569, NaN
1470512684.40199, -0.0064554656855762, 0.00562145281583071, 0.0140971904620528, 32623, 32998, 23445, NaN
1470512685.40199, -0.14181050658226, 0.00859404262155294, 0.0123232360929251, 32892, 32906, 23338, NaN
1470512686.40199, -0.120942741632462, 0.0085706664249301, 0.0114021161571145, 32999, 32850, 23294, NaN
1470512687.40199, 0.024528980255127, 0.00612850394099951, 0.0135213825851679, 32882, 32854, 23402, NaN
1470512688.40199, 0.147798776626587, 0.00491505116224289, 0.018104687333107, 32619, 32961, 23497, NaN
1470512689.40199, 0.132782503962517, 0.00564560107886791, 0.0206952579319477, 32897, 32868, 23584, NaN
1470512690.40199, 0.0217808224260807, 0.00635018246248364, 0.0194208845496178, 33035, 32758, 23536, NaN
1470512691.40199, -0.103934720158577, 0.007445914670825, 0.0155340610072017, 32643, 32974, 23401, NaN
1470512692.40199, -0.167251706123352, 0.00754321133717895, 0.0114397676661611, 33066, 32787, 23319, NaN
1470512693.40199, -0.0511509515345097, 0.00587855605408549, 0.0108753805980086, 33032, 32847, 23304, NaN
1470512694.40199, 0.107928708195686, 0.00367387081496418, 0.0160444993525743, 32693, 32907, 23530, NaN
1470512695.40199, 0.0878334417939186, 0.0030240744818002, 0.0177586562931538, 32810, 32856, 23564, NaN
1470512696.41199, -0.0146809108555317, 0.00446243677288294, 0.0143857607617974, 33032, 32777, 23397, NaN
1470512697.41199, -0.0402150452136993, 0.0043607666157186, 0.0127521399408579, 32812, 32926, 23298, NaN
1470512698.41199, -0.017760656774044, 0.00469821412116289, 0.0130888484418392, 32834, 32910, 23511, NaN
1470512699.41199, -0.0249036401510239, 0.00574981421232224, 0.0131005421280861, 32961, 32821, 23473, NaN
1470512699.41199, -0.0429054982960224, 0.00521534215658903, 0.0129488576203585, 32825, 32909, 23260, NaN
1470512700.41999, -0.000554686179384589, 0.00446443678811193, 0.0139580322429538, 32827, 32906, 23457, NaN
1470512701.41999, 0.0458178296685219, 0.00353773357346654, 0.0154677527025342, 32969, 32798, 23518, NaN
1470512702.41999, 0.0174901559948921, 0.00284526473842561, 0.0133254509419203, 32902, 32816, 23378, NaN
1470512703.41999, -0.0359905213117599, 0.00176283565815538, 0.0112954499199986, 32998, 32822, 23411, NaN
1470512703.41999, -0.0277280230075121, 0.000694110465701669, 0.0102180810645223, 33063, 32794, 23375, NaN
1470512704.42599, 0.0287796519696712, -0.0016899520996958, 0.00930240843445063, 33064, 32759, 23332, NaN
1470512705.42599, 0.0422434695065022, -0.00295019196346402, 0.00861041154712439, 33023, 32737, 23659, NaN
1470512706.42599, -0.0744882524013519, -0.0024655913002789, 0.00597233371809125, 32902, 32806, 23383, NaN
1470512707.42599, -0.128209218382835, -0.00016148119175341, 0.00319016701541841, 33137, 32758, 23183, NaN
1470512707.42599, 0.014537250623107, 0.0025988204870373, 0.00685672461986542, 33110, 32742, 23221, NaN
1470512708.42999, 0.186123341321945, 0.0032938914373517, 0.0156459137797356, 32959, 32804, 23569, NaN
1470512709.42999, 0.156907379627228, 0.00437784101814032, 0.0213805455714464, 32671, 32907, 23677, NaN
1470512710.42999, -0.0231844335794449, 0.00648848805576563, 0.0188537370413542, 32745, 32956, 23363, NaN
1470512711.42999, -0.122784048318863, 0.00706526776775718, 0.0149204274639487, 32965, 32803, 23212, NaN
1470512712.42999, -0.0681244730949402, 0.00663561886176467, 0.0126385502517223, 32899, 32857, 23459, NaN
1470512713.42999, 0.0161476451903582, 0.00594034977257252, 0.0111965769901872, 32717, 32987, 23439, NaN
1470512714.42999, 0.0379827320575714, 0.00601300504058599, 0.0106405103579164, 32873, 32856, 23437, NaN
1470512715.42999, 0.000536527601070702, 0.00441222172230482, 0.0107260663062334, 33013, 32794, 23495, NaN
1470512716.42999, -0.0336704142391682, 0.00369619717821479, 0.00925309117883444, 32741, 32895, 23409, NaN
