File timestamp: Fri Aug  5 11:00:00 2016, Internal temp: 44.86083984375
1470397239.12599, -0.0234882552176714, -0.0168781373649836, 0.0179693792015314, 32883, 32614, 23431, NaN
1470397240.12599, -0.00879645720124245, -0.0166167803108692, 0.0175459999591112, 32890, 32614, 23450, NaN
1470397241.12599, -0.0118526881560683, -0.0165933724492788, 0.0163948182016611, 32857, 32640, 23457, NaN
1470397242.12599, -0.0201156586408615, -0.0163228306919336, 0.0166931468993425, 32853, 32650, 23438, NaN
1470397243.12599, -0.0213780142366886, -0.0162651930004358, 0.0161302872002125, 32862, 32663, 23434, NaN
1470397244.12599, -0.0192244555801153, -0.016279574483633, 0.0162427220493555, 32884, 32626, 23447, NaN
1470397245.12599, -0.0200545135885477, -0.0159848965704441, 0.0162195134907961, 32880, 32631, 23455, NaN
1470397246.12599, -0.0243271477520466, -0.0156591068953276, 0.0167647637426853, 32872, 32645, 23445, NaN
1470397247.12599, -0.0240226406604052, -0.0148990508168936, 0.0165606718510389, 32844, 32648, 23421, NaN
1470397248.12599, -0.00913674850016832, -0.0151224145665765, 0.0162755735218525, 32876, 32650, 23421, NaN
1470397249.12599, 0.00794902350753546, -0.0155291920527816, 0.015795536339283, 32874, 32635, 23456, NaN
1470397250.12599, 0.00274543138220906, -0.0164156462997198, 0.0153998425230384, 32899, 32621, 23473, NaN
1470397251.12599, -0.0193865671753883, -0.0172690954059362, 0.0156908873468637, 32877, 32632, 23446, NaN
1470397252.12599, -0.0221271142363548, -0.0168708804994822, 0.0158542208373547, 32857, 32646, 23398, NaN
1470397253.12599, 0.00495859794318676, -0.0167722310870886, 0.0151755474507809, 32882, 32630, 23436, NaN
1470397254.12599, 0.0262656826525927, -0.0172654464840889, 0.0146737117320299, 32889, 32639, 23476, -55.9592742919922
1470397255.12599, 0.0122475735843182, -0.0184171069413424, 0.0150402467697859, 32874, 32637, 23464, NaN
1470397256.12599, -0.0138880629092455, -0.0180043932050467, 0.0158522911369801, 32880, 32635, 23432, NaN
1470397257.12599, -0.0188943836838007, -0.01828283816576, 0.0157421957701445, 32851, 32643, 23419, NaN
1470397258.12599, -0.00258630583994091, -0.0167842078953981, 0.0165947414934635, 32859, 32639, 23445, NaN
1470397258.12599, 0.0140666551887989, -0.0161204319447279, 0.0159323047846556, 32866, 32647, 23469, NaN
1470397259.13199, 0.018372967839241, -0.0153295081108809, 0.016636410728097, 32880, 32637, 23451, NaN
1470397260.13199, 0.0111454194411635, -0.0145411556586623, 0.0171820763498545, 32873, 32649, 23465, NaN
1470397261.13199, -0.00238820281811059, -0.0147708188742399, 0.0172428879886866, 32873, 32657, 23446, NaN
1470397262.13199, -0.00992680806666613, -0.0148366503417492, 0.0178268421441317, 32866, 32643, 23432, NaN
1470397262.13199, -0.00730457110330462, -0.0152867147698998, 0.0182150583714247, 32865, 32640, 23457, NaN
1470397263.13799, -0.00463971216231585, -0.0139505779370666, 0.0181435737758875, 32888, 32625, 23458, NaN
1470397264.13799, -0.0114504303783178, -0.0139161152765155, 0.0188234280794859, 32881, 32632, 23464, NaN
1470397265.13799, -0.017918074503541, -0.0126465503126383, 0.0193154308944941, 32865, 32651, 23424, NaN
1470397266.13799, -0.00591630488634109, -0.0127525385469198, 0.0192081648856401, 32864, 32670, 23446, NaN
1470397266.13799, 0.011880299076438, -0.013021950609982, 0.019056411460042, 32885, 32641, 23454, NaN
1470397267.14599, 0.0114476075395942, -0.0125642800703645, 0.0197944454848766, 32895, 32613, 23473, NaN
1470397268.14599, -0.00583763094618917, -0.0127012431621552, 0.0206846110522747, 32875, 32641, 23456, NaN
1470397269.14599, -0.00789936166256666, -0.0123558733612299, 0.0210498739033937, 32837, 32653, 23415, NaN
1470397270.14599, 0.020905090495944, -0.012478836812079, 0.0208325479179621, 32850, 32663, 23420, NaN
1470397270.14599, 0.0566012859344482, -0.0115248085930943, 0.0197126530110836, 32891, 32647, 23471, NaN
1470397271.13599, 0.0605915784835815, -0.0107344472780824, 0.0193217527121305, 32893, 32636, 23500, NaN
1470397272.13599, 0.0319544672966003, -0.0102958176285028, 0.0204316359013319, 32869, 32622, 23446, NaN
1470397273.13599, 0.0142896063625813, -0.00981579255312681, 0.0215573348104954, 32857, 32648, 23419, NaN
1470397274.13599, 0.0296054165810347, -0.00975445471704006, 0.0215445961803198, 32856, 32651, 23422, NaN
1470397274.13599, 0.0527032688260078, -0.00884233508259058, 0.0210301447659731, 32893, 32632, 23483, NaN
1470397275.14399, 0.0449010506272316, -0.00740011874586344, 0.0208405200392008, 32890, 32638, 23484, NaN
1470397276.14399, 0.0170457437634468, -0.00730734597891569, 0.0214318595826626, 32852, 32651, 23455, NaN
1470397277.14399, 0.00782655272632837, -0.00664870673790574, 0.0223334301263094, 32846, 32682, 23423, NaN
1470397278.13399, 0.0188204143196344, -0.00667445035651326, 0.0217606723308563, 32901, 32634, 23440, NaN
1470397279.13399, 0.0190972741693258, -0.00636881403625011, 0.0218358393758535, 32903, 32647, 23474, NaN
1470397280.13399, 0.000504822062794119, -0.00605149241164327, 0.022069038823247, 32853, 32658, 23457, NaN
1470397281.13399, -0.0139442561194301, -0.00673163076862693, 0.0224382914602757, 32869, 32659, 23421, NaN
1470397282.13399, -0.00980021432042122, -0.00623880326747894, 0.0220856182277203, 32873, 32651, 23430, NaN
1470397283.13399, 0.00425062235444784, -0.00576270185410976, 0.022161403670907, 32872, 32640, 23444, NaN
1470397284.13399, 0.00717115262523293, -0.00527750328183174, 0.0221503973007202, 32882, 32636, 23491, NaN
1470397285.13399, -0.0195833258330822, -0.00503363180905581, 0.0218615774065256, 32894, 32614, 23480, NaN
1470397286.13399, -0.0452864952385426, -0.00523175578564405, 0.0231220349669456, 32858, 32637, 23410, NaN
1470397287.13399, -0.0409797616302967, -0.004942761734128, 0.0227213893085718, 32834, 32660, 23394, NaN
1470397288.13399, -0.00811093021184206, -0.00537608563899994, 0.0217002853751183, 32862, 32656, 23445, NaN
1470397289.13399, -0.0171868521720171, -0.00429164012894034, 0.0213918760418892, 32897, 32632, 23483, NaN
1470397290.13399, -0.039909265935421, -0.003213822375983, 0.0209867917001247, 32864, 32642, 23466, NaN
1470397291.13399, -0.0625192448496819, -0.00265525444410741, 0.0217850711196661, 32845, 32660, 23397, NaN
1470397292.13399, -0.0510476380586624, -0.00251581682823598, 0.0218369979411364, 32843, 32660, 23421, NaN
1470397293.13399, -0.0284734312444925, -0.00395243335515261, 0.0206815283745527, 32869, 32632, 23464, NaN
1470397294.13399, -0.0288658160716295, -0.00444205105304718, 0.0200579110532999, 32890, 32624, 23473, NaN
1470397295.13399, -0.0495742037892342, -0.00515173701569438, 0.0202130489051342, 32904, 32631, 23441, NaN
1470397296.13399, -0.0631668195128441, -0.00501213222742081, 0.0204893685877323, 32854, 32651, 23413, NaN
1470397297.13399, -0.0501603372395039, -0.0045271567068994, 0.020370427519083, 32867, 32647, 23411, NaN
1470397298.13399, -0.0241475291550159, -0.00363103137351573, 0.0208870079368353, 32866, 32654, 23460, NaN
1470397299.13399, -0.015502693131566, -0.00394172174856067, 0.0205970369279385, 32891, 32631, 23470, NaN
1470397300.13399, -0.0294067487120628, -0.00371621293015778, 0.0197402611374855, 32875, 32641, 23458, NaN
1470397301.13399, -0.039668120443821, -0.00394339067861438, 0.0200606510043144, 32866, 32644, 23431, NaN
1470397302.13399, -0.0307413563132286, -0.00485022272914648, 0.0200653672218323, 32837, 32665, 23409, NaN
1470397303.13399, 0.00543930660933256, -0.00497965328395367, 0.0202385988086462, 32836, 32647, 23420, NaN
1470397304.13399, 0.0341574624180794, -0.00513266259804368, 0.0190276559442282, 32871, 32652, 23458, NaN
1470397305.13399, 0.0298964492976665, -0.00567281199619174, 0.018364779651165, 32881, 32648, 23461, NaN
1470397306.13399, 0.00809337664395571, -0.00591690000146627, 0.0172898340970278, 32876, 32636, 23469, NaN
1470397307.13399, -0.0136187560856342, -0.00580557622015476, 0.0178658831864595, 32864, 32644, 23420, NaN
1470397308.13399, -0.00798856746405363, -0.00518582388758659, 0.0198476482182741, 32853, 32646, 23430, NaN
1470397309.13399, 0.0174856521189213, -0.00563465943560004, 0.0191370137035847, 32871, 32645, 23437, -56.4440727233887
1470397310.13399, 0.030365327373147, -0.00416921125724912, 0.0184543281793594, 32901, 32623, 23472, NaN
1470397311.13399, 0.0121949836611748, -0.00348997069522738, 0.0178311094641685, 32899, 32648, 23464, NaN
1470397312.13399, -0.00844196043908596, -0.00382339116185904, 0.0190478395670652, 32839, 32664, 23416, NaN
1470397313.13399, -0.000834455830045044, -0.00400639744475484, 0.0198420993983746, 32843, 32669, 23407, NaN
1470397314.13399, 0.0210342854261398, -0.00391687592491508, 0.019443079829216, 32875, 32653, 23468, NaN
1470397315.13399, 0.0226516369730234, -0.00403066957369447, 0.0182352997362614, 32892, 32626, 23481, NaN
1470397316.13399, 0.00380207947455347, -0.00375338760204613, 0.0177468303591013, 32869, 32637, 23431, NaN
1470397317.13399, -0.00447979010641575, -0.00368522806093097, 0.018001502379775, 32858, 32660, 23398, NaN
1470397317.13399, 0.0144291343167424, -0.00305512733757496, 0.0169486254453659, 32877, 32655, 23427, NaN
1470397318.13999, 0.037989042699337, -0.00385189801454544, 0.0166951138526201, 32867, 32641, 23479, NaN
1470397319.13999, 0.0310301333665848, -0.00407573534175754, 0.0165887381881475, 32906, 32623, 23477, NaN
1470397320.13999, 0.00738212652504444, -0.00323962536640465, 0.0179986376315355, 32881, 32642, 23447, NaN
1470397321.13999, 0.00392441963776946, -0.00204788218252361, 0.0185914728790522, 32846, 32665, 23407, NaN
1470397321.13999, 0.0294063985347748, -0.00207880465313792, 0.0186585076153278, 32868, 32650, 23436, NaN
1470397322.14599, 0.04951136931777, -0.00185697979759425, 0.0183244738727808, 32881, 32651, 23467, NaN
1470397323.14599, 0.0367835834622383, -0.00267716078087687, 0.0180357582867146, 32908, 32632, 23464, NaN
1470397324.14599, 0.00828343816101551, -0.00298793148249388, 0.0175980199128389, 32863, 32651, 23442, NaN
1470397325.14599, 0.000521742505952716, -0.00334797846153378, 0.0179273262619972, 32846, 32663, 23410, NaN
1470397325.14599, 0.0199028700590134, -0.00341039826162159, 0.0170894619077444, 32846, 32632, 23435, NaN
1470397326.15199, 0.034984827041626, -0.00365533865988255, 0.0163580682128668, 32877, 32622, 23478, NaN
1470397327.15199, 0.0239396635442972, -0.00303912744857371, 0.0160321537405252, 32882, 32643, 23470, NaN
1470397328.15199, 0.000756056513637304, -0.00288989534601569, 0.0173305012285709, 32881, 32664, 23432, NaN
1470397329.15199, -0.00916259922087193, -0.00376419723033905, 0.0183387398719788, 32864, 32648, 23437, NaN
1470397329.15199, -0.00102233281359076, -0.00421230494976044, 0.0186643283814192, 32868, 32633, 23433, NaN
1470397330.15999, 0.00614274479448795, -0.00417675171047449, 0.0185980480164289, 32874, 32631, 23442, NaN
1470397331.15999, 0.00245817960239947, -0.00329166906885803, 0.0177558399736881, 32876, 32636, 23460, NaN
1470397332.15999, -0.00493795238435268, -0.00297619658522308, 0.0176218450069427, 32870, 32652, 23444, NaN
1470397333.15999, -0.00830748956650496, -0.00341116916388273, 0.0172700025141239, 32866, 32663, 23443, NaN
1470397333.15999, -0.00862041488289833, -0.00431366916745901, 0.0171282924711704, 32870, 32643, 23451, NaN
1470397334.16799, -0.0108732981607318, -0.00459793256595731, 0.0169493053108454, 32867, 32637, 23453, NaN
1470397335.16799, -0.0115754324942827, -0.00392360473051667, 0.0171472765505314, 32861, 32669, 23443, NaN
1470397336.16799, -0.00656170211732388, -0.00379748805426061, 0.016138045117259, 32871, 32650, 23446, NaN
1470397337.16799, -0.00205911928787827, -0.0034472995903343, 0.0156440697610378, 32883, 32639, 23459, NaN
1470397338.15799, -0.00514794886112213, -0.00402449490502477, 0.0155806271359324, 32868, 32636, 23441, NaN
1470397339.16599, -0.0103725949302316, -0.00380014046095312, 0.0155759640038013, 32842, 32655, 23443, NaN
1470397340.15599, -0.0139003591611981, -0.00420418567955494, 0.0160586182028055, 32871, 32625, 23441, NaN
1470397341.15599, -0.0137329902499914, -0.00433854758739471, 0.0165323708206415, 32884, 32641, 23447, NaN
1470397342.15599, -0.0125688053667545, -0.0043227756395936, 0.0157278534024954, 32860, 32649, 23439, NaN
1470397343.15599, -0.00663492223247886, -0.00415336946025491, 0.0157099459320307, 32868, 32649, 23441, NaN
1470397344.15599, -0.00303171877749264, -0.00396894477307796, 0.0158250667154789, 32874, 32650, 23442, NaN
1470397345.15599, -0.00726105133071542, -0.0039658984169364, 0.0157240889966488, 32874, 32646, 23465, NaN
1470397346.15599, -0.00683645624667406, -0.00371881434693933, 0.0151544287800789, 32856, 32644, 23427, NaN
1470397347.15599, 0.00479547772556543, -0.00331819662824273, 0.0152745470404625, 32864, 32642, 23436, NaN
1470397348.15599, 0.0137161137536168, -0.00308676506392658, 0.0136395646259189, 32877, 32639, 23471, NaN
1470397349.15599, 0.00928417965769768, -0.00336097646504641, 0.0137457000091672, 32872, 32634, 23446, NaN
1470397350.15599, -0.00266062002629042, -0.00368344807066023, 0.0149379558861256, 32858, 32633, 23434, NaN
1470397351.15599, -0.00435532536357641, -0.00425112107768655, 0.015908844769001, 32884, 32650, 23410, NaN
1470397352.15599, 0.00821102783083916, -0.00405589956790209, 0.0159042794257402, 32859, 32637, 23444, NaN
1470397353.15599, 0.0193081088364124, -0.00469090836122632, 0.0162405855953693, 32880, 32635, 23460, NaN
1470397354.15599, 0.0151569303125143, -0.00450846133753657, 0.0157208275049925, 32899, 32622, 23439, NaN
1470397355.15599, 0.00446380535140634, -0.00429286574944854, 0.0150816198438406, 32863, 32631, 23443, NaN
1470397356.15599, 0.00523815909400582, -0.00270469789393246, 0.0147496229037642, 32851, 32667, 23431, NaN
1470397357.15599, 0.0152135509997606, -0.00227198842912912, 0.0141447698697448, 32880, 32669, 23437, NaN
1470397358.15599, 0.0187055934220552, -0.0024382914416492, 0.0143777718767524, 32892, 32635, 23463, NaN
1470397359.15599, 0.00389294652268291, -0.00341990916058421, 0.0148036554455757, 32877, 32623, 23461, NaN
1470397360.15599, -0.0153958387672901, -0.0038381649646908, 0.014849272556603, 32856, 32628, 23446, NaN
1470397361.15599, -0.0177006740123034, -0.00262509053573012, 0.0141421994194388, 32854, 32654, 23435, NaN
1470397362.15599, 0.00124176521785557, -0.0016219774261117, 0.0147822163999081, 32842, 32673, 23434, NaN
1470397363.15599, 0.0273756645619869, -0.000990506610833108, 0.0144789190962911, 32859, 32634, 23480, NaN
1470397364.15599, 0.0246117971837521, -0.00248390389606357, 0.0139951221644878, 32905, 32629, 23513, -56.2681579589844
1470397365.15599, -0.00789824221283197, -0.00279768486507237, 0.0143459402024746, 32877, 32632, 23477, NaN
1470397366.15599, -0.0246674697846174, -0.00293625635094941, 0.0142367873340845, 32844, 32657, 23404, NaN
1470397367.15599, -0.0021964437328279, -0.00319040450267494, 0.0132174678146839, 32855, 32657, 23403, NaN
1470397368.15599, 0.0198645163327456, -0.0034826728515327, 0.0123022804036736, 32890, 32648, 23484, NaN
1470397369.15599, 0.0107620554044843, -0.00447243079543114, 0.0117426393553615, 32907, 32617, 23513, NaN
1470397370.15599, -0.0251061338931322, -0.00534409284591675, 0.0118714785203338, 32876, 32639, 23473, NaN
1470397371.15599, -0.0504349805414677, -0.00508166523650289, 0.0126449754461646, 32830, 32659, 23408, NaN
1470397372.15599, -0.0291811060160398, -0.00379889621399343, 0.0137890297919512, 32840, 32669, 23418, NaN
1470397373.15599, 0.0105763450264931, -0.00343198957853019, 0.013066872023046, 32862, 32645, 23480, NaN
1470397374.15599, 0.013198671862483, -0.00365867302753031, 0.0120029393583536, 32916, 32625, 23512, NaN
1470397375.15599, -0.0259141270071268, -0.00407157558947802, 0.0121756419539452, 32869, 32648, 23461, NaN
1470397376.15599, -0.0488747172057629, -0.0037203214596957, 0.012819399125874, 32824, 32670, 23402, NaN
1470397376.15599, -0.0211118664592505, -0.00420221220701933, 0.0126118371263146, 32839, 32659, 23420, NaN
1470397377.15999, 0.0145742520689964, -0.00543580763041973, 0.0124189611524343, 32865, 32645, 23510, NaN
1470397378.15999, 0.00315949856303632, -0.00499818427488208, 0.0121570695191622, 32875, 32631, 23517, NaN
1470397379.15999, -0.0412591584026814, -0.00486470060423017, 0.0121482629328966, 32859, 32661, 23470, NaN
1470397380.15999, -0.0589101687073708, -0.00465185800567269, 0.0123425014317036, 32834, 32674, 23414, NaN
1470397380.15999, -0.0282829198986292, -0.00440511200577021, 0.0125796617940068, 32847, 32656, 23440, NaN
1470397381.16599, 0.00782751943916082, -0.00451343785971403, 0.0122054815292358, 32902, 32637, 23489, NaN
1470397382.16599, 0.00277694780379534, -0.00530901970341802, 0.0115117449313402, 32903, 32627, 23514, NaN
1470397383.16599, -0.0301097668707371, -0.00538454856723547, 0.0123753985390067, 32867, 32643, 23456, NaN
1470397384.16599, -0.0379730388522148, -0.00393213890492916, 0.0127843357622623, 32839, 32671, 23415, NaN
1470397384.16599, -0.00742044067010283, -0.00461010308936238, 0.0124233178794384, 32869, 32670, 23454, NaN
1470397385.17199, 0.0212347321212292, -0.00496856868267059, 0.0121466284617782, 32891, 32638, 23504, NaN
1470397386.17199, 0.0168300904333591, -0.00570578034967184, 0.0123268142342567, 32880, 32646, 23494, NaN
1470397387.17199, -0.00390195427462459, -0.00667004799470305, 0.0135322827845812, 32859, 32642, 23450, NaN
1470397388.17199, -0.00825497601181269, -0.00633013108745217, 0.0132139548659325, 32858, 32660, 23444, NaN
1470397388.17199, 0.00983077008277178, -0.00553196435794234, 0.0133660398423672, 32844, 32676, 23461, NaN
1470397389.17999, 0.0321663059294224, -0.00632869591936469, 0.0134360222145915, 32856, 32664, 23465, NaN
1470397390.17999, 0.042074903845787, -0.00660097971558571, 0.013652847148478, 32872, 32627, 23494, NaN
1470397391.17999, 0.0322571732103825, -0.00657517462968826, 0.0136619191616774, 32884, 32637, 23498, NaN
1470397392.17999, 0.0200879666954279, -0.00617282884195447, 0.0139781227335334, 32857, 32660, 23433, NaN
1470397392.17999, 0.0285054165869951, -0.00679180910810828, 0.0139634972438216, 32865, 32666, 23441, NaN
1470397393.18799, 0.0481863282620907, -0.00692074419930577, 0.0135346576571465, 32884, 32644, 23452, NaN
1470397394.18799, 0.0486709401011467, -0.00792602356523275, 0.0139079205691814, 32888, 32643, 23482, NaN
1470397395.18799, 0.0311566032469273, -0.00745719997212291, 0.0143148638308048, 32881, 32639, 23444, NaN
1470397396.18799, 0.0248697847127914, -0.00762474816292524, 0.0145157976076007, 32862, 32655, 23436, NaN
1470397396.18799, 0.0367169417440891, -0.00745345326140523, 0.0146493865177035, 32869, 32672, 23455, NaN
1470397397.19599, 0.0443614982068539, -0.00710565410554409, 0.0149691458791494, 32884, 32642, 23463, NaN
1470397398.19599, 0.0300186313688755, -0.00797619204968214, 0.0159616358578205, 32889, 32631, 23467, NaN
1470397399.19599, 0.00809158198535442, -0.00921991840004921, 0.0161807611584663, 32876, 32637, 23441, NaN
1470397400.18599, 0.00413282169029117, -0.0101640494540334, 0.0158711336553097, 32865, 32652, 23408, NaN
1470397401.18599, 0.0206688661128283, -0.01060342323035, 0.016325244680047, 32884, 32646, 23448, NaN
1470397402.18599, 0.0302092526108027, -0.0113628851249814, 0.0159648973494768, 32901, 32644, 23455, NaN
1470397403.18599, 0.0197679027915001, -0.0120294848456979, 0.0161953065544367, 32890, 32644, 23437, NaN
1470397404.18599, 0.00850972253829241, -0.0120756700634956, 0.0164783783257008, 32882, 32623, 23440, NaN
1470397405.18599, 0.0021217551548034, -0.0113584706559777, 0.0166409872472286, 32891, 32629, 23454, NaN
1470397406.18599, -0.0138395708054304, -0.0113024143502116, 0.0166075453162193, 32901, 32624, 23441, NaN
1470397407.18599, -0.0258460994809866, -0.011560614220798, 0.0168591141700745, 32856, 32649, 23415, NaN
1470397408.18599, -0.0147364502772689, -0.0109092388302088, 0.0167487282305956, 32849, 32643, 23416, NaN
1470397409.18599, -0.00190928706433624, -0.00977685675024986, 0.0158040598034859, 32897, 32617, 23454, NaN
1470397410.18599, -0.0130383707582951, -0.00956048723310232, 0.0159609094262123, 32887, 32631, 23464, NaN
1470397411.18599, -0.0354016274213791, -0.00946739502251148, 0.0159748084843159, 32870, 32654, 23411, NaN
1470397412.18599, -0.0389499850571156, -0.00943011324852705, 0.0175287295132875, 32851, 32654, 23395, NaN
1470397413.18599, -0.0194287896156311, -0.00998269487172365, 0.0180107336491346, 32878, 32633, 23422, NaN
1470397414.18599, -0.0041933823376894, -0.0109799960628152, 0.0168277323246002, 32907, 32621, 23437, NaN
1470397415.18599, -0.0129276597872376, -0.0102619398385286, 0.0165453050285578, 32891, 32622, 23451, NaN
1470397416.18599, -0.0317336954176426, -0.00914704613387585, 0.0158318039029837, 32870, 32647, 23414, NaN
1470397417.18599, -0.0362539850175381, -0.00894943997263908, 0.0167834460735321, 32854, 32660, 23413, NaN
1470397418.18599, -0.0253034215420485, -0.00910633429884911, 0.016906226053834, 32906, 32633, 23417, -56.8314018249512
1470397419.18599, -0.0215601641684771, -0.00947391241788864, 0.0171413812786341, 32887, 32609, 23446, NaN
1470397420.18599, -0.0323819667100906, -0.00935258716344833, 0.0179025754332542, 32885, 32638, 23404, NaN
1470397421.18599, -0.0347241088747978, -0.00886455737054348, 0.0187264308333397, 32853, 32661, 23382, NaN
1470397422.18599, -0.0141958156600595, -0.00874456949532032, 0.0178663469851017, 32881, 32641, 23385, NaN
1470397423.18599, 0.00505892047658563, -0.00937647093087435, 0.0178128983825445, 32897, 32620, 23457, NaN
1470397424.18599, -0.00173409271519631, -0.00974529329687357, 0.0183011367917061, 32882, 32629, 23426, NaN
1470397425.18599, -0.0166682545095682, -0.00968150608241558, 0.0187181364744902, 32852, 32647, 23408, NaN
1470397426.18599, -0.018513785675168, -0.00912124942988157, 0.018855283036828, 32875, 32650, 23406, NaN
1470397427.18599, -0.00871990621089935, -0.00986408535391092, 0.0192650072276592, 32873, 32633, 23415, NaN
1470397428.18599, 3.57176104444079e-05, -0.0106995329260826, 0.0192275363951921, 32883, 32615, 23434, NaN
1470397429.18599, 0.000355320837115869, -0.00977252330631018, 0.0189092494547367, 32882, 32634, 23435, NaN
1470397430.18599, -0.00409700954332948, -0.00919147487729788, 0.019727561622858, 32874, 32643, 23395, NaN
1470397431.18599, -0.00264193350449204, -0.00781972892582417, 0.0199924986809492, 32860, 32652, 23388, NaN
1470397432.18599, 0.00710928393527865, -0.00777852488681674, 0.0192285310477018, 32863, 32627, 23411, NaN
1470397433.18599, 0.00858652964234352, -0.00811335723847151, 0.018713990226388, 32904, 32611, 23437, NaN
1470397434.18599, -0.00496917031705379, -0.00883190520107746, 0.0186909977346659, 32877, 32634, 23398, NaN
1470397434.18599, -0.00852255430072546, -0.00857983622699976, 0.0191371478140354, 32842, 32645, 23380, NaN
1470397435.18999, 0.0100108813494444, -0.00828729290515184, 0.0193181447684765, 32862, 32647, 23381, NaN
1470397436.18999, 0.028378302231431, -0.00780101353302598, 0.0194087661802769, 32889, 32632, 23424, NaN
1470397437.18999, 0.0224888920783997, -0.00874114874750376, 0.0190479885786772, 32889, 32631, 23414, NaN
1470397438.18999, 0.00312268850393593, -0.00957837235182524, 0.0190326701849699, 32869, 32627, 23399, NaN
1470397438.18999, -0.00742764491587877, -0.00937203411012888, 0.0196376740932465, 32858, 32645, 23388, NaN
1470397439.19599, -0.0026108471211046, -0.00982515141367912, 0.0193444453179836, 32862, 32652, 23378, NaN
1470397440.19599, 0.0120216310024261, -0.00862347614020109, 0.0190953686833382, 32866, 32639, 23395, NaN
1470397441.19599, 0.0151896858587861, -0.00941897556185722, 0.018616184592247, 32894, 32622, 23422, NaN
1470397442.19599, -0.0100922407582402, -0.010135505348444, 0.0186940655112267, 32899, 32629, 23393, NaN
1470397442.19599, -0.0320370122790337, -0.0103776352480054, 0.0202958639711142, 32834, 32646, 23358, NaN
1470397443.20199, -0.0118269352242351, -0.00925887655466795, 0.0208760760724545, 32827, 32653, 23343, NaN
1470397444.20199, 0.0294401459395885, -0.00855319388210773, 0.020350307226181, 32882, 32630, 23402, NaN
1470397445.20199, 0.0323794521391392, -0.00888314936310053, 0.0197886656969786, 32899, 32618, 23435, NaN
1470397446.20199, -0.00230061449110508, -0.00835617911070585, 0.0201173927634954, 32873, 32629, 23371, NaN
1470397446.20199, -0.0113057242706418, -0.00840853527188301, 0.0203937217593193, 32813, 32670, 23314, NaN
1470397447.20799, 0.0255270469933748, -0.00874027982354164, 0.0202159956097603, 32852, 32654, 23352, NaN
1470397448.20799, 0.057841919362545, -0.00944048166275024, 0.0194202121347189, 32893, 32626, 23439, NaN
1470397449.20799, 0.0409186966717243, -0.0106836184859276, 0.0198181495070457, 32895, 32604, 23409, NaN
1470397450.20799, 0.00406204909086227, -0.0110722873359919, 0.0201991479843855, 32857, 32646, 23370, NaN
1470397450.20999, -0.00688302330672741, -0.0112107386812568, 0.0204103477299213, 32843, 32658, 23333, NaN
1470397451.21399, 0.0116458516567945, -0.012069059535861, 0.0205283835530281, 32878, 32649, 23376, NaN
1470397452.21399, 0.0226252190768719, -0.0121430102735758, 0.0197382029145956, 32870, 32624, 23410, NaN
1470397453.21399, 0.00793523713946342, -0.012375277467072, 0.0199989080429077, 32870, 32617, 23378, NaN
1470397454.21399, -0.00712502095848322, -0.0125719271600246, 0.0197404231876135, 32852, 32645, 23356, NaN
1470397454.21399, -0.00401869928464293, -0.0129932044073939, 0.0191242080181837, 32866, 32655, 23359, NaN
1470397455.22199, 0.00300658494234085, -0.0130674671381712, 0.0188940670341253, 32875, 32636, 23390, NaN
1470397456.22199, -0.00367842498235404, -0.0131684457883239, 0.0190193578600883, 32868, 32642, 23381, NaN
1470397457.22199, -0.012752965092659, -0.0140410298481584, 0.0199211314320564, 32841, 32632, 23367, NaN
1470397457.22199, -0.0105189001187682, -0.0146335810422897, 0.0194930266588926, 32870, 32634, 23350, NaN
1470397458.22999, -0.00300006382167339, -0.0143124610185623, 0.020534411072731, 32870, 32621, 23363, NaN
1470397459.22999, -0.000340241153026, -0.0137700038030744, 0.0209125336259604, 32865, 32626, 23370, NaN
1470397460.21999, -0.00347254332154989, -0.0137655045837164, 0.0215278118848801, 32857, 32626, 23379, NaN
1470397461.21999, -0.0117798494175076, -0.0132164116948843, 0.0221280213445425, 32874, 32635, 23367, NaN
1470397462.21999, -0.0201857257634401, -0.0135243870317936, 0.0228291749954224, 32850, 32635, 23356, NaN
1470397463.21999, -0.0210191924124956, -0.0138999503105879, 0.0235627498477697, 32846, 32642, 23345, NaN
1470397464.21999, -0.0128786759451032, -0.0152733828872442, 0.0230497419834137, 32868, 32642, 23349, NaN
1470397465.21999, -0.00364829530008137, -0.0158935748040676, 0.0231153089553118, 32870, 32643, 23347, NaN
1470397466.21999, -0.00328722689300776, -0.0153985312208533, 0.0227683763951063, 32892, 32635, 23358, NaN
1470397467.21999, -0.00881379656493664, -0.0160798672586679, 0.0228568036109209, 32885, 32630, 23343, NaN
1470397468.21999, -0.0077182799577713, -0.0174358729273081, 0.0230338033288717, 32866, 32624, 23342, NaN
1470397469.21999, -0.000873979704920202, -0.0184169989079237, 0.0229940600693226, 32862, 32635, 23352, NaN
1470397470.21999, 0.00212873937562108, -0.0192763824015856, 0.0227221082895994, 32891, 32625, 23364, NaN
1470397471.21999, -0.00255557708442211, -0.0190687514841557, 0.0222201179713011, 32881, 32631, 23365, -55.9824295043945
1470397472.21999, -0.00649380777031183, -0.0187730323523283, 0.0230608563870192, 32858, 32649, 23327, NaN
1470397473.21999, 0.00184945703949779, -0.0190647635608912, 0.0230616945773363, 32863, 32645, 23346, NaN
1470397474.22799, 0.0132429236546159, -0.0195509530603886, 0.0230799280107021, 32865, 32634, 23366, NaN
