File timestamp: Wed Aug 17 09:00:00 2016, Internal temp: 16.937255859375
1471426993.31999, 0.0156122585758567, 0.0519923344254494, 0.0356117859482765, 32797, 33313, 23433, NaN
1471426994.32799, 0.0184745416045189, 0.0515907816588879, 0.0357011444866657, 32800, 33316, 23436, NaN
1471426995.32799, 0.0207920521497726, 0.0509527698159218, 0.0366753078997135, 32804, 33308, 23445, NaN
1471426996.32799, 0.0213293805718422, 0.050096970051527, 0.0359714291989803, 32795, 33313, 23440, NaN
1471426997.32799, 0.0188805293291807, 0.0496623776853085, 0.0360757745802402, 32777, 33325, 23446, NaN
1471426997.32799, 0.012585780583322, 0.0489122644066811, 0.0361027531325817, 32794, 33319, 23434, NaN
1471426998.33599, 0.0057474747300148, 0.0486961007118225, 0.0365898720920086, 32781, 33325, 23450, 43.1064376831055
1471426999.33599, -0.000871918513439596, 0.0482283644378185, 0.0355687476694584, 32780, 33314, 23444, NaN
1471427000.33599, -0.00770867988467216, 0.0474371947348118, 0.035981047898531, 32817, 33327, 23428, NaN
1471427001.33599, -0.0135607533156872, 0.0469387620687485, 0.0364063493907452, 32789, 33319, 23446, NaN
1471427001.33599, -0.0179996509104967, 0.0463445745408535, 0.0357558540999889, 32803, 33313, 23437, NaN
1471427002.34399, -0.0203217454254627, 0.0463015027344227, 0.0350571721792221, 32802, 33327, 23440, NaN
1471427003.34399, -0.020809356123209, 0.0462727844715118, 0.0359012186527252, 32795, 33316, 23446, NaN
1471427004.33399, -0.0194139592349529, 0.0452583581209183, 0.035618718713522, 32797, 33306, 23437, NaN
1471427005.33399, -0.0167318023741245, 0.0454149581491947, 0.0352615229785442, 32799, 33301, 23447, NaN
1471427006.33399, -0.0123823033645749, 0.045256745070219, 0.0349894165992737, 32790, 33319, 23436, NaN
1471427007.33399, -0.00605578953400254, 0.0458866730332375, 0.0352082438766956, 32799, 33323, 23435, NaN
1471427008.33399, 0.0014811820583418, 0.0471360497176647, 0.0350569784641266, 32811, 33325, 23435, NaN
1471427009.33399, 0.0079860296100378, 0.0462147705256939, 0.0354774072766304, 32801, 33308, 23439, NaN
1471427010.33399, 0.0144512047991157, 0.0460607372224331, 0.0345719382166862, 32789, 33318, 23436, NaN
1471427011.33399, 0.0192532520741224, 0.0463428385555744, 0.0338224805891514, 32796, 33303, 23453, NaN
1471427012.33399, 0.0233609192073345, 0.0462162755429745, 0.033820666372776, 32799, 33304, 23439, NaN
1471427013.33399, 0.0283319409936666, 0.044821348041296, 0.0331928879022598, 32807, 33314, 23443, NaN
1471427014.33399, 0.0325403846800327, 0.0449087470769882, 0.0332382172346115, 32801, 33303, 23448, NaN
1471427015.33399, 0.0368927419185638, 0.0451918207108974, 0.0326027944684029, 32795, 33317, 23427, NaN
1471427016.33399, 0.0406266674399376, 0.0451939888298512, 0.0324783436954021, 32791, 33321, 23440, NaN
1471427017.33399, 0.0431153327226639, 0.0455533601343632, 0.0321241654455662, 32796, 33320, 23432, NaN
1471427018.33399, 0.0448447056114674, 0.0463995710015297, 0.0310899429023266, 32796, 33314, 23441, NaN
1471427018.69399, 0.0455090366303921, 0.0463256128132343, 0.0315397270023823, 32798, 33312, 23436, NaN
1471427019.69399, 0.0465565249323845, 0.0463620759546757, 0.0304701384156942, 32790, 33318, 23438, NaN
1471427020.69399, 0.0466820150613785, 0.0462822578847408, 0.030706075951457, 32804, 33309, 23451, NaN
1471427021.69399, 0.0464568212628365, 0.046472430229187, 0.0307792257517576, 32788, 33312, 23448, NaN
1471427022.69399, 0.0460388660430908, 0.0455863028764725, 0.0311302784830332, 32798, 33321, 23426, NaN
1471427023.69399, 0.0450428798794746, 0.0454737581312656, 0.0307394247502089, 32796, 33317, 23428, NaN
1471427024.69399, 0.0440426617860794, 0.0452554561197758, 0.0308133754879236, 32777, 33309, 23449, NaN
1471427025.69399, 0.0418795831501484, 0.0460306964814663, 0.0308055449277163, 32796, 33325, 23435, NaN
1471427026.69399, 0.0385760068893433, 0.0459619835019112, 0.030604287981987, 32791, 33317, 23441, NaN
1471427027.69399, 0.0348373018205166, 0.0462578311562538, 0.0305922329425812, 32786, 33320, 23432, NaN
1471427028.69399, 0.0304149184376001, 0.0459652878344059, 0.0304672382771969, 32784, 33312, 23436, NaN
1471427029.69399, 0.0244937688112259, 0.0461383983492851, 0.0305890776216984, 32797, 33316, 23438, NaN
1471427030.69399, 0.018487773835659, 0.0463403090834618, 0.0305687431246042, 32798, 33302, 23427, NaN
1471427031.69399, 0.0125074069947004, 0.0468152798712254, 0.0303166154772043, 32805, 33323, 23436, NaN
1471427032.69399, 0.00698074605315924, 0.0472359210252762, 0.0310200732201338, 32789, 33315, 23438, NaN
1471427033.69399, 0.0019879003521055, 0.0472248494625092, 0.0314159654080868, 32782, 33305, 23439, NaN
1471427034.69399, -0.00227047340013087, 0.0471809729933739, 0.0312589034438133, 32795, 33319, 23438, NaN
1471427035.69399, -0.00653180107474327, 0.0470947362482548, 0.0312407147139311, 32800, 33312, 23431, NaN
1471427036.69399, -0.0102776922285557, 0.047077614814043, 0.0318507365882397, 32794, 33316, 23437, NaN
1471427037.69399, -0.0128748221322894, 0.0463956817984581, 0.0322016105055809, 32801, 33304, 23439, NaN
1471427038.69399, -0.015128631144762, 0.047181524336338, 0.0329418480396271, 32793, 33321, 23444, NaN
1471427039.69399, -0.0183404870331287, 0.0477431789040565, 0.0331195220351219, 32791, 33324, 23448, NaN
1471427040.69399, -0.021283995360136, 0.0478355698287487, 0.0328797623515129, 32806, 33303, 23435, NaN
1471427041.69399, -0.0233380328863859, 0.0481730438768864, 0.0322968550026417, 32797, 33312, 23442, NaN
1471427042.69399, -0.0243853088468313, 0.0483306124806404, 0.032440472394228, 32785, 33319, 23434, NaN
1471427043.69399, -0.0243574380874634, 0.0483668707311153, 0.0324381142854691, 32787, 33312, 23441, NaN
1471427043.69399, -0.0236342158168554, 0.0488771013915539, 0.0325549952685833, 32795, 33318, 23445, NaN
1471427044.69999, -0.0228118635714054, 0.0479868166148663, 0.0322717614471912, 32806, 33314, 23434, NaN
1471427045.69999, -0.0223165526986122, 0.0481169037520885, 0.0328783318400383, 32799, 33331, 23440, NaN
1471427046.69999, -0.0229275561869144, 0.0482120178639889, 0.033122893422842, 32798, 33317, 23436, NaN
1471427047.69999, -0.0248779729008675, 0.0477666966617107, 0.0328790359199047, 32799, 33313, 23436, NaN
1471427047.69999, -0.0264854375272989, 0.046304602175951, 0.0330666750669479, 32792, 33300, 23441, NaN
1471427048.70599, -0.0274525936692953, 0.0460231192409992, 0.0328760743141174, 32787, 33323, 23445, NaN
1471427049.70599, -0.028156865388155, 0.0466163419187069, 0.0328948684036732, 32801, 33310, 23424, NaN
1471427050.70599, -0.0281135123223066, 0.0466112419962883, 0.0324931032955647, 32786, 33316, 23438, NaN
1471427051.70599, -0.0271583888679743, 0.0462052151560783, 0.0327007956802845, 32799, 33311, 23441, NaN
1471427051.70599, -0.0247121602296829, 0.0458659343421459, 0.0327457375824451, 32798, 33317, 23431, NaN
1471427052.71399, -0.0209736991673708, 0.0449226088821888, 0.0330581106245518, 32801, 33308, 23433, NaN
1471427053.71399, -0.0183722153306007, 0.0450985059142113, 0.0319943465292454, 32789, 33321, 23446, NaN
1471427054.71399, -0.0171806011348963, 0.0457452312111855, 0.0321432277560234, 32800, 33307, 23447, 43.1499252319336
1471427055.71399, -0.0154806729406118, 0.0454739704728127, 0.0314012356102467, 32797, 33323, 23439, NaN
1471427055.71399, -0.0130138574168086, 0.0458720400929451, 0.0311329681426287, 32795, 33316, 23435, NaN
1471427056.72199, -0.0101660983636975, 0.0460832677781582, 0.0312753096222878, 32787, 33327, 23449, NaN
1471427057.72199, -0.00720696523785591, 0.0459037572145462, 0.0319865085184574, 32797, 33319, 23440, NaN
1471427058.72199, -0.00422916049137712, 0.0463450588285923, 0.0317961536347866, 32790, 33320, 23442, NaN
1471427059.72199, -0.00100149563513696, 0.0466789416968822, 0.0317420847713947, 32804, 33314, 23432, NaN
1471427059.72199, 0.0015999743482098, 0.0461063534021378, 0.0316119976341724, 32782, 33310, 23448, NaN
1471427060.72999, 0.00394914858043194, 0.0462595298886299, 0.0321432054042816, 32781, 33318, 23452, NaN
1471427061.72999, 0.00613269815221429, 0.0461394861340523, 0.0329002477228642, 32788, 33316, 23446, NaN
1471427062.71999, 0.00848252698779106, 0.0456742830574512, 0.0329030379652977, 32789, 33325, 23444, NaN
1471427063.71999, 0.010984119027853, 0.0453514195978642, 0.0330672785639763, 32790, 33315, 23452, NaN
1471427064.71999, 0.0122597692534328, 0.0461849346756935, 0.0333604402840137, 32796, 33314, 23440, NaN
1471427065.71999, 0.0128577817231417, 0.0460476279258728, 0.0336579866707325, 32806, 33305, 23428, NaN
1471427066.71999, 0.0132030379027128, 0.0461363606154919, 0.0339392051100731, 32787, 33316, 23460, NaN
1471427067.71999, 0.0132650593295693, 0.0463144369423389, 0.0340934507548809, 32784, 33325, 23429, NaN
1471427068.71999, 0.0141392247751355, 0.0459790118038654, 0.0347536541521549, 32800, 33325, 23434, NaN
1471427069.71999, 0.0144490655511618, 0.046494834125042, 0.0351526811718941, 32791, 33316, 23449, NaN
1471427070.71999, 0.01410589274019, 0.0468878895044327, 0.0352978147566319, 32797, 33312, 23432, NaN
1471427071.71999, 0.0135766537860036, 0.0475806854665279, 0.0352903753519058, 32797, 33307, 23433, NaN
1471427072.71999, 0.0130900852382183, 0.0474514998495579, 0.0343887843191624, 32805, 33312, 23443, NaN
1471427073.71999, 0.0123202912509441, 0.0476231947541237, 0.0346832424402237, 32774, 33316, 23439, NaN
1471427074.71999, 0.0104649607092142, 0.0472079887986183, 0.0343255326151848, 32812, 33320, 23442, NaN
1471427075.71999, 0.00769698992371559, 0.0472314991056919, 0.0339088030159473, 32790, 33316, 23439, NaN
1471427076.71999, 0.00560323894023895, 0.0470511727035046, 0.0336128436028957, 32808, 33313, 23435, NaN
1471427077.71999, 0.00627537071704865, 0.047472208738327, 0.0333516709506512, 32804, 33317, 23438, NaN
1471427078.71999, 0.0105962976813316, 0.0473602302372456, 0.0326242707669735, 32797, 33321, 23448, NaN
1471427079.71999, 0.0201149042695761, 0.0476424358785152, 0.0324117094278336, 32789, 33319, 23445, NaN
1471427080.71999, 0.035591471940279, 0.0475521013140678, 0.0323011912405491, 32814, 33312, 23441, NaN
1471427081.71999, 0.0559137016534805, 0.0474956408143044, 0.0316314436495304, 32797, 33309, 23438, NaN
1471427082.71999, 0.0795000046491623, 0.0475429259240627, 0.0316572636365891, 32789, 33321, 23448, NaN
1471427083.71999, 0.104681991040707, 0.0479753203690052, 0.0312841609120369, 32804, 33324, 23446, NaN
1471427084.71999, 0.104939572513103, 0.0475973710417747, 0.0313356779515743, 32793, 33317, 23437, NaN
1471427085.71999, 0.066805012524128, 0.047665536403656, 0.0314049795269966, 32794, 33318, 23444, NaN
1471427086.71999, 0.0344118215143681, 0.0475320890545845, 0.0314991287887096, 32801, 33305, 23444, NaN
1471427087.71999, 0.00729895196855068, 0.0478104278445244, 0.0318984612822533, 32806, 33299, 23435, NaN
1471427088.71999, -0.0149873793125153, 0.0483079887926579, 0.0315066203474998, 32808, 33315, 23428, NaN
1471427089.71999, -0.0328914932906628, 0.0487444289028645, 0.0311041362583637, 32799, 33309, 23435, NaN
1471427090.71999, -0.0468460246920586, 0.0488879717886448, 0.0307327192276716, 32786, 33318, 23436, NaN
1471427091.71999, -0.0572697371244431, 0.0484021455049515, 0.0307810362428427, 32799, 33310, 23440, NaN
1471427092.71999, -0.0645654648542404, 0.0484042949974537, 0.0306785013526678, 32797, 33313, 23433, NaN
1471427093.71999, -0.0691182687878609, 0.0485992319881916, 0.0309112090617418, 32811, 33314, 23438, NaN
1471427094.71999, -0.0712937489151955, 0.0489871688187122, 0.0304845180362463, 32788, 33318, 23434, NaN
1471427095.71999, -0.071436695754528, 0.0488560199737549, 0.0312952138483524, 32780, 33313, 23431, NaN
1471427096.71999, -0.0698699206113815, 0.0490813329815865, 0.0308113023638725, 32784, 33315, 23444, NaN
1471427097.71999, -0.0668934285640717, 0.0499945022165775, 0.0313111692667007, 32801, 33317, 23429, NaN
1471427098.71999, -0.0627838373184204, 0.0497636869549751, 0.0313251353800297, 32782, 33313, 23458, NaN
1471427099.71999, -0.0577941127121449, 0.0504113249480724, 0.0312504805624485, 32790, 33320, 23446, NaN
1471427100.71999, -0.0521534942090511, 0.0504785478115082, 0.0304190386086702, 32797, 33311, 23425, NaN
1471427101.71999, -0.0460677407681942, 0.0508548766374588, 0.0300867520272732, 32786, 33312, 23448, NaN
1471427102.71999, -0.0397195629775524, 0.0509450435638428, 0.0301893223077059, 32786, 33315, 23432, NaN
1471427102.71999, -0.0332692563533783, 0.0517235435545444, 0.0302899684756994, 32787, 33314, 23439, NaN
1471427103.72599, -0.0268555544316769, 0.0512488931417465, 0.0287913922220469, 32808, 33324, 23427, NaN
1471427104.72599, -0.020596582442522, 0.0510639175772667, 0.0281924474984407, 32798, 33316, 23433, NaN
1471427105.72599, -0.0145909953862429, 0.0510584302246571, 0.0276773944497108, 32797, 33311, 23437, NaN
1471427106.72599, -0.0089191859588027, 0.0503336153924465, 0.0281860996037722, 32795, 33307, 23440, NaN
1471427106.72599, -0.00364459375850856, 0.0506229586899281, 0.0277283135801554, 32785, 33322, 23440, NaN
1471427107.73199, 0.00118494406342506, 0.0504645481705666, 0.0280766692012548, 32800, 33323, 23433, NaN
1471427108.73199, 0.00553579023107886, 0.0499014556407928, 0.0279985591769218, 32802, 33322, 23430, NaN
1471427109.73199, 0.00938710011541843, 0.0496180057525635, 0.0281523074954748, 32797, 33318, 23439, NaN
1471427110.73199, 0.012729418464005, 0.0495898462831974, 0.0286410357803106, 32789, 33322, 23428, 45.4058036804199
1471427110.73199, 0.0155632887035608, 0.0492964833974838, 0.0290876571089029, 32800, 33310, 23438, NaN
1471427111.73999, 0.0178979113698006, 0.0492407120764256, 0.0297982897609472, 32802, 33329, 23430, NaN
1471427112.73999, 0.0197434220463037, 0.0491738058626652, 0.0309884585440159, 32807, 33324, 23444, NaN
1471427113.73999, 0.0195266529917717, 0.0491624101996422, 0.0312010813504457, 32796, 33313, 23441, NaN
1471427114.73999, 0.0174276977777481, 0.0490280278027058, 0.0302012860774994, 32784, 33311, 23451, NaN
1471427114.73999, 0.0145830176770687, 0.0489269457757473, 0.0305792242288589, 32785, 33320, 23442, NaN
1471427115.74799, 0.010443470440805, 0.0489881299436092, 0.03017383441329, 32782, 33313, 23445, NaN
1471427116.74799, 0.00587888062000275, 0.0496078468859196, 0.0298873856663704, 32792, 33312, 23441, NaN
1471427117.74799, 0.000593903474509716, 0.0499510318040848, 0.0300111696124077, 32795, 33317, 23438, NaN
1471427118.74799, -0.00433084182441235, 0.0504249110817909, 0.0293677523732185, 32800, 33309, 23428, NaN
1471427118.74799, -0.00820967275649309, 0.0504684783518314, 0.0291892345994711, 32795, 33313, 23443, NaN
1471427119.75599, -0.010809812694788, 0.0501231104135513, 0.0294270869344473, 32797, 33307, 23436, NaN
1471427120.75599, -0.0119893038645387, 0.0495551228523254, 0.0289882551878691, 32800, 33318, 23435, NaN
1471427121.74599, -0.0112514169886708, 0.0492071248590946, 0.028827304020524, 32791, 33321, 23436, NaN
1471427122.74599, -0.00908024981617928, 0.048759650439024, 0.0289159994572401, 32793, 33319, 23450, NaN
1471427123.74599, -0.00676472811028361, 0.0488903485238552, 0.0285216793417931, 32798, 33315, 23447, NaN
1471427124.74599, -0.00420623552054167, 0.048689741641283, 0.02765953540802, 32793, 33315, 23433, NaN
1471427125.74599, -0.00150940136518329, 0.0480637475848198, 0.028216203674674, 32808, 33309, 23429, NaN
1471427126.74599, 0.00171382469125092, 0.0479182936251163, 0.0274382513016462, 32791, 33315, 23436, NaN
1471427127.74599, 0.00548927532508969, 0.0476482920348644, 0.027017667889595, 32789, 33321, 23437, NaN
1471427128.74599, 0.00937710143625736, 0.0472412146627903, 0.0271476153284311, 32785, 33308, 23447, NaN
1471427129.74599, 0.0137794250622392, 0.0471019223332405, 0.0267123393714428, 32795, 33316, 23437, NaN
1471427130.74599, 0.0184738021343946, 0.0468710623681545, 0.0268767178058624, 32787, 33315, 23444, NaN
1471427131.74599, 0.0217895302921534, 0.0471260957419872, 0.0268459394574165, 32793, 33323, 23439, NaN
1471427132.74599, 0.0243808049708605, 0.0472651645541191, 0.0262706987559795, 32794, 33309, 23436, NaN
1471427133.74599, 0.0261501129716635, 0.0469228886067867, 0.0261776279658079, 32800, 33309, 23441, NaN
1471427134.74599, 0.0264553967863321, 0.0465772114694118, 0.0264576021581888, 32789, 33319, 23446, NaN
1471427135.74599, 0.0264741387218237, 0.0479024089872837, 0.0261150971055031, 32792, 33309, 23443, NaN
1471427136.74599, 0.026533730328083, 0.0481926165521145, 0.0264308452606201, 32785, 33317, 23448, NaN
1471427137.74599, 0.0276129897683859, 0.0483889356255531, 0.0265033692121506, 32790, 33322, 23441, NaN
1471427138.74599, 0.02807910554111, 0.0477943867444992, 0.026718370616436, 32798, 33319, 23445, NaN
1471427139.74599, 0.0279533378779888, 0.048153892159462, 0.0275571160018444, 32792, 33309, 23434, NaN
1471427140.74599, 0.028196481987834, 0.048756904900074, 0.0277871694415808, 32790, 33312, 23449, NaN
1471427141.74599, 0.0275778640061617, 0.0486864969134331, 0.0279658492654562, 32789, 33325, 23440, NaN
1471427142.74599, 0.0273377690464258, 0.0474917069077492, 0.0282245893031359, 32803, 33311, 23428, NaN
1471427143.74599, 0.0272382516413927, 0.0467149317264557, 0.0283460356295109, 32785, 33311, 23441, NaN
1471427144.74599, 0.0272367037832737, 0.0470532178878784, 0.0285361371934414, 32792, 33317, 23450, NaN
1471427145.74599, 0.0266633126884699, 0.0464782603085041, 0.0284870229661465, 32782, 33319, 23433, NaN
1471427146.74599, 0.0267056971788406, 0.0457960851490498, 0.027721693739295, 32788, 33315, 23443, NaN
1471427147.74599, 0.0271090660244226, 0.0460703745484352, 0.0280140042304993, 32791, 33309, 23439, NaN
1471427148.74599, 0.0259339287877083, 0.0460985489189625, 0.0279901437461376, 32784, 33313, 23440, NaN
1471427149.74599, 0.0241593569517136, 0.0466152504086494, 0.0286528784781694, 32787, 33314, 23447, NaN
1471427150.74599, 0.0222161319106817, 0.0458436235785484, 0.0294982343912125, 32789, 33328, 23428, NaN
1471427151.74599, 0.0197013877332211, 0.0459200851619244, 0.0293655339628458, 32792, 33305, 23441, NaN
1471427152.74599, 0.0162309873849154, 0.0460337661206722, 0.0288505367934704, 32787, 33306, 23449, NaN
1471427153.74599, 0.0116099454462528, 0.0458331629633904, 0.0284288376569748, 32790, 33322, 23437, NaN
1471427154.74599, 0.00561558175832033, 0.0461994782090187, 0.029377743601799, 32793, 33313, 23441, NaN
1471427155.74599, -0.00118017324712127, 0.0460588186979294, 0.0296247955411673, 32790, 33304, 23437, NaN
1471427156.74599, -0.00761908013373613, 0.0462074019014835, 0.0299875568598509, 32805, 33326, 23428, NaN
1471427157.74599, -0.0108029237017035, 0.0463040806353092, 0.0306329540908337, 32798, 33316, 23440, NaN
1471427158.74599, -0.0137706892564893, 0.0469592772424221, 0.0307348035275936, 32792, 33308, 23452, NaN
1471427159.74599, -0.0181860513985157, 0.0477084368467331, 0.0308846700936556, 32796, 33327, 23439, NaN
1471427160.74599, -0.0220272839069366, 0.0474052801728249, 0.03059072047472, 32803, 33314, 23425, NaN
1471427161.74599, -0.0249950829893351, 0.0469407178461552, 0.0313215814530849, 32786, 33318, 23436, NaN
1471427161.74599, -0.0269038397818804, 0.0473469160497189, 0.0319284722208977, 32795, 33321, 23435, NaN
1471427162.75199, -0.0281129591166973, 0.0478382967412472, 0.0326430276036263, 32797, 33315, 23448, NaN
1471427163.75199, -0.0307640191167593, 0.0479904785752296, 0.0331033952534199, 32790, 33317, 23440, NaN
1471427164.75199, -0.0327861048281193, 0.048139650374651, 0.0334477312862873, 32796, 33328, 23433, NaN
1471427165.75199, -0.0338833183050156, 0.04863241314888, 0.033570371568203, 32792, 33303, 23431, NaN
1471427165.75199, -0.0339931137859821, 0.0484017916023731, 0.0344058498740196, 32790, 33313, 23447, 42.966854095459
1471427166.75799, -0.0340548679232597, 0.0490288883447647, 0.0351782888174057, 32791, 33319, 23434, NaN
1471427167.75799, -0.0325914844870567, 0.0498623549938202, 0.0353669449687004, 32795, 33312, 23429, NaN
1471427168.75799, -0.0292828381061554, 0.0498622916638851, 0.0354262627661228, 32784, 33321, 23459, NaN
1471427169.75799, -0.0259707141667604, 0.0498136058449745, 0.0348768495023251, 32803, 33317, 23428, NaN
1471427169.75799, -0.0231213569641113, 0.0500203296542168, 0.0355278365314007, 32800, 33322, 23429, NaN
1471427170.76599, -0.0196049902588129, 0.0498866178095341, 0.0363697223365307, 32802, 33322, 23429, NaN
1471427171.76599, -0.0154169285669923, 0.0497509613633156, 0.0357301160693169, 32789, 33316, 23444, NaN
1471427172.76599, -0.0103625683113933, 0.0492666363716125, 0.0354199223220348, 32804, 33323, 23426, NaN
1471427173.76599, -0.00561881624162197, 0.0486261732876301, 0.036156065762043, 32805, 33318, 23441, NaN
1471427173.76599, -0.001269975095056, 0.0483311712741852, 0.0357235372066498, 32791, 33319, 23438, NaN
1471427174.77399, 0.00157343107275665, 0.0483061112463474, 0.0357977598905563, 32782, 33306, 23446, NaN
1471427175.77399, 0.00447017466649413, 0.0484453365206718, 0.0358691029250622, 32800, 33313, 23432, NaN
1471427176.77399, 0.00699690636247396, 0.0475940331816673, 0.0357665345072746, 32792, 33314, 23427, NaN
1471427177.77399, 0.00928294286131859, 0.0480005256831646, 0.035651907324791, 32795, 33322, 23429, NaN
1471427177.77399, 0.0112041654065251, 0.0482208840548992, 0.0359344370663166, 32796, 33318, 23436, NaN
1471427178.78199, 0.0135613158345222, 0.0475292131304741, 0.0354757010936737, 32795, 33324, 23446, NaN
1471427179.78199, 0.014903879724443, 0.0476991310715675, 0.0362682342529297, 32792, 33323, 23428, NaN
1471427180.77199, 0.0163195338100195, 0.0468159392476082, 0.0362108983099461, 32784, 33314, 23458, NaN
1471427181.77199, 0.0164167732000351, 0.0472120754420757, 0.0363666377961636, 32803, 33314, 23432, NaN
1471427182.77199, 0.01610491797328, 0.0468043759465218, 0.0362928509712219, 32794, 33315, 23438, NaN
1471427183.77199, 0.0154705625027418, 0.047035675495863, 0.0354163944721222, 32799, 33321, 23438, NaN
1471427184.77199, 0.0141132827848196, 0.0474411621689796, 0.0357841625809669, 32783, 33314, 23431, NaN
1471427185.77199, 0.0113461399450898, 0.0476200543344021, 0.0358135215938091, 32790, 33315, 23437, NaN
1471427186.77199, 0.00849317852407694, 0.0478298515081406, 0.0350727923214436, 32808, 33312, 23425, NaN
1471427187.77199, 0.00683610327541828, 0.0475775040686131, 0.0347605049610138, 32800, 33322, 23440, NaN
1471427188.77199, 0.00373971252702177, 0.0477500818669796, 0.0348555706441402, 32789, 33316, 23438, NaN
1471427189.77199, -0.000339209917001426, 0.047121599316597, 0.0345037877559662, 32803, 33323, 23426, NaN
1471427190.77199, -0.00305305211804807, 0.0474373437464237, 0.0344435460865498, 32799, 33325, 23440, NaN
1471427191.77199, -0.00450301310047507, 0.0472362749278545, 0.0344993621110916, 32790, 33316, 23432, NaN
1471427192.77199, -0.00500536384060979, 0.04707270860672, 0.0346257761120796, 32793, 33320, 23449, NaN
1471427193.77199, -0.00553419999778271, 0.0464879348874092, 0.0349884890019894, 32796, 33306, 23437, NaN
1471427194.77199, -0.00537679204717278, 0.0467841550707817, 0.0340506136417389, 32801, 33306, 23436, NaN
1471427195.77199, -0.00511771533638239, 0.0476756393909454, 0.033910233527422, 32791, 33318, 23435, NaN
1471427196.77199, -0.00468652695417404, 0.0481829829514027, 0.0339113138616085, 32792, 33309, 23439, NaN
1471427197.77199, -0.00498120719566941, 0.0487674288451672, 0.0340824872255325, 32787, 33318, 23442, NaN
1471427198.77199, -0.0058475867845118, 0.0490007624030113, 0.0335275903344154, 32791, 33312, 23436, NaN
1471427199.77199, -0.00613935710862279, 0.0485958158969879, 0.0338052399456501, 32800, 33309, 23432, NaN
1471427200.77199, -0.00572265731170774, 0.0483610183000565, 0.0336887016892433, 32796, 33319, 23429, NaN
1471427201.77199, -0.00497511448338628, 0.0486045926809311, 0.0332128293812275, 32794, 33318, 23435, NaN
1471427202.77199, -0.00310998922213912, 0.0477653965353966, 0.0330802425742149, 32808, 33321, 23430, NaN
1471427203.77199, 0.000270767050096765, 0.0478071086108685, 0.0325630009174347, 32796, 33312, 23434, NaN
1471427204.77199, 0.00875859893858433, 0.047596912831068, 0.0324058011174202, 32792, 33314, 23435, NaN
1471427205.77199, 0.0222828332334757, 0.0468306913971901, 0.0318505391478539, 32803, 33312, 23427, NaN
1471427206.77199, 0.0410868152976036, 0.0472347661852837, 0.0311181023716927, 32801, 33303, 23430, NaN
1471427207.77199, 0.0625811889767647, 0.0468780435621738, 0.0313411466777325, 32801, 33320, 23437, NaN
1471427208.77199, 0.0848605185747147, 0.0471015237271786, 0.0312812253832817, 32790, 33318, 23447, NaN
1471427209.77199, 0.106713473796844, 0.0477099679410458, 0.0313280187547207, 32798, 33317, 23449, NaN
1471427210.77199, 0.0853588581085205, 0.0482091195881367, 0.0308568589389324, 32790, 33315, 23429, NaN
1471427211.77199, 0.0540766082704067, 0.0492698214948177, 0.0311759393662214, 32786, 33310, 23443, NaN
1471427212.77199, 0.0275136362761259, 0.0496363751590252, 0.0317315421998501, 32807, 33320, 23433, NaN
1471427213.77199, 0.00529061071574688, 0.0506249442696571, 0.0309852175414562, 32799, 33320, 23426, NaN
1471427214.77199, -0.0129658533260226, 0.0510466359555721, 0.0310494806617498, 32802, 33307, 23433, NaN
1471427215.77199, -0.0276213679462671, 0.0509572140872478, 0.0316929668188095, 32783, 33312, 23454, NaN
1471427216.77199, -0.0390319228172302, 0.0515965670347214, 0.0317241847515106, 32801, 33316, 23429, NaN
1471427217.77199, -0.0475420914590359, 0.0516635030508041, 0.0306834634393454, 32804, 33314, 23429, NaN
1471427218.77199, -0.0534833334386349, 0.0523073151707649, 0.0308094322681427, 32805, 33310, 23443, NaN
1471427219.77199, -0.0571724437177181, 0.05171138048172, 0.0313120409846306, 32808, 33318, 23434, NaN
1471427220.77199, -0.0589102022349834, 0.0510770231485367, 0.0315968357026577, 32795, 33315, 23458, NaN
1471427220.77199, -0.0589802227914333, 0.0505981370806694, 0.0316857919096947, 32796, 33322, 23450, NaN
1471427221.77799, -0.0576480142772198, 0.0500004850327969, 0.0320250764489174, 32799, 33310, 23425, 44.5582389831543
1471427222.77799, -0.0551603063941002, 0.0497879199683666, 0.0323198884725571, 32797, 33315, 23431, NaN
1471427223.77799, -0.0517445504665375, 0.0499739907681942, 0.0326731279492378, 32782, 33321, 23449, NaN
1471427224.77799, -0.0476087108254433, 0.049538541585207, 0.032783854752779, 32803, 33307, 23450, NaN
1471427224.77799, -0.0429412238299847, 0.0496797747910023, 0.0326872877776623, 32787, 33310, 23438, NaN
1471427225.78399, -0.0379111804068089, 0.0492909252643585, 0.0324140228331089, 32798, 33324, 23431, NaN
1471427226.78399, -0.0326686911284924, 0.0490185469388962, 0.0324742421507835, 32792, 33315, 23435, NaN
1471427227.78399, -0.0273454189300537, 0.0495247840881348, 0.0327558182179928, 32792, 33304, 23438, NaN
1471427228.78399, -0.0220552664250135, 0.048414371907711, 0.0335935801267624, 32808, 33313, 23428, NaN
1471427228.78399, -0.0168951898813248, 0.0479133352637291, 0.0333246365189552, 32794, 33319, 23438, NaN
1471427229.79199, -0.0119461100548506, 0.048039399087429, 0.0330551415681839, 32797, 33305, 23440, NaN
1471427230.79199, -0.00727392872795463, 0.0480970032513142, 0.03339783847332, 32794, 33318, 23440, NaN
