File timestamp: Sat Aug 13 07:00:00 2016, Internal temp: 36.0107421875
1471074309.60999, 0.0179794915020466, 0.0398907773196697, 0.0307890810072422, 32804, 33217, 23422, NaN
1471074310.60999, 0.01712591573596, 0.0401808321475983, 0.0308735352009535, 32793, 33218, 23421, NaN
1471074311.60999, 0.0170210003852844, 0.0410698838531971, 0.0303626526147127, 32805, 33221, 23426, NaN
1471074312.60999, 0.0161981452256441, 0.0413733534514904, 0.0304013509303331, 32790, 33211, 23436, NaN
1471074313.60999, 0.014824440702796, 0.0412556640803814, 0.0300499014556408, 32811, 33218, 23420, NaN
1471074314.60999, 0.0126033071428537, 0.0407991744577885, 0.0307816881686449, 32801, 33229, 23422, NaN
1471074315.60999, 0.00983697641640902, 0.0406582280993462, 0.0314631126821041, 32814, 33207, 23413, NaN
1471074315.60999, 0.0073767825961113, 0.0403494387865067, 0.0302885510027409, 32795, 33222, 23430, NaN
1471074316.61799, 0.00398678611963987, 0.0404133722186089, 0.0298819597810507, 32811, 33225, 23412, NaN
1471074317.61799, 0.000370276102330536, 0.0397620275616646, 0.0297388527542353, 32802, 33215, 23424, NaN
1471074318.61799, -0.00335577921941876, 0.0398530922830105, 0.0298772789537907, 32802, 33214, 23427, NaN
1471074319.61799, -0.00760010490193963, 0.0404935851693153, 0.0302035268396139, 32806, 33208, 23422, NaN
1471074319.61799, -0.0114764291793108, 0.0402044765651226, 0.0307028964161873, 32806, 33227, 23406, NaN
1471074320.62599, -0.0136410649865866, 0.0397811830043793, 0.0303051844239235, 32804, 33214, 23414, NaN
1471074321.62599, -0.0140872169286013, 0.0399526357650757, 0.030091630294919, 32801, 33215, 23421, NaN
1471074322.62599, -0.0140298660844564, 0.0397570878267288, 0.0299725886434317, 32795, 33220, 23421, NaN
1471074323.62599, -0.0139512233436108, 0.0391879379749298, 0.0299699883908033, 32783, 33225, 23433, NaN
1471074324.61599, -0.0141112376004457, 0.0388293899595737, 0.0299700386822224, 32791, 33217, 23426, NaN
1471074325.61599, -0.0139297312125564, 0.039759699255228, 0.0305282007902861, 32804, 33212, 23422, NaN
1471074326.61599, -0.0120478412136436, 0.0399518460035324, 0.0313707031309605, 32787, 33219, 23417, NaN
1471074327.61599, -0.00994730833917856, 0.0399699620902538, 0.030224209651351, 32791, 33219, 23425, NaN
1471074328.61599, -0.00886639859527349, 0.0394737422466278, 0.0295592118054628, 32784, 33218, 23432, 134.920715332031
1471074329.61599, -0.00895712338387966, 0.0399639792740345, 0.0293164905160666, 32795, 33209, 23437, NaN
1471074330.61599, -0.00726699316874146, 0.0396562591195107, 0.0294198840856552, 32799, 33212, 23429, NaN
1471074331.61599, -0.00535143911838531, 0.0390276573598385, 0.0285429190844297, 32796, 33222, 23418, NaN
1471074332.61599, -0.00419672438874841, 0.0381260514259338, 0.0283216293901205, 32812, 33220, 23418, NaN
1471074333.61599, -0.00258823297917843, 0.0380097702145576, 0.0276836194097996, 32791, 33221, 23424, NaN
1471074334.61599, -0.000416760594816878, 0.0381733439862728, 0.027323042973876, 32801, 33215, 23407, NaN
1471074335.61599, 0.00186076224781573, 0.0382263474166393, 0.0272394903004169, 32799, 33229, 23419, NaN
1471074336.61599, 0.00438630767166615, 0.0378980897367001, 0.027935691177845, 32796, 33211, 23422, NaN
1471074337.61599, 0.00683093024417758, 0.0373876318335533, 0.0282983873039484, 32815, 33219, 23410, NaN
1471074338.61599, 0.00898098014295101, 0.0373628474771976, 0.0284388642758131, 32794, 33220, 23419, NaN
1471074339.61599, 0.0108023285865784, 0.0366279520094395, 0.0288567878305912, 32795, 33213, 23424, NaN
1471074340.61599, 0.0111891496926546, 0.0373871363699436, 0.0288181081414223, 32814, 33217, 23420, NaN
1471074341.61599, 0.00908430758863688, 0.0368964783847332, 0.0293331816792488, 32794, 33210, 23417, NaN
1471074342.61599, 0.00737129198387265, 0.0373985767364502, 0.0297064743936062, 32794, 33213, 23425, NaN
1471074343.61599, 0.0077152238227427, 0.0378187261521816, 0.02864527143538, 32797, 33209, 23416, NaN
1471074344.61599, 0.0107924314215779, 0.0383807010948658, 0.0287987124174833, 32799, 33218, 23415, NaN
1471074345.61599, 0.0171899609267712, 0.0386258065700531, 0.0291221030056477, 32797, 33227, 23423, NaN
1471074346.61599, 0.0283888727426529, 0.0394395589828491, 0.0300733242183924, 32795, 33218, 23427, NaN
1471074347.61599, 0.0227386932820082, 0.0402109622955322, 0.0305538978427649, 32790, 33212, 23417, NaN
1471074348.61599, 0.0157245695590973, 0.0405718833208084, 0.0311443731188774, 32788, 33213, 23436, NaN
1471074348.61599, 0.00966314133256674, 0.0413072146475315, 0.0312448423355818, 32800, 33210, 23411, NaN
1471074349.61999, 0.00448952661827207, 0.0414723381400108, 0.0311821196228266, 32797, 33226, 23408, NaN
1471074350.61999, 0.000138330928166397, 0.0424074605107307, 0.0305362604558468, 32817, 33218, 23409, NaN
1471074351.61999, -0.00345590757206082, 0.0429673045873642, 0.0306605566293001, 32799, 33206, 23422, NaN
1471074352.61999, -0.00635826354846358, 0.0421073660254478, 0.0297767464071512, 32803, 33212, 23418, NaN
1471074352.61999, -0.00863296166062355, 0.04199193790555, 0.0294964667409658, 32790, 33218, 23429, NaN
1471074353.62399, -0.0103429276496172, 0.0425238199532032, 0.0294560100883245, 32801, 33224, 23406, NaN
1471074354.62399, -0.0115493685007095, 0.04228550568223, 0.0294930282980204, 32791, 33215, 23421, NaN
1471074355.62399, -0.0123113803565502, 0.0420895740389824, 0.0300209820270538, 32806, 33212, 23414, NaN
1471074356.62399, -0.012685596011579, 0.0433539487421513, 0.0291265435516834, 32779, 33217, 23425, NaN
1471074356.62399, -0.0127258878201246, 0.0427075512707233, 0.0295814592391253, 32803, 33220, 23421, NaN
1471074357.62799, -0.0124831032007933, 0.0424523577094078, 0.0296592991799116, 32810, 33221, 23414, NaN
1471074358.62799, -0.0120048644021153, 0.0429240539669991, 0.0291756372898817, 32796, 33208, 23423, NaN
1471074359.62799, -0.0113354064524174, 0.0429870970547199, 0.0293438639491796, 32802, 33201, 23414, NaN
1471074360.62799, -0.0105154709890485, 0.0435976460576057, 0.0294975489377975, 32799, 33220, 23419, NaN
1471074360.62799, -0.00958224758505821, 0.0447869710624218, 0.0290104895830154, 32794, 33216, 23425, NaN
1471074361.63399, -0.00856935232877731, 0.0447186641395092, 0.0298221800476313, 32796, 33206, 23417, NaN
1471074362.63399, -0.00750685762614012, 0.0451739616692066, 0.0300198923796415, 32794, 33226, 23415, NaN
1471074363.63399, -0.00642135040834546, 0.0444302335381508, 0.0298316366970539, 32795, 33223, 23420, NaN
1471074364.63399, -0.00533603178337216, 0.0444481521844864, 0.0302297789603472, 32787, 33206, 23433, NaN
1471074365.63399, -0.00427084090188146, 0.0442072302103043, 0.0309776030480862, 32793, 33218, 23431, NaN
1471074366.63399, -0.00324260606430471, 0.0436206944286823, 0.0300113949924707, 32795, 33218, 23429, NaN
1471074367.63399, -0.00226521748118103, 0.0438976027071476, 0.0298666059970856, 32794, 33217, 23421, NaN
1471074368.63399, -0.0013498148182407, 0.0441234782338142, 0.0301540456712246, 32811, 33214, 23413, NaN
1471074369.63399, -0.000504989933688194, 0.0437551736831665, 0.0298676751554012, 32784, 33218, 23428, NaN
1471074370.63399, 0.000263003224972636, 0.044642262160778, 0.0297121498733759, 32814, 33209, 23410, NaN
1471074371.63399, 0.000950032437685877, 0.0443814322352409, 0.030600480735302, 32796, 33209, 23429, NaN
1471074372.63399, 0.00155386806000024, 0.0439517796039581, 0.0303560979664326, 32793, 33214, 23424, NaN
1471074373.63399, 0.00207396666519344, 0.0440225526690483, 0.0303873438388109, 32791, 33227, 23425, NaN
1471074373.63399, 0.00251125800423324, 0.0448229797184467, 0.0303151682019234, 32808, 33218, 23414, NaN
1471074374.64199, 0.00286793638952076, 0.0448612570762634, 0.0302802640944719, 32785, 33221, 23424, NaN
1471074375.64199, 0.00314726168289781, 0.0447221808135509, 0.0298091489821672, 32808, 33226, 23402, NaN
1471074376.64199, 0.00335337105207145, 0.0444620177149773, 0.0304173696786165, 32805, 33219, 23405, NaN
1471074377.64199, 0.00291985739022493, 0.043883953243494, 0.0309440996497869, 32797, 33207, 23428, NaN
1471074377.64199, 0.00105147785507143, 0.0436156205832958, 0.0311390962451696, 32786, 33219, 23422, NaN
1471074378.64999, -0.00248284521512687, 0.0424610041081905, 0.0314999558031559, 32805, 33218, 23413, NaN
1471074379.64999, -0.00688427174463868, 0.0429459884762764, 0.0313015729188919, 32805, 33211, 23416, NaN
1471074380.64999, -0.0106655182316899, 0.0439813360571861, 0.0316480956971645, 32795, 33212, 23418, NaN
1471074381.64999, -0.0137021197006106, 0.0441766418516636, 0.0315234400331974, 32809, 33215, 23419, NaN
1471074382.63999, -0.0161206088960171, 0.0433533787727356, 0.0317053385078907, 32803, 33214, 23411, 134.727996826172
1471074383.63999, -0.0191230475902557, 0.0428937301039696, 0.0310713108628988, 32809, 33221, 23415, NaN
1471074384.63999, -0.0218451600521803, 0.042321253567934, 0.0311845857650042, 32786, 33219, 23434, NaN
1471074385.64199, -0.0234164707362652, 0.0416521579027176, 0.0308633055537939, 32804, 33217, 23425, NaN
1471074386.63999, -0.0226914081722498, 0.0424749031662941, 0.0309332702308893, 32798, 33223, 23431, NaN
1471074387.63999, -0.0210969615727663, 0.0431852526962757, 0.0305760987102985, 32792, 33219, 23418, NaN
1471074388.63999, -0.019009567797184, 0.0428667291998863, 0.0308370348066092, 32790, 33226, 23431, NaN
1471074389.63999, -0.0163878984749317, 0.0424595139920712, 0.0315670408308506, 32801, 33216, 23428, NaN
1471074390.63999, -0.0130662005394697, 0.0434105396270752, 0.0324760600924492, 32793, 33216, 23417, NaN
1471074391.63999, -0.00921814888715744, 0.0430254265666008, 0.0324492231011391, 32806, 33203, 23412, NaN
1471074392.63999, -0.00563524663448334, 0.0427144803106785, 0.0322023890912533, 32808, 33207, 23423, NaN
1471074393.63999, -0.000384650658816099, 0.042711466550827, 0.0319047309458256, 32804, 33205, 23414, NaN
1471074394.63999, 0.0052982522174716, 0.0433939471840858, 0.0317040458321571, 32794, 33211, 23416, NaN
1471074395.63999, 0.0120569141581655, 0.0435052625834942, 0.0309604946523905, 32795, 33223, 23422, NaN
1471074396.63999, 0.0185420010238886, 0.0437377691268921, 0.0313878245651722, 32804, 33211, 23420, NaN
1471074397.63999, 0.0244068149477243, 0.0437929667532444, 0.0317867584526539, 32784, 33221, 23420, NaN
1471074398.63999, 0.0298691000789404, 0.0436232574284077, 0.0316233746707439, 32789, 33215, 23433, NaN
1471074399.63999, 0.0341586880385876, 0.0448263846337795, 0.0316818468272686, 32818, 33221, 23404, NaN
1471074400.63999, 0.0369366817176342, 0.0447537079453468, 0.0310463104397058, 32787, 33217, 23424, NaN
1471074401.63999, 0.0374821797013283, 0.0451112799346447, 0.0306190624833107, 32801, 33217, 23417, NaN
1471074402.63999, 0.0369401983916759, 0.0446345023810863, 0.0307874884456396, 32789, 33222, 23424, NaN
1471074403.63999, 0.0369479209184647, 0.0432364009320736, 0.0314624607563019, 32789, 33212, 23428, NaN
1471074404.63999, 0.0367762930691242, 0.0430820845067501, 0.031925305724144, 32791, 33207, 23421, NaN
1471074405.63999, 0.0362020246684551, 0.0436563603579998, 0.0322734750807285, 32790, 33215, 23424, NaN
1471074406.63999, 0.0349089279770851, 0.0435908362269402, 0.0319134593009949, 32788, 33214, 23429, NaN
1471074406.63999, 0.0327360853552818, 0.0442509427666664, 0.0318596698343754, 32801, 33218, 23402, NaN
1471074407.64199, 0.0292788967490196, 0.0445252433419228, 0.0319784581661224, 32801, 33218, 23433, NaN
1471074408.64199, 0.0254985336214304, 0.0442051403224468, 0.0325118564069271, 32799, 33217, 23416, NaN
1471074409.64199, 0.0217947959899902, 0.0426337607204914, 0.0335538350045681, 32796, 33209, 23416, NaN
1471074410.64199, 0.0158717874437571, 0.0419922843575478, 0.0340426079928875, 32810, 33228, 23400, NaN
1471074410.64199, 0.0102778878062963, 0.0423022322356701, 0.0344956628978252, 32773, 33206, 23430, NaN
1471074411.64599, 0.00584305170923471, 0.0421426519751549, 0.0349637866020203, 32802, 33220, 23423, NaN
1471074412.64599, 0.00272783078253269, 0.0423236712813377, 0.0355657264590263, 32798, 33221, 23420, NaN
1471074413.64599, 0.000247766001848504, 0.0428430922329426, 0.0346180535852909, 32787, 33207, 23426, NaN
1471074414.64599, -0.00147318281233311, 0.0419467985630035, 0.0349942557513714, 32792, 33218, 23430, NaN
1471074414.64599, -0.00368601479567587, 0.0414975322782993, 0.0348967313766479, 32801, 33212, 23429, NaN
1471074415.64999, -0.00610163575038314, 0.0416037030518055, 0.034367848187685, 32795, 33215, 23427, NaN
1471074416.64999, -0.00868669524788857, 0.0415215827524662, 0.0339894965291023, 32804, 33218, 23415, NaN
1471074417.64999, -0.0103398747742176, 0.0417880602180958, 0.0344901271164417, 32794, 33212, 23417, NaN
1471074418.64999, -0.0125600295141339, 0.0416842624545097, 0.0341675542294979, 32802, 33227, 23417, NaN
1471074418.64999, -0.0149696385487914, 0.0415739715099335, 0.0334527790546417, 32793, 33210, 23419, NaN
1471074419.65599, -0.0173677131533623, 0.0416537150740623, 0.0335317328572273, 32800, 33230, 23426, NaN
1471074420.65599, -0.0196923036128283, 0.0417700111865997, 0.0330021344125271, 32792, 33224, 23415, NaN
1471074421.65599, -0.0202410370111465, 0.0425323024392128, 0.0336646810173988, 32793, 33216, 23420, NaN
1471074422.65599, -0.0180084202438593, 0.0427712053060532, 0.0337533019483089, 32796, 33217, 23435, NaN
1471074423.65599, -0.0134664559736848, 0.0426801517605782, 0.033784095197916, 32795, 33207, 23419, NaN
1471074424.65599, -0.00634908396750689, 0.0423664413392544, 0.0335691198706627, 32807, 33216, 23421, NaN
1471074425.65599, 0.00308908685110509, 0.0415883399546146, 0.033244326710701, 32798, 33222, 23417, NaN
1471074426.65599, 0.0144257443025708, 0.0414810888469219, 0.0331652611494064, 32800, 33229, 23420, NaN
1471074427.65599, 0.0260219890624285, 0.0414159558713436, 0.0326449573040009, 32806, 33213, 23419, NaN
1471074428.65599, 0.0375503972172737, 0.0424027554690838, 0.032502505928278, 32788, 33210, 23416, NaN
1471074429.65599, 0.037654384970665, 0.0424176193773746, 0.0320977754890919, 32799, 33222, 23416, NaN
1471074430.65599, 0.0194744672626257, 0.0420613177120686, 0.0315823592245579, 32806, 33212, 23413, NaN
1471074431.65599, 0.00436353450641036, 0.0417402870953083, 0.0317056477069855, 32793, 33212, 23423, NaN
1471074431.65599, -0.00795986130833626, 0.041261937469244, 0.0313321053981781, 32801, 33221, 23416, NaN
1471074432.66399, -0.0177683550864458, 0.0413417369127274, 0.0310615673661232, 32799, 33210, 23426, NaN
1471074433.66399, -0.0253247711807489, 0.0420386530458927, 0.0308614280074835, 32807, 33218, 23419, NaN
1471074434.66399, -0.0308811347931623, 0.0427827388048172, 0.0306347627192736, 32793, 33219, 23421, NaN
1471074435.66399, -0.0346777737140656, 0.0432083569467068, 0.0308797992765903, 32806, 33207, 23423, NaN
1471074435.66399, -0.036942508071661, 0.0432039238512516, 0.030596261844039, 32805, 33220, 23409, NaN
1471074436.67199, -0.0378899350762367, 0.0427683107554913, 0.0304250679910183, 32799, 33211, 23420, 135.587219238281
1471074437.67199, -0.0377209037542343, 0.0426166132092476, 0.0298760887235403, 32800, 33211, 23430, NaN
1471074438.67199, -0.0366220772266388, 0.0427571423351765, 0.0300813000649214, 32789, 33206, 23417, NaN
1471074439.67199, -0.0347656793892384, 0.0427699983119965, 0.0303356982767582, 32793, 33217, 23432, NaN
1471074440.68199, -0.0293962974101305, 0.0428878404200077, 0.0291340854018927, 32800, 33219, 23413, NaN
1471074441.68199, -0.0261552035808563, 0.0423953011631966, 0.0288890860974789, 32794, 33215, 23429, NaN
1471074442.67199, -0.0227007735520601, 0.0429453477263451, 0.0288426373153925, 32801, 33214, 23414, NaN
1471074443.67199, -0.0191340111196041, 0.0431582629680634, 0.0285474266856909, 32805, 33226, 23419, NaN
1471074444.67199, -0.0155427502468228, 0.0426326617598534, 0.0286111384630203, 32794, 33214, 23412, NaN
1471074445.67199, -0.0120022501796484, 0.0418506041169167, 0.028866421431303, 32798, 33216, 23428, NaN
1471074446.67199, -0.00857587158679962, 0.0416910424828529, 0.0293957535177469, 32798, 33217, 23427, NaN
1471074447.67199, -0.00531580811366439, 0.04136723279953, 0.0294788349419832, 32778, 33217, 23438, NaN
1471074448.67199, -0.0022638647351414, 0.0413483418524265, 0.0297130402177572, 32803, 33224, 23415, NaN
1471074449.67199, 0.000547723844647408, 0.0408765487372875, 0.0300801508128643, 32810, 33224, 23415, NaN
1471074450.67199, 0.00309545965865254, 0.0408605895936489, 0.0298572406172752, 32789, 33218, 23415, NaN
1471074451.67199, 0.00536373583599925, 0.0405423045158386, 0.0290656443685293, 32793, 33224, 23425, NaN
1471074452.67199, 0.00734399352222681, 0.0404750145971775, 0.0292304437607527, 32785, 33221, 23417, NaN
1471074453.67199, 0.00903389137238264, 0.0399514548480511, 0.0286246296018362, 32788, 33217, 23413, NaN
1471074454.67199, 0.0104364957660437, 0.0398089326918125, 0.0278516951948404, 32793, 33211, 23423, NaN
1471074455.67199, 0.0115594975650311, 0.0393950864672661, 0.0286591313779354, 32805, 33214, 23423, NaN
1471074456.67199, 0.0124144656583667, 0.0390456058084965, 0.0280622541904449, 32792, 33220, 23420, NaN
1471074457.67199, 0.0130161428824067, 0.0394753366708755, 0.0279396213591099, 32800, 33218, 23425, NaN
1471074458.67199, 0.0124068316072226, 0.039416927844286, 0.0278775915503502, 32804, 33221, 23428, NaN
1471074459.67199, 0.010609470307827, 0.0395750589668751, 0.0278022848069668, 32800, 33222, 23421, NaN
1471074460.67199, 0.00772211048752069, 0.0395639128983021, 0.0285525340586901, 32801, 33206, 23423, NaN
1471074461.67199, 0.00439608050510287, 0.0394385606050491, 0.0279716197401285, 32792, 33220, 23418, NaN
1471074462.67199, 0.000903790816664696, 0.0393251180648804, 0.0275270473212004, 32799, 33217, 23411, NaN
1471074463.67199, -0.00122531491797417, 0.0388414412736893, 0.0271687842905521, 32797, 33218, 23419, NaN
1471074463.67399, -0.0031043051276356, 0.0378904454410076, 0.0275827422738075, 32808, 33207, 23396, NaN
1471074464.67399, -0.00407545128837228, 0.0378899164497852, 0.0269735120236874, 32801, 33215, 23413, NaN
1471074465.67399, -0.00433823512867093, 0.0378838032484055, 0.026542941108346, 32796, 33220, 23423, NaN
1471074466.67399, -0.00446081859990954, 0.0384424366056919, 0.027111729606986, 32802, 33208, 23409, NaN
1471074467.67399, -0.00359424529597163, 0.0388266444206238, 0.0278409458696842, 32810, 33218, 23409, NaN
1471074467.67399, -0.00168135296553373, 0.0390943810343742, 0.0273412521928549, 32813, 33220, 23416, NaN
1471074468.67799, 0.000949914450757205, 0.0390535406768322, 0.0280808676034212, 32790, 33227, 23418, NaN
1471074469.67799, 0.00228356127627194, 0.0387747287750244, 0.0297251250594854, 32790, 33218, 23417, NaN
1471074470.67799, 0.00421474408358335, 0.038771852850914, 0.0297498852014542, 32796, 33216, 23415, NaN
1471074471.67799, 0.00533586600795388, 0.0391563028097153, 0.0298167672008276, 32795, 33215, 23421, NaN
1471074471.67799, 0.00737349968403578, 0.0395238623023033, 0.0294562112540007, 32799, 33210, 23413, NaN
1471074472.68199, 0.00946756638586521, 0.0396483428776264, 0.0288144666701555, 32809, 33205, 23405, NaN
1471074473.68199, 0.0105551844462752, 0.039376936852932, 0.0292837992310524, 32791, 33210, 23432, NaN
1471074474.68199, 0.012412984855473, 0.0391721837222576, 0.028935918584466, 32807, 33217, 23406, NaN
1471074475.68199, 0.0134530114009976, 0.0397065989673138, 0.0276963356882334, 32795, 33223, 23427, NaN
1471074475.68199, 0.0141172362491488, 0.0395423211157322, 0.0272080581635237, 32809, 33219, 23421, NaN
1471074476.68799, 0.0143579794093966, 0.0398609302937984, 0.0269479043781757, 32794, 33222, 23419, NaN
1471074477.68799, 0.014163251966238, 0.0401097051799297, 0.0274675451219082, 32808, 33235, 23417, NaN
1471074478.68799, 0.0135301928967237, 0.0402117781341076, 0.028467807918787, 32804, 33226, 23407, NaN
1471074479.68799, 0.0133129367604852, 0.0401155352592468, 0.0291066765785217, 32792, 33232, 23418, NaN
1471074480.68799, 0.0130934836342931, 0.0402781590819359, 0.0288411788642406, 32802, 33205, 23415, NaN
1471074481.68799, 0.0117560792714357, 0.0402313210070133, 0.0292338356375694, 32804, 33221, 23421, NaN
1471074482.68799, 0.0101472772657871, 0.040022648870945, 0.0288116745650768, 32803, 33221, 23410, NaN
1471074483.68799, 0.0093162152916193, 0.0409494191408157, 0.0290939081460238, 32778, 33218, 23431, NaN
1471074484.68799, 0.00905728898942471, 0.0408713892102242, 0.0290082544088364, 32797, 33214, 23416, NaN
1471074485.68799, 0.00761946383863688, 0.0413201190531254, 0.0288572795689106, 32799, 33219, 23411, NaN
1471074486.68799, 0.00570276286453009, 0.0409496463835239, 0.0294484868645668, 32805, 33209, 23421, NaN
1471074487.68799, 0.00505167432129383, 0.040054377168417, 0.0291996281594038, 32800, 33211, 23413, NaN
1471074488.68799, 0.004705511033535, 0.0404890514910221, 0.0296520907431841, 32792, 33224, 23428, NaN
1471074489.68799, 0.00448213750496507, 0.0403878688812256, 0.0296157170087099, 32812, 33212, 23406, NaN
1471074490.68799, 0.00396478408947587, 0.0398940853774548, 0.0302292536944151, 32788, 33211, 23425, NaN
1471074491.68799, 0.00293229357339442, 0.0398507378995419, 0.0303929317742586, 32799, 33208, 23406, 137.317794799805
1471074492.68799, 0.00385454832576215, 0.0402188636362553, 0.030030058696866, 32797, 33220, 23408, NaN
1471074493.68799, 0.00873258337378502, 0.03991973772645, 0.0300349406898022, 32789, 33199, 23428, NaN
1471074494.67799, 0.0190193168818951, 0.0407229289412498, 0.0299122035503387, 32797, 33223, 23427, NaN
1471074495.68599, 0.0336887575685978, 0.0401944518089294, 0.030063271522522, 32809, 33204, 23410, NaN
1471074496.68599, 0.0525752753019333, 0.0400543510913849, 0.0301649030297995, 32804, 33220, 23414, NaN
1471074497.68599, 0.05753343552351, 0.0396798923611641, 0.0299929417669773, 32801, 33208, 23418, NaN
1471074498.68599, 0.0380018278956413, 0.0395725779235363, 0.0301546696573496, 32796, 33221, 23416, NaN
1471074498.68599, 0.02124241925776, 0.0398739203810692, 0.0308088585734367, 32807, 33216, 23407, NaN
1471074499.69399, 0.00705471122637391, 0.0403090715408325, 0.0302423182874918, 32798, 33214, 23423, NaN
1471074500.69399, -0.00476187840104103, 0.0405717417597771, 0.0300645604729652, 32788, 33215, 23427, NaN
1471074501.69399, -0.0144067322835326, 0.0407482609152794, 0.0298388637602329, 32808, 33224, 23416, NaN
1471074502.68399, -0.0220767129212618, 0.0417165011167526, 0.0299024544656277, 32798, 33219, 23420, NaN
1471074503.68399, -0.0279648639261723, 0.0413431897759438, 0.0297163128852844, 32799, 33212, 23412, NaN
1471074504.68399, -0.0322591550648212, 0.0412219762802124, 0.0300737917423248, 32800, 33206, 23413, NaN
1471074505.68399, -0.0351413302123547, 0.0404920615255833, 0.0292289163917303, 32793, 33208, 23407, NaN
1471074506.68399, -0.0367858447134495, 0.0411505326628685, 0.0291700232774019, 32802, 33218, 23423, NaN
1471074507.68399, -0.0373589433729649, 0.0410075150430202, 0.0289848353713751, 32811, 33212, 23409, NaN
1471074508.68399, -0.0370178632438183, 0.0414355769753456, 0.0285460688173771, 32803, 33216, 23409, NaN
1471074509.68399, -0.0359101966023445, 0.0420200228691101, 0.0285070333629847, 32795, 33220, 23434, NaN
1471074510.68399, -0.034173384308815, 0.0420782715082169, 0.0293777957558632, 32801, 33217, 23420, NaN
1471074511.68399, -0.0319343544542789, 0.0422204583883286, 0.028411952778697, 32808, 33217, 23409, NaN
1471074512.68399, -0.0293093137443066, 0.0418609268963337, 0.0286899991333485, 32796, 33214, 23425, NaN
1471074513.68399, -0.0264036692678928, 0.0424829646945, 0.0293014105409384, 32797, 33219, 23417, NaN
1471074514.68399, -0.0233120676130056, 0.0431102514266968, 0.028883695602417, 32797, 33213, 23412, NaN
1471074515.68399, -0.0201185550540686, 0.0424894876778126, 0.0286471918225288, 32805, 33226, 23418, NaN
1471074516.68399, -0.0168968420475721, 0.0420803315937519, 0.027931721881032, 32790, 33215, 23431, NaN
1471074517.68399, -0.0137106608599424, 0.041603084653616, 0.0278476383537054, 32797, 33217, 23409, NaN
1471074518.68399, -0.0106141911819577, 0.0407628826797009, 0.0275725983083248, 32793, 33217, 23418, NaN
1471074519.68399, -0.00765257235616446, 0.0402270294725895, 0.0279581788927317, 32790, 33205, 23423, NaN
1471074520.68399, -0.00486244959756732, 0.0405160672962666, 0.0280082393437624, 32785, 33210, 23436, NaN
1471074521.68399, -0.00227257655933499, 0.0409323312342167, 0.0286958143115044, 32801, 33205, 23420, NaN
1471074522.68399, 9.55616487772204e-05, 0.0406722947955132, 0.0288941785693169, 32809, 33213, 23397, NaN
1471074523.68399, 0.00222710031084716, 0.0408912301063538, 0.0279437508434057, 32793, 33219, 23427, NaN
1471074524.68399, 0.00411313911899924, 0.0408423952758312, 0.0283745210617781, 32802, 33222, 23420, NaN
1471074525.68399, 0.00575008662417531, 0.0405697859823704, 0.0285944156348705, 32801, 33223, 23424, NaN
1471074526.68399, 0.00713901501148939, 0.040391493588686, 0.0286656375974417, 32803, 33211, 23429, NaN
1471074527.68399, 0.0082850269973278, 0.0411702916026115, 0.0289043616503477, 32805, 33216, 23425, NaN
1471074527.68399, 0.00919664837419987, 0.0408015362918377, 0.0289500951766968, 32794, 33214, 23426, NaN
1471074528.68799, 0.00988524593412876, 0.0407163687050343, 0.0289282482117414, 32792, 33214, 23427, NaN
1471074529.68799, 0.0100543145090342, 0.0400738269090652, 0.0293215401470661, 32796, 33224, 23418, NaN
1471074530.68799, 0.00802808068692684, 0.0396604388952255, 0.0290055945515633, 32799, 33211, 23413, NaN
1471074531.68799, 0.00358315953053534, 0.0389564447104931, 0.0288968831300735, 32802, 33210, 23421, NaN
1471074531.68799, -0.00080478354357183, 0.0385325253009796, 0.028942646458745, 32798, 33207, 23421, NaN
1471074532.69199, -0.00523038022220135, 0.0382868461310863, 0.0289164856076241, 32800, 33209, 23432, NaN
1471074533.69199, -0.0109707973897457, 0.0385065525770187, 0.0289685688912868, 32804, 33227, 23418, NaN
1471074534.69199, -0.0157530847936869, 0.0389685742557049, 0.0293802730739117, 32792, 33219, 23430, NaN
1471074535.69199, -0.0194090940058231, 0.0391799136996269, 0.0289703942835331, 32800, 33211, 23424, NaN
1471074535.69199, -0.0223944429308176, 0.0385776571929455, 0.0288712102919817, 32799, 33227, 23409, NaN
1471074536.69599, -0.022725448012352, 0.0382621362805367, 0.0291974507272243, 32791, 33214, 23420, NaN
1471074537.69599, -0.0216033086180687, 0.0379883833229542, 0.0290972776710987, 32801, 33215, 23424, NaN
1471074538.69599, -0.0201482772827148, 0.0374105870723724, 0.0290622487664223, 32794, 33208, 23419, NaN
1471074539.69599, -0.0160840600728989, 0.0372381694614887, 0.0293520838022232, 32787, 33230, 23426, NaN
1471074540.69599, -0.011121436022222, 0.0378484018146992, 0.0291574597358704, 32792, 33223, 23409, NaN
1471074541.69599, -0.00579173397272825, 0.0376988761126995, 0.0283195152878761, 32795, 33216, 23416, NaN
1471074542.69599, -0.000778750807512552, 0.0373512730002403, 0.0283181052654982, 32798, 33219, 23427, NaN
1471074543.69599, 0.0033608446829021, 0.0366595983505249, 0.0282165668904781, 32806, 33210, 23413, NaN
1471074544.69599, 0.00756036210805178, 0.0361667945981026, 0.0274381078779697, 32797, 33217, 23429, NaN
1471074545.69599, 0.0117986155673862, 0.0359238833189011, 0.0280720330774784, 32789, 33217, 23422, NaN
