File timestamp: Thu Jul 21 16:00:00 2016, Internal temp: 34.8663330078125
1469119234.13798, -0.00701412372291088, -0.0126909464597702, 0.0400730669498444, 32653, 32699, 23418, NaN
1469119235.14399, -0.00809198152273893, -0.0128660704940557, 0.0402601882815361, 32637, 32689, 23413, NaN
1469119236.14399, -0.00757901277393103, -0.0130289066582918, 0.0403865873813629, 32639, 32715, 23428, NaN
1469119237.14399, -0.00671400455757976, -0.0128628192469478, 0.0398372523486614, 32634, 32707, 23425, NaN
1469119238.14399, -0.00581513158977032, -0.0134677533060312, 0.0398442670702934, 32640, 32710, 23431, NaN
1469119238.14399, -0.00489855650812387, -0.0132858837023377, 0.0390721037983894, 32648, 32711, 23421, NaN
1469119239.14798, 0.000784270232543349, -0.0134714571759105, 0.038329117000103, 32639, 32692, 23418, NaN
1469119240.14798, 0.0146955465897918, -0.0129641341045499, 0.0383584871888161, 32647, 32718, 23421, NaN
1469119241.14798, 0.0384238548576832, -0.0130078746005893, 0.0381613411009312, 32654, 32711, 23431, NaN
1469119242.14798, 0.0706980302929878, -0.0133565906435251, 0.0378463082015514, 32637, 32701, 23425, NaN
1469119243.14798, 0.108097672462463, -0.0135664287954569, 0.0389167740941048, 32635, 32696, 23427, NaN
1469119244.14798, 0.130144715309143, -0.0138124907389283, 0.0396395735442638, 32652, 32705, 23417, NaN
1469119245.14798, 0.0888531729578972, -0.0137280793860555, 0.0409477725625038, 32644, 32698, 23419, NaN
1469119246.14798, 0.053501058369875, -0.0145785631611943, 0.0414372161030769, 32649, 32707, 23422, NaN
1469119247.14798, 0.0236298386007547, -0.0141292354092002, 0.0424397066235542, 32644, 32690, 23414, NaN
1469119248.14798, -0.00121290993411094, -0.0140737909823656, 0.042927622795105, 32652, 32697, 23432, NaN
1469119249.14798, -0.0214714277535677, -0.0142292510718107, 0.0426912382245064, 32647, 32712, 23419, NaN
1469119250.14798, -0.0375796258449554, -0.0140205258503556, 0.0431395582854748, 32637, 32703, 23410, NaN
1469119251.14798, -0.0499589070677757, -0.0145054450258613, 0.0435099415481091, 32652, 32704, 23431, NaN
1469119252.14798, -0.0590161085128784, -0.013974254950881, 0.0431389957666397, 32640, 32696, 23434, NaN
1469119253.15798, -0.065141536295414, -0.0134884743019938, 0.0427392870187759, 32645, 32707, 23421, NaN
1469119254.15798, -0.068707250058651, -0.013071165420115, 0.0424926728010178, 32639, 32703, 23420, NaN
1469119255.15798, -0.0700655356049538, -0.0125686321407557, 0.0422740504145622, 32629, 32708, 23426, NaN
1469119256.15798, -0.0695476308465004, -0.0133042111992836, 0.0429734401404858, 32646, 32713, 23416, NaN
1469119256.15798, -0.0674627721309662, -0.0138328550383449, 0.0425072312355042, 32661, 32715, 23398, NaN
1469119257.16598, -0.0640974417328835, -0.0143743995577097, 0.0434030182659626, 32644, 32699, 23422, NaN
1469119258.16598, -0.0597149394452572, -0.0148276668041945, 0.0436507984995842, 32650, 32704, 23428, NaN
1469119259.16598, -0.0545552037656307, -0.0140274586156011, 0.0439110137522221, 32646, 32716, 23414, NaN
1469119260.16598, -0.0488348677754402, -0.0139140775427222, 0.0442545190453529, 32643, 32707, 23428, NaN
1469119261.16598, -0.0427475944161415, -0.0133978510275483, 0.0447528995573521, 32649, 32709, 23419, NaN
1469119262.16598, -0.0364645533263683, -0.0132050542160869, 0.0451619774103165, 32623, 32704, 23421, NaN
1469119263.16598, -0.0301351808011532, -0.0134924771264195, 0.0447279401123524, 32641, 32699, 23430, NaN
1469119264.16598, -0.023888012394309, -0.0133425937965512, 0.0454195663332939, 32636, 32705, 23429, NaN
1469119265.16598, -0.0178317427635193, -0.0137346927076578, 0.0459019020199776, 32632, 32699, 23431, NaN
1469119266.16598, -0.0120563516393304, -0.0135431457310915, 0.0461524203419685, 32629, 32722, 23421, NaN
1469119267.16598, -0.00663433829322457, -0.0138015188276768, 0.0467439331114292, 32643, 32704, 23405, NaN
1469119268.16598, -0.00162203516811132, -0.0138407535851002, 0.0462922342121601, 32632, 32704, 23434, NaN
1469119269.16598, 0.00293904077261686, -0.013520616106689, 0.0463861674070358, 32643, 32700, 23427, NaN
1469119270.16598, 0.00702080689370632, -0.0136132733896375, 0.0459658242762089, 32656, 32713, 23413, -44.1440620422363
1469119271.16598, 0.0106072258204222, -0.0130177047103643, 0.0461019650101662, 32638, 32713, 23438, NaN
1469119272.16598, 0.0136929312720895, -0.0132683077827096, 0.0463948994874954, 32650, 32713, 23413, NaN
1469119273.16598, 0.0162818748503923, -0.0136091457679868, 0.046278640627861, 32653, 32709, 23415, NaN
1469119274.16598, 0.0183860175311565, -0.013112748041749, 0.0471774116158485, 32640, 32699, 23425, NaN
1469119275.16598, 0.0200240798294544, -0.01289052516222, 0.0474334433674812, 32640, 32713, 23409, NaN
1469119276.16598, 0.0202147886157036, -0.0129062822088599, 0.047952301800251, 32649, 32710, 23417, NaN
1469119277.16598, 0.016436604782939, -0.0129794050008059, 0.0474375858902931, 32638, 32714, 23427, NaN
1469119278.16598, 0.0102563593536615, -0.0127627002075315, 0.0469917953014374, 32638, 32710, 23429, NaN
1469119279.16598, 0.00201365048997104, -0.012923726812005, 0.0472233593463898, 32645, 32705, 23432, NaN
1469119280.16598, -0.00823388900607824, -0.0136996982619166, 0.0480366908013821, 32632, 32710, 23429, NaN
1469119281.16598, -0.0189028512686491, -0.0134187331423163, 0.0482499822974205, 32647, 32714, 23413, NaN
1469119282.17598, -0.0263432487845421, -0.0140600176528096, 0.0494941398501396, 32652, 32704, 23420, NaN
1469119283.17598, -0.0318636000156403, -0.0146782575175166, 0.0492290928959846, 32649, 32701, 23413, NaN
1469119284.17598, -0.0351578928530216, -0.0152261070907116, 0.0492597818374634, 32644, 32707, 23421, NaN
1469119285.17598, -0.0359031744301319, -0.0151424054056406, 0.0494486838579178, 32653, 32706, 23414, NaN
1469119285.17998, -0.0339836254715919, -0.0158793721348047, 0.0488167740404606, 32654, 32704, 23423, NaN
1469119286.18398, -0.0302729271352291, -0.0158000532537699, 0.0488629229366779, 32641, 32717, 23416, NaN
1469119287.18398, -0.0237409770488739, -0.0162891671061516, 0.0487914122641087, 32632, 32699, 23423, NaN
1469119288.18398, -0.0164962485432625, -0.0161933191120625, 0.0486784763634205, 32627, 32722, 23434, NaN
1469119289.18398, -0.00819228775799274, -0.0161870587617159, 0.0487236678600311, 32659, 32707, 23425, NaN
1469119289.18398, -0.000346359476679936, -0.0164133328944445, 0.0480773076415062, 32635, 32706, 23424, NaN
1469119290.18998, 0.00873550772666931, -0.0162434261292219, 0.0482361689209938, 32643, 32709, 23423, NaN
1469119291.18998, 0.0182289090007544, -0.0162134431302547, 0.0475613810122013, 32642, 32702, 23430, NaN
1469119292.18998, 0.0264898389577866, -0.0159424617886543, 0.0480766892433167, 32644, 32702, 23433, NaN
1469119293.18998, 0.0325899459421635, -0.0155738722532988, 0.0482991151511669, 32651, 32706, 23418, NaN
1469119293.18998, 0.038129985332489, -0.0155117707327008, 0.0480231009423733, 32643, 32700, 23423, NaN
1469119294.19398, 0.0438448488712311, -0.0155162559822202, 0.0485574901103973, 32650, 32702, 23415, NaN
1469119295.19398, 0.0492630489170551, -0.015250900760293, 0.0481163747608662, 32653, 32718, 23423, NaN
1469119296.19398, 0.0545582138001919, -0.0158125255256891, 0.0472788140177727, 32643, 32712, 23419, NaN
1469119297.19398, 0.0586635395884514, -0.0156160723417997, 0.0473143085837364, 32639, 32710, 23425, NaN
1469119297.19398, 0.0612050369381905, -0.0153427319601178, 0.0482359491288662, 32645, 32703, 23414, NaN
1469119298.19598, 0.0614935643970966, -0.0154272830113769, 0.0488716848194599, 32650, 32698, 23422, NaN
1469119299.19598, 0.0602746866643429, -0.0158200692385435, 0.0493475273251534, 32650, 32695, 23424, NaN
1469119300.19598, 0.0590423382818699, -0.015843328088522, 0.0493109002709389, 32647, 32698, 23414, NaN
1469119301.19598, 0.0570330247282982, -0.0157338436692953, 0.0487527512013912, 32651, 32706, 23414, NaN
1469119302.19598, 0.0549491830170155, -0.015686322003603, 0.0484154969453812, 32645, 32708, 23409, NaN
1469119303.19598, 0.0513564124703407, -0.015882445499301, 0.048085555434227, 32644, 32706, 23408, NaN
1469119304.19598, 0.046617679297924, -0.0162383299320936, 0.0478614270687103, 32635, 32697, 23423, NaN
1469119305.19598, 0.0409333854913712, -0.0160229280591011, 0.0478159785270691, 32655, 32714, 23426, NaN
1469119305.19598, 0.0341605730354786, -0.0161630231887102, 0.0480877123773098, 32646, 32709, 23408, NaN
1469119306.20398, 0.0276738349348307, -0.0169519819319248, 0.0478599071502686, 32664, 32709, 23408, NaN
1469119307.20398, 0.0216310806572437, -0.0172984339296818, 0.0474736206233501, 32643, 32712, 23420, NaN
1469119308.20398, 0.0161776635795832, -0.0173106919974089, 0.0478749759495258, 32636, 32711, 23434, NaN
1469119309.20398, 0.0106945428997278, -0.0173244699835777, 0.049733716994524, 32655, 32696, 23416, NaN
1469119310.20398, 0.00535067031159997, -0.016208590939641, 0.0502989962697029, 32631, 32708, 23437, NaN
1469119311.20398, 0.000941124279052019, -0.0162954609841108, 0.0505797490477562, 32647, 32707, 23428, NaN
1469119312.20398, -0.00232094316743314, -0.0162474103271961, 0.0499152354896069, 32650, 32706, 23422, NaN
1469119313.20398, -0.0054492549970746, -0.0154533488675952, 0.0504598952829838, 32636, 32705, 23419, NaN
1469119314.20398, -0.00830496568232775, -0.0155920078977942, 0.0504202395677567, 32645, 32711, 23419, NaN
1469119315.20398, -0.0114104365929961, -0.0156431328505278, 0.0503485165536404, 32649, 32718, 23413, NaN
1469119316.20398, -0.0135221863165498, -0.0154418423771858, 0.050179447978735, 32640, 32709, 23420, NaN
1469119317.20398, -0.0156415104866028, -0.0150308664888144, 0.0499748587608337, 32637, 32709, 23418, NaN
1469119318.20398, -0.017262177541852, -0.0144492732360959, 0.0508823469281197, 32643, 32705, 23426, NaN
1469119319.20398, -0.018350338563323, -0.0132328411564231, 0.0500492490828037, 32654, 32705, 23412, NaN
1469119320.20398, -0.0191405341029167, -0.0130043746903539, 0.0506781302392483, 32640, 32706, 23431, NaN
1469119321.20398, -0.0212232414633036, -0.0123261166736484, 0.0493850782513618, 32645, 32714, 23425, NaN
1469119322.20398, -0.0243440121412277, -0.0124158570542932, 0.0495899431407452, 32659, 32703, 23414, NaN
1469119323.20398, -0.0273624397814274, -0.0122383674606681, 0.0497623980045319, 32645, 32708, 23414, NaN
1469119324.20398, -0.0293342359364033, -0.0125586157664657, 0.0489880032837391, 32639, 32702, 23433, NaN
1469119325.20398, -0.0299538243561983, -0.0122021827846766, 0.0486242175102234, 32652, 32704, 23412, -44.0345001220703
1469119326.20398, -0.0299587305635214, -0.0125007079914212, 0.0490518920123577, 32640, 32715, 23430, NaN
1469119327.20398, -0.0305153504014015, -0.0124335307627916, 0.0486773811280727, 32643, 32700, 23414, NaN
1469119328.20398, -0.031945463269949, -0.0117259696125984, 0.0481692552566528, 32641, 32713, 23412, NaN
1469119329.20398, -0.0328024066984653, -0.0115868309512734, 0.0478612743318081, 32657, 32704, 23405, NaN
1469119330.20398, -0.0331535451114178, -0.0114679448306561, 0.0483859702944756, 32653, 32702, 23413, NaN
1469119331.20398, -0.0324297361075878, -0.011572228744626, 0.0480501726269722, 32639, 32702, 23422, NaN
1469119332.20398, -0.0312451347708702, -0.0114405183121562, 0.0485824868083, 32641, 32709, 23423, NaN
1469119333.21398, -0.0295379180461168, -0.0116475038230419, 0.0484652705490589, 32636, 32710, 23426, NaN
1469119334.21398, -0.0255456808954477, -0.0111097497865558, 0.0481087304651737, 32637, 32712, 23432, NaN
1469119334.21398, -0.0214304178953171, -0.0108158886432648, 0.048252709209919, 32643, 32710, 23415, NaN
1469119335.22198, -0.0176947824656963, -0.0103056058287621, 0.0476559139788151, 32646, 32712, 23426, NaN
1469119336.22198, -0.0142936399206519, -0.0101586990058422, 0.0467947162687778, 32650, 32713, 23420, NaN
1469119337.22198, -0.01067647151649, -0.0107600847259164, 0.0463058687746525, 32646, 32702, 23434, NaN
1469119338.22198, -0.0083222258836031, -0.0111821470782161, 0.046360719949007, 32646, 32705, 23417, NaN
1469119338.22198, -0.00708563625812531, -0.0112667037174106, 0.0468714535236359, 32651, 32697, 23419, NaN
1469119339.22998, -0.00478236377239227, -0.0115863708779216, 0.0465607605874538, 32658, 32707, 23425, NaN
1469119340.22998, -0.00245131994597614, -0.0115697821602225, 0.0455923527479172, 32653, 32714, 23412, NaN
1469119341.22998, -0.000342682498740032, -0.0121160671114922, 0.0444297231733799, 32654, 32718, 23403, NaN
1469119342.22998, 0.00211792998015881, -0.0117071494460106, 0.0432735607028008, 32638, 32709, 23418, NaN
1469119342.22998, 0.00449830759316683, -0.0119514726102352, 0.0436997041106224, 32623, 32704, 23422, NaN
1469119343.23598, 0.00552219385281205, -0.0115869119763374, 0.0434795096516609, 32642, 32704, 23425, NaN
1469119344.23598, 0.00592165673151612, -0.011585040949285, 0.0438478700816631, 32656, 32705, 23412, NaN
1469119345.23598, 0.00550989713519812, -0.0102363433688879, 0.0439626388251781, 32646, 32709, 23424, NaN
1469119346.23598, 0.00524113606661558, -0.010114124044776, 0.0443767793476582, 32650, 32710, 23419, NaN
1469119346.23598, 0.00486318906769156, -0.0100685600191355, 0.0443784520030022, 32645, 32709, 23437, NaN
1469119347.23998, 0.00458906916901469, -0.00952739827334881, 0.0437999777495861, 32642, 32695, 23416, NaN
1469119348.23998, 0.00409127352759242, -0.00885521341115236, 0.0428596623241901, 32652, 32706, 23432, NaN
1469119349.23998, 0.00382111384533346, -0.0089961439371109, 0.0434059388935566, 32651, 32703, 23426, NaN
1469119350.23998, 0.00327254110015929, -0.00938599742949009, 0.0434938408434391, 32636, 32724, 23423, NaN
1469119350.23998, 0.00237261783331633, -0.00899821054190397, 0.0416563898324966, 32650, 32702, 23420, NaN
1469119351.24198, 0.00246083061210811, -0.00853082817047834, 0.0410833656787872, 32637, 32711, 23428, NaN
1469119352.24198, 0.00406001694500446, -0.00860603712499142, 0.0406158678233624, 32655, 32706, 23420, NaN
1469119353.24198, 0.00536046968773007, -0.00824678316712379, 0.0417448244988918, 32642, 32699, 23413, NaN
1469119354.24198, 0.00674790469929576, -0.00765212345868349, 0.0423633269965649, 32651, 32699, 23412, NaN
1469119355.24198, 0.00787829328328371, -0.00726954080164433, 0.0432047061622143, 32634, 32701, 23415, NaN
1469119356.24198, 0.00949269253760576, -0.00680216308683157, 0.0427825972437859, 32655, 32718, 23415, NaN
1469119357.24998, 0.0112472241744399, -0.00670670578256249, 0.042792908847332, 32645, 32697, 23411, NaN
1469119358.24998, 0.0131906699389219, -0.00703936349600554, 0.0429162122309208, 32643, 32703, 23430, NaN
1469119359.24998, 0.0146454777568579, -0.00655696773901582, 0.0425851158797741, 32647, 32704, 23432, NaN
1469119360.24998, 0.0158868357539177, -0.00649267109110951, 0.0424964874982834, 32649, 32705, 23426, NaN
1469119361.24998, 0.0160207841545343, -0.00687486212700605, 0.0420845672488213, 32647, 32700, 23414, NaN
1469119362.24998, 0.0145136881619692, -0.0063756424933672, 0.0419399663805962, 32641, 32710, 23414, NaN
1469119363.24998, 0.013289300724864, -0.00656574172899127, 0.0417503602802753, 32639, 32704, 23429, NaN
1469119364.24998, 0.0122635653242469, -0.00654081534594297, 0.0413222387433052, 32644, 32707, 23426, NaN
1469119365.24998, 0.0117641380056739, -0.00629931455478072, 0.0411148369312286, 32645, 32710, 23426, NaN
1469119366.24998, 0.0114996200427413, -0.00567147834226489, 0.0414402671158314, 32643, 32709, 23420, NaN
1469119367.24998, 0.0109490873292089, -0.00571563793346286, 0.0418643057346344, 32652, 32700, 23421, NaN
1469119368.24998, 0.00898484606295824, -0.00567723857238889, 0.0411201305687428, 32641, 32703, 23428, NaN
1469119369.24998, 0.00592348398640752, -0.00525216339156032, 0.0407942235469818, 32642, 32711, 23420, NaN
1469119370.24998, 0.00330187659710646, -0.00507597113028169, 0.0406117178499699, 32649, 32715, 23422, NaN
1469119371.24998, 0.000513873004820198, -0.004826829303056, 0.0400849916040897, 32652, 32702, 23414, NaN
1469119372.24998, -0.0014059750828892, -0.00419833138585091, 0.0403402037918568, 32647, 32708, 23418, NaN
1469119373.24998, -0.00143010402098298, -0.00368265924043953, 0.0401377193629742, 32636, 32704, 23419, NaN
1469119374.24998, -0.000121572164061945, -0.00435725878924131, 0.0406375862658024, 32647, 32711, 23425, NaN
1469119375.24998, 0.00159171724226326, -0.00465759122744203, 0.04086834192276, 32637, 32709, 23439, NaN
1469119376.24998, 0.0036145425401628, -0.00363404373638332, 0.0402743257582188, 32655, 32711, 23410, NaN
1469119377.24998, 0.00749092642217875, -0.00350041501224041, 0.0404678583145142, 32644, 32707, 23418, NaN
1469119378.24998, 0.0115042580291629, -0.00249284016899765, 0.0402598269283772, 32643, 32703, 23419, NaN
1469119379.24998, 0.0153667023405433, -0.00204601534642279, 0.0403458699584007, 32637, 32699, 23426, NaN
1469119380.24998, 0.019294248893857, -0.00207670289091766, 0.040558896958828, 32637, 32715, 23430, -43.9459037780762
1469119381.24998, 0.0224577654153109, -0.00259495782665908, 0.0411238558590412, 32653, 32705, 23428, NaN
1469119382.24998, 0.0246043484658003, -0.00233717169612646, 0.0399698130786419, 32633, 32711, 23423, NaN
1469119383.24998, 0.0253633167594671, -0.00222041946835816, 0.0400317944586277, 32639, 32706, 23435, NaN
1469119384.24998, 0.0254016425460577, -0.00220500444993377, 0.0406148508191109, 32650, 32699, 23417, NaN
1469119385.24998, 0.0245969034731388, -0.00247759744524956, 0.0413722805678844, 32641, 32714, 23416, NaN
1469119386.25998, 0.0245966091752052, -0.00168305216357112, 0.041653748601675, 32638, 32714, 23413, NaN
1469119387.25998, 0.0247327890247107, -0.00229726475663483, 0.0410332567989826, 32651, 32711, 23431, NaN
1469119388.25998, 0.0249005127698183, -0.00129774480592459, 0.0417729951441288, 32635, 32705, 23430, NaN
1469119388.25998, 0.0255362745374441, -0.000602588464971632, 0.0418863855302334, 32646, 32711, 23430, NaN
1469119389.26798, 0.0273275282233953, -0.000531852361746132, 0.0423698797821999, 32646, 32709, 23424, NaN
1469119390.26798, 0.0287599060684443, -0.00134264386724681, 0.0419439002871513, 32654, 32717, 23426, NaN
1469119391.26798, 0.0288589056581259, -0.00185304996557534, 0.0421366095542908, 32644, 32702, 23420, NaN
1469119392.26798, 0.0275674164295197, -0.0025108652189374, 0.0421665422618389, 32651, 32718, 23432, NaN
1469119392.26798, 0.0260330531746149, -0.00311466888524592, 0.0427972711622715, 32645, 32692, 23407, NaN
1469119393.27398, 0.0253889858722687, -0.00344724673777819, 0.0423360541462898, 32638, 32704, 23424, NaN
1469119394.27398, 0.0246665347367525, -0.00342472828924656, 0.0419686511158943, 32647, 32715, 23421, NaN
1469119395.27398, 0.0239653345197439, -0.0034838926512748, 0.0418693535029888, 32645, 32711, 23417, NaN
1469119396.27398, 0.0230508651584387, -0.00367571110837162, 0.0416731275618076, 32651, 32707, 23422, NaN
1469119396.27398, 0.0215035881847143, -0.00446734158322215, 0.0420972481369972, 32637, 32706, 23423, NaN
1469119397.27798, 0.0202059000730515, -0.00465221656486392, 0.0424605496227741, 32647, 32702, 23413, NaN
1469119398.27798, 0.0184830464422703, -0.00461583724245429, 0.0430776551365852, 32656, 32709, 23423, NaN
1469119399.27798, 0.0170355997979641, -0.00509994197636843, 0.0433543436229229, 32637, 32705, 23420, NaN
1469119400.27798, 0.0162364542484283, -0.00429304921999574, 0.0438129976391792, 32638, 32715, 23425, NaN
1469119401.27798, 0.0164853539317846, -0.0043805162422359, 0.0441188961267471, 32638, 32713, 23426, NaN
1469119402.27798, 0.016367370262742, -0.00470493268221617, 0.0447760261595249, 32647, 32696, 23425, NaN
1469119403.27798, 0.0149706332013011, -0.0051089646294713, 0.0455508306622505, 32640, 32700, 23424, NaN
1469119404.27798, 0.014017915353179, -0.00522609008476138, 0.0460564196109772, 32640, 32708, 23421, NaN
1469119405.27798, 0.0154328215867281, -0.00529097020626068, 0.0454936884343624, 32634, 32697, 23415, NaN
1469119406.27798, 0.0170875154435635, -0.00530363898724318, 0.0450669415295124, 32647, 32698, 23425, NaN
1469119407.27798, 0.019445113837719, -0.0053543858230114, 0.0452089905738831, 32657, 32707, 23416, NaN
1469119408.27798, 0.020953306928277, -0.00517084030434489, 0.0452134236693382, 32643, 32709, 23424, NaN
1469119409.27798, 0.0202865172177553, -0.00461526028811932, 0.0458391197025776, 32638, 32698, 23420, NaN
1469119410.27798, 0.0180328506976366, -0.00443081697449088, 0.046334370970726, 32640, 32700, 23427, NaN
1469119411.27798, 0.0168069042265415, -0.00469584949314594, 0.0464873686432838, 32643, 32708, 23424, NaN
1469119412.28598, 0.016120808199048, -0.00502884015440941, 0.04770877212286, 32639, 32710, 23418, NaN
1469119413.28598, 0.0159910377115011, -0.00461401930078864, 0.0482317321002483, 32646, 32711, 23420, NaN
1469119414.28598, 0.0155754443258047, -0.00397361861541867, 0.0485566146671772, 32643, 32706, 23423, NaN
1469119415.28598, 0.0149579783901572, -0.00451450701802969, 0.0486572682857513, 32638, 32707, 23422, NaN
1469119415.28598, 0.0128541504964232, -0.00423086015507579, 0.0486727990210056, 32641, 32699, 23430, NaN
1469119416.29398, 0.00893839076161385, -0.00405412586405873, 0.049221608787775, 32646, 32709, 23424, NaN
1469119417.29398, 0.00401813117787242, -0.00395946949720383, 0.0492570698261261, 32651, 32703, 23418, NaN
1469119418.29398, -0.00120523967780173, -0.00408906489610672, 0.0494557060301304, 32640, 32708, 23424, NaN
1469119419.29398, -0.00589654641225934, -0.00336570385843515, 0.0496119633316994, 32640, 32705, 23412, NaN
1469119420.29398, -0.00944399926811457, -0.00332566304132342, 0.048771183937788, 32640, 32693, 23426, NaN
1469119421.29398, -0.0116317365318537, -0.00372875668108463, 0.0484491921961308, 32653, 32700, 23422, NaN
1469119422.29398, -0.0127073153853416, -0.00450724875554442, 0.0477772429585457, 32648, 32711, 23424, NaN
1469119423.29398, -0.0136269247159362, -0.00504419626668096, 0.0478525348007679, 32657, 32704, 23408, NaN
1469119424.29398, -0.0129929734393954, -0.00555239105597138, 0.0471700467169285, 32643, 32700, 23421, NaN
1469119425.29398, -0.00946251396089792, -0.00568430544808507, 0.0467930696904659, 32638, 32695, 23417, NaN
1469119426.29398, -0.00337583315558732, -0.00570287182927132, 0.0464140810072422, 32636, 32709, 23427, NaN
1469119427.29398, 0.00703195994719863, -0.00552874989807606, 0.0462189428508282, 32643, 32697, 23419, NaN
1469119428.29398, 0.0211703404784203, -0.00531489588320255, 0.0464201308786869, 32638, 32709, 23418, NaN
1469119429.29398, 0.0401810705661774, -0.00423048436641693, 0.0468877144157887, 32656, 32705, 23417, NaN
1469119430.29398, 0.0614335834980011, -0.00410772766917944, 0.0468437857925892, 32635, 32704, 23420, NaN
1469119431.29398, 0.0815329775214195, -0.00425453344359994, 0.0461800880730152, 32645, 32710, 23420, NaN
1469119432.29398, 0.0991277769207954, -0.00304592330940068, 0.0458493754267693, 32644, 32710, 23429, NaN
1469119433.29398, 0.114164456725121, -0.0023626578040421, 0.0458313226699829, 32641, 32704, 23427, NaN
1469119434.29398, 0.0914096161723137, -0.00288628344424069, 0.0469769723713398, 32643, 32701, 23416, NaN
1469119435.29398, 0.0504171289503574, -0.00401813117787242, 0.0470053590834141, 32652, 32711, 23424, NaN
1469119436.29398, 0.0160636510699987, -0.00432116026058793, 0.0470101535320282, 32647, 32696, 23431, -43.843822479248
1469119437.29398, -0.0122262835502625, -0.00432337960228324, 0.0462359860539436, 32641, 32706, 23425, NaN
1469119438.29398, -0.0350145436823368, -0.004703379701823, 0.0469757057726383, 32657, 32703, 23415, NaN
1469119439.29398, -0.0528468862175941, -0.00487138424068689, 0.047337967902422, 32648, 32707, 23419, NaN
1469119440.30198, -0.0662504434585571, -0.00451852427795529, 0.0479616560041904, 32656, 32696, 23428, NaN
1469119441.30198, -0.0757314115762711, -0.00556761026382446, 0.0473864376544952, 32645, 32705, 23420, NaN
1469119442.30198, -0.0817728415131569, -0.00557937007397413, 0.0475013330578804, 32640, 32700, 23428, NaN
1469119443.30198, -0.0848328024148941, -0.00516678113490343, 0.0483890920877457, 32650, 32708, 23422, NaN
1469119443.30198, -0.0853427425026894, -0.00413774978369474, 0.0484782084822655, 32655, 32710, 23417, NaN
1469119444.30998, -0.083706222474575, -0.00396343972533941, 0.0487141758203506, 32649, 32708, 23410, NaN
1469119445.30998, -0.0802979841828346, -0.00268366234377027, 0.0491471029818058, 32656, 32705, 23402, NaN
1469119446.30998, -0.0754632949829102, -0.0024273251183331, 0.0490645207464695, 32646, 32694, 23426, NaN
1469119447.30998, -0.0695177093148232, -0.00289789889939129, 0.0488524697721004, 32649, 32713, 23428, NaN
1469119447.30998, -0.0627470538020134, -0.00360450078733265, 0.0481590814888477, 32642, 32706, 23427, NaN
1469119448.31598, -0.0554077886044979, -0.00446865474805236, 0.0474306456744671, 32654, 32708, 23426, NaN
1469119449.31598, -0.0477275773882866, -0.00527493841946125, 0.0474586077034473, 32650, 32713, 23420, NaN
1469119450.31598, -0.0399061404168606, -0.00513624865561724, 0.0470478013157845, 32634, 32717, 23435, NaN
1469119451.31598, -0.0321163162589073, -0.00550588872283697, 0.0475212149322033, 32656, 32706, 23416, NaN
1469119452.31598, -0.0245053209364414, -0.00627464754506946, 0.0476491264998913, 32648, 32706, 23419, NaN
1469119453.31598, -0.0171961300075054, -0.00553420325741172, 0.0469720102846622, 32624, 32710, 23420, NaN
1469119454.31598, -0.0102890366688371, -0.00515432329848409, 0.0472659692168236, 32640, 32705, 23414, NaN
1469119455.31598, -0.0038632694631815, -0.00481633935123682, 0.0477280877530575, 32641, 32710, 23425, NaN
1469119456.31598, 0.00202130898833275, -0.00427488051354885, 0.0479705482721329, 32641, 32695, 23424, NaN
1469119457.31598, 0.00732246087864041, -0.00388109218329191, 0.0482172295451164, 32639, 32714, 23429, NaN
1469119458.31598, 0.0120138181373477, -0.00387425674125552, 0.0475476495921612, 32635, 32708, 23416, NaN
1469119459.31598, 0.0160831343382597, -0.0029065259732306, 0.0471175871789455, 32647, 32704, 23416, NaN
1469119460.31598, 0.0195305719971657, -0.00248307199217379, 0.0470713786780834, 32650, 32707, 23410, NaN
1469119461.31598, 0.021423514932394, -0.00416199769824743, 0.0471901968121529, 32650, 32712, 23421, NaN
1469119462.31598, 0.0199783090502024, -0.00481466483324766, 0.0467701852321625, 32646, 32703, 23422, NaN
1469119463.31598, 0.0167503580451012, -0.00463835010305047, 0.046907864511013, 32645, 32706, 23413, NaN
1469119464.31598, 0.0138155966997147, -0.00451273750513792, 0.0474595353007317, 32649, 32703, 23426, NaN
1469119465.31598, 0.0113851632922888, -0.00422334857285023, 0.0473645515739918, 32645, 32713, 23437, NaN
1469119466.32598, 0.0079782297834754, -0.00368946418166161, 0.048115249723196, 32643, 32727, 23416, NaN
1469119466.32598, 0.00387357687577605, -0.00406359788030386, 0.0477018766105175, 32649, 32703, 23423, NaN
1469119467.33398, 0.00143113301601261, -0.0032144389115274, 0.0478151626884937, 32633, 32707, 23433, NaN
1469119468.33398, 0.000235527157201432, -0.00237686699256301, 0.0474775470793247, 32656, 32705, 23423, NaN
1469119469.33398, -5.06001742905937e-05, -0.00228086300194263, 0.0474885031580925, 32654, 32711, 23430, NaN
1469119470.33398, 0.00112261646427214, -0.00266656326130033, 0.0475913733243942, 32636, 32699, 23430, NaN
1469119470.33398, 0.00317675550468266, -0.00207316456362605, 0.0473466031253338, 32649, 32706, 23431, NaN
1469119471.34198, 0.00522017665207386, -0.00300798565149307, 0.0472123362123966, 32658, 32706, 23420, NaN
1469119472.34198, 0.00803717877715826, -0.00361698609776795, 0.0468412227928638, 32642, 32702, 23423, NaN
