File timestamp: Thu Aug 11 14:00:00 2016, Internal temp: 19.22607421875
1470926723.90198, 0.0434692651033401, 0.032312136143446, 0.0202113017439842, 32847, 33180, 23430, NaN
1470926724.90798, 0.0440195873379707, 0.0321816615760326, 0.0203128755092621, 32850, 33183, 23428, NaN
1470926725.90798, 0.0428895987570286, 0.0320341289043427, 0.0197743382304907, 32845, 33185, 23419, NaN
1470926726.90798, 0.0410864651203156, 0.0320343114435673, 0.0188400540500879, 32847, 33186, 23430, NaN
1470926727.90798, 0.0387925505638123, 0.031364943832159, 0.0196866616606712, 32861, 33199, 23406, NaN
1470926728.90798, 0.0362786687910557, 0.0324188619852066, 0.0199198070913553, 32852, 33186, 23424, NaN
1470926729.90798, 0.031714141368866, 0.0326662659645081, 0.0203155260533094, 32850, 33186, 23423, NaN
1470926730.90798, 0.0269969645887613, 0.0328952223062515, 0.0210398472845554, 32856, 33175, 23432, NaN
1470926731.90798, 0.022020673379302, 0.0337979719042778, 0.0211014710366726, 32844, 33180, 23443, NaN
1470926732.90798, 0.0173881277441978, 0.0337421372532845, 0.0216832477599382, 32833, 33184, 23432, NaN
1470926733.90798, 0.0131391938775778, 0.033933486789465, 0.0229357071220875, 32849, 33183, 23434, NaN
1470926734.90798, 0.00925141293555498, 0.0346689149737358, 0.023014273494482, 32858, 33171, 23429, NaN
1470926735.90798, 0.00650170585140586, 0.0350450910627842, 0.0221339222043753, 32852, 33193, 23432, NaN
1470926736.90798, 0.00336190103553236, 0.0345469638705254, 0.0222734194248915, 32852, 33191, 23425, NaN
1470926737.90798, -0.000469330843770877, 0.034393236041069, 0.0226070396602154, 32849, 33182, 23424, NaN
1470926738.90798, -0.00429214490577579, 0.034357525408268, 0.021936547011137, 32854, 33183, 23424, NaN
1470926739.90798, -0.00755720445886254, 0.0346311070024967, 0.0217309072613716, 32848, 33189, 23435, NaN
1470926740.90798, -0.00933530461043119, 0.0346173457801342, 0.0216189753264189, 32845, 33185, 23445, NaN
1470926741.91798, -0.0111675895750523, 0.035101629793644, 0.022081108763814, 32855, 33180, 23420, NaN
1470926742.91798, -0.013400468043983, 0.0338773243129253, 0.0222700703889132, 32845, 33196, 23430, 130.451553344727
1470926742.91798, -0.0172849390655756, 0.0345518812537193, 0.0228420849889517, 32851, 33173, 23432, NaN
1470926743.92598, -0.019699465483427, 0.0337203443050385, 0.0231485161930323, 32840, 33198, 23419, NaN
1470926744.92598, -0.0152313513681293, 0.0330930016934872, 0.0233081709593534, 32851, 33184, 23424, NaN
1470926745.92598, -0.00013274083903525, 0.0333061739802361, 0.0232833288609982, 32853, 33172, 23429, NaN
1470926746.92598, 0.0257619004696608, 0.0328259281814098, 0.0239414423704147, 32846, 33187, 23421, NaN
1470926746.92598, 0.0622863285243511, 0.0332220382988453, 0.0245837420225143, 32840, 33194, 23445, NaN
1470926747.93198, 0.107455462217331, 0.0339148044586182, 0.024586109444499, 32856, 33192, 23429, NaN
1470926748.93198, 0.0768681317567825, 0.0340683124959469, 0.024950385093689, 32854, 33193, 23421, NaN
1470926749.93198, 0.0418802462518215, 0.0348063372075558, 0.0252485945820808, 32860, 33189, 23417, NaN
1470926750.93198, 0.0125476839020848, 0.0343978479504585, 0.0252912994474173, 32854, 33193, 23435, NaN
1470926750.93198, -0.0116158947348595, 0.03492621332407, 0.024622168391943, 32853, 33183, 23426, NaN
1470926751.93598, -0.0310861021280289, 0.0345234088599682, 0.0247522238641977, 32856, 33174, 23422, NaN
1470926752.93598, -0.046325571835041, 0.0340092964470387, 0.0247361622750759, 32842, 33190, 23424, NaN
1470926753.93598, -0.057781744748354, 0.0344397015869617, 0.0255486890673637, 32835, 33187, 23443, NaN
1470926754.93598, -0.0658847838640213, 0.0345294289290905, 0.0258204080164433, 32856, 33183, 23424, NaN
1470926755.93598, -0.0710456520318985, 0.0342532210052013, 0.0254315156489611, 32851, 33197, 23421, NaN
1470926756.93598, -0.0736544504761696, 0.0343205593526363, 0.0252523012459278, 32852, 33179, 23408, NaN
1470926757.93598, -0.0740789547562599, 0.0350738354027271, 0.0248702652752399, 32854, 33190, 23420, NaN
1470926758.93598, -0.0726634636521339, 0.0344124659895897, 0.0249527208507061, 32845, 33188, 23419, NaN
1470926759.93598, -0.0697279646992683, 0.0343649014830589, 0.0246695354580879, 32850, 33188, 23431, NaN
1470926760.93598, -0.0655675232410431, 0.0343235544860363, 0.0244149416685104, 32847, 33192, 23438, NaN
1470926761.93598, -0.0604520104825497, 0.0338368155062199, 0.024188295006752, 32857, 33179, 23425, NaN
1470926762.93598, -0.0546260662376881, 0.0339283049106598, 0.0243959687650204, 32850, 33187, 23430, NaN
1470926763.93598, -0.048309363424778, 0.0341120027005672, 0.0249302443116903, 32852, 33203, 23435, NaN
1470926764.93598, -0.0416970625519753, 0.0341277197003365, 0.0256475526839495, 32852, 33194, 23426, NaN
1470926765.93598, -0.0349605120718479, 0.0341063477098942, 0.0267765615135431, 32840, 33182, 23426, NaN
1470926766.93598, -0.0282481294125319, 0.033557552844286, 0.0262023285031319, 32845, 33180, 23431, NaN
1470926767.94598, -0.0216864384710789, 0.033068772405386, 0.0265770684927702, 32859, 33186, 23417, NaN
1470926768.94598, -0.0153812617063522, 0.0328481569886208, 0.0267331507056952, 32848, 33186, 23424, NaN
1470926768.94598, -0.00941900722682476, 0.0335710234940052, 0.0270171593874693, 32847, 33186, 23427, NaN
1470926769.95398, -0.0038680515717715, 0.0334041453897953, 0.0275560431182384, 32845, 33183, 23428, NaN
1470926770.95398, 0.00121982046402991, 0.0338535085320473, 0.0284362621605396, 32856, 33179, 23432, NaN
1470926771.95398, 0.00580793898552656, 0.0337203107774258, 0.0282254293560982, 32845, 33194, 23428, NaN
1470926772.95398, 0.00987325422465801, 0.0339306853711605, 0.0282159820199013, 32849, 33186, 23433, NaN
1470926772.95398, 0.013404848985374, 0.0339737199246883, 0.0287416540086269, 32844, 33186, 23431, NaN
1470926773.95998, 0.0164024662226439, 0.0338938198983669, 0.0291802734136581, 32857, 33191, 23432, NaN
1470926774.95998, 0.0188750922679901, 0.0341768227517605, 0.0294217057526112, 32845, 33187, 23427, NaN
1470926775.95998, 0.0208395626395941, 0.0341058224439621, 0.0296457596123219, 32846, 33191, 23432, NaN
1470926776.95998, 0.0223192702978849, 0.0344360545277596, 0.0292546153068542, 32846, 33185, 23426, NaN
1470926777.95998, 0.0233429074287415, 0.0349263735115528, 0.029330525547266, 32852, 33182, 23420, NaN
1470926778.95998, 0.0214382912963629, 0.0346390642225742, 0.0291744396090508, 32841, 33183, 23439, NaN
1470926779.95998, 0.015160053037107, 0.034137561917305, 0.0288565810769796, 32850, 33189, 23420, NaN
1470926780.95998, 0.00656761508435011, 0.0347406677901745, 0.0290436279028654, 32844, 33179, 23431, NaN
1470926781.95998, -0.00318495114333928, 0.0344875790178776, 0.0294443592429161, 32844, 33184, 23438, NaN
1470926782.95998, -0.0131124826148152, 0.0340233407914639, 0.0286461301147938, 32853, 33189, 23425, NaN
1470926783.95998, -0.0220108069479465, 0.0336011312901974, 0.0287193581461906, 32841, 33193, 23425, NaN
1470926784.95998, -0.0289799999445677, 0.0339946001768112, 0.0280695166438818, 32860, 33188, 23420, NaN
1470926785.95998, -0.0344599038362503, 0.0342606976628304, 0.0283104218542576, 32855, 33186, 23429, NaN
1470926786.95998, -0.0379089787602425, 0.0340291149914265, 0.0278266817331314, 32860, 33192, 23437, NaN
1470926787.95998, -0.0391604863107204, 0.0347160622477531, 0.0278349407017231, 32843, 33175, 23431, NaN
1470926788.95998, -0.0380686819553375, 0.0341788157820702, 0.0276259630918503, 32849, 33174, 23428, NaN
1470926789.95998, -0.0343078784644604, 0.0347661077976227, 0.0276319738477468, 32843, 33195, 23433, NaN
1470926790.31998, -0.0325276106595993, 0.0340031236410141, 0.0279562175273895, 32850, 33186, 23431, NaN
1470926791.31998, -0.0269621163606644, 0.0348196849226952, 0.0275082010775805, 32854, 33187, 23425, NaN
1470926792.31998, -0.0195178389549255, 0.0346397459506989, 0.025933999568224, 32858, 33180, 23427, NaN
1470926793.31998, -0.0122350100427866, 0.034346166998148, 0.0253705289214849, 32848, 33176, 23423, NaN
1470926794.32998, -0.00376667501404881, 0.0342265255749226, 0.0261017698794603, 32864, 33174, 23417, NaN
1470926795.32998, 0.00495052197948098, 0.0341827757656574, 0.0257780365645885, 32851, 33171, 23437, NaN
1470926796.32998, 0.0143917202949524, 0.0331822969019413, 0.0260258428752422, 32845, 33190, 23426, NaN
1470926796.32998, 0.0237278435379267, 0.0327761173248291, 0.0267626252025366, 32838, 33194, 23432, NaN
1470926797.33798, 0.0326691791415215, 0.0321870446205139, 0.0258769579231739, 32857, 33197, 23422, 129.436706542969
1470926798.33798, 0.0409645102918148, 0.0313547030091286, 0.025114668533206, 32845, 33193, 23429, NaN
1470926799.33798, 0.0485204868018627, 0.0316039100289345, 0.0247451774775982, 32852, 33178, 23414, NaN
1470926800.33798, 0.0552772022783756, 0.0316913090646267, 0.024823235347867, 32857, 33184, 23433, NaN
1470926800.33798, 0.0613633170723915, 0.0315376110374928, 0.0243776310235262, 32847, 33189, 23427, NaN
1470926801.34398, 0.0669506788253784, 0.0315183252096176, 0.0245120041072369, 32847, 33183, 23425, NaN
1470926802.34398, 0.0698899179697037, 0.0320523381233215, 0.0255429223179817, 32851, 33177, 23420, NaN
1470926803.34398, 0.0708220601081848, 0.0318416729569435, 0.0255871079862118, 32866, 33190, 23426, NaN
1470926804.34398, 0.0706876665353775, 0.0318584702908993, 0.0252109225839376, 32836, 33185, 23433, NaN
1470926804.34398, 0.0697353631258011, 0.0328359119594097, 0.0250353775918484, 32847, 33188, 23438, NaN
1470926805.34998, 0.0677840933203697, 0.0329263843595982, 0.0250046160072088, 32845, 33188, 23432, NaN
1470926806.34998, 0.0656694248318672, 0.0334224291145802, 0.0250100027769804, 32847, 33192, 23431, NaN
1470926807.34998, 0.0629507973790169, 0.0342750810086727, 0.0251539889723063, 32848, 33187, 23418, NaN
1470926808.34998, 0.0596018582582474, 0.0346896536648273, 0.0256362240761518, 32853, 33187, 23425, NaN
1470926808.34998, 0.0550609603524208, 0.0349473021924496, 0.0256649497896433, 32849, 33191, 23425, NaN
1470926809.35398, 0.048703745007515, 0.0350204035639763, 0.0255502574145794, 32859, 33181, 23423, NaN
1470926810.35398, 0.0411177538335323, 0.0347534865140915, 0.0260353107005358, 32832, 33187, 23434, NaN
1470926811.35398, 0.0333678685128689, 0.034634567797184, 0.025869207456708, 32840, 33172, 23437, NaN
1470926812.35398, 0.0248278938233852, 0.0345775745809078, 0.0260446947067976, 32865, 33176, 23419, NaN
1470926813.35398, 0.0156813077628613, 0.0342277176678181, 0.0265339743345976, 32843, 33197, 23435, NaN
1470926814.35398, 0.00666704913601279, 0.0342760607600212, 0.0265676155686378, 32848, 33189, 23422, NaN
1470926815.35398, -0.0011856216005981, 0.0340008698403835, 0.0272135846316814, 32849, 33188, 23424, NaN
1470926816.35398, -0.00725317979231477, 0.034365139901638, 0.0270106662064791, 32850, 33183, 23427, NaN
1470926817.35398, -0.0119454022496939, 0.0342794805765152, 0.0271439868956804, 32840, 33196, 23427, NaN
1470926818.35398, -0.0158953424543142, 0.0338147357106209, 0.0264013260602951, 32848, 33170, 23427, NaN
1470926819.36398, -0.0201139524579048, 0.0332611873745918, 0.0264019202440977, 32840, 33185, 23425, NaN
1470926820.36398, -0.0243559703230858, 0.0343885123729706, 0.0262702871114016, 32835, 33189, 23432, NaN
1470926821.36398, -0.0281569231301546, 0.0345874428749084, 0.0268505699932575, 32843, 33188, 23427, NaN
1470926821.36398, -0.031070813536644, 0.0354920439422131, 0.0268539525568485, 32853, 33177, 23429, NaN
1470926822.37198, -0.0343788452446461, 0.0355447977781296, 0.026202330365777, 32857, 33185, 23436, NaN
1470926823.37198, -0.0369304344058037, 0.035794910043478, 0.0262849200516939, 32830, 33191, 23447, NaN
1470926824.37198, -0.038393285125494, 0.0354301072657108, 0.0264483820647001, 32853, 33180, 23420, NaN
1470926825.37198, -0.0385018214583397, 0.0358154065907001, 0.0270669255405664, 32866, 33186, 23418, NaN
1470926826.37198, -0.0388151779770851, 0.0357237569987774, 0.0271432995796204, 32856, 33189, 23416, NaN
1470926827.37198, -0.0399478822946548, 0.0368863083422184, 0.0269536841660738, 32850, 33175, 23419, NaN
1470926828.37198, -0.0419709347188473, 0.0374144650995731, 0.0273248236626387, 32838, 33181, 23436, NaN
1470926829.37198, -0.0431544072926044, 0.037442721426487, 0.0276335291564465, 32838, 33185, 23427, NaN
1470926830.37198, -0.0442206561565399, 0.038428507745266, 0.0279534384608269, 32851, 33189, 23429, NaN
1470926831.37198, -0.044196005910635, 0.0375838316977024, 0.0278713665902615, 32835, 33186, 23429, NaN
1470926832.37198, -0.0428554378449917, 0.0382310263812542, 0.0282833930104971, 32846, 33176, 23431, NaN
1470926833.37198, -0.0404089204967022, 0.0384516492486, 0.0283255036920309, 32861, 33181, 23428, NaN
1470926834.37198, -0.0356523990631104, 0.0389515124261379, 0.0289487838745117, 32852, 33189, 23437, NaN
1470926835.37198, -0.0314369276165962, 0.039311807602644, 0.0286454856395721, 32844, 33182, 23428, NaN
1470926836.37198, -0.0275871679186821, 0.0397974513471127, 0.0283004473894835, 32848, 33186, 23417, NaN
1470926837.37198, -0.0233341213315725, 0.0400205813348293, 0.0295169744640589, 32846, 33175, 23432, NaN
1470926838.37198, -0.0185652505606413, 0.0397484265267849, 0.0285496991127729, 32844, 33176, 23434, NaN
1470926839.37198, -0.0141664352267981, 0.0395223349332809, 0.0282608177512884, 32840, 33189, 23436, NaN
1470926840.37198, -0.0105152167379856, 0.03854139149189, 0.0275452472269535, 32845, 33194, 23423, NaN
1470926841.37198, -0.00704699056223035, 0.0390210412442684, 0.0280180498957634, 32840, 33181, 23429, NaN
1470926842.37198, -0.00502506084740162, 0.0384138822555542, 0.0274968128651381, 32843, 33183, 23429, NaN
1470926843.37198, -0.00121263065375388, 0.0378492474555969, 0.0272132325917482, 32847, 33185, 23426, NaN
1470926844.37198, 0.00283143459819257, 0.038057666271925, 0.0271530710160732, 32855, 33188, 23418, NaN
1470926845.37198, 0.00602997979149222, 0.0382348112761974, 0.0267209522426128, 32854, 33185, 23420, NaN
1470926846.37198, 0.00877135898917913, 0.0374576598405838, 0.0269376877695322, 32851, 33183, 23427, NaN
1470926847.37998, 0.0115102054551244, 0.0377580597996712, 0.0265786852687597, 32843, 33183, 23445, NaN
1470926848.37998, 0.0139608662575483, 0.0378971733152866, 0.0268096588551998, 32856, 33182, 23431, NaN
1470926849.37998, 0.0166507586836815, 0.0380919724702835, 0.026849078014493, 32842, 33178, 23429, NaN
1470926850.37998, 0.0193010587245226, 0.0385235212743282, 0.0270308945327997, 32839, 33181, 23432, NaN
1470926850.37998, 0.0211256705224514, 0.0384974963963032, 0.0267750434577465, 32862, 33187, 23419, NaN
1470926851.38798, 0.0224270112812519, 0.0391442738473415, 0.0266342591494322, 32849, 33181, 23434, NaN
1470926852.38798, 0.0236187279224396, 0.038727905601263, 0.0268705394119024, 32853, 33197, 23422, 128.003234863281
1470926853.38798, 0.0244477782398462, 0.0381924919784069, 0.0266912002116442, 32850, 33181, 23426, NaN
1470926854.38798, 0.026333212852478, 0.0389341078698635, 0.026698675006628, 32858, 33177, 23409, NaN
1470926854.38798, 0.0273563526570797, 0.0385881476104259, 0.026679391041398, 32862, 33165, 23421, NaN
1470926855.39398, 0.0268202722072601, 0.0386024080216885, 0.0264797154814005, 32846, 33193, 23436, NaN
1470926856.39398, 0.0245678257197142, 0.0384776778519154, 0.0264814924448729, 32849, 33184, 23423, NaN
1470926857.39398, 0.0215939618647099, 0.037823922932148, 0.0257482305169106, 32839, 33187, 23426, NaN
1470926858.39398, 0.0184301435947418, 0.038216657936573, 0.0253909546881914, 32851, 33188, 23424, NaN
1470926858.39398, 0.0143006648868322, 0.0382485091686249, 0.0257593207061291, 32846, 33192, 23428, NaN
1470926859.39798, 0.00890169944614172, 0.0389353819191456, 0.0249090157449245, 32854, 33198, 23430, NaN
1470926860.39798, 0.00348797719925642, 0.03923200070858, 0.0249808039516211, 32840, 33189, 23424, NaN
1470926861.39798, -0.00231026648543775, 0.0391993746161461, 0.0249952394515276, 32843, 33184, 23427, NaN
1470926862.39798, -0.00712684309110045, 0.0397489741444588, 0.0253408048301935, 32850, 33190, 23424, NaN
1470926862.39798, -0.0104123447090387, 0.0397592298686504, 0.0252225250005722, 32850, 33177, 23430, NaN
1470926863.39998, -0.0124667612835765, 0.0401158295571804, 0.0247689746320248, 32835, 33180, 23452, NaN
1470926864.37998, -0.0134784365072846, 0.0396485738456249, 0.0246840715408325, 32844, 33183, 23420, NaN
1470926865.37998, -0.0140254981815815, 0.0399342142045498, 0.0244301501661539, 32839, 33185, 23430, NaN
1470926866.37998, -0.0140845384448767, 0.0393905974924564, 0.0247827265411615, 32847, 33185, 23431, NaN
1470926867.37998, -0.0132864145562053, 0.0393203683197498, 0.0259364526718855, 32862, 33186, 23415, NaN
1470926868.37998, -0.0107307881116867, 0.0381871052086353, 0.0266547072678804, 32848, 33177, 23425, NaN
1470926869.37998, -0.00708894059062004, 0.0383700020611286, 0.0266123488545418, 32851, 33193, 23419, NaN
1470926870.37998, -0.00418542046099901, 0.0391200818121433, 0.0262349862605333, 32847, 33191, 23430, NaN
1470926871.37998, -0.00131180952303112, 0.0392482541501522, 0.0261878874152899, 32852, 33195, 23423, NaN
1470926872.38798, 0.000610375544056296, 0.0395787321031094, 0.0261962916702032, 32827, 33192, 23440, NaN
1470926873.38798, 0.000819794135168195, 0.0392438992857933, 0.0256099998950958, 32855, 33185, 23429, NaN
1470926874.38798, -0.000468359445221722, 0.0396024249494076, 0.0259526912122965, 32848, 33200, 23414, NaN
1470926875.38798, -0.00134802865795791, 0.0390675254166126, 0.0255329832434654, 32854, 33188, 23417, NaN
1470926875.38798, -0.00213654525578022, 0.0389138199388981, 0.0254475194960833, 32843, 33171, 23417, NaN
1470926876.39598, -0.00262038875371218, 0.0398674048483372, 0.0256190430372953, 32857, 33178, 23434, NaN
1470926877.39598, -0.0032485518604517, 0.039241261780262, 0.0252649839967489, 32854, 33190, 23428, NaN
1470926878.39598, -0.00348536623641849, 0.0393448211252689, 0.0250846780836582, 32855, 33184, 23427, NaN
1470926879.39598, -0.00303627992980182, 0.038809522986412, 0.0247078239917755, 32846, 33192, 23416, NaN
1470926880.39598, 0.000918184814509004, 0.0395506545901299, 0.023891681805253, 32852, 33197, 23429, NaN
1470926881.39598, 0.00856787897646427, 0.0393533706665039, 0.0237569343298674, 32847, 33184, 23431, NaN
1470926882.39598, 0.0196744222193956, 0.0390798673033714, 0.023989100009203, 32855, 33192, 23420, NaN
1470926883.39598, 0.0345834828913212, 0.0393723659217358, 0.0238634739071131, 32854, 33196, 23434, NaN
1470926884.39598, 0.0520208440721035, 0.0398094244301319, 0.0238446164876223, 32852, 33181, 23429, NaN
1470926885.39598, 0.0724340304732323, 0.0407215133309364, 0.024171456694603, 32849, 33190, 23424, NaN
1470926886.39598, 0.0939391180872917, 0.041177824139595, 0.0242901816964149, 32851, 33184, 23426, NaN
1470926887.39598, 0.113509759306908, 0.0417344719171524, 0.0246859807521105, 32847, 33182, 23427, NaN
1470926888.39598, 0.129998683929443, 0.0415290594100952, 0.0247572362422943, 32842, 33182, 23425, NaN
1470926889.39598, 0.113292463123798, 0.0416659973561764, 0.0242130998522043, 32837, 33185, 23426, NaN
1470926890.39598, 0.0658542141318321, 0.0412648692727089, 0.0245389807969332, 32844, 33178, 23436, NaN
1470926891.39598, 0.0259403083473444, 0.0427192077040672, 0.0250109024345875, 32841, 33170, 23424, NaN
1470926892.39598, -0.0070885349996388, 0.0434033945202827, 0.0241147205233574, 32859, 33188, 23421, NaN
1470926893.39598, -0.0338577255606651, 0.0430761761963367, 0.02477559261024, 32840, 33188, 23434, NaN
1470926894.39598, -0.0549759455025196, 0.0428802184760571, 0.0248442552983761, 32847, 33187, 23428, NaN
1470926895.39598, -0.0710323005914688, 0.0429081842303276, 0.0244552977383137, 32850, 33181, 23433, NaN
1470926896.39598, -0.082593634724617, 0.0434422343969345, 0.0242596343159676, 32842, 33188, 23431, NaN
1470926897.39598, -0.0902020186185837, 0.0439952723681927, 0.0240341257303953, 32846, 33186, 23414, NaN
1470926898.39598, -0.0943725258111954, 0.0438919588923454, 0.0239017512649298, 32833, 33200, 23444, NaN
1470926899.39598, -0.0955913290381432, 0.0437094084918499, 0.0241965372115374, 32850, 33195, 23419, NaN
1470926900.39598, -0.0943141877651215, 0.0437480360269547, 0.0243581812828779, 32856, 33192, 23437, NaN
1470926901.40598, -0.0909652188420296, 0.0433007292449474, 0.0247961897403002, 32848, 33197, 23425, NaN
1470926902.40598, -0.0859361290931702, 0.0430938005447388, 0.0246471222490072, 32846, 33184, 23423, NaN
1470926903.40598, -0.0795857608318329, 0.0424539856612682, 0.0247412212193012, 32848, 33193, 23431, NaN
1470926904.40598, -0.0722400173544884, 0.0420265384018421, 0.0250909850001335, 32850, 33188, 23427, NaN
1470926904.40598, -0.0641921237111092, 0.0425924845039845, 0.024208864197135, 32836, 33189, 23445, NaN
1470926905.41398, -0.0557031892240047, 0.0430804342031479, 0.0246589761227369, 32845, 33199, 23425, NaN
1470926906.41398, -0.0470030680298805, 0.042386569082737, 0.0244504380971193, 32834, 33180, 23442, NaN
1470926907.41398, -0.0382914692163467, 0.0420946441590786, 0.0243078209459782, 32845, 33186, 23441, 127.870628356934
1470926908.41398, -0.029739273712039, 0.0421477593481541, 0.0243561007082462, 32857, 33185, 23423, NaN
1470926908.41398, -0.0214900430291891, 0.042316559702158, 0.0241808518767357, 32851, 33181, 23442, NaN
1470926909.41998, -0.0136616928502917, 0.0417867600917816, 0.0239393282681704, 32845, 33187, 23428, NaN
1470926910.41998, -0.00634826254099607, 0.0411511547863483, 0.0227728728204966, 32857, 33193, 23422, NaN
1470926911.41998, 0.00037821993464604, 0.0408421792089939, 0.0229334179311991, 32866, 33188, 23424, NaN
1470926912.41998, 0.00646581687033176, 0.0406027846038342, 0.0231086537241936, 32849, 33178, 23420, NaN
1470926912.41998, 0.0118807377293706, 0.0417629741132259, 0.0233289133757353, 32853, 33181, 23424, NaN
1470926913.42398, 0.0166053995490074, 0.0420650877058506, 0.0233833715319633, 32852, 33173, 23431, NaN
1470926914.42398, 0.0205306299030781, 0.0422141365706921, 0.023399593308568, 32852, 33191, 23422, NaN
1470926915.42398, 0.0218316782265902, 0.0417932383716106, 0.0237537622451782, 32857, 33188, 23425, NaN
1470926916.42398, 0.0210296362638474, 0.041292380541563, 0.0241749994456768, 32848, 33197, 23430, NaN
1470926916.42398, 0.0197662208229303, 0.0409928299486637, 0.0249153804033995, 32858, 33183, 23425, NaN
1470926917.42598, 0.0186345130205154, 0.0413923598825932, 0.0255415383726358, 32840, 33195, 23439, NaN
1470926918.42598, 0.016676364466548, 0.0415294654667377, 0.0255575329065323, 32866, 33174, 23422, NaN
1470926919.42598, 0.0151266977190971, 0.0415061414241791, 0.0253162663429976, 32859, 33180, 23426, NaN
1470926920.42598, 0.0129832727834582, 0.0409901961684227, 0.0248783156275749, 32855, 33180, 23432, NaN
1470926920.42598, 0.00991145893931389, 0.0411152914166451, 0.0254452489316463, 32839, 33194, 23415, NaN
1470926921.42598, 0.00815886538475752, 0.0400556586682796, 0.0248621422797441, 32837, 33189, 23428, NaN
1470926922.42598, 0.00795864500105381, 0.0394299700856209, 0.0250156093388796, 32844, 33175, 23427, NaN
1470926923.42598, 0.00892695598304272, 0.0388354733586311, 0.0248609818518162, 32849, 33192, 23439, NaN
1470926924.42598, 0.0109201371669769, 0.0383093506097794, 0.0250641647726297, 32853, 33175, 23428, NaN
1470926925.43398, 0.0130831990391016, 0.0386291220784187, 0.0250828377902508, 32856, 33191, 23427, NaN
1470926926.43398, 0.0151195134967566, 0.0383616015315056, 0.0252325609326363, 32856, 33185, 23427, NaN
1470926927.43398, 0.0175097044557333, 0.0388922914862633, 0.0255483034998178, 32853, 33180, 23429, NaN
1470926928.43398, 0.019828399643302, 0.0396113842725754, 0.0248906165361404, 32860, 33198, 23419, NaN
1470926929.43398, 0.0224481616169214, 0.0388894826173782, 0.0241583194583654, 32851, 33198, 23420, NaN
1470926930.43398, 0.0250599626451731, 0.0383275821805, 0.0246492121368647, 32857, 33186, 23420, NaN
1470926931.43398, 0.027965247631073, 0.0383341982960701, 0.024726876989007, 32848, 33189, 23421, NaN
1470926932.43398, 0.0311520211398602, 0.0380248352885246, 0.0253147911280394, 32852, 33190, 23421, NaN
1470926933.43398, 0.0336193777620792, 0.0377634130418301, 0.0259170867502689, 32854, 33183, 23418, NaN
1470926934.43398, 0.0354811921715736, 0.0373864658176899, 0.0259266197681427, 32855, 33184, 23418, NaN
1470926935.43398, 0.0350844375789165, 0.037488117814064, 0.0263850223273039, 32863, 33171, 23422, NaN
1470926936.43398, 0.0317857973277569, 0.0379452370107174, 0.0269546490162611, 32854, 33187, 23426, NaN
1470926937.43398, 0.0274295657873154, 0.0383055172860622, 0.0272666066884995, 32855, 33193, 23446, NaN
1470926938.43398, 0.0229167547076941, 0.0382022932171822, 0.0264315754175186, 32858, 33182, 23423, NaN
1470926939.43398, 0.0180534441024065, 0.0385825596749783, 0.0263703260570765, 32860, 33176, 23415, NaN
1470926940.43398, 0.0126224560663104, 0.0383344814181328, 0.0260775815695524, 32849, 33187, 23425, NaN
1470926941.43398, 0.00739087350666523, 0.0383267924189568, 0.0264703091233969, 32842, 33195, 23431, NaN
1470926942.43398, 0.00416851323097944, 0.0381274409592152, 0.027141397818923, 32862, 33186, 23421, NaN
1470926943.43398, 0.00178282265551388, 0.0373204462230206, 0.0271947048604488, 32845, 33194, 23432, NaN
1470926944.43398, 2.17769993469119e-05, 0.0372369550168514, 0.0277175083756447, 32848, 33185, 23431, NaN
1470926945.43398, -0.0015038582496345, 0.0373459085822105, 0.0281310677528381, 32849, 33176, 23430, NaN
1470926946.43398, -0.0031085463706404, 0.0379731170833111, 0.0275962464511395, 32846, 33191, 23425, NaN
1470926947.43398, -0.00436720531433821, 0.038922905921936, 0.0276814214885235, 32826, 33189, 23441, NaN
1470926948.43398, -0.00664997426792979, 0.0390185229480267, 0.0282990578562021, 32853, 33187, 23428, NaN
1470926949.43398, -0.00783919915556908, 0.0386767983436584, 0.0277405641973019, 32851, 33180, 23429, NaN
1470926950.43398, -0.00771658169105649, 0.038976326584816, 0.0275343488901854, 32859, 33183, 23421, NaN
1470926951.43398, -0.00764280743896961, 0.039299413561821, 0.0283036082983017, 32859, 33183, 23419, NaN
1470926952.43398, -0.00716728856787086, 0.0393615886569023, 0.0281753651797771, 32845, 33188, 23432, NaN
1470926953.43398, -0.00633474346250296, 0.03938277810812, 0.0290807317942381, 32849, 33186, 23422, NaN
1470926953.43398, -0.00460347207263112, 0.0388885661959648, 0.0293827895075083, 32853, 33178, 23425, NaN
1470926954.44198, -0.0019281244603917, 0.0399087630212307, 0.030744906514883, 32855, 33190, 23428, NaN
1470926955.44198, 0.00283035193569958, 0.0402215123176575, 0.0315189808607101, 32859, 33182, 23429, NaN
1470926956.44198, 0.0103422701358795, 0.0403291918337345, 0.0314530283212662, 32856, 33188, 23417, NaN
1470926957.44198, 0.0199534986168146, 0.0412936508655548, 0.031934417784214, 32852, 33195, 23426, NaN
1470926957.44198, 0.0322654545307159, 0.0415479242801666, 0.0321868807077408, 32853, 33190, 23421, NaN
1470926958.44998, 0.0463142395019531, 0.0414703153073788, 0.0325682237744331, 32849, 33178, 23425, NaN
1470926959.44998, 0.0603220798075199, 0.0424803756177425, 0.0320416837930679, 32861, 33199, 23430, NaN
