File timestamp: Thu Jul 21 17:00:00 2016, Internal temp: 35.09521484375
1469123124.79999, -0.0654724165797234, -0.0145076094195247, 0.0506103858351707, 32645, 32700, 23421, NaN
1469123125.79999, -0.0866125375032425, -0.0150935305282474, 0.051117580384016, 32629, 32715, 23423, NaN
1469123126.80799, -0.102393351495266, -0.0148320151492953, 0.0506425984203815, 32642, 32706, 23418, NaN
1469123127.80799, -0.113400362432003, -0.0156449228525162, 0.0512287616729736, 32654, 32704, 23414, NaN
1469123128.80799, -0.120198652148247, -0.01625388674438, 0.0504849664866924, 32655, 32705, 23408, NaN
1469123128.80799, -0.123329520225525, -0.0162974130362272, 0.0506022348999977, 32639, 32711, 23417, NaN
1469123129.81599, -0.123307578265667, -0.016535485163331, 0.0501450821757317, 32650, 32702, 23407, NaN
1469123130.81599, -0.120618268847466, -0.0163965784013271, 0.0499214679002762, 32635, 32705, 23420, NaN
1469123131.81599, -0.115715935826302, -0.0170453805476427, 0.0493018664419651, 32635, 32713, 23416, NaN
1469123132.81599, -0.109022311866283, -0.0168677791953087, 0.0493607111275196, 32647, 32708, 23410, NaN
1469123132.81599, -0.100925497710705, -0.0165237542241812, 0.0498090833425522, 32652, 32713, 23425, NaN
1469123133.82199, -0.0917794480919838, -0.016045194119215, 0.0497214607894421, 32650, 32714, 23416, NaN
1469123134.82199, -0.0819037854671478, -0.0154008874669671, 0.0484052449464798, 32635, 32692, 23415, NaN
1469123135.82199, -0.0715841129422188, -0.0158213339745998, 0.0485671572387218, 32652, 32712, 23423, -44.1416015625
1469123136.82199, -0.0610726065933704, -0.0160467922687531, 0.0484645888209343, 32627, 32711, 23432, NaN
1469123136.82199, -0.0505889803171158, -0.0167503599077463, 0.0485300049185753, 32644, 32719, 23421, NaN
1469123137.82599, -0.0403217189013958, -0.0167481172829866, 0.0490275286138058, 32648, 32710, 23411, NaN
1469123138.82599, -0.030429545789957, -0.0169665198773146, 0.0483091361820698, 32626, 32709, 23428, NaN
1469123139.82599, -0.0210430771112442, -0.0161754954606295, 0.0474003218114376, 32648, 32707, 23428, NaN
1469123140.82599, -0.0122666824609041, -0.0160294268280268, 0.0466167069971561, 32637, 32714, 23426, NaN
1469123141.82599, -0.00418040482327342, -0.0158452820032835, 0.046289186924696, 32650, 32706, 23409, NaN
1469123142.82599, 0.00315798819065094, -0.0166321508586407, 0.0458442866802216, 32658, 32699, 23414, NaN
1469123143.82599, 0.00971092935651541, -0.0158842690289021, 0.0458037070930004, 32638, 32707, 23426, NaN
1469123144.82599, 0.0154589498415589, -0.0158549249172211, 0.046191580593586, 32645, 32709, 23418, NaN
1469123145.82599, 0.02039859816432, -0.0163428708910942, 0.0451339185237885, 32646, 32705, 23413, NaN
1469123146.82599, 0.0234123915433884, -0.0160601865500212, 0.0456416942179203, 32652, 32695, 23416, NaN
1469123147.82599, 0.0240132845938206, -0.0155571904033422, 0.046022042632103, 32643, 32714, 23415, NaN
1469123148.82599, 0.0223705023527145, -0.0157116614282131, 0.0466430187225342, 32651, 32702, 23421, NaN
1469123149.82599, 0.0186281390488148, -0.015617829747498, 0.0465973019599915, 32632, 32722, 23431, NaN
1469123150.82599, 0.0142864491790533, -0.0156610272824764, 0.0464021563529968, 32635, 32715, 23419, NaN
1469123151.82599, 0.0105951288715005, -0.0157106071710587, 0.0463769249618053, 32632, 32701, 23444, NaN
1469123152.83599, 0.00769083993509412, -0.0153943272307515, 0.0462073795497417, 32637, 32708, 23431, NaN
1469123153.83599, 0.00584398815408349, -0.015313021838665, 0.045988280326128, 32641, 32705, 23425, NaN
1469123154.83599, 0.00531690893694758, -0.0157181434333324, 0.0455043986439705, 32646, 32717, 23412, NaN
1469123154.83599, 0.00442963512614369, -0.0155542138963938, 0.0447743758559227, 32646, 32709, 23424, NaN
1469123155.84399, 0.00483806896954775, -0.0154990330338478, 0.0455387122929096, 32639, 32714, 23426, NaN
1469123156.84399, 0.00586223462596536, -0.015856085345149, 0.0447567254304886, 32653, 32697, 23409, NaN
1469123157.84399, 0.0071631046012044, -0.016043970361352, 0.0440186075866222, 32640, 32715, 23412, NaN
1469123158.84399, 0.00946688279509544, -0.0154257006943226, 0.0439771376550198, 32652, 32711, 23416, NaN
1469123158.84399, 0.0134804444387555, -0.0156228085979819, 0.044614914804697, 32648, 32697, 23418, NaN
1469123159.84999, 0.0164307560771704, -0.0155537100508809, 0.0450966060161591, 32633, 32714, 23430, NaN
1469123160.84999, 0.0196087248623371, -0.0153781278058887, 0.0462444983422756, 32653, 32713, 23414, NaN
1469123161.84999, 0.0224301218986511, -0.0149471573531628, 0.0465984344482422, 32648, 32714, 23426, NaN
1469123162.84999, 0.025001784786582, -0.014607360586524, 0.0468228086829185, 32655, 32708, 23417, NaN
1469123163.84999, 0.0270088575780392, -0.0146279241889715, 0.0466099083423615, 32645, 32696, 23414, NaN
1469123164.84999, 0.0294772349298, -0.0146717624738812, 0.0464124381542206, 32646, 32709, 23418, NaN
1469123165.84999, 0.0316904410719872, -0.0146330930292606, 0.0461659952998161, 32639, 32710, 23421, NaN
1469123166.84999, 0.0339572057127953, -0.0148240756243467, 0.0458304658532143, 32642, 32719, 23416, NaN
1469123167.84999, 0.0357676930725574, -0.0145371751859784, 0.0456345565617085, 32643, 32701, 23432, NaN
1469123168.84999, 0.0358453989028931, -0.0145199662074447, 0.0454114675521851, 32648, 32706, 23412, NaN
1469123169.84999, 0.0342770628631115, -0.0149206658825278, 0.046042587608099, 32640, 32708, 23417, NaN
1469123170.84999, 0.032174825668335, -0.0149849765002728, 0.0454355999827385, 32637, 32712, 23431, NaN
1469123171.84999, 0.0290642827749252, -0.0153756467625499, 0.0456933379173279, 32637, 32703, 23426, NaN
1469123172.84999, 0.0264251101762056, -0.0158306546509266, 0.0464771613478661, 32647, 32705, 23411, NaN
1469123173.84999, 0.0242872517555952, -0.0149826472625136, 0.0467562228441238, 32646, 32710, 23420, NaN
1469123174.84999, 0.0225809533149004, -0.0151488250121474, 0.0464883334934711, 32644, 32716, 23406, NaN
1469123175.84999, 0.0227151624858379, -0.0150741674005985, 0.0466617755591869, 32642, 32713, 23418, NaN
1469123176.84999, 0.0220778025686741, -0.0151944709941745, 0.0469921939074993, 32646, 32704, 23421, NaN
1469123177.84999, 0.0201031994074583, -0.0145881026983261, 0.0469570122659206, 32639, 32712, 23425, NaN
1469123178.84999, 0.0175898224115372, -0.0141953248530626, 0.0473200380802155, 32648, 32696, 23421, NaN
1469123179.85799, 0.0148278884589672, -0.0140776261687279, 0.0464235916733742, 32648, 32712, 23427, NaN
1469123180.85799, 0.0121928621083498, -0.0146747520193458, 0.0459329932928085, 32631, 32702, 23429, NaN
1469123181.85799, 0.00997770298272371, -0.0138674806803465, 0.0454407259821892, 32647, 32706, 23413, NaN
1469123182.85799, 0.00851399917155504, -0.013580959290266, 0.0461680814623833, 32631, 32698, 23421, NaN
1469123182.85799, 0.00658178329467773, -0.0136411162093282, 0.0459282025694847, 32637, 32714, 23417, NaN
1469123183.86598, 0.00484765600413084, -0.0135784782469273, 0.0455357618629932, 32644, 32702, 23421, NaN
1469123184.86598, 0.00280846399255097, -0.0133382463827729, 0.044457670301199, 32630, 32705, 23446, NaN
1469123185.86598, -0.000160953626618721, -0.0134021965786815, 0.0438224002718925, 32637, 32710, 23426, NaN
1469123186.86598, -0.00359152699820697, -0.0134295532479882, 0.0434726662933826, 32643, 32704, 23415, NaN
1469123186.86598, -0.00561989331617951, -0.0138182640075684, 0.0437844730913639, 32647, 32708, 23419, NaN
1469123187.87198, -0.00754632148891687, -0.0135864866897464, 0.0431781224906445, 32649, 32710, 23412, NaN
1469123188.87198, -0.0095437616109848, -0.0138738770037889, 0.0421095639467239, 32647, 32710, 23406, NaN
1469123189.87198, -0.0109798675402999, -0.014176863245666, 0.0419653579592705, 32630, 32702, 23419, NaN
1469123190.87198, -0.0123593797907233, -0.0141031946986914, 0.0415604375302792, 32648, 32703, 23415, -44.2722549438477
1469123190.87198, -0.0136423548683524, -0.013877940364182, 0.0414391867816448, 32643, 32706, 23427, NaN
1469123191.87598, -0.0136784268543124, -0.0139505285769701, 0.0412068255245686, 32633, 32704, 23425, NaN
1469123192.87598, -0.0132970158010721, -0.0134185710921884, 0.0416508540511131, 32650, 32712, 23426, NaN
1469123193.87598, -0.0133971394971013, -0.0130719244480133, 0.0418424718081951, 32650, 32701, 23418, NaN
1469123194.87598, -0.0145076783373952, -0.0127509422600269, 0.0420768558979034, 32639, 32698, 23415, NaN
1469123194.87598, -0.0162519346922636, -0.0134735172614455, 0.0415487363934517, 32642, 32708, 23424, NaN
1469123195.87799, -0.018266536295414, -0.0132805518805981, 0.0409970805048943, 32655, 32700, 23411, NaN
1469123196.87799, -0.0192090887576342, -0.0133623313158751, 0.0405617654323578, 32636, 32709, 23432, NaN
1469123197.87799, -0.019601933658123, -0.0135315591469407, 0.0404123850166798, 32631, 32700, 23429, NaN
1469123198.87799, -0.0210326351225376, -0.0136602576822042, 0.0405910164117813, 32640, 32704, 23417, NaN
1469123199.87799, -0.0217987895011902, -0.0134604014456272, 0.0415778867900372, 32643, 32711, 23418, NaN
1469123200.87799, -0.0221402235329151, -0.0133800087496638, 0.0414893291890621, 32636, 32708, 23431, NaN
1469123201.87799, -0.0222276095300913, -0.0126882428303361, 0.0405603982508183, 32631, 32706, 23425, NaN
1469123202.87799, -0.0217765811830759, -0.0123846996575594, 0.0392935983836651, 32655, 32711, 23415, NaN
1469123203.87799, -0.0215958990156651, -0.0131351891905069, 0.0393613055348396, 32639, 32708, 23418, NaN
1469123204.88798, -0.0201292503625154, -0.0128803998231888, 0.0390957966446877, 32645, 32704, 23416, NaN
1469123205.88798, -0.0172628946602345, -0.0141453677788377, 0.0382690355181694, 32645, 32709, 23419, NaN
1469123206.88798, -0.0142923342064023, -0.0138192195445299, 0.0375277437269688, 32655, 32705, 23419, NaN
1469123207.88798, -0.0119912084192038, -0.0144834788516164, 0.0371910855174065, 32646, 32702, 23413, NaN
1469123207.88798, -0.010144873522222, -0.0154199916869402, 0.037628311663866, 32644, 32710, 23430, NaN
1469123208.89598, -0.00764938956126571, -0.015270103700459, 0.0383082963526249, 32646, 32701, 23420, NaN
1469123209.89598, -0.00607152143493295, -0.015442656353116, 0.0383208394050598, 32648, 32698, 23411, NaN
1469123210.89598, -0.00488684279844165, -0.0158682763576508, 0.0382828786969185, 32649, 32708, 23416, NaN
1469123211.89598, -0.00346595537848771, -0.0155319413170218, 0.0381181687116623, 32642, 32708, 23413, NaN
1469123212.89598, -0.000683578371535987, -0.0149814300239086, 0.0382235236465931, 32632, 32704, 23420, NaN
1469123213.89598, 0.00227952189743519, -0.0148384412750602, 0.0385718084871769, 32652, 32715, 23427, NaN
1469123214.89598, 0.00469186762347817, -0.0153200635686517, 0.0392603054642677, 32662, 32713, 23419, NaN
1469123215.89598, 0.0072796861641109, -0.015010554343462, 0.0388822183012962, 32650, 32710, 23424, NaN
1469123216.89598, 0.0107886213809252, -0.0147224655374885, 0.0386517234146595, 32643, 32693, 23425, NaN
1469123217.89598, 0.0172538533806801, -0.0147526748478413, 0.0392059497535229, 32636, 32709, 23434, NaN
1469123218.89598, 0.0277159325778484, -0.0152384685352445, 0.0391143411397934, 32643, 32709, 23405, NaN
1469123219.89598, 0.0434670932590961, -0.0160066336393356, 0.0390534438192844, 32642, 32712, 23419, NaN
1469123220.89598, 0.064164400100708, -0.0164081081748009, 0.039164062589407, 32642, 32711, 23423, NaN
1469123221.89598, 0.0879687592387199, -0.0172719918191433, 0.0401284620165825, 32634, 32717, 23417, NaN
1469123222.89598, 0.113875798881054, -0.0173570215702057, 0.0409181006252766, 32641, 32721, 23431, NaN
1469123223.89598, 0.0821448490023613, -0.0163267645984888, 0.0410679168999195, 32648, 32711, 23422, NaN
1469123224.89598, 0.0545189678668976, -0.0163458343595266, 0.0412636138498783, 32634, 32694, 23415, NaN
1469123225.89598, 0.0309092625975609, -0.0168332457542419, 0.0417268536984921, 32653, 32695, 23408, NaN
1469123226.89598, 0.0110069205984473, -0.0169720165431499, 0.0416270159184933, 32636, 32705, 23425, NaN
1469123227.89598, -0.00549355475232005, -0.0177018232643604, 0.0414415970444679, 32622, 32701, 23427, NaN
1469123228.89598, -0.0188927985727787, -0.0172399748116732, 0.040582362562418, 32654, 32710, 23405, NaN
1469123229.89598, -0.029484961181879, -0.0176840499043465, 0.0400843694806099, 32648, 32712, 23420, NaN
1469123230.89598, -0.0375561229884624, -0.0173359233886003, 0.0400842092931271, 32640, 32718, 23420, NaN
1469123231.90598, -0.0433827638626099, -0.016235463321209, 0.0400633178651333, 32646, 32704, 23417, NaN
1469123231.90598, -0.0472303591668606, -0.0164963193237782, 0.0403457097709179, 32637, 32716, 23427, NaN
1469123232.91398, -0.0493521206080914, -0.0163069479167461, 0.04017448797822, 32656, 32710, 23416, NaN
1469123233.91398, -0.0499878972768784, -0.0159263759851456, 0.0402222499251366, 32644, 32702, 23429, NaN
1469123234.91398, -0.0493632592260838, -0.0158325005322695, 0.0395981222391129, 32648, 32714, 23414, NaN
1469123235.91398, -0.0476888008415699, -0.0165790859609842, 0.0397199764847755, 32645, 32713, 23420, NaN
1469123235.91398, -0.045159600675106, -0.0162609834223986, 0.0399735756218433, 32651, 32705, 23420, NaN
1469123236.91998, -0.041954904794693, -0.0168966799974442, 0.0397520698606968, 32648, 32715, 23412, NaN
1469123237.91998, -0.0382379814982414, -0.0167188718914986, 0.0402230769395828, 32644, 32709, 23420, NaN
1469123238.91998, -0.0341561511158943, -0.0154545987024903, 0.0403498262166977, 32641, 32705, 23411, NaN
1469123239.91998, -0.0298410076647997, -0.0155498320236802, 0.0403358973562717, 32647, 32714, 23426, NaN
1469123239.91998, -0.0254087448120117, -0.0159429237246513, 0.0399305112659931, 32649, 32711, 23417, NaN
1469123240.92598, -0.0209606643766165, -0.0167897026985884, 0.0398334823548794, 32658, 32703, 23404, NaN
1469123241.92598, -0.0165837593376637, -0.0162806380540133, 0.0402772389352322, 32641, 32709, 23421, NaN
1469123242.92598, -0.012351430952549, -0.0157691519707441, 0.0399043187499046, 32655, 32715, 23414, NaN
1469123243.92598, -0.0083242692053318, -0.0149798020720482, 0.0404178611934185, 32634, 32713, 23424, NaN
1469123243.92598, -0.00455090496689081, -0.0147070959210396, 0.04088269546628, 32653, 32723, 23408, -44.3073654174805
1469123244.92998, -0.00106890755705535, -0.0148760136216879, 0.040379099547863, 32642, 32715, 23418, NaN
1469123245.92998, 0.00209427997469902, -0.0148341068997979, 0.0402074195444584, 32648, 32707, 23424, NaN
1469123246.92998, 0.00492038996890187, -0.014508031308651, 0.0402317196130753, 32638, 32712, 23423, NaN
1469123247.92998, 0.00739937415346503, -0.0133857550099492, 0.0398255214095116, 32646, 32701, 23413, NaN
1469123247.92998, 0.00952845625579357, -0.0140082389116287, 0.0394421443343163, 32647, 32706, 23421, NaN
1469123248.93198, 0.0113112051039934, -0.0135910604149103, 0.0396400168538094, 32646, 32706, 23416, NaN
1469123249.93198, 0.0127566307783127, -0.0138682061806321, 0.0400409325957298, 32646, 32708, 23417, NaN
1469123250.93198, 0.0126748969778419, -0.0139757990837097, 0.0405873581767082, 32647, 32711, 23429, NaN
1469123251.93198, 0.00983546301722527, -0.0144331995397806, 0.0407031364738941, 32637, 32711, 23415, NaN
1469123252.93198, 0.0048433062620461, -0.0143833206966519, 0.0409744679927826, 32663, 32707, 23418, NaN
1469123253.93198, -0.00125541491433978, -0.014192839153111, 0.0413301773369312, 32654, 32708, 23404, NaN
1469123254.93198, -0.00706680584698915, -0.0145877255126834, 0.0418688394129276, 32637, 32707, 23426, NaN
1469123255.93998, -0.0118028074502945, -0.0140941478312016, 0.0418548062443733, 32643, 32704, 23421, NaN
1469123255.93998, -0.0160429980605841, -0.0134966662153602, 0.0409656129777431, 32643, 32701, 23421, NaN
1469123256.94798, -0.018716249614954, -0.0132629405707121, 0.0407985709607601, 32649, 32705, 23412, NaN
1469123257.94798, -0.0198515541851521, -0.0135243693366647, 0.0409499816596508, 32653, 32705, 23426, NaN
1469123258.94798, -0.0189876705408096, -0.0130446385592222, 0.0411356389522552, 32633, 32711, 23431, NaN
1469123259.94798, -0.0176562387496233, -0.0129851251840591, 0.0411989465355873, 32657, 32719, 23420, NaN
1469123260.94798, -0.0154791241511703, -0.0136214010417461, 0.0414502657949924, 32632, 32712, 23422, NaN
1469123261.94798, -0.0120056914165616, -0.0135445045307279, 0.0412405133247375, 32645, 32703, 23433, NaN
1469123262.94798, -0.00830097589641809, -0.0135482177138329, 0.0418842136859894, 32631, 32703, 23421, NaN
1469123263.94798, -0.00394843751564622, -0.0130901299417019, 0.0420593023300171, 32653, 32709, 23416, NaN
1469123264.94798, 0.00153049756772816, -0.0127283595502377, 0.0424532741308212, 32640, 32709, 23442, NaN
1469123265.94798, 0.00707670813426375, -0.0118905613198876, 0.0431906469166279, 32649, 32708, 23432, NaN
1469123266.94798, 0.0124784940853715, -0.0123709430918097, 0.0416076444089413, 32653, 32707, 23422, NaN
1469123267.94798, 0.0185524113476276, -0.0129358675330877, 0.0420314222574234, 32645, 32702, 23422, NaN
1469123268.94798, 0.0242987312376499, -0.0120638702064753, 0.0424521751701832, 32655, 32711, 23417, NaN
1469123269.94798, 0.0289799869060516, -0.0124060157686472, 0.0421301908791065, 32657, 32700, 23411, NaN
1469123270.94798, 0.0327209457755089, -0.0124295549467206, 0.0424960292875767, 32639, 32709, 23424, NaN
1469123271.94798, 0.0356433242559433, -0.0119201922789216, 0.0423297397792339, 32646, 32714, 23420, NaN
1469123272.94798, 0.0386986322700977, -0.0118326274678111, 0.0423665083944798, 32644, 32708, 23418, NaN
1469123273.94798, 0.0413184314966202, -0.0118806147947907, 0.0426011346280575, 32645, 32705, 23417, NaN
1469123274.94798, 0.0433351136744022, -0.0114522390067577, 0.0426220558583736, 32654, 32693, 23420, NaN
1469123275.94798, 0.0438676550984383, -0.0116452630609274, 0.0426538810133934, 32642, 32705, 23423, NaN
1469123276.94798, 0.0430518239736557, -0.0119538689032197, 0.0426359362900257, 32640, 32704, 23427, NaN
1469123277.94798, 0.0407238602638245, -0.0114530213177204, 0.0428300052881241, 32654, 32711, 23422, NaN
1469123278.94798, 0.0404643081128597, -0.0113086178898811, 0.0426460057497025, 32646, 32715, 23423, NaN
1469123279.94798, 0.046060536056757, -0.0108142336830497, 0.0423166938126087, 32653, 32695, 23414, NaN
1469123280.94798, 0.0599700547754765, -0.0105443755164742, 0.0423514433205128, 32649, 32722, 23417, NaN
1469123281.94798, 0.0827580764889717, -0.0103439716622233, 0.0427821092307568, 32636, 32709, 23438, NaN
1469123282.95598, 0.113271243870258, -0.0102154882624745, 0.0430067777633667, 32649, 32707, 23418, NaN
1469123283.95598, 0.149112895131111, -0.00939892046153545, 0.0430942624807358, 32642, 32713, 23417, NaN
1469123284.95598, 0.115199819207191, -0.0080992765724659, 0.0435562953352928, 32646, 32703, 23417, NaN
1469123284.95598, 0.0747233629226685, -0.00895274430513382, 0.0434125401079655, 32639, 32698, 23422, NaN
1469123285.96398, 0.0398712493479252, -0.00826428364962339, 0.0425795912742615, 32644, 32706, 23424, NaN
1469123286.96398, 0.0102653205394745, -0.00800371170043945, 0.0425641164183617, 32641, 32704, 23429, NaN
1469123287.96398, -0.0144784664735198, -0.00894688535481691, 0.0433225631713867, 32644, 32713, 23422, NaN
1469123288.96398, -0.0347468480467796, -0.00845108367502689, 0.0442224070429802, 32645, 32712, 23407, NaN
1469123288.96398, -0.0509260520339012, -0.00839105900377035, 0.0439359359443188, 32650, 32701, 23422, NaN
1469123289.96998, -0.063398614525795, -0.00839846394956112, 0.0438342392444611, 32649, 32705, 23426, NaN
1469123290.96998, -0.0725403875112534, -0.00825708732008934, 0.0439812913537025, 32651, 32713, 23421, NaN
1469123291.96998, -0.0787176564335823, -0.00854190997779369, 0.0445805639028549, 32643, 32705, 23411, NaN
1469123292.96998, -0.0822845920920372, -0.00904408562928438, 0.0451655574142933, 32650, 32710, 23425, NaN
1469123292.96998, -0.0835809409618378, -0.00875032506883144, 0.0451133660972118, 32631, 32703, 23421, NaN
1469123293.97398, -0.0829299911856651, -0.0086815133690834, 0.0450875610113144, 32653, 32719, 23428, NaN
1469123294.97398, -0.0806369632482529, -0.00890736561268568, 0.0448426306247711, 32630, 32701, 23426, NaN
1469123295.97398, -0.0769875943660736, -0.00837192591279745, 0.0445320419967175, 32659, 32703, 23403, NaN
1469123296.97398, -0.0722471624612808, -0.00895473547279835, 0.0443457439541817, 32647, 32711, 23408, NaN
1469123296.97398, -0.0666597634553909, -0.00928989518433809, 0.0441029593348503, 32639, 32717, 23426, NaN
1469123297.97798, -0.0604479052126408, -0.00983012281358242, 0.0432418957352638, 32635, 32704, 23420, -44.1040458679199
1469123298.97798, -0.0538123808801174, -0.00955017935484648, 0.0434917733073235, 32644, 32711, 23421, NaN
1469123299.97798, -0.0469324328005314, -0.0102372411638498, 0.0437214784324169, 32646, 32720, 23415, NaN
1469123300.97798, -0.039966095238924, -0.00995143037289381, 0.0446539148688316, 32629, 32711, 23425, NaN
1469123301.97798, -0.033050823956728, -0.00972358603030443, 0.0452895648777485, 32657, 32709, 23413, NaN
1469123302.97798, -0.0263042449951172, -0.00882235541939735, 0.045656144618988, 32658, 32704, 23402, NaN
1469123303.97798, -0.0198250878602266, -0.00878151133656502, 0.0456122793257236, 32639, 32719, 23427, NaN
1469123304.97798, -0.0136942621320486, -0.00873932428658009, 0.0452174246311188, 32648, 32703, 23421, NaN
1469123305.97798, -0.00797601416707039, -0.00878401659429073, 0.046081006526947, 32646, 32722, 23419, NaN
1469123306.97798, -0.0027191755361855, -0.00894552189856768, 0.0459284074604511, 32645, 32709, 23424, NaN
1469123307.98598, 0.00204154150560498, -0.00921984668821096, 0.0456604771316051, 32655, 32713, 23406, NaN
1469123308.98598, 0.00628420896828175, -0.00834202859550714, 0.0464570187032223, 32637, 32698, 23423, NaN
1469123309.98598, 0.00999834202229977, -0.00822353735566139, 0.0463054478168488, 32648, 32712, 23421, NaN
1469123310.98598, 0.0131835639476776, -0.00805164780467749, 0.0460217781364918, 32648, 32697, 23414, NaN
1469123310.98598, 0.015848295763135, -0.00822389964014292, 0.0461814031004906, 32643, 32698, 23437, NaN
1469123311.99398, 0.0180084872990847, -0.00884587503969669, 0.0463905222713947, 32639, 32713, 23417, NaN
1469123312.99398, 0.0176143031567335, -0.00922189746052027, 0.0461609922349453, 32635, 32699, 23421, NaN
1469123313.99398, 0.0122637609019876, -0.00986503157764673, 0.0463105849921703, 32646, 32711, 23412, NaN
1469123314.99398, 0.00511371670290828, -0.0101130176335573, 0.0476523339748383, 32637, 32715, 23424, NaN
1469123315.99398, -0.00297804502770305, -0.0104533145204186, 0.0478739812970161, 32653, 32708, 23422, NaN
1469123316.99398, -0.0109328711405396, -0.0101087633520365, 0.047566257417202, 32641, 32716, 23422, NaN
1469123317.99398, -0.018012834712863, -0.009828120470047, 0.0474098883569241, 32646, 32700, 23411, NaN
1469123318.99398, -0.0223217662423849, -0.010743117891252, 0.0473686754703522, 32639, 32700, 23418, NaN
1469123319.99398, -0.0267304312437773, -0.0108036221936345, 0.0476106405258179, 32648, 32712, 23417, NaN
1469123320.99398, -0.0288472808897495, -0.0112883942201734, 0.0481275878846645, 32654, 32705, 23412, NaN
1469123321.99398, -0.0294428337365389, -0.0112732648849487, 0.0481806322932243, 32648, 32714, 23421, NaN
1469123322.99398, -0.0284041874110699, -0.0110488878563046, 0.0482765175402164, 32664, 32706, 23429, NaN
1469123323.99398, -0.0255644675344229, -0.00981902983039618, 0.0487791039049625, 32637, 32701, 23434, NaN
1469123324.99398, -0.0210455916821957, -0.00905219372361898, 0.0485541447997093, 32636, 32708, 23424, NaN
1469123325.99398, -0.0143103376030922, -0.0100109279155731, 0.0482563339173794, 32645, 32718, 23427, NaN
1469123326.99398, -0.00674777152016759, -0.00920752249658108, 0.0482439361512661, 32652, 32696, 23423, NaN
1469123327.99398, 0.000649756286293268, -0.00902435556054115, 0.0482221208512783, 32658, 32714, 23414, NaN
1469123328.99398, 0.00831906683743, -0.00928052794188261, 0.0489920601248741, 32650, 32712, 23433, NaN
1469123329.99398, 0.0155363772064447, -0.00964288134127855, 0.0484046973288059, 32649, 32712, 23407, NaN
1469123330.99398, 0.0234785210341215, -0.00993447098881006, 0.0483788475394249, 32644, 32704, 23415, NaN
1469123331.99398, 0.0317366793751717, -0.00994366500526667, 0.0480534285306931, 32643, 32709, 23417, NaN
1469123332.99398, 0.0396989174187183, -0.0101769147440791, 0.0485449396073818, 32635, 32693, 23429, NaN
1469123333.99398, 0.0459101274609566, -0.0102365063503385, 0.0490176156163216, 32653, 32702, 23415, NaN
1469123334.99398, 0.0501797124743462, -0.00994386244565248, 0.0485517159104347, 32648, 32703, 23426, NaN
1469123336.00198, 0.0536533892154694, -0.0101606315001845, 0.0476959049701691, 32636, 32712, 23432, NaN
1469123337.00198, 0.0566256791353226, -0.00919197872281075, 0.0479749366641045, 32642, 32710, 23411, NaN
1469123338.00198, 0.0590900704264641, -0.00905804708600044, 0.0480095259845257, 32653, 32715, 23424, NaN
1469123339.00198, 0.0607108846306801, -0.00938819535076618, 0.0494442284107208, 32648, 32724, 23425, NaN
1469123339.00198, 0.0604851022362709, -0.00952345132827759, 0.0491072610020638, 32647, 32708, 23422, NaN
1469123340.00998, 0.0596520751714706, -0.0105959856882691, 0.0488982014358044, 32662, 32705, 23411, NaN
1469123341.00998, 0.0580755583941936, -0.0107238087803125, 0.0495812222361565, 32629, 32697, 23432, NaN
1469123342.00998, 0.0555205605924129, -0.0106937233358622, 0.0499584004282951, 32644, 32694, 23410, NaN
1469123343.00998, 0.0529793761670589, -0.0111607005819678, 0.0507637150585651, 32651, 32701, 23424, NaN
1469123343.00998, 0.0496415086090565, -0.0120193129405379, 0.0512014664709568, 32638, 32709, 23427, NaN
1469123344.01598, 0.0455010980367661, -0.0120809767395258, 0.0512553639709949, 32654, 32703, 23407, NaN
1469123345.01598, 0.0416425988078117, -0.0125717679038644, 0.050972793251276, 32649, 32703, 23429, NaN
1469123346.01598, 0.0372213311493397, -0.0125976782292128, 0.0506816022098064, 32645, 32700, 23419, NaN
1469123347.01598, 0.0326965637505054, -0.0133338654413819, 0.0514233037829399, 32653, 32705, 23430, NaN
1469123347.01598, 0.0278386808931828, -0.0131653398275375, 0.0513143949210644, 32644, 32707, 23414, NaN
1469123348.01998, 0.0223171748220921, -0.0130085619166493, 0.0514268092811108, 32653, 32699, 23416, NaN
1469123349.01998, 0.0153888883069158, -0.0129030523821712, 0.0509562902152538, 32647, 32709, 23419, NaN
1469123350.01998, 0.00714562041684985, -0.0132053708657622, 0.0508251376450062, 32652, 32698, 23422, NaN
1469123351.01998, -0.00129325070884079, -0.0133102787658572, 0.0511181317269802, 32637, 32706, 23411, NaN
1469123352.01998, -0.00832884013652802, -0.0137651301920414, 0.051487922668457, 32643, 32708, 23425, NaN
1469123353.01998, -0.0145336175337434, -0.01459083519876, 0.0516796782612801, 32642, 32712, 23428, NaN
1469123354.01998, -0.0211020242422819, -0.0145616224035621, 0.0514868311583996, 32635, 32699, 23428, -44.030403137207
1469123355.01998, -0.0268755108118057, -0.0150221707299352, 0.0511496104300022, 32656, 32714, 23408, NaN
1469123356.01998, -0.030981769785285, -0.0153548670932651, 0.0509787127375603, 32648, 32709, 23420, NaN
1469123357.01998, -0.0338987819850445, -0.0152142206206918, 0.0506164059042931, 32639, 32703, 23423, NaN
1469123358.01998, -0.0363402292132378, -0.0155983539298177, 0.0500299111008644, 32646, 32704, 23426, NaN
1469123359.01998, -0.0385943613946438, -0.015112285502255, 0.050900898873806, 32641, 32716, 23409, NaN
