File timestamp: Mon Aug  8 15:00:00 2016, Internal temp: 27.3895263671875
1470671005.12199, -0.00717050582170486, 0.0499408952891827, -0.0193029586225748, 33899, 33261, 23269, NaN
1470671006.12199, -0.0438912101089954, 0.0465175323188305, -0.0191390831023455, 34038, 33153, 23178, NaN
1470671007.12199, -0.0651899725198746, 0.0414327010512352, -0.0183671247214079, 33899, 33062, 23233, NaN
1470671008.12199, -0.0678725764155388, 0.0363758057355881, -0.0175266619771719, 33946, 33061, 23180, NaN
1470671009.12199, -0.0595357827842236, 0.0327336266636848, -0.0176120121032, 33959, 32945, 23262, NaN
1470671010.12199, -0.0460683256387711, 0.0306204371154308, -0.0170053150504827, 33938, 32987, 23117, NaN
1470671011.12199, -0.0281403847038746, 0.0304802358150482, -0.0172485448420048, 33923, 32903, 23273, NaN
1470671012.12199, -0.00478680338710546, 0.0326620899140835, -0.0182731207460165, 33976, 33038, 23142, NaN
1470671013.12199, 0.0148694785311818, 0.0365107655525208, -0.0181212872266769, 33979, 33093, 23302, NaN
1470671014.12199, 0.0236394293606281, 0.0411083772778511, -0.019015584141016, 33919, 33108, 23207, NaN
1470671015.12199, 0.024619260802865, 0.0447210259735584, -0.0195034462958574, 33979, 33174, 23205, NaN
1470671016.12199, 0.0213157702237368, 0.0479043535888195, -0.019493630155921, 33933, 33206, 23229, NaN
1470671017.12199, 0.0117751397192478, 0.0467615760862827, -0.01921321824193, 34031, 33240, 23165, NaN
1470671018.12199, -0.00462780008092523, 0.043072409927845, -0.0186520870774984, 33897, 33155, 23326, NaN
1470671019.12199, -0.0240999981760979, 0.0384356640279293, -0.0174360666424036, 33948, 33075, 23126, NaN
1470671020.12199, -0.0364367254078388, 0.0319970175623894, -0.0173368975520134, 33956, 32993, 23254, NaN
1470671021.12199, -0.0339800529181957, 0.0267817564308643, -0.0174065250903368, 33938, 32988, 23159, NaN
1470671022.12199, -0.0170776806771755, 0.0237906258553267, -0.0172085110098124, 33946, 32879, 23265, NaN
1470671023.12199, 0.0078470828011632, 0.0241366792470217, -0.0171900857239962, 33854, 32901, 23169, NaN
1470671024.12199, 0.0299908313900232, 0.0270471926778555, -0.0174427274614573, 33954, 32932, 23203, NaN
1470671025.12199, 0.0461221411824226, 0.0299620572477579, -0.0190799776464701, 33893, 32950, 23154, -44.6890258789062
1470671026.13199, 0.0605091415345669, 0.0338573642075062, -0.0199737790971994, 33987, 33057, 23205, NaN
1470671026.13199, 0.0701834037899971, 0.0375409871339798, -0.020377941429615, 33906, 33099, 23234, NaN
1470671027.13999, 0.0685503259301186, 0.0410806126892567, -0.0207950659096241, 34020, 33219, 23213, NaN
1470671028.13999, 0.0529760755598545, 0.0429918840527534, -0.0213256310671568, 33925, 33089, 23307, NaN
1470671029.13999, 0.0270584970712662, 0.042915940284729, -0.0216724872589111, 33975, 33225, 23126, NaN
1470671030.13999, 0.00481752539053559, 0.042585052549839, -0.0216249115765095, 33979, 33164, 23263, NaN
1470671030.13999, -0.00623989850282669, 0.0413004606962204, -0.0218587704002857, 33906, 33111, 23231, NaN
1470671031.14799, -0.0087514016777277, 0.0393180549144745, -0.0220847707241774, 33981, 33151, 23151, NaN
1470671032.14799, -0.00836952403187752, 0.0370164141058922, -0.0211654007434845, 33985, 33077, 23192, NaN
1470671033.14799, -0.012633204460144, 0.0353382527828217, -0.021113121882081, 33896, 33046, 23290, NaN
1470671034.14799, -0.0155601780861616, 0.0337653495371342, -0.0203054137527943, 33979, 33061, 23131, NaN
1470671034.14799, -0.00803158618509769, 0.0326519571244717, -0.0200178381055593, 33931, 33093, 23254, NaN
1470671035.15399, 0.00222033588215709, 0.0318081118166447, -0.0202107075601816, 33918, 33022, 23171, NaN
1470671036.15399, 0.00694704940542579, 0.0309269446879625, -0.0202234461903572, 33945, 33073, 23188, NaN
1470671037.15399, 0.00402272213250399, 0.0314270593225956, -0.0199439059942961, 33921, 33110, 23272, NaN
1470671038.15399, -0.00152881559915841, 0.0314368307590485, -0.0194365512579679, 34004, 33081, 23209, NaN
1470671038.15399, -0.00520096998661757, 0.030063396319747, -0.0198305398225784, 33880, 33037, 23232, NaN
1470671039.15799, -0.00848251860588789, 0.0289003755897284, -0.0190988592803478, 34002, 33079, 23096, NaN
1470671040.15799, -0.0118872821331024, 0.0268168542534113, -0.0192698314785957, 33870, 33039, 23302, NaN
1470671041.15799, -0.0167989190667868, 0.0251892898231745, -0.0194316487759352, 33973, 33051, 23075, NaN
1470671042.15799, -0.0208536237478256, 0.023745970800519, -0.019028702750802, 33880, 32868, 23282, NaN
1470671042.15799, -0.0155658842995763, 0.0217616595327854, -0.0188729390501976, 33974, 33015, 23101, NaN
1470671043.15999, -0.00361258140765131, 0.0204826295375824, -0.0177854634821415, 33938, 32947, 23322, NaN
1470671044.15999, 0.00856049731373787, 0.0219703502953053, -0.0170457176864147, 33895, 33014, 23198, NaN
1470671045.15999, 0.0182998180389404, 0.0248251128941774, -0.0175068266689777, 33975, 33045, 23195, NaN
1470671046.15999, 0.0296588260680437, 0.0289115961641073, -0.0185144394636154, 33842, 33069, 23308, NaN
1470671047.15999, 0.0425067655742168, 0.0344792306423187, -0.0197759717702866, 34025, 33134, 23070, NaN
1470671048.15999, 0.0375438965857029, 0.0383589789271355, -0.0197791270911694, 33924, 33084, 23260, NaN
1470671049.15999, 0.00741981528699398, 0.0395817570388317, -0.0211961921304464, 33956, 33164, 23300, NaN
1470671050.16999, -0.0236884225159883, 0.038987759500742, -0.0214080139994621, 33985, 33172, 23171, NaN
1470671051.16999, -0.0385677888989449, 0.0366226248443127, -0.0215422175824642, 33998, 33114, 23278, NaN
1470671052.16999, -0.0426061823964119, 0.0321619920432568, -0.0209962669759989, 33903, 33034, 23290, NaN
1470671053.16999, -0.0449816025793552, 0.0264979023486376, -0.0205603688955307, 33949, 33029, 23256, NaN
1470671054.16999, -0.0476452261209488, 0.0230586044490337, -0.0202527083456516, 33938, 32953, 23237, NaN
1470671055.16999, -0.0410441011190414, 0.0216302592307329, -0.0205031502991915, 33887, 32965, 23185, NaN
1470671056.16999, -0.024127509444952, 0.0213446784764528, -0.0204908289015293, 33965, 32913, 23244, NaN
1470671057.16999, -0.000798418186604977, 0.0235704910010099, -0.0204984899610281, 33956, 32996, 23076, NaN
1470671058.16999, 0.0199165865778923, 0.0265580806881189, -0.0212848968803883, 33917, 32984, 23244, NaN
1470671059.16999, 0.0292458701878786, 0.0296798385679722, -0.021781649440527, 33914, 33015, 23292, NaN
1470671060.16999, 0.0220301169902086, 0.0323005020618439, -0.0214363429695368, 33987, 33054, 23175, NaN
1470671061.16999, 0.00636377464979887, 0.0317249447107315, -0.0215743500739336, 33894, 33032, 23315, NaN
1470671062.16999, -0.00364505918696523, 0.028853552415967, -0.021467262879014, 33948, 33046, 23205, NaN
1470671063.16999, -0.00900698453187943, 0.0243521332740784, -0.0203976687043905, 33996, 33021, 23233, NaN
1470671064.16999, -0.0132643282413483, 0.0215996447950602, -0.0194660630077124, 33844, 32878, 23244, NaN
1470671065.16999, -0.0119582647457719, 0.0208883099257946, -0.0185390915721655, 33934, 32932, 23148, NaN
1470671066.16999, -0.00399911776185036, 0.0206121634691954, -0.018523758277297, 33960, 32872, 23085, NaN
1470671067.16999, 0.0169934835284948, 0.0231183189898729, -0.0180840715765953, 33893, 32968, 23243, NaN
1470671068.16999, 0.0345124043524265, 0.0278962440788746, -0.0180050805211067, 33949, 33020, 23182, NaN
1470671069.16999, 0.0425189509987831, 0.0338589437305927, -0.0190672967582941, 33964, 33090, 23291, NaN
1470671070.16999, 0.0431611649692059, 0.0399184301495552, -0.0200291499495506, 33919, 33189, 23203, NaN
1470671071.16999, 0.0325867794454098, 0.0432104095816612, -0.0199708491563797, 34003, 33220, 23188, NaN
1470671072.16999, 0.00943957176059484, 0.043212566524744, -0.0195123869925737, 33982, 33201, 23293, NaN
1470671073.16999, -0.0206355173140764, 0.0403891168534756, -0.0188681837171316, 33925, 33146, 23155, NaN
1470671074.16999, -0.0426242835819721, 0.035697340965271, -0.0182416681200266, 33946, 33121, 23126, NaN
1470671075.16999, -0.0524396114051342, 0.0316044948995113, -0.0182164721190929, 33905, 33062, 23278, NaN
1470671076.16999, -0.0557293705642223, 0.0267377067357302, -0.0180460717529058, 33945, 32980, 23145, NaN
1470671077.16999, -0.0515792034566402, 0.0218096002936363, -0.0174604523926973, 33889, 32908, 23230, NaN
1470671078.16999, -0.0357469692826271, 0.0194657295942307, -0.0170171298086643, 33925, 32803, 23209, NaN
1470671079.17799, -0.0110422344878316, 0.0189381167292595, -0.0173713769763708, 33909, 32922, 23149, NaN
1470671080.17799, 0.015199076384306, 0.0203429888933897, -0.01774562895298, 33910, 32842, 23230, -44.9331245422363
1470671080.17799, 0.0342968367040157, 0.0234417840838432, -0.0181799083948135, 33888, 32971, 23161, NaN
1470671081.18599, 0.0429290533065796, 0.0261752791702747, -0.0189414601773024, 33905, 32962, 23304, NaN
1470671082.18599, 0.0453754141926765, 0.0282760579138994, -0.0193330235779285, 33917, 33026, 23122, NaN
1470671083.18599, 0.0438080094754696, 0.0289767738431692, -0.019343588501215, 33926, 33002, 23273, NaN
1470671084.18599, 0.0403431169688702, 0.029479993507266, -0.0188585054129362, 33885, 33105, 23222, NaN
1470671084.18599, 0.0335804261267185, 0.0287631712853909, -0.0188614819198847, 34013, 33017, 23147, NaN
1470671085.19199, 0.0230173263698816, 0.0298778042197227, -0.0194871425628662, 33883, 33003, 23272, NaN
1470671086.19199, 0.0099476333707571, 0.0304586440324783, -0.0191833265125751, 33949, 33060, 23166, NaN
1470671087.19199, 0.000415644113672897, 0.0319168008863926, -0.0188369303941727, 33908, 33057, 23244, NaN
1470671088.19199, -0.00141692196484655, 0.0330195911228657, -0.0196560509502888, 33927, 33094, 23158, NaN
1470671088.19199, 0.00275699165649712, 0.0362463667988777, -0.0197939034551382, 33894, 33164, 23150, NaN
1470671089.19799, 0.0047419904731214, 0.0395806096494198, -0.019763158634305, 33970, 33171, 23305, NaN
1470671090.19799, 0.00142495322506875, 0.0424378886818886, -0.0198635049164295, 33938, 33188, 23229, NaN
1470671091.19799, -0.00904218852519989, 0.0447769835591316, -0.0196830593049526, 33921, 33216, 23134, NaN
1470671092.19799, -0.0222254563122988, 0.0449590310454369, -0.0194807313382626, 34006, 33262, 23171, NaN
1470671092.19799, -0.0368849337100983, 0.0428889393806458, -0.0193086583167315, 33928, 33161, 23321, NaN
1470671093.20199, -0.0521346852183342, 0.0389426685869694, -0.0187946744263172, 33906, 33167, 23251, NaN
1470671094.20199, -0.062304113060236, 0.0338879600167274, -0.0184350069612265, 33980, 33076, 23117, NaN
1470671095.18199, -0.063290074467659, 0.0288185272365808, -0.0172930471599102, 33917, 33009, 23217, NaN
1470671096.18199, -0.053841982036829, 0.0239315591752529, -0.0167197100818157, 33847, 32952, 23258, NaN
1470671096.18199, -0.0353105664253235, 0.0211061779409647, -0.0169559139758348, 34003, 32943, 23082, NaN
1470671097.18399, -0.0147740608081222, 0.0184801071882248, -0.0161722153425217, 33815, 32813, 23292, NaN
1470671098.18399, 0.00269363727420568, 0.0160438250750303, -0.0164030529558659, 33929, 32767, 23129, NaN
1470671099.18399, 0.017223609611392, 0.0146645726636052, -0.0159304831176996, 33909, 32824, 23143, NaN
1470671100.18399, 0.0272034294903278, 0.0119415121152997, -0.0156506206840277, 33867, 32710, 23257, NaN
1470671101.18399, 0.0322939045727253, 0.00896225590258837, -0.0156321749091148, 33923, 32689, 23194, NaN
1470671102.18399, 0.0369362942874432, 0.00660204142332077, -0.0154618686065078, 33918, 32750, 23126, NaN
1470671103.18399, 0.0435927323997021, 0.00583947682753205, -0.0140947382897139, 33912, 32729, 23174, NaN
1470671104.19199, 0.0525742284953594, 0.00601111957803369, -0.0144485700875521, 33826, 32734, 23273, NaN
1470671105.19199, 0.0568538419902325, 0.00702192215248942, -0.0154345268383622, 33884, 32754, 23228, NaN
1470671106.19199, 0.0598057471215725, 0.00900136958807707, -0.0159757807850838, 34001, 32738, 23112, NaN
1470671107.19199, 0.0582875609397888, 0.0105628129094839, -0.0173157174140215, 33886, 32754, 23143, NaN
1470671108.19199, 0.0507467091083527, 0.0116802528500557, -0.0171960461884737, 33912, 32763, 23099, NaN
1470671109.19199, 0.041885033249855, 0.0121317794546485, -0.0170326735824347, 33886, 32831, 23138, NaN
1470671110.19199, 0.0296039748936892, 0.0129548804834485, -0.0172835811972618, 33849, 32769, 23264, NaN
1470671111.19199, 0.0108689023181796, 0.0120593458414078, -0.017299048602581, 33972, 32826, 23202, NaN
1470671112.19199, -0.00926800630986691, 0.0132876439020038, -0.0165447145700455, 33876, 32816, 23198, NaN
1470671113.19199, -0.02369274944067, 0.0136229218915105, -0.0162219163030386, 33928, 32806, 23120, NaN
1470671114.19199, -0.0370073541998863, 0.013479988090694, -0.016223669052124, 33858, 32871, 23142, NaN
1470671115.19199, -0.0492490753531456, 0.0136082200333476, -0.0166640616953373, 33864, 32825, 23165, NaN
1470671116.19199, -0.0498012267053127, 0.0132063729688525, -0.016544122248888, 33988, 32814, 23253, NaN
1470671117.19199, -0.045718114823103, 0.0132139353081584, -0.0152697851881385, 33857, 32871, 23317, NaN
1470671118.19199, -0.0458403527736664, 0.0133741600438952, -0.0147157199680805, 34010, 32798, 23154, NaN
1470671119.19199, -0.0467962473630905, 0.0138503359630704, -0.0148103637620807, 33864, 32852, 23240, NaN
1470671120.19199, -0.0462152324616909, 0.0144199216738343, -0.0149196851998568, 33995, 32879, 23165, NaN
1470671121.19199, -0.0420497432351112, 0.0136618269607425, -0.0153330443426967, 33868, 32835, 23120, NaN
1470671122.19199, -0.0351580232381821, 0.0133918663486838, -0.0156516022980213, 33939, 32759, 23070, NaN
1470671123.19199, -0.0289442911744118, 0.0126117803156376, -0.0151650849729776, 33853, 32748, 23201, NaN
1470671124.19199, -0.0241526942700148, 0.0133291985839605, -0.015706829726696, 33879, 32768, 23245, NaN
1470671125.19199, -0.0196734461933374, 0.0128067713230848, -0.0150293400511146, 33916, 32748, 23195, NaN
1470671126.19199, -0.0152422906830907, 0.0133728869259357, -0.0152237815782428, 33876, 32781, 23238, NaN
1470671127.19199, -0.00886574201285839, 0.0129976188763976, -0.0145213045179844, 33947, 32814, 23194, NaN
1470671128.19199, -0.00241969875060022, 0.0123984077945352, -0.0147875677794218, 33867, 32695, 23229, NaN
1470671129.19199, 6.56227202853188e-05, 0.0108561366796494, -0.0148963844403625, 33895, 32696, 23145, NaN
1470671130.19199, 0.00279926671646535, 0.00752521632239223, -0.0146930804476142, 33854, 32664, 23185, NaN
1470671131.19199, 0.00699626002460718, 0.00478642899543047, -0.0135366804897785, 33768, 32703, 23264, NaN
1470671132.19199, 0.0147677613422275, 0.00363879301585257, -0.0122891664505005, 33921, 32623, 23116, NaN
1470671133.19999, 0.0269947424530983, 0.00481453910470009, -0.01207494456321, 33901, 32633, 23205, NaN
1470671134.19999, 0.0425588749349117, 0.00775339175015688, -0.0122882639989257, 33910, 32695, 23118, NaN
1470671134.19999, 0.0531982444226742, 0.0114898951724172, -0.0130786783993244, 33910, 32778, 23180, -45.0509834289551
1470671135.20799, 0.0610843524336815, 0.0175596624612808, -0.0140968859195709, 33839, 32898, 23230, NaN
1470671136.20799, 0.065408356487751, 0.0246515180915594, -0.0138537352904677, 33938, 32927, 23230, NaN
1470671137.20799, 0.0571307986974716, 0.030593067407608, -0.0153030408546329, 33868, 33026, 23371, NaN
1470671138.20799, 0.0366016179323196, 0.034852210432291, -0.0150597793981433, 34020, 33065, 23125, NaN
1470671138.20799, 0.00914858654141426, 0.0351942926645279, -0.0153615772724152, 33928, 33054, 23074, NaN
1470671139.21399, -0.0207761526107788, 0.0336270816624165, -0.0157539844512939, 33940, 33017, 23235, NaN
1470671140.21399, -0.0494920164346695, 0.0312573574483395, -0.0153443925082684, 33961, 33056, 23098, NaN
1470671141.21399, -0.0654136836528778, 0.0270759202539921, -0.0146754337474704, 33897, 32941, 23199, NaN
1470671142.21399, -0.0654348805546761, 0.0236454885452986, -0.0142484093084931, 33935, 32904, 23193, NaN
1470671142.21399, -0.0527716465294361, 0.0215436723083258, -0.0134741058573127, 33907, 32858, 23127, NaN
1470671143.21799, -0.0329154692590237, 0.0205597542226315, -0.0128834284842014, 33883, 32815, 23217, NaN
1470671144.21799, -0.0112691605463624, 0.0210099779069424, -0.014145327731967, 33965, 32930, 23135, NaN
1470671145.21799, 0.0109168477356434, 0.0241810828447342, -0.015136519446969, 33901, 32933, 23198, NaN
1470671146.21799, 0.0333067663013935, 0.028661722317338, -0.0154691394418478, 33977, 33000, 23128, NaN
1470671146.21799, 0.0477451607584953, 0.0343457832932472, -0.0168626010417938, 33920, 33038, 23211, NaN
1470671147.22199, 0.0493180081248283, 0.0378960631787777, -0.0167564898729324, 34012, 33111, 23134, NaN
1470671148.22199, 0.0361223630607128, 0.038182258605957, -0.0174604523926973, 33891, 33033, 23294, NaN
1470671149.22199, 0.0150444824248552, 0.0366321988403797, -0.0170638337731361, 33977, 33067, 23055, NaN
1470671150.22199, -0.0103185037150979, 0.0322953164577484, -0.0157907456159592, 33866, 32931, 23273, NaN
1470671151.22199, -0.032595057040453, 0.025367297232151, -0.0152148269116879, 33930, 32935, 23103, NaN
1470671152.22199, -0.0415154993534088, 0.0184483379125595, -0.0144235752522945, 33912, 32815, 23201, NaN
1470671153.22199, -0.0349426828324795, 0.0129524553194642, -0.0134665193036199, 33872, 32776, 23107, NaN
1470671154.22199, -0.0152684459462762, 0.00789717491716146, -0.0135249504819512, 33916, 32592, 23172, NaN
1470671155.22199, 0.00793961249291897, 0.00542958779260516, -0.0139072788879275, 33852, 32675, 23222, NaN
1470671156.22199, 0.0301728174090385, 0.00327455112710595, -0.0142951542511582, 33765, 32564, 23154, NaN
1470671157.22199, 0.0510338321328163, 0.000589114963077009, -0.0147860245779157, 34039, 32551, 23034, NaN
1470671158.22999, 0.0643890872597694, -0.000338551035383716, -0.0144404387101531, 33883, 32640, 23160, NaN
1470671159.22999, 0.0704803019762039, -0.000526764546521008, -0.0143525302410126, 33889, 32637, 23294, NaN
1470671160.22999, 0.0738007873296738, -0.00108981039375067, -0.0140834143385291, 33867, 32665, 23177, NaN
1470671160.22999, 0.0699353367090225, -0.00131414260249585, -0.0137099847197533, 33857, 32629, 23155, NaN
1470671161.23799, 0.0595352984964848, -0.00126598600763828, -0.0144153153523803, 33887, 32622, 23229, NaN
1470671162.23799, 0.0427046492695808, -0.00261238147504628, -0.0137344598770142, 33812, 32667, 23227, NaN
1470671163.23799, 0.0266439411789179, -0.00489632086828351, -0.0133221996948123, 34002, 32517, 23098, NaN
1470671164.23799, 0.0115088196471334, -0.00696112914010882, -0.0122520606964827, 33732, 32670, 23194, NaN
1470671165.23799, 0.000681088538840413, -0.00889927800744772, -0.0123523827642202, 33953, 32463, 23062, NaN
1470671166.23799, -0.00150220969226211, -0.00931527558714151, -0.0117878206074238, 33843, 32544, 23227, NaN
1470671167.23799, -0.000468080543214455, -0.00770082557573915, -0.0113785257562995, 33897, 32408, 23201, NaN
1470671168.23799, -0.00169203185942024, -0.00474635092541575, -0.011490068398416, 33839, 32679, 23171, NaN
1470671169.23799, -0.00789601169526577, -0.00109958916436881, -0.0114016616716981, 33878, 32691, 23117, NaN
1470671170.23799, -0.0178589541465044, 0.00380480149760842, -0.0126715591177344, 33920, 32721, 23154, NaN
1470671171.23799, -0.0361136086285114, 0.00765128945931792, -0.0127422511577606, 33737, 32765, 23210, NaN
1470671172.23799, -0.0627064034342766, 0.00943648256361485, -0.0131344404071569, 33945, 32834, 23173, NaN
1470671173.23799, -0.087148554623127, 0.0100460294634104, -0.0120815727859735, 33884, 32869, 23129, NaN
1470671174.23799, -0.106155402958393, 0.0089147137477994, -0.0125564653426409, 33820, 32764, 23201, NaN
1470671175.23799, -0.116629913449287, 0.00784631818532944, -0.012558433227241, 33852, 32641, 23127, NaN
1470671176.23799, -0.116790518164635, 0.00684859650209546, -0.0124098071828485, 33861, 32806, 23198, NaN
1470671177.23799, -0.110821209847927, 0.00568806054070592, -0.0122458208352327, 33788, 32723, 23198, NaN
1470671178.23799, -0.0987066999077797, 0.00642763823270798, -0.0124177578836679, 33886, 32732, 23153, NaN
1470671179.23799, -0.0796664655208588, 0.00792554952204227, -0.0118476655334234, 33892, 32711, 23100, NaN
1470671180.23799, -0.0595763437449932, 0.0107586579397321, -0.0119762802496552, 33810, 32721, 23171, NaN
1470671181.23799, -0.0370258241891861, 0.0147298127412796, -0.0122937327250838, 33921, 32887, 23186, NaN
1470671182.23799, -0.0197435189038515, 0.0178099479526281, -0.0116308825090528, 33828, 32925, 23157, NaN
1470671183.23799, -0.0119986608624458, 0.0209112614393234, -0.0125253023579717, 33888, 32884, 23169, NaN
1470671184.23799, -0.00646423222497106, 0.0233808010816574, -0.0121516035869718, 33866, 32967, 23259, NaN
1470671185.23799, -0.00320737319998443, 0.0237558018416166, -0.0128292022272944, 33898, 32871, 23172, NaN
1470671186.24799, 0.0010974156903103, 0.0240377765148878, -0.0131610492244363, 33865, 32989, 23225, NaN
1470671187.24799, 0.0115973306819797, 0.0248339474201202, -0.0130259161815047, 33952, 32925, 23207, NaN
1470671188.24799, 0.026712691411376, 0.0275028683245182, -0.0129915215075016, 33896, 32938, 23145, NaN
1470671188.24799, 0.0429350584745407, 0.0307225678116083, -0.0137280523777008, 33947, 33048, 23132, NaN
1470671189.25599, 0.0537160858511925, 0.0338271073997021, -0.0139631787315011, 33887, 33033, 23152, 135.583435058594
1470671190.25599, 0.0582600012421608, 0.0367259457707405, -0.0139018092304468, 33929, 33089, 23237, NaN
1470671191.25599, 0.0586859732866287, 0.0380057506263256, -0.0153489550575614, 33901, 33067, 23211, NaN
1470671192.25599, 0.0556257702410221, 0.0392956659197807, -0.0151039883494377, 33955, 33111, 23074, NaN
1470671192.25599, 0.0489995367825031, 0.0385707542300224, -0.0151331666857004, 33894, 33018, 23242, NaN
1470671193.26199, 0.0398145578801632, 0.03675676882267, -0.0147996097803116, 33931, 32999, 23170, NaN
1470671194.26199, 0.0332192927598953, 0.0337625630199909, -0.0145974177867174, 33913, 33076, 23166, NaN
1470671195.26199, 0.0314566381275654, 0.0305370949208736, -0.0144755002111197, 33898, 32960, 23122, NaN
1470671196.26199, 0.0347187034785748, 0.0272831618785858, -0.0131836868822575, 33882, 32955, 23156, NaN
1470671196.26199, 0.0440593995153904, 0.0238376390188932, -0.0124819418415427, 33915, 32960, 23249, NaN
1470671197.26599, 0.0524502396583557, 0.0209048949182034, -0.0118066156283021, 33936, 32884, 23197, NaN
1470671198.26599, 0.062124639749527, 0.01963796839118, -0.0122003331780434, 33902, 32905, 23140, NaN
1470671199.26599, 0.0733668208122253, 0.0191720109432936, -0.0118158450350165, 33813, 32909, 23175, NaN
1470671200.26599, 0.0784638896584511, 0.0207286532968283, -0.0124749718233943, 33965, 32880, 23058, NaN
1470671201.26599, 0.0847534909844398, 0.0238487049937248, -0.0129584120586514, 33797, 32909, 23099, NaN
1470671202.26599, 0.0885191932320595, 0.0270837359130383, -0.0130175147205591, 33997, 32902, 23113, NaN
1470671203.26599, 0.080655574798584, 0.0295876301825047, -0.0127305341884494, 33910, 33035, 23267, NaN
1470671204.26599, 0.063918799161911, 0.0312672145664692, -0.0135799907147884, 33934, 33006, 23188, NaN
1470671205.26599, 0.0426480732858181, 0.0320308469235897, -0.0136884301900864, 33893, 33015, 23046, NaN
1470671206.26599, 0.0176274199038744, 0.0315835736691952, -0.0144687751308084, 33905, 33004, 23234, NaN
1470671207.26599, -0.00720308208838105, 0.0308645758777857, -0.0148872751742601, 33861, 33016, 23225, NaN
1470671208.26599, -0.0284071210771799, 0.0297095477581024, -0.0138409212231636, 33900, 32938, 23153, NaN
1470671209.26599, -0.0421066097915173, 0.0291778445243835, -0.0129238627851009, 33834, 32945, 23213, NaN
1470671210.26599, -0.0496062748134136, 0.0287554115056992, -0.0119633357971907, 33943, 32961, 23253, NaN
1470671211.26599, -0.0491123422980309, 0.0299082882702351, -0.0120307011529803, 33926, 32949, 23186, NaN
1470671212.27399, -0.040582362562418, 0.0329603999853134, -0.0117108402773738, 33904, 32992, 23157, NaN
1470671213.27399, -0.0338862203061581, 0.0360635295510292, -0.0117527730762959, 33897, 33031, 23143, NaN
1470671214.27399, -0.0362028777599335, 0.0401015616953373, -0.0114259198307991, 33967, 33084, 23177, NaN
1470671215.27399, -0.0444950647652149, 0.0428648814558983, -0.0119582498446107, 33861, 33088, 23220, NaN
1470671215.27399, -0.051082007586956, 0.0453215576708317, -0.0129305645823479, 34032, 33244, 23142, NaN
1470671216.28199, -0.0493951365351677, 0.0478633604943752, -0.0128837917000055, 33893, 33139, 23314, NaN
1470671217.28199, -0.0480819717049599, 0.0495098531246185, -0.0128344409167767, 34028, 33208, 23130, NaN
1470671218.28199, -0.0565524511039257, 0.0508861057460308, -0.0130305653437972, 33854, 33217, 23277, NaN
1470671219.28199, -0.070672020316124, 0.0523556098341942, -0.0136672668159008, 33989, 33293, 23155, NaN
1470671219.28199, -0.0791770219802856, 0.0519802160561085, -0.0129932500422001, 33999, 33160, 23187, NaN
1470671220.28799, -0.0748913660645485, 0.0503535158932209, -0.0115767838433385, 33899, 33173, 23175, NaN
1470671221.28799, -0.0707288458943367, 0.0493715740740299, -0.012164169922471, 33930, 33208, 23185, NaN
1470671222.28799, -0.0672026053071022, 0.0486094355583191, -0.0123811727389693, 33960, 33090, 23245, NaN
1470671223.28799, -0.0547181479632854, 0.0478447079658508, -0.012299494817853, 33929, 33150, 23079, NaN
1470671224.28799, -0.0369055233895779, 0.0475556813180447, -0.0125131867825985, 33917, 33158, 23228, NaN
1470671225.28799, -0.0174945201724768, 0.0490015596151352, -0.0123440083116293, 33944, 33200, 23224, NaN
1470671226.28799, 0.00259503279812634, 0.0504061467945576, -0.0123918130993843, 34016, 33225, 23109, NaN
1470671227.28799, 0.014218064956367, 0.0510878972709179, -0.0129450876265764, 33919, 33148, 23240, NaN
1470671228.28799, 0.0175783317536116, 0.0511413216590881, -0.012681920081377, 33949, 33199, 23267, NaN
1470671229.28799, 0.0181151833385229, 0.0501952543854713, -0.0127393482252955, 33936, 33213, 23157, NaN
1470671230.28799, 0.0163249783217907, 0.0479632765054703, -0.0125086288899183, 33980, 33086, 23196, NaN
1470671231.28799, 0.0172303486615419, 0.0450933501124382, -0.0121837416663766, 33879, 33113, 23208, NaN
1470671232.28799, 0.0188512988388538, 0.0425647497177124, -0.0111670503392816, 33986, 33095, 23185, NaN
1470671233.28799, 0.0257304888218641, 0.0409053526818752, -0.0106717329472303, 33893, 32963, 23269, NaN
1470671234.28799, 0.0378876700997353, 0.040466345846653, -0.0105725284665823, 33917, 33109, 23078, NaN
1470671235.28799, 0.0486387684941292, 0.0399840101599693, -0.0100677264854312, 33975, 33121, 23291, NaN
1470671236.28799, 0.0576079115271568, 0.0406256653368473, -0.00940913055092096, 33943, 33066, 23028, NaN
1470671237.28799, 0.0613364949822426, 0.0421766452491283, -0.00959902163594961, 34048, 33073, 23091, NaN
1470671238.28799, 0.0587299987673759, 0.0437093004584312, -0.00985589157789946, 33832, 33187, 23269, NaN
1470671239.29799, 0.0525888651609421, 0.0444437712430954, -0.0105354748666286, 34022, 33105, 23220, NaN
1470671240.29799, 0.046090591698885, 0.0453234910964966, -0.00967817939817905, 33901, 33111, 23075, NaN
1470671241.29799, 0.0345246978104115, 0.0449328981339931, -0.00979684572666883, 33969, 33156, 23220, NaN
1470671242.29799, 0.0198441408574581, 0.0439839512109756, -0.00999006070196629, 33881, 33122, 23324, NaN
1470671242.29799, 0.00687437737360597, 0.0424182079732418, -0.00975838489830494, 34031, 33058, 23166, NaN
