File timestamp: Sat Aug 13 15:00:00 2016, Internal temp: 16.78466796875
1471103133.57199, -0.0200418196618557, 0.00322606205008924, -0.0120153790339828, 33858, 32703, 23206, NaN
1471103134.57199, -0.0157163105905056, 0.00339404889382422, -0.0114187272265553, 33849, 32699, 23205, NaN
1471103135.57199, -0.0121767427772284, 0.00340662198141217, -0.0115068154409528, 33853, 32705, 23212, NaN
1471103136.57199, -0.00830436497926712, 0.0040906323119998, -0.0109119126573205, 33836, 32707, 23206, NaN
1471103137.57199, -0.004681337159127, 0.00357571663334966, -0.010307396762073, 33841, 32701, 23202, NaN
1471103138.57199, -0.00129135116003454, 0.00323057523928583, -0.00981754064559937, 33852, 32713, 23203, NaN
1471103139.57199, 0.00142299092840403, 0.00272970809601247, -0.0106963496655226, 33843, 32711, 23204, NaN
1471103140.57199, 0.00273071881383657, 0.00318784243427217, -0.0104347011074424, 33849, 32706, 23206, NaN
1471103141.57199, 0.00302546052262187, 0.00320045836269855, -0.010639893822372, 33841, 32710, 23204, -34.934139251709
1471103142.57199, 0.00406498508527875, 0.003655512817204, -0.0110848620533943, 33851, 32706, 23179, NaN
1471103143.57199, 0.00531833805143833, 0.00422132946550846, -0.0117885963991284, 33850, 32697, 23195, NaN
1471103144.57199, 0.00460234796628356, 0.00491532031446695, -0.0122157586738467, 33865, 32696, 23194, NaN
1471103145.57199, 0.0022990838624537, 0.00468694511801004, -0.0125111415982246, 33852, 32702, 23203, NaN
1471103146.57199, 0.000343130144756287, 0.00501285353675485, -0.0123173696920276, 33856, 32707, 23202, NaN
1471103147.57199, -0.00199587387032807, 0.00413826247677207, -0.0114751439541578, 33860, 32715, 23192, NaN
1471103148.58199, -0.00459247408434749, 0.00386155792512, -0.0116789527237415, 33852, 32701, 23198, NaN
1471103149.58199, -0.00789330713450909, 0.00386461452580988, -0.0104073621332645, 33857, 32696, 23198, NaN
1471103149.58199, -0.0117760077118874, 0.00304162804968655, -0.00974355172365904, 33855, 32701, 23207, NaN
1471103150.58999, -0.0156681966036558, 0.00334340706467628, -0.0106585510075092, 33846, 32700, 23212, NaN
1471103151.58999, -0.0185039173811674, 0.00378810963593423, -0.0106609119102359, 33844, 32714, 23201, NaN
1471103152.58999, -0.0198537111282349, 0.00438374979421496, -0.010839806869626, 33857, 32705, 23211, NaN
1471103153.58999, -0.0200186222791672, 0.00415905145928264, -0.0102041894569993, 33850, 32704, 23201, NaN
1471103153.58999, -0.0188840311020613, 0.00391377601772547, -0.0102656232193112, 33860, 32704, 23199, NaN
1471103154.59599, -0.0167705174535513, 0.00303559633903205, -0.00918879918754101, 33837, 32700, 23199, NaN
1471103155.59599, -0.0143699999898672, 0.00287966406904161, -0.00867504440248013, 33847, 32700, 23199, NaN
1471103156.59599, -0.0120098134502769, 0.00191721366718411, -0.00846890360116959, 33846, 32718, 23203, NaN
1471103157.59599, -0.00838352926075459, 0.00188455125316978, -0.0091061620041728, 33852, 32704, 23211, NaN
1471103158.59599, -0.00456754444167018, 0.00161231926176697, -0.00905699282884598, 33832, 32707, 23209, NaN
1471103159.59599, -0.00256470567546785, 0.00153225846588612, -0.00961374025791883, 33851, 32708, 23209, NaN
1471103160.59599, -7.66280863899738e-05, 0.00179492169991136, -0.00953271333128214, 33853, 32708, 23209, NaN
1471103161.59599, 0.00184249447192997, 0.00251502869650722, -0.00891390256583691, 33848, 32701, 23202, NaN
1471103162.59599, 0.00357990013435483, 0.00145537429489195, -0.00936720333993435, 33855, 32712, 23206, NaN
1471103163.59599, 0.0039226240478456, 0.000893024902325124, -0.00846548099070787, 33845, 32698, 23202, NaN
1471103164.59599, 0.00412627682089806, 0.00125621247570962, -0.00852447189390659, 33853, 32708, 23198, NaN
1471103165.59599, 0.00521721923723817, 0.00104703730903566, -0.00874782633036375, 33859, 32710, 23197, NaN
1471103166.59599, 0.00608324306085706, 0.000770141312386841, -0.00850153248757124, 33841, 32710, 23213, NaN
1471103167.59599, 0.00755208451300859, 0.000410161126637831, -0.0079205883666873, 33846, 32701, 23208, NaN
1471103168.59599, 0.00909765902906656, 0.000487339391838759, -0.00741942320019007, 33840, 32702, 23214, NaN
1471103169.59599, 0.0096216257661581, 0.000548532058019191, -0.00761659210547805, 33850, 32702, 23198, NaN
1471103170.59599, 0.0100847138091922, 0.000236886684433557, -0.00719074951484799, 33852, 32703, 23207, NaN
1471103171.59599, 0.0105881104245782, -0.000364700797945261, -0.00739994179457426, 33851, 32710, 23201, NaN
1471103172.59599, 0.0115494970232248, -0.00045706145465374, -0.00729291932657361, 33849, 32719, 23204, NaN
1471103173.59599, 0.013160808943212, -0.000884472217876464, -0.00715499045327306, 33845, 32705, 23212, NaN
1471103174.59599, 0.0177547577768564, -0.000650647387374192, -0.00678578298538923, 33845, 32699, 23190, NaN
1471103175.60399, 0.0261312704533339, -0.000627448665909469, -0.00699337478727102, 33851, 32701, 23200, NaN
1471103176.60399, 0.038334634155035, -0.000276824575848877, -0.00746300257742405, 33861, 32699, 23197, NaN
1471103177.60399, 0.0533297583460808, -8.99415535968728e-05, -0.00756903178989887, 33847, 32697, 23202, NaN
1471103177.60399, 0.0703144669532776, -0.000423947494709864, -0.0070809000171721, 33850, 32707, 23198, NaN
1471103178.61199, 0.0893986895680428, -0.000759700604248792, -0.00695667043328285, 33867, 32706, 23192, NaN
1471103179.61199, 0.108201950788498, -0.000548160634934902, -0.00621581869199872, 33846, 32685, 23208, NaN
1471103180.61199, 0.126089364290237, -0.00103141518775374, -0.00610921019688249, 33860, 32706, 23196, NaN
1471103181.61199, 0.141370415687561, -0.00083363545127213, -0.00559367379173636, 33845, 32697, 23205, NaN
1471103181.61199, 0.115349777042866, -0.000232190053793602, -0.00583082670345902, 33839, 32698, 23209, NaN
1471103182.61799, 0.0665701627731323, -4.80336384498514e-05, -0.00531970942392945, 33854, 32706, 23207, NaN
1471103183.61799, 0.0254143867641687, 0.000278337829513475, -0.00463013770058751, 33851, 32707, 23200, NaN
1471103184.61799, -0.00874449033290148, 0.000138506758958101, -0.00384993688203394, 33847, 32715, 23201, NaN
1471103185.61799, -0.0365233011543751, -0.000868072849698365, -0.00380002427846193, 33845, 32701, 23223, NaN
1471103185.61799, -0.0585255473852158, -0.000934370851609856, -0.00476374523714185, 33849, 32711, 23200, NaN
1471103186.62199, -0.0753381550312042, -0.000670018314849585, -0.00476607820019126, 33857, 32705, 23209, NaN
1471103187.62199, -0.0875283926725388, -0.00126881489995867, -0.00485823443159461, 33850, 32705, 23207, NaN
1471103188.62199, -0.0956410095095634, -0.00141684338450432, -0.00551408110186458, 33841, 32692, 23214, NaN
1471103189.62199, -0.10019563883543, -0.00194332923274487, -0.00620993785560131, 33863, 32700, 23202, NaN
1471103189.62199, -0.101684592664242, -0.00167257513385266, -0.00633296184241772, 33859, 32707, 23196, NaN
1471103190.62599, -0.100570984184742, -0.00190890964586288, -0.00627178000286222, 33841, 32710, 23215, NaN
1471103191.62599, -0.0972872599959373, -0.00132128840778023, -0.00639640958979726, 33841, 32700, 23205, NaN
1471103192.62599, -0.0922341421246529, -0.0014660251326859, -0.00571802677586675, 33847, 32703, 23206, NaN
1471103193.62599, -0.0857799425721169, -0.00164243765175343, -0.00639684638008475, 33846, 32713, 23211, NaN
1471103194.62599, -0.0782602652907372, -0.00174156366847456, -0.00634232023730874, 33847, 32707, 23202, NaN
1471103195.62599, -0.0699780732393265, -0.00195664446800947, -0.00612037489190698, 33844, 32708, 23197, -35.2777633666992
1471103196.62599, -0.0612040944397449, -0.00180289207492024, -0.00628749327734113, 33844, 32697, 23203, NaN
1471103197.62599, -0.0521775409579277, -0.0020607199985534, -0.00587963685393333, 33853, 32696, 23199, NaN
1471103198.62599, -0.0431070737540722, -0.00273424852639437, -0.00649578776210546, 33850, 32710, 23209, NaN
1471103199.62599, -0.0341720506548882, -0.00344837247394025, -0.00722078001126647, 33855, 32712, 23199, NaN
1471103200.62599, -0.0255239456892014, -0.00358618004247546, -0.00659921811893582, 33858, 32715, 23196, NaN
1471103201.63399, -0.0172879546880722, -0.00414665974676609, -0.00706899678334594, 33847, 32700, 23211, NaN
1471103202.63399, -0.00956473127007484, -0.00457632774487138, -0.00705751962959766, 33854, 32691, 23211, NaN
1471103202.63399, -0.00243222201243043, -0.00448821159079671, -0.00728988880291581, 33852, 32712, 23210, NaN
1471103203.64198, 0.00405242061242461, -0.00463321898132563, -0.00696202088147402, 33857, 32703, 23198, NaN
1471103204.64198, 0.00985090155154467, -0.00458296947181225, -0.00686614215373993, 33856, 32709, 23188, NaN
1471103205.64198, 0.0149418236687779, -0.00460179150104523, -0.00674540083855391, 33855, 32702, 23205, NaN
1471103206.64198, 0.01931875012815, -0.00499192951247096, -0.00673588132485747, 33846, 32708, 23203, NaN
1471103206.64198, 0.0229047331959009, -0.00478112511336803, -0.00660825800150633, 33853, 32713, 23190, NaN
1471103207.64798, 0.0243240278214216, -0.00428895559161901, -0.00638906052336097, 33841, 32693, 23209, NaN
1471103208.64798, 0.0235443077981472, -0.00395340891554952, -0.00564417103305459, 33851, 32701, 23201, NaN
1471103209.64798, 0.0206042360514402, -0.00409743189811707, -0.00525791756808758, 33850, 32700, 23200, NaN
1471103210.64798, 0.0178076885640621, -0.00471856910735369, -0.00540053239092231, 33861, 32700, 23198, NaN
1471103211.64798, 0.0149697726592422, -0.00513937650248408, -0.0059160515666008, 33853, 32700, 23202, NaN
1471103212.64798, 0.011697381734848, -0.00505787273868918, -0.00669359229505062, 33851, 32701, 23207, NaN
1471103213.64798, 0.00914506334811449, -0.00586282694712281, -0.00696972385048866, 33848, 32707, 23206, NaN
1471103214.64798, 0.00714471423998475, -0.00622060289606452, -0.00791674945503473, 33862, 32702, 23185, NaN
1471103215.64798, 0.00612262077629566, -0.00653887214139104, -0.00810960307717323, 33851, 32703, 23209, NaN
1471103216.64798, 0.00546043599024415, -0.00666366005316377, -0.00806926004588604, 33841, 32703, 23220, NaN
1471103217.64798, 0.00590426428243518, -0.00576179288327694, -0.00747768068686128, 33856, 32703, 23201, NaN
1471103218.64798, 0.00710836797952652, -0.00532954791560769, -0.00759687460958958, 33853, 32708, 23207, NaN
1471103219.64798, 0.00955582223832607, -0.00497973011806607, -0.00827316753566265, 33848, 32699, 23213, NaN
1471103220.64798, 0.0117896450683475, -0.00542171439155936, -0.00919408351182938, 33852, 32708, 23200, NaN
1471103221.64798, 0.0137062892317772, -0.00424668751657009, -0.00941626541316509, 33850, 32694, 23192, NaN
1471103222.64798, 0.0157639011740685, -0.00408623740077019, -0.0103472368791699, 33848, 32715, 23209, NaN
1471103223.64798, 0.0174036603420973, -0.00447869300842285, -0.0101561034098268, 33844, 32699, 23200, NaN
1471103224.64798, 0.0186571609228849, -0.00493004266172647, -0.0100697446614504, 33857, 32696, 23204, NaN
1471103225.64798, 0.0206252802163363, -0.00452893506735563, -0.00967186223715544, 33843, 32699, 23210, NaN
1471103226.64798, 0.0229572113603354, -0.00452585564926267, -0.00947648752480745, 33854, 32707, 23209, NaN
1471103227.64798, 0.0250169467180967, -0.00466675357893109, -0.00927133299410343, 33855, 32705, 23199, NaN
1471103228.65598, 0.0266324691474438, -0.00428402470424771, -0.0101734632626176, 33853, 32696, 23197, NaN
1471103229.65598, 0.027766726911068, -0.0047565889544785, -0.0107232909649611, 33851, 32695, 23205, NaN
1471103230.65598, 0.0283406414091587, -0.00408929120749235, -0.0110472738742828, 33854, 32712, 23195, NaN
1471103230.65598, 0.0292960200458765, -0.00480138277634978, -0.011413118802011, 33855, 32708, 23208, NaN
1471103231.66398, 0.0281484201550484, -0.00360931875184178, -0.0108870314434171, 33846, 32709, 23208, NaN
1471103232.66398, 0.0258766710758209, -0.00333622423931956, -0.0110469553619623, 33855, 32712, 23202, NaN
1471103233.66398, 0.0240166038274765, -0.00353906280361116, -0.0109820896759629, 33855, 32705, 23209, NaN
1471103234.66398, 0.0223933067172766, -0.00358147569932044, -0.0106434505432844, 33841, 32691, 23212, NaN
1471103234.66398, 0.0200305953621864, -0.00310339638963342, -0.0109644271433353, 33849, 32706, 23206, NaN
1471103235.66998, 0.0172838345170021, -0.00331408996134996, -0.0114966258406639, 33836, 32709, 23214, NaN
1471103236.66998, 0.0140784569084644, -0.00367514044046402, -0.0109237134456635, 33860, 32703, 23210, NaN
1471103237.66998, 0.0107600465416908, -0.00373985338956118, -0.0111645963042974, 33854, 32704, 23202, NaN
1471103238.66998, 0.00777929602190852, -0.00360082578845322, -0.0110695576295257, 33856, 32703, 23196, NaN
1471103238.66998, 0.00526809645816684, -0.00380650721490383, -0.0115584647282958, 33865, 32697, 23200, NaN
1471103239.67398, 0.00423876103013754, -0.0038862181827426, -0.011166057549417, 33847, 32712, 23196, NaN
1471103240.67398, 0.00363986426964402, -0.00404645968228579, -0.0117718102410436, 33867, 32712, 23187, NaN
1471103241.67398, 0.00263882474973798, -0.00362042733468115, -0.0116960471495986, 33852, 32704, 23209, NaN
1471103242.67398, 0.00144345732405782, -0.00305571383796632, -0.0124084604904056, 33861, 32701, 23189, NaN
1471103242.67398, 0.000310051429551095, -0.00374496076256037, -0.0117927715182304, 33845, 32708, 23208, NaN
1471103243.67598, -0.000673396396450698, -0.00378204369917512, -0.0117618823423982, 33857, 32706, 23195, NaN
1471103244.67598, -0.000864079163875431, -0.00447377422824502, -0.01149723213166, 33859, 32708, 23202, NaN
1471103245.67598, -0.0014945495640859, -0.00508243264630437, -0.0115834465250373, 33849, 32715, 23205, NaN
1471103246.67598, -0.00239297258667648, -0.0044328193180263, -0.0122246351093054, 33849, 32695, 23199, NaN
1471103246.67598, -0.00286090304143727, -0.00477852951735258, -0.0123802050948143, 33842, 32700, 23207, NaN
1471103247.67798, -0.00369619857519865, -0.00470950733870268, -0.0117008192464709, 33852, 32694, 23197, NaN
1471103248.67798, -0.004558140411973, -0.00496094068512321, -0.0116614485159516, 33866, 32711, 23205, -36.9384002685547
1471103249.67798, -0.00505643663927913, -0.00409156456589699, -0.0112440595403314, 33836, 32695, 23197, NaN
1471103250.67798, -0.00460408069193363, -0.00393665581941605, -0.011470777913928, 33850, 32713, 23203, NaN
1471103251.67798, -0.00401779729872942, -0.00359772727824748, -0.0113453632220626, 33852, 32702, 23208, NaN
1471103252.68598, -0.00399918062612414, -0.00347324134781957, -0.0110369501635432, 33853, 32696, 23211, NaN
1471103253.68598, -0.00540974223986268, -0.0037261601537466, -0.011373789049685, 33857, 32718, 23204, NaN
1471103254.68598, -0.0071136592887342, -0.00362362037412822, -0.0119748339056969, 33843, 32698, 23216, NaN
1471103254.68598, -0.00946523807942867, -0.00355913955718279, -0.012153391726315, 33854, 32708, 23203, NaN
1471103255.69398, -0.0110853528603911, -0.00385054643265903, -0.0125400703400373, 33844, 32707, 23207, NaN
1471103256.69398, -0.0125858457759023, -0.00386538705788553, -0.0124547993764281, 33855, 32701, 23191, NaN
1471103257.69398, -0.0134756844490767, -0.00330564822070301, -0.0122986631467938, 33834, 32705, 23199, NaN
1471103258.69398, -0.0138719752430916, -0.00393378594890237, -0.0121670188382268, 33852, 32701, 23205, NaN
1471103259.69398, -0.0138720646500587, -0.00365609861910343, -0.0122563699260354, 33849, 32706, 23201, NaN
1471103260.69398, -0.0143387503921986, -0.00308458344079554, -0.0125049976631999, 33851, 32707, 23202, NaN
1471103261.69398, -0.0144020728766918, -0.00254273135215044, -0.013083535246551, 33851, 32699, 23209, NaN
1471103262.69398, -0.0145820509642363, -0.00244515272788703, -0.0130798052996397, 33850, 32699, 23202, NaN
1471103263.69398, -0.0136354835703969, -0.00260023633018136, -0.0130861923098564, 33840, 32706, 23208, NaN
1471103264.69398, -0.0119119640439749, -0.00285375630483031, -0.0122516760602593, 33839, 32698, 23209, NaN
1471103265.69398, -0.00903911888599396, -0.00321551179513335, -0.0111708110198379, 33851, 32697, 23199, NaN
1471103266.69398, -0.00616494799032807, -0.00256864842958748, -0.0113372132182121, 33852, 32703, 23203, NaN
1471103267.69398, -0.00345392525196075, -0.0023581376299262, -0.0117872962728143, 33852, 32702, 23206, NaN
1471103268.69398, -0.00107121968176216, -0.00268817949108779, -0.012048726901412, 33846, 32707, 23212, NaN
1471103269.69398, 0.000437573180533946, -0.00268434500321746, -0.0110109085217118, 33861, 32696, 23207, NaN
1471103270.69398, 0.00118826003745198, -0.00272921496070921, -0.0104391938075423, 33849, 32704, 23199, NaN
1471103271.69398, 0.000449587852926925, -0.00123525934759527, -0.00951834581792355, 33848, 32699, 23209, NaN
1471103272.69398, -0.00028744648443535, -0.000741107680369169, -0.00901490822434425, 33844, 32698, 23205, NaN
1471103273.69398, -0.000483740732306615, -0.0006506924983114, -0.00815153867006302, 33857, 32699, 23201, NaN
1471103274.69398, -0.00060874893097207, -0.0001736173289828, -0.00893249828368425, 33849, 32706, 23206, NaN
1471103275.69398, -0.00076270307181403, 0.000425667589297518, -0.00881570298224688, 33840, 32710, 23202, NaN
1471103276.69398, -0.00104960461612791, 0.000915886426810175, -0.00877509824931622, 33851, 32702, 23197, NaN
1471103277.69398, -0.000369436369510368, 0.000591056887060404, -0.00789736211299896, 33854, 32708, 23201, NaN
1471103278.69398, 0.00020545581355691, 0.000635618169326335, -0.00765859615057707, 33851, 32717, 23200, NaN
1471103279.69398, -0.000254548242082819, 0.000465016433736309, -0.0073901629075408, 33850, 32695, 23189, NaN
1471103280.69398, -0.00117087084800005, 0.000609313021413982, -0.00677373819053173, 33847, 32709, 23212, NaN
1471103281.70198, -0.00185511738527566, 0.000933476781938225, -0.00669919839128852, 33860, 32703, 23201, NaN
1471103282.70198, -0.00223267870023847, 0.00117505074013025, -0.00631265062838793, 33833, 32706, 23208, NaN
1471103283.70198, -0.00251788250170648, 0.00158313498832285, -0.0062340134754777, 33841, 32699, 23191, NaN
1471103283.70198, -0.00258370651863515, 0.00142743624746799, -0.00605734484270215, 33864, 32693, 23203, NaN
1471103284.70998, -0.00245487107895315, 0.00139418186154217, -0.005508276168257, 33840, 32704, 23217, NaN
1471103285.70998, -0.00203576870262623, 0.00136670679785311, -0.00484221102669835, 33846, 32704, 23191, NaN
1471103286.70998, -0.00151139544323087, 0.00102709245402366, -0.00480161281302571, 33854, 32711, 23210, NaN
1471103287.70998, -0.00109051901381463, 0.00137304281815886, -0.00452718837186694, 33845, 32706, 23204, NaN
1471103287.71198, -0.000501173490192741, 0.00159027695190161, -0.00437019765377045, 33830, 32714, 23217, NaN
1471103288.71598, -9.19710000744089e-05, 0.00120700243860483, -0.00430793408304453, 33856, 32688, 23201, NaN
1471103289.71598, 0.00055492710089311, 0.00201001018285751, -0.00457490095868707, 33852, 32702, 23205, NaN
1471103290.71598, 0.000852526747621596, 0.00252680201083422, -0.00459306407719851, 33835, 32697, 23216, NaN
1471103291.71598, 0.00114921922795475, 0.0024469590280205, -0.00456292647868395, 33843, 32703, 23217, NaN
1471103291.71598, 0.00141203717794269, 0.00272220652550459, -0.00414644042029977, 33857, 32693, 23201, NaN
1471103292.71998, 0.00177169719245285, 0.00290754623711109, -0.00392735982313752, 33854, 32691, 23204, NaN
1471103293.71998, 0.00251320074312389, 0.00254315906204283, -0.0039341552183032, 33845, 32706, 23210, NaN
1471103294.71998, 0.00296716042794287, 0.0030559457372874, -0.00445606652647257, 33843, 32705, 23199, NaN
1471103295.71998, 0.00298053515143692, 0.0028801173903048, -0.00450011203065515, 33847, 32704, 23198, NaN
1471103295.71998, 0.00301309069618583, 0.0022594288457185, -0.00387028628028929, 33862, 32703, 23189, NaN
1471103296.72198, 0.00415517203509808, 0.0024611041881144, -0.00388720235787332, 33857, 32703, 23197, NaN
1471103297.72198, 0.00575153343379498, 0.00310771260410547, -0.00446075620129704, 33855, 32704, 23206, NaN
1471103298.72198, 0.00567850191146135, 0.00350995594635606, -0.0041958293877542, 33845, 32704, 23207, NaN
1471103299.72198, 0.0054921698756516, 0.00385854206979275, -0.00345078483223915, 33848, 32710, 23197, NaN
1471103300.72198, 0.00859330873936415, 0.00332487304694951, -0.00386867648921907, 33860, 32708, 23199, NaN
1471103301.72198, 0.015976682305336, 0.00365437101572752, -0.00370614184066653, 33840, 32704, 23215, NaN
1471103302.72198, 0.0276567153632641, 0.00411346694454551, -0.00357608147896826, 33848, 32712, 23199, NaN
1471103303.72198, 0.0429764799773693, 0.00364865292795002, -0.00276835216209292, 33849, 32706, 23199, -32.1283798217773
1471103304.72198, 0.0611429549753666, 0.00356292049400508, -0.00250848545692861, 33846, 32707, 23214, NaN
1471103305.72198, 0.0802008807659149, 0.00354824750684202, -0.0023802574723959, 33844, 32701, 23209, NaN
1471103306.72998, 0.0669907927513123, 0.00344824744388461, -0.00215184851549566, 33841, 32695, 23205, NaN
1471103307.72998, 0.0432649180293083, 0.00300806411541998, -0.00210430123843253, 33849, 32698, 23204, NaN
1471103308.72998, 0.0230498574674129, 0.0021579775493592, -0.00165742728859186, 33850, 32714, 23201, NaN
1471103309.72998, 0.00607115775346756, 0.00177311431616545, -0.00143036001827568, 33864, 32705, 23210, NaN
1471103310.72998, -0.00794235151261091, 0.00103058328386396, -0.0014160459395498, 33853, 32700, 23208, NaN
1471103311.72998, -0.0192571599036455, 0.00171781680546701, -0.00197385740466416, 33854, 32702, 23194, NaN
1471103312.72998, -0.0281336363404989, 0.002124791033566, -0.00174783891998231, 33844, 32708, 23200, NaN
1471103313.72998, -0.0348246246576309, 0.00186281627975404, -0.00167606875766069, 33855, 32706, 23212, NaN
1471103314.72998, -0.0395741127431393, 0.0022529682610184, -0.00172772316727787, 33858, 32703, 23194, NaN
1471103315.72998, -0.0426159985363483, 0.0023748257663101, -0.00200676452368498, 33862, 32709, 23193, NaN
1471103316.72998, -0.0441730059683323, 0.00232490757480264, -0.00198177411220968, 33854, 32715, 23206, NaN
1471103317.72998, -0.0444557629525661, 0.00157392967958003, -0.0032118926756084, 33838, 32705, 23211, NaN
1471103318.72998, -0.0436620004475117, 0.000377977557945997, -0.0026423935778439, 33848, 32700, 23199, NaN
1471103319.72998, -0.0419759936630726, 0.00144373974762857, -0.00212955987080932, 33847, 32701, 23209, NaN
1471103320.72998, -0.0395681113004684, 0.00101084786001593, -0.00226001651026309, 33843, 32697, 23210, NaN
1471103321.72998, -0.0365945808589458, 0.00105211546178907, -0.00218501454219222, 33850, 32696, 23207, NaN
1471103322.72998, -0.0331973917782307, 0.000908360409084707, -0.00156730588059872, 33853, 32695, 23204, NaN
1471103323.72998, -0.0295043718069792, 0.000403386453399435, -0.00190859928261489, 33846, 32705, 23211, NaN
1471103324.72998, -0.0256293956190348, 0.000881588959600776, -0.00240671681240201, 33848, 32699, 23196, NaN
1471103325.72998, -0.0216727275401354, 0.000722379772923887, -0.00215884926728904, 33866, 32704, 23192, NaN
1471103326.72998, -0.0177214816212654, 0.00119911984074861, -0.0023068489972502, 33848, 32712, 23209, NaN
1471103327.72998, -0.0138501804322004, 0.00101930578239262, -0.00295494380407035, 33845, 32698, 23203, NaN
1471103328.72998, -0.0101214032620192, 0.000592216500081122, -0.0035961011890322, 33843, 32703, 23210, NaN
1471103329.72998, -0.00658649345859885, 0.00113507523201406, -0.00454314658418298, 33857, 32692, 23190, NaN
1471103330.72998, -0.00328633654862642, 0.00179054006002843, -0.0052233780734241, 33840, 32697, 23207, NaN
1471103331.72998, -0.000252163968980312, 0.00169935764279217, -0.00517622986808419, 33863, 32710, 23196, NaN
1471103332.72998, 0.00249360874295235, 0.00179070408921689, -0.00563546270132065, 33849, 32701, 23204, NaN
1471103333.72998, 0.00493653351441026, 0.00208557094447315, -0.00495423516258597, 33839, 32696, 23206, NaN
1471103334.72998, 0.00706927897408605, 0.00220196973532438, -0.00434817280620337, 33868, 32702, 23208, NaN
1471103335.73798, 0.00889078993350267, 0.00218359683640301, -0.00442960532382131, 33844, 32704, 23217, NaN
1471103336.73798, 0.0104054659605026, 0.00229084654711187, -0.00459943944588304, 33850, 32701, 23199, NaN
1471103337.73798, 0.0115344757214189, 0.00208975467830896, -0.0048622963950038, 33849, 32719, 23210, NaN
1471103338.73798, 0.0110519044101238, 0.00221161893568933, -0.00515070604160428, 33844, 32699, 23196, NaN
1471103338.73798, 0.00931195635348558, 0.0032012858428061, -0.00485614547505975, 33841, 32707, 23209, NaN
1471103339.74598, 0.00603882968425751, 0.0024710800498724, -0.00457483483478427, 33860, 32699, 23213, NaN
1471103340.74598, 0.00180348253343254, 0.0019588740542531, -0.00513204466551542, 33848, 32706, 23196, NaN
1471103341.74598, -0.000856565602589399, 0.00257553090341389, -0.00484899198636413, 33851, 32705, 23206, NaN
1471103342.74598, -0.00269694183953106, 0.00193916202988476, -0.00483787758275867, 33853, 32700, 23194, NaN
1471103342.74598, -0.00370818097144365, 0.00216485210694373, -0.00452533457428217, 33857, 32720, 23201, NaN
1471103343.75198, -0.00491049978882074, 0.00147740822285414, -0.0047885593958199, 33858, 32702, 23199, NaN
1471103344.75198, -0.00729504274204373, 0.00140266981907189, -0.00465575931593776, 33864, 32692, 23205, NaN
1471103345.75198, -0.00914075784385204, 0.00141458550933748, -0.00532385613769293, 33840, 32704, 23206, NaN
1471103346.75198, -0.0100031886249781, 0.00112623744644225, -0.0059960950165987, 33850, 32699, 23194, NaN
1471103346.75198, -0.00899884756654501, 0.000891518895514309, -0.00643831910565495, 33853, 32709, 23197, NaN
1471103347.75598, -0.00652993470430374, 0.000572983350139111, -0.00597036676481366, 33850, 32706, 23198, NaN
1471103348.75598, -0.00375379459001124, 0.000409202883020043, -0.00698513351380825, 33867, 32701, 23204, NaN
1471103349.75598, -0.00165037554688752, -0.000191911385627463, -0.00751529820263386, 33849, 32705, 23197, NaN
1471103350.75598, 0.00175826239865273, -0.000285235728370026, -0.00844672229140997, 33842, 32707, 23202, NaN
1471103350.75598, 0.00552291376516223, -0.000132469838717952, -0.00789837446063757, 33861, 32705, 23195, NaN
1471103351.75798, 0.00888103898614645, -0.000174600179889239, -0.00866928789764643, 33855, 32703, 23197, NaN
1471103352.75798, 0.0115236910060048, 0.000593896606005728, -0.00923253409564495, 33854, 32698, 23194, NaN
1471103353.75798, 0.0144816199317575, 0.000560746411792934, -0.00873180106282234, 33862, 32704, 23211, NaN
1471103354.75798, 0.0169339794665575, 0.000329842150676996, -0.009922138415277, 33845, 32705, 23215, NaN
1471103355.75798, 0.0191192552447319, -0.000252917088801041, -0.010468521155417, 33855, 32701, 23196, NaN
1471103356.75798, 0.0207082461565733, -0.000127523409901187, -0.0112999631091952, 33850, 32721, 23210, NaN
1471103357.75798, 0.0199818834662437, 0.00029637644183822, -0.01050431933254, 33847, 32711, 23199, NaN
1471103358.75798, 0.0189274065196514, 4.34719840995967e-05, -0.0108813913539052, 33858, 32709, 23202, NaN
1471103359.75798, 0.018896471709013, 0.000207722478080541, -0.0109762735664845, 33849, 32704, 23206, -37.359935760498
1471103360.75798, 0.019807955250144, 0.000220362722757272, -0.0114115392789245, 33850, 32696, 23189, NaN
1471103361.76598, 0.0199937056750059, 0.000871308846399188, -0.0114098228514194, 33852, 32696, 23202, NaN
1471103362.76598, 0.0200920905917883, 0.00121981254778802, -0.0118861198425293, 33847, 32706, 23207, NaN
1471103363.76598, 0.0208465289324522, 0.00168791459873319, -0.011237571015954, 33850, 32708, 23199, NaN
1471103364.76598, 0.0220375526696444, 0.00221017003059387, -0.0112351858988404, 33856, 32703, 23204, NaN
1471103364.76598, 0.0230891183018684, 0.00207412242889404, -0.0106518045067787, 33837, 32691, 23204, NaN
1471103365.77398, 0.0244769006967545, 0.00142989924643189, -0.0104385707527399, 33840, 32710, 23212, NaN
1471103366.77398, 0.0253784507513046, 0.00168357486836612, -0.00973966158926487, 33845, 32707, 23215, NaN
1471103367.77398, 0.0244543123990297, 0.00194229662884027, -0.0102593526244164, 33848, 32700, 23201, NaN
