File timestamp: Thu Sep 15 22:00:00 2016, Internal temp: 17.9290771484375
1473979624.79998, 0.229049384593964, -0.135567083954811, 0.173983693122864, 32122, 31363, 23438, NaN
1473979625.79998, 0.190896600484848, -0.135579407215118, 0.174408584833145, 32110, 31350, 23437, NaN
1473979626.79998, 0.122130431234837, -0.135635659098625, 0.173583388328552, 32136, 31344, 23438, NaN
1473979627.79998, 0.0630263686180115, -0.136418402194977, 0.173731490969658, 32122, 31353, 23435, NaN
1473979628.80998, 0.0129235778003931, -0.136759147047997, 0.173898592591286, 32137, 31347, 23435, NaN
1473979629.80998, -0.028847424313426, -0.136845245957375, 0.174442186951637, 32131, 31322, 23447, NaN
1473979630.80998, -0.0629593059420586, -0.136781334877014, 0.173872902989388, 32116, 31346, 23448, NaN
1473979631.80998, -0.0900824666023254, -0.137625053524971, 0.174059972167015, 32129, 31333, 23429, NaN
1473979631.80998, -0.110879652202129, -0.138266041874886, 0.173917025327682, 32142, 31333, 23421, NaN
1473979632.81798, -0.126000806689262, -0.138571739196777, 0.174507051706314, 32116, 31355, 23440, NaN
1473979633.81798, -0.136078327894211, -0.138553485274315, 0.174320548772812, 32125, 31353, 23440, NaN
1473979634.81798, -0.141722694039345, -0.13871356844902, 0.174413412809372, 32102, 31362, 23452, NaN
1473979635.81798, -0.143518581986427, -0.138783276081085, 0.173858821392059, 32135, 31352, 23427, NaN
1473979635.81798, -0.142021551728249, -0.139106139540672, 0.174413472414017, 32125, 31339, 23428, NaN
1473979636.82398, -0.137755319476128, -0.138568252325058, 0.173993661999702, 32126, 31345, 23428, NaN
1473979637.82398, -0.131209447979927, -0.138251781463623, 0.173331692814827, 32127, 31343, 23457, NaN
1473979638.82398, -0.122837752103806, -0.138417541980743, 0.173137828707695, 32118, 31358, 23454, NaN
1473979639.82398, -0.113057173788548, -0.138362646102905, 0.172803997993469, 32135, 31353, 23425, 110.549766540527
1473979639.82398, -0.102247178554535, -0.139261871576309, 0.17251044511795, 32119, 31356, 23444, NaN
1473979640.82798, -0.090749628841877, -0.138060361146927, 0.172046691179276, 32126, 31356, 23439, NaN
1473979641.82798, -0.078869104385376, -0.137089088559151, 0.171832039952278, 32118, 31348, 23444, NaN
1473979642.82798, -0.0668736398220062, -0.136659070849419, 0.172366544604301, 32129, 31342, 23454, NaN
1473979643.82798, -0.0549957975745201, -0.137381657958031, 0.172463610768318, 32104, 31343, 23441, NaN
1473979643.82798, -0.0434340685606003, -0.137208640575409, 0.173252806067467, 32116, 31363, 23428, NaN
1473979644.82998, -0.0323545299470425, -0.136844143271446, 0.173069968819618, 32127, 31347, 23436, NaN
1473979645.82998, -0.0218927096575499, -0.137203529477119, 0.173106297850609, 32120, 31355, 23435, NaN
1473979646.82998, -0.0121556436643004, -0.137668490409851, 0.173206388950348, 32144, 31353, 23439, NaN
1473979647.82998, -0.00322403735481203, -0.138303801417351, 0.173600777983665, 32115, 31345, 23451, NaN
1473979647.82998, 0.00484546553343534, -0.13781113922596, 0.173132821917534, 32123, 31340, 23445, NaN
1473979648.82998, 0.0120179764926434, -0.137726828455925, 0.17344719171524, 32121, 31357, 23433, NaN
1473979649.82998, 0.0182780399918556, -0.137859702110291, 0.173152148723602, 32130, 31348, 23437, NaN
1473979650.82998, 0.0236273296177387, -0.137872219085693, 0.173814862966537, 32115, 31353, 23455, NaN
1473979651.82998, 0.0258511789143085, -0.139479726552963, 0.173318937420845, 32114, 31354, 23437, NaN
1473979652.83798, 0.0236773993819952, -0.13932366669178, 0.17311979830265, 32127, 31349, 23440, NaN
1473979653.83798, 0.0192759986966848, -0.138926401734352, 0.173188239336014, 32136, 31367, 23441, NaN
1473979654.83798, 0.0156689528375864, -0.13845032453537, 0.172759085893631, 32124, 31357, 23437, NaN
1473979655.83798, 0.0122332824394107, -0.138008132576942, 0.1731918156147, 32135, 31351, 23438, NaN
1473979656.83798, 0.00444668997079134, -0.137834057211876, 0.172642350196838, 32115, 31347, 23445, NaN
1473979657.83798, -0.00493660336360335, -0.138073027133942, 0.17208543419838, 32127, 31354, 23444, NaN
1473979658.83798, -0.0139801502227783, -0.139153406023979, 0.172729656100273, 32142, 31335, 23432, NaN
1473979659.83798, -0.0193205494433641, -0.139239862561226, 0.1721510887146, 32153, 31333, 23431, NaN
1473979660.83798, -0.0214948505163193, -0.139430999755859, 0.172139406204224, 32128, 31354, 23439, NaN
1473979661.83798, -0.0221810936927795, -0.139944955706596, 0.171755596995354, 32119, 31350, 23431, NaN
1473979662.83798, -0.0218255501240492, -0.139203950762749, 0.172077760100365, 32130, 31360, 23427, NaN
1473979663.83798, -0.0181858539581299, -0.139525711536407, 0.172626972198486, 32139, 31356, 23433, NaN
1473979664.83798, -0.0132960816845298, -0.139255240559578, 0.173017680644989, 32111, 31346, 23442, NaN
1473979665.83798, -0.00711133098229766, -0.139865562319756, 0.172962635755539, 32131, 31345, 23436, NaN
1473979666.83798, 4.00420140067581e-05, -0.140542462468147, 0.172516763210297, 32122, 31341, 23436, NaN
1473979667.83798, 0.0104059260338545, -0.140688672661781, 0.17252092063427, 32118, 31367, 23448, NaN
1473979668.83798, 0.0214705802500248, -0.141038358211517, 0.172238141298294, 32122, 31340, 23428, NaN
1473979669.83798, 0.0327716544270515, -0.140906155109406, 0.171845331788063, 32137, 31335, 23455, NaN
1473979670.83798, 0.0400816947221756, -0.141245871782303, 0.170498073101044, 32118, 31354, 23440, NaN
1473979671.83798, 0.0446155853569508, -0.140708386898041, 0.170366570353508, 32126, 31353, 23443, NaN
1473979672.83798, 0.0498399138450623, -0.140425071120262, 0.170813143253326, 32169, 31328, 23434, NaN
1473979673.83798, 0.0554042644798756, -0.141368076205254, 0.170496597886086, 32141, 31349, 23430, NaN
1473979674.83798, 0.0612533278763294, -0.141129329800606, 0.170519053936005, 32142, 31356, 23446, NaN
1473979675.83798, 0.0663930103182793, -0.14131361246109, 0.170891389250755, 32121, 31348, 23444, NaN
1473979676.83798, 0.0705577954649925, -0.140945538878441, 0.171243250370026, 32120, 31345, 23444, NaN
1473979677.83798, 0.0727524608373642, -0.141112476587296, 0.171832650899887, 32117, 31349, 23453, NaN
1473979678.83798, 0.072555311024189, -0.141952902078629, 0.171860754489899, 32138, 31353, 23435, NaN
1473979679.83798, 0.0698543339967728, -0.142349556088448, 0.172299042344093, 32123, 31346, 23453, NaN
1473979680.83798, 0.0661348849534988, -0.1426090747118, 0.172061920166016, 32132, 31353, 23436, NaN
1473979681.83798, 0.0635664835572243, -0.142886891961098, 0.171814873814583, 32126, 31357, 23456, NaN
1473979682.84798, 0.0593364760279655, -0.143307790160179, 0.172682896256447, 32119, 31341, 23438, NaN
1473979683.84798, 0.0544424541294575, -0.143429547548294, 0.172660335898399, 32142, 31348, 23442, NaN
1473979684.84798, 0.0489387176930904, -0.14327310025692, 0.17258109152317, 32118, 31367, 23443, NaN
1473979685.84798, 0.0433617904782295, -0.142788648605347, 0.173368066549301, 32131, 31346, 23438, NaN
1473979685.84798, 0.0383713580667973, -0.143269002437592, 0.173712700605392, 32119, 31358, 23450, NaN
1473979686.85598, 0.0326074026525021, -0.14335298538208, 0.173987314105034, 32119, 31337, 23441, NaN
1473979687.85598, 0.0268789064139128, -0.143167316913605, 0.174307808279991, 32116, 31355, 23443, NaN
1473979688.85598, 0.0199101846665144, -0.143032550811768, 0.17446069419384, 32115, 31358, 23441, NaN
1473979689.85598, 0.0131801487877965, -0.143506228923798, 0.174553275108337, 32138, 31334, 23425, NaN
1473979689.85598, 0.00729780690744519, -0.142938122153282, 0.174600094556808, 32137, 31356, 23433, NaN
1473979690.86198, 0.0029567580204457, -0.14361646771431, 0.175456658005714, 32118, 31344, 23439, NaN
1473979691.86198, -0.00144469668157399, -0.142902970314026, 0.17533852159977, 32137, 31356, 23449, NaN
1473979692.86198, -0.00791065860539675, -0.143522500991821, 0.175303086638451, 32125, 31344, 23432, NaN
1473979693.86198, -0.0150924660265446, -0.142996326088905, 0.175000086426735, 32131, 31352, 23449, NaN
1473979693.86198, -0.0217216499149799, -0.14285971224308, 0.175363153219223, 32134, 31347, 23442, 109.098648071289
1473979694.86598, -0.0258415751159191, -0.142992854118347, 0.175532191991806, 32119, 31360, 23442, NaN
1473979695.86598, -0.029124865308404, -0.142970576882362, 0.175930306315422, 32127, 31345, 23444, NaN
1473979696.86598, -0.0338452570140362, -0.142577111721039, 0.17519299685955, 32114, 31368, 23444, NaN
1473979697.86598, -0.0377851314842701, -0.143016621470451, 0.176087751984596, 32132, 31353, 23439, NaN
1473979697.86598, -0.0390606448054314, -0.142746478319168, 0.175688877701759, 32130, 31349, 23423, NaN
1473979698.86798, -0.0375412367284298, -0.143164157867432, 0.17512820661068, 32134, 31367, 23446, NaN
1473979699.86798, -0.0340222492814064, -0.142762362957001, 0.174653261899948, 32121, 31359, 23443, NaN
1473979700.86798, -0.0328673534095287, -0.142583757638931, 0.1741913408041, 32128, 31346, 23450, NaN
1473979701.86798, -0.0340947881340981, -0.142241418361664, 0.173865139484406, 32131, 31350, 23448, NaN
1473979702.86798, -0.0369988493621349, -0.141710951924324, 0.17407900094986, 32107, 31358, 23449, NaN
1473979703.86798, -0.0395456291735172, -0.141132742166519, 0.173757657408714, 32138, 31350, 23427, NaN
1473979704.86798, -0.0401133298873901, -0.14098396897316, 0.174044191837311, 32120, 31350, 23439, NaN
1473979705.86798, -0.0399410128593445, -0.141436815261841, 0.17375373840332, 32129, 31347, 23434, NaN
1473979706.86798, -0.0402221940457821, -0.141948059201241, 0.173561409115791, 32133, 31339, 23437, NaN
1473979707.86798, -0.0411580130457878, -0.142101645469666, 0.172921240329742, 32111, 31355, 23436, NaN
1473979708.87598, -0.0399305894970894, -0.142326936125755, 0.172995522618294, 32123, 31348, 23438, NaN
1473979709.87598, -0.0348496995866299, -0.142505466938019, 0.17308409512043, 32141, 31353, 23428, NaN
1473979710.87598, -0.027735935524106, -0.142522603273392, 0.172953188419342, 32123, 31364, 23456, NaN
1473979711.87598, -0.0216877907514572, -0.143137291073799, 0.173542931675911, 32115, 31347, 23449, NaN
1473979712.87598, -0.0174048412591219, -0.142478585243225, 0.174465447664261, 32128, 31359, 23434, NaN
1473979713.87598, -0.0152891138568521, -0.142643451690674, 0.175154373049736, 32109, 31351, 23434, NaN
1473979714.87598, -0.0111486986279488, -0.142296835780144, 0.174741119146347, 32111, 31346, 23452, NaN
1473979715.87598, -0.00878318957984447, -0.142086938023567, 0.174672693014145, 32144, 31338, 23425, NaN
1473979716.87598, -0.00507059181109071, -0.141908422112465, 0.175207108259201, 32110, 31340, 23442, NaN
1473979717.87598, -0.0035463934764266, -0.142060190439224, 0.17569625377655, 32134, 31360, 23429, NaN
1473979718.87598, 0.000876853649970144, -0.141068533062935, 0.175601661205292, 32140, 31355, 23448, NaN
1473979719.87598, 0.00444345781579614, -0.141108453273773, 0.175925239920616, 32126, 31350, 23437, NaN
1473979720.87598, 0.00917494390159845, -0.140407040715218, 0.175919592380524, 32121, 31350, 23444, NaN
1473979721.87598, 0.0115210264921188, -0.140674903988838, 0.175913706421852, 32117, 31340, 23453, NaN
1473979722.87598, 0.0120018916204572, -0.141475141048431, 0.176447555422783, 32137, 31358, 23439, NaN
1473979723.87598, 0.0120553551241755, -0.141574203968048, 0.176858931779861, 32132, 31349, 23438, NaN
1473979724.87598, 0.0122667588293552, -0.14132484793663, 0.176524043083191, 32124, 31351, 23434, NaN
1473979725.87598, 0.0150622958317399, -0.141800761222839, 0.176096901297569, 32119, 31355, 23419, NaN
1473979726.87598, 0.0172836072742939, -0.14207948744297, 0.17624531686306, 32136, 31353, 23445, NaN
1473979727.87598, 0.0186295174062252, -0.142277717590332, 0.176122277975082, 32115, 31362, 23439, NaN
1473979728.87598, 0.0177865400910378, -0.141000300645828, 0.176772505044937, 32134, 31351, 23436, NaN
1473979729.87598, 0.0158873330801725, -0.141280263662338, 0.176293447613716, 32125, 31355, 23438, NaN
1473979730.87598, 0.0146001065149903, -0.141445130109787, 0.176213309168816, 32132, 31341, 23452, NaN
1473979731.87598, 0.013875893317163, -0.141217619180679, 0.176289662718773, 32139, 31348, 23434, NaN
1473979732.87598, 0.014948490075767, -0.14062012732029, 0.176117032766342, 32111, 31361, 23452, NaN
1473979733.87598, 0.0141252297908068, -0.140751957893372, 0.176197931170464, 32119, 31386, 23440, NaN
1473979734.87598, 0.0147308995947242, -0.140288919210434, 0.176823765039444, 32141, 31350, 23442, NaN
1473979735.87598, 0.0144888646900654, -0.140041515231133, 0.177292466163635, 32141, 31346, 23434, NaN
1473979736.87598, 0.0155513035133481, -0.14016880095005, 0.176994502544403, 32138, 31347, 23446, NaN
1473979737.88398, 0.0127829406410456, -0.140507742762566, 0.176544770598412, 32131, 31354, 23436, NaN
1473979738.88398, 0.00736750708892941, -0.140860602259636, 0.177376672625542, 32118, 31356, 23439, NaN
1473979739.88398, 0.00214584404602647, -0.140390336513519, 0.177607148885727, 32112, 31359, 23441, NaN
1473979740.88398, -0.00155122368596494, -0.139662444591522, 0.177470356225967, 32129, 31355, 23444, NaN
1473979740.88398, -0.00179422961082309, -0.139637410640717, 0.17688812315464, 32120, 31344, 23435, NaN
1473979741.89198, 0.00141178909689188, -0.141020476818085, 0.176764577627182, 32116, 31352, 23449, NaN
1473979742.89198, 0.00477017136290669, -0.140621289610863, 0.176523178815842, 32129, 31341, 23433, NaN
1473979743.89198, 0.00385316996835172, -0.139764949679375, 0.17610689997673, 32139, 31364, 23432, NaN
1473979744.89198, 0.000203589690499939, -0.140401393175125, 0.175008341670036, 32144, 31339, 23440, NaN
1473979744.89198, -0.0029831409920007, -0.140065923333168, 0.17523019015789, 32117, 31344, 23440, NaN
1473979745.89798, -0.00349689251743257, -0.139005705714226, 0.176083654165268, 32109, 31345, 23442, NaN
1473979746.89798, -0.00347838411107659, -0.138224259018898, 0.176422506570816, 32132, 31351, 23444, NaN
1473979747.89798, -0.00539970211684704, -0.137570142745972, 0.175949111580849, 32126, 31348, 23438, NaN
1473979748.89798, -0.00872176419943571, -0.137408018112183, 0.174969255924225, 32131, 31359, 23436, NaN
1473979748.89798, -0.0108800707384944, -0.13737852871418, 0.174914553761482, 32129, 31354, 23438, NaN
1473979749.90198, -0.00940580666065216, -0.136862725019455, 0.174798414111137, 32113, 31345, 23433, 108.830383300781
1473979750.90198, -0.00581508083269, -0.137529492378235, 0.175042897462845, 32142, 31365, 23441, NaN
1473979751.90198, -0.00429812725633383, -0.138191387057304, 0.175467044115067, 32117, 31345, 23428, NaN
1473979752.90198, -0.00250485516153276, -0.138114467263222, 0.176025554537773, 32126, 31355, 23438, NaN
1473979753.90198, -0.0027908505871892, -0.137548238039017, 0.176863044500351, 32133, 31346, 23437, NaN
1473979754.90198, -0.00444872817024589, -0.137961581349373, 0.176231160759926, 32135, 31358, 23443, NaN
1473979755.90198, -0.00655545759946108, -0.138160213828087, 0.176518738269806, 32126, 31347, 23430, NaN
1473979756.90198, -0.00525490893051028, -0.137977927923203, 0.176828652620316, 32110, 31349, 23446, NaN
1473979757.90198, -0.00457430956885219, -0.137526094913483, 0.176549211144447, 32129, 31344, 23439, NaN
1473979758.90198, -0.00563513953238726, -0.137522280216217, 0.176709070801735, 32143, 31356, 23433, NaN
1473979759.90198, -0.00885308906435966, -0.138167962431908, 0.176361814141273, 32135, 31346, 23425, NaN
1473979760.90198, -0.00869502406567335, -0.138009041547775, 0.176729872822762, 32126, 31350, 23439, NaN
1473979761.90198, -0.00513316504657269, -0.139073997735977, 0.176568791270256, 32150, 31366, 23435, NaN
1473979762.91198, -0.000620941689703614, -0.13905043900013, 0.17696887254715, 32116, 31344, 23426, NaN
1473979762.91198, 0.00146507436875254, -0.139488399028778, 0.177093580365181, 32134, 31353, 23453, NaN
1473979763.91998, 1.34455258375965e-05, -0.139567166566849, 0.176671013236046, 32122, 31328, 23436, NaN
1473979764.91998, -0.000745398283470422, -0.139717623591423, 0.176910251379013, 32130, 31355, 23450, NaN
1473979765.91998, 0.00144367781467736, -0.139611154794693, 0.176775977015495, 32118, 31341, 23438, NaN
1473979766.91998, 0.00521058775484562, -0.1392642557621, 0.17729564011097, 32123, 31350, 23438, NaN
1473979766.91998, 0.010072018019855, -0.138742327690125, 0.177764520049095, 32107, 31375, 23433, NaN
1473979767.92798, 0.0161516293883324, -0.139272391796112, 0.178078219294548, 32120, 31358, 23434, NaN
1473979768.92798, 0.0270175617188215, -0.139286056160927, 0.17755015194416, 32104, 31336, 23443, NaN
1473979769.92798, 0.0419623143970966, -0.13959227502346, 0.177206709980965, 32125, 31360, 23435, NaN
1473979770.92798, 0.057812076061964, -0.13937072455883, 0.177221193909645, 32128, 31350, 23445, NaN
1473979771.92798, 0.0726621374487877, -0.13891313970089, 0.176659017801285, 32122, 31340, 23431, NaN
1473979772.92798, 0.0919866561889648, -0.139457702636719, 0.176154270768166, 32110, 31374, 23430, NaN
1473979773.92798, 0.110888414084911, -0.139073327183723, 0.176434949040413, 32129, 31332, 23421, NaN
1473979774.92798, 0.126035928726196, -0.139487072825432, 0.176772847771645, 32136, 31334, 23450, NaN
1473979775.92798, 0.122287131845951, -0.139873847365379, 0.176994502544403, 32120, 31351, 23446, NaN
1473979776.92798, 0.0733702033758163, -0.140061736106873, 0.176833733916283, 32131, 31355, 23435, NaN
1473979777.92798, 0.0320778600871563, -0.140458524227142, 0.176807388663292, 32131, 31353, 23439, NaN
1473979778.92798, -0.00222496874630451, -0.140525534749031, 0.177043721079826, 32113, 31346, 23428, NaN
1473979779.92798, -0.0301610007882118, -0.139925926923752, 0.176933124661446, 32131, 31336, 23437, NaN
1473979780.92798, -0.0523376725614071, -0.13986374437809, 0.176679730415344, 32123, 31345, 23451, NaN
1473979781.92798, -0.0693442076444626, -0.139950379729271, 0.17590007185936, 32123, 31357, 23448, NaN
1473979782.92798, -0.08174879103899, -0.140128403902054, 0.176067337393761, 32124, 31346, 23439, NaN
1473979783.92798, -0.0900959596037865, -0.140009716153145, 0.175217837095261, 32128, 31348, 23443, NaN
1473979784.92798, -0.0949042141437531, -0.139887750148773, 0.175304785370827, 32127, 31347, 23421, NaN
1473979785.92798, -0.0966640487313271, -0.139627501368523, 0.175393134355545, 32136, 31341, 23443, NaN
1473979786.92798, -0.0958361998200417, -0.139216884970665, 0.17542527616024, 32138, 31339, 23435, NaN
1473979787.92798, -0.092850387096405, -0.13888855278492, 0.175630792975426, 32140, 31333, 23435, NaN
1473979788.92798, -0.0881043374538422, -0.138320222496986, 0.175412699580193, 32133, 31348, 23433, NaN
1473979789.92798, -0.0819632634520531, -0.137896820902824, 0.174962729215622, 32120, 31366, 23439, NaN
1473979789.92798, -0.0747596397995949, -0.137991219758987, 0.174903228878975, 32122, 31338, 23443, NaN
1473979790.93598, -0.066793367266655, -0.1389379799366, 0.174851045012474, 32122, 31362, 23436, NaN
1473979791.93598, -0.0583322495222092, -0.138439983129501, 0.17423003911972, 32129, 31347, 23438, NaN
1473979792.93598, -0.049612745642662, -0.137609928846359, 0.174445509910583, 32117, 31359, 23447, NaN
1473979793.93598, -0.0408410094678402, -0.136725187301636, 0.174902245402336, 32133, 31351, 23422, NaN
1473979793.93598, -0.0321941338479519, -0.135889768600464, 0.174373671412468, 32129, 31354, 23446, NaN
1473979794.94398, -0.0238216277211905, -0.135040327906609, 0.174551799893379, 32130, 31354, 23450, NaN
1473979795.94398, -0.0158470086753368, -0.135470986366272, 0.175003081560135, 32121, 31353, 23446, NaN
1473979796.94398, -0.00836955104023218, -0.134969234466553, 0.174799293279648, 32114, 31338, 23434, NaN
1473979797.94398, -0.0014661243185401, -0.134870439767838, 0.174919053912163, 32108, 31329, 23429, NaN
1473979797.94398, 0.00480691157281399, -0.135962471365929, 0.175253659486771, 32136, 31353, 23441, NaN
1473979798.94998, 0.0104117728769779, -0.136202186346054, 0.175678119063377, 32124, 31352, 23445, NaN
1473979799.94998, 0.0150185776874423, -0.136865451931953, 0.176619097590446, 32110, 31347, 23442, NaN
1473979800.94998, 0.0177844185382128, -0.13739238679409, 0.17719230055809, 32121, 31366, 23445, NaN
1473979801.94998, 0.0182011146098375, -0.136554196476936, 0.177029117941856, 32126, 31343, 23428, NaN
1473979802.94998, 0.020413925871253, -0.136137530207634, 0.177353098988533, 32126, 31359, 23448, NaN
1473979803.94998, 0.0203748028725386, -0.135947465896606, 0.177192568778992, 32149, 31352, 23433, NaN
1473979804.94998, 0.0178074035793543, -0.136402532458305, 0.177360102534294, 32124, 31350, 23436, 107.045890808105
1473979805.94998, 0.014025928452611, -0.136725902557373, 0.177380666136742, 32114, 31367, 23447, NaN
1473979806.94998, 0.0120223155245185, -0.135893806815147, 0.177288517355919, 32130, 31335, 23421, NaN
1473979807.94998, 0.0133966449648142, -0.135694980621338, 0.177343130111694, 32122, 31354, 23453, NaN
1473979808.94998, 0.0145096499472857, -0.136720925569534, 0.177226543426514, 32120, 31332, 23439, NaN
1473979809.94998, 0.0141038214787841, -0.137130349874496, 0.176763117313385, 32116, 31344, 23451, NaN
1473979810.94998, 0.0133810080587864, -0.137332782149315, 0.175997599959373, 32119, 31352, 23439, NaN
1473979811.94998, 0.0138936042785645, -0.1378293633461, 0.176822736859322, 32125, 31359, 23434, NaN
1473979812.94998, 0.0166268292814493, -0.13793283700943, 0.176014170050621, 32125, 31352, 23449, NaN
1473979813.94998, 0.0168414916843176, -0.137802943587303, 0.175280287861824, 32118, 31336, 23438, NaN
1473979814.94998, 0.0157689061015844, -0.137435615062714, 0.175094574689865, 32126, 31347, 23456, NaN
1473979815.94998, 0.0144886868074536, -0.137494504451752, 0.174216464161873, 32112, 31352, 23433, NaN
1473979816.95798, 0.0178647544234991, -0.138096272945404, 0.174513310194016, 32122, 31363, 23427, NaN
1473979816.95798, 0.0238683689385653, -0.137549817562103, 0.174379467964172, 32124, 31344, 23435, NaN
1473979817.96598, 0.0296401176601648, -0.136852100491524, 0.17418709397316, 32128, 31336, 23449, NaN
1473979818.96598, 0.0316839255392551, -0.136974990367889, 0.173500373959541, 32153, 31350, 23427, NaN
1473979819.96598, 0.0321603305637836, -0.137753546237946, 0.173282220959663, 32117, 31347, 23450, NaN
1473979820.96598, 0.0333956740796566, -0.138531297445297, 0.173362985253334, 32124, 31344, 23443, NaN
1473979820.96598, 0.0358728691935539, -0.138391360640526, 0.173417523503304, 32134, 31345, 23435, NaN
1473979821.97398, 0.0369306392967701, -0.139623433351517, 0.17341835796833, 32135, 31356, 23432, NaN
1473979822.97398, 0.0368593297898769, -0.139431804418564, 0.173180460929871, 32152, 31352, 23422, NaN
1473979823.97398, 0.0360803827643394, -0.13965305685997, 0.172573372721672, 32136, 31345, 23436, NaN
1473979824.97398, 0.0328591577708721, -0.139798924326897, 0.172205910086632, 32124, 31358, 23452, NaN
1473979824.97398, 0.0251688882708549, -0.139542788267136, 0.17270465195179, 32111, 31355, 23450, NaN
1473979825.97998, 0.0164558943361044, -0.139661759138107, 0.17244690656662, 32137, 31370, 23429, NaN
1473979826.97998, 0.0118438899517059, -0.139968857169151, 0.171516612172127, 32136, 31343, 23438, NaN
1473979827.97998, 0.010837803594768, -0.140012890100479, 0.171228364109993, 32140, 31355, 23438, NaN
1473979828.97998, 0.00837037805467844, -0.140921652317047, 0.171992659568787, 32121, 31352, 23437, NaN
1473979829.97998, 0.00445018941536546, -0.140593379735947, 0.171321123838425, 32117, 31335, 23451, NaN
1473979830.97998, -0.000545137736480683, -0.139991626143456, 0.171758443117142, 32110, 31351, 23438, NaN
1473979831.97998, -0.00365868117660284, -0.140221700072289, 0.171774461865425, 32114, 31355, 23452, NaN
1473979832.97998, -0.00653165485709906, -0.139864131808281, 0.172244250774384, 32137, 31343, 23450, NaN
1473979833.97998, -0.00970483385026455, -0.139770418405533, 0.172052025794983, 32137, 31344, 23430, NaN
1473979834.97998, -0.0106317214667797, -0.139203876256943, 0.172390803694725, 32109, 31351, 23432, NaN
1473979835.97998, -0.0122211314737797, -0.139548599720001, 0.172825708985329, 32133, 31347, 23441, NaN
1473979836.97998, -0.0149442600086331, -0.139379054307938, 0.172505229711533, 32132, 31346, 23452, NaN
1473979837.97998, -0.0193960629403591, -0.139480322599411, 0.171891078352928, 32124, 31345, 23427, NaN
1473979838.97998, -0.0200535729527473, -0.139569237828255, 0.172017320990562, 32118, 31350, 23434, NaN
1473979839.97998, -0.018317686393857, -0.139825984835625, 0.172365337610245, 32129, 31344, 23436, NaN
1473979840.97998, -0.016310503706336, -0.139853298664093, 0.173010274767876, 32130, 31347, 23439, NaN
1473979841.97998, -0.0165975857526064, -0.139551594853401, 0.173123344779015, 32106, 31348, 23450, NaN
1473979842.98798, -0.0169901233166456, -0.139984309673309, 0.173072963953018, 32125, 31354, 23432, NaN
1473979842.98798, -0.016207842156291, -0.139767229557037, 0.173062279820442, 32139, 31357, 23443, NaN
1473979843.99598, -0.0150687405839562, -0.13898392021656, 0.172936424612999, 32128, 31356, 23447, NaN
1473979844.99598, -0.0131265511736274, -0.138621881604195, 0.173075422644615, 32132, 31353, 23428, NaN
1473979845.99598, -0.0126298423856497, -0.138794437050819, 0.173219427466393, 32122, 31356, 23436, NaN
1473979846.99598, -0.0130347274243832, -0.139336958527565, 0.173013716936111, 32131, 31339, 23422, NaN
1473979846.99598, -0.0114828199148178, -0.139626324176788, 0.173861280083656, 32117, 31340, 23448, NaN
1473979848.00398, -0.00791713129729033, -0.140007942914963, 0.174403920769691, 32134, 31346, 23438, NaN
1473979849.00398, -0.00446127727627754, -0.140426650643349, 0.175315096974373, 32103, 31344, 23443, NaN
1473979850.00398, -0.00337622105143964, -0.139948412775993, 0.175443947315216, 32136, 31341, 23443, NaN
1473979851.00398, -0.0060100257396698, -0.139874413609505, 0.175869792699814, 32138, 31353, 23434, NaN
1473979852.00398, -0.00729662226513028, -0.140455469489098, 0.176074311137199, 32129, 31369, 23450, NaN
1473979853.00398, -0.00872053485363722, -0.140986278653145, 0.176496759057045, 32114, 31360, 23442, NaN
1473979854.00398, -0.00815056730061769, -0.140545636415482, 0.175566032528877, 32126, 31350, 23450, NaN
1473979855.00398, -0.00671037239953876, -0.140625044703484, 0.175138771533966, 32134, 31343, 23439, NaN
1473979856.00398, -0.00421525537967682, -0.139867305755615, 0.175751805305481, 32127, 31352, 23446, NaN
1473979857.00398, 0.00190701021347195, -0.140043765306473, 0.175178572535515, 32126, 31350, 23446, NaN
1473979858.00398, 0.00526728481054306, -0.140193864703178, 0.175262093544006, 32118, 31351, 23446, NaN
1473979859.00398, 0.00616981415078044, -0.138980939984322, 0.17453970015049, 32122, 31349, 23436, 107.715995788574
1473979860.00398, 0.00584105961024761, -0.138761341571808, 0.174834966659546, 32110, 31348, 23445, NaN
1473979861.00398, 0.00791649613529444, -0.138461709022522, 0.17531119287014, 32132, 31355, 23431, NaN
1473979862.00398, 0.0129450233653188, -0.137363329529762, 0.174763932824135, 32136, 31349, 23426, NaN
1473979863.00398, 0.0187455620616674, -0.136817127466202, 0.174410805106163, 32139, 31343, 23431, NaN
1473979864.00398, 0.0212952196598053, -0.136796116828918, 0.174540758132935, 32124, 31354, 23446, NaN
1473979865.00398, 0.0197037532925606, -0.137269407510757, 0.174267768859863, 32120, 31353, 23447, NaN
1473979866.00398, 0.0144045483320951, -0.13810707628727, 0.173977702856064, 32134, 31342, 23431, NaN
1473979867.00398, 0.0103340474888682, -0.137872740626335, 0.17424039542675, 32123, 31351, 23441, NaN
1473979868.00398, 0.00951945595443249, -0.137951493263245, 0.173475533723831, 32112, 31341, 23431, NaN
1473979869.00398, 0.0114516960456967, -0.13792459666729, 0.17289574444294, 32125, 31348, 23429, NaN
1473979870.01198, 0.0107689257711172, -0.137565761804581, 0.173228949308395, 32118, 31363, 23450, NaN
