File timestamp: Tue Sep 13 08:00:00 2016, Internal temp: 15.2587890625
1473756330.94399, -0.0230239126831293, -0.136824488639832, 0.164979010820389, 32157, 31385, 23432, NaN
1473756331.94399, -0.0273307133466005, -0.137316167354584, 0.164529025554657, 32138, 31369, 23432, NaN
1473756332.94399, -0.0308111365884542, -0.137155503034592, 0.165781959891319, 32151, 31379, 23441, NaN
1473756332.94399, -0.0339161269366741, -0.136893704533577, 0.165149137377739, 32149, 31372, 23438, NaN
1473756333.94799, -0.0361091122031212, -0.136669635772705, 0.16558513045311, 32145, 31372, 23442, NaN
1473756334.94799, -0.0375468656420708, -0.137675151228905, 0.165105208754539, 32146, 31373, 23441, NaN
1473756335.94799, -0.0385132804512978, -0.136702418327332, 0.164783373475075, 32150, 31375, 23444, NaN
1473756336.94799, -0.0390485227108002, -0.136654019355774, 0.16479480266571, 32153, 31382, 23432, NaN
1473756336.94799, -0.0385180898010731, -0.135983020067215, 0.164964452385902, 32148, 31380, 23437, NaN
1473756337.95199, -0.0376724116504192, -0.135424211621284, 0.165716215968132, 32142, 31368, 23435, NaN
1473756338.95199, -0.0355499051511288, -0.13620088994503, 0.16659913957119, 32147, 31364, 23435, NaN
1473756339.95199, -0.0330744981765747, -0.137205004692078, 0.166913494467735, 32157, 31370, 23435, NaN
1473756340.95199, -0.0308711193501949, -0.136826559901237, 0.167506024241447, 32153, 31378, 23443, NaN
1473756340.95199, -0.0295128095895052, -0.136996865272522, 0.167708948254585, 32156, 31381, 23447, NaN
1473756341.95599, -0.0284608341753483, -0.13750234246254, 0.168345749378204, 32151, 31373, 23445, NaN
1473756342.95599, -0.0266921203583479, -0.137887224555016, 0.168209716677666, 32156, 31385, 23424, NaN
1473756343.93599, -0.024433633312583, -0.138524860143661, 0.168882846832275, 32150, 31373, 23438, NaN
1473756344.93599, -0.021830141544342, -0.140031427145004, 0.168932199478149, 32146, 31374, 23438, NaN
1473756345.93599, -0.019064961001277, -0.139837190508842, 0.168841943144798, 32137, 31370, 23448, NaN
1473756346.93599, -0.0158382486552, -0.139106899499893, 0.169099137187004, 32149, 31383, 23447, NaN
1473756347.93599, -0.0127300536260009, -0.138740062713623, 0.169188350439072, 32150, 31373, 23434, NaN
1473756348.93599, -0.00976353511214256, -0.138836875557899, 0.169007852673531, 32144, 31378, 23446, NaN
1473756349.93599, -0.00690450891852379, -0.138637319207191, 0.169975489377975, 32160, 31375, 23426, NaN
1473756350.93599, -0.00391559302806854, -0.138468772172928, 0.170785799622536, 32152, 31379, 23435, NaN
1473756351.93599, -0.000919623009394854, -0.13874688744545, 0.170296788215637, 32147, 31384, 23433, NaN
1473756352.93599, 0.0023386909160763, -0.138919338583946, 0.170737743377686, 32140, 31379, 23443, NaN
1473756353.93599, 0.00409259274601936, -0.139173194766045, 0.170383796095848, 32153, 31377, 23426, NaN
1473756353.93599, 0.00548154348507524, -0.140007317066193, 0.170288413763046, 32147, 31386, 23437, NaN
1473756354.94399, 0.00677086040377617, -0.139669179916382, 0.169653028249741, 32153, 31384, 23433, NaN
1473756355.94399, 0.00786777958273888, -0.13980096578598, 0.169919684529305, 32145, 31380, 23448, NaN
1473756356.94399, 0.00889854785054922, -0.139671966433525, 0.170118823647499, 32168, 31381, 23422, NaN
1473756357.94399, 0.00984953064471483, -0.140433982014656, 0.170231580734253, 32153, 31368, 23434, NaN
1473756357.94399, 0.0118018509820104, -0.140494018793106, 0.171051383018494, 32134, 31375, 23444, NaN
1473756358.95199, 0.0158312097191811, -0.140662744641304, 0.17110612988472, 32148, 31377, 23432, NaN
1473756359.95199, 0.0212121419608593, -0.140558317303658, 0.170646518468857, 32145, 31380, 23421, NaN
1473756360.95199, 0.0271604768931866, -0.139786317944527, 0.170506998896599, 32152, 31373, 23420, NaN
1473756361.95199, 0.0310511700809002, -0.140271246433258, 0.170038968324661, 32151, 31374, 23432, NaN
1473756361.95199, 0.0308873970061541, -0.140181705355644, 0.17061910033226, 32150, 31383, 23454, NaN
1473756362.95999, 0.0251172576099634, -0.139108330011368, 0.171409159898758, 32145, 31381, 23448, NaN
1473756363.95999, 0.0147861465811729, -0.138295456767082, 0.171536922454834, 32150, 31380, 23450, NaN
1473756364.95999, 0.00313409022055566, -0.138255745172501, 0.17227204144001, 32146, 31369, 23442, NaN
1473756365.95999, -0.00691103655844927, -0.137631580233574, 0.171696960926056, 32148, 31362, 23427, NaN
1473756366.94999, -0.0135363154113293, -0.137510821223259, 0.17199595272541, 32149, 31384, 23425, NaN
1473756367.94999, -0.0158766843378544, -0.137520641088486, 0.172040045261383, 32146, 31379, 23431, NaN
1473756368.94999, -0.0138902040198445, -0.136936843395233, 0.171846434473991, 32157, 31374, 23416, NaN
1473756369.94999, -0.0100218765437603, -0.135988995432854, 0.171856701374054, 32152, 31370, 23434, NaN
1473756370.94999, -0.00672869523987174, -0.135581210255623, 0.171524152159691, 32156, 31385, 23429, NaN
1473756371.94999, -0.00557619985193014, -0.135165810585022, 0.170654207468033, 32146, 31380, 23455, NaN
1473756372.94999, -0.00694257905706763, -0.135370135307312, 0.170653194189072, 32139, 31372, 23438, NaN
1473756373.94999, -0.00912751257419586, -0.135308369994164, 0.170699164271355, 32161, 31377, 23434, NaN
1473756374.94999, -0.0101820640265942, -0.135538339614868, 0.170912578701973, 32149, 31379, 23440, NaN
1473756375.94999, -0.00937897898256779, -0.136317133903503, 0.170990109443665, 32142, 31376, 23445, NaN
1473756376.94999, -0.00752557907253504, -0.136408388614655, 0.170478835701942, 32149, 31382, 23426, NaN
1473756377.94999, -0.00504714669659734, -0.137022525072098, 0.170377478003502, 32152, 31382, 23428, -142.527755737305
1473756378.94999, -0.00107864360325038, -0.136714488267899, 0.169669032096863, 32148, 31383, 23440, NaN
1473756379.94999, 0.00220077554695308, -0.135884061455727, 0.169079259037971, 32147, 31393, 23427, NaN
1473756380.94999, 0.00456922315061092, -0.135863080620766, 0.169136092066765, 32144, 31384, 23438, NaN
1473756381.94999, 0.00619919179007411, -0.135382264852524, 0.169647037982941, 32143, 31375, 23435, NaN
1473756382.94999, 0.00620898837223649, -0.135948926210403, 0.169426530599594, 32156, 31380, 23440, NaN
1473756383.94999, 0.00283697596751153, -0.136719644069672, 0.170082405209541, 32149, 31384, 23439, NaN
1473756384.94999, -0.000331001647282392, -0.136943906545639, 0.17031566798687, 32145, 31374, 23436, NaN
1473756385.94999, -0.00109679414890707, -0.137162506580353, 0.170730099081993, 32138, 31376, 23443, NaN
1473756385.94999, -0.000163287040777504, -0.136972278356552, 0.171064093708992, 32157, 31374, 23429, NaN
1473756386.95199, 0.00188507523853332, -0.136236891150475, 0.171967044472694, 32143, 31384, 23438, NaN
1473756387.95199, 0.00454082945361733, -0.13613298535347, 0.172250851988792, 32138, 31382, 23451, NaN
1473756388.95199, 0.00747944507747889, -0.135138049721718, 0.173068225383759, 32151, 31374, 23434, NaN
1473756389.95199, 0.00981533713638783, -0.135155871510506, 0.173721164464951, 32156, 31380, 23430, NaN
1473756389.95399, 0.0118747781962156, -0.135333806276321, 0.174111679196358, 32153, 31373, 23434, NaN
1473756390.95599, 0.0135341277346015, -0.135980144143105, 0.17387481033802, 32144, 31374, 23444, NaN
1473756391.95599, 0.0146540338173509, -0.136624410748482, 0.17357362806797, 32145, 31372, 23444, NaN
1473756392.95599, 0.015310674905777, -0.136435374617577, 0.173637092113495, 32134, 31372, 23424, NaN
1473756393.95599, 0.0153964394703507, -0.136026114225388, 0.174449905753136, 32157, 31372, 23437, NaN
1473756393.95599, 0.0154232066124678, -0.136471018195152, 0.174669712781906, 32153, 31379, 23426, NaN
1473756394.95999, 0.0144399050623178, -0.1358912140131, 0.175480276346207, 32147, 31366, 23435, NaN
1473756395.95999, 0.0128998067229986, -0.135163828730583, 0.175184532999992, 32149, 31385, 23436, NaN
1473756396.95999, 0.0110019613057375, -0.135299175977707, 0.175828263163567, 32129, 31388, 23449, NaN
1473756397.95999, 0.00858925469219685, -0.135771185159683, 0.175822183489799, 32135, 31381, 23444, NaN
1473756398.95999, 0.00606007454916835, -0.136205494403839, 0.175834774971008, 32142, 31383, 23435, NaN
1473756399.95999, 0.00353191839531064, -0.136339992284775, 0.175085321068764, 32143, 31383, 23447, NaN
1473756400.95999, 0.00105264165904373, -0.135798901319504, 0.175597578287125, 32158, 31372, 23435, NaN
1473756401.95999, -0.00137510627973825, -0.134929060935974, 0.175766780972481, 32158, 31377, 23429, NaN
1473756402.95999, -0.00363067421130836, -0.135006472468376, 0.175804704427719, 32144, 31381, 23435, NaN
1473756403.31999, -0.00426417170092463, -0.135001078248024, 0.175824761390686, 32145, 31388, 23448, NaN
1473756404.31999, -0.00533864973112941, -0.134490296244621, 0.175557523965836, 32148, 31381, 23434, NaN
1473756405.31999, -0.00539430044591427, -0.134422808885574, 0.175226107239723, 32158, 31393, 23429, NaN
1473756406.31999, -0.00627705082297325, -0.133887112140656, 0.175865963101387, 32153, 31386, 23434, NaN
1473756407.31999, -0.00896723661571741, -0.134119242429733, 0.175000935792923, 32146, 31377, 23447, NaN
1473756408.31999, -0.0123686175793409, -0.134957551956177, 0.174529239535332, 32153, 31363, 23439, NaN
1473756409.31999, -0.0148322964087129, -0.133925065398216, 0.174175322055817, 32157, 31382, 23436, NaN
1473756410.31999, -0.0162702314555645, -0.134020745754242, 0.173903957009315, 32154, 31374, 23437, NaN
1473756411.31999, -0.0171076152473688, -0.133474886417389, 0.174185633659363, 32157, 31371, 23441, NaN
1473756411.31999, -0.0163238011300564, -0.132947519421577, 0.173988118767738, 32148, 31379, 23429, NaN
1473756412.32799, -0.01387401483953, -0.132574424147606, 0.173316895961761, 32131, 31382, 23445, NaN
1473756413.32799, -0.010045119561255, -0.132378354668617, 0.173571825027466, 32148, 31382, 23436, NaN
1473756414.32799, -0.00661868182942271, -0.132386073470116, 0.172305718064308, 32159, 31374, 23420, NaN
1473756415.32799, -0.00420931726694107, -0.131832331418991, 0.172468841075897, 32147, 31382, 23434, NaN
1473756415.32799, -0.0053400406613946, -0.131523847579956, 0.172075480222702, 32160, 31369, 23440, NaN
1473756416.33599, -0.00899548549205065, -0.131792351603508, 0.171771943569183, 32149, 31375, 23443, NaN
1473756417.33599, -0.0131794158369303, -0.131898522377014, 0.172690212726593, 32145, 31379, 23435, NaN
1473756418.33599, -0.0151121113449335, -0.131500631570816, 0.173290967941284, 32156, 31378, 23433, NaN
1473756419.33599, -0.0142134809866548, -0.130866348743439, 0.173561781644821, 32149, 31368, 23430, NaN
1473756419.33599, -0.00888673029839993, -0.131603851914406, 0.174099966883659, 32155, 31374, 23432, NaN
1473756420.34399, -0.00224286993034184, -0.13178850710392, 0.175014108419418, 32148, 31371, 23431, NaN
1473756421.34399, 0.00318124378100038, -0.131624177098274, 0.175489902496338, 32139, 31385, 23441, NaN
1473756422.34399, 0.00573478173464537, -0.131895080208778, 0.175456032156944, 32146, 31381, 23444, NaN
1473756423.33399, 0.00342124537564814, -0.131953537464142, 0.175700932741165, 32157, 31379, 23437, NaN
1473756424.33399, -0.00192443327978253, -0.13197585940361, 0.175654351711273, 32138, 31370, 23447, NaN
1473756425.33399, -0.00661038048565388, -0.132035687565804, 0.176283970475197, 32141, 31366, 23439, NaN
1473756426.33399, -0.0085300775244832, -0.13134503364563, 0.176446601748466, 32168, 31368, 23411, NaN
1473756427.33399, -0.00836799759417772, -0.130468010902405, 0.176172077655792, 32145, 31372, 23442, NaN
1473756428.33399, -0.00660800980404019, -0.130566254258156, 0.175630301237106, 32166, 31381, 23427, NaN
1473756429.33399, -0.00261345389299095, -0.129129514098167, 0.175576359033585, 32161, 31367, 23431, NaN
1473756430.33399, 0.00143606693018228, -0.128605604171753, 0.175245434045792, 32169, 31376, 23425, NaN
1473756431.33399, 0.00405511166900396, -0.128008291125298, 0.175745829939842, 32143, 31387, 23449, NaN
1473756432.33399, 0.00514501892030239, -0.127805277705193, 0.176270633935928, 32151, 31380, 23439, -144.929550170898
1473756433.33399, 0.00682328222319484, -0.128339305520058, 0.175392150878906, 32152, 31388, 23439, NaN
1473756434.33399, 0.00859063770622015, -0.129063203930855, 0.176012918353081, 32153, 31385, 23434, NaN
1473756436.33399, 0.010556667111814, -0.129257753491402, 0.175930991768837, 32153, 31373, 23420, NaN
1473756437.33399, 0.0129596758633852, -0.128851771354675, 0.175338327884674, 32155, 31386, 23423, NaN
1473756438.33399, 0.0157597679644823, -0.128175467252731, 0.176537737250328, 32144, 31379, 23423, NaN
1473756439.33399, 0.0183781217783689, -0.127642825245857, 0.177423387765884, 32142, 31377, 23432, NaN
1473756440.33399, 0.0194105394184589, -0.128155156970024, 0.177772790193558, 32139, 31384, 23434, NaN
1473756441.33399, 0.0195226687937975, -0.128679394721985, 0.177624821662903, 32142, 31378, 23438, NaN
1473756442.33399, 0.0183725412935019, -0.128517910838127, 0.177544265985489, 32144, 31375, 23441, NaN
1473756443.33399, 0.0145932771265507, -0.128339484333992, 0.177227035164833, 32135, 31369, 23443, NaN
1473756444.33399, 0.0107380310073495, -0.128867328166962, 0.177156165242195, 32148, 31378, 23444, NaN
1473756444.33399, 0.00770896719768643, -0.12919870018959, 0.177433907985687, 32158, 31374, 23425, NaN
1473756445.33599, 0.00539591861888766, -0.128180280327797, 0.177600830793381, 32141, 31382, 23436, NaN
1473756446.33599, 0.00463351281359792, -0.1286651045084, 0.177386969327927, 32149, 31382, 23438, NaN
1473756447.33599, 0.00746787199750543, -0.129032090306282, 0.177642360329628, 32141, 31378, 23444, NaN
1473756448.33599, 0.0140715688467026, -0.128623694181442, 0.178223922848701, 32145, 31382, 23438, NaN
1473756448.33599, 0.0236934348940849, -0.128197595477104, 0.178943812847137, 32147, 31384, 23429, NaN
1473756449.33999, 0.0343175828456879, -0.129228532314301, 0.179061144590378, 32151, 31376, 23430, NaN
1473756450.33999, 0.0466041788458824, -0.128857791423798, 0.179259747266769, 32139, 31375, 23435, NaN
1473756451.33999, 0.0609567016363144, -0.128128722310066, 0.178369522094727, 32146, 31389, 23440, NaN
1473756452.33999, 0.076441153883934, -0.128547951579094, 0.177974537014961, 32152, 31363, 23432, NaN
1473756452.33999, 0.0918155610561371, -0.128811806440353, 0.178243383765221, 32146, 31372, 23447, NaN
1473756453.34399, 0.106097750365734, -0.128726154565811, 0.177919924259186, 32143, 31372, 23436, NaN
1473756454.34399, 0.0907507389783859, -0.128955379128456, 0.177901044487953, 32140, 31390, 23425, NaN
1473756455.34399, 0.0495192259550095, -0.129123210906982, 0.177787125110626, 32145, 31367, 23444, NaN
1473756456.34399, 0.0149234291166067, -0.128933280706406, 0.178706333041191, 32143, 31372, 23435, NaN
1473756457.34399, -0.0136028388515115, -0.129396066069603, 0.178588628768921, 32150, 31369, 23440, NaN
1473756458.34399, -0.0366139858961105, -0.129174962639809, 0.178529739379883, 32153, 31384, 23432, NaN
1473756459.34399, -0.0546499341726303, -0.129297316074371, 0.179110288619995, 32151, 31393, 23443, NaN
1473756460.34399, -0.0682334527373314, -0.129795700311661, 0.179104521870613, 32150, 31392, 23444, NaN
1473756461.34399, -0.0778676420450211, -0.129980370402336, 0.179367810487747, 32137, 31386, 23444, NaN
1473756462.34399, -0.0840336382389069, -0.130154773592949, 0.17993400990963, 32151, 31374, 23433, NaN
1473756463.34399, -0.0871885493397713, -0.130293309688568, 0.179854735732079, 32133, 31374, 23432, NaN
1473756464.34399, -0.087763711810112, -0.129683837294579, 0.179641649127007, 32142, 31357, 23425, NaN
1473756465.34399, -0.086163304746151, -0.129395872354507, 0.179462879896164, 32148, 31377, 23434, NaN
1473756466.34399, -0.0827632546424866, -0.129192292690277, 0.178377985954285, 32150, 31373, 23440, NaN
1473756467.34399, -0.0779105052351952, -0.128897204995155, 0.178396791219711, 32154, 31383, 23433, NaN
1473756468.34399, -0.0719226375222206, -0.128514692187309, 0.178789183497429, 32143, 31371, 23441, NaN
1473756469.34399, -0.0650878176093102, -0.128967434167862, 0.179899275302887, 32145, 31384, 23448, NaN
1473756470.34399, -0.0576649866998196, -0.128407090902328, 0.179628521203995, 32144, 31378, 23431, NaN
1473756470.34399, -0.0498844273388386, -0.128820195794106, 0.179905518889427, 32159, 31382, 23443, NaN
1473756471.35199, -0.0419485345482826, -0.129351943731308, 0.180261701345444, 32154, 31384, 23429, NaN
1473756472.35199, -0.0340327993035316, -0.128388747572899, 0.180175289511681, 32142, 31391, 23432, NaN
1473756473.35199, -0.0262870229780674, -0.127989798784256, 0.179382562637329, 32161, 31370, 23423, NaN
1473756474.35199, -0.0188366807997227, -0.128071889281273, 0.177994012832642, 32142, 31380, 23427, NaN
1473756474.35199, -0.0117844240739942, -0.128001108765602, 0.17780065536499, 32147, 31392, 23420, NaN
1473756475.35999, -0.00521167600527406, -0.127978727221489, 0.177303090691566, 32156, 31388, 23436, NaN
1473756476.35999, 0.000819686392787844, -0.127877369523048, 0.177187591791153, 32149, 31387, 23446, NaN
1473756477.35999, 0.00626560533419251, -0.128698840737343, 0.178049489855766, 32148, 31367, 23435, NaN
1473756478.35999, 0.0110980998724699, -0.128910958766937, 0.17770704627037, 32136, 31384, 23431, NaN
1473756478.35999, 0.0153035223484039, -0.129084452986717, 0.178370401263237, 32146, 31375, 23423, NaN
1473756479.36799, 0.0184414368122816, -0.130148902535439, 0.178234115242958, 32146, 31376, 23439, NaN
1473756480.36799, 0.0195103045552969, -0.130712330341339, 0.177127256989479, 32145, 31367, 23439, NaN
1473756481.35799, 0.018939420580864, -0.130637869238853, 0.177607148885727, 32139, 31381, 23439, NaN
1473756482.35799, 0.0167860891669989, -0.130468443036079, 0.178241491317749, 32141, 31374, 23433, NaN
1473756483.35799, 0.0134126199409366, -0.129457503557205, 0.178576707839966, 32143, 31376, 23434, NaN
1473756484.35799, 0.00895386748015881, -0.130233347415924, 0.178344443440437, 32162, 31384, 23431, NaN
1473756485.35799, 0.00416395207867026, -0.129812985658646, 0.177803575992584, 32159, 31379, 23439, NaN
1473756486.35799, 0.00117972143925726, -0.129785165190697, 0.178486287593842, 32154, 31375, 23435, NaN
1473756487.35799, 0.000603062508162111, -0.130086705088615, 0.178615301847458, 32162, 31384, 23430, -145.27082824707
1473756488.35799, 0.00238335970789194, -0.130094066262245, 0.179079562425613, 32153, 31376, 23423, NaN
1473756489.35799, 0.00516703817993402, -0.130091190338135, 0.17856702208519, 32152, 31361, 23420, NaN
1473756490.35799, 0.00806164275854826, -0.129383444786072, 0.17766746878624, 32156, 31381, 23441, NaN
1473756491.35799, 0.00969285238534212, -0.129535436630249, 0.177259549498558, 32147, 31376, 23440, NaN
1473756492.35799, 0.0102929668501019, -0.130004435777664, 0.177495405077934, 32149, 31385, 23437, NaN
1473756493.35799, 0.011625207029283, -0.129933819174767, 0.177184194326401, 32148, 31379, 23440, NaN
1473756494.35799, 0.0137353092432022, -0.129628643393517, 0.176832616329193, 32150, 31375, 23443, NaN
1473756495.35799, 0.0166440401226282, -0.129805073142052, 0.177203848958015, 32160, 31392, 23433, NaN
1473756496.35799, 0.0198949705809355, -0.129617556929588, 0.177512675523758, 32139, 31377, 23435, NaN
1473756497.35799, 0.0228708852082491, -0.128136858344078, 0.177725926041603, 32151, 31382, 23454, NaN
1473756498.35799, 0.0257788114249706, -0.127911314368248, 0.177765801548958, 32154, 31376, 23444, NaN
1473756499.35799, 0.0281367804855108, -0.127777636051178, 0.177163884043694, 32142, 31368, 23429, NaN
1473756500.35799, 0.0298347435891628, -0.127806484699249, 0.175947517156601, 32158, 31377, 23424, NaN
1473756501.35799, 0.0311467535793781, -0.128442913293839, 0.176870688796043, 32157, 31384, 23437, NaN
1473756502.35799, 0.0319359712302685, -0.128691852092743, 0.177356198430061, 32146, 31380, 23456, NaN
1473756502.35799, 0.0316591709852219, -0.128710687160492, 0.17741921544075, 32157, 31368, 23436, NaN
1473756503.35999, 0.0312213134020567, -0.128810048103333, 0.176966235041618, 32137, 31390, 23449, NaN
1473756504.35999, 0.0303145498037338, -0.128569424152374, 0.177080780267715, 32158, 31381, 23437, NaN
1473756505.35999, 0.0290591306984425, -0.12853978574276, 0.177392736077309, 32144, 31381, 23441, NaN
1473756506.35999, 0.0275098476558924, -0.128688171505928, 0.177334889769554, 32153, 31362, 23431, NaN
1473756506.35999, 0.0256130285561085, -0.128529295325279, 0.177842259407043, 32148, 31373, 23436, NaN
1473756507.36399, 0.0233887806534767, -0.129134982824326, 0.177921801805496, 32154, 31371, 23433, NaN
1473756508.36399, 0.021156657487154, -0.128946378827095, 0.177890911698341, 32154, 31381, 23427, NaN
1473756509.36399, 0.0190800707787275, -0.129207074642181, 0.178474053740501, 32152, 31367, 23432, NaN
1473756510.36399, 0.0174342021346092, -0.129440903663635, 0.17840176820755, 32152, 31376, 23428, NaN
1473756510.36399, 0.0160400588065386, -0.129204675555229, 0.1787119358778, 32148, 31386, 23423, NaN
1473756511.36799, 0.0151422936469316, -0.129446759819984, 0.179091557860374, 32153, 31374, 23428, NaN
1473756512.36799, 0.0132630756124854, -0.129988193511963, 0.178661644458771, 32146, 31373, 23441, NaN
1473756513.36799, 0.00929084047675133, -0.130259796977043, 0.179529115557671, 32143, 31378, 23450, NaN
1473756514.36799, 0.00188195041846484, -0.129938393831253, 0.179556861519814, 32155, 31365, 23431, NaN
1473756515.36799, -0.00575641682371497, -0.130224868655205, 0.178645893931389, 32128, 31383, 23447, NaN
1473756516.36799, -0.0115209817886353, -0.130504757165909, 0.178969368338585, 32141, 31386, 23448, NaN
1473756517.36799, -0.0156157221645117, -0.13075889647007, 0.178653612732887, 32147, 31376, 23438, NaN
1473756518.36799, -0.0165314078330994, -0.131043940782547, 0.178321272134781, 32144, 31386, 23437, NaN
1473756519.36799, -0.0130065949633718, -0.130465060472488, 0.177667483687401, 32140, 31380, 23423, NaN
1473756520.36799, -0.00659895315766335, -0.129520982503891, 0.177410170435905, 32140, 31378, 23428, NaN
1473756521.36799, -0.000701286015100777, -0.129580304026604, 0.177114561200142, 32141, 31379, 23444, NaN
1473756522.36799, 0.000411050335969776, -0.129003077745438, 0.177426040172577, 32137, 31382, 23451, NaN
1473756523.36799, -0.0043497639708221, -0.129472449421883, 0.176984429359436, 32151, 31384, 23444, NaN
1473756524.36799, -0.0133226905018091, -0.129425406455994, 0.17620787024498, 32142, 31384, 23435, NaN
1473756525.36799, -0.0237443242222071, -0.129881754517555, 0.175849094986916, 32148, 31388, 23436, NaN
1473756526.36799, -0.0327093899250031, -0.130886763334274, 0.175750136375427, 32155, 31377, 23434, NaN
1473756527.36799, -0.0366586968302727, -0.130359247326851, 0.174549326300621, 32138, 31378, 23428, NaN
1473756528.36799, -0.0356496870517731, -0.131050243973732, 0.175118997693062, 32144, 31378, 23428, NaN
1473756528.36799, -0.0301411971449852, -0.131436571478844, 0.175243228673935, 32141, 31384, 23439, NaN
1473756529.37599, -0.0225713159888983, -0.13106244802475, 0.175039455294609, 32141, 31371, 23432, NaN
1473756530.37599, -0.0154719892889261, -0.131189540028572, 0.174334198236465, 32141, 31386, 23438, NaN
1473756531.37599, -0.0108602112159133, -0.130704343318939, 0.174182012677193, 32153, 31391, 23431, NaN
1473756532.37599, -0.0102720204740763, -0.132097691297531, 0.173812195658684, 32160, 31374, 23436, NaN
1473756532.37599, -0.0119364662095904, -0.133116915822029, 0.173378199338913, 32143, 31376, 23443, NaN
1473756533.38399, -0.0154179818928242, -0.132318988442421, 0.174016386270523, 32155, 31376, 23444, NaN
1473756534.38399, -0.0179252419620752, -0.133223965764046, 0.174257799983025, 32135, 31373, 23438, NaN
1473756535.38399, -0.017723560333252, -0.133764326572418, 0.174199536442757, 32154, 31374, 23430, NaN
1473756536.38399, -0.0157008320093155, -0.13262178003788, 0.174126714468002, 32132, 31372, 23443, NaN
1473756537.39399, -0.00748286955058575, -0.132915034890175, 0.173402488231659, 32155, 31374, 23436, NaN
1473756538.38399, -0.00274419295601547, -0.132943764328957, 0.174038305878639, 32148, 31378, 23437, NaN
1473756539.38399, 8.35043028928339e-05, -0.132322117686272, 0.174136161804199, 32156, 31382, 23438, NaN
1473756540.38399, 0.00403654482215643, -0.132806435227394, 0.174131900072098, 32157, 31374, 23432, NaN
1473756541.38399, 0.0125436028465629, -0.133342444896698, 0.173720508813858, 32145, 31366, 23438, -146.096176147461
1473756542.38399, 0.026030745357275, -0.133928492665291, 0.173887357115746, 32155, 31376, 23440, NaN
1473756543.38399, 0.0419363640248775, -0.134092003107071, 0.174262642860413, 32150, 31383, 23426, NaN
1473756544.38399, 0.0575677305459976, -0.133672282099724, 0.174248114228249, 32144, 31379, 23441, NaN
1473756545.38399, 0.0730632245540619, -0.1331896930933, 0.174208372831345, 32156, 31371, 23429, NaN
1473756546.38399, 0.0876245200634003, -0.133078947663307, 0.174875468015671, 32152, 31379, 23433, NaN
1473756547.38399, 0.0998283475637436, -0.133430063724518, 0.174830764532089, 32148, 31369, 23432, NaN
1473756548.38399, 0.110704772174358, -0.133200079202652, 0.174723476171494, 32152, 31370, 23438, NaN
1473756549.38399, 0.121730335056782, -0.133088946342468, 0.174828410148621, 32148, 31378, 23425, NaN
1473756550.38399, 0.135330468416214, -0.133022129535675, 0.174277156591415, 32141, 31381, 23425, NaN
1473756551.38399, 0.149390190839767, -0.133093804121017, 0.173680707812309, 32141, 31377, 23434, NaN
1473756552.38399, 0.161623880267143, -0.132497638463974, 0.17385396361351, 32142, 31384, 23427, NaN
1473756553.38399, 0.170018658041954, -0.13281224668026, 0.173235505819321, 32153, 31382, 23436, NaN
1473756554.38399, 0.173470959067345, -0.133386552333832, 0.173244744539261, 32141, 31389, 23442, NaN
1473756555.38399, 0.171606406569481, -0.133972853422165, 0.17336867749691, 32163, 31371, 23431, NaN
1473756556.38399, 0.165375217795372, -0.134023398160934, 0.17355041205883, 32150, 31388, 23425, NaN
1473756557.38399, 0.156527534127235, -0.134936347603798, 0.17421393096447, 32159, 31380, 23441, NaN
1473756558.38399, 0.147666245698929, -0.134597182273865, 0.173395186662674, 32154, 31376, 23440, NaN
1473756559.38399, 0.137548074126244, -0.134773999452591, 0.173560798168182, 32153, 31367, 23433, NaN
1473756560.38399, 0.12830975651741, -0.134675025939941, 0.173702791333199, 32145, 31379, 23439, NaN
1473756560.38399, 0.120479494333267, -0.135559543967247, 0.173132285475731, 32145, 31376, 23429, NaN
1473756561.38799, 0.112810298800468, -0.135659530758858, 0.173183903098106, 32137, 31379, 23443, NaN
1473756562.38799, 0.103836357593536, -0.135567873716354, 0.173756316304207, 32142, 31369, 23437, NaN
1473756563.38799, 0.0938097089529037, -0.135532647371292, 0.173925638198853, 32152, 31381, 23439, NaN
1473756564.38799, 0.083478257060051, -0.135864421725273, 0.17406889796257, 32149, 31382, 23449, NaN
1473756564.38799, 0.071314848959446, -0.135616853833199, 0.175198838114738, 32145, 31385, 23440, NaN
1473756565.39199, 0.0610743574798107, -0.136292532086372, 0.175610780715942, 32152, 31378, 23443, NaN
1473756566.39199, 0.0537518374621868, -0.136236637830734, 0.174891442060471, 32148, 31372, 23433, NaN
1473756567.39199, 0.0482590943574905, -0.136039569973946, 0.175515696406364, 32150, 31366, 23434, NaN
1473756568.39199, 0.0445277243852615, -0.136011958122253, 0.175171673297882, 32144, 31371, 23427, NaN
1473756568.39199, 0.0428558588027954, -0.136041864752769, 0.174562096595764, 32148, 31384, 23430, NaN
1473756569.39599, 0.0420446209609509, -0.136511206626892, 0.173911705613136, 32138, 31377, 23437, NaN
1473756570.39599, 0.0405170321464539, -0.137166142463684, 0.174985215067863, 32150, 31378, 23435, NaN
1473756571.39599, 0.037713635712862, -0.137247860431671, 0.175080463290215, 32151, 31369, 23437, NaN
1473756572.39599, 0.033845316618681, -0.137492045760155, 0.175352618098259, 32157, 31380, 23437, NaN
