File timestamp: Sun Aug 28 23:00:00 2016, Internal temp: 20.0653076171875
1472427804.50399, -0.0126326913014054, -0.0718435496091843, 0.0766941457986832, 32994, 32002, 23252, NaN
1472427805.50999, -0.00231207371689379, -0.0717527195811272, 0.0764609426259995, 33006, 32011, 23257, NaN
1472427806.50999, 0.00678331265226007, -0.0714296102523804, 0.076823391020298, 32993, 32017, 23261, NaN
1472427807.50999, 0.0130605939775705, -0.0718498528003693, 0.0768374353647232, 32981, 32024, 23253, NaN
1472427808.50999, 0.0174459535628557, -0.0714680776000023, 0.0766422599554062, 32998, 32005, 23259, NaN
1472427809.50999, 0.0209567341953516, -0.0714399516582489, 0.076673835515976, 32982, 32008, 23257, NaN
1472427810.50999, 0.0240406803786755, -0.0710717365145683, 0.0769730135798454, 32979, 32013, 23254, NaN
1472427811.50999, 0.0266793612390757, -0.0718450471758842, 0.0766144245862961, 32981, 32017, 23251, NaN
1472427812.50999, 0.0284460633993149, -0.0723761394619942, 0.0765136778354645, 32999, 32015, 23248, NaN
1472427813.50999, 0.0295035243034363, -0.0725457593798637, 0.0760172381997108, 32987, 32001, 23251, NaN
1472427814.50999, 0.0297531578689814, -0.0723751112818718, 0.0760622024536133, 32986, 32001, 23256, NaN
1472427815.50999, 0.0297793708741665, -0.0720197185873985, 0.076288104057312, 32991, 32017, 23259, NaN
1472427816.50999, 0.0304945297539234, -0.0722617730498314, 0.0771639496088028, 32981, 31998, 23254, NaN
1472427817.50999, 0.030341450124979, -0.0720173120498657, 0.0768165662884712, 32998, 32009, 23246, NaN
1472427818.50999, 0.0294348075985909, -0.0718082711100578, 0.077192410826683, 32984, 32002, 23250, NaN
1472427819.50999, 0.0286648273468018, -0.0718187987804413, 0.0771698579192162, 33002, 32010, 23237, NaN
1472427820.50999, 0.0289174746721983, -0.0718625485897064, 0.077917255461216, 32984, 32019, 23244, NaN
1472427821.50999, 0.0291555002331734, -0.0726562440395355, 0.0775129646062851, 32989, 32004, 23251, NaN
1472427822.51799, 0.0294555425643921, -0.0730226039886475, 0.0780702084302902, 32979, 32016, 23257, NaN
1472427823.51799, 0.0302740074694157, -0.0732919052243233, 0.0785230696201324, 32983, 32018, 23261, NaN
1472427823.51799, 0.0312322564423084, -0.072843998670578, 0.0788694694638252, 32986, 32010, 23254, NaN
1472427824.52599, 0.0320998765528202, -0.0730806589126587, 0.0786850899457932, 33000, 31998, 23248, NaN
1472427825.52599, 0.0330343060195446, -0.0734839215874672, 0.0789266601204872, 32988, 32010, 23244, NaN
1472427826.52599, 0.0344307720661163, -0.0727151930332184, 0.0787001699209213, 32983, 32003, 23250, NaN
1472427827.52599, 0.035824827849865, -0.0724945887923241, 0.078801728785038, 33005, 32017, 23248, NaN
1472427827.52599, 0.0370504595339298, -0.0732627436518669, 0.0795586183667183, 32984, 32015, 23260, NaN
1472427828.53199, 0.0372939296066761, -0.0725978389382362, 0.080424964427948, 32996, 32010, 23247, NaN
1472427829.53199, 0.0378553718328476, -0.0713091418147087, 0.0796980634331703, 32996, 32007, 23246, NaN
1472427830.53199, 0.0453633740544319, -0.0714068189263344, 0.0800763890147209, 32991, 32015, 23247, NaN
1472427831.53199, 0.0652589574456215, -0.0717158392071724, 0.0804304480552673, 32995, 32015, 23240, NaN
1472427831.53199, 0.100560337305069, -0.0716071650385857, 0.0801383331418037, 32995, 32017, 23251, NaN
1472427832.53599, 0.119839407503605, -0.0713094919919968, 0.0814986675977707, 32978, 32003, 23258, 120.237358093262
1472427833.53599, 0.0900574028491974, -0.0701432898640633, 0.0812872648239136, 32986, 32005, 23261, NaN
1472427834.53599, 0.0637186095118523, -0.0701107755303383, 0.0810108706355095, 32981, 32006, 23265, NaN
1472427835.53599, 0.0406578592956066, -0.0701480433344841, 0.0804036632180214, 33005, 32003, 23243, NaN
1472427835.53599, 0.0206984877586365, -0.0697710886597633, 0.0814710184931755, 32998, 32007, 23259, NaN
1472427836.53999, 0.00365424668416381, -0.0700814202427864, 0.0815370231866837, 32988, 32020, 23241, NaN
1472427837.53999, -0.0106686484068632, -0.0689508989453316, 0.0805950835347176, 32994, 32023, 23266, NaN
1472427838.53999, -0.0224693659693003, -0.0697102770209312, 0.0806672871112823, 32985, 32003, 23249, NaN
1472427839.53999, -0.0319502986967564, -0.0699346885085106, 0.0815099328756332, 33011, 32012, 23241, NaN
1472427840.53999, -0.039314940571785, -0.0705611631274223, 0.0819960087537766, 32978, 32001, 23265, NaN
1472427841.53999, -0.0447658374905586, -0.0697713866829872, 0.0817504078149796, 32992, 32005, 23245, NaN
1472427842.53999, -0.0485026873648167, -0.0697698295116425, 0.081792376935482, 32980, 32002, 23252, NaN
1472427843.53999, -0.050720576196909, -0.069211408495903, 0.0813746228814125, 32984, 31995, 23262, NaN
1472427844.53999, -0.0516083836555481, -0.0689106658101082, 0.0815663784742355, 33003, 32009, 23241, NaN
1472427845.53999, -0.0513473935425282, -0.0684175491333008, 0.0814967602491379, 32986, 31998, 23248, NaN
1472427846.53999, -0.0501100942492485, -0.0686537176370621, 0.0809955298900604, 32993, 32013, 23249, NaN
1472427847.54799, -0.0480591878294945, -0.0682982578873634, 0.0808598026633263, 32982, 32019, 23260, NaN
1472427848.54799, -0.045346774160862, -0.0685635432600975, 0.0812099650502205, 32992, 32009, 23253, NaN
1472427848.54799, -0.0421137809753418, -0.0690305978059769, 0.0808669254183769, 32976, 32013, 23270, NaN
1472427849.55599, -0.0384895354509354, -0.0692091211676598, 0.0810534209012985, 32979, 32013, 23259, NaN
1472427850.55599, -0.0345915295183659, -0.0685832723975182, 0.0809257626533508, 32991, 32017, 23247, NaN
1472427851.55599, -0.0305253751575947, -0.0678237229585648, 0.0816634148359299, 33009, 32010, 23243, NaN
1472427852.55599, -0.0263848565518856, -0.0680295005440712, 0.0819010883569717, 32980, 32005, 23256, NaN
1472427852.55599, -0.0222521852701902, -0.0673840120434761, 0.0817107558250427, 32992, 32008, 23252, NaN
1472427853.56199, -0.0181983150541782, -0.0673596113920212, 0.0807725638151169, 32974, 32021, 23266, NaN
1472427854.56199, -0.0142834009602666, -0.0682097524404526, 0.0810165479779243, 32998, 32012, 23251, NaN
1472427855.56199, -0.0105573246255517, -0.0689937993884087, 0.081678070127964, 32982, 31999, 23249, NaN
1472427856.56199, -0.00706030474975705, -0.0690372064709663, 0.0814636722207069, 32996, 32009, 23237, NaN
1472427857.56199, -0.00382355088368058, -0.0690325498580933, 0.0820202007889748, 32986, 32012, 23275, NaN
1472427858.56199, -0.000869972514919937, -0.0700129419565201, 0.0821196287870407, 32997, 31996, 23246, NaN
1472427859.56199, 0.0017850938020274, -0.069834977388382, 0.0810588151216507, 32984, 32012, 23252, NaN
1472427860.56199, 0.00413313740864396, -0.0703152939677238, 0.0811051726341248, 32995, 32016, 23243, NaN
1472427861.56199, 0.00617172382771969, -0.0712256133556366, 0.0819346606731415, 32992, 32008, 23254, NaN
1472427862.56199, 0.0079037519171834, -0.0720713511109352, 0.0807893201708794, 33009, 32007, 23232, NaN
1472427863.56199, 0.00933672674000263, -0.0726254880428314, 0.08060073107481, 32998, 32016, 23252, NaN
1472427864.56199, 0.00960769411176443, -0.0724590718746185, 0.0811242684721947, 32982, 32011, 23257, NaN
1472427865.56199, 0.00369457807391882, -0.0723968669772148, 0.0807244405150414, 32995, 32015, 23259, NaN
1472427866.56199, -0.00776894018054008, -0.0722837746143341, 0.0814198702573776, 32984, 32025, 23253, NaN
1472427867.56199, -0.0223451219499111, -0.0730463787913322, 0.0813787877559662, 32990, 32005, 23243, NaN
1472427868.56199, -0.0377234145998955, -0.0732916966080666, 0.081694632768631, 32986, 32007, 23248, NaN
1472427869.56199, -0.051029447466135, -0.0728504657745361, 0.0810554772615433, 32988, 32011, 23262, NaN
1472427870.56199, -0.0616410449147224, -0.0729352086782455, 0.0804791748523712, 32996, 32011, 23248, NaN
1472427871.56199, -0.0696963593363762, -0.0730658173561096, 0.0802465975284576, 32975, 32009, 23254, NaN
1472427872.56199, -0.0747540965676308, -0.0732348188757896, 0.0794191583991051, 32990, 32012, 23252, NaN
1472427873.56199, -0.07565738260746, -0.0735147371888161, 0.0798200070858002, 32992, 32015, 23251, NaN
1472427874.57199, -0.0742943361401558, -0.0730924159288406, 0.0794613808393478, 32998, 32010, 23242, NaN
1472427875.57199, -0.0689632445573807, -0.0717581734061241, 0.0788242295384407, 32982, 32020, 23262, NaN
1472427876.57199, -0.0603912137448788, -0.0719097927212715, 0.0791113972663879, 32988, 32007, 23246, NaN
1472427876.57199, -0.0491444915533066, -0.0717327371239662, 0.0793010592460632, 32996, 32024, 23249, NaN
1472427877.57999, -0.0370221473276615, -0.0717492699623108, 0.0785951539874077, 32996, 32010, 23262, NaN
1472427878.57999, -0.0238201580941677, -0.071026623249054, 0.0782600119709969, 32983, 32017, 23259, NaN
1472427879.57999, -0.0094387698918581, -0.0715397447347641, 0.078270323574543, 32985, 32008, 23252, NaN
1472427880.57999, 0.00604585791006684, -0.0725940987467766, 0.0785154104232788, 32993, 32011, 23258, NaN
1472427880.57999, 0.0222520530223846, -0.0724676698446274, 0.0785813629627228, 32995, 32001, 23242, NaN
1472427881.58599, 0.0377942658960819, -0.07259251922369, 0.0785539299249649, 32987, 32012, 23254, NaN
1472427882.58599, 0.0535171516239643, -0.0726336389780045, 0.0781131014227867, 32991, 32001, 23260, NaN
1472427883.58599, 0.0685900971293449, -0.0734672918915749, 0.0781881958246231, 32982, 32008, 23263, NaN
1472427884.58599, 0.0819792523980141, -0.0737038403749466, 0.0788765922188759, 32991, 32004, 23253, NaN
1472427884.58599, 0.0935573726892471, -0.073479600250721, 0.0780970230698586, 32985, 32004, 23249, NaN
1472427885.58999, 0.104192785918713, -0.0731459632515907, 0.0780146718025208, 32997, 32002, 23255, NaN
1472427886.58999, 0.112075015902519, -0.072923019528389, 0.0781088769435883, 32988, 32010, 23245, 121.111808776855
1472427887.58999, 0.117760710418224, -0.0732773765921593, 0.077929250895977, 33007, 32010, 23239, NaN
1472427888.58999, 0.121134601533413, -0.0722529664635658, 0.0784483477473259, 32996, 32022, 23253, NaN
1472427888.58999, 0.12210476398468, -0.0718638524413109, 0.0777418315410614, 32981, 32011, 23267, NaN
1472427889.59399, 0.121340110898018, -0.0706734880805016, 0.077983096241951, 32999, 32003, 23254, NaN
1472427890.59399, 0.117924056947231, -0.0704126060009003, 0.0778141096234322, 32996, 32008, 23250, NaN
1472427891.59399, 0.112360753118992, -0.0695474818348885, 0.0781252384185791, 32987, 32012, 23244, NaN
1472427892.59399, 0.105404153466225, -0.0694210082292557, 0.0779588893055916, 32998, 32003, 23258, NaN
1472427892.59399, 0.0965116769075394, -0.0689192861318588, 0.0778773874044418, 32990, 32008, 23249, NaN
1472427893.59599, 0.0857608020305634, -0.068496398627758, 0.0773992240428925, 32991, 32002, 23246, NaN
1472427894.59599, 0.0738004148006439, -0.0688275247812271, 0.0771312117576599, 32993, 32002, 23256, NaN
1472427895.59599, 0.0609263703227043, -0.0684937462210655, 0.0769322067499161, 32988, 32007, 23258, NaN
1472427896.59599, 0.0469206050038338, -0.0678331330418587, 0.0768706351518631, 32988, 32014, 23253, NaN
1472427897.59599, 0.0322861894965172, -0.0679135471582413, 0.0770667940378189, 32999, 32014, 23251, NaN
1472427898.60599, 0.017660504207015, -0.0677373334765434, 0.0777254998683929, 32983, 32008, 23256, NaN
1472427899.60599, 0.00383972772397101, -0.0668507814407349, 0.0771211981773376, 32994, 32009, 23260, NaN
1472427900.60599, -0.00945445243269205, -0.0663642138242722, 0.0772482678294182, 32989, 32007, 23258, NaN
1472427900.60599, -0.0217881668359041, -0.067435696721077, 0.0773973762989044, 32992, 32016, 23248, NaN
1472427901.61399, -0.0321914441883564, -0.0673391446471214, 0.0772766694426537, 32991, 32005, 23245, NaN
1472427902.61399, -0.0410469770431519, -0.0674117431044579, 0.0773110315203667, 32979, 32014, 23258, NaN
1472427903.61399, -0.0489803478121758, -0.0670297220349312, 0.0768841728568077, 32988, 32013, 23246, NaN
1472427904.61399, -0.0561681501567364, -0.0675660371780396, 0.0772866755723953, 32984, 32024, 23248, NaN
1472427905.61399, -0.0619132742285728, -0.0681661665439606, 0.0780119076371193, 32981, 32012, 23251, NaN
1472427906.61399, -0.0651969909667969, -0.068166695535183, 0.0783476978540421, 32992, 32010, 23261, NaN
1472427907.61399, -0.066999763250351, -0.068670779466629, 0.0781532675027847, 32979, 32016, 23259, NaN
1472427908.61399, -0.0671612173318863, -0.0685348808765411, 0.078136533498764, 32990, 32003, 23257, NaN
1472427909.61399, -0.0654684603214264, -0.069219246506691, 0.0780431926250458, 32982, 32024, 23254, NaN
1472427910.61399, -0.0642431750893593, -0.0693477615714073, 0.0777812823653221, 32995, 32017, 23243, NaN
1472427911.61399, -0.0621087662875652, -0.0693076252937317, 0.0779402032494545, 32990, 32011, 23246, NaN
1472427912.61399, -0.0597981251776218, -0.0693431198596954, 0.0785600990056992, 32985, 32007, 23256, NaN
1472427913.61399, -0.0573619827628136, -0.0697468891739845, 0.0790941640734673, 32979, 32020, 23251, NaN
1472427914.61399, -0.0534255243837833, -0.0697396993637085, 0.0788276791572571, 32989, 32006, 23255, NaN
1472427915.61399, -0.0481776967644691, -0.0687326565384865, 0.0788872465491295, 32992, 32016, 23257, NaN
1472427916.61399, -0.043299276381731, -0.0684997141361237, 0.0787909254431725, 32980, 32017, 23252, NaN
1472427917.61399, -0.0388524048030376, -0.0691291093826294, 0.0784732475876808, 32997, 32020, 23248, NaN
1472427918.61399, -0.0356608368456364, -0.0696445479989052, 0.0782310664653778, 32987, 32013, 23252, NaN
1472427919.61399, -0.0324891656637192, -0.0700289905071259, 0.0778940916061401, 32995, 32004, 23253, NaN
1472427920.61399, -0.0288489870727062, -0.06975257396698, 0.0783762782812119, 32991, 31998, 23261, NaN
1472427921.61399, -0.0238748155534267, -0.0700832158327103, 0.0793102905154228, 33007, 32017, 23242, NaN
1472427922.61399, -0.017905855551362, -0.0704696178436279, 0.0794221013784409, 32986, 32019, 23257, NaN
1472427923.61399, -0.00962172634899616, -0.0699395686388016, 0.0785753354430199, 32996, 32003, 23244, NaN
1472427924.61399, 0.00119017297402024, -0.0697662755846977, 0.0786492750048637, 32994, 32016, 23240, NaN
1472427925.61399, 0.0140724247321486, -0.0702996328473091, 0.0776784643530846, 32998, 32008, 23243, NaN
1472427926.61399, 0.0286341719329357, -0.0700190290808678, 0.0780600756406784, 32973, 32011, 23265, NaN
1472427927.62399, 0.0428961366415024, -0.0699622184038162, 0.0790558680891991, 33000, 32010, 23250, NaN
1472427928.62399, 0.0562055855989456, -0.0700028836727142, 0.0789950340986252, 32990, 32017, 23252, NaN
1472427929.62399, 0.0691993907094002, -0.0703653544187546, 0.0794159546494484, 32993, 32015, 23248, NaN
1472427929.62399, 0.0814360305666924, -0.0706743523478508, 0.0789723172783852, 32997, 32015, 23248, NaN
1472427930.63199, 0.0926018953323364, -0.0710590183734894, 0.079064853489399, 32982, 32012, 23248, NaN
1472427931.63199, 0.100454613566399, -0.0715675726532936, 0.0788742303848267, 32977, 32019, 23257, NaN
1472427932.63199, 0.103926420211792, -0.0721926987171173, 0.0784449055790901, 32988, 32020, 23255, NaN
1472427933.63199, 0.103095918893814, -0.0722592324018478, 0.0780963599681854, 32982, 31999, 23262, NaN
1472427933.63199, 0.0993323400616646, -0.073016032576561, 0.0786910355091095, 32982, 32014, 23252, NaN
1472427934.63799, 0.0936909914016724, -0.0735414996743202, 0.0780004486441612, 32987, 32006, 23252, NaN
1472427935.63799, 0.0852202102541924, -0.0730777904391289, 0.0769126042723656, 32985, 32020, 23254, NaN
1472427936.63799, 0.0405011847615242, -0.0736541152000427, 0.0767703801393509, 32999, 32021, 23244, NaN
1472427937.63799, -0.0032969054300338, -0.0732324421405792, 0.0760879442095757, 32994, 32013, 23248, NaN
1472427937.63799, -0.0387433581054211, -0.0736958831548691, 0.0750971883535385, 33004, 32022, 23245, NaN
1472427938.64199, -0.0666687935590744, -0.0740588456392288, 0.0741512924432755, 32989, 32015, 23246, NaN
1472427939.64199, -0.0878735482692719, -0.0747421756386757, 0.0739202573895454, 32996, 32000, 23250, NaN
1472427940.64199, -0.103124558925629, -0.0752604752779007, 0.0741478055715561, 32984, 32014, 23258, 123.373329162598
1472427941.64199, -0.11315244436264, -0.0745848044753075, 0.0744080394506454, 32985, 32009, 23261, NaN
1472427941.64199, -0.118649035692215, -0.0749461650848389, 0.0751175060868263, 33003, 32008, 23256, NaN
1472427942.64399, -0.120265200734138, -0.0749256536364555, 0.0752109289169312, 32983, 32013, 23265, NaN
1472427943.64399, -0.11860916018486, -0.0749162212014198, 0.0758435279130936, 32992, 32007, 23244, NaN
1472427944.64399, -0.114245265722275, -0.0744495317339897, 0.0760431438684464, 32996, 32011, 23251, NaN
1472427945.64399, -0.107693247497082, -0.0745134875178337, 0.0763552561402321, 32991, 32006, 23252, NaN
1472427945.64399, -0.0994279012084007, -0.0742735862731934, 0.0755101963877678, 32993, 32022, 23254, NaN
1472427946.64599, -0.0898792743682861, -0.0732626691460609, 0.0748874321579933, 32981, 32011, 23265, NaN
1472427947.64599, -0.0794332027435303, -0.0728881135582924, 0.074599027633667, 33005, 32005, 23239, NaN
1472427948.64599, -0.0684323236346245, -0.0724482834339142, 0.0736932456493378, 32983, 32012, 23255, NaN
1472427949.64599, -0.0571773461997509, -0.0722816959023476, 0.0734692737460136, 32986, 32016, 23247, NaN
1472427950.64599, -0.0459287352859974, -0.0717582032084465, 0.0734937265515327, 32994, 32003, 23251, NaN
1472427951.65599, -0.0349085703492165, -0.0716217681765556, 0.073478102684021, 32983, 32003, 23247, NaN
1472427952.65599, -0.0243027005344629, -0.0713009163737297, 0.0739363208413124, 32981, 32022, 23242, NaN
1472427953.65599, -0.0142630403861403, -0.0710671544075012, 0.0733513310551643, 32988, 32017, 23254, NaN
1472427954.65599, -0.00491001736372709, -0.0711596310138702, 0.0741241797804832, 32993, 32020, 23248, NaN
1472427955.65599, 0.00366488448344171, -0.0704918727278709, 0.0733772590756416, 32979, 32016, 23250, NaN
1472427956.65599, 0.0113965263590217, -0.0696512684226036, 0.0725549384951591, 32992, 32013, 23253, NaN
1472427957.65599, 0.0182435046881437, -0.069633349776268, 0.0722489282488823, 32991, 32005, 23261, NaN
1472427958.65599, 0.0239200331270695, -0.0695245489478111, 0.072767399251461, 32981, 32007, 23254, NaN
1472427959.65599, 0.0275669153779745, -0.0690914168953896, 0.0733060389757156, 32983, 32016, 23264, NaN
1472427960.65599, 0.0290858671069145, -0.0691758990287781, 0.0732038840651512, 32986, 32002, 23257, NaN
1472427961.65599, 0.0307663045823574, -0.0686051994562149, 0.0728883221745491, 32988, 32013, 23259, NaN
1472427962.65599, 0.0315223969519138, -0.0687872916460037, 0.0729984492063522, 32982, 32008, 23251, NaN
1472427963.65599, 0.0318532362580299, -0.0678083971142769, 0.0727711170911789, 32982, 32021, 23258, NaN
1472427964.65599, 0.0312299132347107, -0.0676210150122643, 0.0736872404813766, 32977, 32017, 23258, NaN
1472427965.65599, 0.0308694541454315, -0.0676708817481995, 0.07392418384552, 32981, 32008, 23262, NaN
1472427966.65599, 0.0314880982041359, -0.0676610916852951, 0.0738328844308853, 33003, 32012, 23251, NaN
1472427967.65599, 0.0325336121022701, -0.067466638982296, 0.0745724737644196, 32990, 32000, 23255, NaN
1472427968.65599, 0.0335054285824299, -0.0679389983415604, 0.073780469596386, 32983, 32008, 23263, NaN
1472427969.65599, 0.0326809324324131, -0.0678800269961357, 0.0739724114537239, 33003, 32005, 23238, NaN
1472427970.65599, 0.031222278252244, -0.0680011287331581, 0.0740659534931183, 32986, 32001, 23256, NaN
1472427971.65599, 0.0294601526111364, -0.067815475165844, 0.0743663981556892, 32997, 32010, 23250, NaN
1472427972.65599, 0.0283377543091774, -0.0671608075499535, 0.0738318488001823, 32976, 32005, 23263, NaN
1472427973.65599, 0.0273028891533613, -0.0667741373181343, 0.0742820501327515, 32988, 32024, 23276, NaN
1472427974.65599, 0.0252089779824018, -0.0662656351923943, 0.0739802047610283, 32995, 32015, 23249, NaN
1472427975.65599, 0.0221622120589018, -0.0661958307027817, 0.0749303176999092, 32994, 32014, 23253, NaN
1472427976.65599, 0.0189932938665152, -0.0666510015726089, 0.0749994218349457, 32982, 32018, 23246, NaN
1472427977.65599, 0.0177066512405872, -0.067239873111248, 0.075674295425415, 32990, 32015, 23251, NaN
1472427978.65599, 0.0170158743858337, -0.0676903650164604, 0.0761723443865776, 32991, 32011, 23247, NaN
1472427979.65599, 0.0154195101931691, -0.0678716152906418, 0.0763987675309181, 33003, 32006, 23262, NaN
1472427980.66599, 0.0144517626613379, -0.0682351142168045, 0.077125683426857, 32990, 32017, 23254, NaN
1472427981.66599, 0.0148356603458524, -0.0683403760194778, 0.077409915626049, 32989, 32013, 23259, NaN
1472427982.66599, 0.0155550269410014, -0.0675427168607712, 0.0782505422830582, 32992, 32014, 23253, NaN
1472427983.66599, 0.0148071777075529, -0.0680862739682198, 0.0784361958503723, 32982, 32021, 23255, NaN
1472427983.66599, 0.0138223571702838, -0.0681085884571075, 0.0784260407090187, 32989, 32022, 23252, NaN
1472427984.67399, 0.0133386626839638, -0.0684550926089287, 0.0792296454310417, 32981, 32011, 23271, NaN
1472427985.67399, 0.0125914663076401, -0.0690431669354439, 0.079160563647747, 32981, 32013, 23261, NaN
1472427986.67399, 0.0122210467234254, -0.0695436894893646, 0.0791046470403671, 32989, 32014, 23252, NaN
1472427987.67399, 0.0120268799364567, -0.0691377222537994, 0.0794030874967575, 32982, 32012, 23262, NaN
1472427987.67399, 0.0168029647320509, -0.0686799362301826, 0.0799435675144196, 32987, 32003, 23249, NaN
1472427988.67999, 0.030638812109828, -0.0691931843757629, 0.0806889310479164, 32984, 32004, 23262, NaN
1472427989.67999, 0.0555267222225666, -0.068394161760807, 0.0814973786473274, 32993, 32012, 23250, NaN
1472427990.67999, 0.0627999007701874, -0.068682573735714, 0.0804688781499863, 32984, 32009, 23256, NaN
1472427991.67999, 0.0444206893444061, -0.0685557797551155, 0.0805071890354156, 32991, 32006, 23253, NaN
1472427991.67999, 0.028397923335433, -0.0677632093429565, 0.0812776833772659, 32984, 32005, 23252, NaN
1472427992.68399, 0.0145910819992423, -0.0675950199365616, 0.0810751095414162, 32995, 32006, 23252, NaN
1472427993.68399, 0.00285516702570021, -0.0679100081324577, 0.0810717418789864, 32984, 32020, 23260, NaN
1472427994.68399, -0.00695800082758069, -0.0681333541870117, 0.0811544880270958, 33004, 32010, 23255, NaN
1472427995.68399, -0.0149984396994114, -0.0681490749120712, 0.0806625187397003, 32992, 32003, 23250, 120.127532958984
1472427995.68399, -0.021416649222374, -0.0685714334249496, 0.0807669088244438, 32996, 32014, 23253, NaN
1472427996.68599, -0.0263622738420963, -0.0687137097120285, 0.0800791233778, 32990, 32004, 23246, NaN
1472427997.68599, -0.0299828257411718, -0.0682611539959908, 0.0794176161289215, 32981, 32003, 23258, NaN
1472427998.68599, -0.0324225015938282, -0.0687185302376747, 0.0791070535778999, 32994, 32001, 23250, NaN
1472427999.68599, -0.0338210798799992, -0.0685654506087303, 0.0789760053157806, 32992, 32012, 23236, NaN
1472428000.68599, -0.0343129523098469, -0.0688265040516853, 0.0789190232753754, 32983, 32012, 23261, NaN
1472428001.68599, -0.0340262837707996, -0.0689983442425728, 0.0794066190719604, 32979, 32001, 23258, NaN
1472428002.68599, -0.0330822840332985, -0.0691999346017838, 0.0791518017649651, 32994, 32006, 23252, NaN
1472428003.68599, -0.0315946377813816, -0.0699297413229942, 0.0784973576664925, 32980, 32010, 23265, NaN
1472428004.68599, -0.0296690631657839, -0.0702046975493431, 0.0787786170840263, 32989, 32022, 23255, NaN
1472428005.68599, -0.0274029709398746, -0.07073675096035, 0.0782617628574371, 32990, 32004, 23260, NaN
1472428006.69599, -0.0248852968215942, -0.0705725327134132, 0.0782275944948196, 32987, 32004, 23261, NaN
1472428007.69599, -0.0221964176744223, -0.0702196955680847, 0.0776342451572418, 32982, 32023, 23247, NaN
1472428008.69599, -0.0194081701338291, -0.0697063580155373, 0.0777955204248428, 32991, 32008, 23253, NaN
1472428009.69599, -0.0165839977562428, -0.0695706754922867, 0.0778349786996841, 32986, 32006, 23255, NaN
1472428009.69599, -0.0137791549786925, -0.0698443874716759, 0.0785471647977829, 32983, 32005, 23261, NaN
1472428010.70399, -0.011041003279388, -0.0696799606084824, 0.0795965120196342, 32999, 32005, 23242, NaN
1472428011.70399, -0.00840936973690987, -0.0700622126460075, 0.0793602243065834, 32988, 32013, 23266, NaN
1472428012.70399, -0.0059169577434659, -0.0702905207872391, 0.0799800455570221, 32988, 32005, 23256, NaN
1472428013.70399, -0.0035898054484278, -0.0703427121043205, 0.0806449055671692, 32984, 32002, 23248, NaN
1472428014.70399, -0.0014477715594694, -0.0709524154663086, 0.0808514282107353, 32979, 32011, 23260, NaN
1472428015.70399, 0.000494950159918517, -0.0708718076348305, 0.0808852687478065, 32974, 32004, 23255, NaN
1472428016.70399, 0.00222930544987321, -0.0711169019341469, 0.0812841951847076, 32995, 32001, 23248, NaN
1472428017.70399, 0.00375084555707872, -0.0709615647792816, 0.0810652226209641, 33000, 32004, 23252, NaN
1472428018.70399, 0.005059196613729, -0.0707369744777679, 0.0813948512077332, 32981, 32011, 23253, NaN
1472428019.70399, 0.00615753792226315, -0.0707277953624725, 0.0815665796399117, 32991, 32004, 23241, NaN
1472428020.70399, 0.00705209234729409, -0.0711069777607918, 0.081242635846138, 32980, 32017, 23252, NaN
1472428021.70399, 0.0077516408637166, -0.0699878036975861, 0.0812860280275345, 32989, 32012, 23251, NaN
1472428022.70399, 0.0075418115593493, -0.0698021724820137, 0.0817548707127571, 32987, 32003, 23269, NaN
1472428023.70399, 0.00286613660864532, -0.0702326372265816, 0.0819961801171303, 32983, 32001, 23261, NaN
1472428024.70399, -0.00491559552028775, -0.0703631937503815, 0.0826144963502884, 32983, 32007, 23248, NaN
1472428025.70399, -0.0139723718166351, -0.0706584379076958, 0.0820470079779625, 32973, 32017, 23251, NaN
1472428026.70399, -0.0233654957264662, -0.0714753642678261, 0.0828510746359825, 33000, 32002, 23243, NaN
1472428027.70399, -0.0313158221542835, -0.0718976855278015, 0.0833841413259506, 32993, 32009, 23255, NaN
1472428028.70399, -0.0381461419165134, -0.0721966475248337, 0.0833253115415573, 32991, 32006, 23248, NaN
1472428029.70399, -0.0436999350786209, -0.0722113624215126, 0.0829605236649513, 32984, 32013, 23251, NaN
1472428030.70399, -0.0473353266716003, -0.071940504014492, 0.0834166929125786, 32991, 32018, 23258, NaN
1472428031.70399, -0.0494399145245552, -0.0716299638152122, 0.083191379904747, 32996, 32001, 23254, NaN
1472428032.70399, -0.0502018220722675, -0.0725979134440422, 0.0833676531910896, 32990, 32013, 23252, NaN
1472428033.70399, -0.0474017076194286, -0.0716240555047989, 0.083645224571228, 32992, 32012, 23256, NaN
1472428034.71399, -0.0433714501559734, -0.0710470154881477, 0.0841764062643051, 32987, 32006, 23258, NaN
1472428035.71399, -0.0367836952209473, -0.0708707347512245, 0.0843459218740463, 32991, 32006, 23253, NaN
1472428036.71399, -0.0283025968819857, -0.0703652054071426, 0.0838353410363197, 32994, 32001, 23242, NaN
1472428037.71399, -0.0177742969244719, -0.070564016699791, 0.083858035504818, 32987, 32007, 23245, NaN
1472428037.71399, -0.00673690810799599, -0.0701873824000359, 0.083770714700222, 32985, 32010, 23246, NaN
1472428038.72199, 0.00413117092102766, -0.0701414495706558, 0.0848811268806458, 32993, 31998, 23252, NaN
1472428039.72199, 0.0152723100036383, -0.0699558854103088, 0.0850414782762527, 32979, 32006, 23254, NaN
