File timestamp: Tue Aug 23 22:00:00 2016, Internal temp: 16.17431640625
1471992206.21799, -0.00672873761504889, -0.0202622544020414, 0.0231567993760109, 33616, 32515, 23215, NaN
1471992207.22599, -0.0103521272540092, -0.0200410690158606, 0.0228190068155527, 33639, 32495, 23199, NaN
1471992208.22599, -0.0130319511517882, -0.0194724109023809, 0.02262276224792, 33647, 32506, 23204, NaN
1471992209.22599, -0.0148147372528911, -0.0202953107655048, 0.023079102858901, 33612, 32506, 23210, NaN
1471992210.22599, -0.016150701791048, -0.0201583094894886, 0.0229096580296755, 33634, 32514, 23200, NaN
1471992210.22599, -0.017151165753603, -0.0195921864360571, 0.0221919510513544, 33634, 32498, 23205, NaN
1471992211.23399, -0.0175040178000927, -0.0183463823050261, 0.0218769460916519, 33644, 32499, 23196, NaN
1471992212.23399, -0.0169998034834862, -0.0180181749165058, 0.0216720849275589, 33627, 32505, 23193, NaN
1471992213.23399, -0.015023154206574, -0.0181818474084139, 0.0218103788793087, 33621, 32504, 23214, NaN
1471992214.23399, -0.0135728064924479, -0.0183718074113131, 0.0214558243751526, 33629, 32481, 23198, NaN
1471992214.23399, -0.0122726634144783, -0.0185566730797291, 0.0208431519567966, 33633, 32502, 23208, NaN
1471992215.23999, -0.0101715661585331, -0.0188048165291548, 0.0215525105595589, 33630, 32508, 23204, NaN
1471992216.23999, -0.00901831593364477, -0.0183199569582939, 0.0207669157534838, 33629, 32499, 23195, NaN
1471992217.23999, -0.00839055981487036, -0.0187952686101198, 0.02093106508255, 33630, 32505, 23206, NaN
1471992218.23999, -0.00820365455001593, -0.0187211129814386, 0.0205377154052258, 33622, 32498, 23205, NaN
1471992218.23999, -0.00753007689490914, -0.0186657905578613, 0.0208397060632706, 33632, 32502, 23208, NaN
1471992219.24399, -0.00729656778275967, -0.0183391142636538, 0.0205144919455051, 33629, 32513, 23200, NaN
1471992220.24399, -0.00729307625442743, -0.0179537814110518, 0.0207948256283998, 33629, 32500, 23204, NaN
1471992221.24399, -0.00602825405076146, -0.018381355330348, 0.0208517331629992, 33628, 32506, 23227, NaN
1471992222.24399, -0.00496085034683347, -0.0187366679310799, 0.0207219310104847, 33628, 32508, 23214, NaN
1471992223.24399, -0.00340041029267013, -0.0195424575358629, 0.0210413709282875, 33640, 32508, 23203, NaN
1471992224.24399, -0.00133619329426438, -0.0194270554929972, 0.0205901376903057, 33641, 32496, 23206, NaN
1471992225.24399, 0.00106990488711745, -0.0194293409585953, 0.0198574215173721, 33647, 32513, 23196, NaN
1471992226.24399, 0.00368987978436053, -0.0197239648550749, 0.0193920321762562, 33622, 32505, 23213, NaN
1471992227.24399, 0.00613365182653069, -0.019959444180131, 0.01873429864645, 33632, 32506, 23218, 106.462699890137
1471992228.24399, 0.00845411792397499, -0.0199778247624636, 0.0183524359017611, 33621, 32506, 23211, NaN
1471992229.24399, 0.0104929264634848, -0.0205903016030788, 0.0184811633080244, 33628, 32509, 23205, NaN
1471992230.20399, 0.0120729617774487, -0.0204879622906446, 0.0181215088814497, 33642, 32511, 23198, NaN
1471992231.20399, 0.0132137732580304, -0.0209261365234852, 0.0175812039524317, 33630, 32495, 23211, NaN
1471992232.21399, 0.0138685191050172, -0.0208371970802546, 0.0173484962433577, 33642, 32491, 23201, NaN
1471992232.21399, 0.014028231613338, -0.0213075242936611, 0.0176893156021833, 33617, 32515, 23213, NaN
1471992233.22199, 0.0143226590007544, -0.0209093168377876, 0.017702242359519, 33636, 32499, 23196, NaN
1471992234.22199, 0.0145025588572025, -0.0203137546777725, 0.0182272363454103, 33629, 32500, 23197, NaN
1471992235.22199, 0.0142151461914182, -0.0200305841863155, 0.0184031259268522, 33636, 32514, 23204, NaN
1471992236.22199, 0.0126805882900953, -0.0203976426273584, 0.0182099007070065, 33628, 32509, 23209, NaN
1471992236.22199, 0.01092747785151, -0.0209085140377283, 0.0182352419942617, 33624, 32509, 23204, NaN
1471992237.22999, 0.0082106851041317, -0.0209824107587337, 0.0182680375874043, 33628, 32509, 23202, NaN
1471992238.22999, 0.00578595977276564, -0.0210478436201811, 0.0180373210459948, 33619, 32516, 23218, NaN
1471992239.22999, 0.00365284248255193, -0.0205719247460365, 0.0179535485804081, 33629, 32501, 23203, NaN
1471992240.22999, 0.00169378274586052, -0.0219385270029306, 0.0180460959672928, 33629, 32503, 23205, NaN
1471992241.22999, -0.000192444276763126, -0.0217440985143185, 0.0176519602537155, 33623, 32513, 23210, NaN
1471992242.22999, -0.00177249626722187, -0.0217562466859818, 0.0164635982364416, 33637, 32499, 23215, NaN
1471992243.22999, -0.00280882627703249, -0.0211357083171606, 0.0167657490819693, 33634, 32513, 23208, NaN
1471992244.22999, -0.00386657589115202, -0.0207958742976189, 0.0168396048247814, 33630, 32498, 23214, NaN
1471992245.22999, -0.00481031369417906, -0.0199617296457291, 0.0179242249578238, 33633, 32504, 23201, NaN
1471992246.22999, -0.00549439387395978, -0.0206816121935844, 0.0186157021671534, 33630, 32511, 23205, NaN
1471992247.22999, -0.00563513021916151, -0.020348260179162, 0.0179901644587517, 33638, 32500, 23196, NaN
1471992248.22999, -0.00605472549796104, -0.0205024536699057, 0.0179079100489616, 33633, 32510, 23217, NaN
1471992249.22999, -0.00639515882357955, -0.0199860669672489, 0.0179353058338165, 33630, 32494, 23201, NaN
1471992250.22999, -0.0063753086142242, -0.0195005293935537, 0.0183149632066488, 33625, 32500, 23219, NaN
1471992251.22999, -0.00633499678224325, -0.0197848081588745, 0.0187716651707888, 33624, 32501, 23207, NaN
1471992252.22999, -0.00618908135220408, -0.0200701337307692, 0.0184468403458595, 33623, 32505, 23205, NaN
1471992253.22999, -0.00584112014621496, -0.0205934680998325, 0.0177823137491941, 33634, 32510, 23196, NaN
1471992254.22999, -0.00518834590911865, -0.0198891442269087, 0.0181619357317686, 33636, 32501, 23201, NaN
1471992255.22999, -0.00481776148080826, -0.0198745671659708, 0.017753504216671, 33624, 32509, 23214, NaN
1471992256.22999, -0.00401612929999828, -0.0204915925860405, 0.0180643927305937, 33628, 32483, 23211, NaN
1471992257.22999, -0.00304088438861072, -0.0201577860862017, 0.0183468163013458, 33624, 32500, 23209, NaN
1471992258.22999, -0.00258722598664463, -0.020003555342555, 0.0187870692461729, 33633, 32493, 23201, NaN
1471992259.22999, -0.00266908807680011, -0.0203073900192976, 0.0190423578023911, 33632, 32493, 23214, NaN
1471992259.22999, -0.0025387080386281, -0.0206088740378618, 0.0188847165554762, 33633, 32504, 23202, NaN
1471992260.23799, -0.0020689177326858, -0.0199159067124128, 0.0204820483922958, 33638, 32501, 23193, NaN
1471992261.23799, -0.00167071516625583, -0.0192022174596786, 0.0203120410442352, 33637, 32505, 23195, NaN
1471992262.23799, -0.000915476528462023, -0.0188113283365965, 0.0207460913807154, 33632, 32498, 23209, NaN
1471992263.23799, 0.000221748268813826, -0.0183384437114, 0.0213553477078676, 33626, 32500, 23201, NaN
1471992263.23799, 0.00570784229785204, -0.0186494942754507, 0.0220508761703968, 33634, 32506, 23198, NaN
1471992264.24599, 0.0173358749598265, -0.017909774556756, 0.022732874378562, 33624, 32505, 23207, NaN
1471992265.24599, 0.035640761256218, -0.0181097686290741, 0.0227645076811314, 33633, 32503, 23211, NaN
1471992266.24599, 0.0600039586424828, -0.0179791636765003, 0.0220041293650866, 33631, 32514, 23199, NaN
1471992267.24599, 0.0890798643231392, -0.0183798931539059, 0.0217248015105724, 33632, 32511, 23199, NaN
1471992267.24599, 0.120791181921959, -0.0182338636368513, 0.0217603519558907, 33627, 32518, 23215, NaN
1471992268.25199, 0.153412103652954, -0.0179435983300209, 0.0213700104504824, 33639, 32504, 23207, NaN
1471992269.25199, 0.184847965836525, -0.0173899978399277, 0.0220973063260317, 33636, 32498, 23209, NaN
1471992270.25199, 0.149501293897629, -0.0179639998823404, 0.0228837691247463, 33622, 32512, 23204, NaN
1471992271.25199, 0.0903650298714638, -0.0169891342520714, 0.02281753718853, 33628, 32518, 23202, NaN
1471992271.25199, 0.0403828583657742, -0.0168134812265635, 0.0228831190615892, 33630, 32494, 23201, NaN
1471992272.25599, -0.00119996233843267, -0.0172871500253677, 0.0229111108928919, 33622, 32502, 23213, NaN
1471992273.25599, -0.0351245887577534, -0.0171304736286402, 0.0230344105511904, 33631, 32501, 23209, NaN
1471992274.25599, -0.0621149837970734, -0.0172228086739779, 0.0228711944073439, 33636, 32507, 23208, NaN
1471992275.25599, -0.0828743055462837, -0.0169933754950762, 0.0229276027530432, 33625, 32513, 23197, NaN
1471992276.25599, -0.098081462085247, -0.0170687194913626, 0.0226371437311172, 33632, 32508, 23195, NaN
1471992277.25599, -0.108387857675552, -0.0173346679657698, 0.0229500699788332, 33628, 32507, 23212, NaN
1471992278.25599, -0.114414475858212, -0.0174401346594095, 0.0229766424745321, 33644, 32507, 23193, NaN
1471992279.25599, -0.11674939841032, -0.0171937812119722, 0.0234773233532906, 33625, 32508, 23214, NaN
1471992280.25599, -0.115945629775524, -0.0167930405586958, 0.0242036320269108, 33636, 32510, 23202, NaN
1471992281.25599, -0.112519487738609, -0.0173095427453518, 0.0245285611599684, 33630, 32516, 23197, 99.8010330200195
1471992282.25599, -0.106949396431446, -0.0171939674764872, 0.0250266641378403, 33640, 32511, 23198, NaN
1471992283.25599, -0.0996751114726067, -0.0171602386981249, 0.0252844039350748, 33621, 32498, 23226, NaN
1471992284.25599, -0.0910974368453026, -0.017300920560956, 0.0251893252134323, 33641, 32507, 23193, NaN
1471992285.26399, -0.081578329205513, -0.0174199007451534, 0.0255371946841478, 33626, 32499, 23214, NaN
1471992285.26399, -0.0714413821697235, -0.0183601938188076, 0.025942811742425, 33639, 32504, 23205, NaN
1471992286.27199, -0.060972735285759, -0.018336420878768, 0.0265031568706036, 33647, 32505, 23189, NaN
1471992287.27199, -0.0504221953451633, -0.0185451377183199, 0.0263806190341711, 33626, 32511, 23220, NaN
1471992288.27199, -0.0400047414004803, -0.0188160501420498, 0.0259655881673098, 33621, 32497, 23204, NaN
1471992289.27199, -0.0299022123217583, -0.0184167809784412, 0.0261988881975412, 33635, 32507, 23206, NaN
1471992289.27199, -0.0202652085572481, -0.0174441579729319, 0.0269551426172256, 33624, 32502, 23208, NaN
1471992290.27999, -0.0112151522189379, -0.0178056415170431, 0.0270641930401325, 33628, 32511, 23203, NaN
1471992291.27999, -0.00284646055661142, -0.0179129168391228, 0.0273224245756865, 33634, 32495, 23198, NaN
1471992292.27999, 0.00477119022980332, -0.0184043291956186, 0.0282453391700983, 33627, 32511, 23209, NaN
1471992293.27999, 0.0115905664861202, -0.0180233605206013, 0.028725640848279, 33626, 32497, 23215, NaN
1471992293.27999, 0.0175845623016357, -0.0179467368870974, 0.0286427941173315, 33635, 32509, 23199, NaN
1471992294.28599, 0.0227439031004906, -0.0182223003357649, 0.0286696460098028, 33631, 32505, 23204, NaN
1471992295.28599, 0.02707489579916, -0.0185367930680513, 0.0291210114955902, 33623, 32495, 23203, NaN
1471992296.28599, 0.0293045565485954, -0.0189670659601688, 0.0291096996515989, 33621, 32497, 23215, NaN
1471992297.28599, 0.0280189905315638, -0.019491458311677, 0.0288693606853485, 33634, 32493, 23209, NaN
1471992298.28599, 0.0246355477720499, -0.0201433468610048, 0.0285121351480484, 33631, 32501, 23205, NaN
1471992299.28599, 0.0198058057576418, -0.0204501021653414, 0.0285074487328529, 33628, 32496, 23203, NaN
1471992300.28599, 0.0145773543044925, -0.0210227333009243, 0.0290494915097952, 33624, 32506, 23207, NaN
1471992301.28599, 0.00961124058812857, -0.0212637074291706, 0.0291308872401714, 33631, 32508, 23198, NaN
1471992302.28599, 0.00526902079582214, -0.0211305432021618, 0.0290673542767763, 33629, 32503, 23206, NaN
1471992303.28599, 0.00163127621635795, -0.020335091277957, 0.0286712590605021, 33642, 32503, 23203, NaN
1471992304.28599, -0.000581454776693135, -0.0200011432170868, 0.0287905298173428, 33626, 32495, 23213, NaN
1471992305.28599, -0.00207276293076575, -0.0201575960963964, 0.0284784119576216, 33641, 32511, 23210, NaN
1471992306.28599, -0.00244322069920599, -0.0202082972973585, 0.0280468855053186, 33638, 32518, 23209, NaN
1471992307.28599, -0.00150132679846138, -0.0208077616989613, 0.0279851220548153, 33632, 32495, 23196, NaN
1471992308.28599, 0.000923761341255158, -0.0211711917072535, 0.0282059274613857, 33638, 32507, 23204, NaN
1471992309.28599, 0.00531289074569941, -0.0207582619041204, 0.0279798805713654, 33639, 32503, 23206, NaN
1471992310.28599, 0.0126258609816432, -0.0214401502162218, 0.0287051368504763, 33636, 32512, 23196, NaN
1471992311.29399, 0.0219938084483147, -0.0212165303528309, 0.0278935953974724, 33619, 32512, 23208, NaN
1471992311.29399, 0.032786700874567, -0.0213833209127188, 0.0278610102832317, 33630, 32513, 23213, NaN
1471992312.30199, 0.0447018817067146, -0.0212715696543455, 0.0276085212826729, 33637, 32501, 23215, NaN
1471992313.30199, 0.0565006472170353, -0.0209484715014696, 0.027492867782712, 33630, 32500, 23206, NaN
1471992314.30199, 0.0681274309754372, -0.0211078282445669, 0.0278083421289921, 33633, 32500, 23206, NaN
1471992315.30199, 0.0789148956537247, -0.0209141802042723, 0.0276829898357391, 33630, 32499, 23198, NaN
1471992315.30199, 0.0890486463904381, -0.0215014517307281, 0.0279647521674633, 33636, 32497, 23206, NaN
1471992316.30999, 0.0977436676621437, -0.0222340896725655, 0.0274335034191608, 33640, 32499, 23201, NaN
1471992317.30999, 0.10508419573307, -0.0229432974010706, 0.0267674848437309, 33627, 32501, 23203, NaN
1471992318.30999, 0.110967837274075, -0.0234870873391628, 0.0263582095503807, 33630, 32507, 23207, NaN
1471992319.30999, 0.115264005959034, -0.0241955704987049, 0.025963831692934, 33637, 32495, 23201, NaN
1471992319.30999, 0.117956399917603, -0.0249802283942699, 0.0247861798852682, 33634, 32511, 23204, NaN
1471992320.31599, 0.119231946766376, -0.0254710931330919, 0.0239274986088276, 33624, 32509, 23205, NaN
1471992321.31599, 0.119826897978783, -0.0252666417509317, 0.0241682007908821, 33624, 32496, 23203, NaN
1471992322.31599, 0.120006963610649, -0.0253586247563362, 0.0236481931060553, 33641, 32512, 23195, NaN
1471992323.31599, 0.121084272861481, -0.0259453803300858, 0.0237943902611732, 33623, 32500, 23216, NaN
1471992323.67399, 0.121486872434616, -0.0260910373181105, 0.0235141385346651, 33632, 32504, 23198, NaN
1471992324.67399, 0.122060380876064, -0.0266359690576792, 0.0232160743325949, 33632, 32517, 23205, NaN
1471992325.67399, 0.12296062707901, -0.0269691664725542, 0.0227149147540331, 33636, 32511, 23208, NaN
1471992326.67399, 0.123756594955921, -0.0269139669835567, 0.0223838072270155, 33621, 32515, 23195, NaN
1471992327.67399, 0.12400845438242, -0.0258941557258368, 0.0210206601768732, 33627, 32520, 23198, NaN
1471992328.67399, 0.123537719249725, -0.0256730411201715, 0.0216975715011358, 33607, 32510, 23222, NaN
1471992329.67399, 0.122026957571507, -0.0258459988981485, 0.0206523314118385, 33638, 32502, 23202, NaN
1471992330.67399, 0.119120597839355, -0.0252576339989901, 0.020507950335741, 33617, 32506, 23205, NaN
1471992331.65399, 0.114649385213852, -0.0254321545362473, 0.0210236012935638, 33625, 32508, 23214, NaN
1471992332.65399, 0.108546622097492, -0.0255127474665642, 0.0204543452709913, 33628, 32520, 23208, NaN
1471992333.65399, 0.093622200191021, -0.0259247869253159, 0.0204742029309273, 33638, 32498, 23197, NaN
1471992334.65399, 0.053428553044796, -0.0264636930078268, 0.0199270471930504, 33632, 32514, 23205, NaN
1471992335.65399, 0.0191990099847317, -0.0268481317907572, 0.0194021202623844, 33622, 32502, 23199, 101.599731445312
1471992336.65399, -0.00950073543936014, -0.0269993729889393, 0.0190461445599794, 33643, 32505, 23194, NaN
1471992337.66199, -0.0331076420843601, -0.0267933011054993, 0.0187614168971777, 33638, 32519, 23202, NaN
1471992337.66199, -0.0520578250288963, -0.0264460872858763, 0.0186936855316162, 33619, 32512, 23201, NaN
1471992338.66999, -0.0667831152677536, -0.026467839255929, 0.0180311426520348, 33631, 32505, 23203, NaN
1471992339.66999, -0.0777077525854111, -0.0260306634008884, 0.0186501778662205, 33634, 32502, 23197, NaN
1471992340.66999, -0.0852452367544174, -0.0265290178358555, 0.0185171347111464, 33638, 32498, 23215, NaN
1471992341.66999, -0.0897955000400543, -0.0265507083386183, 0.0183536522090435, 33638, 32494, 23200, NaN
1471992341.66999, -0.0917423218488693, -0.0271179974079132, 0.0183606706559658, 33627, 32507, 23208, NaN
1471992342.67799, -0.0914511159062386, -0.0267602596431971, 0.0186513550579548, 33625, 32500, 23201, NaN
1471992343.67799, -0.0892670825123787, -0.026953911408782, 0.0181715842336416, 33641, 32500, 23201, NaN
1471992344.67799, -0.085513636469841, -0.0273536164313555, 0.0180615987628698, 33632, 32493, 23199, NaN
1471992345.67799, -0.0804912894964218, -0.026461124420166, 0.018596027046442, 33633, 32498, 23210, NaN
1471992345.67799, -0.0744768530130386, -0.0263839680701494, 0.0182828307151794, 33640, 32499, 23200, NaN
1471992346.68399, -0.0677229464054108, -0.0273306965827942, 0.0190263465046883, 33640, 32513, 23209, NaN
1471992347.68399, -0.0604578256607056, -0.0275133084505796, 0.0184969697147608, 33637, 32511, 23200, NaN
1471992348.68399, -0.0528855659067631, -0.0274375900626183, 0.0186141729354858, 33645, 32505, 23199, NaN
1471992349.68399, -0.0451864339411259, -0.0276107247918844, 0.0182160958647728, 33640, 32507, 23203, NaN
1471992350.68399, -0.0375175327062607, -0.0273230466991663, 0.0182091724127531, 33618, 32511, 23207, NaN
1471992351.68399, -0.0300136636942625, -0.0274245049804449, 0.0180710554122925, 33626, 32506, 23203, NaN
1471992352.68399, -0.0227883346378803, -0.0270894765853882, 0.0178428143262863, 33628, 32500, 23207, NaN
1471992353.68399, -0.0159349590539932, -0.0275314562022686, 0.0180617962032557, 33627, 32495, 23204, NaN
1471992354.68399, -0.00952813029289246, -0.0267075095325708, 0.0185275301337242, 33630, 32487, 23204, NaN
1471992355.68399, -0.00362497614696622, -0.0259997118264437, 0.0182868614792824, 33629, 32506, 23192, NaN
1471992356.68399, 0.000846131762955338, -0.0253387689590454, 0.019009480252862, 33639, 32494, 23200, NaN
1471992357.68399, 0.00414265180006623, -0.0256796609610319, 0.0191099252551794, 33635, 32502, 23201, NaN
1471992358.66399, 0.00672898069024086, -0.0249818060547113, 0.0191937759518623, 33644, 32503, 23199, NaN
1471992359.66399, 0.00881318002939224, -0.024917010217905, 0.0185275543481112, 33627, 32508, 23204, NaN
1471992360.66399, 0.0105638364329934, -0.0248978361487389, 0.0177344717085361, 33631, 32507, 23203, NaN
1471992361.66399, 0.0121907228603959, -0.0243809148669243, 0.0175544768571854, 33633, 32505, 23211, NaN
1471992362.66399, 0.0133813610300422, -0.0240177065134048, 0.0175484828650951, 33628, 32507, 23194, NaN
1471992363.67199, 0.0141271082684398, -0.0241644065827131, 0.0174031276255846, 33629, 32498, 23206, NaN
1471992363.67199, 0.0148715721443295, -0.0240378025919199, 0.0167860388755798, 33613, 32498, 23212, NaN
1471992364.67999, 0.015636408701539, -0.0237532556056976, 0.0167738199234009, 33642, 32504, 23197, NaN
1471992365.67999, 0.0164861772209406, -0.0237999353557825, 0.0160795170813799, 33633, 32494, 23195, NaN
1471992366.67999, 0.017095111310482, -0.0245858803391457, 0.0157591141760349, 33633, 32506, 23205, NaN
1471992367.67999, 0.0178399048745632, -0.0248184259980917, 0.0161576885730028, 33630, 32501, 23203, NaN
1471992367.67999, 0.0184587985277176, -0.0252499971538782, 0.016390198841691, 33643, 32508, 23206, NaN
1471992368.68799, 0.018999645486474, -0.025325994938612, 0.0168853439390659, 33633, 32505, 23208, NaN
1471992369.68799, 0.0196610391139984, -0.0254921168088913, 0.0172804072499275, 33624, 32505, 23206, NaN
1471992370.68799, 0.0204074066132307, -0.0247369185090065, 0.0176975950598717, 33626, 32509, 23206, NaN
1471992371.68799, 0.0206969548016787, -0.0245756730437279, 0.017553374171257, 33634, 32498, 23210, NaN
1471992371.68799, 0.0204077027738094, -0.0245675947517157, 0.0185275133699179, 33642, 32493, 23207, NaN
1471992372.69399, 0.0202129501849413, -0.0243493095040321, 0.0182892642915249, 33628, 32501, 23203, NaN
1471992373.69399, 0.0198978241533041, -0.0238340832293034, 0.0187097042798996, 33626, 32496, 23203, NaN
1471992374.69399, 0.0195633750408888, -0.0240204576402903, 0.019268810749054, 33626, 32500, 23215, NaN
1471992375.69399, 0.0191477499902248, -0.0230841692537069, 0.0191182401031256, 33639, 32503, 23204, NaN
1471992375.69399, 0.0184917151927948, -0.0229691527783871, 0.0187009684741497, 33629, 32504, 23209, NaN
1471992376.69799, 0.0178469624370337, -0.0229761507362127, 0.0186785962432623, 33643, 32516, 23190, NaN
1471992377.69799, 0.0177124589681625, -0.0231095422059298, 0.0181600246578455, 33638, 32505, 23195, NaN
1471992378.69799, 0.018123148009181, -0.0231485273689032, 0.0184513498097658, 33631, 32497, 23195, NaN
1471992379.69799, 0.0183491576462984, -0.0231634210795164, 0.0183688420802355, 33622, 32496, 23208, NaN
1471992380.69799, 0.0179618261754513, -0.0226377416402102, 0.0184833575040102, 33630, 32497, 23215, NaN
1471992381.69799, 0.0168045219033957, -0.0226014740765095, 0.0183860454708338, 33643, 32509, 23194, NaN
1471992382.69799, 0.0154517469927669, -0.0231128707528114, 0.0187869276851416, 33613, 32507, 23219, NaN
1471992383.69799, 0.0134323528036475, -0.0229912213981152, 0.0191263537853956, 33624, 32504, 23210, NaN
1471992384.69799, 0.0103116603568196, -0.0225286483764648, 0.0188134890049696, 33638, 32520, 23208, NaN
1471992385.69799, 0.00655762897804379, -0.022835785523057, 0.0189562737941742, 33625, 32519, 23201, NaN
1471992386.69799, 0.00438984390348196, -0.0227636639028788, 0.0183439459651709, 33644, 32505, 23200, NaN
1471992387.69799, 0.00443747313693166, -0.0225369893014431, 0.0178643446415663, 33639, 32509, 23199, NaN
1471992388.69799, 0.00679323682561517, -0.0220222901552916, 0.0176508575677872, 33630, 32503, 23211, 104.954254150391
1471992389.70799, 0.0113296331837773, -0.0220417212694883, 0.0173405725508928, 33625, 32498, 23206, NaN
1471992389.70799, 0.0178308840841055, -0.021611550822854, 0.017177814617753, 33622, 32508, 23203, NaN
1471992390.71599, 0.0253216661512852, -0.0212242119014263, 0.0179392881691456, 33633, 32507, 23213, NaN
1471992391.71599, 0.0176554564386606, -0.021365012973547, 0.0174891222268343, 33619, 32504, 23207, NaN
1471992392.71599, 0.0076774968765676, -0.0218764264136553, 0.0170498862862587, 33639, 32509, 23193, NaN
1471992393.71599, -0.000700613018125296, -0.021800572052598, 0.0170371532440186, 33626, 32515, 23209, NaN
1471992393.71599, -0.00760685140267015, -0.0215747728943825, 0.0164423733949661, 33634, 32509, 23204, NaN
1471992394.72199, -0.0131684327498078, -0.0212788004428148, 0.0161132328212261, 33623, 32509, 23204, NaN
1471992395.72199, -0.0175108909606934, -0.0211057886481285, 0.0157626140862703, 33627, 32496, 23212, NaN
1471992396.72199, -0.0207572020590305, -0.0204503200948238, 0.0151534136384726, 33629, 32500, 23206, NaN
1471992397.72199, -0.0230269376188517, -0.0196935907006264, 0.0148976100608706, 33632, 32504, 23214, NaN
1471992398.72199, -0.0244355089962482, -0.0193840190768242, 0.0148885846138, 33627, 32510, 23200, NaN
1471992399.72199, -0.0250934790819883, -0.0195762850344181, 0.0145103251561522, 33630, 32506, 23206, NaN
1471992400.72199, -0.0251059643924236, -0.0185144226998091, 0.0144379427656531, 33616, 32506, 23215, NaN
1471992401.72199, -0.0245721396058798, -0.0189691390842199, 0.0143483458086848, 33643, 32506, 23186, NaN
1471992402.72199, -0.0235848277807236, -0.0190620291978121, 0.0141183733940125, 33631, 32506, 23212, NaN
1471992403.72199, -0.0222302079200745, -0.0182622596621513, 0.0143410246819258, 33630, 32514, 23199, NaN
1471992404.72199, -0.020587595179677, -0.0172682832926512, 0.0142063805833459, 33631, 32505, 23206, NaN
1471992405.72199, -0.0187293384224176, -0.0174149814993143, 0.0140113178640604, 33634, 32506, 23208, NaN
1471992406.72199, -0.0167207811027765, -0.017551951110363, 0.0145769016817212, 33630, 32507, 23204, NaN
1471992407.70199, -0.0146203227341175, -0.0180827733129263, 0.0145023837685585, 33639, 32512, 23206, NaN
1471992408.70199, -0.0124795446172357, -0.0180604439228773, 0.0148469051346183, 33637, 32505, 23189, NaN
1471992409.70199, -0.0103433979675174, -0.0187845714390278, 0.0151305506005883, 33621, 32502, 23221, NaN
1471992410.70199, -0.00825046095997095, -0.0189846325665712, 0.0155122857540846, 33640, 32497, 23208, NaN
1471992411.70199, -0.00623323069885373, -0.019585382193327, 0.0154774142429233, 33632, 32510, 23203, NaN
1471992412.70199, -0.00431846920400858, -0.019740417599678, 0.0157648511230946, 33637, 32508, 23197, NaN
1471992413.70199, -0.00252757337875664, -0.0198637843132019, 0.0160232651978731, 33644, 32503, 23200, NaN
1471992414.70199, -0.000876973615959287, -0.0207675788551569, 0.0165377072989941, 33636, 32510, 23208, NaN
1471992415.70199, 0.000621453218627721, -0.0216366238892078, 0.0155730973929167, 33630, 32507, 23206, NaN
1471992416.70999, 0.00195995741523802, -0.0215927753597498, 0.0164398588240147, 33626, 32489, 23220, NaN
1471992416.70999, 0.00313449022360146, -0.0219181422144175, 0.016107514500618, 33623, 32499, 23196, NaN
1471992417.71799, 0.00414427649229765, -0.0217316187918186, 0.0163725987076759, 33619, 32504, 23212, NaN
1471992418.71799, 0.00499139633029699, -0.0213818401098251, 0.0175998285412788, 33634, 32517, 23202, NaN
1471992419.71799, 0.00568038038909435, -0.0210442002862692, 0.0179868079721928, 33633, 32507, 23209, NaN
1471992420.71799, 0.00613398710265756, -0.0213978160172701, 0.0173628013581038, 33620, 32505, 23211, NaN
1471992420.71799, 0.00586662488058209, -0.0213862210512161, 0.0167624671012163, 33627, 32497, 23207, NaN
1471992421.72599, 0.00520032877102494, -0.0223660655319691, 0.0168846733868122, 33635, 32507, 23193, NaN
1471992422.72599, 0.00417474936693907, -0.0222519356757402, 0.0165080912411213, 33639, 32509, 23197, NaN
1471992423.72599, 0.00197821669280529, -0.0222937893122435, 0.0161878988146782, 33634, 32499, 23195, NaN
1471992424.72599, 0.000126200931845233, -0.0217923447489738, 0.0163041967898607, 33642, 32510, 23196, NaN
1471992424.72599, -0.00100826937705278, -0.0216551702469587, 0.0172368474304676, 33635, 32515, 23202, NaN
1471992425.73199, -0.00162884755991399, -0.0216014310717583, 0.0182777605950832, 33624, 32496, 23203, NaN
1471992426.73199, -0.00214107031933963, -0.0209180433303118, 0.0183857046067715, 33624, 32498, 23220, NaN
1471992427.73199, -0.0027236738242209, -0.0206557027995586, 0.0180701576173306, 33633, 32506, 23201, NaN
1471992428.73199, -0.00380894006229937, -0.0205925442278385, 0.0179795902222395, 33631, 32493, 23197, NaN
1471992428.73199, -0.00496613746508956, -0.0203136634081602, 0.0179457105696201, 33621, 32508, 23214, NaN
1471992429.73599, -0.00539532676339149, -0.0200087819248438, 0.0176152773201466, 33631, 32509, 23215, NaN
1471992430.73599, -0.00515579571947455, -0.0202273149043322, 0.016864251345396, 33638, 32507, 23210, NaN
1471992431.73599, -0.00450936332345009, -0.020587058737874, 0.01751240901649, 33631, 32495, 23202, NaN
1471992432.73599, -0.00278751691803336, -0.0205692201852798, 0.0179329514503479, 33617, 32499, 23210, NaN
1471992433.73599, -0.00136456871405244, -0.0193045549094677, 0.0176563989371061, 33634, 32499, 23210, NaN
1471992434.73599, 5.12930018885527e-05, -0.0195785574615002, 0.0172568950802088, 33634, 32493, 23207, NaN
1471992435.73599, 0.00170287152286619, -0.0204424802213907, 0.0164042729884386, 33626, 32501, 23199, NaN
