File timestamp: Sun Aug 14 16:00:00 2016, Internal temp: 17.852783203125
1471193078.03399, -0.0103940041735768, 0.0154492864385247, -0.00129304837901145, 33807, 32773, 23194, NaN
1471193079.03399, -0.0105286659672856, 0.015352426096797, -0.000653559342026711, 33816, 32798, 23194, NaN
1471193080.03399, -0.0103897228837013, 0.0151710901409388, -0.0012002126313746, 33815, 32786, 23193, NaN
1471193081.03399, -0.0101813124492764, 0.0157448314130306, -0.000469612772576511, 33814, 32771, 23189, NaN
1471193082.03399, -0.00958357378840446, 0.0152750089764595, 6.13557785982266e-05, 33799, 32774, 23203, NaN
1471193083.03399, -0.0089797480031848, 0.0150933181867003, 0.000429767387686297, 33821, 32776, 23196, NaN
1471193084.03399, -0.00885247439146042, 0.0156903173774481, -0.000173405249370262, 33807, 32781, 23208, NaN
1471193085.03399, -0.00896802358329296, 0.0155532862991095, -0.000391011883039027, 33809, 32778, 23196, NaN
1471193086.03399, -0.00827457848936319, 0.0161496419459581, -0.000494863837957382, 33819, 32789, 23194, 163.004974365234
1471193086.03399, -0.00823806971311569, 0.0155761428177357, -0.00107975618448108, 33811, 32789, 23208, NaN
1471193087.03599, -0.00816500466316938, 0.0155622493475676, -0.000854107260238379, 33807, 32775, 23201, NaN
1471193088.03599, -0.00900433957576752, 0.0150264455005527, -0.000890245602931827, 33823, 32787, 23201, NaN
1471193089.03599, -0.00859898142516613, 0.0146905211731791, -0.000385171733796597, 33813, 32795, 23207, NaN
1471193090.03599, -0.00758411176502705, 0.0150200547650456, 0.000200507609406486, 33813, 32784, 23200, NaN
1471193090.03599, -0.00651123560965061, 0.0149198593571782, 0.00104475987609476, 33811, 32786, 23199, NaN
1471193091.03999, -0.00521258637309074, 0.0146987419575453, 0.000437157315900549, 33826, 32784, 23185, NaN
1471193092.03999, -0.00352671998552978, 0.015385284088552, -0.000216091197216883, 33806, 32788, 23196, NaN
1471193093.03999, -0.00289824069477618, 0.0153444800525904, -0.00109339528717101, 33802, 32794, 23204, NaN
1471193094.03999, -0.00320041715167463, 0.0145707232877612, -0.00156029348727316, 33817, 32791, 23192, NaN
1471193094.03999, -0.00396655779331923, 0.0138925779610872, -0.00116944639012218, 33817, 32778, 23201, NaN
1471193095.04399, -0.00337813212536275, 0.0137355290353298, -0.00122591748367995, 33809, 32780, 23204, NaN
1471193096.04399, -0.00151637569069862, 0.0137427933514118, -0.000744676508475095, 33808, 32786, 23201, NaN
1471193097.04399, 0.00077186874113977, 0.0126136504113674, -0.00130919588264078, 33817, 32785, 23206, NaN
1471193098.04399, 0.00268941931426525, 0.0120842028409243, -0.000729705847334117, 33818, 32783, 23192, NaN
1471193099.04399, 0.00476322835311294, 0.0122032919898629, 0.000897343794349581, 33811, 32796, 23193, NaN
1471193100.04399, 0.00607633637264371, 0.0119816651567817, 0.000374118681065738, 33799, 32789, 23206, NaN
1471193101.04399, 0.00722744548693299, 0.0122293708845973, 0.0010183157864958, 33806, 32784, 23200, NaN
1471193102.04399, 0.00811340380460024, 0.0119452653452754, 0.00148761225864291, 33815, 32785, 23191, NaN
1471193103.04399, 0.00943489279597998, 0.0115698408335447, 0.000760326802264899, 33821, 32788, 23199, NaN
1471193104.04399, 0.0100515559315681, 0.0110017284750938, 0.000968538166489452, 33823, 32787, 23196, NaN
1471193105.04399, 0.0101539688184857, 0.0114291915670037, 0.000459510716609657, 33811, 32782, 23199, NaN
1471193106.04399, 0.0108592053875327, 0.0110905123874545, 0.000532500213012099, 33807, 32785, 23194, NaN
1471193107.04399, 0.0115550002083182, 0.0117810554802418, 0.001535011571832, 33824, 32797, 23192, NaN
1471193108.04399, 0.0122814849019051, 0.0110524408519268, 0.00168750307057053, 33816, 32800, 23195, NaN
1471193109.04399, 0.0127765433862805, 0.0115553149953485, 0.00130062364041805, 33801, 32801, 23214, NaN
1471193110.04399, 0.0128324087709188, 0.0111608989536762, 0.00170277466531843, 33808, 32790, 23197, NaN
1471193111.04399, 0.0134978732094169, 0.0110081192106009, 0.0018076685955748, 33809, 32785, 23204, NaN
1471193112.04399, 0.0143043557181954, 0.0112575618550181, 0.00231113075278699, 33805, 32802, 23202, NaN
1471193112.04399, 0.0143270064145327, 0.0117611428722739, 0.00220006657764316, 33817, 32791, 23202, NaN
1471193113.04999, 0.0146206766366959, 0.0116623183712363, 0.00255853892304003, 33818, 32786, 23197, NaN
1471193114.04999, 0.013615028001368, 0.0114609636366367, 0.00179451995063573, 33810, 32779, 23197, NaN
1471193115.04999, 0.0104666138067842, 0.0112347463145852, 0.00166824087500572, 33807, 32784, 23202, NaN
1471193116.04999, 0.00665027182549238, 0.010159251280129, 0.00220056110993028, 33811, 32780, 23196, NaN
1471193116.04999, 0.00425048219040036, 0.00961620733141899, 0.00232673808932304, 33815, 32791, 23209, NaN
1471193117.05799, 0.00216784444637597, 0.00905108079314232, 0.00262252008542418, 33809, 32786, 23206, NaN
1471193118.05799, -3.09624738292769e-05, 0.00894675590097904, 0.00306218257173896, 33809, 32784, 23190, NaN
1471193119.05799, -0.00338164786808193, 0.00848740618675947, 0.00303098233416677, 33808, 32794, 23202, NaN
1471193120.05799, -0.00523193599656224, 0.00863861665129662, 0.00279038352891803, 33801, 32809, 23215, NaN
1471193120.05799, -0.00729393865913153, 0.00835780892521143, 0.00311200087890029, 33806, 32784, 23202, NaN
1471193121.06599, -0.00790680758655071, 0.00846753362566233, 0.00386975239962339, 33804, 32786, 23204, NaN
1471193122.06599, -0.00800464861094952, 0.00885445065796375, 0.00462620379403234, 33818, 32788, 23192, NaN
1471193123.06599, -0.00882490444928408, 0.0087123392149806, 0.00474103167653084, 33815, 32787, 23207, NaN
1471193124.06599, -0.00949183478951454, 0.00899785477668047, 0.00531107652932405, 33817, 32778, 23205, NaN
1471193125.05599, -0.0098483907058835, 0.00828255526721478, 0.00569627806544304, 33804, 32789, 23190, NaN
1471193126.06399, -0.00867392029613256, 0.00821094401180744, 0.00508440705016255, 33823, 32787, 23194, NaN
1471193127.06399, -0.00725790252909064, 0.00822176225483418, 0.00479461951181293, 33820, 32789, 23202, NaN
1471193128.05399, -0.00587301049381495, 0.00749859027564526, 0.00462681939825416, 33812, 32793, 23189, NaN
1471193129.05399, -0.00375968776643276, 0.00700813485309482, 0.00404827203601599, 33818, 32785, 23198, NaN
1471193130.05399, -0.00157233909703791, 0.00633841380476952, 0.00359514658339322, 33813, 32784, 23205, NaN
1471193131.05399, -0.000941664853598922, 0.00562763819471002, 0.00391584215685725, 33812, 32783, 23207, NaN
1471193132.05399, -0.00201817858032882, 0.00544884707778692, 0.00423913961276412, 33809, 32776, 23200, NaN
1471193133.05399, -0.00300871510989964, 0.00436198525130749, 0.00330478185787797, 33818, 32770, 23198, NaN
1471193134.05399, -0.00286758365109563, 0.00413675513118505, 0.00438715610653162, 33808, 32786, 23213, NaN
1471193135.05399, -0.0025540804490447, 0.00307048484683037, 0.00490681082010269, 33809, 32789, 23204, NaN
1471193136.05399, -0.00103452673647553, 0.00244196993298829, 0.00423887558281422, 33807, 32785, 23197, NaN
1471193137.05399, 0.0024618823081255, 0.00324999075382948, 0.00397434970363975, 33811, 32779, 23198, NaN
1471193138.05399, 0.0109104420989752, 0.00364513113163412, 0.00428977608680725, 33800, 32777, 23189, NaN
1471193139.05399, 0.0241192895919085, 0.00343141844496131, 0.00454942183569074, 33815, 32789, 23199, NaN
1471193140.05399, 0.0407513417303562, 0.00361625826917589, 0.00431719608604908, 33806, 32788, 23200, 165.825271606445
1471193141.05399, 0.0585259273648262, 0.00360904051922262, 0.00381408259272575, 33814, 32790, 23209, NaN
1471193142.05399, 0.0762417912483215, 0.00474072713404894, 0.00377123150974512, 33805, 32786, 23205, NaN
1471193143.05399, 0.094727635383606, 0.00436201645061374, 0.00337793049402535, 33818, 32788, 23197, NaN
1471193144.05399, 0.113091945648193, 0.00379825988784432, 0.00287511083297431, 33809, 32781, 23202, NaN
1471193144.05399, 0.129968494176865, 0.004038380458951, 0.00109624199103564, 33811, 32782, 23192, NaN
1471193145.05599, 0.144796371459961, 0.00469935266301036, 0.0011651711538434, 33815, 32789, 23193, NaN
1471193146.05599, 0.156738489866257, 0.00512107415124774, 0.00140064244624227, 33796, 32786, 23220, NaN
1471193147.05599, 0.166067898273468, 0.00508363312110305, 0.00149839895311743, 33818, 32781, 23195, NaN
1471193148.05599, 0.172926709055901, 0.0060043684206903, 0.0018455961253494, 33810, 32787, 23206, NaN
1471193148.05599, 0.178741991519928, 0.00616349093616009, 0.00166371732484549, 33814, 32795, 23204, NaN
1471193149.05799, 0.182103142142296, 0.00609022984281182, 0.000888005655724555, 33806, 32793, 23191, NaN
1471193150.05799, 0.182960659265518, 0.0058174398727715, 0.000966420629993081, 33814, 32779, 23204, NaN
1471193151.05799, 0.182530492544174, 0.00598717201501131, 0.000879935163538903, 33803, 32792, 23200, NaN
1471193152.05799, 0.179876357316971, 0.0058489297516644, 0.000815852312371135, 33818, 32785, 23187, NaN
1471193152.05799, 0.176053106784821, 0.00594248529523611, 0.00118427257984877, 33796, 32782, 23197, NaN
1471193153.06199, 0.171067401766777, 0.00688111782073975, 0.00075415795436129, 33812, 32788, 23202, NaN
1471193154.06199, 0.164881974458694, 0.00647718831896782, 0.000246020877966657, 33808, 32799, 23197, NaN
1471193155.06199, 0.157247126102448, 0.00670881289988756, 0.000319166865665466, 33819, 32775, 23199, NaN
1471193156.06199, 0.148154243826866, 0.00613229349255562, 0.00105174269992858, 33813, 32784, 23198, NaN
1471193157.06199, 0.138230800628662, 0.00637679221108556, 0.00129407353233546, 33795, 32776, 23213, NaN
1471193158.06199, 0.128417447209358, 0.0065644271671772, 0.000655039737466723, 33803, 32780, 23205, NaN
1471193159.06199, 0.118248380720615, 0.00662432750687003, 0.000514511717483401, 33802, 32778, 23202, NaN
1471193160.06199, 0.107294477522373, 0.00702982675284147, 0.000611820840276778, 33809, 32790, 23211, NaN
1471193161.06199, 0.0959362536668777, 0.0067352200858295, 0.00114641606342047, 33812, 32784, 23195, NaN
1471193162.06199, 0.0850837528705597, 0.00651760213077068, 0.00203136052004993, 33814, 32784, 23183, NaN
1471193163.06199, 0.0749551057815552, 0.00742675317451358, 0.00259416271001101, 33808, 32790, 23198, NaN
1471193164.06199, 0.0655909553170204, 0.00704749207943678, 0.00219365023076534, 33813, 32786, 23210, NaN
1471193165.06199, 0.0571824200451374, 0.007385587785393, 0.00206097727641463, 33818, 32785, 23206, NaN
1471193166.06199, 0.0496049858629704, 0.00786544289439917, 0.0016257727984339, 33820, 32788, 23199, NaN
1471193167.06199, 0.0426958352327347, 0.00860025174915791, 0.00088772241724655, 33822, 32778, 23206, NaN
1471193168.06199, 0.0367965325713158, 0.00957194529473782, 0.000516053754836321, 33812, 32783, 23187, NaN
1471193169.06199, 0.0304045509546995, 0.0094774616882205, 0.000493347062729299, 33806, 32777, 23204, NaN
1471193170.06199, 0.024073513224721, 0.0092859361320734, 0.00097218353766948, 33816, 32796, 23202, NaN
1471193170.06199, 0.0184320025146008, 0.0089412909001112, 0.00131464959122241, 33812, 32811, 23201, NaN
1471193171.06799, 0.0141798136755824, 0.00895875319838524, 0.00072195747634396, 33807, 32777, 23202, NaN
1471193172.06799, 0.0105478558689356, 0.00863727275282145, 0.000367721862858161, 33811, 32783, 23202, NaN
1471193173.06799, 0.00702304113656282, 0.00917822495102882, 0.000323644577292725, 33815, 32783, 23195, NaN
1471193174.06799, 0.00429388321936131, 0.00916410610079765, 0.000232933001825586, 33818, 32786, 23197, NaN
1471193174.06799, 0.00117214710917324, 0.00873527117073536, -0.000419004471041262, 33809, 32794, 23209, NaN
1471193175.07599, -0.00216683046892285, 0.00856322795152664, -9.58385498961434e-05, 33813, 32790, 23202, NaN
1471193176.07599, -0.00581188406795263, 0.00843493733555079, 0.000366165535524487, 33799, 32782, 23204, NaN
1471193177.07599, -0.00932575482875109, 0.00786729250103235, 0.000479055277537555, 33817, 32785, 23194, NaN
1471193178.07599, -0.0119718620553613, 0.00814112648367882, 0.000275101774604991, 33805, 32783, 23214, NaN
1471193178.07599, -0.0139375738799572, 0.00837201066315174, 4.4360822357703e-05, 33816, 32787, 23205, NaN
1471193179.08399, -0.0158320106565952, 0.00883006863296032, -2.2202082163858e-06, 33814, 32789, 23199, NaN
1471193180.08399, -0.0181630663573742, 0.00765892397612333, -3.5638699955598e-06, 33808, 32783, 23199, NaN
1471193181.08399, -0.0194887015968561, 0.0076454752124846, -2.32122292800341e-05, 33805, 32795, 23208, NaN
1471193182.08399, -0.0214078612625599, 0.00773306097835302, 0.000145833095302805, 33797, 32787, 23214, NaN
1471193183.07399, -0.0231105014681816, 0.00792735908180475, 0.000248929660301656, 33802, 32786, 23205, NaN
1471193184.08199, -0.0241978038102388, 0.0082539077848196, 0.000650000351015478, 33825, 32783, 23196, NaN
1471193185.07199, -0.0251249726861715, 0.00781965628266335, 0.000244835508055985, 33807, 32778, 23203, NaN
1471193186.07199, -0.0257091335952282, 0.00828190706670284, 0.000516798929311335, 33818, 32782, 23206, NaN
1471193187.07199, -0.0262922346591949, 0.0081957234069705, 0.000163491902640089, 33813, 32788, 23205, NaN
1471193188.07199, -0.0264593586325645, 0.00802433211356401, 0.000101438177807722, 33808, 32785, 23188, NaN
1471193189.07199, -0.0259857028722763, 0.00854769162833691, -7.85943047958426e-05, 33806, 32786, 23199, NaN
1471193190.07199, -0.0259047094732523, 0.00907485280185938, 0.000302443193504587, 33808, 32788, 23199, NaN
1471193191.07199, -0.0248341616243124, 0.00876245927065611, 6.28226043772884e-05, 33806, 32779, 23208, NaN
1471193192.07199, -0.0216707699000835, 0.00837660115212202, -0.000558029743842781, 33818, 32798, 23199, NaN
1471193193.07199, -0.017508627846837, 0.00812346208840609, -0.000161506832228042, 33805, 32793, 23205, NaN
1471193194.07199, -0.0136628206819296, 0.00768703874200583, -0.000762422801926732, 33803, 32785, 23213, 165.008117675781
1471193195.07199, -0.0102047827094793, 0.00802295841276646, -0.0011618206044659, 33806, 32776, 23204, NaN
1471193196.07199, -0.00665665697306395, 0.00845275446772575, -0.00164846063125879, 33814, 32785, 23203, NaN
1471193197.07199, -0.00357329822145402, 0.0083678662776947, -0.00115546234883368, 33821, 32779, 23185, NaN
1471193198.07199, -0.000278245774097741, 0.00879369303584099, -0.000259455177001655, 33816, 32793, 23215, NaN
1471193198.42999, 0.000811426085419953, 0.00898882653564215, -0.000229062512516975, 33814, 32793, 23196, NaN
1471193199.42999, 0.00358326802961528, 0.00923748314380646, -4.41327829321381e-05, 33805, 32789, 23200, NaN
1471193200.42999, 0.00602277740836143, 0.00884896796196699, 0.000286100024823099, 33806, 32780, 23203, NaN
1471193201.42999, 0.00829021912068129, 0.00815872941166162, 0.000340853846864775, 33810, 32791, 23192, NaN
1471193201.42999, 0.00984429474920034, 0.00813437532633543, 0.000993440509773791, 33813, 32783, 23195, NaN
1471193202.43199, 0.0111603559926152, 0.00895935483276844, 0.00158728985115886, 33798, 32793, 23213, NaN
1471193203.43199, 0.0121888993307948, 0.00909600220620632, 0.00176422414369881, 33812, 32780, 23195, NaN
1471193204.43199, 0.0129099972546101, 0.00952800735831261, 0.00187827309127897, 33814, 32775, 23197, NaN
1471193205.43199, 0.01360375713557, 0.0094574224203825, 0.00200931681320071, 33805, 32773, 23204, NaN
1471193205.43199, 0.0141352796927094, 0.00873425789177418, 0.00174706953112036, 33810, 32781, 23200, NaN
1471193206.43399, 0.014830632135272, 0.00913290120661259, 0.00191607605665922, 33799, 32776, 23190, NaN
1471193207.43399, 0.0149129275232553, 0.0100176790729165, 0.00264270254410803, 33803, 32782, 23195, NaN
1471193208.43399, 0.0135390236973763, 0.0104894703254104, 0.00276181800290942, 33808, 32782, 23186, NaN
1471193209.43399, 0.0124587649479508, 0.0111149922013283, 0.00317269191145897, 33805, 32774, 23201, NaN
1471193209.43399, 0.010933630168438, 0.0110420323908329, 0.00294791092164814, 33817, 32791, 23202, NaN
1471193210.43799, 0.00948347151279449, 0.0112166795879602, 0.00282314908690751, 33813, 32799, 23203, NaN
1471193211.43799, 0.00799040403217077, 0.0111401043832302, 0.00318906689062715, 33811, 32790, 23206, NaN
1471193212.43799, 0.00691589899361134, 0.0110286073759198, 0.0029363336507231, 33808, 32787, 23207, NaN
1471193213.43799, 0.00527476472780108, 0.0106498030945659, 0.00286069768480957, 33803, 32788, 23214, NaN
1471193214.43799, 0.00393250118941069, 0.0110431555658579, 0.00263375835493207, 33807, 32785, 23202, NaN
1471193215.43799, 0.00255336728878319, 0.0112877832725644, 0.00298339175060391, 33807, 32801, 23199, NaN
1471193216.43799, 0.000840774155221879, 0.0109601840376854, 0.0031155114993453, 33814, 32787, 23188, NaN
1471193217.43799, -0.000879569561220706, 0.0105268051847816, 0.00324702239595354, 33809, 32802, 23195, NaN
1471193218.43799, -0.00234561739489436, 0.0108378678560257, 0.00366633711382747, 33814, 32782, 23203, NaN
1471193219.43799, -0.00348410522565246, 0.0107919173315167, 0.0034431831445545, 33819, 32788, 23205, NaN
1471193220.43799, -0.00448638759553432, 0.0101329954341054, 0.0036201411858201, 33807, 32793, 23204, NaN
1471193221.43799, -0.00509668095037341, 0.00947567448019981, 0.00341378920711577, 33811, 32789, 23189, NaN
1471193222.43799, -0.0051068551838398, 0.00937054678797722, 0.00309820543043315, 33814, 32787, 23206, NaN
1471193223.43799, -0.00539391953498125, 0.0100110052153468, 0.00410547619685531, 33806, 32783, 23198, NaN
1471193224.43799, -0.00525936204940081, 0.0101185608655214, 0.00416973745450377, 33812, 32782, 23185, NaN
1471193225.43799, -0.00435777893289924, 0.0102558257058263, 0.00411459477618337, 33806, 32791, 23198, NaN
1471193226.43799, -0.00338247139006853, 0.00945230852812529, 0.00371297029778361, 33804, 32787, 23194, NaN
1471193227.43799, -0.00316109252162278, 0.00913173425942659, 0.00403269613161683, 33818, 32787, 23191, NaN
1471193227.43799, -0.00367969297803938, 0.00944408308714628, 0.0035377258900553, 33802, 32784, 23214, NaN
1471193228.44399, -0.0041017746552825, 0.00869033951312304, 0.00287175178527832, 33818, 32786, 23197, NaN
1471193229.44399, -0.00392546178773046, 0.00861022900789976, 0.00320997578091919, 33811, 32781, 23187, NaN
1471193230.44399, -0.00371210346929729, 0.00845922622829676, 0.00279569276608527, 33809, 32790, 23197, NaN
1471193231.44399, -0.0045206774957478, 0.00871456041932106, 0.00255438406020403, 33821, 32783, 23204, NaN
1471193231.44399, -0.00559087470173836, 0.00818652380257845, 0.00196439190767705, 33805, 32792, 23197, NaN
1471193232.45199, -0.00646602734923363, 0.0074887415394187, 0.00181719998363405, 33807, 32802, 23203, NaN
1471193233.45199, -0.00645708618685603, 0.008192278444767, 0.00199222657829523, 33806, 32784, 23200, NaN
1471193234.45199, -0.00622358079999685, 0.00875177327543497, 0.00173497851938009, 33807, 32792, 23200, NaN
1471193235.45199, -0.00543783139437437, 0.0082838898524642, 0.00166877778246999, 33819, 32777, 23193, NaN
1471193235.45199, -0.0043991319835186, 0.00794862676411867, 0.00189189915545285, 33802, 32782, 23216, NaN
1471193236.45999, -0.0037969967816025, 0.00880652479827404, 0.00166857521981001, 33808, 32779, 23206, NaN
1471193237.45999, -0.0028562038205564, 0.00909739546477795, 0.00159558607265353, 33814, 32781, 23206, NaN
1471193238.45999, -0.00175209459848702, 0.00916196778416634, 0.000663614191580564, 33814, 32770, 23193, NaN
1471193239.45999, -0.000495946092996746, 0.00840973388403654, 0.000521470443345606, 33815, 32783, 23205, NaN
1471193240.44999, 0.000488481833599508, 0.0075985686853528, 0.000576352642383426, 33817, 32789, 23186, NaN
1471193241.45799, 0.00150733499322087, 0.00834600441157818, 0.000290506548481062, 33818, 32789, 23199, NaN
1471193242.44799, 0.00247601745650172, 0.00832437165081501, 0.000106530787888914, 33817, 32789, 23192, NaN
1471193243.44799, 0.00436325138434768, 0.00850287079811096, -0.000866765272803605, 33817, 32780, 23196, NaN
1471193244.44799, 0.00847941543906927, 0.00820804852992296, -0.00027457473333925, 33819, 32786, 23191, NaN
1471193245.44799, 0.0165795106440783, 0.00884021166712046, 2.54403275903314e-05, 33819, 32782, 23207, NaN
1471193246.44799, 0.0289514698088169, 0.00834211148321629, 0.000362923805369064, 33825, 32782, 23201, NaN
1471193247.44799, 0.0267188772559166, 0.00808538682758808, -0.000380000186851248, 33802, 32787, 23209, 164.781234741211
1471193248.44799, 0.019798694178462, 0.00848029274493456, -0.000885319837834686, 33827, 32789, 23193, NaN
1471193249.44799, 0.0137680061161518, 0.0085833752527833, -0.000527200056239963, 33803, 32783, 23202, NaN
1471193250.44799, 0.00856796279549599, 0.00966604053974152, -0.000981479766778648, 33818, 32788, 23209, NaN
1471193251.44799, 0.00413945224136114, 0.00960020069032907, -0.00112820870708674, 33797, 32786, 23207, NaN
1471193252.44799, 0.000423405523179099, 0.00961700547486544, -0.000720112526323646, 33810, 32781, 23203, NaN
1471193253.44799, -0.00263886176981032, 0.0107746021822095, -0.000269599899183959, 33801, 32776, 23200, NaN
1471193254.44799, -0.0051052956841886, 0.00987199973315001, -0.00161251425743103, 33820, 32796, 23190, NaN
1471193255.44799, -0.00703274458646774, 0.00984334386885166, -0.00182256440166384, 33815, 32785, 23192, NaN
1471193256.44799, -0.00847661029547453, 0.0098385401070118, -0.00166597589850426, 33812, 32779, 23201, NaN
1471193257.44799, -0.00949052069336176, 0.00998607464134693, -0.00215238146483898, 33812, 32787, 23198, NaN
1471193258.44799, -0.0101260244846344, 0.011007004417479, -0.0026698699221015, 33812, 32780, 23203, NaN
1471193259.44799, -0.0104323271661997, 0.011174931190908, -0.00277242925949395, 33803, 32782, 23202, NaN
1471193259.44799, -0.0104560554027557, 0.0110183013603091, -0.00204794784076512, 33815, 32790, 23190, NaN
1471193260.44999, -0.0102410670369864, 0.0112805208191276, -0.0026982247363776, 33815, 32793, 23203, NaN
1471193261.44999, -0.0098282964900136, 0.0125438729301095, -0.00245110364630818, 33802, 32788, 23205, NaN
1471193262.44999, -0.00925564859062433, 0.014215961098671, -0.00277056987397373, 33811, 32786, 23201, NaN
1471193263.44999, -0.00855792500078678, 0.0142240393906832, -0.00318910926580429, 33811, 32779, 23202, NaN
1471193263.44999, -0.00776679301634431, 0.0142706846818328, -0.00335574382916093, 33804, 32780, 23201, NaN
1471193264.45399, -0.00691079022362828, 0.0150272706523538, -0.00316343130543828, 33803, 32786, 23195, NaN
1471193265.45399, -0.00601536314934492, 0.0154198817908764, -0.00344377802684903, 33802, 32780, 23199, NaN
1471193266.45399, -0.00510293524712324, 0.015366573818028, -0.00357820559293032, 33813, 32773, 23204, NaN
1471193267.45399, -0.00419300328940153, 0.0156222656369209, -0.00413433229550719, 33815, 32780, 23203, NaN
1471193267.45399, -0.00330225564539433, 0.0155307874083519, -0.00477978587150574, 33829, 32790, 23188, NaN
1471193268.45799, -0.00244471244513988, 0.0153676886111498, -0.00422626361250877, 33794, 32793, 23198, NaN
1471193269.45799, -0.00163188262376934, 0.0146685680374503, -0.00363964843563735, 33808, 32784, 23209, NaN
1471193270.45799, -0.000872931384947151, 0.01520677190274, -0.00365283130668104, 33815, 32788, 23188, NaN
1471193271.45799, -0.000174860368133523, 0.0150881288573146, -0.00353231327608228, 33811, 32780, 23198, NaN
1471193272.45799, 0.000457307934993878, 0.0149351321160793, -0.0040435828268528, 33821, 32796, 23192, NaN
1471193273.45799, 0.00102034118026495, 0.0142590506002307, -0.00451784301549196, 33806, 32798, 23201, NaN
1471193274.45799, 0.00151260755956173, 0.0144107984378934, -0.00415386958047748, 33806, 32793, 23199, NaN
1471193275.45799, 0.001933888415806, 0.0140108885243535, -0.0037382785230875, 33801, 32788, 23208, NaN
1471193276.45799, 0.00228519411757588, 0.0145911388099194, -0.0037296749651432, 33813, 32796, 23199, NaN
1471193277.45799, 0.00256858579814434, 0.0137848192825913, -0.00337709137238562, 33811, 32794, 23204, NaN
1471193278.45799, 0.00273751700296998, 0.0136620001867414, -0.00389329437166452, 33810, 32788, 23195, NaN
1471193279.45799, 0.00159017194528133, 0.0136577170342207, -0.00437339721247554, 33811, 32783, 23186, NaN
1471193280.45799, -0.00105542549863458, 0.0146564776077867, -0.00376159069128335, 33814, 32775, 23195, NaN
1471193281.45799, -0.00411210581660271, 0.0145455719903111, -0.00385053688660264, 33812, 32781, 23197, NaN
1471193282.45799, -0.00757506489753723, 0.0144990812987089, -0.00383038586005569, 33813, 32786, 23185, NaN
1471193283.45799, -0.0114429816603661, 0.0150065533816814, -0.00381901161745191, 33804, 32796, 23203, NaN
1471193284.45799, -0.0146098555997014, 0.0150982299819589, -0.00310494843870401, 33814, 32789, 23194, NaN
1471193285.45799, -0.0171972047537565, 0.0158284623175859, -0.00317424722015858, 33804, 32790, 23219, NaN
1471193285.45799, -0.01886822655797, 0.0153276165947318, -0.00378077384084463, 33806, 32781, 23203, NaN
1471193286.46399, -0.0191321559250355, 0.0149247171357274, -0.00384452380239964, 33815, 32770, 23199, NaN
1471193287.46399, -0.018758125603199, 0.0155671546235681, -0.00403576716780663, 33814, 32790, 23187, NaN
1471193288.46399, -0.0169895496219397, 0.0160493347793818, -0.00416488014161587, 33807, 32781, 23201, NaN
1471193289.46399, -0.0150025254115462, 0.015283684246242, -0.00378620740957558, 33817, 32792, 23199, NaN
1471193289.46399, -0.0128312325105071, 0.0147655010223389, -0.00363614456728101, 33807, 32787, 23209, NaN
1471193290.47199, -0.0106065096333623, 0.0148634351789951, -0.00443644123151898, 33818, 32794, 23199, NaN
1471193291.47199, -0.00811015348881483, 0.0146364904940128, -0.00574326980859041, 33799, 32788, 23205, NaN
1471193292.47199, -0.00500916503369808, 0.0142579106613994, -0.00462158257141709, 33801, 32780, 23211, NaN
1471193293.47199, -0.00155650079250336, 0.0142199918627739, -0.00475959572941065, 33803, 32788, 23209, NaN
1471193293.47199, 0.00245146057568491, 0.0141239650547504, -0.00569129176437855, 33812, 32790, 23194, NaN
1471193294.47999, 0.00669233594089746, 0.0136648043990135, -0.0062122936360538, 33806, 32780, 23209, NaN
1471193295.47999, 0.0105393165722489, 0.013845793902874, -0.00683514773845673, 33806, 32779, 23216, NaN
1471193296.47999, 0.0144953485578299, 0.0139302825555205, -0.0060405544936657, 33813, 32780, 23198, NaN
1471193297.47999, 0.0179064366966486, 0.0134359383955598, -0.00491415988653898, 33815, 32778, 23201, NaN
1471193298.46999, 0.0209309980273247, 0.0129491779953241, -0.00510109914466739, 33822, 32781, 23194, NaN
1471193299.46999, 0.0237575527280569, 0.0119705684483051, -0.00467195920646191, 33801, 32791, 23189, NaN
1471193300.46999, 0.0260006822645664, 0.0115516409277916, -0.00514222914353013, 33806, 32782, 23208, NaN
1471193301.46999, 0.0276982001960278, 0.0107372812926769, -0.0057032429613173, 33823, 32781, 23192, 163.586639404297
1471193302.46999, 0.0286689251661301, 0.0101682590320706, -0.00606750417500734, 33800, 32801, 23203, NaN
1471193303.46999, 0.0295846313238144, 0.00938182044774294, -0.00585283851251006, 33806, 32774, 23198, NaN
1471193304.46999, 0.0294211227446795, 0.0111021175980568, -0.00613851798698306, 33811, 32785, 23200, NaN
1471193305.46999, 0.0288210641592741, 0.0112119978293777, -0.00551834609359503, 33805, 32787, 23198, NaN
1471193306.46999, 0.0278115198016167, 0.0110328998416662, -0.0050736665725708, 33805, 32785, 23198, NaN
1471193307.46999, 0.0264507159590721, 0.0112131144851446, -0.00445519480854273, 33823, 32789, 23188, NaN
1471193308.46999, 0.0249147545546293, 0.0111841736361384, -0.00443992577493191, 33810, 32791, 23215, NaN
1471193309.46999, 0.0226492211222649, 0.0113763771951199, -0.00436631264165044, 33812, 32785, 23201, NaN
1471193310.46999, 0.0203799176961184, 0.0113767813891172, -0.00445945048704743, 33814, 32787, 23189, NaN
