File timestamp: Thu Sep 15 23:00:00 2016, Internal temp: 17.7001953125
1473983212.79399, 0.0531939789652824, -0.130638092756271, 0.163674771785736, 32112, 31330, 23448, NaN
1473983212.79399, 0.0549339354038239, -0.130451574921608, 0.164239376783371, 32124, 31345, 23442, NaN
1473983213.79999, 0.0561042502522469, -0.130558744072914, 0.164421319961548, 32121, 31351, 23445, NaN
1473983214.79999, 0.0563959926366806, -0.130863815546036, 0.165195524692535, 32123, 31338, 23445, NaN
1473983215.79999, 0.0561779476702213, -0.131105229258537, 0.16512705385685, 32130, 31341, 23450, NaN
1473983216.79999, 0.0544691942632198, -0.130857154726982, 0.165524512529373, 32119, 31338, 23446, NaN
1473983216.79999, 0.0538603886961937, -0.130851894617081, 0.166069537401199, 32122, 31342, 23439, NaN
1473983217.80399, 0.0495185852050781, -0.131031572818756, 0.166975066065788, 32144, 31345, 23425, NaN
1473983218.80399, 0.0464250445365906, -0.132155120372772, 0.165953859686852, 32108, 31355, 23450, NaN
1473983219.80399, 0.0399860329926014, -0.132582515478134, 0.166754066944122, 32140, 31340, 23440, NaN
1473983220.80399, 0.0334501042962074, -0.133474990725517, 0.168098673224449, 32123, 31352, 23445, NaN
1473983221.80399, 0.0269687045365572, -0.132757544517517, 0.169587031006813, 32134, 31344, 23439, NaN
1473983222.80399, 0.0217170994728804, -0.132831245660782, 0.169945120811462, 32126, 31345, 23433, NaN
1473983223.80399, 0.0157364569604397, -0.132364794611931, 0.169472903013229, 32122, 31337, 23435, NaN
1473983224.80399, 0.0104558290913701, -0.13198658823967, 0.169092074036598, 32123, 31356, 23441, NaN
1473983225.80399, 0.00529753137379885, -0.131931975483894, 0.170076206326485, 32107, 31353, 23432, NaN
1473983226.80399, -8.36816980154254e-05, -0.131404250860214, 0.170243978500366, 32128, 31342, 23442, NaN
1473983227.80399, -0.00464792083948851, -0.131277918815613, 0.17029333114624, 32140, 31352, 23441, NaN
1473983228.80399, -0.0102643482387066, -0.131528556346893, 0.170594871044159, 32125, 31339, 23435, NaN
1473983229.80399, -0.0141862034797668, -0.13165408372879, 0.170637413859367, 32128, 31339, 23444, NaN
1473983230.80399, -0.0189073663204908, -0.131326824426651, 0.170447155833244, 32133, 31353, 23442, NaN
1473983231.80399, -0.0224021840840578, -0.131296038627625, 0.171201437711716, 32124, 31353, 23441, NaN
1473983232.80399, -0.0250534657388926, -0.132056042551994, 0.170901894569397, 32121, 31356, 23448, NaN
1473983233.81199, -0.027581263333559, -0.132105380296707, 0.171079829335213, 32124, 31358, 23437, NaN
1473983234.81199, -0.0300291273742914, -0.133526220917702, 0.171499416232109, 32119, 31344, 23445, NaN
1473983235.81199, -0.0304252579808235, -0.134092599153519, 0.171770721673965, 32130, 31363, 23444, NaN
1473983235.81199, -0.0303516611456871, -0.134580209851265, 0.17194552719593, 32132, 31335, 23431, NaN
1473983236.81999, -0.0298532042652369, -0.134277299046516, 0.171959608793259, 32112, 31342, 23447, NaN
1473983237.81999, -0.0311305485665798, -0.13469497859478, 0.172605812549591, 32138, 31346, 23425, NaN
1473983238.81999, -0.0299871023744345, -0.134744584560394, 0.172502771019936, 32126, 31349, 23439, NaN
1473983239.81999, -0.0276293680071831, -0.134686723351479, 0.172629699110985, 32127, 31353, 23439, NaN
1473983239.81999, -0.0257560946047306, -0.134260565042496, 0.172341048717499, 32134, 31352, 23444, NaN
1473983240.82599, -0.0275133941322565, -0.133430644869804, 0.17257434129715, 32127, 31349, 23438, NaN
1473983241.82599, -0.0279003605246544, -0.133712664246559, 0.172404214739799, 32112, 31343, 23434, NaN
1473983242.82599, -0.0259185526520014, -0.134021878242493, 0.172741711139679, 32126, 31353, 23443, 121.379219055176
1473983243.82599, -0.0223737098276615, -0.134442061185837, 0.173177927732468, 32121, 31356, 23452, NaN
1473983244.82599, -0.0210417155176401, -0.133826807141304, 0.173160552978516, 32123, 31320, 23440, NaN
1473983245.82599, -0.0178672857582569, -0.134252175688744, 0.173569992184639, 32127, 31345, 23440, NaN
1473983246.82599, -0.0165881104767323, -0.133929044008255, 0.174138799309731, 32117, 31365, 23441, NaN
1473983247.82599, -0.0163063760846853, -0.13329516351223, 0.174360528588295, 32121, 31355, 23438, NaN
1473983248.82599, -0.0168703943490982, -0.133932173252106, 0.174850091338158, 32123, 31352, 23427, NaN
1473983249.82599, -0.0162666365504265, -0.134824454784393, 0.17467688024044, 32116, 31340, 23455, NaN
1473983250.82599, -0.0135522307828069, -0.133931294083595, 0.174184009432793, 32123, 31354, 23437, NaN
1473983251.82599, -0.00904357805848122, -0.133238136768341, 0.174148261547089, 32117, 31342, 23451, NaN
1473983252.82599, -0.00461461534723639, -0.133626312017441, 0.174437865614891, 32138, 31348, 23430, NaN
1473983253.82599, -0.00178186560515314, -0.133276402950287, 0.174305289983749, 32139, 31353, 23458, NaN
1473983254.82599, -0.00179630564525723, -0.133520737290382, 0.174002170562744, 32124, 31351, 23435, NaN
1473983255.82599, -0.00349807320162654, -0.133857518434525, 0.173640355467796, 32119, 31327, 23434, NaN
1473983256.82599, -0.00348211382515728, -0.134081780910492, 0.173274680972099, 32114, 31343, 23439, NaN
1473983257.82599, -0.00028507033130154, -0.133633345365524, 0.173550724983215, 32131, 31356, 23422, NaN
1473983258.82599, 0.00515022315084934, -0.133605718612671, 0.173898309469223, 32122, 31349, 23442, NaN
1473983259.82599, 0.00899923779070377, -0.133881255984306, 0.173956528306007, 32128, 31338, 23447, NaN
1473983260.83399, 0.00818013120442629, -0.133197292685509, 0.174574956297874, 32148, 31344, 23444, NaN
1473983261.83399, 0.00541905174031854, -0.133780404925346, 0.174539014697075, 32127, 31358, 23438, NaN
1473983262.83399, 0.00549835385754704, -0.133602946996689, 0.175206229090691, 32118, 31349, 23430, NaN
1473983262.83399, 0.00945308711379766, -0.133669778704643, 0.175354287028313, 32119, 31353, 23435, NaN
1473983263.84199, 0.0134888542816043, -0.132665112614632, 0.17552138864994, 32139, 31352, 23442, NaN
1473983264.84199, 0.0156023101881146, -0.132547363638878, 0.175572142004967, 32120, 31348, 23443, NaN
1473983265.84199, 0.0143104679882526, -0.132532969117165, 0.176128759980202, 32126, 31347, 23450, NaN
1473983266.84199, 0.011180954053998, -0.132622063159943, 0.176105797290802, 32126, 31351, 23444, NaN
1473983266.84199, 0.00839652679860592, -0.133072465658188, 0.176439389586449, 32122, 31344, 23442, NaN
1473983267.84799, 0.00598931731656194, -0.132772654294968, 0.176385492086411, 32119, 31346, 23442, NaN
1473983268.84799, 0.00271258922293782, -0.133642613887787, 0.176259160041809, 32132, 31334, 23436, NaN
1473983269.84799, -2.07606590265641e-05, -0.133055925369263, 0.1757742613554, 32118, 31350, 23437, NaN
1473983270.84799, -0.000232629841775633, -0.132348388433456, 0.17623171210289, 32114, 31349, 23433, NaN
1473983270.84799, 0.000914868665859103, -0.132499322295189, 0.176020875573158, 32116, 31355, 23445, NaN
1473983271.85199, 0.00347921065986156, -0.132329806685448, 0.175964668393135, 32123, 31353, 23440, NaN
1473983272.85199, 0.00465081911534071, -0.13145349919796, 0.176438242197037, 32136, 31354, 23422, NaN
1473983273.85199, 0.00544522330164909, -0.131053730845451, 0.176857754588127, 32120, 31360, 23446, NaN
1473983274.85199, 0.00410474184900522, -0.131103530526161, 0.176512762904167, 32127, 31344, 23439, NaN
1473983275.85199, 0.00319231324829161, -0.130428984761238, 0.176564753055573, 32135, 31355, 23440, NaN
1473983276.85199, 0.00298307975754142, -0.130394399166107, 0.177291378378868, 32123, 31354, 23442, NaN
1473983277.85199, 0.0039282962679863, -0.130505219101906, 0.176699310541153, 32123, 31346, 23445, NaN
1473983278.85199, 0.00388400186784565, -0.131749302148819, 0.17593115568161, 32125, 31336, 23434, NaN
1473983279.85199, 0.00393041456118226, -0.131978124380112, 0.175796881318092, 32129, 31355, 23434, NaN
1473983280.85199, 0.00403807498514652, -0.132749110460281, 0.175480782985687, 32123, 31353, 23435, NaN
1473983281.85199, 0.00426281057298183, -0.133683279156685, 0.175301805138588, 32118, 31372, 23441, NaN
1473983282.85199, 0.00488192541524768, -0.133795961737633, 0.175775766372681, 32139, 31351, 23436, NaN
1473983283.85199, 0.00461955787613988, -0.133470475673676, 0.175712242722511, 32116, 31349, 23431, NaN
1473983284.85199, 0.00535175809636712, -0.133818402886391, 0.175438016653061, 32116, 31353, 23445, NaN
1473983285.85199, 0.00609097257256508, -0.133330971002579, 0.17478820681572, 32146, 31350, 23425, NaN
1473983286.85199, 0.00736504420638084, -0.133356541395187, 0.175060972571373, 32112, 31368, 23436, NaN
1473983287.86199, 0.00563625432550907, -0.13395120203495, 0.17493836581707, 32119, 31352, 23440, NaN
1473983288.86199, 0.00270915823057294, -0.135619789361954, 0.174857705831528, 32123, 31351, 23432, NaN
1473983289.86199, 0.000219376583117992, -0.135288238525391, 0.174863755702972, 32118, 31351, 23456, NaN
1473983289.86199, -0.00140040693804622, -0.133898958563805, 0.175954177975655, 32125, 31349, 23434, NaN
1473983290.86999, -0.00284489709883928, -0.133720427751541, 0.175935447216034, 32126, 31345, 23437, NaN
1473983291.86999, -0.00354190333746374, -0.134070336818695, 0.175915449857712, 32133, 31344, 23439, NaN
1473983292.86999, -0.00467925379052758, -0.133608818054199, 0.17533577978611, 32124, 31365, 23434, NaN
1473983293.86999, -0.00565552478656173, -0.133158475160599, 0.174623087048531, 32128, 31357, 23433, NaN
1473983293.86999, -0.00616944907233119, -0.133174017071724, 0.174743339419365, 32112, 31371, 23444, NaN
1473983294.87599, -0.00510383956134319, -0.133577182888985, 0.174537718296051, 32129, 31343, 23430, NaN
1473983295.87599, -0.000816673855297267, -0.134086638689041, 0.17498579621315, 32118, 31352, 23440, NaN
1473983296.87599, 0.00157191732432693, -0.134867370128632, 0.174323454499245, 32118, 31339, 23442, NaN
1473983297.87599, 0.00196340843103826, -0.135399922728539, 0.174189507961273, 32124, 31363, 23435, 121.062835693359
1473983297.87599, -0.000557459541596472, -0.13486821949482, 0.174385920166969, 32126, 31351, 23452, NaN
1473983298.88399, -0.00244520790874958, -0.134574264287949, 0.174563363194466, 32127, 31349, 23433, NaN
1473983299.88199, -0.00171895872335881, -0.134525805711746, 0.174360200762749, 32119, 31361, 23449, NaN
1473983300.87999, -0.00256919069215655, -0.133658856153488, 0.173821851611137, 32122, 31360, 23454, NaN
1473983301.87999, -0.00758727127686143, -0.134284257888794, 0.174358576536179, 32133, 31349, 23443, NaN
1473983302.87999, -0.0117385275661945, -0.134486109018326, 0.175091117620468, 32136, 31341, 23433, NaN
1473983303.87999, -0.0128441611304879, -0.134792506694794, 0.175190538167953, 32126, 31353, 23437, NaN
1473983304.87999, -0.012679897248745, -0.134096413850784, 0.175687968730927, 32131, 31341, 23434, NaN
1473983305.87999, -0.0105612548068166, -0.134206160902977, 0.176189437508583, 32151, 31348, 23422, NaN
1473983306.87999, -0.00813224166631699, -0.134887114167213, 0.176838099956512, 32128, 31354, 23431, NaN
1473983307.87999, -0.00675339391455054, -0.135583519935608, 0.176558062434196, 32138, 31348, 23431, NaN
1473983308.87999, -0.00594345945864916, -0.135687604546547, 0.176786199212074, 32119, 31368, 23454, NaN
1473983309.87999, -0.00820756610482931, -0.135876625776291, 0.176455616950989, 32145, 31344, 23426, NaN
1473983310.87999, -0.0069587561301887, -0.135464996099472, 0.176027610898018, 32131, 31355, 23445, NaN
1473983311.87999, -0.00400163512676954, -0.135530039668083, 0.175598293542862, 32124, 31337, 23435, NaN
1473983312.87999, -0.00184258748777211, -0.135007604956627, 0.176063403487206, 32135, 31354, 23450, NaN
1473983313.88798, -0.00225740787573159, -0.135534763336182, 0.176586672663689, 32132, 31353, 23440, NaN
1473983314.88798, 0.000465091783553362, -0.136152863502502, 0.176406666636467, 32130, 31359, 23445, NaN
1473983315.88798, 0.00192924705334008, -0.134993478655815, 0.175749927759171, 32122, 31347, 23438, NaN
1473983315.88798, 0.00179381319321692, -0.13557630777359, 0.175566107034683, 32125, 31344, 23433, NaN
1473983316.89598, -0.00129845808260143, -0.135562673211098, 0.175473690032959, 32128, 31338, 23449, NaN
1473983317.89598, -0.00224783830344677, -0.1357401907444, 0.175471812486649, 32140, 31343, 23433, NaN
1473983318.89598, -0.00026192664518021, -0.135658234357834, 0.17534464597702, 32134, 31342, 23434, NaN
1473983319.89598, 0.002610944211483, -0.135674074292183, 0.174917057156563, 32113, 31357, 23439, NaN
1473983319.89598, 0.00351817533373833, -0.135750576853752, 0.175353094935417, 32118, 31351, 23447, NaN
1473983320.90198, 0.00413586338981986, -0.13492026925087, 0.175474494695663, 32120, 31341, 23431, NaN
1473983321.90198, 0.00644969614222646, -0.134955033659935, 0.176532164216042, 32121, 31362, 23430, NaN
1473983322.90198, 0.0101222582161427, -0.134889468550682, 0.175992503762245, 32129, 31349, 23432, NaN
1473983323.90198, 0.0146758705377579, -0.135306477546692, 0.176838606595993, 32145, 31348, 23441, NaN
1473983324.90198, 0.0161713622510433, -0.135967195034027, 0.176824524998665, 32130, 31349, 23442, NaN
1473983325.90198, 0.0144577557221055, -0.136388689279556, 0.17703865468502, 32119, 31348, 23444, NaN
1473983326.90198, 0.0102839106693864, -0.136418268084526, 0.177491828799248, 32126, 31336, 23434, NaN
1473983327.90198, 0.00779557600617409, -0.137270629405975, 0.177980273962021, 32122, 31357, 23438, NaN
1473983328.90198, 0.00725429458543658, -0.138074919581413, 0.1781847178936, 32137, 31359, 23440, NaN
1473983329.90198, 0.011575561016798, -0.137680664658546, 0.178000673651695, 32134, 31338, 23435, NaN
1473983330.90198, 0.0186629816889763, -0.138204157352448, 0.177347406744957, 32122, 31351, 23440, NaN
1473983331.90198, 0.0264644622802734, -0.138675376772881, 0.176603898406029, 32112, 31337, 23451, NaN
1473983332.90198, 0.0386691801249981, -0.138593226671219, 0.176906928420067, 32126, 31337, 23435, NaN
1473983333.90198, 0.0561335384845734, -0.1387909501791, 0.177123382687569, 32133, 31352, 23440, NaN
1473983334.90198, 0.0781650617718697, -0.139690011739731, 0.176374197006226, 32123, 31352, 23437, NaN
1473983335.90198, 0.104185722768307, -0.13963221013546, 0.175909504294395, 32139, 31354, 23441, NaN
1473983336.90198, 0.131310701370239, -0.140897765755653, 0.175428077578545, 32145, 31354, 23443, NaN
1473983337.90198, 0.108067207038403, -0.140955194830894, 0.175459906458855, 32135, 31358, 23428, NaN
1473983338.90198, 0.0648799911141396, -0.141528829932213, 0.175010025501251, 32115, 31362, 23449, NaN
1473983339.90198, 0.0283683557063341, -0.141109868884087, 0.175623312592506, 32136, 31358, 23435, NaN
1473983340.90998, -0.00201453058980405, -0.141521334648132, 0.175586864352226, 32136, 31352, 23433, NaN
1473983341.90998, -0.0268063563853502, -0.140812233090401, 0.175475284457207, 32113, 31346, 23433, NaN
1473983342.90998, -0.0465329736471176, -0.14011724293232, 0.174973547458649, 32136, 31350, 23433, NaN
1473983343.90998, -0.061705693602562, -0.140978649258614, 0.174632415175438, 32131, 31335, 23445, NaN
1473983343.90998, -0.0728186592459679, -0.141196623444557, 0.174484819173813, 32124, 31360, 23443, NaN
1473983344.91798, -0.0803464278578758, -0.141628310084343, 0.174962162971497, 32129, 31335, 23439, NaN
1473983345.91798, -0.0847417712211609, -0.142722636461258, 0.174155652523041, 32119, 31339, 23456, NaN
1473983346.91798, -0.0864337757229805, -0.142220824956894, 0.173040628433228, 32115, 31355, 23441, NaN
1473983347.91798, -0.0858262404799461, -0.141643553972244, 0.173722103238106, 32119, 31339, 23451, NaN
1473983347.91798, -0.0832963958382607, -0.142108395695686, 0.172983065247536, 32110, 31362, 23429, NaN
1473983348.92398, -0.0791940167546272, -0.142075553536415, 0.173167854547501, 32124, 31360, 23427, NaN
1473983349.92398, -0.0738408043980598, -0.142106905579567, 0.173784047365189, 32131, 31337, 23437, NaN
1473983350.92398, -0.0675301179289818, -0.143230959773064, 0.174129202961922, 32119, 31339, 23449, NaN
1473983351.92398, -0.0605270452797413, -0.143976897001266, 0.174106538295746, 32127, 31365, 23444, NaN
1473983351.92398, -0.0530687086284161, -0.143335118889809, 0.172994002699852, 32116, 31352, 23439, 122.78572845459
1473983352.92798, -0.0453649014234543, -0.142694905400276, 0.172448962926865, 32128, 31347, 23441, NaN
1473983353.92798, -0.0375988930463791, -0.141761794686317, 0.172385260462761, 32134, 31352, 23437, NaN
1473983354.92798, -0.0299285091459751, -0.141227543354034, 0.17174468934536, 32126, 31361, 23450, NaN
1473983355.92798, -0.0224873311817646, -0.140242367982864, 0.171728938817978, 32119, 31346, 23449, NaN
1473983355.92798, -0.0153860924765468, -0.140925228595734, 0.172105476260185, 32125, 31336, 23449, NaN
1473983356.92998, -0.00871415715664625, -0.139936774969101, 0.172102063894272, 32128, 31339, 23432, NaN
1473983357.92998, -0.00254111154936254, -0.14011812210083, 0.172075763344765, 32113, 31357, 23442, NaN
1473983358.92998, 0.00308159808628261, -0.139122009277344, 0.172054201364517, 32139, 31347, 23436, NaN
1473983359.92998, 0.00811898428946733, -0.139748141169548, 0.1725232899189, 32114, 31341, 23450, NaN
1473983360.92998, 0.0125508336350322, -0.139763578772545, 0.173257008194923, 32133, 31355, 23430, NaN
1473983361.92998, 0.0163700245320797, -0.139225989580154, 0.173222348093987, 32132, 31356, 23434, NaN
1473983362.92998, 0.0195808876305819, -0.139110222458839, 0.173689916729927, 32121, 31357, 23439, NaN
1473983363.92998, 0.0221976041793823, -0.139682695269585, 0.173950880765915, 32124, 31339, 23435, NaN
1473983364.92998, 0.0237797275185585, -0.140408992767334, 0.174335554242134, 32113, 31346, 23444, NaN
1473983365.92998, 0.0225664880126715, -0.139891847968102, 0.174169316887856, 32112, 31359, 23454, NaN
1473983366.93798, 0.0192739814519882, -0.139774322509766, 0.173451453447342, 32110, 31341, 23441, NaN
1473983367.93798, 0.0169375538825989, -0.139019981026649, 0.173513934016228, 32137, 31357, 23428, NaN
1473983368.93798, 0.0164467729628086, -0.139133393764496, 0.172849461436272, 32129, 31349, 23439, NaN
1473983368.93798, 0.0140636321157217, -0.139281958341599, 0.172472253441811, 32135, 31342, 23431, NaN
1473983369.94598, 0.00980503112077713, -0.139856800436974, 0.171993538737297, 32127, 31352, 23435, NaN
1473983370.94598, 0.00174464040901512, -0.139790520071983, 0.172382548451424, 32133, 31351, 23431, NaN
1473983371.94598, -0.00569862592965364, -0.139910191297531, 0.172498345375061, 32124, 31345, 23440, NaN
1473983372.94598, -0.0101399840787053, -0.14007069170475, 0.172790035605431, 32137, 31339, 23438, NaN
1473983373.94598, -0.0099956663325429, -0.139960542321205, 0.171885028481483, 32110, 31367, 23451, NaN
1473983374.94598, -0.00791633035987616, -0.139478832483292, 0.172496691346169, 32118, 31366, 23450, NaN
1473983375.94598, -0.00799428950995207, -0.139412626624107, 0.172845587134361, 32130, 31350, 23439, NaN
1473983376.94598, -0.00932370405644178, -0.139105439186096, 0.172151997685432, 32122, 31341, 23449, NaN
1473983377.94598, -0.00897183082997799, -0.139488384127617, 0.17172072827816, 32122, 31363, 23444, NaN
1473983378.94598, -0.00493632350116968, -0.138600841164589, 0.171644046902657, 32130, 31354, 23429, NaN
1473983379.94598, 0.00224184268154204, -0.138391301035881, 0.171287894248962, 32128, 31352, 23440, NaN
1473983380.94598, 0.0100396405905485, -0.137798205018044, 0.170993193984032, 32122, 31345, 23446, NaN
1473983381.94598, 0.0168242957442999, -0.137246087193489, 0.170966595411301, 32130, 31351, 23430, NaN
1473983382.94598, 0.0227108728140593, -0.136742860078812, 0.170565977692604, 32121, 31352, 23448, NaN
1473983383.94598, 0.0277702044695616, -0.136419966816902, 0.170942038297653, 32110, 31355, 23446, NaN
1473983384.94598, 0.0332653932273388, -0.136445835232735, 0.170428663492203, 32134, 31339, 23434, NaN
1473983385.94598, 0.0358999483287334, -0.136602565646172, 0.170546501874924, 32107, 31357, 23437, NaN
1473983386.94598, 0.0366223119199276, -0.137258127331734, 0.170426085591316, 32122, 31351, 23437, NaN
1473983387.94598, 0.0390402674674988, -0.136792704463005, 0.171334147453308, 32131, 31352, 23441, NaN
1473983388.94598, 0.0421972945332527, -0.136568740010262, 0.171532168984413, 32129, 31338, 23431, NaN
1473983389.94598, 0.0474287942051888, -0.136606857180595, 0.171869114041328, 32130, 31347, 23441, NaN
1473983390.94598, 0.0510675869882107, -0.137080863118172, 0.171860441565514, 32117, 31337, 23438, NaN
1473983391.94598, 0.0530537851154804, -0.137378677725792, 0.171572759747505, 32137, 31350, 23444, NaN
1473983392.94598, 0.0513502694666386, -0.137874811887741, 0.171687498688698, 32122, 31349, 23435, NaN
1473983393.94598, 0.0493645817041397, -0.137868911027908, 0.170790076255798, 32119, 31355, 23432, NaN
1473983394.95398, 0.0485716313123703, -0.137955561280251, 0.170307204127312, 32118, 31339, 23434, NaN
1473983395.95398, 0.0475159734487534, -0.138370901346207, 0.169682264328003, 32122, 31347, 23423, NaN
1473983396.95398, 0.0458468459546566, -0.138637661933899, 0.170073345303535, 32130, 31350, 23441, NaN
1473983397.95398, 0.039560329169035, -0.138985008001328, 0.170456260442734, 32118, 31347, 23459, NaN
1473983397.95398, 0.0281768105924129, -0.139595106244087, 0.170585602521896, 32124, 31352, 23437, NaN
1473983398.96198, 0.0172956865280867, -0.139251694083214, 0.170229390263557, 32113, 31351, 23443, NaN
1473983399.96198, 0.00988713745027781, -0.139866888523102, 0.169406145811081, 32129, 31338, 23443, NaN
1473983400.96198, 0.00839119218289852, -0.139375150203705, 0.169581413269043, 32120, 31358, 23441, NaN
1473983401.96198, 0.00789501145482063, -0.139195010066032, 0.169425457715988, 32130, 31345, 23443, NaN
1473983401.96198, 0.00241309544071555, -0.139890745282173, 0.169341191649437, 32120, 31343, 23456, NaN
1473983402.96798, -0.00723670143634081, -0.140579476952553, 0.169312089681625, 32133, 31352, 23446, NaN
1473983403.96798, -0.0173995476216078, -0.140493422746658, 0.168445229530334, 32130, 31344, 23437, NaN
1473983404.96798, -0.0210571233183146, -0.140934213995934, 0.168409645557404, 32121, 31362, 23431, NaN
1473983405.96798, -0.0199722703546286, -0.140330925583839, 0.167621374130249, 32138, 31349, 23447, NaN
1473983405.96798, -0.0181313194334507, -0.13985975086689, 0.167682260274887, 32120, 31342, 23445, NaN
1473983406.97198, -0.0199749562889338, -0.140024825930595, 0.16799296438694, 32133, 31364, 23436, 123.016395568848
1473983407.97198, -0.0208340063691139, -0.139539793133736, 0.168489158153534, 32119, 31339, 23442, NaN
1473983408.97198, -0.0223630014806986, -0.138642534613609, 0.167933687567711, 32109, 31332, 23451, NaN
1473983409.97198, -0.0221398174762726, -0.138522505760193, 0.168658047914505, 32120, 31343, 23428, NaN
1473983409.97198, -0.0228684823960066, -0.138028010725975, 0.168585538864136, 32112, 31353, 23452, NaN
1473983410.97398, -0.0240552350878716, -0.138891890645027, 0.167937651276588, 32125, 31359, 23439, NaN
1473983411.97398, -0.0242374781519175, -0.13830903172493, 0.168817937374115, 32118, 31337, 23443, NaN
1473983412.97398, -0.0237884130328894, -0.138799265027046, 0.168591007590294, 32136, 31352, 23430, NaN
1473983413.97398, -0.0223967209458351, -0.138483926653862, 0.168158754706383, 32140, 31356, 23452, NaN
1473983413.97398, -0.0224059913307428, -0.138810873031616, 0.168532818555832, 32128, 31346, 23444, NaN
1473983414.97398, -0.0225134752690792, -0.138027116656303, 0.168416649103165, 32129, 31357, 23447, NaN
1473983415.97398, -0.0210979096591473, -0.138306602835655, 0.168349221348763, 32125, 31351, 23429, NaN
1473983416.97398, -0.0170927718281746, -0.137880071997643, 0.167594701051712, 32114, 31363, 23439, NaN
1473983417.97398, -0.013249896466732, -0.137824147939682, 0.16763211786747, 32126, 31353, 23433, NaN
1473983418.98398, -0.0102775106206536, -0.137357473373413, 0.167469710111618, 32132, 31347, 23439, NaN
1473983419.98398, -0.00930979009717703, -0.13811431825161, 0.167031556367874, 32098, 31356, 23460, NaN
1473983420.98398, -0.00913057290017605, -0.138668671250343, 0.167335346341133, 32137, 31330, 23439, NaN
1473983421.98398, -0.00720340339466929, -0.138636127114296, 0.167170956730843, 32134, 31350, 23426, NaN
1473983422.98398, -0.00424219248816371, -0.138589382171631, 0.167041182518005, 32129, 31349, 23434, NaN
1473983423.98398, 0.000381416670279577, -0.138605251908302, 0.167017340660095, 32119, 31345, 23427, NaN
1473983424.98398, 0.00375406141392887, -0.137090161442757, 0.167279914021492, 32121, 31356, 23454, NaN
1473983425.98398, 0.00431577488780022, -0.136505588889122, 0.167136833071709, 32122, 31343, 23438, NaN
1473983426.98398, 0.00225548888556659, -0.135999649763107, 0.167400181293488, 32119, 31343, 23441, NaN
1473983427.98398, -0.000713921443093568, -0.135618776082993, 0.168170124292374, 32125, 31368, 23450, NaN
1473983428.98398, -0.00340424990281463, -0.135541781783104, 0.167633548378944, 32120, 31349, 23431, NaN
1473983429.98398, -0.00187183811794966, -0.135346353054047, 0.167710915207863, 32124, 31342, 23441, NaN
1473983430.98398, 0.0019153751200065, -0.135236725211143, 0.16751417517662, 32124, 31356, 23431, NaN
1473983431.98398, 0.00774433463811874, -0.134649857878685, 0.167185753583908, 32117, 31361, 23441, NaN
1473983432.98398, 0.00999658368527889, -0.133740171790123, 0.168046236038208, 32151, 31347, 23441, NaN
1473983433.98398, 0.00777929741889238, -0.133820652961731, 0.167298659682274, 32133, 31365, 23429, NaN
1473983434.98398, 0.0041483505629003, -0.133680835366249, 0.167981386184692, 32132, 31335, 23435, NaN
1473983435.98398, 0.00479682255536318, -0.13414654135704, 0.168545946478844, 32146, 31348, 23423, NaN
1473983436.98398, 0.0108586372807622, -0.134198650717735, 0.169133365154266, 32125, 31348, 23438, NaN
1473983437.98398, 0.0150666441768408, -0.134450256824493, 0.169376417994499, 32126, 31349, 23441, NaN
1473983438.98398, 0.0152441393584013, -0.134318277239799, 0.169472351670265, 32129, 31347, 23442, NaN
1473983439.98398, 0.0112023232504725, -0.134281501173973, 0.168884217739105, 32121, 31353, 23439, NaN
1473983440.98398, 0.00869348086416721, -0.133832395076752, 0.169638633728027, 32119, 31355, 23443, NaN
1473983441.98398, 0.00660995626822114, -0.134497687220573, 0.169495239853859, 32126, 31362, 23443, NaN
1473983442.98398, 0.00643090857192874, -0.135289326310158, 0.170034319162369, 32141, 31356, 23443, NaN
1473983443.98398, 0.00652447622269392, -0.135526970028877, 0.17120099067688, 32111, 31353, 23441, NaN
1473983444.98398, 0.00608178228139877, -0.135384723544121, 0.171346753835678, 32130, 31330, 23433, NaN
1473983445.98398, 0.00668544042855501, -0.135851591825485, 0.171358183026314, 32125, 31357, 23451, NaN
1473983446.98398, 0.00644379667937756, -0.135758444666862, 0.171620011329651, 32132, 31360, 23429, NaN
1473983447.98398, 0.00387839134782553, -0.135081052780151, 0.172269150614738, 32129, 31334, 23439, NaN
1473983448.98398, 0.00117609521839768, -0.134884208440781, 0.171911373734474, 32126, 31352, 23436, NaN
1473983450.99198, 0.00080076401354745, -0.134566605091095, 0.172587901353836, 32144, 31367, 23437, NaN
1473983451.99198, 0.00211151293478906, -0.134161800146103, 0.172338649630547, 32140, 31350, 23436, NaN
1473983452.99198, 0.00250241649337113, -0.133877396583557, 0.172182783484459, 32130, 31349, 23445, NaN
1473983452.99198, 0.000987108680419624, -0.133263945579529, 0.172125846147537, 32122, 31354, 23457, NaN
1473983453.99998, -0.000362749706255272, -0.132883191108704, 0.171818315982819, 32129, 31343, 23436, NaN
1473983454.99998, 0.00154125492554158, -0.133484065532684, 0.17168815433979, 32132, 31348, 23433, NaN
1473983455.99998, 0.00340870930813253, -0.133176177740097, 0.172815322875977, 32113, 31354, 23440, NaN
1473983456.99998, 0.003909632563591, -0.133575454354286, 0.172207772731781, 32127, 31345, 23443, NaN
1473983456.99998, 0.00318730785511434, -0.133903712034225, 0.172234624624252, 32144, 31344, 23428, NaN
