File timestamp: Sat Aug 13 21:00:00 2016, Internal temp: 19.4549560546875
1471124873.62799, 0.0578106865286827, 0.0107880905270576, -0.00383617216721177, 33855, 32722, 23191, NaN
1471124874.63599, 0.0626593455672264, 0.010028381831944, -0.00376715231686831, 33857, 32723, 23197, NaN
1471124875.63599, 0.0664616003632545, 0.0104391500353813, -0.00387023319490254, 33849, 32720, 23191, NaN
1471124876.63599, 0.0691969022154808, 0.00983359944075346, -0.00378194684162736, 33859, 32711, 23188, NaN
1471124877.63599, 0.0711177065968513, 0.0104897478595376, -0.00461468053981662, 33836, 32720, 23208, NaN
1471124877.63599, 0.0717751085758209, 0.0101845655590296, -0.00555237336084247, 33846, 32717, 23198, NaN
1471124878.64199, 0.070988304913044, 0.0104143172502518, -0.00609792629256845, 33851, 32720, 23202, NaN
1471124879.64199, 0.0689465701580048, 0.0107671683654189, -0.00628510722890496, 33855, 32732, 23198, NaN
1471124880.64199, 0.0661706179380417, 0.0100734196603298, -0.00721432827413082, 33848, 32715, 23198, NaN
1471124881.64199, 0.0621028952300549, 0.010416760109365, -0.00711067439988256, 33841, 32726, 23200, NaN
1471124881.64199, 0.0575497448444366, 0.00978031847625971, -0.00748643698170781, 33862, 32724, 23193, NaN
1471124882.64799, 0.0530262030661106, 0.00995813962072134, -0.00805055536329746, 33845, 32720, 23207, NaN
1471124883.64799, 0.0477281920611858, 0.00963583402335644, -0.00781661551445723, 33837, 32723, 23216, NaN
1471124884.64799, 0.0415493696928024, 0.0103199211880565, -0.0080241160467267, 33842, 32731, 23207, NaN
1471124885.64799, 0.0344879701733589, 0.00977640971541405, -0.00787471793591976, 33848, 32717, 23208, NaN
1471124886.64799, 0.028447987511754, 0.0103474948555231, -0.00848834123462439, 33856, 32724, 23194, NaN
1471124887.64799, 0.0222580004483461, 0.0102352108806372, -0.00838797073811293, 33857, 32731, 23195, NaN
1471124888.64799, 0.0166008956730366, 0.0108512500301003, -0.00843717157840729, 33849, 32728, 23198, NaN
1471124889.64799, 0.0101259341463447, 0.0108946235850453, -0.0089411698281765, 33840, 32729, 23203, NaN
1471124890.64799, 0.00356093910522759, 0.0108795026317239, -0.00906376820057631, 33853, 32729, 23208, NaN
1471124891.64799, -0.00227032694965601, 0.0106433900073171, -0.010296949185431, 33845, 32724, 23188, NaN
1471124892.64799, -0.00718944566324353, 0.0102264396846294, -0.0108617749065161, 33855, 32723, 23201, NaN
1471124893.64799, -0.0131473550572991, 0.0103359986096621, -0.00988091062754393, 33845, 32719, 23189, -49.4258575439453
1471124894.64799, -0.0190545283257961, 0.00950105208903551, -0.00961514096707106, 33835, 32710, 23203, NaN
1471124895.64799, -0.0251796152442694, 0.0088320653885603, -0.00930109899491072, 33853, 32715, 23210, NaN
1471124896.64799, -0.0306713301688433, 0.0088643366470933, -0.00924918241798878, 33856, 32710, 23199, NaN
1471124897.64799, -0.0339918546378613, 0.00865712482482195, -0.00887441728264093, 33857, 32721, 23201, NaN
1471124898.65599, -0.0348700769245625, 0.00912236887961626, -0.0090018417686224, 33841, 32716, 23199, NaN
1471124899.65599, -0.0347848162055016, 0.00896548293530941, -0.00878617633134127, 33853, 32719, 23198, NaN
1471124900.65599, -0.0345588140189648, 0.00840841606259346, -0.00894775986671448, 33852, 32725, 23200, NaN
1471124900.65799, -0.0349415019154549, 0.00841895025223494, -0.00936102587729692, 33857, 32719, 23192, NaN
1471124901.66399, -0.0362504944205284, 0.00751397525891662, -0.00886496063321829, 33843, 32709, 23201, NaN
1471124902.66399, -0.0369377173483372, 0.00747087225317955, -0.00841644871979952, 33865, 32727, 23187, NaN
1471124903.66399, -0.0376078523695469, 0.00754474103450775, -0.00936184730380774, 33856, 32731, 23185, NaN
1471124904.66399, -0.0374050736427307, 0.00724643561989069, -0.00877112429589033, 33853, 32726, 23214, NaN
1471124904.66399, -0.0358993485569954, 0.00652110809460282, -0.00890492647886276, 33862, 32723, 23194, NaN
1471124905.66999, -0.0331498645246029, 0.00731971813365817, -0.0095697995275259, 33863, 32720, 23195, NaN
1471124906.66999, -0.0303964279592037, 0.00662053655833006, -0.00999797135591507, 33855, 32716, 23197, NaN
1471124907.66999, -0.027291364967823, 0.00643695937469602, -0.00978160742670298, 33854, 32710, 23205, NaN
1471124908.66999, -0.0236357990652323, 0.00498325424268842, -0.0103561840951443, 33847, 32729, 23196, NaN
1471124908.66999, -0.0209397990256548, 0.00453661195933819, -0.00985404383391142, 33835, 32710, 23200, NaN
1471124909.67399, -0.019436027854681, 0.00439841719344258, -0.00994635187089443, 33850, 32717, 23208, NaN
1471124910.67399, -0.0193375032395124, 0.00506506720557809, -0.0106427390128374, 33848, 32719, 23200, NaN
1471124911.67399, -0.0186747089028358, 0.00467191683128476, -0.00989411119371653, 33857, 32726, 23198, NaN
1471124912.67399, -0.0186036415398121, 0.00414866302162409, -0.0103911533951759, 33847, 32719, 23204, NaN
1471124913.67399, -0.0166604928672314, 0.00469312677159905, -0.0109245777130127, 33826, 32739, 23208, NaN
1471124914.67399, -0.0138981947675347, 0.00513463420793414, -0.0108238458633423, 33850, 32718, 23198, NaN
1471124915.67399, -0.0123140849173069, 0.00476958183571696, -0.0103762503713369, 33847, 32709, 23202, NaN
1471124916.67399, -0.0106808925047517, 0.00435980409383774, -0.0100612249225378, 33847, 32720, 23212, NaN
1471124917.67399, -0.00852741487324238, 0.00380609603598714, -0.0101329665631056, 33843, 32719, 23204, NaN
1471124918.67399, -0.00546751823276281, 0.00358006893657148, -0.00976186152547598, 33855, 32730, 23192, NaN
1471124919.67399, -0.00193180644419044, 0.00331471371464431, -0.00976194813847542, 33864, 32714, 23203, NaN
1471124920.67399, 0.000322155945468694, 0.00289078941568732, -0.00931065622717142, 33851, 32730, 23198, NaN
1471124921.67399, 0.00170275813434273, 0.00292764930054545, -0.00971848703920841, 33855, 32720, 23196, NaN
1471124922.67399, 0.00254180375486612, 0.00205053552053869, -0.00961579289287329, 33853, 32716, 23193, NaN
1471124923.67399, 0.00309494696557522, 0.00253558624535799, -0.0103323832154274, 33861, 32723, 23198, NaN
1471124924.68399, 0.00339905265718699, 0.00239124335348606, -0.0108720827847719, 33856, 32719, 23184, NaN
1471124925.68399, 0.00386304361745715, 0.00202937424182892, -0.0110327936708927, 33847, 32742, 23198, NaN
1471124926.68399, 0.00448186742141843, 0.00260252668522298, -0.0106455022469163, 33846, 32723, 23201, NaN
1471124926.68399, 0.00582514936104417, 0.00221600732766092, -0.0104362480342388, 33860, 32731, 23193, NaN
1471124927.69199, 0.00761767895892262, 0.00169824331533164, -0.0105496915057302, 33858, 32725, 23192, NaN
1471124928.69199, 0.0108331106603146, 0.00209085177630186, -0.0104900635778904, 33850, 32731, 23195, NaN
1471124929.69199, 0.0180813614279032, 0.00240025576204062, -0.0101484265178442, 33844, 32713, 23196, NaN
1471124930.69199, 0.0318745411932468, 0.00280439900234342, -0.00977353099733591, 33846, 32725, 23188, NaN
1471124930.69199, 0.0539320595562458, 0.00331305665895343, -0.0100193889811635, 33844, 32713, 23201, NaN
1471124931.69799, 0.0822065845131874, 0.00331639079377055, -0.0103178797289729, 33836, 32727, 23205, NaN
1471124932.69799, 0.116339489817619, 0.00305146723985672, -0.0104554258286953, 33841, 32726, 23201, NaN
1471124933.69799, 0.155157387256622, 0.00326763349585235, -0.00990307237952948, 33853, 32711, 23196, NaN
1471124934.69799, 0.19565637409687, 0.00298958853818476, -0.00985941477119923, 33862, 32723, 23197, NaN
1471124935.69799, 0.194244563579559, 0.00265095033682883, -0.0100249499082565, 33856, 32725, 23206, NaN
1471124936.69799, 0.129880219697952, 0.00310400291346014, -0.0103778354823589, 33854, 32716, 23195, NaN
1471124937.69799, 0.0748187229037285, 0.00173477444332093, -0.0111228711903095, 33849, 32718, 23193, NaN
1471124938.69799, 0.0283492114394903, 0.00115342414937913, -0.0112497378140688, 33847, 32714, 23199, NaN
1471124939.69799, -0.0102319847792387, 0.00106148724444211, -0.0114190420135856, 33841, 32729, 23203, NaN
1471124940.69799, -0.0416177324950695, 0.000568757473956794, -0.0122070396319032, 33851, 32727, 23189, NaN
1471124941.69799, -0.0664863735437393, 0.000856605416629463, -0.0129565373063087, 33855, 32709, 23191, NaN
1471124942.69799, -0.0854980498552322, 0.000902366824448109, -0.0132653871551156, 33853, 32724, 23202, NaN
1471124943.69799, -0.0992911383509636, 0.000747091602534056, -0.0134366247802973, 33848, 32719, 23206, NaN
1471124944.69799, -0.108479000627995, 0.00134075584355742, -0.0122888116165996, 33844, 32724, 23200, NaN
1471124945.69799, -0.113647006452084, 0.00152284756768495, -0.0119297280907631, 33849, 32726, 23194, NaN
1471124946.69799, -0.115350000560284, 0.00110720610246062, -0.0113325603306293, 33855, 32718, 23202, NaN
1471124947.69799, -0.114110134541988, 0.00167146336752921, -0.0111358258873224, 33844, 32718, 23198, NaN
1471124948.69799, -0.11041521281004, 0.00158354523591697, -0.0101442933082581, 33858, 32717, 23185, -53.8296508789062
1471124949.69799, -0.104717403650284, 0.00212168181315064, -0.0103592853993177, 33853, 32725, 23202, NaN
1471124950.69799, -0.097432479262352, 0.00187620986253023, -0.00987858511507511, 33851, 32724, 23196, NaN
1471124951.69799, -0.0889394357800484, 0.00222046277485788, -0.00993513222783804, 33848, 32721, 23193, NaN
1471124952.70599, -0.0795805379748344, 0.00215681060217321, -0.00952937081456184, 33860, 32718, 23194, NaN
1471124953.70599, -0.0696617662906647, 0.00287574925459921, -0.00990234594792128, 33853, 32719, 23197, NaN
1471124954.70599, -0.0594535917043686, 0.00317776459269226, -0.0101222321391106, 33841, 32723, 23206, NaN
1471124954.70599, -0.0491920411586761, 0.00328071718104184, -0.00958565343171358, 33845, 32723, 23193, NaN
1471124955.71399, -0.0390801057219505, 0.0029820566996932, -0.0103221470490098, 33847, 32727, 23201, NaN
1471124956.71399, -0.0292893145233393, 0.0030899541452527, -0.0112327439710498, 33845, 32723, 23202, NaN
1471124957.71399, -0.0199615377932787, 0.00307413237169385, -0.0120513662695885, 33855, 32716, 23193, NaN
1471124958.71399, -0.0112109305337071, 0.00261206482537091, -0.0124402083456516, 33843, 32722, 23199, NaN
1471124958.71399, -0.00312600540928543, 0.00252820830792189, -0.0127173131331801, 33849, 32729, 23191, NaN
1471124959.71999, 0.00422823335975409, 0.00230829580686986, -0.0122026242315769, 33848, 32721, 23196, NaN
1471124960.71999, 0.0108080944046378, 0.00230546481907368, -0.0114366561174393, 33851, 32723, 23207, NaN
1471124961.71999, 0.0165890026837587, 0.00203877384774387, -0.0113906795158982, 33852, 32715, 23192, NaN
1471124962.71999, 0.021563308313489, 0.00238976301625371, -0.0111375004053116, 33841, 32720, 23207, NaN
1471124962.71999, 0.0257381480187178, 0.00245412020012736, -0.011116998270154, 33851, 32719, 23198, NaN
1471124963.72399, 0.0289423391222954, 0.00239091739058495, -0.0116962883621454, 33846, 32720, 23200, NaN
1471124964.72399, 0.0285809375345707, 0.00279243220575154, -0.0119563741609454, 33854, 32715, 23199, NaN
1471124965.72399, 0.0252842362970114, 0.00320174871012568, -0.0120069058611989, 33854, 32727, 23201, NaN
1471124966.72399, 0.0203504376113415, 0.00271992990747094, -0.0129926763474941, 33864, 32717, 23182, NaN
1471124966.72399, 0.0139115676283836, 0.00185453123413026, -0.0129275899380445, 33854, 32717, 23190, NaN
1471124967.72599, 0.00752022350206971, 0.00112798972986639, -0.0137022770941257, 33838, 32729, 23205, NaN
1471124968.72599, 0.000871738302521408, 0.00022865085338708, -0.0137925371527672, 33857, 32718, 23200, NaN
1471124969.72599, -0.00559939863160253, 0.000383362203137949, -0.013729315251112, 33844, 32724, 23199, NaN
1471124970.72599, -0.010570241138339, -0.000229713841690682, -0.0140826152637601, 33848, 32714, 23214, NaN
1471124971.72599, -0.0149169517681003, -0.000590446114074439, -0.0141885196790099, 33856, 32718, 23193, NaN
1471124972.72599, -0.0172202028334141, -0.000365261599654332, -0.0141189312562346, 33853, 32724, 23201, NaN
1471124973.72599, -0.0168124735355377, 1.90833980013849e-05, -0.0148651013150811, 33845, 32722, 23209, NaN
1471124974.72599, -0.0152455931529403, -0.000314717093715444, -0.014397150836885, 33844, 32719, 23190, NaN
1471124975.72599, -0.0117628490552306, -0.000206352284294553, -0.014899704605341, 33844, 32735, 23202, NaN
1471124976.72599, -0.0065885977819562, -0.000661891885101795, -0.0148268481716514, 33860, 32725, 23197, NaN
1471124977.73399, -0.000497660366818309, -0.000336069235345349, -0.0155547074973583, 33851, 32719, 23192, NaN
1471124978.73399, 0.0059774974361062, -0.000499799149110913, -0.0155419362708926, 33842, 32728, 23195, NaN
1471124979.73399, 0.0128189092501998, 0.000366663676686585, -0.0153625290840864, 33857, 32727, 23202, NaN
1471124979.73399, 0.0201428849250078, 0.000136541304527782, -0.0156944580376148, 33850, 32714, 23190, NaN
1471124980.74199, 0.02729257568717, -0.000103896330983844, -0.0157498996704817, 33844, 32710, 23188, NaN
1471124981.74199, 0.0345345661044121, -0.000207391887670383, -0.0150572685524821, 33853, 32720, 23197, NaN
1471124982.74199, 0.0406889133155346, -0.000532893522176892, -0.0151405800133944, 33850, 32720, 23192, NaN
1471124983.74199, 0.0461317375302315, -0.000833872996736318, -0.015607163310051, 33838, 32719, 23201, NaN
1471124984.74199, 0.0508935339748859, -0.000734314962755889, -0.0151739651337266, 33851, 32716, 23209, NaN
1471124985.74199, 0.0556075237691402, -0.00077462790068239, -0.0149537213146687, 33843, 32724, 23208, NaN
1471124986.74199, 0.0586106553673744, -0.00115176918916404, -0.0151617499068379, 33854, 32715, 23194, NaN
1471124987.74199, 0.0602570027112961, -0.00117412826512009, -0.014572924003005, 33848, 32731, 23188, NaN
1471124988.74199, 0.0606593936681747, -0.00111520534846932, -0.0146434539929032, 33852, 32718, 23193, NaN
1471124989.74199, 0.0602239109575748, -0.00121595035307109, -0.0146570103242993, 33841, 32729, 23198, NaN
1471124990.74199, 0.0589200593531132, -0.000769201491493732, -0.0161819960922003, 33847, 32717, 23203, NaN
1471124991.74199, 0.0561938881874084, -0.000323085347190499, -0.0167931895703077, 33848, 32726, 23192, NaN
1471124992.10199, 0.0547865219414234, -0.00021752949396614, -0.0165332183241844, 33846, 32726, 23204, NaN
1471124993.10199, 0.0492815561592579, 0.000931276590563357, -0.0167368184775114, 33857, 32722, 23186, NaN
1471124994.10199, 0.04327642172575, 0.00102504238020629, -0.0161921139806509, 33861, 32716, 23187, NaN
1471124995.10199, 0.036896001547575, 0.000752095424104482, -0.0152825210243464, 33850, 32725, 23213, NaN
1471124996.10199, 0.0301070157438517, 0.00115945038851351, -0.0147147662937641, 33848, 32713, 23201, NaN
1471124997.10199, 0.0226966738700867, 0.00173643208108842, -0.0143904546275735, 33859, 32718, 23189, NaN
1471124998.10199, 0.0157763753086329, 0.00211119442246854, -0.0145155601203442, 33844, 32717, 23202, NaN
1471124999.10199, 0.0107234064489603, 0.00270327972248197, -0.014311233535409, 33852, 32739, 23192, NaN
1471125000.10199, 0.00720988307148218, 0.00223317323252559, -0.0139094134792686, 33839, 32711, 23202, NaN
1471125001.10199, 0.0032616623211652, 0.00247353781014681, -0.0150022683665156, 33844, 32729, 23199, NaN
1471125002.10199, -0.00124733441043645, 0.00196400145068765, -0.0142367212101817, 33848, 32723, 23200, NaN
1471125003.10199, -0.00656100921332836, 0.00254359538666904, -0.0143359256908298, 33861, 32719, 23185, NaN
1471125004.10199, -0.0113774305209517, 0.00294409971684217, -0.0140268905088305, 33841, 32733, 23207, -55.4300956726074
1471125005.10199, -0.0158768817782402, 0.00280247186310589, -0.0134025672450662, 33849, 32724, 23195, NaN
1471125006.11199, -0.0196375641971827, 0.00303676445037127, -0.014076778665185, 33849, 32734, 23204, NaN
1471125007.11199, -0.0225966796278954, 0.00259975506924093, -0.0141373686492443, 33853, 32722, 23212, NaN
1471125008.11199, -0.0244961231946945, 0.00232821074314415, -0.0135046318173409, 33845, 32720, 23203, NaN
1471125008.11199, -0.026736119762063, 0.00204286724328995, -0.0138038536533713, 33841, 32728, 23201, NaN
1471125009.11999, -0.0282212551683187, 0.0026630146894604, -0.0137201957404613, 33852, 32730, 23199, NaN
1471125010.11999, -0.0277535952627659, 0.0025432116817683, -0.014270294457674, 33846, 32728, 23212, NaN
1471125011.11999, -0.0273149162530899, 0.00266930600628257, -0.0137592200189829, 33853, 32718, 23180, NaN
1471125012.11999, -0.0267961900681257, 0.00291993864811957, -0.0135210147127509, 33844, 32723, 23208, NaN
1471125012.11999, -0.0264791306108236, 0.0025184596888721, -0.0126748252660036, 33857, 32725, 23198, NaN
1471125013.12599, -0.0265551097691059, 0.00311844306997955, -0.013597035780549, 33858, 32724, 23192, NaN
1471125014.12599, -0.0258194897323847, 0.00382117787376046, -0.0133369499817491, 33840, 32729, 23205, NaN
1471125015.12599, -0.0240232422947884, 0.00372768449597061, -0.013565581291914, 33847, 32717, 23188, NaN
1471125016.12599, -0.022161927074194, 0.00370445754379034, -0.0133124487474561, 33845, 32718, 23200, NaN
1471125016.12599, -0.0207368433475494, 0.00428211456164718, -0.0132089722901583, 33853, 32725, 23194, NaN
1471125017.12999, -0.0187444053590298, 0.00381366861984134, -0.0130665684118867, 33848, 32725, 23204, NaN
1471125018.12999, -0.016312412917614, 0.0034686925355345, -0.0132814571261406, 33866, 32719, 23193, NaN
1471125019.12999, -0.013097956776619, 0.00415588635951281, -0.0129603948444128, 33846, 32723, 23203, NaN
1471125020.12999, -0.0107247475534678, 0.00360935623757541, -0.0126085449010134, 33851, 32722, 23197, NaN
1471125020.12999, -0.00902668479830027, 0.00418384140357375, -0.012974726036191, 33849, 32728, 23205, NaN
1471125021.13199, -0.00744271883741021, 0.00414027879014611, -0.0131660122424364, 33858, 32726, 23192, NaN
1471125022.13199, -0.00651279417797923, 0.00376894744113088, -0.0130747454240918, 33838, 32718, 23216, NaN
1471125023.13199, -0.00476335268467665, 0.00383791560307145, -0.0134746506810188, 33850, 32721, 23191, NaN
1471125024.13199, 0.00121013459283859, 0.00398634281009436, -0.0129313208162785, 33840, 32719, 23207, NaN
1471125024.13199, 0.0118421008810401, 0.00423830887302756, -0.0122503926977515, 33849, 32717, 23192, NaN
1471125025.13399, 0.0278473030775785, 0.00411602901294827, -0.0117351803928614, 33854, 32718, 23200, NaN
1471125026.13399, 0.0472942218184471, 0.00356964976526797, -0.0112221371382475, 33855, 32721, 23201, NaN
1471125027.13399, 0.0688982009887695, 0.00390558247454464, -0.0117449834942818, 33838, 32717, 23200, NaN
1471125028.13399, 0.0909792482852936, 0.00316751073114574, -0.0113824596628547, 33842, 32716, 23203, NaN
1471125029.13399, 0.113410033285618, 0.00332290958613157, -0.0118504296988249, 33852, 32731, 23194, NaN
1471125030.14399, 0.134072870016098, 0.00345994858071208, -0.0120702991262078, 33841, 32729, 23195, NaN
1471125031.14399, 0.099191352725029, 0.00311418552882969, -0.0124461790546775, 33843, 32731, 23203, NaN
1471125032.14399, 0.0576044954359531, 0.00296721747145057, -0.0121949538588524, 33850, 32732, 23197, NaN
1471125032.14399, 0.0226319096982479, 0.00312609109096229, -0.0124379107728601, 33846, 32719, 23194, NaN
1471125033.15199, -0.00629113567993045, 0.00371484528295696, -0.0121335191652179, 33840, 32728, 23209, NaN
1471125034.15199, -0.029716681689024, 0.00361152179539204, -0.012197295203805, 33842, 32716, 23200, NaN
1471125035.15199, -0.0481816083192825, 0.0031668555457145, -0.0111461225897074, 33847, 32727, 23203, NaN
1471125036.15199, -0.0622051805257797, 0.00346344686113298, -0.0109564289450645, 33840, 32727, 23197, NaN
1471125037.15199, -0.0722867026925087, 0.00362491491250694, -0.0109704788774252, 33845, 32719, 23195, NaN
1471125038.15199, -0.0789033621549606, 0.00405867537483573, -0.0114522790536284, 33838, 32726, 23209, NaN
1471125039.15199, -0.0825083404779434, 0.00493030529469252, -0.0117692034691572, 33847, 32719, 23194, NaN
1471125040.15199, -0.0835291370749474, 0.00527947442606091, -0.0111432252451777, 33841, 32730, 23193, NaN
1471125041.15199, -0.0823662951588631, 0.00485826516523957, -0.0109752211719751, 33852, 32715, 23205, NaN
1471125042.15199, -0.0793923437595367, 0.00467876577749848, -0.0102630890905857, 33857, 32716, 23198, NaN
1471125043.15199, -0.074951171875, 0.00499034859240055, -0.0102052511647344, 33845, 32711, 23198, NaN
1471125044.15199, -0.06935765594244, 0.00509330257773399, -0.0102624176070094, 33846, 32732, 23191, NaN
1471125045.15199, -0.0628976002335548, 0.00605624122545123, -0.00982760451734066, 33850, 32714, 23196, NaN
1471125046.15199, -0.0558280348777771, 0.006710862275213, -0.0101000536233187, 33848, 32734, 23193, NaN
1471125047.15199, -0.0483776815235615, 0.00786284729838371, -0.00930775236338377, 33840, 32728, 23208, NaN
1471125048.15199, -0.0407477729022503, 0.00829064007848501, -0.00934860669076443, 33848, 32726, 23192, NaN
1471125049.15199, -0.0331130214035511, 0.00868025049567223, -0.00999996811151505, 33850, 32722, 23196, NaN
1471125050.15199, -0.0256227999925613, 0.00892792269587517, -0.0096034649759531, 33860, 32718, 23201, NaN
1471125051.15199, -0.0184024982154369, 0.0091017410159111, -0.00933614373207092, 33865, 32723, 23189, NaN
1471125052.15199, -0.0115549769252539, 0.00837182626128197, -0.0093032643198967, 33855, 32726, 23193, NaN
1471125053.15199, -0.00516215758398175, 0.00907293148338795, -0.00890475884079933, 33838, 32713, 23204, NaN
1471125054.15199, 0.00071334489621222, 0.00954167358577251, -0.00803427677601576, 33856, 32727, 23201, NaN
1471125055.15199, 0.00602652039378881, 0.00966219324618578, -0.00821828283369541, 33846, 32711, 23195, NaN
1471125056.15199, 0.0107482559978962, 0.00954200886189938, -0.00912417564541101, 33843, 32718, 23214, NaN
1471125057.15199, 0.0148636214435101, 0.0100174238905311, -0.00938085187226534, 33852, 32718, 23191, NaN
1471125058.15999, 0.0183701831847429, 0.00952771678566933, -0.0101482849568129, 33842, 32729, 23209, -50.9939308166504
1471125059.15999, 0.0210231728851795, 0.0101348031312227, -0.0102879330515862, 33850, 32725, 23192, NaN
1471125060.15999, 0.0223217885941267, 0.00931395962834358, -0.00958199612796307, 33845, 32728, 23196, NaN
1471125061.15999, 0.0216791499406099, 0.00960952322930098, -0.00837750732898712, 33855, 32710, 23194, NaN
1471125061.15999, 0.0194542650133371, 0.00930042937397957, -0.0074490150436759, 33853, 32724, 23195, NaN
1471125062.16799, 0.0169702656567097, 0.00862887501716614, -0.00753693049773574, 33851, 32710, 23201, NaN
1471125063.16799, 0.0139110321179032, 0.00937188044190407, -0.00719820009544492, 33849, 32723, 23205, NaN
1471125064.16799, 0.00946543272584677, 0.00964574795216322, -0.00657430058345199, 33859, 32725, 23195, NaN
1471125065.16799, 0.00647925166413188, 0.00882612261921167, -0.00700800633057952, 33850, 32725, 23205, NaN
1471125065.16799, 0.00500973407179117, 0.00904834270477295, -0.00639938237145543, 33855, 32729, 23211, NaN
1471125066.17399, 0.00455561792477965, 0.00963736511766911, -0.00693231727927923, 33842, 32719, 23199, NaN
1471125067.17399, 0.00418515363708138, 0.0100326091051102, -0.00712012778967619, 33843, 32726, 23187, NaN
1471125068.17399, 0.00436583068221807, 0.00936442799866199, -0.00699444627389312, 33847, 32720, 23197, NaN
1471125069.17399, 0.00532957026734948, 0.00946961529552937, -0.00697755999863148, 33835, 32733, 23205, NaN
1471125069.17399, 0.00679279398173094, 0.0091607142239809, -0.00778356939554214, 33854, 32725, 23197, NaN
1471125070.17799, 0.00770808849483728, 0.00927776284515858, -0.00863487273454666, 33843, 32717, 23208, NaN
1471125071.17799, 0.00877278111875057, 0.00977127626538277, -0.00922486558556557, 33847, 32722, 23203, NaN
1471125072.17799, 0.0112429661676288, 0.00988363474607468, -0.0102005191147327, 33841, 32717, 23193, NaN
1471125073.17799, 0.0141844190657139, 0.00995833054184914, -0.0102846901863813, 33850, 32718, 23208, NaN
1471125073.17799, 0.0168769378215075, 0.0101428981870413, -0.0108626130968332, 33845, 32732, 23200, NaN
1471125074.17999, 0.0194331277161837, 0.01019580475986, -0.0108783403411508, 33862, 32712, 23200, NaN
1471125075.17999, 0.0215312708169222, 0.0103051662445068, -0.0105170998722315, 33835, 32716, 23205, NaN
1471125076.17999, 0.0229417029768229, 0.010014483705163, -0.0104759698733687, 33850, 32715, 23207, NaN
1471125077.17999, 0.0234112069010735, 0.00986909400671721, -0.00963215809315443, 33859, 32724, 23189, NaN
1471125078.17999, 0.0241487231105566, 0.0106413494795561, -0.009236179292202, 33842, 32732, 23207, NaN
1471125079.17999, 0.024014649912715, 0.011022468097508, -0.0100309317931533, 33839, 32728, 23202, NaN
1471125080.17999, 0.0226169154047966, 0.0115790851414204, -0.0104286530986428, 33839, 32717, 23200, NaN
1471125081.17999, 0.0218378882855177, 0.0106839751824737, -0.0103535475209355, 33850, 32717, 23197, NaN
1471125082.17999, 0.0213169604539871, 0.0101854866370559, -0.0102803623303771, 33849, 32729, 23203, NaN
1471125083.17999, 0.0199877806007862, 0.00945705082267523, -0.0107765290886164, 33864, 32722, 23184, NaN
1471125084.18799, 0.0190718155354261, 0.00960604101419449, -0.0110588921234012, 33852, 32726, 23207, NaN
1471125085.18799, 0.0171347614377737, 0.0094185583293438, -0.0112149007618427, 33859, 32725, 23196, NaN
1471125086.18799, 0.0150575386360288, 0.00927581824362278, -0.0107246553525329, 33846, 32720, 23195, NaN
1471125087.18799, 0.013561075553298, 0.00925018638372421, -0.0114510832354426, 33844, 32718, 23211, NaN
1471125088.18799, 0.0111162876710296, 0.010097692720592, -0.011143883690238, 33844, 32716, 23204, NaN
1471125089.18799, 0.0102901803329587, 0.0104076117277145, -0.01159059535712, 33845, 32725, 23199, NaN
1471125090.18799, 0.00998129043728113, 0.0102926148101687, -0.0105958906933665, 33849, 32725, 23202, NaN
1471125091.18799, 0.0092975739389658, 0.010306746698916, -0.0108996080234647, 33850, 32726, 23194, NaN
1471125092.18799, 0.0071477834135294, 0.00947873480618, -0.0112242558971047, 33868, 32718, 23174, NaN
1471125093.18799, 0.00556376716122031, 0.00971385836601257, -0.0111198294907808, 33849, 32715, 23201, NaN
1471125094.18799, 0.00436277687549591, 0.00879515148699284, -0.0106879584491253, 33847, 32718, 23206, NaN
1471125095.18799, 0.00366855761967599, 0.00889571569859982, -0.0110814357176423, 33853, 32719, 23195, NaN
1471125096.18799, 0.00312822056002915, 0.00941788591444492, -0.0107947755604982, 33849, 32729, 23201, NaN
1471125097.18799, 0.00187550578266382, 0.00960445124655962, -0.0103416424244642, 33853, 32728, 23187, NaN
1471125098.18799, 0.000167137885000557, 0.00952069740742445, -0.00853766873478889, 33855, 32721, 23195, NaN
1471125099.18799, -0.00170794257428497, 0.0101791331544518, -0.00830067880451679, 33847, 32731, 23197, NaN
1471125100.18799, -0.00294953887350857, 0.0092649245634675, -0.00830969586968422, 33843, 32720, 23206, NaN
1471125101.18799, -0.00420355191454291, 0.0089218495413661, -0.00837018061429262, 33856, 32732, 23199, NaN
1471125102.18799, -0.00589136825874448, 0.00847405102103949, -0.00887867249548435, 33856, 32723, 23201, NaN
1471125103.18799, -0.00815336033701897, 0.00856983102858067, -0.0091299694031477, 33846, 32729, 23211, NaN
1471125104.18799, -0.00990143418312073, 0.0089895948767662, -0.00961833260953426, 33857, 32721, 23194, NaN
1471125105.18799, -0.0107316821813583, 0.00936158467084169, -0.00964462850242853, 33857, 32715, 23198, NaN
1471125106.18799, -0.0105585800483823, 0.00915997475385666, -0.00933315046131611, 33859, 32725, 23187, NaN
1471125107.18799, -0.00911193341016769, 0.00949132721871138, -0.00951779261231422, 33851, 32718, 23196, NaN
1471125108.18799, -0.00791308935731649, 0.00852605234831572, -0.00953858811408281, 33837, 32718, 23194, NaN
1471125109.18799, -0.00681670987978578, 0.00792752578854561, -0.00924824457615614, 33850, 32725, 23207, NaN
