File timestamp: Fri Sep  2 15:00:00 2016, Internal temp: 15.869140625
1472830983.95399, 0.0186945386230946, -0.0908518359065056, 0.122918419539928, 32596, 31813, 23314, NaN
1472830984.95399, 0.0173545870929956, -0.0911449417471886, 0.122597880661488, 32600, 31806, 23313, NaN
1472830985.95399, 0.0154713960364461, -0.0918475165963173, 0.123404905200005, 32596, 31804, 23325, NaN
1472830986.95399, 0.0134422285482287, -0.0921628251671791, 0.12310778349638, 32595, 31794, 23307, NaN
1472830987.95399, 0.00991599541157484, -0.0919719859957695, 0.122774012386799, 32598, 31793, 23308, NaN
1472830988.95399, 0.00519482046365738, -0.0920267179608345, 0.122931569814682, 32606, 31794, 23306, NaN
1472830989.95399, 0.000707009225152433, -0.0911944955587387, 0.122636020183563, 32599, 31803, 23323, NaN
1472830990.95399, -0.00292205484583974, -0.0917611867189407, 0.122996501624584, 32593, 31798, 23318, NaN
1472830991.95399, -0.00660181371495128, -0.0921521708369255, 0.123051844537258, 32593, 31804, 23316, NaN
1472830992.95399, -0.00996939837932587, -0.0916414707899094, 0.123179048299789, 32602, 31805, 23316, NaN
1472830993.95399, -0.0133521510288119, -0.0902225002646446, 0.122551940381527, 32594, 31810, 23314, NaN
1472830994.95399, -0.0174767319113016, -0.0897848159074783, 0.122831664979458, 32605, 31804, 23321, NaN
1472830995.95399, -0.0214636921882629, -0.0891912281513214, 0.123369738459587, 32600, 31806, 23319, NaN
1472830996.95399, -0.0246691647917032, -0.0895722210407257, 0.123380243778229, 32591, 31799, 23327, NaN
1472830997.96399, -0.0274298842996359, -0.0891760066151619, 0.122517183423042, 32596, 31801, 23317, NaN
1472830998.96399, -0.0292186047881842, -0.0893415287137032, 0.121740959584713, 32590, 31793, 23312, NaN
1472830999.96399, -0.0295540634542704, -0.0891748294234276, 0.121949575841427, 32591, 31806, 23316, NaN
1472831000.96399, -0.0285017360001802, -0.0888195559382439, 0.122611068189144, 32607, 31799, 23309, NaN
1472831000.96399, -0.0267392471432686, -0.0879372209310532, 0.122219659388065, 32600, 31807, 23305, NaN
1472831001.97199, -0.0244129858911037, -0.0873355194926262, 0.122717566788197, 32587, 31805, 23314, NaN
1472831002.97199, -0.0213890671730042, -0.0879237577319145, 0.123349584639072, 32607, 31802, 23316, NaN
1472831003.97199, -0.0181930456310511, -0.0877847298979759, 0.12369892001152, 32600, 31803, 23313, NaN
1472831004.97199, -0.0147924358025193, -0.0883580669760704, 0.12362552434206, 32599, 31804, 23316, NaN
1472831005.97199, -0.0114018926396966, -0.08873001486063, 0.123559176921844, 32598, 31809, 23316, NaN
1472831006.97199, -0.00847154203802347, -0.0885570794343948, 0.123381219804287, 32606, 31813, 23314, NaN
1472831007.97199, -0.00589542835950851, -0.0885764062404633, 0.122832074761391, 32592, 31801, 23317, NaN
1472831008.97199, -0.000186608434887603, -0.0881107747554779, 0.123106084764004, 32595, 31807, 23321, NaN
1472831009.97199, 0.014925180003047, -0.0883776247501373, 0.122657671570778, 32595, 31805, 23325, NaN
1472831010.97199, 0.0410065688192844, -0.0874965488910675, 0.12266618013382, 32592, 31796, 23329, NaN
1472831011.97199, 0.0777565091848373, -0.0871746093034744, 0.122014954686165, 32585, 31803, 23326, NaN
1472831012.97199, 0.0628314837813377, -0.0875633135437965, 0.121810175478458, 32596, 31796, 23328, NaN
1472831013.97199, 0.0444270707666874, -0.0875108540058136, 0.121979124844074, 32599, 31794, 23310, NaN
1472831014.97199, 0.0286449063569307, -0.0879779532551765, 0.122186243534088, 32608, 31802, 23322, NaN
1472831015.97199, 0.0152784613892436, -0.0874250531196594, 0.121895745396614, 32598, 31800, 23309, NaN
1472831016.97199, 0.00412524025887251, -0.0872730016708374, 0.121841281652451, 32595, 31799, 23305, NaN
1472831017.97199, -0.00501252477988601, -0.0881145447492599, 0.122090727090836, 32598, 31796, 23319, NaN
1472831018.97199, -0.0123271057382226, -0.0882814675569534, 0.122705429792404, 32600, 31808, 23319, NaN
1472831019.97199, -0.0180044956505299, -0.0886020213365555, 0.122354611754417, 32594, 31811, 23315, NaN
1472831020.97199, -0.0222236514091492, -0.0887686014175415, 0.122657835483551, 32591, 31797, 23314, NaN
1472831021.97199, -0.0251557659357786, -0.0884987786412239, 0.122854813933372, 32599, 31798, 23313, -160.792175292969
1472831022.97199, -0.0269636251032352, -0.0883986204862595, 0.123835757374763, 32590, 31791, 23319, NaN
1472831023.97199, -0.0278010498732328, -0.0895061939954758, 0.124163076281548, 32584, 31804, 23321, NaN
1472831024.97199, -0.0278124213218689, -0.0893483906984329, 0.124866887927055, 32598, 31807, 23320, NaN
1472831025.97199, -0.0271323379129171, -0.0889457762241364, 0.124890394508839, 32597, 31802, 23318, NaN
1472831026.97999, -0.0258853491395712, -0.0885980948805809, 0.124852143228054, 32596, 31800, 23315, NaN
1472831027.97999, -0.0241858251392841, -0.0890817418694496, 0.124551773071289, 32607, 31804, 23316, NaN
1472831028.97999, -0.0221379213035107, -0.0894482582807541, 0.124687202274799, 32590, 31797, 23324, NaN
1472831029.97999, -0.0198356378823519, -0.0886815264821053, 0.124862588942051, 32601, 31811, 23313, NaN
1472831029.97999, -0.0173629876226187, -0.0885584726929665, 0.125151515007019, 32600, 31810, 23316, NaN
1472831030.98799, -0.0147942453622818, -0.0883772522211075, 0.124919205904007, 32589, 31803, 23327, NaN
1472831031.98799, -0.0121942646801472, -0.088233195245266, 0.124125376343727, 32588, 31805, 23322, NaN
1472831032.98799, -0.00961888767778873, -0.0878984853625298, 0.124031983315945, 32598, 31798, 23311, NaN
1472831033.98799, -0.0071153836324811, -0.0888010114431381, 0.124167025089264, 32604, 31787, 23313, NaN
1472831033.98799, -0.004722960293293, -0.0890211835503578, 0.124353758990765, 32604, 31799, 23311, NaN
1472831034.99399, -0.00247329729609191, -0.0891875848174095, 0.124609149992466, 32602, 31798, 23310, NaN
1472831035.99399, -0.00039111397927627, -0.0891555175185204, 0.12422788143158, 32607, 31799, 23322, NaN
1472831036.99399, 0.00150524405762553, -0.0889496952295303, 0.123632088303566, 32589, 31794, 23327, NaN
1472831037.99399, 0.00320320972241461, -0.0889955759048462, 0.123507730662823, 32593, 31797, 23314, NaN
1472831037.99399, 0.00469539640471339, -0.0895842090249062, 0.123093038797379, 32580, 31798, 23328, NaN
1472831038.99799, 0.00597900710999966, -0.0893802344799042, 0.123351164162159, 32599, 31804, 23310, NaN
1472831039.99799, 0.0070552546530962, -0.089597761631012, 0.123071692883968, 32608, 31794, 23318, NaN
1472831040.99799, 0.00792879983782768, -0.0895134806632996, 0.123303651809692, 32590, 31807, 23324, NaN
1472831041.99799, 0.00860721524804831, -0.0896148011088371, 0.123667046427727, 32588, 31804, 23320, NaN
1472831041.99799, 0.0091004753485322, -0.0896195396780968, 0.123473770916462, 32589, 31812, 23321, NaN
1472831042.99999, 0.00766806025058031, -0.089482806622982, 0.12273820489645, 32598, 31806, 23322, NaN
1472831043.99999, 0.0014516890514642, -0.089533619582653, 0.122929930686951, 32590, 31799, 23319, NaN
1472831044.99999, -0.00724634435027838, -0.0895956158638, 0.122624792158604, 32600, 31800, 23315, NaN
1472831045.99999, -0.0165303517132998, -0.0892364308238029, 0.12253911793232, 32584, 31804, 23315, NaN
1472831046.99999, -0.0251695606857538, -0.0891650766134262, 0.122631914913654, 32582, 31805, 23327, NaN
1472831047.99999, -0.0332515574991703, -0.0887830257415771, 0.123177692294121, 32610, 31801, 23314, NaN
1472831048.99999, -0.0395255982875824, -0.0886107385158539, 0.123801104724407, 32598, 31816, 23304, NaN
1472831049.99999, -0.0436140336096287, -0.0884067341685295, 0.123913541436195, 32604, 31809, 23316, NaN
1472831050.99999, -0.0468201152980328, -0.0895453691482544, 0.123986318707466, 32605, 31809, 23316, NaN
1472831052.00999, -0.0483472570776939, -0.0891473218798637, 0.123967982828617, 32590, 31794, 23317, NaN
1472831053.00999, -0.0480242520570755, -0.0898635014891624, 0.12388501316309, 32589, 31812, 23296, NaN
1472831054.00999, -0.0446835160255432, -0.0902462974190712, 0.12479892373085, 32607, 31795, 23316, NaN
1472831055.00999, -0.0389684401452541, -0.0899264514446259, 0.123959392309189, 32599, 31793, 23307, NaN
1472831055.00999, -0.0308854859322309, -0.0898584276437759, 0.124129384756088, 32597, 31799, 23317, NaN
1472831056.01799, -0.0231860931962729, -0.0895575955510139, 0.124447345733643, 32594, 31797, 23317, NaN
1472831057.01799, -0.0149025479331613, -0.0890448093414307, 0.124703094363213, 32596, 31797, 23320, NaN
1472831058.01799, -0.00629746355116367, -0.0890733376145363, 0.125256478786469, 32594, 31808, 23314, NaN
1472831059.01799, 0.00320075242780149, -0.0891322866082191, 0.124498508870602, 32606, 31805, 23313, NaN
1472831060.01799, 0.0133467502892017, -0.0889594033360481, 0.124768942594528, 32589, 31810, 23319, NaN
1472831061.01799, 0.0223553124815226, -0.0887562409043312, 0.125096574425697, 32598, 31802, 23320, NaN
1472831062.01799, 0.031100245192647, -0.0889583602547646, 0.125280201435089, 32592, 31795, 23318, NaN
1472831063.01799, 0.0398450419306755, -0.0888620093464851, 0.125888645648956, 32596, 31794, 23320, NaN
1472831064.01799, 0.0482914932072163, -0.0893831327557564, 0.125825524330139, 32604, 31798, 23309, NaN
1472831065.01799, 0.0566127747297287, -0.0903847515583038, 0.126485392451286, 32603, 31793, 23308, NaN
1472831066.01799, 0.0641213953495026, -0.0910557135939598, 0.126928389072418, 32584, 31799, 23318, NaN
1472831067.01799, 0.0708353146910667, -0.0909905806183815, 0.126852199435234, 32596, 31800, 23314, NaN
1472831068.01799, 0.0756785124540329, -0.0917716845870018, 0.126214995980263, 32593, 31808, 23323, NaN
1472831069.01799, 0.0778952017426491, -0.0922024920582771, 0.126385271549225, 32609, 31809, 23314, NaN
1472831070.01799, 0.0777274519205093, -0.0928237661719322, 0.125507369637489, 32594, 31798, 23315, NaN
1472831071.01799, 0.0762685537338257, -0.0933951586484909, 0.125803887844086, 32595, 31798, 23314, NaN
1472831072.01799, 0.0738973319530487, -0.0930600687861443, 0.126497864723206, 32600, 31795, 23311, NaN
1472831073.01799, 0.0704089030623436, -0.0926553457975388, 0.126809656620026, 32602, 31813, 23319, NaN
1472831074.01799, 0.0656256377696991, -0.0922318771481514, 0.127066567540169, 32601, 31806, 23323, NaN
1472831075.01799, 0.0599061921238899, -0.092581681907177, 0.126191481947899, 32600, 31799, 23317, NaN
1472831076.01799, 0.0533321723341942, -0.0916040763258934, 0.126354321837425, 32605, 31809, 23323, NaN
1472831077.01799, 0.0456664115190506, -0.0916841849684715, 0.12612085044384, 32592, 31800, 23319, -159.264663696289
1472831078.01799, 0.0376208573579788, -0.0921964347362518, 0.126423522830009, 32603, 31797, 23308, NaN
1472831079.01799, 0.0296920388936996, -0.0918412879109383, 0.126905038952827, 32585, 31800, 23326, NaN
1472831080.02399, 0.022154413163662, -0.091073103249073, 0.127145737409592, 32597, 31802, 23317, NaN
1472831081.02599, 0.0150201497599483, -0.0905787646770477, 0.127136021852493, 32583, 31790, 23319, NaN
1472831082.02599, 0.00768136978149414, -0.0903468579053879, 0.126826256513596, 32596, 31800, 23318, NaN
1472831083.02599, 0.00105061533395201, -0.0910849422216415, 0.126534789800644, 32611, 31809, 23316, NaN
1472831084.02599, -0.00460528396070004, -0.0916127189993858, 0.127691969275475, 32595, 31798, 23315, NaN
1472831084.02599, -0.0102070160210133, -0.092217318713665, 0.128040224313736, 32591, 31804, 23301, NaN
1472831085.03399, -0.0161840245127678, -0.0916861519217491, 0.128804326057434, 32595, 31812, 23321, NaN
1472831086.03399, -0.0217221137136221, -0.0916338190436363, 0.129111498594284, 32603, 31801, 23313, NaN
1472831087.03399, -0.0251253973692656, -0.0915505215525627, 0.129037529230118, 32605, 31799, 23300, NaN
1472831088.03399, -0.0269390810281038, -0.0921242013573647, 0.129238575696945, 32610, 31796, 23314, NaN
1472831088.03399, -0.0298221223056316, -0.0917710363864899, 0.129694312810898, 32595, 31812, 23316, NaN
1472831089.03999, -0.0327827893197536, -0.0935786291956902, 0.128544747829437, 32597, 31793, 23324, NaN
1472831090.03999, -0.0354807078838348, -0.0942250192165375, 0.129388153553009, 32597, 31794, 23309, NaN
1472831091.03999, -0.0383391678333282, -0.0946841537952423, 0.128936022520065, 32589, 31798, 23328, NaN
1472831092.03999, -0.0410783439874649, -0.0953673496842384, 0.129368558526039, 32584, 31798, 23324, NaN
1472831092.03999, -0.0420120880007744, -0.0957332402467728, 0.12964853644371, 32590, 31813, 23319, NaN
1472831093.04399, -0.0418273136019707, -0.095197357237339, 0.129714012145996, 32600, 31809, 23312, NaN
1472831094.04399, -0.0406886264681816, -0.0944135785102844, 0.129835397005081, 32583, 31797, 23317, NaN
1472831095.04399, -0.038673609495163, -0.0940322577953339, 0.129994213581085, 32596, 31792, 23310, NaN
1472831096.04399, -0.0351835377514362, -0.0928958505392075, 0.130241855978966, 32590, 31802, 23318, NaN
1472831096.04399, -0.0313747748732567, -0.092252753674984, 0.130244582891464, 32587, 31791, 23329, NaN
1472831097.04599, -0.0280948746949434, -0.0924578607082367, 0.130196794867516, 32593, 31800, 23326, NaN
1472831098.04599, -0.0244518667459488, -0.09214898198843, 0.129780396819115, 32604, 31808, 23314, NaN
1472831099.04599, -0.0207852181047201, -0.0922964289784431, 0.129873916506767, 32596, 31809, 23331, NaN
1472831100.04599, -0.0175096057355404, -0.0923887714743614, 0.130416318774223, 32587, 31802, 23318, NaN
1472831101.04599, -0.0152561729773879, -0.0920112803578377, 0.130462720990181, 32597, 31813, 23318, NaN
1472831102.04599, -0.0129898572340608, -0.0925632193684578, 0.130997866392136, 32596, 31802, 23314, NaN
1472831103.04599, -0.0113006010651588, -0.0932962670922279, 0.130951106548309, 32597, 31810, 23319, NaN
1472831104.04599, -0.010168713517487, -0.0935233235359192, 0.130784064531326, 32592, 31805, 23318, NaN
1472831105.04599, -0.00878534652292728, -0.0936596319079399, 0.130578845739365, 32608, 31798, 23313, NaN
1472831106.05399, -0.00699823256582022, -0.0941859185695648, 0.129920944571495, 32592, 31800, 23313, NaN
1472831107.05399, -0.00479714851826429, -0.0939386263489723, 0.129751414060593, 32606, 31810, 23319, NaN
1472831108.05399, -0.00372480135411024, -0.0937124863266945, 0.129578202962875, 32577, 31799, 23324, NaN
1472831109.05399, -0.00336388638243079, -0.0936340615153313, 0.128827601671219, 32592, 31811, 23316, NaN
1472831110.05399, -0.00286308140493929, -0.0940117314457893, 0.128533765673637, 32593, 31802, 23316, NaN
1472831111.05399, -0.00203053234145045, -0.09467963129282, 0.128180384635925, 32602, 31809, 23314, NaN
1472831112.05399, -0.00159936968702823, -0.0943225473165512, 0.127700671553612, 32593, 31813, 23312, NaN
1472831113.05399, -0.000731459527742118, -0.0940644964575768, 0.127456292510033, 32589, 31807, 23309, NaN
1472831114.05399, 0.000197196510271169, -0.0939753875136375, 0.126499801874161, 32595, 31800, 23326, NaN
1472831115.05399, 0.00165662704966962, -0.093292236328125, 0.126846432685852, 32587, 31798, 23315, NaN
1472831116.05399, 0.00208587432280183, -0.0938311889767647, 0.126160323619843, 32588, 31806, 23330, NaN
1472831117.05399, 0.00175890047103167, -0.0937807261943817, 0.125374555587769, 32601, 31793, 23318, NaN
1472831118.05399, 0.00179228698834777, -0.0942882671952248, 0.125312775373459, 32602, 31790, 23315, NaN
1472831119.05399, 0.00196927273645997, -0.0939419716596603, 0.12564480304718, 32592, 31800, 23312, NaN
1472831120.05399, 0.00192136759869754, -0.0938903167843819, 0.124953009188175, 32599, 31802, 23316, NaN
1472831121.05399, 0.00203517754562199, -0.0948567911982536, 0.124468468129635, 32588, 31806, 23308, NaN
1472831122.05399, 0.00286482460796833, -0.0949463844299316, 0.124706357717514, 32595, 31800, 23317, NaN
1472831123.05399, 0.00336764939129353, -0.0953267514705658, 0.124404072761536, 32590, 31801, 23313, NaN
1472831124.05399, 0.00360124069266021, -0.0951688215136528, 0.123276874423027, 32612, 31789, 23311, NaN
1472831125.05399, 0.00373489735648036, -0.0947554111480713, 0.122948922216892, 32608, 31802, 23312, NaN
1472831126.05399, 0.00377937080338597, -0.0945736691355705, 0.123356960713863, 32601, 31802, 23324, NaN
1472831127.05399, 0.0031193639151752, -0.0939097180962563, 0.123055458068848, 32596, 31802, 23316, NaN
1472831128.05399, 0.00317492545582354, -0.0938122123479843, 0.123270221054554, 32599, 31801, 23317, NaN
1472831129.05399, 0.00314449262805283, -0.0933255702257156, 0.122966714203358, 32601, 31798, 23304, NaN
1472831130.05399, 0.00349228852428496, -0.0937494561076164, 0.122113928198814, 32598, 31801, 23323, NaN
1472831131.05399, 0.00438884273171425, -0.0935659557580948, 0.122156649827957, 32593, 31790, 23309, NaN
1472831132.05399, 0.00514415744692087, -0.0933105051517487, 0.121863424777985, 32593, 31791, 23325, NaN
1472831133.05399, 0.00501900119706988, -0.0929720997810364, 0.122099079191685, 32596, 31802, 23320, -159.688354492188
1472831134.05399, 0.00507996091619134, -0.0927712023258209, 0.122374318540096, 32604, 31804, 23308, NaN
1472831135.05399, 0.00469966884702444, -0.0921743661165237, 0.122153781354427, 32601, 31809, 23313, NaN
1472831136.06199, 0.00483536487445235, -0.0922762453556061, 0.122526079416275, 32600, 31808, 23312, NaN
1472831137.06199, 0.00605675997212529, -0.0927451625466347, 0.122626334428787, 32596, 31804, 23320, NaN
1472831138.06199, 0.00631502131000161, -0.0925622582435608, 0.122945621609688, 32587, 31814, 23308, NaN
1472831139.06199, 0.00710296398028731, -0.0925070270895958, 0.122992150485516, 32597, 31787, 23317, NaN
1472831139.06199, 0.00883007235825062, -0.0927282348275185, 0.122889824211597, 32601, 31805, 23314, NaN
1472831140.06999, 0.0164720769971609, -0.0917400717735291, 0.122897997498512, 32607, 31794, 23315, NaN
1472831141.06999, 0.034675732254982, -0.0917440354824066, 0.122573018074036, 32604, 31796, 23304, NaN
1472831142.06999, 0.0636532828211784, -0.0911729708313942, 0.122177198529243, 32601, 31808, 23315, NaN
1472831143.06999, 0.103035606443882, -0.0914314687252045, 0.122539713978767, 32588, 31802, 23328, NaN
1472831143.06999, 0.151096403598785, -0.0916644185781479, 0.122509606182575, 32601, 31805, 23307, NaN
1472831144.07599, 0.204322412610054, -0.0913640856742859, 0.122836038470268, 32594, 31807, 23309, NaN
1472831145.07599, 0.182587742805481, -0.0920132547616959, 0.12274382263422, 32602, 31807, 23315, NaN
1472831146.07599, 0.119712062180042, -0.091404139995575, 0.122686311602592, 32601, 31806, 23319, NaN
1472831147.07599, 0.06605214625597, -0.0904004573822021, 0.122411482036114, 32590, 31810, 23318, NaN
1472831147.07599, 0.0208939723670483, -0.0908288806676865, 0.122893609106541, 32598, 31808, 23315, NaN
1472831148.07999, -0.0164684448391199, -0.0906923040747643, 0.123229034245014, 32595, 31806, 23317, NaN
1472831149.07999, -0.0467294193804264, -0.0909182652831078, 0.123273059725761, 32592, 31811, 23306, NaN
1472831150.07999, -0.0705678388476372, -0.0920766368508339, 0.123773969709873, 32595, 31799, 23307, NaN
1472831151.07999, -0.0886435285210609, -0.0929387956857681, 0.12383496016264, 32595, 31794, 23314, NaN
1472831151.07999, -0.101593695580959, -0.0927586406469345, 0.123153664171696, 32602, 31809, 23310, NaN
1472831152.08199, -0.110029764473438, -0.0934227108955383, 0.12371987849474, 32592, 31803, 23300, NaN
1472831153.08199, -0.114534445106983, -0.0936039313673973, 0.123642615973949, 32595, 31803, 23322, NaN
1472831154.08199, -0.115659296512604, -0.0935548841953278, 0.124004267156124, 32603, 31805, 23317, NaN
1472831155.08199, -0.113922610878944, -0.0946755632758141, 0.123713232576847, 32601, 31800, 23310, NaN
1472831156.08199, -0.109807871282101, -0.0934680849313736, 0.124083966016769, 32594, 31828, 23328, NaN
1472831157.08199, -0.103762544691563, -0.0943677574396133, 0.125306099653244, 32608, 31802, 23315, NaN
1472831158.08199, -0.0961973816156387, -0.0941246971487999, 0.125423297286034, 32596, 31806, 23319, NaN
1472831159.08199, -0.0874861627817154, -0.0941293761134148, 0.124891132116318, 32604, 31802, 23312, NaN
1472831160.09199, -0.0779658034443855, -0.0942270383238792, 0.125000938773155, 32598, 31794, 23318, NaN
1472831160.09199, -0.0679368674755096, -0.0930335745215416, 0.125292882323265, 32589, 31800, 23316, NaN
1472831161.09999, -0.0576644130051136, -0.0924214348196983, 0.125009536743164, 32587, 31808, 23313, NaN
1472831162.09999, -0.0473791435360909, -0.0913607180118561, 0.125438272953033, 32596, 31800, 23319, NaN
1472831163.09999, -0.0372788496315479, -0.0912244841456413, 0.126157522201538, 32592, 31799, 23325, NaN
1472831164.09999, -0.02753003872931, -0.0912041664123535, 0.125913709402084, 32582, 31811, 23325, NaN
1472831165.09999, -0.0182697828859091, -0.0905354842543602, 0.125528439879417, 32599, 31795, 23320, NaN
1472831166.09999, -0.00960769783705473, -0.0904767885804176, 0.126050516963005, 32597, 31806, 23313, NaN
1472831167.09999, -0.00162804324645549, -0.0899688601493835, 0.125817805528641, 32594, 31801, 23315, NaN
1472831168.09999, 0.00560812139883637, -0.089955747127533, 0.126243948936462, 32606, 31816, 23318, NaN
1472831169.09999, 0.0120607251301408, -0.0900660306215286, 0.126730635762215, 32601, 31803, 23312, NaN
1472831170.09999, 0.0177084784954786, -0.0895973518490791, 0.127090498805046, 32590, 31800, 23326, NaN
1472831171.09999, 0.0225466806441545, -0.0889547392725945, 0.127512872219086, 32589, 31801, 23316, NaN
1472831172.09999, 0.026585079729557, -0.088302917778492, 0.127184838056564, 32593, 31798, 23315, NaN
1472831173.09999, 0.0298457946628332, -0.088628277182579, 0.127709209918976, 32605, 31798, 23316, NaN
1472831174.09999, 0.0322143137454987, -0.0881329774856567, 0.127339839935303, 32596, 31802, 23317, NaN
1472831175.09999, 0.0295875910669565, -0.0883614718914032, 0.127243608236313, 32609, 31810, 23315, NaN
1472831176.09999, 0.0227984208613634, -0.0884503573179245, 0.126382574439049, 32605, 31804, 23317, NaN
1472831177.09999, 0.0143997455015779, -0.0891342088580132, 0.126180723309517, 32605, 31808, 23315, NaN
1472831178.09999, 0.00501114409416914, -0.0886700600385666, 0.125671163201332, 32608, 31808, 23307, NaN
1472831179.09999, -0.00368075678125024, -0.088852159678936, 0.125739172101021, 32580, 31796, 23329, NaN
1472831180.09999, -0.0118844378739595, -0.0892828330397606, 0.126361176371574, 32601, 31790, 23302, NaN
1472831181.09999, -0.0179313514381647, -0.0898625925183296, 0.126029148697853, 32593, 31807, 23320, NaN
1472831182.09999, -0.0232651196420193, -0.0897717475891113, 0.125917002558708, 32600, 31800, 23314, NaN
1472831183.09999, -0.026269156485796, -0.090384878218174, 0.126209899783134, 32583, 31791, 23323, NaN
1472831184.09999, -0.0275777317583561, -0.0902082696557045, 0.125381886959076, 32596, 31801, 23313, NaN
1472831185.09999, -0.0278320200741291, -0.0899826809763908, 0.125506296753883, 32595, 31798, 23323, NaN
1472831186.09999, -0.026513759046793, -0.0899808034300804, 0.12594847381115, 32592, 31807, 23327, NaN
1472831187.09999, -0.0242218878120184, -0.0905261412262917, 0.125275507569313, 32600, 31801, 23318, NaN
1472831188.10799, -0.0197057202458382, -0.0906766504049301, 0.125633001327515, 32601, 31801, 23308, -158.176284790039
1472831188.10799, -0.0121548529714346, -0.0909741222858429, 0.125735774636269, 32608, 31797, 23317, NaN
1472831189.11599, -0.00351763842627406, -0.0907360315322876, 0.12548154592514, 32604, 31811, 23314, NaN
1472831190.11599, 0.00553782097995281, -0.0907090306282043, 0.125309124588966, 32584, 31810, 23314, NaN
1472831191.11599, 0.0150317633524537, -0.0910061076283455, 0.125573605298996, 32595, 31802, 23311, NaN
1472831192.11599, 0.0245379526168108, -0.0910390913486481, 0.125314831733704, 32592, 31804, 23315, NaN
1472831192.11599, 0.0353869199752808, -0.0915460586547852, 0.125279381871223, 32585, 31805, 23320, NaN
1472831193.12399, 0.0454236418008804, -0.0921012237668037, 0.125098168849945, 32592, 31808, 23319, NaN
1472831194.12399, 0.0537146404385567, -0.0923874527215958, 0.124322272837162, 32583, 31801, 23321, NaN
1472831195.12399, 0.0599387884140015, -0.0928808450698853, 0.124279290437698, 32605, 31797, 23316, NaN
1472831196.12399, 0.0646869838237762, -0.0932429432868958, 0.123948909342289, 32599, 31792, 23306, NaN
1472831196.12399, 0.0683276057243347, -0.0933275371789932, 0.123705163598061, 32595, 31814, 23323, NaN
1472831197.12999, 0.0707525014877319, -0.0937655791640282, 0.123733684420586, 32594, 31809, 23319, NaN
1472831198.12999, 0.0723502784967422, -0.0935266390442848, 0.123828917741776, 32596, 31804, 23319, NaN
1472831199.12999, 0.0736682415008545, -0.0936582088470459, 0.123649664223194, 32598, 31802, 23317, NaN
1472831200.12999, 0.0744872763752937, -0.0933717489242554, 0.123146310448647, 32588, 31802, 23324, NaN
1472831200.12999, 0.073839895427227, -0.0934778079390526, 0.122310288250446, 32591, 31812, 23310, NaN
1472831201.13399, 0.0727048814296722, -0.0931692719459534, 0.122511588037014, 32598, 31801, 23312, NaN
1472831202.13399, 0.06987264752388, -0.0937623679637909, 0.122537538409233, 32604, 31788, 23326, NaN
1472831203.13399, 0.0660166591405869, -0.0938944518566132, 0.122845634818077, 32600, 31809, 23323, NaN
1472831204.13399, 0.0607058890163898, -0.0936615094542503, 0.122361361980438, 32582, 31803, 23330, NaN
1472831205.13399, 0.0548323057591915, -0.0941603258252144, 0.122135236859322, 32594, 31796, 23313, NaN
1472831206.13399, 0.0485563166439533, -0.0942163988947868, 0.122590482234955, 32589, 31811, 23321, NaN
1472831207.13399, 0.0422307476401329, -0.0937079265713692, 0.122926391661167, 32590, 31807, 23324, NaN
1472831208.13399, 0.0359894186258316, -0.0933632105588913, 0.123458437621593, 32606, 31815, 23312, NaN
1472831209.13399, 0.02847920358181, -0.0930828154087067, 0.122916623950005, 32608, 31789, 23303, NaN
1472831210.13399, 0.0200879331678152, -0.0926848649978638, 0.123108819127083, 32600, 31809, 23305, NaN
1472831211.13399, 0.0111529780551791, -0.0927877947688103, 0.124028600752354, 32595, 31799, 23314, NaN
1472831212.13399, 0.00180997024290264, -0.0929217338562012, 0.123961485922337, 32598, 31789, 23325, NaN
1472831213.13399, -0.00703935930505395, -0.0928240567445755, 0.124120265245438, 32591, 31805, 23320, NaN
1472831214.14198, -0.0162500515580177, -0.0926154553890228, 0.123128868639469, 32592, 31800, 23322, NaN
1472831214.14198, -0.0254393331706524, -0.0926843658089638, 0.122755274176598, 32616, 31810, 23299, NaN
1472831215.14998, -0.0327057912945747, -0.0924340263009071, 0.122577182948589, 32597, 31797, 23311, NaN
1472831216.14998, -0.0391571819782257, -0.092373289167881, 0.122535698115826, 32598, 31800, 23326, NaN
1472831217.14998, -0.0442850179970264, -0.0916607677936554, 0.12157142162323, 32590, 31805, 23333, NaN
1472831218.14998, -0.0481210611760616, -0.0908636301755905, 0.121504999697208, 32608, 31797, 23319, NaN
1472831218.14998, -0.0510085821151733, -0.0916332975029945, 0.121647842228413, 32593, 31801, 23324, NaN
1472831219.15598, -0.0537333227694035, -0.0913752317428589, 0.12163670361042, 32600, 31798, 23303, NaN
1472831220.15598, -0.0553350634872913, -0.0912427827715874, 0.121752761304379, 32591, 31804, 23323, NaN
1472831221.15598, -0.0562955290079117, -0.0917593836784363, 0.121625356376171, 32605, 31806, 23315, NaN
1472831222.15598, -0.0558844842016697, -0.0921400934457779, 0.121147252619267, 32602, 31808, 23311, NaN
1472831223.15598, -0.0550492368638515, -0.0919833108782768, 0.121846795082092, 32586, 31803, 23313, NaN
1472831224.15598, -0.0536993928253651, -0.0922099649906158, 0.122418075799942, 32607, 31811, 23308, NaN
1472831225.15598, -0.0509567819535732, -0.0913904309272766, 0.12172743678093, 32605, 31802, 23315, NaN
1472831226.15598, -0.0469568036496639, -0.0915837660431862, 0.122026517987251, 32597, 31815, 23322, NaN
