File timestamp: Fri Aug  5 06:31:04 2016, Internal temp: 59.5855712890625
1470379386.956, 0.00451778015121818, 0.0490054488182068, -0.000893628341145813, 33678, 33100, 23170, NaN
1470379387.956, 0.00155779835768044, 0.0497436784207821, -0.00047987257130444, 33697, 33109, 23140, NaN
1470379387.956, -0.00604851078242064, 0.0510620549321175, -0.000889810733497143, 33700, 33137, 23141, NaN
1470379388.962, -0.00815443601459265, 0.0517425388097763, -0.00154994486365467, 33692, 33168, 23158, NaN
1470379389.962, 0.00317235779948533, 0.0518408045172691, -0.00303048128262162, 33698, 33166, 23140, NaN
1470379390.962, 0.0212614014744759, 0.0509642511606216, -0.00269904616288841, 33701, 33135, 23127, NaN
1470379391.962, 0.0350040346384048, 0.0498439744114876, -0.00300702592357993, 33692, 33125, 23154, NaN
1470379392.962, 0.0391888618469238, 0.0492229722440243, -0.00247442652471364, 33676, 33105, 23167, NaN
1470379393.962, 0.0318267904222012, 0.0493825040757656, -0.00192787684500217, 33696, 33070, 23145, NaN
1470379394.962, 0.0144739123061299, 0.0496662631630898, -0.00242246640846133, 33692, 33059, 23160, NaN
1470379395.962, -0.000504438590724021, 0.0505461990833282, -0.00164610170759261, 33681, 33121, 23128, NaN
1470379396.962, -0.00126749894116074, 0.0507996752858162, -0.000876635545864701, 33672, 33135, 23139, NaN
1470379397.962, 0.00623700860887766, 0.0504745654761791, -0.000781571725383401, 33686, 33108, 23153, NaN
1470379398.962, 0.0048741134814918, 0.0514775551855564, -0.00270468764938414, 33687, 33141, 23153, NaN
1470379399.962, -0.00418651895597577, 0.053838673979044, -0.00241535762324929, 33692, 33133, 23136, NaN
1470379400.962, -0.00531801907345653, 0.0546101145446301, -0.00193753349594772, 33681, 33136, 23154, NaN
1470379401.962, 0.00151918665505946, 0.0541410967707634, -0.00105141801759601, 33699, 33127, 23154, NaN
1470379402.962, 0.00734470877796412, 0.0533746667206287, -0.00103784608654678, 33695, 33125, 23162, NaN
1470379403.962, 0.00553909270092845, 0.0517524816095829, -0.00135997391771525, 33694, 33103, 23157, NaN
1470379404.962, 0.000208207711693831, 0.0503539480268955, -0.00146387913264334, 33687, 33106, 23123, NaN
1470379405.972, 0.00414215540513396, 0.0499454587697983, -0.00159054610412568, 33670, 33115, 23138, NaN
1470379405.972, 0.0233113281428814, 0.0484354794025421, -0.00167568796314299, 33677, 33123, 23134, NaN
1470379406.98, 0.0373440757393837, 0.0471770167350769, -0.00139139848761261, 33689, 33090, 23170, NaN
1470379407.98, 0.0236423686146736, 0.046198096126318, -0.00107132212724537, 33697, 33073, 23153, NaN
1470379408.98, -0.00804651994258165, 0.0481424741446972, -0.000708339852280915, 33684, 33121, 23144, NaN
1470379409.98, -0.0250097904354334, 0.0495762936770916, -0.000642808270640671, 33669, 33148, 23100, NaN
1470379409.98, -0.019107460975647, 0.0504774004220963, 0.000389195571187884, 33681, 33135, 23145, NaN
1470379410.986, -0.0102530121803284, 0.0504285171627998, -2.18636705540121e-05, 33701, 33142, 23141, NaN
1470379411.986, -0.00855048187077045, 0.0506622493267059, -0.000865501235239208, 33691, 33153, 23151, NaN
1470379412.986, -0.0161178428679705, 0.0504574105143547, 0.000382219033781439, 33698, 33136, 23119, NaN
1470379413.986, -0.021275682374835, 0.0497821792960167, 0.0010601858375594, 33686, 33147, 23132, NaN
1470379414.986, -0.0150763019919395, 0.0490627959370613, 0.00157841958571225, 33669, 33127, 23119, NaN
1470379415.986, -0.00475280685350299, 0.0476770512759686, 0.00165143422782421, 33665, 33083, 23144, NaN
1470379416.986, -0.00792304985225201, 0.0469059273600578, 0.00219350191764534, 33687, 33069, 23159, NaN
1470379417.986, -0.0238651372492313, 0.0471549965441227, 0.00209534121677279, 33687, 33083, 23152, NaN
1470379418.986, -0.0403850190341473, 0.0481435060501099, 0.00349025940522552, 33679, 33110, 23130, NaN
1470379419.986, -0.0437919981777668, 0.0491401292383671, 0.00398184498772025, 33673, 33141, 23101, NaN
1470379420.986, -0.0319401621818542, 0.0492615438997746, 0.00436919322237372, 33683, 33135, 23133, NaN
1470379421.986, -0.0203862190246582, 0.0493323393166065, 0.00423671025782824, 33697, 33118, 23151, NaN
1470379422.986, -0.0228782705962658, 0.0504500418901443, 0.00488220853731036, 33706, 33109, 23136, NaN
1470379423.986, -0.0318020656704903, 0.051177728921175, 0.00567510491237044, 33691, 33143, 23147, NaN
1470379424.986, -0.0300661008805037, 0.050498690456152, 0.00641848100349307, 33684, 33143, 23134, NaN
1470379425.986, -0.0181486755609512, 0.0493110716342926, 0.0081668458878994, 33666, 33139, 23144, 136.726898193359
1470379426.986, -0.00614231685176492, 0.0486509166657925, 0.00811940804123878, 33652, 33131, 23156, NaN
1470379427.986, 0.00257811136543751, 0.0473049879074097, 0.00700129941105843, 33665, 33128, 23135, NaN
1470379428.986, 0.00786993559449911, 0.0467888899147511, 0.00702399900183082, 33693, 33114, 23114, NaN
1470379429.986, 0.0114457039162517, 0.0465529374778271, 0.006717792712152, 33678, 33116, 23141, NaN
1470379430.986, 0.0108121503144503, 0.0469282381236553, 0.00791424047201872, 33665, 33098, 23127, NaN
1470379431.996, 0.00203529954887927, 0.0482516288757324, 0.0087565528228879, 33660, 33122, 23125, NaN
1470379432.996, -0.00205422495491803, 0.0499365255236626, 0.00902392063289881, 33661, 33165, 23090, NaN
1470379433.996, 0.00941022671759129, 0.0502501763403416, 0.00866216979920864, 33676, 33172, 23115, NaN
1470379433.996, 0.0229601822793484, 0.0505977347493172, 0.00848265923559666, 33698, 33132, 23136, NaN
1470379435.004, 0.0190601013600826, 0.050955880433321, 0.00781168974936008, 33690, 33147, 23138, NaN
1470379436.004, 0.0108769880607724, 0.0508402474224567, 0.00887842290103436, 33667, 33153, 23116, NaN
1470379437.004, 0.0149288102984428, 0.0504835993051529, 0.00920026935636997, 33662, 33161, 23110, NaN
1470379438.004, 0.0273209009319544, 0.0497666969895363, 0.00909857451915741, 33683, 33147, 23129, NaN
1470379438.004, 0.037434559315443, 0.0487087965011597, 0.00811594072729349, 33682, 33131, 23148, NaN
1470379439.01, 0.0394311212003231, 0.0471043810248375, 0.00719627365469933, 33712, 33100, 23130, NaN
1470379440.01, 0.0319612100720406, 0.0464319922029972, 0.00810186471790075, 33679, 33103, 23128, NaN
1470379441.01, 0.0217273831367493, 0.0465002357959747, 0.00869583990424871, 33677, 33102, 23132, NaN
1470379442.01, 0.015705106779933, 0.046863004565239, 0.0082587543874979, 33683, 33117, 23127, NaN
1470379442.01, 0.014088804833591, 0.0474859438836575, 0.0075065684504807, 33673, 33139, 23124, NaN
1470379443.014, 0.0129009420052171, 0.0488071031868458, 0.00692816637456417, 33680, 33151, 23123, NaN
1470379444.014, 0.00718015851452947, 0.0498719289898872, 0.00630017835646868, 33674, 33138, 23156, NaN
1470379445.014, -0.00290328869596124, 0.0500250123441219, 0.00792970322072506, 33676, 33166, 23132, NaN
1470379446.014, -0.0101029463112354, 0.0497418791055679, 0.00683104293420911, 33679, 33148, 23136, NaN
1470379446.014, -0.0111893052235246, 0.0492632500827312, 0.00698642572388053, 33696, 33130, 23121, NaN
1470379447.018, -0.00489915255457163, 0.048702348023653, 0.00561106484383345, 33685, 33138, 23112, NaN
1470379448.018, 0.00713541219010949, 0.0474141910672188, 0.00460927281528711, 33695, 33134, 23132, NaN
1470379449.018, 0.0188567284494638, 0.0457661859691143, 0.00526399165391922, 33671, 33115, 23144, NaN
1470379450.018, 0.0170962363481522, 0.0442836806178093, 0.00624345615506172, 33667, 33086, 23147, NaN
1470379451.018, -0.0010088273556903, 0.0448846183717251, 0.00508499704301357, 33696, 33070, 23134, NaN
1470379452.018, -0.0215531159192324, 0.0463392101228237, 0.00588093791157007, 33682, 33101, 23130, NaN
1470379453.018, -0.0269163120537996, 0.0477158427238464, 0.00622093956917524, 33693, 33119, 23111, NaN
1470379454.018, -0.0156629625707865, 0.0489129088819027, 0.00552343111485243, 33685, 33150, 23129, NaN
1470379455.018, -0.00408143503591418, 0.0488758832216263, 0.00559388659894466, 33683, 33132, 23159, NaN
1470379456.018, -0.00624242518097162, 0.0488455966114998, 0.00534870289266109, 33707, 33122, 23121, NaN
1470379457.026, -0.0121162394061685, 0.0486639961600304, 0.00543730845674872, 33695, 33141, 23096, NaN
1470379458.026, -0.00564033724367619, 0.0489622354507446, 0.00676180375739932, 33682, 33169, 23118, NaN
1470379459.026, 0.0114479586482048, 0.0467009283602238, 0.00709209404885769, 33660, 33142, 23149, NaN
1470379459.026, 0.0219513867050409, 0.0447905771434307, 0.0064214738085866, 33692, 33114, 23127, NaN
1470379460.034, 0.014821220189333, 0.0437504313886166, 0.00615624338388443, 33698, 33068, 23149, NaN
1470379461.034, -0.00287996116094291, 0.0434625633060932, 0.00601978879421949, 33684, 33111, 23107, NaN
1470379462.034, -0.00783370528370142, 0.0442222766578197, 0.00619805278256536, 33673, 33137, 23112, NaN
1470379463.034, 0.00389543501660228, 0.0459010265767574, 0.00598942628130317, 33681, 33118, 23133, NaN
1470379464.034, 0.00814063008874655, 0.0464452318847179, 0.00715874368324876, 33697, 33110, 23136, NaN
1470379465.034, -0.00798269174993038, 0.0475165024399757, 0.00737887108698487, 33685, 33111, 23147, NaN
1470379466.034, -0.0257728807628155, 0.049042746424675, 0.00759224453940988, 33682, 33151, 23112, NaN
1470379467.034, -0.0220212209969759, 0.0490739271044731, 0.00752761214971542, 33673, 33149, 23109, NaN
1470379468.034, 0.00401362311094999, 0.0484534241259098, 0.00658741220831871, 33683, 33154, 23114, NaN
1470379469.034, 0.0271835010498762, 0.0468820780515671, 0.00637926906347275, 33701, 33123, 23159, NaN
1470379470.034, 0.024320051074028, 0.0463741831481457, 0.007010234054178, 33684, 33109, 23173, NaN
1470379471.034, 0.000100374090834521, 0.047175832092762, 0.00910421833395958, 33680, 33098, 23137, NaN
1470379472.034, -0.0236652418971062, 0.0472379699349403, 0.0108354417607188, 33669, 33131, 23111, NaN
1470379473.034, -0.0327952541410923, 0.048600647598505, 0.0103899762034416, 33674, 33114, 23104, NaN
1470379474.034, -0.0324643589556217, 0.0494813099503517, 0.00809153821319342, 33674, 33107, 23145, NaN
1470379475.034, -0.0310892201960087, 0.0508981607854366, 0.00667672231793404, 33698, 33104, 23155, NaN
1470379476.034, -0.0291994959115982, 0.0522558763623238, 0.00670401426032186, 33707, 33146, 23114, NaN
1470379477.034, -0.0213728360831738, 0.0531562715768814, 0.00772753870114684, 33691, 33119, 23134, NaN
1470379478.034, -0.0119192488491535, 0.053727887570858, 0.00859817955642939, 33673, 33155, 23147, NaN
1470379479.034, -0.00524023175239563, 0.0540432445704937, 0.00963726826012135, 33687, 33163, 23146, NaN
1470379480.034, 0.00217619072645903, 0.0539476908743382, 0.0102643212303519, 33696, 33126, 23126, NaN
1470379481.034, 0.0104045625776052, 0.0525425486266613, 0.010298939421773, 33703, 33109, 23140, 136.892822265625
1470379482.034, 0.0153671288862824, 0.051750972867012, 0.0105903390794992, 33690, 33114, 23143, NaN
1470379483.034, 0.01830237172544, 0.051156684756279, 0.0109518012031913, 33687, 33112, 23134, NaN
1470379484.034, 0.0175390597432852, 0.0519398599863052, 0.0107321357354522, 33683, 33089, 23146, NaN
1470379485.044, 0.0129178948700428, 0.0526156350970268, 0.0112543581053615, 33659, 33105, 23166, NaN
1470379486.044, 0.00528442347422242, 0.0528075098991394, 0.0116969179362059, 33670, 33105, 23136, NaN
1470379487.044, 0.00317637412808836, 0.0534621328115463, 0.012482195161283, 33696, 33131, 23122, NaN
1470379488.044, 0.00947609543800354, 0.053899135440588, 0.0127208726480603, 33699, 33134, 23121, NaN
1470379488.044, 0.0142617970705032, 0.0545395612716675, 0.0128612285479903, 33669, 33128, 23163, NaN
1470379489.052, 0.00918164942413568, 0.0559118501842022, 0.013190851546824, 33685, 33129, 23132, NaN
1470379490.052, -0.000481775641674176, 0.0570178367197514, 0.0136354304850101, 33689, 33121, 23124, NaN
1470379491.052, -0.00585372000932693, 0.0566965378820896, 0.0153419943526387, 33670, 33122, 23151, NaN
1470379492.052, -0.00721312314271927, 0.0555216148495674, 0.0162443183362484, 33673, 33130, 23134, NaN
1470379492.052, -0.00676884595304728, 0.0564003624022007, 0.01628159545362, 33681, 33154, 23104, NaN
1470379493.058, -0.00290036899968982, 0.0553460568189621, 0.0158784370869398, 33691, 33113, 23124, NaN
1470379494.058, -0.00484486715868115, 0.0546438097953796, 0.0175332017242908, 33691, 33090, 23158, NaN
1470379495.058, -0.0114157702773809, 0.0555891059339046, 0.0179510489106178, 33666, 33115, 23133, NaN
1470379496.058, -0.00722812628373504, 0.0541897602379322, 0.0179070681333542, 33672, 33148, 23117, NaN
1470379496.058, 0.00846916809678078, 0.0541192777454853, 0.0168834533542395, 33678, 33149, 23134, NaN
1470379497.062, 0.0185869187116623, 0.0551558844745159, 0.0168371368199587, 33690, 33131, 23138, NaN
1470379498.062, 0.0194377899169922, 0.0554162934422493, 0.0166718643158674, 33682, 33113, 23126, NaN
1470379499.062, 0.0166546571999788, 0.056031659245491, 0.0159146152436733, 33681, 33106, 23118, NaN
1470379500.062, 0.00887495838105679, 0.0565718822181225, 0.0162752196192741, 33669, 33147, 23137, NaN
1470379500.062, -0.0011797557817772, 0.0570700690150261, 0.0181813053786755, 33673, 33169, 23088, NaN
1470379501.064, -0.00467845471575856, 0.0569350495934486, 0.0188524536788464, 33669, 33159, 23121, NaN
1470379502.064, -0.0014078380772844, 0.0572035312652588, 0.0182362627238035, 33686, 33128, 23157, NaN
1470379503.064, -0.00261045689694583, 0.0561254024505615, 0.0190545301884413, 33678, 33136, 23125, NaN
1470379504.064, -0.00922998134046793, 0.0554181635379791, 0.0186342503875494, 33664, 33098, 23132, NaN
1470379504.064, -0.0103994766250253, 0.0555195063352585, 0.0183367114514112, 33677, 33136, 23128, NaN
1470379505.064, -0.00366659392602742, 0.0548555068671703, 0.0181993339210749, 33701, 33149, 23084, NaN
1470379506.064, 0.00671015167608857, 0.0544408187270164, 0.0177838616073132, 33668, 33123, 23146, NaN
1470379507.064, 0.0161178186535835, 0.0531401373445988, 0.0175218153744936, 33663, 33129, 23129, NaN
1470379508.064, 0.0165145993232727, 0.0529642626643181, 0.0179688725620508, 33678, 33104, 23170, NaN
1470379509.074, 0.0052189021371305, 0.0533761344850063, 0.0175792761147022, 33690, 33125, 23121, NaN
1470379510.074, -0.00260668550617993, 0.0542598739266396, 0.0177051089704037, 33675, 33144, 23113, NaN
1470379511.074, -0.00329182320274413, 0.056106723845005, 0.0177411437034607, 33680, 33128, 23139, NaN
1470379512.074, -0.000724591955076903, 0.0569712370634079, 0.0175866540521383, 33657, 33142, 23113, NaN
1470379513.074, 0.00815599784255028, 0.0573413446545601, 0.016629671677947, 33695, 33178, 23101, NaN
1470379514.074, 0.0223052222281694, 0.0562056712806225, 0.0150722647085786, 33675, 33143, 23123, NaN
1470379515.074, 0.0283812712877989, 0.0546367578208447, 0.0144259491935372, 33681, 33144, 23129, NaN
1470379516.074, 0.018133606761694, 0.0539966076612473, 0.0155448969453573, 33679, 33123, 23124, NaN
1470379517.074, -0.00102534017059952, 0.0537760965526104, 0.0166937448084354, 33662, 33108, 23134, NaN
1470379518.074, -0.0205197259783745, 0.0534725673496723, 0.0162571016699076, 33669, 33117, 23136, NaN
1470379519.074, -0.0323592647910118, 0.0528776757419109, 0.0166925545781851, 33672, 33110, 23126, NaN
1470379520.074, -0.0373626686632633, 0.0526248179376125, 0.0157890841364861, 33689, 33134, 23123, NaN
1470379521.074, -0.0440399833023548, 0.054233755916357, 0.0158196911215782, 33674, 33137, 23127, NaN
1470379522.074, -0.0506089963018894, 0.0553855039179325, 0.0164913963526487, 33676, 33172, 23113, NaN
1470379523.074, -0.0397478565573692, 0.0548693127930164, 0.0171762332320213, 33677, 33174, 23108, NaN
1470379524.074, -0.0068224398419261, 0.0543811470270157, 0.0162502229213715, 33666, 33179, 23131, NaN
1470379525.074, 0.0280134454369545, 0.0526966936886311, 0.0161255821585655, 33674, 33156, 23149, NaN
1470379526.074, 0.0416551381349564, 0.0511536747217178, 0.0149745093658566, 33672, 33135, 23153, NaN
1470379527.074, 0.0322977527976036, 0.0491632632911205, 0.0163205526769161, 33700, 33110, 23123, NaN
1470379528.074, 0.0192569624632597, 0.0491470508277416, 0.0169637743383646, 33689, 33117, 23105, NaN
1470379529.074, 0.0114705413579941, 0.0503335855901241, 0.0185480583459139, 33667, 33103, 23122, NaN
1470379530.074, 0.00483590411022305, 0.0509703755378723, 0.0185896772891283, 33675, 33150, 23125, NaN
1470379531.074, 0.000710104883182794, 0.0517060458660126, 0.0174665804952383, 33696, 33176, 23124, NaN
1470379532.074, -0.00469413818791509, 0.0530824065208435, 0.0174751318991184, 33695, 33125, 23138, NaN
1470379533.074, -0.0211478844285011, 0.055217482149601, 0.017651604488492, 33675, 33141, 23143, NaN
1470379534.074, -0.0361645817756653, 0.0578589625656605, 0.0186236780136824, 33671, 33196, 23097, NaN
1470379535.074, -0.0269642099738121, 0.0578615926206112, 0.0191755201667547, 33684, 33197, 23123, NaN
1470379536.074, -0.00345727242529392, 0.0568428002297878, 0.017981318756938, 33683, 33168, 23130, 137.256271362305
1470379537.074, 0.00942400004714727, 0.0551469549536705, 0.0171622931957245, 33675, 33149, 23116, NaN
1470379538.074, 0.0158012807369232, 0.0534495934844017, 0.0174221396446228, 33674, 33167, 23121, NaN
1470379539.082, 0.0247330293059349, 0.0521719940006733, 0.0163051802664995, 33684, 33127, 23126, NaN
1470379540.082, 0.0288073439151049, 0.0506732538342476, 0.0166089031845331, 33694, 33099, 23131, NaN
1470379541.082, 0.0217587761580944, 0.0502710193395615, 0.0169409103691578, 33665, 33110, 23133, NaN
1470379542.082, 0.0126493629068136, 0.0509887859225273, 0.0169993862509727, 33662, 33109, 23122, NaN
1470379542.082, -0.000935036514420062, 0.0523108616471291, 0.0160613004118204, 33674, 33113, 23127, NaN
1470379543.09, -0.0206792503595352, 0.0538835637271404, 0.0155062414705753, 33688, 33156, 23131, NaN
1470379544.09, -0.031330119818449, 0.0546778216958046, 0.0149196526035666, 33702, 33167, 23118, NaN
1470379545.09, -0.0200004987418652, 0.0554352253675461, 0.0153182530775666, 33689, 33197, 23098, NaN
1470379546.09, 0.000315711571602151, 0.0556300655007362, 0.0163427032530308, 33668, 33172, 23140, NaN
1470379546.09, 0.00263175088912249, 0.0544891729950905, 0.0168053042143583, 33675, 33138, 23180, NaN
1470379547.096, -0.0183660909533501, 0.053111657500267, 0.0167945176362991, 33697, 33146, 23130, NaN
1470379548.096, -0.0313526354730129, 0.0503360740840435, 0.0168431159108877, 33666, 33142, 23104, NaN
1470379549.096, -0.0196823384612799, 0.0488797724246979, 0.0164440516382456, 33668, 33107, 23129, NaN
1470379550.096, -8.02119466243312e-05, 0.0471096262335777, 0.0161263328045607, 33681, 33082, 23150, NaN
1470379550.1, 0.00459034508094192, 0.0467607341706753, 0.0149324871599674, 33684, 33098, 23134, NaN
1470379551.102, -0.00749226054176688, 0.0471784919500351, 0.0152371404692531, 33680, 33102, 23106, NaN
1470379552.102, -0.0163857452571392, 0.0485758483409882, 0.0163207333534956, 33689, 33102, 23113, NaN
1470379553.102, -0.010430121794343, 0.0498706325888634, 0.0162070989608765, 33684, 33131, 23117, NaN
1470379554.102, 0.0014662902103737, 0.0520904399454594, 0.0167445298284292, 33674, 33138, 23128, NaN
1470379554.102, 0.00542673235759139, 0.0523369051516056, 0.0171851217746735, 33682, 33133, 23145, NaN
1470379555.104, 0.00141437829006463, 0.0520410053431988, 0.0172533113509417, 33689, 33135, 23160, NaN
1470379556.104, 0.00299317738972604, 0.0520398691296577, 0.0165124330669641, 33693, 33145, 23117, NaN
1470379557.104, 0.0193043779581785, 0.0516983307898045, 0.0162400957196951, 33678, 33146, 23117, NaN
1470379558.104, 0.0355972461402416, 0.0503844209015369, 0.0166456196457148, 33675, 33098, 23147, NaN
1470379559.104, 0.0388877466320992, 0.0496720634400845, 0.0165399610996246, 33680, 33106, 23138, NaN
1470379560.104, 0.0375114493072033, 0.0485870875418186, 0.0157195553183556, 33676, 33104, 23126, NaN
1470379561.104, 0.0326584912836552, 0.0491040609776974, 0.0167418271303177, 33682, 33072, 23143, NaN
1470379562.104, 0.0154376141726971, 0.049722895026207, 0.0177127420902252, 33678, 33075, 23154, NaN
1470379563.112, -0.00210645305924118, 0.0506828390061855, 0.0173441991209984, 33691, 33111, 23114, NaN
1470379563.112, -0.00319837336428463, 0.0524081103503704, 0.0170485898852348, 33688, 33122, 23130, NaN
1470379564.12, 0.00866835564374924, 0.0546313896775246, 0.0169377569109201, 33685, 33163, 23133, NaN
1470379565.12, 0.0176024753600359, 0.0562582276761532, 0.0162407010793686, 33673, 33157, 23136, NaN
1470379566.12, 0.0195671953260899, 0.0566445328295231, 0.0167743600904942, 33677, 33171, 23121, NaN
1470379567.12, 0.0238978564739227, 0.0566584467887878, 0.0161672793328762, 33687, 33145, 23135, NaN
1470379568.12, 0.0382155366241932, 0.0553134754300117, 0.0152985360473394, 33685, 33171, 23130, NaN
1470379569.12, 0.0519526675343513, 0.0528785362839699, 0.0155915459617972, 33670, 33132, 23161, NaN
1470379570.12, 0.0524751283228397, 0.0514582321047783, 0.0163220018148422, 33678, 33094, 23156, NaN
1470379571.12, 0.0365639254450798, 0.0494652166962624, 0.0164878740906715, 33678, 33089, 23136, NaN
1470379572.12, 0.0138677572831511, 0.0488782562315464, 0.0169737301766872, 33678, 33081, 23145, NaN
1470379573.12, -0.00624277396127582, 0.0493728742003441, 0.0166844557970762, 33676, 33101, 23149, NaN
1470379574.12, -0.0263555981218815, 0.0508958250284195, 0.0154741043224931, 33693, 33088, 23173, NaN
1470379575.12, -0.049371849745512, 0.0544732734560966, 0.0158288273960352, 33689, 33132, 23120, NaN
1470379576.12, -0.0622733794152737, 0.0559637732803822, 0.0152526926249266, 33680, 33175, 23143, NaN
1470379577.12, -0.0556135103106499, 0.0560907572507858, 0.0143133364617825, 33697, 33182, 23124, NaN
1470379578.12, -0.0376446023583412, 0.0553834065794945, 0.0139532536268234, 33703, 33172, 23143, NaN
1470379579.12, -0.0230409223586321, 0.053907323628664, 0.0138431172817945, 33702, 33176, 23148, NaN
1470379580.12, -0.0147469565272331, 0.0523128062486649, 0.0138647295534611, 33678, 33161, 23153, NaN
1470379581.12, -0.00904630217701197, 0.0504594892263412, 0.0142979938536882, 33680, 33131, 23149, NaN
1470379582.12, 0.00236114789731801, 0.0485120117664337, 0.014102847315371, 33679, 33121, 23140, NaN
1470379583.12, 0.0154122598469257, 0.0462387204170227, 0.0134482635185122, 33674, 33079, 23169, NaN
1470379584.12, 0.0147688155993819, 0.0450398847460747, 0.0127299539744854, 33679, 33076, 23181, NaN
1470379585.12, -0.00958234816789627, 0.0457346402108669, 0.0132487770169973, 33681, 33085, 23172, NaN
1470379586.12, -0.047246877104044, 0.047844510525465, 0.0135344192385674, 33674, 33094, 23184, NaN
1470379587.12, -0.075396291911602, 0.0503478460013866, 0.0145232193171978, 33655, 33126, 23178, NaN
1470379588.12, -0.0785265937447548, 0.0532285273075104, 0.0143391815945506, 33687, 33177, 23152, NaN
1470379589.12, -0.0606898777186871, 0.0548152551054955, 0.0128619214519858, 33692, 33194, 23152, NaN
1470379590.12, -0.0405336730182171, 0.0549404434859753, 0.0127440001815557, 33688, 33168, 23185, NaN
1470379591.13, -0.0270340647548437, 0.0542362593114376, 0.0136830639094114, 33689, 33146, 23168, -42.9534339904785
1470379591.13, -0.0148225771263242, 0.0536051467061043, 0.0136270802468061, 33670, 33136, 23175, NaN
1470379592.138, 0.000752676569391042, 0.0510915294289589, 0.0147804319858551, 33678, 33116, 23185, NaN
1470379593.138, 0.0171570274978876, 0.0490791387856007, 0.0147212138399482, 33685, 33085, 23146, NaN
1470379594.138, 0.0279052183032036, 0.0475697033107281, 0.0145057030022144, 33688, 33056, 23184, NaN
1470379595.138, 0.027518643066287, 0.0467398874461651, 0.0147048160433769, 33680, 33061, 23173, NaN
1470379595.138, 0.0199270993471146, 0.0477742776274681, 0.015905749052763, 33682, 33099, 23144, NaN
1470379596.144, 0.0169059410691261, 0.049334604293108, 0.0157239437103271, 33685, 33117, 23164, NaN
1470379597.144, 0.0224524028599262, 0.0511243939399719, 0.0154388369992375, 33694, 33137, 23167, NaN
1470379598.144, 0.0244531165808439, 0.0529328249394894, 0.0144079495221376, 33689, 33131, 23192, NaN
1470379599.144, 0.0120890811085701, 0.0540638752281666, 0.0143234692513943, 33692, 33131, 23171, NaN
1470379599.144, -0.00698018586263061, 0.0550267770886421, 0.0138931619003415, 33690, 33170, 23155, NaN
1470379600.15, -0.00550832180306315, 0.0543018132448196, 0.0128397764638066, 33696, 33156, 23152, NaN
1470379601.15, 0.0219659954309464, 0.0519579872488976, 0.0121526848524809, 33698, 33147, 23183, NaN
1470379602.15, 0.0461091175675392, 0.0490175038576126, 0.0113618187606335, 33687, 33111, 23189, NaN
1470379603.15, 0.0415384136140347, 0.0464014820754528, 0.0125325042754412, 33689, 33089, 23201, NaN
1470379604.15, 0.0211864858865738, 0.0450885817408562, 0.0129186809062958, 33676, 33089, 23196, NaN
1470379605.15, 0.00924859568476677, 0.046481940895319, 0.0136067047715187, 33679, 33076, 23185, NaN
1470379606.15, 0.00708511332049966, 0.047525443136692, 0.0124350897967815, 33673, 33087, 23173, NaN
1470379607.15, 0.00612062308937311, 0.0489050894975662, 0.0110764317214489, 33697, 33111, 23180, NaN
1470379608.15, 0.00707716168835759, 0.0508059822022915, 0.00995074585080147, 33695, 33156, 23158, NaN
1470379609.15, 0.0140031212940812, 0.0527182705700397, 0.00963001046329737, 33699, 33141, 23164, NaN
1470379610.15, 0.0148339029401541, 0.0538537502288818, 0.0105579569935799, 33689, 33150, 23176, NaN
1470379611.15, 0.0098806731402874, 0.0546933300793171, 0.0109969200566411, 33679, 33167, 23172, NaN
1470379612.15, 0.0152982072904706, 0.0533399172127247, 0.0105646625161171, 33685, 33182, 23161, NaN
1470379613.15, 0.0306201204657555, 0.0520836301147938, 0.00942717678844929, 33691, 33158, 23190, NaN
1470379614.15, 0.0403250455856323, 0.0497373901307583, 0.0078516872599721, 33698, 33121, 23198, NaN
1470379615.15, 0.0351608172059059, 0.0476370453834534, 0.00734428316354752, 33697, 33089, 23184, NaN
1470379616.15, 0.0178076159209013, 0.0476469025015831, 0.00778232561424375, 33672, 33084, 23205, NaN
1470379617.16, -0.00397186446934938, 0.0484312660992146, 0.00833240430802107, 33670, 33097, 23192, NaN
1470379618.16, -0.0193211007863283, 0.0494600608944893, 0.00770757347345352, 33685, 33123, 23144, NaN
1470379618.16, -0.0263884570449591, 0.0499461218714714, 0.00749494461342692, 33677, 33107, 23192, NaN
1470379619.168, -0.0274537950754166, 0.0517805330455303, 0.00686994194984436, 33697, 33125, 23177, NaN
1470379620.168, -0.0222224406898022, 0.0521377250552177, 0.00689946068450809, 33689, 33149, 23167, NaN
1470379621.168, -0.0109091550111771, 0.0522456094622612, 0.00716494303196669, 33687, 33172, 23166, NaN
1470379622.168, 0.00105840153992176, 0.0508581921458244, 0.00774963479489088, 33674, 33160, 23182, NaN
1470379622.168, 0.00371636357158422, 0.0487605109810829, 0.00762848043814301, 33679, 33127, 23164, NaN
1470379623.174, -0.00510598812252283, 0.0482528880238533, 0.00646754680201411, 33686, 33131, 23179, NaN
1470379624.174, -0.0127572705969214, 0.0472216457128525, 0.00615627644583583, 33701, 33106, 23161, NaN
1470379625.174, -0.014229653403163, 0.0461558103561401, 0.0064338892698288, 33685, 33117, 23167, NaN
1470379626.174, -0.00999024044722319, 0.045832771807909, 0.00694453855976462, 33685, 33108, 23162, NaN
1470379627.174, -0.0058396914973855, 0.046189371496439, 0.00575586315244436, 33667, 33099, 23196, NaN
