File timestamp: Thu Aug 11 15:00:00 2016, Internal temp: 17.6239013671875
1470930025.34599, -0.00806611776351929, -0.00801722425967455, -0.00672566471621394, 33899, 32597, 23198, NaN
1470930026.34599, -0.00540037266910076, -0.00789453461766243, -0.00703835440799594, 33901, 32595, 23206, NaN
1470930026.34599, -0.00201076804660261, -0.0077764606103301, -0.00695969955995679, 33910, 32605, 23196, NaN
1470930027.35399, 0.000734475790522993, -0.00889752712100744, -0.00728891650214791, 33901, 32598, 23190, NaN
1470930028.35399, 0.00325348204933107, -0.00870008114725351, -0.00687577901408076, 33905, 32600, 23196, NaN
1470930029.35399, 0.00530675053596497, -0.00843953806906939, -0.00785859301686287, 33897, 32590, 23209, NaN
1470930030.35399, 0.00712057249620557, -0.00920218788087368, -0.00784851610660553, 33904, 32584, 23204, NaN
1470930031.35399, 0.00847526639699936, -0.00857880432158709, -0.00769122550264001, 33899, 32595, 23207, NaN
1470930032.35399, 0.00885212514549494, -0.00822853576391935, -0.00768737634643912, 33893, 32596, 23191, NaN
1470930033.35399, 0.00794471614062786, -0.0077948160469532, -0.00772963836789131, 33898, 32598, 23190, NaN
1470930034.35399, 0.00685184542089701, -0.00712825171649456, -0.00810943450778723, 33905, 32600, 23189, NaN
1470930034.35399, 0.00638865772634745, -0.00637247180566192, -0.00835363566875458, 33903, 32597, 23210, NaN
1470930035.36199, 0.00499770231544971, -0.0068915132433176, -0.00890431925654411, 33908, 32595, 23201, NaN
1470930036.36199, 0.00362645415589213, -0.0062821595929563, -0.00883286446332932, 33909, 32593, 23189, NaN
1470930037.36199, 0.00225497549399734, -0.00596122164279222, -0.00911292433738708, 33906, 32598, 23192, NaN
1470930038.36199, 0.00120662758126855, -0.006091577000916, -0.00871015340089798, 33910, 32596, 23190, NaN
1470930039.35199, 0.00111283466685563, -0.00600168108940125, -0.00868048053234816, 33897, 32589, 23203, NaN
1470930040.35199, 0.00159092829562724, -0.00593790598213673, -0.00844571366906166, 33902, 32602, 23193, NaN
1470930041.35199, 0.0029198054689914, -0.00508775236085057, -0.00793784577399492, 33899, 32603, 23197, NaN
1470930042.35199, 0.00470089446753263, -0.00529649527743459, -0.00824826210737228, 33908, 32599, 23198, NaN
1470930043.35199, 0.0059386333450675, -0.00557871721684933, -0.00854397099465132, 33910, 32606, 23202, NaN
1470930044.35199, 0.00687539344653487, -0.00594102079048753, -0.00966599397361279, 33917, 32601, 23198, NaN
1470930045.35199, 0.00741775892674923, -0.00618573557585478, -0.00958921201527119, 33907, 32600, 23191, -37.8335838317871
1470930046.35199, 0.00708897830918431, -0.00645124539732933, -0.00972482655197382, 33906, 32596, 23204, NaN
1470930047.35199, 0.0060681221075356, -0.00644969521090388, -0.00928540900349617, 33900, 32604, 23191, NaN
1470930048.35199, 0.00603945925831795, -0.00695499777793884, -0.00925332121551037, 33899, 32602, 23205, NaN
1470930049.35199, 0.00601253053173423, -0.00676579680293798, -0.00915565714240074, 33905, 32610, 23194, NaN
1470930050.35199, 0.00431423261761665, -0.0069421106018126, -0.00966049358248711, 33907, 32601, 23199, NaN
1470930051.35199, 0.00335350446403027, -0.00653746584430337, -0.00948002096265554, 33904, 32602, 23200, NaN
1470930052.35199, 0.00208560563623905, -0.00722591578960419, -0.0085372906178236, 33900, 32602, 23199, NaN
1470930053.35199, 0.000702438876032829, -0.00652430765330791, -0.00835944339632988, 33907, 32590, 23188, NaN
1470930054.35199, -0.000172232510522008, -0.00626851432025433, -0.00906145945191383, 33912, 32595, 23197, NaN
1470930055.35199, -0.00244217948056757, -0.00609618658199906, -0.00931769423186779, 33895, 32592, 23202, NaN
1470930056.35199, -0.00501594832167029, -0.0061265155673027, -0.0095957787707448, 33902, 32591, 23203, NaN
1470930057.35199, -0.00744210323318839, -0.00626619998365641, -0.00972078647464514, 33896, 32595, 23203, NaN
1470930058.35199, -0.0086600799113512, -0.00568165723234415, -0.0101089123636484, 33901, 32608, 23204, NaN
1470930059.35199, -0.00900843366980553, -0.00571834295988083, -0.0103187933564186, 33903, 32599, 23201, NaN
1470930060.35199, -0.0086524523794651, -0.00592995015904307, -0.0107984077185392, 33890, 32587, 23210, NaN
1470930061.35199, -0.00787197612226009, -0.00596944335848093, -0.0105878412723541, 33899, 32589, 23213, NaN
1470930062.35199, -0.00674072420224547, -0.00550766801461577, -0.0101793054491282, 33903, 32602, 23193, NaN
1470930063.35199, -0.00533397914841771, -0.00652153324335814, -0.0106101194396615, 33907, 32605, 23203, NaN
1470930064.35199, -0.00386680942028761, -0.00649708975106478, -0.0100063858553767, 33883, 32589, 23203, NaN
1470930065.35199, -0.00203372910618782, -0.00626498134806752, -0.0105710020288825, 33906, 32601, 23197, NaN
1470930066.35199, 4.36456588204237e-07, -0.00597252463921905, -0.0099209463223815, 33897, 32594, 23207, NaN
1470930067.35199, 0.0020967258606106, -0.00649956101551652, -0.0100879883393645, 33896, 32602, 23196, NaN
1470930068.35199, 0.00335696036927402, -0.00694452738389373, -0.0102589009329677, 33894, 32601, 23198, NaN
1470930068.35199, 0.00453929044306278, -0.00691893696784973, -0.00982392020523548, 33890, 32595, 23195, NaN
1470930069.35799, 0.00435659056529403, -0.00649791723117232, -0.0103256944566965, 33901, 32596, 23202, NaN
1470930070.35799, 0.00413784617558122, -0.00571405980736017, -0.0103668821975589, 33889, 32587, 23188, NaN
1470930071.35799, 0.00794327445328236, -0.0056216917000711, -0.0107025215402246, 33891, 32597, 23202, NaN
1470930072.35799, 0.0172575358301401, -0.00548756821081042, -0.0108414050191641, 33903, 32594, 23188, NaN
1470930072.35799, 0.0335773527622223, -0.0059545929543674, -0.010588301345706, 33895, 32593, 23201, NaN
1470930073.36399, 0.0555314384400845, -0.00610272167250514, -0.0107460143044591, 33915, 32607, 23197, NaN
1470930074.36399, 0.0807129517197609, -0.00585319520905614, -0.0109761990606785, 33893, 32603, 23206, NaN
1470930075.36399, 0.107116214931011, -0.00522868242114782, -0.0108809284865856, 33900, 32595, 23194, NaN
1470930076.36399, 0.13381390273571, -0.00443242629989982, -0.0112376855686307, 33903, 32605, 23193, NaN
1470930076.36399, 0.148696541786194, -0.0041356235742569, -0.0112385358661413, 33891, 32591, 23206, NaN
1470930077.36999, 0.0975612625479698, -0.00465353345498443, -0.0112380720674992, 33902, 32594, 23195, NaN
1470930078.36999, 0.0539849027991295, -0.00508872186765075, -0.0115102306008339, 33904, 32589, 23199, NaN
1470930079.36999, 0.0173703581094742, -0.00518136704340577, -0.0125541146844625, 33883, 32590, 23195, NaN
1470930080.36999, -0.012870772741735, -0.00536972377449274, -0.0123228142037988, 33906, 32599, 23198, NaN
1470930080.36999, -0.0373153872787952, -0.00576227903366089, -0.0122627411037683, 33904, 32609, 23188, NaN
1470930081.37799, -0.0565259903669357, -0.00522329052910209, -0.0125876246020198, 33898, 32586, 23199, NaN
1470930082.37799, -0.0710478499531746, -0.00451581738889217, -0.0133234728127718, 33903, 32609, 23203, NaN
1470930083.37799, -0.0814063102006912, -0.00409815181046724, -0.0133106159046292, 33889, 32588, 23205, NaN
1470930084.37799, -0.088104322552681, -0.00379389547742903, -0.0133898323401809, 33904, 32591, 23188, NaN
1470930084.37799, -0.0916202142834663, -0.00440638326108456, -0.0139748444780707, 33906, 32588, 23198, NaN
1470930085.38599, -0.092405840754509, -0.00429122755303979, -0.013689168728888, 33905, 32588, 23196, NaN
1470930086.38599, -0.0908850058913231, -0.00453039025887847, -0.0141184516251087, 33902, 32591, 23198, NaN
1470930087.38599, -0.0874523222446442, -0.00486328499391675, -0.0141987511888146, 33908, 32601, 23190, NaN
1470930088.38599, -0.0824723392724991, -0.00616874685510993, -0.0150180784985423, 33889, 32595, 23203, NaN
1470930089.38599, -0.0762791186571121, -0.00650816643610597, -0.0146382758393884, 33901, 32598, 23196, NaN
1470930090.38599, -0.0691761001944542, -0.00609145453199744, -0.0144051304087043, 33888, 32594, 23199, NaN
1470930091.38599, -0.0614362917840481, -0.00622177217155695, -0.0149225266650319, 33881, 32584, 23207, NaN
1470930092.38599, -0.0533027797937393, -0.00643153069540858, -0.0156771149486303, 33888, 32598, 23185, NaN
1470930092.38599, -0.044989500194788, -0.00648757116869092, -0.0154942665249109, 33899, 32588, 23204, NaN
1470930093.39599, -0.0366822481155396, -0.00717499945312738, -0.0159614980220795, 33898, 32607, 23212, NaN
1470930094.39599, -0.0285399109125137, -0.00741646299138665, -0.0162061769515276, 33916, 32610, 23184, NaN
1470930095.39599, -0.0206958502531052, -0.00781425274908543, -0.0159705709666014, 33905, 32607, 23198, NaN
1470930096.38399, -0.0132594695314765, -0.00733186723664403, -0.0166253224015236, 33896, 32588, 23194, NaN
1470930097.38399, -0.0063178539276123, -0.00761112431064248, -0.0169688183814287, 33898, 32585, 23197, NaN
1470930098.38399, 6.24785461695865e-05, -0.00772924767807126, -0.0175837110728025, 33907, 32599, 23194, NaN
1470930099.38399, 0.00583379110321403, -0.00802578777074814, -0.0177237186580896, 33910, 32596, 23194, -41.7063026428223
1470930100.38399, 0.0109653072431684, -0.00866858381778002, -0.0181071441620588, 33899, 32596, 23210, NaN
1470930101.38399, 0.0154413944110274, -0.00946383737027645, -0.0184032861143351, 33896, 32607, 23205, NaN
1470930102.38399, 0.0192597657442093, -0.00997465010732412, -0.01742197945714, 33903, 32593, 23203, NaN
1470930103.38399, 0.0224297288805246, -0.010182891972363, -0.0180042609572411, 33895, 32599, 23206, NaN
1470930104.38399, 0.0242258217185736, -0.0100145526230335, -0.0184318609535694, 33905, 32600, 23208, NaN
1470930105.38399, 0.0226343721151352, -0.0104600032791495, -0.0191113576292992, 33905, 32601, 23192, NaN
1470930106.38399, 0.0191423408687115, -0.00960388779640198, -0.0185037571936846, 33903, 32617, 23200, NaN
1470930107.38399, 0.0148322796449065, -0.00975270755589008, -0.0181864406913519, 33886, 32592, 23196, NaN
1470930108.38399, 0.00992124527692795, -0.00922354310750961, -0.0173034016042948, 33886, 32586, 23205, NaN
1470930109.38399, 0.00596793601289392, -0.00915916915982962, -0.0167337581515312, 33904, 32603, 23183, NaN
1470930110.38399, 0.00324105005711317, -0.009098787792027, -0.0166396927088499, 33893, 32590, 23210, NaN
1470930111.38399, -0.000889273534994572, -0.00940018333494663, -0.017407001927495, 33907, 32604, 23209, NaN
1470930112.38399, -0.00381376384757459, -0.00945424474775791, -0.0169032067060471, 33897, 32603, 23201, NaN
1470930113.38399, -0.00623298762366176, -0.00939198955893517, -0.0169181656092405, 33904, 32603, 23202, NaN
1470930114.38399, -0.00723260454833508, -0.0090206190943718, -0.0161210279911757, 33885, 32588, 23212, NaN
1470930115.38399, -0.00697428500279784, -0.00918043684214354, -0.0166003219783306, 33910, 32601, 23191, NaN
1470930116.38399, -0.0053968490101397, -0.00950199365615845, -0.017354428768158, 33897, 32588, 23199, NaN
1470930117.38399, -0.00301592657342553, -0.00913136638700962, -0.0166718196123838, 33897, 32592, 23192, NaN
1470930118.38399, 0.000115460461529437, -0.00935248471796513, -0.0159732047468424, 33904, 32600, 23198, NaN
1470930119.38399, 0.00399209326133132, -0.00856804195791483, -0.0149608533829451, 33906, 32593, 23198, NaN
1470930120.38399, 0.0084128687158227, -0.00782607868313789, -0.0152927739545703, 33901, 32604, 23197, NaN
1470930121.38399, 0.0131700010970235, -0.00777458027005196, -0.0147849442437291, 33906, 32590, 23195, NaN
1470930122.38399, 0.0180481746792793, -0.00714638503268361, -0.0147863076999784, 33912, 32597, 23207, NaN
1470930123.38399, 0.0224465541541576, -0.00671120593324304, -0.0148997381329536, 33893, 32599, 23203, NaN
1470930124.38399, 0.0266285631805658, -0.00728057092055678, -0.015653757378459, 33908, 32605, 23181, NaN
1470930125.38399, 0.0306145213544369, -0.00665985466912389, -0.0153924357146025, 33892, 32598, 23210, NaN
1470930126.38399, 0.0339068882167339, -0.00672418670728803, -0.0152494022622705, 33901, 32605, 23207, NaN
1470930126.38399, 0.0366551391780376, -0.0066906176507473, -0.0149245960637927, 33899, 32591, 23190, NaN
1470930127.38799, 0.0389522612094879, -0.00699893524870276, -0.0151828695088625, 33906, 32603, 23205, NaN
1470930128.38799, 0.0404295697808266, -0.00696595432236791, -0.0150610785931349, 33910, 32597, 23192, NaN
1470930129.38799, 0.0413520485162735, -0.00701902341097593, -0.0155775053426623, 33895, 32598, 23203, NaN
1470930130.38799, 0.0418200194835663, -0.0069566979072988, -0.0153544312343001, 33891, 32598, 23196, NaN
1470930130.38799, 0.0409969612956047, -0.00730032101273537, -0.0146407205611467, 33892, 32591, 23203, NaN
1470930131.39399, 0.0396724753081799, -0.00732493726536632, -0.0144171789288521, 33906, 32587, 23188, NaN
1470930132.39399, 0.0377966091036797, -0.00724009610712528, -0.0145089318975806, 33897, 32591, 23185, NaN
1470930133.39399, 0.0351474843919277, -0.0069048241712153, -0.0140627827495337, 33893, 32595, 23189, NaN
1470930134.39399, 0.0322004854679108, -0.006727812346071, -0.0138683905825019, 33902, 32600, 23199, NaN
1470930134.39399, 0.0287691578269005, -0.00633843615651131, -0.0139003768563271, 33893, 32596, 23197, NaN
1470930135.39999, 0.025124603882432, -0.00704369088634849, -0.0139034250751138, 33900, 32596, 23208, NaN
1470930136.39999, 0.0216801669448614, -0.00603597704321146, -0.0135803753510118, 33909, 32597, 23196, NaN
1470930137.39999, 0.0175532605499029, -0.00597555935382843, -0.0131898010149598, 33899, 32601, 23181, NaN
1470930138.39999, 0.0143784489482641, -0.00555595941841602, -0.01363296341151, 33907, 32601, 23194, NaN
1470930138.39999, 0.0102000096812844, -0.00519657460972667, -0.0129418326541781, 33909, 32587, 23209, NaN
1470930139.40599, 0.00588804297149181, -0.00496953306719661, -0.0118467202410102, 33893, 32590, 23193, NaN
1470930140.40599, 0.00106719986069947, -0.00554790487512946, -0.0109769375994802, 33900, 32590, 23200, NaN
1470930141.40599, -0.00338392169214785, -0.00523822335526347, -0.0110263815149665, 33898, 32598, 23196, NaN
1470930142.40599, -0.00739615969359875, -0.00615831930190325, -0.0110624367371202, 33913, 32587, 23187, NaN
1470930142.40599, -0.0104188108816743, -0.00652386946603656, -0.0106110107153654, 33899, 32595, 23198, NaN
1470930143.41399, -0.013531700707972, -0.00733852945268154, -0.0105958413332701, 33915, 32589, 23188, NaN
1470930144.41399, -0.0164181869477034, -0.0072658471763134, -0.0111478129401803, 33900, 32598, 23208, NaN
1470930145.41399, -0.018990021198988, -0.00800901651382446, -0.0107060400769114, 33902, 32603, 23206, NaN
1470930146.41399, -0.0209748614579439, -0.00839206855744123, -0.00939565058797598, 33890, 32602, 23210, NaN
1470930147.41399, -0.0224757324904203, -0.00811310578137636, -0.00918605644255877, 33895, 32601, 23207, NaN
1470930148.41399, -0.0232843123376369, -0.00791535340249538, -0.0096126226708293, 33905, 32607, 23190, NaN
1470930149.41399, -0.0239291843026876, -0.00791310891509056, -0.00929789524525404, 33903, 32588, 23187, NaN
1470930150.41399, -0.0242463983595371, -0.00797195266932249, -0.00944955553859472, 33911, 32592, 23198, NaN
1470930150.41399, -0.0242568887770176, -0.00862144120037556, -0.00937231164425611, 33902, 32584, 23194, NaN
1470930151.42199, -0.0238993000239134, -0.0087746623903513, -0.00894591305404902, 33914, 32600, 23196, NaN
1470930152.42199, -0.0232955254614353, -0.0089725274592638, -0.00829353928565979, 33895, 32592, 23204, NaN
1470930153.41199, -0.022445822134614, -0.00953256990760565, -0.00834870897233486, 33889, 32594, 23195, -38.6278533935547
1470930154.41199, -0.0211181621998549, -0.00944319553673267, -0.00882451701909304, 33909, 32607, 23182, NaN
1470930155.41199, -0.0198312029242516, -0.00962668564170599, -0.00901896320283413, 33899, 32595, 23206, NaN
1470930156.41199, -0.0185328219085932, -0.0104873469099402, -0.00834337901324034, 33905, 32589, 23199, NaN
1470930157.41199, -0.0170168559998274, -0.010233829729259, -0.00831021275371313, 33903, 32603, 23197, NaN
1470930158.41199, -0.0154061038047075, -0.0101342815905809, -0.00798508245497942, 33901, 32593, 23191, NaN
1470930159.41199, -0.0137378331273794, -0.0104010049253702, -0.00849618390202522, 33888, 32598, 23203, NaN
1470930160.41199, -0.0118417907506227, -0.0103518255054951, -0.00829954817891121, 33897, 32600, 23199, NaN
1470930161.41199, -0.00976963806897402, -0.00971281249076128, -0.00862166658043861, 33900, 32589, 23203, NaN
1470930162.41199, -0.00836091954261065, -0.0101193049922585, -0.00851609464734793, 33905, 32594, 23192, NaN
1470930163.41199, -0.00664224429056048, -0.00991438236087561, -0.0088598420843482, 33895, 32597, 23204, NaN
1470930164.41199, -0.00535288313403726, -0.00990808755159378, -0.00848379079252481, 33912, 32593, 23189, NaN
1470930165.41199, -0.00401415722444654, -0.0102296872064471, -0.00797988940030336, 33910, 32604, 23190, NaN
1470930166.41199, -0.00220975885167718, -0.0106210205703974, -0.00852776505053043, 33898, 32599, 23196, NaN
1470930167.41199, -0.00105007260572165, -0.0107137048617005, -0.00819005817174911, 33901, 32597, 23201, NaN
1470930168.41199, 0.000669927394483238, -0.0110319973900914, -0.0083587234839797, 33903, 32612, 23198, NaN
1470930169.41199, 0.00241514993831515, -0.0110961114987731, -0.00853824615478516, 33886, 32595, 23200, NaN
1470930170.41199, 0.00398263009265065, -0.0120652094483376, -0.00796694401651621, 33899, 32593, 23198, NaN
1470930171.41199, 0.00384530774317682, -0.0116820205003023, -0.00837067514657974, 33917, 32586, 23188, NaN
1470930172.41199, 0.00361604709178209, -0.0110502690076828, -0.00808411464095116, 33906, 32583, 23209, NaN
1470930173.41199, 0.00390662765130401, -0.011106132529676, -0.0080364253371954, 33902, 32600, 23196, NaN
1470930174.41199, 0.00398080097511411, -0.0117007046937943, -0.00830258429050446, 33901, 32596, 23207, NaN
1470930175.41199, 0.0046389983035624, -0.0112798735499382, -0.00825928337872028, 33903, 32599, 23207, NaN
1470930176.41199, 0.00494655687361956, -0.0108833117410541, -0.008544628508389, 33913, 32601, 23195, NaN
1470930177.41199, 0.00522462883964181, -0.0113141881301999, -0.00857027526944876, 33906, 32588, 23198, NaN
1470930178.41199, 0.00617179227992892, -0.0117392344400287, -0.00950534641742706, 33906, 32605, 23200, NaN
1470930179.41199, 0.0056965658441186, -0.0113202948123217, -0.00935010518878698, 33896, 32607, 23211, NaN
1470930180.41199, 0.00512758269906044, -0.0112118134275079, -0.00948317348957062, 33894, 32599, 23209, NaN
1470930181.41199, 0.00486998725682497, -0.0104375621303916, -0.00953828450292349, 33897, 32588, 23204, NaN
1470930182.41199, 0.00495603680610657, -0.00995860155671835, -0.0100803524255753, 33902, 32596, 23190, NaN
1470930183.41199, 0.00549370096996427, -0.0104100275784731, -0.0107920933514833, 33894, 32594, 23201, NaN
1470930184.41199, 0.0051913415081799, -0.0102241998538375, -0.010568555444479, 33902, 32591, 23200, NaN
1470930184.41199, 0.00436951732262969, -0.0095289358869195, -0.0117396600544453, 33897, 32594, 23194, NaN
1470930185.41599, 0.00404114276170731, -0.00940840225666761, -0.0120124956592917, 33904, 32588, 23206, NaN
1470930186.41599, 0.00589837273582816, -0.00948819983750582, -0.0121040157973766, 33896, 32595, 23197, NaN
1470930187.41599, 0.0127961784601212, -0.00906101334840059, -0.0123665016144514, 33902, 32598, 23204, NaN
1470930188.41599, 0.0253621600568295, -0.00895910151302814, -0.0123451687395573, 33895, 32599, 23202, NaN
1470930188.41599, 0.041783295571804, -0.00918688531965017, -0.012711831368506, 33902, 32590, 23202, NaN
1470930189.42199, 0.0623041614890099, -0.00900199171155691, -0.0120499487966299, 33904, 32591, 23199, NaN
1470930190.42199, 0.0859822705388069, -0.00931866653263569, -0.0123680057004094, 33908, 32601, 23194, NaN
1470930191.42199, 0.111466072499752, -0.00958436541259289, -0.0120740635320544, 33900, 32599, 23202, NaN
1470930192.42199, 0.0813702493906021, -0.0096454257145524, -0.0131675051525235, 33903, 32590, 23193, NaN
1470930192.42199, 0.0503269731998444, -0.00970021076500416, -0.0135152814909816, 33897, 32593, 23205, NaN
1470930193.42799, 0.0240031816065311, -0.00928214658051729, -0.0135137578472495, 33901, 32604, 23197, NaN
1470930194.42799, 0.00201917625963688, -0.0101531827822328, -0.013522544875741, 33887, 32598, 23204, NaN
1470930195.42799, -0.0159991234540939, -0.0102479672059417, -0.0133253410458565, 33885, 32597, 23212, NaN
1470930196.42799, -0.0304182674735785, -0.00992002990096807, -0.0141968727111816, 33890, 32589, 23208, NaN
1470930196.42799, -0.0415953360497952, -0.0107035459950566, -0.0142283225432038, 33903, 32605, 23199, NaN
1470930197.43399, -0.04987608268857, -0.0102983377873898, -0.0134468311443925, 33891, 32595, 23202, NaN
1470930198.43399, -0.0555931776762009, -0.0101500190794468, -0.012484316714108, 33900, 32599, 23191, NaN
1470930199.43399, -0.0590646080672741, -0.00964315701276064, -0.0124936010688543, 33909, 32597, 23193, NaN
1470930200.43399, -0.060592282563448, -0.00944465864449739, -0.0122035210952163, 33896, 32593, 23201, NaN
1470930200.43399, -0.0604608580470085, -0.00895944144576788, -0.0114117106422782, 33909, 32601, 23194, NaN
1470930201.44199, -0.0589367784559727, -0.00928044784814119, -0.0120530398562551, 33904, 32586, 23193, NaN
1470930202.44199, -0.0562675632536411, -0.0086434967815876, -0.0116546647623181, 33921, 32595, 23183, NaN
1470930203.44199, -0.0526813417673111, -0.00888512004166842, -0.0107232322916389, 33903, 32594, 23190, NaN
1470930204.44199, -0.0483865812420845, -0.00943512748926878, -0.0111485589295626, 33902, 32587, 23198, NaN
1470930205.44199, -0.043572086840868, -0.00885973125696182, -0.0111663276329637, 33893, 32611, 23209, NaN
1470930206.44199, -0.0384071692824364, -0.00956652220338583, -0.0114866867661476, 33891, 32598, 23200, NaN
1470930207.44199, -0.0330420136451721, -0.00955183245241642, -0.0104861846193671, 33907, 32592, 23181, NaN
1470930208.44199, -0.0276082381606102, -0.0101281497627497, -0.0113355852663517, 33898, 32596, 23195, -40.0377731323242
1470930208.44199, -0.0222195629030466, -0.0102414907887578, -0.011678802780807, 33903, 32586, 23199, NaN
1470930209.44999, -0.0169726554304361, -0.0101233497262001, -0.0122511722147465, 33892, 32591, 23207, NaN
1470930210.43999, -0.0119480499997735, -0.0101527841761708, -0.0121558662503958, 33888, 32587, 23199, NaN
1470930211.43999, -0.00721117341890931, -0.0106603596359491, -0.0115679195150733, 33894, 32601, 23201, NaN
1470930212.43999, -0.00281342817470431, -0.0106052001938224, -0.0113786598667502, 33901, 32601, 23193, NaN
1470930213.43999, 0.0012066715862602, -0.00995388068258762, -0.0107497852295637, 33910, 32611, 23190, NaN
1470930214.43999, 0.00482233706861734, -0.0104126278311014, -0.0109482631087303, 33893, 32591, 23196, NaN
1470930215.43999, 0.00801733136177063, -0.01009017881006, -0.0107707940042019, 33901, 32594, 23199, NaN
1470930216.43999, 0.0107847983017564, -0.00984657369554043, -0.0106660220772028, 33906, 32589, 23186, NaN
1470930217.43999, 0.0131261125206947, -0.010433298535645, -0.0108839757740498, 33902, 32596, 23186, NaN
1470930218.43999, 0.0150497574359179, -0.00992491748183966, -0.0108475768938661, 33902, 32594, 23189, NaN
1470930219.43999, 0.016268789768219, -0.00978692341595888, -0.0109028723090887, 33884, 32585, 23205, NaN
1470930220.43999, 0.0154516883194447, -0.00960186310112476, -0.0109094697982073, 33902, 32598, 23190, NaN
1470930221.43999, 0.0127032045274973, -0.00974304508417845, -0.0110278548672795, 33897, 32590, 23207, NaN
1470930222.43999, 0.00788872875273228, -0.0101931439712644, -0.0117846792563796, 33904, 32602, 23190, NaN
1470930223.43999, 0.00324445939622819, -0.00929006561636925, -0.0118325911462307, 33904, 32598, 23197, NaN
1470930224.43999, -0.000883471453562379, -0.00960245355963707, -0.0113328546285629, 33913, 32592, 23196, NaN
1470930225.43999, -0.00402516219764948, -0.00902729947119951, -0.0125532168895006, 33894, 32609, 23190, NaN
1470930226.43999, -0.00672524003311992, -0.00883984472602606, -0.012559374794364, 33899, 32608, 23202, NaN
1470930227.43999, -0.00826732162386179, -0.00913747027516365, -0.0128155183047056, 33885, 32605, 23206, NaN
1470930228.43999, -0.00830925162881613, -0.00965549051761627, -0.0128634748980403, 33896, 32599, 23202, NaN
1470930229.43999, -0.00762844830751419, -0.00935124512761831, -0.0129868872463703, 33893, 32593, 23211, NaN
1470930230.43999, -0.00767259625717998, -0.00920843426138163, -0.0131685873493552, 33894, 32595, 23202, NaN
1470930231.43999, -0.00705783162266016, -0.00917362328618765, -0.0139875337481499, 33898, 32593, 23192, NaN
1470930232.43999, -0.0051361508667469, -0.00852697435766459, -0.0136423436924815, 33902, 32589, 23193, NaN
1470930233.43999, -0.00220212945714593, -0.00889737717807293, -0.0141802877187729, 33881, 32594, 23208, NaN
1470930234.43999, 0.000951307476498187, -0.00954833906143904, -0.014545357786119, 33889, 32599, 23192, NaN
1470930235.43999, 0.00442828703671694, -0.00965485442429781, -0.0149929998442531, 33909, 32602, 23186, NaN
1470930236.43999, 0.00782978255301714, -0.0103599447757006, -0.0152853513136506, 33911, 32602, 23186, NaN
1470930237.43999, 0.0109686367213726, -0.0100106643512845, -0.0150294210761786, 33905, 32591, 23192, NaN
1470930237.44199, 0.0139968441799283, -0.00999806635081768, -0.0147989597171545, 33897, 32590, 23203, NaN
1470930238.44399, 0.0160280931740999, -0.010133839212358, -0.0150083089247346, 33901, 32591, 23198, NaN
1470930239.44399, 0.0169041976332664, -0.0101314280182123, -0.0163359846919775, 33902, 32598, 23202, NaN
1470930240.44399, 0.017888993024826, -0.0101459389552474, -0.0165689382702112, 33908, 32606, 23185, NaN
1470930241.44399, 0.0193367432802916, -0.00953295361250639, -0.0161781702190638, 33894, 32592, 23199, NaN
1470930241.44399, 0.0214522536844015, -0.00819148309528828, -0.0157495308667421, 33905, 32595, 23191, NaN
1470930242.44799, 0.0242253802716732, -0.00800786446779966, -0.0161194074898958, 33900, 32591, 23203, NaN
1470930243.44799, 0.0267106704413891, -0.00873929169028997, -0.015989076346159, 33898, 32603, 23199, NaN
1470930244.44799, 0.0283447727560997, -0.0087491711601615, -0.0159461870789528, 33910, 32595, 23198, NaN
1470930245.44799, 0.0296164806932211, -0.00835453346371651, -0.0164060667157173, 33905, 32586, 23198, NaN
1470930245.44799, 0.0301917381584644, -0.00804866198450327, -0.0159664340317249, 33901, 32596, 23202, NaN
1470930246.45399, 0.0306707005947828, -0.00758063839748502, -0.0151545321568847, 33912, 32611, 23191, NaN
1470930247.45399, 0.0300795454531908, -0.0073016881942749, -0.0152907967567444, 33905, 32593, 23185, NaN
1470930248.45399, 0.0293175540864468, -0.00729168765246868, -0.0152967153117061, 33891, 32592, 23197, NaN
1470930249.45399, 0.0290281604975462, -0.00697882939130068, -0.0150658506900072, 33897, 32602, 23208, NaN
1470930249.45399, 0.0272742509841919, -0.00713027594611049, -0.0149143431335688, 33912, 32613, 23197, NaN
1470930250.45999, 0.0249509736895561, -0.0062833596020937, -0.0151469232514501, 33905, 32596, 23201, NaN
1470930251.45999, 0.0219772979617119, -0.00543266860768199, -0.0153427366167307, 33904, 32601, 23196, NaN
1470930252.45999, 0.0178281962871552, -0.00518778106197715, -0.0151462443172932, 33908, 32593, 23198, NaN
1470930253.45999, 0.0133179239928722, -0.00535234669223428, -0.0143097117543221, 33905, 32592, 23189, NaN
1470930253.45999, 0.0112968534231186, -0.00610739598050714, -0.0142983812838793, 33905, 32586, 23195, NaN
1470930254.46599, 0.0101798186078668, -0.00624900963157415, -0.0145588871091604, 33899, 32602, 23205, NaN
1470930255.46599, 0.0109383249655366, -0.00588478101417422, -0.0146337747573853, 33899, 32601, 23186, NaN
1470930256.46599, 0.0128007186576724, -0.00675390101969242, -0.0147626902908087, 33901, 32602, 23194, NaN
1470930257.46599, 0.0164995919913054, -0.00668098544701934, -0.0148305930197239, 33891, 32598, 23206, NaN
