File timestamp: Sun Sep 11 12:00:00 2016, Internal temp: 14.6484375
1473597983.34798, 0.131280347704887, -0.128419607877731, 0.169594019651413, 32140, 31398, 23436, NaN
1473597984.34798, 0.140504434704781, -0.128339871764183, 0.170103147625923, 32141, 31390, 23438, NaN
1473597985.34798, 0.146603792905807, -0.128648906946182, 0.170183435082436, 32155, 31394, 23434, NaN
1473597986.34798, 0.150739818811417, -0.129060819745064, 0.170042529702187, 32152, 31381, 23423, NaN
1473597987.34798, 0.153705924749374, -0.12856650352478, 0.170252427458763, 32152, 31389, 23437, NaN
1473597988.34798, 0.155640557408333, -0.127363204956055, 0.170038938522339, 32134, 31382, 23441, NaN
1473597989.34798, 0.15691839158535, -0.127172440290451, 0.16991001367569, 32168, 31383, 23428, NaN
1473597990.34798, 0.158994689583778, -0.127304375171661, 0.170148447155952, 32146, 31396, 23445, NaN
1473597991.35598, 0.161017000675201, -0.127913773059845, 0.169484913349152, 32154, 31382, 23425, NaN
1473597992.35598, 0.16224193572998, -0.128610089421272, 0.169261991977692, 32140, 31387, 23443, NaN
1473597992.35598, 0.163363546133041, -0.12787663936615, 0.17006479203701, 32150, 31387, 23431, NaN
1473597993.36398, 0.164424076676369, -0.127938136458397, 0.170562967658043, 32149, 31401, 23438, NaN
1473597994.36398, 0.164045348763466, -0.128242179751396, 0.169768899679184, 32142, 31400, 23431, NaN
1473597995.36398, 0.162329122424126, -0.128856778144836, 0.169648990035057, 32139, 31379, 23441, NaN
1473597996.36398, 0.159222036600113, -0.128558292984962, 0.169700190424919, 32154, 31379, 23435, NaN
1473597996.36398, 0.155651450157166, -0.128883346915245, 0.169750690460205, 32155, 31388, 23431, 143.399078369141
1473597997.36998, 0.151559501886368, -0.128841698169708, 0.170140877366066, 32150, 31390, 23442, NaN
1473597998.36998, 0.147742092609406, -0.129162967205048, 0.170798823237419, 32153, 31399, 23425, NaN
1473597999.36998, 0.143339887261391, -0.129309669137001, 0.170226648449898, 32158, 31395, 23433, NaN
1473598000.36998, 0.13824637234211, -0.128617212176323, 0.17077411711216, 32154, 31381, 23433, NaN
1473598000.36998, 0.133690029382706, -0.129411607980728, 0.170645967125893, 32161, 31391, 23429, NaN
1473598001.37598, 0.129482209682465, -0.129676982760429, 0.169898897409439, 32157, 31394, 23440, NaN
1473598002.37598, 0.124612882733345, -0.128614395856857, 0.170571520924568, 32154, 31394, 23421, NaN
1473598003.37598, 0.118983507156372, -0.12889264523983, 0.169952720403671, 32159, 31382, 23424, NaN
1473598004.37598, 0.11211659014225, -0.128763571381569, 0.169673785567284, 32152, 31380, 23424, NaN
1473598005.37598, 0.1052465736866, -0.129093304276466, 0.169777497649193, 32154, 31381, 23439, NaN
1473598006.37598, 0.0980148389935493, -0.12817557156086, 0.170565649867058, 32166, 31387, 23429, NaN
1473598007.37598, 0.0898765847086906, -0.128325462341309, 0.170341044664383, 32151, 31391, 23441, NaN
1473598008.37598, 0.0816255286335945, -0.128396645188332, 0.170166656374931, 32152, 31384, 23434, NaN
1473598009.37598, 0.0727783367037773, -0.128581076860428, 0.170578941702843, 32157, 31381, 23423, NaN
1473598010.37598, 0.0641861855983734, -0.128537982702255, 0.171300426125526, 32142, 31383, 23436, NaN
1473598011.37598, 0.0552873499691486, -0.128539502620697, 0.17186251282692, 32162, 31383, 23434, NaN
1473598012.37598, 0.0457386448979378, -0.12812103331089, 0.171576336026192, 32147, 31371, 23436, NaN
1473598013.37598, 0.0347177162766457, -0.128101870417595, 0.171121805906296, 32146, 31391, 23438, NaN
1473598014.37598, 0.0234835930168629, -0.127957582473755, 0.170406609773636, 32147, 31382, 23451, NaN
1473598015.37598, 0.0136674912646413, -0.128033250570297, 0.170870125293732, 32150, 31381, 23446, NaN
1473598016.37598, 0.00444594072178006, -0.127985149621964, 0.17024952173233, 32157, 31376, 23437, NaN
1473598017.38398, -0.00317940977402031, -0.129160538315773, 0.170364663004875, 32159, 31389, 23439, NaN
1473598018.38398, -0.00907138735055923, -0.130249664187431, 0.169788882136345, 32152, 31383, 23444, NaN
1473598019.38398, -0.0144453756511211, -0.13081793487072, 0.170304417610168, 32159, 31382, 23427, NaN
1473598019.38398, -0.0195949468761683, -0.130726516246796, 0.170252308249474, 32153, 31374, 23424, NaN
1473598020.39198, -0.0236672703176737, -0.131057664752007, 0.169723719358444, 32156, 31379, 23423, NaN
1473598021.39198, -0.0268935989588499, -0.131493642926216, 0.169735074043274, 32150, 31385, 23439, NaN
1473598022.39198, -0.0294490475207567, -0.131977662444115, 0.169418126344681, 32147, 31388, 23441, NaN
1473598023.39198, -0.0319676883518696, -0.131689965724945, 0.169002294540405, 32155, 31385, 23436, NaN
1473598023.39198, -0.0332992039620876, -0.131979316473007, 0.169079586863518, 32139, 31382, 23432, NaN
1473598024.39798, -0.0330911390483379, -0.131896868348122, 0.168791010975838, 32157, 31390, 23428, NaN
1473598025.39798, -0.0322836637496948, -0.131892561912537, 0.169252291321754, 32154, 31393, 23429, NaN
1473598026.39798, -0.03248505666852, -0.131740868091583, 0.169718131422997, 32155, 31398, 23435, NaN
1473598027.39798, -0.0343950055539608, -0.132835045456886, 0.16981329023838, 32150, 31380, 23432, NaN
1473598027.39798, -0.0367782264947891, -0.133359253406525, 0.170123711228371, 32149, 31393, 23434, NaN
1473598028.40198, -0.0386221669614315, -0.132854789495468, 0.169670760631561, 32154, 31384, 23431, NaN
1473598029.40198, -0.0400925315916538, -0.132578045129776, 0.168858766555786, 32158, 31395, 23436, NaN
1473598030.40198, -0.042043823748827, -0.132579684257507, 0.169028550386429, 32150, 31388, 23442, NaN
1473598031.40198, -0.0438999682664871, -0.132338255643845, 0.169967040419579, 32149, 31381, 23438, NaN
1473598032.40198, -0.0440309643745422, -0.132000908255577, 0.17025426030159, 32140, 31380, 23443, NaN
1473598033.40198, -0.0420626439154148, -0.131953552365303, 0.16935621201992, 32154, 31380, 23428, NaN
1473598034.40198, -0.0398051552474499, -0.131957545876503, 0.169698297977448, 32154, 31385, 23434, NaN
1473598035.40198, -0.0378666929900646, -0.132164672017097, 0.169689789414406, 32153, 31391, 23421, NaN
1473598036.40198, -0.0358336754143238, -0.131948292255402, 0.170211121439934, 32147, 31390, 23428, NaN
1473598037.40198, -0.0332041271030903, -0.131543964147568, 0.170430198311806, 32163, 31387, 23433, NaN
1473598038.40198, -0.0301256068050861, -0.131423339247704, 0.170748144388199, 32143, 31391, 23430, NaN
1473598039.40198, -0.0274525880813599, -0.13064269721508, 0.170593276619911, 32149, 31368, 23434, NaN
1473598040.40198, -0.0247793290764093, -0.130556896328926, 0.171525895595551, 32141, 31389, 23439, NaN
1473598041.40198, -0.0219729896634817, -0.131015077233315, 0.17181621491909, 32158, 31387, 23430, NaN
1473598042.40198, -0.0194055046886206, -0.130471512675285, 0.17135263979435, 32147, 31391, 23425, NaN
1473598043.40198, -0.015973437577486, -0.130373030900955, 0.170816615223885, 32153, 31381, 23436, NaN
1473598044.40998, -0.0116737307980657, -0.130609333515167, 0.169120848178864, 32146, 31389, 23444, NaN
1473598045.40998, -0.00719869043678045, -0.13037733733654, 0.168763294816017, 32159, 31392, 23436, NaN
1473598045.40998, -0.0029744312632829, -0.131448090076447, 0.168696492910385, 32158, 31388, 23427, NaN
1473598046.41798, 0.00212505063973367, -0.130813851952553, 0.168908938765526, 32155, 31385, 23431, NaN
1473598047.41798, 0.00639149360358715, -0.131257578730583, 0.168558016419411, 32153, 31377, 23431, NaN
1473598048.41798, 0.0091489665210247, -0.130934566259384, 0.168047949671745, 32152, 31387, 23436, NaN
1473598049.41798, 0.0102685773745179, -0.131665080785751, 0.167869120836258, 32160, 31386, 23433, NaN
1473598049.41798, 0.0110302353277802, -0.132635608315468, 0.167636975646019, 32158, 31382, 23439, NaN
1473598050.42398, 0.0114524448290467, -0.133019104599953, 0.167246758937836, 32158, 31375, 23428, 144.821640014648
1473598051.42398, 0.0113599700853229, -0.133530557155609, 0.166145861148834, 32154, 31399, 23428, NaN
1473598052.42398, 0.0101504437625408, -0.133627414703369, 0.166132748126984, 32154, 31387, 23427, NaN
1473598053.42398, 0.00891896709799767, -0.134084418416023, 0.166174083948135, 32154, 31383, 23438, NaN
1473598054.42398, 0.00724604167044163, -0.134620144963264, 0.166004940867424, 32153, 31387, 23451, NaN
1473598055.42398, 0.00686163827776909, -0.134265422821045, 0.165713086724281, 32153, 31382, 23447, NaN
1473598056.42398, 0.00739347375929356, -0.133857280015945, 0.164898127317429, 32140, 31391, 23446, NaN
1473598057.42398, 0.00883206818252802, -0.134519025683403, 0.164674460887909, 32157, 31396, 23434, NaN
1473598058.42398, 0.0104115772992373, -0.135243222117424, 0.164302602410316, 32153, 31384, 23442, NaN
1473598059.42398, 0.0120139792561531, -0.135103568434715, 0.164702102541924, 32160, 31387, 23434, NaN
1473598060.42398, 0.0139320399612188, -0.135578453540802, 0.164559781551361, 32155, 31377, 23436, NaN
1473598061.42398, 0.0150396814569831, -0.136131882667542, 0.165112182497978, 32146, 31383, 23443, NaN
1473598062.42398, 0.0159390792250633, -0.136294975876808, 0.165010333061218, 32161, 31395, 23435, NaN
1473598063.42398, 0.0164425633847713, -0.136353000998497, 0.164676234126091, 32151, 31386, 23444, NaN
1473598064.42398, 0.0170679800212383, -0.13589309155941, 0.164553925395012, 32151, 31388, 23436, NaN
1473598065.42398, 0.0170044433325529, -0.135424166917801, 0.164306864142418, 32158, 31395, 23431, NaN
1473598066.42398, 0.0167313795536757, -0.13553686439991, 0.164660394191742, 32159, 31387, 23432, NaN
1473598067.42398, 0.0155618749558926, -0.135764062404633, 0.164830282330513, 32148, 31396, 23438, NaN
1473598068.42398, 0.0138607639819384, -0.136394217610359, 0.164565876126289, 32145, 31383, 23446, NaN
1473598069.42398, 0.0117750968784094, -0.136868476867676, 0.164923965930939, 32151, 31389, 23430, NaN
1473598070.42398, 0.0105528468266129, -0.137211501598358, 0.16607391834259, 32156, 31401, 23435, NaN
1473598071.43198, 0.00939522124826908, -0.136966332793236, 0.166109621524811, 32154, 31394, 23426, NaN
1473598072.43198, 0.00733692804351449, -0.137944340705872, 0.165873721241951, 32154, 31389, 23434, NaN
1473598073.43198, 0.00556749012321234, -0.13853856921196, 0.165319055318832, 32152, 31382, 23437, NaN
1473598073.43198, 0.00300036137923598, -0.13807424902916, 0.165376171469688, 32150, 31390, 23425, NaN
1473598074.43998, 0.0002653133997228, -0.137380659580231, 0.165302395820618, 32142, 31385, 23436, NaN
1473598075.43998, -0.00249047088436782, -0.138133332133293, 0.164510264992714, 32160, 31385, 23429, NaN
1473598076.43998, -0.00498284539207816, -0.137462511658669, 0.164423003792763, 32163, 31377, 23430, NaN
1473598077.43998, -0.00619540736079216, -0.136816293001175, 0.164861977100372, 32151, 31381, 23444, NaN
1473598077.43998, -0.00699805095791817, -0.137128204107285, 0.164107382297516, 32163, 31382, 23425, NaN
1473598078.44598, -0.00653610611334443, -0.13608480989933, 0.164428859949112, 32154, 31388, 23438, NaN
1473598079.44598, -0.00167974946089089, -0.136429876089096, 0.16483561694622, 32147, 31390, 23443, NaN
1473598080.44598, 0.00847028847783804, -0.135240361094475, 0.163995072245598, 32151, 31376, 23427, NaN
1473598081.44598, 0.0234569795429707, -0.134702011942863, 0.16473525762558, 32158, 31398, 23431, NaN
1473598081.44598, 0.0427835956215858, -0.134947404265404, 0.164983883500099, 32160, 31386, 23434, NaN
1473598082.44998, 0.0650801882147789, -0.134742334485054, 0.164836674928665, 32160, 31382, 23430, NaN
1473598083.44998, 0.0885276421904564, -0.134429514408112, 0.165112569928169, 32148, 31384, 23444, NaN
1473598084.44998, 0.111691452562809, -0.133715182542801, 0.165114387869835, 32153, 31384, 23430, NaN
1473598085.44998, 0.133942827582359, -0.132842570543289, 0.165740117430687, 32158, 31394, 23429, NaN
1473598085.44998, 0.112414337694645, -0.131875321269035, 0.164791822433472, 32154, 31376, 23426, NaN
1473598086.45198, 0.0649661868810654, -0.131512731313705, 0.165711954236031, 32157, 31401, 23428, NaN
1473598087.45198, 0.0250329375267029, -0.130981713533401, 0.165545165538788, 32159, 31392, 23435, NaN
1473598088.45198, -0.00802049040794373, -0.130536302924156, 0.165580704808235, 32152, 31406, 23442, NaN
1473598089.45198, -0.0348160490393639, -0.130964323878288, 0.16511458158493, 32143, 31382, 23434, NaN
1473598090.45198, -0.05595962703228, -0.13126340508461, 0.164648711681366, 32157, 31383, 23434, NaN
1473598091.45198, -0.0720381587743759, -0.130337759852409, 0.164882481098175, 32167, 31403, 23425, NaN
1473598092.45198, -0.0836168304085732, -0.129873350262642, 0.164762303233147, 32146, 31385, 23430, NaN
1473598093.45198, -0.091236524283886, -0.129982471466064, 0.164413064718246, 32149, 31394, 23442, NaN
1473598094.45198, -0.0954115390777588, -0.129711300134659, 0.164661809802055, 32148, 31398, 23440, NaN
1473598095.45198, -0.0966276302933693, -0.129039511084557, 0.164735659956932, 32148, 31385, 23426, NaN
1473598096.46198, -0.0953404083848, -0.128856763243675, 0.164607986807823, 32149, 31379, 23434, NaN
1473598097.46198, -0.0919741094112396, -0.128935754299164, 0.164929315447807, 32156, 31382, 23423, NaN
1473598098.46198, -0.086920753121376, -0.128754273056984, 0.165073469281197, 32146, 31400, 23431, NaN
1473598098.46198, -0.080539658665657, -0.130107820034027, 0.164666816592216, 32151, 31377, 23444, NaN
1473598099.46998, -0.0731573179364204, -0.130769431591034, 0.16437529027462, 32135, 31379, 23441, NaN
1473598100.46998, -0.0650676488876343, -0.13098868727684, 0.164037570357323, 32147, 31390, 23431, NaN
1473598101.46998, -0.0565325133502483, -0.130504667758942, 0.164615243673325, 32154, 31394, 23433, NaN
1473598102.46998, -0.0477825440466404, -0.130812868475914, 0.164947971701622, 32159, 31387, 23428, NaN
1473598103.46998, -0.0390182361006737, -0.13046483695507, 0.164755702018738, 32162, 31394, 23429, NaN
1473598104.46998, -0.0304112620651722, -0.129730477929115, 0.1648009121418, 32168, 31386, 23432, NaN
1473598105.46998, -0.0221059489995241, -0.129647821187973, 0.16409920156002, 32157, 31381, 23440, 144.426544189453
1473598106.46998, -0.0142209390178323, -0.129823997616768, 0.163339287042618, 32150, 31384, 23438, NaN
1473598107.46998, -0.0068509504199028, -0.129476755857468, 0.164070829749107, 32155, 31390, 23434, NaN
1473598108.46998, -6.86376079102047e-05, -0.129839494824409, 0.164357051253319, 32150, 31385, 23430, NaN
1473598109.46998, 0.00607349677011371, -0.129573777318001, 0.163869187235832, 32155, 31381, 23426, NaN
1473598110.46998, 0.0115411644801497, -0.129710003733635, 0.163705095648766, 32158, 31388, 23429, NaN
1473598111.46998, 0.0163163468241692, -0.129697740077972, 0.163502901792526, 32164, 31385, 23424, NaN
1473598112.46998, 0.0203953832387924, -0.129673317074776, 0.163293063640594, 32152, 31380, 23442, NaN
1473598113.46998, 0.0237870905548334, -0.130001202225685, 0.162659108638763, 32154, 31385, 23423, NaN
1473598114.46998, 0.0265086926519871, -0.129834875464439, 0.162690743803978, 32161, 31384, 23425, NaN
1473598115.46998, 0.0268676895648241, -0.129827111959457, 0.161400750279427, 32142, 31386, 23451, NaN
1473598116.46998, 0.0239590704441071, -0.129666015505791, 0.161041915416718, 32162, 31390, 23433, NaN
1473598117.46998, 0.0198599975556135, -0.129858255386353, 0.160428270697594, 32168, 31384, 23435, NaN
1473598118.46998, 0.0161530338227749, -0.128984719514847, 0.160068586468697, 32160, 31377, 23440, NaN
1473598119.46998, 0.0137285133823752, -0.129805639386177, 0.159663990139961, 32161, 31388, 23429, NaN
1473598120.46998, 0.011099218390882, -0.130709946155548, 0.158494144678116, 32153, 31384, 23440, NaN
1473598121.46998, 0.0082862414419651, -0.1308933198452, 0.159214094281197, 32146, 31380, 23441, NaN
1473598122.46998, 0.00603201659396291, -0.130360528826714, 0.159538239240646, 32160, 31379, 23425, NaN
1473598123.46998, 0.00445262249559164, -0.1304592192173, 0.159250497817993, 32166, 31396, 23417, NaN
1473598124.46998, 0.00406700931489468, -0.12989430129528, 0.158620536327362, 32148, 31379, 23428, NaN
1473598125.47998, 0.00461665028706193, -0.13000313937664, 0.15923148393631, 32159, 31391, 23429, NaN
1473598126.47998, 0.00592997577041388, -0.129258096218109, 0.158391281962395, 32156, 31395, 23437, NaN
1473598127.47998, 0.00654165679588914, -0.130255475640297, 0.158364862203598, 32153, 31376, 23432, NaN
1473598127.47998, 0.00708052655681968, -0.129768311977386, 0.15881310403347, 32146, 31390, 23433, NaN
1473598128.48798, 0.00758055178448558, -0.129031255841255, 0.157890945672989, 32149, 31401, 23436, NaN
1473598129.48798, 0.008876689709723, -0.129476189613342, 0.158574342727661, 32158, 31393, 23445, NaN
1473598130.48798, 0.011520572938025, -0.1295997351408, 0.159288063645363, 32141, 31389, 23438, NaN
1473598131.48798, 0.013498411513865, -0.128431648015976, 0.160077542066574, 32145, 31389, 23449, NaN
1473598131.48798, 0.014853548258543, -0.127910777926445, 0.160867050290108, 32151, 31393, 23440, NaN
1473598132.49398, 0.0157382041215897, -0.127077847719193, 0.160840690135956, 32151, 31394, 23428, NaN
1473598133.49398, 0.016720162704587, -0.12757708132267, 0.160571441054344, 32175, 31395, 23427, NaN
1473598134.49398, 0.0182279422879219, -0.128027588129044, 0.159711211919785, 32150, 31394, 23433, NaN
1473598135.49398, 0.0205746591091156, -0.128888607025146, 0.160620540380478, 32155, 31388, 23434, NaN
1473598135.49398, 0.0228075180202723, -0.127823859453201, 0.160736188292503, 32152, 31393, 23433, NaN
1473598136.49798, 0.0245391502976418, -0.128159090876579, 0.161176458001137, 32155, 31374, 23430, NaN
1473598137.49798, 0.0249558761715889, -0.128513544797897, 0.161533266305923, 32142, 31385, 23443, NaN
1473598138.49798, 0.0243314113467932, -0.128926321864128, 0.161219358444214, 32158, 31389, 23430, NaN
1473598139.49798, 0.0235575996339321, -0.128663048148155, 0.162150055170059, 32157, 31375, 23438, NaN
1473598139.49798, 0.0232773181051016, -0.129117712378502, 0.16298446059227, 32143, 31395, 23432, NaN
1473598140.49998, 0.0224474295973778, -0.129538759589195, 0.163398176431656, 32156, 31388, 23427, NaN
1473598141.49998, 0.020831136032939, -0.12979631125927, 0.163490146398544, 32145, 31376, 23435, NaN
1473598142.49998, 0.0191491078585386, -0.129860371351242, 0.163497850298882, 32159, 31391, 23421, NaN
1473598143.49998, 0.0182530861347914, -0.129343718290329, 0.163012638688087, 32166, 31384, 23421, NaN
1473598143.49998, 0.0172810051590204, -0.129686743021011, 0.163018256425858, 32132, 31388, 23445, NaN
1473598144.50198, 0.0167050249874592, -0.130132034420967, 0.163204908370972, 32156, 31380, 23438, NaN
1473598145.50198, 0.0162744261324406, -0.130601212382317, 0.16429828107357, 32146, 31390, 23445, NaN
1473598146.50198, 0.0157836098223925, -0.131447374820709, 0.164314612746239, 32148, 31387, 23432, NaN
1473598147.50198, 0.0147313140332699, -0.132073596119881, 0.165228828787804, 32152, 31394, 23439, NaN
1473598148.50198, 0.0122563978657126, -0.13248847424984, 0.165246069431305, 32167, 31374, 23435, NaN
1473598149.50998, 0.0100553650408983, -0.132237240672112, 0.165105938911438, 32147, 31389, 23442, NaN
1473598150.50998, 0.00765185942873359, -0.132117047905922, 0.165014296770096, 32141, 31382, 23450, NaN
1473598151.50998, 0.00468906527385116, -0.132318124175072, 0.165420889854431, 32153, 31387, 23437, NaN
1473598151.50998, 0.00138290144968778, -0.132245749235153, 0.166588366031647, 32153, 31387, 23438, NaN
1473598152.51798, -0.00115668727084994, -0.132755979895592, 0.165896892547607, 32148, 31398, 23439, NaN
1473598153.51798, -0.00318682170473039, -0.132524311542511, 0.16552896797657, 32159, 31383, 23431, NaN
1473598154.51798, -0.00353724393062294, -0.132992446422577, 0.165742188692093, 32159, 31384, 23429, NaN
1473598155.51798, -0.00427858531475067, -0.133052632212639, 0.165665164589882, 32145, 31384, 23447, NaN
1473598156.51798, -0.00529035646468401, -0.132237479090691, 0.164837837219238, 32152, 31396, 23432, NaN
1473598157.51798, -0.00604101736098528, -0.132936656475067, 0.164801135659218, 32151, 31383, 23444, NaN
1473598158.51798, -0.00585784809663892, -0.133208855986595, 0.16570171713829, 32155, 31383, 23426, NaN
1473598159.51798, -0.00691624684259295, -0.133331120014191, 0.165999725461006, 32154, 31377, 23443, 144.771026611328
1473598160.51798, -0.00853989645838737, -0.133073091506958, 0.166779845952988, 32160, 31382, 23439, NaN
1473598161.51798, -0.0103284642100334, -0.132982954382896, 0.166527882218361, 32151, 31389, 23430, NaN
1473598162.51798, -0.0118793472647667, -0.133174151182175, 0.166951209306717, 32162, 31392, 23432, NaN
1473598163.51798, -0.0130858430638909, -0.133703872561455, 0.167297288775444, 32153, 31391, 23439, NaN
1473598164.51798, -0.0136547572910786, -0.133623331785202, 0.167487606406212, 32159, 31385, 23442, NaN
1473598165.51798, -0.0133534325286746, -0.13461010158062, 0.167706698179245, 32163, 31389, 23434, NaN
1473598166.51798, -0.0132886115461588, -0.134873747825623, 0.167675673961639, 32159, 31389, 23425, NaN
1473598167.51798, -0.0129109220579267, -0.133519485592842, 0.167224436998367, 32151, 31387, 23424, NaN
1473598168.51798, -0.0123619334772229, -0.132973209023476, 0.167521014809608, 32158, 31380, 23437, NaN
1473598169.51798, -0.012072297744453, -0.132736012339592, 0.167304053902626, 32147, 31393, 23431, NaN
1473598170.51798, -0.0112955151125789, -0.132511839270592, 0.168160200119019, 32139, 31386, 23431, NaN
1473598171.51798, -0.00996715668588877, -0.132552370429039, 0.167895540595055, 32154, 31380, 23436, NaN
1473598172.51798, -0.00916475802659988, -0.132583886384964, 0.167967095971107, 32164, 31382, 23421, NaN
1473598173.51798, -0.00840661395341158, -0.132303282618523, 0.168033987283707, 32158, 31387, 23436, NaN
1473598174.51798, -0.00740487547591329, -0.132292285561562, 0.1684600263834, 32155, 31392, 23426, NaN
1473598175.51798, -0.00649827811866999, -0.13182458281517, 0.16827093064785, 32148, 31392, 23428, NaN
1473598176.51798, -0.00617862911894917, -0.132419973611832, 0.168561607599258, 32153, 31390, 23443, NaN
1473598177.52598, -0.00670601474121213, -0.132991179823875, 0.168588161468506, 32144, 31386, 23443, NaN
1473598178.52598, -0.00807236507534981, -0.133216917514801, 0.169370964169502, 32152, 31397, 23440, NaN
1473598179.52598, -0.00935989990830421, -0.133602559566498, 0.168787077069283, 32156, 31391, 23430, NaN
1473598180.52598, -0.0104101877659559, -0.134297147393227, 0.168576702475548, 32161, 31392, 23440, NaN
1473598180.52598, -0.0110218990594149, -0.134017154574394, 0.168526649475098, 32153, 31381, 23438, NaN
1473598181.53398, -0.0106811504811049, -0.134695872664452, 0.169221848249435, 32146, 31390, 23417, NaN
1473598182.53398, -0.00954809132963419, -0.136275857686996, 0.169154435396194, 32158, 31390, 23425, NaN
1473598183.53398, -0.00925146229565144, -0.136255189776421, 0.169276744127274, 32155, 31387, 23427, NaN
1473598184.53398, -0.00999989546835423, -0.136528730392456, 0.169649958610535, 32147, 31386, 23437, NaN
1473598184.53398, -0.0109097808599472, -0.13665671646595, 0.170060783624649, 32161, 31379, 23431, NaN
1473598185.53998, -0.0114631401374936, -0.136579141020775, 0.169419676065445, 32148, 31394, 23440, NaN
1473598186.53998, -0.0121521530672908, -0.136772274971008, 0.169727727770805, 32138, 31377, 23441, NaN
1473598187.53998, -0.0129940109327435, -0.136307209730148, 0.170678615570068, 32157, 31398, 23420, NaN
1473598188.53998, -0.0131902545690536, -0.137009710073471, 0.170684039592743, 32156, 31386, 23434, NaN
1473598188.53998, -0.0130564235150814, -0.137282535433769, 0.170548781752586, 32144, 31389, 23430, NaN
1473598189.54398, -0.0116677237674594, -0.137353673577309, 0.170505970716476, 32163, 31393, 23431, NaN
1473598190.54398, -0.0103860152885318, -0.136686310172081, 0.170341193675995, 32155, 31392, 23428, NaN
1473598191.54398, -0.00883546750992537, -0.136389687657356, 0.170780301094055, 32156, 31382, 23433, NaN
1473598192.54398, -0.00685808900743723, -0.13645102083683, 0.170888617634773, 32155, 31390, 23425, NaN
1473598192.54398, -0.00399941299110651, -0.136515125632286, 0.171239256858826, 32156, 31388, 23431, NaN
1473598193.54598, -0.00164944829884917, -0.136595398187637, 0.171403527259827, 32153, 31393, 23441, NaN
1473598194.54598, 0.000965090352110565, -0.137717813253403, 0.171691507101059, 32147, 31380, 23437, NaN
1473598195.54598, 0.00440192455425858, -0.137675985693932, 0.171660721302032, 32149, 31388, 23443, NaN
1473598196.54598, 0.00730452267453074, -0.138947978615761, 0.171414107084274, 32160, 31380, 23433, NaN
1473598197.54598, 0.0101469643414021, -0.137948974967003, 0.171313092112541, 32149, 31390, 23443, NaN
1473598198.54598, 0.0123277446255088, -0.137454956769943, 0.171904146671295, 32148, 31401, 23433, NaN
1473598199.54598, 0.0142964581027627, -0.137459754943848, 0.171771228313446, 32142, 31388, 23441, NaN
1473598200.54598, 0.0159834306687117, -0.13818396627903, 0.17156645655632, 32159, 31379, 23422, NaN
1473598201.54598, 0.0172884110361338, -0.137651890516281, 0.171566486358643, 32146, 31387, 23435, NaN
1473598202.54598, 0.0187546405941248, -0.137208685278893, 0.17212238907814, 32159, 31397, 23432, NaN
1473598203.55398, 0.0202775690704584, -0.137120500206947, 0.172607690095901, 32149, 31384, 23434, NaN
1473598204.55398, 0.0213250052183867, -0.137506678700447, 0.172771364450455, 32150, 31387, 23435, NaN
1473598205.55398, 0.0222645327448845, -0.137887731194496, 0.173066675662994, 32150, 31394, 23442, NaN
1473598206.55398, 0.0226274002343416, -0.137285381555557, 0.172399163246155, 32154, 31400, 23431, NaN
1473598207.55398, 0.0222357455641031, -0.137362122535706, 0.172469288110733, 32142, 31386, 23432, NaN
1473598208.55398, 0.0216781888157129, -0.138074219226837, 0.172784239053726, 32154, 31393, 23420, NaN
1473598209.55398, 0.0203477721661329, -0.137773662805557, 0.172834232449532, 32156, 31385, 23424, NaN
1473598210.55398, 0.0177121181041002, -0.137412250041962, 0.172950267791748, 32155, 31384, 23448, NaN
1473598211.55398, 0.0153585653752089, -0.137373968958855, 0.173149406909943, 32144, 31378, 23434, NaN
1473598212.55398, 0.0122862700372934, -0.137781456112862, 0.17366698384285, 32155, 31390, 23425, NaN
1473598213.55398, 0.00828329659998417, -0.137793391942978, 0.174073994159698, 32157, 31387, 23444, NaN
1473598214.55398, 0.00364816072396934, -0.137782216072083, 0.173470452427864, 32156, 31385, 23428, NaN
1473598215.55398, -0.000397963187424466, -0.137512713670731, 0.17347426712513, 32161, 31377, 23427, 143.366256713867
1473598216.55398, -0.00391931878402829, -0.137861549854279, 0.17363740503788, 32150, 31383, 23434, NaN
1473598217.55398, -0.0059622130356729, -0.138261169195175, 0.174309372901917, 32158, 31390, 23430, NaN
1473598218.55398, -0.00683052558451891, -0.138547360897064, 0.174186825752258, 32144, 31391, 23447, NaN
1473598219.55398, -0.00763758830726147, -0.139318868517876, 0.174081712961197, 32147, 31388, 23444, NaN
1473598220.55398, -0.00830420106649399, -0.139101922512054, 0.174663245677948, 32154, 31382, 23436, NaN
1473598221.55398, -0.00942251831293106, -0.139026671648026, 0.174210175871849, 32158, 31393, 23421, NaN
1473598222.55398, -0.0100623238831758, -0.139278054237366, 0.173887297511101, 32147, 31395, 23434, NaN
1473598223.55398, -0.0099234851077199, -0.139505833387375, 0.173860922455788, 32153, 31377, 23418, NaN
1473598224.55398, -0.00913826655596495, -0.139188751578331, 0.173347815871239, 32157, 31374, 23433, NaN
1473598225.55398, -0.00908114295452833, -0.138690829277039, 0.173473864793777, 32160, 31381, 23436, NaN
1473598226.55398, -0.00939646549522877, -0.139372885227203, 0.173563569784164, 32160, 31384, 23428, NaN
1473598227.55398, -0.0101710697636008, -0.139121741056442, 0.173114761710167, 32153, 31398, 23430, NaN
