File timestamp: Sat Sep 10 05:00:00 2016, Internal temp: 16.7083740234375
1473486301.67199, 0.0580881610512733, -0.139796450734138, 0.165742963552475, 32134, 31392, 23427, NaN
1473486302.67599, 0.0831556469202042, -0.139916077256203, 0.16687685251236, 32167, 31385, 23427, NaN
1473486303.67599, 0.10955586284399, -0.140080854296684, 0.167015418410301, 32168, 31392, 23432, NaN
1473486304.67599, 0.134809002280235, -0.139875888824463, 0.16791994869709, 32144, 31385, 23427, NaN
1473486305.67599, 0.159888967871666, -0.139764979481697, 0.167636543512344, 32155, 31385, 23432, NaN
1473486305.67599, 0.182972699403763, -0.140078037977219, 0.167564585804939, 32148, 31391, 23439, NaN
1473486306.67799, 0.205277606844902, -0.140766456723213, 0.168068826198578, 32143, 31397, 23435, NaN
1473486307.67799, 0.224195212125778, -0.140748143196106, 0.168135464191437, 32156, 31404, 23430, NaN
1473486308.67799, 0.23886901140213, -0.140594974160194, 0.168008610606194, 32127, 31385, 23447, NaN
1473486309.67799, 0.248733386397362, -0.140388190746307, 0.168022558093071, 32154, 31386, 23438, NaN
1473486310.67799, 0.22549469769001, -0.139761865139008, 0.167810127139091, 32151, 31383, 23432, NaN
1473486311.67799, 0.201402068138123, -0.139771685004234, 0.167459711432457, 32163, 31394, 23431, NaN
1473486312.67799, 0.17980432510376, -0.138603448867798, 0.168149322271347, 32147, 31388, 23420, NaN
1473486313.67799, 0.160415813326836, -0.138233840465546, 0.167643472552299, 32157, 31393, 23438, NaN
1473486314.67799, 0.142988592386246, -0.138900086283684, 0.168667271733284, 32144, 31393, 23436, NaN
1473486315.67799, 0.1273073554039, -0.138419553637505, 0.168829366564751, 32134, 31386, 23432, NaN
1473486316.68599, 0.113184936344624, -0.137753799557686, 0.168205037713051, 32138, 31397, 23438, NaN
1473486317.68599, 0.100458323955536, -0.137065142393112, 0.167930409312248, 32141, 31381, 23427, NaN
1473486318.68599, 0.088985338807106, -0.137936055660248, 0.168224602937698, 32149, 31385, 23436, NaN
1473486318.68599, 0.0786415934562683, -0.137803241610527, 0.167845442891121, 32163, 31396, 23445, NaN
1473486319.69399, 0.0693179368972778, -0.137203067541122, 0.168274268507957, 32157, 31371, 23436, NaN
1473486320.69399, 0.0609182417392731, -0.137067213654518, 0.168550878763199, 32159, 31368, 23432, NaN
1473486321.69399, 0.0533574782311916, -0.135685727000237, 0.168724521994591, 32142, 31399, 23435, NaN
1473486322.69399, 0.0465600751340389, -0.135660171508789, 0.169160664081573, 32144, 31401, 23424, NaN
1473486323.69399, 0.040458545088768, -0.135967284440994, 0.168399065732956, 32156, 31384, 23421, NaN
1473486324.69399, 0.034992266446352, -0.136175975203514, 0.168612778186798, 32157, 31387, 23437, NaN
1473486325.69399, 0.0301064997911453, -0.136652305722237, 0.168573617935181, 32151, 31390, 23424, NaN
1473486326.69399, 0.025751531124115, -0.136980518698692, 0.168616235256195, 32156, 31388, 23421, NaN
1473486327.69399, 0.0218819864094257, -0.137204170227051, 0.168331816792488, 32156, 31390, 23426, NaN
1473486328.69399, 0.0184562262147665, -0.137363791465759, 0.167514562606812, 32145, 31378, 23435, NaN
1473486329.69399, 0.0154358753934503, -0.137444958090782, 0.166292741894722, 32161, 31388, 23419, NaN
1473486330.69399, 0.0127854198217392, -0.136982753872871, 0.166505798697472, 32161, 31381, 23416, NaN
1473486331.69399, 0.0104718841612339, -0.136544764041901, 0.165789917111397, 32149, 31388, 23436, NaN
1473486332.69399, 0.00846456550061703, -0.136245802044868, 0.165222555398941, 32147, 31385, 23440, NaN
1473486333.69399, 0.00673482893034816, -0.136929929256439, 0.165590390563011, 32158, 31377, 23425, NaN
1473486334.69399, 0.00525592779740691, -0.136807024478912, 0.165814340114594, 32145, 31399, 23437, NaN
1473486335.69399, 0.00400287285447121, -0.137877702713013, 0.165498018264771, 32167, 31385, 23422, 121.681671142578
1473486336.05399, 0.00353952823206782, -0.137968182563782, 0.165190100669861, 32151, 31397, 23433, NaN
1473486337.05399, 0.00145914754830301, -0.137553095817566, 0.165939062833786, 32154, 31391, 23427, NaN
1473486338.05199, -0.00111497764009982, -0.136843174695969, 0.165910571813583, 32150, 31378, 23445, NaN
1473486339.05199, -0.00303688272833824, -0.137188240885735, 0.166083827614784, 32135, 31382, 23437, NaN
1473486340.05199, -0.00530748907476664, -0.137819394469261, 0.165535941720009, 32152, 31381, 23430, NaN
1473486341.05199, -0.00781209766864777, -0.137693807482719, 0.165397822856903, 32142, 31394, 23436, NaN
1473486342.05199, -0.0106166424229741, -0.137759581208229, 0.165412858128548, 32147, 31388, 23437, NaN
1473486343.05199, -0.0118701979517937, -0.138110384345055, 0.165469944477081, 32155, 31388, 23424, NaN
1473486344.05199, -0.0123649118468165, -0.137771114706993, 0.164578631520271, 32149, 31401, 23439, NaN
1473486345.06199, -0.0119366832077503, -0.137767896056175, 0.164525076746941, 32155, 31379, 23430, NaN
1473486346.06199, -0.0115146497264504, -0.137498170137405, 0.164121612906456, 32148, 31393, 23424, NaN
1473486347.06199, -0.00856786500662565, -0.138341382145882, 0.163580447435379, 32152, 31398, 23446, NaN
1473486347.06199, -0.00766178406774998, -0.13821542263031, 0.164967447519302, 32151, 31395, 23431, NaN
1473486348.06999, -0.00592157058417797, -0.13748987019062, 0.165436759591103, 32140, 31398, 23446, NaN
1473486349.06999, -0.00416662078350782, -0.137480691075325, 0.165338918566704, 32163, 31389, 23428, NaN
1473486350.06999, -0.00139038800261915, -0.13765724003315, 0.165079906582832, 32161, 31382, 23435, NaN
1473486351.06999, 0.000651332491543144, -0.138252556324005, 0.165253356099129, 32141, 31383, 23432, NaN
1473486351.06999, 0.00286481762304902, -0.138102352619171, 0.165704682469368, 32146, 31376, 23433, NaN
1473486352.07599, 0.00406858837231994, -0.138294488191605, 0.166549891233444, 32156, 31388, 23423, NaN
1473486353.07599, 0.00636701565235853, -0.137914001941681, 0.166939198970795, 32150, 31383, 23434, NaN
1473486354.07599, 0.0081506660208106, -0.137844890356064, 0.166964501142502, 32144, 31392, 23439, NaN
1473486355.07599, 0.00935195572674274, -0.138068526983261, 0.167195096611977, 32161, 31386, 23427, NaN
1473486355.07599, 0.0105411065742373, -0.137885838747025, 0.166427835822105, 32164, 31399, 23429, NaN
1473486356.07999, 0.0124248974025249, -0.13825723528862, 0.166446581482887, 32165, 31393, 23418, NaN
1473486357.07999, 0.0136013105511665, -0.138038814067841, 0.165765374898911, 32153, 31388, 23428, NaN
1473486358.07999, 0.0140536576509476, -0.138335525989532, 0.165683031082153, 32154, 31380, 23425, NaN
1473486359.07999, 0.0136457486078143, -0.138245850801468, 0.165056750178337, 32160, 31399, 23418, NaN
1473486359.07999, 0.0139421923086047, -0.137876495718956, 0.165257170796394, 32152, 31386, 23430, NaN
1473486360.08399, 0.0145944813266397, -0.137097492814064, 0.165360644459724, 32137, 31387, 23434, NaN
1473486361.08399, 0.0148032931610942, -0.13736455142498, 0.164972648024559, 32146, 31388, 23439, NaN
1473486362.08399, 0.0143937217071652, -0.137452498078346, 0.165210872888565, 32163, 31393, 23438, NaN
1473486363.08399, 0.0136882634833455, -0.137726739048958, 0.165558472275734, 32144, 31380, 23436, NaN
1473486363.08399, 0.0137443589046597, -0.137933075428009, 0.165872991085052, 32150, 31389, 23434, NaN
1473486364.08599, 0.0122759193181992, -0.13760632276535, 0.166423171758652, 32150, 31389, 23443, NaN
1473486365.08599, 0.0113560566678643, -0.136821210384369, 0.166531816124916, 32151, 31397, 23432, NaN
1473486366.08599, 0.00911770015954971, -0.136698424816132, 0.166773468255997, 32140, 31394, 23436, NaN
1473486367.08599, 0.00663186935707927, -0.136444941163063, 0.166989997029305, 32136, 31384, 23427, NaN
1473486368.08599, 0.00407625501975417, -0.136431962251663, 0.166916042566299, 32147, 31395, 23442, NaN
1473486369.09399, 0.0022456981241703, -0.135377362370491, 0.16681894659996, 32140, 31380, 23424, NaN
1473486370.09399, -0.000503424147609621, -0.135089352726936, 0.166883856058121, 32162, 31384, 23419, NaN
1473486371.09399, -0.0033553596585989, -0.13527712225914, 0.166272073984146, 32160, 31400, 23426, NaN
1473486372.09399, -0.00589237362146378, -0.135371997952461, 0.166984766721725, 32142, 31390, 23427, NaN
1473486373.07399, -0.00692880619317293, -0.135482177138329, 0.166689440608025, 32156, 31393, 23433, NaN
1473486374.07399, -0.00777656072750688, -0.134958699345589, 0.166345477104187, 32149, 31390, 23437, NaN
1473486375.07399, -0.00683426298201084, -0.134829267859459, 0.167222037911415, 32143, 31384, 23446, NaN
1473486376.07399, -0.00706016877666116, -0.135184526443481, 0.16712199151516, 32159, 31391, 23431, NaN
1473486377.07399, -0.00660857930779457, -0.135451287031174, 0.167471408843994, 32153, 31387, 23428, NaN
1473486378.07399, -0.00533969374373555, -0.135545670986176, 0.167902648448944, 32162, 31388, 23424, NaN
1473486379.07399, -0.00241351686418056, -0.135429993271828, 0.168358877301216, 32149, 31397, 23425, NaN
1473486380.07399, -0.000163136617629789, -0.135420799255371, 0.168858885765076, 32151, 31395, 23425, NaN
1473486381.07399, 0.000799093919340521, -0.134844377636909, 0.168614149093628, 32142, 31384, 23435, NaN
1473486382.07399, -0.000285179674392566, -0.134986728429794, 0.168671950697899, 32133, 31387, 23440, NaN
1473486383.07399, -0.000910289178136736, -0.13556107878685, 0.168390497565269, 32143, 31385, 23436, NaN
1473486384.07399, -0.00281909224577248, -0.135194063186646, 0.168640404939651, 32147, 31406, 23427, NaN
1473486385.07399, -0.0042253895662725, -0.134379774332047, 0.16785079240799, 32151, 31399, 23440, NaN
1473486386.07399, -0.00664435885846615, -0.134312301874161, 0.168050572276115, 32149, 31392, 23424, NaN
1473486387.07399, -0.00730424886569381, -0.134363442659378, 0.167876154184341, 32148, 31378, 23430, NaN
1473486388.07399, -0.00805570278316736, -0.134609520435333, 0.167648985981941, 32132, 31387, 23428, NaN
1473486389.07399, -0.00938464049249887, -0.135190680623055, 0.166959449648857, 32169, 31400, 23430, NaN
1473486390.07399, -0.0110857216641307, -0.134775221347809, 0.166278645396233, 32149, 31387, 23427, 121.04655456543
1473486391.07399, -0.0118015799671412, -0.134722232818604, 0.166448041796684, 32178, 31391, 23422, NaN
1473486392.07399, -0.0117975119501352, -0.13506706058979, 0.166342630982399, 32156, 31394, 23437, NaN
1473486393.07399, -0.0099062230437994, -0.13578374683857, 0.166088923811913, 32139, 31406, 23443, NaN
1473486394.07399, -0.008936682716012, -0.135654166340828, 0.166508167982101, 32138, 31376, 23439, NaN
1473486395.07399, -0.0056339050643146, -0.135910034179688, 0.166363373398781, 32140, 31393, 23436, NaN
1473486396.07399, -0.00332060735672712, -0.134465932846069, 0.165983021259308, 32158, 31390, 23441, NaN
1473486397.07399, -5.8703801187221e-05, -0.13498717546463, 0.166366040706635, 32161, 31380, 23427, NaN
1473486398.07399, 0.00356662180274725, -0.134896352887154, 0.167488813400269, 32155, 31400, 23438, NaN
1473486399.08399, 0.0103229740634561, -0.135093629360199, 0.167503595352173, 32150, 31397, 23439, NaN
1473486400.08399, 0.019880834966898, -0.134847238659859, 0.167636752128601, 32154, 31398, 23428, NaN
1473486401.08399, 0.0322475880384445, -0.135515034198761, 0.167656764388084, 32133, 31401, 23444, NaN
1473486401.08399, 0.0452122762799263, -0.135675877332687, 0.169103443622589, 32135, 31398, 23427, NaN
1473486402.09199, 0.0593759790062904, -0.135283961892128, 0.168496370315552, 32173, 31389, 23431, NaN
1473486403.09199, 0.0730421990156174, -0.135777711868286, 0.168666645884514, 32152, 31404, 23426, NaN
1473486404.09199, 0.0859669372439384, -0.135579764842987, 0.169037818908691, 32164, 31375, 23434, NaN
1473486405.09199, 0.0979113504290581, -0.135866150259972, 0.168752580881119, 32156, 31393, 23427, NaN
1473486405.09199, 0.109659157693386, -0.135566830635071, 0.167985826730728, 32154, 31387, 23426, NaN
1473486406.09799, 0.118966147303581, -0.13526426255703, 0.167769461870193, 32158, 31399, 23428, NaN
1473486407.09799, 0.126675829291344, -0.135284096002579, 0.167574942111969, 32148, 31385, 23447, NaN
1473486408.09799, 0.133037194609642, -0.13481630384922, 0.167885661125183, 32154, 31384, 23432, NaN
1473486409.09799, 0.137982159852982, -0.134411841630936, 0.168535873293877, 32164, 31395, 23426, NaN
1473486409.09799, 0.140178367495537, -0.134314700961113, 0.168793618679047, 32157, 31398, 23436, NaN
1473486410.10199, 0.140283912420273, -0.134428396821022, 0.168978109955788, 32154, 31374, 23436, NaN
1473486411.10199, 0.139928117394447, -0.135061100125313, 0.169002994894981, 32153, 31380, 23438, NaN
1473486412.10199, 0.13670626282692, -0.134414941072464, 0.168397352099419, 32145, 31382, 23430, NaN
1473486413.10199, 0.13321028649807, -0.134482637047768, 0.168972223997116, 32152, 31398, 23438, NaN
1473486413.10199, 0.128693774342537, -0.13505083322525, 0.168609291315079, 32156, 31393, 23426, NaN
1473486414.10399, 0.123540624976158, -0.135127380490303, 0.168296158313751, 32151, 31400, 23424, NaN
1473486415.10399, 0.116554886102676, -0.135696038603783, 0.168326005339622, 32161, 31401, 23435, NaN
1473486416.10399, 0.108870573341846, -0.135742202401161, 0.167711228132248, 32156, 31392, 23440, NaN
1473486417.10399, 0.0997137129306793, -0.134380891919136, 0.168183788657188, 32156, 31394, 23434, NaN
1473486417.10399, 0.090752899646759, -0.134474709630013, 0.168886259198189, 32145, 31406, 23425, NaN
1473486418.10599, 0.0821441859006882, -0.133823692798615, 0.169209197163582, 32139, 31381, 23425, NaN
1473486419.10599, 0.0751800686120987, -0.134100526571274, 0.169099852442741, 32145, 31395, 23435, NaN
1473486420.10599, 0.0670522823929787, -0.134757235646248, 0.170225843787193, 32170, 31374, 23420, NaN
1473486421.10599, 0.0584304854273796, -0.134499952197075, 0.169130399823189, 32163, 31403, 23425, NaN
1473486422.10599, 0.0503600649535656, -0.135106518864632, 0.169312611222267, 32158, 31407, 23433, NaN
1473486423.11599, 0.0430251285433769, -0.134952425956726, 0.16903892159462, 32160, 31389, 23425, NaN
1473486424.11599, 0.0374581925570965, -0.134951204061508, 0.168855994939804, 32159, 31407, 23428, NaN
1473486425.11599, 0.0326820239424706, -0.135790646076202, 0.167462542653084, 32150, 31376, 23421, NaN
1473486426.11599, 0.0280976835638285, -0.13537959754467, 0.167601063847542, 32154, 31369, 23421, NaN
1473486427.11599, 0.021994411945343, -0.135397300124168, 0.167941153049469, 32169, 31401, 23400, NaN
1473486428.11599, 0.0160210039466619, -0.1357242166996, 0.167389333248138, 32156, 31401, 23430, NaN
1473486429.11599, 0.010374603793025, -0.13565094769001, 0.167221397161484, 32149, 31388, 23445, NaN
1473486430.11599, 0.00563782406970859, -0.136437103152275, 0.167848959565163, 32136, 31395, 23437, NaN
1473486431.11599, 0.00198303512297571, -0.136539548635483, 0.168261781334877, 32153, 31393, 23425, NaN
1473486432.11599, -0.00108707335311919, -0.135869428515434, 0.168476670980453, 32161, 31407, 23432, NaN
1473486433.11599, -0.00503963464871049, -0.136232182383537, 0.169179603457451, 32162, 31394, 23425, NaN
1473486434.11599, -0.00820415373891592, -0.136487379670143, 0.169512704014778, 32158, 31392, 23434, NaN
1473486435.11599, -0.0107586132362485, -0.136158987879753, 0.169448956847191, 32168, 31384, 23424, NaN
1473486436.11599, -0.0124286860227585, -0.135891288518906, 0.168707430362701, 32158, 31379, 23424, NaN
1473486437.11599, -0.0142589239403605, -0.136782109737396, 0.168685108423233, 32164, 31395, 23438, NaN
1473486438.11599, -0.0162846799939871, -0.136506944894791, 0.169120073318481, 32156, 31405, 23437, NaN
1473486439.11599, -0.0180127508938313, -0.136008873581886, 0.169333219528198, 32140, 31386, 23438, NaN
1473486440.11599, -0.0190029125660658, -0.1363355666399, 0.169324070215225, 32164, 31386, 23425, NaN
1473486441.11599, -0.0190544277429581, -0.13677766919136, 0.170583054423332, 32168, 31387, 23423, NaN
1473486442.11599, -0.018151830881834, -0.137053310871124, 0.170655399560928, 32146, 31390, 23419, NaN
1473486443.11599, -0.0169034954160452, -0.136671155691147, 0.171062305569649, 32151, 31403, 23432, NaN
1473486444.11599, -0.0153246838599443, -0.13687601685524, 0.170956164598465, 32168, 31384, 23425, NaN
1473486445.11599, -0.0142935020849109, -0.137164011597633, 0.171584084630013, 32171, 31400, 23418, 119.983512878418
1473486446.11599, -0.0119030699133873, -0.136930644512177, 0.171576738357544, 32136, 31405, 23433, NaN
1473486447.11599, -0.0103158159181476, -0.136390954256058, 0.172204300761223, 32142, 31389, 23442, NaN
1473486448.11599, -0.00874882005155087, -0.135501682758331, 0.172251284122467, 32162, 31399, 23429, NaN
1473486449.11599, -0.00874110963195562, -0.135279834270477, 0.172280102968216, 32125, 31389, 23422, NaN
1473486450.11599, -0.00746825197711587, -0.135413438081741, 0.171800911426544, 32146, 31406, 23441, NaN
1473486451.11599, -0.00734011456370354, -0.136030912399292, 0.1723622828722, 32145, 31381, 23432, NaN
1473486452.12399, -0.00730685843154788, -0.136829480528831, 0.17253914475441, 32155, 31399, 23426, NaN
1473486453.12399, -0.00865759700536728, -0.136101141571999, 0.171775355935097, 32155, 31393, 23433, NaN
1473486454.12399, -0.00973178632557392, -0.136130541563034, 0.171765387058258, 32159, 31375, 23430, NaN
1473486455.12399, -0.0108319381251931, -0.135667011141777, 0.171959787607193, 32150, 31411, 23417, NaN
1473486455.12399, -0.00938755366951227, -0.135318353772163, 0.170630112290382, 32152, 31372, 23439, NaN
1473486456.13199, -0.00870809052139521, -0.13520373404026, 0.17081044614315, 32144, 31381, 23430, NaN
1473486457.13199, -0.00645668478682637, -0.135507106781006, 0.170901164412498, 32162, 31384, 23441, NaN
1473486458.13199, -0.00402924744412303, -0.136080086231232, 0.170907452702522, 32156, 31389, 23424, NaN
1473486459.13199, -0.00218621827661991, -0.136520177125931, 0.170490399003029, 32144, 31401, 23425, NaN
1473486459.13199, -8.00464258645661e-05, -0.136435225605965, 0.169688746333122, 32140, 31386, 23425, NaN
1473486460.13799, 0.00134036270901561, -0.136517062783241, 0.169356629252434, 32154, 31377, 23431, NaN
1473486461.13799, 0.00297341658733785, -0.136106163263321, 0.169467449188232, 32142, 31390, 23421, NaN
1473486462.13799, 0.00402641948312521, -0.136297002434731, 0.169268563389778, 32160, 31371, 23438, NaN
1473486463.13799, 0.00503671122714877, -0.135834410786629, 0.168474584817886, 32162, 31370, 23431, NaN
1473486463.13799, 0.00600945577025414, -0.135598197579384, 0.168957754969597, 32153, 31391, 23450, NaN
1473486464.14199, 0.00573960551992059, -0.135540932416916, 0.168498978018761, 32155, 31402, 23434, NaN
1473486465.14199, 0.00573471281677485, -0.136007636785507, 0.168797507882118, 32138, 31368, 23436, NaN
1473486466.14199, 0.00647650426253676, -0.136891737580299, 0.169317826628685, 32159, 31388, 23432, NaN
1473486467.14199, 0.00857368763536215, -0.136425152420998, 0.169284373521805, 32152, 31393, 23415, NaN
1473486467.14199, 0.0105388881638646, -0.136594533920288, 0.169305801391602, 32148, 31376, 23432, NaN
1473486468.14399, 0.0119860367849469, -0.135723456740379, 0.168928310275078, 32152, 31384, 23425, NaN
1473486469.14399, 0.0120501639321446, -0.13606832921505, 0.169481188058853, 32156, 31390, 23425, NaN
1473486470.14399, 0.0120946113020182, -0.136560812592506, 0.170081377029419, 32143, 31391, 23452, NaN
1473486471.14399, 0.0112058762460947, -0.136291265487671, 0.169546902179718, 32149, 31387, 23441, NaN
1473486472.14399, 0.0109595376998186, -0.13642455637455, 0.169872730970383, 32147, 31377, 23419, NaN
1473486473.14399, 0.0109859528020024, -0.136669769883156, 0.170262098312378, 32141, 31382, 23439, NaN
1473486474.14399, 0.010280279442668, -0.137072995305061, 0.170306712388992, 32155, 31398, 23440, NaN
1473486475.14399, 0.00905709713697433, -0.1371910572052, 0.170143321156502, 32140, 31383, 23434, NaN
1473486476.14399, 0.00717962346971035, -0.138268947601318, 0.170329123735428, 32163, 31381, 23440, NaN
1473486477.14399, 0.00691063283011317, -0.138599842786789, 0.170668855309486, 32150, 31356, 23414, NaN
1473486478.15399, 0.00824962928891182, -0.138967767357826, 0.171024113893509, 32165, 31399, 23435, NaN
1473486479.15399, 0.00902296788990498, -0.138303250074387, 0.171295046806335, 32161, 31386, 23422, NaN
1473486480.15399, 0.00958609115332365, -0.138028606772423, 0.170804411172867, 32154, 31375, 23433, NaN
1473486481.15399, 0.00953700393438339, -0.137602433562279, 0.171174332499504, 32152, 31398, 23440, NaN
1473486482.15399, 0.00841611158102751, -0.138552144169807, 0.171282455325127, 32135, 31365, 23434, NaN
1473486483.15399, 0.00616874406114221, -0.138023778796196, 0.171372070908546, 32154, 31392, 23420, NaN
1473486484.15399, 0.00456284638494253, -0.137695297598839, 0.171213656663895, 32169, 31396, 23437, NaN
1473486485.15399, 0.000502454931847751, -0.1369469165802, 0.171626672148705, 32141, 31384, 23417, NaN
1473486486.15399, -0.00132745993323624, -0.136911004781723, 0.171413362026215, 32149, 31386, 23433, NaN
1473486487.15399, -0.00459775188937783, -0.136848270893097, 0.170933499932289, 32140, 31376, 23427, NaN
1473486488.15399, -0.00476287305355072, -0.136442065238953, 0.171828493475914, 32168, 31404, 23429, NaN
1473486489.15399, -0.0068739210255444, -0.136601075530052, 0.170581564307213, 32158, 31376, 23428, NaN
1473486490.15399, -0.00812315754592419, -0.136406943202019, 0.170071095228195, 32148, 31395, 23437, NaN
1473486491.15399, -0.0105042364448309, -0.136191815137863, 0.170107647776604, 32131, 31384, 23446, NaN
1473486492.15399, -0.0118118869140744, -0.136185839772224, 0.170744270086288, 32153, 31398, 23442, NaN
1473486493.15399, -0.0146881341934204, -0.136103764176369, 0.170220121741295, 32148, 31391, 23429, NaN
1473486494.15399, -0.0170214921236038, -0.136424601078033, 0.169991865754128, 32146, 31385, 23441, NaN
1473486495.15399, -0.0195211321115494, -0.136261433362961, 0.170068919658661, 32155, 31385, 23442, NaN
1473486496.15399, -0.019916694611311, -0.135876104235649, 0.170037254691124, 32156, 31391, 23433, NaN
1473486497.15399, -0.0201544798910618, -0.136415660381317, 0.16910707950592, 32148, 31383, 23423, NaN
1473486498.15399, -0.0212516076862812, -0.136491715908051, 0.169254139065742, 32155, 31396, 23432, NaN
1473486499.15399, -0.0213730707764626, -0.135634511709213, 0.169232875108719, 32152, 31390, 23427, NaN
1473486500.15399, -0.020905552431941, -0.136189356446266, 0.168356642127037, 32139, 31364, 23430, NaN
1473486501.15399, -0.0179000664502382, -0.136681005358696, 0.167739257216454, 32126, 31421, 23435, 120.332107543945
1473486502.15399, -0.0152900945395231, -0.136024162173271, 0.167418301105499, 32169, 31369, 23419, NaN
1473486503.15399, -0.0119660850614309, -0.136144548654556, 0.166781052947044, 32153, 31377, 23432, NaN
1473486504.15399, -0.00883992295712233, -0.136138752102852, 0.166949450969696, 32145, 31383, 23429, NaN
1473486505.15399, -0.00537942163646221, -0.136004105210304, 0.16665968298912, 32143, 31391, 23427, NaN
1473486506.15399, -0.0029211537912488, -0.136259168386459, 0.167020156979561, 32148, 31389, 23432, NaN
1473486507.16399, -0.00198329472914338, -0.137075871229172, 0.166443228721619, 32145, 31393, 23437, NaN
1473486508.16399, -0.00173473614268005, -0.136897623538971, 0.166910529136658, 32152, 31390, 23434, NaN
1473486509.16399, -0.00167498644441366, -0.137424811720848, 0.165887132287025, 32143, 31374, 23428, NaN
1473486510.16399, -0.00142795604187995, -0.137232109904289, 0.166290327906609, 32146, 31384, 23433, NaN
1473486510.16399, -0.000563915004022419, -0.136930331587791, 0.166673317551613, 32152, 31385, 23433, NaN
1473486511.17199, 0.00127457163762301, -0.137477964162827, 0.1661167293787, 32146, 31395, 23433, NaN
1473486512.17199, 0.00323086511343718, -0.136430904269218, 0.166285902261734, 32146, 31372, 23433, NaN
1473486513.17199, 0.00468983501195908, -0.136324480175972, 0.166565284132957, 32177, 31402, 23421, NaN
1473486514.17199, 0.0066382447257638, -0.137052357196808, 0.166776016354561, 32147, 31395, 23425, NaN
1473486514.17199, 0.00867484230548143, -0.137101218104362, 0.166708111763, 32155, 31381, 23434, NaN
1473486515.17799, 0.0107375951483846, -0.136943638324738, 0.166759327054024, 32153, 31391, 23430, NaN
1473486516.17799, 0.0134748397395015, -0.137024477124214, 0.166131123900414, 32145, 31396, 23430, NaN
1473486517.17799, 0.016345351934433, -0.138050377368927, 0.167038664221764, 32149, 31381, 23429, NaN
1473486518.17799, 0.0183436758816242, -0.138506755232811, 0.166834503412247, 32175, 31398, 23433, NaN
1473486518.17799, 0.0193789694458246, -0.138280913233757, 0.166777893900871, 32159, 31394, 23430, NaN
1473486519.18199, 0.0206533502787352, -0.138835817575455, 0.166782587766647, 32155, 31391, 23435, NaN
1473486520.18199, 0.0206900108605623, -0.137788772583008, 0.166253238916397, 32148, 31376, 23428, NaN
1473486521.18199, 0.0201768968254328, -0.137653931975365, 0.166057765483856, 32158, 31372, 23433, NaN
1473486522.18199, 0.019676087424159, -0.136454686522484, 0.166350096464157, 32150, 31382, 23430, NaN
1473486523.18199, 0.0179174728691578, -0.136361181735992, 0.165793776512146, 32155, 31371, 23424, NaN
1473486524.18199, 0.0169928334653378, -0.136112540960312, 0.165910691022873, 32156, 31391, 23434, NaN
1473486525.18199, 0.0147084621712565, -0.135675236582756, 0.166849032044411, 32163, 31381, 23428, NaN
1473486526.18199, 0.0110927205532789, -0.136198922991753, 0.166878774762154, 32157, 31397, 23423, NaN
1473486527.18199, 0.00949590746313334, -0.137088760733604, 0.167258068919182, 32156, 31399, 23431, NaN
1473486528.18199, 0.00770728196948767, -0.137015074491501, 0.167002782225609, 32151, 31388, 23445, NaN
1473486529.18199, 0.00594729837030172, -0.137815326452255, 0.16731308400631, 32133, 31393, 23449, NaN
1473486530.18199, 0.00452126981690526, -0.137587159872055, 0.166503116488457, 32141, 31385, 23439, NaN
1473486531.18199, 0.00263918284326792, -0.137341782450676, 0.166973471641541, 32150, 31376, 23411, NaN
1473486532.18199, 0.0027736749034375, -0.137041419744492, 0.166986301541328, 32160, 31383, 23432, NaN
1473486533.18199, 0.00249499711208045, -0.136482402682304, 0.16680234670639, 32145, 31388, 23433, NaN
1473486534.18999, 0.00162647024262697, -0.136141270399094, 0.166321754455566, 32146, 31389, 23436, NaN
1473486535.18999, -2.45798801188357e-05, -0.13638699054718, 0.165772184729576, 32165, 31378, 23426, NaN
1473486536.18999, -0.00173558702226728, -0.13594414293766, 0.165109187364578, 32151, 31379, 23432, NaN
1473486537.18999, -0.00185065518599004, -0.136174961924553, 0.165669456124306, 32145, 31390, 23437, NaN
1473486537.18999, -0.00335600017569959, -0.135768160223961, 0.165433168411255, 32157, 31399, 23430, NaN
1473486538.19799, -0.00514892302453518, -0.135851755738258, 0.165316507220268, 32148, 31368, 23435, NaN
1473486539.19799, -0.00851237028837204, -0.135652631521225, 0.164741992950439, 32144, 31388, 23431, NaN
1473486540.19799, -0.0113227777183056, -0.13631072640419, 0.165657594799995, 32141, 31387, 23428, NaN
1473486541.19799, -0.0130646536126733, -0.135682493448257, 0.165613099932671, 32154, 31377, 23440, NaN
1473486542.19799, -0.0153581257909536, -0.13576303422451, 0.165124326944351, 32144, 31381, 23432, NaN
1473486543.19799, -0.0161536075174809, -0.135379195213318, 0.165039673447609, 32165, 31397, 23430, NaN
1473486544.19799, -0.0156784225255251, -0.13558129966259, 0.164464816451073, 32160, 31402, 23448, NaN
1473486545.19799, -0.0152745340019464, -0.135252848267555, 0.164837002754211, 32151, 31404, 23426, NaN
1473486546.19799, -0.0144414389505982, -0.135631412267685, 0.164700165390968, 32141, 31392, 23451, NaN
1473486547.19799, -0.014497552998364, -0.135451704263687, 0.164779141545296, 32149, 31391, 23433, NaN
1473486548.19799, -0.0143935494124889, -0.136156424880028, 0.165276408195496, 32147, 31383, 23430, NaN
