File timestamp: Wed Aug 10 16:00:00 2016, Internal temp: 17.852783203125
1470847271.11799, -0.0583009496331215, -0.0172107480466366, -0.0215301010757685, 33935, 32554, 23187, NaN
1470847272.11799, -0.0579169392585754, -0.0175306145101786, -0.021727729588747, 33927, 32557, 23196, NaN
1470847273.11799, -0.0562515445053577, -0.0170797985047102, -0.0222940873354673, 33937, 32543, 23197, NaN
1470847274.11799, -0.0535360760986805, -0.0170858073979616, -0.0219887997955084, 33930, 32547, 23194, NaN
1470847275.11799, -0.0499835573136806, -0.0169853996485472, -0.0222061779350042, 33936, 32552, 23194, NaN
1470847276.11799, -0.045788511633873, -0.0174151789397001, -0.0213268101215363, 33926, 32555, 23198, NaN
1470847277.11799, -0.0411269143223763, -0.0174162685871124, -0.0206589493900537, 33929, 32559, 23206, NaN
1470847278.11799, -0.0361564122140408, -0.0180616863071918, -0.0210780929774046, 33929, 32554, 23205, NaN
1470847279.11799, -0.0310166515409946, -0.0185150150209665, -0.0212387163192034, 33923, 32552, 23190, NaN
1470847280.11799, -0.0258298143744469, -0.0178549811244011, -0.0207832958549261, 33933, 32547, 23198, NaN
1470847281.11799, -0.0207012817263603, -0.0174412708729506, -0.0221412852406502, 33928, 32549, 23202, NaN
1470847282.11799, -0.0157204139977694, -0.0176087878644466, -0.0231164321303368, 33923, 32559, 23206, NaN
1470847283.11799, -0.0109614385291934, -0.0173873286694288, -0.0229530669748783, 33934, 32549, 23199, NaN
1470847284.11799, -0.00648442422971129, -0.0169393047690392, -0.0235409215092659, 33930, 32543, 23191, NaN
1470847285.11799, -0.00233630649745464, -0.0167823396623135, -0.0243004597723484, 33937, 32553, 23200, NaN
1470847286.11799, 0.00144803477451205, -0.017365712672472, -0.0241498183459044, 33930, 32542, 23198, NaN
1470847287.12599, 0.00484467530623078, -0.0182671304792166, -0.0241410098969936, 33918, 32542, 23202, NaN
1470847288.12599, 0.00783953722566366, -0.0186246410012245, -0.0244732350111008, 33940, 32548, 23197, NaN
1470847289.12599, 0.0104272840544581, -0.0193564034998417, -0.0254243407398462, 33924, 32542, 23207, NaN
1470847290.12599, 0.0126102333888412, -0.0200775545090437, -0.0250890050083399, 33943, 32548, 23189, NaN
1470847290.12599, 0.0143973054364324, -0.0202580783516169, -0.0250757671892643, 33934, 32547, 23203, NaN
1470847291.13399, 0.0158030018210411, -0.0195079110562801, -0.0242480486631393, 33937, 32550, 23199, NaN
1470847292.13399, 0.0167545918375254, -0.0200757496058941, -0.0236882381141186, 33927, 32537, 23204, NaN
1470847293.13399, 0.0145312063395977, -0.0198195893317461, -0.0234489608556032, 33946, 32548, 23189, NaN
1470847294.13399, 0.00911568664014339, -0.0207817107439041, -0.0245824810117483, 33932, 32551, 23193, NaN
1470847294.13599, 0.00174552737735212, -0.0209385938942432, -0.0251021720468998, 33935, 32554, 23192, NaN
1470847295.13999, -0.00639178790152073, -0.020848274230957, -0.0259751062840223, 33927, 32556, 23202, NaN
1470847296.13999, -0.0141524467617273, -0.0209285132586956, -0.0261236596852541, 33949, 32555, 23199, NaN
1470847297.13999, -0.0213719680905342, -0.0212233401834965, -0.0258418992161751, 33943, 32554, 23207, NaN
1470847298.13999, -0.0273105148226023, -0.0217474121600389, -0.026060301810503, 33923, 32552, 23202, NaN
1470847298.13999, -0.0313905961811543, -0.0214315615594387, -0.0261894129216671, 33933, 32550, 23200, NaN
1470847299.14399, -0.0335331074893475, -0.0206666234880686, -0.0262747164815664, 33932, 32555, 23196, NaN
1470847300.14399, -0.0340142846107483, -0.0208107810467482, -0.0261233914643526, 33928, 32545, 23197, NaN
1470847301.14399, -0.0325119458138943, -0.0208062883466482, -0.0268086809664965, 33944, 32553, 23205, NaN
1470847302.14399, -0.0293368678539991, -0.020285539329052, -0.0264706704765558, 33925, 32545, 23194, NaN
1470847303.14399, -0.0243087094277143, -0.0197652671486139, -0.0269342381507158, 33927, 32552, 23204, NaN
1470847304.14399, -0.0186126939952374, -0.0205409042537212, -0.0266733039170504, 33934, 32548, 23195, NaN
1470847305.14399, -0.010693795979023, -0.0205090437084436, -0.0256778057664633, 33945, 32547, 23194, NaN
1470847306.14399, -0.00244678719900548, -0.0207538921386003, -0.0259072631597519, 33929, 32546, 23182, NaN
1470847307.14399, 0.00568612618371844, -0.0205115973949432, -0.0255502909421921, 33937, 32548, 23205, NaN
1470847308.14399, 0.012576880864799, -0.0201281365007162, -0.025757072493434, 33932, 32550, 23215, NaN
1470847309.14399, 0.0194899458438158, -0.0190858207643032, -0.0252618920058012, 33930, 32546, 23191, NaN
1470847310.14399, 0.0268564783036709, -0.0199770070612431, -0.0253681316971779, 33938, 32554, 23193, NaN
1470847311.14399, 0.0339230261743069, -0.0197553932666779, -0.0259030144661665, 33923, 32550, 23192, NaN
1470847312.14399, 0.041126262396574, -0.01966811157763, -0.026671564206481, 33934, 32553, 23205, NaN
1470847313.15199, 0.0471182353794575, -0.0185924042016268, -0.0264527760446072, 33941, 32544, 23188, NaN
1470847314.15199, 0.0524027906358242, -0.018467303365469, -0.0254198517650366, 33928, 32553, 23207, NaN
1470847315.15199, 0.0561738088726997, -0.018652094528079, -0.0258286260068417, 33930, 32548, 23204, NaN
1470847316.15199, 0.058124378323555, -0.0179572142660618, -0.0261721722781658, 33942, 32537, 23197, NaN
1470847316.15199, 0.0591174103319645, -0.0176090709865093, -0.0257098004221916, 33924, 32551, 23190, NaN
1470847317.15999, 0.0597484856843948, -0.0177960600703955, -0.0246866326779127, 33941, 32541, 23186, NaN
1470847318.15999, 0.0601618513464928, -0.0176445860415697, -0.0251954905688763, 33938, 32543, 23194, NaN
1470847319.15999, 0.0599603913724422, -0.0163765586912632, -0.024995993822813, 33935, 32557, 23191, -73.2227401733398
1470847320.15999, 0.0583219975233078, -0.0164971016347408, -0.0250997506082058, 33929, 32535, 23204, NaN
1470847321.15999, 0.0562191009521484, -0.0172506328672171, -0.0256212968379259, 33933, 32546, 23188, NaN
1470847322.15999, 0.0538763105869293, -0.0173695459961891, -0.0255454946309328, 33925, 32542, 23200, NaN
1470847323.15999, 0.0494857914745808, -0.0172997657209635, -0.0254873335361481, 33938, 32549, 23196, NaN
1470847324.15999, 0.0439801104366779, -0.0165053103119135, -0.0252095349133015, 33938, 32554, 23206, NaN
1470847325.15999, 0.0372870713472366, -0.0172747895121574, -0.0252060871571302, 33930, 32553, 23200, NaN
1470847326.15999, 0.0295143388211727, -0.0167008675634861, -0.0246819965541363, 33939, 32552, 23191, NaN
1470847327.15999, 0.0215838737785816, -0.017454382032156, -0.0247692447155714, 33922, 32543, 23206, NaN
1470847328.15999, 0.0145587744191289, -0.0175470933318138, -0.0242209192365408, 33941, 32537, 23167, NaN
1470847329.15999, 0.00800285674631596, -0.0174572803080082, -0.0243828445672989, 33932, 32555, 23200, NaN
1470847330.15999, 0.00192235177382827, -0.0182406194508076, -0.0242203418165445, 33930, 32544, 23202, NaN
1470847331.15999, -0.00439405534416437, -0.0185968652367592, -0.0238204728811979, 33927, 32547, 23192, NaN
1470847332.15999, -0.0113623356446624, -0.0173340197652578, -0.0237103831022978, 33925, 32551, 23194, NaN
1470847333.15999, -0.0176734589040279, -0.0164515655487776, -0.0235368143767118, 33935, 32549, 23200, NaN
1470847334.15999, -0.0225327350199223, -0.0162664763629436, -0.0245789773762226, 33949, 32549, 23184, NaN
1470847335.15999, -0.0260425675660372, -0.0146577497944236, -0.0240760482847691, 33935, 32548, 23183, NaN
1470847336.15999, -0.0292473379522562, -0.0142847103998065, -0.0233325250446796, 33935, 32545, 23194, NaN
1470847337.15999, -0.0322673320770264, -0.0142108676955104, -0.0231040790677071, 33931, 32558, 23196, NaN
1470847338.15999, -0.0352485328912735, -0.0135071305558085, -0.0229605417698622, 33934, 32550, 23195, NaN
1470847339.15999, -0.0369265489280224, -0.0136511521413922, -0.0222941786050797, 33932, 32539, 23190, NaN
1470847340.15999, -0.0368836373090744, -0.0134492507204413, -0.0213459245860577, 33936, 32554, 23199, NaN
1470847341.16999, -0.0355035625398159, -0.0136673990637064, -0.0215223636478186, 33928, 32544, 23205, NaN
1470847342.16999, -0.0345846600830555, -0.0130197973921895, -0.0207110363990068, 33936, 32556, 23195, NaN
1470847343.16999, -0.0341262370347977, -0.0130688762292266, -0.0197809152305126, 33929, 32537, 23191, NaN
1470847344.16999, -0.0344074927270412, -0.0135961472988129, -0.0198912005871534, 33931, 32551, 23196, NaN
1470847344.16999, -0.0354721359908581, -0.0132842436432838, -0.0188300535082817, 33936, 32538, 23198, NaN
1470847345.17799, -0.0368606373667717, -0.0133348312228918, -0.0186742227524519, 33932, 32551, 23193, NaN
1470847346.17799, -0.0357357859611511, -0.0132090169936419, -0.0189068410545588, 33917, 32547, 23215, NaN
1470847347.17799, -0.032437015324831, -0.0133873820304871, -0.0186372045427561, 33940, 32559, 23196, NaN
1470847348.17799, -0.0290626995265484, -0.013521702028811, -0.0189853888005018, 33940, 32558, 23201, NaN
1470847348.17799, -0.0242491886019707, -0.0130531135946512, -0.018670666962862, 33945, 32543, 23178, NaN
1470847349.18399, -0.0182513426989317, -0.0136673105880618, -0.018011724576354, 33931, 32554, 23193, NaN
1470847350.18399, -0.0129754245281219, -0.0133966077119112, -0.0179572850465775, 33931, 32553, 23197, NaN
1470847351.18399, -0.00836185086518526, -0.013824550434947, -0.0186952389776707, 33925, 32551, 23199, NaN
1470847352.18399, -0.00451385136693716, -0.014578833244741, -0.0189401414245367, 33930, 32548, 23188, NaN
1470847352.18399, -0.000856961996760219, -0.0140625648200512, -0.0181456450372934, 33930, 32552, 23202, NaN
1470847353.18799, 0.00305218738503754, -0.0140322297811508, -0.0175106544047594, 33932, 32544, 23197, NaN
1470847354.18799, 0.00603564968332648, -0.0133785977959633, -0.0176209453493357, 33930, 32550, 23198, NaN
1470847355.18799, 0.00881610065698624, -0.0136635210365057, -0.0168789438903332, 33937, 32557, 23193, NaN
1470847356.18799, 0.0104791652411222, -0.0136414468288422, -0.0172317959368229, 33938, 32542, 23199, NaN
1470847356.18799, 0.0123825166374445, -0.0124894874170423, -0.0178197287023067, 33930, 32549, 23192, NaN
1470847357.18999, 0.015015559270978, -0.0126502318307757, -0.0183468200266361, 33921, 32543, 23192, NaN
1470847358.18999, 0.0180506613105536, -0.0133551405742764, -0.0186269637197256, 33929, 32552, 23209, NaN
1470847359.18999, 0.0201413370668888, -0.0131285088136792, -0.0175835378468037, 33920, 32537, 23202, NaN
1470847360.18999, 0.0209772065281868, -0.0121650034561753, -0.0179519578814507, 33943, 32548, 23193, NaN
1470847361.18999, 0.020667340606451, -0.0113893384113908, -0.0178454704582691, 33948, 32557, 23194, NaN
1470847362.18999, 0.019309913739562, -0.0120255285874009, -0.0177932716906071, 33941, 32552, 23190, NaN
1470847363.18999, 0.0169902946799994, -0.0115852225571871, -0.0175056979060173, 33929, 32535, 23201, NaN
1470847364.18999, 0.0138986147940159, -0.0119577962905169, -0.0189024824649096, 33933, 32554, 23191, NaN
1470847365.18999, 0.0109555469825864, -0.0116264326497912, -0.0184932071715593, 33937, 32548, 23202, NaN
1470847366.19799, 0.00660047074779868, -0.0109805501997471, -0.0182096678763628, 33943, 32546, 23200, NaN
1470847367.19799, 0.00238479999825358, -0.00976518541574478, -0.0181741323322058, 33934, 32542, 23199, NaN
1470847368.19799, -0.00133482494857162, -0.0090105477720499, -0.01844771951437, 33931, 32548, 23192, NaN
1470847369.19799, -0.0049629625864327, -0.0089205801486969, -0.018126243725419, 33941, 32549, 23191, NaN
1470847370.19799, -0.00786448735743761, -0.00899343006312847, -0.017440989613533, 33942, 32557, 23201, NaN
1470847371.19799, -0.00987907778471708, -0.00973326340317726, -0.0169814415276051, 33944, 32548, 23198, NaN
1470847372.19799, -0.0120871802791953, -0.0100046051666141, -0.0164778679609299, 33916, 32552, 23213, NaN
1470847373.19799, -0.0146341072395444, -0.0096431290730834, -0.016533013433218, 33931, 32546, 23196, NaN
1470847374.19799, -0.0164351146668196, -0.00933211855590343, -0.016359580680728, 33940, 32540, 23194, -67.1107482910156
1470847375.19799, -0.0165929477661848, -0.0102281542494893, -0.0159497167915106, 33927, 32551, 23206, NaN
1470847376.19799, -0.0149900671094656, -0.00991767644882202, -0.0162465255707502, 33927, 32552, 23201, NaN
1470847377.19799, -0.0121385483071208, -0.0103391082957387, -0.0159753374755383, 33940, 32549, 23189, NaN
1470847378.19799, -0.00886689685285091, -0.0108304349705577, -0.016184538602829, 33932, 32550, 23201, NaN
1470847379.19799, -0.00527559593319893, -0.0100608030334115, -0.0160646755248308, 33942, 32542, 23198, NaN
1470847380.19799, -0.00115783617366105, -0.00993924681097269, -0.0169521998614073, 33929, 32546, 23203, NaN
1470847381.19799, 0.00292326929047704, -0.00905068963766098, -0.0171035882085562, 33923, 32543, 23203, NaN
1470847382.19799, 0.006425891071558, -0.009019885212183, -0.0176184717565775, 33934, 32550, 23196, NaN
1470847383.19799, 0.00970317050814629, -0.0086967321112752, -0.0171617306768894, 33920, 32549, 23209, NaN
1470847384.19799, 0.0124942995607853, -0.00826709438115358, -0.017163535580039, 33931, 32544, 23200, NaN
1470847385.19799, 0.0148498509079218, -0.00776280276477337, -0.0175107829272747, 33942, 32550, 23190, NaN
1470847386.19799, 0.0164849795401096, -0.00775515474379063, -0.0176633726805449, 33929, 32558, 23200, NaN
1470847387.19799, 0.0167156532406807, -0.00832589250057936, -0.0172406807541847, 33921, 32547, 23188, NaN
1470847388.19799, 0.0163944829255342, -0.00817543733865023, -0.017737990245223, 33934, 32550, 23202, NaN
1470847389.19799, 0.0156085398048162, -0.00807873904705048, -0.0175255443900824, 33925, 32551, 23207, NaN
1470847390.19799, 0.0144091537222266, -0.00826695840805769, -0.0173545554280281, 33932, 32550, 23196, NaN
1470847391.19799, 0.0128894941881299, -0.00867977645248175, -0.0172377973794937, 33932, 32551, 23204, NaN
1470847392.19799, 0.0109878871589899, -0.0092112710699439, -0.0168227609246969, 33929, 32559, 23203, NaN
1470847393.19799, 0.00886605959385633, -0.00869614630937576, -0.0166348665952682, 33931, 32537, 23189, NaN
1470847394.20599, 0.00668665347620845, -0.00896207895129919, -0.0174341276288033, 33930, 32542, 23202, NaN
1470847394.20599, 0.00493663642555475, -0.00940207857638597, -0.0173293463885784, 33940, 32552, 23179, NaN
1470847395.21399, 0.00320871197618544, -0.0104882121086121, -0.0171695202589035, 33933, 32546, 23190, NaN
1470847396.21399, 0.000590812996961176, -0.0106733832508326, -0.0161804463714361, 33942, 32546, 23189, NaN
1470847397.21399, -0.00169315049424767, -0.0103899110108614, -0.0155257033184171, 33937, 32556, 23203, NaN
1470847398.21399, -0.00370140862651169, -0.0100123574957252, -0.0146619910374284, 33936, 32545, 23188, NaN
1470847398.21399, -0.00565798161551356, -0.010552067309618, -0.0139028197154403, 33928, 32554, 23190, NaN
1470847399.22199, -0.00725932512432337, -0.0103166131302714, -0.0137581909075379, 33942, 32538, 23207, NaN
1470847400.22199, -0.00878373067826033, -0.0102778896689415, -0.0132205719128251, 33932, 32552, 23196, NaN
1470847401.22199, -0.00976448971778154, -0.0104504683986306, -0.0132375508546829, 33927, 32545, 23197, NaN
1470847402.22199, -0.0104412073269486, -0.00988353416323662, -0.0131304273381829, 33922, 32548, 23200, NaN
1470847402.22199, -0.00985993351787329, -0.0103997616097331, -0.0123749971389771, 33929, 32546, 23198, NaN
1470847403.22799, -0.00993029307574034, -0.0106476079672575, -0.012157566845417, 33937, 32551, 23199, NaN
1470847404.22799, -0.0105225192382932, -0.00979157164692879, -0.0117627698928118, 33938, 32561, 23193, NaN
1470847405.22799, -0.0111305611208081, -0.0105760088190436, -0.012086471542716, 33930, 32558, 23197, NaN
1470847406.22799, -0.0112073151394725, -0.0109793646261096, -0.0116398129612207, 33933, 32544, 23190, NaN
1470847406.22799, -0.0104297632351518, -0.0114614348858595, -0.0120382942259312, 33938, 32557, 23195, NaN
1470847407.23199, -0.00988770741969347, -0.0116150798276067, -0.0118320500478148, 33926, 32551, 23198, NaN
1470847408.23199, -0.00929815601557493, -0.01144262496382, -0.01213647890836, 33937, 32552, 23204, NaN
1470847409.23199, -0.00850375276058912, -0.0111839650198817, -0.0122091444209218, 33933, 32552, 23195, NaN
1470847410.23199, -0.00701707182452083, -0.0111316731199622, -0.0118981897830963, 33943, 32538, 23192, NaN
1470847410.23199, -0.00582143059000373, -0.0115153910592198, -0.0124448509886861, 33922, 32543, 23208, NaN
1470847411.23399, -0.0049019162543118, -0.0116479974240065, -0.0128827933222055, 33945, 32544, 23198, NaN
1470847412.23399, -0.00374838942661881, -0.011604692786932, -0.0127222156152129, 33938, 32550, 23188, NaN
1470847413.23399, -0.00235792668536305, -0.0120578370988369, -0.012290277518332, 33925, 32540, 23195, NaN
1470847414.23399, -0.0011621342273429, -0.0114859687164426, -0.0125580113381147, 33932, 32559, 23202, NaN
1470847415.23399, 2.0772513380507e-05, -0.0110839167609811, -0.0118280034512281, 33940, 32539, 23196, NaN
1470847416.23399, 0.00117306807078421, -0.0107258539646864, -0.0114374486729503, 33930, 32547, 23203, NaN
1470847417.23399, 0.00249855080619454, -0.0103964498266578, -0.0111571503803134, 33934, 32537, 23200, NaN
1470847418.23399, 0.00346217816695571, -0.00943231955170631, -0.0105895297601819, 33924, 32550, 23207, NaN
1470847419.24399, 0.00391599163413048, -0.00956326257437468, -0.011143664829433, 33926, 32542, 23203, NaN
1470847420.24399, 0.00448109162971377, -0.0100270686671138, -0.0113108539953828, 33932, 32556, 23202, NaN
1470847421.24399, 0.00521023897454143, -0.0103673906996846, -0.0108419386669993, 33934, 32548, 23199, NaN
1470847422.24399, 0.00575508363544941, -0.0103310169652104, -0.0109454970806837, 33941, 32547, 23195, NaN
1470847423.24399, 0.00576126854866743, -0.0105067947879434, -0.0113366572186351, 33936, 32533, 23189, NaN
1470847424.24399, 0.00577685330063105, -0.0106339864432812, -0.0109137380495667, 33936, 32544, 23195, NaN
1470847425.24399, 0.00606109434738755, -0.00963455904275179, -0.01052853371948, 33925, 32542, 23198, NaN
1470847426.24399, 0.00595026509836316, -0.00962883606553078, -0.0109371300786734, 33941, 32549, 23192, NaN
1470847427.24399, 0.00560616189613938, -0.00989812240004539, -0.0106255365535617, 33933, 32543, 23198, NaN
1470847428.24399, 0.00524886976927519, -0.00871660280972719, -0.011107774451375, 33951, 32550, 23189, NaN
1470847429.24399, 0.00534820416942239, -0.00802194979041815, -0.0120027987286448, 33920, 32557, 23195, -64.1539459228516
1470847430.24399, 0.00509258871898055, -0.00845852214843035, -0.0123334852978587, 33940, 32552, 23203, NaN
1470847431.24399, 0.00462464243173599, -0.00826410949230194, -0.0127631034702063, 33934, 32541, 23191, NaN
1470847432.24399, 0.00393655057996511, -0.00823548901826143, -0.0129828620702028, 33944, 32547, 23191, NaN
1470847433.24399, 0.00381985236890614, -0.00833936128765345, -0.0129933394491673, 33929, 32547, 23204, NaN
1470847434.24399, 0.00330496346578002, -0.00894858222454786, -0.0129185551777482, 33928, 32550, 23207, NaN
1470847435.24399, 0.00306331901811063, -0.00931476149708033, -0.0130134988576174, 33934, 32535, 23199, NaN
1470847436.24399, 0.00291559332981706, -0.0106504177674651, -0.0129306185990572, 33927, 32546, 23198, NaN
1470847437.24399, 0.00317499344237149, -0.0106561249122024, -0.0139825027436018, 33936, 32550, 23190, NaN
1470847438.24399, 0.00287179928272963, -0.0103935487568378, -0.0133877759799361, 33933, 32555, 23188, NaN
1470847439.24399, 0.00191274378448725, -0.00993310753256083, -0.0121510904282331, 33929, 32551, 23206, NaN
1470847440.24399, -0.000205834134249017, -0.0101230656728148, -0.012086246162653, 33927, 32545, 23209, NaN
1470847441.24399, -0.00177674205042422, -0.0106028169393539, -0.0124598136171699, 33944, 32556, 23202, NaN
1470847442.24399, -0.00265579740516841, -0.0111582977697253, -0.0119193596765399, 33929, 32551, 23201, NaN
1470847443.24399, -0.00324909458868206, -0.010883173905313, -0.0117867961525917, 33940, 32543, 23191, NaN
1470847444.24399, -0.00371665973216295, -0.0106709953397512, -0.0115202628076077, 33939, 32537, 23191, NaN
1470847445.24399, -0.00389350461773574, -0.0107732461765409, -0.0104156900197268, 33929, 32559, 23193, NaN
1470847446.24399, -0.00380667927674949, -0.0109610073268414, -0.0111634787172079, 33923, 32537, 23188, NaN
1470847447.24399, -0.00356461992487311, -0.0110478056594729, -0.0125212715938687, 33931, 32549, 23204, NaN
1470847448.25199, -0.00302220555022359, -0.0109046176075935, -0.0120269814506173, 33927, 32549, 23204, NaN
1470847448.25199, -0.00252262223511934, -0.0100272540003061, -0.0124619035050273, 33939, 32557, 23186, NaN
1470847449.25999, -0.0021702244412154, -0.00939751230180264, -0.012019463814795, 33935, 32551, 23206, NaN
1470847450.25999, -0.00169719790574163, -0.00963352341204882, -0.0115297324955463, 33943, 32545, 23191, NaN
1470847451.25999, -0.00124791252892464, -0.00969083700329065, -0.0121348816901445, 33938, 32557, 23189, NaN
1470847452.25999, -8.04242445155978e-05, -0.0102033140137792, -0.0117263859137893, 33936, 32551, 23201, NaN
1470847452.25999, 0.00266365078277886, -0.0103663112968206, -0.0121236434206367, 33924, 32543, 23187, NaN
1470847453.26799, 0.00734055647626519, -0.0104406680911779, -0.0121415285393596, 33936, 32553, 23197, NaN
1470847454.26799, 0.0138208800926805, -0.0105608217418194, -0.0122281750664115, 33921, 32549, 23212, NaN
1470847455.26799, 0.0221959687769413, -0.0104601886123419, -0.0121160177513957, 33934, 32545, 23201, NaN
1470847456.26799, 0.0312908552587032, -0.0110695036128163, -0.011767640709877, 33943, 32552, 23192, NaN
1470847456.26799, 0.0410357788205147, -0.0108622033149004, -0.012594192288816, 33929, 32550, 23199, NaN
1470847457.27399, 0.0506603382527828, -0.0110703315585852, -0.0129430936649442, 33942, 32547, 23193, NaN
1470847458.27399, 0.0595621429383755, -0.0109741548076272, -0.0127878254279494, 33923, 32556, 23209, NaN
1470847459.27399, 0.0674528926610947, -0.0106718586757779, -0.0130137018859386, 33942, 32551, 23197, NaN
1470847460.27399, 0.0734783634543419, -0.0109434276819229, -0.0132277067750692, 33920, 32550, 23208, NaN
1470847460.27399, 0.0776082724332809, -0.0108619453385472, -0.0128801641985774, 33928, 32553, 23197, NaN
1470847461.27799, 0.0796548947691917, -0.0111497826874256, -0.0124586466699839, 33928, 32546, 23205, NaN
1470847462.27799, 0.0700932294130325, -0.0101428767666221, -0.0125882336869836, 33922, 32559, 23205, NaN
1470847463.27799, 0.0332557819783688, -0.0110834557563066, -0.012857454828918, 33936, 32544, 23188, NaN
1470847464.27799, 0.00260394089855254, -0.0104338424280286, -0.0128646772354841, 33937, 32548, 23197, NaN
1470847465.27799, -0.0224134400486946, -0.0107695991173387, -0.012073284946382, 33933, 32543, 23200, NaN
1470847466.27799, -0.0423334538936615, -0.011247156187892, -0.0121487872675061, 33921, 32547, 23208, NaN
1470847467.27799, -0.0576766803860664, -0.0105316042900085, -0.0123099060729146, 33931, 32552, 23195, NaN
1470847468.27799, -0.0689447894692421, -0.0100311357527971, -0.0121011855080724, 33933, 32554, 23191, NaN
1470847469.27799, -0.0766183510422707, -0.00985212344676256, -0.0113092651590705, 33946, 32555, 23193, NaN
1470847470.27799, -0.0811548009514809, -0.0108024450019002, -0.0112962573766708, 33928, 32553, 23193, NaN
1470847471.27799, -0.0829867199063301, -0.0105936033651233, -0.0111820502206683, 33930, 32551, 23191, NaN
1470847472.27799, -0.0825204327702522, -0.0107011236250401, -0.0113446265459061, 33934, 32560, 23203, NaN
1470847473.28799, -0.0801348462700844, -0.0106730042025447, -0.0111846746876836, 33937, 32548, 23192, NaN
1470847474.28799, -0.0761806964874268, -0.0107827372848988, -0.0115123009309173, 33936, 32551, 23191, NaN
1470847474.28799, -0.0709800645709038, -0.0108241140842438, -0.0114792194217443, 33939, 32542, 23204, NaN
1470847475.29599, -0.0648262426257133, -0.00982632301747799, -0.0116837387904525, 33916, 32543, 23213, NaN
1470847476.29599, -0.0579838491976261, -0.0103282704949379, -0.0122391674667597, 33933, 32551, 23196, NaN
1470847477.29599, -0.0506892763078213, -0.00971636082977057, -0.0128247300162911, 33944, 32546, 23198, NaN
1470847478.29599, -0.0431513637304306, -0.0096425786614418, -0.0130605064332485, 33934, 32540, 23205, NaN
1470847479.29599, -0.0355523079633713, -0.0095171295106411, -0.0130203254520893, 33921, 32549, 23194, NaN
1470847480.29599, -0.0280487649142742, -0.00943248812109232, -0.0136080961674452, 33934, 32551, 23195, NaN
1470847481.29599, -0.0207731258124113, -0.00982319377362728, -0.0130176525563002, 33930, 32555, 23194, NaN
1470847482.29599, -0.013834941200912, -0.0102461474016309, -0.0132424607872963, 33935, 32539, 23187, NaN
1470847483.29599, -0.00732243759557605, -0.0107197342440486, -0.0138626797124743, 33933, 32557, 23208, NaN
1470847484.29599, -0.00130413309670985, -0.0102368975058198, -0.0135216396301985, 33940, 32556, 23177, -65.9843902587891
1470847485.29599, 0.0041694981046021, -0.0108027933165431, -0.0136024681851268, 33929, 32548, 23188, NaN
1470847486.29599, 0.00906433444470167, -0.0112742260098457, -0.0138468006625772, 33936, 32542, 23198, NaN
1470847487.29799, 0.0132443951442838, -0.0115092722699046, -0.0137851079925895, 33932, 32550, 23190, NaN
1470847488.29399, 0.0170831847935915, -0.0121020842343569, -0.0138444919139147, 33933, 32555, 23194, NaN
1470847489.29399, 0.020171144977212, -0.0134155135601759, -0.0146076800301671, 33940, 32550, 23195, NaN
1470847490.29399, 0.0226739756762981, -0.0136445937678218, -0.0151945110410452, 33921, 32540, 23205, NaN
1470847491.29399, 0.024614417925477, -0.0140400156378746, -0.014763168990612, 33924, 32553, 23193, NaN
1470847492.29399, 0.0260219573974609, -0.0133240651339293, -0.0147787211462855, 33934, 32537, 23200, NaN
1470847493.29399, 0.0269314534962177, -0.0132498368620872, -0.0146646685898304, 33940, 32553, 23198, NaN
1470847494.29399, 0.0273818913847208, -0.0132465194910765, -0.0139865903183818, 33930, 32550, 23186, NaN
1470847495.29399, 0.0274151973426342, -0.0136548802256584, -0.0134651102125645, 33938, 32550, 23192, NaN
1470847496.29399, 0.0270751938223839, -0.0138184297829866, -0.0134464278817177, 33920, 32563, 23206, NaN
1470847497.29399, 0.0264066476374865, -0.0136971473693848, -0.0131871597841382, 33931, 32551, 23203, NaN
1470847498.29399, 0.0254544150084257, -0.0133215598762035, -0.0132596688345075, 33931, 32553, 23196, NaN
1470847499.29399, 0.0242627207189798, -0.0137305408716202, -0.013207140378654, 33933, 32535, 23194, NaN
1470847500.29399, 0.0228745117783546, -0.0131777841597795, -0.0129955401644111, 33941, 32556, 23202, NaN
1470847501.29399, 0.0213309321552515, -0.0134138334542513, -0.0125522864982486, 33932, 32553, 23187, NaN
1470847502.30199, 0.0196708794683218, -0.0136658530682325, -0.0130573911592364, 33924, 32547, 23208, NaN
1470847502.30199, 0.0179306585341692, -0.0141643239185214, -0.0132548799738288, 33936, 32559, 23201, NaN
1470847503.30999, 0.0161437168717384, -0.0147233130410314, -0.0129881082102656, 33934, 32544, 23203, NaN
1470847504.30999, 0.0143404584378004, -0.0146265532821417, -0.0138105424121022, 33937, 32552, 23191, NaN
1470847505.30999, 0.0125481281429529, -0.0142993833869696, -0.0135051105171442, 33931, 32542, 23195, NaN
1470847506.30999, 0.0107907578349113, -0.0140602989122272, -0.0132806003093719, 33933, 32550, 23201, NaN
1470847506.30999, 0.00908916816115379, -0.0139055410400033, -0.012791782617569, 33923, 32553, 23202, NaN
1470847507.31599, 0.00746102491393685, -0.0143618313595653, -0.0125335874035954, 33932, 32559, 23207, NaN
1470847508.31599, 0.00592093309387565, -0.0141169056296349, -0.0123789543285966, 33923, 32550, 23200, NaN
1470847509.31599, 0.00448056822642684, -0.0134635800495744, -0.0124689852818847, 33944, 32551, 23198, NaN
