File timestamp: Thu Jul 21 15:00:00 2016, Internal temp: 34.1796875
1469115532.04999, 0.108630791306496, 0.025646049529314, -0.00827644858509302, 33912, 32932, 23198, NaN
1469115533.04999, 0.0717494711279869, 0.0251889135688543, -0.00774822663515806, 33907, 32931, 23196, NaN
1469115534.04999, 0.0314089730381966, 0.0244181621819735, -0.0077069066464901, 33911, 32938, 23191, NaN
1469115535.04999, -0.00212360289879143, 0.0253656711429358, -0.00778749072924256, 33925, 32929, 23190, NaN
1469115536.04999, -0.0294516105204821, 0.0253970045596361, -0.0077907438389957, 33915, 32940, 23183, NaN
1469115536.04999, -0.0511640980839729, 0.0250175055116415, -0.00797034427523613, 33912, 32955, 23187, NaN
1469115537.05799, -0.0678329169750214, 0.0243506841361523, -0.00714774336665869, 33916, 32941, 23199, NaN
1469115538.05799, -0.0800099223852158, 0.0253642462193966, -0.00681682070717216, 33920, 32943, 23190, NaN
1469115539.05799, -0.0882243439555168, 0.0251556970179081, -0.00774495303630829, 33907, 32948, 23195, NaN
1469115540.05799, -0.0929805040359497, 0.0250391699373722, -0.00808535609394312, 33920, 32942, 23183, NaN
1469115540.05799, -0.0947557166218758, 0.0249935798346996, -0.00832783244550228, 33915, 32942, 23196, NaN
1469115541.06599, -0.0939986631274223, 0.0250530075281858, -0.00846613012254238, 33915, 32941, 23197, 137.857070922852
1469115542.06599, -0.0911280438303947, 0.0255823582410812, -0.00793716963380575, 33927, 32944, 23174, NaN
1469115543.06599, -0.0865316316485405, 0.0256692133843899, -0.00798087939620018, 33906, 32947, 23198, NaN
1469115544.06599, -0.0805656835436821, 0.0249865427613258, -0.00758613040670753, 33910, 32938, 23184, NaN
1469115544.06599, -0.0735547244548798, 0.0249018855392933, -0.00759771792218089, 33913, 32938, 23194, NaN
1469115545.07399, -0.0657916739583015, 0.0254327785223722, -0.00761228939518332, 33925, 32941, 23193, NaN
1469115546.07399, -0.0575382448732853, 0.0255023129284382, -0.00726136052981019, 33924, 32941, 23192, NaN
1469115547.06399, -0.0490256808698177, 0.0262817610055208, -0.00692708930000663, 33923, 32938, 23193, NaN
1469115548.06399, -0.0404557399451733, 0.0260336566716433, -0.00739712081849575, 33911, 32938, 23197, NaN
1469115549.06399, -0.0320018865168095, 0.0262482427060604, -0.0081874867901206, 33919, 32946, 23197, NaN
1469115550.06399, -0.0238106958568096, 0.0265306979417801, -0.00867076963186264, 33902, 32942, 23205, NaN
1469115551.06399, -0.0160034094005823, 0.0270342025905848, -0.00958562921732664, 33925, 32936, 23187, NaN
1469115552.06399, -0.00867761578410864, 0.027331592515111, -0.00993969291448593, 33915, 32952, 23196, NaN
1469115553.06399, -0.00190903095062822, 0.0279090665280819, -0.0113124288618565, 33907, 32946, 23192, NaN
1469115554.06399, 0.00424666469916701, 0.0276197921484709, -0.0109028145670891, 33926, 32951, 23180, NaN
1469115555.06399, 0.00975194852799177, 0.0280202850699425, -0.0119430422782898, 33918, 32949, 23186, NaN
1469115556.06399, 0.0145855732262135, 0.0286442749202251, -0.0125022614374757, 33913, 32945, 23187, NaN
1469115557.06399, 0.0184924118220806, 0.0286748912185431, -0.0121031189337373, 33910, 32946, 23197, NaN
1469115558.06399, 0.0203318502753973, 0.0290000252425671, -0.0125632733106613, 33916, 32944, 23191, NaN
1469115559.06399, 0.0203082785010338, 0.0292294472455978, -0.0126520656049252, 33912, 32933, 23196, NaN
1469115560.06399, 0.0192417856305838, 0.0291773099452257, -0.0130402985960245, 33919, 32942, 23180, NaN
1469115561.06399, 0.0177960358560085, 0.0292223375290632, -0.0124449823051691, 33913, 32945, 23197, NaN
1469115562.06399, 0.0158343743532896, 0.0295194704085588, -0.0134214544668794, 33909, 32954, 23202, NaN
1469115563.06399, 0.0139326527714729, 0.0298052858561277, -0.0131233623251319, 33919, 32939, 23184, NaN
1469115564.06399, 0.0117351301014423, 0.030176805332303, -0.0136582469567657, 33914, 32935, 23196, NaN
1469115565.06399, 0.0102236401289701, 0.0301712136715651, -0.0132884085178375, 33922, 32945, 23189, NaN
1469115566.06399, 0.00945167057216167, 0.0300086829811335, -0.0139678120613098, 33911, 32942, 23190, NaN
1469115567.06399, 0.00887757074087858, 0.0297019295394421, -0.0148811247199774, 33914, 32941, 23179, NaN
1469115568.06399, 0.010341583751142, 0.0293849427253008, -0.0146772218868136, 33910, 32946, 23196, NaN
1469115568.06399, 0.0124892583116889, 0.0299516767263412, -0.0149594889953732, 33919, 32947, 23187, NaN
1469115569.06599, 0.0135298343375325, 0.0299246087670326, -0.0149558335542679, 33913, 32943, 23185, NaN
1469115570.06599, 0.0141459200531244, 0.0293900724500418, -0.015451536513865, 33910, 32941, 23201, NaN
1469115571.06599, 0.014854590408504, 0.0294289086014032, -0.0155063951388001, 33914, 32952, 23194, NaN
1469115572.06599, 0.016348659992218, 0.0291872061789036, -0.0159220993518829, 33902, 32947, 23200, NaN
1469115572.06599, 0.0185057874768972, 0.0291869323700666, -0.014984218403697, 33907, 32951, 23197, NaN
1469115573.06999, 0.0211260467767715, 0.0298346299678087, -0.0148803610354662, 33912, 32943, 23200, NaN
1469115574.06999, 0.0232330877333879, 0.0297390650957823, -0.0151868369430304, 33923, 32946, 23199, NaN
1469115575.06999, 0.0241202618926764, 0.029673969373107, -0.0154053885489702, 33916, 32943, 23190, NaN
1469115576.06999, 0.0250331051647663, 0.0296576973050833, -0.0153484027832747, 33910, 32947, 23204, NaN
1469115577.06999, 0.0269905589520931, 0.0289597231894732, -0.0151464184746146, 33913, 32942, 23184, NaN
1469115578.06999, 0.0291548315435648, 0.0288287997245789, -0.015723068267107, 33916, 32947, 23186, NaN
1469115579.06999, 0.0308508016169071, 0.0284491889178753, -0.016481626778841, 33923, 32929, 23189, NaN
1469115580.06999, 0.0311070252209902, 0.0268686525523663, -0.0169011726975441, 33915, 32941, 23196, NaN
1469115581.06999, 0.0310714039951563, 0.0269988160580397, -0.0171634387224913, 33923, 32935, 23195, NaN
1469115582.06999, 0.0301289409399033, 0.0275488961488008, -0.0176973510533571, 33914, 32933, 23211, NaN
1469115583.06999, 0.0292746014893055, 0.0273541752249002, -0.0180849824100733, 33918, 32937, 23181, NaN
1469115584.06999, 0.0277729891240597, 0.0271955747157335, -0.0183018203824759, 33921, 32950, 23193, NaN
1469115585.06999, 0.0245415605604649, 0.0274205338209867, -0.0178792160004377, 33915, 32933, 23198, NaN
1469115586.06999, 0.0205078274011612, 0.0270597543567419, -0.0179234240204096, 33910, 32940, 23179, NaN
1469115587.06999, 0.0167915280908346, 0.0261466670781374, -0.0186054892838001, 33916, 32946, 23197, NaN
1469115588.06999, 0.0142104150727391, 0.0264198053628206, -0.0195728354156017, 33923, 32942, 23192, NaN
1469115589.06999, 0.0118012027814984, 0.0265688113868237, -0.0199142303317785, 33911, 32947, 23195, NaN
1469115590.06999, 0.00863021705299616, 0.0266371797770262, -0.0203907117247581, 33902, 32933, 23207, NaN
1469115591.06999, 0.00452393852174282, 0.0259442590177059, -0.0204500369727612, 33915, 32939, 23186, NaN
1469115591.42799, 0.00298478663899004, 0.0260392017662525, -0.0198320169001818, 33907, 32929, 23192, NaN
1469115592.42799, -0.000782674236688763, 0.0267838928848505, -0.0202474240213633, 33918, 32944, 23183, NaN
1469115593.42799, -0.00352919939905405, 0.0269372947514057, -0.0213453005999327, 33912, 32932, 23196, NaN
1469115594.42799, -0.00563580030575395, 0.0268182102590799, -0.0223797913640738, 33918, 32947, 23190, NaN
1469115594.42799, -0.00762661220505834, 0.0264813974499702, -0.0224925260990858, 33911, 32934, 23191, NaN
1469115595.43599, -0.00941781140863895, 0.0280569680035114, -0.0222072526812553, 33919, 32951, 23192, NaN
1469115596.43599, -0.00986912474036217, 0.0290309321135283, -0.0229969937354326, 33920, 32933, 23199, 138.241989135742
1469115597.43599, -0.0107163144275546, 0.0296185165643692, -0.02357017993927, 33916, 32939, 23179, NaN
1469115598.43599, -0.0113724507391453, 0.0290754027664661, -0.0237852539867163, 33931, 32944, 23183, NaN
1469115598.43599, -0.0131681384518743, 0.0283759422600269, -0.0240842346101999, 33917, 32935, 23198, NaN
1469115599.44399, -0.0158443320542574, 0.0282830093055964, -0.0242217406630516, 33926, 32944, 23186, NaN
1469115600.44399, -0.0178821794688702, 0.0276701040565968, -0.0238300543278456, 33911, 32938, 23200, NaN
1469115601.44399, -0.018927127122879, 0.02824199013412, -0.0232771467417479, 33909, 32938, 23194, NaN
1469115602.44399, -0.0200881734490395, 0.027473384514451, -0.0238892138004303, 33907, 32943, 23182, NaN
1469115602.44399, -0.0194625798612833, 0.0274192076176405, -0.02444227039814, 33920, 32932, 23190, NaN
1469115603.45199, -0.0180216915905476, 0.027508370578289, -0.0238770376890898, 33910, 32945, 23185, NaN
1469115604.45199, -0.0164967477321625, 0.0266853682696819, -0.0232518371194601, 33912, 32941, 23191, NaN
1469115605.45199, -0.0154222436249256, 0.0265577863901854, -0.0227802600711584, 33910, 32945, 23192, NaN
1469115606.44199, -0.014519945718348, 0.0265702530741692, -0.0226192716509104, 33911, 32947, 23204, NaN
1469115607.44199, -0.013408625498414, 0.0268951207399368, -0.0220127236098051, 33919, 32938, 23185, NaN
1469115608.44199, -0.0130857862532139, 0.0273309983313084, -0.0214778445661068, 33922, 32951, 23181, NaN
1469115609.44199, -0.0117587046697736, 0.0279088318347931, -0.0210048407316208, 33918, 32945, 23194, NaN
1469115610.44199, -0.01156594324857, 0.027850728482008, -0.0213318970054388, 33915, 32947, 23189, NaN
1469115611.44199, -0.0112654054537416, 0.0281824469566345, -0.0209561921656132, 33910, 32932, 23193, NaN
1469115612.44199, -0.0107662910595536, 0.0281110554933548, -0.0204033236950636, 33900, 32951, 23200, NaN
1469115613.44199, -0.0103059355169535, 0.0272418987005949, -0.0204907432198524, 33913, 32944, 23199, NaN
1469115614.44199, -0.00892063695937395, 0.0274606589227915, -0.0202882252633572, 33915, 32943, 23196, NaN
1469115615.44199, -0.00787118077278137, 0.0270168036222458, -0.0203773695975542, 33920, 32945, 23199, NaN
1469115616.44199, -0.00640106806531549, 0.0258524250239134, -0.0193386152386665, 33903, 32945, 23199, NaN
1469115617.44199, -0.00422923173755407, 0.0266318954527378, -0.019128181040287, 33909, 32944, 23198, NaN
1469115618.44199, -0.00252737221308053, 0.0262808371335268, -0.0183936934918165, 33909, 32949, 23190, NaN
1469115619.44199, -0.00149791513103992, 0.0266745593398809, -0.0177469719201326, 33910, 32936, 23200, NaN
1469115620.44199, -0.00038595063961111, 0.0261934567242861, -0.0176530443131924, 33924, 32946, 23179, NaN
1469115621.44199, 0.00110431108623743, 0.0268493965268135, -0.0178961902856827, 33920, 32948, 23187, NaN
1469115622.44199, 0.00608430383726954, 0.0256364457309246, -0.0179713517427444, 33915, 32947, 23191, NaN
1469115623.44199, 0.0167833361774683, 0.0253491122275591, -0.0176619868725538, 33907, 32936, 23186, NaN
1469115624.44199, 0.0359143018722534, 0.0266859736293554, -0.0173973478376865, 33917, 32938, 23185, NaN
1469115625.44199, 0.055183432996273, 0.0270752925425768, -0.0171161089092493, 33907, 32939, 23195, NaN
1469115626.44199, 0.0418731607496738, 0.0267069973051548, -0.0165399257093668, 33923, 32947, 23185, NaN
1469115626.44399, 0.0302831958979368, 0.0264726169407368, -0.0174594894051552, 33922, 32936, 23193, NaN
1469115627.44599, 0.0202913284301758, 0.0265860874205828, -0.0170192811638117, 33909, 32944, 23212, NaN
1469115628.44599, 0.011776827275753, 0.0265634097158909, -0.0166724845767021, 33925, 32929, 23190, NaN
1469115629.44599, 0.0046207825653255, 0.026700422167778, -0.0167176201939583, 33919, 32937, 23200, NaN
1469115630.44599, -0.00129346665926278, 0.0267421491444111, -0.016573678702116, 33926, 32945, 23182, NaN
1469115630.44599, -0.00607985118404031, 0.0268023107200861, -0.0160362888127565, 33912, 32939, 23190, NaN
1469115631.44999, -0.00984907522797585, 0.0264999642968178, -0.0158720463514328, 33918, 32940, 23187, NaN
1469115632.44999, -0.012708124704659, 0.0261554811149836, -0.0156403407454491, 33903, 32927, 23193, NaN
1469115633.44999, -0.0147597910836339, 0.0260652434080839, -0.0157639477401972, 33907, 32949, 23187, NaN
1469115634.44999, -0.0161022450774908, 0.0259328372776508, -0.0153239825740457, 33898, 32939, 23192, NaN
1469115635.44999, -0.0168286524713039, 0.0261542797088623, -0.0154247302561998, 33923, 32946, 23186, NaN
1469115636.44999, -0.0170268397778273, 0.0261335670948029, -0.0147508885711432, 33914, 32946, 23184, NaN
1469115637.44999, -0.0167790446430445, 0.0260306894779205, -0.015298125334084, 33923, 32948, 23191, NaN
1469115638.44999, -0.0161617081612349, 0.0262686554342508, -0.0159622058272362, 33912, 32954, 23188, NaN
1469115639.44999, -0.0152453454211354, 0.0270977672189474, -0.0160394348204136, 33915, 32936, 23199, NaN
1469115640.44999, -0.0140944849699736, 0.0269903298467398, -0.0156076122075319, 33919, 32944, 23185, NaN
1469115641.44999, -0.0127676641568542, 0.0273660067468882, -0.016565352678299, 33916, 32953, 23182, NaN
1469115642.44999, -0.0113174859434366, 0.0279390439391136, -0.0162133034318686, 33909, 32937, 23197, NaN
1469115643.44999, -0.00979073438793421, 0.0274953823536634, -0.0159133076667786, 33920, 32953, 23185, NaN
1469115644.44999, -0.00822853576391935, 0.0267159659415483, -0.0158040374517441, 33909, 32944, 23202, NaN
1469115645.44999, -0.00666657043620944, 0.0260779671370983, -0.0153988152742386, 33919, 32943, 23196, NaN
1469115646.44999, -0.0051353145390749, 0.0260296445339918, -0.0148940188810229, 33923, 32946, 23178, NaN
1469115647.44999, -0.0036603226326406, 0.0258212424814701, -0.0157274529337883, 33905, 32935, 23198, NaN
1469115648.44999, -0.00226253177970648, 0.026638450101018, -0.0153872640803456, 33904, 32935, 23187, NaN
1469115649.44999, -0.000958587042987347, 0.0266624223440886, -0.0145977949723601, 33914, 32942, 23188, NaN
1469115650.44999, 0.000238819746300578, 0.025190444663167, -0.0142997335642576, 33927, 32942, 23192, NaN
1469115651.44999, 0.00132059934549034, 0.0248952005058527, -0.0140749402344227, 33908, 32950, 23183, NaN
1469115652.44999, 0.00228091306053102, 0.0245963279157877, -0.0139507073909044, 33915, 32929, 23180, 138.095886230469
1469115653.44999, 0.00311682047322392, 0.0237365439534187, -0.0141920205205679, 33931, 32946, 23170, NaN
1469115653.44999, 0.00382793229073286, 0.0243274606764317, -0.0138386003673077, 33921, 32931, 23178, NaN
1469115654.45799, 0.00441607274115086, 0.0250323824584484, -0.0141254439949989, 33930, 32950, 23201, NaN
1469115655.45799, 0.00488495407626033, 0.0257909148931503, -0.0139204198494554, 33909, 32943, 23198, NaN
1469115656.45799, 0.00523986294865608, 0.0264835059642792, -0.0137631520628929, 33914, 32942, 23193, NaN
1469115657.45799, 0.00548737030476332, 0.0264881663024426, -0.0138480830937624, 33919, 32934, 23183, NaN
1469115657.45799, 0.00368874054402113, 0.0257955733686686, -0.0135305505245924, 33927, 32933, 23177, NaN
1469115658.46599, -0.00251257768832147, 0.0256733801215887, -0.012698894366622, 33915, 32942, 23185, NaN
1469115659.46599, -0.0107964463531971, 0.0256091337651014, -0.0121566634625196, 33921, 32931, 23191, NaN
1469115660.46599, -0.0201408509165049, 0.0254067685455084, -0.0119858421385288, 33909, 32947, 23199, NaN
1469115661.46599, -0.0289132874459028, 0.0249641109257936, -0.0125997215509415, 33917, 32940, 23179, NaN
1469115661.46599, -0.0365642718970776, 0.0254641957581043, -0.0120038380846381, 33910, 32940, 23183, NaN
1469115662.47399, -0.0412036068737507, 0.0258232001215219, -0.0116182034835219, 33915, 32953, 23194, NaN
1469115663.47399, -0.0425221584737301, 0.0253803804516792, -0.0117664868012071, 33919, 32936, 23190, NaN
1469115664.47399, -0.0430118478834629, 0.0256527420133352, -0.0120265744626522, 33912, 32950, 23196, NaN
1469115665.46399, -0.0432282276451588, 0.0259850546717644, -0.0128866191953421, 33922, 32936, 23181, NaN
1469115666.46399, -0.0414266847074032, 0.0257624387741089, -0.0133259082213044, 33911, 32943, 23190, NaN
1469115667.46399, -0.037447240203619, 0.0255167484283447, -0.0122166899964213, 33918, 32946, 23186, NaN
1469115668.46399, -0.0325877629220486, 0.0249040108174086, -0.0126687381416559, 33912, 32937, 23197, NaN
1469115669.46399, -0.0266853366047144, 0.0248401220887899, -0.0123352743685246, 33917, 32948, 23187, NaN
1469115670.46399, -0.0191768258810043, 0.0252189803868532, -0.013229220174253, 33904, 32946, 23199, NaN
1469115671.46399, -0.00980577990412712, 0.0251447670161724, -0.0125553105026484, 33920, 32944, 23195, NaN
1469115672.46399, 0.00122766522690654, 0.026056470349431, -0.0118504222482443, 33923, 32938, 23192, NaN
1469115673.46399, 0.0122837601229548, 0.025709917768836, -0.0111301215365529, 33915, 32942, 23185, NaN
1469115674.46399, 0.0236859396100044, 0.0252998489886522, -0.0115756141021848, 33911, 32936, 23188, NaN
1469115675.46399, 0.0349453277885914, 0.0247557330876589, -0.0105324303731322, 33913, 32926, 23195, NaN
1469115676.46399, 0.0444132573902607, 0.024543609470129, -0.0109674567356706, 33904, 32945, 23197, NaN
1469115677.46399, 0.0513429157435894, 0.0245638191699982, -0.0106922350823879, 33920, 32935, 23182, NaN
1469115678.46399, 0.0566052906215191, 0.0252623781561852, -0.0113039240241051, 33917, 32944, 23202, NaN
1469115679.46399, 0.0609653256833553, 0.0256825461983681, -0.0108491647988558, 33918, 32954, 23192, NaN
1469115680.46399, 0.0634494870901108, 0.0246667545288801, -0.0115134585648775, 33924, 32944, 23186, NaN
1469115681.46399, 0.0653785392642021, 0.0248177479952574, -0.0114595592021942, 33915, 32940, 23202, NaN
1469115682.46399, 0.0667523741722107, 0.024531664326787, -0.0116744469851255, 33918, 32944, 23190, NaN
1469115683.46399, 0.0677953884005547, 0.0242131855338812, -0.0114507619291544, 33906, 32939, 23199, NaN
1469115684.46399, 0.0669181272387505, 0.0242367722094059, -0.0113640716299415, 33912, 32936, 23208, NaN
1469115685.46399, 0.0647483617067337, 0.0246842410415411, -0.0120893232524395, 33907, 32935, 23197, NaN
1469115685.46399, 0.0611433871090412, 0.025096895173192, -0.0126237338408828, 33919, 32944, 23190, NaN
1469115686.46599, 0.056493416428566, 0.0255818068981171, -0.0119262458756566, 33911, 32942, 23199, NaN
1469115687.46599, 0.0511519014835358, 0.025797551497817, -0.0114318570122123, 33922, 32946, 23196, NaN
1469115688.46599, 0.0442779287695885, 0.0256316792219877, -0.0114430403336883, 33899, 32953, 23182, NaN
1469115689.46599, 0.0365193709731102, 0.0265815407037735, -0.0124472780153155, 33906, 32944, 23196, NaN
1469115689.46599, 0.0283691771328449, 0.0264589879661798, -0.0133691402152181, 33911, 32947, 23184, NaN
1469115690.46999, 0.0207197442650795, 0.0260132048279047, -0.0127630867063999, 33919, 32944, 23190, NaN
1469115691.46999, 0.0127313770353794, 0.0262589100748301, -0.0128842042759061, 33932, 32935, 23183, NaN
1469115692.46999, 0.00545121636241674, 0.0262905433773994, -0.0134395975619555, 33910, 32939, 23197, NaN
1469115693.46999, -0.000923474959563464, 0.0267553795129061, -0.0127487666904926, 33902, 32945, 23187, NaN
1469115694.46999, -0.00645222188904881, 0.0269071757793427, -0.0123906014487147, 33921, 32938, 23196, NaN
1469115695.46999, -0.0118614276871085, 0.0278634671121836, -0.0132104391232133, 33911, 32950, 23193, NaN
1469115696.46999, -0.0161527656018734, 0.0275283586233854, -0.0133800096809864, 33907, 32945, 23199, NaN
1469115697.46999, -0.0193540547043085, 0.026575705036521, -0.0134662054479122, 33928, 32952, 23188, NaN
1469115698.46999, -0.0222877506166697, 0.0263820718973875, -0.0122652649879456, 33916, 32939, 23191, NaN
1469115699.46999, -0.0247175097465515, 0.0258920807391405, -0.0113481618463993, 33913, 32939, 23196, NaN
1469115700.46999, -0.0272383131086826, 0.0259478222578764, -0.0106439450755715, 33919, 32945, 23202, NaN
1469115701.46999, -0.0302086751908064, 0.0261599533259869, -0.0108187310397625, 33913, 32945, 23201, NaN
1469115702.46999, -0.0322746783494949, 0.0257172212004662, -0.0109631530940533, 33925, 32941, 23185, NaN
1469115703.44999, -0.0350962318480015, 0.025931928306818, -0.0104917511343956, 33914, 32934, 23192, NaN
1469115704.44999, -0.0368400774896145, 0.0255259480327368, -0.0100088687613606, 33913, 32940, 23193, NaN
1469115705.44999, -0.0364526361227036, 0.0261917412281036, -0.0104315765202045, 33918, 32933, 23197, NaN
1469115706.44999, -0.0293050799518824, 0.0263071823865175, -0.0106704756617546, 33917, 32946, 23193, NaN
1469115707.44999, -0.0126396138221025, 0.0263033956289291, -0.011208732612431, 33908, 32944, 23199, 137.918731689453
1469115707.44999, 0.0139984888955951, 0.0271132532507181, -0.0108942445367575, 33930, 32932, 23183, NaN
1469115708.45599, 0.0525357760488987, 0.0274193044751883, -0.01117161847651, 33912, 32935, 23199, NaN
1469115709.45599, 0.101390033960342, 0.0271980911493301, -0.0115006780251861, 33908, 32936, 23196, NaN
1469115710.45599, 0.122531317174435, 0.0264730229973793, -0.0112238228321075, 33922, 32938, 23188, NaN
1469115711.45599, 0.0870668739080429, 0.0264482349157333, -0.0111755868420005, 33922, 32935, 23188, NaN
1469115711.45599, 0.0586555339396, 0.0266840755939484, -0.011521159671247, 33914, 32940, 23193, NaN
1469115712.46399, 0.0363947525620461, 0.0274891648441553, -0.0116473371163011, 33907, 32925, 23204, NaN
1469115713.46399, 0.019455349072814, 0.0269324854016304, -0.0122807370498776, 33909, 32944, 23195, NaN
1469115714.46399, 0.00707831000909209, 0.0276326350867748, -0.0130532113835216, 33909, 32937, 23205, NaN
1469115715.46399, -0.0014282944612205, 0.0275664739310741, -0.0128872320055962, 33914, 32938, 23192, NaN
1469115715.46399, -0.00669229542836547, 0.0270553957670927, -0.0132932430133224, 33908, 32944, 23186, NaN
1469115716.47199, -0.00928038638085127, 0.0265524219721556, -0.0129835270345211, 33908, 32940, 23201, NaN
1469115717.47199, -0.00970108341425657, 0.027128329500556, -0.0125589398667216, 33915, 32935, 23189, NaN
1469115718.47199, -0.00840770825743675, 0.0272481329739094, -0.012845360673964, 33920, 32946, 23187, NaN
1469115719.47199, -0.00580140901729465, 0.0268861148506403, -0.0132656842470169, 33917, 32941, 23186, NaN
1469115719.47199, -0.00223421561531723, 0.0274600442498922, -0.0131807969883084, 33917, 32943, 23202, NaN
1469115720.47999, 0.00198787357658148, 0.0265790279954672, -0.013064282014966, 33908, 32938, 23204, NaN
1469115721.47999, 0.00660178251564503, 0.0271552484482527, -0.0126682845875621, 33900, 32945, 23206, NaN
1469115722.47999, 0.0113842394202948, 0.027108445763588, -0.0125047219917178, 33912, 32934, 23179, NaN
1469115723.46999, 0.0161486659198999, 0.0268395375460386, -0.0129764713346958, 33916, 32948, 23197, NaN
1469115724.46999, 0.0207420997321606, 0.0263732373714447, -0.012896022759378, 33915, 32957, 23197, NaN
1469115725.46999, 0.0250421483069658, 0.0262162033468485, -0.0129936682060361, 33907, 32950, 23191, NaN
1469115726.46999, 0.0289540234953165, 0.0257674809545279, -0.0120371151715517, 33916, 32939, 23196, NaN
1469115727.46999, 0.0324076376855373, 0.0260965451598167, -0.0121109001338482, 33927, 32943, 23190, NaN
1469115728.46999, 0.0353548191487789, 0.0259272176772356, -0.0129538383334875, 33905, 32944, 23204, NaN
1469115729.46999, 0.0377666242420673, 0.0264122355729342, -0.0132822375744581, 33894, 32952, 23201, NaN
1469115730.46999, 0.0396307781338692, 0.0266808867454529, -0.0128235714510083, 33917, 32951, 23192, NaN
1469115731.46999, 0.0409492738544941, 0.0272697582840919, -0.0130576826632023, 33923, 32935, 23191, NaN
1469115732.46999, 0.0417360924184322, 0.0266201216727495, -0.0137161696329713, 33911, 32930, 23199, NaN
1469115733.46999, 0.0420150943100452, 0.025476710870862, -0.0131753543391824, 33920, 32955, 23192, NaN
1469115734.46999, 0.0418180637061596, 0.0253195576369762, -0.0136047704145312, 33914, 32939, 23186, NaN
1469115735.46999, 0.0411829277873039, 0.024862190708518, -0.0139697417616844, 33917, 32940, 23190, NaN
1469115736.46999, 0.0401521399617195, 0.0251567233353853, -0.0132960462942719, 33925, 32942, 23193, NaN
1469115737.46999, 0.0387711971998215, 0.0246729496866465, -0.0126577252522111, 33910, 32941, 23196, NaN
1469115738.46999, 0.0370873734354973, 0.0245487187057734, -0.0126310782507062, 33909, 32953, 23188, NaN
1469115738.46999, 0.0351485572755337, 0.0250294115394354, -0.0126299150288105, 33926, 32935, 23208, NaN
1469115739.47199, 0.0325139798223972, 0.0255377776920795, -0.0121684707701206, 33926, 32940, 23195, NaN
1469115740.47199, 0.025785818696022, 0.0249912310391665, -0.0124291246756911, 33922, 32946, 23196, NaN
1469115741.47199, 0.0157762803137302, 0.0260956604033709, -0.0131172016263008, 33931, 32935, 23191, NaN
1469115742.47199, 0.00446248473599553, 0.0253382585942745, -0.0135472761467099, 33904, 32932, 23191, NaN
1469115742.47399, -0.00670746807008982, 0.0257042236626148, -0.0137744843959808, 33915, 32944, 23201, NaN
1469115743.47399, -0.0171075593680143, 0.0257694385945797, -0.013647691346705, 33914, 32943, 23193, NaN
1469115744.47399, -0.0267715249210596, 0.0263086892664433, -0.0129632791504264, 33917, 32934, 23197, NaN
1469115745.47399, -0.035337258130312, 0.0267372522503138, -0.0130496015772223, 33916, 32953, 23181, NaN
1469115746.47399, -0.0407937541604042, 0.0260190330445766, -0.0125423492863774, 33912, 32949, 23193, NaN
1469115747.47399, -0.0435451008379459, 0.0260612107813358, -0.0116304513067007, 33909, 32950, 23194, NaN
1469115748.47399, -0.0438802987337112, 0.0266542546451092, -0.0116742374375463, 33912, 32949, 23189, NaN
1469115749.47399, -0.0422982163727283, 0.0268180724233389, -0.0118704931810498, 33913, 32939, 23189, NaN
1469115750.47399, -0.0388505160808563, 0.0262838508933783, -0.0115286288782954, 33911, 32944, 23191, NaN
1469115751.47399, -0.0329257249832153, 0.0260253511369228, -0.0114058991894126, 33909, 32947, 23183, NaN
1469115752.47399, -0.0243581775575876, 0.0260137673467398, -0.0112894950434566, 33927, 32945, 23198, NaN
1469115753.47399, -0.0155674442648888, 0.0263950452208519, -0.0118338018655777, 33908, 32932, 23201, NaN
1469115754.47399, -0.00628199800848961, 0.0265061743557453, -0.0112008219584823, 33914, 32942, 23191, NaN
1469115755.47399, 0.00372054730542004, 0.0258143153041601, -0.0108887506648898, 33917, 32936, 23183, NaN
1469115756.47399, 0.0139786414802074, 0.0264752991497517, -0.0111444760113955, 33916, 32936, 23195, NaN
1469115757.47399, 0.0241892132908106, 0.0270857959985733, -0.0109753496944904, 33909, 32943, 23202, NaN
1469115758.47399, 0.0329175665974617, 0.0271485578268766, -0.0108367903158069, 33922, 32942, 23186, NaN
1469115759.47399, 0.0403019487857819, 0.0277438946068287, -0.0112438052892685, 33923, 32939, 23180, NaN
1469115760.47399, 0.0464671961963177, 0.0281153135001659, -0.010682251304388, 33909, 32942, 23198, NaN
1469115761.47399, 0.0515251010656357, 0.0296248123049736, -0.0113553823903203, 33919, 32949, 23178, 137.762084960938
1469115762.47399, 0.0562664717435837, 0.0294831022620201, -0.0120658641681075, 33909, 32953, 23190, NaN
1469115763.47399, 0.059736892580986, 0.0288223102688789, -0.0126153538003564, 33917, 32941, 23193, NaN
1469115764.47399, 0.0616801269352436, 0.0296740718185902, -0.0130537450313568, 33910, 32941, 23203, NaN
1469115765.47399, 0.0619749873876572, 0.0297748185694218, -0.0132713988423347, 33908, 32947, 23196, NaN
1469115765.47399, 0.061579879373312, 0.0303320568054914, -0.0133707774803042, 33917, 32938, 23187, NaN
1469115766.47999, 0.0612876266241074, 0.0308369249105453, -0.0135173685848713, 33910, 32941, 23205, NaN
1469115767.47999, 0.060011625289917, 0.031276635825634, -0.0133761111646891, 33901, 32937, 23189, NaN
