File timestamp: Wed Aug 10 17:00:00 2016, Internal temp: 18.6920166015625
1470851230.72599, -0.0112095689401031, -0.00711462367326021, -0.016583401709795, 33933, 32544, 23206, NaN
1470851231.72599, -0.00544963451102376, -0.00773604400455952, -0.0170841161161661, 33942, 32542, 23176, NaN
1470851232.72599, 0.001023527700454, -0.007085588760674, -0.0175008568912745, 33936, 32548, 23196, NaN
1470851233.72599, 0.00754985772073269, -0.0065261353738606, -0.0178983565419912, 33932, 32551, 23198, NaN
1470851234.72599, 0.0127088073641062, -0.0059138024225831, -0.0185918360948563, 33929, 32554, 23199, NaN
1470851235.72599, 0.0170860271900892, -0.00602795882150531, -0.018647313117981, 33925, 32541, 23206, NaN
1470851236.72599, 0.020332669839263, -0.006585992872715, -0.0189621467143297, 33918, 32542, 23198, NaN
1470851237.72599, 0.0233425330370665, -0.00708408653736115, -0.0188380498439074, 33945, 32555, 23193, NaN
1470851238.72599, 0.0263753719627857, -0.00819540861994028, -0.0183129850775003, 33934, 32549, 23187, NaN
1470851239.73398, 0.027606064453721, -0.00837978255003691, -0.0182090178132057, 33932, 32546, 23197, NaN
1470851240.73398, 0.0276250373572111, -0.00928475987166166, -0.0181959588080645, 33946, 32549, 23187, NaN
1470851241.73398, 0.0273538436740637, -0.0087519958615303, -0.0182803887873888, 33925, 32546, 23193, NaN
1470851242.73398, 0.026020647957921, -0.00855390913784504, -0.0183628182858229, 33927, 32547, 23204, NaN
1470851242.73398, 0.0242684800177813, -0.00828067865222692, -0.0180044248700142, 33933, 32550, 23189, NaN
1470851243.74198, 0.0230905991047621, -0.00825405400246382, -0.0181410685181618, 33935, 32552, 23190, NaN
1470851244.74198, 0.0216039810329676, -0.0080227442085743, -0.0174957271665335, 33936, 32552, 23195, NaN
1470851245.74198, 0.019768662750721, -0.00869953073561192, -0.0177114233374596, 33938, 32545, 23202, NaN
1470851246.74198, 0.0177039038389921, -0.00914456509053707, -0.0175980683416128, 33926, 32546, 23191, NaN
1470851247.74198, 0.015433837659657, -0.00950838997960091, -0.0177974160760641, 33934, 32551, 23185, NaN
1470851248.74198, 0.0131246447563171, -0.0096738301217556, -0.0176150184124708, 33947, 32549, 23189, NaN
1470851249.74198, 0.0104094259440899, -0.00970149878412485, -0.0175482612103224, 33938, 32543, 23185, NaN
1470851250.74198, 0.00745684839785099, -0.00914482865482569, -0.0177613627165556, 33934, 32555, 23200, NaN
1470851251.74198, 0.00593992322683334, -0.00843439251184464, -0.0174654573202133, 33920, 32555, 23205, -73.0245513916016
1470851252.74198, 0.00466388324275613, -0.00908294506371021, -0.0175700876861811, 33925, 32546, 23201, NaN
1470851253.74198, 0.00252735032700002, -0.00951484777033329, -0.0175611525774002, 33932, 32554, 23201, NaN
1470851254.74198, 0.00147550727706403, -0.00923366285860538, -0.0185266770422459, 33930, 32566, 23198, NaN
1470851255.74198, 0.00092876167036593, -0.00919997040182352, -0.017635440453887, 33934, 32552, 23199, NaN
1470851256.74198, 0.000308884220430627, -0.00934155285358429, -0.0175450798124075, 33941, 32553, 23191, NaN
1470851257.74198, 0.000130137574160472, -0.00911139976233244, -0.0178033448755741, 33932, 32555, 23185, NaN
1470851258.74198, 0.000366781518096104, -0.00884711556136608, -0.0176710989326239, 33922, 32547, 23195, NaN
1470851259.74198, -0.0012328865705058, -0.00920501630753279, -0.0174933169037104, 33936, 32559, 23194, NaN
1470851260.74198, -0.00349492440000176, -0.00909405667334795, -0.0173294264823198, 33941, 32563, 23189, NaN
1470851261.74198, -0.00643219519406557, -0.0094655891880393, -0.0188932232558727, 33919, 32541, 23202, NaN
1470851262.74198, -0.00959863886237144, -0.00928932055830956, -0.019657626748085, 33928, 32556, 23209, NaN
1470851263.74198, -0.0130140064284205, -0.00820938218384981, -0.0195980872958899, 33943, 32543, 23191, NaN
1470851264.74198, -0.0156625024974346, -0.00846439134329557, -0.0189708732068539, 33929, 32548, 23196, NaN
1470851265.74198, -0.01842026039958, -0.00787973310798407, -0.0196842122823, 33924, 32560, 23200, NaN
1470851266.74198, -0.0207204297184944, -0.00865066051483154, -0.019463449716568, 33932, 32553, 23198, NaN
1470851267.74198, -0.0212690662592649, -0.0084434412419796, -0.0195530373603106, 33927, 32540, 23185, NaN
1470851268.75198, -0.0209325142204762, -0.0080609917640686, -0.0189086515456438, 33935, 32554, 23189, NaN
1470851269.75198, -0.0194421410560608, -0.00759207829833031, -0.0185850635170937, 33935, 32550, 23202, NaN
1470851270.75198, -0.0169517919421196, -0.00778302643448114, -0.018657298758626, 33925, 32556, 23198, NaN
1470851271.75198, -0.0147491861134768, -0.0077533139847219, -0.018563698977232, 33929, 32547, 23197, NaN
1470851271.75198, -0.012801549397409, -0.0077645517885685, -0.0179080609232187, 33935, 32549, 23202, NaN
1470851272.75998, -0.0119637101888657, -0.00767305307090282, -0.017835782840848, 33930, 32542, 23198, NaN
1470851273.75998, -0.0103056225925684, -0.00813001394271851, -0.0181157048791647, 33938, 32555, 23190, NaN
1470851274.75998, -0.00715513434261084, -0.00830575078725815, -0.0181930400431156, 33932, 32555, 23196, NaN
1470851275.75998, -0.00356625160202384, -0.00809344463050365, -0.0181629788130522, 33934, 32548, 23200, NaN
1470851275.75998, -4.11932705901563e-05, -0.00815954618155956, -0.0172208156436682, 33915, 32546, 23199, NaN
1470851276.76598, 0.002164471661672, -0.00784103944897652, -0.0175707768648863, 33941, 32548, 23195, NaN
1470851277.76598, 0.00470817368477583, -0.00833821669220924, -0.0171258971095085, 33915, 32549, 23207, NaN
1470851278.76598, 0.0077617634087801, -0.00880592223256826, -0.0175819396972656, 33931, 32550, 23199, NaN
1470851279.76598, 0.0108256200328469, -0.00826257932931185, -0.0173496510833502, 33930, 32542, 23197, NaN
1470851279.76598, 0.0128717022016644, -0.00928997341543436, -0.0169400125741959, 33938, 32558, 23196, NaN
1470851280.76998, 0.0144914845004678, -0.0098503464832902, -0.0167494229972363, 33933, 32558, 23199, NaN
1470851281.76998, 0.0161676201969385, -0.00977772660553455, -0.0167412422597408, 33942, 32544, 23180, NaN
1470851282.76998, 0.0170676801353693, -0.00983321666717529, -0.0163487251847982, 33938, 32541, 23186, NaN
1470851283.76998, 0.0176056884229183, -0.00995969213545322, -0.0161036401987076, 33929, 32546, 23190, NaN
1470851283.76998, 0.0181078631430864, -0.0105101047083735, -0.016658965498209, 33934, 32543, 23183, NaN
1470851284.77198, 0.018099432811141, -0.0105922343209386, -0.0177550949156284, 33932, 32555, 23190, NaN
1470851285.77198, 0.0163336731493473, -0.010790248401463, -0.0181255247443914, 33932, 32549, 23188, NaN
1470851286.77198, 0.0144965015351772, -0.00982535351067781, -0.0186537075787783, 33923, 32549, 23206, NaN
1470851287.77198, 0.0123983388766646, -0.0101011553779244, -0.0193343237042427, 33932, 32548, 23192, NaN
1470851287.77198, 0.00900678988546133, -0.00974553450942039, -0.0190683659166098, 33939, 32549, 23195, NaN
1470851288.77198, 0.0054271137341857, -0.0102104712277651, -0.0192235354334116, 33924, 32537, 23203, NaN
1470851289.77198, 0.00156078580766916, -0.00988367944955826, -0.0183433573693037, 33929, 32543, 23208, NaN
1470851290.77198, -0.00175657821819186, -0.0101812332868576, -0.0178176276385784, 33929, 32540, 23199, NaN
1470851291.77198, -0.00531752221286297, -0.010470106266439, -0.0179408174008131, 33936, 32542, 23183, NaN
1470851292.77998, -0.00782017782330513, -0.0112475864589214, -0.0182880163192749, 33936, 32556, 23199, NaN
1470851293.77998, -0.0101815965026617, -0.0101886186748743, -0.018338656052947, 33930, 32543, 23190, NaN
1470851294.77998, -0.0114831160753965, -0.00946189183741808, -0.01806197501719, 33926, 32557, 23201, NaN
1470851295.77998, -0.0123985344544053, -0.00912946835160255, -0.0179215911775827, 33933, 32544, 23192, NaN
1470851296.77998, -0.0120033351704478, -0.00937263295054436, -0.0176406539976597, 33937, 32545, 23192, NaN
1470851297.77998, -0.0102890990674496, -0.00945693999528885, -0.0167078971862793, 33936, 32543, 23208, NaN
1470851298.77998, -0.00874535087496042, -0.0088212713599205, -0.0166114997118711, 33927, 32552, 23210, NaN
1470851299.77998, -0.00787920039147139, -0.00976999197155237, -0.0164366792887449, 33925, 32555, 23198, NaN
1470851300.77998, -0.00715926894918084, -0.0100150592625141, -0.0165942274034023, 33938, 32530, 23200, NaN
1470851301.77998, -0.00614291429519653, -0.010219625197351, -0.0171950124204159, 33947, 32558, 23195, NaN
1470851302.77998, -0.00444277003407478, -0.0109290182590485, -0.0174846295267344, 33930, 32557, 23201, NaN
1470851303.77998, -0.00209994637407362, -0.01166039891541, -0.0171176418662071, 33928, 32548, 23201, NaN
1470851304.77998, 0.000529472716152668, -0.0116563010960817, -0.0168676245957613, 33925, 32559, 23200, NaN
1470851305.77998, 0.00251626782119274, -0.0119824875146151, -0.0168522577732801, 33929, 32558, 23204, NaN
1470851306.77998, 0.00347531703300774, -0.0127549516037107, -0.0164219327270985, 33942, 32549, 23197, -70.2900009155273
1470851307.77998, 0.00268040597438812, -0.0133469300344586, -0.0169286672025919, 33929, 32556, 23201, NaN
1470851308.77998, 0.0012772282352671, -0.0141730550676584, -0.0166912693530321, 33933, 32549, 23200, NaN
1470851309.77998, -0.000498548790346831, -0.0142580810934305, -0.0161939896643162, 33924, 32539, 23200, NaN
1470851310.77998, -0.00210960512049496, -0.0154695585370064, -0.0154821816831827, 33939, 32555, 23190, NaN
1470851311.77998, -0.00360054522752762, -0.0157433915883303, -0.0157146379351616, 33927, 32553, 23201, NaN
1470851312.77998, -0.00477422261610627, -0.0164314694702625, -0.0161377433687449, 33922, 32534, 23202, NaN
1470851313.77998, -0.00550704356282949, -0.0162541829049587, -0.0168758183717728, 33928, 32543, 23204, NaN
1470851314.77998, -0.00601148698478937, -0.0158992614597082, -0.0170784927904606, 33927, 32555, 23199, NaN
1470851315.77998, -0.00515570631250739, -0.0160642024129629, -0.0178649909794331, 33939, 32541, 23202, NaN
1470851316.77998, -0.00406585540622473, -0.0164759699255228, -0.0179632883518934, 33932, 32543, 23205, NaN
1470851317.77998, -0.00312388176098466, -0.0156969893723726, -0.0187486130744219, 33935, 32545, 23196, NaN
1470851318.77998, -0.00167875865008682, -0.0152839785441756, -0.0182043742388487, 33939, 32548, 23187, NaN
1470851319.77998, -0.000571749929804355, -0.0151714468374848, -0.0184519272297621, 33941, 32550, 23186, NaN
1470851320.77998, 0.000478165369713679, -0.0156763307750225, -0.0191148556768894, 33930, 32558, 23174, NaN
1470851320.77998, 0.0019336047116667, -0.0161648709326982, -0.0196681022644043, 33934, 32554, 23190, NaN
1470851321.78798, 0.00423818919807673, -0.0172144956886768, -0.0197960622608662, 33937, 32549, 23192, NaN
1470851322.78798, 0.00885790772736073, -0.0172730851918459, -0.020007286220789, 33933, 32547, 23196, NaN
1470851323.78798, 0.016449611634016, -0.0178720969706774, -0.0197070855647326, 33932, 32554, 23196, NaN
1470851324.78798, 0.025702491402626, -0.0177519265562296, -0.0197228100150824, 33928, 32545, 23189, NaN
1470851324.78798, 0.0368052236735821, -0.0182606503367424, -0.0193604249507189, 33943, 32554, 23188, NaN
1470851325.79598, 0.0486229695379734, -0.0182617120444775, -0.018997548148036, 33940, 32536, 23202, NaN
1470851326.79598, 0.060699786990881, -0.0178755354136229, -0.0188456755131483, 33945, 32550, 23181, NaN
1470851327.79598, 0.0723373144865036, -0.0169757176190615, -0.0192515160888433, 33928, 32545, 23205, NaN
1470851328.79598, 0.0825835391879082, -0.0174005255103111, -0.0196783319115639, 33944, 32542, 23200, NaN
1470851328.79598, 0.0906349271535873, -0.0181342642754316, -0.0195842888206244, 33932, 32545, 23200, NaN
1470851329.80198, 0.0970765650272369, -0.0182801857590675, -0.0198371112346649, 33938, 32564, 23195, NaN
1470851330.80198, 0.0662828907370567, -0.018840704113245, -0.0196222364902496, 33918, 32544, 23205, NaN
1470851331.80198, 0.0330041870474815, -0.018632872030139, -0.019506337121129, 33927, 32543, 23192, NaN
1470851332.80198, 0.00518732471391559, -0.01908197440207, -0.0199818890541792, 33934, 32553, 23196, NaN
1470851332.80198, -0.0176391005516052, -0.0193162560462952, -0.0196685269474983, 33933, 32557, 23202, NaN
1470851333.80598, -0.0359366051852703, -0.0188773293048143, -0.0183353144675493, 33935, 32545, 23200, NaN
1470851334.80598, -0.0501544699072838, -0.0190971568226814, -0.0183856897056103, 33935, 32552, 23201, NaN
1470851335.80598, -0.0607274509966373, -0.0191088933497667, -0.0183320231735706, 33933, 32549, 23201, NaN
1470851336.80598, -0.0680736526846886, -0.019245395436883, -0.017735667526722, 33943, 32554, 23195, NaN
1470851336.80598, -0.0725925862789154, -0.0199161563068628, -0.0176048651337624, 33939, 32539, 23193, NaN
1470851337.80798, -0.074663445353508, -0.02048116363585, -0.0176219530403614, 33919, 32544, 23211, NaN
1470851338.80798, -0.074643649160862, -0.020385367795825, -0.0173168089240789, 33930, 32550, 23198, NaN
1470851339.80798, -0.0728677213191986, -0.0205212328583002, -0.0172647405415773, 33936, 32546, 23200, NaN
1470851340.80798, -0.069646380841732, -0.0207794159650803, -0.0173763707280159, 33932, 32544, 23200, NaN
1470851341.80798, -0.0652659833431244, -0.0212094876915216, -0.0177128668874502, 33945, 32552, 23180, NaN
1470851342.80798, -0.0599882230162621, -0.0212113410234451, -0.017590444535017, 33936, 32544, 23190, NaN
1470851343.80798, -0.0540501177310944, -0.0222023092210293, -0.0178826060146093, 33942, 32545, 23191, NaN
1470851344.80798, -0.0476642437279224, -0.0216493774205446, -0.0182222593575716, 33925, 32553, 23197, NaN
1470851345.81798, -0.0410192087292671, -0.0216802824288607, -0.0185345038771629, 33936, 32543, 23191, NaN
1470851345.81798, -0.0342803299427032, -0.0218158513307571, -0.019160894677043, 33955, 32557, 23180, NaN
1470851346.82598, -0.0275905225425959, -0.0214853007346392, -0.0186166670173407, 33933, 32545, 23200, NaN
1470851347.82598, -0.0210713185369968, -0.0211980063468218, -0.0182727891951799, 33938, 32544, 23183, NaN
1470851348.82598, -0.0148240411654115, -0.0211732778698206, -0.0190829951316118, 33933, 32553, 23196, NaN
1470851349.82598, -0.00893108639866114, -0.0208978932350874, -0.0194373857229948, 33936, 32542, 23182, NaN
1470851350.82598, -0.00345727964304388, -0.0208514519035816, -0.0197762828320265, 33937, 32554, 23202, NaN
1470851351.82598, 0.00154870469123125, -0.0215918384492397, -0.0198227651417255, 33922, 32544, 23185, NaN
1470851352.82598, 0.00605288613587618, -0.0213526207953691, -0.0206022374331951, 33927, 32545, 23194, NaN
1470851353.82598, 0.010034509934485, -0.0216990578919649, -0.0209756568074226, 33930, 32556, 23199, NaN
1470851354.82598, 0.0134142963215709, -0.0221373159438372, -0.0206326637417078, 33930, 32546, 23206, NaN
1470851355.82598, 0.0144637832418084, -0.0216007586568594, -0.0206262860447168, 33929, 32559, 23196, NaN
1470851356.82598, 0.0150052960962057, -0.0204773806035519, -0.0200387760996819, 33934, 32551, 23189, NaN
1470851357.82598, 0.0155668584629893, -0.0202212408185005, -0.0202697012573481, 33926, 32546, 23201, NaN
1470851358.82598, 0.0151393935084343, -0.0204857718199492, -0.0199009254574776, 33926, 32543, 23214, NaN
1470851359.82598, 0.012888609431684, -0.0200965665280819, -0.0199188385158777, 33924, 32551, 23193, NaN
1470851360.82598, 0.0108372159302235, -0.0199122130870819, -0.0192192755639553, 33928, 32551, 23191, -73.9667510986328
1470851361.82598, 0.00986990612000227, -0.0201272331178188, -0.0189357306808233, 33940, 32549, 23194, NaN
1470851362.82598, 0.0105830114334822, -0.0199947189539671, -0.018380967900157, 33925, 32546, 23196, NaN
1470851363.82598, 0.0123668108135462, -0.0205011051148176, -0.0181181728839874, 33944, 32543, 23188, NaN
1470851364.82598, 0.0136873070150614, -0.0192743744701147, -0.0171641204506159, 33941, 32549, 23190, NaN
1470851365.82598, 0.0152864055708051, -0.0192453730851412, -0.0174112878739834, 33927, 32546, 23191, NaN
1470851366.82598, 0.0162143837660551, -0.0196344833821058, -0.017329191789031, 33938, 32542, 23184, NaN
1470851367.82598, 0.0177575368434191, -0.0189329758286476, -0.0175821855664253, 33936, 32549, 23203, NaN
1470851368.82598, 0.0177964679896832, -0.0183477103710175, -0.0180424768477678, 33931, 32555, 23203, NaN
1470851369.82598, 0.0174378454685211, -0.0179167650640011, -0.0180001016706228, 33927, 32550, 23205, NaN
1470851370.82598, 0.0169757269322872, -0.0182070601731539, -0.0181090757250786, 33948, 32541, 23189, NaN
1470851371.82598, 0.0165867060422897, -0.0188378132879734, -0.0180842541158199, 33925, 32550, 23198, NaN
1470851372.82598, 0.0162214990705252, -0.0195000283420086, -0.0172963067889214, 33926, 32556, 23206, NaN
1470851373.83398, 0.0159480459988117, -0.0200262293219566, -0.0174678023904562, 33932, 32547, 23186, NaN
1470851373.83398, 0.0158482771366835, -0.0191754307597876, -0.0175099093466997, 33919, 32554, 23205, NaN
1470851374.84198, 0.0142675302922726, -0.0187464170157909, -0.0171660669147968, 33930, 32553, 23193, NaN
1470851375.84198, 0.0120363095775247, -0.0178519580513239, -0.0169440656900406, 33929, 32549, 23199, NaN
1470851376.84198, 0.0105834547430277, -0.0178375318646431, -0.0164065938442945, 33919, 32555, 23204, NaN
1470851377.84198, 0.00925120804458857, -0.017712714150548, -0.0164838600903749, 33933, 32534, 23196, NaN
1470851377.84198, 0.00791502930223942, -0.0178585220128298, -0.0163419470191002, 33931, 32547, 23198, NaN
1470851378.84998, 0.00656519178301096, -0.0172408577054739, -0.0165103860199451, 33941, 32557, 23195, NaN
1470851379.84998, 0.00480429315939546, -0.0174964908510447, -0.0166588164865971, 33938, 32540, 23195, NaN
1470851380.84998, 0.0039324089884758, -0.0180313438177109, -0.0163914952427149, 33926, 32548, 23206, NaN
1470851381.84998, 0.00347796850837767, -0.0174954030662775, -0.0148745905607939, 33930, 32554, 23202, NaN
1470851381.84998, 0.00345027120783925, -0.0178555585443974, -0.0135654332116246, 33931, 32559, 23195, NaN
1470851382.85598, 0.0036354954354465, -0.0182984191924334, -0.013009867630899, 33935, 32555, 23193, NaN
1470851382.85598, 0.00466445926576853, -0.0185021534562111, -0.013334896415472, 33935, 32540, 23190, NaN
1470851383.85998, 0.00574718695133924, -0.0185734014958143, -0.0138042187318206, 33935, 32556, 23194, NaN
1470851384.85998, 0.0084880031645298, -0.0189125891774893, -0.01386858522892, 33941, 32548, 23196, NaN
1470851384.85998, 0.0172259975224733, -0.0188690219074488, -0.0139322029426694, 33936, 32551, 23189, NaN
1470851385.86398, 0.0350668430328369, -0.018452612683177, -0.0132453218102455, 33929, 32536, 23194, NaN
1470851386.86398, 0.0613265447318554, -0.0194478891789913, -0.013443736359477, 33932, 32548, 23198, NaN
1470851387.86398, 0.0705300495028496, -0.0196058936417103, -0.0133127504959702, 33942, 32548, 23192, NaN
1470851388.86398, 0.0504825375974178, -0.0191721506416798, -0.0138880293816328, 33934, 32548, 23196, NaN
1470851389.86398, 0.033021092414856, -0.0188823118805885, -0.0135366255417466, 33926, 32554, 23209, NaN
1470851390.86398, 0.0179849397391081, -0.0195412505418062, -0.0134736066684127, 33941, 32557, 23192, NaN
1470851391.86398, 0.00520982034504414, -0.0200666468590498, -0.0125234946608543, 33934, 32542, 23188, NaN
1470851392.86398, -0.00547073781490326, -0.0205651205033064, -0.0116570703685284, 33928, 32554, 23189, NaN
1470851393.86398, -0.0142241073772311, -0.0206268355250359, -0.0114907445386052, 33928, 32554, 23189, NaN
1470851394.86398, -0.0212172064930201, -0.0198624283075333, -0.0116041004657745, 33941, 32544, 23206, NaN
1470851395.86398, -0.0266151763498783, -0.0193699672818184, -0.0116044534370303, 33938, 32551, 23199, NaN
1470851396.86398, -0.0305801015347242, -0.0199397392570972, -0.0120670944452286, 33927, 32554, 23207, NaN
1470851397.87398, -0.0332698188722134, -0.0194153543561697, -0.0116814002394676, 33939, 32544, 23187, NaN
1470851398.87398, -0.0348368398845196, -0.0202198345214128, -0.0120301628485322, 33944, 32556, 23186, NaN
1470851398.87398, -0.0354273617267609, -0.0198222752660513, -0.0119073493406177, 33931, 32540, 23203, NaN
1470851399.88198, -0.0351804383099079, -0.0203253664076328, -0.0112609574571252, 33934, 32551, 23202, NaN
1470851400.88198, -0.0342272818088531, -0.0199245382100344, -0.0114394295960665, 33941, 32545, 23198, NaN
1470851401.88198, -0.0326906852424145, -0.0201922561973333, -0.0105220135301352, 33936, 32550, 23197, NaN
1470851402.88198, -0.0306846145540476, -0.0201448556035757, -0.00975390337407589, 33939, 32550, 23195, NaN
1470851402.88198, -0.0283138900995255, -0.0204566903412342, -0.00979675818234682, 33940, 32550, 23193, NaN
1470851403.88798, -0.025674045085907, -0.0199730265885592, -0.0100219370797276, 33930, 32551, 23197, NaN
1470851404.88798, -0.0228512678295374, -0.0190538503229618, -0.00960807595402002, 33933, 32536, 23194, NaN
1470851405.88798, -0.0199224781244993, -0.0199208483099937, -0.00915259122848511, 33949, 32545, 23189, NaN
1470851406.88798, -0.016955491155386, -0.0188507530838251, -0.00894153770059347, 33929, 32554, 23196, NaN
1470851407.88798, -0.0140092745423317, -0.0190802104771137, -0.00897620711475611, 33928, 32548, 23203, NaN
1470851408.88798, -0.0111342845484614, -0.0188067313283682, -0.009017089381814, 33934, 32555, 23195, NaN
1470851409.88798, -0.00837287399917841, -0.0193315036594868, -0.00907155033200979, 33930, 32545, 23201, NaN
1470851410.88798, -0.00575974863022566, -0.0194920562207699, -0.00976343732327223, 33938, 32550, 23192, NaN
1470851411.88798, -0.0033224665094167, -0.0200245454907417, -0.00963847059756517, 33941, 32548, 23195, NaN
1470851412.88798, -0.00108197797089815, -0.0200547501444817, -0.0102662118151784, 33932, 32552, 23196, NaN
1470851413.88798, 0.000946818268857896, -0.0197858717292547, -0.0104163270443678, 33928, 32543, 23195, -70.3578872680664
1470851414.88798, 0.0027545029297471, -0.0206474363803864, -0.0106645245105028, 33928, 32560, 23197, NaN
1470851415.88798, 0.00433655921369791, -0.0204614885151386, -0.0112147629261017, 33934, 32541, 23202, NaN
1470851416.86798, 0.00569280097261071, -0.0200138948857784, -0.0117401080206037, 33927, 32551, 23205, NaN
1470851417.86798, 0.00682681053876877, -0.0205512177199125, -0.0115392366424203, 33933, 32553, 23195, NaN
1470851418.86798, 0.00774539262056351, -0.0197424311190844, -0.0125251905992627, 33942, 32544, 23192, NaN
1470851419.86798, 0.00845805183053017, -0.0193087160587311, -0.0124638443812728, 33929, 32535, 23197, NaN
1470851420.86798, 0.00776951527222991, -0.0198059342801571, -0.0121845249086618, 33925, 32556, 23207, NaN
1470851421.86798, 0.00392552930861712, -0.0197565052658319, -0.0124534415081143, 33936, 32563, 23190, NaN
1470851422.86798, -0.00215996941551566, -0.0201374739408493, -0.0123859895393252, 33923, 32545, 23194, NaN
1470851423.86798, -0.0100552216172218, -0.0204357989132404, -0.012906757183373, 33933, 32546, 23192, NaN
1470851424.86798, -0.0185314007103443, -0.0210821237415075, -0.0124003812670708, 33936, 32543, 23198, NaN
1470851425.87598, -0.0268767718225718, -0.0207737348973751, -0.011468879878521, 33931, 32551, 23200, NaN
1470851425.87598, -0.0343230254948139, -0.0210864841938019, -0.01107834931463, 33938, 32555, 23195, NaN
1470851426.88398, -0.0409284047782421, -0.0203847791999578, -0.0105041163042188, 33928, 32545, 23202, NaN
1470851427.88398, -0.045672781765461, -0.0203451197594404, -0.0108656156808138, 33938, 32557, 23197, NaN
1470851428.88398, -0.0461679473519325, -0.020264619961381, -0.0105932001024485, 33932, 32536, 23203, NaN
1470851429.88398, -0.0450246445834637, -0.0196441356092691, -0.0107813840731978, 33932, 32547, 23183, NaN
1470851429.88398, -0.0412474386394024, -0.0192035660147667, -0.010905846953392, 33935, 32539, 23199, NaN
1470851430.89198, -0.0352306179702282, -0.0182578712701797, -0.0104313604533672, 33939, 32528, 23196, NaN
1470851431.89198, -0.0264412332326174, -0.0176095347851515, -0.00993114523589611, 33934, 32556, 23193, NaN
1470851432.89198, -0.0159710627049208, -0.0179460607469082, -0.00955143384635448, 33938, 32540, 23189, NaN
1470851433.89198, -0.00497022736817598, -0.0187805630266666, -0.00985223799943924, 33928, 32552, 23200, NaN
1470851433.89198, 0.00488448096439242, -0.0197406299412251, -0.0107603101059794, 33935, 32550, 23195, NaN
1470851434.89798, 0.0138432597741485, -0.0198391452431679, -0.010053881444037, 33939, 32546, 23181, NaN
1470851435.89798, 0.0221101269125938, -0.0193176157772541, -0.00978014338761568, 33935, 32551, 23195, NaN
1470851436.89798, 0.0287468247115612, -0.0198819693177938, -0.00966669898480177, 33939, 32546, 23187, NaN
1470851437.89798, 0.0345207154750824, -0.0200645513832569, -0.0103620225563645, 33938, 32548, 23179, NaN
1470851437.89798, 0.0397111028432846, -0.0209523979574442, -0.0105844177305698, 33932, 32546, 23197, NaN
1470851438.90198, 0.0431877337396145, -0.0215460378676653, -0.0107054738327861, 33934, 32547, 23197, NaN
1470851439.90198, 0.0459397956728935, -0.0224556270986795, -0.0101853748783469, 33931, 32558, 23194, NaN
1470851440.90198, 0.0490481145679951, -0.0221894197165966, -0.00939859542995691, 33926, 32560, 23198, NaN
1470851441.90198, 0.0518116466701031, -0.0218819305300713, -0.0101459361612797, 33937, 32548, 23186, NaN
1470851442.90198, 0.0536300800740719, -0.0220163762569427, -0.0108685325831175, 33934, 32560, 23199, NaN
1470851443.90198, 0.0539955943822861, -0.0218698997050524, -0.0101408185437322, 33933, 32552, 23208, NaN
1470851444.90198, 0.0532762557268143, -0.0223976317793131, -0.0102219088003039, 33937, 32547, 23205, NaN
1470851445.90198, 0.0528854466974735, -0.022201607003808, -0.0100552421063185, 33946, 32552, 23185, NaN
1470851446.90198, 0.0528941005468369, -0.021514780819416, -0.0101226251572371, 33939, 32549, 23202, NaN
1470851447.90198, 0.0519495345652103, -0.0219517461955547, -0.0101176770403981, 33938, 32551, 23196, NaN
1470851448.90198, 0.0501816608011723, -0.0224325377494097, -0.0105183534324169, 33932, 32540, 23196, NaN
1470851449.90198, 0.0479824654757977, -0.0221441593021154, -0.0101860053837299, 33928, 32555, 23196, NaN
1470851450.90998, 0.045679796487093, -0.02168108522892, -0.0099736750125885, 33937, 32553, 23200, NaN
1470851451.90998, 0.0428375042974949, -0.0219673942774534, -0.00969496835023165, 33930, 32546, 23199, NaN
1470851451.90998, 0.0388602539896965, -0.0213302448391914, -0.0101433200761676, 33934, 32550, 23199, NaN
1470851452.91798, 0.0338900536298752, -0.0207294281572104, -0.00989413913339376, 33944, 32550, 23194, NaN
1470851453.91798, 0.0289435219019651, -0.0197405908256769, -0.010470156557858, 33938, 32561, 23187, NaN
1470851454.91798, 0.0232165977358818, -0.0200051181018353, -0.0101018948480487, 33933, 32556, 23198, NaN
1470851455.91798, 0.017735818400979, -0.0198859460651875, -0.00987078994512558, 33932, 32554, 23199, NaN
1470851455.91798, 0.0123231029137969, -0.0193647220730782, -0.010187204927206, 33938, 32549, 23193, NaN
1470851456.92398, 0.00591677892953157, -0.0196778010576963, -0.0107148624956608, 33933, 32543, 23197, NaN
1470851457.92398, -0.000254230631981045, -0.0189825464040041, -0.0100202187895775, 33932, 32555, 23198, NaN
1470851458.92398, -0.00665203249081969, -0.0196729190647602, -0.010076099075377, 33931, 32544, 23201, NaN
1470851459.92398, -0.0133044244721532, -0.0198492705821991, -0.00989295076578856, 33936, 32552, 23187, NaN
1470851460.92398, -0.0198043771088123, -0.0200210902839899, -0.00988802220672369, 33932, 32556, 23204, NaN
1470851461.92398, -0.0261887069791555, -0.0200035031884909, -0.00896681193262339, 33929, 32553, 23204, NaN
1470851462.92398, -0.0310445986688137, -0.0200966838747263, -0.00854690093547106, 33938, 32537, 23188, NaN
1470851463.92398, -0.0347217433154583, -0.0202270578593016, -0.00877616554498672, 33920, 32555, 23208, NaN
