File timestamp: Sun Aug 21 12:00:00 2016, Internal temp: 15.716552734375
1471783534.82398, 0.117371946573257, -0.0179769415408373, 0.0129012214019895, 33654, 32521, 23204, NaN
1471783535.82398, 0.166326403617859, -0.0179419666528702, 0.0131005132570863, 33656, 32530, 23209, NaN
1471783536.82398, 0.217408746480942, -0.0175819713622332, 0.0131278717890382, 33646, 32534, 23203, NaN
1471783537.82398, 0.154933765530586, -0.0176306329667568, 0.0132431415840983, 33649, 32528, 23205, NaN
1471783538.82398, 0.0963358506560326, -0.0177313536405563, 0.0137928947806358, 33646, 32520, 23201, NaN
1471783539.82398, 0.0466849021613598, -0.0180144514888525, 0.0143035482615232, 33638, 32521, 23210, NaN
1471783540.82398, 0.00525221973657608, -0.0180559791624546, 0.0145536977797747, 33639, 32535, 23205, NaN
1471783541.82398, -0.0286784544587135, -0.0180201660841703, 0.0148590691387653, 33634, 32525, 23216, NaN
1471783542.82398, -0.0558074899017811, -0.017857238650322, 0.0153883444145322, 33647, 32521, 23220, NaN
1471783543.82398, -0.0768158808350563, -0.01728156208992, 0.0154360495507717, 33650, 32530, 23208, NaN
1471783544.82398, -0.0923618599772453, -0.0164670329540968, 0.016701877117157, 33645, 32527, 23210, NaN
1471783545.82398, -0.103077739477158, -0.0156202837824821, 0.0164374355226755, 33655, 32517, 23204, NaN
1471783546.82398, -0.109567038714886, -0.0155755998566747, 0.0160376559942961, 33649, 32532, 23210, NaN
1471783547.82398, -0.112401992082596, -0.015049978159368, 0.0157358292490244, 33640, 32525, 23202, NaN
1471783548.82398, -0.112121410667896, -0.0151842497289181, 0.0158824436366558, 33640, 32522, 23200, NaN
1471783549.82398, -0.109229035675526, -0.0151128247380257, 0.0160018149763346, 33649, 32526, 23207, NaN
1471783550.82398, -0.10419225692749, -0.0160038955509663, 0.0166614539921284, 33654, 32526, 23213, NaN
1471783551.82398, -0.0974413603544235, -0.015641400590539, 0.0169914700090885, 33643, 32511, 23203, NaN
1471783552.82398, -0.0893691256642342, -0.0156322754919529, 0.017573855817318, 33631, 32533, 23209, NaN
1471783553.83398, -0.0803308635950089, -0.0162353310734034, 0.0168502125889063, 33639, 32525, 23212, NaN
1471783554.83398, -0.0706448405981064, -0.0164109189063311, 0.0171737540513277, 33658, 32526, 23202, NaN
1471783555.83398, -0.0605930387973785, -0.0165421757847071, 0.0168179012835026, 33641, 32523, 23214, NaN
1471783555.83398, -0.0504222512245178, -0.0171431433409452, 0.0165493655949831, 33633, 32526, 23209, NaN
1471783556.84198, -0.0403454415500164, -0.0177211835980415, 0.0167010109871626, 33657, 32538, 23195, NaN
1471783557.84198, -0.030543340370059, -0.0182619653642178, 0.015510244295001, 33633, 32523, 23215, NaN
1471783558.84198, -0.0211662463843822, -0.0184877533465624, 0.015767065808177, 33662, 32522, 23204, NaN
1471783559.84198, -0.0123359868302941, -0.019140399992466, 0.0159717965871096, 33642, 32520, 23202, NaN
1471783559.84198, -0.00414799666032195, -0.0183718297630548, 0.0160544905811548, 33642, 32533, 23195, NaN
1471783560.84798, 0.00332651985809207, -0.0174701567739248, 0.0157582275569439, 33643, 32520, 23193, NaN
1471783561.84798, 0.0100383758544922, -0.0176747627556324, 0.0156558249145746, 33652, 32513, 23200, NaN
1471783562.84798, 0.0159581713378429, -0.0177164264023304, 0.0158163048326969, 33655, 32522, 23190, NaN
1471783563.84798, 0.021074078977108, -0.0177928432822227, 0.0154613200575113, 33652, 32532, 23208, NaN
1471783563.84798, 0.0253896620124578, -0.0174200758337975, 0.0161678232252598, 33658, 32526, 23206, NaN
1471783564.85198, 0.0289217624813318, -0.0173037983477116, 0.0167808849364519, 33648, 32518, 23198, NaN
1471783565.85198, 0.031551256775856, -0.0172174982726574, 0.0164714772254229, 33654, 32518, 23210, NaN
1471783566.85198, 0.0300175193697214, -0.0171137414872646, 0.0167548395693302, 33651, 32521, 23211, NaN
1471783567.85198, 0.0238862503319979, -0.0167222879827023, 0.0169686637818813, 33646, 32513, 23214, NaN
1471783567.85198, 0.0162503980100155, -0.0165626294910908, 0.0172745045274496, 33649, 32515, 23193, NaN
1471783568.85598, 0.0083810044452548, -0.0165411680936813, 0.0171162728220224, 33659, 32504, 23213, NaN
1471783569.85598, 0.000138832299853675, -0.0164556410163641, 0.0169622432440519, 33646, 32525, 23200, NaN
1471783570.85598, -0.00667334860190749, -0.0171291884034872, 0.0172497276216745, 33640, 32532, 23215, NaN
1471783571.85598, -0.0131102316081524, -0.0170695055276155, 0.0175721421837807, 33647, 32523, 23207, NaN
1471783572.85598, -0.0181828141212463, -0.0168542750179768, 0.018022708594799, 33647, 32518, 23209, NaN
1471783573.85598, -0.021941227838397, -0.016517536714673, 0.0188673008233309, 33640, 32525, 23208, NaN
1471783574.85598, -0.0239617060869932, -0.0164754893630743, 0.0185885988175869, 33640, 32514, 23207, NaN
1471783575.85598, -0.0235943254083395, -0.0150687517598271, 0.0181370489299297, 33658, 32530, 23200, NaN
1471783576.85598, -0.0210679173469543, -0.014255678281188, 0.0180506445467472, 33652, 32533, 23206, NaN
1471783577.85598, -0.0172702949494123, -0.0150563605129719, 0.0175558887422085, 33664, 32522, 23208, NaN
1471783578.85598, -0.0124168582260609, -0.0150421261787415, 0.0179663449525833, 33649, 32526, 23208, NaN
1471783579.86598, -0.00633312948048115, -0.0151829775422812, 0.0176515132188797, 33642, 32528, 23203, NaN
1471783580.86598, 0.00108515261672437, -0.0161022562533617, 0.0174139495939016, 33640, 32510, 23215, NaN
1471783580.86598, 0.00957138184458017, -0.0162747129797935, 0.0172850247472525, 33653, 32524, 23200, NaN
1471783581.87398, 0.0180316008627415, -0.0152881350368261, 0.0173785742372274, 33634, 32521, 23212, NaN
1471783582.87398, 0.0255024190992117, -0.0157407410442829, 0.0172694530338049, 33649, 32520, 23200, NaN
1471783583.87398, 0.0319629535079002, -0.0150334341451526, 0.0173520799726248, 33649, 32515, 23207, -0.622475564479828
1471783584.87398, 0.0386646613478661, -0.0142562529072165, 0.0180725995451212, 33648, 32525, 23205, NaN
1471783585.87398, 0.046414103358984, -0.0144211333245039, 0.0187743008136749, 33651, 32522, 23208, NaN
1471783586.87398, 0.0529059171676636, -0.013441314920783, 0.0188926979899406, 33648, 32526, 23195, NaN
1471783587.87398, 0.0592644028365612, -0.0136467488482594, 0.0190100129693747, 33633, 32531, 23215, NaN
1471783588.87398, 0.0644969046115875, -0.0140467630699277, 0.0192068293690681, 33648, 32524, 23209, NaN
1471783589.87398, 0.0680570304393768, -0.0139015931636095, 0.0187095403671265, 33650, 32533, 23202, NaN
1471783590.87398, 0.0702252462506294, -0.0135612264275551, 0.0183426402509212, 33632, 32530, 23206, NaN
1471783591.87398, 0.070540651679039, -0.0143395597115159, 0.0190484561026096, 33647, 32526, 23200, NaN
1471783592.87398, 0.0696336552500725, -0.0138954306021333, 0.0186999943107367, 33641, 32516, 23202, NaN
1471783593.87398, 0.0689219236373901, -0.0124398162588477, 0.0182831343263388, 33639, 32527, 23206, NaN
1471783594.87398, 0.0681672170758247, -0.0133426375687122, 0.0181356035172939, 33637, 32521, 23199, NaN
1471783595.87398, 0.0662247911095619, -0.0134378774091601, 0.0182789843529463, 33652, 32519, 23191, NaN
1471783596.87398, 0.0622887089848518, -0.0138811124488711, 0.0183604657649994, 33644, 32526, 23209, NaN
1471783597.87398, 0.0567703247070312, -0.013973930850625, 0.0191440880298615, 33665, 32533, 23200, NaN
1471783598.87398, 0.0495139770209789, -0.0136518757790327, 0.0194968637079, 33636, 32523, 23196, NaN
1471783599.87398, 0.0421918220818043, -0.0139270387589931, 0.019779970869422, 33630, 32515, 23204, NaN
1471783600.87398, 0.032986294478178, -0.0141849899664521, 0.0193097293376923, 33650, 32523, 23214, NaN
1471783601.87398, 0.0229671914130449, -0.0144817382097244, 0.0192028228193521, 33639, 32526, 23213, NaN
1471783602.87398, 0.0144563838839531, -0.0141478348523378, 0.0186278354376554, 33643, 32521, 23206, NaN
1471783603.87398, 0.00650561554357409, -0.014030291698873, 0.0190033689141273, 33641, 32518, 23202, NaN
1471783604.87398, -0.0010128595167771, -0.0141455074772239, 0.0182399731129408, 33645, 32523, 23204, NaN
1471783605.87398, -0.00873536616563797, -0.0139099769294262, 0.0183810330927372, 33646, 32533, 23198, NaN
1471783606.87398, -0.0164899118244648, -0.0147682344540954, 0.0187077969312668, 33640, 32523, 23214, NaN
1471783607.88398, -0.0229978766292334, -0.0149063430726528, 0.0186017882078886, 33632, 32515, 23212, NaN
1471783608.88398, -0.0292284935712814, -0.0151022979989648, 0.0181747153401375, 33644, 32533, 23213, NaN
1471783609.88398, -0.0344727374613285, -0.0155237670987844, 0.0186096355319023, 33656, 32527, 23205, NaN
1471783609.88398, -0.0393781922757626, -0.0160489063709974, 0.0183388739824295, 33646, 32517, 23200, NaN
1471783610.89198, -0.0433705523610115, -0.0163029413670301, 0.0196524579077959, 33640, 32526, 23201, NaN
1471783611.89198, -0.0451457500457764, -0.0173004530370235, 0.0199971906840801, 33645, 32516, 23204, NaN
1471783612.89198, -0.0463149696588516, -0.0172868575900793, 0.0207501705735922, 33647, 32523, 23193, NaN
1471783613.89198, -0.0469890087842941, -0.0182821191847324, 0.0208216663450003, 33650, 32523, 23204, NaN
1471783613.89198, -0.0469763241708279, -0.0175595749169588, 0.0211107358336449, 33635, 32526, 23200, NaN
1471783614.89798, -0.0456355214118958, -0.0176155120134354, 0.0208798740059137, 33640, 32546, 23216, NaN
1471783615.89798, -0.0439472422003746, -0.0171662680804729, 0.0199222806841135, 33655, 32524, 23211, NaN
1471783616.89798, -0.0412106700241566, -0.017054533585906, 0.0190952271223068, 33646, 32527, 23199, NaN
1471783617.89798, -0.0368947386741638, -0.0161893218755722, 0.0191505886614323, 33641, 32529, 23208, NaN
1471783617.89798, -0.031975332647562, -0.0162879452109337, 0.0189772099256516, 33665, 32531, 23200, NaN
1471783618.90198, -0.0273401010781527, -0.0159782636910677, 0.0195935908704996, 33645, 32528, 23213, NaN
1471783619.90198, -0.0236803218722343, -0.0161744710057974, 0.0195475742220879, 33659, 32529, 23207, NaN
1471783620.90198, -0.0202478002756834, -0.0166619401425123, 0.0200634561479092, 33655, 32527, 23222, NaN
1471783621.90198, -0.017757710069418, -0.0166274141520262, 0.0201870128512383, 33642, 32525, 23206, NaN
1471783621.90198, -0.0152876349166036, -0.0174469631165266, 0.0207084584981203, 33648, 32523, 23200, NaN
1471783622.90398, -0.012027713470161, -0.0171561725437641, 0.0202608704566956, 33644, 32525, 23207, NaN
1471783623.90398, -0.00891813542693853, -0.0172955840826035, 0.0195530541241169, 33646, 32522, 23209, NaN
1471783624.90398, -0.0063340961933136, -0.0177771486341953, 0.0195727851241827, 33639, 32517, 23207, NaN
1471783625.90398, -0.00283967121504247, -0.0168163143098354, 0.019123375415802, 33663, 32526, 23190, NaN
1471783625.90398, 0.00587706873193383, -0.0158085860311985, 0.0191698018461466, 33644, 32522, 23220, NaN
1471783626.90598, 0.0216965340077877, -0.0158852878957987, 0.0199080836027861, 33646, 32528, 23217, NaN
1471783627.90598, 0.0459347032010555, -0.0153803927823901, 0.0192588809877634, 33643, 32532, 23187, NaN
1471783628.90598, 0.078244149684906, -0.0149518437683582, 0.0195393413305283, 33658, 32524, 23196, NaN
1471783629.90598, 0.11713295429945, -0.0152964247390628, 0.0192539244890213, 33642, 32528, 23200, NaN
1471783630.90598, 0.160295993089676, -0.0152714252471924, 0.0188909564167261, 33645, 32515, 23206, NaN
1471783631.91398, 0.173044249415398, -0.0152454003691673, 0.0188372321426868, 33648, 32530, 23212, NaN
1471783632.91398, 0.117715634405613, -0.014701820909977, 0.0191152468323708, 33646, 32527, 23199, NaN
1471783633.91398, 0.070440299808979, -0.0154381487518549, 0.0186954569071531, 33658, 32512, 23203, NaN
1471783634.91398, 0.030582407489419, -0.0152954440563917, 0.0180396363139153, 33649, 32528, 23204, NaN
1471783635.89398, -0.00248321052640676, -0.0157003346830606, 0.0186036638915539, 33652, 32528, 23216, NaN
1471783636.89398, -0.0293684098869562, -0.0161071233451366, 0.0185939110815525, 33639, 32522, 23203, NaN
1471783637.89398, -0.0506689809262753, -0.0156990252435207, 0.0175794456154108, 33655, 32511, 23217, NaN
1471783638.89398, -0.066961906850338, -0.0156868696212769, 0.0166034214198589, 33640, 32539, 23211, -1.36239290237427
1471783639.89398, -0.0788027048110962, -0.0162839852273464, 0.0164509024471045, 33642, 32526, 23205, NaN
1471783640.89398, -0.0867229998111725, -0.0160217918455601, 0.0162992104887962, 33648, 32517, 23200, NaN
1471783641.89198, -0.0912283211946487, -0.0162306539714336, 0.0160535182803869, 33635, 32530, 23220, NaN
1471783642.89198, -0.0927962139248848, -0.0165923591703176, 0.0156278572976589, 33645, 32519, 23202, NaN
1471783643.89198, -0.0918747112154961, -0.0161396227777004, 0.0150724947452545, 33651, 32525, 23209, NaN
1471783644.89198, -0.0888811498880386, -0.0165159143507481, 0.015155952423811, 33648, 32532, 23203, NaN
1471783645.89198, -0.0842013284564018, -0.0176467411220074, 0.0147071741521358, 33641, 32520, 23211, NaN
1471783646.89198, -0.0781890600919724, -0.0169924441725016, 0.0153292203322053, 33642, 32536, 23212, NaN
1471783647.89198, -0.071166031062603, -0.0159763284027576, 0.0156087391078472, 33639, 32516, 23212, NaN
1471783648.89198, -0.0634220540523529, -0.015003701671958, 0.015480293892324, 33642, 32513, 23209, NaN
1471783649.89198, -0.0552155561745167, -0.0149127189069986, 0.0148649355396628, 33643, 32524, 23211, NaN
1471783650.89198, -0.0467743836343288, -0.0153166819363832, 0.015238949097693, 33654, 32527, 23211, NaN
1471783651.89198, -0.0382968708872795, -0.0163924060761929, 0.0156391337513924, 33629, 32525, 23209, NaN
1471783652.89198, -0.0299530886113644, -0.0166441164910793, 0.0152935739606619, 33636, 32514, 23215, NaN
1471783653.89198, -0.0218863040208817, -0.0165442861616611, 0.0147439874708652, 33635, 32520, 23207, NaN
1471783654.89198, -0.0142145780846477, -0.015837088227272, 0.0138132506981492, 33647, 32520, 23202, NaN
1471783655.89198, -0.0070324894040823, -0.0158986113965511, 0.0146918660029769, 33643, 32518, 23205, NaN
1471783656.89198, -0.000412940455134958, -0.0169223286211491, 0.0159512273967266, 33657, 32520, 23201, NaN
1471783657.89198, 0.00559098040685058, -0.0162493865936995, 0.0158873610198498, 33651, 32527, 23191, NaN
1471783658.89198, 0.0109441066160798, -0.0156063800677657, 0.0156020978465676, 33643, 32530, 23214, NaN
1471783659.89198, 0.0156273003667593, -0.0148450713604689, 0.0153124518692493, 33648, 32524, 23208, NaN
1471783660.89198, 0.0196355767548084, -0.0143887884914875, 0.0151633806526661, 33653, 32520, 23201, NaN
1471783661.89998, 0.0229762773960829, -0.013964056968689, 0.0152386305853724, 33643, 32524, 23204, NaN
1471783662.89998, 0.0256673041731119, -0.0134328883141279, 0.0149066597223282, 33650, 32523, 23204, NaN
1471783663.89998, 0.0270457528531551, -0.0134545667096972, 0.0151644805446267, 33646, 32528, 23202, NaN
1471783663.89998, 0.0243344139307737, -0.0142843900248408, 0.0151715353131294, 33647, 32531, 23199, NaN
1471783664.90798, 0.0194125287234783, -0.0138484500348568, 0.01476342510432, 33638, 32526, 23212, NaN
1471783665.90798, 0.0123356133699417, -0.0138838337734342, 0.0153637332841754, 33643, 32531, 23195, NaN
1471783666.90798, 0.00435998756438494, -0.0142378155142069, 0.0154121108353138, 33645, 32530, 23220, NaN
1471783667.90798, -0.00280418363399804, -0.0142110707238317, 0.0159510299563408, 33643, 32526, 23204, NaN
1471783667.90798, -0.00979320053011179, -0.0138813238590956, 0.0155570097267628, 33630, 32521, 23212, NaN
1471783668.91398, -0.0148293748497963, -0.0141760231927037, 0.0144216706976295, 33664, 32523, 23203, NaN
1471783669.91398, -0.0179808065295219, -0.0140098929405212, 0.0144399171695113, 33646, 32522, 23212, NaN
1471783670.91398, -0.0192477162927389, -0.0149291986599565, 0.014028349891305, 33636, 32514, 23209, NaN
1471783671.91398, -0.0199411679059267, -0.0157138779759407, 0.0138758989050984, 33652, 32528, 23202, NaN
1471783671.91398, -0.0193907544016838, -0.0154930530115962, 0.0140232965350151, 33643, 32524, 23209, NaN
1471783672.91798, -0.0170379020273685, -0.0164682697504759, 0.0136483581736684, 33648, 32532, 23200, NaN
1471783673.91798, -0.0126073341816664, -0.0169657170772552, 0.0142579413950443, 33624, 32531, 23221, NaN
1471783674.91798, -0.00688006868585944, -0.0163730438798666, 0.0136969881132245, 33644, 32540, 23189, NaN
1471783675.91798, -3.78372969862539e-05, -0.0164425224065781, 0.0128542901948094, 33628, 32533, 23207, NaN
1471783675.91798, 0.00712330406531692, -0.01690305583179, 0.0129791814833879, 33641, 32532, 23199, NaN
1471783676.91998, 0.0144438464194536, -0.0169721115380526, 0.013374837115407, 33650, 32514, 23205, NaN
1471783677.91998, 0.0209918413311243, -0.0165666341781616, 0.0130819622427225, 33657, 32536, 23202, NaN
1471783678.91998, 0.0265547260642052, -0.0162718873471022, 0.012752897106111, 33633, 32522, 23201, NaN
1471783679.91998, 0.0314699932932854, -0.0154244070872664, 0.0119395069777966, 33654, 32516, 23202, NaN
1471783679.91998, 0.0356572605669498, -0.0151727367192507, 0.0120707228779793, 33651, 32526, 23200, NaN
1471783680.92198, 0.0405708476901054, -0.0151701495051384, 0.0119169354438782, 33647, 32534, 23210, NaN
1471783681.92198, 0.043893039226532, -0.0155123919248581, 0.0126585671678185, 33646, 32521, 23206, NaN
1471783682.92198, 0.0462721809744835, -0.0151757840067148, 0.0125245088711381, 33651, 32537, 23210, NaN
1471783683.92198, 0.0485025979578495, -0.0143327955156565, 0.011521814391017, 33635, 32517, 23222, NaN
1471783684.92198, 0.0488735809922218, -0.0139526315033436, 0.0110685471445322, 33640, 32527, 23208, NaN
1471783685.93198, 0.0490448288619518, -0.0131925763562322, 0.011445133946836, 33649, 32523, 23207, NaN
1471783686.93198, 0.0488414578139782, -0.0127328606322408, 0.0117973200976849, 33650, 32528, 23208, NaN
1471783687.93198, 0.0481905192136765, -0.0131718870252371, 0.0121213085949421, 33649, 32530, 23199, NaN
1471783688.93198, 0.0476242117583752, -0.0130152432247996, 0.01264120452106, 33646, 32527, 23204, NaN
1471783689.93198, 0.0466565452516079, -0.0132971312850714, 0.012929055839777, 33650, 32518, 23209, NaN
1471783690.93198, 0.0453266203403473, -0.0134500116109848, 0.0131025668233633, 33634, 32520, 23211, NaN
1471783691.93198, 0.0447939448058605, -0.0130293630063534, 0.0135445632040501, 33645, 32506, 23205, NaN
1471783692.93198, 0.0428272485733032, -0.0124770198017359, 0.0138012701645494, 33632, 32529, 23210, NaN
1471783693.93198, 0.0396010130643845, -0.0130890980362892, 0.0143080307170749, 33634, 32518, 23212, -0.929288983345032
1471783694.93198, 0.0347851999104023, -0.0127896228805184, 0.0144128268584609, 33655, 32524, 23211, NaN
1471783695.93198, 0.0287786182016134, -0.0131418164819479, 0.0137515943497419, 33648, 32523, 23205, NaN
1471783696.93198, 0.0222669374197721, -0.0128062879666686, 0.0135391009971499, 33640, 32528, 23208, NaN
1471783697.93198, 0.0164222232997417, -0.0134451584890485, 0.0138548668473959, 33639, 32522, 23201, NaN
1471783698.93198, 0.0105231544002891, -0.0133343311026692, 0.0142868533730507, 33653, 32517, 23199, NaN
1471783699.93198, 0.00519164279103279, -0.0131522165611386, 0.0139453839510679, 33643, 32528, 23214, NaN
1471783700.93198, 0.000245948293013498, -0.0125865954905748, 0.0138801485300064, 33633, 32524, 23197, NaN
1471783701.93198, -0.00509447930380702, -0.0130452355369925, 0.0144256735220551, 33653, 32514, 23208, NaN
1471783702.93198, -0.00950359087437391, -0.012840498238802, 0.0156807880848646, 33662, 32522, 23210, NaN
1471783703.93198, -0.0133597580716014, -0.0131460083648562, 0.0159478504210711, 33633, 32522, 23203, NaN
1471783704.93198, -0.0157851055264473, -0.0127830561250448, 0.0156852994114161, 33647, 32526, 23205, NaN
1471783705.93198, -0.0182832814753056, -0.0138889038935304, 0.0151206431910396, 33643, 32530, 23206, NaN
1471783706.93198, -0.0214161090552807, -0.0141922794282436, 0.0152048049494624, 33646, 32528, 23209, NaN
1471783707.93198, -0.0237577259540558, -0.0146120237186551, 0.0153875462710857, 33643, 32529, 23211, NaN
1471783708.93198, -0.0253763291984797, -0.0147417606785893, 0.014480478130281, 33646, 32530, 23208, NaN
1471783709.93198, -0.0265934243798256, -0.0149058792740107, 0.0152937863022089, 33657, 32525, 23209, NaN
1471783710.93198, -0.0268079359084368, -0.0153328655287623, 0.0157734993845224, 33634, 32529, 23200, NaN
1471783711.93198, -0.0259135514497757, -0.0154210152104497, 0.0157652627676725, 33645, 32519, 23208, NaN
1471783712.93198, -0.0249469056725502, -0.0149629190564156, 0.0152495689690113, 33641, 32529, 23208, NaN
1471783713.93198, -0.0237166564911604, -0.0148224495351315, 0.0153822265565395, 33624, 32524, 23205, NaN
1471783714.93998, -0.0230335798114538, -0.0157989580184221, 0.014934272505343, 33646, 32515, 23198, NaN
1471783715.93998, -0.0232987403869629, -0.0163096319884062, 0.0147771677002311, 33659, 32529, 23186, NaN
1471783716.93998, -0.024022163823247, -0.0164479780942202, 0.0148196844384074, 33639, 32520, 23202, NaN
1471783717.93998, -0.0248047299683094, -0.0165728703141212, 0.0150760291144252, 33636, 32523, 23216, NaN
1471783717.93998, -0.0257069058716297, -0.0157735515385866, 0.0149527080357075, 33625, 32529, 23204, NaN
1471783718.94798, -0.0263470076024532, -0.0156945418566465, 0.0154398856684566, 33647, 32524, 23205, NaN
1471783719.94798, -0.0273026544600725, -0.0162341240793467, 0.0154561474919319, 33654, 32543, 23207, NaN
1471783720.94798, -0.0273257791996002, -0.0170523580163717, 0.0154295535758138, 33647, 32520, 23212, NaN
1471783721.94798, -0.0262016002088785, -0.0177016220986843, 0.0162911061197519, 33645, 32531, 23199, NaN
1471783721.94798, -0.02441874332726, -0.0180442072451115, 0.0166802890598774, 33649, 32526, 23211, NaN
1471783722.95398, -0.0230818707495928, -0.0177425257861614, 0.0161582045257092, 33643, 32527, 23201, NaN
1471783723.95398, -0.0209932960569859, -0.0177601985633373, 0.0167440287768841, 33642, 32531, 23204, NaN
1471783724.95398, -0.0189180728048086, -0.0173806827515364, 0.016679348424077, 33643, 32523, 23206, NaN
1471783725.95398, -0.0160837471485138, -0.0176503825932741, 0.0171542819589376, 33647, 32526, 23202, NaN
1471783725.95398, -0.0126197887584567, -0.0171380210667849, 0.0170253645628691, 33640, 32528, 23210, NaN
1471783726.95798, -0.00944710057228804, -0.017250195145607, 0.0172067284584045, 33651, 32524, 23208, NaN
1471783727.95798, -0.00565560813993216, -0.0169461462646723, 0.0175422951579094, 33657, 32512, 23211, NaN
1471783728.95798, -0.00206787255592644, -0.015839371830225, 0.0176545698195696, 33653, 32532, 23200, NaN
1471783729.95798, 0.00196451786905527, -0.016495143994689, 0.0174611173570156, 33649, 32512, 23204, NaN
1471783729.95798, 0.00517382379621267, -0.0180790703743696, 0.0176645200699568, 33657, 32514, 23206, NaN
1471783730.95998, 0.00691404193639755, -0.0179906357079744, 0.0178414825350046, 33656, 32526, 23193, NaN
1471783731.95998, 0.00818741787225008, -0.01886379532516, 0.0173611603677273, 33638, 32525, 23209, NaN
1471783732.95998, 0.00863449648022652, -0.0191505420953035, 0.0176805313676596, 33661, 32529, 23212, NaN
1471783733.95998, 0.00830590166151524, -0.0198878068476915, 0.0183918550610542, 33626, 32537, 23212, NaN
1471783734.95998, 0.00804430153220892, -0.0194625724107027, 0.0183256268501282, 33645, 32534, 23216, NaN
1471783735.95998, 0.00745537411421537, -0.0181706454604864, 0.0185738243162632, 33636, 32533, 23208, NaN
1471783736.95998, 0.00775548256933689, -0.0188392158597708, 0.0186214875429869, 33653, 32525, 23209, NaN
1471783737.95998, 0.008290134370327, -0.0192086510360241, 0.0185877401381731, 33657, 32514, 23208, NaN
1471783738.95998, 0.00825315248221159, -0.0189364328980446, 0.0187352951616049, 33652, 32528, 23201, NaN
1471783739.95998, 0.00832239352166653, -0.0198285803198814, 0.0197284165769815, 33630, 32540, 23206, NaN
1471783740.96798, 0.00667399587109685, -0.0201645623892546, 0.0193486958742142, 33658, 32531, 23212, NaN
1471783741.96798, 0.00438234489411116, -0.0207087844610214, 0.0186593644320965, 33648, 32524, 23202, NaN
1471783742.96798, 0.00247192801907659, -0.0208353213965893, 0.0189798288047314, 33652, 32515, 23195, NaN
1471783743.96798, 0.00166298821568489, -0.0214363299310207, 0.0192343723028898, 33642, 32532, 23204, NaN
1471783744.96798, 0.000492619059514254, -0.0214051380753517, 0.0193915013223886, 33633, 32534, 23211, NaN
1471783745.96798, -0.00066803052322939, -0.021056929603219, 0.0193376261740923, 33651, 32528, 23214, NaN
1471783746.96798, -8.19165943539701e-05, -0.021015951409936, 0.0197712369263172, 33641, 32508, 23202, NaN
1471783747.96798, 0.00175687437877059, -0.0209059249609709, 0.0196845736354589, 33647, 32528, 23215, NaN
1471783748.96798, 0.0026418212801218, -0.0205752179026604, 0.0201055090874434, 33665, 32539, 23200, NaN
1471783749.96798, 0.00357641139999032, -0.0203817449510098, 0.0212100632488728, 33666, 32515, 23206, -5.63605165481567
1471783750.96798, 0.00387793616391718, -0.020130256190896, 0.0209601223468781, 33651, 32534, 23207, NaN
1471783751.96798, 0.00369964586570859, -0.02023053355515, 0.0203160382807255, 33639, 32523, 23209, NaN
1471783752.96798, 0.00402212096378207, -0.0204751063138247, 0.021423002704978, 33633, 32518, 23212, NaN
1471783753.96798, 0.00470104068517685, -0.0210493877530098, 0.0219505485147238, 33659, 32515, 23200, NaN
1471783754.96798, 0.00551168248057365, -0.0206189770251513, 0.0221132189035416, 33641, 32511, 23206, NaN
1471783755.96798, 0.00562690617516637, -0.0192783996462822, 0.0222954750061035, 33643, 32533, 23212, NaN
1471783756.96798, 0.0055430349893868, -0.0191351026296616, 0.022574795410037, 33652, 32538, 23201, NaN
1471783757.96798, 0.00512933591380715, -0.0198173858225346, 0.0231258776038885, 33656, 32514, 23197, NaN
1471783758.96798, 0.00548315467312932, -0.0209199264645576, 0.0228401143103838, 33651, 32534, 23210, NaN
1471783759.96798, 0.0058688810095191, -0.0207694843411446, 0.0222894530743361, 33653, 32534, 23211, NaN
1471783760.96798, 0.00686428369954228, -0.0211728289723396, 0.0220765452831984, 33651, 32519, 23219, NaN
1471783761.96798, 0.00724106375128031, -0.0214466527104378, 0.0220764558762312, 33663, 32534, 23199, NaN
1471783762.96798, 0.00781676732003689, -0.0202940795570612, 0.0222264919430017, 33651, 32517, 23197, NaN
1471783763.96798, 0.00811536144465208, -0.0203489623963833, 0.0219175908714533, 33629, 32517, 23211, NaN
1471783764.96798, 0.00822214595973492, -0.0200781226158142, 0.021331088617444, 33638, 32525, 23218, NaN
1471783765.96798, 0.00864720158278942, -0.0208725221455097, 0.0211921706795692, 33641, 32529, 23210, NaN
1471783766.96798, 0.00861568469554186, -0.0210907552391291, 0.0210371781140566, 33649, 32522, 23208, NaN
1471783767.96798, 0.00776292663067579, -0.0200867354869843, 0.0208829659968615, 33650, 32532, 23195, NaN
1471783768.96798, 0.00712950760498643, -0.0205667670816183, 0.0214449968189001, 33662, 32506, 23208, NaN
1471783769.97798, 0.00554553605616093, -0.020037267357111, 0.020914712920785, 33657, 32524, 23215, NaN
1471783770.97798, 0.00374160730279982, -0.0186968874186277, 0.0207509901374578, 33641, 32534, 23213, NaN
1471783771.97798, 0.00313658430241048, -0.0182953402400017, 0.0214658174663782, 33637, 32512, 23209, NaN
1471783772.97798, 0.0028632003813982, -0.0180549528449774, 0.0202882718294859, 33644, 32533, 23198, NaN
1471783772.97798, 0.00292225461453199, -0.0188550371676683, 0.0196688883006573, 33643, 32524, 23203, NaN
