File timestamp: Sat Aug 13 22:00:00 2016, Internal temp: 20.1416015625
1471128420.74799, 0.00663451990112662, 0.0141761368140578, -0.00930742546916008, 33847, 32732, 23181, NaN
1471128421.74799, 0.00787519384175539, 0.0140868639573455, -0.00931770075112581, 33825, 32740, 23209, NaN
1471128422.74799, 0.00885171163827181, 0.0147441308945417, -0.00951323937624693, 33837, 32730, 23212, NaN
1471128423.74799, 0.0103278392925858, 0.0144233070313931, -0.00985441729426384, 33838, 32748, 23193, NaN
1471128424.72799, 0.0122846597805619, 0.0138160297647119, -0.00969741120934486, 33838, 32738, 23191, NaN
1471128425.72799, 0.0151022085919976, 0.0133394999429584, -0.00844545383006334, 33849, 32752, 23177, NaN
1471128426.72799, 0.0182710364460945, 0.0129304276779294, -0.00761524587869644, 33842, 32743, 23194, NaN
1471128427.72799, 0.0206575859338045, 0.0128843141719699, -0.00705304462462664, 33845, 32733, 23192, NaN
1471128428.72799, 0.021847715601325, 0.0133731104433537, -0.00590106565505266, 33838, 32743, 23204, NaN
1471128429.72799, 0.0226223263889551, 0.0137504870072007, -0.00572873651981354, 33831, 32736, 23204, NaN
1471128430.72799, 0.0216591097414494, 0.0131461452692747, -0.00546889798715711, 33835, 32741, 23192, NaN
1471128430.72799, 0.0208168998360634, 0.0129179824143648, -0.00553513830527663, 33833, 32741, 23195, NaN
1471128431.73399, 0.0196634456515312, 0.013119044713676, -0.00503686815500259, 33840, 32742, 23184, NaN
1471128432.73399, 0.0177948921918869, 0.013149494305253, -0.00449815578758717, 33827, 32751, 23197, NaN
1471128433.73399, 0.0146793387830257, 0.0137558821588755, -0.00443026656284928, 33842, 32742, 23189, NaN
1471128434.73399, 0.0122537733986974, 0.0129023361951113, -0.00413582287728786, 33829, 32740, 23207, NaN
1471128434.73399, 0.00935347005724907, 0.0122909722849727, -0.00304895639419556, 33839, 32740, 23199, NaN
1471128435.74199, 0.00573211302980781, 0.0117943156510592, -0.0024763650726527, 33836, 32735, 23198, NaN
1471128436.74199, 0.00260385987348855, 0.0117730787023902, -0.00285365502350032, 33836, 32733, 23197, NaN
1471128437.74199, -0.000120012227853294, 0.0107377478852868, -0.00259850942529738, 33841, 32736, 23182, NaN
1471128438.74199, -0.00243329233489931, 0.0107603315263987, -0.00313025969080627, 33838, 32748, 23190, NaN
1471128438.74199, -0.00430621299892664, 0.0110205542296171, -0.00264133280143142, 33834, 32746, 23192, NaN
1471128439.74999, -0.00570517173036933, 0.0114613957703114, -0.00293099065311253, 33832, 32732, 23196, NaN
1471128440.74999, -0.00685579422861338, 0.0111678130924702, -0.00380398309789598, 33832, 32739, 23198, NaN
1471128441.74999, -0.00696921115741134, 0.0112785194069147, -0.00393681926652789, 33833, 32738, 23196, NaN
1471128442.74999, -0.00675967335700989, 0.01068942155689, -0.00414057867601514, 33840, 32749, 23195, NaN
1471128443.73999, -0.00730144558474422, 0.0104424124583602, -0.00417809328064322, 33844, 32745, 23196, NaN
1471128444.73999, -0.00848318263888359, 0.0106243081390858, -0.0043209008872509, 33833, 32750, 23197, NaN
1471128445.73999, -0.00959412287920713, 0.0112601071596146, -0.00404041400179267, 33840, 32734, 23193, NaN
1471128446.73999, -0.0102746160700917, 0.0113115338608623, -0.0044918255880475, 33835, 32743, 23190, NaN
1471128447.73999, -0.0115638198330998, 0.0117695238441229, -0.00365920644253492, 33837, 32729, 23201, NaN
1471128448.73999, -0.0141133153811097, 0.0120171904563904, -0.00392827810719609, 33841, 32732, 23185, NaN
1471128449.73999, -0.0161622185260057, 0.0107416845858097, -0.00404794933274388, 33844, 32739, 23199, NaN
1471128450.73999, -0.0174746960401535, 0.0110591566190124, -0.0046085431240499, 33832, 32739, 23206, NaN
1471128451.73999, -0.0186082888394594, 0.0107766212895513, -0.00454196659848094, 33849, 32750, 23201, NaN
1471128452.73999, -0.0195509716868401, 0.0100163891911507, -0.00404387479647994, 33840, 32743, 23193, NaN
1471128453.73999, -0.0207465421408415, 0.0102218640968204, -0.004630824085325, 33842, 32737, 23194, NaN
1471128454.73999, -0.02125602401793, 0.0104065518826246, -0.00433263415470719, 33828, 32731, 23211, NaN
1471128455.73999, -0.0211079530417919, 0.00978992786258459, -0.00455917371436954, 33830, 32740, 23198, -46.9535598754883
1471128456.73999, -0.0212552417069674, 0.010044370777905, -0.00475719524547458, 33834, 32739, 23202, NaN
1471128457.73999, -0.0203836616128683, 0.0102891558781266, -0.00449804775416851, 33848, 32742, 23196, NaN
1471128458.73999, -0.0191816817969084, 0.0104627655819058, -0.00371421058662236, 33821, 32742, 23203, NaN
1471128459.73999, -0.0168340522795916, 0.0107415579259396, -0.0031092984136194, 33842, 32736, 23189, NaN
1471128460.73999, -0.0130025269463658, 0.0112281432375312, -0.00291135744191706, 33834, 32735, 23204, NaN
1471128461.73999, -0.00887265428900719, 0.0112516758963466, -0.00267996406182647, 33839, 32739, 23196, NaN
1471128462.73999, -0.00501448474824429, 0.0114469593390822, -0.00236048712395132, 33835, 32733, 23195, NaN
1471128462.73999, -0.00123952352441847, 0.0108822211623192, -0.0025208736769855, 33833, 32733, 23194, NaN
1471128463.74199, 0.00229987595230341, 0.0106951659545302, -0.0026840812060982, 33834, 32738, 23203, NaN
1471128464.74199, 0.00591324083507061, 0.010782266035676, -0.00226150779053569, 33837, 32734, 23189, NaN
1471128465.74199, 0.00971916224807501, 0.0109113585203886, -0.00274531613104045, 33835, 32748, 23194, NaN
1471128466.74199, 0.0142300883308053, 0.0104549415409565, -0.0023053961340338, 33843, 32734, 23193, NaN
1471128466.74199, 0.0232255645096302, 0.0101736281067133, -0.00172521383501589, 33830, 32735, 23191, NaN
1471128467.74599, 0.0397628098726273, 0.00972737371921539, -0.00246466440148652, 33825, 32734, 23203, NaN
1471128468.74599, 0.0635430440306664, 0.00999725796282291, -0.00208752020262182, 33850, 32744, 23189, NaN
1471128469.74599, 0.09337268024683, 0.0095807733014226, -0.00300266873091459, 33836, 32739, 23202, NaN
1471128470.74599, 0.127621695399284, 0.0105172200128436, -0.00357557157985866, 33837, 32744, 23189, NaN
1471128471.74599, 0.164839312434196, 0.0111080603674054, -0.00423200195655227, 33839, 32741, 23190, NaN
1471128472.74599, 0.194051027297974, 0.0110516445711255, -0.00413140980526805, 33828, 32737, 23207, NaN
1471128473.74599, 0.135460153222084, 0.011183594353497, -0.00412561791017652, 33845, 32742, 23193, NaN
1471128474.74599, 0.0850244984030724, 0.0119152460247278, -0.00490358611568809, 33835, 32733, 23195, NaN
1471128475.74599, 0.0421453937888145, 0.0120258992537856, -0.0044612567871809, 33840, 32739, 23204, NaN
1471128476.74599, 0.0062281615100801, 0.0118583524599671, -0.00486340001225471, 33833, 32746, 23193, NaN
1471128477.74599, -0.0233149603009224, 0.0116151142865419, -0.00460971938446164, 33828, 32746, 23193, NaN
1471128478.74599, -0.04706159979105, 0.0120330564677715, -0.00533871212974191, 33825, 32749, 23202, NaN
1471128479.74599, -0.065576046705246, 0.0126761719584465, -0.00569502497091889, 33828, 32731, 23193, NaN
1471128480.74599, -0.0794061422348022, 0.0127896824851632, -0.00599626405164599, 33849, 32747, 23191, NaN
1471128481.74599, -0.0890803188085556, 0.0130342971533537, -0.00643960433080792, 33834, 32741, 23202, NaN
1471128482.74599, -0.0951049029827118, 0.0129967583343387, -0.00672505050897598, 33822, 32736, 23213, NaN
1471128483.74599, -0.0979617685079575, 0.0128562664613128, -0.00715468171983957, 33837, 32733, 23186, NaN
1471128484.74599, -0.0981062650680542, 0.0130795519798994, -0.00683302851393819, 33837, 32735, 23203, NaN
1471128485.74599, -0.095965564250946, 0.0124485269188881, -0.0066762357018888, 33831, 32736, 23202, NaN
1471128486.74599, -0.0919374078512192, 0.0127401808276772, -0.00660230964422226, 33839, 32735, 23184, NaN
1471128487.74599, -0.0863891616463661, 0.012371813878417, -0.00680176075547934, 33832, 32743, 23193, NaN
1471128488.74599, -0.0796573385596275, 0.0118567887693644, -0.00685849646106362, 33823, 32737, 23208, NaN
1471128489.74599, -0.0720474272966385, 0.0117917396128178, -0.00723417615517974, 33837, 32730, 23196, NaN
1471128489.74599, -0.0638340562582016, 0.0119068417698145, -0.00764018716290593, 33845, 32736, 23192, NaN
1471128490.75399, -0.0552615001797676, 0.0116445124149323, -0.00754187302663922, 33842, 32749, 23195, NaN
1471128491.75399, -0.0465444587171078, 0.0118670528754592, -0.00767734600231051, 33843, 32734, 23192, NaN
1471128492.75399, -0.037869069725275, 0.0120884729549289, -0.00731341820210218, 33833, 32736, 23201, NaN
1471128493.75399, -0.0293941721320152, 0.0124671086668968, -0.00744211860001087, 33837, 32731, 23217, NaN
1471128493.75399, -0.0212527103722095, 0.0132817793637514, -0.00773628475144506, 33832, 32745, 23184, NaN
1471128494.76199, -0.0135533353313804, 0.0135270701721311, -0.00723051466047764, 33813, 32746, 23198, NaN
1471128495.76199, -0.00638207560405135, 0.0139136835932732, -0.00625745486468077, 33829, 32730, 23195, NaN
1471128496.76199, 0.000195871383766644, 0.0137571152299643, -0.00608651479706168, 33833, 32744, 23196, NaN
1471128497.76199, 0.00613431399688125, 0.0133684184402227, -0.00608690129593015, 33826, 32747, 23197, NaN
1471128497.76199, 0.0114042097702622, 0.0133028877899051, -0.00542374514043331, 33833, 32748, 23194, NaN
1471128498.76999, 0.0159918088465929, 0.0142438104376197, -0.00564418779686093, 33837, 32734, 23194, NaN
1471128499.76999, 0.0198968201875687, 0.0141659192740917, -0.00583269540220499, 33832, 32740, 23199, NaN
1471128500.76999, 0.0226947832852602, 0.0143101839348674, -0.00516688730567694, 33835, 32726, 23205, NaN
1471128501.76999, 0.0217963177710772, 0.0142443114891648, -0.00485796853899956, 33823, 32730, 23204, NaN
1471128502.75999, 0.0172889698296785, 0.0143619673326612, -0.00534521648660302, 33841, 32742, 23188, NaN
1471128503.75999, 0.0112461373209953, 0.0144276823848486, -0.00567859085276723, 33852, 32735, 23187, NaN
1471128504.75999, 0.00495333690196276, 0.0144411427900195, -0.006340601015836, 33835, 32732, 23203, NaN
1471128505.75999, -0.00111732014920563, 0.0143596241250634, -0.0067669958807528, 33833, 32742, 23187, NaN
1471128506.75999, -0.00657257065176964, 0.0140030467882752, -0.00763293728232384, 33823, 32748, 23205, NaN
1471128507.75999, -0.0107169430702925, 0.0142858829349279, -0.00814484059810638, 33844, 32754, 23187, NaN
1471128508.75999, -0.0128889186307788, 0.0144120007753372, -0.00817916542291641, 33836, 32751, 23198, NaN
1471128509.75999, -0.0133827598765492, 0.0132656013593078, -0.00799723342061043, 33832, 32736, 23207, NaN
1471128510.75999, -0.0136326104402542, 0.0129441572353244, -0.00784121546894312, 33834, 32737, 23198, -46.7869834899902
1471128511.75999, -0.0127478716894984, 0.012789917178452, -0.00738943368196487, 33836, 32750, 23193, NaN
1471128512.75999, -0.00983329303562641, 0.0134539492428303, -0.00794161483645439, 33843, 32739, 23184, NaN
1471128513.75999, -0.00571814132854342, 0.0134692564606667, -0.00681983632966876, 33827, 32746, 23197, NaN
1471128514.75999, -0.00146273954305798, 0.0132942460477352, -0.00673680985346437, 33827, 32758, 23210, NaN
1471128515.75999, 0.0035483967512846, 0.0126440869644284, -0.00660540768876672, 33836, 32722, 23210, NaN
1471128516.75999, 0.00894426368176937, 0.0126481810584664, -0.00675873085856438, 33838, 32741, 23192, NaN
1471128517.75999, 0.0146055389195681, 0.0124461567029357, -0.00727362465113401, 33841, 32729, 23204, NaN
1471128518.75999, 0.0192725155502558, 0.0121607603505254, -0.00724012171849608, 33836, 32743, 23199, NaN
1471128519.75999, 0.0247471518814564, 0.0125634362921119, -0.00726088229566813, 33832, 32729, 23199, NaN
1471128520.75999, 0.0301612988114357, 0.0115565080195665, -0.00794320274144411, 33836, 32744, 23199, NaN
1471128521.75999, 0.0351210087537766, 0.0111908679828048, -0.00831305049359798, 33850, 32735, 23185, NaN
1471128521.75999, 0.0395967252552509, 0.0116488495841622, -0.00854860059916973, 33838, 32739, 23185, NaN
1471128522.76199, 0.0430708825588226, 0.0114359967410564, -0.00846070516854525, 33833, 32739, 23200, NaN
1471128523.76199, 0.0461618266999722, 0.0111096492037177, -0.00893089175224304, 33823, 32741, 23204, NaN
1471128524.76199, 0.0487224087119102, 0.0105213634669781, -0.00908716954290867, 33840, 32738, 23197, NaN
1471128525.76199, 0.0504317246377468, 0.00950653199106455, -0.00897811818867922, 33837, 32734, 23187, NaN
1471128525.76199, 0.0514899864792824, 0.00936567410826683, -0.00986045598983765, 33836, 32726, 23187, NaN
1471128526.76599, 0.0518773533403873, 0.00904773641377687, -0.0100963283330202, 33837, 32745, 23201, NaN
1471128527.76599, 0.0524036101996899, 0.00859268382191658, -0.0094597116112709, 33827, 32745, 23202, NaN
1471128528.76599, 0.0516048222780228, 0.00868402142077684, -0.00902479514479637, 33836, 32735, 23196, NaN
1471128529.76599, 0.0495193600654602, 0.00802626647055149, -0.00897098798304796, 33837, 32745, 23194, NaN
1471128530.76599, 0.0462799146771431, 0.00726709282025695, -0.00811391323804855, 33840, 32748, 23187, NaN
1471128531.76599, 0.0419480130076408, 0.00688472343608737, -0.00749863311648369, 33834, 32742, 23192, NaN
1471128532.76599, 0.0375605411827564, 0.00626905541867018, -0.0080034201964736, 33834, 32733, 23188, NaN
1471128533.76599, 0.0329975076019764, 0.00618582125753164, -0.00750548206269741, 33843, 32743, 23205, NaN
1471128534.76599, 0.0275860279798508, 0.0059057679027319, -0.00627013994380832, 33839, 32721, 23192, NaN
1471128535.76599, 0.0222881902009249, 0.00586404511705041, -0.00550947338342667, 33839, 32747, 23196, NaN
1471128536.76599, 0.0172402206808329, 0.00582051370292902, -0.00552976224571466, 33839, 32745, 23182, NaN
1471128537.76599, 0.0130818914622068, 0.00622009672224522, -0.0054240794852376, 33829, 32739, 23186, NaN
1471128538.76599, 0.00916868355125189, 0.00570512330159545, -0.00498031498864293, 33826, 32739, 23204, NaN
1471128539.76599, 0.00444023869931698, 0.0058209472335875, -0.00491983443498611, 33838, 32733, 23194, NaN
1471128540.76599, -0.00097778276540339, 0.00602540886029601, -0.00440120790153742, 33832, 32733, 23198, NaN
1471128541.76599, -0.00506507325917482, 0.00648111011832952, -0.00415483163669705, 33826, 32742, 23198, NaN
1471128542.76599, -0.00839047227054834, 0.00640938943251967, -0.00276610115543008, 33828, 32733, 23192, NaN
1471128543.76599, -0.0124645363539457, 0.00667928252369165, -0.00347789959050715, 33821, 32742, 23191, NaN
1471128544.76599, -0.0164342634379864, 0.00700565613806248, -0.00356517941690981, 33822, 32744, 23194, NaN
1471128545.76599, -0.019680842757225, 0.00654907105490565, -0.00326830567792058, 33830, 32741, 23201, NaN
1471128546.76599, -0.0225017536431551, 0.00699122529476881, -0.00339675671420991, 33836, 32743, 23192, NaN
1471128547.76599, -0.024544870480895, 0.00667589111253619, -0.00394045142456889, 33839, 32741, 23192, NaN
1471128548.76599, -0.0258561689406633, 0.00621857354417443, -0.004357083234936, 33821, 32738, 23196, NaN
1471128548.76599, -0.0269563961774111, 0.00593478279188275, -0.00387822627089918, 33827, 32743, 23202, NaN
1471128549.77399, -0.0288715530186892, 0.00593667989596725, -0.00445829844102263, 33845, 32735, 23192, NaN
1471128550.77399, -0.0308172106742859, 0.00627245707437396, -0.00418269960209727, 33849, 32731, 23200, NaN
1471128551.77399, -0.0317628867924213, 0.00603684969246387, -0.00516869314014912, 33840, 32736, 23177, NaN
1471128552.77399, -0.0319285616278648, 0.0068085896782577, -0.00480631738901138, 33826, 32735, 23202, NaN
1471128552.77399, -0.0322669260203838, 0.00661509390920401, -0.00464362651109695, 33827, 32748, 23207, NaN
1471128553.78199, -0.0320293381810188, 0.00596410408616066, -0.00519496574997902, 33842, 32732, 23187, NaN
1471128554.78199, -0.03159399330616, 0.00539259146898985, -0.00482584722340107, 33845, 32735, 23180, NaN
1471128555.78199, -0.0308443978428841, 0.00513993296772242, -0.00444623036310077, 33841, 32740, 23189, NaN
1471128556.78199, -0.0299587566405535, 0.00479929288849235, -0.00508579891175032, 33825, 32737, 23193, NaN
1471128556.78199, -0.0273532886058092, 0.00462888833135366, -0.00487090088427067, 33842, 32732, 23184, NaN
1471128557.78999, -0.0244667306542397, 0.00431631505489349, -0.00498845754191279, 33846, 32741, 23188, NaN
1471128558.78999, -0.0220073964446783, 0.00418208818882704, -0.00460604345425963, 33838, 32752, 23195, NaN
1471128559.78999, -0.0194478109478951, 0.00517674721777439, -0.0052252383902669, 33839, 32750, 23190, NaN
1471128560.77999, -0.0168395508080721, 0.00520720798522234, -0.00553035689517856, 33838, 32744, 23197, NaN
1471128561.77999, -0.0146636813879013, 0.00519812759011984, -0.00498265214264393, 33834, 32736, 23208, NaN
1471128562.77999, -0.0122105916962028, 0.00461881095543504, -0.00557455886155367, 33839, 32740, 23191, NaN
1471128563.77999, -0.00977353658527136, 0.00478062592446804, -0.00469011999666691, 33834, 32736, 23195, NaN
1471128564.77999, -0.00723402015864849, 0.00429409928619862, -0.00509213143959641, 33838, 32737, 23202, NaN
1471128565.77999, -0.00511270109564066, 0.00381891918368638, -0.00504736974835396, 33831, 32736, 23206, -48.5435333251953
1471128566.77999, -0.00273520988412201, 0.00402426766231656, -0.00535804266110063, 33832, 32734, 23200, NaN
1471128567.77999, -0.000375661678845063, 0.00425504939630628, -0.0049572791904211, 33839, 32736, 23197, NaN
1471128568.77999, 0.00203758012503386, 0.00397314969450235, -0.00568854808807373, 33841, 32739, 23201, NaN
1471128569.77999, 0.00348511664196849, 0.00399902649223804, -0.00594861432909966, 33830, 32734, 23205, NaN
1471128570.77999, 0.00507848802953959, 0.00426190672442317, -0.00631404062733054, 33841, 32752, 23191, NaN
1471128571.77999, 0.00710705947130919, 0.00495071057230234, -0.00613129418343306, 33832, 32730, 23199, NaN
1471128572.77999, 0.00973883550614119, 0.00491290679201484, -0.00592161249369383, 33827, 32741, 23198, NaN
1471128573.77999, 0.0118276309221983, 0.00485862698405981, -0.00514962710440159, 33841, 32733, 23193, NaN
1471128574.77999, 0.0138574754819274, 0.0047428086400032, -0.00500061409547925, 33833, 32744, 23199, NaN
1471128575.77999, 0.0147098675370216, 0.00505032669752836, -0.00438022846356034, 33836, 32736, 23196, NaN
1471128575.77999, 0.0157322660088539, 0.00524948164820671, -0.00289739994332194, 33829, 32731, 23203, NaN
1471128576.78199, 0.0153902312740684, 0.00537585094571114, -0.00292396964505315, 33839, 32745, 23185, NaN
1471128577.78199, 0.0144054209813476, 0.00590121932327747, -0.00281258742325008, 33835, 32741, 23210, NaN
1471128578.78199, 0.0126648657023907, 0.0065535525791347, -0.00167749251704663, 33837, 32738, 23188, NaN
1471128579.78199, 0.0107469260692596, 0.00710179517045617, -0.00217064539901912, 33825, 32737, 23198, NaN
1471128579.78199, 0.00888360198587179, 0.00642394460737705, -0.0023631863296032, 33841, 32736, 23190, NaN
1471128580.78399, 0.00746340025216341, 0.00709821749478579, -0.00205575651489198, 33825, 32740, 23197, NaN
1471128581.78399, 0.00645675649866462, 0.00654431618750095, -0.00237800972536206, 33843, 32744, 23194, NaN
1471128582.78399, 0.00534717878326774, 0.00679266406223178, -0.00171509408392012, 33817, 32747, 23204, NaN
1471128583.78399, 0.00454017566516995, 0.00750943878665566, -0.00220069754868746, 33827, 32736, 23197, NaN
1471128583.78399, 0.0052111498080194, 0.00730174733325839, -0.0029163162689656, 33831, 32742, 23196, NaN
1471128584.78799, 0.00599686382338405, 0.00661888858303428, -0.0023854945320636, 33830, 32739, 23206, NaN
1471128585.78799, 0.00625983299687505, 0.00653262343257666, -0.00229518860578537, 33842, 32743, 23193, NaN
1471128586.78799, 0.00671266485005617, 0.0063218823634088, -0.00204743887297809, 33840, 32746, 23195, NaN
1471128587.78799, 0.00599142350256443, 0.00671046087518334, -0.00276324432343245, 33831, 32738, 23208, NaN
1471128588.78799, 0.00619869818910956, 0.0072483136318624, -0.00313181919045746, 33849, 32733, 23204, NaN
1471128589.78799, 0.00614848313853145, 0.00760058825835586, -0.00340632745064795, 33842, 32735, 23171, NaN
1471128590.78799, 0.00586652522906661, 0.00783259980380535, -0.00306956586427987, 33843, 32741, 23190, NaN
1471128591.78799, 0.00434675673022866, 0.00809928216040134, -0.00329585489816964, 33840, 32747, 23190, NaN
1471128592.78799, 0.00356216239742935, 0.00850395392626524, -0.00352486153133214, 33846, 32752, 23177, NaN
1471128593.78799, 0.00282486900687218, 0.00858817622065544, -0.00398869439959526, 33835, 32741, 23194, NaN
1471128594.78799, 0.0025692000053823, 0.00872981734573841, -0.0044834278523922, 33833, 32736, 23206, NaN
1471128595.78799, 0.00167302857153118, 0.00868098437786102, -0.00448648817837238, 33825, 32751, 23201, NaN
1471128596.78799, 0.00110573112033308, 0.00869483407586813, -0.00452988408505917, 33842, 32738, 23195, NaN
1471128597.78799, 0.000323649641359225, 0.00878391414880753, -0.00435125129297376, 33836, 32746, 23200, NaN
1471128598.78799, -0.000177170499227941, 0.00966296531260014, -0.00464505702257156, 33825, 32742, 23198, NaN
1471128599.78799, -0.000978350290097296, 0.00978357624262571, -0.00622223131358624, 33836, 32735, 23200, NaN
1471128600.78799, -0.00166684994474053, 0.00959709007292986, -0.00578891159966588, 33840, 32738, 23188, NaN
1471128601.78799, -0.0023263564798981, 0.00976330414414406, -0.00501942541450262, 33833, 32744, 23203, NaN
1471128602.78799, -0.00397176807746291, 0.00998426228761673, -0.00551572209224105, 33842, 32755, 23195, NaN
1471128603.78799, -0.0059269005432725, 0.0107507258653641, -0.00564155075699091, 33818, 32736, 23198, NaN
1471128604.78799, -0.00795671343803406, 0.0104448972269893, -0.00561703415587544, 33835, 32740, 23194, NaN
1471128605.78799, -0.0102577302604914, 0.0105588100850582, -0.00634827883914113, 33826, 32727, 23208, NaN
1471128606.78799, -0.0120883639901876, 0.0100216502323747, -0.00675141299143434, 33831, 32755, 23198, NaN
1471128606.78799, -0.0134859615936875, 0.00985683407634497, -0.00715801678597927, 33821, 32729, 23199, NaN
1471128607.79599, -0.0146432435140014, 0.00957640446722507, -0.00766357779502869, 33825, 32728, 23193, NaN
1471128608.79599, -0.0146761015057564, 0.00936235673725605, -0.00763442926108837, 33834, 32744, 23199, NaN
1471128609.79599, -0.0138680748641491, 0.00941173546016216, -0.0082923024892807, 33820, 32750, 23203, NaN
1471128610.79599, -0.0131882317364216, 0.00853773020207882, -0.00855021737515926, 33828, 32739, 23200, NaN
1471128610.79599, -0.0114671802148223, 0.00831799488514662, -0.00916978716850281, 33842, 32739, 23200, NaN
1471128611.80399, -0.00885844510048628, 0.00821302272379398, -0.00839224457740784, 33837, 32735, 23195, NaN
1471128612.80399, -0.00581636326387525, 0.00857156328856945, -0.00953876320272684, 33825, 32751, 23201, NaN
1471128613.80399, -0.00351676600985229, 0.00856509804725647, -0.00962960068136454, 33845, 32731, 23193, NaN
1471128614.80399, -0.00159822346176952, 0.00745368050411344, -0.00976963434368372, 33833, 32746, 23199, NaN
1471128614.80399, -4.06277013098588e-06, 0.0079012094065547, -0.00971968751400709, 33841, 32742, 23200, NaN
1471128615.81199, 0.0041648680344224, 0.00808855425566435, -0.00952012743800879, 33835, 32741, 23205, NaN
1471128616.81199, 0.0135787529870868, 0.00804501678794622, -0.00825871992856264, 33831, 32749, 23190, NaN
1471128617.80199, 0.0301529634743929, 0.00847597420215607, -0.00744506670162082, 33834, 32752, 23194, NaN
1471128618.80199, 0.0535509996116161, 0.00876667629927397, -0.00761631969362497, 33830, 32743, 23198, NaN
1471128619.80199, 0.0832285583019257, 0.00854881480336189, -0.00871806591749191, 33839, 32737, 23190, -50.3653869628906
1471128620.80199, 0.118918657302856, 0.00814723130315542, -0.00912747532129288, 33827, 32739, 23215, NaN
1471128621.80199, 0.157770290970802, 0.0077301929704845, -0.00917440745979548, 33833, 32737, 23203, NaN
1471128622.80199, 0.126547664403915, 0.00854914262890816, -0.00918392837047577, 33830, 32738, 23199, NaN
1471128623.80199, 0.082320936024189, 0.00794629286974669, -0.00876835733652115, 33838, 32744, 23196, NaN
1471128624.80199, 0.044654119759798, 0.00844884011894464, -0.00891317892819643, 33841, 32742, 23199, NaN
1471128625.80199, 0.0130288088694215, 0.00797749124467373, -0.00946997478604317, 33839, 32750, 23203, NaN
1471128626.80199, -0.0130660692229867, 0.0073989313095808, -0.00974357966333628, 33830, 32748, 23195, NaN
1471128627.80199, -0.0341317355632782, 0.00668267905712128, -0.00925735756754875, 33842, 32735, 23193, NaN
1471128628.80199, -0.0506570339202881, 0.00598188769072294, -0.0101107209920883, 33839, 32746, 23188, NaN
1471128629.80199, -0.0631158873438835, 0.00506260013207793, -0.00947142485529184, 33833, 32744, 23206, NaN
1471128630.80199, -0.0719649717211723, 0.00537181086838245, -0.00992844253778458, 33841, 32738, 23191, NaN
1471128631.80199, -0.0776414945721626, 0.00566218793392181, -0.0100386701524258, 33832, 32747, 23201, NaN
1471128632.80199, -0.0805612653493881, 0.00528100365772843, -0.0102208638563752, 33832, 32727, 23201, NaN
1471128633.80199, -0.0811170637607574, 0.00498439697548747, -0.0105668660253286, 33835, 32741, 23196, NaN
1471128633.80199, -0.0796772614121437, 0.00544550362974405, -0.0104268146678805, 33833, 32729, 23194, NaN
1471128634.80399, -0.0765848085284233, 0.00569172622635961, -0.0105507206171751, 33841, 32751, 23206, NaN
1471128635.80399, -0.0721564814448357, 0.00519223371520638, -0.0108848642557859, 33837, 32756, 23200, NaN
1471128636.80399, -0.0666825175285339, 0.00562763726338744, -0.011403682641685, 33835, 32740, 23184, NaN
1471128637.80399, -0.0604264549911022, 0.00510788848623633, -0.0109770642593503, 33826, 32739, 23200, NaN
1471128637.80399, -0.0536253675818443, 0.00468967249616981, -0.0106129152700305, 33827, 32744, 23203, NaN
1471128638.80599, -0.0464902557432652, 0.00470582488924265, -0.0109566226601601, 33818, 32743, 23203, NaN
1471128639.80599, -0.0392067432403564, 0.00515341944992542, -0.0111674768850207, 33829, 32749, 23205, NaN
1471128640.80599, -0.0319359600543976, 0.00514465803280473, -0.0113360537216067, 33838, 32744, 23183, NaN
1471128641.80599, -0.0248156003654003, 0.00542778056114912, -0.0116167105734348, 33844, 32743, 23192, NaN
1471128641.80599, -0.0179611630737782, 0.0056195892393589, -0.0120297856628895, 33835, 32740, 23185, NaN
1471128642.80999, -0.0114672901108861, 0.00594371557235718, -0.0122231664136052, 33839, 32737, 23192, NaN
1471128643.80999, -0.00540921371430159, 0.00618218909949064, -0.0128199784085155, 33837, 32747, 23201, NaN
1471128644.80999, 0.000155722926137969, 0.00652758404612541, -0.0122976209968328, 33841, 32742, 23192, NaN
1471128645.80999, 0.00518650375306606, 0.0064890393987298, -0.0124097838997841, 33834, 32749, 23208, NaN
1471128646.80999, 0.00965685304254293, 0.00704181799665093, -0.0122805619612336, 33843, 32751, 23187, NaN
1471128647.80999, 0.0135536510497332, 0.00808945763856173, -0.0128366537392139, 33829, 32733, 23191, NaN
1471128648.80999, 0.0168753694742918, 0.00850576069205999, -0.0136521719396114, 33835, 32740, 23186, NaN
1471128649.80999, 0.0196305401623249, 0.00853015296161175, -0.0141301536932588, 33830, 32745, 23193, NaN
1471128650.80999, 0.020704597234726, 0.00829061400145292, -0.0141245732083917, 33826, 32741, 23209, NaN
1471128651.80999, 0.0170223210006952, 0.00741199124604464, -0.0147986570373178, 33829, 32743, 23201, NaN
1471128652.80999, 0.0110979657620192, 0.00761010218411684, -0.0149103226140141, 33836, 32741, 23196, NaN
1471128653.80999, 0.00377098401077092, 0.00764696858823299, -0.0152353318408132, 33839, 32738, 23197, NaN
1471128654.80999, -0.00378429517149925, 0.00650119781494141, -0.0150117874145508, 33830, 32738, 23197, NaN
1471128655.80999, -0.0102776298299432, 0.00641608005389571, -0.0149271013215184, 33823, 32731, 23208, NaN
