File timestamp: Fri Sep 16 20:00:00 2016, Internal temp: 17.3187255859375
1474058478.45199, 0.0176901966333389, -0.144960537552834, 0.170009553432465, 32102, 31324, 23446, NaN
1474058478.45199, 0.0109703689813614, -0.145402848720551, 0.170437350869179, 32114, 31347, 23445, NaN
1474058479.45399, -0.000126625091070309, -0.146029219031334, 0.170166701078415, 32126, 31345, 23441, NaN
1474058480.45399, -0.00597713328897953, -0.145260468125343, 0.169565200805664, 32100, 31339, 23452, NaN
1474058481.45399, -0.0104255387559533, -0.145411655306816, 0.169326364994049, 32126, 31333, 23446, NaN
1474058482.45399, -0.01488615013659, -0.145577654242516, 0.170084446668625, 32130, 31341, 23432, NaN
1474058483.45399, -0.0132915349677205, -0.145013347268105, 0.170787051320076, 32120, 31343, 23429, NaN
1474058484.45399, -0.00514804199337959, -0.14412634074688, 0.170796141028404, 32105, 31338, 23446, NaN
1474058485.45399, -0.000451794447144493, -0.143441408872604, 0.170825004577637, 32120, 31331, 23457, NaN
1474058486.45399, -0.00137691327836365, -0.143912702798843, 0.170991346240044, 32118, 31337, 23447, NaN
1474058487.45399, -0.00734194321557879, -0.143128022551537, 0.171498537063599, 32112, 31336, 23447, NaN
1474058488.46399, -0.0136163029819727, -0.143110930919647, 0.171474993228912, 32092, 31336, 23443, NaN
1474058489.46399, -0.0144987106323242, -0.143803477287292, 0.171484932303429, 32111, 31328, 23437, NaN
1474058490.46399, -0.00876851566135883, -0.143519550561905, 0.17130309343338, 32103, 31334, 23451, NaN
1474058491.46399, -0.00320597994141281, -0.144510418176651, 0.170930340886116, 32109, 31334, 23431, NaN
1474058492.46399, 0.0019909692928195, -0.143584355711937, 0.171674400568008, 32111, 31328, 23453, NaN
1474058493.46399, 0.000520270492415875, -0.143152877688408, 0.172214031219482, 32096, 31344, 23454, NaN
1474058494.46399, -0.00291811092756689, -0.142673775553703, 0.172307685017586, 32121, 31344, 23451, NaN
1474058495.46399, -0.00584965338930488, -0.143048346042633, 0.172999620437622, 32116, 31327, 23426, NaN
1474058496.46399, -0.00109945447184145, -0.143607586622238, 0.173793479800224, 32097, 31335, 23440, NaN
1474058497.46399, 0.00389145594090223, -0.143258988857269, 0.174217641353607, 32106, 31334, 23446, NaN
1474058498.46399, 0.00190442800521851, -0.142408043146133, 0.174042746424675, 32106, 31343, 23455, NaN
1474058499.46399, -0.00430329423397779, -0.141690015792847, 0.174278825521469, 32101, 31337, 23453, NaN
1474058500.46399, -0.0108066219836473, -0.141215413808823, 0.173502221703529, 32138, 31316, 23440, NaN
1474058501.46399, -0.0218159090727568, -0.141586586833, 0.17406402528286, 32121, 31333, 23441, NaN
1474058502.46399, -0.0288400817662477, -0.142528563737869, 0.175156220793724, 32135, 31354, 23408, NaN
1474058503.46399, -0.0217555891722441, -0.142627373337746, 0.174695640802383, 32112, 31333, 23427, NaN
1474058504.46399, -0.00715664634481072, -0.141580015420914, 0.174228385090828, 32129, 31334, 23440, NaN
1474058505.46399, -0.00237566325813532, -0.141455933451653, 0.174743488430977, 32129, 31346, 23445, NaN
1474058506.46399, -0.0141658922657371, -0.142216324806213, 0.174984395503998, 32111, 31337, 23445, NaN
1474058507.46399, -0.0308522209525108, -0.142748564481735, 0.175772801041603, 32099, 31325, 23439, NaN
1474058508.46399, -0.0382699482142925, -0.14288230240345, 0.175820365548134, 32108, 31336, 23440, NaN
1474058509.46399, -0.0352663174271584, -0.1426822245121, 0.176461637020111, 32103, 31318, 23439, NaN
1474058510.46399, -0.027155689895153, -0.142887458205223, 0.176831141114235, 32121, 31321, 23445, NaN
1474058511.46399, -0.0203094519674778, -0.143358767032623, 0.176612928509712, 32096, 31339, 23456, NaN
1474058512.46399, -0.0139954872429371, -0.142961516976357, 0.176842600107193, 32108, 31339, 23451, NaN
1474058513.46399, -0.0112948715686798, -0.142621010541916, 0.176760286092758, 32122, 31349, 23456, NaN
1474058514.46399, -0.0159026402980089, -0.142263501882553, 0.176839590072632, 32132, 31348, 23463, NaN
1474058515.46399, -0.0251788962632418, -0.143215462565422, 0.176959067583084, 32170, 31384, 23451, NaN
1474058516.47399, -0.0160484779626131, -0.143832519650459, 0.17786605656147, 32098, 31316, 23429, NaN
1474058516.47399, 0.00723964814096689, -0.143539905548096, 0.177929773926735, 32107, 31336, 23453, NaN
1474058517.48199, 0.0219363588839769, -0.143007814884186, 0.177984714508057, 32123, 31326, 23463, -177.273315429688
1474058518.48199, 0.0187530051916838, -0.143292903900146, 0.178177654743195, 32105, 31342, 23447, NaN
1474058519.48199, 0.0158897675573826, -0.143535822629929, 0.178106054663658, 32114, 31322, 23435, NaN
1474058520.48199, 0.0188279245048761, -0.143292114138603, 0.177559480071068, 32098, 31341, 23440, NaN
1474058520.48199, 0.0229321774095297, -0.144628897309303, 0.176925212144852, 32123, 31313, 23458, NaN
1474058521.48999, 0.0211959034204483, -0.144826531410217, 0.177760913968086, 32119, 31327, 23443, NaN
1474058522.48999, 0.0202596355229616, -0.145151853561401, 0.178081303834915, 32106, 31327, 23429, NaN
1474058523.48999, 0.029244676232338, -0.144348248839378, 0.178730547428131, 32101, 31341, 23429, NaN
1474058524.48999, 0.0403545759618282, -0.144026696681976, 0.178749307990074, 32123, 31339, 23453, NaN
1474058524.48999, 0.0390146747231483, -0.143549174070358, 0.178813591599464, 32113, 31341, 23461, NaN
1474058525.49599, 0.0240348614752293, -0.143855407834053, 0.178455725312233, 32118, 31335, 23456, NaN
1474058526.49599, 0.0103557603433728, -0.144083932042122, 0.177893534302711, 32122, 31317, 23426, NaN
1474058527.49599, 0.0145560726523399, -0.145377427339554, 0.17816074192524, 32089, 31323, 23423, NaN
1474058528.49599, 0.0316445715725422, -0.145036622881889, 0.177989661693573, 32131, 31331, 23430, NaN
1474058528.49599, 0.0432910807430744, -0.144959732890129, 0.17780214548111, 32126, 31337, 23469, NaN
1474058529.49999, 0.0368297100067139, -0.143881395459175, 0.178045183420181, 32111, 31328, 23460, NaN
1474058530.49999, 0.0180436298251152, -0.144109398126602, 0.177375882863998, 32103, 31344, 23457, NaN
1474058531.49999, 0.00108147470746189, -0.144560799002647, 0.177875176072121, 32103, 31335, 23428, NaN
1474058532.49999, -0.000370866095181555, -0.143901869654655, 0.177072942256927, 32130, 31331, 23423, NaN
1474058532.49999, 0.00715447217226028, -0.14309287071228, 0.17640133202076, 32119, 31317, 23451, NaN
1474058533.47999, 0.00806039292365313, -0.142281204462051, 0.176987886428833, 32104, 31333, 23462, NaN
1474058534.47999, -0.00109212729148567, -0.143132328987122, 0.176628410816193, 32114, 31334, 23457, NaN
1474058535.47999, -0.00842250883579254, -0.143269225955009, 0.175598070025444, 32104, 31347, 23434, NaN
1474058536.47999, -0.00900178402662277, -0.143453910946846, 0.174509137868881, 32135, 31328, 23438, NaN
1474058537.47999, -0.0128113394603133, -0.143432691693306, 0.174804538488388, 32121, 31339, 23462, NaN
1474058538.47999, -0.0232915114611387, -0.14440730214119, 0.175224781036377, 32110, 31343, 23442, NaN
1474058539.47999, -0.0276001449674368, -0.144386380910873, 0.175549998879433, 32102, 31313, 23434, NaN
1474058540.47999, -0.0195589065551758, -0.143509343266487, 0.17559053003788, 32095, 31334, 23445, NaN
1474058541.47999, -0.0145178716629744, -0.142964258790016, 0.176238715648651, 32125, 31348, 23448, NaN
1474058542.48799, -0.0201831795275211, -0.142585158348083, 0.176602259278297, 32110, 31344, 23460, NaN
1474058543.48799, -0.0294606033712626, -0.143024533987045, 0.175809636712074, 32105, 31323, 23440, NaN
1474058544.48799, -0.031977079808712, -0.143384173512459, 0.175726324319839, 32128, 31322, 23433, NaN
1474058545.48799, -0.0268826875835657, -0.143302962183952, 0.174375057220459, 32119, 31329, 23429, NaN
1474058546.48799, -0.0150678651407361, -0.142169490456581, 0.174223527312279, 32106, 31326, 23435, NaN
1474058547.48799, -0.00539341848343611, -0.14194518327713, 0.174574449658394, 32109, 31342, 23458, NaN
1474058548.48799, -0.0013763353927061, -0.141627430915833, 0.175404265522957, 32123, 31343, 23437, NaN
1474058549.48799, -0.000892195268534124, -0.141626372933388, 0.175208628177643, 32108, 31335, 23453, NaN
1474058550.48799, -0.00435194093734026, -0.141502648591995, 0.17692257463932, 32111, 31333, 23453, NaN
1474058551.48799, -0.00870226323604584, -0.141467332839966, 0.177469193935394, 32113, 31330, 23443, NaN
1474058552.48799, -0.00864381343126297, -0.141832128167152, 0.176377281546593, 32098, 31321, 23437, NaN
1474058553.48799, 0.00158975145313889, -0.141039103269577, 0.176014944911003, 32120, 31342, 23444, NaN
1474058554.48799, 0.0107984161004424, -0.140340000391006, 0.176287576556206, 32134, 31326, 23456, NaN
1474058555.48799, 0.0140734510496259, -0.139959663152695, 0.176189973950386, 32116, 31330, 23458, NaN
1474058556.48799, 0.00794972945004702, -0.14068840444088, 0.177382320165634, 32106, 31334, 23452, NaN
1474058557.48799, 0.00075271021341905, -0.141450762748718, 0.1772291213274, 32094, 31329, 23448, NaN
1474058558.48799, -0.00206297775730491, -0.141579106450081, 0.17716272175312, 32118, 31320, 23435, NaN
1474058559.48799, 0.00057622225722298, -0.140768989920616, 0.177410185337067, 32109, 31338, 23446, NaN
1474058560.48799, 0.0019094895105809, -0.140333086252213, 0.178221508860588, 32100, 31332, 23442, NaN
1474058561.48799, 0.000235952233197168, -0.13849925994873, 0.178483322262764, 32111, 31343, 23433, NaN
1474058562.48799, 0.00147329084575176, -0.138297885656357, 0.178726211190224, 32104, 31324, 23450, NaN
1474058563.48799, 0.00131736544426531, -0.138730362057686, 0.178296849131584, 32128, 31349, 23460, NaN
1474058564.48799, -0.00800088327378035, -0.139703899621964, 0.178591787815094, 32133, 31336, 23447, NaN
1474058565.48799, -0.0211286973208189, -0.140524923801422, 0.178488224744797, 32111, 31329, 23448, NaN
1474058566.48799, -0.0207252204418182, -0.142111763358116, 0.178815111517906, 32099, 31331, 23433, NaN
1474058567.48799, -0.00570195680484176, -0.140611097216606, 0.179143443703651, 32114, 31319, 23439, NaN
1474058568.48799, 0.00942469574511051, -0.1398746073246, 0.179244011640549, 32105, 31320, 23453, NaN
1474058569.48799, 0.0135809499770403, -0.138780012726784, 0.178985387086868, 32107, 31334, 23441, NaN
1474058570.49599, 0.0116913411766291, -0.138663604855537, 0.179733946919441, 32092, 31326, 23462, NaN
1474058570.49599, 0.00960226729512215, -0.139187172055244, 0.179293423891068, 32114, 31336, 23447, NaN
1474058571.50399, 0.00901412684470415, -0.139446929097176, 0.179080620408058, 32121, 31329, 23440, NaN
1474058572.50399, 0.00923761073499918, -0.138833612203598, 0.177817136049271, 32109, 31321, 23454, -178.316787719727
1474058573.50399, 0.0077649331651628, -0.13917800784111, 0.17799811065197, 32134, 31326, 23430, NaN
1474058574.50399, 0.0028870643582195, -0.139021381735802, 0.178349986672401, 32111, 31336, 23454, NaN
1474058574.50399, 0.00275060720741749, -0.138891115784645, 0.178952232003212, 32106, 31333, 23442, NaN
1474058575.51199, 0.00859200861304998, -0.138465508818626, 0.179640635848045, 32109, 31319, 23457, NaN
1474058576.51199, 0.0116186439990997, -0.13797265291214, 0.179969161748886, 32118, 31331, 23448, NaN
1474058577.51199, 0.0120371598750353, -0.137954548001289, 0.179220974445343, 32109, 31333, 23445, NaN
1474058578.51199, 0.0138582903891802, -0.138170063495636, 0.178795576095581, 32104, 31346, 23443, NaN
1474058578.51199, 0.00972648058086634, -0.137798652052879, 0.178571343421936, 32115, 31350, 23471, NaN
1474058579.51799, -0.00786316860467196, -0.137745827436447, 0.178131520748138, 32104, 31335, 23455, NaN
1474058580.51799, -0.0250857882201672, -0.138066738843918, 0.178346380591393, 32107, 31309, 23430, NaN
1474058581.51799, -0.0239920075982809, -0.137913301587105, 0.178603574633598, 32099, 31319, 23425, NaN
1474058582.51799, -0.00661155395209789, -0.137838080525398, 0.178953215479851, 32117, 31342, 23426, NaN
1474058582.51799, 0.00868769455701113, -0.136723831295967, 0.178758561611176, 32117, 31340, 23437, NaN
1474058583.52199, 0.01175572630018, -0.1361004114151, 0.178562432527542, 32105, 31339, 23459, NaN
1474058584.52199, 0.00345389940775931, -0.136249035596848, 0.177819833159447, 32116, 31330, 23440, NaN
1474058585.52199, -0.00350123015232384, -0.136473044753075, 0.177837789058685, 32102, 31331, 23443, NaN
1474058586.52199, -0.00829421728849411, -0.136637210845947, 0.178705751895905, 32116, 31335, 23457, NaN
1474058587.52199, -0.0148401409387589, -0.137150540947914, 0.178566321730614, 32125, 31339, 23450, NaN
1474058588.52199, -0.0234723594039679, -0.137394234538078, 0.177878513932228, 32098, 31338, 23449, NaN
1474058589.52199, -0.0236346404999495, -0.136333465576172, 0.177626013755798, 32100, 31343, 23431, NaN
1474058590.52199, -0.00896809529513121, -0.135940790176392, 0.177476659417152, 32108, 31333, 23438, NaN
1474058591.52199, 0.00924721080809832, -0.135442852973938, 0.177697539329529, 32128, 31339, 23439, NaN
1474058592.52199, 0.0203817021101713, -0.135385662317276, 0.178767204284668, 32123, 31339, 23457, NaN
1474058593.52199, 0.0120974006131291, -0.135693997144699, 0.178480416536331, 32116, 31338, 23465, NaN
1474058594.52199, -0.00410453230142593, -0.135329723358154, 0.178808122873306, 32102, 31325, 23449, NaN
1474058595.52999, -0.00954421982169151, -0.135348036885262, 0.178747698664665, 32090, 31320, 23431, NaN
1474058596.52999, 0.00173058989457786, -0.135181933641434, 0.178597867488861, 32094, 31324, 23445, NaN
1474058596.52999, 0.0147806955501437, -0.134540066123009, 0.178203403949738, 32113, 31339, 23453, NaN
1474058597.53799, 0.0145017299801111, -0.134197935461998, 0.179134622216225, 32119, 31336, 23454, NaN
1474058598.53799, 0.0074025671929121, -0.135373383760452, 0.178698465228081, 32115, 31339, 23426, NaN
1474058599.53799, 0.0126250544562936, -0.13605622947216, 0.178114056587219, 32115, 31340, 23418, NaN
1474058600.53799, 0.0292730331420898, -0.13650269806385, 0.177695110440254, 32108, 31336, 23458, NaN
1474058601.53799, 0.031591609120369, -0.136033818125725, 0.178261429071426, 32133, 31354, 23480, NaN
1474058602.53799, 0.00910319574177265, -0.136660531163216, 0.178867056965828, 32118, 31334, 23466, NaN
1474058603.53799, -0.0152751207351685, -0.137875363230705, 0.179504811763763, 32085, 31328, 23444, NaN
1474058604.53799, -0.0160361248999834, -0.139267608523369, 0.179679185152054, 32081, 31324, 23418, NaN
1474058605.53799, 0.0104015525430441, -0.139317333698273, 0.179948180913925, 32114, 31342, 23438, NaN
1474058606.53799, 0.0327872335910797, -0.138616368174553, 0.180672153830528, 32147, 31343, 23451, NaN
1474058607.53799, 0.0322688557207584, -0.138117805123329, 0.180674701929092, 32134, 31353, 23451, NaN
1474058608.53799, 0.0107924807816744, -0.138560280203819, 0.180706351995468, 32116, 31326, 23450, NaN
1474058609.53799, -0.00697213225066662, -0.139362260699272, 0.181307256221771, 32104, 31345, 23440, NaN
1474058610.53799, -0.0164386816322803, -0.139882534742355, 0.181007698178291, 32110, 31339, 23446, NaN
1474058611.53799, -0.016583064571023, -0.139013111591339, 0.181025639176369, 32120, 31342, 23443, NaN
1474058612.53799, -0.0162447635084391, -0.138348206877708, 0.181279763579369, 32111, 31324, 23438, NaN
1474058613.53799, -0.0177015196532011, -0.137721911072731, 0.181390106678009, 32114, 31331, 23440, NaN
1474058614.53799, -0.0189994219690561, -0.137736350297928, 0.181876480579376, 32119, 31327, 23429, NaN
1474058615.53799, -0.0140947066247463, -0.137941658496857, 0.180813446640968, 32101, 31327, 23450, NaN
1474058616.53799, -0.0071799336001277, -0.137681663036346, 0.180877849459648, 32120, 31339, 23456, NaN
1474058617.53799, -0.0129001438617706, -0.13726332783699, 0.18100617825985, 32117, 31330, 23460, NaN
1474058618.53799, -0.0276535637676716, -0.138383284211159, 0.181154578924179, 32106, 31320, 23445, NaN
1474058619.53799, -0.0338581167161465, -0.139307335019112, 0.181448429822922, 32109, 31325, 23426, NaN
1474058620.53799, -0.0201329104602337, -0.139495864510536, 0.181933119893074, 32113, 31332, 23424, NaN
1474058621.53799, 0.00312754535116255, -0.138655811548233, 0.182128265500069, 32105, 31339, 23442, NaN
1474058622.53799, 0.0164108444005251, -0.13825124502182, 0.181711569428444, 32096, 31328, 23460, NaN
1474058623.54599, 0.0151389762759209, -0.138523027300835, 0.18199411034584, 32119, 31349, 23459, NaN
1474058624.54599, 0.00276646832935512, -0.1390121281147, 0.182153478264809, 32138, 31340, 23442, NaN
1474058624.54599, -0.00800536386668682, -0.13979709148407, 0.182425767183304, 32112, 31343, 23454, NaN
1474058625.55399, -0.0135987754911184, -0.140358850359917, 0.18266923725605, 32098, 31325, 23439, NaN
1474058626.55399, -0.00672852015122771, -0.13949353992939, 0.183457121253014, 32101, 31334, 23442, NaN
1474058627.55399, 0.00563755864277482, -0.139600232243538, 0.184119507670403, 32105, 31329, 23447, 178.685195922852
1474058628.55399, 0.0149728134274483, -0.139377847313881, 0.184182986617088, 32121, 31340, 23447, NaN
1474058628.55399, 0.0137374615296721, -0.139808267354965, 0.183876499533653, 32101, 31349, 23445, NaN
1474058629.55999, 0.0100474916398525, -0.141035467386246, 0.184133023023605, 32113, 31334, 23444, NaN
1474058630.55999, 0.0113292410969734, -0.141249299049377, 0.184707805514336, 32126, 31323, 23440, NaN
1474058631.55999, 0.0145635064691305, -0.14113312959671, 0.183214351534843, 32127, 31336, 23442, NaN
1474058632.55999, 0.0105991652235389, -0.140725776553154, 0.18283186852932, 32106, 31335, 23454, NaN
1474058632.55999, 0.00032010386348702, -0.140582367777824, 0.18278481066227, 32129, 31342, 23442, NaN
1474058633.56599, -0.0092876423150301, -0.140855103731155, 0.182739436626434, 32112, 31341, 23434, NaN
1474058634.56599, -0.0112767405807972, -0.141333192586899, 0.182466298341751, 32103, 31325, 23442, NaN
1474058635.56599, -0.00562889128923416, -0.140523970127106, 0.181622013449669, 32115, 31336, 23447, NaN
1474058636.56599, 0.00139150128234178, -0.140386015176773, 0.180983051657677, 32121, 31352, 23442, NaN
1474058636.56599, 0.00254984549246728, -0.140055060386658, 0.181515857577324, 32119, 31337, 23451, NaN
1474058637.56999, -0.00377915613353252, -0.140236601233482, 0.18151481449604, 32103, 31340, 23445, NaN
1474058638.56999, -0.00434339698404074, -0.140472814440727, 0.181554690003395, 32126, 31332, 23411, NaN
1474058639.54999, 0.00530528137460351, -0.139855697751045, 0.181213542819023, 32110, 31342, 23453, NaN
1474058640.54999, 0.00820947531610727, -0.139463573694229, 0.181899577379227, 32107, 31340, 23459, NaN
1474058641.54999, 0.000358650519046932, -0.139398530125618, 0.182240977883339, 32113, 31353, 23459, NaN
1474058642.54999, -0.0033258106559515, -0.14013560116291, 0.18225684762001, 32099, 31331, 23429, NaN
1474058643.54999, 0.010175671428442, -0.141054213047028, 0.182792007923126, 32117, 31328, 23420, NaN
1474058644.54999, 0.029776319861412, -0.140358611941338, 0.18271578848362, 32105, 31323, 23462, NaN
1474058644.90999, 0.033630046993494, -0.139887347817421, 0.182874798774719, 32129, 31322, 23469, NaN
1474058645.90999, 0.0262746512889862, -0.139918252825737, 0.183157086372375, 32125, 31352, 23465, NaN
1474058646.90999, 0.00474104005843401, -0.140361368656158, 0.183223411440849, 32114, 31338, 23452, NaN
1474058647.90999, -0.00654589291661978, -0.14037398993969, 0.184076994657516, 32097, 31331, 23432, NaN
1474058648.91999, -0.00397318741306663, -0.140263229608536, 0.183926403522491, 32092, 31329, 23435, NaN
1474058649.91999, 0.000271798257017508, -0.140431866049767, 0.183929637074471, 32100, 31333, 23457, NaN
1474058649.91999, 0.000628566136583686, -0.139299556612968, 0.183143869042397, 32106, 31326, 23441, NaN
1474058650.92799, -0.00139393087010831, -0.138537764549255, 0.183687314391136, 32106, 31336, 23449, NaN
1474058651.92799, -0.00625386461615562, -0.139025419950485, 0.183900475502014, 32093, 31334, 23450, NaN
1474058652.92799, -0.00984400045126677, -0.138835981488228, 0.183259859681129, 32111, 31336, 23438, NaN
1474058653.92799, -0.00956604536622763, -0.137634590268135, 0.183141991496086, 32112, 31351, 23466, NaN
1474058654.92799, -0.0202476605772972, -0.136882022023201, 0.183170288801193, 32111, 31330, 23462, NaN
1474058655.92799, -0.0317561887204647, -0.138013735413551, 0.183387085795403, 32108, 31317, 23436, NaN
1474058656.92799, -0.0286251418292522, -0.138708665966988, 0.182905912399292, 32109, 31329, 23425, NaN
1474058657.92799, -0.00713431695476174, -0.138046413660049, 0.183790802955627, 32091, 31324, 23440, NaN
1474058658.92799, 0.0126708941534162, -0.137426182627678, 0.183324247598648, 32108, 31325, 23452, NaN
1474058659.92799, 0.0161863304674625, -0.137088522315025, 0.183115363121033, 32110, 31350, 23465, NaN
1474058660.92799, 0.00151336693670601, -0.137336313724518, 0.183614104986191, 32103, 31335, 23466, NaN
1474058661.92799, -0.0122918831184506, -0.138637974858284, 0.183935105800629, 32113, 31315, 23437, NaN
1474058662.92799, -0.0101401768624783, -0.138862505555153, 0.184500366449356, 32117, 31325, 23431, NaN
1474058663.92799, 0.000624635023996234, -0.138641834259033, 0.184372201561928, 32101, 31346, 23448, NaN
1474058664.92799, 0.00245352438651025, -0.137919947504997, 0.184326991438866, 32107, 31328, 23451, NaN
1474058665.92799, -0.00647846888750792, -0.138244271278381, 0.184415400028229, 32115, 31323, 23443, NaN
1474058666.92799, -0.00926839932799339, -0.138171970844269, 0.184646129608154, 32100, 31323, 23425, NaN
1474058667.92799, -0.000233140250202268, -0.138632997870445, 0.184760749340057, 32103, 31337, 23443, NaN
1474058668.92799, 0.00665240362286568, -0.138632014393806, 0.183930113911629, 32121, 31351, 23446, NaN
1474058669.92799, 0.00210328889079392, -0.139371976256371, 0.183636501431465, 32114, 31333, 23448, NaN
1474058670.92799, -0.00661655282601714, -0.140337228775024, 0.183378145098686, 32131, 31329, 23442, NaN
1474058671.92799, -0.0106156766414642, -0.140234634280205, 0.184055969119072, 32089, 31345, 23441, NaN
1474058672.92799, -0.00686869537457824, -0.139964133501053, 0.18429397046566, 32124, 31321, 23432, NaN
1474058673.92799, 0.00205042422749102, -0.139056667685509, 0.183707475662231, 32106, 31325, 23430, NaN
1474058674.92799, 0.00482282927259803, -0.138288557529449, 0.183228462934494, 32121, 31354, 23449, NaN
1474058675.92799, -0.00328279100358486, -0.138723477721214, 0.182568743824959, 32105, 31334, 23459, NaN
1474058676.92799, -0.0151889454573393, -0.139396816492081, 0.183111354708672, 32103, 31319, 23446, NaN
1474058677.93599, -0.0171112101525068, -0.14000329375267, 0.183557376265526, 32103, 31313, 23442, NaN
1474058677.93599, -0.00237196730449796, -0.140039786696434, 0.182525902986526, 32101, 31331, 23422, NaN
1474058678.94398, 0.0147739490494132, -0.139594703912735, 0.182890668511391, 32111, 31324, 23456, NaN
1474058679.94398, 0.0200215429067612, -0.138590052723885, 0.183137208223343, 32104, 31346, 23458, NaN
1474058680.94398, 0.0101684238761663, -0.138525024056435, 0.183249473571777, 32115, 31344, 23447, NaN
1474058681.94398, 0.000597651291172951, -0.139754518866539, 0.183546185493469, 32121, 31335, 23449, 178.889953613281
1474058681.94398, -0.00146571407094598, -0.139805346727371, 0.183301240205765, 32103, 31335, 23451, NaN
1474058682.95198, 0.00269227428361773, -0.139354050159454, 0.18354095518589, 32119, 31330, 23429, NaN
1474058683.95198, 0.00991297885775566, -0.138574540615082, 0.182850807905197, 32123, 31318, 23434, NaN
1474058684.95198, 0.0159088578075171, -0.138194784522057, 0.184090077877045, 32096, 31346, 23443, NaN
1474058685.95198, 0.0230687223374844, -0.137562811374664, 0.184661775827408, 32113, 31341, 23433, NaN
1474058685.95198, 0.0288386344909668, -0.136820554733276, 0.184391438961029, 32116, 31329, 23446, NaN
1474058686.95798, 0.025847340002656, -0.136709973216057, 0.183542117476463, 32131, 31341, 23463, NaN
1474058687.95798, 0.0091877281665802, -0.138206452131271, 0.18338879942894, 32135, 31330, 23444, NaN
1474058688.95798, -0.00513806845992804, -0.138611182570457, 0.182220801711082, 32124, 31325, 23430, NaN
1474058689.95798, -0.000828151474706829, -0.138765275478363, 0.182244375348091, 32108, 31314, 23429, NaN
1474058689.95798, 0.0134356804192066, -0.137671694159508, 0.182416126132011, 32098, 31342, 23446, NaN
1474058690.96198, 0.0209992583841085, -0.137241378426552, 0.182504281401634, 32105, 31335, 23460, NaN
1474058691.96198, 0.0181841161102057, -0.136718437075615, 0.182034656405449, 32128, 31331, 23451, NaN
1474058692.94198, 0.0129464166238904, -0.136356383562088, 0.181566819548607, 32102, 31323, 23442, NaN
1474058693.94198, 0.010160069912672, -0.136425867676735, 0.181162029504776, 32114, 31318, 23428, NaN
1474058693.94198, 0.0122760832309723, -0.136437267065048, 0.180964320898056, 32100, 31331, 23455, NaN
1474058694.94398, 0.00825033895671368, -0.136263146996498, 0.180299013853073, 32114, 31330, 23465, NaN
1474058695.94398, -0.00431177206337452, -0.136447682976723, 0.18061101436615, 32111, 31332, 23433, NaN
1474058696.94398, -0.014639999717474, -0.1367127597332, 0.18063460290432, 32109, 31338, 23435, NaN
1474058697.94398, -0.0118474625051022, -0.135696426033974, 0.180579677224159, 32122, 31361, 23445, NaN
1474058698.94398, -0.000188366102520376, -0.134735360741615, 0.180800318717957, 32089, 31332, 23451, NaN
1474058699.94398, 0.00286447978578508, -0.1346106082201, 0.179889410734177, 32130, 31351, 23488, NaN
1474058700.94398, -0.0152909597381949, -0.136441841721535, 0.180218696594238, 32108, 31336, 23453, NaN
1474058701.95398, -0.0351958647370338, -0.136704832315445, 0.180113777518272, 32114, 31319, 23435, NaN
1474058702.95398, -0.0314732007682323, -0.136099711060524, 0.180697992444038, 32089, 31320, 23425, NaN
1474058702.95398, -0.0116268070414662, -0.134737804532051, 0.180370762944221, 32113, 31334, 23452, NaN
1474058703.96198, -0.000763230782467872, -0.134018227458, 0.180608749389648, 32110, 31344, 23457, NaN
1474058704.96198, -0.0101680643856525, -0.134122356772423, 0.180487900972366, 32117, 31329, 23456, NaN
1474058705.96198, -0.0237353425472975, -0.135432094335556, 0.181049957871437, 32114, 31340, 23438, NaN
1474058706.96198, -0.0233016368001699, -0.136062189936638, 0.18097497522831, 32107, 31323, 23432, NaN
1474058707.96198, -0.00789128616452217, -0.135198920965195, 0.181744903326035, 32111, 31329, 23449, NaN
1474058708.96198, 0.00428142724558711, -0.134939387440681, 0.181956753134727, 32116, 31335, 23460, NaN
1474058709.96198, 0.00256406655535102, -0.135444715619087, 0.181728318333626, 32118, 31336, 23470, NaN
1474058710.96198, -0.0133397523313761, -0.135650917887688, 0.181606009602547, 32114, 31334, 23442, NaN
1474058711.96198, -0.0224174559116364, -0.136365056037903, 0.18136191368103, 32102, 31326, 23450, NaN
1474058712.96198, -0.0211673732846975, -0.135932356119156, 0.181012183427811, 32092, 31317, 23441, NaN
1474058713.96198, -0.0117046721279621, -0.135467246174812, 0.181386098265648, 32109, 31333, 23439, NaN
1474058714.96198, -0.00328455632552505, -0.135622426867485, 0.181831270456314, 32127, 31326, 23439, NaN
1474058715.96198, 0.00284255435690284, -0.135817304253578, 0.181411355733871, 32113, 31327, 23452, NaN
1474058716.96198, 0.00529019767418504, -0.136010766029358, 0.181391254067421, 32130, 31350, 23433, NaN
1474058717.96198, 0.00655611976981163, -0.135885879397392, 0.180974438786507, 32115, 31338, 23453, NaN
1474058718.96198, 0.00288314186036587, -0.136625424027443, 0.181901872158051, 32113, 31330, 23450, NaN
1474058719.96198, -0.00293531315401196, -0.1377814412117, 0.182235851883888, 32101, 31332, 23441, NaN
1474058720.96198, -0.00305137503892183, -0.138978585600853, 0.182626068592072, 32107, 31322, 23438, NaN
1474058721.96198, 0.00733671756461263, -0.139034003019333, 0.181818440556526, 32101, 31329, 23439, NaN
1474058722.96198, 0.0209130384027958, -0.138649180531502, 0.181794688105583, 32113, 31352, 23440, NaN
