File timestamp: Thu Sep  8 19:00:00 2016, Internal temp: 17.6239013671875
1473363621.05999, 0.0519217103719711, -0.133128687739372, 0.169028505682945, 32149, 31406, 23420, NaN
1473363622.05999, 0.0503964200615883, -0.133322581648827, 0.168788775801659, 32161, 31394, 23421, NaN
1473363623.05999, 0.0487801656126976, -0.133669137954712, 0.168109774589539, 32146, 31392, 23429, NaN
1473363624.05999, 0.04560536891222, -0.13386145234108, 0.168369621038437, 32165, 31392, 23427, NaN
1473363625.05999, 0.0418603792786598, -0.134949654340744, 0.169534608721733, 32155, 31411, 23410, NaN
1473363626.05999, 0.0374749898910522, -0.135535016655922, 0.169472843408585, 32154, 31394, 23432, NaN
1473363627.05999, 0.0320388078689575, -0.135325640439987, 0.169535771012306, 32154, 31396, 23429, NaN
1473363628.05999, 0.026279466226697, -0.135230988264084, 0.17030543088913, 32153, 31402, 23426, NaN
1473363629.05999, 0.0208637434989214, -0.134687379002571, 0.17091266810894, 32141, 31397, 23428, NaN
1473363630.05999, 0.0158613137900829, -0.134089037775993, 0.171831861138344, 32160, 31388, 23420, NaN
1473363631.05999, 0.0105925779789686, -0.133544445037842, 0.172302961349487, 32155, 31401, 23431, NaN
1473363632.05999, 0.00690357433632016, -0.133483961224556, 0.172220289707184, 32142, 31404, 23426, NaN
1473363633.05999, 0.00345923961140215, -0.13369120657444, 0.172207474708557, 32152, 31394, 23416, NaN
1473363634.05999, -0.000286835274891928, -0.133157342672348, 0.171625718474388, 32160, 31402, 23418, NaN
1473363635.05999, -0.00375724607147276, -0.133538097143173, 0.171784192323685, 32143, 31396, 23422, NaN
1473363636.05999, -0.00762448366731405, -0.133594930171967, 0.171219825744629, 32156, 31397, 23427, NaN
1473363637.05999, -0.0113683314993978, -0.133253201842308, 0.171049222350121, 32153, 31394, 23421, NaN
1473363638.05999, -0.0147443367168307, -0.133850008249283, 0.171969428658485, 32155, 31401, 23427, NaN
1473363639.05999, -0.0186191126704216, -0.133603945374489, 0.172449365258217, 32159, 31403, 23427, NaN
1473363640.05999, -0.0223904270678759, -0.133563637733459, 0.171519085764885, 32147, 31397, 23427, NaN
1473363641.05999, -0.0255558043718338, -0.133755460381508, 0.171076938509941, 32152, 31407, 23416, NaN
1473363642.05999, -0.0282214544713497, -0.134072929620743, 0.170675218105316, 32145, 31393, 23431, NaN
1473363643.05999, -0.0310464072972536, -0.13437981903553, 0.170100063085556, 32148, 31386, 23424, NaN
1473363644.05999, -0.0343297012150288, -0.134522438049316, 0.169862881302834, 32147, 31396, 23422, NaN
1473363645.05999, -0.0370444469153881, -0.134692505002022, 0.170932099223137, 32151, 31396, 23425, NaN
1473363646.05999, -0.0388461835682392, -0.135037198662758, 0.171363204717636, 32156, 31398, 23429, NaN
1473363647.05999, -0.0388163328170776, -0.134979873895645, 0.170651167631149, 32158, 31397, 23434, NaN
1473363648.06799, -0.0366320200264454, -0.13473778963089, 0.171442896127701, 32161, 31402, 23420, NaN
1473363649.06799, -0.0337707065045834, -0.134142652153969, 0.171815261244774, 32154, 31401, 23429, NaN
1473363649.06799, -0.0299771931022406, -0.134661421179771, 0.170358702540398, 32149, 31397, 23428, NaN
1473363650.07599, -0.0259578824043274, -0.135381251573563, 0.170838549733162, 32147, 31403, 23427, NaN
1473363651.07599, -0.0198988951742649, -0.134954258799553, 0.170220568776131, 32150, 31395, 23435, NaN
1473363652.07599, -0.0112321022897959, -0.134159907698631, 0.170132264494896, 32150, 31406, 23434, NaN
1473363653.07599, -0.00208375952206552, -0.134811028838158, 0.170864850282669, 32152, 31405, 23443, NaN
1473363653.07599, 0.00864967796951532, -0.134877160191536, 0.170928075909615, 32153, 31403, 23422, NaN
1473363654.08199, 0.0200743731111288, -0.13435685634613, 0.171328589320183, 32164, 31392, 23426, NaN
1473363655.08199, 0.0314059965312481, -0.135112568736076, 0.17133603990078, 32156, 31400, 23426, NaN
1473363656.08199, 0.041816707700491, -0.135126650333405, 0.170931249856949, 32151, 31403, 23438, NaN
1473363657.08199, 0.0505004972219467, -0.134173586964607, 0.170205175876617, 32160, 31395, 23427, NaN
1473363657.08199, 0.0582022294402122, -0.1344054043293, 0.170470342040062, 32153, 31400, 23431, NaN
1473363658.08599, 0.0643680095672607, -0.135152921080589, 0.170094922184944, 32156, 31389, 23423, NaN
1473363659.08599, 0.0685740187764168, -0.134844154119492, 0.171045392751694, 32142, 31406, 23418, NaN
1473363660.08599, 0.0712846964597702, -0.135486096143723, 0.170891970396042, 32148, 31402, 23416, NaN
1473363661.08599, 0.0515306293964386, -0.13564920425415, 0.170886918902397, 32151, 31392, 23430, -174.90119934082
1473363661.08599, 0.024896303191781, -0.136198684573174, 0.170644789934158, 32150, 31388, 23429, NaN
1473363662.08999, 0.00278103025630116, -0.136592447757721, 0.17022730410099, 32144, 31396, 23431, NaN
1473363663.08999, -0.0152268959209323, -0.136085852980614, 0.169941574335098, 32157, 31394, 23417, NaN
1473363664.08999, -0.0295271333307028, -0.136143073439598, 0.169110164046288, 32163, 31393, 23424, NaN
1473363665.08999, -0.0405056551098824, -0.136249825358391, 0.168622002005577, 32153, 31400, 23419, NaN
1473363666.08999, -0.0485331825911999, -0.135667055845261, 0.168611899018288, 32148, 31390, 23426, NaN
1473363667.08999, -0.053963728249073, -0.13628189265728, 0.168831408023834, 32151, 31405, 23434, NaN
1473363668.08999, -0.0571332760155201, -0.136496543884277, 0.168970972299576, 32153, 31402, 23419, NaN
1473363669.08999, -0.0583586841821671, -0.135532706975937, 0.168199390172958, 32148, 31410, 23424, NaN
1473363670.08999, -0.0579367615282536, -0.135228961706161, 0.167124271392822, 32162, 31386, 23420, NaN
1473363671.08999, -0.0561436116695404, -0.135237962007523, 0.167707800865173, 32147, 31402, 23430, NaN
1473363672.08999, -0.0532341450452805, -0.135673806071281, 0.167650148272514, 32150, 31411, 23427, NaN
1473363673.09799, -0.0494418777525425, -0.135076299309731, 0.16687023639679, 32152, 31391, 23425, NaN
1473363674.09799, -0.0449789203703403, -0.134699195623398, 0.167117446660995, 32156, 31415, 23429, NaN
1473363675.09799, -0.0400361716747284, -0.134583041071892, 0.167037129402161, 32151, 31399, 23433, NaN
1473363675.09799, -0.0347837172448635, -0.134898379445076, 0.167079105973244, 32158, 31398, 23431, NaN
1473363676.10599, -0.0293714012950659, -0.135087251663208, 0.168171301484108, 32151, 31391, 23431, NaN
1473363677.10599, -0.0239295642822981, -0.135527327656746, 0.168277055025101, 32148, 31394, 23436, NaN
1473363678.10599, -0.0185698941349983, -0.136157542467117, 0.168430790305138, 32136, 31402, 23440, NaN
1473363679.10599, -0.0133864255622029, -0.136480271816254, 0.168770760297775, 32146, 31406, 23430, NaN
1473363680.10599, -0.00845660269260406, -0.136988967657089, 0.169325590133667, 32151, 31392, 23414, NaN
1473363681.10599, -0.00384243624284863, -0.13677978515625, 0.169887349009514, 32150, 31398, 23430, NaN
1473363682.10599, 0.0004082978121005, -0.13603937625885, 0.169832348823547, 32143, 31390, 23432, NaN
1473363683.10599, 0.00426081800833344, -0.136363059282303, 0.169726088643074, 32161, 31397, 23423, NaN
1473363684.10599, 0.00741851422935724, -0.13588185608387, 0.169598996639252, 32161, 31397, 23421, NaN
1473363685.10599, 0.0100907916203141, -0.135704100131989, 0.169419080018997, 32150, 31404, 23435, NaN
1473363687.10599, 0.0117079550400376, -0.136310577392578, 0.169527888298035, 32154, 31402, 23433, NaN
1473363688.10599, 0.0131800873205066, -0.135712578892708, 0.169809028506279, 32163, 31392, 23412, NaN
1473363689.10599, 0.0149060636758804, -0.135903999209404, 0.169968038797379, 32144, 31402, 23413, NaN
1473363690.10599, 0.0149507988244295, -0.136213093996048, 0.170021250844002, 32156, 31398, 23431, NaN
1473363691.10599, 0.0148328253999352, -0.136064738035202, 0.169691354036331, 32166, 31393, 23424, NaN
1473363692.10599, 0.0143339699134231, -0.13721239566803, 0.169697731733322, 32148, 31398, 23431, NaN
1473363693.10599, 0.0136534888297319, -0.13685368001461, 0.169754430651665, 32153, 31397, 23438, NaN
1473363694.10599, 0.0124360928311944, -0.136973217129707, 0.170007959008217, 32155, 31400, 23430, NaN
1473363695.10599, 0.0109899686649442, -0.137163862586021, 0.169577032327652, 32142, 31401, 23437, NaN
1473363696.10599, 0.00989524275064468, -0.137147918343544, 0.168886989355087, 32149, 31403, 23427, NaN
1473363697.10599, 0.0101505341008306, -0.136994108557701, 0.169144973158836, 32145, 31405, 23438, NaN
1473363698.10599, 0.00932005885988474, -0.13707809150219, 0.168623834848404, 32144, 31398, 23433, NaN
1473363699.10599, 0.00902766268700361, -0.136421799659729, 0.168255195021629, 32153, 31410, 23428, NaN
1473363700.10599, 0.00898446049541235, -0.136448472738266, 0.167889103293419, 32158, 31395, 23425, NaN
1473363701.10599, 0.00989467650651932, -0.137343809008598, 0.167725309729576, 32148, 31406, 23436, NaN
1473363702.11399, 0.0104838414117694, -0.137158215045929, 0.168104216456413, 32144, 31398, 23433, NaN
1473363703.11399, 0.0111096883192658, -0.136520311236382, 0.169071987271309, 32142, 31396, 23430, NaN
1473363704.11399, 0.0122971972450614, -0.136191546916962, 0.169673845171928, 32150, 31402, 23423, NaN
1473363704.11399, 0.0130123309791088, -0.136203244328499, 0.17069049179554, 32150, 31391, 23434, NaN
1473363705.12199, 0.0137254483997822, -0.136543184518814, 0.172180309891701, 32151, 31405, 23418, NaN
1473363706.12199, 0.0146948918700218, -0.136763840913773, 0.172502711415291, 32155, 31403, 23430, NaN
1473363707.12199, 0.0155160836875439, -0.136306449770927, 0.171913340687752, 32151, 31402, 23421, NaN
1473363708.12199, 0.017277592793107, -0.137165606021881, 0.172029241919518, 32158, 31397, 23419, NaN
1473363708.12199, 0.0187745597213507, -0.136404946446419, 0.17190021276474, 32151, 31397, 23421, NaN
1473363709.12799, 0.018802722916007, -0.137018740177155, 0.172431975603104, 32148, 31403, 23422, NaN
1473363710.12799, 0.0182372741401196, -0.137222602963448, 0.172440409660339, 32141, 31395, 23432, NaN
1473363711.12799, 0.0173533707857132, -0.13646799325943, 0.172564625740051, 32159, 31382, 23419, NaN
1473363712.12799, 0.0158510487526655, -0.135232716798782, 0.172544851899147, 32143, 31400, 23425, NaN
1473363712.12799, 0.0140929045155644, -0.134871631860733, 0.172424525022507, 32165, 31413, 23419, NaN
1473363713.13199, 0.0132107213139534, -0.135134741663933, 0.172117978334427, 32155, 31402, 23427, NaN
1473363714.13199, 0.0100881848484278, -0.135890647768974, 0.171309188008308, 32144, 31400, 23438, NaN
1473363715.13199, 0.00699844071641564, -0.136047571897507, 0.170375317335129, 32143, 31406, 23438, NaN
1473363716.13199, 0.0033983092289418, -0.136237472295761, 0.170698285102844, 32144, 31398, 23428, NaN
1473363717.13199, 6.83630860294215e-05, -0.136062920093536, 0.170549213886261, 32165, 31403, 23433, -175.571197509766
1473363718.13199, -0.0032180214766413, -0.135550111532211, 0.170333370566368, 32142, 31400, 23428, NaN
1473363719.13199, -0.00618072412908077, -0.134770885109901, 0.170428276062012, 32157, 31391, 23429, NaN
1473363720.13199, -0.0092780590057373, -0.134628176689148, 0.170164003968239, 32146, 31390, 23430, NaN
1473363721.13199, -0.0112709142267704, -0.13426510989666, 0.169833347201347, 32150, 31401, 23428, NaN
1473363722.13199, -0.0131765278056264, -0.133449032902718, 0.169856980443001, 32171, 31389, 23413, NaN
1473363723.13199, -0.0131893428042531, -0.132735684514046, 0.169616639614105, 32145, 31403, 23427, NaN
1473363724.13199, -0.0129633406177163, -0.131557911634445, 0.169607892632484, 32149, 31401, 23426, NaN
1473363725.13199, -0.0120219644159079, -0.131698757410049, 0.16909097135067, 32153, 31396, 23423, NaN
1473363726.13199, -0.0115632116794586, -0.131604850292206, 0.169483378529549, 32138, 31420, 23436, NaN
1473363727.13199, -0.0119309574365616, -0.131842315196991, 0.169479668140411, 32159, 31399, 23422, NaN
1473363728.13199, -0.0125756459310651, -0.132022023200989, 0.169712334871292, 32143, 31399, 23428, NaN
1473363729.13999, -0.0121201546862721, -0.131608262658119, 0.170300215482712, 32145, 31398, 23437, NaN
1473363730.13999, -0.0109487427398562, -0.131707236170769, 0.171419382095337, 32146, 31397, 23426, NaN
1473363731.13999, -0.00893473904579878, -0.130667194724083, 0.171473190188408, 32162, 31403, 23417, NaN
1473363731.13999, -0.00786300096660852, -0.130459785461426, 0.171887695789337, 32148, 31396, 23420, NaN
1473363732.14799, -0.00580000691115856, -0.130400210618973, 0.171594008803368, 32145, 31400, 23419, NaN
1473363733.14799, -0.00276496005244553, -0.130052104592323, 0.171753600239754, 32139, 31400, 23434, NaN
1473363734.14799, -0.000246010342380032, -0.130213707685471, 0.170526400208473, 32157, 31407, 23420, NaN
1473363735.14799, 0.00210002739913762, -0.130605459213257, 0.170237362384796, 32157, 31400, 23427, NaN
1473363735.14799, 0.00336321443319321, -0.130673319101334, 0.170272976160049, 32148, 31392, 23420, NaN
1473363736.15399, 0.00564991729333997, -0.130862846970558, 0.170409560203552, 32152, 31392, 23423, NaN
1473363737.15399, 0.00808647461235523, -0.130891054868698, 0.170863151550293, 32148, 31405, 23418, NaN
1473363738.15399, 0.010463060811162, -0.130785077810287, 0.171573624014854, 32145, 31403, 23426, NaN
1473363739.15399, 0.0119306901469827, -0.130588069558144, 0.1717359572649, 32153, 31392, 23427, NaN
1473363740.15399, 0.013032840564847, -0.130150482058525, 0.171993613243103, 32151, 31394, 23413, NaN
1473363741.15399, 0.0124575803056359, -0.129836052656174, 0.171536892652512, 32139, 31385, 23447, NaN
1473363742.15399, 0.00991081167012453, -0.130069598555565, 0.171728044748306, 32155, 31395, 23423, NaN
1473363743.15399, 0.00640045525506139, -0.129967465996742, 0.172287076711655, 32150, 31397, 23416, NaN
1473363744.15399, 0.00283239502459764, -0.129883766174316, 0.173129111528397, 32148, 31398, 23425, NaN
1473363745.15399, -0.00122463668230921, -0.130015924572945, 0.172832772135735, 32141, 31408, 23426, NaN
1473363746.15399, -0.00441522942855954, -0.130096405744553, 0.172587662935257, 32156, 31401, 23433, NaN
1473363747.15399, -0.00735672190785408, -0.129995137453079, 0.172272264957428, 32156, 31397, 23417, NaN
1473363748.15399, -0.00910691171884537, -0.129614442586899, 0.172677680850029, 32152, 31413, 23427, NaN
1473363749.15399, -0.00972502492368221, -0.129285424947739, 0.173168376088142, 32149, 31407, 23426, NaN
1473363750.15399, -0.0094068543985486, -0.129768788814545, 0.172470539808273, 32153, 31404, 23423, NaN
1473363751.15399, -0.00848359055817127, -0.129431515932083, 0.172857940196991, 32152, 31407, 23439, NaN
1473363752.15399, -0.00799205433577299, -0.129376888275146, 0.172787874937057, 32146, 31404, 23419, NaN
1473363753.15399, -0.00748576503247023, -0.129723429679871, 0.172510117292404, 32149, 31403, 23423, NaN
1473363754.15399, -0.00672738160938025, -0.129397928714752, 0.171889886260033, 32148, 31394, 23426, NaN
1473363755.15399, -0.00562446797266603, -0.12983350455761, 0.172342017292976, 32143, 31391, 23430, NaN
1473363756.16399, -0.00362257612869143, -0.129560023546219, 0.171452105045319, 32150, 31403, 23436, NaN
1473363757.16399, -0.00185459537897259, -0.129198461771011, 0.171045318245888, 32150, 31403, 23425, NaN
1473363758.16399, -0.000602077401708812, -0.129195973277092, 0.171466946601868, 32149, 31389, 23426, NaN
1473363758.16399, 0.000452476961072534, -0.129312947392464, 0.171141743659973, 32146, 31403, 23441, NaN
1473363759.17199, 0.000687390973325819, -0.129459291696548, 0.170831263065338, 32155, 31401, 23430, NaN
1473363760.17199, 0.00224463013000786, -0.12982876598835, 0.170924156904221, 32157, 31402, 23439, NaN
1473363761.17199, 0.00363893271423876, -0.13030207157135, 0.1709895581007, 32144, 31407, 23433, NaN
1473363762.17199, 0.00499996542930603, -0.130247011780739, 0.171224251389503, 32159, 31396, 23427, NaN
1473363762.17199, 0.00496383989229798, -0.130665585398674, 0.171618103981018, 32150, 31404, 23422, NaN
1473363763.17799, 0.00464611360803246, -0.13192255795002, 0.171755984425545, 32148, 31400, 23426, NaN
1473363764.17799, 0.00493795052170753, -0.132201075553894, 0.171757742762566, 32150, 31390, 23435, NaN
1473363764.53799, 0.00487074675038457, -0.132282570004463, 0.171824768185616, 32156, 31403, 23431, NaN
1473363765.53799, 0.0057912184856832, -0.132118806242943, 0.172067135572433, 32147, 31409, 23426, NaN
1473363765.53799, 0.00682802079245448, -0.132666677236557, 0.171289145946503, 32158, 31399, 23422, NaN
1473363766.54199, 0.00754158338531852, -0.131489858031273, 0.170398116111755, 32157, 31401, 23423, NaN
1473363767.54199, 0.00775615544989705, -0.131948813796043, 0.169186308979988, 32162, 31402, 23423, NaN
1473363768.54199, 0.008177500218153, -0.132568269968033, 0.169232606887817, 32154, 31400, 23439, NaN
1473363769.54199, 0.00685076462104917, -0.132490515708923, 0.16920118033886, 32140, 31395, 23428, NaN
1473363770.54199, 0.00604079337790608, -0.133299827575684, 0.169440224766731, 32145, 31401, 23437, NaN
1473363771.54199, 0.00375148910097778, -0.133023783564568, 0.169644877314568, 32147, 31409, 23432, -177.048355102539
1473363772.54199, 0.00151193886995316, -0.133659526705742, 0.170314326882362, 32152, 31404, 23427, NaN
1473363773.54199, 0.000350541435182095, -0.134145811200142, 0.170266658067703, 32154, 31402, 23428, NaN
1473363774.54199, 0.000170727711520158, -0.134285405278206, 0.170050606131554, 32157, 31401, 23426, NaN
1473363775.54199, 0.00534886354580522, -0.133096039295197, 0.169880345463753, 32147, 31397, 23429, NaN
1473363776.54199, 0.0155467195436358, -0.132623866200447, 0.170146182179451, 32150, 31404, 23430, NaN
1473363777.54199, 0.0297189634293318, -0.132288932800293, 0.170172214508057, 32154, 31403, 23432, NaN
1473363778.54199, 0.0472237132489681, -0.132777482271194, 0.170875683426857, 32150, 31401, 23430, NaN
1473363779.54199, 0.0652174651622772, -0.132563337683678, 0.171745046973228, 32155, 31389, 23422, NaN
1473363780.54199, 0.082773357629776, -0.132523074746132, 0.171561285853386, 32154, 31400, 23430, NaN
1473363781.54199, 0.099320650100708, -0.132097393274307, 0.171112179756165, 32150, 31415, 23432, NaN
1473363782.55199, 0.115722291171551, -0.132156550884247, 0.171525239944458, 32150, 31404, 23426, NaN
1473363783.55199, 0.131494358181953, -0.132791131734848, 0.171480491757393, 32148, 31398, 23432, NaN
1473363784.55199, 0.145423248410225, -0.133871212601662, 0.172115698456764, 32159, 31408, 23419, NaN
1473363784.55199, 0.157336324453354, -0.132916748523712, 0.171872541308403, 32155, 31401, 23420, NaN
1473363785.55999, 0.167826876044273, -0.13337978720665, 0.171996966004372, 32151, 31392, 23426, NaN
1473363786.55999, 0.17610839009285, -0.132761880755424, 0.173326998949051, 32156, 31392, 23425, NaN
1473363787.55999, 0.182268038392067, -0.133043527603149, 0.173943713307381, 32142, 31395, 23438, NaN
1473363788.55999, 0.18634220957756, -0.133026331663132, 0.174620315432549, 32150, 31403, 23428, NaN
1473363788.55999, 0.189105793833733, -0.133446231484413, 0.17533352971077, 32161, 31407, 23436, NaN
1473363789.56599, 0.189002946019173, -0.133009761571884, 0.174591541290283, 32161, 31392, 23417, NaN
1473363790.56599, 0.187402561306953, -0.133320152759552, 0.17426623404026, 32140, 31400, 23429, NaN
1473363791.56599, 0.183482974767685, -0.133646473288536, 0.174214601516724, 32158, 31393, 23422, NaN
1473363792.56599, 0.177306935191154, -0.134276509284973, 0.174562200903893, 32168, 31406, 23413, NaN
1473363792.56599, 0.168053358793259, -0.134199053049088, 0.17491152882576, 32154, 31404, 23435, NaN
1473363793.56999, 0.157535165548325, -0.133846968412399, 0.174403861165047, 32155, 31398, 23425, NaN
1473363794.56999, 0.146324992179871, -0.134385779500008, 0.174825429916382, 32152, 31404, 23441, NaN
1473363795.56999, 0.134438201785088, -0.134700983762741, 0.175649985671043, 32155, 31402, 23424, NaN
1473363796.56999, 0.121221765875816, -0.133943453431129, 0.175261601805687, 32151, 31396, 23425, NaN
1473363797.56999, 0.108385413885117, -0.133908897638321, 0.175180450081825, 32150, 31395, 23421, NaN
1473363798.56999, 0.0966219007968903, -0.134364694356918, 0.175062045454979, 32160, 31383, 23429, NaN
1473363799.56999, 0.0858260840177536, -0.134870663285255, 0.175065636634827, 32153, 31401, 23420, NaN
1473363800.56999, 0.0760483518242836, -0.134443938732147, 0.174638688564301, 32155, 31400, 23425, NaN
1473363801.56999, 0.0666136369109154, -0.134670972824097, 0.174459397792816, 32156, 31403, 23414, NaN
1473363802.56999, 0.0571580417454243, -0.134134620428085, 0.174309805035591, 32153, 31394, 23433, NaN
1473363803.56999, 0.0478724651038647, -0.133391171693802, 0.174627602100372, 32154, 31390, 23429, NaN
1473363804.56999, 0.0388257540762424, -0.132540434598923, 0.173869997262955, 32145, 31405, 23433, NaN
1473363805.56999, 0.0295902378857136, -0.132574126124382, 0.173702031373978, 32152, 31396, 23427, NaN
1473363806.56999, 0.020637821406126, -0.132165685296059, 0.173653975129128, 32156, 31398, 23419, NaN
1473363807.56999, 0.0130907408893108, -0.132620960474014, 0.174061477184296, 32152, 31395, 23419, NaN
1473363808.57999, 0.00620678858831525, -0.132856711745262, 0.174391642212868, 32148, 31396, 23430, NaN
1473363809.57999, -0.000477355060866103, -0.132332727313042, 0.17391662299633, 32149, 31395, 23428, NaN
1473363810.57999, -0.00565152475610375, -0.133134454488754, 0.173911362886429, 32153, 31395, 23430, NaN
1473363810.57999, -0.00971981603652239, -0.132920458912849, 0.174113288521767, 32147, 31386, 23431, NaN
1473363811.58799, -0.0128477327525616, -0.133533760905266, 0.174562409520149, 32152, 31402, 23422, NaN
1473363812.58799, -0.014813894405961, -0.132572323083878, 0.174128398299217, 32167, 31401, 23421, NaN
1473363813.58799, -0.0154219511896372, -0.132678419351578, 0.174042955040932, 32154, 31406, 23424, NaN
1473363814.58799, -0.0158371850848198, -0.132161810994148, 0.173888221383095, 32144, 31396, 23423, NaN
1473363814.58799, -0.0156399980187416, -0.132115930318832, 0.174623593688011, 32147, 31405, 23419, NaN
1473363815.59399, -0.0155954416841269, -0.131845831871033, 0.174381762742996, 32151, 31397, 23424, NaN
1473363816.59399, -0.014403342269361, -0.132198169827461, 0.174103051424026, 32149, 31405, 23423, NaN
1473363817.59399, -0.0137376505881548, -0.132500395178795, 0.174494057893753, 32146, 31392, 23436, NaN
1473363818.59399, -0.0131456311792135, -0.132025241851807, 0.174425408244133, 32151, 31403, 23429, NaN
1473363819.59399, -0.0132580241188407, -0.131609499454498, 0.174461156129837, 32151, 31395, 23418, NaN
1473363820.59399, -0.0122517561540008, -0.130848824977875, 0.17470408976078, 32139, 31393, 23426, NaN
1473363821.59399, -0.0114101283252239, -0.130596250295639, 0.174388080835342, 32139, 31406, 23425, NaN
1473363822.59399, -0.0107030868530273, -0.130367159843445, 0.173458427190781, 32142, 31405, 23429, NaN
1473363823.59399, -0.0103010721504688, -0.130312114953995, 0.173612222075462, 32140, 31401, 23427, NaN
1473363824.59399, -0.00909853726625443, -0.129594013094902, 0.173415467143059, 32149, 31409, 23431, NaN
1473363825.59399, -0.00720773544162512, -0.129708245396614, 0.173585325479507, 32153, 31390, 23422, NaN
1473363826.59399, -0.00536210834980011, -0.130864083766937, 0.173381119966507, 32152, 31395, 23441, -177.368911743164
1473363827.59399, -0.00451374612748623, -0.131073713302612, 0.173119723796844, 32156, 31411, 23423, NaN
1473363828.59399, -0.00378839345648885, -0.131081327795982, 0.173103138804436, 32147, 31405, 23434, NaN
1473363829.59399, -0.00312009709887207, -0.130537509918213, 0.173199310898781, 32161, 31403, 23422, NaN
1473363830.59399, 0.00177892902866006, -0.129784166812897, 0.173237204551697, 32152, 31408, 23435, NaN
1473363831.59399, 0.0156156551092863, -0.129652798175812, 0.172188848257065, 32153, 31404, 23421, NaN
1473363832.59399, 0.0412142090499401, -0.12856213748455, 0.171658575534821, 32147, 31397, 23424, NaN
1473363833.59399, 0.0351328440010548, -0.128883868455887, 0.171845600008965, 32156, 31390, 23417, NaN
1473363834.59399, 0.0238645486533642, -0.127890333533287, 0.172363668680191, 32152, 31416, 23427, NaN
1473363835.60198, 0.0142411245033145, -0.127231508493423, 0.171885326504707, 32141, 31390, 23437, NaN
1473363836.60198, 0.00613207835704088, -0.127393007278442, 0.172470152378082, 32153, 31404, 23428, NaN
1473363837.60198, -0.000590801006183028, -0.127317145466805, 0.172863751649857, 32162, 31404, 23431, NaN
1473363838.60198, -0.00605291267856956, -0.126648813486099, 0.172758996486664, 32146, 31382, 23426, NaN
1473363838.60198, -0.0103762894868851, -0.126895681023598, 0.172990188002586, 32158, 31399, 23422, NaN
1473363839.60998, -0.0136790396645665, -0.127629116177559, 0.173208326101303, 32154, 31404, 23426, NaN
1473363840.60998, -0.0160748157650232, -0.128165900707245, 0.174098551273346, 32147, 31400, 23429, NaN
1473363841.60998, -0.0176723264157772, -0.127934098243713, 0.174063056707382, 32150, 31404, 23436, NaN
1473363842.60998, -0.0185748841613531, -0.128720417618752, 0.1745934933424, 32150, 31403, 23418, NaN
1473363842.60998, -0.0188800413161516, -0.128368526697159, 0.17393496632576, 32155, 31407, 23425, NaN
1473363843.61598, -0.0186792723834515, -0.128299549221992, 0.173628270626068, 32144, 31392, 23435, NaN
1473363844.61598, -0.0180577468127012, -0.129080832004547, 0.173329710960388, 32141, 31402, 23432, NaN
1473363845.61598, -0.0170941576361656, -0.129128128290176, 0.174116462469101, 32144, 31393, 23428, NaN
1473363846.61598, -0.0158606339246035, -0.129618838429451, 0.174309611320496, 32156, 31402, 23434, NaN
1473363846.61598, -0.0144227351993322, -0.129612475633621, 0.174538746476173, 32161, 31405, 23426, NaN
1473363847.61998, -0.0128394803032279, -0.12962818145752, 0.175385147333145, 32156, 31405, 23421, NaN
1473363848.61998, -0.0111634731292725, -0.129985854029655, 0.175283655524254, 32142, 31401, 23449, NaN
1473363849.61998, -0.00944106746464968, -0.13066790997982, 0.175632372498512, 32152, 31402, 23429, NaN
1473363850.61998, -0.0077125821262598, -0.130658522248268, 0.175432324409485, 32162, 31407, 23424, NaN
1473363850.61998, -0.0060125645250082, -0.130868554115295, 0.175629749894142, 32158, 31402, 23433, NaN
1473363851.62198, -0.00437009148299694, -0.130177989602089, 0.175628259778023, 32146, 31395, 23429, NaN
1473363852.62198, -0.00280909682624042, -0.129522576928139, 0.175507113337517, 32159, 31402, 23420, NaN
1473363853.62198, -0.0013487278483808, -0.129460424184799, 0.176140561699867, 32153, 31404, 23425, NaN
1473363854.62198, -3.7128156691324e-06, -0.129406571388245, 0.176567167043686, 32146, 31402, 23429, NaN
1473363855.62198, 0.00121525512076914, -0.129765242338181, 0.176990017294884, 32160, 31397, 23427, NaN
1473363856.62198, 0.0023011309094727, -0.129511684179306, 0.176581934094429, 32165, 31404, 23416, NaN
1473363857.62198, 0.00325013068504632, -0.129056617617607, 0.175796553492546, 32156, 31395, 23423, NaN
1473363858.62198, 0.0040613473393023, -0.128327712416649, 0.175805494189262, 32154, 31405, 23422, NaN
1473363859.62198, 0.00473637925460935, -0.129053220152855, 0.176151514053345, 32151, 31403, 23428, NaN
1473363860.62198, 0.00527896638959646, -0.12886954843998, 0.175762847065926, 32144, 31409, 23435, NaN
1473363861.62998, 0.00569464545696974, -0.129190191626549, 0.175201997160912, 32156, 31401, 23417, NaN
1473363862.62998, 0.00599042465910316, -0.12929356098175, 0.174517497420311, 32161, 31393, 23415, NaN
1473363863.62998, 0.00617447588592768, -0.129564180970192, 0.174986332654953, 32154, 31406, 23438, NaN
1473363863.62998, 0.00384682836011052, -0.129920303821564, 0.174274787306786, 32152, 31396, 23432, NaN
1473363864.63798, -0.00290653808042407, -0.129373118281364, 0.174359068274498, 32155, 31394, 23428, NaN
1473363865.63798, -0.0127325318753719, -0.129647314548492, 0.173550099134445, 32152, 31401, 23434, NaN
