File timestamp: Thu Aug 11 18:00:00 2016, Internal temp: 19.6075439453125
1470941181.59598, 0.0825967863202095, -0.0102843381464481, -0.0161183569580317, 33907, 32600, 23201, NaN
1470941182.59598, 0.0809144675731659, -0.0104600377380848, -0.0161015782505274, 33904, 32600, 23189, NaN
1470941183.59598, 0.0780903100967407, -0.0100385686382651, -0.0150375626981258, 33906, 32603, 23189, NaN
1470941183.59598, 0.0743498131632805, -0.00942975375801325, -0.0153252547606826, 33900, 32591, 23205, NaN
1470941184.60198, 0.0701131671667099, -0.00918544828891754, -0.0150302443653345, 33895, 32604, 23188, NaN
1470941185.60198, 0.0643434524536133, -0.0092470794916153, -0.0146139888092875, 33896, 32599, 23207, NaN
1470941186.60198, 0.0573895312845707, -0.00968659296631813, -0.015034138225019, 33896, 32601, 23210, NaN
1470941187.60198, 0.0496754609048367, -0.0112414183095098, -0.0150751518085599, 33902, 32602, 23206, NaN
1470941188.60198, 0.041559275239706, -0.0107960030436516, -0.01410838868469, 33895, 32588, 23204, NaN
1470941189.60198, 0.0332883447408676, -0.0111056603491306, -0.0138389049097896, 33896, 32593, 23197, NaN
1470941190.60198, 0.0241534430533648, -0.0117201218381524, -0.0138130784034729, 33899, 32584, 23195, NaN
1470941191.60198, 0.0160297378897667, -0.0121598411351442, -0.0132561037316918, 33898, 32595, 23202, NaN
1470941192.60198, 0.00901147536933422, -0.0122056417167187, -0.0139022627845407, 33897, 32601, 23182, NaN
1470941193.60198, 0.00344839482568204, -0.0129344556480646, -0.0143427280709147, 33909, 32582, 23200, NaN
1470941194.60198, -0.000469748192699626, -0.0127066960558295, -0.0143581526353955, 33893, 32594, 23204, NaN
1470941195.60198, -0.0017400358337909, -0.012393107637763, -0.0146712874993682, 33905, 32597, 23187, NaN
1470941196.60198, 0.00109102786518633, -0.0124820079654455, -0.014115609228611, 33893, 32593, 23198, NaN
1470941197.60198, 0.00680785626173019, -0.0121016763150692, -0.0148702207952738, 33897, 32607, 23195, NaN
1470941198.60198, 0.0150148859247565, -0.0123969009146094, -0.0147039163857698, 33896, 32583, 23191, NaN
1470941199.60198, 0.0242201387882233, -0.0124030970036983, -0.0152314016595483, 33905, 32601, 23204, -53.8141632080078
1470941200.60198, 0.0331587344408035, -0.0113030876964331, -0.0158058349043131, 33905, 32593, 23187, NaN
1470941201.60198, 0.0423061586916447, -0.0112044829875231, -0.0160990096628666, 33896, 32597, 23196, NaN
1470941202.60198, 0.0522124171257019, -0.0112433955073357, -0.0152539722621441, 33901, 32599, 23191, NaN
1470941203.60198, 0.0612536296248436, -0.0112529350444674, -0.0147892199456692, 33913, 32607, 23188, NaN
1470941204.60198, 0.0701548531651497, -0.0110041256994009, -0.0144412238150835, 33911, 32597, 23184, NaN
1470941205.61198, 0.0787990987300873, -0.0114754382520914, -0.0146607747301459, 33903, 32607, 23199, NaN
1470941206.61198, 0.0851360633969307, -0.0109924618154764, -0.014609576202929, 33908, 32597, 23208, NaN
1470941207.61198, 0.0892246589064598, -0.0111232195049524, -0.0144748594611883, 33898, 32590, 23199, NaN
1470941207.61198, 0.0926207527518272, -0.0108756516128778, -0.0153811201453209, 33916, 32602, 23195, NaN
1470941208.61998, 0.0958836674690247, -0.00962019991129637, -0.0155455200001597, 33897, 32609, 23207, NaN
1470941209.61998, 0.0976270064711571, -0.009717907756567, -0.0160214137285948, 33895, 32598, 23196, NaN
1470941210.61998, 0.0978455021977425, -0.010431214235723, -0.0163302756845951, 33899, 32594, 23196, NaN
1470941211.61998, 0.0968240275979042, -0.0106003079563379, -0.0157063659280539, 33910, 32593, 23190, NaN
1470941211.61998, 0.0935060381889343, -0.0112364059314132, -0.0159324519336224, 33909, 32593, 23188, NaN
1470941212.62598, 0.0900659561157227, -0.0115037681534886, -0.0158923491835594, 33894, 32609, 23212, NaN
1470941213.62598, 0.085420273244381, -0.0113132586702704, -0.0157543774694204, 33905, 32609, 23190, NaN
1470941214.62598, 0.0811246186494827, -0.0116915078833699, -0.0157970022410154, 33901, 32607, 23205, NaN
1470941215.62598, 0.0775671154260635, -0.0118055464699864, -0.0150784607976675, 33907, 32590, 23194, NaN
1470941215.62598, 0.0755300670862198, -0.0124335065484047, -0.0154946893453598, 33900, 32594, 23198, NaN
1470941216.62998, 0.0742764174938202, -0.0127692325040698, -0.0150859775021672, 33905, 32592, 23189, NaN
1470941217.62998, 0.0730429217219353, -0.0118188234046102, -0.0147736044600606, 33899, 32582, 23203, NaN
1470941218.62998, 0.0718339085578918, -0.0127862012013793, -0.0150761809200048, 33910, 32607, 23172, NaN
1470941219.62998, 0.0705452710390091, -0.0121169807389379, -0.0147963045164943, 33894, 32612, 23206, NaN
1470941219.62998, 0.0681315585970879, -0.0117970760911703, -0.015490461140871, 33882, 32602, 23203, NaN
1470941220.63398, 0.0639942660927773, -0.0117715522646904, -0.0158545970916748, 33917, 32598, 23191, NaN
1470941221.63398, 0.0585771687328815, -0.0117792962118983, -0.0154934758320451, 33900, 32607, 23201, NaN
1470941222.63398, 0.0538745559751987, -0.011911946348846, -0.0153496619313955, 33902, 32599, 23192, NaN
1470941223.63398, 0.0499328412115574, -0.012547554448247, -0.015685161575675, 33903, 32589, 23209, NaN
1470941224.63398, 0.045708529651165, -0.0128414891660213, -0.0156904812902212, 33900, 32597, 23188, NaN
1470941225.63398, 0.0413275584578514, -0.0125029627233744, -0.0159923229366541, 33898, 32595, 23202, NaN
1470941226.63398, 0.036258440464735, -0.0121548641473055, -0.0165505800396204, 33905, 32611, 23187, NaN
1470941227.63398, 0.0309468917548656, -0.0125501714646816, -0.0167764406651258, 33904, 32596, 23193, NaN
1470941228.63398, 0.026022344827652, -0.0123720718547702, -0.0165260098874569, 33895, 32586, 23195, NaN
1470941229.63398, 0.0217228960245848, -0.0114602595567703, -0.0166276972740889, 33899, 32586, 23207, NaN
1470941230.64398, 0.0177384745329618, -0.0115956887602806, -0.016632117331028, 33897, 32592, 23193, NaN
1470941231.64398, 0.0141886984929442, -0.0108800688758492, -0.0158182792365551, 33900, 32603, 23192, NaN
1470941232.64398, 0.00980763230472803, -0.0107000079005957, -0.0153201129287481, 33894, 32599, 23198, NaN
1470941232.64398, 0.00610049813985825, -0.0105279553681612, -0.0154274944216013, 33901, 32589, 23196, NaN
1470941233.65198, 0.00283723114989698, -0.0110717630013824, -0.0148389721289277, 33894, 32601, 23199, NaN
1470941234.65198, -0.000210596728720702, -0.0118605522438884, -0.0153669863939285, 33888, 32598, 23200, NaN
1470941235.65198, -0.00335658667609096, -0.0120040187612176, -0.0159700941294432, 33893, 32591, 23197, NaN
1470941236.65198, -0.00591148249804974, -0.0124550433829427, -0.0166812781244516, 33911, 32584, 23181, NaN
1470941236.65198, -0.00855302810668945, -0.0127974590286613, -0.0160644855350256, 33898, 32595, 23194, NaN
1470941237.65798, -0.0113078514114022, -0.0132846916094422, -0.0156274735927582, 33892, 32584, 23196, NaN
1470941238.65798, -0.0141436439007521, -0.0131612308323383, -0.0154113164171576, 33904, 32600, 23179, NaN
1470941239.65798, -0.0165784247219563, -0.0136600257828832, -0.0155043359845877, 33901, 32592, 23193, NaN
1470941240.65798, -0.0196997988969088, -0.0136633636429906, -0.0154052674770355, 33908, 32599, 23195, NaN
1470941241.65798, -0.0221858993172646, -0.0138425603508949, -0.0154316639527678, 33914, 32594, 23193, NaN
1470941242.65798, -0.025389039888978, -0.0146319260820746, -0.0163423754274845, 33906, 32603, 23194, NaN
1470941243.65798, -0.0275174882262945, -0.0145270098000765, -0.0164154227823019, 33906, 32598, 23176, NaN
1470941244.65798, -0.0287895295768976, -0.0141930785030127, -0.0170464906841516, 33905, 32600, 23198, NaN
1470941245.65798, -0.0290081817656755, -0.0138139063492417, -0.0174173358827829, 33901, 32595, 23191, NaN
1470941246.65798, -0.0275811571627855, -0.0141557557508349, -0.0175073407590389, 33894, 32599, 23189, NaN
1470941247.65798, -0.0260107666254044, -0.0135639728978276, -0.0181540921330452, 33907, 32605, 23185, NaN
1470941248.65798, -0.0237931981682777, -0.0133738107979298, -0.0175593849271536, 33904, 32599, 23188, NaN
1470941249.65798, -0.0213060341775417, -0.0132048819214106, -0.0173579584807158, 33897, 32613, 23185, NaN
1470941250.65798, -0.0177914071828127, -0.0131621714681387, -0.0170582085847855, 33903, 32593, 23199, NaN
1470941251.65798, -0.0143497902899981, -0.0124453948810697, -0.0174666400998831, 33894, 32594, 23200, NaN
1470941252.65798, -0.0114425523206592, -0.0126141663640738, -0.018069127574563, 33891, 32591, 23209, NaN
1470941253.65798, -0.00685662403702736, -0.0130190253257751, -0.0189826302230358, 33901, 32590, 23189, -56.2554054260254
1470941254.65798, -0.00130792276468128, -0.0134841464459896, -0.0182781498879194, 33892, 32590, 23195, NaN
1470941255.65798, 0.00612180912867188, -0.0133578907698393, -0.0176923852413893, 33900, 32607, 23191, NaN
1470941256.65798, 0.0164200142025948, -0.0125761413946748, -0.018075505271554, 33905, 32597, 23189, NaN
1470941257.65798, 0.0304029528051615, -0.0123167978599668, -0.0181756392121315, 33897, 32594, 23197, NaN
1470941258.66598, 0.048069529235363, -0.0130416415631771, -0.0181590914726257, 33897, 32594, 23207, NaN
1470941259.66598, 0.0670563280582428, -0.0141045274212956, -0.0178019907325506, 33889, 32602, 23187, NaN
1470941260.66598, 0.0867827981710434, -0.0139796324074268, -0.0174542162567377, 33906, 32602, 23186, NaN
1470941260.66598, 0.105669684708118, -0.0147549128159881, -0.0172772668302059, 33898, 32606, 23192, NaN
1470941261.67398, 0.122699163854122, -0.0143431788310409, -0.0177922192960978, 33896, 32601, 23201, NaN
1470941262.67398, 0.138010278344154, -0.0145469587296247, -0.0184119753539562, 33893, 32594, 23193, NaN
1470941263.67398, 0.150880917906761, -0.0145932789891958, -0.0190668851137161, 33892, 32586, 23198, NaN
1470941264.67398, 0.126895293593407, -0.0143200736492872, -0.0187258776277304, 33895, 32606, 23193, NaN
1470941264.67398, 0.0738012045621872, -0.0140119576826692, -0.0187048334628344, 33891, 32590, 23206, NaN
1470941265.67998, 0.029049364849925, -0.0136835593730211, -0.0182184018194675, 33896, 32595, 23207, NaN
1470941266.67998, -0.00805601291358471, -0.0133460042998195, -0.0175998136401176, 33897, 32599, 23205, NaN
1470941267.67998, -0.0381977260112762, -0.0135757448151708, -0.0173549801111221, 33888, 32584, 23202, NaN
1470941268.67998, -0.0620422065258026, -0.0128705194219947, -0.0172181650996208, 33891, 32607, 23202, NaN
1470941268.67998, -0.0802361667156219, -0.0130896372720599, -0.0167016424238682, 33890, 32588, 23202, NaN
1470941269.68398, -0.0934034138917923, -0.0126251420006156, -0.016442496329546, 33898, 32592, 23197, NaN
1470941270.68398, -0.102141879498959, -0.0121029177680612, -0.0160994157195091, 33918, 32598, 23181, NaN
1470941271.68398, -0.107020944356918, -0.0122104492038488, -0.0158632546663284, 33910, 32594, 23188, NaN
1470941272.68398, -0.108579196035862, -0.0130071556195617, -0.0162337627261877, 33895, 32593, 23196, NaN
1470941272.68398, -0.107322514057159, -0.0140922414138913, -0.0158642530441284, 33898, 32606, 23193, NaN
1470941273.68598, -0.103722594678402, -0.0142369009554386, -0.0162817891687155, 33897, 32598, 23203, NaN
1470941274.68598, -0.0982159078121185, -0.0143808163702488, -0.0155347399413586, 33903, 32604, 23190, NaN
1470941275.68598, -0.0912030786275864, -0.0149980634450912, -0.0155015140771866, 33891, 32599, 23205, NaN
1470941276.68598, -0.0830486565828323, -0.0150186577811837, -0.0150517299771309, 33903, 32602, 23188, NaN
1470941276.68598, -0.0740812867879868, -0.0150892594829202, -0.0157147608697414, 33908, 32588, 23194, NaN
1470941277.68798, -0.0645942464470863, -0.0151627073064446, -0.0157469399273396, 33900, 32596, 23201, NaN
1470941278.68798, -0.0548462606966496, -0.0157225150614977, -0.0155723122879863, 33893, 32590, 23191, NaN
1470941279.68798, -0.0450626760721207, -0.0157107729464769, -0.0158703215420246, 33902, 32600, 23195, NaN
1470941280.68798, -0.0354368463158607, -0.015654357150197, -0.0151600297540426, 33900, 32592, 23197, NaN
1470941281.68798, -0.0261317323893309, -0.0157295148819685, -0.0161561816930771, 33906, 32590, 23195, NaN
1470941282.69598, -0.0172817036509514, -0.0158476587384939, -0.0164186209440231, 33904, 32591, 23194, NaN
1470941283.69598, -0.00899446569383144, -0.0156379248946905, -0.0160413775593042, 33899, 32588, 23200, NaN
1470941284.69598, -0.00135308236349374, -0.0164495836943388, -0.0156813934445381, 33888, 32600, 23189, NaN
1470941284.69598, 0.00558191258460283, -0.0168752875179052, -0.0154377762228251, 33879, 32601, 23205, NaN
1470941285.70398, 0.011770386248827, -0.0174965932965279, -0.0153639800846577, 33892, 32595, 23205, NaN
1470941286.70398, 0.0171904601156712, -0.0172436572611332, -0.0152034740895033, 33895, 32595, 23208, NaN
1470941287.70398, 0.0209086835384369, -0.0170489512383938, -0.0151649583131075, 33880, 32602, 23213, NaN
1470941288.70398, 0.0217279475182295, -0.0170498788356781, -0.0155676091089845, 33903, 32597, 23202, NaN
1470941289.70398, 0.0212936084717512, -0.0166530590504408, -0.0156469941139221, 33902, 32595, 23188, NaN
1470941290.70398, 0.0205504614859819, -0.0161432698369026, -0.0158476959913969, 33892, 32600, 23200, NaN
1470941291.70398, 0.0184560380876064, -0.0148587301373482, -0.0162442792207003, 33912, 32596, 23190, NaN
1470941292.70398, 0.016748433932662, -0.0155820287764072, -0.0164617225527763, 33907, 32596, 23196, NaN
1470941293.70398, 0.0150265814736485, -0.0157789625227451, -0.0155633129179478, 33904, 32591, 23201, NaN
1470941294.70398, 0.013140719383955, -0.0155005650594831, -0.0151794869452715, 33903, 32606, 23200, NaN
1470941295.70398, 0.0110275978222489, -0.0152902454137802, -0.0150265768170357, 33907, 32586, 23185, NaN
1470941296.70398, 0.0102741504088044, -0.0153258731588721, -0.0141620384529233, 33899, 32594, 23197, NaN
1470941297.70398, 0.0100718373432755, -0.0146665032953024, -0.013784890063107, 33900, 32590, 23190, NaN
1470941298.70398, 0.0115047367289662, -0.0143490917980671, -0.0141538055613637, 33900, 32598, 23187, NaN
1470941299.70398, 0.0136943971738219, -0.0143623519688845, -0.0136074349284172, 33899, 32598, 23193, NaN
1470941300.70398, 0.0157536752521992, -0.0149734076112509, -0.0129995280876756, 33897, 32597, 23202, NaN
1470941301.70398, 0.0184469893574715, -0.0146870706230402, -0.0129350237548351, 33907, 32598, 23191, NaN
1470941302.70398, 0.0212158877402544, -0.0142501564696431, -0.0123104974627495, 33904, 32598, 23199, NaN
1470941303.70398, 0.0232721548527479, -0.0138958413153887, -0.0118487477302551, 33903, 32592, 23180, NaN
1470941304.70398, 0.0241681318730116, -0.0135269202291965, -0.010443177074194, 33899, 32597, 23204, NaN
1470941305.70398, 0.0230821818113327, -0.0133688319474459, -0.0106653915718198, 33916, 32600, 23200, NaN
1470941306.70398, 0.0219726804643869, -0.0127114541828632, -0.0098181739449501, 33902, 32591, 23194, NaN
1470941307.70398, 0.0216617491096258, -0.0125675229355693, -0.00973993912339211, 33899, 32594, 23204, -52.582691192627
1470941308.70398, 0.0207290686666965, -0.0127105247229338, -0.00925238057971001, 33900, 32604, 23200, NaN
1470941309.70398, 0.0210953745990992, -0.0123131219297647, -0.00896540004760027, 33880, 32595, 23205, NaN
1470941310.71198, 0.0210229959338903, -0.0119780637323856, -0.00809480808675289, 33884, 32594, 23206, NaN
1470941311.71198, 0.0211045872420073, -0.0117758233100176, -0.00801714323461056, 33905, 32594, 23189, NaN
1470941312.71198, 0.0211708582937717, -0.0109514417126775, -0.00743886828422546, 33902, 32595, 23198, NaN
1470941313.71198, 0.0225446671247482, -0.0104094380512834, -0.00724981818348169, 33894, 32595, 23198, NaN
1470941313.71198, 0.0252619013190269, -0.0105355074629188, -0.00757574010640383, 33900, 32594, 23200, NaN
1470941314.71998, 0.0283648837357759, -0.0103449076414108, -0.0067878277041018, 33892, 32592, 23201, NaN
1470941315.71998, 0.0297854822129011, -0.0106649119406939, -0.00731001421809196, 33885, 32594, 23214, NaN
1470941316.71998, 0.0291977748274803, -0.00978697650134563, -0.00775169022381306, 33898, 32609, 23199, NaN
1470941317.71998, 0.02687943354249, -0.008411162532866, -0.00809838622808456, 33910, 32602, 23195, NaN
1470941317.71998, 0.024317217990756, -0.00908874720335007, -0.00799673516303301, 33895, 32601, 23188, NaN
1470941318.72598, 0.021888954564929, -0.00873671378940344, -0.0080019123852253, 33899, 32584, 23207, NaN
1470941319.72598, 0.0196254979819059, -0.00926106609404087, -0.00818729400634766, 33896, 32583, 23203, NaN
1470941320.72598, 0.0170942563563585, -0.00859307870268822, -0.00907582882791758, 33904, 32591, 23197, NaN
1470941321.72598, 0.0134022478014231, -0.00911309290677309, -0.00931329093873501, 33905, 32600, 23189, NaN
1470941321.72598, 0.0103473011404276, -0.00844847783446312, -0.00927108153700829, 33893, 32591, 23198, NaN
1470941322.72998, 0.00811850372701883, -0.00837489031255245, -0.00947363767772913, 33889, 32599, 23195, NaN
1470941323.72998, 0.00585292838513851, -0.00845174863934517, -0.00939932744950056, 33891, 32599, 23189, NaN
1470941324.72998, 0.00378206698223948, -0.0078324219211936, -0.00925504416227341, 33901, 32595, 23198, NaN
1470941325.72998, 0.00159051595255733, -0.00793345831334591, -0.00888907350599766, 33899, 32591, 23193, NaN
1470941325.72998, -0.000259497057413682, -0.00788645446300507, -0.00984312128275633, 33895, 32586, 23185, NaN
1470941326.73198, -0.00194789550732821, -0.00747627066448331, -0.0102004334330559, 33909, 32596, 23184, NaN
1470941327.73198, -0.00372316665016115, -0.00825686752796173, -0.0106561295688152, 33902, 32585, 23196, NaN
1470941328.73198, -0.00587494485080242, -0.00809679180383682, -0.0106750903651118, 33901, 32597, 23190, NaN
1470941329.73198, -0.00749683380126953, -0.00850952137261629, -0.0105571215972304, 33913, 32606, 23191, NaN
1470941330.73198, -0.00927478168159723, -0.00896457955241203, -0.00998805090785027, 33905, 32594, 23185, NaN
1470941331.73198, -0.0109540801495314, -0.00826536770910025, -0.00979915633797646, 33887, 32605, 23190, NaN
1470941332.73198, -0.0125134000554681, -0.00860315281897783, -0.00937370490282774, 33897, 32588, 23188, NaN
1470941333.73198, -0.0139495274052024, -0.00869131740182638, -0.00942279957234859, 33890, 32602, 23197, NaN
1470941334.73198, -0.0152319017797709, -0.00826074834913015, -0.00935239996761084, 33895, 32602, 23195, NaN
1470941335.73198, -0.0168476775288582, -0.00845418032258749, -0.00980063062161207, 33907, 32595, 23186, NaN
1470941336.74198, -0.0183747690171003, -0.00825426355004311, -0.00994636677205563, 33881, 32590, 23195, NaN
1470941337.74198, -0.0189765691757202, -0.00875914841890335, -0.0103512099012733, 33900, 32590, 23191, NaN
1470941338.74198, -0.0193412750959396, -0.00882378872483969, -0.0103118438273668, 33909, 32600, 23190, NaN
1470941339.74198, -0.0195532664656639, -0.00909500662237406, -0.0104570714756846, 33902, 32598, 23197, NaN
1470941340.74198, -0.0199794489890337, -0.00912321917712688, -0.0104907723143697, 33887, 32594, 23199, NaN
1470941341.74198, -0.0194763354957104, -0.00986077357083559, -0.0111570227891207, 33903, 32598, 23195, NaN
1470941342.74198, -0.0174820236861706, -0.00944114290177822, -0.0113734286278486, 33896, 32600, 23194, NaN
1470941343.74198, -0.0102618923410773, -0.00976226106286049, -0.0102583849802613, 33895, 32602, 23199, NaN
1470941344.74198, 0.00159195519518107, -0.010505199432373, -0.00984396226704121, 33894, 32599, 23198, NaN
1470941345.74198, 0.0181125216186047, -0.00980501808226109, -0.00956479087471962, 33895, 32602, 23201, NaN
1470941346.74198, 0.0376355275511742, -0.0102458773180842, -0.00914362259209156, 33910, 32594, 23186, NaN
1470941347.74198, 0.0598894208669662, -0.00996564328670502, -0.0093083381652832, 33903, 32594, 23189, NaN
1470941348.74198, 0.0469282865524292, -0.00979152787476778, -0.00856724288314581, 33888, 32596, 23209, NaN
1470941349.74198, 0.0283075515180826, -0.0106367524713278, -0.00928560364991426, 33908, 32594, 23196, NaN
1470941350.74198, 0.0126985274255276, -0.0106682116165757, -0.00923195481300354, 33902, 32588, 23196, NaN
1470941351.74198, -0.000168633574503474, -0.00997270084917545, -0.00881551299244165, 33897, 32595, 23187, NaN
1470941352.74198, -0.010555362328887, -0.0094482684507966, -0.00761632807552814, 33906, 32585, 23185, NaN
1470941353.74198, -0.0187138244509697, -0.00959294382482767, -0.00779431639239192, 33894, 32602, 23209, NaN
1470941354.74198, -0.0248860605061054, -0.00912631116807461, -0.00817640870809555, 33905, 32600, 23197, NaN
1470941355.74198, -0.0293031819164753, -0.0088356239721179, -0.00803292635828257, 33887, 32599, 23202, NaN
1470941356.74198, -0.0321846194565296, -0.00818993151187897, -0.00811184477061033, 33898, 32588, 23193, NaN
1470941357.74198, -0.033737488090992, -0.00829242914915085, -0.00834751036018133, 33907, 32584, 23190, NaN
1470941358.74198, -0.034156046807766, -0.00841745268553495, -0.00730228610336781, 33892, 32595, 23193, NaN
1470941359.74198, -0.0336212851107121, -0.00729755917564034, -0.00721800839528441, 33904, 32595, 23199, NaN
1470941360.74198, -0.0323006771504879, -0.00693212123587728, -0.0071964873932302, 33901, 32594, 23188, NaN
1470941361.74198, -0.0303480066359043, -0.00659649027511477, -0.00728799449279904, 33900, 32592, 23196, NaN
1470941362.74198, -0.027903376147151, -0.00570159126073122, -0.00671856570988894, 33902, 32596, 23183, NaN
1470941363.74198, -0.0250933263450861, -0.00602587684988976, -0.00613035168498755, 33910, 32597, 23205, -47.5336647033691
1470941364.74198, -0.0220310632139444, -0.00647057080641389, -0.00652317050844431, 33891, 32592, 23203, NaN
1470941365.75198, -0.0188168045133352, -0.00647518923506141, -0.00676658842712641, 33901, 32590, 23204, NaN
1470941366.75198, -0.0155382324010134, -0.00611587520688772, -0.00610401341691613, 33906, 32593, 23187, NaN
1470941367.75198, -0.0122710149735212, -0.00605262722820044, -0.00556482700631022, 33905, 32597, 23195, NaN
1470941368.75198, -0.00907941721379757, -0.00532828411087394, -0.00501796882599592, 33903, 32592, 23192, NaN
1470941368.75198, -0.00601696595549583, -0.0054605663754046, -0.00469310767948627, 33899, 32598, 23188, NaN
1470941369.75998, -0.00312716024927795, -0.00515283457934856, -0.00518984394147992, 33897, 32598, 23185, NaN
1470941370.75998, -0.000444228091510013, -0.00441079679876566, -0.00551979755982757, 33912, 32604, 23198, NaN
1470941371.75998, 0.002006103284657, -0.00433608330786228, -0.00614657020196319, 33895, 32592, 23201, NaN
1470941372.75998, 0.00420582015067339, -0.00433286186307669, -0.00562358042225242, 33899, 32598, 23207, NaN
1470941372.75998, 0.00614383164793253, -0.00390839343890548, -0.00534443790093064, 33895, 32593, 23196, NaN
1470941373.76598, 0.00781518965959549, -0.00460643088445067, -0.00595588609576225, 33896, 32593, 23201, NaN
1470941374.76598, 0.00922032631933689, -0.00390021083876491, -0.00655176071450114, 33890, 32596, 23200, NaN
1470941375.76598, 0.0103643089532852, -0.00316383177414536, -0.00669219205155969, 33903, 32590, 23204, NaN
1470941376.76598, 0.011256130412221, -0.00363594084046781, -0.00654259510338306, 33887, 32591, 23200, NaN
1470941376.76598, 0.011908040381968, -0.00445816060528159, -0.00741219148039818, 33901, 32592, 23198, NaN
1470941377.76998, 0.0115062277764082, -0.00433037523180246, -0.00711438758298755, 33896, 32611, 23196, NaN
1470941378.76998, 0.00865831878036261, -0.00444274861365557, -0.00765920709818602, 33899, 32596, 23188, NaN
1470941379.76998, 0.00509101524949074, -0.00496047409251332, -0.00777409458532929, 33905, 32599, 23181, NaN
1470941380.76998, 0.00198007398284972, -0.00501307100057602, -0.00691463239490986, 33893, 32592, 23197, NaN
1470941380.76998, -0.00115437712520361, -0.00496466271579266, -0.00670629646629095, 33902, 32598, 23189, NaN
1470941381.77198, -0.00401697913184762, -0.00474087940528989, -0.00724818464368582, 33896, 32594, 23203, NaN
1470941382.77198, -0.00627903733402491, -0.00381041737273335, -0.00761248171329498, 33901, 32592, 23192, NaN
1470941383.77198, -0.00852626468986273, -0.00321734370663762, -0.00730733573436737, 33895, 32595, 23197, NaN
1470941384.77198, -0.0104610733687878, -0.00353249697946012, -0.00639222236350179, 33887, 32587, 23206, NaN
1470941385.77198, -0.0123536912724376, -0.00392863433808088, -0.00657219160348177, 33892, 32602, 23200, NaN
1470941386.77198, -0.0141536165028811, -0.00391800934448838, -0.00634339964017272, 33901, 32607, 23187, NaN
1470941387.77198, -0.01443559397012, -0.00304934498853981, -0.0070293890312314, 33892, 32595, 23192, NaN
1470941388.77198, -0.0127827990800142, -0.00307383667677641, -0.00695214094594121, 33901, 32601, 23196, NaN
1470941389.77198, -0.0113911777734756, -0.00204146583564579, -0.00648117624223232, 33897, 32588, 23188, NaN
1470941390.77198, -0.00896831508725882, -0.00223231734707952, -0.00620537716895342, 33887, 32614, 23217, NaN
1470941391.78198, -0.00617836881428957, -0.00230803340673447, -0.00575410388410091, 33897, 32605, 23184, NaN
1470941392.78198, -0.00340532138943672, -0.00243269931524992, -0.00601675687357783, 33897, 32604, 23194, NaN
1470941393.78198, 7.18764786142856e-05, -0.00247643771581352, -0.00623936392366886, 33905, 32592, 23188, NaN
1470941394.78198, 0.00481163151562214, -0.00283828028477728, -0.00586988311260939, 33917, 32595, 23190, NaN
1470941394.78198, 0.0099997129291296, -0.00367131037637591, -0.00574355199933052, 33900, 32596, 23187, NaN
1470941395.78998, 0.0171275231987238, -0.00372732989490032, -0.00630544545128942, 33890, 32591, 23199, NaN
1470941396.78998, 0.0233883429318666, -0.00395846599712968, -0.00717875361442566, 33910, 32601, 23183, NaN
1470941397.78998, 0.0288793090730906, -0.00410626223310828, -0.00717901531606913, 33894, 32599, 23204, NaN
1470941398.78998, 0.0338827669620514, -0.00373616092838347, -0.00672595715150237, 33885, 32605, 23207, NaN
1470941399.78998, 0.0370860807597637, -0.00270714308135211, -0.00689964089542627, 33903, 32597, 23192, NaN
1470941400.78998, 0.0397305004298687, -0.00288069690577686, -0.00613049929961562, 33911, 32589, 23194, NaN
1470941401.78998, 0.0406890138983727, -0.00245237373746932, -0.00640991656109691, 33901, 32599, 23190, NaN
1470941402.78998, 0.0393832139670849, -0.0027715009637177, -0.00528415990993381, 33909, 32596, 23179, NaN
1470941403.78998, 0.0371448025107384, -0.00244816299527884, -0.00480543356388807, 33903, 32582, 23189, NaN
1470941404.78998, 0.0345781408250332, -0.00215845764614642, -0.00468979356810451, 33893, 32604, 23204, NaN
1470941405.78998, 0.0311059094965458, -0.0028238317463547, -0.00432454934343696, 33894, 32590, 23192, NaN
1470941406.78998, 0.0277562160044909, -0.00278573692776263, -0.00397553713992238, 33900, 32613, 23195, NaN
1470941407.78998, 0.0235440526157618, -0.00289586698636413, -0.00421455129981041, 33893, 32601, 23189, NaN
1470941408.78998, 0.018333313986659, -0.00334158563055098, -0.00412054918706417, 33907, 32600, 23197, NaN
1470941409.78998, 0.0118264341726899, -0.00276915426366031, -0.00398342404514551, 33895, 32597, 23185, NaN
1470941410.78998, 0.005726367700845, -0.00297199795022607, -0.00457994639873505, 33890, 32594, 23200, NaN
1470941411.78998, -0.000360735226422548, -0.00369541789405048, -0.00504962634295225, 33914, 32600, 23202, NaN
1470941412.78998, -0.00652534887194633, -0.00465685408562422, -0.00490203592926264, 33899, 32593, 23199, NaN
1470941413.78998, -0.0109211103990674, -0.00470152869820595, -0.00483155809342861, 33900, 32600, 23193, NaN
1470941414.78998, -0.0156490113586187, -0.00494437012821436, -0.00428271479904652, 33907, 32605, 23189, NaN
1470941415.78998, -0.0193774439394474, -0.00477416114881635, -0.00468827923759818, 33899, 32598, 23199, NaN
1470941416.78998, -0.0213333517313004, -0.0043901395983994, -0.00464164279401302, 33901, 32606, 23190, NaN
1470941417.78998, -0.0218082200735807, -0.0038126022554934, -0.00483381235972047, 33895, 32584, 23191, NaN
