File timestamp: Mon Aug 15 21:00:00 2016, Internal temp: 18.3868408203125
1471297470.03599, 0.00917960796505213, 0.0173316299915314, -0.00223023048602045, 33800, 32856, 23209, NaN
1471297471.03599, 0.0100059621036053, 0.0175783485174179, -0.00171987642534077, 33796, 32854, 23210, NaN
1471297472.03599, 0.0115653770044446, 0.0170795079320669, -0.00148905592504889, 33785, 32851, 23202, NaN
1471297473.04399, 0.0119716292247176, 0.0173889305442572, -0.000809869670774788, 33791, 32863, 23204, NaN
1471297474.04399, 0.0123305954039097, 0.0174344833940268, -0.000356933887815103, 33814, 32857, 23200, 148.434448242188
1471297475.04399, 0.01256154011935, 0.0178309492766857, -0.0010332812089473, 33797, 32863, 23202, NaN
1471297476.04399, 0.0128922639414668, 0.0180800836533308, -0.00118467165157199, 33793, 32860, 23211, NaN
1471297476.04399, 0.0133061716333032, 0.018089609220624, -0.00145891448482871, 33813, 32850, 23201, NaN
1471297477.05199, 0.0129112731665373, 0.0179433804005384, -0.00209618546068668, 33804, 32846, 23205, NaN
1471297478.05199, 0.0116915879771113, 0.0174906328320503, -0.00259790662676096, 33814, 32854, 23193, NaN
1471297479.05199, 0.0108969882130623, 0.0176309738308191, -0.00268877879716456, 33814, 32851, 23192, NaN
1471297480.05199, 0.00959315523505211, 0.0171500835567713, -0.00324153155088425, 33802, 32851, 23196, NaN
1471297481.05199, 0.00789004098623991, 0.0169489718973637, -0.00300242938101292, 33817, 32854, 23213, NaN
1471297482.05199, 0.00535521609708667, 0.0166155006736517, -0.00418875413015485, 33813, 32850, 23205, NaN
1471297483.05199, 0.00339137320406735, 0.0165905766189098, -0.00461059436202049, 33808, 32859, 23195, NaN
1471297484.05199, 0.00228041526861489, 0.0152394473552704, -0.00492200115695596, 33811, 32853, 23198, NaN
1471297485.05199, 0.00259443139657378, 0.0153525853529572, -0.00558971799910069, 33803, 32852, 23205, NaN
1471297486.05199, 0.00267169810831547, 0.0160469226539135, -0.006004991941154, 33810, 32855, 23207, NaN
1471297487.05199, 0.00293701281771064, 0.0162230301648378, -0.00617209868505597, 33810, 32851, 23192, NaN
1471297488.05199, 0.00261390069499612, 0.0165824685245752, -0.0065999454818666, 33805, 32849, 23194, NaN
1471297489.05199, 0.00152766238898039, 0.0166962500661612, -0.00766805233433843, 33802, 32866, 23210, NaN
1471297490.05199, 0.000839343992993236, 0.0168377961963415, -0.00744529440999031, 33808, 32849, 23207, NaN
1471297491.05199, 0.000426696002250537, 0.0164077430963516, -0.00691034179180861, 33809, 32861, 23197, NaN
1471297492.05199, 0.000267107679974288, 0.0156077146530151, -0.00639144005253911, 33800, 32845, 23207, NaN
1471297493.05199, 0.000190802704310045, 0.0150697315111756, -0.00672729779034853, 33810, 32854, 23198, NaN
1471297494.05199, 0.000661463243886828, 0.0148147065192461, -0.0072062355466187, 33807, 32853, 23205, NaN
1471297495.05199, 0.00100848346482962, 0.0150804156437516, -0.00682984059676528, 33807, 32859, 23204, NaN
1471297496.05199, 0.000619208149146289, 0.0152157014235854, -0.00642060488462448, 33808, 32855, 23195, NaN
1471297497.05199, 0.000189850485185161, 0.0155159626156092, -0.00678518787026405, 33807, 32848, 23203, NaN
1471297498.05199, 4.24525496782735e-05, 0.0152524011209607, -0.00727776670828462, 33816, 32857, 23194, NaN
1471297499.05199, 6.56058327876963e-05, 0.0149083556607366, -0.00734125403687358, 33794, 32868, 23206, NaN
1471297500.05199, 0.000762859999667853, 0.0158158168196678, -0.00701732374727726, 33809, 32850, 23197, NaN
1471297501.05199, 0.00664161890745163, 0.015941059216857, -0.00725042819976807, 33803, 32854, 23215, NaN
1471297502.05999, 0.0167587585747242, 0.0162155199795961, -0.00712933903560042, 33790, 32858, 23209, NaN
1471297503.05999, 0.0299055930227041, 0.0152745228260756, -0.00697497045621276, 33797, 32862, 23210, NaN
1471297504.05999, 0.0455568246543407, 0.0147810922935605, -0.00789881963282824, 33800, 32847, 23202, NaN
1471297505.05999, 0.0627552419900894, 0.0149477599188685, -0.00826153252273798, 33804, 32856, 23198, NaN
1471297505.05999, 0.079577699303627, 0.0152401402592659, -0.00846812687814236, 33793, 32869, 23206, NaN
1471297506.06799, 0.0957956314086914, 0.016086220741272, -0.00841841753572226, 33801, 32849, 23213, NaN
1471297507.06799, 0.110579676926136, 0.016569035127759, -0.00718562584370375, 33818, 32852, 23188, NaN
1471297508.06799, 0.124302551150322, 0.0173005647957325, -0.00645433878526092, 33808, 32840, 23200, NaN
1471297509.06799, 0.136777803301811, 0.0176686514168978, -0.00640883063897491, 33804, 32858, 23203, NaN
1471297509.06799, 0.146824851632118, 0.0187724679708481, -0.00646479707211256, 33816, 32851, 23206, NaN
1471297510.07399, 0.155258700251579, 0.0184491574764252, -0.00628887582570314, 33811, 32858, 23195, NaN
1471297511.07399, 0.161739110946655, 0.0181865207850933, -0.00587945571169257, 33805, 32858, 23199, NaN
1471297512.07399, 0.165272071957588, 0.0184899363666773, -0.00576129555702209, 33813, 32870, 23200, NaN
1471297513.07399, 0.166032060980797, 0.018764317035675, -0.00582004524767399, 33806, 32857, 23194, NaN
1471297513.07599, 0.16564653813839, 0.0183284878730774, -0.00595425954088569, 33811, 32864, 23205, NaN
1471297514.07799, 0.163422361016273, 0.0180578846484423, -0.00583931664004922, 33816, 32847, 23188, NaN
1471297515.07799, 0.159259796142578, 0.0182366091758013, -0.00556998979300261, 33807, 32854, 23217, NaN
1471297516.07799, 0.153526484966278, 0.0179841816425323, -0.00582511117681861, 33802, 32862, 23205, NaN
1471297517.07799, 0.146254897117615, 0.0175308994948864, -0.00599649082869291, 33807, 32858, 23197, NaN
1471297517.07799, 0.137830346822739, 0.0179419200867414, -0.00549573684111238, 33804, 32856, 23197, NaN
1471297518.07999, 0.129732146859169, 0.0183058436959982, -0.00526506593450904, 33809, 32866, 23202, NaN
1471297519.07999, 0.12186136841774, 0.0179598871618509, -0.0042435210198164, 33803, 32860, 23208, NaN
1471297520.07999, 0.115199379622936, 0.0174349267035723, -0.00415096431970596, 33802, 32851, 23214, NaN
1471297521.07999, 0.107819348573685, 0.0171716026961803, -0.00440216390416026, 33810, 32853, 23190, NaN
1471297521.07999, 0.100222535431385, 0.0168551150709391, -0.0040347189642489, 33801, 32870, 23190, NaN
1471297522.07999, 0.0953447297215462, 0.0157047528773546, -0.00426764599978924, 33805, 32853, 23201, NaN
1471297523.07999, 0.0939586535096169, 0.0147782256826758, -0.00402213120833039, 33809, 32856, 23188, NaN
1471297524.07999, 0.0957753285765648, 0.0142964636906981, -0.00477321771904826, 33806, 32840, 23207, NaN
1471297525.07999, 0.101055681705475, 0.0138108637183905, -0.00453479774296284, 33793, 32864, 23212, NaN
1471297526.08999, 0.108746133744717, 0.0144798588007689, -0.00425479933619499, 33801, 32861, 23209, NaN
1471297527.08999, 0.118850603699684, 0.015212532132864, -0.00430346513167024, 33805, 32850, 23201, NaN
1471297528.08999, 0.130528822541237, 0.0148296253755689, -0.00421391800045967, 33802, 32854, 23199, 149.417022705078
1471297529.08999, 0.142860069870949, 0.014992842450738, -0.0037804339081049, 33805, 32862, 23199, NaN
1471297530.08999, 0.154063209891319, 0.0146626299247146, -0.00319502572529018, 33799, 32850, 23209, NaN
1471297531.08999, 0.163898006081581, 0.0153645044192672, -0.00365212257020175, 33800, 32856, 23216, NaN
1471297532.08999, 0.127826005220413, 0.0156790446490049, -0.0033879317343235, 33805, 32858, 23196, NaN
1471297533.08999, 0.069595068693161, 0.0157630257308483, -0.00317343580536544, 33809, 32856, 23195, NaN
1471297534.08999, 0.0204752683639526, 0.0152083113789558, -0.00264584389515221, 33811, 32860, 23198, NaN
1471297535.08999, -0.0202670488506556, 0.0159133747220039, -0.00265568098984659, 33794, 32862, 23200, NaN
1471297536.08999, -0.0533575154840946, 0.0158726442605257, -0.00231471355073154, 33805, 32857, 23194, NaN
1471297537.08999, -0.0795093104243279, 0.0148197235539556, -0.00222363672219217, 33807, 32855, 23193, NaN
1471297538.08999, -0.0994187965989113, 0.0138442749157548, -0.00283855549059808, 33798, 32858, 23217, NaN
1471297539.08999, -0.113761380314827, 0.0142199024558067, -0.00269243028014898, 33794, 32849, 23212, NaN
1471297540.08999, -0.123187653720379, 0.0146872438490391, -0.0025874306447804, 33816, 32845, 23202, NaN
1471297541.08999, -0.128319934010506, 0.01524518430233, -0.00268871081061661, 33801, 32851, 23201, NaN
1471297542.08999, -0.129749283194542, 0.0154391676187515, -0.00389917055144906, 33801, 32856, 23189, NaN
1471297543.08999, -0.128032922744751, 0.0147049697116017, -0.00391169730573893, 33805, 32850, 23201, NaN
1471297544.08999, -0.123692236840725, 0.014843737706542, -0.00504235364496708, 33793, 32853, 23221, NaN
1471297545.08999, -0.11721121519804, 0.0152686163783073, -0.00514286430552602, 33815, 32853, 23199, NaN
1471297546.08999, -0.109035477042198, 0.0153161752969027, -0.00501026073470712, 33807, 32857, 23205, NaN
1471297547.08999, -0.0995716825127602, 0.0160859264433384, -0.00541964033618569, 33796, 32845, 23209, NaN
1471297548.08999, -0.0891874954104424, 0.0157019402831793, -0.00557575095444918, 33802, 32864, 23216, NaN
1471297549.08999, -0.0782118886709213, 0.0153105715289712, -0.00569170620292425, 33802, 32857, 23209, NaN
1471297550.08999, -0.0669359192252159, 0.0156335327774286, -0.00531028769910336, 33793, 32854, 23215, NaN
1471297551.08999, -0.0556138269603252, 0.0156168825924397, -0.00568674830719829, 33802, 32859, 23208, NaN
1471297552.08999, -0.0444643869996071, 0.0152909336611629, -0.00522855948656797, 33807, 32860, 23196, NaN
1471297553.08999, -0.0336726158857346, 0.0156279280781746, -0.00482792593538761, 33799, 32858, 23211, NaN
1471297554.08999, -0.0233916398137808, 0.0166752450168133, -0.00527523132041097, 33805, 32854, 23195, NaN
1471297555.08999, -0.0137447407469153, 0.0167541559785604, -0.0055088815279305, 33816, 32850, 23198, NaN
1471297556.09999, -0.00482756132259965, 0.0167839471250772, -0.00470981374382973, 33806, 32858, 23209, NaN
1471297557.09999, 0.00328961806371808, 0.0159859396517277, -0.00414214283227921, 33808, 32859, 23196, NaN
1471297558.09999, 0.0105595430359244, 0.0160827338695526, -0.00429676799103618, 33806, 32855, 23200, NaN
1471297559.09999, 0.0169556252658367, 0.0161015652120113, -0.00497080106288195, 33804, 32869, 23194, NaN
1471297559.09999, 0.0224695987999439, 0.0159501675516367, -0.00450857263058424, 33808, 32862, 23210, NaN
1471297560.10799, 0.0265065338462591, 0.0161145143210888, -0.00495801633223891, 33806, 32852, 23198, NaN
1471297561.10799, 0.0271812584251165, 0.0157927814871073, -0.0051287580281496, 33823, 32858, 23188, NaN
1471297562.10799, 0.0262845009565353, 0.0156734120100737, -0.00507468497380614, 33801, 32854, 23205, NaN
1471297563.10799, 0.024622593075037, 0.0155755775049329, -0.00464511290192604, 33803, 32851, 23204, NaN
1471297563.10799, 0.0217893943190575, 0.015374606475234, -0.00441439030691981, 33798, 32843, 23210, NaN
1471297564.11399, 0.0184077732264996, 0.014655414968729, -0.00366618041880429, 33816, 32865, 23200, NaN
1471297565.11399, 0.0159560106694698, 0.0136282658204436, -0.00351768312975764, 33802, 32861, 23197, NaN
1471297566.11399, 0.0134387668222189, 0.0131728034466505, -0.00417404714971781, 33809, 32861, 23194, NaN
1471297567.11399, 0.011712240986526, 0.0128102945163846, -0.00428668735548854, 33792, 32851, 23201, NaN
1471297567.11399, 0.0116001535207033, 0.0127757685258985, -0.00500785186886787, 33810, 32849, 23184, NaN
1471297568.11799, 0.0111596593633294, 0.0125948395580053, -0.00537686608731747, 33798, 32852, 23200, NaN
1471297569.11799, 0.0107837654650211, 0.012698907405138, -0.00571213196963072, 33813, 32852, 23195, NaN
1471297570.11799, 0.0109043717384338, 0.012000534683466, -0.00529631646350026, 33808, 32860, 23207, NaN
1471297571.11799, 0.0119004249572754, 0.0117201404646039, -0.00507173221558332, 33807, 32840, 23196, NaN
1471297571.11799, 0.0144767379388213, 0.0109569411724806, -0.00513255875557661, 33803, 32856, 23206, NaN
1471297572.11999, 0.016953794285655, 0.0112270778045058, -0.00597235234454274, 33808, 32851, 23200, NaN
1471297573.11999, 0.0199554339051247, 0.0111776189878583, -0.00561609026044607, 33809, 32863, 23208, NaN
1471297574.11999, 0.0217308718711138, 0.011108934879303, -0.00533512933179736, 33806, 32859, 23193, NaN
1471297575.11999, 0.0238345861434937, 0.0117030814290047, -0.00519027933478355, 33801, 32844, 23210, NaN
1471297576.11999, 0.0247116293758154, 0.011335588991642, -0.0049782101996243, 33809, 32862, 23212, NaN
1471297577.11999, 0.0263596046715975, 0.0112677253782749, -0.00498944893479347, 33802, 32849, 23196, NaN
1471297578.11999, 0.027826389297843, 0.0113221425563097, -0.00578104378655553, 33811, 32849, 23204, NaN
1471297579.11999, 0.0287332348525524, 0.0114369755610824, -0.00541501445695758, 33810, 32852, 23207, NaN
1471297580.12799, 0.029803104698658, 0.0105330646038055, -0.00541306007653475, 33812, 32849, 23202, NaN
1471297580.12799, 0.0306261125952005, 0.010699356906116, -0.00573207531124353, 33807, 32846, 23207, NaN
1471297581.13599, 0.0315673537552357, 0.0109206726774573, -0.00583203230053186, 33802, 32858, 23208, NaN
1471297582.13599, 0.0317161828279495, 0.0107936505228281, -0.00598436128348112, 33807, 32840, 23194, NaN
1471297583.13599, 0.0321755632758141, 0.010343031026423, -0.00572927761822939, 33802, 32858, 23207, 151.547988891602
1471297584.13599, 0.0324197635054588, 0.0109023340046406, -0.00606844620779157, 33800, 32856, 23211, NaN
1471297585.13599, 0.0312127377837896, 0.0111989015713334, -0.00543100386857986, 33800, 32868, 23211, NaN
1471297586.13599, 0.0286171063780785, 0.0108324978500605, -0.00550128100439906, 33800, 32854, 23209, NaN
1471297587.13599, 0.0259072929620743, 0.011512890458107, -0.00593217695131898, 33807, 32867, 23205, NaN
1471297588.13599, 0.0236215312033892, 0.0112673249095678, -0.0051603838801384, 33811, 32859, 23199, NaN
1471297589.13599, 0.0214324556291103, 0.0115805957466364, -0.00493133254349232, 33803, 32856, 23200, NaN
1471297590.13599, 0.018785648047924, 0.0112914862111211, -0.00420946814119816, 33793, 32866, 23205, NaN
1471297591.13599, 0.0153028164058924, 0.0113096488639712, -0.00426765950396657, 33799, 32851, 23209, NaN
1471297592.13599, 0.0117114698514342, 0.0115832230076194, -0.00449958117678761, 33797, 32848, 23209, NaN
1471297593.13599, 0.00825244560837746, 0.0116606438532472, -0.00546700647100806, 33809, 32858, 23194, NaN
1471297594.13599, 0.00520093180239201, 0.0117564899846911, -0.00627415766939521, 33802, 32857, 23205, NaN
1471297595.13599, 0.00246089627034962, 0.0114446142688394, -0.00675592059269547, 33796, 32859, 23206, NaN
1471297596.13599, -0.000343531923135743, 0.0116359395906329, -0.00676389737054706, 33802, 32863, 23205, NaN
1471297597.13599, -0.00239090691320598, 0.011893910355866, -0.00663262838497758, 33802, 32854, 23208, NaN
1471297598.13599, -0.00516325933858752, 0.0116415936499834, -0.00658043241128325, 33800, 32865, 23200, NaN
1471297599.13599, -0.00817997567355633, 0.0114168645814061, -0.00622795568779111, 33816, 32857, 23199, NaN
1471297600.13599, -0.0111078126356006, 0.0110525833442807, -0.00652181636542082, 33809, 32851, 23214, NaN
1471297601.13599, -0.0134413596242666, 0.0117526184767485, -0.00699642766267061, 33809, 32861, 23198, NaN
1471297602.13599, -0.0149128884077072, 0.0122996531426907, -0.00703542167320848, 33815, 32857, 23192, NaN
1471297603.13599, -0.0156964249908924, 0.0116806486621499, -0.00723852682858706, 33802, 32848, 23204, NaN
1471297604.13599, -0.0167879480868578, 0.0109800221398473, -0.00713316863402724, 33809, 32852, 23203, NaN
1471297605.13599, -0.0176205690950155, 0.0103488592430949, -0.00761578464880586, 33814, 32860, 23199, NaN
1471297606.13599, -0.0185192096978426, 0.00942132249474525, -0.00759284244850278, 33802, 32858, 23203, NaN
1471297607.13599, -0.0194873157888651, 0.00897787138819695, -0.00789900682866573, 33813, 32860, 23207, NaN
1471297608.14399, -0.0201194919645786, 0.00997645035386086, -0.00837212707847357, 33793, 32864, 23216, NaN
1471297608.14399, -0.020782720297575, 0.00970553513616323, -0.00789840798825026, 33808, 32868, 23212, NaN
1471297609.15199, -0.0201343167573214, 0.00986485835164785, -0.00759530859068036, 33806, 32859, 23199, NaN
1471297610.15199, -0.0183382071554661, 0.00959355663508177, -0.00741697242483497, 33811, 32867, 23198, NaN
1471297611.15199, -0.0171880256384611, 0.00944314617663622, -0.00778125273063779, 33812, 32857, 23191, NaN
1471297612.15199, -0.0163883473724127, 0.0103803891688585, -0.00741823390126228, 33801, 32859, 23201, NaN
1471297612.15199, -0.0166259948164225, 0.0107716796919703, -0.00847532413899899, 33806, 32844, 23204, NaN
1471297613.15999, -0.0164609961211681, 0.0114771723747253, -0.00807294249534607, 33792, 32854, 23206, NaN
1471297614.15999, -0.0163209680467844, 0.0115944603458047, -0.00895348843187094, 33785, 32863, 23210, NaN
1471297615.15999, -0.0155255394056439, 0.0108887469395995, -0.0083386767655611, 33801, 32857, 23204, NaN
1471297616.15999, -0.0135230598971248, 0.0110769933089614, -0.00812243856489658, 33803, 32861, 23203, NaN
1471297616.15999, -0.0116654150187969, 0.0108033576980233, -0.00785401836037636, 33808, 32856, 23199, NaN
1471297617.16599, -0.00995200499892235, 0.0104526067152619, -0.00738329207524657, 33798, 32859, 23202, NaN
1471297618.16599, -0.00706658279523253, 0.0108034983277321, -0.00736392056569457, 33808, 32853, 23196, NaN
1471297619.16599, -0.00323270331136882, 0.0110874632373452, -0.00706232944503427, 33804, 32856, 23198, NaN
1471297620.16599, 9.74794820649549e-05, 0.0117516927421093, -0.00646775960922241, 33814, 32840, 23200, NaN
1471297620.16599, 0.00293847406283021, 0.0119650717824697, -0.00607840856537223, 33796, 32856, 23206, NaN
1471297621.16999, 0.00415960000827909, 0.0120182624086738, -0.0059711541980505, 33804, 32856, 23195, NaN
1471297622.16999, 0.00439148955047131, 0.0119037134572864, -0.00642995070666075, 33817, 32857, 23194, NaN
1471297623.16999, 0.00482679205015302, 0.0118908919394016, -0.00628329021856189, 33799, 32866, 23208, NaN
1471297624.16999, 0.00460037216544151, 0.0120626939460635, -0.0055352570489049, 33809, 32850, 23215, NaN
1471297625.16999, 0.00470565864816308, 0.0122373839840293, -0.00534740788862109, 33803, 32855, 23207, NaN
1471297626.16999, 0.00505530927330256, 0.0122887613251805, -0.00566783640533686, 33804, 32857, 23205, NaN
1471297627.16999, 0.00464959489181638, 0.0117551926523447, -0.00581552134826779, 33809, 32854, 23210, NaN
1471297628.16999, 0.00380027922801673, 0.011933321133256, -0.00485303997993469, 33801, 32862, 23204, NaN
1471297629.16999, 0.00351984659209847, 0.0116893108934164, -0.0046946844086051, 33812, 32854, 23209, NaN
1471297630.16999, 0.00398878334090114, 0.0121944611892104, -0.00425880448892713, 33793, 32859, 23211, NaN
1471297631.16999, 0.00541153643280268, 0.0129161756485701, -0.00439907750114799, 33804, 32852, 23197, NaN
1471297632.16999, 0.0056626801379025, 0.0130530195310712, -0.00428589805960655, 33800, 32858, 23203, NaN
1471297633.16999, 0.00623420951887965, 0.0132478307932615, -0.00363469310104847, 33794, 32844, 23201, NaN
1471297634.17999, 0.00682130223140121, 0.0132466470822692, -0.00360192079097033, 33798, 32857, 23206, NaN
1471297634.17999, 0.00718752341344953, 0.0142237273976207, -0.00314546818844974, 33826, 32876, 23197, NaN
1471297635.18798, 0.00627911556512117, 0.0142595795914531, -0.00306401681154966, 33805, 32850, 23202, NaN
1471297636.18798, 0.00537993665784597, 0.0144928665831685, -0.00258140987716615, 33800, 32848, 23190, NaN
1471297637.18798, 0.0038297853898257, 0.0147397173568606, -0.00199806760065258, 33810, 32856, 23192, NaN
1471297638.18798, 0.00197035307064652, 0.0156816430389881, -0.000432181201176718, 33810, 32856, 23199, 148.719436645508
1471297638.18798, 0.00119742366950959, 0.0160712953656912, -0.00065541488584131, 33804, 32846, 23208, NaN
1471297639.19598, 0.000502483453601599, 0.0166914686560631, -0.000530628080014139, 33805, 32856, 23205, NaN
1471297640.19598, 0.000729811377823353, 0.0169470012187958, -0.000313466473016888, 33794, 32849, 23195, NaN
1471297641.19598, 0.00148302456364036, 0.0177732780575752, -0.000467734236735851, 33806, 32854, 23204, NaN
1471297642.19598, 0.00269843521527946, 0.0173634439706802, -0.000764011172577739, 33818, 32845, 23194, NaN
1471297643.19598, 0.00346397887915373, 0.0178516395390034, -0.000999786541797221, 33813, 32841, 23189, NaN
1471297644.19598, 0.0047073601745069, 0.0177698414772749, -0.000675214338116348, 33799, 32861, 23203, NaN
1471297645.19598, 0.00511542288586497, 0.018030745908618, -0.000266801129328087, 33810, 32866, 23206, NaN
1471297646.19598, 0.00418282579630613, 0.0184070356190205, -0.000108958382043056, 33814, 32857, 23192, NaN
1471297647.19598, 0.00266997469589114, 0.0175465606153011, 0.000235861909459345, 33809, 32854, 23204, NaN
1471297648.19598, 0.000970158318523318, 0.0185254476964474, 0.000139101728564128, 33807, 32857, 23194, NaN
1471297649.19598, -0.000948722299654037, 0.0191140007227659, -5.46759547432885e-05, 33799, 32853, 23214, NaN
1471297650.19598, -0.00387050560675561, 0.0184397175908089, -9.93660069070756e-05, 33794, 32867, 23206, NaN
1471297651.19598, -0.00590278021991253, 0.0186826977878809, 0.00031421022140421, 33786, 32868, 23207, NaN
1471297652.19598, -0.00741904322057962, 0.0186882875859737, 0.0010721271391958, 33811, 32861, 23196, NaN
1471297653.19598, -0.00849029328674078, 0.0192612279206514, 0.00102478102780879, 33815, 32864, 23202, NaN
1471297654.19598, -0.00936679169535637, 0.0196133926510811, 0.00141826295293868, 33799, 32861, 23213, NaN
1471297655.19598, -0.0102517493069172, 0.0191921032965183, 0.00154556974302977, 33804, 32841, 23208, NaN
1471297656.19598, -0.0109255043789744, 0.0190811790525913, 0.00213250773958862, 33788, 32851, 23209, NaN
1471297657.19598, -0.010838670656085, 0.019403699785471, 0.00223385519348085, 33809, 32848, 23213, NaN
1471297658.19598, -0.0108965914696455, 0.0190850403159857, 0.00352440215647221, 33820, 32854, 23203, NaN
1471297659.19598, -0.0106173092499375, 0.0194198749959469, 0.00399860320612788, 33791, 32867, 23212, NaN
1471297660.19598, -0.00940017402172089, 0.0190707184374332, 0.00404533417895436, 33806, 32841, 23205, NaN
1471297661.20598, -0.00837398413568735, 0.0195625107735395, 0.00429844995960593, 33807, 32841, 23201, NaN
1471297661.20598, -0.00686700874939561, 0.0198241397738457, 0.00400394666939974, 33805, 32863, 23217, NaN
1471297662.21398, -0.00565028982236981, 0.019939549267292, 0.0040089706890285, 33809, 32851, 23203, NaN
1471297663.21398, -0.00480888551101089, 0.0203220583498478, 0.00385858467780054, 33801, 32855, 23213, NaN
1471297664.21398, -0.0035784775391221, 0.020013639703393, 0.00427926331758499, 33812, 32852, 23195, NaN
1471297665.21398, -0.00148034759331495, 0.019319836050272, 0.00425665080547333, 33805, 32865, 23191, NaN
1471297665.21398, 0.000800465350039303, 0.0196790974587202, 0.00456360820680857, 33801, 32856, 23207, NaN
1471297666.22198, 0.00299943960271776, 0.0195435751229525, 0.00513396505266428, 33799, 32867, 23210, NaN
1471297667.22198, 0.00571609754115343, 0.01886803843081, 0.00555170746520162, 33809, 32857, 23203, NaN
1471297668.22198, 0.00922250840812922, 0.0186388082802296, 0.00585354259237647, 33804, 32869, 23207, NaN
1471297669.22198, 0.0119437491521239, 0.018303545191884, 0.00506049720570445, 33805, 32855, 23203, NaN
1471297669.22198, 0.0139296660199761, 0.0178449302911758, 0.00488229049369693, 33799, 32851, 23208, NaN
1471297670.22798, 0.015562092885375, 0.0181324258446693, 0.00448439968749881, 33810, 32867, 23208, NaN
1471297671.22798, 0.0162440668791533, 0.0178447607904673, 0.00436069071292877, 33798, 32854, 23201, NaN
1471297672.22798, 0.0159096084535122, 0.017103485763073, 0.00432216096669436, 33813, 32854, 23205, NaN
1471297673.22798, 0.0146774612367153, 0.016338124871254, 0.00496358051896095, 33799, 32856, 23212, NaN
1471297674.22798, 0.0134680215269327, 0.015573525801301, 0.0049592019058764, 33803, 32862, 23206, NaN
1471297675.22798, 0.0123807396739721, 0.0153926555067301, 0.00582947349175811, 33806, 32858, 23204, NaN
1471297676.22798, 0.0113142542541027, 0.0149074019864202, 0.00615970185026526, 33804, 32866, 23200, NaN
1471297677.22798, 0.00992955360561609, 0.0148690901696682, 0.0061003677546978, 33805, 32858, 23210, NaN
1471297678.22798, 0.00696576852351427, 0.0149543536826968, 0.00619104225188494, 33809, 32861, 23202, NaN
1471297679.22798, 0.00384612125344574, 0.0150560950860381, 0.00597589462995529, 33802, 32846, 23200, NaN
1471297680.22798, 0.0019664007704705, 0.0139107862487435, 0.00598254892975092, 33807, 32855, 23190, NaN
1471297681.22798, 0.00112638680730015, 0.0133813172578812, 0.00569467479363084, 33807, 32850, 23197, NaN
1471297682.22798, 0.00126512499991804, 0.0124076306819916, 0.00594365037977695, 33807, 32865, 23202, NaN
1471297683.22798, 0.00193776527885348, 0.0130416881293058, 0.00573094701394439, 33813, 32856, 23203, NaN
1471297684.22798, 0.00263313786126673, 0.0127450795844197, 0.00623364374041557, 33802, 32858, 23199, NaN
1471297685.22798, 0.0037208974827081, 0.0126823829486966, 0.00668138964101672, 33814, 32861, 23200, NaN
1471297686.22798, 0.00455094315111637, 0.0124217551201582, 0.00647743698209524, 33806, 32861, 23206, NaN
1471297687.23598, 0.00616560922935605, 0.0130664119496942, 0.00671861227601767, 33798, 32859, 23192, NaN
1471297688.23598, 0.00779301673173904, 0.0136624202132225, 0.0058857980184257, 33807, 32860, 23196, NaN
1471297688.23598, 0.00899082608520985, 0.0139306727796793, 0.00541103398427367, 33808, 32864, 23196, NaN
1471297689.24398, 0.00965770892798901, 0.0149682741612196, 0.00504211895167828, 33816, 32849, 23199, NaN
1471297690.24398, 0.00924085453152657, 0.0154117457568645, 0.00449140416458249, 33797, 32863, 23201, NaN
1471297691.24398, 0.00650217477232218, 0.0148642538115382, 0.00519912736490369, 33804, 32857, 23200, NaN
1471297692.24398, 0.00295149814337492, 0.0153066469356418, 0.00424073915928602, 33806, 32860, 23204, NaN
1471297692.24398, -0.00119531806558371, 0.0142331039533019, 0.00398527784273028, 33813, 32847, 23201, 148.144821166992
1471297693.25198, -0.00554588763043284, 0.0135384583845735, 0.00407536560669541, 33808, 32848, 23205, NaN
1471297694.25198, -0.00976708810776472, 0.0138186914846301, 0.0041910563595593, 33801, 32857, 23211, NaN
1471297695.25198, -0.0124349603429437, 0.014138774946332, 0.00380995427258313, 33787, 32853, 23220, NaN
1471297696.25198, -0.0149066969752312, 0.0141595369204879, 0.00347094726748765, 33799, 32855, 23215, NaN
1471297696.25198, -0.0180633552372456, 0.014019544236362, 0.00381219177506864, 33812, 32859, 23197, NaN
1471297697.25798, -0.0205786470323801, 0.0146296443417668, 0.0033275387249887, 33817, 32856, 23198, NaN
1471297698.25798, -0.0229097530245781, 0.0157154910266399, 0.00264092325232923, 33797, 32864, 23208, NaN
1471297699.25798, -0.0249632373452187, 0.0159521978348494, 0.00294613768346608, 33797, 32854, 23207, NaN
1471297700.25798, -0.0264100283384323, 0.0156073300167918, 0.00226388196460903, 33787, 32853, 23214, NaN
1471297701.25798, -0.0269105490297079, 0.014883030205965, 0.001349359867163, 33805, 32839, 23199, NaN
1471297702.25798, -0.0263416208326817, 0.0147711969912052, 0.000855829624924809, 33806, 32853, 23199, NaN
1471297703.25798, -0.0245857369154692, 0.0144315883517265, -0.000583751301746815, 33807, 32856, 23199, NaN
1471297704.25798, -0.0215745549649, 0.0144884465262294, -0.00043686741264537, 33803, 32856, 23194, NaN
1471297705.25798, -0.0190909653902054, 0.0143703762441874, -0.000969408429227769, 33807, 32862, 23202, NaN
