File timestamp: Wed Aug 10 14:00:00 2016, Internal temp: 17.1661376953125
1470840312.19199, -0.014512219466269, -0.0176057014614344, -0.0151504566892982, 33929, 32557, 23201, NaN
1470840313.19799, -0.0162084847688675, -0.0180281195789576, -0.0167272463440895, 33930, 32548, 23202, NaN
1470840314.19799, -0.0171509180217981, -0.0184565950185061, -0.016938891261816, 33933, 32554, 23195, NaN
1470840315.19799, -0.0139549449086189, -0.0174005459994078, -0.0172522068023682, 33939, 32549, 23194, NaN
1470840316.19799, -0.00289079919457436, -0.0173572655767202, -0.0179175157099962, 33940, 32547, 23180, NaN
1470840316.19799, 0.0176053438335657, -0.0174252409487963, -0.0183330923318863, 33931, 32554, 23208, NaN
1470840317.20599, 0.0109477760270238, -0.017297176644206, -0.0189264267683029, 33928, 32542, 23206, NaN
1470840318.20599, 0.00215365667827427, -0.0160429049283266, -0.0184145141392946, 33934, 32559, 23202, NaN
1470840319.20599, -0.00509827863425016, -0.0155928721651435, -0.0187142714858055, 33926, 32546, 23210, NaN
1470840320.20599, -0.0109459208324552, -0.0160662848502398, -0.0189565978944302, 33936, 32553, 23206, NaN
1470840320.20599, -0.0155242215842009, -0.0159792434424162, -0.0189550239592791, 33939, 32563, 23206, NaN
1470840321.21399, -0.0189644154161215, -0.0158200226724148, -0.019250588491559, 33937, 32549, 23193, NaN
1470840322.21399, -0.0213933046907187, -0.0157577283680439, -0.0194740109145641, 33932, 32553, 23185, NaN
1470840323.21399, -0.0229325760155916, -0.0148653956130147, -0.0197361651808023, 33940, 32553, 23189, NaN
1470840324.21399, -0.0236982144415379, -0.0151444114744663, -0.0195231735706329, 33935, 32557, 23204, NaN
1470840324.21399, -0.0237999893724918, -0.0164458900690079, -0.0195594020187855, 33942, 32553, 23197, NaN
1470840325.22199, -0.0233410317450762, -0.0162193812429905, -0.019396161660552, 33939, 32551, 23199, NaN
1470840326.22199, -0.0224175024777651, -0.0165965184569359, -0.0193763691931963, 33939, 32550, 23199, NaN
1470840327.21199, -0.021118363365531, -0.016419081017375, -0.0185888390988111, 33921, 32552, 23198, NaN
1470840328.21199, -0.0195252224802971, -0.0168719906359911, -0.0182283334434032, 33923, 32550, 23199, NaN
1470840329.21199, -0.0177122857421637, -0.0168922934681177, -0.0177894812077284, 33939, 32546, 23193, NaN
1470840330.21199, -0.0157463755458593, -0.0165133085101843, -0.0187011491507292, 33937, 32539, 23191, NaN
1470840331.21199, -0.0136870397254825, -0.0158651266247034, -0.018509466201067, 33944, 32555, 23191, NaN
1470840332.21199, -0.0115867201238871, -0.0146299656480551, -0.019355783239007, 33925, 32545, 23209, NaN
1470840333.21199, -0.00949098449200392, -0.0142323216423392, -0.0196375772356987, 33950, 32550, 23189, NaN
1470840333.21199, -0.00743882264941931, -0.0147158745676279, -0.0187648721039295, 33941, 32553, 23199, NaN
1470840334.21199, -0.00546296872198582, -0.0144353825598955, -0.0176075249910355, 33943, 32555, 23203, NaN
1470840335.21199, -0.00359028158709407, -0.0151209104806185, -0.0172505006194115, 33930, 32548, 23208, NaN
1470840336.21199, -0.00184214091859758, -0.0150941302999854, -0.0169824883341789, 33934, 32550, 23200, NaN
1470840337.21199, -0.000234869512496516, -0.0144360233098269, -0.0174145065248013, 33938, 32559, 23203, NaN
1470840338.21199, 0.00121982942800969, -0.0149098560214043, -0.0180084109306335, 33939, 32555, 23205, NaN
1470840339.21199, 0.00251442962326109, -0.0140084195882082, -0.0185119062662125, 33944, 32557, 23198, NaN
1470840340.21199, 0.00364513625390828, -0.0138798197731376, -0.0186734851449728, 33930, 32550, 23204, -64.0513305664062
1470840341.21199, 0.00461144698783755, -0.0138615863397717, -0.0184588711708784, 33929, 32553, 23203, NaN
1470840342.21199, 0.005415721796453, -0.0125875296071172, -0.0185754839330912, 33944, 32560, 23189, NaN
1470840343.21199, 0.00606276420876384, -0.0122568868100643, -0.0186016969382763, 33935, 32553, 23193, NaN
1470840344.21199, 0.00655942736193538, -0.0117103550583124, -0.0183897670358419, 33940, 32557, 23194, NaN
1470840345.21199, 0.00691423378884792, -0.0118031837046146, -0.0177601855248213, 33932, 32547, 23201, NaN
1470840346.21199, 0.00713702291250229, -0.0123319178819656, -0.0175901651382446, 33934, 32562, 23195, NaN
1470840347.21199, 0.00723862461745739, -0.011225120164454, -0.0176767762750387, 33924, 32541, 23197, NaN
1470840348.21199, 0.00723055796697736, -0.0116140143945813, -0.0168855115771294, 33943, 32544, 23198, NaN
1470840349.21199, 0.00700967712327838, -0.0114423846825957, -0.0161010939627886, 33931, 32548, 23198, NaN
1470840350.21199, 0.00429314281791449, -0.0115653211250901, -0.0161946918815374, 33943, 32545, 23187, NaN
1470840351.21199, -0.00234892009757459, -0.0113731482997537, -0.0164296124130487, 33944, 32554, 23191, NaN
1470840352.21199, -0.0111176809296012, -0.0107899038121104, -0.0157690569758415, 33940, 32553, 23208, NaN
1470840353.21199, -0.0203794986009598, -0.011300846002996, -0.0157971661537886, 33943, 32554, 23184, NaN
1470840354.21199, -0.0290345996618271, -0.0109442947432399, -0.0154438512399793, 33941, 32549, 23199, NaN
1470840355.21199, -0.0378858856856823, -0.00995546206831932, -0.0145132318139076, 33933, 32548, 23193, NaN
1470840356.21199, -0.0453223660588264, -0.00970487948507071, -0.0140806213021278, 33928, 32549, 23198, NaN
1470840357.21199, -0.0498293489217758, -0.00940464809536934, -0.0142444130033255, 33943, 32559, 23195, NaN
1470840358.21199, -0.050930842757225, -0.00864405371248722, -0.0143997156992555, 33943, 32540, 23196, NaN
1470840359.21199, -0.0490392781794071, -0.00855238549411297, -0.0142903290688992, 33932, 32551, 23203, NaN
1470840360.21199, -0.0449347533285618, -0.00896055810153484, -0.0139698963612318, 33945, 32550, 23193, NaN
1470840361.21199, -0.0396187305450439, -0.00926450546830893, -0.0140516059473157, 33946, 32557, 23202, NaN
1470840362.21199, -0.0326998382806778, -0.00896033272147179, -0.0150414109230042, 33937, 32552, 23190, NaN
1470840363.21199, -0.0240785591304302, -0.00928210280835629, -0.0149465901777148, 33935, 32553, 23204, NaN
1470840364.21199, -0.0147584620863199, -0.00923627242445946, -0.0148304756730795, 33938, 32547, 23208, NaN
1470840365.21199, -0.00683228159323335, -0.00896656513214111, -0.0151193048804998, 33926, 32543, 23209, NaN
1470840366.21199, 0.0013110792497173, -0.00806074403226376, -0.0146998036652803, 33946, 32545, 23199, NaN
1470840366.21199, 0.00965372286736965, -0.00825412664562464, -0.0142287174239755, 33947, 32570, 23185, NaN
1470840367.21799, 0.0175071433186531, -0.00952964834868908, -0.0144711155444384, 33935, 32550, 23198, NaN
1470840368.21799, 0.0254588574171066, -0.00976184569299221, -0.0146440640091896, 33939, 32543, 23203, NaN
1470840369.21799, 0.0328198075294495, -0.0095288036391139, -0.0154021121561527, 33941, 32548, 23197, NaN
1470840370.21799, 0.0410920269787312, -0.00955940783023834, -0.0157690476626158, 33936, 32556, 23211, NaN
1470840370.21799, 0.0496356971561909, -0.00953062064945698, -0.0153473261743784, 33942, 32538, 23204, NaN
1470840371.22399, 0.0559244230389595, -0.00911529641598463, -0.0158753357827663, 33928, 32549, 23198, NaN
1470840372.22399, 0.0609804801642895, -0.00925696920603514, -0.0160807780921459, 33931, 32564, 23193, NaN
1470840373.22399, 0.064706914126873, -0.00897001661360264, -0.0155974999070168, 33938, 32549, 23197, NaN
1470840374.22399, 0.0659992173314095, -0.00950164441019297, -0.0152481235563755, 33934, 32554, 23193, NaN
1470840374.22399, 0.0654759854078293, -0.00973621755838394, -0.0156783387064934, 33939, 32551, 23207, NaN
1470840375.23199, 0.0636897534132004, -0.010119597427547, -0.0154800303280354, 33924, 32549, 23213, NaN
1470840376.23199, 0.0617515221238136, -0.0107487132772803, -0.0155643057078123, 33940, 32551, 23191, NaN
1470840377.23199, 0.0599721111357212, -0.0102524124085903, -0.0151217468082905, 33936, 32551, 23203, NaN
1470840378.23199, 0.0572500936686993, -0.0105195753276348, -0.0146842133253813, 33944, 32555, 23178, NaN
1470840378.23199, 0.0533645935356617, -0.0109496153891087, -0.0145086040720344, 33937, 32555, 23203, NaN
1470840379.23999, 0.0498893484473228, -0.0116187697276473, -0.0147772738710046, 33931, 32551, 23205, NaN
1470840380.23999, 0.0456890761852264, -0.0120121333748102, -0.0145963886752725, 33940, 32533, 23192, NaN
1470840381.23999, 0.0413544103503227, -0.0119915558025241, -0.0147636337205768, 33947, 32543, 23192, NaN
1470840382.23999, 0.0372060760855675, -0.0120290862396359, -0.0151146026328206, 33944, 32547, 23186, NaN
1470840383.22999, 0.0330034494400024, -0.0119989831000566, -0.0149284191429615, 33938, 32553, 23206, NaN
1470840384.23999, 0.0275340210646391, -0.0121336933225393, -0.0142449606209993, 33931, 32548, 23197, NaN
1470840385.22999, 0.0216223206371069, -0.0121192233636975, -0.0137163028120995, 33934, 32552, 23200, NaN
1470840386.22999, 0.0153819611296058, -0.0120141180232167, -0.0127529995515943, 33930, 32561, 23209, NaN
1470840387.22999, 0.00848696660250425, -0.0121159330010414, -0.0128975445404649, 33933, 32559, 23211, NaN
1470840388.22999, 0.00150017498526722, -0.0120342317968607, -0.0130715742707253, 33936, 32555, 23197, NaN
1470840389.22999, -0.00603701546788216, -0.0126586304977536, -0.0131296114996076, 33938, 32551, 23196, NaN
1470840390.22999, -0.0124118085950613, -0.0136771621182561, -0.013207140378654, 33934, 32555, 23207, NaN
1470840391.22999, -0.0185192227363586, -0.0127268685027957, -0.0136257009580731, 33941, 32556, 23191, NaN
1470840392.22999, -0.0246021747589111, -0.0125785330310464, -0.0132430261000991, 33929, 32558, 23201, NaN
1470840392.22999, -0.0305443163961172, -0.0124806221574545, -0.0133167048916221, 33942, 32541, 23198, NaN
1470840393.22999, -0.0358200818300247, -0.0125569300726056, -0.0135189574211836, 33935, 32558, 23200, NaN
1470840394.22999, -0.0394944101572037, -0.0134069854393601, -0.0138189299032092, 33934, 32542, 23198, NaN
1470840395.22999, -0.0431876555085182, -0.0136584164574742, -0.0141379544511437, 33929, 32557, 23207, -59.4631462097168
1470840396.22999, -0.0476790182292461, -0.0139000415802002, -0.0143807101994753, 33944, 32537, 23209, NaN
1470840397.22999, -0.0507235862314701, -0.0133458413183689, -0.0137019995599985, 33935, 32557, 23207, NaN
1470840398.22999, -0.0521482601761818, -0.0133449621498585, -0.0134079568088055, 33935, 32544, 23205, NaN
1470840399.22999, -0.0525323152542114, -0.0132735371589661, -0.01354088075459, 33937, 32549, 23196, NaN
1470840400.22999, -0.0516267232596874, -0.0126321753486991, -0.0132980197668076, 33945, 32549, 23194, NaN
1470840401.22999, -0.0498364642262459, -0.0125012742355466, -0.0132467998191714, 33942, 32545, 23204, NaN
1470840402.22999, -0.0466657243669033, -0.0134229362010956, -0.0133851105347276, 33932, 32532, 23193, NaN
1470840403.22999, -0.0423264652490616, -0.0134708387777209, -0.013421337120235, 33933, 32568, 23210, NaN
1470840404.22999, -0.0367681607604027, -0.0136017538607121, -0.0131833190098405, 33933, 32551, 23211, NaN
1470840405.22999, -0.031338058412075, -0.0148851117119193, -0.0140986321493983, 33936, 32547, 23199, NaN
1470840406.22999, -0.0256919804960489, -0.0154425054788589, -0.0140406209975481, 33927, 32546, 23205, NaN
1470840407.22999, -0.0201606452465057, -0.0154760349541903, -0.0144922733306885, 33943, 32545, 23206, NaN
1470840408.22999, -0.0147842755541205, -0.0145931746810675, -0.0150426179170609, 33935, 32543, 23199, NaN
1470840409.22999, -0.00972628593444824, -0.0147840138524771, -0.01504513528198, 33931, 32553, 23201, NaN
1470840410.22999, -0.00504685612395406, -0.0150608168914914, -0.0152962701395154, 33933, 32552, 23193, NaN
1470840411.22999, -0.000593192875385284, -0.0156951360404491, -0.0159653723239899, 33937, 32555, 23189, NaN
1470840412.22999, 0.00391285866498947, -0.0159331876784563, -0.0164899993687868, 33946, 32563, 23184, NaN
1470840413.22999, 0.00767753832042217, -0.0155713697895408, -0.0155081003904343, 33936, 32546, 23202, NaN
1470840414.22999, 0.0108595080673695, -0.0162387117743492, -0.0159209240227938, 33945, 32551, 23185, NaN
1470840415.22999, 0.0142161268740892, -0.0153332548215985, -0.0160344522446394, 33935, 32565, 23192, NaN
1470840416.22999, 0.0168438926339149, -0.0145746860653162, -0.0153006995096803, 33936, 32538, 23196, NaN
1470840417.22999, 0.0191749539226294, -0.0137720555067062, -0.0149644473567605, 33938, 32555, 23210, NaN
1470840418.22999, 0.0202434882521629, -0.0134074790403247, -0.0150841325521469, 33941, 32545, 23198, NaN
1470840419.22999, 0.019786698743701, -0.0134716900065541, -0.0152722457423806, 33930, 32552, 23201, NaN
1470840420.22999, 0.0174736939370632, -0.013060636818409, -0.0147856576368213, 33945, 32553, 23183, NaN
1470840420.22999, 0.0137556865811348, -0.0137559548020363, -0.0143768722191453, 33942, 32552, 23190, NaN
1470840421.23599, 0.0102519895881414, -0.0145205650478601, -0.0147844282910228, 33938, 32548, 23191, NaN
1470840422.23599, 0.00735967000946403, -0.0142090925946832, -0.0146600995212793, 33937, 32547, 23197, NaN
1470840423.23599, 0.0050010709092021, -0.015088084153831, -0.013628413900733, 33942, 32548, 23199, NaN
1470840424.23599, 0.0035081070382148, -0.0151521638035774, -0.0128196300938725, 33930, 32560, 23198, NaN
1470840424.23599, 0.00222714641131461, -0.0156466644257307, -0.0134935770183802, 33934, 32548, 23204, NaN
1470840425.24199, 0.0013185233110562, -0.0155992489308119, -0.0137448832392693, 33931, 32543, 23195, NaN
1470840426.24199, 0.000206544631510042, -0.0156637225300074, -0.0134031809866428, 33932, 32552, 23198, NaN
1470840427.24199, -0.000618342368397862, -0.0157437473535538, -0.0137808891013265, 33937, 32557, 23205, NaN
1470840428.24199, -0.00149464467540383, -0.0161849018186331, -0.0142716215923429, 33937, 32548, 23201, NaN
1470840428.24199, -0.0021410605404526, -0.0162330474704504, -0.0144710307940841, 33938, 32545, 23198, NaN
1470840429.24799, -0.00273686554282904, -0.0163580477237701, -0.015190988779068, 33939, 32539, 23203, NaN
1470840430.24799, -0.00269900006242096, -0.0158494189381599, -0.0151958931237459, 33935, 32555, 23202, NaN
1470840431.24799, -0.00263785873539746, -0.0162702761590481, -0.0149220824241638, 33935, 32549, 23196, NaN
1470840432.24799, -0.00393938878551126, -0.0161931030452251, -0.0151827046647668, 33938, 32553, 23198, NaN
1470840432.24799, -0.00545441452413797, -0.0160019025206566, -0.0156363174319267, 33936, 32548, 23196, NaN
1470840433.25599, -0.00661283871158957, -0.0156831126660109, -0.0157085694372654, 33942, 32545, 23200, NaN
1470840434.25599, -0.00641636410728097, -0.016290970146656, -0.0153937209397554, 33942, 32549, 23189, NaN
1470840435.25599, -0.00552940741181374, -0.0163394082337618, -0.015781357884407, 33931, 32544, 23198, NaN
1470840436.25599, -0.00418301019817591, -0.0162549745291471, -0.0152308866381645, 33933, 32550, 23205, NaN
1470840436.25599, -0.00307040940970182, -0.0160234216600657, -0.0145438611507416, 33938, 32547, 23198, NaN
1470840437.26399, -0.00123503874056041, -0.0150465192273259, -0.0150432642549276, 33943, 32558, 23203, NaN
1470840438.26399, 0.00105211697518826, -0.0146417319774628, -0.0149996541440487, 33931, 32557, 23195, NaN
1470840439.26399, 0.00362031371332705, -0.0147500270977616, -0.0144663779065013, 33944, 32541, 23199, NaN
1470840440.26399, 0.00494511472061276, -0.0145046887919307, -0.0141712334007025, 33935, 32544, 23210, NaN
1470840441.25399, 0.00455419719219208, -0.0141718685626984, -0.0143841030076146, 33936, 32547, 23204, NaN
1470840442.25399, 0.00466661807149649, -0.0148212444037199, -0.0138345835730433, 33941, 32557, 23207, NaN
1470840443.25399, 0.00528073217719793, -0.0143526522442698, -0.0138554545119405, 33937, 32547, 23204, NaN
1470840444.25399, 0.00654442235827446, -0.014661974273622, -0.0138057135045528, 33941, 32543, 23210, NaN
1470840445.25399, 0.00771973235532641, -0.0141191845759749, -0.0142160030081868, 33943, 32546, 23195, NaN
1470840446.25399, 0.00911081396043301, -0.0142249157652259, -0.0141617311164737, 33937, 32546, 23196, NaN
1470840447.25399, 0.0112128024920821, -0.0143808051943779, -0.0139611708000302, 33947, 32559, 23210, NaN
1470840448.25399, 0.0127316936850548, -0.0144633026793599, -0.0149420732632279, 33929, 32559, 23201, NaN
1470840449.25399, 0.0140033327043056, -0.0148202795535326, -0.0151132280007005, 33936, 32550, 23197, NaN
1470840450.25399, 0.013981195166707, -0.0141512677073479, -0.0151105569675565, 33940, 32546, 23195, -61.2185897827148
1470840450.25399, 0.0145722841843963, -0.0132776135578752, -0.0144838113337755, 33938, 32555, 23204, NaN
1470840451.25399, 0.0137542681768537, -0.0138185704126954, -0.015244210138917, 33941, 32550, 23196, NaN
1470840452.25399, 0.0120951700955629, -0.0133167197927833, -0.0148839643225074, 33946, 32549, 23197, NaN
1470840453.25399, 0.00908312108367682, -0.0137927206233144, -0.0153911197558045, 33937, 32546, 23191, NaN
1470840454.25399, 0.00627012876793742, -0.0137806665152311, -0.0145421838387847, 33944, 32546, 23200, NaN
1470840455.25399, 0.00320095173083246, -0.0144959315657616, -0.0146794458851218, 33944, 32562, 23195, NaN
1470840456.25399, 0.000524861039593816, -0.0139767294749618, -0.0143767548725009, 33934, 32548, 23198, NaN
1470840457.25399, -0.00190107419621199, -0.0143565153703094, -0.0140794077888131, 33921, 32543, 23208, NaN
1470840458.25399, -0.00379530689679086, -0.0145487394183874, -0.0135456500574946, 33936, 32548, 23203, NaN
1470840459.25399, -0.00565506471320987, -0.0142743811011314, -0.0132025061175227, 33940, 32547, 23211, NaN
1470840460.25399, -0.00680089462548494, -0.0140019813552499, -0.0131423603743315, 33930, 32554, 23206, NaN
1470840461.25399, -0.00745783746242523, -0.0142125422134995, -0.0131910284981132, 33933, 32548, 23202, NaN
1470840462.25399, -0.00818349979817867, -0.0141169652342796, -0.0127346972003579, 33934, 32551, 23190, NaN
1470840463.25399, -0.00895731244236231, -0.0143166529014707, -0.01279535330832, 33940, 32552, 23197, NaN
1470840464.25399, -0.00981549639254808, -0.0145683996379375, -0.0134482076391578, 33927, 32548, 23205, NaN
1470840465.25399, -0.0101052420213819, -0.0147535093128681, -0.0133817791938782, 33939, 32551, 23189, NaN
1470840466.25399, -0.00770494341850281, -0.0142797483131289, -0.0138912787660956, 33951, 32549, 23195, NaN
1470840467.25399, -0.00106417667120695, -0.0146981794387102, -0.0135843455791473, 33935, 32554, 23195, NaN
1470840468.25399, 0.0106042623519897, -0.0147976679727435, -0.0141869550570846, 33941, 32557, 23208, NaN
1470840469.25399, 0.0258697103708982, -0.0145811019465327, -0.0140953809022903, 33922, 32551, 23225, NaN
1470840470.25399, 0.0447197705507278, -0.0137563114985824, -0.0149344401434064, 33937, 32563, 23201, NaN
1470840471.25399, 0.0662155672907829, -0.0138772502541542, -0.0145657584071159, 33953, 32553, 23188, NaN
1470840472.25399, 0.0886486247181892, -0.0136149926111102, -0.0150065124034882, 33940, 32538, 23194, NaN
1470840473.25399, 0.110335916280746, -0.0137740802019835, -0.0146866319701076, 33937, 32552, 23193, NaN
1470840474.25399, 0.129169508814812, -0.0137310065329075, -0.014991007745266, 33931, 32555, 23203, NaN
1470840475.25399, 0.0967371761798859, -0.0145059078931808, -0.0148547478020191, 33934, 32550, 23197, NaN
1470840476.25399, 0.0540447421371937, -0.0145073840394616, -0.0146868219599128, 33944, 32548, 23191, NaN
1470840477.25399, 0.0182303301990032, -0.0152609525248408, -0.014242023229599, 33938, 32549, 23190, NaN
1470840478.25399, -0.0112989591434598, -0.0154035240411758, -0.0151266539469361, 33949, 32546, 23194, NaN
1470840478.25399, -0.0351223833858967, -0.015128031373024, -0.015496488660574, 33938, 32551, 23204, NaN
1470840479.25999, -0.0538029186427593, -0.0145152881741524, -0.0156561899930239, 33938, 32542, 23204, NaN
1470840480.25999, -0.0678846687078476, -0.0143812149763107, -0.015661459416151, 33950, 32548, 23184, NaN
1470840481.25999, -0.0778904184699059, -0.0142410229891539, -0.0159551333636045, 33929, 32543, 23213, NaN
1470840482.25999, -0.0843193680047989, -0.0139940902590752, -0.0160339698195457, 33930, 32543, 23192, NaN
1470840482.25999, -0.0876451581716537, -0.0143897533416748, -0.0176042076200247, 33932, 32545, 23206, NaN
1470840483.26599, -0.0883141756057739, -0.0138816740363836, -0.0178298968821764, 33933, 32547, 23197, NaN
1470840484.26599, -0.0867442190647125, -0.0134889371693134, -0.017955606803298, 33940, 32544, 23194, NaN
1470840485.26599, -0.0833234563469887, -0.0136350505053997, -0.0171737279742956, 33929, 32558, 23207, NaN
1470840486.26599, -0.0784097909927368, -0.0133961262181401, -0.0163339339196682, 33918, 32555, 23202, NaN
1470840486.26599, -0.0723305121064186, -0.0133777009323239, -0.0162118300795555, 33923, 32552, 23204, NaN
1470840487.27399, -0.0653823092579842, -0.013267969712615, -0.0156415235251188, 33941, 32545, 23202, NaN
1470840488.27399, -0.0578315556049347, -0.0132012264803052, -0.0146643938496709, 33935, 32547, 23208, NaN
1470840489.27399, -0.0499149337410927, -0.0129519738256931, -0.0144642014056444, 33939, 32553, 23216, NaN
1470840490.27399, -0.0418402627110481, -0.0130905266851187, -0.0145010827109218, 33936, 32545, 23190, NaN
1470840490.27399, -0.0337875783443451, -0.014530586078763, -0.014732819981873, 33926, 32543, 23200, NaN
1470840491.28199, -0.0259104091674089, -0.0145472018048167, -0.0147733706980944, 33927, 32546, 23212, NaN
1470840492.28199, -0.0183371994644403, -0.014761034399271, -0.0152526218444109, 33932, 32551, 23192, NaN
1470840493.28199, -0.0111728981137276, -0.0144850015640259, -0.0153830945491791, 33933, 32543, 23214, NaN
1470840494.28199, -0.00450062239542603, -0.0143205309286714, -0.015499952249229, 33925, 32543, 23203, NaN
1470840494.28199, 0.00161659903824329, -0.0142245115712285, -0.0160078201442957, 33944, 32549, 23192, NaN
1470840495.28999, 0.00713403290137649, -0.0142379058524966, -0.0155497407540679, 33936, 32550, 23196, NaN
1470840496.28999, 0.0120234340429306, -0.014401032589376, -0.016271686181426, 33934, 32548, 23179, NaN
1470840497.28999, 0.0162712428718805, -0.0150700593367219, -0.0165435876697302, 33951, 32548, 23201, NaN
1470840498.28999, 0.019598638638854, -0.0152354054152966, -0.0166877806186676, 33938, 32554, 23190, NaN
1470840499.27999, 0.0197709668427706, -0.0146471699699759, -0.0172733962535858, 33942, 32557, 23211, NaN
1470840499.63799, 0.0192533433437347, -0.0146668404340744, -0.0175531972199678, 33943, 32557, 23195, NaN
1470840500.63799, 0.0172454416751862, -0.0145892696455121, -0.0170190203934908, 33937, 32554, 23187, NaN
1470840501.63799, 0.0147828096523881, -0.0145028131082654, -0.0166590213775635, 33939, 32547, 23192, NaN
1470840502.63799, 0.0118031837046146, -0.0149931767955422, -0.0162477698177099, 33920, 32550, 23203, NaN
1470840503.63799, 0.00880761072039604, -0.0151030039414763, -0.0160678457468748, 33934, 32539, 23190, NaN
1470840504.63799, 0.00645242305472493, -0.0144376633688807, -0.0160532351583242, 33935, 32554, 23196, -61.9629669189453
1470840505.63799, 0.004598303232342, -0.0145344343036413, -0.0154222985729575, 33949, 32543, 23189, NaN
1470840506.63799, 0.00371501268818974, -0.0148123307153583, -0.0152889005839825, 33943, 32551, 23196, NaN
1470840507.63799, 0.00377971306443214, -0.0149727538228035, -0.0144019164144993, 33915, 32554, 23203, NaN
1470840507.63799, 0.00462861312553287, -0.0148903466761112, -0.0145960785448551, 33952, 32546, 23197, NaN
1470840508.63799, 0.00590699492022395, -0.0157247856259346, -0.0149770006537437, 33940, 32541, 23210, NaN
1470840509.63799, 0.00768289063125849, -0.0154897328466177, -0.0155673390254378, 33935, 32541, 23196, NaN
1470840510.63799, 0.0102167753502727, -0.0155374398455024, -0.0153669668361545, 33934, 32553, 23205, NaN
1470840511.63799, 0.0129091814160347, -0.0155877824872732, -0.0152477100491524, 33941, 32558, 23189, NaN
1470840512.63799, 0.0159849319607019, -0.0162748955190182, -0.0154219781979918, 33940, 32552, 23197, NaN
1470840513.63799, 0.0187293589115143, -0.0163600295782089, -0.0160231571644545, 33935, 32541, 23202, NaN
1470840514.63799, 0.0209720637649298, -0.0164947677403688, -0.0152078038081527, 33940, 32551, 23194, NaN
1470840515.63799, 0.0231782384216785, -0.0165812186896801, -0.0161262918263674, 33946, 32554, 23191, NaN
1470840516.63799, 0.0266356281936169, -0.016461780294776, -0.016081677749753, 33948, 32547, 23191, NaN
1470840517.63799, 0.0294101107865572, -0.016583725810051, -0.0172255598008633, 33943, 32550, 23197, NaN
1470840518.63799, 0.0306160449981689, -0.0162882544100285, -0.0173711962997913, 33934, 32559, 23204, NaN
1470840519.63799, 0.0311315879225731, -0.0174085851758718, -0.0170536562800407, 33947, 32551, 23200, NaN
1470840520.63799, 0.0310443714261055, -0.0176270511001348, -0.0176291782408953, 33953, 32555, 23182, NaN
1470840521.63799, 0.029969135299325, -0.0180236957967281, -0.0174383912235498, 33930, 32548, 23194, NaN
1470840522.63799, 0.0284161642193794, -0.0175537895411253, -0.0170557592064142, 33947, 32559, 23201, NaN
1470840523.63799, 0.026398791000247, -0.0181496925652027, -0.0169453024864197, 33938, 32557, 23199, NaN
1470840524.63799, 0.0249526500701904, -0.0173746217042208, -0.0175132863223553, 33922, 32557, 23212, NaN
1470840525.63799, 0.0241269413381815, -0.0168508142232895, -0.0174268148839474, 33941, 32562, 23199, NaN
1470840526.63799, 0.0233276709914207, -0.0173517540097237, -0.0189902130514383, 33943, 32540, 23186, NaN
1470840527.63799, 0.021464491263032, -0.0167386792600155, -0.0195678137242794, 33940, 32554, 23200, NaN
1470840528.63799, 0.019229743629694, -0.0165503080934286, -0.0199062377214432, 33938, 32552, 23202, NaN
1470840529.63799, 0.0159991811960936, -0.0156282559037209, -0.0200994592159986, 33938, 32556, 23185, NaN
1470840530.63799, 0.0129745146259665, -0.0148240327835083, -0.020028168335557, 33931, 32545, 23192, NaN
1470840531.63799, 0.0103266118094325, -0.0157078634947538, -0.0202028714120388, 33930, 32541, 23198, NaN
1470840532.63799, 0.00674173887819052, -0.0162349622696638, -0.0197946429252625, 33931, 32549, 23196, NaN
1470840533.63799, 0.00324641074985266, -0.0159998014569283, -0.0196943413466215, 33941, 32555, 23203, NaN
1470840534.63799, -0.000170346029335633, -0.017017399892211, -0.0193519704043865, 33924, 32550, 23212, NaN
1470840535.63799, -0.00355047360062599, -0.0173197090625763, -0.0192970521748066, 33940, 32544, 23203, NaN
1470840535.63799, -0.00566422380506992, -0.0179812740534544, -0.0192540939897299, 33942, 32548, 23196, NaN
1470840536.64399, -0.00717141292989254, -0.0183638166636229, -0.0199613925069571, 33935, 32551, 23198, NaN
1470840537.64399, -0.00834817159920931, -0.017982168123126, -0.0211259573698044, 33927, 32545, 23203, NaN
1470840538.64399, -0.00810903683304787, -0.0189053434878588, -0.0213731192052364, 33932, 32546, 23205, NaN
1470840539.64399, -0.00798353832215071, -0.019187455996871, -0.021279776468873, 33941, 32548, 23199, NaN
1470840539.64399, -0.00829164311289787, -0.0191133469343185, -0.0202987268567085, 33936, 32541, 23193, NaN
1470840540.64999, -0.00859219953417778, -0.0187260769307613, -0.0202872585505247, 33941, 32549, 23189, NaN
1470840541.64999, -0.00886385515332222, -0.0184840857982635, -0.0200981684029102, 33947, 32558, 23195, NaN
1470840542.64999, -0.00901304557919502, -0.0174439679831266, -0.0194682534784079, 33937, 32552, 23193, NaN
1470840543.64999, -0.00934314541518688, -0.0169176515191793, -0.0194336511194706, 33934, 32554, 23206, NaN
1470840543.65199, -0.00872360914945602, -0.016084648668766, -0.0188503991812468, 33937, 32542, 23211, NaN
1470840544.65799, -0.00789719633758068, -0.0159303452819586, -0.0177453812211752, 33940, 32553, 23202, NaN
1470840545.65799, -0.0066544353030622, -0.0166548043489456, -0.0178169347345829, 33931, 32557, 23196, NaN
