File timestamp: Tue Sep 13 19:00:00 2016, Internal temp: 14.495849609375
1473796039.82598, 0.0726437196135521, -0.128974363207817, 0.165201023221016, 32141, 31373, 23448, NaN
1473796040.82598, 0.0831183418631554, -0.129383996129036, 0.164248332381248, 32146, 31379, 23442, NaN
1473796041.82598, 0.0902773961424828, -0.129475235939026, 0.164213821291924, 32152, 31375, 23437, NaN
1473796042.82598, 0.095059372484684, -0.129236057400703, 0.164212703704834, 32152, 31378, 23435, NaN
1473796043.82598, 0.0999548882246017, -0.128963485360146, 0.165109649300575, 32150, 31375, 23442, NaN
1473796044.82598, 0.104742899537086, -0.129055097699165, 0.164996668696404, 32152, 31372, 23439, NaN
1473796045.82598, 0.110165096819401, -0.128374397754669, 0.164562612771988, 32134, 31372, 23449, NaN
1473796046.82598, 0.114285834133625, -0.127637714147568, 0.164058595895767, 32156, 31369, 23430, NaN
1473796047.82598, 0.115702025592327, -0.127758964896202, 0.16367082297802, 32136, 31366, 23441, NaN
1473796048.82598, 0.115653723478317, -0.128048479557037, 0.164671078324318, 32149, 31384, 23436, NaN
1473796049.82598, 0.113603450357914, -0.128371432423592, 0.165236130356789, 32147, 31367, 23449, NaN
1473796050.82598, 0.108173318207264, -0.128815665841103, 0.165518820285797, 32159, 31372, 23431, NaN
1473796051.82598, 0.100973814725876, -0.127724289894104, 0.165625602006912, 32143, 31383, 23434, NaN
1473796052.82598, 0.0906660929322243, -0.127686262130737, 0.164685130119324, 32135, 31370, 23438, NaN
1473796053.82598, 0.0783922523260117, -0.127370730042458, 0.165118232369423, 32154, 31376, 23437, NaN
1473796054.82598, 0.0642079785466194, -0.127420276403427, 0.165582358837128, 32151, 31393, 23431, NaN
1473796055.82598, 0.0485975705087185, -0.127724319696426, 0.165577560663223, 32145, 31372, 23439, NaN
1473796056.82598, 0.0318192765116692, -0.127695098519325, 0.164430007338524, 32146, 31373, 23441, NaN
1473796057.82598, 0.0160500314086676, -0.127678230404854, 0.16523152589798, 32152, 31367, 23437, NaN
1473796058.82598, 0.00241455133073032, -0.127598986029625, 0.165088817477226, 32152, 31363, 23435, NaN
1473796059.82598, -0.0111161908134818, -0.128093600273132, 0.164352387189865, 32137, 31375, 23430, NaN
1473796060.82598, -0.0217324271798134, -0.128286302089691, 0.164631500840187, 32138, 31383, 23444, NaN
1473796061.82598, -0.0318204984068871, -0.128173977136612, 0.164011314511299, 32154, 31376, 23432, NaN
1473796062.82598, -0.0426130928099155, -0.128599166870117, 0.164105623960495, 32152, 31369, 23436, NaN
1473796063.82598, -0.0517847761511803, -0.127287819981575, 0.16399621963501, 32149, 31379, 23435, NaN
1473796064.82598, -0.0593413859605789, -0.127785235643387, 0.164991393685341, 32139, 31374, 23437, NaN
1473796065.83598, -0.0652674660086632, -0.128594353795052, 0.163479402661324, 32150, 31371, 23441, NaN
1473796066.83598, -0.0698303878307343, -0.129060879349709, 0.163059636950493, 32151, 31371, 23427, NaN
1473796066.83598, -0.0711856782436371, -0.128624096512794, 0.162786215543747, 32144, 31366, 23438, NaN
1473796067.84398, -0.0713522657752037, -0.129189923405647, 0.162898898124695, 32144, 31374, 23444, NaN
1473796068.84398, -0.0709714516997337, -0.129132673144341, 0.162954717874527, 32142, 31375, 23440, NaN
1473796069.84398, -0.0685343220829964, -0.129889205098152, 0.162740290164948, 32155, 31377, 23435, NaN
1473796070.84398, -0.0659448951482773, -0.130637899041176, 0.163546085357666, 32146, 31386, 23429, NaN
1473796070.84398, -0.0648624747991562, -0.131580904126167, 0.162949621677399, 32137, 31360, 23443, NaN
1473796071.84998, -0.0638416334986687, -0.13196887075901, 0.163559749722481, 32160, 31370, 23432, NaN
1473796072.84998, -0.0642106309533119, -0.131320998072624, 0.164014264941216, 32152, 31369, 23437, NaN
1473796073.84998, -0.062825545668602, -0.130833104252815, 0.164603814482689, 32148, 31379, 23437, NaN
1473796074.84998, -0.0591828972101212, -0.130786791443825, 0.164992615580559, 32145, 31388, 23439, NaN
1473796074.84998, -0.0554530024528503, -0.131294652819633, 0.164564356207848, 32157, 31389, 23433, NaN
1473796075.85598, -0.0481227897107601, -0.130903318524361, 0.164645537734032, 32154, 31366, 23433, NaN
1473796076.85598, -0.04047991335392, -0.130866080522537, 0.164953857660294, 32146, 31372, 23437, NaN
1473796077.85598, -0.0353980287909508, -0.130831152200699, 0.164905548095703, 32137, 31383, 23446, NaN
1473796078.85598, -0.0309300646185875, -0.131676465272903, 0.164385125041008, 32141, 31387, 23442, NaN
1473796078.85598, -0.0280631799250841, -0.131380707025528, 0.164737462997437, 32156, 31374, 23432, NaN
1473796079.85998, -0.0269579384475946, -0.131263703107834, 0.165628045797348, 32163, 31371, 23424, NaN
1473796080.85998, -0.02338014729321, -0.1316978931427, 0.165723145008087, 32144, 31377, 23446, NaN
1473796081.85998, -0.0184355936944485, -0.13210928440094, 0.165847033262253, 32147, 31371, 23442, NaN
1473796082.85998, -0.0107696801424026, -0.132067888975143, 0.165516242384911, 32155, 31383, 23438, NaN
1473796083.85998, -0.0022578842472285, -0.132316991686821, 0.165754318237305, 32157, 31384, 23430, NaN
1473796084.85998, 0.00579436076804996, -0.131671980023384, 0.164875060319901, 32153, 31372, 23435, NaN
1473796085.85998, 0.0126671688631177, -0.132046461105347, 0.165799707174301, 32151, 31381, 23440, -132.027770996094
1473796086.85998, 0.0162404086440802, -0.13245065510273, 0.165360823273659, 32142, 31375, 23445, NaN
1473796087.85998, 0.0186423808336258, -0.13287752866745, 0.165662407875061, 32157, 31386, 23434, NaN
1473796088.85998, 0.0200235787779093, -0.132848620414734, 0.165220931172371, 32136, 31370, 23449, NaN
1473796089.85998, 0.0216262452304363, -0.133045762777328, 0.165944054722786, 32152, 31373, 23433, NaN
1473796090.86798, 0.0230748541653156, -0.134326666593552, 0.16697184741497, 32152, 31372, 23429, NaN
1473796091.86798, 0.0259993933141232, -0.134814456105232, 0.167224496603012, 32148, 31366, 23422, NaN
1473796092.86798, 0.0300116762518883, -0.134579077363014, 0.167558014392853, 32132, 31379, 23431, NaN
1473796092.86798, 0.0318686813116074, -0.13374051451683, 0.167846322059631, 32150, 31379, 23430, NaN
1473796093.87598, 0.0336342491209507, -0.13316236436367, 0.167537644505501, 32160, 31365, 23437, NaN
1473796094.87598, 0.0360447950661182, -0.133345291018486, 0.167844593524933, 32141, 31366, 23434, NaN
1473796095.87598, 0.0372004061937332, -0.134390830993652, 0.167911022901535, 32143, 31366, 23441, NaN
1473796096.87598, 0.0360067486763, -0.1346445530653, 0.167939215898514, 32139, 31381, 23432, NaN
1473796096.87598, 0.0346079729497433, -0.134939149022102, 0.167847171425819, 32152, 31377, 23441, NaN
1473796097.88198, 0.0336882993578911, -0.135224580764771, 0.168296471238136, 32156, 31384, 23434, NaN
1473796098.88198, 0.0310824699699879, -0.134653612971306, 0.168367817997932, 32140, 31376, 23438, NaN
1473796099.88198, 0.0282111801207066, -0.134833052754402, 0.168003529310226, 32157, 31372, 23422, NaN
1473796100.88198, 0.0248450078070164, -0.134297162294388, 0.168413698673248, 32141, 31368, 23436, NaN
1473796101.88198, 0.0215971805155277, -0.133944272994995, 0.169335350394249, 32139, 31374, 23447, NaN
1473796102.88198, 0.0165646616369486, -0.134516894817352, 0.169741407036781, 32166, 31376, 23423, NaN
1473796103.88198, 0.0110633289441466, -0.134986147284508, 0.169453635811806, 32155, 31373, 23436, NaN
1473796104.88198, 0.00366491405293345, -0.135230839252472, 0.169430166482925, 32145, 31379, 23422, NaN
1473796105.88198, -0.00441479170694947, -0.135573834180832, 0.169349297881126, 32159, 31376, 23440, NaN
1473796106.88198, -0.00985707435756922, -0.135959729552269, 0.168969601392746, 32158, 31373, 23437, NaN
1473796107.88198, -0.0146091505885124, -0.135525777935982, 0.169674441218376, 32150, 31387, 23441, NaN
1473796108.88198, -0.0198872108012438, -0.135696098208427, 0.169913560152054, 32137, 31376, 23443, NaN
1473796109.88198, -0.0242298506200314, -0.135484784841537, 0.170082077383995, 32149, 31368, 23452, NaN
1473796110.88198, -0.0274939406663179, -0.135570451617241, 0.170411124825478, 32147, 31377, 23440, NaN
1473796111.88198, -0.0310173742473125, -0.13587661087513, 0.170289561152458, 32146, 31367, 23427, NaN
1473796112.88198, -0.0308451279997826, -0.136368662118912, 0.170190185308456, 32146, 31372, 23437, NaN
1473796113.88198, -0.0279261935502291, -0.136233851313591, 0.170385017991066, 32157, 31378, 23428, NaN
1473796114.88198, -0.0261358134448528, -0.13639760017395, 0.171328067779541, 32150, 31384, 23445, NaN
1473796115.88198, -0.0229918602854013, -0.135787263512611, 0.171186298131943, 32153, 31379, 23435, NaN
1473796116.88198, -0.0195574015378952, -0.134979322552681, 0.17050413787365, 32153, 31375, 23438, NaN
1473796117.88198, -0.017814639955759, -0.134922698140144, 0.170862808823586, 32150, 31376, 23440, NaN
1473796118.88998, -0.0170862358063459, -0.135168716311455, 0.170477584004402, 32150, 31357, 23436, NaN
1473796119.88998, -0.01298703905195, -0.135659009218216, 0.170224562287331, 32148, 31376, 23442, NaN
1473796119.88998, -0.00772269768640399, -0.134877756237984, 0.169802561402321, 32147, 31371, 23435, NaN
1473796120.89798, 0.00110616383608431, -0.135172978043556, 0.169837325811386, 32152, 31383, 23431, NaN
1473796121.89798, 0.00883281044661999, -0.133937448263168, 0.169720768928528, 32152, 31367, 23437, NaN
1473796122.89798, 0.0131832901388407, -0.133499622344971, 0.169513672590256, 32144, 31373, 23448, NaN
1473796123.89798, 0.0202746149152517, -0.133465200662613, 0.169448018074036, 32150, 31380, 23456, NaN
1473796123.89798, 0.0212488733232021, -0.133179232478142, 0.169586971402168, 32148, 31371, 23438, NaN
1473796124.90398, 0.0205903612077236, -0.13263826072216, 0.168859332799911, 32147, 31372, 23433, NaN
1473796125.90398, 0.019027391448617, -0.133214667439461, 0.169430017471313, 32144, 31374, 23442, NaN
1473796126.90398, 0.0151863191276789, -0.132297545671463, 0.169981196522713, 32155, 31377, 23431, NaN
1473796127.90398, 0.0137806367129087, -0.132344499230385, 0.169484287500381, 32149, 31366, 23432, NaN
1473796127.90398, 0.0133786397054791, -0.132180541753769, 0.169517695903778, 32149, 31372, 23435, NaN
1473796128.90798, 0.0125092845410109, -0.132184118032455, 0.170071437954903, 32145, 31385, 23423, NaN
1473796129.90798, 0.0127284191548824, -0.131962493062019, 0.170075953006744, 32155, 31369, 23437, NaN
1473796130.90798, 0.0118435071781278, -0.13199982047081, 0.170106381177902, 32140, 31375, 23452, NaN
1473796131.90798, 0.00922293867915869, -0.132549360394478, 0.169478371739388, 32150, 31372, 23424, NaN
1473796132.90798, 0.00704803597182035, -0.131758838891983, 0.170164287090302, 32143, 31372, 23436, NaN
1473796133.90798, 0.00316494703292847, -0.132200255990028, 0.170361161231995, 32153, 31389, 23429, NaN
1473796134.90798, 0.000331789895426482, -0.132293105125427, 0.17036560177803, 32159, 31363, 23443, NaN
1473796135.90798, -0.000918064615689218, -0.132652536034584, 0.17001585662365, 32151, 31380, 23444, NaN
1473796136.90798, -0.00317189912311733, -0.132858425378799, 0.169412404298782, 32144, 31383, 23448, NaN
1473796137.90798, -0.004335792735219, -0.133252412080765, 0.16970619559288, 32138, 31385, 23435, NaN
1473796138.90798, -0.00419690040871501, -0.133979082107544, 0.169636115431786, 32158, 31375, 23448, NaN
1473796139.90798, -0.00488440040498972, -0.134165614843369, 0.169531464576721, 32150, 31370, 23428, NaN
1473796140.90798, -0.00455679884180427, -0.134687393903732, 0.169461458921432, 32140, 31373, 23424, -130.984970092773
1473796141.90798, -0.00475028622895479, -0.134501233696938, 0.169627100229263, 32163, 31361, 23432, NaN
1473796142.90798, -0.00538584962487221, -0.133702203631401, 0.169334784150124, 32148, 31371, 23445, NaN
1473796143.90798, -0.00521616218611598, -0.133132874965668, 0.169014036655426, 32131, 31364, 23450, NaN
1473796144.91598, -0.00705617247149348, -0.132692039012909, 0.16786789894104, 32153, 31361, 23427, NaN
1473796145.91598, -0.00857674144208431, -0.131765559315681, 0.167581826448441, 32153, 31372, 23430, NaN
1473796146.91598, -0.00938248075544834, -0.132098838686943, 0.167094320058823, 32139, 31373, 23440, NaN
1473796146.91598, -0.0105274496600032, -0.13247874379158, 0.167463093996048, 32148, 31374, 23430, NaN
1473796147.92398, -0.00859359931200743, -0.131987422704697, 0.167329832911491, 32151, 31362, 23435, NaN
1473796148.92398, -0.00688199233263731, -0.132715716958046, 0.167331457138062, 32140, 31369, 23432, NaN
1473796149.92398, -0.00295599014498293, -0.132687911391258, 0.168617784976959, 32156, 31383, 23422, NaN
1473796150.92398, 0.000416806142311543, -0.133479207754135, 0.168360769748688, 32151, 31382, 23435, NaN
1473796150.92398, 0.00142456777393818, -0.133847445249557, 0.168775841593742, 32135, 31378, 23433, NaN
1473796151.92998, 0.00184660078957677, -0.134032294154167, 0.168725252151489, 32154, 31375, 23458, NaN
1473796152.92998, -0.00184931757394224, -0.134192079305649, 0.169076666235924, 32156, 31377, 23432, NaN
1473796153.92998, -0.00402687024325132, -0.133542478084564, 0.168817415833473, 32146, 31372, 23452, NaN
1473796154.92998, -0.008131786249578, -0.133352637290955, 0.169025272130966, 32141, 31383, 23443, NaN
1473796154.93198, -0.00964771024882793, -0.134126424789429, 0.169302195310593, 32153, 31374, 23429, NaN
1473796155.93398, -0.00917956419289112, -0.133904159069061, 0.169636562466621, 32149, 31389, 23442, NaN
1473796156.93398, -0.00888558570295572, -0.134083181619644, 0.169824197888374, 32148, 31382, 23437, NaN
1473796157.93398, -0.00575299048796296, -0.134306818246841, 0.169544577598572, 32156, 31377, 23441, NaN
1473796158.93398, -0.0041367644444108, -0.134529620409012, 0.170035287737846, 32151, 31370, 23437, NaN
1473796159.93398, -0.00262332940474153, -0.134901121258736, 0.169807493686676, 32154, 31374, 23438, NaN
1473796160.93398, -0.00435340264812112, -0.134403854608536, 0.170098721981049, 32132, 31374, 23440, NaN
1473796161.93398, -0.00631846068426967, -0.133550375699997, 0.170210510492325, 32161, 31382, 23443, NaN
1473796162.93398, -0.00729595264419913, -0.133966729044914, 0.170675843954086, 32147, 31378, 23428, NaN
1473796163.93398, -0.00507451081648469, -0.134350970387459, 0.17009662091732, 32151, 31372, 23425, NaN
1473796164.93398, 0.000835419457871467, -0.134761467576027, 0.170205384492874, 32144, 31377, 23430, NaN
1473796165.93398, 0.00793703086674213, -0.134872585535049, 0.169228121638298, 32144, 31367, 23434, NaN
1473796166.93398, 0.0151826050132513, -0.13493999838829, 0.168414145708084, 32155, 31379, 23441, NaN
1473796167.93398, 0.0209401212632656, -0.135131627321243, 0.168424353003502, 32144, 31365, 23427, NaN
1473796168.93398, 0.0236169211566448, -0.135210663080215, 0.168855294585228, 32145, 31374, 23445, NaN
1473796169.93398, 0.0230446849018335, -0.136017963290215, 0.169608235359192, 32156, 31365, 23434, NaN
1473796170.94398, 0.0214337594807148, -0.13564632833004, 0.169754803180695, 32151, 31375, 23438, NaN
1473796171.94398, 0.0184452347457409, -0.135692521929741, 0.169379472732544, 32167, 31378, 23431, NaN
1473796172.94398, 0.0155517980456352, -0.135572284460068, 0.169130280613899, 32148, 31384, 23434, NaN
1473796172.94398, 0.0133509924635291, -0.134957417845726, 0.169804289937019, 32142, 31380, 23438, NaN
1473796173.95198, 0.00935997255146503, -0.135414257645607, 0.169714197516441, 32130, 31371, 23445, NaN
1473796174.95198, 0.00274548772722483, -0.135478496551514, 0.170690163969994, 32155, 31370, 23437, NaN
1473796175.95198, -0.00201276177540421, -0.135301440954208, 0.170473143458366, 32147, 31378, 23431, NaN
1473796176.95198, -0.00681485887616873, -0.135270819067955, 0.171116098761559, 32141, 31370, 23447, NaN
1473796176.95198, -0.0105448514223099, -0.134898379445076, 0.17130646109581, 32145, 31377, 23442, NaN
1473796177.95798, -0.0102520296350121, -0.136066645383835, 0.17212350666523, 32150, 31373, 23439, NaN
1473796178.95798, -0.0101983621716499, -0.135946020483971, 0.171571731567383, 32160, 31385, 23418, NaN
1473796179.95798, -0.00734914373606443, -0.136674925684929, 0.17102076113224, 32154, 31380, 23434, NaN
1473796180.95798, -0.00368812284432352, -0.136595696210861, 0.171386867761612, 32147, 31379, 23434, NaN
1473796181.95798, -0.00213534128852189, -0.137336060404778, 0.171000570058823, 32143, 31375, 23436, NaN
1473796182.95798, -0.00338246999308467, -0.137692511081696, 0.171092435717583, 32150, 31373, 23446, NaN
1473796183.95798, -0.00731594813987613, -0.1376843303442, 0.171099603176117, 32139, 31367, 23442, NaN
1473796184.95798, -0.0118408119305968, -0.138634845614433, 0.170485690236092, 32154, 31373, 23447, NaN
1473796185.95798, -0.0154274217784405, -0.139296039938927, 0.170974627137184, 32158, 31374, 23427, NaN
1473796186.95798, -0.015065424144268, -0.138469353318214, 0.171173363924026, 32154, 31377, 23422, NaN
1473796187.95798, -0.0134107684716582, -0.138596892356873, 0.171340465545654, 32139, 31363, 23429, NaN
1473796188.95798, -0.00982664525508881, -0.138211280107498, 0.170870766043663, 32146, 31371, 23431, NaN
1473796189.95798, -0.00365222431719303, -0.137476071715355, 0.170803874731064, 32141, 31377, 23449, NaN
1473796190.95798, -0.00139322702307254, -0.138213962316513, 0.171347454190254, 32152, 31372, 23436, NaN
1473796191.95798, -0.000348494300851598, -0.138736844062805, 0.172498524188995, 32140, 31384, 23443, NaN
1473796192.95798, -0.000852881814353168, -0.138994708657265, 0.172634184360504, 32151, 31383, 23440, NaN
1473796193.95798, -0.00292662065476179, -0.138854086399078, 0.172495543956757, 32131, 31381, 23445, NaN
1473796194.95798, -0.00392986554652452, -0.138050973415375, 0.172360002994537, 32152, 31382, 23440, NaN
1473796195.95798, -0.00384215754456818, -0.138291209936142, 0.172530233860016, 32149, 31369, 23441, -131.903472900391
1473796196.95798, -0.00177135330159217, -0.137880697846413, 0.172449633479118, 32150, 31376, 23437, NaN
1473796197.95798, 0.000565970607567579, -0.1372961550951, 0.17238837480545, 32162, 31391, 23426, NaN
1473796198.96598, 0.00250309566035867, -0.137476444244385, 0.171780973672867, 32132, 31380, 23440, NaN
1473796199.96598, 0.00451989844441414, -0.136248081922531, 0.17186513543129, 32160, 31377, 23443, NaN
1473796200.96598, 0.00496626598760486, -0.136316135525703, 0.170957386493683, 32150, 31371, 23441, NaN
1473796200.96598, 0.00612847087904811, -0.136467576026917, 0.171080678701401, 32152, 31367, 23440, NaN
1473796201.97398, 0.00775591097772121, -0.135783344507217, 0.171107828617096, 32156, 31373, 23439, NaN
1473796202.97398, 0.010059729218483, -0.135235339403152, 0.171640381217003, 32154, 31362, 23441, NaN
1473796203.97398, 0.0132410237565637, -0.135221943259239, 0.171479269862175, 32157, 31371, 23444, NaN
1473796204.97398, 0.0147274862974882, -0.135530799627304, 0.171320393681526, 32134, 31376, 23434, NaN
1473796204.97398, 0.014693015255034, -0.135433435440063, 0.171160072088242, 32148, 31371, 23446, NaN
1473796205.97998, 0.0143241537734866, -0.13512410223484, 0.170751079916954, 32146, 31370, 23445, NaN
1473796206.97998, 0.0138732856139541, -0.134481340646744, 0.170316904783249, 32147, 31378, 23448, NaN
1473796207.97998, 0.0135198254138231, -0.134375885128975, 0.16929429769516, 32155, 31386, 23425, NaN
1473796208.97998, 0.0132875386625528, -0.134075507521629, 0.169129148125648, 32158, 31380, 23437, NaN
1473796208.97998, 0.013910124078393, -0.133929669857025, 0.168563112616539, 32145, 31381, 23434, NaN
1473796209.98398, 0.0145031595602632, -0.134438037872314, 0.167289435863495, 32145, 31371, 23443, NaN
1473796210.98398, 0.013879613019526, -0.134107619524002, 0.166771724820137, 32150, 31382, 23431, NaN
1473796211.98398, 0.0105972681194544, -0.134566217660904, 0.166064590215683, 32153, 31380, 23431, NaN
1473796212.98398, 0.00551515771076083, -0.133960753679276, 0.164809048175812, 32141, 31369, 23445, NaN
1473796212.98398, -0.00107915606349707, -0.133928567171097, 0.164886578917503, 32148, 31384, 23433, NaN
1473796213.98598, -0.00598126091063023, -0.133591309189796, 0.164649665355682, 32153, 31377, 23439, NaN
1473796214.98598, -0.00990887079387903, -0.133857354521751, 0.164394482970238, 32149, 31371, 23436, NaN
1473796215.98598, -0.0113150514662266, -0.134114265441895, 0.163841292262077, 32148, 31372, 23426, NaN
1473796216.98598, -0.00953879673033953, -0.133627995848656, 0.163652524352074, 32150, 31380, 23431, NaN
1473796217.98598, -0.00757433148100972, -0.134809121489525, 0.163773030042648, 32151, 31366, 23432, NaN
1473796218.98598, -0.00575349107384682, -0.134623020887375, 0.163766637444496, 32148, 31373, 23422, NaN
1473796219.98598, -0.00433241995051503, -0.134614169597626, 0.163931205868721, 32147, 31373, 23430, NaN
1473796220.98598, -0.00637577706947923, -0.134822085499763, 0.163832679390907, 32149, 31375, 23433, NaN
1473796221.98598, -0.00767155410721898, -0.135798543691635, 0.163731783628464, 32145, 31375, 23442, NaN
1473796222.98598, -0.0113142319023609, -0.135767504572868, 0.163515597581863, 32165, 31366, 23437, NaN
1473796223.99398, -0.0149047859013081, -0.135368376970291, 0.164183408021927, 32150, 31371, 23431, NaN
1473796224.99398, -0.0164641290903091, -0.133944973349571, 0.163917243480682, 32136, 31388, 23446, NaN
1473796225.99398, -0.0166695918887854, -0.133220717310905, 0.164020732045174, 32154, 31388, 23437, NaN
1473796225.99398, -0.0178783237934113, -0.132853001356125, 0.163860529661179, 32144, 31373, 23434, NaN
1473796227.00198, -0.0172901228070259, -0.132984504103661, 0.163639187812805, 32157, 31376, 23443, NaN
1473796228.00198, -0.018177067860961, -0.13241471350193, 0.164487153291702, 32150, 31374, 23434, NaN
1473796229.00198, -0.0178508162498474, -0.133071213960648, 0.164506748318672, 32144, 31379, 23436, NaN
1473796230.00198, -0.0181251950562, -0.13385571539402, 0.164592579007149, 32150, 31371, 23436, NaN
1473796231.00198, -0.0181349068880081, -0.133726269006729, 0.164610341191292, 32147, 31374, 23442, NaN
1473796232.00198, -0.017079021781683, -0.133623868227005, 0.165328666567802, 32144, 31379, 23431, NaN
1473796233.00198, -0.0137533936649561, -0.133811816573143, 0.16601574420929, 32153, 31367, 23434, NaN
1473796234.00198, -0.00860395561903715, -0.133644208312035, 0.166238471865654, 32129, 31372, 23432, NaN
1473796235.00198, -0.00192871270701289, -0.133604258298874, 0.166398406028748, 32150, 31374, 23429, NaN
1473796236.00198, 0.00195733830332756, -0.133159682154655, 0.166323661804199, 32149, 31367, 23427, NaN
1473796237.00198, 0.00550052197650075, -0.133765012025833, 0.166588425636292, 32143, 31374, 23443, NaN
1473796238.00198, 0.00571243744343519, -0.134203746914864, 0.166909351944923, 32145, 31371, 23437, NaN
1473796239.00198, 0.00348073383793235, -0.134777635335922, 0.166714444756508, 32157, 31363, 23428, NaN
1473796240.00198, 0.00419024797156453, -0.134011447429657, 0.167192682623863, 32143, 31372, 23443, NaN
1473796241.00198, 0.00578126264736056, -0.133101433515549, 0.168140932917595, 32139, 31366, 23432, NaN
1473796242.00198, 0.0078402329236269, -0.133430108428001, 0.16859345138073, 32162, 31375, 23417, NaN
1473796243.00198, 0.0115220621228218, -0.13385409116745, 0.168954491615295, 32147, 31378, 23446, NaN
1473796244.00198, 0.011788435280323, -0.13314987719059, 0.169693946838379, 32162, 31366, 23432, NaN
1473796245.00198, 0.011377215385437, -0.133413687348366, 0.169435143470764, 32133, 31368, 23442, NaN
1473796246.00198, 0.0106987478211522, -0.133191868662834, 0.169872209429741, 32146, 31373, 23452, NaN
1473796247.00198, 0.0103364484384656, -0.133089110255241, 0.170050784945488, 32160, 31370, 23423, NaN
1473796248.00198, 0.0099467895925045, -0.133224993944168, 0.170367673039436, 32149, 31368, 23447, NaN
1473796249.00198, 0.009050696156919, -0.133537501096725, 0.170382544398308, 32153, 31376, 23421, NaN
1473796250.00198, 0.0106150666251779, -0.132481634616852, 0.171086221933365, 32153, 31375, 23439, NaN
1473796251.00198, 0.011977469548583, -0.13254776597023, 0.171435013413429, 32148, 31372, 23443, -134.444061279297
1473796252.00998, 0.0118546178564429, -0.131656214594841, 0.17155933380127, 32138, 31368, 23445, NaN
1473796253.00998, 0.0113578140735626, -0.131564155220985, 0.171757057309151, 32153, 31371, 23442, NaN
1473796254.00998, 0.0100138057023287, -0.130840644240379, 0.172055006027222, 32151, 31365, 23437, NaN
1473796255.00998, 0.00754161877557635, -0.131100997328758, 0.172024294734001, 32147, 31366, 23448, NaN
1473796255.00998, 0.00536396307870746, -0.131513386964798, 0.171936810016632, 32134, 31381, 23441, NaN
1473796256.01798, 0.00384677480906248, -0.131600812077522, 0.172355398535728, 32157, 31375, 23446, NaN
1473796257.01798, 0.00101285451091826, -0.132176235318184, 0.172514051198959, 32149, 31378, 23440, NaN
1473796258.01798, 0.000360968115273863, -0.132407873868942, 0.172603487968445, 32149, 31377, 23431, NaN
1473796259.01798, 0.00076201994670555, -0.132972210645676, 0.172969430685043, 32154, 31378, 23435, NaN
1473796259.01798, 0.00140705471858382, -0.133894324302673, 0.172701045870781, 32140, 31376, 23442, NaN
1473796260.02398, 0.00237064599059522, -0.134256437420845, 0.173088401556015, 32145, 31374, 23447, NaN
1473796261.02398, 0.00277642626315355, -0.133973121643066, 0.173401013016701, 32144, 31375, 23429, NaN
1473796262.02398, 0.00286146206781268, -0.133693918585777, 0.173150554299355, 32147, 31373, 23447, NaN
1473796263.02398, 0.00195043603889644, -0.133230447769165, 0.173034757375717, 32151, 31367, 23424, NaN
1473796263.02398, 0.00205242144875228, -0.132038816809654, 0.173521474003792, 32160, 31372, 23438, NaN
1473796264.02798, 0.00194840529002249, -0.132394835352898, 0.173541992902756, 32143, 31371, 23443, NaN
1473796265.02798, 0.00181467633228749, -0.131979554891586, 0.173501700162888, 32146, 31375, 23431, NaN
1473796266.02798, 0.00246682669967413, -0.130965754389763, 0.173741325736046, 32148, 31384, 23434, NaN
1473796267.02798, 0.00401820708066225, -0.130461409687996, 0.174148455262184, 32144, 31381, 23442, NaN
1473796267.02798, 0.00361002259887755, -0.130591526627541, 0.173400789499283, 32149, 31386, 23437, NaN
1473796268.02998, 0.00340041355229914, -0.130049988627434, 0.173717722296715, 32150, 31379, 23436, NaN
1473796269.00998, 0.00274640368297696, -0.130628332495689, 0.173361033201218, 32145, 31378, 23445, NaN
1473796270.00998, -0.000905360619071871, -0.130091115832329, 0.172707468271255, 32145, 31377, 23432, NaN
1473796271.00998, -0.00359905720688403, -0.12960496544838, 0.17268443107605, 32147, 31367, 23447, NaN
1473796272.00998, -0.00670281052589417, -0.129619598388672, 0.17318856716156, 32151, 31380, 23440, NaN
1473796273.00998, -0.00994729343801737, -0.129310682415962, 0.17362317442894, 32166, 31363, 23433, NaN
1473796274.00998, -0.0111779998987913, -0.129444316029549, 0.173082813620567, 32143, 31374, 23435, NaN
1473796275.00998, -0.0109704490751028, -0.128950148820877, 0.172997415065765, 32144, 31368, 23437, NaN
1473796276.00998, -0.00900000426918268, -0.12804326415062, 0.173389837145805, 32149, 31375, 23455, NaN
1473796277.00998, -0.00715449638664722, -0.128831744194031, 0.173076018691063, 32143, 31378, 23436, NaN
1473796278.01798, -0.00229192012920976, -0.128919422626495, 0.17232321202755, 32154, 31384, 23433, NaN
1473796279.01798, 0.00241467589512467, -0.128798127174377, 0.172431901097298, 32153, 31380, 23442, NaN
1473796280.01798, 0.00493061123415828, -0.128964155912399, 0.173677936196327, 32151, 31371, 23437, NaN
1473796280.01798, 0.00542390812188387, -0.129591539502144, 0.172623112797737, 32158, 31388, 23422, NaN
1473796281.02598, 0.00385929783806205, -0.129300266504288, 0.172790452837944, 32147, 31388, 23431, NaN
1473796282.02598, 0.0023012834135443, -0.129444420337677, 0.172166213393211, 32145, 31372, 23445, NaN
1473796283.02598, 0.000598563463427126, -0.128754541277885, 0.171999022364616, 32146, 31364, 23439, NaN
