File timestamp: Tue Sep  6 06:00:00 2016, Internal temp: 17.1661376953125
1473144322.03199, -0.0163368731737137, -0.129817381501198, 0.15950009226799, 32238, 31493, 23404, NaN
1473144323.03199, -0.00372831407003105, -0.129139199852943, 0.158803418278694, 32232, 31506, 23390, NaN
1473144324.03199, 0.00879620481282473, -0.129113212227821, 0.158151015639305, 32233, 31510, 23404, NaN
1473144325.03199, 0.0205220002681017, -0.12917448580265, 0.157639607787132, 32236, 31512, 23398, NaN
1473144325.03199, 0.0324112996459007, -0.129051402211189, 0.157537937164307, 32229, 31506, 23416, NaN
1473144326.03999, 0.042881865054369, -0.129280745983124, 0.157629981637001, 32249, 31487, 23392, NaN
1473144327.03999, 0.0537497848272324, -0.128272294998169, 0.158043012022972, 32223, 31511, 23402, NaN
1473144328.03999, 0.0623649656772614, -0.128844112157822, 0.158402249217033, 32236, 31506, 23393, NaN
1473144329.03999, 0.0704374983906746, -0.128785207867622, 0.158391058444977, 32234, 31505, 23396, NaN
1473144330.03999, 0.075262151658535, -0.128142938017845, 0.15870001912117, 32250, 31511, 23392, NaN
1473144331.03999, 0.0793182328343391, -0.127100706100464, 0.158478125929832, 32243, 31506, 23393, NaN
1473144332.03999, 0.0813249722123146, -0.127244427800179, 0.158509224653244, 32229, 31514, 23386, -138.940826416016
1473144333.03999, 0.0831829234957695, -0.127336263656616, 0.158992603421211, 32230, 31495, 23407, NaN
1473144334.03999, 0.083039827644825, -0.127304196357727, 0.158509492874146, 32241, 31505, 23398, NaN
1473144335.03999, 0.0832113474607468, -0.126824483275414, 0.157469123601913, 32249, 31515, 23403, NaN
1473144336.03999, 0.0817140713334084, -0.126899898052216, 0.15729196369648, 32245, 31520, 23392, NaN
1473144337.03999, 0.0789979249238968, -0.126774698495865, 0.156726643443108, 32239, 31510, 23409, NaN
1473144338.03999, 0.0735092014074326, -0.125621810555458, 0.157076686620712, 32242, 31526, 23404, NaN
1473144339.03999, 0.0673379078507423, -0.125752389431, 0.157445475459099, 32225, 31518, 23401, NaN
1473144340.03999, 0.0601473301649094, -0.126281663775444, 0.158629581332207, 32227, 31517, 23411, NaN
1473144341.03999, 0.052547562867403, -0.125775903463364, 0.15867705643177, 32242, 31504, 23396, NaN
1473144342.03999, 0.0429930500686169, -0.126618281006813, 0.158506631851196, 32227, 31492, 23407, NaN
1473144343.03999, 0.0352244302630424, -0.126245126128197, 0.158657506108284, 32230, 31514, 23406, NaN
1473144344.03999, 0.0264253858476877, -0.126295432448387, 0.158500641584396, 32236, 31511, 23392, NaN
1473144345.03999, 0.018293147906661, -0.126834377646446, 0.158553093671799, 32241, 31498, 23389, NaN
1473144346.03999, 0.0100618731230497, -0.127714350819588, 0.158592879772186, 32241, 31516, 23394, NaN
1473144347.03999, 0.00321447406895459, -0.1272262185812, 0.158493489027023, 32235, 31513, 23406, NaN
1473144348.03999, -0.00360650895163417, -0.127142637968063, 0.159288465976715, 32237, 31497, 23392, NaN
1473144349.04999, -0.0082857022061944, -0.126348838210106, 0.159485310316086, 32217, 31510, 23410, NaN
1473144349.04999, -0.0145502658560872, -0.127111971378326, 0.160384833812714, 32237, 31505, 23393, NaN
1473144350.05799, -0.0197139792144299, -0.126477882266045, 0.159828349947929, 32236, 31491, 23401, NaN
1473144351.05799, -0.0250737126916647, -0.126513034105301, 0.159437477588654, 32233, 31495, 23389, NaN
1473144352.05799, -0.0289188735187054, -0.125559940934181, 0.159163609147072, 32241, 31499, 23399, NaN
1473144353.05799, -0.0320552997291088, -0.125749513506889, 0.158825740218163, 32230, 31507, 23408, NaN
1473144353.05799, -0.0355902574956417, -0.125373989343643, 0.158724755048752, 32234, 31506, 23390, NaN
1473144354.06599, -0.0393880493938923, -0.124997474253178, 0.158957958221436, 32252, 31504, 23396, NaN
1473144355.06599, -0.0427441783249378, -0.124710842967033, 0.159617722034454, 32232, 31505, 23404, NaN
1473144356.06599, -0.046257309615612, -0.125022172927856, 0.159285500645638, 32236, 31498, 23395, NaN
1473144357.06599, -0.0492646954953671, -0.125055193901062, 0.159354254603386, 32237, 31517, 23408, NaN
1473144357.06599, -0.0533183664083481, -0.124125920236111, 0.159256890416145, 32235, 31503, 23404, NaN
1473144358.07199, -0.0555689446628094, -0.124581910669804, 0.159929245710373, 32237, 31502, 23407, NaN
1473144359.07199, -0.0574258267879486, -0.123790748417377, 0.16027395427227, 32231, 31507, 23397, NaN
1473144360.07199, -0.0565785653889179, -0.123199447989464, 0.16027943789959, 32224, 31502, 23402, NaN
1473144361.07199, -0.0553277619183064, -0.122639834880829, 0.159995421767235, 32236, 31506, 23406, NaN
1473144361.07599, -0.0514304339885712, -0.123227499425411, 0.159586489200592, 32235, 31500, 23405, NaN
1473144362.07799, -0.0475137457251549, -0.122751422226429, 0.159407585859299, 32242, 31501, 23398, NaN
1473144363.07799, -0.0430617555975914, -0.123067580163479, 0.159897834062576, 32234, 31502, 23399, NaN
1473144364.07999, -0.0367517620325089, -0.122914046049118, 0.159793987870216, 32237, 31492, 23402, NaN
1473144365.07799, -0.0296642035245895, -0.124466113746166, 0.159747242927551, 32225, 31507, 23403, NaN
1473144365.07799, -0.0229208171367645, -0.123808555305004, 0.160196885466576, 32233, 31500, 23400, NaN
1473144366.07999, -0.016241978853941, -0.124109610915184, 0.160554677248001, 32235, 31514, 23398, NaN
1473144367.05999, -0.0107289347797632, -0.123952716588974, 0.160684168338776, 32237, 31507, 23396, NaN
1473144368.05999, -0.00657535204663873, -0.123682327568531, 0.160062238574028, 32241, 31494, 23416, NaN
1473144369.05999, -0.00240284646861255, -0.123597986996174, 0.159897685050964, 32230, 31499, 23396, NaN
1473144370.05999, 0.00210420391522348, -0.123674631118774, 0.159626752138138, 32246, 31508, 23392, NaN
1473144371.05999, 0.00637821713462472, -0.123661041259766, 0.160115882754326, 32236, 31499, 23399, NaN
1473144372.05999, 0.0106680626049638, -0.123851053416729, 0.16035370528698, 32236, 31496, 23412, NaN
1473144373.06799, 0.0160488877445459, -0.123336285352707, 0.161465227603912, 32254, 31511, 23392, NaN
1473144373.06799, 0.0247624628245831, -0.123825162649155, 0.162162125110626, 32232, 31503, 23395, NaN
1473144374.07599, 0.0332715101540089, -0.124328672885895, 0.162283629179001, 32243, 31511, 23402, NaN
1473144375.07599, 0.043508417904377, -0.12326854467392, 0.161884769797325, 32230, 31497, 23414, NaN
1473144376.07599, 0.051639337092638, -0.123077437281609, 0.161651715636253, 32247, 31506, 23398, NaN
1473144377.07599, 0.0597679726779461, -0.122152134776115, 0.161329582333565, 32239, 31507, 23400, NaN
1473144377.07599, 0.0654460787773132, -0.121736697852612, 0.16152960062027, 32229, 31512, 23397, NaN
1473144378.08399, 0.0711538270115852, -0.121272437274456, 0.161124587059021, 32236, 31500, 23399, NaN
1473144379.08399, 0.0753925442695618, -0.121520958840847, 0.161561518907547, 32229, 31506, 23394, NaN
1473144380.08399, 0.0781511589884758, -0.121530406177044, 0.162254959344864, 32231, 31503, 23411, NaN
1473144381.08399, 0.0784828364849091, -0.122186362743378, 0.162267804145813, 32239, 31505, 23398, NaN
1473144382.08399, 0.0784231945872307, -0.12145022302866, 0.162198081612587, 32231, 31498, 23406, NaN
1473144383.08399, 0.0748202577233315, -0.121093116700649, 0.162334829568863, 32231, 31514, 23407, NaN
1473144384.08399, 0.0705367922782898, -0.121089041233063, 0.162071898579597, 32238, 31503, 23402, NaN
1473144385.08399, 0.0636310428380966, -0.121072694659233, 0.161841526627541, 32230, 31505, 23394, -140.483993530273
1473144386.08399, 0.0567964911460876, -0.120917752385139, 0.162694960832596, 32242, 31502, 23403, NaN
1473144387.08399, 0.0472448840737343, -0.120924636721611, 0.16203635931015, 32226, 31504, 23395, NaN
1473144388.08399, 0.0268083959817886, -0.120230682194233, 0.162484958767891, 32250, 31509, 23396, NaN
1473144389.08399, -0.0108929537236691, -0.121160283684731, 0.161684095859528, 32232, 31495, 23402, NaN
1473144390.08399, -0.0413146503269672, -0.120562441647053, 0.161948531866074, 32231, 31512, 23406, NaN
1473144391.08399, -0.0651803314685822, -0.12083562463522, 0.162720903754234, 32228, 31500, 23401, NaN
1473144392.08399, -0.0831881612539291, -0.121222764253616, 0.162631615996361, 32248, 31505, 23396, NaN
1473144393.08399, -0.096007876098156, -0.120663993060589, 0.162155076861382, 32238, 31503, 23393, NaN
1473144394.08399, -0.104278095066547, -0.120173826813698, 0.162556558847427, 32210, 31505, 23406, NaN
1473144395.08399, -0.108603961765766, -0.120764322578907, 0.162738084793091, 32239, 31507, 23392, NaN
1473144396.08399, -0.10955511033535, -0.121088124811649, 0.162325695157051, 32226, 31513, 23399, NaN
1473144397.08399, -0.107664085924625, -0.12134326249361, 0.162671104073524, 32246, 31497, 23402, NaN
1473144398.08399, -0.103425174951553, -0.12095208466053, 0.163082763552666, 32236, 31494, 23399, NaN
1473144399.08399, -0.0972936674952507, -0.120841398835182, 0.163317874073982, 32240, 31510, 23403, NaN
1473144400.08399, -0.0896855294704437, -0.121535450220108, 0.163733407855034, 32243, 31519, 23396, NaN
1473144401.09199, -0.0809774920344353, -0.121256768703461, 0.162655904889107, 32225, 31498, 23407, NaN
1473144401.09199, -0.0715075209736824, -0.12188608944416, 0.163369312882423, 32246, 31492, 23395, NaN
1473144402.09999, -0.0615756250917912, -0.121413394808769, 0.163272231817245, 32229, 31501, 23401, NaN
1473144403.09999, -0.0514450073242188, -0.121279753744602, 0.163063988089561, 32236, 31506, 23402, NaN
1473144404.09999, -0.0413434728980064, -0.121499866247177, 0.163155540823936, 32237, 31494, 23407, NaN
1473144405.09999, -0.0314650945365429, -0.121800482273102, 0.162717491388321, 32239, 31505, 23404, NaN
1473144405.09999, -0.0219720788300037, -0.121948093175888, 0.162192195653915, 32244, 31492, 23398, NaN
1473144406.10599, -0.012996781617403, -0.122283548116684, 0.161580249667168, 32237, 31501, 23393, NaN
1473144407.10599, -0.00477225566282868, -0.1220897808671, 0.162381708621979, 32234, 31501, 23404, NaN
1473144408.10599, 0.0016905611846596, -0.122996613383293, 0.162011623382568, 32234, 31500, 23397, NaN
1473144409.10599, 0.00745350914075971, -0.122723191976547, 0.161674380302429, 32246, 31522, 23407, NaN
1473144409.10599, 0.0125773465260863, -0.123134300112724, 0.161736994981766, 32244, 31488, 23395, NaN
1473144410.11199, 0.0169627722352743, -0.123142868280411, 0.161353200674057, 32234, 31512, 23398, NaN
1473144411.11199, 0.0196736063808203, -0.123458117246628, 0.162015736103058, 32226, 31513, 23408, NaN
1473144412.11199, 0.0222129337489605, -0.122628606855869, 0.162734270095825, 32237, 31512, 23390, NaN
1473144413.11199, 0.0241081230342388, -0.122998766601086, 0.163424074649811, 32239, 31510, 23386, NaN
1473144413.11199, 0.0250507593154907, -0.122846342623234, 0.163474813103676, 32229, 31497, 23404, NaN
1473144414.11599, 0.026015555486083, -0.122715495526791, 0.16354238986969, 32244, 31497, 23403, NaN
1473144415.11599, 0.026754954829812, -0.123134769499302, 0.164145171642303, 32237, 31501, 23399, NaN
1473144416.09599, 0.0278039313852787, -0.123435787856579, 0.164982244372368, 32236, 31504, 23395, NaN
1473144417.09599, 0.0288940668106079, -0.124601937830448, 0.164598479866982, 32228, 31499, 23403, NaN
1473144418.09599, 0.0295292511582375, -0.124753840267658, 0.165305033326149, 32244, 31497, 23403, NaN
1473144419.09599, 0.0305874813348055, -0.124443493783474, 0.165850177407265, 32244, 31503, 23400, NaN
1473144420.09599, 0.0303180664777756, -0.124617740511894, 0.16621720790863, 32236, 31497, 23388, NaN
1473144421.09599, 0.0312292259186506, -0.124965220689774, 0.166805684566498, 32242, 31499, 23400, NaN
1473144422.09599, 0.0302566457539797, -0.125984966754913, 0.167156681418419, 32232, 31507, 23399, NaN
1473144423.09599, 0.0300521347671747, -0.125086143612862, 0.167918458580971, 32226, 31500, 23404, NaN
1473144424.09599, 0.0298610348254442, -0.124078214168549, 0.16841758787632, 32235, 31518, 23393, NaN
1473144425.09599, 0.0285446103662252, -0.124279595911503, 0.168571755290031, 32224, 31505, 23400, NaN
1473144426.10599, 0.0269104149192572, -0.124116659164429, 0.168817654252052, 32242, 31493, 23410, NaN
1473144426.10599, 0.0255871694535017, -0.124756224453449, 0.168792396783829, 32243, 31492, 23389, NaN
1473144427.11399, 0.0254531614482403, -0.124600529670715, 0.16811066865921, 32238, 31512, 23398, NaN
1473144428.11399, 0.0237378850579262, -0.124521896243095, 0.169017478823662, 32243, 31503, 23388, NaN
1473144429.11399, 0.0222365092486143, -0.124907530844212, 0.16894842684269, 32234, 31514, 23387, NaN
1473144430.11399, 0.021256385371089, -0.12506228685379, 0.168704345822334, 32239, 31501, 23397, NaN
1473144430.11399, 0.0205667335540056, -0.124987468123436, 0.168006733059883, 32242, 31519, 23393, NaN
1473144431.12199, 0.0190959479659796, -0.125602349638939, 0.168108016252518, 32232, 31500, 23395, NaN
1473144432.12199, 0.0167691204696894, -0.125525951385498, 0.16798309981823, 32238, 31501, 23393, NaN
1473144433.12199, 0.0145582808181643, -0.125659197568893, 0.167575865983963, 32226, 31507, 23408, NaN
1473144434.12199, 0.0119491228833795, -0.125316396355629, 0.167753204703331, 32222, 31500, 23402, NaN
1473144435.12199, 0.00986543577164412, -0.125927001237869, 0.167983114719391, 32233, 31491, 23398, NaN
1473144436.12199, 0.0104978941380978, -0.126557037234306, 0.168148308992386, 32236, 31506, 23403, NaN
1473144437.12199, 0.0161052569746971, -0.126812353730202, 0.168298840522766, 32241, 31505, 23399, NaN
1473144438.12199, 0.0252985265105963, -0.126947343349457, 0.167975574731827, 32247, 31512, 23394, -135.297698974609
1473144439.12199, 0.0390371717512608, -0.12656469643116, 0.167519465088844, 32242, 31511, 23405, NaN
1473144440.12199, 0.0354554876685143, -0.126932755112648, 0.167332842946053, 32252, 31516, 23393, NaN
1473144441.12199, 0.0220856182277203, -0.126922190189362, 0.167081162333488, 32232, 31500, 23405, NaN
1473144442.12199, 0.0106024574488401, -0.127378180623055, 0.166164293885231, 32244, 31506, 23400, NaN
1473144443.12199, 0.000878375605680048, -0.127506464719772, 0.165666460990906, 32231, 31501, 23393, NaN
1473144444.12199, -0.00721639301627874, -0.128529623150826, 0.16545607149601, 32231, 31502, 23409, NaN
1473144445.12199, -0.0138126267120242, -0.128028467297554, 0.165287762880325, 32249, 31497, 23403, NaN
1473144446.12199, -0.0190409794449806, -0.128443256020546, 0.164879709482193, 32229, 31498, 23406, NaN
1473144447.12199, -0.0230308696627617, -0.128514394164085, 0.164857342839241, 32226, 31491, 23405, NaN
1473144448.12199, -0.0259094350039959, -0.129182860255241, 0.165006935596466, 32237, 31506, 23413, NaN
1473144449.12199, -0.027800539508462, -0.129158437252045, 0.165071308612823, 32250, 31512, 23390, NaN
1473144450.12199, -0.0288238860666752, -0.129920780658722, 0.165099948644638, 32236, 31511, 23405, NaN
1473144451.12199, -0.0290942303836346, -0.130001351237297, 0.165238529443741, 32227, 31511, 23416, NaN
1473144452.12199, -0.0287206918001175, -0.129205271601677, 0.164639607071877, 32219, 31505, 23404, NaN
1473144453.12999, -0.0278061907738447, -0.129215106368065, 0.1644396930933, 32231, 31498, 23403, NaN
1473144454.12999, -0.0264469888061285, -0.128278523683548, 0.164287567138672, 32226, 31512, 23396, NaN
1473144454.12999, -0.02473234385252, -0.128741651773453, 0.164842844009399, 32231, 31497, 23405, NaN
1473144455.13799, -0.0227442886680365, -0.129703462123871, 0.164317488670349, 32237, 31508, 23396, NaN
1473144456.13799, -0.0205574836581945, -0.130572646856308, 0.16408209502697, 32240, 31499, 23400, NaN
1473144457.13799, -0.0182391963899136, -0.130962640047073, 0.163641408085823, 32246, 31498, 23394, NaN
1473144458.13799, -0.0158493537455797, -0.131775915622711, 0.163324162364006, 32232, 31497, 23412, NaN
1473144458.13799, -0.0134406834840775, -0.131295889616013, 0.162297606468201, 32242, 31504, 23398, NaN
1473144459.14399, -0.0110589154064655, -0.130545869469643, 0.161970987915993, 32250, 31496, 23406, NaN
1473144460.14399, -0.00874305889010429, -0.130588307976723, 0.161686301231384, 32228, 31492, 23403, NaN
1473144461.14399, -0.00652572885155678, -0.130283057689667, 0.161167651414871, 32244, 31489, 23392, NaN
1473144462.14399, -0.00443350803107023, -0.130208879709244, 0.161102250218391, 32241, 31505, 23396, NaN
1473144462.14399, -0.00248735584318638, -0.130361333489418, 0.160823419690132, 32221, 31511, 23402, NaN
1473144463.14999, -0.000703032128512859, -0.130699470639229, 0.160472720861435, 32245, 31504, 23389, NaN
1473144464.14999, 0.000908453715965152, -0.130184262990952, 0.160612970590591, 32250, 31507, 23391, NaN
1473144465.14999, 0.00234038848429918, -0.130363702774048, 0.160838305950165, 32239, 31505, 23390, NaN
1473144466.14999, 0.00358989532105625, -0.129767790436745, 0.161305099725723, 32234, 31516, 23399, NaN
1473144466.15199, 0.00465747807174921, -0.129037976264954, 0.161166489124298, 32236, 31495, 23408, NaN
1473144467.15399, 0.00554657494649291, -0.128143429756165, 0.160259962081909, 32248, 31495, 23392, NaN
1473144468.15399, 0.0062631256878376, -0.127357125282288, 0.160138741135597, 32243, 31500, 23389, NaN
1473144469.15399, 0.00681329099461436, -0.12691342830658, 0.160079121589661, 32247, 31504, 23405, NaN
1473144470.15399, 0.00618919963017106, -0.126604974269867, 0.15921713411808, 32235, 31522, 23400, NaN
1473144470.15399, 0.00398142449557781, -0.126579239964485, 0.158665880560875, 32222, 31503, 23401, NaN
1473144471.15599, 0.000985107966698706, -0.12677775323391, 0.158344745635986, 32225, 31516, 23415, NaN
1473144472.15599, -0.00333845592103899, -0.127147004008293, 0.158783838152885, 32228, 31509, 23390, NaN
1473144473.15599, -0.00586288096383214, -0.127352714538574, 0.158834025263786, 32244, 31507, 23407, NaN
1473144474.15599, -0.0100551703944802, -0.127227380871773, 0.158875837922096, 32242, 31495, 23397, NaN
1473144475.15599, -0.0132113052532077, -0.127111867070198, 0.158799007534981, 32228, 31519, 23399, NaN
1473144476.15599, -0.0161644853651524, -0.126651510596275, 0.158656120300293, 32243, 31506, 23395, NaN
1473144477.16399, -0.0179235581308603, -0.126480743288994, 0.158521637320518, 32231, 31508, 23402, NaN
1473144478.16399, -0.0187421459704638, -0.12687660753727, 0.158524185419083, 32238, 31507, 23390, NaN
1473144478.16399, -0.0176448225975037, -0.126403838396072, 0.157450675964355, 32231, 31490, 23399, NaN
1473144479.17199, -0.0163591485470533, -0.125815764069557, 0.15778873860836, 32237, 31511, 23389, NaN
1473144480.17199, -0.0131466900929809, -0.125341832637787, 0.157897636294365, 32227, 31491, 23391, NaN
1473144481.17199, -0.0106487134471536, -0.126019656658173, 0.157959207892418, 32248, 31501, 23394, NaN
1473144482.17199, -0.00816521793603897, -0.125556781888008, 0.157581195235252, 32240, 31501, 23395, NaN
1473144483.17199, -0.0051343496888876, -0.125424087047577, 0.157832533121109, 32222, 31514, 23404, NaN
1473144484.17199, -0.00151929236017168, -0.125920698046684, 0.15689705312252, 32229, 31506, 23409, NaN
1473144485.17199, 0.00314303394407034, -0.126167178153992, 0.156866922974586, 32231, 31509, 23405, NaN
1473144486.17199, 0.00773231359198689, -0.125840365886688, 0.15689705312252, 32250, 31513, 23395, NaN
1473144487.17199, 0.0115794707089663, -0.124905072152615, 0.157086625695229, 32233, 31502, 23397, NaN
1473144488.17199, 0.0159259419888258, -0.124667562544346, 0.156976252794266, 32221, 31509, 23399, NaN
1473144489.17199, 0.0194872040301561, -0.125291764736176, 0.157180771231651, 32234, 31491, 23398, NaN
1473144490.17199, 0.0234101600944996, -0.125509366393089, 0.156764045357704, 32235, 31492, 23400, NaN
1473144491.17199, 0.0261218100786209, -0.125229150056839, 0.157056301832199, 32233, 31500, 23412, NaN
1473144492.17199, 0.0280045606195927, -0.124970391392708, 0.157731220126152, 32231, 31515, 23405, -137.877746582031
1473144493.17199, 0.0297810845077038, -0.123793981969357, 0.158257484436035, 32235, 31504, 23401, NaN
1473144494.17199, 0.0308912247419357, -0.123591236770153, 0.158744961023331, 32241, 31513, 23400, NaN
1473144495.17199, 0.0321274772286415, -0.122675344347954, 0.158881425857544, 32236, 31488, 23415, NaN
1473144496.17199, 0.0319327376782894, -0.122598752379417, 0.157949849963188, 32228, 31502, 23400, NaN
1473144497.17199, 0.0321557782590389, -0.122997850179672, 0.157977044582367, 32230, 31502, 23402, NaN
1473144498.17199, 0.0311949830502272, -0.123797453939915, 0.158123016357422, 32226, 31501, 23406, NaN
1473144499.17199, 0.0286592394113541, -0.124091006815434, 0.158143922686577, 32228, 31514, 23405, NaN
1473144500.17199, 0.0259675588458776, -0.124954462051392, 0.158001586794853, 32226, 31512, 23412, NaN
1473144501.17199, 0.0232094265520573, -0.124912306666374, 0.15830110013485, 32238, 31495, 23400, NaN
1473144502.17199, 0.0203136950731277, -0.12489777803421, 0.158970773220062, 32242, 31500, 23400, NaN
1473144503.17199, 0.0173226986080408, -0.124986901879311, 0.159151300787926, 32229, 31509, 23399, NaN
1473144504.17199, 0.014184782281518, -0.124852783977985, 0.15934744477272, 32240, 31502, 23399, NaN
1473144505.17199, 0.0116915423423052, -0.124902151525021, 0.158985286951065, 32232, 31496, 23398, NaN
1473144506.17999, 0.0088141905143857, -0.125508800148964, 0.159675076603889, 32238, 31509, 23394, NaN
1473144507.17999, 0.00579836592078209, -0.125390842556953, 0.160458937287331, 32226, 31499, 23408, NaN
1473144507.17999, 0.00240596779622138, -0.125042870640755, 0.160798117518425, 32229, 31493, 23400, NaN
1473144508.18799, -0.000222416594624519, -0.124821595847607, 0.161173656582832, 32233, 31510, 23407, NaN
1473144509.18799, 0.00149212800897658, -0.123725391924381, 0.161859378218651, 32230, 31494, 23398, NaN
1473144510.18799, 0.00849782396107912, -0.123656034469604, 0.161804899573326, 32241, 31497, 23402, NaN
1473144511.18799, 0.0199495386332273, -0.123285599052906, 0.161945089697838, 32242, 31501, 23407, NaN
1473144511.18799, 0.0328378118574619, -0.123420476913452, 0.162234529852867, 32226, 31502, 23405, NaN
1473144512.19399, 0.0489390008151531, -0.124007754027843, 0.1624695956707, 32242, 31501, 23406, NaN
1473144513.19399, 0.0640592724084854, -0.124022848904133, 0.163079127669334, 32229, 31510, 23397, NaN
1473144514.19399, 0.0798450857400894, -0.122573800384998, 0.162797302007675, 32242, 31501, 23392, NaN
1473144515.19399, 0.0947969034314156, -0.122370041906834, 0.162443190813065, 32241, 31505, 23403, NaN
1473144515.19399, 0.113875150680542, -0.12264858931303, 0.163187831640244, 32244, 31510, 23406, NaN
1473144516.19799, 0.137329235672951, -0.123185440897942, 0.163216277956963, 32238, 31503, 23385, NaN
1473144517.19799, 0.167007640004158, -0.123420499265194, 0.163275077939034, 32222, 31514, 23398, NaN
1473144518.19799, 0.201957672834396, -0.123779036104679, 0.16266556084156, 32231, 31506, 23405, NaN
1473144519.19799, 0.240428537130356, -0.123372554779053, 0.162712544202805, 32244, 31507, 23405, NaN
1473144519.19799, 0.224597319960594, -0.123262591660023, 0.162451729178429, 32237, 31499, 23410, NaN
1473144520.20199, 0.205023065209389, -0.123725265264511, 0.163024172186852, 32233, 31499, 23399, NaN
1473144521.20199, 0.187124654650688, -0.123207084834576, 0.163563743233681, 32237, 31505, 23409, NaN
1473144522.20199, 0.170685678720474, -0.12416073679924, 0.163245424628258, 32248, 31508, 23393, NaN
1473144523.20199, 0.15552718937397, -0.124622747302055, 0.164173468947411, 32228, 31492, 23408, NaN
1473144523.20199, 0.14150196313858, -0.124786823987961, 0.164431408047676, 32247, 31510, 23398, NaN
1473144524.20399, 0.128489375114441, -0.124856844544411, 0.163372620940208, 32227, 31510, 23402, NaN
1473144525.20399, 0.116391077637672, -0.12498152256012, 0.162953764200211, 32236, 31509, 23400, NaN
1473144526.20399, 0.105127014219761, -0.125198781490326, 0.162135452032089, 32239, 31507, 23406, NaN
1473144527.20399, 0.0946321040391922, -0.125455752015114, 0.162197470664978, 32233, 31502, 23407, NaN
1473144528.20399, 0.0848533287644386, -0.125267684459686, 0.161851108074188, 32226, 31513, 23392, NaN
1473144529.20399, 0.0757472142577171, -0.125156387686729, 0.161104500293732, 32241, 31494, 23396, NaN
1473144530.21399, 0.0672777071595192, -0.124135434627533, 0.161395534873009, 32234, 31507, 23404, NaN
1473144531.21399, 0.0594143941998482, -0.124297551810741, 0.16132740676403, 32239, 31510, 23394, NaN
1473144532.21399, 0.0521310046315193, -0.124409265816212, 0.161708980798721, 32231, 31514, 23403, NaN
1473144533.21399, 0.0454041920602322, -0.124104306101799, 0.162006124854088, 32235, 31511, 23399, NaN
1473144534.21399, 0.03921252861619, -0.12406887114048, 0.161554127931595, 32218, 31513, 23409, NaN
1473144535.21399, 0.0335357300937176, -0.124678440392017, 0.16146531701088, 32234, 31496, 23403, NaN
1473144536.21399, 0.0283540431410074, -0.124361164867878, 0.16100862622261, 32239, 31506, 23399, NaN
1473144537.21399, 0.0236477982252836, -0.124861523509026, 0.159742638468742, 32238, 31508, 23394, NaN
1473144538.21399, 0.0193970929831266, -0.124959588050842, 0.160216197371483, 32238, 31505, 23391, NaN
1473144539.21399, 0.015581576153636, -0.124726586043835, 0.160313531756401, 32245, 31506, 23409, NaN
1473144540.21399, 0.0121803414076567, -0.124621078372002, 0.160641521215439, 32227, 31491, 23408, NaN
1473144541.21399, 0.00917188916355371, -0.125242680311203, 0.160584300756454, 32237, 31513, 23407, NaN
1473144542.21399, 0.00653415312990546, -0.124315574765205, 0.161213248968124, 32238, 31510, 23397, NaN
1473144543.21399, 0.00424457062035799, -0.124225147068501, 0.16158427298069, 32235, 31496, 23408, NaN
1473144544.21399, 0.00228019477799535, -0.123648323118687, 0.161983162164688, 32227, 31511, 23402, NaN
1473144545.21399, 0.000617831596173346, -0.123185239732265, 0.16262286901474, 32235, 31521, 23399, NaN
1473144546.21399, -0.000765808683354408, -0.122620798647404, 0.162875533103943, 32235, 31512, 23388, NaN
1473144547.21399, -0.00189394771587104, -0.122303411364555, 0.162437081336975, 32246, 31493, 23399, -138.646820068359
1473144548.21399, -0.00278957444243133, -0.12216217815876, 0.161795750260353, 32234, 31503, 23402, NaN
1473144549.21399, -0.00347528327256441, -0.122314371168613, 0.162077680230141, 32235, 31503, 23389, NaN
1473144550.21399, -0.00397311802953482, -0.12236787378788, 0.162433207035065, 32226, 31492, 23395, NaN
1473144551.21399, -0.00446939188987017, -0.121813490986824, 0.16240793466568, 32229, 31499, 23392, NaN
1473144552.21399, -0.00640436448156834, -0.121489129960537, 0.163149014115334, 32237, 31514, 23395, NaN
1473144553.21399, -0.0118561983108521, -0.121315360069275, 0.16321487724781, 32232, 31494, 23401, NaN
1473144554.21399, -0.016818705946207, -0.122987739741802, 0.163401812314987, 32232, 31504, 23414, NaN
1473144555.21399, -0.0244447458535433, -0.12343392521143, 0.162896707653999, 32233, 31497, 23400, NaN
1473144556.21399, -0.0310136526823044, -0.123807907104492, 0.163002461194992, 32252, 31513, 23395, NaN
1473144557.21399, -0.0366220138967037, -0.124329067766666, 0.163231730461121, 32228, 31501, 23408, NaN
1473144558.21399, -0.0414238981902599, -0.123958103358746, 0.16299894452095, 32237, 31502, 23402, NaN
1473144559.22199, -0.0445378683507442, -0.123956762254238, 0.163082584738731, 32241, 31495, 23380, NaN
1473144560.22199, -0.0444675795733929, -0.124197773635387, 0.163164511322975, 32226, 31499, 23403, NaN
1473144561.22199, -0.0424580946564674, -0.124175503849983, 0.163627490401268, 32245, 31496, 23391, NaN
1473144561.22199, -0.0385292731225491, -0.12428717315197, 0.164118453860283, 32230, 31513, 23418, NaN
1473144562.22998, -0.0337907448410988, -0.124522350728512, 0.163725823163986, 32237, 31520, 23387, NaN
1473144563.22998, -0.0268855206668377, -0.124841265380383, 0.162994310259819, 32247, 31498, 23395, NaN
