File timestamp: Mon Aug 15 18:00:00 2016, Internal temp: 17.9290771484375
1471286866.18398, -0.0201541185379028, 0.0118990791961551, -0.00308460206724703, 33817, 32853, 23199, NaN
1471286867.18398, -0.0292707048356533, 0.011493775062263, -0.00251608970575035, 33809, 32850, 23206, NaN
1471286868.18398, -0.037599615752697, 0.0117122791707516, -0.00213373056612909, 33816, 32852, 23202, NaN
1471286868.18398, -0.0439611040055752, 0.01155218295753, -0.00180257682222873, 33810, 32858, 23202, NaN
1471286869.18998, -0.0469564869999886, 0.0120084527879953, -0.00154237856622785, 33809, 32858, 23200, NaN
1471286870.18998, -0.0485020354390144, 0.0126395989209414, -0.00174055458046496, 33815, 32853, 23199, NaN
1471286871.18998, -0.0482146665453911, 0.012955036945641, -0.00201774458400905, 33807, 32856, 23211, NaN
1471286872.18998, -0.0449856817722321, 0.0127641959115863, -0.001751953153871, 33799, 32849, 23206, NaN
1471286872.18998, -0.0402403995394707, 0.0130197936668992, -0.00155140506103635, 33814, 32850, 23204, NaN
1471286873.19398, -0.033797599375248, 0.0128246759995818, -0.00158499402459711, 33804, 32850, 23197, NaN
1471286874.19398, -0.0258549153804779, 0.0127162970602512, -0.00193640659563243, 33796, 32850, 23209, NaN
1471286875.17398, -0.0167252793908119, 0.0128955850377679, -0.000859792868141085, 33806, 32849, 23207, NaN
1471286876.17398, -0.00680337147787213, 0.0135619370266795, -0.00078023731475696, 33807, 32851, 23202, NaN
1471286876.17398, 0.00362100079655647, 0.0130788870155811, -0.00026057445211336, 33804, 32861, 23199, NaN
1471286877.17598, 0.0142447119578719, 0.0130662219598889, -0.000116951341624372, 33802, 32850, 23204, NaN
1471286878.17598, 0.0254959892481565, 0.013183182105422, -0.000474167580250651, 33815, 32831, 23212, NaN
1471286879.17598, 0.0358611084520817, 0.0126868141815066, -0.000171847612364218, 33812, 32847, 23204, NaN
1471286880.17598, 0.0454066582024097, 0.0125770093873143, 0.000168919315910898, 33831, 32851, 23185, NaN
1471286881.17598, 0.0534270890057087, 0.0130493547767401, 0.000299062056001276, 33812, 32854, 23201, NaN
1471286882.17598, 0.0595052167773247, 0.0133239701390266, 0.000664945633616298, 33808, 32856, 23203, NaN
1471286883.17598, 0.0637978315353394, 0.014173942618072, 0.00114348612260073, 33821, 32853, 23199, NaN
1471286884.18598, 0.067078024148941, 0.0154033312574029, 0.00117809406947345, 33807, 32840, 23206, NaN
1471286885.18598, 0.0700504705309868, 0.0155717916786671, 0.00103583186864853, 33814, 32851, 23195, NaN
1471286885.18598, 0.0729478225111961, 0.0163229461759329, 0.00114864727947861, 33817, 32855, 23191, NaN
1471286886.19398, 0.0751563832163811, 0.0161487236618996, 0.000742051808629185, 33817, 32852, 23192, NaN
1471286887.19398, 0.0758344829082489, 0.0160260405391455, 0.00130775279831141, 33802, 32855, 23214, NaN
1471286888.19398, 0.0746506080031395, 0.0163382887840271, 0.002931377151981, 33812, 32838, 23207, NaN
1471286889.19398, 0.0714984536170959, 0.0168454349040985, 0.00345539744012058, 33807, 32852, 23215, 153.066024780273
1471286890.19398, 0.0657561868429184, 0.0166265200823545, 0.00306744175031781, 33810, 32842, 23193, NaN
1471286891.19398, 0.0578490123152733, 0.0164906065911055, 0.00320783606730402, 33809, 32846, 23212, NaN
1471286892.19398, 0.0489313453435898, 0.0161438286304474, 0.0032247465569526, 33800, 32845, 23208, NaN
1471286893.19398, 0.0409828685224056, 0.0167535860091448, 0.00371091929264367, 33810, 32851, 23191, NaN
1471286894.19398, 0.033245213329792, 0.0168336778879166, 0.00391633296385407, 33814, 32852, 23209, NaN
1471286895.19398, 0.0238855797797441, 0.0168988723307848, 0.00380757474340498, 33809, 32852, 23199, NaN
1471286896.19398, 0.0142658334225416, 0.0169583316892385, 0.00387272797524929, 33802, 32850, 23201, NaN
1471286897.19398, 0.00550145329907537, 0.0167996324598789, 0.00282462639734149, 33804, 32843, 23194, NaN
1471286898.19398, -0.00219000270590186, 0.0174025576561689, 0.00275157648138702, 33798, 32860, 23201, NaN
1471286899.19398, -0.00913538411259651, 0.0177245810627937, 0.00316905346699059, 33813, 32861, 23207, NaN
1471286900.19398, -0.0156288836151361, 0.018169742077589, 0.00296505237929523, 33800, 32852, 23208, NaN
1471286901.19398, -0.0227337256073952, 0.0178504791110754, 0.00249242084100842, 33820, 32846, 23191, NaN
1471286902.19398, -0.029216043651104, 0.018669418990612, 0.00219213590025902, 33827, 32853, 23197, NaN
1471286903.19398, -0.0340604186058044, 0.0185013450682163, 0.00335559598170221, 33820, 32848, 23204, NaN
1471286904.19398, -0.0370180793106556, 0.0187441669404507, 0.00395934469997883, 33809, 32844, 23202, NaN
1471286905.19398, -0.0393536351621151, 0.0187904722988605, 0.00370335672050714, 33812, 32837, 23201, NaN
1471286906.19398, -0.0404873564839363, 0.0185206141322851, 0.00398211879655719, 33810, 32852, 23200, NaN
1471286907.19398, -0.0405327528715134, 0.0182597618550062, 0.00316306878812611, 33819, 32850, 23199, NaN
1471286908.19398, -0.0396796837449074, 0.0180162228643894, 0.0024113766849041, 33822, 32843, 23206, NaN
1471286909.19398, -0.0393735840916634, 0.0173018984496593, 0.00176130014006048, 33819, 32850, 23204, NaN
1471286910.19398, -0.0386718511581421, 0.0167094506323338, 0.00213409238494933, 33811, 32852, 23201, NaN
1471286911.19398, -0.0372046381235123, 0.0168379116803408, 0.00209688791073859, 33814, 32852, 23207, NaN
1471286912.20198, -0.0338023491203785, 0.0167136639356613, 0.00157024245709181, 33808, 32852, 23213, NaN
1471286913.20198, -0.0310332626104355, 0.0172233153134584, 0.000794885912910104, 33802, 32845, 23213, NaN
1471286913.20198, -0.0268286820501089, 0.0170991495251656, 0.00097524345619604, 33803, 32848, 23220, NaN
1471286914.20998, -0.0218357630074024, 0.017421854659915, 0.00160680420231074, 33808, 32844, 23198, NaN
1471286915.20998, -0.0167574193328619, 0.0175713393837214, 0.00115670042578131, 33800, 32850, 23197, NaN
1471286916.20998, -0.0125475591048598, 0.0179222412407398, 0.0018221657956019, 33811, 32859, 23196, NaN
1471286917.20998, -0.00872583221644163, 0.0178915746510029, 0.00195839139632881, 33798, 32838, 23217, NaN
1471286917.20998, -0.00627918168902397, 0.0174797233194113, 0.00197959644719958, 33801, 32847, 23192, NaN
1471286917.57598, -0.00546154612675309, 0.0169241931289434, 0.00240558595396578, 33815, 32847, 23201, NaN
1471286918.57598, -0.0032735588029027, 0.0169211514294147, 0.00216774083673954, 33800, 32860, 23209, NaN
1471286919.57598, -0.00154069252312183, 0.017108678817749, 0.00249583716504276, 33806, 32853, 23208, NaN
1471286920.57598, -0.000773679581470788, 0.017485810443759, 0.00182674929965287, 33809, 32851, 23207, NaN
1471286920.57598, -0.00104805221781135, 0.0172598864883184, 0.00186408113222569, 33809, 32850, 23203, NaN
1471286921.58198, -0.00168584694620222, 0.016947602853179, 0.00215666135773063, 33804, 32845, 23208, NaN
1471286922.58198, -0.00202183588407934, 0.0164620541036129, 0.00206828396767378, 33813, 32855, 23196, NaN
1471286923.58198, -0.00173839798662812, 0.0164033677428961, 0.00116416357923299, 33825, 32848, 23187, NaN
1471286924.58198, -0.000889259215909988, 0.017103124409914, 0.00125052873045206, 33801, 32852, 23205, NaN
1471286924.58198, -0.000325388682540506, 0.0178504604846239, 0.00117106665857136, 33800, 32844, 23209, NaN
1471286925.58598, 0.000693729205522686, 0.0175979994237423, 0.000286498776404187, 33801, 32840, 23198, NaN
1471286926.58598, 0.0013903088402003, 0.017835546284914, -7.88690958870575e-05, 33812, 32852, 23205, NaN
1471286927.58598, 0.00205408642068505, 0.0183133948594332, 0.000119821015687194, 33807, 32850, 23204, NaN
1471286928.58598, 0.00172678777016699, 0.0182670541107655, -0.000278707273537293, 33814, 32838, 23200, NaN
1471286929.58598, 0.00142203841824085, 0.0175356902182102, -0.00030485715251416, 33794, 32851, 23212, NaN
1471286930.58598, 0.00103380437940359, 0.0178049150854349, -0.000691771041601896, 33804, 32864, 23213, NaN
1471286931.58598, 0.000296738755423576, 0.0179895404726267, -0.000179084367118776, 33808, 32852, 23208, NaN
1471286932.58598, -0.00115286884829402, 0.0182632748037577, -0.000201689195819199, 33809, 32848, 23206, NaN
1471286933.58598, -0.00217816769145429, 0.0189356319606304, -0.00041967211291194, 33813, 32857, 23199, NaN
1471286934.58598, -0.00277577270753682, 0.0186988916248083, -0.000756175490096211, 33818, 32856, 23198, NaN
1471286935.58598, -0.002316830214113, 0.0183123052120209, -0.00148285925388336, 33832, 32860, 23198, NaN
1471286936.58598, -0.00165995710995048, 0.0179708618670702, -0.00182267220225185, 33805, 32854, 23200, NaN
1471286937.59398, -0.00164849648717791, 0.0182344764471054, -0.00177512655500323, 33800, 32845, 23211, NaN
1471286938.59398, -0.00150775734800845, 0.0179630741477013, -0.0019950729329139, 33807, 32857, 23208, NaN
1471286938.59398, -0.00114549498539418, 0.0182520989328623, -0.00212261732667685, 33810, 32842, 23209, NaN
1471286939.60198, -0.000340486352797598, 0.0178232975304127, -0.00254590064287186, 33811, 32857, 23202, NaN
1471286940.60198, 0.000203523915843107, 0.0178187694400549, -0.00281936582177877, 33801, 32858, 23204, NaN
1471286941.60198, 0.000827973242849112, 0.0173778925091028, -0.00329511426389217, 33816, 32848, 23199, NaN
1471286942.60198, 0.00199598399922252, 0.0180811006575823, -0.00333504681475461, 33809, 32847, 23197, NaN
1471286942.60198, 0.00268850568681955, 0.018606424331665, -0.00355635629966855, 33828, 32864, 23200, NaN
1471286943.60798, 0.00347537756897509, 0.0178624279797077, -0.00383438263088465, 33805, 32857, 23205, 153.488983154297
1471286944.60798, 0.00397632597014308, 0.0180120561271906, -0.00412642862647772, 33809, 32838, 23210, NaN
1471286945.60798, 0.00353107741102576, 0.0180237088352442, -0.00429023988544941, 33784, 32846, 23226, NaN
1471286946.60798, 0.00346317049115896, 0.0175755955278873, -0.00462336931377649, 33815, 32835, 23195, NaN
1471286947.60798, 0.00310824159532785, 0.0171586703509092, -0.00419281935319304, 33801, 32849, 23202, NaN
1471286948.60798, 0.00282816332764924, 0.0170547161251307, -0.00468624942004681, 33810, 32846, 23193, NaN
1471286949.60798, 0.00288748182356358, 0.0174374207854271, -0.00530700571835041, 33814, 32847, 23208, NaN
1471286950.60798, 0.00332238711416721, 0.0177998431026936, -0.00588032742962241, 33809, 32841, 23206, NaN
1471286951.60798, 0.00285159447230399, 0.0178412906825542, -0.00590866338461637, 33805, 32850, 23211, NaN
1471286952.60798, 0.00263662426732481, 0.0174117889255285, -0.00644429633393884, 33808, 32844, 23207, NaN
1471286953.60798, 0.00267101894132793, 0.0176963284611702, -0.00598444836214185, 33807, 32850, 23201, NaN
1471286954.60798, 0.00260997982695699, 0.0181932579725981, -0.00556268123909831, 33806, 32851, 23200, NaN
1471286955.60798, 0.00273910397663713, 0.0181702617555857, -0.00577795272693038, 33801, 32865, 23204, NaN
1471286956.60798, 0.00265341252088547, 0.0185748264193535, -0.00607016310095787, 33808, 32847, 23202, NaN
1471286957.60798, 0.00719198444858193, 0.0185073669999838, -0.00624518049880862, 33799, 32865, 23209, NaN
1471286958.60798, 0.0201804284006357, 0.0191178303211927, -0.0069064530543983, 33811, 32849, 23200, NaN
1471286959.60798, 0.044396135956049, 0.019044728949666, -0.00654010055586696, 33813, 32841, 23189, NaN
1471286960.60798, 0.0802809447050095, 0.0194964967668056, -0.00657551176846027, 33813, 32847, 23207, NaN
1471286961.60798, 0.125248283147812, 0.0202108230441809, -0.0056400210596621, 33797, 32842, 23211, NaN
1471286962.60798, 0.176987677812576, 0.0199995413422585, -0.00535393599420786, 33801, 32837, 23208, NaN
1471286963.60798, 0.170985698699951, 0.0202580839395523, -0.00570008158683777, 33801, 32847, 23195, NaN
1471286964.61598, 0.113618910312653, 0.0202923752367496, -0.00533066829666495, 33802, 32838, 23190, NaN
1471286965.61598, 0.0646321251988411, 0.0208641961216927, -0.00598750170320272, 33813, 32850, 23197, NaN
1471286965.61598, 0.0233733076602221, 0.020517535507679, -0.006023820489645, 33813, 32851, 23210, NaN
1471286966.62398, -0.0108012612909079, 0.020796824246645, -0.00598628912121058, 33803, 32854, 23216, NaN
1471286967.62398, -0.0385238081216812, 0.0203737337142229, -0.00550670875236392, 33807, 32847, 23199, NaN
1471286968.62398, -0.0604118369519711, 0.0199115313589573, -0.00523137813434005, 33815, 32849, 23206, NaN
1471286969.62398, -0.0770649462938309, 0.0193372666835785, -0.00496977753937244, 33817, 32860, 23205, NaN
1471286969.62398, -0.0890617519617081, 0.0194249637424946, -0.00569957122206688, 33814, 32838, 23210, NaN
1471286970.62998, -0.0969570800662041, 0.020176762714982, -0.00470811827108264, 33814, 32854, 23203, NaN
1471286971.62998, -0.101279437541962, 0.0198576170951128, -0.00457593938335776, 33807, 32855, 23208, NaN
1471286972.62998, -0.102528840303421, 0.0203655604273081, -0.00474614882841706, 33805, 32845, 23210, NaN
1471286973.62998, -0.101175010204315, 0.0196563005447388, -0.00500582018867135, 33804, 32865, 23192, NaN
1471286973.62998, -0.0976559892296791, 0.0198914911597967, -0.00451783603057265, 33819, 32855, 23196, NaN
1471286974.63598, -0.0923771038651466, 0.0195297468453646, -0.00399139523506165, 33811, 32846, 23212, NaN
1471286975.63598, -0.0857103988528252, 0.0192494485527277, -0.00337077165022492, 33808, 32850, 23197, NaN
1471286976.63598, -0.0779943913221359, 0.0188976265490055, -0.00370824988931417, 33814, 32859, 23189, NaN
1471286977.63598, -0.0695342198014259, 0.018489170819521, -0.00468019861727953, 33811, 32846, 23197, NaN
1471286978.63598, -0.0606021285057068, 0.0194445252418518, -0.00530241802334785, 33816, 32853, 23193, NaN
1471286979.63598, -0.0514382235705853, 0.0198184624314308, -0.00609819823876023, 33803, 32840, 23213, NaN
1471286980.63598, -0.0422515720129013, 0.0196205005049706, -0.00621547224000096, 33806, 32851, 23206, NaN
1471286981.63598, -0.0332214534282684, 0.0197004098445177, -0.00557460356503725, 33804, 32834, 23203, NaN
1471286982.63598, -0.0244988948106766, 0.0193723160773516, -0.00567952962592244, 33807, 32849, 23213, NaN
1471286983.63598, -0.0162083059549332, 0.0196317955851555, -0.00548433978110552, 33798, 32854, 23196, NaN
1471286984.63598, -0.00844928994774818, 0.0208040308207273, -0.00507063418626785, 33808, 32859, 23196, NaN
1471286985.63598, -0.00129853875841945, 0.0212217811495066, -0.00496005173772573, 33815, 32853, 23200, NaN
1471286986.63598, 0.00518822204321623, 0.0218656379729509, -0.00546925328671932, 33806, 32851, 23200, NaN
1471286987.63598, 0.010974233970046, 0.022190460935235, -0.00562169682234526, 33802, 32856, 23208, NaN
1471286988.63598, 0.0160397123545408, 0.0228362586349249, -0.00588297098875046, 33805, 32848, 23211, NaN
1471286989.63598, 0.0203798711299896, 0.0234728418290615, -0.00542998546734452, 33810, 32849, 23203, NaN
1471286990.63598, 0.0240029860287905, 0.0231034159660339, -0.00595437875017524, 33817, 32861, 23194, NaN
1471286991.64598, 0.0269285216927528, 0.0233546644449234, -0.00587479071691632, 33818, 32853, 23188, NaN
1471286992.64598, 0.0290428660809994, 0.0228045433759689, -0.00594976684078574, 33804, 32847, 23197, NaN
1471286992.64598, 0.0256104897707701, 0.0232426542788744, -0.00559666706249118, 33811, 32859, 23207, NaN
1471286993.65398, 0.0181943532079458, 0.0240665785968304, -0.00522011937573552, 33813, 32834, 23207, NaN
1471286994.65398, 0.00836236774921417, 0.0242243986576796, -0.00493381358683109, 33806, 32853, 23214, NaN
1471286995.65398, -0.00285354908555746, 0.0239178445190191, -0.00487085338681936, 33817, 32849, 23195, NaN
1471286996.65398, -0.0136066395789385, 0.0238188002258539, -0.00486716767773032, 33803, 32841, 23207, NaN
1471286996.65398, -0.0220519863069057, 0.0225809365510941, -0.00480621075257659, 33810, 32854, 23195, NaN
1471286997.65998, -0.0281557757407427, 0.0221228655427694, -0.00516536692157388, 33808, 32855, 23208, NaN
1471286998.65998, -0.0320953465998173, 0.0216475334018469, -0.00509267300367355, 33809, 32837, 23201, 153.514221191406
1471286999.65998, -0.0332876369357109, 0.0215058196336031, -0.00548320217058063, 33816, 32855, 23198, NaN
1471287000.65998, -0.0329445824027061, 0.0212633702903986, -0.00563200749456882, 33803, 32850, 23194, NaN
1471287000.65998, -0.0322056412696838, 0.0203898344188929, -0.00529949041083455, 33804, 32856, 23207, NaN
1471287001.66398, -0.0305070336908102, 0.0202412120997906, -0.00631893379613757, 33808, 32847, 23211, NaN
1471287002.66398, -0.0263052918016911, 0.0204169899225235, -0.00591056374832988, 33798, 32868, 23214, NaN
1471287003.66398, -0.0204568654298782, 0.019338121637702, -0.00619381107389927, 33813, 32844, 23196, NaN
1471287004.66398, -0.0122783649712801, 0.0201477408409119, -0.00579959340393543, 33817, 32846, 23196, NaN
1471287005.66398, -0.00262214685790241, 0.0198940522968769, -0.00542589742690325, 33812, 32850, 23204, NaN
1471287006.66398, 0.00809123646467924, 0.020074900239706, -0.00594928301870823, 33816, 32851, 23196, NaN
1471287007.66398, 0.0195360593497753, 0.0206207036972046, -0.00620430754497647, 33804, 32853, 23200, NaN
1471287008.66398, 0.0307881962507963, 0.0203365106135607, -0.00557066407054663, 33801, 32850, 23205, NaN
1471287009.66398, 0.0410949923098087, 0.0200914684683084, -0.00572570040822029, 33804, 32851, 23215, NaN
1471287010.66398, 0.0508830696344376, 0.0204448867589235, -0.00522739673033357, 33807, 32850, 23197, NaN
1471287011.66398, 0.0596952363848686, 0.0205658469349146, -0.00629829429090023, 33810, 32856, 23206, NaN
1471287012.66398, 0.0673282071948051, 0.0205389447510242, -0.0056616859510541, 33814, 32840, 23199, NaN
1471287013.66398, 0.073789544403553, 0.0205104816704988, -0.00635233102366328, 33811, 32852, 23207, NaN
1471287014.66398, 0.0786551237106323, 0.020756870508194, -0.00560633605346084, 33814, 32845, 23195, NaN
1471287015.66398, 0.0822870582342148, 0.0199836175888777, -0.005585010163486, 33817, 32851, 23202, NaN
1471287016.66398, 0.0845713689923286, 0.0198147743940353, -0.00547578139230609, 33819, 32854, 23199, NaN
1471287017.67398, 0.0848881602287292, 0.0200426932424307, -0.005114636849612, 33795, 32851, 23205, NaN
1471287018.67398, 0.0835187658667564, 0.0195098649710417, -0.00469460990279913, 33813, 32844, 23192, NaN
1471287018.67398, 0.0801815390586853, 0.0195350907742977, -0.00503536872565746, 33823, 32858, 23188, NaN
1471287019.68198, 0.076698049902916, 0.0191275402903557, -0.00486443703994155, 33822, 32861, 23203, NaN
1471287020.68198, 0.0718479827046394, 0.0189847219735384, -0.00526788597926497, 33814, 32859, 23194, NaN
1471287021.68198, 0.0654357671737671, 0.0178395211696625, -0.00535759842023253, 33808, 32848, 23212, NaN
1471287022.68198, 0.0579171814024448, 0.0176113750785589, -0.00481681758537889, 33810, 32862, 23211, NaN
1471287022.68198, 0.0498008243739605, 0.0167357586324215, -0.00494994223117828, 33807, 32849, 23190, NaN
1471287023.68798, 0.041446328163147, 0.0164089519530535, -0.00464682606980205, 33809, 32858, 23206, NaN
1471287024.68798, 0.0320568755269051, 0.0159532446414232, -0.00539339473471045, 33823, 32851, 23200, NaN
1471287025.68798, 0.0220045801252127, 0.0161163881421089, -0.0057057267986238, 33807, 32852, 23202, NaN
1471287026.68798, 0.012498052790761, 0.0159108657389879, -0.00563933793455362, 33822, 32851, 23204, NaN
1471287027.68798, 0.00368310487829149, 0.0163165908306837, -0.00566695537418127, 33805, 32865, 23200, NaN
1471287028.68798, -0.00389455817639828, 0.0166871100664139, -0.00631748419255018, 33792, 32855, 23200, NaN
1471287029.68798, -0.0114753488451242, 0.0168385561555624, -0.00641149468719959, 33813, 32849, 23204, NaN
1471287030.68798, -0.0183316431939602, 0.016645235940814, -0.00585239939391613, 33805, 32862, 23214, NaN
1471287031.68798, -0.0241997987031937, 0.0159451048821211, -0.00599244888871908, 33811, 32856, 23200, NaN
1471287032.68798, -0.0292090401053429, 0.015989888459444, -0.00560645712539554, 33820, 32854, 23208, NaN
1471287033.68798, -0.0340313278138638, 0.0160613600164652, -0.00617581745609641, 33818, 32844, 23204, NaN
1471287034.68798, -0.037751067429781, 0.0167901366949081, -0.00633622100576758, 33806, 32843, 23207, NaN
1471287035.68798, -0.0403092540800571, 0.0163254365324974, -0.00699308700859547, 33793, 32841, 23217, NaN
1471287036.68798, -0.0428673252463341, 0.0165475178509951, -0.007229910697788, 33807, 32869, 23206, NaN
1471287037.68798, -0.0447549857199192, 0.0174271930009127, -0.00732538988813758, 33819, 32855, 23198, NaN
1471287038.68798, -0.0456246174871922, 0.0174293424934149, -0.0078473286703229, 33812, 32855, 23206, NaN
1471287039.68798, -0.0461080968379974, 0.017095360904932, -0.00798144936561584, 33816, 32852, 23203, NaN
1471287040.68798, -0.0459354929625988, 0.0175916813313961, -0.00825630128383636, 33808, 32859, 23207, NaN
1471287041.68798, -0.0447851307690144, 0.0179407596588135, -0.00833158381283283, 33805, 32847, 23203, NaN
1471287042.68798, -0.043450441211462, 0.017545809969306, -0.00831383466720581, 33814, 32849, 23197, NaN
1471287043.68798, -0.0419127270579338, 0.016858009621501, -0.00798407383263111, 33808, 32859, 23215, NaN
1471287044.69798, -0.0398639775812626, 0.0167781542986631, -0.00809901114553213, 33812, 32847, 23204, NaN
1471287045.69798, -0.0372240580618382, 0.0163119677454233, -0.00737451389431953, 33803, 32847, 23197, NaN
1471287046.69798, -0.0346876345574856, 0.0155731290578842, -0.00634892005473375, 33803, 32852, 23206, NaN
1471287046.69798, -0.0315597988665104, 0.015477079898119, -0.00602251337841153, 33807, 32834, 23195, NaN
1471287047.70598, -0.0260050799697638, 0.0159248728305101, -0.0063173184171319, 33804, 32859, 23190, NaN
1471287048.70598, -0.0157756227999926, 0.0164863187819719, -0.00572952441871166, 33800, 32860, 23212, NaN
1471287049.70598, -0.000632455456070602, 0.0170362442731857, -0.00526336580514908, 33795, 32860, 23203, NaN
1471287050.70598, 0.0204697977751493, 0.0178694594651461, -0.00562676787376404, 33806, 32854, 23202, NaN
1471287050.70598, 0.0462204143404961, 0.0173073690384626, -0.00616675987839699, 33815, 32844, 23196, NaN
1471287051.71198, 0.0743229761719704, 0.0170787703245878, -0.00628084829077125, 33805, 32850, 23208, NaN
1471287052.71198, 0.103807702660561, 0.0168447121977806, -0.00569829484447837, 33816, 32844, 23203, NaN
1471287053.71198, 0.132567673921585, 0.0170873962342739, -0.0046446556225419, 33799, 32841, 23195, 155.229507446289
1471287054.71198, 0.159543752670288, 0.0171238891780376, -0.00408531213179231, 33803, 32840, 23209, NaN
1471287054.71198, 0.134319514036179, 0.017106968909502, -0.0042948555201292, 33812, 32842, 23209, NaN
1471287055.71598, 0.0815159305930138, 0.0170069560408592, -0.00423929980024695, 33805, 32838, 23187, NaN
1471287056.71598, 0.0370541289448738, 0.0172380954027176, -0.00388658605515957, 33800, 32841, 23215, NaN
1471287057.71598, 0.000216573098441586, 0.0176874920725822, -0.00407354300841689, 33818, 32852, 23193, NaN
1471287058.71598, -0.0296963080763817, 0.0176029186695814, -0.00423647835850716, 33803, 32848, 23203, NaN
1471287058.71598, -0.0533633418381214, 0.0178325474262238, -0.00404228642582893, 33816, 32840, 23207, NaN
1471287059.71798, -0.071439802646637, 0.0173471942543983, -0.00436556758359075, 33825, 32855, 23189, NaN
1471287060.71798, -0.0845547467470169, 0.016789635643363, -0.00477210152894258, 33813, 32868, 23195, NaN
1471287061.71798, -0.0933085083961487, 0.0163411870598793, -0.00469425739720464, 33792, 32849, 23211, NaN
1471287062.71798, -0.0982704982161522, 0.0161102488636971, -0.00418581627309322, 33808, 32853, 23200, NaN
1471287063.71798, -0.0999773517251015, 0.0158350449055433, -0.00401953514665365, 33806, 32850, 23212, NaN
1471287064.71798, -0.0989313870668411, 0.016208915039897, -0.00416282610967755, 33801, 32841, 23194, NaN
1471287065.71798, -0.0955994799733162, 0.0167343933135271, -0.00414617452770472, 33807, 32851, 23207, NaN
1471287066.71798, -0.0904123559594154, 0.0169718731194735, -0.0036542231682688, 33798, 32854, 23197, NaN
1471287067.71798, -0.0837642028927803, 0.0170469637960196, -0.00348636275157332, 33804, 32846, 23197, NaN
1471287068.71798, -0.0760127156972885, 0.016492797061801, -0.0037164562381804, 33792, 32855, 23201, NaN
1471287069.72798, -0.0674794614315033, 0.016903342679143, -0.00411450164392591, 33799, 32844, 23201, NaN
1471287070.72798, -0.0584506094455719, 0.0168755948543549, -0.00460503855720162, 33813, 32844, 23202, NaN
1471287071.72798, -0.0491779148578644, 0.0165677927434444, -0.00477642612531781, 33809, 32853, 23195, NaN
1471287071.72798, -0.0398800075054169, 0.0173451714217663, -0.00478671584278345, 33813, 32843, 23196, NaN
1471287072.73598, -0.0307438727468252, 0.017237514257431, -0.00543866120278835, 33810, 32849, 23199, NaN
1471287073.73598, -0.0219265706837177, 0.0177094452083111, -0.00578166171908379, 33819, 32857, 23200, NaN
1471287074.73598, -0.013557069003582, 0.0171117093414068, -0.00659288465976715, 33809, 32848, 23199, NaN
1471287075.73598, -0.00573822623118758, 0.0168023742735386, -0.00622597243636847, 33821, 32854, 23184, NaN
1471287075.73598, 0.0014511498156935, 0.0171602535992861, -0.00662268791347742, 33815, 32851, 23201, NaN
1471287076.74198, 0.0079541876912117, 0.0169227253645658, -0.00682621356099844, 33813, 32858, 23204, NaN
1471287077.74198, 0.0137338172644377, 0.0179450213909149, -0.00622946582734585, 33804, 32849, 23205, NaN
1471287078.74198, 0.0187706314027309, 0.0181053429841995, -0.00692706601694226, 33815, 32843, 23201, NaN
1471287079.74198, 0.0230607893317938, 0.0188001859933138, -0.00696228025481105, 33821, 32843, 23192, NaN
1471287080.74198, 0.0266046617180109, 0.0184031929820776, -0.00646224990487099, 33798, 32852, 23217, NaN
1471287081.74198, 0.0278084557503462, 0.0184503812342882, -0.00664423359557986, 33817, 32855, 23203, NaN
1471287082.74198, 0.0260957609862089, 0.0172083918005228, -0.0059133917093277, 33806, 32851, 23209, NaN
1471287083.74198, 0.0232477374374866, 0.0166998747736216, -0.00612557912245393, 33815, 32844, 23200, NaN
1471287084.74198, 0.0197600647807121, 0.0162655655294657, -0.00514849368482828, 33815, 32860, 23196, NaN
1471287085.74198, 0.0149896899238229, 0.0163276363164186, -0.00513197388499975, 33813, 32849, 23190, NaN
1471287086.74198, 0.0102273682132363, 0.0154589544981718, -0.00530721573159099, 33796, 32851, 23209, NaN
1471287087.74198, 0.00679153203964233, 0.0159672610461712, -0.0058523747138679, 33807, 32855, 23191, NaN
1471287088.74198, 0.00413509318605065, 0.0161715745925903, -0.00554534420371056, 33810, 32849, 23197, NaN
1471287089.74198, 0.00177703506778926, 0.0163831207901239, -0.00527587067335844, 33801, 32849, 23214, NaN
1471287090.74198, 0.000397376657929271, 0.0161431804299355, -0.00417224504053593, 33805, 32840, 23203, NaN
1471287091.74198, 0.00108902214560658, 0.0156165761873126, -0.00405342504382133, 33815, 32849, 23205, NaN
1471287092.74198, 0.00341439782641828, 0.0156788341701031, -0.0032811954151839, 33818, 32843, 23194, NaN
1471287093.74198, 0.00628254981711507, 0.0160312913358212, -0.00230634678155184, 33804, 32849, 23199, NaN
1471287094.74198, 0.00963208638131618, 0.015872772783041, -0.00263721565715969, 33816, 32849, 23195, NaN
1471287095.74198, 0.0124028464779258, 0.016610300168395, -0.00208288570865989, 33816, 32854, 23201, NaN
1471287096.74198, 0.0132926115766168, 0.016517911106348, -0.00190284044947475, 33805, 32842, 23198, NaN
1471287097.74998, 0.0150894485414028, 0.0163395944982767, -0.00182024866808206, 33813, 32841, 23202, NaN
1471287098.74998, 0.0174042899161577, 0.0169219840317965, -0.0020002571400255, 33812, 32838, 23194, NaN
1471287099.74998, 0.0205009318888187, 0.0171954166144133, -0.00264021614566445, 33809, 32851, 23206, NaN
