File timestamp: Thu Jul 21 07:00:00 2016, Internal temp: 41.50390625
1469087154.43599, 0.0140249449759722, 0.0283556133508682, -0.0129276942461729, 33906, 32938, 23189, NaN
1469087155.43599, 0.00827799551188946, 0.0291555691510439, -0.0130009986460209, 33902, 32930, 23185, NaN
1469087156.43599, 0.00262156617827713, 0.0305120032280684, -0.0135028641670942, 33910, 32942, 23182, NaN
1469087157.43599, -0.00335853477008641, 0.0306127928197384, -0.0125173134729266, 33903, 32944, 23176, NaN
1469087158.43599, -0.0086435629054904, 0.0302715040743351, -0.0127643411979079, 33907, 32932, 23178, NaN
1469087159.43599, -0.0123483128845692, 0.0298349671065807, -0.0126583138480783, 33896, 32926, 23170, NaN
1469087160.43599, -0.0166397951543331, 0.0295130629092455, -0.0124460738152266, 33903, 32929, 23183, NaN
1469087161.43599, -0.0207916218787432, 0.029242904856801, -0.0122430985793471, 33915, 32926, 23187, NaN
1469087162.43599, -0.0227540526539087, 0.028473474085331, -0.0124610476195812, 33908, 32933, 23179, NaN
1469087163.43599, -0.0225792657583952, 0.0281617026776075, -0.0118521628901362, 33910, 32942, 23190, NaN
1469087164.43599, -0.0210630930960178, 0.0286366678774357, -0.0104184839874506, 33893, 32936, 23176, NaN
1469087165.43599, -0.0197926051914692, 0.0281299445778131, -0.0108141293749213, 33911, 32937, 23180, NaN
1469087166.43599, -0.017944073304534, 0.0273630693554878, -0.0112252403050661, 33899, 32938, 23191, NaN
1469087167.43599, -0.0158106740564108, 0.0275763086974621, -0.0115484101697803, 33905, 32931, 23184, NaN
1469087168.43599, -0.0133231319487095, 0.0273023806512356, -0.0114417830482125, 33909, 32934, 23190, NaN
1469087169.43599, -0.00947780441492796, 0.0264079868793488, -0.0116179576143622, 33905, 32926, 23184, NaN
1469087170.43599, -0.00460876151919365, 0.0259248707443476, -0.0121745150536299, 33911, 32946, 23184, NaN
1469087171.43599, 0.000451979547506198, 0.0267554093152285, -0.0126924542710185, 33896, 32933, 23193, NaN
1469087172.44399, 0.00607545115053654, 0.0265055038034916, -0.0130351390689611, 33902, 32927, 23186, NaN
1469087173.44399, 0.0127145247533917, 0.0265776813030243, -0.0126763572916389, 33909, 32928, 23182, NaN
1469087174.44399, 0.0195435918867588, 0.0255728550255299, -0.0132073452696204, 33911, 32932, 23179, NaN
1469087175.44399, 0.0155035797506571, 0.0254351012408733, -0.012498689815402, 33902, 32924, 23173, NaN
1469087175.44399, 0.00974608678370714, 0.0260750371962786, -0.0124831553548574, 33909, 32933, 23197, NaN
1469087176.45199, 0.00489926990121603, 0.0257478933781385, -0.0125775411725044, 33897, 32923, 23211, NaN
1469087177.45199, 0.000883110566064715, 0.026362145319581, -0.0132362106814981, 33898, 32937, 23195, NaN
1469087178.45199, -0.00157184433192015, 0.0258007571101189, -0.013143983669579, 33905, 32930, 23180, NaN
1469087179.45199, -0.00101761845871806, 0.024974474683404, -0.0130227291956544, 33911, 32931, 23178, NaN
1469087179.45199, 0.00192836381029338, 0.025038056075573, -0.0143667897209525, 33900, 32926, 23191, NaN
1469087180.45799, 0.00665161712095141, 0.025040477514267, -0.0145036280155182, 33910, 32936, 23182, NaN
1469087181.45799, 0.0126179363578558, 0.0244251303374767, -0.014435064047575, 33904, 32939, 23184, NaN
1469087182.45799, 0.0193678103387356, 0.0246367920190096, -0.0154362209141254, 33910, 32934, 23181, NaN
1469087183.45799, 0.0265108663588762, 0.0253233946859837, -0.0160313490778208, 33914, 32932, 23174, NaN
1469087183.45799, 0.0337203629314899, 0.025718180462718, -0.015438437461853, 33909, 32938, 23183, NaN
1469087184.46199, 0.0407277643680573, 0.0263185985386372, -0.0157142728567123, 33905, 32937, 23191, NaN
1469087185.46199, 0.0473173968493938, 0.0262909680604935, -0.0174702946096659, 33909, 32933, 23168, NaN
1469087186.46199, 0.0533212758600712, 0.0265540722757578, -0.0172864254564047, 33907, 32934, 23174, NaN
1469087187.46199, 0.0586140714585781, 0.0258705206215382, -0.017554372549057, 33927, 32930, 23178, NaN
1469087188.46199, 0.0631082355976105, 0.0256930775940418, -0.0176615361124277, 33904, 32935, 23179, NaN
1469087189.46199, 0.0667494162917137, 0.024950759485364, -0.0173897109925747, 33906, 32932, 23183, NaN
1469087190.46199, 0.0695119723677635, 0.0244657192379236, -0.0186978131532669, 33903, 32932, 23186, NaN
1469087191.46199, 0.0713948979973793, 0.0242950469255447, -0.0190526507794857, 33900, 32931, 23185, NaN
1469087192.46199, 0.0724178552627563, 0.0244870185852051, -0.0186371225863695, 33902, 32930, 23185, NaN
1469087193.46199, 0.0726175829768181, 0.0245744716376066, -0.0179251506924629, 33899, 32941, 23186, NaN
1469087194.46199, 0.0720445513725281, 0.0248355604708195, -0.0186063479632139, 33903, 32936, 23187, NaN
1469087195.46199, 0.0707598999142647, 0.0261455345898867, -0.0189637299627066, 33906, 32941, 23186, NaN
1469087196.46199, 0.068832628428936, 0.0255562849342823, -0.0193514283746481, 33900, 32938, 23185, 138.206878662109
1469087197.46199, 0.0663371607661247, 0.0259887985885143, -0.0200556740164757, 33905, 32934, 23171, NaN
1469087198.46199, 0.0633510798215866, 0.0263063292950392, -0.019990187138319, 33912, 32947, 23178, NaN
1469087199.46999, 0.0599532276391983, 0.0256026666611433, -0.0198204070329666, 33908, 32933, 23177, NaN
1469087200.46999, 0.0562219768762589, 0.0267929192632437, -0.0205730143934488, 33901, 32925, 23183, NaN
1469087201.46999, 0.0519419051706791, 0.0264499559998512, -0.0197791438549757, 33906, 32932, 23180, NaN
1469087202.46999, 0.0471815355122089, 0.0265278946608305, -0.0196777991950512, 33892, 32933, 23187, NaN
1469087202.46999, 0.0425061881542206, 0.0269892700016499, -0.0191053338348866, 33911, 32930, 23181, NaN
1469087203.47799, 0.0374823175370693, 0.0268781650811434, -0.0188673604279757, 33916, 32933, 23180, NaN
1469087204.47799, 0.0327005088329315, 0.0269511137157679, -0.0193921960890293, 33891, 32927, 23184, NaN
1469087205.47799, 0.0278586726635695, 0.0270654633641243, -0.0195159483700991, 33896, 32940, 23192, NaN
1469087206.47799, 0.0235873535275459, 0.0264317821711302, -0.0192187782377005, 33901, 32935, 23183, NaN
1469087206.47799, 0.0200914610177279, 0.0263332072645426, -0.0190218575298786, 33901, 32932, 23180, NaN
1469087207.48399, 0.0173386670649052, 0.0270724520087242, -0.0187072176486254, 33895, 32939, 23183, NaN
1469087208.48399, 0.013746720738709, 0.0274249669164419, -0.0182208195328712, 33899, 32924, 23180, NaN
1469087209.48399, 0.0100022619590163, 0.0271820817142725, -0.0175418984144926, 33906, 32936, 23170, NaN
1469087210.48399, 0.00708688329905272, 0.0271612908691168, -0.0179667137563229, 33905, 32934, 23178, NaN
1469087211.48399, 0.00353780668228865, 0.027644507586956, -0.0185510013252497, 33906, 32936, 23177, NaN
1469087212.48399, -0.000122230994747952, 0.0274840872734785, -0.0188337210565805, 33904, 32925, 23180, NaN
1469087213.48399, -0.00211765756830573, 0.0272483322769403, -0.019580552354455, 33909, 32924, 23183, NaN
1469087214.48399, -0.00462429272010922, 0.0280046314001083, -0.0201958641409874, 33900, 32939, 23195, NaN
1469087215.48399, -0.00647953059524298, 0.0276068244129419, -0.0195800513029099, 33914, 32930, 23188, NaN
1469087216.48399, -0.0085380095988512, 0.0273232497274876, -0.0191026665270329, 33895, 32943, 23180, NaN
1469087217.48399, -0.00961932074278593, 0.0274511091411114, -0.020029678940773, 33905, 32933, 23189, NaN
1469087218.48399, -0.00966153759509325, 0.0278451200574636, -0.0211241617798805, 33904, 32927, 23185, NaN
1469087219.48399, -0.010090091265738, 0.0273724440485239, -0.0218641795217991, 33911, 32928, 23180, NaN
1469087220.48399, -0.011252636089921, 0.0270898621529341, -0.0226578041911125, 33908, 32925, 23178, NaN
1469087221.48399, -0.0109728714451194, 0.0269485842436552, -0.0228287894278765, 33903, 32922, 23187, NaN
1469087222.48399, -0.0105059025809169, 0.0268881469964981, -0.0226692203432322, 33917, 32932, 23174, NaN
1469087223.48399, -0.00975293014198542, 0.0260907672345638, -0.0221250541508198, 33909, 32930, 23182, NaN
1469087224.48399, -0.00824322644621134, 0.026988672092557, -0.0228191558271646, 33904, 32929, 23180, NaN
1469087225.48399, -0.00668871216475964, 0.0273870769888163, -0.0232593715190887, 33923, 32934, 23183, NaN
1469087226.49399, -0.00534015242010355, 0.0273567382246256, -0.02293960750103, 33914, 32923, 23181, NaN
1469087227.49399, -0.00436731800436974, 0.0269638672471046, -0.0223821960389614, 33899, 32935, 23186, NaN
1469087228.49399, -0.00321086286567152, 0.0275278352200985, -0.0219561122357845, 33904, 32924, 23185, NaN
1469087229.49399, -0.00201248028315604, 0.0273837447166443, -0.0215133018791676, 33899, 32913, 23187, NaN
1469087229.49399, 0.000430125859566033, 0.0281163770705462, -0.0215441845357418, 33903, 32921, 23173, NaN
1469087230.50199, 0.00336343399249017, 0.0275724697858095, -0.0221771318465471, 33903, 32940, 23181, NaN
1469087231.50199, 0.00567649863660336, 0.0264946352690458, -0.0214243568480015, 33909, 32931, 23187, NaN
1469087232.50199, 0.00784418731927872, 0.0268868915736675, -0.022104462608695, 33908, 32936, 23201, NaN
1469087233.50199, 0.0095983250066638, 0.0268915873020887, -0.0212692804634571, 33915, 32922, 23188, NaN
1469087233.50199, 0.0111154234036803, 0.0275565758347511, -0.0213445760309696, 33908, 32932, 23185, NaN
1469087234.50799, 0.0120077831670642, 0.0273566897958517, -0.0212219282984734, 33912, 32944, 23183, NaN
1469087235.50799, 0.0126932365819812, 0.0273963864892721, -0.0216428972780704, 33904, 32928, 23191, NaN
1469087236.50799, 0.0132155995815992, 0.027334850281477, -0.021362004801631, 33904, 32931, 23174, NaN
1469087237.50799, 0.0137957660481334, 0.0277132857590914, -0.0222564898431301, 33898, 32926, 23169, NaN
1469087238.50799, 0.0136978244408965, 0.0276684258133173, -0.0216383300721645, 33902, 32934, 23180, NaN
1469087239.50799, 0.0124371433630586, 0.0284044537693262, -0.022352546453476, 33906, 32929, 23179, NaN
1469087240.50799, 0.0108659733086824, 0.0294174067676067, -0.0227009076625109, 33908, 32928, 23186, NaN
1469087241.50799, 0.00948174577206373, 0.0295845922082663, -0.0226110778748989, 33910, 32940, 23173, NaN
1469087242.50799, 0.00770416669547558, 0.0302905905991793, -0.0233270917087793, 33908, 32923, 23183, NaN
1469087243.50799, 0.00649180728942156, 0.029764361679554, -0.0227300561964512, 33905, 32936, 23173, NaN
1469087244.50799, 0.00544455973431468, 0.0301127657294273, -0.0234985072165728, 33904, 32932, 23179, NaN
1469087245.50799, 0.00341170327737927, 0.0296871066093445, -0.0227777641266584, 33901, 32919, 23184, NaN
1469087246.50799, 0.000890185590833426, 0.0292921420186758, -0.0221424996852875, 33905, 32938, 23181, NaN
1469087247.50799, -0.000791031925473362, 0.0292372833937407, -0.0201558489352465, 33916, 32932, 23171, NaN
1469087248.50799, -0.00168441806454211, 0.029858535155654, -0.019544268026948, 33914, 32929, 23172, NaN
1469087249.50799, -0.0023962736595422, 0.03034164942801, -0.0196606442332268, 33897, 32940, 23185, NaN
1469087250.50799, -0.003542355960235, 0.030865142121911, -0.0190795306116343, 33912, 32934, 23182, NaN
1469087251.50799, -0.00511763012036681, 0.0312781892716885, -0.0178728029131889, 33914, 32932, 23172, NaN
1469087252.51799, -0.00793550629168749, 0.0316680297255516, -0.0182352066040039, 33907, 32935, 23195, 137.923797607422
1469087252.51799, -0.0110199637711048, 0.0324155278503895, -0.0179920233786106, 33913, 32930, 23172, NaN
1469087253.52599, -0.0125350663438439, 0.0322743840515614, -0.017747487872839, 33893, 32933, 23189, NaN
1469087254.52599, -0.0138373961672187, 0.0311190392822027, -0.0163844060152769, 33909, 32926, 23181, NaN
1469087255.52599, -0.0147865125909448, 0.0311295315623283, -0.0164529401808977, 33911, 32928, 23176, NaN
1469087256.52599, -0.0153357535600662, 0.0311832893639803, -0.0164838302880526, 33912, 32937, 23189, NaN
1469087256.52599, -0.0145128946751356, 0.0305242836475372, -0.0160518791526556, 33907, 32930, 23179, NaN
1469087257.53399, -0.0135231595486403, 0.030469598248601, -0.0151040349155664, 33909, 32936, 23185, NaN
1469087258.53399, -0.0133889950811863, 0.0304960757493973, -0.0147286243736744, 33907, 32935, 23188, NaN
1469087259.53399, -0.0137488627806306, 0.0309544391930103, -0.0145786507055163, 33921, 32931, 23180, NaN
1469087260.53399, -0.013398477807641, 0.0300444290041924, -0.014500324614346, 33909, 32933, 23177, NaN
1469087260.53399, -0.0126449866220355, 0.0299271568655968, -0.0145825035870075, 33904, 32931, 23179, NaN
1469087261.53999, -0.0117589952424169, 0.0296169240027666, -0.0149374529719353, 33911, 32941, 23174, NaN
1469087262.53999, -0.0108911590650678, 0.0293329562991858, -0.0143742170184851, 33906, 32943, 23174, NaN
1469087263.53999, -0.00990133173763752, 0.0292136427015066, -0.015450238250196, 33903, 32925, 23184, NaN
1469087264.53999, -0.00915525015443563, 0.0293632633984089, -0.0155986333265901, 33902, 32932, 23175, NaN
1469087264.53999, -0.00802991818636656, 0.0296182669699192, -0.0153383761644363, 33903, 32936, 23177, NaN
1469087265.54399, -0.00803197082132101, 0.029333209618926, -0.015411420725286, 33893, 32934, 23190, NaN
1469087266.54399, -0.00726493028923869, 0.02992176823318, -0.0154965398833156, 33905, 32924, 23168, NaN
1469087267.54399, -0.00527330953627825, 0.0296710804104805, -0.015952754765749, 33896, 32945, 23183, NaN
1469087268.54399, -0.00270898849703372, 0.0303152911365032, -0.0163594912737608, 33905, 32923, 23178, NaN
1469087269.54399, -0.000202137263840996, 0.0309925228357315, -0.0168001744896173, 33913, 32938, 23181, NaN
1469087270.54399, 0.00363383651711047, 0.0300647057592869, -0.0172004625201225, 33908, 32928, 23184, NaN
1469087271.54399, 0.00795065797865391, 0.0301561206579208, -0.017786331474781, 33925, 32938, 23169, NaN
1469087272.54399, 0.010537582449615, 0.030574906617403, -0.017701018601656, 33904, 32940, 23187, NaN
1469087273.54399, 0.0113473869860172, 0.0300611667335033, -0.0181144680827856, 33893, 32935, 23190, NaN
1469087274.54399, 0.0117258550599217, 0.0304412581026554, -0.0178509019315243, 33905, 32939, 23189, NaN
1469087275.54399, 0.0124176116660237, 0.0303636714816093, -0.0180868469178677, 33910, 32936, 23183, NaN
1469087276.54399, 0.0123964017257094, 0.0307770054787397, -0.0184762701392174, 33911, 32929, 23176, NaN
1469087277.55399, 0.0123345972970128, 0.0307466965168715, -0.019373832270503, 33897, 32928, 23186, NaN
1469087277.55399, 0.0122069679200649, 0.0312512740492821, -0.0186406336724758, 33900, 32940, 23185, NaN
1469087278.56199, 0.0108381360769272, 0.0309719368815422, -0.0182534605264664, 33907, 32922, 23171, NaN
1469087279.56199, 0.00930104963481426, 0.0310188736766577, -0.0178270451724529, 33898, 32921, 23184, NaN
1469087280.56199, 0.00771148316562176, 0.0315236747264862, -0.0180903878062963, 33917, 32926, 23152, NaN
1469087281.56199, 0.00459476420655847, 0.0324434898793697, -0.0176413655281067, 33911, 32929, 23180, NaN
1469087281.56199, 0.00192902784328908, 0.0324186943471432, -0.0174916014075279, 33904, 32931, 23170, NaN
1469087282.56999, 0.00026184061425738, 0.0329075269401073, -0.0170359555631876, 33909, 32926, 23184, NaN
1469087283.56999, -0.00139971985481679, 0.0332165434956551, -0.0173642430454493, 33907, 32942, 23184, NaN
1469087284.56999, -0.00301816710270941, 0.0322642847895622, -0.0185202080756426, 33902, 32936, 23185, NaN
1469087285.56999, -0.00535397557541728, 0.0324692279100418, -0.0185252819210291, 33902, 32929, 23167, NaN
1469087286.56999, -0.0073924851603806, 0.032084334641695, -0.0192984063178301, 33908, 32933, 23163, NaN
1469087287.56999, -0.00799038074910641, 0.0308851357549429, -0.0192881394177675, 33907, 32940, 23178, NaN
1469087288.56999, -0.00701055629178882, 0.0307259354740381, -0.0197589993476868, 33916, 32934, 23177, NaN
1469087289.56999, -0.00472039356827736, 0.0303119029849768, -0.0195498261600733, 33902, 32933, 23189, NaN
1469087290.56999, -0.00235305493697524, 0.02973029948771, -0.0197540856897831, 33902, 32920, 23188, NaN
1469087291.56999, 0.000116973729745951, 0.0283144079148769, -0.019257664680481, 33907, 32926, 23177, NaN
1469087292.56999, 0.00180802447721362, 0.0273984484374523, -0.0192100200802088, 33914, 32926, 23181, NaN
1469087293.56999, 0.00364366895519197, 0.0259289387613535, -0.0193046238273382, 33910, 32931, 23182, NaN
1469087294.56999, 0.00533082988113165, 0.0260164681822062, -0.0199975576251745, 33916, 32941, 23178, NaN
1469087295.56999, 0.00622636405751109, 0.0258662216365337, -0.0216542854905128, 33904, 32918, 23185, NaN
1469087296.56999, 0.00688435789197683, 0.025290135294199, -0.0217941794544458, 33909, 32930, 23183, NaN
1469087297.56999, 0.00770794460549951, 0.0249493084847927, -0.0217371769249439, 33913, 32931, 23176, NaN
1469087298.56999, 0.00928912870585918, 0.0246714781969786, -0.0226821042597294, 33911, 32937, 23177, NaN
1469087299.56999, 0.00974132213741541, 0.0245255678892136, -0.0223027896136045, 33914, 32938, 23174, NaN
1469087300.56999, 0.00985697098076344, 0.0235651861876249, -0.0216711219400167, 33917, 32932, 23170, NaN
1469087301.56999, 0.00930178910493851, 0.0243185367435217, -0.0216663926839828, 33908, 32924, 23184, NaN
1469087302.56999, 0.00744877476245165, 0.0237901508808136, -0.0213539395481348, 33908, 32925, 23189, NaN
1469087303.56999, 0.00566176744177938, 0.0241377260535955, -0.021955881267786, 33896, 32929, 23186, NaN
1469087304.57999, 0.0059958272613585, 0.0252242870628834, -0.0219419114291668, 33905, 32937, 23186, NaN
1469087305.57999, 0.00681321555748582, 0.0270023662596941, -0.0217087715864182, 33895, 32938, 23202, NaN
1469087305.57999, 0.00710670603439212, 0.0269213654100895, -0.0211951658129692, 33898, 32935, 23188, 138.241470336914
1469087306.58799, 0.00670036626979709, 0.0265915337949991, -0.0215542670339346, 33897, 32930, 23176, NaN
1469087307.58799, 0.00653360690921545, 0.02643165551126, -0.0209585390985012, 33904, 32934, 23175, NaN
1469087308.58799, 0.0065369070507586, 0.0263802446424961, -0.0215354450047016, 33914, 32933, 23178, NaN
1469087309.58799, 0.00606501242145896, 0.0262759421020746, -0.0204120445996523, 33904, 32941, 23190, NaN
1469087309.58799, 0.00505839427933097, 0.026299986988306, -0.020463889464736, 33900, 32931, 23174, NaN
1469087310.59399, 0.00463835941627622, 0.0265375822782516, -0.0210185814648867, 33908, 32946, 23179, NaN
1469087311.59399, 0.00306848459877074, 0.0270257722586393, -0.0214630831032991, 33909, 32933, 23184, NaN
1469087312.59399, 0.00098066742066294, 0.0265284590423107, -0.02100401930511, 33899, 32933, 23184, NaN
1469087313.59399, -0.00151913764420897, 0.0263897571712732, -0.0200747139751911, 33911, 32925, 23180, NaN
1469087313.59399, -0.00526249501854181, 0.0275043826550245, -0.0198991186916828, 33905, 32929, 23181, NaN
1469087314.59799, -0.0082261748611927, 0.0281541422009468, -0.0200024545192719, 33889, 32944, 23198, NaN
1469087315.59799, -0.0107412487268448, 0.0281922612339258, -0.0205993764102459, 33909, 32937, 23185, NaN
1469087316.59799, -0.0151946637779474, 0.0287062451243401, -0.0202931147068739, 33899, 32943, 23175, NaN
1469087317.59799, -0.0195043124258518, 0.0288749448955059, -0.0194209516048431, 33914, 32922, 23178, NaN
1469087317.59799, -0.0225998274981976, 0.029610451310873, -0.0195464808493853, 33913, 32934, 23185, NaN
1469087318.60199, -0.0233893189579248, 0.0303977075964212, -0.0196028202772141, 33919, 32937, 23173, NaN
1469087319.60199, -0.0232455339282751, 0.0311270542442799, -0.0200643576681614, 33917, 32945, 23172, NaN
1469087320.60199, -0.0235543251037598, 0.0314040631055832, -0.0189352501183748, 33899, 32942, 23179, NaN
1469087321.60199, -0.0224258247762918, 0.0308095850050449, -0.0183767378330231, 33900, 32931, 23189, NaN
1469087321.60199, -0.0199007205665112, 0.030768595635891, -0.0176191236823797, 33896, 32932, 23180, NaN
1469087322.60399, -0.0166658908128738, 0.0312627553939819, -0.0175571143627167, 33897, 32936, 23188, NaN
1469087323.60399, -0.0135304387658834, 0.0311189312487841, -0.017317820340395, 33911, 32927, 23183, NaN
1469087324.60399, -0.0104772206395864, 0.0317428223788738, -0.0169366467744112, 33910, 32935, 23174, NaN
1469087325.60399, -0.00623424863442779, 0.0320012159645557, -0.0172550678253174, 33909, 32925, 23163, NaN
1469087326.60399, -0.00152857974171638, 0.0305932406336069, -0.0167305935174227, 33912, 32938, 23183, NaN
1469087327.60399, 0.00161401659715921, 0.0314410477876663, -0.0163336303085089, 33909, 32939, 23181, NaN
1469087328.61199, 0.00495771272107959, 0.0312723629176617, -0.0160634387284517, 33906, 32935, 23178, NaN
1469087329.61199, 0.00845705438405275, 0.0309686176478863, -0.0154714044183493, 33911, 32939, 23188, NaN
1469087329.61199, 0.0108651034533978, 0.0300891399383545, -0.0151770692318678, 33905, 32934, 23181, NaN
1469087330.61999, 0.0118375988677144, 0.0314121134579182, -0.0162341967225075, 33914, 32926, 23171, NaN
1469087331.61999, 0.0113551905378699, 0.0315275974571705, -0.0159595478326082, 33904, 32928, 23180, NaN
1469087332.61999, 0.00952563527971506, 0.0325583443045616, -0.0160526186227798, 33909, 32927, 23177, NaN
1469087333.61999, 0.00785536877810955, 0.0320900306105614, -0.0162578709423542, 33905, 32938, 23181, NaN
1469087334.61999, 0.00706063210964203, 0.0328961126506329, -0.0153258321806788, 33912, 32926, 23187, NaN
1469087335.61999, 0.00607804488390684, 0.0346897467970848, -0.0160135794430971, 33909, 32920, 23171, NaN
1469087336.61999, 0.00439264252781868, 0.034659318625927, -0.0153805278241634, 33906, 32930, 23182, NaN
1469087337.61999, 0.00374032999388874, 0.0336711332201958, -0.0155084021389484, 33912, 32921, 23193, NaN
1469087338.61999, 0.00344844977371395, 0.0342505946755409, -0.0148548223078251, 33906, 32936, 23174, NaN
1469087339.61999, 0.00365601992234588, 0.0348739176988602, -0.0152787622064352, 33903, 32937, 23171, NaN
1469087340.61999, 0.00425437884405255, 0.0360862649977207, -0.0147276967763901, 33909, 32936, 23174, NaN
1469087341.61999, 0.00533905997872353, 0.0355063006281853, -0.0148871745914221, 33894, 32930, 23194, NaN
1469087342.61999, 0.00598836550489068, 0.0352552905678749, -0.0154753904789686, 33909, 32936, 23180, NaN
1469087343.61999, 0.00587039487436414, 0.0355191715061665, -0.0150114540010691, 33910, 32935, 23175, NaN
1469087344.61999, 0.00622641248628497, 0.0350542329251766, -0.0153270028531551, 33907, 32941, 23182, NaN
1469087345.61999, 0.00754945818334818, 0.0357733778655529, -0.0144913457334042, 33909, 32927, 23171, NaN
1469087346.61999, 0.00925400108098984, 0.0368204265832901, -0.0141965411603451, 33909, 32936, 23185, NaN
1469087347.61999, 0.0100313015282154, 0.0371859520673752, -0.013676174916327, 33908, 32926, 23174, NaN
1469087348.61999, 0.00922252703458071, 0.0363527648150921, -0.0143507346510887, 33917, 32934, 23170, NaN
1469087349.61999, 0.0087817469611764, 0.0366834215819836, -0.0145499790087342, 33917, 32941, 23186, NaN
1469087350.61999, 0.00765861198306084, 0.0358029305934906, -0.0141161195933819, 33915, 32926, 23174, NaN
1469087351.61999, 0.00595932267606258, 0.0352525301277637, -0.0145790372043848, 33903, 32930, 23167, NaN
1469087352.61999, 0.00386147294193506, 0.035150233656168, -0.0139074586331844, 33907, 32930, 23183, NaN
1469087353.61999, 0.000964779639616609, 0.0349299497902393, -0.0138079505413771, 33908, 32934, 23190, NaN
1469087354.61999, -0.00135301693808287, 0.0351652763783932, -0.0139979356899858, 33918, 32929, 23192, NaN
1469087355.61999, -0.00360047467984259, 0.034943588078022, -0.0142882084473968, 33920, 32940, 23187, NaN
1469087356.62999, -0.00480075972154737, 0.0343572273850441, -0.0139730833470821, 33919, 32932, 23171, NaN
1469087357.62999, -0.00526103563606739, 0.0337297879159451, -0.0134029844775796, 33896, 32934, 23179, NaN
1469087358.62999, -0.00430870754644275, 0.0342708565294743, -0.0134507287293673, 33908, 32943, 23183, NaN
1469087358.62999, -0.00300689716823399, 0.0334186255931854, -0.0126503231003881, 33905, 32944, 23182, NaN
1469087359.63799, -0.00133537536021322, 0.0331000909209251, -0.0133781861513853, 33921, 32935, 23169, 137.687377929688
1469087360.63799, -0.000119447191536892, 0.0332199819386005, -0.0126405842602253, 33920, 32943, 23177, NaN
1469087361.63799, 0.000680981087498367, 0.0335377529263496, -0.0129318153485656, 33904, 32934, 23172, NaN
1469087362.63799, 0.00129297212697566, 0.0337733700871468, -0.012317699380219, 33902, 32932, 23176, NaN
1469087362.63999, 0.00183548673521727, 0.0344904810190201, -0.0125840771943331, 33917, 32920, 23174, NaN
1469087363.64399, 0.00350395170971751, 0.0347634516656399, -0.0125383464619517, 33912, 32925, 23180, NaN
1469087364.00399, 0.0040387767367065, 0.0343695133924484, -0.0125640025362372, 33908, 32947, 23177, NaN
1469087365.00399, 0.00492989690974355, 0.0340630859136581, -0.0130201932042837, 33896, 32943, 23172, NaN
1469087366.00399, 0.0052307122386992, 0.0339679829776287, -0.0120783904567361, 33902, 32937, 23176, NaN
1469087366.00399, 0.00504984799772501, 0.0342227555811405, -0.0116766970604658, 33897, 32933, 23198, NaN
1469087367.00799, 0.00365209649316967, 0.0352762714028358, -0.0114955874159932, 33906, 32925, 23181, NaN
1469087368.00799, 0.00245297932997346, 0.0351062752306461, -0.0118186483159661, 33898, 32931, 23192, NaN
1469087369.00799, 0.00181832350790501, 0.0349626913666725, -0.0118052670732141, 33912, 32932, 23179, NaN
1469087370.00799, 0.00167782336939126, 0.0342537760734558, -0.0117504177615047, 33908, 32930, 23181, NaN
1469087370.00799, 0.000800177513156086, 0.0347279533743858, -0.0125196147710085, 33915, 32944, 23193, NaN
1469087371.01199, -0.00149240042082965, 0.0355413518846035, -0.0125205088406801, 33895, 32935, 23183, NaN
1469087372.01199, -0.00371484854258597, 0.0361666716635227, -0.013188729993999, 33904, 32930, 23177, NaN
1469087373.01199, -0.00457036541774869, 0.0358650162816048, -0.0148936845362186, 33907, 32926, 23184, NaN
1469087374.01199, -0.0045459414832294, 0.0352814570069313, -0.0158967114984989, 33905, 32933, 23185, NaN
1469087375.01199, -0.00398849789053202, 0.0346287488937378, -0.016603872179985, 33898, 32941, 23184, NaN
1469087376.01199, -0.00367902824655175, 0.0348088592290878, -0.0172345116734505, 33901, 32941, 23176, NaN
1469087377.01199, -0.00398899056017399, 0.0355346165597439, -0.0169824175536633, 33912, 32934, 23178, NaN
1469087378.01199, -0.00558889750391245, 0.0355525761842728, -0.0167523827403784, 33906, 32932, 23179, NaN
1469087379.01199, -0.00717028463259339, 0.0353887304663658, -0.016613433137536, 33913, 32935, 23179, NaN
1469087380.01199, -0.00796978548169136, 0.0358904413878918, -0.0158020444214344, 33906, 32929, 23194, NaN
1469087381.02199, -0.00823397189378738, 0.0363576263189316, -0.0143123501911759, 33894, 32934, 23173, NaN
1469087382.02199, -0.00783742405474186, 0.0364171750843525, -0.0146062932908535, 33909, 32924, 23185, NaN
1469087383.02199, -0.00788084324449301, 0.036846149712801, -0.0134512521326542, 33895, 32935, 23194, NaN
1469087384.02199, -0.00945972185581923, 0.0358425453305244, -0.0136631727218628, 33905, 32942, 23194, NaN
1469087385.02199, -0.0112055586650968, 0.0365092419087887, -0.0132976602762938, 33911, 32932, 23188, NaN
1469087386.02199, -0.0113194854930043, 0.0370367839932442, -0.013831821270287, 33905, 32932, 23188, NaN
1469087387.02199, -0.0108009679242969, 0.037228986620903, -0.0137449419125915, 33904, 32937, 23186, NaN
1469087388.02199, -0.00974030513316393, 0.0365184843540192, -0.0133590307086706, 33902, 32935, 23178, NaN
1469087389.02199, -0.00934758316725492, 0.0359353646636009, -0.0130334366112947, 33911, 32930, 23188, NaN
