File timestamp: Sat Aug 13 14:00:00 2016, Internal temp: 16.8609619140625
1471099136.32399, -0.0192715656012297, 0.0043797236867249, -0.0111415646970272, 33865, 32708, 23204, NaN
1471099137.32399, -0.0182651542127132, 0.004212677013129, -0.0109211942180991, 33858, 32703, 23202, NaN
1471099138.32399, -0.0172768235206604, 0.00379244750365615, -0.0114287678152323, 33840, 32702, 23218, NaN
1471099139.32399, -0.0161029659211636, 0.00369144720025361, -0.0113371657207608, 33848, 32705, 23203, NaN
1471099140.32399, -0.0147704174742103, 0.00380646949633956, -0.0114432340487838, 33853, 32708, 23197, NaN
1471099141.33199, -0.0133690880611539, 0.00415668357163668, -0.0111970379948616, 33853, 32706, 23199, NaN
1471099141.33199, -0.0116961738094687, 0.0038522023241967, -0.0105196293443441, 33855, 32695, 23208, NaN
1471099142.33999, -0.0101724490523338, 0.00416332297027111, -0.00991395674645901, 33852, 32690, 23206, NaN
1471099143.33999, -0.00875173415988684, 0.00417014304548502, -0.00932973623275757, 33857, 32700, 23194, NaN
1471099144.33999, -0.00735888024792075, 0.00445846421644092, -0.00953826121985912, 33846, 32699, 23201, NaN
1471099145.33999, -0.00604472728446126, 0.00417705439031124, -0.00999665725976229, 33853, 32705, 23196, NaN
1471099145.33999, -0.00473463581874967, 0.00431986153125763, -0.00993211660534143, 33856, 32706, 23207, NaN
1471099146.34799, -0.00342782167717814, 0.00378235196694732, -0.0101980175822973, 33850, 32698, 23202, NaN
1471099147.34799, -0.00227971817366779, 0.00475728837773204, -0.00932674296200275, 33853, 32706, 23203, NaN
1471099148.34799, -0.000220957299461588, 0.00456814840435982, -0.00869982503354549, 33849, 32710, 23212, NaN
1471099149.34799, 0.00732604693621397, 0.0040804729796946, -0.00899155624210835, 33844, 32712, 23212, NaN
1471099149.34799, 0.0241208337247372, 0.00424632662907243, -0.00940633099526167, 33847, 32702, 23210, NaN
1471099150.35399, 0.0516954138875008, 0.00465430645272136, -0.00881546549499035, 33858, 32701, 23194, NaN
1471099151.35399, 0.0889596939086914, 0.00522033125162125, -0.00800650008022785, 33855, 32709, 23199, NaN
1471099152.35399, 0.0912902429699898, 0.00599305797368288, -0.00808494165539742, 33861, 32704, 23200, -25.793773651123
1471099153.35399, 0.0642260909080505, 0.00636627525091171, -0.00862069241702557, 33851, 32702, 23206, NaN
1471099154.35399, 0.0409793667495251, 0.0061013582162559, -0.00920576322823763, 33853, 32705, 23203, NaN
1471099155.35399, 0.0212579946964979, 0.00640264712274075, -0.00895640719681978, 33850, 32703, 23185, NaN
1471099156.35399, 0.0047740968875587, 0.00659388024359941, -0.00869309715926647, 33850, 32708, 23201, NaN
1471099157.35399, -0.00875484477728605, 0.00674887839704752, -0.00872822292149067, 33844, 32707, 23200, NaN
1471099158.35399, -0.0196047145873308, 0.00678477669134736, -0.00892921257764101, 33858, 32700, 23193, NaN
1471099159.35399, -0.028043469414115, 0.00686120754107833, -0.00890921615064144, 33852, 32694, 23206, NaN
1471099160.35399, -0.0343298874795437, 0.00657165143638849, -0.00852945633232594, 33844, 32695, 23202, NaN
1471099161.35399, -0.0387123860418797, 0.00668713031336665, -0.00882288999855518, 33845, 32707, 23212, NaN
1471099162.33399, -0.0414279289543629, 0.00620655063539743, -0.00897512771189213, 33854, 32703, 23206, NaN
1471099163.33399, -0.0427011102437973, 0.00617755623534322, -0.00867629330605268, 33847, 32702, 23206, NaN
1471099164.33399, -0.042743343859911, 0.00588000472635031, -0.00805519055575132, 33857, 32695, 23204, NaN
1471099165.33399, -0.0417522415518761, 0.00532914558425546, -0.00775862950831652, 33845, 32707, 23198, NaN
1471099166.33399, -0.0399111472070217, 0.00477699609473348, -0.0076352427713573, 33857, 32707, 23206, NaN
1471099167.33399, -0.0373888462781906, 0.00424710521474481, -0.00826154183596373, 33848, 32708, 23201, NaN
1471099168.34199, -0.0343394316732883, 0.00447979336604476, -0.00734132388606668, 33859, 32702, 23197, NaN
1471099168.34199, -0.0309023279696703, 0.00489374157041311, -0.00718004116788507, 33844, 32696, 23203, NaN
1471099169.34999, -0.0272024646401405, 0.00529068149626255, -0.00651937304064631, 33853, 32710, 23204, NaN
1471099170.34999, -0.023350577801466, 0.00504618557170033, -0.00631887745112181, 33851, 32708, 23194, NaN
1471099171.34999, -0.0194436442106962, 0.00515814637765288, -0.00644549913704395, 33849, 32702, 23200, NaN
1471099172.34999, -0.0155654167756438, 0.00442728027701378, -0.00500791473314166, 33855, 32700, 23203, NaN
1471099172.34999, -0.0117870420217514, 0.00429503805935383, -0.00464406190440059, 33846, 32706, 23198, NaN
1471099173.35599, -0.00816777441650629, 0.00460133654996753, -0.00417035818099976, 33850, 32705, 23199, NaN
1471099174.35599, -0.00475573353469372, 0.0052425698377192, -0.00425812508910894, 33840, 32704, 23216, NaN
1471099175.35599, -0.00158872012980282, 0.00436920300126076, -0.00400266470387578, 33858, 32705, 23207, NaN
1471099176.35599, 0.00130494323093444, 0.00425708387047052, -0.00483557302504778, 33856, 32698, 23202, NaN
1471099177.35599, 0.00390554848127067, 0.00407867692410946, -0.00558347627520561, 33857, 32701, 23190, NaN
1471099178.35599, 0.0062011331319809, 0.00483888993039727, -0.00519183184951544, 33849, 32700, 23212, NaN
1471099179.35599, 0.00818661600351334, 0.00503418548032641, -0.00538784358650446, 33848, 32705, 23202, NaN
1471099180.35599, 0.00986294727772474, 0.00568779045715928, -0.00577861769124866, 33854, 32702, 23208, NaN
1471099181.35599, 0.0112362839281559, 0.00564552424475551, -0.00529579259455204, 33857, 32704, 23205, NaN
1471099182.35599, 0.0123171964660287, 0.0065438374876976, -0.00435734633356333, 33838, 32689, 23209, NaN
1471099183.35599, 0.0131199145689607, 0.00651572272181511, -0.00442245183512568, 33842, 32707, 23202, NaN
1471099184.35599, 0.0123446555808187, 0.00758299184963107, -0.00496190879493952, 33856, 32705, 23205, NaN
1471099185.35599, 0.00725324032828212, 0.00732697173953056, -0.00468287477269769, 33856, 32696, 23193, NaN
1471099186.33599, -0.000168005033629015, 0.0070582116022706, -0.00503338314592838, 33852, 32703, 23214, NaN
1471099187.33599, -0.00981480907648802, 0.00723621668294072, -0.00452421186491847, 33857, 32699, 23207, NaN
1471099188.33599, -0.0190399680286646, 0.00706460513174534, -0.00470326608046889, 33844, 32696, 23206, NaN
1471099189.33599, -0.0271779932081699, 0.00756375538185239, -0.00454361317679286, 33850, 32703, 23206, NaN
1471099190.33599, -0.0347209125757217, 0.0076475702226162, -0.00513619091361761, 33844, 32699, 23198, NaN
1471099191.33599, -0.0406039319932461, 0.00729728955775499, -0.00576582504436374, 33851, 32710, 23204, NaN
1471099192.33599, -0.0456606894731522, 0.00700545217841864, -0.0055883526802063, 33841, 32699, 23206, NaN
1471099193.33599, -0.0480753071606159, 0.00653678504750133, -0.00604579690843821, 33849, 32702, 23202, NaN
1471099194.33599, -0.0480565764009953, 0.00648283958435059, -0.00673500169068575, 33846, 32712, 23198, NaN
1471099195.34599, -0.0453058853745461, 0.00672821560874581, -0.00740360375493765, 33869, 32707, 23201, NaN
1471099195.34599, -0.0404233746230602, 0.00694169383496046, -0.00727427052333951, 33863, 32693, 23197, NaN
1471099196.35399, -0.0326494611799717, 0.00682173995301127, -0.00755411060526967, 33840, 32713, 23206, NaN
1471099197.35399, -0.0240435972809792, 0.00559743167832494, -0.00754571333527565, 33848, 32703, 23204, NaN
1471099198.35399, -0.0142428809776902, 0.00471279490739107, -0.00799428857862949, 33845, 32704, 23214, NaN
1471099199.35399, -0.00343503733165562, 0.00450388388708234, -0.00744249997660518, 33858, 32706, 23203, NaN
1471099199.35399, 0.00777755491435528, 0.00460838293656707, -0.00766281131654978, 33860, 32713, 23193, NaN
1471099200.36199, 0.0185251422226429, 0.00481218425557017, -0.00676162168383598, 33853, 32695, 23205, NaN
1471099201.36199, 0.028960719704628, 0.00457876501604915, -0.00606784410774708, 33862, 32706, 23210, NaN
1471099202.36199, 0.0378165431320667, 0.00441270088776946, -0.00454633450135589, 33854, 32713, 23205, NaN
1471099203.36199, 0.0455990880727768, 0.00377334421500564, -0.00450637377798557, 33860, 32718, 23200, NaN
1471099203.36399, 0.0524581484496593, 0.00357823306694627, -0.00411643739789724, 33845, 32712, 23209, NaN
1471099204.36799, 0.0587861314415932, 0.00412208633497357, -0.00386779406107962, 33867, 32710, 23196, NaN
1471099205.36799, 0.0645331144332886, 0.00484328716993332, -0.00323386862874031, 33848, 32703, 23202, NaN
1471099206.36799, 0.0695387423038483, 0.0050934199243784, -0.00393123459070921, 33845, 32699, 23210, NaN
1471099207.36799, 0.0723012313246727, 0.00530826346948743, -0.00387363880872726, 33854, 32705, 23205, -25.9210662841797
1471099207.36799, 0.0738835111260414, 0.0051150512881577, -0.00360911269672215, 33854, 32699, 23199, NaN
1471099208.37199, 0.0742955729365349, 0.00470083113759756, -0.00383635051548481, 33837, 32704, 23210, NaN
1471099209.37199, 0.073511466383934, 0.00506397988647223, -0.00365693750791252, 33855, 32707, 23201, NaN
1471099210.37199, 0.0716673508286476, 0.00449259299784899, -0.00372903607785702, 33845, 32699, 23211, NaN
1471099211.37199, 0.0688381344079971, 0.0046914704144001, -0.00337181007489562, 33855, 32699, 23220, NaN
1471099212.37199, 0.0650075525045395, 0.00482068443670869, -0.0022561396472156, 33854, 32698, 23210, NaN
1471099213.37199, 0.0596721805632114, 0.00483923265710473, -0.00185692578088492, 33850, 32702, 23201, NaN
1471099214.37199, 0.0537367425858974, 0.00567553006112576, -0.00134355726186186, 33854, 32702, 23196, NaN
1471099215.37199, 0.0470466762781143, 0.00593084562569857, -0.00144965294748545, 33851, 32707, 23205, NaN
1471099216.37199, 0.0397284738719463, 0.0062167439609766, -0.000715236354153603, 33842, 32707, 23212, NaN
1471099217.37199, 0.0322584472596645, 0.00611218251287937, -0.00076134962728247, 33851, 32706, 23198, NaN
1471099218.37199, 0.025086959823966, 0.00659180851653218, -0.00105317239649594, 33866, 32708, 23203, NaN
1471099219.37199, 0.0179968420416117, 0.00638275686651468, -0.000602494983468205, 33855, 32706, 23192, NaN
1471099220.38199, 0.011399632319808, 0.00723539153113961, 0.000234671751968563, 33837, 32702, 23206, NaN
1471099221.38199, 0.00447533931583166, 0.00715665193274617, -0.000198437643120997, 33862, 32691, 23200, NaN
1471099221.38199, -0.00362284271977842, 0.00775420479476452, -0.000800755631644279, 33852, 32699, 23220, NaN
1471099222.38999, -0.0115473698824644, 0.00824088882654905, -0.00103704549837857, 33866, 32705, 23197, NaN
1471099223.38999, -0.018142132088542, 0.00822905637323856, -0.000536450417712331, 33853, 32690, 23206, NaN
1471099224.38999, -0.0244481358677149, 0.00764716882258654, 0.000444272067397833, 33856, 32701, 23211, NaN
1471099225.38999, -0.029973117634654, 0.0075940815731883, 0.000783354800660163, 33857, 32710, 23199, NaN
1471099225.38999, -0.0344778001308441, 0.00716525502502918, 0.000421206641476601, 33840, 32706, 23199, NaN
1471099226.39599, -0.0381270609796047, 0.00716069154441357, -0.000157562128151767, 33844, 32714, 23211, NaN
1471099227.39599, -0.0408803150057793, 0.00770834600552917, 8.81623200257309e-05, 33852, 32698, 23209, NaN
1471099228.39599, -0.0425726026296616, 0.00823790766298771, 0.000172359315911308, 33857, 32702, 23204, NaN
1471099229.39599, -0.0434287264943123, 0.00797445327043533, 4.17170158470981e-05, 33857, 32700, 23205, NaN
1471099230.39599, -0.0440896861255169, 0.00671380432322621, -0.000245182105572894, 33859, 32704, 23194, NaN
1471099231.39599, -0.0435972176492214, 0.00650300877168775, 0.000142711884109303, 33846, 32714, 23205, NaN
1471099232.39599, -0.042863491922617, 0.00585177959874272, -0.000686111859977245, 33869, 32692, 23198, NaN
1471099233.39599, -0.0417290665209293, 0.00593101419508457, -0.000737622729502618, 33857, 32710, 23190, NaN
1471099234.39599, -0.0399775765836239, 0.0061230743303895, -0.000651883718091995, 33851, 32699, 23203, NaN
1471099235.39599, -0.0377077460289001, 0.00691214436665177, -0.000790629128459841, 33855, 32705, 23212, NaN
1471099236.39599, -0.0357639566063881, 0.00720745651051402, -0.00102060695644468, 33861, 32709, 23204, NaN
1471099237.39599, -0.0334950238466263, 0.0072174184024334, -0.0010771598899737, 33858, 32699, 23200, NaN
1471099238.39599, -0.0309058055281639, 0.00768506294116378, -0.00147528352681547, 33851, 32714, 23203, NaN
1471099239.37599, -0.0276669766753912, 0.00709662726148963, -0.00128092966042459, 33852, 32695, 23218, NaN
1471099240.37599, -0.0247426759451628, 0.00719707924872637, -0.000237614614889026, 33855, 32701, 23195, NaN
1471099241.37599, -0.0215103719383478, 0.00773708010092378, -1.8520062440075e-05, 33849, 32706, 23191, NaN
1471099242.37599, -0.0181669313460588, 0.0084322951734066, -0.000630791881121695, 33859, 32688, 23199, NaN
1471099243.37599, -0.0150745073333383, 0.00786761939525604, -0.000691133318468928, 33865, 32707, 23195, NaN
1471099244.37599, -0.0120055787265301, 0.00738202920183539, 0.000136247064801864, 33862, 32707, 23202, NaN
1471099245.37599, -0.00887222494930029, 0.00604084739461541, 7.9806508438196e-05, 33846, 32691, 23213, NaN
1471099246.37599, -0.00588989723473787, 0.00633985921740532, -0.000146269725519232, 33851, 32705, 23206, NaN
1471099247.38399, -0.00235496554523706, 0.0065314332023263, 0.000512164493557066, 33845, 32710, 23212, NaN
1471099248.38399, 0.00400341534987092, 0.00563577562570572, 0.00041401365888305, 33863, 32694, 23206, NaN
1471099248.38399, 0.0151739800348878, 0.00462140142917633, 0.0013115864712745, 33852, 32699, 23203, NaN
1471099249.39199, 0.0313376933336258, 0.00455437880009413, 0.00148727186024189, 33858, 32691, 23196, NaN
1471099250.39199, 0.0530243776738644, 0.00552508793771267, 0.00114238040987402, 33855, 32699, 23203, NaN
1471099251.39199, 0.0777711644768715, 0.0061378232203424, 0.000877601443789899, 33859, 32696, 23195, NaN
1471099252.39199, 0.10520476847887, 0.00573433469980955, 0.00053897249745205, 33859, 32706, 23193, NaN
1471099252.39199, 0.132854849100113, 0.00693801837041974, 0.000110532193502877, 33846, 32701, 23208, NaN
1471099253.39799, 0.158714339137077, 0.00670984480530024, -0.000596369558479637, 33849, 32711, 23208, NaN
1471099254.39799, 0.159491837024689, 0.00557694537565112, -0.00040696986252442, 33846, 32696, 23201, NaN
1471099255.39799, 0.10492566972971, 0.00543231191113591, -0.000925886270124465, 33840, 32696, 23207, NaN
1471099256.39799, 0.0584684610366821, 0.00530687812715769, -0.000199539077584632, 33844, 32706, 23202, NaN
1471099256.39799, 0.0194708500057459, 0.00514761731028557, 0.000274453108431771, 33858, 32703, 23195, NaN
1471099257.40399, -0.012705490924418, 0.00468380656093359, 0.000547310221008956, 33853, 32690, 23203, NaN
1471099258.40399, -0.0386849939823151, 0.00480402819812298, 0.000111668487079442, 33847, 32712, 23204, NaN
1471099259.40399, -0.0590752698481083, 0.00481864204630256, 0.000423479854362085, 33859, 32705, 23188, NaN
1471099260.40399, -0.0744641944766045, 0.0054673133417964, 0.00055205449461937, 33863, 32702, 23204, NaN
1471099260.40399, -0.0854171812534332, 0.00540710706263781, 0.00118359329644591, 33851, 32700, 23205, -24.9945316314697
1471099261.40799, -0.0924746692180634, 0.00554618891328573, 0.00104220677167177, 33860, 32696, 23201, NaN
1471099262.40799, -0.0961498618125916, 0.00515381200239062, 0.000635695236269385, 33851, 32704, 23212, NaN
1471099263.40799, -0.0969268679618835, 0.00539549347013235, 0.000304737011902034, 33858, 32712, 23203, NaN
1471099264.40599, -0.0952591300010681, 0.00576356332749128, 0.000273204990662634, 33836, 32692, 23216, NaN
1471099265.40599, -0.0915683060884476, 0.00589300226420164, 0.0005684430943802, 33848, 32713, 23208, NaN
1471099266.40599, -0.0862434282898903, 0.00640612840652466, 0.000705123704392463, 33854, 32695, 23208, NaN
1471099267.40599, -0.0796405747532845, 0.0063255475834012, 0.00137309031561017, 33867, 32702, 23189, NaN
1471099268.40599, -0.0720827355980873, 0.00705238757655025, 0.00185753079131246, 33845, 32696, 23208, NaN
1471099269.40599, -0.0638601705431938, 0.00742516899481416, 0.00176554813515395, 33852, 32698, 23209, NaN
1471099270.40599, -0.0552309788763523, 0.00735170766711235, 0.00150216638576239, 33856, 32701, 23211, NaN
1471099271.40599, -0.0464219748973846, 0.00741364480927587, 0.00122158718295395, 33842, 32706, 23205, NaN
1471099272.40599, -0.0376298576593399, 0.00693526864051819, 0.00130046694539487, 33854, 32700, 23201, NaN
1471099273.41399, -0.0290225297212601, 0.00641385558992624, 0.000799781002569944, 33853, 32700, 23196, NaN
1471099274.41399, -0.0207406636327505, 0.00604810286313295, 0.00143628951627761, 33852, 32705, 23200, NaN
1471099274.41399, -0.0128993652760983, 0.0063374531455338, 0.00192963692825288, 33853, 32706, 23217, NaN
1471099275.42199, -0.00558998109772801, 0.00601650029420853, 0.00266509456560016, 33857, 32711, 23205, NaN
1471099276.42199, 0.00111801794264466, 0.00661221332848072, 0.00312378606759012, 33859, 32700, 23196, NaN
1471099277.42199, 0.00717510748654604, 0.00559974275529385, 0.00324634253047407, 33851, 32709, 23204, NaN
1471099278.42199, 0.0125497533008456, 0.00536084454506636, 0.00273166550323367, 33849, 32707, 23210, NaN
1471099278.42199, 0.0172264575958252, 0.00520035205408931, 0.00188527046702802, 33862, 32702, 23194, NaN
1471099279.42799, 0.021203838288784, 0.00479086954146624, 0.00193839357234538, 33862, 32705, 23199, NaN
1471099280.42799, 0.024296386167407, 0.00518186204135418, 0.0015036566182971, 33854, 32692, 23202, NaN
1471099281.42799, 0.023965198546648, 0.00531537178903818, 0.00207107444293797, 33857, 32714, 23205, NaN
1471099282.42799, 0.0220403168350458, 0.00574494572356343, 0.00258681480772793, 33853, 32714, 23211, NaN
1471099283.42799, 0.0190168488770723, 0.00534478528425097, 0.00319374119862914, 33849, 32692, 23197, NaN
1471099284.42799, 0.015041409060359, 0.00534721650183201, 0.00250236201100051, 33846, 32711, 23208, NaN
1471099285.42799, 0.0109565481543541, 0.00563157489523292, 0.00157252780627459, 33852, 32699, 23204, NaN
1471099286.42799, 0.00733330613002181, 0.00567536149173975, 0.000967007246799767, 33856, 32710, 23200, NaN
1471099287.42799, 0.00388561096042395, 0.00505095068365335, 0.00166207563597709, 33858, 32696, 23206, NaN
1471099288.42799, 0.00209449231624603, 0.00521436054259539, 0.00166757428087294, 33851, 32690, 23206, NaN
1471099289.42799, 0.00238537113182247, 0.00532678235322237, 0.00135127443354577, 33858, 32704, 23203, NaN
1471099290.42799, 0.00373665848746896, 0.00516399415209889, 0.000979565433226526, 33855, 32706, 23205, NaN
1471099291.42799, 0.00612838612869382, 0.00549505697563291, 0.000109341883216985, 33872, 32708, 23199, NaN
1471099292.42799, 0.00897264387458563, 0.00605593249201775, 4.46991871285718e-05, 33853, 32703, 23204, NaN
1471099293.42799, 0.0112955207005143, 0.00662675546482205, 0.000807520758826286, 33851, 32695, 23203, NaN
1471099294.42799, 0.0134481256827712, 0.00689969956874847, 0.0020487408619374, 33850, 32711, 23213, NaN
1471099295.42799, 0.0152328228577971, 0.0074436622671783, 0.00209890678524971, 33860, 32700, 23198, NaN
1471099296.42799, 0.0167682357132435, 0.00785728171467781, 0.00253639323636889, 33855, 32711, 23198, NaN
1471099297.42799, 0.0180848352611065, 0.00837615691125393, 0.00330153037793934, 33848, 32698, 23203, NaN
1471099298.42799, 0.0190994031727314, 0.00907054822891951, 0.00358224869705737, 33847, 32709, 23207, NaN
1471099299.42799, 0.0203398205339909, 0.00899927038699389, 0.00374259636737406, 33858, 32701, 23205, NaN
1471099300.43599, 0.0225003343075514, 0.00863782409578562, 0.00378119270317256, 33851, 32702, 23203, NaN
1471099301.43599, 0.0237628743052483, 0.00862584821879864, 0.00300491251982749, 33844, 32690, 23220, NaN
1471099301.43599, 0.0243571940809488, 0.00755084631964564, 0.00340882898308337, 33847, 32708, 23203, NaN
1471099302.44399, 0.0249132495373487, 0.00685087405145168, 0.00287246308289468, 33860, 32713, 23202, NaN
1471099303.44399, 0.024894043803215, 0.00667615840211511, 0.00261035631410778, 33848, 32717, 23210, NaN
1471099304.44399, 0.0246284380555153, 0.00672448938712478, 0.00185813196003437, 33843, 32703, 23212, NaN
1471099305.44399, 0.0236315187066793, 0.00668330444023013, 0.00195017643272877, 33841, 32701, 23207, NaN
1471099305.44399, 0.0223837848752737, 0.00681731989607215, 0.00217444729059935, 33855, 32706, 23204, NaN
1471099306.44999, 0.0213482566177845, 0.00616843393072486, 0.00205069268122315, 33852, 32705, 23193, NaN
1471099307.44999, 0.0211675949394703, 0.0058507276698947, 0.00175077468156815, 33845, 32708, 23215, NaN
1471099308.44999, 0.0208974555134773, 0.00602955557405949, 0.00166001752950251, 33847, 32697, 23204, NaN
1471099309.44999, 0.0211378335952759, 0.00562736904248595, 0.00222707190550864, 33860, 32700, 23195, NaN
1471099309.44999, 0.0207904428243637, 0.00506965164095163, 0.0019390742527321, 33865, 32698, 23203, NaN
1471099310.45599, 0.0199193619191647, 0.00532842800021172, 0.00158807018306106, 33849, 32700, 23207, NaN
1471099311.45599, 0.018125643953681, 0.00548938382416964, 0.00124040525406599, 33841, 32709, 23212, NaN
1471099312.45599, 0.0175844095647335, 0.005503642372787, 0.0007884701481089, 33862, 32713, 23196, NaN
1471099313.45599, 0.0172452554106712, 0.00527018448337913, 0.000455425994005054, 33846, 32701, 23202, NaN
1471099314.45599, 0.01717116124928, 0.00464777695015073, 0.000667979591526091, 33849, 32708, 23198, NaN
1471099315.45599, 0.0171505007892847, 0.00539025198668242, 0.000401507888454944, 33852, 32695, 23203, -25.2311134338379
1471099316.45599, 0.0164800323545933, 0.00461077690124512, -0.000249778124270961, 33854, 32712, 23200, NaN
1471099317.45599, 0.014976654201746, 0.00439086696133018, 6.00005769229028e-05, 33846, 32707, 23182, NaN
1471099318.45599, 0.0122656654566526, 0.00483845453709364, -0.00020351009152364, 33849, 32710, 23211, NaN
1471099319.45599, 0.00840059947222471, 0.00418773526325822, -0.000727526494301856, 33850, 32703, 23203, NaN
1471099320.45599, 0.00422011455520988, 0.00400049239397049, -0.000533767451997846, 33853, 32709, 23210, NaN
1471099321.45599, -0.000549926538951695, 0.00421847682446241, -0.00112103193532676, 33848, 32706, 23196, NaN
1471099322.45599, -0.00524587137624621, 0.00520331226289272, -0.00223817676305771, 33861, 32697, 23192, NaN
1471099323.45599, -0.00962408445775509, 0.00493487995117903, -0.00224060495384037, 33856, 32702, 23190, NaN
1471099324.45599, -0.0137735158205032, 0.00543577922508121, -0.00153089489322156, 33850, 32697, 23196, NaN
1471099325.45599, -0.0175421703606844, 0.00568181369453669, -0.00218255119398236, 33848, 32698, 23199, NaN
1471099326.46399, -0.0206055007874966, 0.00606682011857629, -0.00193641951773316, 33861, 32697, 23192, NaN
1471099327.46399, -0.0229519847780466, 0.00624808855354786, -0.00154532899614424, 33848, 32703, 23201, NaN
1471099328.46399, -0.0240949187427759, 0.00554773677140474, -0.000717584567610174, 33844, 32699, 23197, NaN
1471099328.46399, -0.0252595972269773, 0.00575099233537912, 7.96278400230221e-05, 33844, 32705, 23211, NaN
1471099329.47199, -0.0259401202201843, 0.00513834832236171, -0.000582245760597289, 33857, 32695, 23200, NaN
1471099330.47199, -0.024511331692338, 0.00585566693916917, -0.0012172635179013, 33862, 32708, 23190, NaN
1471099331.47199, -0.0232868064194918, 0.0063236141577363, -0.00105559779331088, 33851, 32706, 23197, NaN
1471099332.47199, -0.0218563266098499, 0.0058273053728044, -0.000207967881578952, 33847, 32702, 23202, NaN
1471099332.47199, -0.0199512075632811, 0.00524029182270169, -0.000692660396452993, 33836, 32703, 23210, NaN
1471099333.47799, -0.0160020627081394, 0.0050523285754025, -0.000153862711158581, 33850, 32702, 23219, NaN
1471099334.47799, -0.00535991135984659, 0.00525400042533875, -0.000149602594319731, 33851, 32699, 23192, NaN
1471099335.47799, 0.0161440037190914, 0.0057042445987463, -0.000339850055752322, 33844, 32699, 23212, NaN
1471099336.47799, 0.0482379719614983, 0.00602493295446038, -0.000390032480936497, 33839, 32700, 23206, NaN
1471099336.47799, 0.0904700234532356, 0.00567453866824508, -0.0012118803570047, 33850, 32710, 23208, NaN
1471099337.48199, 0.08835319429636, 0.00613038474693894, -0.00119365658611059, 33845, 32711, 23200, NaN
1471099338.48199, 0.0591342262923717, 0.0055907042697072, -0.00222249422222376, 33846, 32704, 23202, NaN
1471099339.48199, 0.0342622362077236, 0.00573066994547844, -0.002854521619156, 33839, 32701, 23205, NaN
1471099340.48199, 0.0133831445127726, 0.00570362666621804, -0.00315827620215714, 33851, 32697, 23200, NaN
1471099341.48199, -0.00384978414513171, 0.00668641226366162, -0.00381151959300041, 33853, 32695, 23201, NaN
1471099342.48199, -0.0177745595574379, 0.0062798741273582, -0.0035278822761029, 33848, 32702, 23205, NaN
1471099343.48199, -0.0287190806120634, 0.00568949989974499, -0.00332070467993617, 33853, 32705, 23208, NaN
1471099344.48199, -0.0369997285306454, 0.00620720628648996, -0.00334579311311245, 33858, 32700, 23209, NaN
1471099345.48199, -0.0429200530052185, 0.00673510599881411, -0.00336480909027159, 33852, 32689, 23204, NaN
1471099346.48199, -0.0467695407569408, 0.00610504206269979, -0.00321854278445244, 33866, 32709, 23189, NaN
1471099347.48199, -0.0488225556910038, 0.0052691800519824, -0.00393027998507023, 33851, 32707, 23198, NaN
1471099348.48199, -0.0493374317884445, 0.00500252097845078, -0.00475635565817356, 33855, 32707, 23200, NaN
1471099349.48199, -0.0485557392239571, 0.00448590982705355, -0.00494615128263831, 33848, 32706, 23191, NaN
1471099350.48199, -0.04670175537467, 0.00461235269904137, -0.00499674119055271, 33845, 32706, 23213, NaN
1471099351.48199, -0.04398213326931, 0.00363948033191264, -0.00487869745120406, 33851, 32690, 23197, NaN
1471099352.48999, -0.0405857414007187, 0.00403987942263484, -0.00505478773266077, 33839, 32703, 23207, NaN
1471099353.48999, -0.0366837084293365, 0.00404097372666001, -0.00571474805474281, 33845, 32705, 23198, NaN
1471099354.48999, -0.0324296168982983, 0.00406662421301007, -0.00516231264919043, 33846, 32695, 23196, NaN
1471099354.48999, -0.0279598757624626, 0.00378472427837551, -0.00481343176215887, 33851, 32706, 23211, NaN
1471099355.49799, -0.0233942233026028, 0.00366979418322444, -0.00457413028925657, 33848, 32688, 23213, NaN
1471099356.49799, -0.0188363753259182, 0.00439184950664639, -0.00570888863876462, 33849, 32701, 23197, NaN
1471099357.49799, -0.0143747590482235, 0.00389595492742956, -0.00516717135906219, 33870, 32693, 23196, NaN
1471099358.49799, -0.010083363391459, 0.00340914423577487, -0.00485707772895694, 33842, 32707, 23195, NaN
1471099358.49799, -0.00602264329791069, 0.00328357075341046, -0.00459686992689967, 33847, 32711, 23198, NaN
1471099359.50399, -0.00224049505777657, 0.00360404094681144, -0.00437484914436936, 33857, 32704, 23206, NaN
1471099360.50399, 0.00122673681471497, 0.00338288210332394, -0.00426118122413754, 33850, 32710, 23202, NaN
1471099361.50399, 0.00435322336852551, 0.0027568235527724, -0.00432293955236673, 33847, 32711, 23220, NaN
1471099362.50399, 0.00712260976433754, 0.00188340479508042, -0.0039816633798182, 33838, 32697, 23216, NaN
1471099363.50399, 0.00952697638422251, 0.00142315414268523, -0.00361934350803494, 33863, 32702, 23199, NaN
1471099364.50399, 0.0115658156573772, 0.000805648567620665, -0.00352508621290326, 33874, 32703, 23199, NaN
1471099365.50399, 0.0132450414821506, 0.000555653299670666, -0.00244484166614711, 33838, 32699, 23201, NaN
1471099366.50399, 0.0145760271698236, 0.000683571968693286, -0.0022518509067595, 33857, 32692, 23197, NaN
1471099367.50399, 0.0155746983364224, 0.000744426681194454, -0.00160411885008216, 33846, 32700, 23201, NaN
1471099368.50399, 0.0162606704980135, 0.000763637479394674, -0.00146909116301686, 33848, 32697, 23204, NaN
