File timestamp: Thu Sep 15 10:00:00 2016, Internal temp: 15.4876708984375
1473936051.13199, 0.0964201614260674, -0.13530407845974, 0.177244752645493, 32130, 31362, 23445, NaN
1473936052.13599, 0.132613122463226, -0.135899722576141, 0.176660746335983, 32127, 31361, 23437, NaN
1473936053.13599, 0.170132637023926, -0.136424943804741, 0.175867363810539, 32145, 31360, 23429, NaN
1473936054.13599, 0.208168253302574, -0.136927545070648, 0.175274014472961, 32125, 31359, 23448, NaN
1473936055.13599, 0.245321601629257, -0.136650636792183, 0.175237849354744, 32126, 31364, 23439, NaN
1473936056.13599, 0.279383599758148, -0.137216314673424, 0.17528223991394, 32121, 31357, 23439, NaN
1473936057.13599, 0.309555232524872, -0.136701002717018, 0.175296038389206, 32122, 31357, 23448, NaN
1473936058.13599, 0.334849894046783, -0.136603355407715, 0.175456613302231, 32138, 31355, 23455, NaN
1473936059.13599, 0.355931460857391, -0.13735756278038, 0.175798416137695, 32123, 31363, 23445, NaN
1473936060.13599, 0.372784942388535, -0.137055158615112, 0.175417229533195, 32129, 31358, 23447, NaN
1473936061.13599, 0.385249555110931, -0.135788589715958, 0.175466358661652, 32121, 31364, 23435, NaN
1473936062.13599, 0.393266946077347, -0.135105669498444, 0.175485238432884, 32127, 31362, 23441, NaN
1473936063.13599, 0.396110206842422, -0.135397240519524, 0.174400448799133, 32120, 31357, 23449, NaN
1473936064.13599, 0.394128680229187, -0.136071786284447, 0.173941776156425, 32129, 31354, 23443, NaN
1473936065.13599, 0.387621462345123, -0.135719433426857, 0.174599498510361, 32132, 31376, 23429, NaN
1473936066.13599, 0.378419607877731, -0.136181071400642, 0.174538552761078, 32119, 31372, 23451, NaN
1473936067.13599, 0.366542607545853, -0.13604961335659, 0.17452783882618, 32129, 31352, 23447, NaN
1473936068.13599, 0.35087177157402, -0.136627703905106, 0.174701735377312, 32135, 31364, 23433, NaN
1473936069.13599, 0.331761062145233, -0.136109486222267, 0.175478279590607, 32126, 31368, 23438, 158.924133300781
1473936069.13599, 0.310820728540421, -0.136263877153397, 0.17600953578949, 32127, 31349, 23448, NaN
1473936070.14399, 0.288026660680771, -0.136419549584389, 0.175985530018806, 32126, 31371, 23455, NaN
1473936071.14399, 0.264040797948837, -0.137080296874046, 0.175108358263969, 32128, 31352, 23438, NaN
1473936072.14399, 0.240711122751236, -0.137317970395088, 0.175819337368011, 32134, 31355, 23436, NaN
1473936073.14399, 0.217535823583603, -0.137781798839569, 0.175500437617302, 32131, 31356, 23436, NaN
1473936073.14399, 0.194556921720505, -0.138668745756149, 0.174748241901398, 32121, 31345, 23452, NaN
1473936074.15199, 0.172663301229477, -0.137964949011803, 0.174941122531891, 32133, 31357, 23442, NaN
1473936075.15199, 0.151141583919525, -0.138586208224297, 0.174759611487389, 32114, 31371, 23446, NaN
1473936076.15199, 0.129921481013298, -0.138576447963715, 0.174067944288254, 32130, 31357, 23436, NaN
1473936077.14199, 0.109490051865578, -0.138761669397354, 0.174004673957825, 32139, 31355, 23438, NaN
1473936077.49999, 0.102401100099087, -0.13880243897438, 0.174547210335732, 32135, 31359, 23424, NaN
1473936078.49999, 0.0834961161017418, -0.138686642050743, 0.174326807260513, 32136, 31353, 23443, NaN
1473936079.49999, 0.0663604736328125, -0.139762952923775, 0.1737000644207, 32122, 31344, 23450, NaN
1473936080.49999, 0.050874438136816, -0.140790387988091, 0.17315611243248, 32131, 31350, 23443, NaN
1473936081.49999, 0.0360267348587513, -0.141737297177315, 0.172644034028053, 32141, 31355, 23436, NaN
1473936082.49999, 0.0225265957415104, -0.14207661151886, 0.17259781062603, 32119, 31356, 23447, NaN
1473936083.49999, 0.0103839123621583, -0.142453819513321, 0.172856971621513, 32119, 31351, 23441, NaN
1473936084.49999, -0.000172366606420837, -0.142317682504654, 0.172727763652802, 32114, 31365, 23456, NaN
1473936085.49999, -0.00999849382787943, -0.141592100262642, 0.172531202435493, 32121, 31362, 23450, NaN
1473936086.49999, -0.0184004809707403, -0.141950875520706, 0.17157843708992, 32126, 31365, 23440, NaN
1473936087.49999, -0.0253751706331968, -0.142937496304512, 0.17233806848526, 32125, 31358, 23443, NaN
1473936088.49999, -0.0312147215008736, -0.143242508172989, 0.171935588121414, 32126, 31358, 23443, NaN
1473936089.49999, -0.0357324257493019, -0.143290862441063, 0.172973737120628, 32126, 31353, 23447, NaN
1473936090.49999, -0.0387065187096596, -0.144373774528503, 0.172789573669434, 32124, 31358, 23443, NaN
1473936091.49999, -0.0407298728823662, -0.145251125097275, 0.172643736004829, 32115, 31352, 23442, NaN
1473936092.49999, -0.0414418987929821, -0.144858881831169, 0.172590538859367, 32132, 31354, 23442, NaN
1473936093.49999, -0.0411611534655094, -0.145356386899948, 0.172685652971268, 32118, 31365, 23447, NaN
1473936094.49999, -0.0408588163554668, -0.145173847675323, 0.171953156590462, 32129, 31363, 23442, NaN
1473936095.49999, -0.041539940983057, -0.145484820008278, 0.172240704298019, 32132, 31362, 23446, NaN
1473936096.49999, -0.0421028211712837, -0.146345421671867, 0.172728896141052, 32138, 31362, 23442, NaN
1473936096.49999, -0.0419533140957355, -0.145988211035728, 0.172590985894203, 32125, 31360, 23445, NaN
1473936097.50199, -0.0409098491072655, -0.147246956825256, 0.173023253679276, 32125, 31363, 23447, NaN
1473936098.50199, -0.0390269197523594, -0.147479549050331, 0.172111958265305, 32127, 31362, 23444, NaN
1473936099.50199, -0.0365320444107056, -0.146725982427597, 0.172303229570389, 32129, 31367, 23434, NaN
1473936100.50199, -0.033502921462059, -0.145929485559464, 0.172526612877846, 32135, 31367, 23447, NaN
1473936100.50199, -0.029558477923274, -0.145793929696083, 0.172876223921776, 32132, 31365, 23439, NaN
1473936101.50599, -0.0260868966579437, -0.144965648651123, 0.173082828521729, 32124, 31362, 23445, NaN
1473936102.50599, -0.0226200092583895, -0.144794225692749, 0.17295603454113, 32122, 31359, 23455, NaN
1473936103.50599, -0.0191819705069065, -0.144661545753479, 0.172690704464912, 32132, 31370, 23436, NaN
1473936104.50599, -0.0151809277012944, -0.144691795110703, 0.17249196767807, 32127, 31352, 23437, NaN
1473936104.50599, -0.00739068957045674, -0.144814386963844, 0.172789633274078, 32118, 31364, 23446, NaN
1473936105.50999, 0.00647750217467546, -0.143981069326401, 0.172963783144951, 32125, 31359, 23445, NaN
1473936106.50999, 0.0268926732242107, -0.144502982497215, 0.173417270183563, 32145, 31349, 23443, NaN
1473936107.50999, 0.0532035976648331, -0.144200891256332, 0.172964245080948, 32132, 31355, 23436, NaN
1473936108.50999, 0.0841136649250984, -0.144261464476585, 0.172852858901024, 32123, 31353, 23452, NaN
1473936108.50999, 0.117941506206989, -0.143859803676605, 0.17319643497467, 32125, 31352, 23445, NaN
1473936109.51399, 0.104165151715279, -0.143893077969551, 0.172508805990219, 32134, 31349, 23439, NaN
1473936110.51399, 0.069709837436676, -0.144164457917213, 0.1725123077631, 32140, 31351, 23439, NaN
1473936111.51399, 0.0403858423233032, -0.144568771123886, 0.171405002474785, 32129, 31368, 23455, NaN
1473936112.51399, 0.0157743245363235, -0.144822672009468, 0.171606540679932, 32126, 31362, 23443, NaN
1473936113.51399, -0.00453471019864082, -0.144458293914795, 0.171402528882027, 32129, 31366, 23433, NaN
1473936114.51399, -0.0209408327937126, -0.144481122493744, 0.171036630868912, 32136, 31365, 23452, NaN
1473936115.51399, -0.0338315404951572, -0.144948571920395, 0.1700279712677, 32135, 31355, 23439, NaN
1473936116.51399, -0.0435806214809418, -0.145380511879921, 0.169593513011932, 32148, 31357, 23434, NaN
1473936117.51399, -0.0505466125905514, -0.145481675863266, 0.169304698705673, 32130, 31355, 23446, NaN
1473936118.51399, -0.0550713576376438, -0.14504785835743, 0.169236600399017, 32126, 31355, 23441, NaN
1473936119.51399, -0.0574787668883801, -0.145401045680046, 0.169580951333046, 32122, 31366, 23438, NaN
1473936120.51399, -0.0580737553536892, -0.144936740398407, 0.168852567672729, 32128, 31367, 23436, NaN
1473936121.51399, -0.0571413971483707, -0.144163131713867, 0.168823644518852, 32131, 31361, 23437, NaN
1473936122.51399, -0.0549462959170341, -0.144029140472412, 0.168654888868332, 32132, 31368, 23423, 162.183441162109
1473936123.51399, -0.0517322197556496, -0.143523380160332, 0.168250516057014, 32135, 31365, 23432, NaN
1473936124.51399, -0.0477219112217426, -0.143252596259117, 0.168957993388176, 32137, 31356, 23433, NaN
1473936125.51399, -0.0431171357631683, -0.143005341291428, 0.169242173433304, 32135, 31355, 23442, NaN
1473936126.51399, -0.0380989462137222, -0.142877951264381, 0.168550997972488, 32135, 31356, 23442, NaN
1473936126.51399, -0.0328281037509441, -0.142322108149529, 0.168694972991943, 32133, 31368, 23443, NaN
1473936127.52199, -0.0274456944316626, -0.142264053225517, 0.169599309563637, 32118, 31356, 23447, NaN
1473936128.52199, -0.0220738854259253, -0.141826644539833, 0.170665234327316, 32115, 31354, 23453, NaN
1473936129.52199, -0.0168168097734451, -0.141933798789978, 0.17056331038475, 32127, 31359, 23443, NaN
1473936130.52199, -0.0117615563794971, -0.141752958297729, 0.170825704932213, 32133, 31355, 23447, NaN
1473936130.52199, -0.006979257799685, -0.141917690634727, 0.169971361756325, 32126, 31360, 23444, NaN
1473936131.52999, -0.00252623273991048, -0.141809582710266, 0.169709786772728, 32135, 31367, 23439, NaN
1473936132.52999, 0.00155481789261103, -0.141726166009903, 0.17016613483429, 32135, 31352, 23448, NaN
1473936133.52999, 0.00523358909413218, -0.141235366463661, 0.171037033200264, 32131, 31359, 23433, NaN
1473936134.51999, 0.00849094055593014, -0.141438812017441, 0.171080008149147, 32137, 31357, 23434, NaN
1473936135.51999, 0.0113176684826612, -0.14200034737587, 0.171112924814224, 32135, 31351, 23441, NaN
1473936136.51999, 0.0137133030220866, -0.14209620654583, 0.170842185616493, 32134, 31363, 23438, NaN
1473936137.51999, 0.0156849287450314, -0.141195327043533, 0.170740947127342, 32128, 31351, 23454, NaN
1473936138.51999, 0.017246063798666, -0.140711933374405, 0.171108946204185, 32127, 31356, 23448, NaN
1473936139.51999, 0.0170346833765507, -0.14013959467411, 0.170791462063789, 32135, 31368, 23440, NaN
1473936140.51999, 0.0142100006341934, -0.139810189604759, 0.171075731515884, 32129, 31353, 23439, NaN
1473936141.51999, 0.00940738804638386, -0.139739036560059, 0.170687198638916, 32122, 31358, 23445, NaN
1473936142.51999, 0.00441569508984685, -0.139783963561058, 0.170675858855247, 32132, 31351, 23451, NaN
1473936143.51999, -0.00128608616068959, -0.139715686440468, 0.169987484812737, 32125, 31361, 23447, NaN
1473936144.51999, -0.00729171885177493, -0.139616683125496, 0.169464230537415, 32116, 31369, 23448, NaN
1473936145.51999, -0.0124534508213401, -0.140018045902252, 0.169317901134491, 32131, 31362, 23443, NaN
1473936146.51999, -0.0162693746387959, -0.139937624335289, 0.169427558779716, 32117, 31360, 23450, NaN
1473936147.51999, -0.0188277773559093, -0.140219584107399, 0.169325947761536, 32131, 31359, 23440, NaN
1473936148.51999, -0.0198877640068531, -0.14028000831604, 0.169391810894012, 32126, 31354, 23437, NaN
1473936149.51999, -0.019387312233448, -0.140006810426712, 0.16982601583004, 32137, 31356, 23426, NaN
1473936150.51999, -0.0173052530735731, -0.139965549111366, 0.169999524950981, 32123, 31356, 23444, NaN
1473936151.51999, -0.0135257383808494, -0.139494553208351, 0.169891119003296, 32137, 31350, 23431, NaN
1473936152.51999, -0.00723265344277024, -0.13966391980648, 0.169330343604088, 32135, 31365, 23443, NaN
1473936153.51999, -0.000546204042620957, -0.139965936541557, 0.169948533177376, 32126, 31359, 23437, NaN
1473936154.51999, 0.0038680222351104, -0.140263885259628, 0.169458031654358, 32120, 31356, 23449, NaN
1473936154.51999, 0.0076664169318974, -0.139957532286644, 0.168831363320351, 32124, 31355, 23440, NaN
1473936155.52199, 0.00944326352328062, -0.140189245343208, 0.168748334050179, 32125, 31361, 23441, NaN
1473936156.52199, 0.0121164349839091, -0.140233606100082, 0.168844297528267, 32130, 31357, 23428, NaN
1473936157.52199, 0.015836464241147, -0.140675917267799, 0.168411552906036, 32116, 31365, 23444, NaN
1473936158.52199, 0.0207293480634689, -0.140479668974876, 0.168415442109108, 32145, 31365, 23438, NaN
1473936158.52199, 0.0260527692735195, -0.140771612524986, 0.169214501976967, 32131, 31361, 23445, NaN
1473936159.52599, 0.0320217125117779, -0.140768438577652, 0.169962346553802, 32124, 31344, 23437, NaN
1473936160.52799, 0.037608303129673, -0.140680328011513, 0.169597744941711, 32124, 31362, 23439, NaN
1473936161.52599, 0.0421394407749176, -0.140691310167313, 0.170549109578133, 32136, 31358, 23439, NaN
1473936162.52599, 0.0453397110104561, -0.141322210431099, 0.17028084397316, 32131, 31355, 23455, NaN
1473936162.52599, 0.0460355319082737, -0.141608417034149, 0.169971480965614, 32126, 31355, 23444, NaN
1473936163.52999, 0.0440282970666885, -0.141405120491982, 0.170068264007568, 32130, 31357, 23443, NaN
1473936164.52999, 0.040167048573494, -0.141550600528717, 0.169773921370506, 32125, 31345, 23444, NaN
1473936165.52999, 0.0376398004591465, -0.142011240124702, 0.16944195330143, 32130, 31367, 23445, NaN
1473936166.52999, 0.0368720032274723, -0.142563804984093, 0.169738441705704, 32124, 31362, 23449, NaN
1473936166.52999, 0.037116814404726, -0.143513694405556, 0.169744372367859, 32138, 31360, 23440, NaN
1473936167.53599, 0.0374693274497986, -0.143173322081566, 0.169400125741959, 32137, 31365, 23430, NaN
1473936168.53599, 0.037386029958725, -0.142806395888329, 0.168396353721619, 32137, 31355, 23441, NaN
1473936169.53599, 0.0354816094040871, -0.14296942949295, 0.168273508548737, 32129, 31356, 23447, NaN
1473936170.53599, 0.0311465673148632, -0.142162591218948, 0.168486624956131, 32131, 31359, 23440, NaN
1473936171.53599, 0.0251303296536207, -0.142959132790565, 0.168072685599327, 32132, 31353, 23438, NaN
1473936172.53599, 0.0184122994542122, -0.142775878310204, 0.169283717870712, 32118, 31364, 23449, NaN
1473936173.53599, 0.0115734525024891, -0.142227962613106, 0.170104295015335, 32119, 31367, 23449, NaN
1473936174.53599, 0.00726491725072265, -0.142009019851685, 0.170154854655266, 32144, 31354, 23440, NaN
1473936175.53599, 0.00490391394123435, -0.141739249229431, 0.171002045273781, 32131, 31355, 23441, NaN
1473936176.53599, 0.00310132722370327, -0.142296999692917, 0.170936360955238, 32127, 31357, 23442, 161.133666992188
1473936177.53599, 0.00036331670708023, -0.142714038491249, 0.170828372240067, 32133, 31350, 23438, NaN
1473936178.53599, -0.00409958325326443, -0.142452880740166, 0.170434430241585, 32132, 31352, 23458, NaN
1473936179.53599, -0.0110702607780695, -0.142283976078033, 0.170800849795341, 32147, 31351, 23428, NaN
1473936180.52799, -0.0187806375324726, -0.142428562045097, 0.170550003647804, 32127, 31370, 23451, NaN
1473936181.53399, -0.0262545514851809, -0.143110811710358, 0.170736104249954, 32134, 31365, 23442, NaN
1473936182.53399, -0.0312030129134655, -0.142935231328011, 0.170128494501114, 32124, 31361, 23441, NaN
1473936183.53399, -0.0335540920495987, -0.142607375979424, 0.170312985777855, 32126, 31358, 23446, NaN
1473936184.53399, -0.0324650406837463, -0.143269494175911, 0.17029644548893, 32137, 31367, 23444, NaN
1473936184.53399, -0.0298967156559229, -0.143444895744324, 0.170892909169197, 32123, 31366, 23433, NaN
1473936185.54199, -0.0267611052840948, -0.143142998218536, 0.171263098716736, 32127, 31353, 23452, NaN
1473936186.54199, -0.0239707063883543, -0.143810078501701, 0.171184912323952, 32129, 31359, 23443, NaN
1473936187.54199, -0.0227420665323734, -0.144144058227539, 0.171872764825821, 32122, 31352, 23452, NaN
1473936188.54199, -0.0231952741742134, -0.144136250019073, 0.172040089964867, 32135, 31363, 23431, NaN
1473936188.54199, -0.0240917522460222, -0.14350488781929, 0.171736598014832, 32139, 31349, 23435, NaN
1473936189.54999, -0.0241804216057062, -0.144187614321709, 0.172334030270576, 32131, 31363, 23447, NaN
1473936190.54999, -0.0250777043402195, -0.143089190125465, 0.171891748905182, 32135, 31353, 23438, NaN
1473936191.53999, -0.0251550525426865, -0.143222644925117, 0.171567752957344, 32130, 31346, 23444, NaN
1473936192.53999, -0.023980425670743, -0.143170759081841, 0.171308577060699, 32119, 31357, 23443, NaN
1473936193.53999, -0.021590955555439, -0.143308714032173, 0.171130612492561, 32138, 31362, 23439, NaN
1473936194.53999, -0.0182680655270815, -0.1429663002491, 0.170512706041336, 32117, 31347, 23453, NaN
1473936195.53999, -0.0158463791012764, -0.141142845153809, 0.170858755707741, 32115, 31346, 23449, NaN
1473936196.53999, -0.0139811672270298, -0.140880733728409, 0.170619651675224, 32132, 31349, 23452, NaN
1473936197.53999, -0.0132569633424282, -0.140145152807236, 0.170973494648933, 32115, 31362, 23454, NaN
1473936198.53999, -0.0120693175122142, -0.13969811797142, 0.171700492501259, 32133, 31365, 23431, NaN
1473936199.53999, -0.00976249761879444, -0.140363663434982, 0.171919733285904, 32134, 31358, 23444, NaN
1473936200.53999, -0.00729067297652364, -0.140495121479034, 0.172533929347992, 32132, 31356, 23436, NaN
1473936201.53999, -0.00424135290086269, -0.141665682196617, 0.173026248812675, 32137, 31361, 23430, NaN
1473936202.53999, -0.000471310748253018, -0.142708018422127, 0.17297425866127, 32135, 31344, 23435, NaN
1473936203.53999, 0.00280269351787865, -0.142611369490623, 0.173216566443443, 32126, 31357, 23445, NaN
1473936204.53999, 0.0052707944996655, -0.142909854650497, 0.173548921942711, 32125, 31355, 23439, NaN
1473936205.53999, 0.00753665855154395, -0.142403542995453, 0.173403292894363, 32135, 31350, 23436, NaN
1473936206.53999, 0.00914781168103218, -0.142218545079231, 0.173710376024246, 32124, 31360, 23445, NaN
1473936207.53999, 0.00985215697437525, -0.142341837286949, 0.174034789204597, 32142, 31348, 23444, NaN
1473936208.53999, 0.0111156459897757, -0.142838671803474, 0.173816949129105, 32146, 31362, 23435, NaN
1473936209.53999, 0.0122581766918302, -0.142793640494347, 0.173549488186836, 32127, 31363, 23447, NaN
1473936210.53999, 0.0136590963229537, -0.141926154494286, 0.173949986696243, 32138, 31355, 23435, NaN
1473936211.53999, 0.0139678940176964, -0.141592025756836, 0.174175649881363, 32141, 31362, 23438, NaN
1473936212.53999, 0.0140463430434465, -0.1403818577528, 0.174155801534653, 32133, 31353, 23437, NaN
1473936212.53999, 0.0137517498806119, -0.140095606446266, 0.174352198839188, 32132, 31364, 23448, NaN
1473936213.54199, 0.0120494188740849, -0.139552056789398, 0.175199449062347, 32130, 31350, 23433, NaN
1473936214.54199, 0.00951730459928513, -0.140428483486176, 0.175483107566833, 32128, 31357, 23446, NaN
1473936215.54199, 0.0069834035821259, -0.141008600592613, 0.176394864916801, 32125, 31363, 23443, NaN
1473936216.54199, 0.00550110032781959, -0.141152426600456, 0.175894692540169, 32130, 31364, 23440, NaN
1473936216.54199, 0.00454879971221089, -0.141327708959579, 0.175744354724884, 32125, 31359, 23444, NaN
1473936217.54599, 0.00408879527822137, -0.140889644622803, 0.175803437829018, 32133, 31358, 23444, NaN
1473936218.54599, 0.00423952052369714, -0.140257701277733, 0.176192849874496, 32120, 31356, 23441, NaN
1473936219.54599, 0.00379050639458001, -0.141118824481964, 0.175211697816849, 32115, 31346, 23450, NaN
1473936220.54599, 0.00391227891668677, -0.140458986163139, 0.174776822328568, 32126, 31354, 23445, NaN
1473936220.54599, 0.00586236827075481, -0.140517756342888, 0.174956560134888, 32125, 31353, 23442, NaN
1473936221.54999, 0.00886417832225561, -0.141191095113754, 0.174624547362328, 32119, 31353, 23441, NaN
1473936222.54999, 0.0108858225867152, -0.141731694340706, 0.175127640366554, 32125, 31359, 23441, NaN
1473936223.54999, 0.0122107919305563, -0.141656517982483, 0.17525252699852, 32133, 31358, 23441, NaN
1473936224.54999, 0.0123837348073721, -0.141000956296921, 0.174768596887589, 32144, 31361, 23437, NaN
1473936224.54999, 0.0111938072368503, -0.141505420207977, 0.174231246113777, 32126, 31343, 23435, NaN
1473936225.55599, 0.00832648109644651, -0.140977770090103, 0.174309492111206, 32122, 31360, 23449, NaN
1473936226.55599, 0.00558164110407233, -0.139811784029007, 0.174756661057472, 32140, 31353, 23440, NaN
1473936227.55599, 0.00292231305502355, -0.139506325125694, 0.1739352196455, 32123, 31356, 23443, NaN
1473936228.55599, 0.000222175644012168, -0.138655543327332, 0.173392400145531, 32119, 31353, 23452, NaN
1473936229.55599, -0.001243109931238, -0.138884648680687, 0.173641115427017, 32125, 31346, 23442, NaN
1473936230.55599, -0.00282153394073248, -0.138817653059959, 0.173758536577225, 32132, 31360, 23440, 160.161315917969
1473936231.55599, -0.00450231460854411, -0.13927198946476, 0.173814609646797, 32137, 31348, 23443, NaN
1473936232.55599, -0.00630723871290684, -0.139018371701241, 0.173915833234787, 32135, 31358, 23444, NaN
1473936233.55599, -0.00745572196319699, -0.138611003756523, 0.174029871821404, 32127, 31355, 23447, NaN
1473936234.55599, -0.00808447040617466, -0.137805640697479, 0.17411033809185, 32128, 31360, 23444, NaN
1473936235.55599, -0.00835505779832602, -0.137446224689484, 0.173778802156448, 32123, 31355, 23436, NaN
1473936236.55599, -0.0077884797938168, -0.136926755309105, 0.173755913972855, 32126, 31360, 23444, NaN
1473936237.55599, -0.00765701150521636, -0.137025147676468, 0.173473477363586, 32133, 31357, 23447, NaN
1473936237.55599, -0.00719635095447302, -0.137657061219215, 0.173231601715088, 32131, 31356, 23441, NaN
1473936238.56399, -0.00687110610306263, -0.136999636888504, 0.173553109169006, 32132, 31355, 23446, NaN
1473936239.56399, -0.0072862128727138, -0.137099996209145, 0.174117371439934, 32120, 31359, 23437, NaN
1473936240.56399, -0.0080943675711751, -0.136988312005997, 0.17438679933548, 32136, 31355, 23441, NaN
1473936241.56399, -0.0084960525855422, -0.137223660945892, 0.173992678523064, 32124, 31373, 23439, NaN
1473936241.56399, -0.00676780054345727, -0.137425050139427, 0.173460364341736, 32130, 31354, 23448, NaN
1473936242.57199, 0.000938496319577098, -0.138595163822174, 0.172172784805298, 32136, 31355, 23445, NaN
1473936243.57199, 0.0171088725328445, -0.137947589159012, 0.171805322170258, 32145, 31357, 23440, NaN
1473936244.57199, 0.0421783290803432, -0.137811630964279, 0.171680599451065, 32130, 31356, 23448, NaN
1473936245.57199, 0.0735247284173965, -0.138127878308296, 0.171717196702957, 32132, 31361, 23441, NaN
1473936246.56199, 0.109862320125103, -0.1375652551651, 0.171240821480751, 32134, 31363, 23447, NaN
1473936247.56999, 0.0968022570014, -0.137536406517029, 0.170398280024529, 32129, 31352, 23442, NaN
1473936248.55999, 0.0631179735064507, -0.137432903051376, 0.17068649828434, 32120, 31351, 23448, NaN
1473936249.55999, 0.0345018468797207, -0.137611672282219, 0.170764312148094, 32131, 31361, 23450, NaN
1473936250.55999, 0.0105402497574687, -0.137767344713211, 0.170402258634567, 32115, 31365, 23447, NaN
1473936251.55999, -0.00917233247309923, -0.137381300330162, 0.170898109674454, 32137, 31365, 23436, NaN
1473936252.55999, -0.0250315852463245, -0.138142347335815, 0.170835003256798, 32126, 31360, 23438, NaN
1473936253.55999, -0.0374215990304947, -0.139045253396034, 0.170866563916206, 32131, 31350, 23446, NaN
1473936254.55999, -0.046713151037693, -0.139014557003975, 0.171203956007957, 32121, 31358, 23434, NaN
1473936255.55999, -0.0532620586454868, -0.140174388885498, 0.17132006585598, 32121, 31349, 23444, NaN
1473936256.55999, -0.0574076920747757, -0.139223232865334, 0.171691536903381, 32115, 31353, 23451, NaN
1473936257.55999, -0.0594716779887676, -0.1382667273283, 0.171713873744011, 32127, 31348, 23444, NaN
1473936258.55999, -0.0597567856311798, -0.138469949364662, 0.171693712472916, 32130, 31361, 23439, NaN
1473936259.55999, -0.0585460625588894, -0.13768008351326, 0.171896025538445, 32133, 31351, 23450, NaN
1473936260.55999, -0.0561021752655506, -0.137500077486038, 0.171277284622192, 32139, 31355, 23428, NaN
1473936261.55999, -0.0526670143008232, -0.137880250811577, 0.172538667917252, 32121, 31349, 23433, NaN
1473936262.55999, -0.0484615005552769, -0.138695076107979, 0.172414302825928, 32126, 31357, 23435, NaN
1473936263.55999, -0.0436856262385845, -0.138872310519218, 0.172371715307236, 32123, 31360, 23430, NaN
1473936264.55999, -0.0385187156498432, -0.139442890882492, 0.172243148088455, 32120, 31347, 23447, NaN
1473936265.55999, -0.0331198424100876, -0.140182882547379, 0.17238675057888, 32126, 31358, 23441, NaN
1473936266.55999, -0.0276284404098988, -0.139360800385475, 0.172034919261932, 32131, 31370, 23441, NaN
1473936267.55999, -0.0221650693565607, -0.139831945300102, 0.172476723790169, 32134, 31355, 23448, NaN
1473936268.55999, -0.0168323032557964, -0.139028668403625, 0.173304930329323, 32143, 31357, 23433, NaN
1473936269.55999, -0.0117157222703099, -0.139184504747391, 0.172828257083893, 32129, 31347, 23439, NaN
1473936270.55999, -0.00688500236719847, -0.139456495642662, 0.172388166189194, 32134, 31360, 23420, NaN
1473936270.55999, -0.00239506829530001, -0.138732373714447, 0.171726062893867, 32144, 31364, 23433, NaN
1473936271.56399, 0.00171271106228232, -0.138621434569359, 0.172341197729111, 32132, 31353, 23435, NaN
1473936272.56399, 0.00540929520502687, -0.138043656945229, 0.17207832634449, 32116, 31355, 23444, NaN
1473936273.56399, 0.00867673568427563, -0.138158276677132, 0.172952860593796, 32125, 31359, 23444, NaN
1473936274.56399, 0.0115069486200809, -0.138530269265175, 0.172632902860641, 32118, 31360, 23443, NaN
1473936274.56399, 0.0139005053788424, -0.138569504022598, 0.172773495316505, 32126, 31360, 23444, NaN
1473936275.56799, 0.0158654544502497, -0.138632670044899, 0.172442197799683, 32135, 31358, 23440, NaN
1473936276.56799, 0.0174162015318871, -0.13889268040657, 0.172474578022957, 32134, 31350, 23442, NaN
1473936277.56799, 0.0184948034584522, -0.138883337378502, 0.172663241624832, 32128, 31359, 23439, NaN
1473936278.56799, 0.0166905783116817, -0.139024525880814, 0.173120945692062, 32129, 31358, 23453, NaN
1473936278.56799, 0.0118445744737983, -0.139260619878769, 0.173857480287552, 32137, 31363, 23437, NaN
1473936279.57199, 0.00440578581765294, -0.13928796350956, 0.173487916588783, 32121, 31348, 23438, NaN
1473936280.57199, -0.00310287997126579, -0.138754293322563, 0.173855528235435, 32130, 31350, 23433, NaN
1473936281.57199, -0.0112129151821136, -0.139213591814041, 0.17355290055275, 32121, 31359, 23438, NaN
1473936282.57199, -0.018232099711895, -0.139594778418541, 0.173657387495041, 32128, 31353, 23451, NaN
1473936282.57199, -0.0226295534521341, -0.139827623963356, 0.174106612801552, 32119, 31355, 23454, NaN
1473936283.57799, -0.0264291688799858, -0.13977338373661, 0.173968285322189, 32130, 31354, 23446, NaN
1473936284.57799, -0.0294619761407375, -0.140284702181816, 0.173984006047249, 32131, 31358, 23438, 161.085678100586
1473936285.57799, -0.0319298319518566, -0.140168577432632, 0.174155160784721, 32125, 31351, 23450, NaN
1473936286.57799, -0.0332821421325207, -0.140316545963287, 0.174361556768417, 32129, 31342, 23446, NaN
1473936287.57799, -0.0324151739478111, -0.140080854296684, 0.17488157749176, 32123, 31356, 23451, NaN
1473936288.57799, -0.0292033571749926, -0.139731928706169, 0.174397930502892, 32117, 31351, 23462, NaN
1473936289.57799, -0.0237137731164694, -0.140108495950699, 0.174289211630821, 32131, 31365, 23431, NaN
1473936290.57799, -0.0165630765259266, -0.13933165371418, 0.174531653523445, 32132, 31359, 23440, NaN
1473936291.57799, -0.00892782490700483, -0.13915541768074, 0.173286885023117, 32144, 31357, 23434, NaN
1473936292.57799, -0.000760055729188025, -0.139638289809227, 0.173781543970108, 32129, 31351, 23449, NaN
1473936293.57799, 0.00884673837572336, -0.139578506350517, 0.174000605940819, 32124, 31352, 23443, NaN
1473936294.57799, 0.0192775502800941, -0.139398545026779, 0.173888713121414, 32127, 31356, 23436, NaN
