File timestamp: Thu Aug 11 11:00:00 2016, Internal temp: 18.2342529296875
1470916082.45598, -0.00177179730962962, -0.00720619177445769, -0.0131900832056999, 33897, 32592, 23187, NaN
1470916083.45598, -0.00176095333881676, -0.00694883847609162, -0.0135433245450258, 33899, 32602, 23200, NaN
1470916084.45598, -0.00113537313882262, -0.00690146721899509, -0.0131334476172924, 33906, 32595, 23204, NaN
1470916084.45598, 7.26126381778158e-05, -0.00731795886531472, -0.0126652093604207, 33899, 32597, 23200, NaN
1470916085.46198, 0.00251497467979789, -0.0069908476434648, -0.0122534073889256, 33900, 32585, 23195, NaN
1470916086.46198, 0.00433122366666794, -0.00692087505012751, -0.0122351823374629, 33897, 32597, 23198, NaN
1470916087.46198, 0.00555122224614024, -0.00740591716021299, -0.0124144675210118, 33898, 32599, 23207, -13.7218503952026
1470916088.46198, 0.00666851736605167, -0.00800584442913532, -0.0116668893024325, 33898, 32608, 23209, NaN
1470916088.46198, 0.00661138072609901, -0.00781662575900555, -0.0116164907813072, 33905, 32601, 23201, NaN
1470916089.46598, 0.00544898025691509, -0.00851047690957785, -0.0108296582475305, 33903, 32600, 23189, NaN
1470916090.46598, 0.00455471314489841, -0.00822198670357466, -0.0105726299807429, 33898, 32603, 23194, NaN
1470916091.46598, 0.00383557984605432, -0.00961846671998501, -0.0100979246199131, 33902, 32596, 23200, NaN
1470916092.46598, 0.00248304498381913, -0.00959121622145176, -0.00995448883622885, 33913, 32603, 23191, NaN
1470916092.46598, 0.00167454616166651, -0.00916676968336105, -0.0105340741574764, 33894, 32603, 23198, NaN
1470916093.46798, -0.000162791737238877, -0.00926164817065001, -0.0113011738285422, 33899, 32606, 23202, NaN
1470916094.46798, -0.00155159668065608, -0.00923922564834356, -0.0112369786947966, 33911, 32598, 23193, NaN
1470916095.46798, -0.00296189193613827, -0.00782934576272964, -0.0113361291587353, 33905, 32599, 23187, NaN
1470916096.46798, -0.00346169853582978, -0.00758077530190349, -0.0113304276019335, 33900, 32587, 23192, NaN
1470916097.46798, -0.00358137837611139, -0.00721484748646617, -0.0110798375681043, 33897, 32598, 23211, NaN
1470916098.46798, -0.00365351140499115, -0.00639528082683682, -0.0110873002558947, 33899, 32590, 23200, NaN
1470916099.46798, -0.00285028922371566, -0.00622574612498283, -0.0109950266778469, 33900, 32605, 23204, NaN
1470916100.46798, -0.00190332008060068, -0.00569205591455102, -0.0109810438007116, 33901, 32602, 23194, NaN
1470916101.46798, -0.0006983588100411, -0.00621810043230653, -0.0111339204013348, 33899, 32599, 23207, NaN
1470916102.46798, 0.00131906394381076, -0.00613856920972466, -0.0107124261558056, 33898, 32600, 23200, NaN
1470916103.47598, 0.00882017984986305, -0.00533392559736967, -0.0106432614848018, 33894, 32600, 23205, NaN
1470916104.47598, 0.0245271846652031, -0.00570840900763869, -0.0104771498590708, 33899, 32587, 23203, NaN
1470916105.47598, 0.0506402291357517, -0.00553289847448468, -0.0108905229717493, 33901, 32605, 23200, NaN
1470916105.47598, 0.0854743644595146, -0.00552847050130367, -0.0101940408349037, 33900, 32606, 23191, NaN
1470916106.48398, 0.128361836075783, -0.00538446474820375, -0.00933161750435829, 33896, 32591, 23195, NaN
1470916107.48398, 0.170307740569115, -0.00533092767000198, -0.00972600840032101, 33899, 32605, 23195, NaN
1470916108.48398, 0.119048342108727, -0.00552739948034286, -0.00942035764455795, 33906, 32604, 23184, NaN
1470916109.48398, 0.0749965980648994, -0.00596334738656878, -0.00872699730098248, 33890, 32600, 23199, NaN
1470916110.48398, 0.0376095250248909, -0.00640004361048341, -0.00882716570049524, 33914, 32601, 23197, NaN
1470916111.48398, 0.00635021412745118, -0.00672670500352979, -0.00906457006931305, 33900, 32596, 23201, NaN
1470916112.48398, -0.019309775903821, -0.00664210552349687, -0.0103444922715425, 33895, 32598, 23193, NaN
1470916113.48398, -0.0398878008127213, -0.00695015396922827, -0.0104416944086552, 33905, 32586, 23194, NaN
1470916114.48398, -0.0558875203132629, -0.00618356373161077, -0.0114511167630553, 33897, 32604, 23193, NaN
1470916115.48398, -0.0677963420748711, -0.00515868095681071, -0.0115193976089358, 33896, 32596, 23206, NaN
1470916116.48398, -0.0760830417275429, -0.00567704020068049, -0.0122335469350219, 33900, 32602, 23212, NaN
1470916117.48398, -0.0811955407261848, -0.00606138119474053, -0.0121271274983883, 33895, 32602, 23205, NaN
1470916118.48398, -0.0835590586066246, -0.00644370028749108, -0.0117946695536375, 33900, 32582, 23192, NaN
1470916119.48398, -0.0835744068026543, -0.00647272262722254, -0.0126334438100457, 33898, 32593, 23198, NaN
1470916120.48398, -0.0816167593002319, -0.00675069540739059, -0.0123195629566908, 33906, 32599, 23196, NaN
1470916121.48398, -0.0780346244573593, -0.00664030434563756, -0.0115604577586055, 33908, 32591, 23199, NaN
1470916122.48398, -0.0731492191553116, -0.00710980361327529, -0.0119570391252637, 33898, 32596, 23197, NaN
1470916123.48398, -0.0672541409730911, -0.0079631432890892, -0.0123929418623447, 33887, 32606, 23209, NaN
1470916124.48398, -0.0606153272092342, -0.00814976822584867, -0.0131695456802845, 33895, 32598, 23198, NaN
1470916125.48398, -0.053471315652132, -0.00806026253849268, -0.0132873551920056, 33907, 32592, 23202, NaN
1470916126.48398, -0.0460337996482849, -0.00848168786615133, -0.0140652488917112, 33910, 32590, 23204, NaN
1470916127.48398, -0.0384883619844913, -0.0085413595661521, -0.0132887680083513, 33901, 32591, 23194, NaN
1470916128.48398, -0.030995475128293, -0.00844241119921207, -0.0130342179909348, 33902, 32600, 23194, NaN
1470916129.48398, -0.0236916281282902, -0.00861623976379633, -0.0119229285046458, 33891, 32599, 23208, NaN
1470916130.48398, -0.0166906602680683, -0.00944204721599817, -0.0118675353005528, 33895, 32594, 23205, NaN
1470916131.49398, -0.0100851850584149, -0.00971690658479929, -0.0122351432219148, 33892, 32601, 23204, NaN
1470916132.49398, -0.00394810456782579, -0.00920423492789268, -0.0127146989107132, 33904, 32601, 23198, NaN
1470916133.49398, 0.00166579079814255, -0.00959854759275913, -0.0127001851797104, 33906, 32590, 23200, NaN
1470916134.49398, 0.00671819690614939, -0.00942221190780401, -0.0127685181796551, 33906, 32600, 23201, NaN
1470916134.49398, 0.0111856479197741, -0.0100347213447094, -0.0128984544426203, 33903, 32593, 23202, NaN
1470916135.50198, 0.0150578767061234, -0.0103004761040211, -0.0126190278679132, 33907, 32596, 23188, NaN
1470916136.50198, 0.0183362010866404, -0.0106945438310504, -0.0131174745038152, 33905, 32598, 23199, NaN
1470916137.50198, 0.0210319552570581, -0.0111640375107527, -0.0130948144942522, 33894, 32589, 23192, NaN
1470916138.50198, 0.0231649708002806, -0.0109434295445681, -0.012879635207355, 33896, 32607, 23199, NaN
1470916138.50198, 0.0229222308844328, -0.0102855926379561, -0.0139046795666218, 33901, 32599, 23200, NaN
1470916139.50798, 0.0184245985001326, -0.0103440452367067, -0.0141890626400709, 33908, 32586, 23199, NaN
1470916140.50798, 0.0113988053053617, -0.0105438716709614, -0.0147918313741684, 33885, 32592, 23212, NaN
1470916141.50798, 0.00357474386692047, -0.0114223966374993, -0.0149706974625587, 33905, 32602, 23202, NaN
1470916142.50798, -0.00492558674886823, -0.0104995630681515, -0.0149985589087009, 33899, 32599, 23188, -16.5505180358887
1470916142.50798, -0.0131660429760814, -0.00985824689269066, -0.0148141514509916, 33902, 32597, 23187, NaN
1470916143.51198, -0.0189630780369043, -0.0101158525794744, -0.014503420330584, 33902, 32601, 23190, NaN
1470916144.51198, -0.0234808530658484, -0.00955975987017155, -0.0144458496943116, 33883, 32596, 23200, NaN
1470916145.51198, -0.0261710193008184, -0.00923166610300541, -0.0149267865344882, 33903, 32598, 23198, NaN
1470916146.51198, -0.0271504744887352, -0.0101613719016314, -0.0153541471809149, 33913, 32592, 23196, NaN
1470916146.51198, -0.026791900396347, -0.0103532718494534, -0.0151240602135658, 33904, 32598, 23187, NaN
1470916147.51398, -0.0249003488570452, -0.00958655867725611, -0.0152200181037188, 33903, 32597, 23202, NaN
1470916148.51398, -0.0218920316547155, -0.00861315801739693, -0.0152750425040722, 33902, 32594, 23200, NaN
1470916149.51398, -0.0187280531972647, -0.00866548903286457, -0.0149146607145667, 33886, 32607, 23198, NaN
1470916150.51398, -0.0142478365451097, -0.00739276083186269, -0.0138283269479871, 33893, 32593, 23201, NaN
1470916150.51398, -0.00789759308099747, -0.00740147149190307, -0.0134611930698156, 33898, 32609, 23183, NaN
1470916151.51398, -0.000229359633522108, -0.00745487725362182, -0.0128256855532527, 33901, 32602, 23187, NaN
1470916152.51398, 0.00872559100389481, -0.00722893793135881, -0.0132404612377286, 33898, 32597, 23207, NaN
1470916153.51398, 0.017931355163455, -0.00819721259176731, -0.0137090366333723, 33892, 32595, 23199, NaN
1470916154.51398, 0.0272916574031115, -0.00779728405177593, -0.014343841932714, 33899, 32596, 23199, NaN
1470916155.52198, 0.0356735847890377, -0.00748832011595368, -0.0143772354349494, 33895, 32585, 23192, NaN
1470916156.52198, 0.0431651622056961, -0.0071372757665813, -0.0138994511216879, 33903, 32595, 23199, NaN
1470916157.52198, 0.0497121922671795, -0.0072280396707356, -0.0135016245767474, 33892, 32590, 23193, NaN
1470916158.52198, 0.0547293908894062, -0.00774119002744555, -0.0130786085501313, 33905, 32600, 23188, NaN
1470916159.52198, 0.0585548467934132, -0.00863078236579895, -0.0133154224604368, 33900, 32602, 23199, NaN
1470916160.52198, 0.0608475282788277, -0.00795901566743851, -0.0140527049079537, 33898, 32599, 23204, NaN
1470916161.52198, 0.0625870525836945, -0.00794113334268332, -0.0143906688317657, 33896, 32594, 23197, NaN
1470916162.52198, 0.0633421540260315, -0.00829997193068266, -0.0147510906681418, 33898, 32589, 23204, NaN
1470916163.52198, 0.0626533329486847, -0.00805790536105633, -0.0139288697391748, 33891, 32602, 23206, NaN
1470916164.52198, 0.0608005709946156, -0.00830425787717104, -0.0141617888584733, 33899, 32594, 23193, NaN
1470916165.52198, 0.0581594444811344, -0.0080572459846735, -0.0140883671119809, 33900, 32606, 23191, NaN
1470916166.52198, 0.0559562779963017, -0.00796250440180302, -0.0141033241525292, 33907, 32594, 23178, NaN
1470916167.52198, 0.0534147694706917, -0.00775758177042007, -0.0141625627875328, 33911, 32594, 23200, NaN
1470916168.52198, 0.0500440523028374, -0.00684492383152246, -0.0149888955056667, 33893, 32602, 23214, NaN
1470916169.52198, 0.0443439297378063, -0.00727761071175337, -0.0147219719365239, 33910, 32601, 23210, NaN
1470916170.52198, 0.0374645553529263, -0.00833480432629585, -0.0149190193042159, 33909, 32592, 23199, NaN
1470916171.52198, 0.0311263538897038, -0.00873264949768782, -0.014579551294446, 33893, 32595, 23198, NaN
1470916172.52198, 0.0252798963338137, -0.00836926698684692, -0.0145570766180754, 33899, 32590, 23198, NaN
1470916173.52198, 0.0195756927132607, -0.00887982733547688, -0.0138781210407615, 33893, 32601, 23205, NaN
1470916174.52198, 0.0144102415069938, -0.0101576521992683, -0.0142330471426249, 33906, 32600, 23198, NaN
1470916175.52198, 0.00971436779946089, -0.00998159032315016, -0.0142738372087479, 33909, 32593, 23193, NaN
1470916176.52198, 0.00428667804226279, -0.0101833790540695, -0.0139840021729469, 33891, 32600, 23210, NaN
1470916177.52198, -0.00107247126288712, -0.0101533615961671, -0.0136446049436927, 33898, 32598, 23187, NaN
1470916178.52198, -0.00602368684485555, -0.0106420880183578, -0.0135132921859622, 33894, 32597, 23207, NaN
1470916179.52198, -0.0103240497410297, -0.00981494225561619, -0.0135922087356448, 33891, 32599, 23204, NaN
1470916180.52198, -0.014518391340971, -0.00885179825127125, -0.0133309904485941, 33904, 32590, 23195, NaN
1470916181.52198, -0.0186568759381771, -0.00856344681233168, -0.0136170452460647, 33898, 32601, 23202, NaN
1470916182.52198, -0.0223336536437273, -0.00874436087906361, -0.0138553306460381, 33892, 32591, 23200, NaN
1470916183.52198, -0.0255742967128754, -0.00848778337240219, -0.0140659231692553, 33903, 32602, 23198, NaN
1470916184.52198, -0.0284409578889608, -0.00861897692084312, -0.0142025724053383, 33909, 32606, 23195, NaN
1470916185.52998, -0.0305672772228718, -0.0081592220813036, -0.0147056244313717, 33898, 32598, 23205, NaN
1470916186.52998, -0.0321556814014912, -0.00768513977527618, -0.015000713057816, 33894, 32602, 23202, NaN
1470916187.52998, -0.0337355025112629, -0.00681744609028101, -0.0151512790471315, 33894, 32597, 23205, NaN
1470916188.52998, -0.0345204398036003, -0.00641225930303335, -0.0156423021107912, 33907, 32599, 23194, NaN
1470916188.52998, -0.0348463803529739, -0.00701751047745347, -0.0149754509329796, 33896, 32602, 23204, NaN
1470916189.53798, -0.0345808528363705, -0.00683569023385644, -0.0150213614106178, 33891, 32608, 23193, NaN
1470916190.53798, -0.0336862318217754, -0.00661331601440907, -0.0147334495559335, 33903, 32592, 23203, NaN
1470916191.53798, -0.0327312536537647, -0.00612511811777949, -0.014897720888257, 33898, 32594, 23190, NaN
1470916192.53798, -0.0318586602807045, -0.00600585667416453, -0.0149529334157705, 33907, 32604, 23191, NaN
1470916192.53798, -0.0314751416444778, -0.00634594168514013, -0.0141581008210778, 33903, 32598, 23209, NaN
1470916193.54398, -0.0305551793426275, -0.00649779522791505, -0.0142192197963595, 33908, 32591, 23182, NaN
1470916194.54398, -0.0286863185465336, -0.00679471716284752, -0.0143754752352834, 33900, 32596, 23199, NaN
1470916195.54398, -0.0275066420435905, -0.00700100138783455, -0.0148180881515145, 33896, 32603, 23194, NaN
1470916196.54398, -0.0269085671752691, -0.00697673344984651, -0.0149774579331279, 33901, 32603, 23193, NaN
1470916196.54398, -0.0251030419021845, -0.00689942762255669, -0.0148161202669144, 33903, 32593, 23195, -14.4081325531006
1470916197.54798, -0.0231302492320538, -0.00671210465952754, -0.0143277272582054, 33906, 32593, 23203, NaN
1470916198.54798, -0.0208175666630268, -0.00676298979669809, -0.013736623339355, 33909, 32598, 23193, NaN
1470916199.54798, -0.0180697739124298, -0.0057792142033577, -0.0141302607953548, 33883, 32585, 23207, NaN
1470916200.51798, -0.0147788822650909, -0.00602629221975803, -0.0134397828951478, 33895, 32602, 23203, NaN
1470916200.51798, -0.00992806814610958, -0.00558925094082952, -0.0132786519825459, 33905, 32606, 23211, NaN
1470916201.51998, -0.00658675003796816, -0.00603780010715127, -0.0130870053544641, 33897, 32602, 23210, NaN
1470916202.51998, -0.00389243592508137, -0.00560044078156352, -0.0132223330438137, 33902, 32597, 23202, NaN
1470916203.51998, -0.00154355994891375, -0.00454532261937857, -0.0127590093761683, 33900, 32591, 23203, NaN
1470916204.51998, 0.000317425379762426, -0.00467096455395222, -0.0124004427343607, 33920, 32593, 23193, NaN
1470916204.51998, 0.00222126464359462, -0.00437988620251417, -0.0119015807285905, 33902, 32597, 23192, NaN
1470916205.51998, 0.00420285854488611, -0.00483149848878384, -0.0111460806801915, 33896, 32605, 23205, NaN
1470916206.51998, 0.00665266532450914, -0.00498199183493853, -0.0122688421979547, 33908, 32603, 23202, NaN
1470916207.51998, 0.00844618584960699, -0.00582287646830082, -0.0125177344307303, 33898, 32603, 23190, NaN
1470916208.51998, 0.00996812805533409, -0.00535779865458608, -0.0130967823788524, 33897, 32609, 23207, NaN
1470916209.52998, 0.0115506937727332, -0.00417906232178211, -0.0132864806801081, 33906, 32599, 23189, NaN
1470916210.52998, 0.0134130613878369, -0.00456812093034387, -0.0128328511491418, 33896, 32607, 23201, NaN
1470916211.52998, 0.0145181650295854, -0.00402618851512671, -0.0129502741619945, 33889, 32608, 23213, NaN
1470916212.52998, 0.0157135985791683, -0.00456604827195406, -0.0132872508838773, 33894, 32604, 23207, NaN
1470916213.52998, 0.0162237305194139, -0.00497232796624303, -0.0128266047686338, 33895, 32598, 23195, NaN
1470916214.52998, 0.015189228579402, -0.00515098683536053, -0.01255954336375, 33903, 32599, 23201, NaN
1470916215.52998, 0.0136999785900116, -0.00545548088848591, -0.0128049748018384, 33890, 32603, 23206, NaN
1470916216.52998, 0.012615124695003, -0.00547493761405349, -0.0122618703171611, 33904, 32592, 23200, NaN
1470916217.52998, 0.0114974472671747, -0.0060334475710988, -0.0114997206255794, 33901, 32594, 23192, NaN
1470916218.52998, 0.0105806495994329, -0.00580654991790652, -0.0116804577410221, 33897, 32598, 23202, NaN
1470916219.52998, 0.00954716186970472, -0.0050715091638267, -0.0110612725839019, 33908, 32599, 23197, NaN
1470916220.52998, 0.0086180130019784, -0.00534027954563498, -0.0102150226011872, 33898, 32594, 23204, NaN
1470916221.52998, 0.00845305528491735, -0.00560479843989015, -0.0106720868498087, 33900, 32601, 23201, NaN
1470916222.52998, 0.00796622317284346, -0.00573200732469559, -0.0103136915713549, 33892, 32592, 23194, NaN
1470916223.52998, 0.00838683824986219, -0.0051716803573072, -0.01093137729913, 33911, 32593, 23196, NaN
1470916224.52998, 0.0087368581444025, -0.00509424973279238, -0.010540159419179, 33894, 32595, 23197, NaN
1470916225.52998, 0.00989796034991741, -0.00557038141414523, -0.0110752824693918, 33895, 32596, 23198, NaN
1470916226.52998, 0.0112283322960138, -0.00635789334774017, -0.0115358270704746, 33890, 32600, 23202, NaN
1470916227.52998, 0.0129290474578738, -0.00626708567142487, -0.0111533999443054, 33901, 32599, 23190, NaN
1470916228.52998, 0.0146217811852694, -0.00588396657258272, -0.010836087167263, 33897, 32604, 23209, NaN
1470916229.52998, 0.0168287176638842, -0.00576934451237321, -0.0104843964800239, 33895, 32603, 23193, NaN
1470916230.52998, 0.0191954933106899, -0.00500777550041676, -0.0105639472603798, 33912, 32594, 23200, NaN
1470916231.52998, 0.0202666521072388, -0.00516756949946284, -0.0109197730198503, 33902, 32599, 23196, NaN
1470916232.52998, 0.0213081073015928, -0.00523974280804396, -0.0114283701404929, 33902, 32599, 23180, NaN
1470916233.52998, 0.0225233919918537, -0.00580354500561953, -0.0114628579467535, 33909, 32599, 23188, NaN
1470916234.52998, 0.0229051075875759, -0.00623444234952331, -0.0116408886387944, 33902, 32603, 23199, NaN
1470916235.52998, 0.0213667340576649, -0.0063381465151906, -0.0118478918448091, 33901, 32606, 23202, NaN
1470916236.52998, 0.0201200842857361, -0.0072613600641489, -0.0111833103001118, 33901, 32591, 23204, NaN
1470916237.52998, 0.0186017975211143, -0.00699165882542729, -0.0103015182539821, 33907, 32591, 23196, NaN
1470916238.52998, 0.0166501831263304, -0.00705117685720325, -0.0108192255720496, 33909, 32597, 23196, NaN
1470916239.53998, 0.0132320942357183, -0.00726678781211376, -0.0106883030384779, 33903, 32591, 23197, NaN
1470916240.53998, 0.00864789076149464, -0.00814888346940279, -0.00991618353873491, 33910, 32590, 23185, NaN
1470916241.53998, 0.00347310700453818, -0.00751258339732885, -0.00977823697030544, 33902, 32599, 23199, NaN
1470916242.53998, -0.00252281012944877, -0.0072304168716073, -0.00954263564199209, 33903, 32609, 23202, NaN
1470916242.53998, -0.00728910649195313, -0.00703570852056146, -0.00992209371179342, 33915, 32602, 23186, NaN
1470916243.54798, -0.0110252322629094, -0.0072154295630753, -0.00952730141580105, 33898, 32605, 23203, NaN
1470916244.54798, -0.0149947591125965, -0.00646879011765122, -0.00952702667564154, 33899, 32598, 23206, NaN
1470916245.54798, -0.0196602903306484, -0.00676244497299194, -0.00895549263805151, 33895, 32596, 23191, NaN
1470916246.54798, -0.0244789365679026, -0.00657761003822088, -0.00897629838436842, 33895, 32602, 23199, NaN
1470916246.54798, -0.029017137363553, -0.00657341908663511, -0.00954578910022974, 33898, 32591, 23194, NaN
1470916247.55398, -0.0327160470187664, -0.00619399966672063, -0.00954086892306805, 33900, 32601, 23201, NaN
1470916248.55398, -0.0359872058033943, -0.00600696401670575, -0.00881409924477339, 33900, 32596, 23194, NaN
1470916249.55398, -0.0392596460878849, -0.00572748575359583, -0.00814277492463589, 33902, 32598, 23193, NaN
1470916250.55398, -0.0417692437767982, -0.0059047513641417, -0.00878455489873886, 33901, 32595, 23207, NaN
1470916250.55398, -0.0432237423956394, -0.00585334654897451, -0.00844073388725519, 33906, 32610, 23209, NaN
1470916251.55798, -0.0427369363605976, -0.00554676214233041, -0.00808654073625803, 33902, 32601, 23197, -12.4328918457031
1470916252.55798, -0.0410663560032845, -0.00500740949064493, -0.0078970855101943, 33905, 32597, 23190, NaN
1470916253.55798, -0.0383782722055912, -0.00547821680083871, -0.006606075912714, 33900, 32591, 23210, NaN
1470916254.55798, -0.0349483713507652, -0.00502471765503287, -0.00653722928836942, 33910, 32605, 23193, NaN
1470916254.55798, -0.0309481341391802, -0.00495692109689116, -0.00602715462446213, 33901, 32589, 23197, NaN
1470916255.55998, -0.0265260804444551, -0.00481441430747509, -0.00620542140677571, 33902, 32597, 23195, NaN
1470916256.55998, -0.0218793749809265, -0.00454517733305693, -0.00656736409291625, 33914, 32595, 23202, NaN
1470916257.55998, -0.0174351464956999, -0.00467066513374448, -0.00629097176715732, 33903, 32607, 23200, NaN
1470916258.55998, -0.0130301164463162, -0.00435132905840874, -0.00743633415549994, 33921, 32597, 23183, NaN
1470916259.55998, -0.00757736247032881, -0.00389676354825497, -0.00686272326856852, 33893, 32604, 23201, NaN
1470916260.55998, -0.00296339648775756, -0.00414959341287613, -0.00681218458339572, 33900, 32598, 23200, NaN
1470916261.55998, 0.00126710091717541, -0.00372771383263171, -0.00763446278870106, 33911, 32594, 23205, NaN
1470916262.55998, 0.00419964827597141, -0.00463312119245529, -0.00799647532403469, 33890, 32596, 23199, NaN
1470916263.56798, 0.00540218083187938, -0.00417883601039648, -0.00740408571437001, 33897, 32597, 23204, NaN
1470916263.56798, 0.00654375553131104, -0.00433605397120118, -0.00663916161283851, 33907, 32601, 23203, NaN
1470916264.57598, 0.00818473100662231, -0.00359753658995032, -0.00591678824275732, 33902, 32592, 23195, NaN
1470916265.57598, 0.0107813952490687, -0.00342602608725429, -0.00664042728021741, 33905, 32593, 23189, NaN
1470916266.57598, 0.0128065068274736, -0.00347592448815703, -0.00692372489720583, 33887, 32598, 23194, NaN
1470916267.57598, 0.0131716383621097, -0.00307492702268064, -0.00625746883451939, 33898, 32605, 23201, NaN
1470916268.57598, 0.0124342748895288, -0.0041000978089869, -0.00606356002390385, 33902, 32603, 23191, NaN
1470916269.57598, 0.012529956176877, -0.00401078769937158, -0.00607205601409078, 33900, 32606, 23204, NaN
1470916270.57598, 0.0126936137676239, -0.00424682535231113, -0.00589589402079582, 33901, 32600, 23194, NaN
1470916271.57598, 0.0131074879318476, -0.00417299289256334, -0.00581280421465635, 33900, 32602, 23201, NaN
1470916272.57598, 0.0139672290533781, -0.00462623545899987, -0.00603280775249004, 33907, 32592, 23197, NaN
1470916273.57598, 0.0146770887076855, -0.00416236976161599, -0.00628008134663105, 33907, 32598, 23199, NaN
1470916274.57598, 0.0142671307548881, -0.00462386291474104, -0.00731906574219465, 33897, 32602, 23196, NaN
1470916275.57598, 0.0137919299304485, -0.00355463428422809, -0.00695887813344598, 33891, 32605, 23213, NaN
1470916276.57598, 0.0137068564072251, -0.00399615289643407, -0.00686521315947175, 33889, 32597, 23213, NaN
1470916277.57598, 0.0178441591560841, -0.00340400636196136, -0.00656285975128412, 33905, 32596, 23199, NaN
1470916278.57598, 0.0312724895775318, -0.00414012046530843, -0.00722325965762138, 33906, 32603, 23193, NaN
1470916279.57598, 0.0558748804032803, -0.00337602198123932, -0.00692672422155738, 33900, 32609, 23204, NaN
1470916280.57598, 0.073619119822979, -0.00370204960927367, -0.00657024513930082, 33914, 32587, 23195, NaN
1470916281.57598, 0.0549321435391903, -0.00389935332350433, -0.00578785035759211, 33899, 32599, 23190, NaN
1470916282.57598, 0.0386475585401058, -0.00398107059299946, -0.00643180962651968, 33899, 32602, 23203, NaN
1470916283.57598, 0.0246037598699331, -0.00275134411640465, -0.00668650586158037, 33886, 32603, 23199, NaN
1470916284.57598, 0.0126391090452671, -0.00247573247179389, -0.00702046137303114, 33895, 32597, 23200, NaN
1470916285.57598, 0.0025926548987627, -0.00256088632158935, -0.00690387608483434, 33910, 32591, 23200, NaN
1470916286.57598, -0.00569502217695117, -0.00263223331421614, -0.00687379343435168, 33897, 32596, 23189, NaN
1470916287.57598, -0.0123809222131968, -0.00292861368507147, -0.00797524023801088, 33900, 32600, 23204, NaN
1470916288.57598, -0.0176187269389629, -0.0028743005823344, -0.00679753441363573, 33903, 32590, 23210, NaN
1470916289.57598, -0.0215579159557819, -0.00242302264086902, -0.00589442299678922, 33909, 32601, 23205, NaN
1470916290.57598, -0.0243429392576218, -0.00285512581467628, -0.00626464933156967, 33901, 32592, 23199, NaN
1470916291.57598, -0.0261124521493912, -0.00299037550576031, -0.00687414966523647, 33906, 32591, 23190, NaN
1470916291.57598, -0.0269986316561699, -0.00273125059902668, -0.00618878519162536, 33900, 32594, 23198, NaN
1470916292.58398, -0.0271265916526318, -0.00285823573358357, -0.00647767912596464, 33913, 32599, 23187, NaN
1470916293.58398, -0.0266139060258865, -0.00245091784745455, -0.0071969497948885, 33902, 32592, 23191, NaN
1470916294.58398, -0.0255702175199986, -0.00193572847638279, -0.00692253326997161, 33908, 32602, 23191, NaN
1470916295.58398, -0.024096978828311, -0.0017327715177089, -0.00657078018411994, 33890, 32588, 23203, NaN
1470916295.58398, -0.0222872775048018, -0.00189200125169009, -0.00651138927787542, 33908, 32597, 23207, NaN
1470916296.59198, -0.0202257689088583, -0.00229571270756423, -0.00705128675326705, 33895, 32598, 23212, NaN
1470916297.59198, -0.0179887097328901, -0.00165604369249195, -0.00726367393508554, 33898, 32593, 23197, NaN
1470916298.59198, -0.0156440641731024, -0.00203164061531425, -0.00788680370897055, 33901, 32596, 23207, NaN
1470916299.59198, -0.0132517023012042, -0.00210931221954525, -0.00768726971000433, 33892, 32602, 23204, NaN
1470916299.59198, -0.0108636654913425, -0.00171774940099567, -0.00678046280518174, 33900, 32599, 23205, NaN
1470916300.59798, -0.00852449331432581, -0.00135571486316621, -0.00780691578984261, 33894, 32597, 23201, NaN
1470916301.59798, -0.00627159979194403, -0.00168678036425263, -0.00747426971793175, 33901, 32599, 23194, NaN
1470916302.59798, -0.00413569575175643, -0.0014974019723013, -0.00770152034237981, 33897, 32601, 23204, NaN
1470916303.59798, -0.00214124633930624, -0.00165825441945344, -0.00760487746447325, 33910, 32593, 23209, NaN
1470916303.59998, -0.000306947040371597, -0.00128821947146207, -0.00753467623144388, 33894, 32594, 23201, NaN
1470916304.60198, 0.00135377643164247, -0.000546338211279362, -0.00784912519156933, 33890, 32604, 23199, NaN
1470916305.60198, 0.00283226533792913, -0.00114453793503344, -0.00796591583639383, 33890, 32591, 23198, -11.8924379348755
1470916306.60198, 0.00412412034347653, -0.00181316607631743, -0.00751956831663847, 33915, 32594, 23202, NaN
1470916307.60198, 0.00522870104759932, -0.00160082755610347, -0.00687115965411067, 33900, 32605, 23201, NaN
1470916308.60198, 0.00614863587543368, -0.00123954378068447, -0.00653050933033228, 33913, 32590, 23196, NaN
1470916309.60198, 0.00688934605568647, -0.00075401907088235, -0.00664915982633829, 33895, 32581, 23202, NaN
1470916310.60198, 0.00745859462767839, -0.000929348752833903, -0.00605361070483923, 33897, 32599, 23201, NaN
1470916311.60198, 0.00755984662100673, -0.000716992595698684, -0.00600119167938828, 33888, 32589, 23204, NaN
1470916312.60198, 0.00372417690232396, -0.000996137852780521, -0.00609653582796454, 33908, 32604, 23201, NaN
1470916313.60198, -0.00402978155761957, -0.000487226527184248, -0.00573762273415923, 33894, 32606, 23199, NaN
1470916314.60198, -0.0136645035818219, -0.000979687320068479, -0.00485538085922599, 33894, 32609, 23202, NaN
1470916315.60198, -0.0237295832484961, -0.00024862089776434, -0.00463064014911652, 33905, 32600, 23195, NaN
1470916316.60198, -0.0332522056996822, -0.000230047284276225, -0.00423327647149563, 33900, 32595, 23198, NaN
