File timestamp: Mon Aug 22 04:00:00 2016, Internal temp: 16.78466796875
1471840776.35599, 0.00944684538990259, -0.0168018918484449, 0.0174066405743361, 33632, 32514, 23211, NaN
1471840777.35599, 0.00294866226613522, -0.0166918039321899, 0.0174291450530291, 33644, 32511, 23199, NaN
1471840778.35599, -0.00386009854264557, -0.0164670217782259, 0.0175840463489294, 33627, 32521, 23203, NaN
1471840779.36599, -0.00989546347409487, -0.0172146186232567, 0.0184871722012758, 33639, 32509, 23202, NaN
1471840780.36599, -0.0150495711714029, -0.0173725541681051, 0.0194540582597256, 33633, 32501, 23205, NaN
1471840781.36599, -0.0209671314805746, -0.0177208799868822, 0.0194398127496243, 33646, 32512, 23197, NaN
1471840782.36599, -0.0257047545164824, -0.0177117548882961, 0.0196358654648066, 33623, 32516, 23213, NaN
1471840783.36599, -0.0291990209370852, -0.0171031448990107, 0.0204063914716244, 33640, 32522, 23191, NaN
1471840784.36599, -0.0301916319876909, -0.017568239942193, 0.021327456459403, 33631, 32518, 23212, NaN
1471840785.36599, -0.031459454447031, -0.0171590186655521, 0.0216278731822968, 33640, 32512, 23207, NaN
1471840786.36599, -0.0327111929655075, -0.0168165992945433, 0.0214897356927395, 33636, 32509, 23200, NaN
1471840787.36599, -0.0351434499025345, -0.0172474961727858, 0.0221010688692331, 33642, 32511, 23209, NaN
1471840788.36599, -0.0370314233005047, -0.0166519656777382, 0.0225503109395504, 33638, 32516, 23219, NaN
1471840789.36599, -0.037812601774931, -0.0163704287260771, 0.0222000014036894, 33644, 32527, 23205, NaN
1471840790.36599, -0.0378091409802437, -0.0160739421844482, 0.0218481235206127, 33630, 32517, 23202, NaN
1471840791.36599, -0.0370164327323437, -0.0163057539612055, 0.0220279395580292, 33642, 32519, 23201, NaN
1471840792.36599, -0.0331624448299408, -0.0165395699441433, 0.0221554823219776, 33622, 32515, 23214, NaN
1471840793.36599, -0.02642572671175, -0.0163551792502403, 0.0229434370994568, 33628, 32514, 23203, NaN
1471840794.36599, -0.0168710481375456, -0.0167342592030764, 0.0225160326808691, 33639, 32515, 23203, NaN
1471840795.36599, -0.00471504451707006, -0.018133919686079, 0.0231274142861366, 33638, 32515, 23206, NaN
1471840796.36599, 0.0093078650534153, -0.0178097393363714, 0.0228576250374317, 33641, 32506, 23204, NaN
1471840797.36599, 0.0233721062541008, -0.0177385620772839, 0.0227994676679373, 33649, 32520, 23203, NaN
1471840798.36599, 0.0380221530795097, -0.017751719802618, 0.0231617707759142, 33633, 32522, 23209, NaN
1471840799.36599, 0.0529141053557396, -0.0176798794418573, 0.0234085377305746, 33636, 32518, 23198, NaN
1471840800.36599, 0.0672598332166672, -0.0171289704740047, 0.0241220872849226, 33649, 32521, 23205, NaN
1471840801.36599, 0.0796536952257156, -0.0173598732799292, 0.0239400081336498, 33642, 32510, 23202, NaN
1471840802.36599, 0.0897145569324493, -0.0170628540217876, 0.0233832374215126, 33636, 32524, 23197, NaN
1471840803.36599, 0.0693669393658638, -0.0164113994687796, 0.022893575951457, 33646, 32523, 23195, NaN
1471840804.36599, 0.0343868471682072, -0.0168431978672743, 0.0230848137289286, 33631, 32515, 23205, NaN
1471840805.36599, 0.0053716292604804, -0.0166956093162298, 0.0222882516682148, 33631, 32507, 23207, NaN
1471840806.36599, -0.0182298626750708, -0.0172437243163586, 0.0220044553279877, 33643, 32505, 23200, NaN
1471840807.36599, -0.0369512364268303, -0.0167127512395382, 0.0212227385491133, 33630, 32508, 23212, NaN
1471840808.37399, -0.0513065978884697, -0.0167881306260824, 0.0221008230000734, 33633, 32509, 23210, NaN
1471840809.37399, -0.0617886111140251, -0.0177702903747559, 0.0222149193286896, 33634, 32507, 23216, NaN
1471840810.37399, -0.0688667595386505, -0.0174537412822247, 0.0220089852809906, 33638, 32507, 23206, NaN
1471840811.37399, -0.0729857534170151, -0.0174226872622967, 0.0217766482383013, 33634, 32516, 23214, NaN
1471840811.37399, -0.074564203619957, -0.0179959740489721, 0.0217004399746656, 33647, 32517, 23207, NaN
1471840812.38199, -0.0739935785531998, -0.0181383639574051, 0.0215858891606331, 33640, 32521, 23206, NaN
1471840813.38199, -0.0716373845934868, -0.0180772207677364, 0.0221468582749367, 33632, 32510, 23208, -35.3452529907227
1471840814.38199, -0.0678307190537453, -0.0179146379232407, 0.0225526411086321, 33630, 32520, 23204, NaN
1471840815.38199, -0.0628800466656685, -0.0178598556667566, 0.0228467416018248, 33635, 32508, 23209, NaN
1471840815.38199, -0.0570633076131344, -0.0182386580854654, 0.0228061620146036, 33641, 32520, 23200, NaN
1471840816.38799, -0.050630234181881, -0.0185476951301098, 0.0223851706832647, 33633, 32515, 23217, NaN
1471840817.38799, -0.0438029803335667, -0.0183477997779846, 0.0219858288764954, 33638, 32507, 23202, NaN
1471840818.38799, -0.036776926368475, -0.0184487942606211, 0.021028334274888, 33624, 32503, 23199, NaN
1471840819.38799, -0.0297216959297657, -0.0193081386387348, 0.0212632548063993, 33648, 32519, 23198, NaN
1471840819.38999, -0.022782351821661, -0.0202125553041697, 0.0216865427792072, 33629, 32519, 23193, NaN
1471840820.39199, -0.0160807389765978, -0.0208641290664673, 0.0214881077408791, 33632, 32513, 23210, NaN
1471840821.39199, -0.00971692241728306, -0.021265821531415, 0.0214011184871197, 33625, 32521, 23212, NaN
1471840822.39199, -0.00377074535936117, -0.0217534713447094, 0.021319417282939, 33633, 32519, 23201, NaN
1471840823.39199, 0.00169656903017312, -0.0218764618039131, 0.0207506883889437, 33637, 32513, 23199, NaN
1471840823.39199, 0.0066407723352313, -0.0219893623143435, 0.021056542173028, 33632, 32499, 23206, NaN
1471840824.39399, 0.011032928712666, -0.0211160127073526, 0.0207076910883188, 33635, 32519, 23199, NaN
1471840825.39399, 0.0147990444675088, -0.0204023402184248, 0.0205647479742765, 33634, 32524, 23204, NaN
1471840826.39399, 0.0165534298866987, -0.0195119213312864, 0.0204537324607372, 33630, 32523, 23218, NaN
1471840827.39399, 0.0170294139534235, -0.0194022506475449, 0.0197164751589298, 33631, 32509, 23198, NaN
1471840828.39399, 0.0166994351893663, -0.0190440863370895, 0.0199748054146767, 33641, 32510, 23210, NaN
1471840829.39399, 0.0152557268738747, -0.0189986024051905, 0.019330095499754, 33640, 32522, 23202, NaN
1471840830.39399, 0.0138074243441224, -0.0190019886940718, 0.0190543886274099, 33631, 32509, 23205, NaN
1471840831.39399, 0.0125382095575333, -0.0196525603532791, 0.0189109090715647, 33639, 32498, 23203, NaN
1471840832.39399, 0.011409061960876, -0.0198815166950226, 0.0192978158593178, 33640, 32520, 23209, NaN
1471840833.39399, 0.0106463115662336, -0.0196298751980066, 0.0188534893095493, 33637, 32519, 23203, NaN
1471840834.40199, 0.010395566932857, -0.0193792693316936, 0.0182950682938099, 33632, 32520, 23217, NaN
1471840835.40199, 0.0103758666664362, -0.0185657572001219, 0.018655052408576, 33629, 32510, 23201, NaN
1471840836.40199, 0.0106841418892145, -0.0186011604964733, 0.0177758689969778, 33631, 32525, 23210, NaN
1471840837.40199, 0.0113706849515438, -0.018335459753871, 0.0177267752587795, 33629, 32518, 23206, NaN
1471840837.40199, 0.0126121770590544, -0.0185909364372492, 0.0173011720180511, 33639, 32518, 23204, NaN
1471840838.40999, 0.0136488536372781, -0.0185079164803028, 0.0175662133842707, 33632, 32525, 23210, NaN
1471840839.40999, 0.0148123856633902, -0.0172952767461538, 0.0180898774415255, 33638, 32519, 23209, NaN
1471840840.40999, 0.0161098279058933, -0.0173110626637936, 0.0177357513457537, 33643, 32525, 23199, NaN
1471840841.40999, 0.0172604955732822, -0.0170545876026154, 0.0176037941128016, 33632, 32499, 23207, NaN
1471840842.40999, 0.018373416736722, -0.0165649019181728, 0.0174508094787598, 33639, 32518, 23208, NaN
1471840843.40999, 0.019656527787447, -0.0172456372529268, 0.01762330904603, 33642, 32517, 23201, NaN
1471840844.40999, 0.0208725444972515, -0.0175704453140497, 0.0172938965260983, 33634, 32498, 23206, NaN
1471840845.40999, 0.0212785676121712, -0.0178766194730997, 0.0172334183007479, 33626, 32519, 23211, NaN
1471840846.40999, 0.021872078999877, -0.0177303198724985, 0.0163806285709143, 33640, 32513, 23204, NaN
1471840847.40999, 0.0219312403351068, -0.0178836323320866, 0.0156834311783314, 33638, 32506, 23202, NaN
1471840848.40999, 0.0218523815274239, -0.0176734514534473, 0.015376778319478, 33629, 32510, 23201, NaN
1471840849.40999, 0.0222069229930639, -0.0173957627266645, 0.0157391466200352, 33641, 32515, 23203, NaN
1471840850.40999, 0.0217434354126453, -0.0174867659807205, 0.0154874743893743, 33647, 32514, 23203, NaN
1471840851.40999, 0.0208044070750475, -0.017297301441431, 0.014777410775423, 33634, 32515, 23193, NaN
1471840852.40999, 0.0200358740985394, -0.0164767969399691, 0.0143165672197938, 33646, 32520, 23203, NaN
1471840853.40999, 0.0191198773682117, -0.0165304020047188, 0.0144073283299804, 33627, 32521, 23203, NaN
1471840854.40999, 0.0170440562069416, -0.0162873882800341, 0.0138542577624321, 33637, 32516, 23223, NaN
1471840855.40999, 0.0138478139415383, -0.0171773117035627, 0.0142448740079999, 33636, 32512, 23202, NaN
1471840856.40999, 0.0110285878181458, -0.016181780025363, 0.014469813555479, 33627, 32518, 23216, NaN
1471840857.40999, 0.00869083590805531, -0.0161088444292545, 0.0146959135308862, 33627, 32521, 23206, NaN
1471840858.40999, 0.00760273355990648, -0.0151364849880338, 0.0149929998442531, 33628, 32515, 23208, NaN
1471840859.40999, 0.00662386743351817, -0.0156516972929239, 0.0144629906862974, 33641, 32508, 23200, NaN
1471840860.40999, 0.00518080219626427, -0.0167637821286917, 0.0138952052220702, 33616, 32512, 23207, NaN
1471840861.40999, 0.00359692284837365, -0.0169459823518991, 0.0139177097007632, 33639, 32515, 23198, NaN
1471840862.41799, 0.00185605837032199, -0.0171251576393843, 0.0137700065970421, 33646, 32511, 23193, NaN
1471840863.41799, -0.000244262191699818, -0.0171757582575083, 0.0137937311083078, 33629, 32511, 23214, NaN
1471840864.41799, -0.00287204422056675, -0.0168011095374823, 0.0129494145512581, 33628, 32513, 23206, NaN
1471840865.41799, -0.00520569831132889, -0.0157080292701721, 0.0126561922952533, 33637, 32517, 23207, NaN
1471840865.41799, -0.00668552378192544, -0.0158842969685793, 0.0125785917043686, 33636, 32522, 23202, NaN
1471840866.42599, -0.00709194177761674, -0.0157774444669485, 0.0120023190975189, 33635, 32500, 23204, NaN
1471840867.42599, -0.00861365161836147, -0.0155611447989941, 0.0115721086040139, 33647, 32505, 23197, NaN
1471840868.42599, -0.00947875250130892, -0.0158423725515604, 0.0109570659697056, 33648, 32517, 23207, -38.6550025939941
1471840869.42599, -0.00973099656403065, -0.016577860340476, 0.0100586889311671, 33652, 32511, 23206, NaN
1471840869.42599, -0.0109776603057981, -0.0163492001593113, 0.00955030974000692, 33617, 32513, 23205, NaN
1471840870.43199, -0.0114596178755164, -0.0167491603642702, 0.00926825311034918, 33634, 32514, 23207, NaN
1471840871.43199, -0.0114522082731128, -0.0169289410114288, 0.0091740433126688, 33641, 32521, 23223, NaN
1471840872.43199, -0.00840552430599928, -0.0174812600016594, 0.00952538289129734, 33635, 32507, 23209, NaN
1471840873.43199, -0.000214745610719547, -0.017268618568778, 0.00977908261120319, 33641, 32522, 23210, NaN
1471840873.43199, 0.0114304320886731, -0.0172835774719715, 0.00977762322872877, 33621, 32497, 23205, NaN
1471840874.43599, 0.0271547324955463, -0.0169879700988531, 0.00958391651511192, 33650, 32521, 23198, NaN
1471840875.43599, 0.046497005969286, -0.0179228931665421, 0.00964327156543732, 33630, 32520, 23208, NaN
1471840876.43599, 0.0362726226449013, -0.0180774535983801, 0.00925150234252214, 33634, 32502, 23213, NaN
1471840877.43599, 0.021261228248477, -0.0184671245515347, 0.00971365347504616, 33629, 32511, 23216, NaN
1471840878.43599, 0.00863130949437618, -0.0180095620453358, 0.00974743068218231, 33620, 32517, 23221, NaN
1471840879.43599, -0.00182028429117054, -0.0185691025108099, 0.0110532520338893, 33637, 32493, 23206, NaN
1471840880.43599, -0.010292112827301, -0.0190588086843491, 0.0112951723858714, 33637, 32518, 23211, NaN
1471840881.43599, -0.0169772673398256, -0.0192138366401196, 0.011823633685708, 33635, 32515, 23202, NaN
1471840882.43599, -0.0220624972134829, -0.019887812435627, 0.0123969940468669, 33633, 32514, 23206, NaN
1471840883.43599, -0.025727367028594, -0.019960505887866, 0.0129893152043223, 33633, 32497, 23189, NaN
1471840884.43599, -0.0281434953212738, -0.0196974873542786, 0.0128295021131635, 33613, 32515, 23211, NaN
1471840885.43599, -0.0294738709926605, -0.0196652710437775, 0.012773958966136, 33628, 32518, 23208, NaN
1471840886.43599, -0.0298722591251135, -0.0196186043322086, 0.012660289183259, 33635, 32511, 23198, NaN
1471840887.43599, -0.029482739046216, -0.0193958207964897, 0.0122085679322481, 33636, 32499, 23222, NaN
1471840887.43599, -0.0284393317997456, -0.0197689179331064, 0.0121249426156282, 33636, 32508, 23188, NaN
1471840888.44399, -0.0268657710403204, -0.019438186660409, 0.012883722782135, 33643, 32520, 23211, NaN
1471840889.44399, -0.0248753651976585, -0.0192721113562584, 0.0131558710709214, 33645, 32512, 23189, NaN
1471840890.44399, -0.022570988163352, -0.0190054532140493, 0.0127118043601513, 33631, 32517, 23219, NaN
1471840891.44399, -0.0200451631098986, -0.0186590347439051, 0.0141616994515061, 33636, 32523, 23220, NaN
1471840891.44399, -0.0173802599310875, -0.0189704596996307, 0.0137824462726712, 33633, 32525, 23202, NaN
1471840892.45199, -0.0146487606689334, -0.018709022551775, 0.0138118760660291, 33627, 32510, 23208, NaN
1471840893.45199, -0.0119136180728674, -0.018655713647604, 0.0139383608475327, 33642, 32523, 23200, NaN
1471840894.45199, -0.00922868214547634, -0.0192679762840271, 0.0147494189441204, 33633, 32511, 23208, NaN
1471840895.45199, -0.00663917744532228, -0.0193104837089777, 0.0142748933285475, 33640, 32505, 23196, NaN
1471840895.45199, -0.00418223021551967, -0.0195701532065868, 0.0151494676247239, 33626, 32521, 23209, NaN
1471840896.45799, -0.00188743765465915, -0.0197432301938534, 0.014953937381506, 33644, 32509, 23211, NaN
1471840897.45799, 0.000222547154407948, -0.0194434504956007, 0.0152879059314728, 33642, 32519, 23205, NaN
1471840898.45799, 0.0021314041223377, -0.0187497735023499, 0.0160146970301867, 33649, 32511, 23209, NaN
1471840899.45799, 0.00382853345945477, -0.0188342276960611, 0.015982324257493, 33632, 32516, 23203, NaN
1471840900.45799, 0.00530844042077661, -0.0191821120679379, 0.0159696694463491, 33632, 32519, 23190, NaN
1471840901.43799, 0.00657012918964028, -0.0183823369443417, 0.0160757545381784, 33621, 32516, 23204, NaN
1471840902.43799, 0.00761651340872049, -0.0184027943760157, 0.015828737989068, 33632, 32511, 23207, NaN
1471840903.43799, 0.0084538422524929, -0.0189189929515123, 0.0159529484808445, 33621, 32521, 23208, NaN
1471840904.43799, 0.00909116212278605, -0.0189712308347225, 0.0160646177828312, 33629, 32512, 23199, NaN
1471840905.43799, 0.00952714588493109, -0.0189604088664055, 0.0161268077790737, 33632, 32512, 23209, NaN
1471840906.43799, 0.00845492817461491, -0.0190390665084124, 0.0156833082437515, 33640, 32510, 23205, NaN
1471840907.43799, 0.00647930335253477, -0.0195870157331228, 0.0159295983612537, 33624, 32496, 23211, NaN
1471840908.43799, 0.00297463871538639, -0.020216329023242, 0.0157315023243427, 33641, 32516, 23207, NaN
1471840909.43799, -0.00191358651500195, -0.0197605360299349, 0.0156550388783216, 33627, 32513, 23210, NaN
1471840910.43799, -0.00683554774150252, -0.0194735676050186, 0.0158161353319883, 33632, 32516, 23199, NaN
1471840911.43799, -0.0106709254905581, -0.0194822587072849, 0.0158766657114029, 33629, 32516, 23205, NaN
1471840912.43799, -0.0137470420449972, -0.0193847753107548, 0.0155970528721809, 33641, 32522, 23202, NaN
1471840913.43799, -0.0169280562549829, -0.0185649786144495, 0.0153591893613338, 33628, 32520, 23213, NaN
1471840914.43799, -0.0192833952605724, -0.0183044206351042, 0.0155592299997807, 33641, 32511, 23213, NaN
1471840915.44599, -0.0200017187744379, -0.0177522916346788, 0.0160210840404034, 33634, 32508, 23213, NaN
1471840916.44599, -0.0193635392934084, -0.0180928744375706, 0.0160779990255833, 33633, 32503, 23202, NaN
1471840917.44599, -0.0172221940010786, -0.0182733498513699, 0.0163824241608381, 33625, 32519, 23206, NaN
1471840918.44599, -0.0139519833028316, -0.0180056151002645, 0.0161791294813156, 33635, 32512, 23204, NaN
1471840918.44599, -0.012832342647016, -0.0177187249064445, 0.0165619887411594, 33637, 32515, 23209, NaN
1471840919.45399, -0.00893026124686003, -0.017784284427762, 0.0157018378376961, 33631, 32519, 23210, NaN
1471840920.45399, -0.00418325699865818, -0.017696276307106, 0.0161280762404203, 33621, 32508, 23212, NaN
1471840921.45399, 0.000576599035412073, -0.0173218753188848, 0.015502599067986, 33625, 32517, 23211, NaN
1471840922.45399, 0.00590793695300817, -0.016516026109457, 0.015618521720171, 33633, 32511, 23195, NaN
1471840922.45399, 0.0107040433213115, -0.0162434820085764, 0.0157252009958029, 33632, 32507, 23214, -37.0122222900391
1471840923.45999, 0.0155649036169052, -0.0158466044813395, 0.0158105008304119, 33626, 32502, 23201, NaN
1471840924.45999, 0.0198526028543711, -0.0163171142339706, 0.0158808622509241, 33625, 32527, 23200, NaN
1471840925.45999, 0.0230668932199478, -0.0170876197516918, 0.0155211519449949, 33646, 32510, 23207, NaN
1471840926.45999, 0.0257089547812939, -0.0171734932810068, 0.0155849894508719, 33630, 32504, 23209, NaN
1471840926.45999, 0.0286217015236616, -0.0167074371129274, 0.0153669770807028, 33632, 32514, 23211, NaN
1471840927.46399, 0.0307666771113873, -0.0167088471353054, 0.0152237974107265, 33629, 32524, 23201, NaN
1471840928.46399, 0.031883392482996, -0.016899798065424, 0.0146585870534182, 33632, 32516, 23204, NaN
1471840929.46399, 0.0321239866316319, -0.0166102312505245, 0.0139433974400163, 33638, 32508, 23209, NaN
1471840930.44399, 0.0322395376861095, -0.0157824531197548, 0.0136252688243985, 33642, 32516, 23198, NaN
1471840930.44399, 0.0320185981690884, -0.0153622543439269, 0.0137367965653539, 33634, 32509, 23197, NaN
1471840931.44599, 0.0321688540279865, -0.0158814955502748, 0.0137152038514614, 33645, 32510, 23194, NaN
1471840932.44599, 0.031679555773735, -0.0157703794538975, 0.0120872585102916, 33639, 32511, 23199, NaN
1471840933.44599, 0.0307768583297729, -0.0151380738243461, 0.0123059609904885, 33634, 32500, 23202, NaN
1471840934.44599, 0.0299257561564445, -0.0149405095726252, 0.0120841786265373, 33631, 32510, 23210, NaN
1471840935.44599, 0.0272912681102753, -0.0148234274238348, 0.0114861167967319, 33639, 32511, 23207, NaN
1471840936.44599, 0.0232011061161757, -0.0137369064614177, 0.0115574914962053, 33634, 32517, 23225, NaN
1471840937.44599, 0.0180903915315866, -0.0137045970186591, 0.0114211458712816, 33634, 32512, 23214, NaN
1471840938.44599, 0.0130532253533602, -0.0132595505565405, 0.0115058301016688, 33640, 32517, 23203, NaN
1471840939.44599, 0.00762790022417903, -0.0127441342920065, 0.0116021288558841, 33629, 32511, 23203, NaN
1471840940.44599, 0.00251559936441481, -0.0128300487995148, 0.0112106017768383, 33642, 32512, 23201, NaN
1471840941.45399, -0.00184638076461852, -0.0128416419029236, 0.0108734983950853, 33631, 32520, 23213, NaN
1471840942.45399, -0.00558403506875038, -0.0128614455461502, 0.0102216610684991, 33642, 32498, 23201, NaN
1471840943.45399, -0.00798273738473654, -0.0130521403625607, 0.0106846839189529, 33634, 32517, 23213, NaN
1471840944.45399, -0.00966096576303244, -0.0133168622851372, 0.00957144144922495, 33624, 32509, 23209, NaN
1471840944.45399, -0.0117920683696866, -0.0142626482993364, 0.00962305627763271, 33643, 32518, 23199, NaN
1471840945.46199, -0.0139289973303676, -0.0140576474368572, 0.00921589229255915, 33627, 32508, 23214, NaN
1471840946.46199, -0.0165684260427952, -0.0139942457899451, 0.00887056067585945, 33635, 32518, 23216, NaN
1471840947.46199, -0.0192638952285051, -0.013602408580482, 0.00882887188345194, 33616, 32516, 23224, NaN
1471840948.46199, -0.0217165946960449, -0.0140801630914211, 0.00861804466694593, 33632, 32524, 23212, NaN
1471840949.46199, -0.0228841733187437, -0.0144177889451385, 0.00977068115025759, 33633, 32507, 23202, NaN
1471840950.46199, -0.0229196157306433, -0.0151733504608274, 0.00988319609314203, 33626, 32508, 23201, NaN
1471840951.46199, -0.0224806983023882, -0.0151947056874633, 0.0105574848130345, 33627, 32514, 23212, NaN
1471840952.46199, -0.0207932367920876, -0.0155034130439162, 0.0111989518627524, 33622, 32504, 23214, NaN
1471840953.46199, -0.0190865900367498, -0.0156999826431274, 0.0112264743074775, 33624, 32520, 23215, NaN
1471840954.46199, -0.0170775651931763, -0.0153213972225785, 0.0116911437362432, 33641, 32517, 23209, NaN
1471840955.46199, -0.0146845448762178, -0.0155246239155531, 0.0120271714404225, 33635, 32502, 23208, NaN
1471840956.46199, -0.0124341053888202, -0.0159532874822617, 0.0118884779512882, 33652, 32501, 23198, NaN
1471840957.46199, -0.009382214397192, -0.0153954960405827, 0.0120116742327809, 33628, 32508, 23210, NaN
1471840958.46199, -0.00556934112682939, -0.0157798565924168, 0.0124123906716704, 33639, 32519, 23200, NaN
1471840959.46199, -0.000790446065366268, -0.0165956057608128, 0.0120336562395096, 33633, 32518, 23209, NaN
1471840960.46199, 0.00270063593052328, -0.0161949414759874, 0.0125534171238542, 33629, 32515, 23206, NaN
1471840961.46199, 0.00582338171079755, -0.0156131088733673, 0.0123108131811023, 33643, 32504, 23190, NaN
1471840962.46199, 0.00792418327182531, -0.0159427504986525, 0.0126745058223605, 33625, 32510, 23203, NaN
1471840963.46199, 0.00841721147298813, -0.0160273313522339, 0.0126126483082771, 33629, 32513, 23208, NaN
1471840964.46199, 0.00679316790774465, -0.0164712369441986, 0.0131284380331635, 33635, 32516, 23210, NaN
1471840965.46199, 0.00407430529594421, -0.0164320860058069, 0.0127498097717762, 33628, 32507, 23199, NaN
1471840966.46199, 0.00145804649218917, -0.0158298127353191, 0.0132501181215048, 33627, 32512, 23199, NaN
1471840967.46199, -0.00193225243128836, -0.0148823456838727, 0.0128268217667937, 33630, 32533, 23196, NaN
1471840968.46199, -0.00553841749206185, -0.0145664485171437, 0.0129946088418365, 33639, 32503, 23208, NaN
1471840969.46999, -0.00816588290035725, -0.0152208963409066, 0.0122310137376189, 33644, 32512, 23209, NaN
1471840970.46999, -0.0107724713161588, -0.0157245453447104, 0.0127686941996217, 33643, 32511, 23200, NaN
1471840971.46999, -0.0132727054879069, -0.0152858104556799, 0.0125342989340425, 33626, 32516, 23209, NaN
1471840972.46999, -0.0148992436006665, -0.0151069536805153, 0.012199142947793, 33625, 32512, 23210, NaN
1471840972.46999, -0.015774842351675, -0.015469865873456, 0.0117146521806717, 33636, 32518, 23222, NaN
1471840973.47799, -0.0158834028989077, -0.0157982483506203, 0.0113926008343697, 33638, 32506, 23198, NaN
1471840974.47799, -0.0142312049865723, -0.0160294864326715, 0.0108018191531301, 33626, 32499, 23218, NaN
1471840975.47799, -0.0120850149542093, -0.0161574017256498, 0.0110793821513653, 33637, 32515, 23204, NaN
1471840976.47799, -0.00849317852407694, -0.0153672257438302, 0.0105034941807389, 33632, 32516, 23205, NaN
1471840976.47799, -0.00507248472422361, -0.0154298646375537, 0.0101003674790263, 33618, 32506, 23212, NaN
1471840977.48399, -0.00180021289270371, -0.0164668932557106, 0.00988269783556461, 33631, 32509, 23199, -38.3446884155273
1471840978.48399, 0.00180476950481534, -0.0159548874944448, 0.00998699106276035, 33624, 32502, 23206, NaN
1471840979.48399, 0.00471358373761177, -0.0157066974788904, 0.00977908447384834, 33641, 32519, 23201, NaN
1471840980.48399, 0.00710259564220905, -0.0165899191051722, 0.0106178037822247, 33626, 32516, 23217, NaN
1471840980.48399, 0.00929684657603502, -0.0174090694636106, 0.0102364812046289, 33649, 32517, 23200, NaN
1471840981.48799, 0.0120900748297572, -0.0168977100402117, 0.010248601436615, 33626, 32515, 23202, NaN
1471840982.48799, 0.0149447647854686, -0.0165639221668243, 0.0100326649844646, 33640, 32506, 23197, NaN
1471840983.48799, 0.0171890407800674, -0.0165397357195616, 0.0102531863376498, 33635, 32518, 23198, NaN
1471840984.48799, 0.0186195801943541, -0.016684751957655, 0.00970616191625595, 33636, 32519, 23212, NaN
1471840985.48799, 0.0191271994262934, -0.0155412796884775, 0.0101476358249784, 33631, 32517, 23209, NaN
1471840986.48799, 0.0191053450107574, -0.0160682015120983, 0.0103727374225855, 33643, 32519, 23215, NaN
1471840987.48799, 0.0182092059403658, -0.0164686441421509, 0.0103439092636108, 33639, 32514, 23204, NaN
1471840988.48799, 0.0159265231341124, -0.016603222116828, 0.0100863259285688, 33636, 32508, 23205, NaN
1471840989.48799, 0.012823817320168, -0.0174892712384462, 0.0105838244780898, 33640, 32509, 23206, NaN
1471840990.48799, 0.0104135721921921, -0.0171762462705374, 0.0104651683941483, 33635, 32522, 23196, NaN
1471840991.48799, 0.00791142228990793, -0.0171289201825857, 0.0109213767573237, 33639, 32507, 23202, NaN
1471840992.45799, 0.00457271607592702, -0.0166719015687704, 0.0106876948848367, 33634, 32506, 23210, NaN
1471840993.45799, 0.00203223479911685, -0.0164814032614231, 0.01004274841398, 33635, 32506, 23211, NaN
1471840994.45799, -0.0008487164741382, -0.0163703691214323, 0.00977076310664415, 33631, 32511, 23200, NaN
1471840994.45799, -0.00389983737841249, -0.0173986926674843, 0.0100374976173043, 33640, 32512, 23206, NaN
1471840995.46599, -0.00669782888144255, -0.017730874940753, 0.010167371481657, 33644, 32524, 23203, NaN
1471840996.46599, -0.00987121183425188, -0.017826896160841, 0.0106719126924872, 33641, 32521, 23202, NaN
1471840997.46599, -0.0125017007812858, -0.0171332824975252, 0.010560697875917, 33640, 32517, 23203, NaN
1471840998.46599, -0.0134610729292035, -0.016662148758769, 0.0100974449887872, 33610, 32519, 23210, NaN
1471840999.46599, -0.0138150239363313, -0.0165688917040825, 0.0102611295878887, 33642, 32504, 23209, NaN
1471841000.46599, -0.0146576343104243, -0.0171232558786869, 0.0098386537283659, 33628, 32516, 23202, NaN
1471841001.46599, -0.0151408221572638, -0.0169248189777136, 0.0100094098597765, 33638, 32505, 23207, NaN
1471841002.46599, -0.0156110599637032, -0.0171088222414255, 0.0100938081741333, 33646, 32520, 23206, NaN
1471841003.46599, -0.0152375996112823, -0.0171438436955214, 0.0108178304508328, 33630, 32521, 23207, NaN
1471841004.46599, -0.0136405881494284, -0.0178341623395681, 0.0105335554108024, 33633, 32506, 23204, NaN
1471841005.46599, -0.010396420955658, -0.0175233297049999, 0.0107510248199105, 33634, 32513, 23208, NaN
1471841006.46599, -0.00777017790824175, -0.0170104987919331, 0.0105434106662869, 33635, 32527, 23204, NaN
1471841007.46599, -0.00524558499455452, -0.0177298504859209, 0.0101738758385181, 33631, 32505, 23196, NaN
1471841008.46599, -0.00347307836636901, -0.017726493999362, 0.00967463385313749, 33644, 32521, 23202, NaN
1471841009.46599, -0.00123977405019104, -0.0177347511053085, 0.00955786928534508, 33630, 32521, 23205, NaN
1471841010.46599, 0.000240476787439547, -0.018115758895874, 0.00813350174576044, 33625, 32516, 23208, NaN
1471841011.46599, 0.00106926343869418, -0.0189458876848221, 0.0080340476706624, 33631, 32510, 23201, NaN
1471841012.46599, 0.00173124100547284, -0.0183866117149591, 0.00832411088049412, 33641, 32508, 23201, NaN
1471841013.46599, 0.0023421875666827, -0.0186625793576241, 0.00892915017902851, 33650, 32519, 23208, NaN
1471841014.46599, 0.00289037800393999, -0.018504636362195, 0.0094204805791378, 33636, 32513, 23211, NaN
