File timestamp: Wed Sep  7 06:00:00 2016, Internal temp: 18.5394287109375
1473230442.49999, 0.0103162871673703, -0.125724568963051, 0.165129885077477, 32199, 31457, 23417, NaN
1473230443.49999, 0.0141763482242823, -0.124833144247532, 0.165400996804237, 32220, 31438, 23406, NaN
1473230444.49999, 0.0174625795334578, -0.125343844294548, 0.165620356798172, 32204, 31446, 23412, NaN
1473230445.49999, 0.0201831683516502, -0.124580211937428, 0.16578397154808, 32185, 31441, 23415, NaN
1473230446.49999, 0.0223466735333204, -0.124910168349743, 0.165407046675682, 32207, 31446, 23405, NaN
1473230447.49999, 0.0221182256937027, -0.124843515455723, 0.165705770254135, 32206, 31437, 23424, NaN
1473230448.49999, 0.0178131740540266, -0.125687167048454, 0.165767267346382, 32215, 31434, 23407, NaN
1473230449.49999, 0.0119973262771964, -0.125209018588066, 0.165579006075859, 32206, 31439, 23420, NaN
1473230450.49999, 0.00488940486684442, -0.12539941072464, 0.165639564394951, 32189, 31444, 23413, NaN
1473230451.49999, -0.00117750570643693, -0.124651372432709, 0.165499657392502, 32196, 31435, 23421, NaN
1473230452.49999, -0.00732032116502523, -0.124351881444454, 0.165366247296333, 32193, 31444, 23407, NaN
1473230453.49999, -0.0122354794293642, -0.124556936323643, 0.165508210659027, 32185, 31446, 23424, NaN
1473230454.49999, -0.018241461366415, -0.124757222831249, 0.166097640991211, 32207, 31440, 23413, NaN
1473230455.49999, -0.0205835029482841, -0.124824605882168, 0.165377870202065, 32193, 31446, 23410, NaN
1473230456.49999, -0.0220479220151901, -0.125009760260582, 0.164903983473778, 32192, 31440, 23417, NaN
1473230457.49999, -0.0234525501728058, -0.124594405293465, 0.164910227060318, 32205, 31439, 23421, NaN
1473230458.49999, -0.0222528260201216, -0.124811038374901, 0.165206715464592, 32195, 31449, 23418, NaN
1473230459.49999, -0.0195790585130453, -0.12535248696804, 0.165355205535889, 32188, 31445, 23423, NaN
1473230460.49999, -0.0140293724834919, -0.125301495194435, 0.164810910820961, 32191, 31440, 23416, -147.314346313477
1473230461.49999, -0.00804201886057854, -0.124477528035641, 0.165064185857773, 32199, 31435, 23412, NaN
1473230462.50999, -0.0019892230629921, -0.124721214175224, 0.165234163403511, 32192, 31444, 23411, NaN
1473230462.50999, 0.00499708484858274, -0.123665750026703, 0.164308279752731, 32198, 31448, 23412, NaN
1473230463.51799, 0.0119744017720222, -0.123881570994854, 0.164631545543671, 32193, 31454, 23416, NaN
1473230464.51799, 0.020077696070075, -0.12473239004612, 0.164424106478691, 32200, 31440, 23406, NaN
1473230465.51799, 0.0289562400430441, -0.125650346279144, 0.164885029196739, 32199, 31450, 23419, NaN
1473230466.51799, 0.0343259796500206, -0.126251861453056, 0.164684638381004, 32198, 31434, 23413, NaN
1473230466.51799, 0.0395684316754341, -0.126005873084068, 0.164605274796486, 32197, 31424, 23410, NaN
1473230467.52599, 0.0444333180785179, -0.125259354710579, 0.16469395160675, 32212, 31449, 23410, NaN
1473230468.52599, 0.048846285790205, -0.125237345695496, 0.164641529321671, 32185, 31418, 23416, NaN
1473230469.52599, 0.0530617609620094, -0.125117897987366, 0.165636524558067, 32201, 31433, 23429, NaN
1473230470.52599, 0.0550587624311447, -0.12478344142437, 0.165217772126198, 32200, 31428, 23413, NaN
1473230470.52599, 0.0567846149206161, -0.124712720513344, 0.164691776037216, 32190, 31436, 23418, NaN
1473230471.53199, 0.0579293183982372, -0.123786479234695, 0.164748817682266, 32185, 31444, 23423, NaN
1473230472.53199, 0.057552445679903, -0.124524787068367, 0.164619520306587, 32197, 31436, 23417, NaN
1473230473.53199, 0.0581992939114571, -0.124160282313824, 0.164396792650223, 32192, 31432, 23413, NaN
1473230474.53199, 0.0626205950975418, -0.124718815088272, 0.16481539607048, 32203, 31442, 23406, NaN
1473230475.53199, 0.0708119422197342, -0.124433077871799, 0.164978995919228, 32200, 31432, 23419, NaN
1473230476.53199, 0.0817952007055283, -0.124888397753239, 0.165033385157585, 32196, 31452, 23411, NaN
1473230477.53199, 0.0961552560329437, -0.124885551631451, 0.164493128657341, 32201, 31444, 23422, NaN
1473230478.53199, 0.113815680146217, -0.124421022832394, 0.164524063467979, 32200, 31424, 23413, NaN
1473230479.53199, 0.13091941177845, -0.124288618564606, 0.164532855153084, 32204, 31440, 23411, NaN
1473230480.53199, 0.148063883185387, -0.124354250729084, 0.164076194167137, 32193, 31439, 23418, NaN
1473230481.53199, 0.158706843852997, -0.124386616051197, 0.163640484213829, 32210, 31437, 23403, NaN
1473230482.53199, 0.101094774901867, -0.12435781955719, 0.16315895318985, 32188, 31434, 23416, NaN
1473230483.53199, 0.0516370236873627, -0.124288111925125, 0.16377004981041, 32187, 31440, 23422, NaN
1473230484.53199, 0.00976715981960297, -0.124979287385941, 0.164066717028618, 32191, 31430, 23410, NaN
1473230485.53199, -0.0250870771706104, -0.124702997505665, 0.164501145482063, 32197, 31443, 23409, NaN
1473230486.53199, -0.0534993000328541, -0.124135836958885, 0.164653226733208, 32187, 31430, 23410, NaN
1473230487.53199, -0.0760399550199509, -0.124060928821564, 0.164267882704735, 32201, 31430, 23408, NaN
1473230488.54199, -0.0932718887925148, -0.12376943230629, 0.164664134383202, 32191, 31435, 23416, NaN
1473230489.54199, -0.105746127665043, -0.124258510768414, 0.16546231508255, 32200, 31449, 23415, NaN
1473230489.54199, -0.113997921347618, -0.124619841575623, 0.163854688405991, 32196, 31445, 23414, NaN
1473230490.54999, -0.118543215095997, -0.124652393162251, 0.163414776325226, 32201, 31454, 23420, NaN
1473230491.54999, -0.119875460863113, -0.124561712145805, 0.163551971316338, 32201, 31441, 23419, NaN
1473230492.54999, -0.118462920188904, -0.124398283660412, 0.162990346550941, 32202, 31436, 23414, NaN
1473230493.54999, -0.114746421575546, -0.124926209449768, 0.162454083561897, 32200, 31436, 23413, NaN
1473230493.54999, -0.109137557446957, -0.124463818967342, 0.163160890340805, 32187, 31441, 23416, NaN
1473230494.55599, -0.102017395198345, -0.124883815646172, 0.163038909435272, 32203, 31447, 23426, NaN
1473230495.55599, -0.0937356129288673, -0.125141382217407, 0.163511961698532, 32198, 31461, 23418, NaN
1473230496.55599, -0.0846100449562073, -0.125303000211716, 0.163852363824844, 32202, 31450, 23414, NaN
1473230497.55599, -0.0749266594648361, -0.125458642840385, 0.163655981421471, 32213, 31445, 23420, NaN
1473230497.55599, -0.0649398937821388, -0.124800816178322, 0.162774384021759, 32191, 31444, 23422, NaN
1473230498.56199, -0.0548732988536358, -0.124549508094788, 0.162177413702011, 32209, 31447, 23408, NaN
1473230499.56199, -0.0449205376207829, -0.124177314341068, 0.163035169243813, 32194, 31447, 23417, NaN
1473230500.56199, -0.0352465696632862, -0.124340653419495, 0.162050426006317, 32212, 31438, 23409, NaN
1473230501.56199, -0.0259890928864479, -0.124406419694424, 0.162534698843956, 32194, 31428, 23415, NaN
1473230502.56199, -0.0172601565718651, -0.124685227870941, 0.162847816944122, 32196, 31444, 23417, NaN
1473230503.56199, -0.00914790481328964, -0.124968513846397, 0.163747847080231, 32204, 31454, 23415, NaN
1473230504.56199, -0.00171843136195093, -0.12538705766201, 0.163154274225235, 32201, 31436, 23409, NaN
1473230505.56199, 0.00498230056837201, -0.125085726380348, 0.162916988134384, 32212, 31445, 23422, NaN
1473230506.56199, 0.010926503688097, -0.125564888119698, 0.162596851587296, 32211, 31435, 23414, NaN
1473230507.56199, 0.0161025989800692, -0.12493372708559, 0.161699622869492, 32199, 31447, 23415, NaN
1473230508.56199, 0.020144933834672, -0.125365048646927, 0.161943987011909, 32210, 31445, 23412, NaN
1473230509.56199, 0.0216954089701176, -0.125734955072403, 0.161332279443741, 32200, 31455, 23412, NaN
1473230510.56199, 0.0222424361854792, -0.125571250915527, 0.161347776651382, 32206, 31452, 23421, NaN
1473230511.56199, 0.0189962666481733, -0.125049829483032, 0.161102190613747, 32181, 31439, 23420, NaN
1473230512.56199, 0.0149049507454038, -0.125363990664482, 0.160968512296677, 32193, 31445, 23418, NaN
1473230513.56199, 0.0112187191843987, -0.124717943370342, 0.160182923078537, 32202, 31444, 23405, NaN
1473230514.56199, 0.00877198111265898, -0.124521896243095, 0.160286068916321, 32183, 31439, 23422, -148.341812133789
1473230515.56999, 0.00618421612307429, -0.124638400971889, 0.160437107086182, 32191, 31432, 23423, NaN
1473230515.56999, 0.00391687313094735, -0.125008255243301, 0.160471111536026, 32195, 31438, 23411, NaN
1473230516.57799, 0.00418114615604281, -0.124453172087669, 0.159252524375916, 32194, 31434, 23409, NaN
1473230517.57799, 0.00511234393343329, -0.124122463166714, 0.160005673766136, 32192, 31436, 23421, NaN
1473230518.57799, 0.006544288713485, -0.123327031731606, 0.159122154116631, 32193, 31450, 23416, NaN
1473230519.57799, 0.0090486453846097, -0.123178832232952, 0.158762872219086, 32209, 31429, 23411, NaN
1473230519.57799, 0.0119545655325055, -0.123148612678051, 0.159368425607681, 32208, 31425, 23418, NaN
1473230520.58399, 0.0144132906571031, -0.12358620017767, 0.159398272633553, 32192, 31441, 23424, NaN
1473230521.58399, 0.0156594440340996, -0.123817101120949, 0.159536615014076, 32183, 31442, 23405, NaN
1473230522.58399, 0.0171216409653425, -0.123801656067371, 0.159561201930046, 32207, 31444, 23409, NaN
1473230523.58399, 0.0189285837113857, -0.124512881040573, 0.159454345703125, 32194, 31429, 23416, NaN
1473230524.58399, 0.0198517590761185, -0.124565742909908, 0.159858360886574, 32204, 31451, 23421, NaN
1473230525.58399, 0.01894854567945, -0.124990522861481, 0.160307362675667, 32199, 31441, 23403, NaN
1473230526.58399, 0.0194811765104532, -0.125387981534004, 0.160965859889984, 32194, 31448, 23424, NaN
1473230527.58399, 0.0208543464541435, -0.125929906964302, 0.160463586449623, 32208, 31429, 23402, NaN
1473230528.58399, 0.0238024368882179, -0.125989958643913, 0.160575866699219, 32205, 31442, 23413, NaN
1473230529.58399, 0.0263373665511608, -0.125712156295776, 0.160491719841957, 32205, 31451, 23415, NaN
1473230530.58399, 0.026905307546258, -0.126015231013298, 0.160325214266777, 32197, 31448, 23417, NaN
1473230531.58399, 0.0290703382343054, -0.126172497868538, 0.160681664943695, 32198, 31445, 23400, NaN
1473230532.58399, 0.0303161609917879, -0.125499963760376, 0.160243183374405, 32189, 31440, 23419, NaN
1473230533.56399, 0.0306362565606833, -0.125108823180199, 0.160723477602005, 32200, 31431, 23419, NaN
1473230534.56399, 0.0311439242213964, -0.125176087021828, 0.160114780068398, 32190, 31435, 23416, NaN
1473230535.56399, 0.0310527961701155, -0.125624179840088, 0.160238415002823, 32205, 31443, 23415, NaN
1473230536.56399, 0.0304749552160501, -0.125809371471405, 0.159987807273865, 32217, 31451, 23406, NaN
1473230537.56399, 0.0296260863542557, -0.125392094254494, 0.159009844064713, 32208, 31449, 23415, NaN
1473230538.56399, 0.0284375883638859, -0.125636905431747, 0.159757509827614, 32196, 31447, 23410, NaN
1473230539.56399, 0.0289439801126719, -0.125253573060036, 0.159688919782639, 32215, 31434, 23413, NaN
1473230540.56399, 0.0267092101275921, -0.126109823584557, 0.159867480397224, 32199, 31451, 23408, NaN
1473230541.56399, 0.0239421091973782, -0.127615764737129, 0.160340756177902, 32210, 31449, 23407, NaN
1473230542.57199, 0.0215212535113096, -0.127210021018982, 0.160308942198753, 32194, 31442, 23404, NaN
1473230543.57199, 0.0183092840015888, -0.126701831817627, 0.160425439476967, 32202, 31435, 23424, NaN
1473230543.57199, 0.0145891653373837, -0.126393526792526, 0.160054236650467, 32212, 31443, 23413, NaN
1473230544.57999, 0.0111866192892194, -0.126652210950851, 0.1605084836483, 32213, 31433, 23407, NaN
1473230545.57999, 0.00579549744725227, -0.126969560980797, 0.160355091094971, 32203, 31442, 23408, NaN
1473230546.57999, 0.00151538336649537, -0.127223327755928, 0.160332545638084, 32199, 31438, 23410, NaN
1473230547.57999, -0.00294763664714992, -0.126980826258659, 0.159743830561638, 32198, 31451, 23412, NaN
1473230547.57999, -0.00648981286212802, -0.127100810408592, 0.159594804048538, 32206, 31430, 23412, NaN
1473230548.58599, -0.00786813162267208, -0.126560196280479, 0.160026922821999, 32195, 31452, 23414, NaN
1473230549.58599, -0.0109702050685883, -0.126153364777565, 0.160168305039406, 32189, 31429, 23407, NaN
1473230550.58599, -0.0120381182059646, -0.126178741455078, 0.160439938306808, 32207, 31433, 23406, NaN
1473230551.58599, -0.0140695879235864, -0.126672461628914, 0.160684064030647, 32201, 31431, 23413, NaN
1473230551.58599, -0.0164672080427408, -0.126667305827141, 0.160545617341995, 32205, 31447, 23411, NaN
1473230552.58999, -0.017950963228941, -0.126614138484001, 0.161160469055176, 32190, 31436, 23427, NaN
1473230553.58999, -0.0192904397845268, -0.127466261386871, 0.161230638623238, 32194, 31433, 23412, NaN
1473230554.58999, -0.0196898113936186, -0.128120392560959, 0.160865500569344, 32205, 31441, 23417, NaN
1473230555.58999, -0.0220512636005878, -0.128571540117264, 0.160775050520897, 32196, 31450, 23407, NaN
1473230556.58999, -0.0234755296260118, -0.129185259342194, 0.161518216133118, 32196, 31447, 23421, NaN
1473230557.58999, -0.0227911584079266, -0.129997476935387, 0.161936283111572, 32201, 31451, 23411, NaN
1473230558.58999, -0.019886203110218, -0.13002747297287, 0.161967501044273, 32191, 31431, 23422, NaN
1473230559.58999, -0.0156227322295308, -0.130574360489845, 0.16201850771904, 32220, 31444, 23408, NaN
1473230560.58999, -0.0106846252456307, -0.131004005670547, 0.161491692066193, 32208, 31444, 23407, NaN
1473230561.58999, -0.00524596311151981, -0.131048426032066, 0.162089973688126, 32203, 31437, 23426, NaN
1473230562.58999, 0.00175017910078168, -0.131288126111031, 0.163114115595818, 32191, 31445, 23412, NaN
1473230563.58999, 0.0101865157485008, -0.13130234181881, 0.163722530007362, 32214, 31446, 23414, NaN
1473230564.58999, 0.0180569607764482, -0.130563423037529, 0.163814574480057, 32190, 31444, 23416, NaN
1473230565.58999, 0.0253111161291599, -0.130977347493172, 0.163748353719711, 32205, 31429, 23418, NaN
1473230566.58999, 0.0302256532013416, -0.131961137056351, 0.163439676165581, 32201, 31431, 23411, NaN
1473230567.58999, 0.0349085927009583, -0.131374791264534, 0.163626089692116, 32196, 31442, 23408, NaN
1473230568.59799, 0.0321749933063984, -0.131918117403984, 0.163916379213333, 32211, 31432, 23405, NaN
1473230569.59799, 0.0146827157586813, -0.131666585803032, 0.163129508495331, 32196, 31454, 23417, -146.322799682617
1473230569.59799, 0.000274432561127469, -0.132062882184982, 0.162801876664162, 32203, 31443, 23406, NaN
1473230570.60598, -0.0113464621827006, -0.131886139512062, 0.163005441427231, 32205, 31442, 23407, NaN
1473230571.61398, -0.0204656217247248, -0.131828635931015, 0.162696018815041, 32198, 31448, 23412, NaN
1473230573.61398, -0.0273568462580442, -0.131955802440643, 0.16269887983799, 32202, 31452, 23417, NaN
1473230574.61398, -0.0322812087833881, -0.132177993655205, 0.163133904337883, 32194, 31448, 23419, NaN
1473230574.61398, -0.0354862920939922, -0.131679937243462, 0.163390934467316, 32193, 31450, 23413, NaN
1473230575.61998, -0.0372054800391197, -0.131398588418961, 0.163616985082626, 32192, 31434, 23406, NaN
1473230576.61998, -0.0376574359834194, -0.132092759013176, 0.163356602191925, 32204, 31438, 23419, NaN
1473230577.61998, -0.0370456650853157, -0.132121935486794, 0.162925273180008, 32201, 31445, 23404, NaN
1473230578.61998, -0.0355582572519779, -0.131643831729889, 0.162826523184776, 32199, 31448, 23423, NaN
1473230579.61998, -0.0333677604794502, -0.131661832332611, 0.162846058607101, 32199, 31449, 23409, NaN
1473230580.61998, -0.0306311994791031, -0.1312175989151, 0.162813127040863, 32203, 31451, 23424, NaN
1473230581.61998, -0.0274902507662773, -0.130738779902458, 0.163454934954643, 32190, 31433, 23421, NaN
1473230582.61998, -0.0240715239197016, -0.130474746227264, 0.163106918334961, 32193, 31449, 23408, NaN
1473230583.61998, -0.020486980676651, -0.130757808685303, 0.164061650633812, 32209, 31427, 23407, NaN
1473230584.61998, -0.0168344490230083, -0.130255520343781, 0.163044080138206, 32189, 31434, 23423, NaN
1473230585.61998, -0.0131982527673244, -0.129627898335457, 0.163344219326973, 32205, 31442, 23403, NaN
1473230586.61998, -0.00964989233762026, -0.129638582468033, 0.162985518574715, 32206, 31435, 23413, NaN
1473230587.61998, -0.00624881777912378, -0.128608152270317, 0.163632243871689, 32210, 31446, 23406, NaN
1473230588.61998, -0.00304324156604707, -0.128504708409309, 0.163791552186012, 32204, 31443, 23411, NaN
1473230589.61998, -7.09888772689737e-05, -0.128793582320213, 0.163922056555748, 32194, 31447, 23424, NaN
1473230590.61998, 0.00263962196186185, -0.12829951941967, 0.164445772767067, 32189, 31444, 23426, NaN
1473230591.61998, 0.00504142744466662, -0.127938374876976, 0.165240675210953, 32191, 31427, 23401, NaN
1473230592.61998, 0.00721275899559259, -0.127850323915482, 0.165547877550125, 32200, 31441, 23408, NaN
1473230593.61998, 0.00867935456335545, -0.127441376447678, 0.166068866848946, 32182, 31437, 23413, NaN
1473230594.61998, 0.0100647062063217, -0.127380535006523, 0.165931567549706, 32193, 31442, 23420, NaN
1473230595.61998, 0.00953267607837915, -0.126887932419777, 0.165422841906548, 32189, 31434, 23413, NaN
1473230596.62798, 0.0101598566398025, -0.127043411135674, 0.165596053004265, 32195, 31424, 23421, NaN
1473230597.62798, 0.0100721903145313, -0.127563148736954, 0.165997385978699, 32192, 31446, 23430, NaN
1473230598.62798, 0.00954773183912039, -0.1272102445364, 0.1672253459692, 32221, 31449, 23412, NaN
1473230598.62798, 0.00837394036352634, -0.126818582415581, 0.167667508125305, 32178, 31439, 23420, NaN
1473230599.63598, 0.00847738888114691, -0.127311870455742, 0.167261898517609, 32185, 31453, 23413, NaN
1473230600.63598, 0.0089557059109211, -0.127021253108978, 0.16666516661644, 32198, 31441, 23405, NaN
1473230601.63598, 0.00912876334041357, -0.127195164561272, 0.166096583008766, 32217, 31434, 23409, NaN
1473230602.63598, 0.00945080537348986, -0.127058550715446, 0.165586352348328, 32199, 31439, 23417, NaN
1473230602.63598, 0.00965901650488377, -0.127131164073944, 0.166551351547241, 32207, 31443, 23413, NaN
1473230603.64198, 0.0107845431193709, -0.127204552292824, 0.166983544826508, 32188, 31446, 23411, NaN
1473230604.64198, 0.0121303433552384, -0.127885654568672, 0.1669592410326, 32199, 31453, 23399, NaN
1473230605.64198, 0.0125221060588956, -0.127944484353065, 0.16662472486496, 32216, 31440, 23406, NaN
1473230606.64198, 0.0131469173356891, -0.127705097198486, 0.167142376303673, 32202, 31447, 23408, NaN
1473230606.64198, 0.0131233120337129, -0.12776081264019, 0.16732981801033, 32196, 31450, 23410, NaN
1473230607.64598, 0.0115766916424036, -0.128278762102127, 0.167583391070366, 32186, 31443, 23415, NaN
1473230608.64598, 0.00946930330246687, -0.129169255495071, 0.167344152927399, 32190, 31442, 23406, NaN
1473230609.64598, 0.00753319496288896, -0.129079148173332, 0.167841389775276, 32179, 31426, 23415, NaN
1473230610.64598, 0.00830090045928955, -0.128794357180595, 0.167955413460732, 32196, 31440, 23407, NaN
1473230610.64598, 0.0129113579168916, -0.128766924142838, 0.167565390467644, 32181, 31427, 23409, NaN
1473230611.64998, 0.0278353132307529, -0.128042191267014, 0.167203634977341, 32192, 31438, 23419, NaN
1473230612.64998, 0.022337744012475, -0.128247439861298, 0.166483461856842, 32191, 31448, 23415, NaN
1473230613.64998, 0.0171158127486706, -0.128112256526947, 0.165976330637932, 32178, 31438, 23424, NaN
1473230614.64998, 0.0124577162787318, -0.127738952636719, 0.166373014450073, 32194, 31430, 23406, NaN
1473230615.64998, 0.00834218412637711, -0.127952963113785, 0.166328057646751, 32195, 31439, 23409, NaN
1473230616.64998, 0.00474522449076176, -0.127865940332413, 0.166644513607025, 32196, 31443, 23412, NaN
1473230617.64998, 0.00164045917335898, -0.127680137753487, 0.166804358363152, 32183, 31438, 23412, NaN
1473230618.64998, -0.00100048875901848, -0.12799571454525, 0.165904864668846, 32188, 31443, 23414, NaN
1473230619.64998, -0.00320759927853942, -0.127500832080841, 0.165206998586655, 32200, 31429, 23417, NaN
1473230620.64998, -0.00501204608008265, -0.12802129983902, 0.164102658629417, 32192, 31447, 23413, NaN
1473230621.64998, -0.00644579576328397, -0.12829852104187, 0.16319352388382, 32200, 31452, 23425, NaN
1473230622.65998, -0.00754121551290154, -0.128239408135414, 0.163690447807312, 32203, 31432, 23407, NaN
1473230623.65998, -0.00833070278167725, -0.12853829562664, 0.162746340036392, 32202, 31452, 23419, NaN
1473230623.65998, -0.00884633790701628, -0.12822313606739, 0.162763968110085, 32217, 31439, 23401, -147.77995300293
1473230624.66798, -0.00911956932395697, -0.128679201006889, 0.162604555487633, 32202, 31435, 23420, NaN
1473230625.66798, -0.00918092392385006, -0.128367096185684, 0.162996083498001, 32198, 31431, 23428, NaN
1473230626.66798, -0.00905976351350546, -0.129027247428894, 0.1620052754879, 32209, 31446, 23412, NaN
1473230627.66798, -0.00878406688570976, -0.128961861133575, 0.161849290132523, 32186, 31436, 23417, NaN
1473230628.66798, -0.00838025193661451, -0.128644242882729, 0.162242233753204, 32186, 31448, 23403, NaN
1473230629.66798, -0.00787303224205971, -0.128914698958397, 0.161836460232735, 32200, 31436, 23395, NaN
1473230630.66798, -0.00728531228378415, -0.129162684082985, 0.161214515566826, 32197, 31447, 23409, NaN
1473230631.66798, -0.00663810782134533, -0.128592610359192, 0.160764366388321, 32196, 31438, 23401, NaN
1473230632.66798, -0.00595050444826484, -0.128726243972778, 0.16078320145607, 32195, 31441, 23409, NaN
1473230633.66798, -0.00523964175954461, -0.128972321748734, 0.160644382238388, 32202, 31423, 23413, NaN
1473230634.66798, -0.00452072266489267, -0.129412114620209, 0.161056786775589, 32207, 31431, 23411, NaN
1473230635.66798, -0.00380704738199711, -0.129336848855019, 0.161515787243843, 32188, 31436, 23419, NaN
1473230636.66798, -0.00311006652191281, -0.128782272338867, 0.161024436354637, 32187, 31438, 23410, NaN
1473230637.66798, -0.00243945606052876, -0.128168642520905, 0.161121800541878, 32206, 31452, 23412, NaN
1473230638.66798, -0.00180320243816823, -0.127740278840065, 0.161482572555542, 32191, 31441, 23410, NaN
1473230639.66798, -0.0012077025603503, -0.128449931740761, 0.161472111940384, 32211, 31448, 23407, NaN
1473230640.66798, -0.000657873344607651, -0.127806559205055, 0.16224205493927, 32195, 31443, 23412, NaN
1473230641.66798, -0.00015726700075902, -0.128537654876709, 0.162526234984398, 32207, 31425, 23415, NaN
1473230642.66798, 0.000291807140456513, -0.128391966223717, 0.162583142518997, 32206, 31452, 23406, NaN
1473230643.66798, 0.000688159139826894, -0.128083288669586, 0.162144631147385, 32184, 31430, 23418, NaN
1473230644.66798, 0.00103159400168806, -0.128240689635277, 0.163213536143303, 32212, 31446, 23415, NaN
1473230645.66798, 0.00132278853561729, -0.12706595659256, 0.162937849760056, 32193, 31454, 23421, NaN
1473230646.66798, 0.00156317104119807, -0.127119928598404, 0.163696318864822, 32185, 31435, 23418, NaN
1473230647.66798, 0.00175480463076383, -0.127191156148911, 0.163741692900658, 32196, 31442, 23408, NaN
1473230648.66798, -0.000135670314193703, -0.127228274941444, 0.162987112998962, 32203, 31432, 23415, NaN
1473230649.66798, -0.00668373238295317, -0.126719236373901, 0.162657409906387, 32190, 31429, 23410, NaN
1473230650.67798, -0.0142996478825808, -0.126983180642128, 0.161918357014656, 32210, 31436, 23405, NaN
1473230651.67798, -0.0217679440975189, -0.127062156796455, 0.161361277103424, 32211, 31442, 23396, NaN
1473230652.67798, -0.0292057376354933, -0.126577526330948, 0.161203652620316, 32207, 31443, 23403, NaN
1473230652.67798, -0.0348125584423542, -0.126071810722351, 0.161156222224236, 32195, 31445, 23422, NaN
1473230653.68598, -0.0417727157473564, -0.126263305544853, 0.161564081907272, 32195, 31438, 23411, NaN
1473230654.68598, -0.047871857881546, -0.126211732625961, 0.161862567067146, 32197, 31450, 23405, NaN
1473230655.68598, -0.0510230846703053, -0.125679731369019, 0.16108001768589, 32197, 31439, 23421, NaN
1473230656.68598, -0.0526625588536263, -0.126108780503273, 0.161085471510887, 32203, 31437, 23414, NaN
1473230656.68598, -0.0512283444404602, -0.126448139548302, 0.161353707313538, 32199, 31436, 23419, NaN
1473230657.69198, -0.0480012781918049, -0.126465365290642, 0.161410272121429, 32187, 31442, 23406, NaN
1473230658.69198, -0.0415713898837566, -0.12745276093483, 0.162075579166412, 32206, 31432, 23420, NaN
1473230659.69198, -0.0344813875854015, -0.126165226101875, 0.161424353718758, 32207, 31440, 23421, NaN
1473230660.69198, -0.0264790076762438, -0.126588806509972, 0.162116169929504, 32199, 31440, 23411, NaN
1473230660.69198, -0.016330199316144, -0.125939458608627, 0.162249013781548, 32205, 31441, 23418, NaN
1473230661.69598, -0.0058724326081574, -0.12651002407074, 0.162520378828049, 32194, 31439, 23420, NaN
1473230662.69598, 0.00520775374025106, -0.126446917653084, 0.162293493747711, 32200, 31443, 23413, NaN
1473230663.69598, 0.0162419565021992, -0.126963183283806, 0.162829428911209, 32202, 31446, 23412, NaN
1473230664.69598, 0.0264006741344929, -0.126889273524284, 0.162492603063583, 32196, 31446, 23415, NaN
1473230664.69598, 0.0361280515789986, -0.128074511885643, 0.162684395909309, 32187, 31445, 23416, NaN
1473230665.69798, 0.0438017584383488, -0.128104940056801, 0.162900283932686, 32213, 31432, 23414, NaN
1473230666.69798, 0.0506848134100437, -0.128608569502831, 0.162562236189842, 32194, 31442, 23420, NaN
1473230667.69798, 0.056602206081152, -0.128021195530891, 0.162496536970139, 32196, 31437, 23424, NaN
1473230668.69798, 0.0621431171894073, -0.127739027142525, 0.163582339882851, 32221, 31437, 23402, NaN
1473230668.69798, 0.0670714378356934, -0.127640396356583, 0.16375595331192, 32213, 31435, 23410, NaN
1473230669.69998, 0.0704818665981293, -0.126864209771156, 0.164019405841827, 32200, 31443, 23410, NaN
1473230670.69998, 0.072634793817997, -0.12745089828968, 0.163796648383141, 32189, 31442, 23413, NaN
1473230671.69998, 0.0727219060063362, -0.127617120742798, 0.163712307810783, 32204, 31445, 23402, NaN
1473230672.69998, 0.0711028650403023, -0.128191247582436, 0.163875550031662, 32203, 31447, 23412, NaN
1473230673.05998, 0.0704816058278084, -0.128259167075157, 0.164145857095718, 32204, 31448, 23408, NaN
1473230674.05998, 0.0672410652041435, -0.128690823912621, 0.164075434207916, 32204, 31459, 23409, NaN
1473230675.06798, 0.0629602447152138, -0.127849385142326, 0.164575904607773, 32197, 31457, 23402, NaN
1473230676.06798, 0.0582268238067627, -0.128139391541481, 0.164627581834793, 32194, 31429, 23420, NaN
1473230676.06798, 0.0534341484308243, -0.128784567117691, 0.164565622806549, 32203, 31429, 23422, NaN
1473230677.07598, 0.0476325713098049, -0.128473177552223, 0.164411097764969, 32210, 31454, 23411, NaN
1473230678.07598, 0.0413681231439114, -0.128499701619148, 0.163780361413956, 32197, 31450, 23414, -148.428161621094
1473230679.07598, 0.0347829014062881, -0.128074765205383, 0.164021342992783, 32209, 31447, 23405, NaN
1473230680.07598, 0.0288364756852388, -0.12843482196331, 0.164483577013016, 32192, 31435, 23420, NaN
1473230681.07598, 0.0224199220538139, -0.12915076315403, 0.163982644677162, 32199, 31444, 23421, NaN
1473230682.07598, 0.0165086146444082, -0.129251822829247, 0.16279000043869, 32201, 31434, 23416, NaN
1473230683.07598, 0.00975554436445236, -0.129590511322021, 0.162387847900391, 32206, 31435, 23406, NaN
1473230684.07598, 0.00287297740578651, -0.129644989967346, 0.162697151303291, 32214, 31443, 23411, NaN
1473230685.07598, -0.00491802021861076, -0.129992514848709, 0.162644535303116, 32197, 31450, 23413, NaN
1473230686.07598, -0.010588750243187, -0.129540234804153, 0.162217348814011, 32201, 31452, 23416, NaN
