File timestamp: Fri Sep  9 11:00:00 2016, Internal temp: 16.17431640625
1473421476.63599, -0.0167132541537285, -0.132340043783188, 0.166462928056717, 32144, 31392, 23432, NaN
1473421477.63599, -0.0168200079351664, -0.132393911480904, 0.166286155581474, 32147, 31396, 23435, NaN
1473421477.63599, -0.0165317356586456, -0.13194976747036, 0.166421860456467, 32147, 31395, 23436, -120.468086242676
1473421478.64399, -0.0162417031824589, -0.131268173456192, 0.166177809238434, 32147, 31386, 23434, NaN
1473421479.64399, -0.0157374199479818, -0.131727606058121, 0.165157452225685, 32153, 31398, 23435, NaN
1473421480.64399, -0.0140811810269952, -0.131816238164902, 0.16462154686451, 32148, 31389, 23431, NaN
1473421481.64399, -0.00754056079313159, -0.13157145678997, 0.165139615535736, 32150, 31387, 23430, NaN
1473421481.64399, 0.00648237811401486, -0.1312625259161, 0.165097668766975, 32136, 31390, 23437, NaN
1473421482.65199, 0.0285103395581245, -0.131490647792816, 0.164811074733734, 32152, 31395, 23427, NaN
1473421483.65199, 0.058092538267374, -0.130744710564613, 0.165577456355095, 32153, 31396, 23430, NaN
1473421484.65199, 0.0878942906856537, -0.130459874868393, 0.165796384215355, 32147, 31390, 23439, NaN
1473421485.65199, 0.0606040954589844, -0.13039930164814, 0.166027039289474, 32154, 31384, 23435, NaN
1473421485.65199, 0.0372890755534172, -0.131094574928284, 0.16567987203598, 32151, 31390, 23432, NaN
1473421486.65999, 0.0176304131746292, -0.13083204627037, 0.164430469274521, 32157, 31385, 23433, NaN
1473421487.65999, 0.00131576496642083, -0.130566269159317, 0.163819909095764, 32151, 31389, 23431, NaN
1473421488.65999, -0.0119595816358924, -0.131363362073898, 0.163558065891266, 32146, 31399, 23427, NaN
1473421489.64999, -0.0224914960563183, -0.131599515676498, 0.162933900952339, 32157, 31382, 23438, NaN
1473421490.64999, -0.0305657796561718, -0.131107270717621, 0.162749856710434, 32150, 31399, 23429, NaN
1473421491.64999, -0.0364569798111916, -0.131435930728912, 0.163140505552292, 32144, 31389, 23420, NaN
1473421492.64999, -0.0404272936284542, -0.132386848330498, 0.163811713457108, 32154, 31386, 23437, NaN
1473421493.64999, -0.0427255965769291, -0.13186576962471, 0.164260938763618, 32154, 31383, 23434, NaN
1473421494.64999, -0.0435866042971611, -0.131772086024284, 0.163854092359543, 32146, 31397, 23429, NaN
1473421495.64999, -0.0432301871478558, -0.132211342453957, 0.163919255137444, 32138, 31398, 23440, NaN
1473421496.64999, -0.0418608710169792, -0.132416173815727, 0.16428042948246, 32163, 31399, 23429, NaN
1473421497.64999, -0.0396674871444702, -0.133467435836792, 0.164728194475174, 32136, 31394, 23439, NaN
1473421498.64999, -0.0368230007588863, -0.133660688996315, 0.165043964982033, 32152, 31405, 23440, NaN
1473421499.64999, -0.033484511077404, -0.133468791842461, 0.164440587162971, 32167, 31392, 23425, NaN
1473421500.64999, -0.0297933854162693, -0.134253203868866, 0.164458751678467, 32151, 31387, 23434, NaN
1473421501.64999, -0.0258755683898926, -0.134270802140236, 0.165457755327225, 32145, 31393, 23439, NaN
1473421502.64999, -0.0218419935554266, -0.133528679609299, 0.165322333574295, 32157, 31393, 23427, NaN
1473421503.64999, -0.0177891235798597, -0.133802130818367, 0.166176468133926, 32151, 31390, 23428, NaN
1473421504.64999, -0.0137996058911085, -0.134577721357346, 0.166302621364594, 32158, 31401, 23431, NaN
1473421505.64999, -0.00994298420846462, -0.134034782648087, 0.16616390645504, 32149, 31392, 23431, NaN
1473421506.64999, -0.00627651112154126, -0.134624540805817, 0.166193276643753, 32146, 31371, 23447, NaN
1473421507.64999, -0.00284599233418703, -0.13503198325634, 0.166490957140923, 32153, 31393, 23441, NaN
1473421508.64999, 0.000313314201775938, -0.13431940972805, 0.166373148560524, 32152, 31392, 23435, NaN
1473421509.64999, 0.00317578506655991, -0.135442927479744, 0.1662887185812, 32157, 31395, 23428, NaN
1473421509.65199, 0.0057245003990829, -0.135881692171097, 0.166822537779808, 32150, 31400, 23433, NaN
1473421510.65399, 0.00795031618326902, -0.135889515280724, 0.16645735502243, 32155, 31379, 23432, NaN
1473421511.65399, 0.00985094718635082, -0.136364862322807, 0.166672915220261, 32165, 31388, 23420, NaN
1473421512.65399, 0.0114300763234496, -0.136786416172981, 0.166260212659836, 32167, 31390, 23417, NaN
1473421513.65399, 0.0126964887604117, -0.136704117059708, 0.166020452976227, 32165, 31391, 23416, NaN
1473421513.65399, 0.0136632481589913, -0.13721264898777, 0.165725022554398, 32147, 31388, 23440, NaN
1473421514.65799, 0.0143469199538231, -0.137158647179604, 0.165977567434311, 32153, 31385, 23434, NaN
1473421515.65799, 0.0140862315893173, -0.137383714318275, 0.165855169296265, 32153, 31402, 23438, NaN
1473421516.65799, 0.0150677924975753, -0.138684630393982, 0.164868146181107, 32154, 31386, 23420, NaN
1473421517.65799, 0.0150969531387091, -0.138137355446815, 0.16439189016819, 32166, 31384, 23437, NaN
1473421517.65799, 0.0148331234231591, -0.136808812618256, 0.164093896746635, 32153, 31387, 23428, NaN
1473421518.66199, 0.0143998172134161, -0.136232227087021, 0.164736703038216, 32145, 31395, 23438, NaN
1473421519.66199, 0.0138212023302913, -0.136256918311119, 0.164218261837959, 32139, 31401, 23431, NaN
1473421520.66199, 0.0131210144609213, -0.135598838329315, 0.16437254846096, 32151, 31387, 23431, NaN
1473421521.66199, 0.0123222237452865, -0.136461585760117, 0.164164036512375, 32146, 31397, 23428, NaN
1473421522.66199, 0.0114467581734061, -0.136410847306252, 0.163444772362709, 32147, 31381, 23429, NaN
1473421523.66199, 0.0105152754113078, -0.135858595371246, 0.163253143429756, 32152, 31405, 23432, NaN
1473421524.66199, 0.00954698491841555, -0.135327190160751, 0.163014978170395, 32149, 31387, 23429, NaN
1473421525.66199, 0.00855951756238937, -0.135078355669975, 0.163266286253929, 32158, 31389, 23426, NaN
1473421526.66199, 0.00756883202120662, -0.13567852973938, 0.163862645626068, 32150, 31386, 23428, NaN
1473421527.66199, 0.00658916076645255, -0.135495394468307, 0.163305565714836, 32148, 31386, 23436, NaN
1473421528.66199, 0.00563299050554633, -0.135968163609505, 0.163042068481445, 32152, 31385, 23424, NaN
1473421529.66199, 0.00471107149496675, -0.136219069361687, 0.162904053926468, 32148, 31404, 23431, NaN
1473421530.66199, 0.00383245316334069, -0.136640414595604, 0.163762047886848, 32141, 31394, 23426, NaN
1473421531.66199, 0.00300454185344279, -0.13678440451622, 0.163701683282852, 32148, 31395, 23430, NaN
1473421532.66199, 0.00223317672498524, -0.136372193694115, 0.163776874542236, 32151, 31393, 23427, -119.793937683105
1473421533.66199, 0.00152272207196802, -0.137251630425453, 0.163972705602646, 32153, 31394, 23435, NaN
1473421534.66199, 0.000876169709954411, -0.136845588684082, 0.163727566599846, 32144, 31399, 23431, NaN
1473421535.66199, 0.000295252306386828, -0.136625677347183, 0.163027971982956, 32160, 31398, 23431, NaN
1473421535.66199, -0.000219439316424541, -0.136396706104279, 0.16252113878727, 32158, 31386, 23422, NaN
1473421536.66999, -0.000668334192596376, -0.135615423321724, 0.163255035877228, 32151, 31391, 23428, NaN
1473421537.66999, -0.00105275772511959, -0.135683178901672, 0.163756370544434, 32157, 31394, 23418, NaN
1473421538.66999, -0.00137480965349823, -0.135611459612846, 0.163603901863098, 32156, 31383, 23420, NaN
1473421539.66999, -0.00163724471349269, -0.135182991623878, 0.16294002532959, 32148, 31383, 23434, NaN
1473421539.66999, -0.00184335629455745, -0.133990406990051, 0.163040176033974, 32154, 31393, 23423, NaN
1473421540.67799, -0.00199686689302325, -0.134152099490166, 0.162794128060341, 32150, 31391, 23435, NaN
1473421541.67799, -0.00210182438604534, -0.134058147668839, 0.163793966174126, 32158, 31397, 23437, NaN
1473421542.67799, -0.00216250447556376, -0.133569955825806, 0.163691863417625, 32144, 31392, 23422, NaN
1473421543.67799, -0.00218332326039672, -0.133513987064362, 0.163809835910797, 32144, 31407, 23430, NaN
1473421543.67799, -0.0021687550470233, -0.133755549788475, 0.163804441690445, 32155, 31387, 23433, NaN
1473421544.68599, -0.00212326226755977, -0.133748307824135, 0.164355233311653, 32143, 31392, 23444, NaN
1473421545.68599, -0.00205122912302613, -0.133274435997009, 0.164368599653244, 32159, 31393, 23428, NaN
1473421546.67599, -0.00195690966211259, -0.133152022957802, 0.164987593889236, 32148, 31399, 23428, NaN
1473421547.67599, -0.00184437970165163, -0.133694961667061, 0.164067894220352, 32155, 31381, 23430, NaN
1473421548.67599, -0.0017174978274852, -0.133892014622688, 0.164328753948212, 32165, 31397, 23427, NaN
1473421549.67599, -0.00157987512648106, -0.133747637271881, 0.162931591272354, 32141, 31387, 23438, NaN
1473421550.67599, -0.0014348515542224, -0.133309185504913, 0.162769570946693, 32156, 31397, 23427, NaN
1473421551.67599, -0.00357509381137788, -0.133476987481117, 0.163926675915718, 32154, 31397, 23437, NaN
1473421552.67599, -0.00852335803210735, -0.133329719305038, 0.163947001099586, 32159, 31392, 23419, NaN
1473421553.67599, -0.0140280295163393, -0.133326426148415, 0.163946136832237, 32142, 31392, 23439, NaN
1473421554.67599, -0.0203683376312256, -0.132579877972603, 0.163752317428589, 32143, 31391, 23438, NaN
1473421555.67599, -0.0256272591650486, -0.132915109395981, 0.164208218455315, 32146, 31391, 23435, NaN
1473421556.67599, -0.0304731093347073, -0.132732480764389, 0.164839223027229, 32153, 31391, 23422, NaN
1473421557.67599, -0.0342941805720329, -0.132826924324036, 0.164590239524841, 32145, 31401, 23426, NaN
1473421558.67599, -0.0370101481676102, -0.133077368140221, 0.165412217378616, 32158, 31399, 23429, NaN
1473421559.67599, -0.0382439717650414, -0.132730588316917, 0.165551647543907, 32150, 31390, 23437, NaN
1473421560.67599, -0.0381713509559631, -0.13248373568058, 0.166537374258041, 32155, 31395, 23440, NaN
1473421561.67599, -0.0374023020267487, -0.132360816001892, 0.166838794946671, 32149, 31394, 23437, NaN
1473421562.67599, -0.0353062078356743, -0.132040664553642, 0.167033791542053, 32155, 31393, 23428, NaN
1473421563.67599, -0.0311128776520491, -0.132439374923706, 0.167024448513985, 32158, 31386, 23430, NaN
1473421564.67599, -0.0256951898336411, -0.132838144898415, 0.167227491736412, 32148, 31393, 23433, NaN
1473421565.67599, -0.0191040746867657, -0.13327793776989, 0.167522743344307, 32152, 31389, 23428, NaN
1473421566.67599, -0.0115191349759698, -0.133838251233101, 0.167522057890892, 32148, 31408, 23435, NaN
1473421567.67599, -0.00355935608968139, -0.134063169360161, 0.167490690946579, 32161, 31394, 23432, NaN
1473421567.67599, 0.00450595282018185, -0.134657323360443, 0.167448580265045, 32156, 31384, 23436, NaN
1473421568.67799, 0.0129082286730409, -0.13551639020443, 0.167818233370781, 32159, 31401, 23427, NaN
1473421569.67799, 0.0206838492304087, -0.135630697011948, 0.167758658528328, 32163, 31388, 23423, NaN
1473421570.67799, 0.0279911886900663, -0.135718002915382, 0.167722970247269, 32162, 31393, 23438, NaN
1473421571.67799, 0.0347693338990211, -0.135932192206383, 0.16836903989315, 32145, 31381, 23437, NaN
1473421571.67799, 0.0406748205423355, -0.135692283511162, 0.168312028050423, 32148, 31389, 23439, NaN
1473421572.68199, 0.0455003269016743, -0.135186314582825, 0.168568059802055, 32146, 31393, 23431, NaN
1473421573.68199, 0.0496895052492619, -0.134547561407089, 0.168714314699173, 32153, 31391, 23421, NaN
1473421574.68199, 0.0526716373860836, -0.133956059813499, 0.169035941362381, 32154, 31387, 23435, NaN
1473421575.68199, 0.0551481992006302, -0.134219348430634, 0.169412270188332, 32152, 31412, 23435, NaN
1473421575.68199, 0.0562954321503639, -0.134225159883499, 0.169575557112694, 32151, 31396, 23427, NaN
1473421576.68599, 0.0562722310423851, -0.134387224912643, 0.169135481119156, 32152, 31408, 23444, NaN
1473421577.68599, 0.0543652139604092, -0.134176388382912, 0.169743090867996, 32149, 31398, 23437, NaN
1473421578.68599, 0.0514010936021805, -0.134170085191727, 0.169941574335098, 32154, 31398, 23429, NaN
1473421579.68599, 0.0474798008799553, -0.133702278137207, 0.170128852128983, 32149, 31390, 23429, NaN
1473421580.68599, 0.0428241528570652, -0.133265927433968, 0.171034410595894, 32137, 31393, 23445, NaN
1473421581.68599, 0.0375728197395802, -0.132863700389862, 0.170380219817162, 32150, 31389, 23442, NaN
1473421582.68599, 0.0322577245533466, -0.132598683238029, 0.170225396752357, 32150, 31377, 23434, NaN
1473421583.68599, 0.0268117748200893, -0.132683947682381, 0.170602485537529, 32152, 31400, 23427, NaN
1473421584.68599, 0.0215964261442423, -0.133250594139099, 0.170869037508965, 32153, 31397, 23429, NaN
1473421585.68599, 0.0165159832686186, -0.134111106395721, 0.170765265822411, 32167, 31390, 23425, NaN
1473421586.68599, 0.0117122950032353, -0.134613782167435, 0.17018985748291, 32155, 31389, 23448, -105.517990112305
1473421587.68599, 0.00699866143986583, -0.13514444231987, 0.169778391718864, 32148, 31396, 23436, NaN
1473421588.68599, 0.00281464867293835, -0.135293453931808, 0.169955506920815, 32162, 31399, 23416, NaN
1473421589.68599, -0.000504150695633143, -0.134677618741989, 0.169928506016731, 32144, 31395, 23427, NaN
1473421590.68599, -0.00300252460874617, -0.134806573390961, 0.170275881886482, 32148, 31381, 23430, NaN
1473421591.68599, -0.00613964488729835, -0.134704008698463, 0.17020982503891, 32154, 31399, 23430, NaN
1473421592.68599, -0.0102691277861595, -0.1346794962883, 0.170296415686607, 32144, 31399, 23441, NaN
1473421593.68599, -0.0140949487686157, -0.134226068854332, 0.169615030288696, 32144, 31395, 23434, NaN
1473421593.68599, -0.0173576809465885, -0.133810073137283, 0.170509934425354, 32157, 31388, 23429, NaN
1473421594.69399, -0.019821984693408, -0.134059309959412, 0.170596107840538, 32155, 31390, 23409, NaN
1473421595.69399, -0.0220151972025633, -0.133921816945076, 0.169531911611557, 32167, 31395, 23422, NaN
1473421596.69399, -0.0237678941339254, -0.133913397789001, 0.169694989919662, 32151, 31393, 23433, NaN
1473421597.69399, -0.0252000372856855, -0.133523464202881, 0.169397860765457, 32162, 31397, 23432, NaN
1473421597.69399, -0.0274639297276735, -0.133272871375084, 0.169254302978516, 32150, 31373, 23441, NaN
1473421598.70199, -0.029701279476285, -0.132592633366585, 0.169715330004692, 32154, 31398, 23442, NaN
1473421599.70199, -0.0310181938111782, -0.132840931415558, 0.16920405626297, 32150, 31392, 23434, NaN
1473421600.70199, -0.0320217870175838, -0.133518099784851, 0.169309183955193, 32151, 31386, 23438, NaN
1473421601.70199, -0.0318871401250362, -0.132922321557999, 0.168910965323448, 32161, 31380, 23424, NaN
1473421602.69199, -0.0313248075544834, -0.132933065295219, 0.169492185115814, 32153, 31402, 23432, NaN
1473421603.69999, -0.0315382219851017, -0.133180767297745, 0.169341534376144, 32146, 31402, 23442, NaN
1473421604.68999, -0.0313861109316349, -0.132492482662201, 0.169282257556915, 32155, 31387, 23422, NaN
1473421605.68999, -0.0299399755895138, -0.132637739181519, 0.168735474348068, 32144, 31377, 23432, NaN
1473421606.68999, -0.0275754146277905, -0.132580265402794, 0.169570550322533, 32138, 31394, 23443, NaN
1473421607.68999, -0.0246354080736637, -0.132006794214249, 0.169709697365761, 32144, 31389, 23448, NaN
1473421608.68999, -0.0211156569421291, -0.131195992231369, 0.170051798224449, 32152, 31390, 23426, NaN
1473421609.68999, -0.0172912459820509, -0.130999743938446, 0.169214472174644, 32163, 31404, 23428, NaN
1473421610.68999, -0.0132965231314301, -0.130561918020248, 0.169997811317444, 32165, 31395, 23422, NaN
1473421611.68999, -0.00942980777472258, -0.131492152810097, 0.170138567686081, 32153, 31389, 23433, NaN
1473421612.68999, -0.00529449991881847, -0.131552219390869, 0.170578077435493, 32157, 31392, 23433, NaN
1473421613.68999, -0.00115676014684141, -0.130961045622826, 0.171016246080399, 32148, 31393, 23435, NaN
1473421614.68999, 0.00151525170076638, -0.131137564778328, 0.171301543712616, 32172, 31388, 23425, NaN
1473421615.68999, 0.00414237938821316, -0.130260974168777, 0.171225741505623, 32152, 31394, 23435, NaN
1473421616.68999, 0.00715062022209167, -0.129702150821686, 0.172612056136131, 32148, 31394, 23437, NaN
1473421617.68999, 0.00961064547300339, -0.13059027493, 0.173032432794571, 32156, 31391, 23441, NaN
1473421618.68999, 0.0109848994761705, -0.130036756396294, 0.173110947012901, 32160, 31395, 23432, NaN
1473421619.68999, 0.0109345009550452, -0.129576981067657, 0.172516256570816, 32154, 31382, 23438, NaN
1473421620.68999, 0.0107477623969316, -0.130166992545128, 0.172509327530861, 32162, 31381, 23425, NaN
1473421621.68999, 0.0107143232598901, -0.130577489733696, 0.172544211149216, 32158, 31395, 23430, NaN
1473421622.68999, 0.0105710346251726, -0.13081793487072, 0.171482414007187, 32149, 31393, 23425, NaN
1473421623.68999, 0.0103078419342637, -0.13186964392662, 0.171809360384941, 32167, 31402, 23426, NaN
1473421624.68999, 0.010327173396945, -0.131032437086105, 0.172150045633316, 32157, 31386, 23425, NaN
1473421625.68999, 0.0103670237585902, -0.130380570888519, 0.172480672597885, 32169, 31402, 23426, NaN
1473421626.68999, 0.01017548982054, -0.13025227189064, 0.173053473234177, 32144, 31381, 23441, NaN
1473421626.68999, 0.00956078339368105, -0.130018830299377, 0.173269152641296, 32156, 31397, 23437, NaN
1473421627.69399, 0.0087945843115449, -0.129580616950989, 0.173081830143929, 32151, 31379, 23425, NaN
1473421628.69399, 0.00751433381810784, -0.129599422216415, 0.172815352678299, 32164, 31392, 23432, NaN
1473421629.69399, 0.00649809231981635, -0.130180835723877, 0.173182055354118, 32155, 31388, 23437, NaN
1473421630.69399, 0.00510935811325908, -0.129939571022987, 0.1728625446558, 32144, 31399, 23434, NaN
1473421630.69399, 0.00399034051224589, -0.130135431885719, 0.17303092777729, 32160, 31395, 23431, NaN
1473421631.69799, 0.00300785875879228, -0.130971521139145, 0.173052728176117, 32147, 31387, 23432, NaN
1473421632.69799, 0.00236255535855889, -0.130555167794228, 0.172956019639969, 32146, 31400, 23437, NaN
1473421633.69799, 0.00168637570459396, -0.129611805081367, 0.173301428556442, 32155, 31393, 23422, NaN
1473421634.69799, 0.000868017959874123, -0.129240557551384, 0.173795908689499, 32159, 31395, 23432, NaN
1473421634.69799, 0.00019432905537542, -0.128794327378273, 0.173735857009888, 32159, 31388, 23430, NaN
1473421635.70199, 7.95707746874541e-05, -0.129331797361374, 0.173846572637558, 32152, 31393, 23433, NaN
1473421636.70199, 0.0021131073590368, -0.129485070705414, 0.173591434955597, 32156, 31390, 23430, NaN
1473421637.70199, 0.00990716367959976, -0.128762260079384, 0.173514112830162, 32157, 31395, 23445, NaN
1473421638.70199, 0.0217182729393244, -0.129019066691399, 0.174358606338501, 32144, 31403, 23437, NaN
1473421639.70199, 0.0369369983673096, -0.129853263497353, 0.174447536468506, 32166, 31391, 23439, NaN
1473421640.70199, 0.0543386079370975, -0.12931464612484, 0.174771532416344, 32152, 31403, 23433, NaN
1473421641.70199, 0.0743231177330017, -0.129663020372391, 0.174819499254227, 32150, 31389, 23444, -113.237213134766
1473421642.70199, 0.100239552557468, -0.128823459148407, 0.174673333764076, 32155, 31387, 23438, NaN
1473421643.70199, 0.134126260876656, -0.129099920392036, 0.174846053123474, 32160, 31396, 23431, NaN
1473421644.70199, 0.17614820599556, -0.129701659083366, 0.174794569611549, 32145, 31381, 23417, NaN
1473421645.70199, 0.225339278578758, -0.130103975534439, 0.17450238764286, 32158, 31389, 23434, NaN
1473421646.70199, 0.278241991996765, -0.130079805850983, 0.175048232078552, 32148, 31396, 23431, NaN
1473421647.70199, 0.301765263080597, -0.131301760673523, 0.175407662987709, 32151, 31393, 23429, NaN
1473421648.70199, 0.268044233322144, -0.131817281246185, 0.175495833158493, 32138, 31399, 23430, NaN
1473421649.70199, 0.238212659955025, -0.131688833236694, 0.175032883882523, 32161, 31391, 23428, NaN
1473421650.70199, 0.211795195937157, -0.131431549787521, 0.174757659435272, 32147, 31394, 23436, NaN
1473421651.70199, 0.188376128673553, -0.130972370505333, 0.174158751964569, 32152, 31395, 23442, NaN
1473421652.70199, 0.167592093348503, -0.130597203969955, 0.173614099621773, 32142, 31394, 23428, NaN
1473421652.70199, 0.149125695228577, -0.130198583006859, 0.173370093107224, 32166, 31402, 23425, NaN
1473421653.70999, 0.132699757814407, -0.130525887012482, 0.173709630966187, 32159, 31386, 23433, NaN
1473421654.70999, 0.118072338402271, -0.131483182311058, 0.173763424158096, 32161, 31393, 23433, NaN
1473421655.70999, 0.10503227263689, -0.131612971425056, 0.174076497554779, 32158, 31394, 23422, NaN
1473421656.70999, 0.0933952555060387, -0.131277456879616, 0.174156352877617, 32154, 31392, 23452, NaN
1473421656.70999, 0.0830004066228867, -0.131887838244438, 0.174576073884964, 32149, 31392, 23427, NaN
1473421657.71799, 0.0737072452902794, -0.131614565849304, 0.173940300941467, 32150, 31400, 23431, NaN
1473421658.71799, 0.0653929933905602, -0.131760448217392, 0.174568772315979, 32158, 31376, 23423, NaN
1473421659.71799, 0.0579502731561661, -0.131413608789444, 0.174517467617989, 32142, 31397, 23426, NaN
1473421660.71799, 0.0512850508093834, -0.131963178515434, 0.174585923552513, 32164, 31386, 23422, NaN
1473421661.70799, 0.0453148446977139, -0.13146211206913, 0.174637153744698, 32141, 31393, 23452, NaN
1473421662.70799, 0.0399671830236912, -0.130392998456955, 0.175327837467194, 32151, 31394, 23435, NaN
1473421663.70799, 0.0351782366633415, -0.131483465433121, 0.174971610307693, 32149, 31396, 23437, NaN
1473421664.70799, 0.0308916531503201, -0.131247714161873, 0.175193473696709, 32160, 31392, 23416, NaN
1473421665.70799, 0.0270575247704983, -0.132158100605011, 0.175076454877853, 32161, 31389, 23428, NaN
1473421666.70799, 0.0236315298825502, -0.132509931921959, 0.174231514334679, 32146, 31387, 23427, NaN
1473421667.70799, 0.0205741636455059, -0.132682934403419, 0.173884823918343, 32157, 31393, 23421, NaN
1473421668.70799, 0.0178500935435295, -0.132469519972801, 0.175082147121429, 32132, 31390, 23437, NaN
1473421669.70799, 0.01542760245502, -0.132472604513168, 0.174669116735458, 32145, 31405, 23437, NaN
1473421670.70799, 0.0132781127467752, -0.133300766348839, 0.174310907721519, 32156, 31386, 23434, NaN
1473421671.70799, 0.0113757867366076, -0.133875265717506, 0.174658939242363, 32145, 31387, 23433, NaN
1473421672.70799, 0.00969717931002378, -0.134366869926453, 0.174902677536011, 32150, 31390, 23422, NaN
1473421673.70799, 0.00822094921022654, -0.134488105773926, 0.17569699883461, 32159, 31384, 23425, NaN
1473421674.70799, 0.00692761549726129, -0.134991616010666, 0.175900802016258, 32158, 31385, 23433, NaN
1473421675.70799, 0.00579934706911445, -0.135347813367844, 0.176477611064911, 32154, 31398, 23436, NaN
1473421676.70799, 0.00481979269534349, -0.135061159729958, 0.176076635718346, 32152, 31399, 23430, NaN
1473421677.70799, 0.00392973283305764, -0.134238392114639, 0.175862923264503, 32145, 31400, 23442, NaN
1473421678.70799, 3.58530778612476e-05, -0.134456962347031, 0.175010532140732, 32148, 31394, 23435, NaN
1473421679.70799, -0.00700927246361971, -0.134540498256683, 0.174019455909729, 32150, 31398, 23436, NaN
1473421680.70799, -0.0149998860433698, -0.135074183344841, 0.174146234989166, 32150, 31394, 23433, NaN
1473421681.70799, -0.0241772867739201, -0.134839877486229, 0.173988953232765, 32156, 31389, 23438, NaN
1473421682.70799, -0.0336353667080402, -0.134937271475792, 0.174591645598412, 32147, 31400, 23427, NaN
1473421683.70799, -0.0423822477459908, -0.135607749223709, 0.174489870667458, 32156, 31397, 23436, NaN
1473421684.70799, -0.0477262102067471, -0.134431168437004, 0.17426036298275, 32136, 31402, 23438, NaN
1473421685.70799, -0.0502328239381313, -0.134722113609314, 0.175194263458252, 32150, 31401, 23429, NaN
1473421685.70799, -0.0514584109187126, -0.135116711258888, 0.175155535340309, 32163, 31381, 23436, NaN
1473421686.71199, -0.0509215965867043, -0.135159403085709, 0.176036447286606, 32148, 31396, 23433, NaN
1473421687.71199, -0.0481322631239891, -0.134535610675812, 0.17566391825676, 32156, 31390, 23438, NaN
1473421688.71199, -0.0430589728057384, -0.134696200489998, 0.175410434603691, 32148, 31394, 23433, NaN
1473421689.71199, -0.0354509390890598, -0.13517539203167, 0.175935208797455, 32144, 31387, 23435, NaN
1473421689.71199, -0.0262798201292753, -0.135308444499969, 0.175268247723579, 32151, 31388, 23429, NaN
1473421690.71599, -0.0166386570781469, -0.13370306789875, 0.175669893622398, 32152, 31395, 23430, NaN
1473421691.71599, -0.00671500992029905, -0.133068531751633, 0.175520524382591, 32157, 31408, 23433, NaN
1473421692.71599, 0.00335978250950575, -0.132865220308304, 0.175599992275238, 32164, 31394, 23426, NaN
1473421693.71599, 0.0134821990504861, -0.132856726646423, 0.176022991538048, 32153, 31390, 23436, NaN
1473421693.71599, 0.0233877934515476, -0.132755920290947, 0.176799803972244, 32169, 31402, 23432, NaN
1473421694.71999, 0.0324230156838894, -0.132163748145103, 0.176547646522522, 32158, 31387, 23428, NaN
1473421695.71999, 0.0397231206297874, -0.131939336657524, 0.176748052239418, 32147, 31393, 23431, NaN
1473421696.71999, 0.0462850779294968, -0.131972387433052, 0.176786318421364, 32153, 31395, 23428, -111.667419433594
1473421697.71999, 0.0510471798479557, -0.131508946418762, 0.176777765154839, 32161, 31391, 23418, NaN
1473421698.71999, 0.0549606420099735, -0.13224133849144, 0.176647573709488, 32156, 31401, 23427, NaN
1473421699.71999, 0.0587431378662586, -0.132908552885056, 0.176381200551987, 32155, 31388, 23421, NaN
1473421700.71999, 0.0621905364096165, -0.133137390017509, 0.176312178373337, 32141, 31393, 23439, NaN
1473421701.71999, 0.0630951821804047, -0.133289813995361, 0.175106778740883, 32148, 31404, 23436, NaN
1473421702.71999, 0.0630601868033409, -0.133701547980309, 0.175032317638397, 32146, 31399, 23435, NaN
1473421703.71999, 0.0627680569887161, -0.133591994643211, 0.174791559576988, 32160, 31385, 23413, NaN
1473421704.71999, 0.0611238442361355, -0.133396923542023, 0.174884855747223, 32161, 31389, 23427, NaN
1473421705.71999, 0.0588452592492104, -0.1328514367342, 0.174903228878975, 32146, 31381, 23426, NaN
1473421706.71999, 0.0560035035014153, -0.132274881005287, 0.175154522061348, 32160, 31385, 23423, NaN
1473421707.71999, 0.0530031882226467, -0.132087215781212, 0.175054669380188, 32148, 31385, 23434, NaN
1473421708.71999, 0.0485204085707664, -0.131939902901649, 0.17467936873436, 32150, 31392, 23436, NaN
1473421709.71999, 0.0435602478682995, -0.132262840867043, 0.174739554524422, 32163, 31386, 23426, NaN
1473421710.71999, 0.0381040200591087, -0.131873548030853, 0.174516379833221, 32153, 31403, 23427, NaN
1473421711.71999, 0.0323039852082729, -0.131781280040741, 0.173887774348259, 32140, 31391, 23450, NaN
1473421711.71999, 0.0262770298868418, -0.131563246250153, 0.174113810062408, 32145, 31388, 23430, NaN
1473421712.72799, 0.0202200580388308, -0.131653100252151, 0.1741763651371, 32158, 31400, 23428, NaN
1473421713.72799, 0.0141435246914625, -0.132130980491638, 0.174616098403931, 32150, 31379, 23423, NaN
1473421714.72799, 0.00830857269465923, -0.133096694946289, 0.174015372991562, 32151, 31392, 23423, NaN
1473421715.72799, 0.00299821305088699, -0.13280089199543, 0.173843652009964, 32150, 31398, 23439, NaN
1473421715.72799, -0.00211942195892334, -0.132006868720055, 0.173721969127655, 32160, 31386, 23425, NaN
1473421716.73599, -0.00719336047768593, -0.131930649280548, 0.174036353826523, 32154, 31391, 23422, NaN
1473421717.73599, -0.0125561468303204, -0.132183894515038, 0.17315149307251, 32155, 31389, 23430, NaN
1473421718.73599, -0.0177857615053654, -0.132056787610054, 0.173361286520958, 32154, 31394, 23434, NaN
1473421719.73599, -0.0222733616828918, -0.132022351026535, 0.1734649091959, 32156, 31391, 23433, NaN
