File timestamp: Thu Aug 25 04:00:00 2016, Internal temp: 20.2178955078125
1472100241.88998, 0.0162166375666857, -0.0232004579156637, 0.0119394855573773, 33646, 32469, 23197, NaN
1472100242.88998, 0.0197329428046942, -0.0235111955553293, 0.0113407718017697, 33639, 32470, 23201, NaN
1472100243.88998, 0.0221064575016499, -0.0233868844807148, 0.0115822181105614, 33640, 32472, 23205, NaN
1472100244.88998, 0.0212583728134632, -0.0232449062168598, 0.0115008996799588, 33617, 32461, 23199, NaN
1472100244.88998, 0.0177132096141577, -0.0236442238092422, 0.0120958453044295, 33632, 32465, 23198, NaN
1472100245.89398, 0.0127672925591469, -0.0239449478685856, 0.0122071336954832, 33629, 32466, 23195, NaN
1472100246.89398, 0.0075244540348649, -0.0242559984326363, 0.0121337659657001, 33633, 32468, 23198, NaN
1472100247.89398, 0.00218023918569088, -0.0249222368001938, 0.0113478191196918, 33633, 32469, 23192, NaN
1472100248.89398, -0.0019925981760025, -0.0251083765178919, 0.0110223283991218, 33632, 32469, 23195, NaN
1472100248.89398, -0.00489860028028488, -0.0242866631597281, 0.0111241629347205, 33627, 32473, 23198, NaN
1472100249.89798, -0.00672401720657945, -0.0245881155133247, 0.0108570139855146, 33625, 32449, 23194, NaN
1472100250.89798, -0.0067993588745594, -0.0243419371545315, 0.0112800989300013, 33646, 32455, 23193, NaN
1472100251.89798, -0.005829066503793, -0.0238400958478451, 0.0116069884970784, 33639, 32471, 23196, NaN
1472100252.89798, -0.00394326308742166, -0.0237709060311317, 0.0124074332416058, 33632, 32464, 23190, NaN
1472100253.89798, -0.000734408560674638, -0.0237653143703938, 0.013192686252296, 33627, 32464, 23197, NaN
1472100254.89798, 0.00299459020607173, -0.0236752033233643, 0.012819048948586, 33631, 32458, 23199, NaN
1472100255.89798, 0.00534153915941715, -0.0237297192215919, 0.012290489859879, 33623, 32459, 23205, NaN
1472100256.89798, 0.00810526590794325, -0.0233422331511974, 0.0121289948001504, 33623, 32469, 23203, NaN
1472100257.89798, 0.0115041546523571, -0.0228819847106934, 0.0118792075663805, 33648, 32463, 23194, NaN
1472100258.89798, 0.0162700172513723, -0.0228314995765686, 0.0122839622199535, 33636, 32465, 23201, NaN
1472100259.89798, 0.0213651228696108, -0.0229311883449554, 0.0127020012587309, 33636, 32466, 23194, NaN
1472100260.90798, 0.0261373575776815, -0.0228199064731598, 0.0134074129164219, 33636, 32460, 23201, NaN
1472100261.90798, 0.0308388937264681, -0.0223965179175138, 0.0141275282949209, 33631, 32464, 23203, NaN
1472100261.90798, 0.0350940376520157, -0.0220321416854858, 0.0138115333393216, 33640, 32464, 23207, NaN
1472100262.91598, 0.038793470710516, -0.0213667657226324, 0.0147661343216896, 33635, 32465, 23201, NaN
1472100263.91598, 0.0422043018043041, -0.0211958400905132, 0.0146940918639302, 33635, 32462, 23204, NaN
1472100264.91598, 0.0442434139549732, -0.0218981131911278, 0.0138777578249574, 33640, 32467, 23196, -25.3907089233398
1472100265.91598, 0.0457669012248516, -0.0220853928476572, 0.0143582290038466, 33615, 32466, 23207, NaN
1472100265.91598, 0.0462807007133961, -0.0221792813390493, 0.0141768464818597, 33641, 32465, 23200, NaN
1472100266.92198, 0.0470119789242744, -0.0221993681043386, 0.0128224212676287, 33622, 32455, 23213, NaN
1472100267.92198, 0.0458062738180161, -0.0224027149379253, 0.012896254658699, 33636, 32469, 23203, NaN
1472100268.92198, 0.0427725054323673, -0.022297753021121, 0.0129756145179272, 33626, 32465, 23200, NaN
1472100269.92198, 0.0389908216893673, -0.0223887916654348, 0.0132239861413836, 33627, 32456, 23194, NaN
1472100270.92198, 0.0349210537970066, -0.0223972126841545, 0.0133595205843449, 33637, 32457, 23190, NaN
1472100271.92198, 0.0302417520433664, -0.0219072941690683, 0.0139939673244953, 33623, 32467, 23219, NaN
1472100272.92198, 0.0254510752856731, -0.0216116160154343, 0.0138944247737527, 33637, 32460, 23194, NaN
1472100273.92198, 0.0204089730978012, -0.0222530774772167, 0.0136244110763073, 33614, 32467, 23214, NaN
1472100274.92198, 0.0154238166287541, -0.0222230907529593, 0.0136315282434225, 33630, 32453, 23203, NaN
1472100275.92198, 0.0105486139655113, -0.0225632525980473, 0.0137388585135341, 33619, 32466, 23207, NaN
1472100276.92198, 0.00592283718287945, -0.0219983011484146, 0.0142586100846529, 33631, 32461, 23192, NaN
1472100277.92198, 0.00150364730507135, -0.0222977362573147, 0.0151640363037586, 33626, 32472, 23209, NaN
1472100278.92198, -0.00262140715494752, -0.0223112497478724, 0.0155789582058787, 33635, 32459, 23199, NaN
1472100279.92198, -0.00625224784016609, -0.0220197159796953, 0.0165705233812332, 33638, 32468, 23202, NaN
1472100280.92198, -0.0101235779002309, -0.0214910134673119, 0.016232967376709, 33631, 32461, 23202, NaN
1472100281.92198, -0.0136170471087098, -0.0219117179512978, 0.0164449959993362, 33635, 32454, 23195, NaN
1472100282.92198, -0.0166550129652023, -0.0214992333203554, 0.016144335269928, 33632, 32468, 23196, NaN
1472100283.92198, -0.0186072960495949, -0.0209843907505274, 0.0162395518273115, 33622, 32466, 23211, NaN
1472100284.92198, -0.0199069604277611, -0.0203311964869499, 0.0164077151566744, 33630, 32462, 23208, NaN
1472100285.92198, -0.0214600376784801, -0.0206764750182629, 0.0162216369062662, 33646, 32465, 23201, NaN
1472100286.92198, -0.021498054265976, -0.0199067201465368, 0.0159913524985313, 33648, 32460, 23191, NaN
1472100287.92998, -0.020955316722393, -0.0188582111150026, 0.0161398574709892, 33634, 32471, 23205, NaN
1472100288.92998, -0.0210148468613625, -0.0185173787176609, 0.016501359641552, 33648, 32476, 23200, NaN
1472100289.92998, -0.0210973490029573, -0.0188492052257061, 0.0172878503799438, 33625, 32462, 23204, NaN
1472100289.92998, -0.0211976300925016, -0.0195276997983456, 0.0176931899040937, 33627, 32453, 23211, NaN
1472100290.93798, -0.0218098685145378, -0.0204161182045937, 0.0174464993178844, 33635, 32468, 23202, NaN
1472100291.93798, -0.0230270233005285, -0.0201809518039227, 0.0184920616447926, 33632, 32460, 23189, NaN
1472100292.93798, -0.0238842647522688, -0.0198487751185894, 0.0189020968973637, 33635, 32470, 23189, NaN
1472100293.93798, -0.0234006959944963, -0.0200064871460199, 0.018964771181345, 33640, 32466, 23187, NaN
1472100293.93798, -0.0217109434306622, -0.0205887015908957, 0.0187260694801807, 33639, 32461, 23196, NaN
1472100294.94398, -0.0193313360214233, -0.0204530023038387, 0.0184399094432592, 33633, 32469, 23203, NaN
1472100295.94398, -0.0171338636428118, -0.0208063330501318, 0.0184253137558699, 33637, 32471, 23191, NaN
1472100296.94398, -0.0152048440650105, -0.0208906922489405, 0.0180970821529627, 33632, 32464, 23201, NaN
1472100297.94398, -0.013809191994369, -0.0213750079274178, 0.0180190913379192, 33636, 32458, 23202, NaN
1472100297.94398, -0.0133264539763331, -0.0212590396404266, 0.0182870086282492, 33635, 32474, 23197, NaN
1472100298.94798, -0.0121647641062737, -0.0215230509638786, 0.01845433562994, 33641, 32467, 23192, NaN
1472100299.94798, -0.0107508953660727, -0.022213039919734, 0.018653342500329, 33638, 32454, 23192, NaN
1472100300.94798, -0.00921864248812199, -0.0215611737221479, 0.0189046952873468, 33624, 32469, 23203, NaN
1472100301.94798, -0.00779392989352345, -0.0223840270191431, 0.0185416825115681, 33633, 32456, 23193, NaN
1472100301.94798, -0.00607997691258788, -0.0224771797657013, 0.0185678191483021, 33637, 32471, 23201, NaN
1472100302.95198, -0.00564043363556266, -0.0230131354182959, 0.018481133505702, 33630, 32483, 23202, NaN
1472100303.95198, -0.00592114869505167, -0.0232552122324705, 0.0181594267487526, 33641, 32449, 23188, NaN
1472100304.95198, -0.00628365855664015, -0.0232794880867004, 0.0186267998069525, 33637, 32475, 23191, NaN
1472100305.95198, -0.00659632496535778, -0.0232713297009468, 0.018253717571497, 33627, 32469, 23195, NaN
1472100305.95198, -0.007508241571486, -0.0228590052574873, 0.0186391565948725, 33638, 32463, 23193, NaN
1472100306.95398, -0.00723421340808272, -0.0229351744055748, 0.0192059483379126, 33630, 32460, 23194, NaN
1472100307.95398, -0.00574861373752356, -0.0225859023630619, 0.0185779612511396, 33621, 32450, 23193, NaN
1472100308.95398, -0.00311613990925252, -0.0224438440054655, 0.0180403497070074, 33636, 32474, 23197, NaN
1472100309.95398, 0.000168031139764935, -0.0220712013542652, 0.018773403018713, 33625, 32470, 23206, NaN
1472100310.95398, 0.00389721104875207, -0.0219364557415247, 0.018790140748024, 33632, 32456, 23203, NaN
1472100311.95398, 0.0068263947032392, -0.022032018750906, 0.0189922526478767, 33629, 32462, 23207, NaN
1472100312.96198, 0.00929623749107122, -0.0218771696090698, 0.0180759374052286, 33638, 32466, 23204, NaN
1472100313.96198, 0.010387884452939, -0.0220668837428093, 0.0174931157380342, 33637, 32462, 23201, NaN
1472100313.96198, 0.0110799819231033, -0.0224563740193844, 0.0182815585285425, 33629, 32479, 23200, NaN
1472100314.96998, 0.012167539447546, -0.0227929744869471, 0.0182268694043159, 33639, 32462, 23202, NaN
1472100315.96998, 0.0139494286850095, -0.0233238451182842, 0.018261993303895, 33636, 32463, 23200, NaN
1472100316.96998, 0.0149822542443871, -0.0237419214099646, 0.0179720837622881, 33641, 32456, 23198, NaN
1472100317.96998, 0.0153184933587909, -0.0243644919246435, 0.0186504907906055, 33642, 32474, 23197, -25.9586791992188
1472100318.96998, 0.0157451927661896, -0.0243088081479073, 0.0186122171580791, 33628, 32460, 23206, NaN
1472100319.96998, 0.0157117024064064, -0.0240287333726883, 0.0185154713690281, 33638, 32459, 23196, NaN
1472100320.96998, 0.015438549220562, -0.0239752363413572, 0.0187361445277929, 33631, 32469, 23202, NaN
1472100321.96998, 0.0151126338168979, -0.0233866479247808, 0.0191121734678745, 33636, 32461, 23188, NaN
1472100322.96998, 0.0132499039173126, -0.0231543835252523, 0.0196597464382648, 33635, 32471, 23196, NaN
1472100323.96998, 0.0121961059048772, -0.0239962916821241, 0.0199270378798246, 33628, 32467, 23207, NaN
1472100324.96998, 0.0111422995105386, -0.0234889686107635, 0.0198860242962837, 33635, 32454, 23200, NaN
1472100325.96998, 0.00926073733717203, -0.0236041266471148, 0.0204082913696766, 33639, 32460, 23198, NaN
1472100326.96998, 0.00735434843227267, -0.0232115462422371, 0.0200394671410322, 33642, 32471, 23213, NaN
1472100327.96998, 0.00510575855150819, -0.0230866726487875, 0.0194273721426725, 33640, 32461, 23203, NaN
1472100328.96998, 0.0040986156091094, -0.0234942473471165, 0.0192261505872011, 33642, 32455, 23191, NaN
1472100329.96998, 0.00370009616017342, -0.0238391626626253, 0.0195196606218815, 33631, 32465, 23190, NaN
1472100330.96998, 0.00352610577829182, -0.0235776584595442, 0.0197619497776031, 33628, 32459, 23199, NaN
1472100331.96998, 0.00382313458248973, -0.0235975813120604, 0.0187964309006929, 33622, 32463, 23201, NaN
1472100332.96998, 0.00202487385831773, -0.0232726782560349, 0.0194181930273771, 33633, 32468, 23197, NaN
1472100333.96998, -0.00101780355907977, -0.0232072379440069, 0.0187724661082029, 33629, 32470, 23200, NaN
1472100334.96998, -0.00295425765216351, -0.0233499743044376, 0.01852061226964, 33642, 32469, 23191, NaN
1472100335.96998, -0.00454032048583031, -0.0229388680309057, 0.0187479294836521, 33640, 32459, 23191, NaN
1472100336.96998, -0.00592932291328907, -0.0229757223278284, 0.0196346417069435, 33633, 32480, 23207, NaN
1472100337.96998, -0.00667888065800071, -0.021921943873167, 0.0192328300327063, 33624, 32477, 23200, NaN
1472100338.96998, -0.00592107558622956, -0.021054470911622, 0.0190176460891962, 33635, 32462, 23210, NaN
1472100339.96998, -0.00539585528895259, -0.0204852484166622, 0.0198549292981625, 33627, 32458, 23206, NaN
1472100340.97798, -0.00611455738544464, -0.019801989197731, 0.0203653238713741, 33626, 32471, 23208, NaN
1472100341.97798, -0.00682911975309253, -0.019999198615551, 0.0205696485936642, 33633, 32467, 23193, NaN
1472100342.97798, -0.0072638881392777, -0.020207030698657, 0.020637733861804, 33635, 32468, 23199, NaN
1472100342.97798, -0.00794137548655272, -0.0194655507802963, 0.0225246269255877, 33621, 32465, 23209, NaN
1472100343.98598, -0.00737124821171165, -0.0196107979863882, 0.0230717193335295, 33634, 32470, 23195, NaN
1472100344.98598, -0.00592127162963152, -0.0204746257513762, 0.0233323518186808, 33646, 32458, 23192, NaN
1472100345.98598, -0.00322077074088156, -0.0205778256058693, 0.0237556826323271, 33627, 32456, 23193, NaN
1472100346.98598, -0.000599133432842791, -0.0208564233034849, 0.0235456842929125, 33627, 32474, 23206, NaN
1472100346.98598, 0.00163433304987848, -0.0216158609837294, 0.0226079430431128, 33626, 32468, 23213, NaN
1472100347.99198, 0.00328918499872088, -0.0212212279438972, 0.0224934332072735, 33630, 32462, 23198, NaN
1472100348.99198, 0.00462495349347591, -0.0221760123968124, 0.0219611711800098, 33636, 32473, 23215, NaN
1472100349.99198, 0.00516548100858927, -0.0220656972378492, 0.0215438473969698, 33636, 32458, 23201, NaN
1472100350.99198, 0.00543287862092257, -0.0219454560428858, 0.0209512282162905, 33635, 32462, 23201, NaN
1472100350.99198, 0.00550134852528572, -0.0223270487040281, 0.0206275042146444, 33630, 32461, 23193, NaN
1472100351.99598, 0.00530885811895132, -0.0225527826696634, 0.0206027701497078, 33630, 32463, 23190, NaN
1472100352.99598, 0.00544492527842522, -0.022595027461648, 0.0206546448171139, 33638, 32468, 23196, NaN
1472100353.99598, 0.00435828324407339, -0.0209876149892807, 0.0206566397100687, 33617, 32463, 23215, NaN
1472100354.99598, 0.0026994829531759, -0.0214282255619764, 0.0211222004145384, 33629, 32475, 23211, NaN
1472100354.99598, 0.000825099123176187, -0.0220653861761093, 0.0215347781777382, 33632, 32468, 23204, NaN
1472100355.99798, -0.00140033883508295, -0.0214426405727863, 0.0210579335689545, 33628, 32464, 23203, NaN
1472100356.99798, -0.00388697674497962, -0.0217459555715322, 0.021661676466465, 33628, 32469, 23206, NaN
1472100357.99798, -0.00658451905474067, -0.022166920825839, 0.0209300946444273, 33625, 32453, 23202, NaN
1472100358.99798, -0.00836758408695459, -0.0218007527291775, 0.0213433764874935, 33630, 32474, 23205, NaN
1472100358.99798, -0.00941505562514067, -0.0225918032228947, 0.0206276569515467, 33629, 32464, 23205, NaN
1472100359.99998, -0.0106663033366203, -0.0227997843176126, 0.020237235352397, 33635, 32461, 23198, NaN
1472100360.99998, -0.011660517193377, -0.0230188332498074, 0.0200403314083815, 33633, 32469, 23197, NaN
1472100361.99998, -0.0117397168651223, -0.0227246582508087, 0.0196575839072466, 33632, 32472, 23203, NaN
1472100362.99998, -0.0111780315637589, -0.0230107046663761, 0.0197000093758106, 33629, 32455, 23199, NaN
1472100363.99998, -0.0109806843101978, -0.022646589204669, 0.0199004765599966, 33623, 32473, 23203, NaN
1472100365.00798, -0.0119760883972049, -0.022732350975275, 0.0199558436870575, 33636, 32465, 23205, NaN
1472100366.00798, -0.0127568105235696, -0.0228931438177824, 0.0207622088491917, 33641, 32457, 23188, NaN
1472100367.00798, -0.0124814212322235, -0.0228371042758226, 0.020974587649107, 33628, 32451, 23210, NaN
1472100368.00798, -0.0115501089021564, -0.0224705897271633, 0.0209760777652264, 33625, 32468, 23199, NaN
1472100369.00798, -0.00967882853001356, -0.0219598617404699, 0.0216994564980268, 33622, 32464, 23211, NaN
1472100370.00798, -0.00811435002833605, -0.0219134073704481, 0.0214605871587992, 33641, 32464, 23185, NaN
1472100371.00798, -0.00604051258414984, -0.0211420655250549, 0.0215910952538252, 33623, 32467, 23207, NaN
1472100372.00798, -0.00423744600266218, -0.0211264062672853, 0.0219319555908442, 33630, 32468, 23202, NaN
1472100373.00798, -0.00222094915807247, -0.0210586711764336, 0.0223556458950043, 33637, 32479, 23193, -22.9385356903076
1472100374.00798, -0.000597892794758081, -0.021312028169632, 0.021158654242754, 33644, 32460, 23188, NaN
1472100375.00798, 0.00154136097989976, -0.0206018183380365, 0.0222479682415724, 33631, 32464, 23195, NaN
1472100376.00798, 0.00437539303675294, -0.020561296492815, 0.022831566631794, 33635, 32457, 23197, NaN
1472100377.00798, 0.00807520002126694, -0.0207056812942028, 0.0231808740645647, 33630, 32455, 23209, NaN
1472100378.00798, 0.0111738629639149, -0.0215426534414291, 0.0236243922263384, 33624, 32462, 23207, NaN
1472100379.00798, 0.0141548430547118, -0.0215671733021736, 0.0235989969223738, 33634, 32450, 23201, NaN
1472100380.00798, 0.0162780322134495, -0.0218793489038944, 0.0232964362949133, 33620, 32475, 23193, NaN
1472100381.00798, 0.017022643238306, -0.021516153588891, 0.0233776867389679, 33631, 32457, 23203, NaN
1472100382.00798, 0.0161919798702002, -0.0204451531171799, 0.0235673561692238, 33615, 32458, 23217, NaN
1472100383.00798, 0.014650322496891, -0.0209032781422138, 0.0232625287026167, 33632, 32451, 23210, NaN
1472100384.00798, 0.014032862149179, -0.0212914701551199, 0.0236351005733013, 33625, 32472, 23202, NaN
1472100385.00798, 0.0180668570101261, -0.021221324801445, 0.0241496451199055, 33627, 32461, 23194, NaN
1472100386.00798, 0.0288563426584005, -0.0208825767040253, 0.0250333305448294, 33642, 32464, 23208, NaN
1472100387.00798, 0.0471405051648617, -0.0202926378697157, 0.0257497392594814, 33633, 32467, 23204, NaN
1472100388.00798, 0.0738953649997711, -0.0205244421958923, 0.0269972030073404, 33631, 32465, 23199, NaN
1472100389.00798, 0.107636861503124, -0.0202802009880543, 0.0270999819040298, 33638, 32466, 23197, NaN
1472100390.00798, 0.0956525057554245, -0.0203847158700228, 0.0264056529849768, 33628, 32472, 23201, NaN
1472100391.00798, 0.0635894760489464, -0.0207321830093861, 0.025942899286747, 33629, 32460, 23214, NaN
1472100392.00798, 0.0361598990857601, -0.0207697860896587, 0.0261188820004463, 33636, 32465, 23197, NaN
1472100393.00798, 0.0130117917433381, -0.0218288488686085, 0.0261607225984335, 33630, 32449, 23205, NaN
1472100394.01598, -0.00620375666767359, -0.0213907342404127, 0.0258818343281746, 33640, 32463, 23205, NaN
1472100395.01598, -0.0218307245522738, -0.0216870736330748, 0.0257589425891638, 33626, 32461, 23194, NaN
1472100396.01598, -0.034206248819828, -0.0217008870095015, 0.025507465004921, 33628, 32467, 23200, NaN
1472100397.01598, -0.0436587147414684, -0.0214977916330099, 0.0260666701942682, 33645, 32475, 23189, NaN
1472100397.01598, -0.0505059622228146, -0.0215965583920479, 0.027215963229537, 33634, 32464, 23204, NaN
1472100398.02398, -0.0550535880029202, -0.022853946313262, 0.0267463698983192, 33639, 32469, 23201, NaN
1472100399.02398, -0.0575934387743473, -0.0228171963244677, 0.0269943550229073, 33646, 32472, 23189, NaN
1472100400.02398, -0.058402307331562, -0.0228720270097256, 0.0269201323390007, 33648, 32468, 23195, NaN
1472100401.02398, -0.0577408075332642, -0.0228838752955198, 0.0271494127810001, 33624, 32466, 23195, NaN
1472100401.02398, -0.0558525249361992, -0.0230130888521671, 0.0267292503267527, 33628, 32463, 23208, NaN
1472100402.02998, -0.0529633574187756, -0.0232361517846584, 0.0259526483714581, 33638, 32470, 23197, NaN
1472100403.02998, -0.0492810942232609, -0.0231452025473118, 0.0252396855503321, 33643, 32457, 23198, NaN
1472100404.02998, -0.0449952185153961, -0.0224501043558121, 0.0257833991199732, 33635, 32468, 23202, NaN
1472100405.02998, -0.0402769073843956, -0.0222283974289894, 0.0255036558955908, 33635, 32452, 23195, NaN
1472100405.02998, -0.0352792367339134, -0.0226355623453856, 0.0252993032336235, 33626, 32451, 23210, NaN
1472100406.03398, -0.0301375668495893, -0.0231594853103161, 0.0250898767262697, 33630, 32454, 23200, NaN
1472100407.03398, -0.0249700509011745, -0.0234870593994856, 0.0255718920379877, 33627, 32462, 23209, NaN
1472100408.03398, -0.0198783334344625, -0.0233195051550865, 0.0251376517117023, 33629, 32458, 23194, NaN
1472100409.03398, -0.0149483336135745, -0.0229943040758371, 0.024954417720437, 33621, 32460, 23200, NaN
1472100409.03398, -0.0102511346340179, -0.0227767564356327, 0.0242193937301636, 33633, 32458, 23188, NaN
1472100410.03598, -0.00584395369514823, -0.0223035663366318, 0.0238833650946617, 33647, 32463, 23195, NaN
1472100411.03598, -0.00177117134444416, -0.0225523319095373, 0.0234710238873959, 33617, 32465, 23217, NaN
1472100412.03598, 0.0019346009939909, -0.0230926256626844, 0.023582736030221, 33635, 32475, 23200, NaN
1472100413.03598, 0.00525142811238766, -0.0230467021465302, 0.0225106664001942, 33639, 32459, 23195, NaN
1472100414.03598, 0.00816695298999548, -0.0226957369595766, 0.0222174040973186, 33633, 32467, 23196, NaN
1472100415.03598, 0.0106773031875491, -0.0231178198009729, 0.0221269726753235, 33629, 32466, 23198, NaN
1472100416.03598, 0.0127860186621547, -0.0230981688946486, 0.0219008568674326, 33625, 32466, 23206, NaN
1472100417.03598, 0.0145030142739415, -0.0231577344238758, 0.0216576624661684, 33640, 32463, 23192, NaN
1472100418.03598, 0.0158435758203268, -0.0228888560086489, 0.0214231703430414, 33639, 32457, 23188, NaN
1472100419.03598, 0.0164187420159578, -0.0229738224297762, 0.0214317422360182, 33634, 32460, 23201, NaN
1472100420.04398, 0.0139820910990238, -0.0234189964830875, 0.0209161844104528, 33630, 32461, 23202, NaN
1472100421.04398, 0.00984441302716732, -0.0237925406545401, 0.0208810046315193, 33625, 32457, 23204, NaN
1472100422.04398, 0.00334142404608428, -0.0239497590810061, 0.0206723101437092, 33637, 32471, 23204, NaN
1472100423.04398, -0.00330465752631426, -0.0241985786706209, 0.0209687072783709, 33628, 32462, 23197, NaN
1472100423.04398, -0.00923973228782415, -0.0246571693569422, 0.0204518027603626, 33632, 32469, 23200, NaN
1472100424.05198, -0.0146661261096597, -0.0248225908726454, 0.0200672578066587, 33641, 32471, 23201, NaN
1472100425.05198, -0.019541883841157, -0.0248740427196026, 0.0201068408787251, 33639, 32464, 23206, NaN
1472100426.05198, -0.0229227710515261, -0.0241766236722469, 0.0208310391753912, 33635, 32464, 23188, NaN
1472100427.05198, -0.0252470728009939, -0.0238863136619329, 0.0206069350242615, 33631, 32462, 23207, NaN
1472100428.05198, -0.0266261994838715, -0.0239986106753349, 0.0212595015764236, 33636, 32464, 23197, -24.2546806335449
1472100429.05198, -0.0271327756345272, -0.0244781468063593, 0.0215145982801914, 33620, 32467, 23207, NaN
1472100430.05198, -0.0252004582434893, -0.0243676714599133, 0.021323399618268, 33631, 32470, 23207, NaN
1472100431.05198, -0.023205978795886, -0.0245970971882343, 0.0208554547280073, 33621, 32466, 23205, NaN
1472100432.05198, -0.0193312894552946, -0.0244295410811901, 0.0206972062587738, 33623, 32467, 23206, NaN
1472100433.05198, -0.014475654810667, -0.0248299278318882, 0.0204966198652983, 33626, 32478, 23201, NaN
1472100434.05198, -0.00793974567204714, -0.0246645957231522, 0.0206012781709433, 33631, 32459, 23205, NaN
1472100435.05198, -0.00100530951749533, -0.0237851459532976, 0.0203124601393938, 33626, 32462, 23207, NaN
1472100436.05198, 0.00607933243736625, -0.0234173946082592, 0.0196130722761154, 33641, 32465, 23192, NaN
1472100437.05198, 0.0130222290754318, -0.0227525345981121, 0.0189708881080151, 33637, 32469, 23206, NaN
1472100438.05198, 0.0197059027850628, -0.0229738298803568, 0.0183852184563875, 33618, 32461, 23210, NaN
1472100439.05198, 0.0267717018723488, -0.0227314401417971, 0.0174004677683115, 33641, 32480, 23202, NaN
1472100440.05198, 0.0336515232920647, -0.0238670818507671, 0.0186545345932245, 33624, 32458, 23208, NaN
1472100441.05198, 0.0400586053729057, -0.0237991940230131, 0.0195896942168474, 33630, 32472, 23202, NaN
1472100442.05198, 0.0455098785459995, -0.0227515082806349, 0.0200799666345119, 33618, 32467, 23217, NaN
1472100443.05198, 0.0503350496292114, -0.022715725004673, 0.0206970125436783, 33624, 32466, 23213, NaN
1472100444.05198, 0.0537999197840691, -0.0225925240665674, 0.0209489539265633, 33629, 32470, 23212, NaN
1472100445.05198, 0.0559874065220356, -0.0230990890413523, 0.0199158284813166, 33632, 32462, 23197, NaN
1472100446.05198, 0.0573973767459393, -0.0227370802313089, 0.0199655201286077, 33631, 32478, 23206, NaN
1472100447.05198, 0.0579883493483067, -0.0229847468435764, 0.019887937232852, 33633, 32458, 23200, NaN
1472100448.05998, 0.0578431338071823, -0.0233120266348124, 0.0202180147171021, 33625, 32465, 23203, NaN
1472100449.05998, 0.0565422140061855, -0.0229499414563179, 0.0194080024957657, 33629, 32462, 23204, NaN
1472100450.05998, 0.0539254955947399, -0.022740326821804, 0.0202538520097733, 33632, 32476, 23202, NaN
1472100451.05998, 0.0503684915602207, -0.0228065848350525, 0.0199295859783888, 33627, 32473, 23212, NaN
1472100451.05998, 0.0462956465780735, -0.0222324654459953, 0.0200057588517666, 33639, 32470, 23200, NaN
1472100452.06798, 0.0407302789390087, -0.0224026739597321, 0.0206417310982943, 33634, 32467, 23185, NaN
1472100453.06798, 0.0341272242367268, -0.0227224566042423, 0.0208712741732597, 33639, 32466, 23188, NaN
1472100454.06798, 0.0282286647707224, -0.0231417939066887, 0.0215477831661701, 33630, 32470, 23193, NaN
1472100455.06798, 0.022311557084322, -0.0229841880500317, 0.0216036159545183, 33635, 32461, 23199, NaN
1472100455.06798, 0.0162577070295811, -0.0230078529566526, 0.0214868076145649, 33630, 32472, 23189, NaN
1472100456.07398, 0.010319521650672, -0.0233146529644728, 0.021299971267581, 33622, 32464, 23210, NaN
1472100457.07398, 0.00490071345120668, -0.0231342222541571, 0.0218627694994211, 33627, 32467, 23210, NaN
1472100458.07398, -0.00082783616380766, -0.0232598129659891, 0.0218731537461281, 33632, 32475, 23199, NaN
1472100459.07398, -0.0069778929464519, -0.0229906588792801, 0.0223235860466957, 33638, 32466, 23195, NaN
1472100459.07398, -0.0135512966662645, -0.0229714661836624, 0.0218761917203665, 33617, 32471, 23211, NaN
1472100460.07798, -0.0195268765091896, -0.0227377433329821, 0.021841736510396, 33630, 32476, 23203, NaN
1472100460.43798, -0.0216273572295904, -0.0224688053131104, 0.0219309478998184, 33618, 32473, 23202, NaN
1472100461.43798, -0.0268999114632607, -0.0230476167052984, 0.022301672026515, 33631, 32463, 23206, NaN
1472100462.43798, -0.0312292631715536, -0.0228684265166521, 0.022141033783555, 33638, 32463, 23197, NaN
1472100463.43798, -0.0343513414263725, -0.0224117171019316, 0.0220417939126492, 33633, 32471, 23201, NaN
1472100464.43798, -0.0360139384865761, -0.0230549722909927, 0.0224196724593639, 33628, 32457, 23195, NaN
1472100465.43798, -0.036520428955555, -0.02289361320436, 0.0233960207551718, 33629, 32468, 23205, NaN
1472100466.43798, -0.0360911525785923, -0.0227037817239761, 0.0230257827788591, 33633, 32473, 23192, NaN
1472100467.43798, -0.0340835191309452, -0.0230205189436674, 0.0229006335139275, 33635, 32465, 23201, NaN
1472100468.43798, -0.0318648442625999, -0.0232476107776165, 0.0221185423433781, 33625, 32459, 23207, NaN
1472100469.43798, -0.0296724382787943, -0.0230599939823151, 0.0216732490807772, 33648, 32459, 23197, NaN
1472100470.43798, -0.0263532362878323, -0.0231495797634125, 0.0222855750471354, 33631, 32454, 23202, NaN
1472100471.43798, -0.0214075148105621, -0.0226412769407034, 0.0225267503410578, 33626, 32471, 23201, NaN
1472100472.43798, -0.0163065511733294, -0.0229767803102732, 0.02228719368577, 33623, 32466, 23208, NaN
1472100473.43798, -0.0112281451001763, -0.0226987693458796, 0.0214414522051811, 33636, 32469, 23200, NaN
1472100474.44598, -0.00715027423575521, -0.0228129159659147, 0.0213416293263435, 33622, 32469, 23196, NaN
1472100475.44598, -0.00371838919818401, -0.0220663379877806, 0.0206454135477543, 33626, 32464, 23211, NaN
1472100476.44598, -0.000597294769249856, -0.0228258036077023, 0.0213022399693727, 33627, 32473, 23209, NaN
