File timestamp: Thu Jul 21 06:00:00 2016, Internal temp: 43.487548828125
1469083511.76398, 0.0131563888862729, 0.0238970164209604, -0.0196498353034258, 33911, 32926, 23173, NaN
1469083512.76398, 0.00947742629796267, 0.0233194511383772, -0.0193905755877495, 33911, 32928, 23166, NaN
1469083513.76398, 0.00620216736570001, 0.0241204909980297, -0.0182609409093857, 33896, 32919, 23192, NaN
1469083513.76398, 0.00332072842866182, 0.0234428178519011, -0.0183090697973967, 33897, 32933, 23169, NaN
1469083514.77198, 0.00114221824333072, 0.0240630898624659, -0.0181160513311625, 33909, 32929, 23172, NaN
1469083515.77198, -0.000794185732956976, 0.0233354978263378, -0.0176023971289396, 33901, 32929, 23180, NaN
1469083516.77198, -0.00260122283361852, 0.0238658152520657, -0.0178312454372644, 33902, 32922, 23170, NaN
1469083517.77198, -0.00406453991308808, 0.0236748941242695, -0.0182255618274212, 33895, 32932, 23180, NaN
1469083517.77198, -0.00452109985053539, 0.0244878698140383, -0.017706261947751, 33897, 32932, 23163, NaN
1469083518.77798, -0.00552170863375068, 0.0249929539859295, -0.0177603717893362, 33906, 32938, 23184, NaN
1469083519.77798, -0.00711862556636333, 0.0253996755927801, -0.0180442053824663, 33895, 32940, 23176, NaN
1469083520.77798, -0.00859521143138409, 0.0254657734185457, -0.0182799212634563, 33913, 32940, 23170, NaN
1469083521.77798, -0.0109922559931874, 0.0259770639240742, -0.0180764272809029, 33897, 32923, 23182, NaN
1469083521.77798, -0.0138404509052634, 0.0257723107933998, -0.0172536857426167, 33921, 32937, 23177, NaN
1469083522.78198, -0.0158148948103189, 0.0257712844759226, -0.0182852651923895, 33906, 32931, 23180, NaN
1469083523.78198, -0.0161870550364256, 0.0270058233290911, -0.0183282252401114, 33892, 32927, 23181, NaN
1469083524.78198, -0.0167872123420238, 0.0263801347464323, -0.0184942688792944, 33914, 32929, 23158, 138.133590698242
1469083525.78198, -0.0174533948302269, 0.0272150486707687, -0.0176204442977905, 33908, 32938, 23177, NaN
1469083525.78198, -0.017087060958147, 0.0273125786334276, -0.0167020056396723, 33909, 32926, 23176, NaN
1469083526.78398, -0.0161638017743826, 0.0271499659866095, -0.017114769667387, 33905, 32935, 23173, NaN
1469083527.78398, -0.014875415712595, 0.0274584628641605, -0.0157459825277328, 33909, 32926, 23186, NaN
1469083528.78398, -0.0133405718952417, 0.028034009039402, -0.0155546329915524, 33902, 32928, 23167, NaN
1469083529.78398, -0.0128164598718286, 0.0281592793762684, -0.0155622772872448, 33904, 32932, 23183, NaN
1469083530.78398, -0.0129153691232204, 0.0279344730079174, -0.0149638969451189, 33893, 32926, 23182, NaN
1469083531.78398, -0.0119493333622813, 0.0279192607849836, -0.0150811187922955, 33903, 32932, 23174, NaN
1469083532.78398, -0.0111562199890614, 0.0286912005394697, -0.0143620930612087, 33900, 32932, 23180, NaN
1469083533.78398, -0.011298218742013, 0.0287254303693771, -0.0144114661961794, 33896, 32924, 23197, NaN
1469083534.78398, -0.0109928837046027, 0.0296139493584633, -0.0146841499954462, 33910, 32937, 23173, NaN
1469083535.79398, -0.0103430356830359, 0.0289522334933281, -0.01409618742764, 33897, 32940, 23175, NaN
1469083536.79398, -0.00889743957668543, 0.0283674411475658, -0.0147342914715409, 33914, 32937, 23173, NaN
1469083537.79398, -0.00696285022422671, 0.0298469625413418, -0.0151071939617395, 33917, 32923, 23169, NaN
1469083538.79398, -0.00550780678167939, 0.0291431657969952, -0.0160821992903948, 33904, 32917, 23182, NaN
1469083539.79398, -0.00306092482060194, 0.0287017542868853, -0.0169621091336012, 33894, 32919, 23181, NaN
1469083540.79398, -0.000803309259936213, 0.0289370287209749, -0.0172515958547592, 33904, 32941, 23191, NaN
1469083541.79398, 0.00241770013235509, 0.0291415490210056, -0.0172126404941082, 33905, 32942, 23178, NaN
1469083542.79398, 0.0115001276135445, 0.0290423072874546, -0.0174894407391548, 33898, 32923, 23185, NaN
1469083543.79398, 0.0245525669306517, 0.0289734210819006, -0.0182825904339552, 33905, 32925, 23171, NaN
1469083544.79398, 0.0383449494838715, 0.0289152897894382, -0.0185794327408075, 33894, 32926, 23181, NaN
1469083545.79398, 0.0519690774381161, 0.0288483835756779, -0.0188712980598211, 33904, 32932, 23175, NaN
1469083546.79398, 0.0643713176250458, 0.0283212848007679, -0.0186962112784386, 33910, 32929, 23174, NaN
1469083547.79398, 0.0756122469902039, 0.0280208382755518, -0.0184486694633961, 33891, 32927, 23187, NaN
1469083548.79398, 0.086903490126133, 0.0278925225138664, -0.0185093823820353, 33903, 32932, 23176, NaN
1469083549.79398, 0.0980653241276741, 0.0279731098562479, -0.0174239054322243, 33895, 32939, 23182, NaN
1469083550.79398, 0.108661063015461, 0.0278296247124672, -0.0179014280438423, 33904, 32928, 23174, NaN
1469083551.79398, 0.119067117571831, 0.0272571556270123, -0.0179537609219551, 33903, 32936, 23164, NaN
1469083552.79398, 0.127068504691124, 0.026629202067852, -0.0180214457213879, 33904, 32924, 23172, NaN
1469083553.79398, 0.133249595761299, 0.0274225156754255, -0.0176043082028627, 33907, 32925, 23171, NaN
1469083554.79398, 0.137666583061218, 0.0275097191333771, -0.0174333192408085, 33904, 32924, 23169, NaN
1469083555.79398, 0.140711203217506, 0.0285207647830248, -0.0173268243670464, 33898, 32938, 23194, NaN
1469083556.79398, 0.142815604805946, 0.028361089527607, -0.0174734350293875, 33911, 32928, 23173, NaN
1469083557.79398, 0.144901171326637, 0.0294258706271648, -0.0181844085454941, 33910, 32933, 23180, NaN
1469083558.79398, 0.144558861851692, 0.0295644756406546, -0.0187746807932854, 33907, 32926, 23169, NaN
1469083559.79398, 0.142015397548676, 0.0292463935911655, -0.0184160508215427, 33891, 32933, 23183, NaN
1469083560.79398, 0.138530045747757, 0.0294382572174072, -0.0187437050044537, 33912, 32932, 23172, NaN
1469083561.79398, 0.133018806576729, 0.029398201033473, -0.0193041954189539, 33896, 32924, 23175, NaN
1469083562.79398, 0.125510260462761, 0.0291774906218052, -0.0183864552527666, 33895, 32920, 23175, NaN
1469083563.80198, 0.116422802209854, 0.0285516139119864, -0.0177947692573071, 33896, 32932, 23178, NaN
1469083563.80198, 0.107348404824734, 0.028360104188323, -0.0176533330231905, 33901, 32933, 23182, NaN
1469083564.80998, 0.0976374372839928, 0.0276587139815092, -0.0178166180849075, 33900, 32931, 23173, NaN
1469083565.80998, 0.0879613980650902, 0.0279947742819786, -0.0163868609815836, 33890, 32930, 23182, NaN
1469083566.80998, 0.0785132423043251, 0.027772331610322, -0.0168197229504585, 33914, 32924, 23169, NaN
1469083567.80998, 0.0688937604427338, 0.027597077190876, -0.0173239856958389, 33911, 32932, 23176, NaN
1469083567.80998, 0.0609925426542759, 0.0276674367487431, -0.0165470018982887, 33895, 32924, 23182, NaN
1469083568.81598, 0.0529814399778843, 0.0280847121030092, -0.0167268943041563, 33913, 32932, 23174, NaN
1469083569.81598, 0.0442536734044552, 0.0295669548213482, -0.0163710750639439, 33902, 32935, 23170, NaN
1469083570.81598, 0.0355108343064785, 0.0300379171967506, -0.0160802491009235, 33900, 32943, 23197, NaN
1469083571.81598, 0.0273927841335535, 0.0298946369439363, -0.0163242109119892, 33902, 32935, 23166, NaN
1469083571.81598, 0.020946703851223, 0.0298019759356976, -0.0155971962958574, 33903, 32926, 23168, NaN
1469083572.82198, 0.0150628220289946, 0.030769744887948, -0.0157504715025425, 33892, 32921, 23179, NaN
1469083573.82198, 0.00875934585928917, 0.0310211330652237, -0.015685198828578, 33908, 32926, 23184, NaN
1469083574.82198, 0.00181675842031837, 0.031027203425765, -0.0159396138042212, 33911, 32930, 23173, NaN
1469083575.82198, -0.00350906630046666, 0.0311538316309452, -0.0164843592792749, 33896, 32925, 23190, NaN
1469083575.82198, -0.00757472543045878, 0.0308227799832821, -0.0160315800458193, 33906, 32940, 23171, NaN
1469083576.82598, -0.0098883006721735, 0.0302517917007208, -0.015802726149559, 33894, 32924, 23174, NaN
1469083577.82598, -0.0114790042862296, 0.0300725996494293, -0.0159233286976814, 33913, 32933, 23165, NaN
1469083578.80398, -0.0115794837474823, 0.0291701778769493, -0.0169046521186829, 33891, 32939, 23198, NaN
1469083579.80398, -0.00996971502900124, 0.0279207862913609, -0.0177826881408691, 33906, 32930, 23183, 138.077178955078
1469083579.80598, -0.00674664182588458, 0.0270461607724428, -0.0183339510113001, 33908, 32939, 23165, NaN
1469083580.80598, -0.00217757560312748, 0.0268891882151365, -0.0194935705512762, 33908, 32931, 23170, NaN
1469083581.80598, 0.00019351378432475, 0.0265442337840796, -0.0193255729973316, 33901, 32923, 23172, NaN
1469083582.80598, -0.00455224048346281, 0.0266925394535065, -0.0189736448228359, 33914, 32936, 23171, NaN
1469083583.80598, -0.00838184729218483, 0.0270226951688528, -0.0193055253475904, 33908, 32925, 23181, NaN
1469083584.80598, -0.0113807795569301, 0.0272011253982782, -0.0203689839690924, 33907, 32932, 23167, NaN
1469083585.80598, -0.013632707297802, 0.0273096952587366, -0.0206802636384964, 33913, 32936, 23162, NaN
1469083586.80598, -0.0152189442887902, 0.0278000850230455, -0.0208235811442137, 33906, 32921, 23165, NaN
1469083587.81598, -0.0162179414182901, 0.0276927761733532, -0.0205414164811373, 33906, 32926, 23181, NaN
1469083587.81598, -0.016704834997654, 0.0276510920375586, -0.0210119001567364, 33898, 32933, 23181, NaN
1469083588.82398, -0.0167510416358709, 0.0270696152001619, -0.0205582957714796, 33894, 32937, 23185, NaN
1469083589.82398, -0.0164239313453436, 0.0271381642669439, -0.0199912432581186, 33909, 32932, 23184, NaN
1469083590.82398, -0.015786562114954, 0.0269391909241676, -0.0193630997091532, 33906, 32934, 23178, NaN
1469083591.82398, -0.0148974731564522, 0.0268114358186722, -0.0194838065654039, 33912, 32928, 23178, NaN
1469083592.82398, -0.013810551725328, 0.0267996396869421, -0.0191253125667572, 33908, 32936, 23168, NaN
1469083593.82398, -0.0125749567523599, 0.0263323988765478, -0.0185216907411814, 33912, 32924, 23166, NaN
1469083594.82398, -0.011235099285841, 0.0266611892729998, -0.0183364972472191, 33893, 32916, 23185, NaN
1469083595.82398, -0.00983068253844976, 0.0272928513586521, -0.0188287906348705, 33908, 32930, 23187, NaN
1469083596.82398, -0.00839678943157196, 0.0276988800615072, -0.0187418609857559, 33886, 32926, 23180, NaN
1469083597.82398, -0.00696401251479983, 0.0281151998788118, -0.0181288924068213, 33906, 32920, 23175, NaN
1469083598.82398, -0.00555862067267299, 0.0287040024995804, -0.0185158010572195, 33906, 32938, 23173, NaN
1469083599.82398, -0.00420276680961251, 0.0293886866420507, -0.0183668583631516, 33884, 32933, 23186, NaN
1469083600.82398, -0.00291471439413726, 0.02937444858253, -0.0199581496417522, 33909, 32935, 23171, NaN
1469083601.82398, -0.00170909124426544, 0.028115401044488, -0.0199318174272776, 33904, 32938, 23169, NaN
1469083602.82398, -0.000597156991716474, 0.0272614285349846, -0.0186508521437645, 33901, 32937, 23176, NaN
1469083603.82398, 0.0004129157459829, 0.0271229278296232, -0.0185010693967342, 33897, 32944, 23185, NaN
1469083604.82398, 0.00131575472187251, 0.0273274816572666, -0.0176424738019705, 33914, 32927, 23165, NaN
1469083605.82398, 0.00210849824361503, 0.0276672337204218, -0.0183739997446537, 33904, 32928, 23174, NaN
1469083606.82398, 0.00279050809331238, 0.0282942391932011, -0.0182444583624601, 33916, 32928, 23173, NaN
1469083607.82398, 0.00336308474652469, 0.0280317813158035, -0.0185820143669844, 33907, 32939, 23171, NaN
1469083608.82398, 0.00382919423282146, 0.0281048957258463, -0.0178862921893597, 33893, 32925, 23185, NaN
1469083609.82398, 0.00419320398941636, 0.027755718678236, -0.0175242573022842, 33895, 32931, 23184, NaN
1469083610.82398, 0.00446063280105591, 0.0281307902187109, -0.0170109234750271, 33892, 32928, 23183, NaN
1469083611.82398, 0.0046379123814404, 0.0275046024471521, -0.0170561373233795, 33904, 32917, 23181, NaN
1469083612.82398, 0.00473217200487852, 0.0283053088933229, -0.0179838482290506, 33900, 32931, 23182, NaN
1469083613.82398, 0.00475103361532092, 0.0272044260054827, -0.017893748357892, 33900, 32918, 23171, NaN
1469083614.82398, 0.00470242882147431, 0.0265014469623566, -0.0178230199962854, 33899, 32930, 23174, NaN
1469083615.83398, 0.00459443451836705, 0.0264551881700754, -0.0179564654827118, 33896, 32930, 23175, NaN
1469083616.83398, 0.00443512620404363, 0.0261960942298174, -0.017483226954937, 33917, 32942, 23171, NaN
1469083616.83398, 0.00423244945704937, 0.0261999703943729, -0.0170951727777719, 33915, 32934, 23175, NaN
1469083616.83398, 0.00384785747155547, 0.0261863190680742, -0.0164107512682676, 33908, 32935, 23177, NaN
1469083618.84398, 0.00356500456109643, 0.0274081323295832, -0.0178615842014551, 33900, 32928, 23175, NaN
1469083619.84398, 0.00281382352113724, 0.0270908679813147, -0.0177558660507202, 33897, 32927, 23183, NaN
1469083620.84398, 0.00130307045765221, 0.0268428158015013, -0.017352657392621, 33904, 32924, 23178, NaN
1469083620.84398, -0.000144597477628849, 0.0264588221907616, -0.017605371773243, 33913, 32926, 23160, NaN
1469083621.85198, -0.000630689202807844, 0.0257451105862856, -0.0177429523319006, 33912, 32920, 23179, NaN
1469083622.85198, -0.00186755356844515, 0.0249626953154802, -0.0171678233891726, 33896, 32937, 23180, NaN
1469083623.85198, -0.00264031812548637, 0.0247983783483505, -0.0179475694894791, 33901, 32941, 23181, NaN
1469083624.85198, -0.00389438937418163, 0.0248106829822063, -0.0179645270109177, 33911, 32939, 23166, NaN
1469083624.85198, -0.00450866715982556, 0.0248142555356026, -0.0183755327016115, 33913, 32926, 23175, NaN
1469083625.85798, -0.00426099030300975, 0.0250670742243528, -0.0183092150837183, 33904, 32934, 23177, NaN
1469083626.85798, -0.003517308505252, 0.0256096981465816, -0.0188964270055294, 33901, 32927, 23176, NaN
1469083627.85798, -0.0040842704474926, 0.0254007242619991, -0.0196277257055044, 33911, 32932, 23173, NaN
1469083628.85798, -0.004246577154845, 0.0268512237817049, -0.0202501229941845, 33907, 32926, 23167, NaN
1469083628.85798, -0.00386083242483437, 0.0259229838848114, -0.0201218090951443, 33904, 32921, 23190, NaN
1469083629.86198, -0.00395077839493752, 0.0264525469392538, -0.0191872026771307, 33900, 32927, 23181, NaN
1469083630.86198, -0.0036056803073734, 0.0261818561702967, -0.0196872111409903, 33902, 32923, 23174, NaN
1469083631.86198, -0.00235772901214659, 0.0266086272895336, -0.0204300805926323, 33907, 32919, 23183, NaN
1469083632.86198, -0.00116545218043029, 0.0271091479808092, -0.0201955232769251, 33907, 32918, 23184, NaN
1469083632.86198, 0.000102932215668261, 0.0278563853353262, -0.0200562626123428, 33902, 32917, 23185, 138.146392822266
1469083633.86398, 0.00134733773302287, 0.0285407304763794, -0.0202255584299564, 33915, 32939, 23177, NaN
1469083634.86398, 0.00229600444436073, 0.0291655249893665, -0.0190649833530188, 33900, 32922, 23177, NaN
1469083635.86398, 0.00262044765986502, 0.0297693647444248, -0.0200643166899681, 33896, 32921, 23190, NaN
1469083636.86398, 0.00245907413773239, 0.0291126221418381, -0.0199135355651379, 33906, 32948, 23189, NaN
1469083637.86398, 0.00263864151202142, 0.0293521136045456, -0.0211059991270304, 33915, 32943, 23176, NaN
1469083638.86398, 0.00371354585513473, 0.029154509305954, -0.0209406074136496, 33909, 32936, 23186, NaN
1469083639.87198, 0.00520070409402251, 0.0292079877108335, -0.02098642103374, 33908, 32924, 23174, NaN
1469083640.87198, 0.00713067268952727, 0.0283727552741766, -0.0210340470075607, 33918, 32938, 23180, NaN
1469083641.87198, 0.00853295624256134, 0.0289373081177473, -0.0216022059321404, 33901, 32929, 23168, NaN
1469083642.87198, 0.00938356295228004, 0.0287407170981169, -0.0208741668611765, 33904, 32933, 23169, NaN
1469083643.87198, 0.0110595487058163, 0.0291023831814528, -0.0205518677830696, 33906, 32933, 23187, NaN
1469083644.87198, 0.0105454633012414, 0.0283238999545574, -0.0211789328604937, 33906, 32923, 23169, NaN
1469083645.87198, 0.00980226881802082, 0.0282400753349066, -0.0200116336345673, 33905, 32927, 23177, NaN
1469083646.87198, 0.00936842523515224, 0.0284836310893297, -0.0204649567604065, 33903, 32937, 23180, NaN
1469083647.87198, 0.00914922449737787, 0.0276068635284901, -0.0211244709789753, 33901, 32924, 23171, NaN
1469083648.87198, 0.0103671187534928, 0.0275441072881222, -0.0217419918626547, 33910, 32932, 23166, NaN
1469083649.87198, 0.0123965991660953, 0.0277360957115889, -0.0219730045646429, 33913, 32936, 23171, NaN
1469083650.87198, 0.0149255683645606, 0.026420122012496, -0.0215623546391726, 33895, 32929, 23182, NaN
1469083651.87198, 0.0174145437777042, 0.0266435164958239, -0.0225354954600334, 33912, 32931, 23164, NaN
1469083652.87198, 0.0197007041424513, 0.0270475018769503, -0.0223380494862795, 33907, 32929, 23185, NaN
1469083653.87198, 0.0213786885142326, 0.0271612275391817, -0.0219383519142866, 33909, 32929, 23181, NaN
1469083654.87198, 0.0147277154028416, 0.0271014459431171, -0.0224863793700933, 33922, 32940, 23161, NaN
1469083655.87198, 0.00758988223969936, 0.0267415214329958, -0.0223315134644508, 33906, 32935, 23172, NaN
1469083656.87198, 0.00155112927313894, 0.0264894850552082, -0.0217114705592394, 33900, 32929, 23176, NaN
1469083657.87198, -0.00347237265668809, 0.0260579418390989, -0.0217388644814491, 33903, 32931, 23175, NaN
1469083658.87198, -0.00756445899605751, 0.02602762542665, -0.0214407257735729, 33913, 32933, 23167, NaN
1469083659.87198, -0.0108083356171846, 0.0258877649903297, -0.0216349754482508, 33900, 32924, 23184, NaN
1469083660.87198, -0.0132859535515308, 0.0257723238319159, -0.02201290987432, 33889, 32940, 23181, NaN
1469083661.87198, -0.0150774167850614, 0.0263845752924681, -0.0222476404160261, 33907, 32935, 23182, NaN
1469083662.87198, -0.0162604283541441, 0.0267858617007732, -0.0223808959126472, 33914, 32933, 23159, NaN
1469083663.87198, -0.0169097892940044, 0.0267457328736782, -0.0220111683011055, 33908, 32934, 23188, NaN
1469083664.87198, -0.0170969590544701, 0.0269994642585516, -0.0225486047565937, 33905, 32943, 23172, NaN
1469083665.87198, -0.0168896745890379, 0.025641480460763, -0.0222771540284157, 33912, 32935, 23179, NaN
1469083666.87198, -0.0163516364991665, 0.0246747434139252, -0.0217533260583878, 33915, 32926, 23171, NaN
1469083667.87198, -0.0155422668904066, 0.0237676240503788, -0.0221905913203955, 33904, 32940, 23169, NaN
1469083668.88198, -0.0145165296271443, 0.0233501978218555, -0.0222835931926966, 33900, 32938, 23176, NaN
1469083669.88198, -0.0133248139172792, 0.0232302155345678, -0.0221936162561178, 33898, 32931, 23178, NaN
1469083670.88198, -0.0120128793641925, 0.02356674708426, -0.0213010776787996, 33891, 32934, 23176, NaN
1469083670.88198, -0.0106218606233597, 0.0232049413025379, -0.0209709517657757, 33905, 32928, 23177, NaN
1469083671.88998, -0.00918832141906023, 0.0226842220872641, -0.0211442075669765, 33910, 32927, 23170, NaN
1469083672.88998, -0.00774435885250568, 0.0227531660348177, -0.0207081735134125, 33900, 32930, 23178, NaN
1469083673.88998, -0.00631774356588721, 0.022376200184226, -0.0206270962953568, 33896, 32924, 23177, NaN
1469083674.88998, -0.00493210321292281, 0.0217845793813467, -0.0217580683529377, 33907, 32927, 23174, NaN
1469083674.88998, -0.00360713340342045, 0.0217118300497532, -0.020872151479125, 33906, 32934, 23183, NaN
1469083675.89598, -0.00235883146524429, 0.0210816357284784, -0.0207714531570673, 33916, 32922, 23169, NaN
1469083676.89598, -0.00119975348934531, 0.0211649537086487, -0.0211885534226894, 33908, 32915, 23182, NaN
1469083677.89598, -0.000139283976750448, 0.0213581770658493, -0.0208972934633493, 33894, 32935, 23175, NaN
1469083678.89598, 0.000816089392174035, 0.0218329336494207, -0.0213784482330084, 33895, 32939, 23180, NaN
1469083678.89598, 0.00163940223865211, 0.0218501929193735, -0.021010871976614, 33894, 32917, 23181, NaN
1469083679.89998, 0.00148671690840274, 0.0218124091625214, -0.0207810122519732, 33899, 32927, 23178, NaN
1469083680.89998, 0.00109969149343669, 0.0227349456399679, -0.0196281801909208, 33910, 32933, 23176, NaN
1469083681.89998, -0.000531942117959261, 0.0231971573084593, -0.0201854705810547, 33902, 32928, 23175, NaN
1469083682.89998, -0.0029559291433543, 0.0220561400055885, -0.0207405053079128, 33903, 32935, 23188, NaN
1469083682.89998, -0.00445598270744085, 0.0216889232397079, -0.0208223927766085, 33903, 32928, 23182, NaN
1469083683.90198, -0.00518094515427947, 0.0213014557957649, -0.0206587072461843, 33903, 32918, 23172, NaN
1469083684.90198, -0.00585220335051417, 0.0213946048170328, -0.020019693300128, 33910, 32922, 23180, NaN
1469083685.90198, -0.0054674232378602, 0.0213906820863485, -0.0194370653480291, 33900, 32932, 23178, NaN
1469083686.90198, -0.00482062762603164, 0.0208315216004848, -0.0181692261248827, 33895, 32924, 23181, NaN
1469083687.90198, -0.00432596122846007, 0.0200451649725437, -0.0180711057037115, 33902, 32940, 23173, NaN
1469083688.90198, -0.00319134420715272, 0.0196111500263214, -0.0183216389268637, 33903, 32934, 23177, 138.473983764648
1469083689.90198, -0.000659001583699137, 0.0199520979076624, -0.017655348405242, 33905, 32931, 23179, NaN
1469083690.90198, 0.00241164327599108, 0.0201732981950045, -0.0172919407486916, 33902, 32927, 23182, NaN
1469083691.90198, 0.00467047700658441, 0.0206496771425009, -0.0173423960804939, 33903, 32937, 23183, NaN
1469083692.90198, 0.00676559098064899, 0.0203556902706623, -0.0179366748780012, 33902, 32931, 23166, NaN
1469083693.90998, 0.00819666124880314, 0.0204448811709881, -0.0171814318746328, 33908, 32935, 23171, NaN
1469083694.90998, 0.00880811735987663, 0.0202667694538832, -0.0174073372036219, 33896, 32950, 23182, NaN
1469083695.90998, 0.00938649754971266, 0.0208724997937679, -0.0170547738671303, 33910, 32924, 23176, NaN
1469083696.90998, 0.0109911281615496, 0.021745927631855, -0.0169429630041122, 33904, 32933, 23184, NaN
1469083696.91398, 0.0121234264224768, 0.021853880956769, -0.0169429928064346, 33904, 32934, 23184, NaN
1469083697.91798, 0.0129167996346951, 0.0211819317191839, -0.0171121135354042, 33909, 32931, 23177, NaN
1469083698.91798, 0.0137606002390385, 0.021808160468936, -0.0176023188978434, 33910, 32943, 23169, NaN
1469083699.91798, 0.0140205062925816, 0.0220615118741989, -0.0196271780878305, 33909, 32926, 23171, NaN
1469083700.91798, 0.0138963358476758, 0.0225197076797485, -0.0194469839334488, 33916, 32937, 23174, NaN
1469083701.91798, 0.0134077770635486, 0.0218664836138487, -0.0200234446674585, 33914, 32928, 23168, NaN
1469083702.91798, 0.0121806804090738, 0.0217555817216635, -0.0204714983701706, 33902, 32937, 23180, NaN
1469083703.91798, 0.0108683444559574, 0.0216590017080307, -0.0206587966531515, 33897, 32932, 23168, NaN
1469083704.91798, 0.010247721336782, 0.0227587707340717, -0.0210769027471542, 33905, 32929, 23170, NaN
1469083705.91798, 0.00904458109289408, 0.0226013362407684, -0.0208658929914236, 33900, 32925, 23182, NaN
1469083706.91798, 0.0077691962942481, 0.0224228911101818, -0.021096358075738, 33900, 32925, 23181, NaN
1469083707.91798, 0.00602295994758606, 0.021913044154644, -0.0214491374790668, 33895, 32929, 23165, NaN
1469083708.91798, 0.00483107985928655, 0.0219803471118212, -0.0218534264713526, 33899, 32934, 23190, NaN
1469083709.91798, 0.00383895426057279, 0.0226603262126446, -0.0218758676201105, 33921, 32920, 23165, NaN
1469083710.91798, 0.00343706179410219, 0.0224701724946499, -0.0219920985400677, 33910, 32937, 23170, NaN
1469083711.91798, 0.00271497666835785, 0.0218778867274523, -0.02107934653759, 33910, 32923, 23171, NaN
1469083712.91798, 0.00122516311239451, 0.0218166131526232, -0.0200556479394436, 33906, 32933, 23165, NaN
1469083713.91798, -0.00135316362138838, 0.0224668625742197, -0.0198987554758787, 33897, 32939, 23187, NaN
1469083714.91798, -0.00417030230164528, 0.0223648231476545, -0.0199423860758543, 33906, 32934, 23179, NaN
1469083715.91798, -0.0058265752159059, 0.0228320155292749, -0.0197410993278027, 33904, 32920, 23171, NaN
1469083716.91798, -0.00701752956956625, 0.0228152554482222, -0.0204723440110683, 33907, 32931, 23167, NaN
1469083717.91798, -0.00783003214746714, 0.0230572707951069, -0.0208735838532448, 33905, 32922, 23180, NaN
1469083718.91798, -0.00824295170605183, 0.0236427802592516, -0.0209115296602249, 33902, 32937, 23174, NaN
1469083719.91798, -0.00903624948114157, 0.0237625222653151, -0.0219653602689505, 33896, 32940, 23175, NaN
1469083720.91798, -0.0101442784070969, 0.0242875088006258, -0.0213297978043556, 33905, 32936, 23182, NaN
1469083721.92598, -0.0116153070703149, 0.0235918778926134, -0.0225246138870716, 33907, 32937, 23173, NaN
1469083722.92598, -0.0138256978243589, 0.0230128075927496, -0.0228185411542654, 33889, 32922, 23168, NaN
1469083723.92598, -0.0150814782828093, 0.0230864658951759, -0.0233932472765446, 33906, 32929, 23175, NaN
1469083724.92598, -0.0143150165677071, 0.0227346308529377, -0.0236212257295847, 33890, 32929, 23173, NaN
1469083724.92598, -0.0122679388150573, 0.0225766599178314, -0.0235332287847996, 33905, 32931, 23174, NaN
1469083725.93398, -0.0105480756610632, 0.0229963660240173, -0.0243283864110708, 33901, 32933, 23174, NaN
1469083726.93398, -0.0086198914796114, 0.0236777700483799, -0.0254965368658304, 33920, 32932, 23171, NaN
1469083727.93398, -0.00585439568385482, 0.0232239328324795, -0.0249955300241709, 33902, 32933, 23177, NaN
1469083728.93398, -0.0026104545686394, 0.0239164941012859, -0.0236257463693619, 33904, 32935, 23185, NaN
1469083728.93398, 0.000420697906520218, 0.0233750808984041, -0.0232831872999668, 33900, 32929, 23181, NaN
1469083729.93998, 0.00345210917294025, 0.0239358488470316, -0.0222012009471655, 33900, 32929, 23178, NaN
1469083730.93998, 0.00559826381504536, 0.0232193190604448, -0.0214851107448339, 33905, 32918, 23181, NaN
1469083731.93998, 0.00637804949656129, 0.0244757682085037, -0.0209964662790298, 33896, 32929, 23181, NaN
1469083732.93998, 0.00531568937003613, 0.0236411672085524, -0.0206314921379089, 33914, 32932, 23159, NaN
1469083732.93998, 0.00438582571223378, 0.0240253806114197, -0.0200906172394753, 33898, 32931, 23186, NaN
1469083733.94398, 0.00320968218147755, 0.0247404109686613, -0.0204400382936001, 33907, 32933, 23180, NaN
1469083734.94398, 0.00267409021034837, 0.0251653511077166, -0.0203795880079269, 33894, 32929, 23183, NaN
1469083735.94398, 0.00324425380676985, 0.0246270541101694, -0.0202889982610941, 33888, 32926, 23191, NaN
1469083736.94398, 0.00409703887999058, 0.0249627623707056, -0.0206013452261686, 33907, 32932, 23172, NaN
1469083737.94398, 0.0049364217557013, 0.0244867075234652, -0.0204293373972178, 33905, 32931, 23171, NaN
1469083738.94398, 0.00452540814876556, 0.0243550539016724, -0.0208124462515116, 33913, 32926, 23173, NaN
1469083739.94398, 0.00408043153584003, 0.0238087810575962, -0.0204220805317163, 33893, 32933, 23178, NaN
1469083740.94398, 0.00317401043139398, 0.0236783642321825, -0.0205039661377668, 33904, 32929, 23181, NaN
1469083741.94398, 0.00300780357792974, 0.0241398327052593, -0.0210563037544489, 33912, 32929, 23167, NaN
1469083742.94398, 0.00206798547878861, 0.0239128246903419, -0.0214544646441936, 33908, 32929, 23179, NaN
1469083743.94398, 0.000988854444585741, 0.0241732932627201, -0.0212064050137997, 33900, 32938, 23185, NaN
1469083744.94398, 0.000469081394840032, 0.0236270520836115, -0.0209098141640425, 33903, 32924, 23182, 138.360076904297
1469083745.94398, 0.000402041099732742, 0.0227926187217236, -0.0200530756264925, 33894, 32924, 23182, NaN
1469083746.94398, 0.000798929366283119, 0.0230023171752691, -0.0200169086456299, 33914, 32940, 23172, NaN
