File timestamp: Sat Sep 10 13:00:00 2016, Internal temp: 15.3350830078125
1473515088.44798, -0.0122254844754934, -0.134703770279884, 0.179696545004845, 32145, 31396, 23440, NaN
1473515089.44798, -0.0136297577992082, -0.134832292795181, 0.179221957921982, 32154, 31389, 23430, NaN
1473515090.44798, -0.014161023311317, -0.135855346918106, 0.179591774940491, 32142, 31392, 23427, NaN
1473515091.44798, -0.0139741562306881, -0.136544436216354, 0.1793033182621, 32151, 31390, 23443, NaN
1473515092.44798, -0.0132093410938978, -0.136371418833733, 0.178587436676025, 32156, 31381, 23437, NaN
1473515093.44798, -0.0119925606995821, -0.136071085929871, 0.178643301129341, 32148, 31394, 23422, NaN
1473515094.44798, -0.0104361400008202, -0.135929092764854, 0.17789663374424, 32146, 31399, 23435, NaN
1473515095.44798, -0.00863933935761452, -0.136063650250435, 0.177504196763039, 32139, 31390, 23443, NaN
1473515096.44798, -0.0066889994777739, -0.13529434800148, 0.178673580288887, 32151, 31400, 23438, NaN
1473515097.44798, -0.0046602226793766, -0.13484762609005, 0.179196640849113, 32144, 31397, 23446, NaN
1473515098.44798, -0.00261709140613675, -0.134256586432457, 0.17906628549099, 32135, 31392, 23444, NaN
1473515099.44798, -0.000613410316873342, -0.134079709649086, 0.17899626493454, 32144, 31386, 23441, NaN
1473515100.44798, 0.00130653253290802, -0.133810758590698, 0.179295673966408, 32151, 31392, 23437, NaN
1473515101.44798, 0.00310719315893948, -0.133106291294098, 0.179037883877754, 32144, 31390, 23434, NaN
1473515102.45798, 0.00476099830120802, -0.133850589394569, 0.178493663668633, 32140, 31382, 23431, NaN
1473515103.45798, 0.00624757492914796, -0.133558750152588, 0.17843072116375, 32157, 31388, 23429, NaN
1473515104.45798, 0.00755299348384142, -0.132807925343513, 0.178190171718597, 32160, 31386, 23442, NaN
1473515104.45798, 0.00866902992129326, -0.132941141724586, 0.177476018667221, 32159, 31392, 23431, NaN
1473515105.46598, 0.00834508240222931, -0.132650837302208, 0.176662266254425, 32143, 31392, 23445, NaN
1473515106.46598, 0.00337926275096834, -0.133315801620483, 0.176523983478546, 32152, 31395, 23431, NaN
1473515107.46598, -0.00429875962436199, -0.133850753307343, 0.176272585988045, 32159, 31382, 23420, NaN
1473515108.46598, -0.0125515125691891, -0.133527219295502, 0.175715699791908, 32156, 31388, 23445, NaN
1473515108.46598, -0.0207714885473251, -0.13347564637661, 0.176420763134956, 32159, 31389, 23438, NaN
1473515109.47198, -0.0272727012634277, -0.13339526951313, 0.176254585385323, 32151, 31390, 23428, NaN
1473515110.47198, -0.0319565497338772, -0.133855864405632, 0.176830768585205, 32144, 31391, 23441, NaN
1473515111.47198, -0.0350152291357517, -0.13480344414711, 0.176775455474854, 32156, 31391, 23434, NaN
1473515112.47198, -0.0361778177320957, -0.134738177061081, 0.177385851740837, 32150, 31392, 23431, NaN
1473515113.47198, -0.0350844226777554, -0.134460121393204, 0.177336454391479, 32147, 31390, 23427, NaN
1473515114.47198, -0.031997237354517, -0.134472846984863, 0.17721825838089, 32152, 31390, 23431, NaN
1473515115.47198, -0.0274892095476389, -0.133527919650078, 0.177306786179543, 32149, 31401, 23437, NaN
1473515116.47198, -0.0224169939756393, -0.133042275905609, 0.176872402429581, 32135, 31391, 23426, NaN
1473515117.47198, -0.016242042183876, -0.132879093289375, 0.17683233320713, 32149, 31389, 23444, NaN
1473515118.47198, -0.0105969170108438, -0.13268817961216, 0.176275193691254, 32158, 31395, 23429, NaN
1473515119.47198, -0.00425559328868985, -0.132994264364243, 0.176375225186348, 32159, 31396, 23428, NaN
1473515120.47198, 0.00257163727656007, -0.13327120244503, 0.174747616052628, 32159, 31393, 23422, NaN
1473515121.47198, 0.00990347005426884, -0.133498087525368, 0.17408162355423, 32147, 31387, 23426, NaN
1473515122.47198, 0.0181880202144384, -0.134339869022369, 0.17420195043087, 32157, 31395, 23433, NaN
1473515123.47198, 0.0260646007955074, -0.134185135364532, 0.173819661140442, 32151, 31397, 23429, NaN
1473515124.47198, 0.0321648493409157, -0.134123012423515, 0.174515798687935, 32146, 31401, 23445, NaN
1473515125.47198, 0.0370585322380066, -0.13422966003418, 0.174781858921051, 32146, 31394, 23424, NaN
1473515126.47198, 0.0414320975542068, -0.13435959815979, 0.174722388386726, 32161, 31396, 23421, NaN
1473515127.47198, 0.045164231210947, -0.134297877550125, 0.174538120627403, 32157, 31393, 23424, NaN
1473515128.47198, 0.0491645485162735, -0.135142579674721, 0.17403407394886, 32145, 31393, 23437, NaN
1473515129.47998, 0.052505012601614, -0.134722515940666, 0.173217684030533, 32148, 31394, 23439, NaN
1473515130.47998, 0.0551448278129101, -0.134640276432037, 0.173348113894463, 32145, 31386, 23441, NaN
1473515131.47998, 0.0573553964495659, -0.134428560733795, 0.172731786966324, 32152, 31389, 23431, NaN
1473515132.47998, 0.059232410043478, -0.13443623483181, 0.172956645488739, 32135, 31388, 23438, NaN
1473515132.47998, 0.0601159296929836, -0.134005039930344, 0.17224857211113, 32154, 31406, 23442, NaN
1473515133.48798, 0.0598825328052044, -0.133247002959251, 0.171466007828712, 32152, 31394, 23437, 123.181274414062
1473515134.48798, 0.0584900490939617, -0.133012980222702, 0.171026214957237, 32151, 31388, 23431, NaN
1473515135.48798, 0.0561864264309406, -0.132863521575928, 0.170161366462708, 32156, 31396, 23416, NaN
1473515136.48798, 0.0530418492853642, -0.132556974887848, 0.17003270983696, 32163, 31391, 23428, NaN
1473515136.48798, 0.0488355308771133, -0.132671311497688, 0.169721484184265, 32149, 31389, 23425, NaN
1473515137.49398, 0.0438473597168922, -0.132435262203217, 0.170380964875221, 32147, 31388, 23436, NaN
1473515138.49398, 0.038480568677187, -0.132524207234383, 0.170154109597206, 32145, 31397, 23438, NaN
1473515139.49398, 0.0323410145938396, -0.132342681288719, 0.169101595878601, 32156, 31396, 23438, NaN
1473515140.49398, 0.0258230417966843, -0.132729426026344, 0.169182360172272, 32148, 31404, 23441, NaN
1473515140.49398, 0.0188926011323929, -0.131432414054871, 0.169604495167732, 32143, 31393, 23436, NaN
1473515141.49798, 0.0120200011879206, -0.131280764937401, 0.168845728039742, 32147, 31389, 23442, NaN
1473515142.49798, 0.00535410083830357, -0.130994528532028, 0.168490692973137, 32160, 31403, 23435, NaN
1473515143.49798, -0.00112660287413746, -0.130579829216003, 0.168093875050545, 32153, 31387, 23427, NaN
1473515144.49798, -0.00759458029642701, -0.131298124790192, 0.168303489685059, 32166, 31390, 23425, NaN
1473515144.49798, -0.0134421037510037, -0.131798952817917, 0.168285816907883, 32160, 31396, 23444, NaN
1473515145.49998, -0.0191679615527391, -0.132517352700233, 0.167814984917641, 32137, 31389, 23448, NaN
1473515146.49998, -0.0243362989276648, -0.133079320192337, 0.167625606060028, 32153, 31384, 23418, NaN
1473515147.49998, -0.0286818034946918, -0.132881194353104, 0.168080866336823, 32149, 31398, 23431, NaN
1473515148.49998, -0.0321257300674915, -0.132042944431305, 0.168174058198929, 32153, 31387, 23425, NaN
1473515149.49998, -0.0348176583647728, -0.131992101669312, 0.168794050812721, 32147, 31386, 23438, NaN
1473515150.49998, -0.0372109115123749, -0.132173761725426, 0.16859096288681, 32145, 31396, 23417, NaN
1473515151.49998, -0.0379284992814064, -0.132100746035576, 0.169202268123627, 32148, 31396, 23435, NaN
1473515152.49998, -0.0384776927530766, -0.132282197475433, 0.168732419610023, 32162, 31392, 23426, NaN
1473515153.49998, -0.0382220186293125, -0.131830826401711, 0.168893948197365, 32145, 31402, 23449, NaN
1473515154.49998, -0.0380363762378693, -0.131629407405853, 0.168756738305092, 32143, 31390, 23440, NaN
1473515155.50798, -0.0377146303653717, -0.130860567092896, 0.168675348162651, 32154, 31388, 23434, NaN
1473515156.50798, -0.0359202548861504, -0.130510076880455, 0.16960771381855, 32142, 31391, 23438, NaN
1473515157.50798, -0.0335416980087757, -0.130344986915588, 0.169829741120338, 32152, 31383, 23436, NaN
1473515157.50798, -0.0315600708127022, -0.130779191851616, 0.170874759554863, 32145, 31378, 23440, NaN
1473515158.51598, -0.0296941455453634, -0.131985127925873, 0.170186311006546, 32158, 31396, 23438, NaN
1473515159.51598, -0.0278456509113312, -0.132609829306602, 0.170690760016441, 32148, 31386, 23441, NaN
1473515160.51598, -0.0261584166437387, -0.133100792765617, 0.170924514532089, 32164, 31399, 23415, NaN
1473515161.51598, -0.0238663107156754, -0.133717864751816, 0.171413853764534, 32155, 31394, 23430, NaN
1473515162.51598, -0.0203321389853954, -0.133556380867958, 0.171218678355217, 32146, 31392, 23428, NaN
1473515163.51598, -0.0144872348755598, -0.133398160338402, 0.171306356787682, 32149, 31393, 23430, NaN
1473515164.51598, -0.00629791803658009, -0.133950859308243, 0.171463817358017, 32146, 31389, 23436, NaN
1473515165.51598, 0.00196107174269855, -0.133895516395569, 0.171697095036507, 32151, 31385, 23423, NaN
1473515166.51598, 0.00946385599672794, -0.133742764592171, 0.172422677278519, 32151, 31393, 23424, NaN
1473515167.51598, 0.0163315031677485, -0.134420067071915, 0.172239080071449, 32156, 31395, 23433, NaN
1473515168.51598, 0.0222770925611258, -0.133762314915657, 0.171749234199524, 32157, 31391, 23425, NaN
1473515169.51598, 0.0262343101203442, -0.133429124951363, 0.171258628368378, 32157, 31381, 23438, NaN
1473515170.51598, 0.0291181728243828, -0.133867606520653, 0.171111986041069, 32147, 31390, 23440, NaN
1473515171.51598, 0.0309568401426077, -0.133777156472206, 0.171112760901451, 32148, 31385, 23427, NaN
1473515172.51598, 0.0312019027769566, -0.134456917643547, 0.170364856719971, 32150, 31388, 23437, NaN
1473515173.51598, 0.0305031221359968, -0.135334730148315, 0.169386133551598, 32143, 31395, 23438, NaN
1473515174.51598, 0.0286407899111509, -0.136248052120209, 0.170138105750084, 32135, 31379, 23438, NaN
1473515174.87598, 0.0277271792292595, -0.135947808623314, 0.170318230986595, 32148, 31390, 23445, NaN
1473515175.87598, 0.0252403113991022, -0.137299552559853, 0.1701939702034, 32159, 31392, 23442, NaN
1473515176.87598, 0.021295377984643, -0.13738214969635, 0.170345485210419, 32148, 31380, 23444, NaN
1473515177.87598, 0.0165371540933847, -0.137894183397293, 0.170629680156708, 32149, 31387, 23420, NaN
1473515178.87598, 0.0123371491208673, -0.137438356876373, 0.171070426702499, 32160, 31400, 23425, NaN
1473515179.87598, 0.00918118935078382, -0.137867361307144, 0.16985359787941, 32148, 31393, 23442, NaN
1473515180.87598, 0.00529278954491019, -0.137376859784126, 0.170247092843056, 32154, 31394, 23424, NaN
1473515181.87598, 0.00108464912045747, -0.137655347585678, 0.170391172170639, 32153, 31399, 23438, NaN
1473515182.87598, -0.00316604925319552, -0.137802392244339, 0.170273214578629, 32157, 31380, 23433, NaN
1473515183.88398, -0.00842840597033501, -0.138154804706573, 0.171058252453804, 32145, 31384, 23440, NaN
1473515184.88398, -0.0137078389525414, -0.137684017419815, 0.170153081417084, 32157, 31394, 23444, NaN
1473515185.88398, -0.0176266450434923, -0.136802285909653, 0.170564621686935, 32157, 31388, 23434, NaN
1473515185.88398, -0.0202871412038803, -0.136724218726158, 0.170205876231194, 32149, 31386, 23435, NaN
1473515186.89198, -0.0220706462860107, -0.136217683553696, 0.170395061373711, 32152, 31402, 23436, NaN
1473515187.89198, -0.0230416245758533, -0.135311365127563, 0.170137539505959, 32152, 31389, 23430, NaN
1473515188.89198, -0.0235381256788969, -0.135050445795059, 0.170095294713974, 32139, 31392, 23437, 123.996658325195
1473515189.89198, -0.0235620103776455, -0.134151518344879, 0.170263364911079, 32151, 31388, 23430, NaN
1473515189.89198, -0.0257153045386076, -0.133941128849983, 0.169819667935371, 32155, 31403, 23426, NaN
1473515190.89798, -0.0293951369822025, -0.133355632424355, 0.170096233487129, 32153, 31386, 23430, NaN
1473515191.89798, -0.0314774066209793, -0.133913084864616, 0.170540019869804, 32153, 31386, 23433, NaN
1473515192.89798, -0.0322058014571667, -0.133996695280075, 0.171486347913742, 32147, 31390, 23439, NaN
1473515193.89798, -0.0318051613867283, -0.134099915623665, 0.17128399014473, 32142, 31398, 23433, NaN
1473515193.89798, -0.0304815527051687, -0.133991971611977, 0.171375006437302, 32145, 31393, 23449, NaN
1473515194.90198, -0.028422499075532, -0.133356869220734, 0.172292292118073, 32140, 31393, 23436, NaN
1473515195.90198, -0.0257973242551088, -0.133749261498451, 0.172371044754982, 32147, 31394, 23439, NaN
1473515196.90198, -0.0228662770241499, -0.132958620786667, 0.171965345740318, 32157, 31396, 23434, NaN
1473515197.90198, -0.0200824923813343, -0.133303746581078, 0.172128140926361, 32153, 31387, 23441, NaN
1473515197.90198, -0.0161639004945755, -0.133457779884338, 0.171965748071671, 32136, 31395, 23437, NaN
1473515198.90398, -0.0121648870408535, -0.133322402834892, 0.173016130924225, 32146, 31399, 23437, NaN
1473515199.90398, -0.00867433566600084, -0.133861392736435, 0.17417773604393, 32129, 31388, 23440, NaN
1473515200.90398, -0.00528670754283667, -0.13349723815918, 0.174800798296928, 32147, 31385, 23437, NaN
1473515201.90398, -0.00206424947828054, -0.135023102164268, 0.175165742635727, 32162, 31385, 23438, NaN
1473515201.90398, 0.000951645022723824, -0.134861171245575, 0.175494536757469, 32152, 31398, 23436, NaN
1473515202.90598, 0.00372374174185097, -0.134320646524429, 0.175942540168762, 32144, 31389, 23433, NaN
1473515203.90598, 0.00622481666505337, -0.134112730622292, 0.176317676901817, 32151, 31392, 23439, NaN
1473515204.90598, 0.00843663886189461, -0.13382326066494, 0.175918117165565, 32136, 31395, 23438, NaN
1473515205.90598, 0.0103489747270942, -0.134437918663025, 0.175896614789963, 32149, 31401, 23421, NaN
1473515206.90598, 0.0119586056098342, -0.135329559445381, 0.176038473844528, 32140, 31388, 23452, NaN
1473515207.91398, 0.0132683925330639, -0.135864824056625, 0.176205307245255, 32147, 31396, 23445, NaN
1473515208.91398, 0.014286364428699, -0.136176154017448, 0.176291719079018, 32151, 31390, 23421, NaN
1473515209.91398, 0.015024870634079, -0.136756360530853, 0.176304370164871, 32141, 31402, 23437, NaN
1473515210.91398, 0.0154997725039721, -0.1373151242733, 0.176845192909241, 32147, 31394, 23442, NaN
1473515211.91398, 0.015729695558548, -0.137518495321274, 0.176690995693207, 32140, 31396, 23446, NaN
1473515212.91398, 0.0157353430986404, -0.137444481253624, 0.176653638482094, 32147, 31391, 23432, NaN
1473515213.91398, 0.0155388684943318, -0.138499274849892, 0.176879376173019, 32153, 31384, 23441, NaN
1473515214.91398, 0.0151633014902472, -0.138950079679489, 0.176858603954315, 32147, 31397, 23435, NaN
1473515215.91398, 0.0146320527419448, -0.138733774423599, 0.176434189081192, 32131, 31393, 23445, NaN
1473515216.91398, 0.0139684630557895, -0.1390390843153, 0.176460459828377, 32156, 31388, 23431, NaN
1473515217.91398, 0.0131954746320844, -0.138966381549835, 0.176007136702538, 32157, 31387, 23417, NaN
1473515218.91398, 0.0123350964859128, -0.139492556452751, 0.176146328449249, 32161, 31379, 23430, NaN
1473515219.91398, 0.0114084491506219, -0.139585942029953, 0.176510989665985, 32160, 31388, 23440, NaN
1473515220.91398, 0.0104353269562125, -0.139666303992271, 0.176427409052849, 32165, 31394, 23420, NaN
1473515221.91398, 0.00943408533930779, -0.140214383602142, 0.176551878452301, 32145, 31390, 23431, NaN
1473515222.91398, 0.00842151138931513, -0.139638140797615, 0.175934433937073, 32154, 31387, 23440, NaN
1473515223.91398, 0.00741274049505591, -0.139147609472275, 0.176593750715256, 32144, 31385, 23440, NaN
1473515224.91398, 0.00642120651900768, -0.139255240559578, 0.176660239696503, 32160, 31391, 23428, NaN
1473515225.91398, 0.00545862736180425, -0.13917301595211, 0.176121056079865, 32159, 31384, 23427, NaN
1473515226.91398, 0.0045350193977356, -0.138864994049072, 0.176237016916275, 32152, 31398, 23433, NaN
1473515227.91398, 0.00365873775444925, -0.138362139463425, 0.17549829185009, 32138, 31386, 23448, NaN
1473515228.91398, 0.00283653405494988, -0.139047294855118, 0.174702063202858, 32138, 31395, 23446, NaN
1473515229.91398, 0.00207363907247782, -0.139183878898621, 0.173976719379425, 32152, 31389, 23426, NaN
1473515230.91398, 0.00137385295238346, -0.139307335019112, 0.173851788043976, 32151, 31405, 23441, NaN
1473515231.91398, 0.000739651499316096, -0.139650404453278, 0.17361681163311, 32155, 31393, 23423, NaN
1473515232.91398, 0.000172298663528636, -0.14063173532486, 0.172693639993668, 32157, 31389, 23417, NaN
1473515233.91398, 0.000115431808808353, -0.141494825482368, 0.172726273536682, 32151, 31398, 23435, NaN
1473515234.91398, 0.00170046149287373, -0.141290262341499, 0.172765389084816, 32153, 31392, 23435, NaN
1473515235.91398, 0.00459603173658252, -0.140505328774452, 0.172441035509109, 32139, 31393, 23438, NaN
1473515236.92198, 0.00842463131994009, -0.140265181660652, 0.171767562627792, 32151, 31386, 23424, NaN
1473515237.92198, 0.0128607386723161, -0.140110552310944, 0.171483039855957, 32145, 31399, 23433, NaN
1473515238.92198, 0.0176269989460707, -0.13999117910862, 0.1712876111269, 32143, 31404, 23445, NaN
1473515239.92198, 0.0224904306232929, -0.139616742730141, 0.171438783407211, 32155, 31388, 23426, NaN
1473515239.92198, 0.0272586978971958, -0.139491766691208, 0.171315565705299, 32149, 31395, 23429, NaN
1473515240.92998, 0.0317764282226562, -0.138881966471672, 0.171476662158966, 32137, 31392, 23429, NaN
1473515241.92998, 0.035921648144722, -0.139179930090904, 0.171322226524353, 32139, 31396, 23426, NaN
1473515242.92998, 0.0396022908389568, -0.138992786407471, 0.171614855527878, 32151, 31390, 23431, NaN
1473515243.92998, 0.0427528619766235, -0.138928487896919, 0.171275824308395, 32139, 31391, 23443, 123.443840026855
1473515243.92998, 0.0453312285244465, -0.138976529240608, 0.171099200844765, 32143, 31395, 23434, NaN
1473515244.93598, 0.0473155677318573, -0.138825729489326, 0.170623928308487, 32144, 31388, 23436, NaN
1473515245.93598, 0.0487014837563038, -0.139363288879395, 0.170493856072426, 32146, 31383, 23438, NaN
1473515246.93598, 0.0494992844760418, -0.138985931873322, 0.170523002743721, 32146, 31378, 23438, NaN
1473515247.93598, 0.0497315004467964, -0.138385474681854, 0.171225354075432, 32158, 31394, 23429, NaN
1473515247.93598, 0.0494305081665516, -0.138037726283073, 0.170613884925842, 32146, 31388, 23446, NaN
1473515248.93998, 0.048636432737112, -0.137430891394615, 0.169845908880234, 32146, 31400, 23434, NaN
1473515249.93998, 0.047395184636116, -0.137903168797493, 0.169787764549255, 32141, 31382, 23445, NaN
1473515250.93998, 0.0457567311823368, -0.138121545314789, 0.170113071799278, 32153, 31394, 23427, NaN
1473515251.93998, 0.043773528188467, -0.136488407850266, 0.169871121644974, 32147, 31395, 23438, NaN
1473515251.93998, 0.0414991602301598, -0.135386735200882, 0.169685304164886, 32149, 31393, 23448, NaN
1473515252.94198, 0.0385028570890427, -0.13462333381176, 0.16902756690979, 32157, 31394, 23440, NaN
1473515253.94198, 0.0333406776189804, -0.134563848376274, 0.169262871146202, 32157, 31386, 23438, NaN
1473515254.94198, 0.0271162427961826, -0.134323358535767, 0.168949946761131, 32136, 31399, 23449, NaN
1473515255.94198, 0.0200948640704155, -0.133732259273529, 0.169020757079124, 32166, 31395, 23433, NaN
1473515256.94198, 0.0130132576450706, -0.133612260222435, 0.167936816811562, 32142, 31392, 23435, NaN
1473515257.94198, 0.0064167520031333, -0.133610814809799, 0.168057218194008, 32150, 31393, 23439, NaN
1473515258.94198, 0.000608083384577185, -0.133754014968872, 0.168153643608093, 32143, 31408, 23440, NaN
1473515259.94198, -0.00434067333117127, -0.133646637201309, 0.167980283498764, 32140, 31381, 23443, NaN
1473515260.94198, -0.00852694921195507, -0.133889019489288, 0.167514130473137, 32151, 31385, 23431, NaN
1473515261.94198, -0.0113835502415895, -0.134187743067741, 0.167598977684975, 32151, 31385, 23427, NaN
1473515262.95198, -0.0131838908419013, -0.134398251771927, 0.167645648121834, 32138, 31392, 23437, NaN
1473515263.95198, -0.0138483047485352, -0.133753105998039, 0.167790025472641, 32142, 31398, 23437, NaN
1473515264.95198, -0.0133657595142722, -0.133266687393188, 0.168261349201202, 32164, 31385, 23435, NaN
1473515265.95198, -0.0117003386840224, -0.133595377206802, 0.169089928269386, 32143, 31390, 23427, NaN
1473515266.95198, -0.00859774742275476, -0.133105427026749, 0.169569492340088, 32135, 31398, 23439, NaN
1473515267.95198, -0.0050882208161056, -0.13350473344326, 0.169563889503479, 32156, 31395, 23428, NaN
1473515268.95198, -0.000955303490627557, -0.13322913646698, 0.169361993670464, 32151, 31391, 23436, NaN
1473515269.95198, 0.00230457214638591, -0.133078083395958, 0.169245436787605, 32152, 31391, 23432, NaN
1473515270.95198, 0.00531289353966713, -0.133638292551041, 0.169099017977715, 32144, 31393, 23438, NaN
1473515271.95198, 0.00743180001154542, -0.133710220456123, 0.169547006487846, 32158, 31388, 23435, NaN
1473515272.95198, 0.00986550934612751, -0.133564963936806, 0.170057013630867, 32145, 31385, 23434, NaN
1473515273.95198, 0.0120675787329674, -0.133218452334404, 0.169933289289474, 32163, 31392, 23417, NaN
1473515274.95198, 0.0136914141476154, -0.133417963981628, 0.169766664505005, 32155, 31393, 23434, NaN
1473515275.95198, 0.0156381335109472, -0.133438214659691, 0.169995740056038, 32153, 31393, 23433, NaN
1473515276.95198, 0.0176303945481777, -0.133399114012718, 0.169863656163216, 32152, 31391, 23435, NaN
1473515277.95198, 0.0198093634098768, -0.133168250322342, 0.170136854052544, 32156, 31383, 23435, NaN
1473515278.95198, 0.0221269316971302, -0.133518472313881, 0.169541627168655, 32167, 31385, 23430, NaN
1473515279.95198, 0.023677134886384, -0.133503347635269, 0.169047102332115, 32148, 31395, 23436, NaN
1473515280.95198, 0.0249277018010616, -0.133894249796867, 0.169273555278778, 32151, 31399, 23442, NaN
1473515281.95198, 0.0255489330738783, -0.134098559617996, 0.169379159808159, 32153, 31390, 23439, NaN
1473515282.95198, 0.0258957408368587, -0.133270651102066, 0.169041439890862, 32139, 31389, 23442, NaN
1473515283.95198, 0.0260349232703447, -0.133246526122093, 0.169066101312637, 32155, 31406, 23435, NaN
1473515284.95198, 0.0260157138109207, -0.132704809308052, 0.169214159250259, 32141, 31392, 23432, NaN
1473515285.95198, 0.0246110074222088, -0.132904708385468, 0.169568598270416, 32153, 31397, 23441, NaN
1473515286.95198, 0.0232512634247541, -0.132778659462929, 0.169637069106102, 32152, 31395, 23433, NaN
1473515287.95198, 0.0210806336253881, -0.133104383945465, 0.16985847055912, 32153, 31384, 23429, NaN
1473515288.95198, 0.0185488928109407, -0.133713617920876, 0.169618114829063, 32158, 31385, 23425, NaN
1473515289.95198, 0.0168657395988703, -0.13378219306469, 0.169992908835411, 32148, 31397, 23448, NaN
1473515290.95198, 0.0145492777228355, -0.133994579315186, 0.169692918658257, 32146, 31403, 23434, NaN
1473515291.95998, 0.011881448328495, -0.134646713733673, 0.170341238379478, 32141, 31393, 23435, NaN
1473515292.95998, 0.00835542660206556, -0.134429886937141, 0.17121621966362, 32148, 31400, 23425, NaN
1473515293.95998, 0.00450926460325718, -0.134893462061882, 0.171240836381912, 32156, 31392, 23431, NaN
1473515294.95998, 0.000462639232864603, -0.134888857603073, 0.171427026391029, 32150, 31398, 23436, NaN
1473515294.95998, -0.00338740274310112, -0.134863659739494, 0.171299457550049, 32150, 31389, 23435, NaN
1473515295.96798, -0.0061802021227777, -0.134595230221748, 0.17066302895546, 32148, 31388, 23437, NaN
1473515296.96798, -0.00829816423356533, -0.135474294424057, 0.170332461595535, 32144, 31387, 23441, NaN
1473515297.96798, -0.0105804363265634, -0.135789647698402, 0.170562669634819, 32155, 31381, 23422, NaN
1473515298.96798, -0.0115874009206891, -0.136552423238754, 0.170399129390717, 32153, 31381, 23434, NaN
1473515298.96798, -0.0130768371745944, -0.13686865568161, 0.170158728957176, 32158, 31389, 23431, 124.014686584473
1473515299.97398, -0.0150127671658993, -0.136992022395134, 0.169616729021072, 32145, 31387, 23431, NaN
1473515300.97398, -0.0163522940129042, -0.13765275478363, 0.169622898101807, 32153, 31401, 23419, NaN
1473515301.97398, -0.0167169813066721, -0.13780602812767, 0.169855669140816, 32153, 31387, 23438, NaN
1473515302.97398, -0.0170490499585867, -0.137885257601738, 0.169912368059158, 32146, 31385, 23434, NaN
1473515302.97398, -0.0169917214661837, -0.137540936470032, 0.169883608818054, 32146, 31392, 23442, NaN
1473515303.97798, -0.0178150814026594, -0.138343378901482, 0.169977143406868, 32149, 31382, 23435, NaN
1473515304.97798, -0.0175114497542381, -0.138138607144356, 0.169665366411209, 32155, 31395, 23431, NaN
1473515305.97798, -0.012523933313787, -0.138422816991806, 0.168951272964478, 32164, 31383, 23423, NaN
1473515306.97798, -0.00290703889913857, -0.138153314590454, 0.169926434755325, 32143, 31400, 23439, NaN
1473515307.97798, 0.0113319912925363, -0.138088315725327, 0.169927507638931, 32142, 31398, 23441, NaN
1473515308.97798, 0.0302528236061335, -0.138704344630241, 0.169816210865974, 32160, 31381, 23423, NaN
1473515309.97798, 0.0528860539197922, -0.138907954096794, 0.169691696763039, 32160, 31388, 23441, NaN
1473515310.97798, 0.0753226950764656, -0.139750331640244, 0.169836893677711, 32140, 31384, 23443, NaN
1473515311.97798, 0.0493008345365524, -0.140350893139839, 0.169194459915161, 32143, 31385, 23437, NaN
1473515312.97798, 0.0272331014275551, -0.139763474464417, 0.169822186231613, 32138, 31391, 23443, NaN
1473515313.97798, 0.00878925621509552, -0.140673965215683, 0.170202881097794, 32152, 31386, 23423, NaN
1473515314.97798, -0.00635317107662559, -0.141300171613693, 0.170185670256615, 32146, 31397, 23431, NaN
1473515315.97798, -0.0185076724737883, -0.14047783613205, 0.170475885272026, 32157, 31392, 23427, NaN
1473515316.97798, -0.0279775224626064, -0.140736311674118, 0.170497447252274, 32138, 31395, 23437, NaN
1473515317.97798, -0.0350545458495617, -0.141480341553688, 0.169992014765739, 32152, 31379, 23438, NaN
1473515318.98598, -0.0400179773569107, -0.1420728713274, 0.170396953821182, 32151, 31398, 23436, NaN
1473515319.98598, -0.0431334003806114, -0.142663806676865, 0.170946344733238, 32144, 31390, 23432, NaN
1473515320.98598, -0.0446518585085869, -0.141916275024414, 0.171247094869614, 32151, 31378, 23431, NaN
1473515321.98598, -0.0448090769350529, -0.141314476728439, 0.172101691365242, 32160, 31385, 23436, NaN
1473515321.98598, -0.0438249073922634, -0.140360593795776, 0.17212188243866, 32157, 31388, 23425, NaN
1473515322.99398, -0.0419028885662556, -0.140711978077888, 0.171845376491547, 32143, 31385, 23433, NaN
1473515323.99398, -0.0392300300300121, -0.14091645181179, 0.171842202544212, 32143, 31383, 23444, NaN
1473515324.99398, -0.0359767489135265, -0.140120416879654, 0.171725779771805, 32150, 31381, 23425, NaN
1473515325.99398, -0.0322969555854797, -0.140104115009308, 0.172247007489204, 32146, 31398, 23420, NaN
1473515326.99398, -0.028328325599432, -0.140829563140869, 0.171889901161194, 32152, 31398, 23425, NaN
1473515327.99398, -0.024192675948143, -0.141077324748039, 0.172253236174583, 32141, 31394, 23435, NaN
1473515328.99398, -0.0199965126812458, -0.141079023480415, 0.17277692258358, 32142, 31390, 23440, NaN
1473515329.99398, -0.0158316474407911, -0.141741931438446, 0.17265672981739, 32153, 31402, 23452, NaN
1473515330.99398, -0.0117759304121137, -0.142611876130104, 0.172749876976013, 32151, 31394, 23436, NaN
1473515331.99398, -0.00789405964314938, -0.142820045351982, 0.172627568244934, 32145, 31397, 23435, NaN
1473515332.99398, -0.00423845509067178, -0.143235459923744, 0.172086656093597, 32149, 31388, 23426, NaN
1473515333.99398, -0.000850169570185244, -0.142889901995659, 0.171197980642319, 32159, 31382, 23433, NaN
1473515334.99398, 0.00224015768617392, -0.143572792410851, 0.171261727809906, 32153, 31381, 23441, NaN
