File timestamp: Thu Aug 11 22:00:00 2016, Internal temp: 26.3214111328125
1470955178.36599, 0.000875783443916589, -0.000740152085199952, -0.014644630253315, 33867, 32598, 23183, NaN
1470955179.37599, -0.00450301310047507, -0.00113221874926239, -0.0143450554460287, 33867, 32591, 23200, NaN
1470955180.37599, -0.00916680414229631, -0.000792118196841329, -0.0134888105094433, 33888, 32605, 23186, NaN
1470955180.37599, -0.0136844217777252, -0.0014816839247942, -0.0129242679104209, 33882, 32593, 23178, NaN
1470955181.38399, -0.0174502097070217, -0.00117152964230627, -0.0127390408888459, 33874, 32591, 23193, NaN
1470955182.38399, -0.0209510177373886, -0.00113047973718494, -0.0120982322841883, 33878, 32589, 23191, NaN
1470955183.38399, -0.0237493682652712, -0.00137279578484595, -0.0118616335093975, 33882, 32597, 23193, NaN
1470955184.38399, -0.0260756500065327, -0.00197666580788791, -0.011921277269721, 33875, 32585, 23175, NaN
1470955185.38399, -0.0278449524194002, -0.00177626463118941, -0.0110691906884313, 33876, 32590, 23184, NaN
1470955186.38399, -0.0290939323604107, -0.00245867343619466, -0.0110675953328609, 33889, 32601, 23189, NaN
1470955187.38399, -0.0299786701798439, -0.00310459756292403, -0.0108389304950833, 33878, 32592, 23181, NaN
1470955188.38399, -0.0297347102314234, -0.00348968873731792, -0.0104167275130749, 33873, 32584, 23187, NaN
1470955189.38399, -0.0293729603290558, -0.00318512553349137, -0.00926023814827204, 33876, 32588, 23188, NaN
1470955190.38399, -0.0295543912798166, -0.00342773902229965, -0.00907282531261444, 33887, 32589, 23169, NaN
1470955191.38399, -0.0296365823596716, -0.00384029769338667, -0.00950849615037441, 33877, 32586, 23193, NaN
1470955192.38399, -0.0291673745959997, -0.00444118911400437, -0.00974044762551785, 33886, 32595, 23173, NaN
1470955193.38399, -0.0279206819832325, -0.00510093616321683, -0.0102827772498131, 33882, 32598, 23184, NaN
1470955194.38399, -0.0269854422658682, -0.00475462852045894, -0.0111033394932747, 33879, 32595, 23188, NaN
1470955195.38399, -0.0256870556622744, -0.00456125754863024, -0.011995168402791, 33883, 32595, 23179, NaN
1470955196.38399, -0.0239660143852234, -0.00462727155536413, -0.0119903879240155, 33881, 32602, 23187, NaN
1470955197.38399, -0.0214060414582491, -0.0047734254039824, -0.0119057968258858, 33883, 32606, 23182, NaN
1470955198.38399, -0.018199760466814, -0.00550914881750941, -0.0113385375589132, 33866, 32593, 23182, NaN
1470955199.38399, -0.0160211026668549, -0.0054679224267602, -0.0113255940377712, 33875, 32594, 23189, NaN
1470955200.38399, -0.0145932119339705, -0.00532128755003214, -0.0116880657151341, 33880, 32603, 23180, NaN
1470955201.38399, -0.0128362728282809, -0.00564733240753412, -0.0113705741241574, 33900, 32592, 23170, NaN
1470955202.38399, -0.0109003651887178, -0.00547524588182569, -0.0108829597011209, 33875, 32596, 23193, NaN
1470955203.38399, -0.00862347800284624, -0.00480683986097574, -0.0114838676527143, 33865, 32600, 23195, -31.4144992828369
1470955204.38399, -0.00649787858128548, -0.00499881757423282, -0.0107284914702177, 33875, 32605, 23185, NaN
1470955205.38399, -0.00448780786246061, -0.0051048006862402, -0.0109625170007348, 33886, 32605, 23175, NaN
1470955206.38399, -0.00253534829244018, -0.00533703528344631, -0.0107006747275591, 33887, 32585, 23171, NaN
1470955207.39199, -0.000412363297073171, -0.0051514976657927, -0.0101041188463569, 33886, 32594, 23186, NaN
1470955208.39199, 0.00172983342781663, -0.00418466050177813, -0.0100531000643969, 33884, 32581, 23183, NaN
1470955208.39199, 0.00346642709337175, -0.00357258738949895, -0.0100343385711312, 33888, 32586, 23173, NaN
1470955209.39999, 0.00454653147608042, -0.00322797964327037, -0.0105934161692858, 33889, 32594, 23197, NaN
1470955210.39999, 0.00556272780522704, -0.00307910819537938, -0.0109618082642555, 33891, 32589, 23166, NaN
1470955211.39999, 0.00657872902229428, -0.00285724410787225, -0.0118184937164187, 33887, 32595, 23176, NaN
1470955212.39999, 0.00783935282379389, -0.00275290780700743, -0.0113446870818734, 33881, 32603, 23179, NaN
1470955212.39999, 0.00836858339607716, -0.00275835557840765, -0.010657868348062, 33869, 32599, 23188, NaN
1470955213.40599, 0.00867294240742922, -0.00238075060769916, -0.0108377896249294, 33879, 32596, 23178, NaN
1470955214.40599, 0.00880531035363674, -0.00278886803425848, -0.0112552996724844, 33875, 32589, 23191, NaN
1470955215.40599, 0.00897363107651472, -0.0023897800128907, -0.0116653367877007, 33893, 32603, 23178, NaN
1470955216.40599, 0.00908212643116713, -0.00167214788962156, -0.0115138897672296, 33881, 32598, 23179, NaN
1470955216.40599, 0.00971284415572882, -0.00172976113390177, -0.0113365864381194, 33893, 32588, 23173, NaN
1470955217.41199, 0.0097274286672473, -0.00218464760109782, -0.0113991545513272, 33878, 32607, 23198, NaN
1470955218.41199, 0.00963824056088924, -0.00216416153125465, -0.0107952794060111, 33885, 32585, 23175, NaN
1470955219.41199, 0.00947155896574259, -0.00251890602521598, -0.0100434441119432, 33871, 32595, 23201, NaN
1470955220.41199, 0.00971094239503145, -0.00386564014479518, -0.00989723484963179, 33884, 32588, 23172, NaN
1470955220.41199, 0.00855577923357487, -0.00389452977105975, -0.00918138958513737, 33883, 32593, 23189, NaN
1470955221.41599, 0.00643323548138142, -0.00404201773926616, -0.00963997840881348, 33870, 32605, 23187, NaN
1470955222.41599, 0.00502717448398471, -0.00442847609519958, -0.00926772877573967, 33878, 32603, 23187, NaN
1470955223.41599, 0.00320008909329772, -0.00470423931255937, -0.00918501149863005, 33865, 32598, 23196, NaN
1470955224.41599, 0.00195218378212303, -0.00401868438348174, -0.00859072525054216, 33877, 32593, 23190, NaN
1470955225.41599, 0.000730346771888435, -0.00451964559033513, -0.00834596250206232, 33873, 32596, 23179, NaN
1470955226.41599, 6.27995614195243e-05, -0.00438196212053299, -0.0091784056276083, 33884, 32592, 23194, NaN
1470955227.41599, -0.000503545685205609, -0.00524754077196121, -0.00844246242195368, 33882, 32604, 23192, NaN
1470955228.41599, -0.000487526267534122, -0.00568102532997727, -0.00877036340534687, 33884, 32587, 23174, NaN
1470955229.41599, -0.000593075121287256, -0.0054066451266408, -0.00798633228987455, 33878, 32606, 23181, NaN
1470955230.41599, -0.000535698898602277, -0.00499505829066038, -0.00879931263625622, 33874, 32592, 23193, NaN
1470955231.41599, -0.00069403916131705, -0.00485203834250569, -0.00824774242937565, 33891, 32585, 23184, NaN
1470955232.42399, -0.000481952505651861, -0.00456594862043858, -0.00861980579793453, 33885, 32592, 23179, NaN
1470955233.42399, 0.00146644981577992, -0.00506513193249702, -0.00845380313694477, 33879, 32595, 23180, NaN
1470955234.42399, 0.00685861380770802, -0.00610914174467325, -0.00824433099478483, 33873, 32582, 23192, NaN
1470955234.42399, 0.0142722716554999, -0.00708435662090778, -0.00887819658964872, 33880, 32597, 23193, NaN
1470955235.43199, 0.0240554343909025, -0.008291638456285, -0.00972604937851429, 33880, 32590, 23183, NaN
1470955236.43199, 0.0373342931270599, -0.00930934771895409, -0.00943081639707088, 33905, 32590, 23169, NaN
1470955237.43199, 0.0540047287940979, -0.00929257832467556, -0.00938934367150068, 33870, 32595, 23183, NaN
1470955238.43199, 0.07122553139925, -0.00902142468839884, -0.00986276194453239, 33879, 32604, 23186, NaN
1470955238.43199, 0.0874622613191605, -0.00914932228624821, -0.0103633496910334, 33871, 32594, 23195, NaN
1470955239.43799, 0.102648802101612, -0.00941910315304995, -0.00998240616172552, 33871, 32598, 23177, NaN
1470955240.43799, 0.103614754974842, -0.00921192392706871, -0.0101967807859182, 33886, 32597, 23179, NaN
1470955241.43799, 0.0635037422180176, -0.00957942754030228, -0.00939493719488382, 33878, 32584, 23187, NaN
1470955242.43799, 0.0295677818357944, -0.0104054929688573, -0.0102171301841736, 33881, 32606, 23194, NaN
1470955243.43799, 0.00129960174672306, -0.0102237313985825, -0.0105844223871827, 33879, 32593, 23183, NaN
1470955244.43799, -0.02179897390306, -0.0101384315639734, -0.0102986032143235, 33889, 32592, 23170, NaN
1470955245.43799, -0.0402146466076374, -0.0108822556212544, -0.0104236742481589, 33876, 32595, 23178, NaN
1470955246.43799, -0.0544202327728271, -0.0106823788955808, -0.00964729208499193, 33882, 32591, 23179, NaN
1470955247.43799, -0.0648723468184471, -0.00993897579610348, -0.00868338067084551, 33874, 32587, 23177, NaN
1470955248.43799, -0.0720092505216599, -0.0100015224888921, -0.00946680177003145, 33874, 32597, 23189, NaN
1470955249.43799, -0.0762488543987274, -0.0096238860860467, -0.00959894806146622, 33881, 32598, 23187, NaN
1470955250.43799, -0.0779870599508286, -0.00965395662933588, -0.00966520234942436, 33891, 32593, 23181, NaN
1470955251.43799, -0.0775963217020035, -0.0100634368136525, -0.0101820416748524, 33874, 32588, 23194, NaN
1470955252.41799, -0.0754245221614838, -0.0100011294707656, -0.011038925498724, 33875, 32599, 23187, NaN
1470955253.41799, -0.0717941299080849, -0.00958592351526022, -0.0118688000366092, 33885, 32593, 23176, NaN
1470955254.41799, -0.0670017376542091, -0.00870905071496964, -0.0120504861697555, 33879, 32592, 23180, NaN
1470955255.41799, -0.0613177716732025, -0.00873736198991537, -0.0117436209693551, 33887, 32599, 23180, NaN
1470955255.77599, -0.0591011494398117, -0.00807433295994997, -0.0118548553436995, 33888, 32597, 23175, NaN
1470955256.77599, -0.0525918528437614, -0.00806102249771357, -0.0116750560700893, 33856, 32603, 23196, -32.5198059082031
1470955257.77599, -0.0457265079021454, -0.00835367757827044, -0.0114100789651275, 33880, 32594, 23182, NaN
1470955258.77599, -0.0386896766722202, -0.00911750458180904, -0.0116932755336165, 33888, 32593, 23181, NaN
1470955259.78599, -0.0316418595612049, -0.00890592392534018, -0.0118919648230076, 33871, 32596, 23190, NaN
1470955260.78599, -0.0247205160558224, -0.00914983171969652, -0.0114672780036926, 33870, 32593, 23192, NaN
1470955260.78599, -0.0180412568151951, -0.0100084729492664, -0.011559565551579, 33884, 32595, 23177, NaN
1470955261.79399, -0.0116991465911269, -0.0101819774135947, -0.0109191387891769, 33893, 32598, 23184, NaN
1470955262.79399, -0.00577011704444885, -0.0100231980904937, -0.0110134612768888, 33878, 32580, 23182, NaN
1470955263.79399, -0.000312441232381389, -0.00967950467020273, -0.00940297264605761, 33876, 32588, 23196, NaN
1470955264.79399, 0.00463174004107714, -0.00932660512626171, -0.00943656079471111, 33884, 32603, 23192, NaN
1470955264.79399, 0.00903487112373114, -0.00933129526674747, -0.0097557483240962, 33879, 32592, 23176, NaN
1470955265.79999, 0.0128824282437563, -0.00989469699561596, -0.0101746758446097, 33885, 32600, 23171, NaN
1470955266.79999, 0.0161713939160109, -0.00945996958762407, -0.0101064201444387, 33879, 32605, 23188, NaN
1470955267.79999, 0.0188153423368931, -0.00990431196987629, -0.0101898619905114, 33879, 32598, 23171, NaN
1470955268.79999, 0.0189403034746647, -0.00909226015210152, -0.0109883025288582, 33882, 32592, 23182, NaN
1470955268.79999, 0.0167932901531458, -0.00945339258760214, -0.0107798082754016, 33871, 32607, 23200, NaN
1470955269.80599, 0.0138269867748022, -0.00931780692189932, -0.0114137260243297, 33881, 32595, 23179, NaN
1470955270.80599, 0.0106462072581053, -0.0101207131519914, -0.0119072338566184, 33859, 32590, 23190, NaN
1470955271.80599, 0.00796232838183641, -0.0104540819302201, -0.0109494654461741, 33881, 32595, 23178, NaN
1470955272.80599, 0.00612815748900175, -0.0111147258430719, -0.0106977699324489, 33879, 32586, 23179, NaN
1470955272.80599, 0.00431651016697288, -0.0115941129624844, -0.010885464027524, 33881, 32576, 23181, NaN
1470955273.80999, 0.00311936298385262, -0.0114681497216225, -0.0110334372147918, 33879, 32598, 23190, NaN
1470955274.80999, 0.0024790083989501, -0.0112046888098121, -0.0117095997557044, 33882, 32607, 23178, NaN
1470955275.80999, 0.00255199917592108, -0.0112893963232636, -0.0108069991692901, 33894, 32595, 23181, NaN
1470955276.80999, 0.00373598746955395, -0.0115081900730729, -0.0107155432924628, 33885, 32609, 23183, NaN
1470955277.80999, 0.00580462208017707, -0.0117618860676885, -0.0101686986163259, 33875, 32596, 23179, NaN
1470955278.80999, 0.00729376450181007, -0.0122151523828506, -0.00973839499056339, 33881, 32597, 23188, NaN
1470955279.80999, 0.00872043054550886, -0.0126147558912635, -0.00966458301991224, 33881, 32596, 23194, NaN
1470955280.80999, 0.0106700966134667, -0.012901347130537, -0.00996940862387419, 33880, 32596, 23185, NaN
1470955281.80999, 0.0126963322982192, -0.0132116535678506, -0.0102535132318735, 33879, 32599, 23186, NaN
1470955282.80999, 0.0158009491860867, -0.0138704553246498, -0.010115965269506, 33875, 32591, 23187, NaN
1470955283.80999, 0.0189084708690643, -0.0122935147956014, -0.00962250865995884, 33881, 32593, 23178, NaN
1470955284.80999, 0.0221581235527992, -0.0128071531653404, -0.0102470647543669, 33878, 32592, 23185, NaN
1470955285.81799, 0.0244833026081324, -0.0129046197980642, -0.0105569940060377, 33884, 32595, 23180, NaN
1470955286.81799, 0.0259515382349491, -0.0132670300081372, -0.0110358940437436, 33890, 32607, 23178, NaN
1470955286.81799, 0.0268916301429272, -0.0129282372072339, -0.0106169106438756, 33879, 32595, 23181, NaN
1470955287.82599, 0.0282502025365829, -0.0141112161800265, -0.010546887293458, 33881, 32593, 23186, NaN
1470955288.82599, 0.0281698741018772, -0.0144111225381494, -0.0101956157013774, 33880, 32592, 23192, NaN
1470955289.82599, 0.0266312286257744, -0.0140817295759916, -0.00993741117417812, 33887, 32593, 23181, NaN
1470955290.82599, 0.0247419457882643, -0.0153230056166649, -0.00904953014105558, 33882, 32596, 23182, NaN
1470955290.82599, 0.0226556323468685, -0.0160925947129726, -0.00928917992860079, 33883, 32602, 23185, NaN
1470955291.83199, 0.0210049785673618, -0.0156959500163794, -0.00963017623871565, 33890, 32591, 23176, NaN
1470955292.83199, 0.0200667753815651, -0.0158791784197092, -0.0101516786962748, 33885, 32588, 23173, NaN
1470955293.83199, 0.0214921794831753, -0.0152976913377643, -0.0101137990131974, 33877, 32597, 23184, NaN
1470955294.83199, 0.0276025831699371, -0.0155312092974782, -0.00994281843304634, 33872, 32595, 23195, NaN
1470955295.83199, 0.0409602336585522, -0.0144854672253132, -0.00890334323048592, 33876, 32585, 23179, NaN
1470955296.83199, 0.0614801086485386, -0.0143828624859452, -0.00958299823105335, 33878, 32595, 23184, NaN
1470955297.83199, 0.0861619263887405, -0.0146644059568644, -0.00941973552107811, 33876, 32582, 23173, NaN
1470955298.83199, 0.0778415501117706, -0.0142603255808353, -0.00951204914599657, 33883, 32593, 23174, NaN
1470955299.83199, 0.0516873113811016, -0.0135529208928347, -0.00947265978902578, 33887, 32589, 23169, NaN
1470955300.83199, 0.0291140358895063, -0.0127667021006346, -0.00920270010828972, 33890, 32604, 23186, NaN
1470955301.83199, 0.00988478306680918, -0.0126129193231463, -0.00903472863137722, 33871, 32596, 23178, NaN
1470955302.83199, -0.00624142121523619, -0.0124130938202143, -0.00917413271963596, 33896, 32593, 23175, NaN
1470955303.83199, -0.0195076055824757, -0.011008252389729, -0.00896582659333944, 33882, 32604, 23177, NaN
1470955304.83199, -0.0301568377763033, -0.0106736365705729, -0.00882136449217796, 33875, 32587, 23184, NaN
1470955305.83199, -0.0384302213788033, -0.010941481217742, -0.00846407562494278, 33901, 32596, 23173, NaN
1470955306.83199, -0.0445649921894073, -0.0107540609315038, -0.00874669756740332, 33882, 32596, 23176, NaN
1470955307.83199, -0.048792690038681, -0.0108802700415254, -0.0090796360746026, 33872, 32591, 23186, NaN
1470955308.83199, -0.0513375364243984, -0.0102253910154104, -0.00860273744910955, 33880, 32599, 23175, NaN
1470955309.83199, -0.0524149164557457, -0.0104652615264058, -0.00863859802484512, 33861, 32598, 23177, NaN
1470955310.83199, -0.0522301122546196, -0.0101943211629987, -0.00883066561073065, 33886, 32588, 23180, -31.5959320068359
1470955311.83199, -0.0509772151708603, -0.00988448690623045, -0.00891259033232927, 33882, 32594, 23192, NaN
1470955312.84199, -0.0488382168114185, -0.0101763373240829, -0.00961539801210165, 33874, 32591, 23183, NaN
1470955313.84199, -0.0459823533892632, -0.00991407595574856, -0.00958215445280075, 33873, 32591, 23188, NaN
1470955313.84199, -0.0425656139850616, -0.0105925342068076, -0.00965485442429781, 33871, 32584, 23179, NaN
1470955314.84999, -0.0387304499745369, -0.0103091634809971, -0.00903072860091925, 33864, 32594, 23190, NaN
1470955315.84999, -0.0346056781709194, -0.00973176769912243, -0.0090105552226305, 33886, 32598, 23172, NaN
1470955316.84999, -0.0303065255284309, -0.0102965291589499, -0.00881413370370865, 33876, 32589, 23178, NaN
1470955317.84999, -0.0259348452091217, -0.00952835567295551, -0.0085578141734004, 33876, 32600, 23182, NaN
1470955317.84999, -0.0215794667601585, -0.00988807342946529, -0.00768983876332641, 33879, 32599, 23182, NaN
1470955318.85599, -0.0173166636377573, -0.00950752105563879, -0.00698861107230186, 33885, 32591, 23173, NaN
1470955319.85599, -0.0132107147946954, -0.00917202606797218, -0.00635109981521964, 33896, 32592, 23185, NaN
1470955320.85599, -0.00931456312537193, -0.00983853545039892, -0.00667088106274605, 33884, 32592, 23178, NaN
1470955321.85599, -0.0056705386377871, -0.0110955936834216, -0.00652627181261778, 33884, 32590, 23190, NaN
1470955321.85599, -0.00231112795881927, -0.0110681038349867, -0.00645863404497504, 33883, 32587, 23188, NaN
1470955322.86199, 0.000740209885407239, -0.0114475144073367, -0.00552202062681317, 33875, 32595, 23185, NaN
1470955323.86199, 0.00346821243874729, -0.0113322995603085, -0.00583629915490746, 33886, 32592, 23189, NaN
1470955324.86199, 0.00586496898904443, -0.0110847195610404, -0.00721514504402876, 33882, 32594, 23169, NaN
1470955325.86199, 0.00792908109724522, -0.0109265502542257, -0.00719668949022889, 33877, 32596, 23189, NaN
1470955326.86199, 0.00966483633965254, -0.0106715988367796, -0.00666044047102332, 33878, 32596, 23185, NaN
1470955327.86199, 0.0109019912779331, -0.0105881690979004, -0.00683414796367288, 33880, 32595, 23195, NaN
1470955328.86199, 0.00921619404107332, -0.0106145180761814, -0.0081204604357481, 33886, 32603, 23187, NaN
1470955329.86199, 0.00563493138179183, -0.0101313469931483, -0.00813349988311529, 33876, 32596, 23191, NaN
1470955330.86199, 0.000635529344435781, -0.0102033875882626, -0.0085466280579567, 33884, 32595, 23192, NaN
1470955331.86199, -0.00439539644867182, -0.0115095293149352, -0.00923493038862944, 33887, 32593, 23191, NaN
1470955332.86199, -0.00891935639083385, -0.01158691290766, -0.0100082363933325, 33889, 32589, 23179, NaN
1470955333.86199, -0.0136795854195952, -0.0129072600975633, -0.00930411834269762, 33889, 32597, 23179, NaN
1470955334.86199, -0.0175238810479641, -0.0127828074619174, -0.00887651368975639, 33875, 32592, 23187, NaN
1470955335.86199, -0.0200293362140656, -0.0131139885634184, -0.00970687717199326, 33864, 32593, 23182, NaN
1470955336.86199, -0.0205130912363529, -0.0136357052251697, -0.00962754804641008, 33877, 32600, 23187, NaN
1470955337.86199, -0.0207121409475803, -0.0128780715167522, -0.00947730615735054, 33883, 32597, 23189, NaN
1470955338.86999, -0.0197797250002623, -0.0126198418438435, -0.00938131846487522, 33895, 32586, 23178, NaN
1470955339.86999, -0.0172061827033758, -0.011941566132009, -0.00931037962436676, 33880, 32606, 23186, NaN
1470955340.86999, -0.0131964972242713, -0.0118847098201513, -0.00922456663101912, 33878, 32600, 23191, NaN
1470955340.86999, -0.00923298113048077, -0.0116923591122031, -0.00860325712710619, 33879, 32603, 23191, NaN
1470955341.87799, -0.00518202222883701, -0.011718824505806, -0.00948362238705158, 33876, 32597, 23183, NaN
1470955342.87799, -0.000492224469780922, -0.0105957984924316, -0.00994295720010996, 33889, 32604, 23203, NaN
1470955343.87799, 0.00498759793117642, -0.00991562847048044, -0.0093501852825284, 33891, 32594, 23190, NaN
1470955344.87799, 0.0110450778156519, -0.0101024908944964, -0.00939055532217026, 33877, 32585, 23189, NaN
1470955344.87799, 0.0165278520435095, -0.0102533865720034, -0.00939917843788862, 33892, 32597, 23188, NaN
1470955345.88399, 0.0214953720569611, -0.00863368529826403, -0.00989414565265179, 33878, 32595, 23183, NaN
1470955346.88399, 0.0265475809574127, -0.00848711654543877, -0.0109625840559602, 33887, 32598, 23176, NaN
1470955347.88399, 0.0313701219856739, -0.00794767495244741, -0.011083479039371, 33887, 32602, 23187, NaN
1470955348.88399, 0.0344781689345837, -0.00717491703107953, -0.0105908149853349, 33873, 32594, 23182, NaN
1470955348.88399, 0.0377066880464554, -0.00724228983744979, -0.010361191816628, 33887, 32595, 23175, NaN
1470955349.88799, 0.0410059951245785, -0.00737661309540272, -0.010082078166306, 33884, 32598, 23184, NaN
1470955350.88799, 0.0429894402623177, -0.00745005952194333, -0.00972707010805607, 33883, 32606, 23183, NaN
1470955351.88799, 0.044648464769125, -0.00704836705699563, -0.0105028627440333, 33875, 32588, 23184, NaN
1470955352.88799, 0.0451128333806992, -0.00708681112155318, -0.0105591099709272, 33878, 32592, 23181, NaN
1470955353.88799, 0.0448535978794098, -0.00669875228777528, -0.0104537671431899, 33878, 32602, 23188, NaN
1470955354.88799, 0.0436397045850754, -0.0068200989626348, -0.0105657558888197, 33879, 32588, 23190, NaN
1470955355.88799, 0.0409549102187157, -0.00580009911209345, -0.0102799637243152, 33882, 32581, 23186, NaN
1470955356.88799, 0.0377929992973804, -0.00593421934172511, -0.011308859102428, 33880, 32595, 23189, NaN
1470955357.88799, 0.0339037887752056, -0.00629729824140668, -0.0118310628458858, 33868, 32585, 23189, NaN
1470955358.88799, 0.0302734151482582, -0.00629239110276103, -0.0122666917741299, 33874, 32605, 23183, NaN
1470955359.88799, 0.0255707670003176, -0.00616437708958983, -0.0139026902616024, 33889, 32587, 23197, NaN
1470955360.88799, 0.0205722600221634, -0.00527057610452175, -0.0153204463422298, 33886, 32606, 23177, NaN
1470955361.88799, 0.0152007518336177, -0.00496557028964162, -0.0154406251385808, 33872, 32598, 23191, NaN
1470955362.88799, 0.00981579441577196, -0.00524843577295542, -0.0150601333007216, 33877, 32591, 23179, NaN
1470955363.88799, 0.00457386486232281, -0.00516906706616282, -0.0145725887268782, 33863, 32596, 23196, NaN
1470955364.88799, 0.000728162587620318, -0.00532941380515695, -0.0151352062821388, 33872, 32589, 23185, -31.7422924041748
1470955365.89599, -0.000938808603677899, -0.0045316549949348, -0.0149958878755569, 33879, 32602, 23183, NaN
1470955366.89599, 0.00260437419638038, -0.00461298599839211, -0.0150424866005778, 33885, 32585, 23184, NaN
1470955366.89599, 0.0113506568595767, -0.00433521391823888, -0.014538942836225, 33876, 32582, 23183, NaN
1470955367.90399, 0.0237392745912075, -0.00346484151668847, -0.0148415779694915, 33875, 32606, 23184, NaN
1470955368.90399, 0.0387118235230446, -0.00308990967459977, -0.013819276355207, 33882, 32588, 23181, NaN
1470955369.90399, 0.0566407926380634, -0.00270823249593377, -0.0135608287528157, 33879, 32597, 23173, NaN
1470955370.90399, 0.0742364674806595, -0.00329265790060163, -0.0126030296087265, 33888, 32593, 23175, NaN
1470955370.90399, 0.0907029584050179, -0.00331326946616173, -0.0129158142954111, 33875, 32594, 23187, NaN
1470955371.90999, 0.0519758947193623, -0.00232222559861839, -0.0130265885964036, 33873, 32596, 23179, NaN
1470955372.90999, 0.0192145574837923, -0.00186854728963226, -0.0131244165822864, 33889, 32598, 23184, NaN
1470955373.90999, -0.00800554361194372, -0.00140846171416342, -0.0140302637591958, 33879, 32589, 23192, NaN
1470955374.90999, -0.0301664974540472, -0.00127499119844288, -0.0147885894402862, 33876, 32596, 23175, NaN
1470955375.90999, -0.0477411411702633, -0.00106262613553554, -0.0150231663137674, 33869, 32602, 23182, NaN
1470955376.90999, -0.0611903741955757, -0.00127167510800064, -0.0151694240048528, 33880, 32592, 23184, NaN
1470955377.90999, -0.0709605813026428, -0.00188523437827826, -0.0151735935360193, 33883, 32598, 23184, NaN
1470955378.90999, -0.0774812400341034, -0.00214158627204597, -0.0161496624350548, 33886, 32589, 23176, NaN
1470955379.90999, -0.0811627432703972, -0.00195655948482454, -0.0151343056932092, 33890, 32589, 23176, NaN
1470955380.90999, -0.0823945552110672, -0.00210167327895761, -0.0151499779894948, 33877, 32596, 23190, NaN
1470955381.90999, -0.0815436020493507, -0.00222966214641929, -0.0145293651148677, 33891, 32598, 23183, NaN
1470955382.90999, -0.0789530202746391, -0.00322107598185539, -0.0142771294340491, 33880, 32589, 23188, NaN
1470955383.90999, -0.0749412253499031, -0.00381697039119899, -0.0134066184982657, 33878, 32600, 23181, NaN
1470955384.90999, -0.0698012784123421, -0.00345816020853817, -0.0131191434338689, 33879, 32605, 23184, NaN
1470955385.90999, -0.0638005882501602, -0.0022488753311336, -0.0129604311659932, 33867, 32596, 23185, NaN
1470955386.90999, -0.0571809001266956, -0.00229929550550878, -0.0129870045930147, 33884, 32599, 23186, NaN
1470955387.90999, -0.0501585267484188, -0.00344365648925304, -0.0129235070198774, 33883, 32589, 23182, NaN
1470955388.90999, -0.0429248847067356, -0.00339647219516337, -0.011903477832675, 33886, 32597, 23174, NaN
1470955389.90999, -0.0356472209095955, -0.00331134838052094, -0.0129174739122391, 33880, 32590, 23177, NaN
1470955390.90999, -0.0284695401787758, -0.00344508560374379, -0.0117382369935513, 33857, 32599, 23191, NaN
1470955391.90999, -0.0215136986225843, -0.00421940954402089, -0.0121626202017069, 33895, 32592, 23189, NaN
1470955392.91999, -0.0148806590586901, -0.00372164836153388, -0.0119082694873214, 33879, 32593, 23194, NaN
1470955393.91999, -0.00865183025598526, -0.0037077481392771, -0.01188138499856, 33877, 32599, 23185, NaN
1470955394.91999, -0.00289051327854395, -0.00362865743227303, -0.0125361252576113, 33874, 32601, 23180, NaN
1470955394.91999, 0.00235660606995225, -0.0026628493797034, -0.0119508253410459, 33885, 32593, 23183, NaN
1470955395.92799, 0.0070579256862402, -0.00267034745775163, -0.0120460344478488, 33876, 32594, 23179, NaN
1470955396.92799, 0.0111953830346465, -0.00263883522711694, -0.0112977847456932, 33879, 32603, 23186, NaN
1470955397.92799, 0.014756659977138, -0.00211431179195642, -0.0114658819511533, 33878, 32590, 23183, NaN
1470955398.92799, 0.016350282356143, -0.00215266947634518, -0.0117750335484743, 33888, 32598, 23183, NaN
1470955398.92799, 0.0161442663520575, -0.00226810085587204, -0.0115850400179625, 33877, 32581, 23188, NaN
1470955399.93399, 0.0149249592795968, -0.0017265408532694, -0.0110769309103489, 33883, 32594, 23187, NaN
1470955400.93399, 0.0124651668593287, -0.000984097830951214, -0.010829740203917, 33886, 32588, 23167, NaN
1470955401.93399, 0.010621584020555, -0.00110259454231709, -0.0112970089539886, 33879, 32601, 23185, NaN
1470955402.93399, 0.0085254879668355, -0.000545593211427331, -0.0107993921265006, 33886, 32601, 23175, NaN
1470955402.93399, 0.0077037694863975, -0.000349293084582314, -0.0106837330386043, 33877, 32591, 23185, NaN
1470955403.93799, 0.00653141038492322, 0.000141237745992839, -0.0102215297520161, 33881, 32604, 23190, NaN
1470955404.93799, 0.00496362941339612, 8.01180976850446e-06, -0.0104486458003521, 33888, 32601, 23179, NaN
1470955405.93799, 0.00410491414368153, -2.63329966401216e-05, -0.0102281495928764, 33876, 32591, 23178, NaN
1470955406.93799, 0.00354207563214004, -0.000112663103209343, -0.00983545649796724, 33886, 32590, 23175, NaN
1470955406.93799, 0.00376359513029456, 0.00020500406390056, -0.00959410239011049, 33883, 32589, 23175, NaN
1470955407.93999, 0.00530479848384857, 0.000332504510879517, -0.00830969866365194, 33885, 32590, 23178, NaN
1470955408.93999, 0.00691927410662174, 0.000537559390068054, -0.00830859504640102, 33884, 32591, 23170, NaN
1470955409.93999, 0.00865522585809231, 0.00118007988203317, -0.00805417634546757, 33875, 32583, 23195, NaN
