File timestamp: Sun Sep 18 07:00:00 2016, Internal temp: 15.411376953125
1474184730.15198, -0.613389551639557, 0.159479513764381, -0.340539008378983, 37009, 35280, 23250, NaN
1474184731.15198, -0.672969400882721, -0.175605520606041, 0.288654386997223, 30970, 29848, 22566, NaN
1474184732.15198, -0.390428513288498, 0.140546217560768, 0.100848682224751, 32304, 34791, 22606, NaN
1474184733.15198, -0.0888164490461349, 0.0305928457528353, 0.0316710993647575, 33199, 33187, 24241, NaN
1474184734.15198, -0.00970019120723009, -0.203247979283333, 0.11380111426115, 32745, 29458, 23877, NaN
1474184735.16198, 0.15143857896328, 0.277976870536804, 0.0343551784753799, 33540, 37233, 23243, NaN
1474184736.16198, 0.408619821071625, -0.17734383046627, 0.0612994842231274, 34149, 30474, 24345, NaN
1474184737.16198, 0.174240007996559, 0.229984998703003, 0.211769834160805, 30454, 34879, 24667, NaN
1474184738.16198, -0.00357463676482439, -0.235550716519356, -0.0763102993369102, 35772, 29399, 22603, NaN
1474184738.16198, 0.187365800142288, 0.24390597641468, 0.282450616359711, 31209, 35366, 24456, NaN
1474184739.16798, 0.154451623558998, -0.101201698184013, -0.131164610385895, 35128, 32554, 24312, NaN
1474184740.16798, 0.0922753736376762, -0.0597500763833523, 0.0771669447422028, 33599, 31581, 22925, NaN
1474184741.16798, 0.266256123781204, 0.149398416280746, 0.241550669074059, 31391, 34232, 23609, NaN
1474184742.16798, 0.126191467046738, -0.294171303510666, -0.155550628900528, 34743, 28993, 23681, NaN
1474184743.16798, 0.168122783303261, 0.170655861496925, 0.272751569747925, 31911, 34800, 23417, NaN
1474184744.16798, 0.198409035801888, -0.102785468101501, 0.070959746837616, 32322, 31448, 24224, NaN
1474184745.17598, -0.077971413731575, 0.0794189646840096, -0.124267481267452, 36261, 34007, 22978, NaN
1474184746.17598, 0.087292343378067, -0.0243361163884401, 0.344247758388519, 30157, 32155, 25453, NaN
1474184747.17598, 0.0457994528114796, 0.0708298534154892, -0.0539381764829159, 35949, 33731, 23954, NaN
1474184747.17598, -0.017988495528698, -0.201769664883614, 0.159721881151199, 31188, 30370, 24553, NaN
1474184748.18198, -0.079717792570591, 0.150613471865654, -0.0600715652108192, 35850, 34786, 22882, NaN
1474184749.18198, 0.0904141888022423, -0.165557458996773, 0.331683099269867, 31023, 30147, 25093, NaN
1474184750.18198, -0.253338277339935, 0.294632941484451, -0.176563367247581, 34947, 36897, 24898, NaN
1474184751.18198, -0.347987949848175, -0.0842611640691757, 0.163364723324776, 34624, 30897, 22592, NaN
1474184751.18198, -0.319349408149719, 0.112678430974483, 0.377144932746887, 28921, 33557, 26589, NaN
1474184752.18398, -0.742084503173828, -0.126252099871635, -0.317508578300476, 38613, 30820, 23808, NaN
1474184753.18398, -0.301057934761047, 0.0683068111538887, 0.504747033119202, 29533, 33867, 25138, NaN
1474184754.18398, -0.257136076688766, -0.0503482669591904, -0.26871919631958, 36609, 31439, 23943, NaN
1474184755.19198, -0.318849831819534, 0.105442173779011, 0.171039745211601, 32341, 34444, 21551, NaN
1474184755.19198, 0.197468847036362, -0.187274247407913, 0.134997576475143, 32481, 30467, 24866, NaN
1474184756.19998, 0.217382296919823, 0.221374332904816, -0.0653073117136955, 34394, 35034, 24413, NaN
1474184757.19998, 0.409631252288818, -0.158159986138344, 0.236251965165138, 32036, 31003, 23904, NaN
1474184758.19998, 0.536194324493408, 0.134677246212959, -0.106353618204594, 35557, 34559, 22478, NaN
1474184759.19998, 0.715784966945648, -0.100276529788971, 0.164205551147461, 32063, 30917, 23123, NaN
1474184759.19998, 0.816268563270569, -0.066550150513649, -0.0919954180717468, 34798, 30832, 22114, NaN
1474184760.20398, 0.957780957221985, 0.290411114692688, 0.466822952032089, 30441, 36510, 25017, NaN
1474184761.20398, 0.345920205116272, -0.505147576332092, 0.111049182713032, 30912, 26023, 24434, NaN
1474184762.20398, 0.117798507213593, 0.40362286567688, 0.00334966066293418, 34725, 37699, 22685, NaN
1474184763.20398, 0.414907157421112, -0.130318835377693, 0.257863610982895, 31695, 31362, 25589, NaN
1474184764.20398, -0.109090149402618, 0.0910821184515953, -0.210772678256035, 36492, 34331, 22502, NaN
1474184765.21398, -0.0364988371729851, -0.0617128349840641, 0.313424199819565, 31081, 31614, 23703, NaN
1474184766.21398, -0.112626105546951, 0.164778366684914, -0.135685786604881, 34635, 35244, 22507, NaN
1474184767.21398, 0.162631124258041, -0.110008426010609, 0.308960676193237, 31684, 30794, 24268, NaN
1474184768.21398, 0.0464259348809719, 0.314077436923981, -0.0293302461504936, 33558, 35978, 24751, NaN
1474184769.21398, -0.374142080545425, -0.347559154033661, -0.00237246998585761, 33377, 28835, 23163, NaN
1474184770.21398, -0.16194786131382, 0.306803613901138, 0.129643961787224, 33376, 35451, 22766, NaN
1474184771.21398, 0.0886854529380798, -0.275300532579422, 0.114126771688461, 32562, 30047, 23920, NaN
1474184772.21398, -0.274390280246735, 0.0941004082560539, -0.103612594306469, 33254, 33382, 23139, NaN
1474184773.21398, -0.167186170816422, -0.151997968554497, 0.208673596382141, 33200, 31448, 22553, NaN
1474184774.21398, -0.0288325268775225, -0.0525157824158669, 0.242069095373154, 31828, 31453, 26309, NaN
1474184775.21398, -0.697117030620575, 0.113796018064022, -0.295806050300598, 37679, 35526, 23312, NaN
1474184776.21398, -0.470995545387268, -0.306892871856689, 0.422767102718353, 30168, 29172, 26396, NaN
1474184777.22198, -0.550664722919464, 0.0828535482287407, -0.218682244420052, 36602, 35723, 23036, NaN
1474184777.22198, -0.254276484251022, -0.132417500019073, 0.292565196752548, 30971, 30493, 24882, NaN
1474184778.22998, -0.163448005914688, -0.0542226880788803, -0.31694832444191, 37624, 31761, 24067, NaN
1474184779.22998, 0.139180451631546, 0.0521593019366264, 0.329208105802536, 30853, 33163, 23756, NaN
1474184780.22998, 0.408817082643509, -0.11534720659256, -0.145870640873909, 35142, 31412, 23287, NaN
1474184781.22998, 0.481328099966049, 0.0588619336485863, 0.114137448370457, 32556, 33191, 22860, NaN
1474184782.22998, 0.588750600814819, -0.0810780823230743, 0.0676235482096672, 33254, 31611, 23730, -145.551193237305
1474184783.22998, 0.577306747436523, 0.0798507034778595, 0.00557104963809252, 34155, 33413, 24491, NaN
1474184784.22998, 0.349936932325363, -0.19562304019928, 0.279067248106003, 31025, 30532, 23351, NaN
1474184785.22998, -0.0695281699299812, -0.0563639886677265, -0.265091419219971, 38164, 31697, 19230, NaN
1474184786.22998, -0.184485092759132, 0.374391704797745, 0.682105302810669, 28095, 34801, 25934, NaN
1474184787.22998, -1.10148906707764, -0.102333500981331, -0.165197789669037, 34453, 32001, 22963, NaN
1474184788.23798, -1.42914414405823, 0.129017934203148, 0.321031540632248, 30748, 34230, 23419, NaN
1474184789.23798, -1.15887796878815, 0.00674543250352144, -0.0286709181964397, 33243, 32857, 23644, NaN
1474184790.23798, -0.798597574234009, 0.0945481136441231, -0.0392516367137432, 34681, 33701, 23889, NaN
1474184791.23798, -0.313183009624481, 0.0875016897916794, 0.260900467634201, 31768, 33451, 26061, NaN
1474184791.23798, -0.449080377817154, -0.101463131606579, -0.183137387037277, 36330, 31093, 21689, NaN
1474184792.24398, 0.20113468170166, 0.240505769848824, 0.34991642832756, 30052, 34551, 24222, NaN
1474184793.24398, 0.44628694653511, -0.14629553258419, -0.224192470312119, 36530, 30935, 22542, NaN
1474184794.24398, 0.881262421607971, 0.202687010169029, 0.299434214830399, 31180, 34779, 23447, NaN
1474184795.24398, 0.968336284160614, -0.00867480877786875, -0.0123913083225489, 33210, 32803, 24067, NaN
1474184796.24398, 0.79032039642334, -0.092838354408741, 0.0430169813334942, 33364, 31446, 23442, NaN
1474184797.24398, 0.899875104427338, 0.153138518333435, 0.0902871191501617, 33132, 33770, 23126, NaN
1474184798.24398, 0.667554199695587, -0.0549857653677464, -0.000989467604085803, 34309, 32050, 22603, NaN
1474184799.25198, 0.549706757068634, -0.0852770879864693, 0.0715895891189575, 33185, 31535, 23315, NaN
1474184800.25198, 0.39508056640625, 0.0887677520513535, -0.0437456294894218, 34278, 33920, 22346, NaN
1474184800.25198, 0.422115683555603, 0.0102992532774806, 0.190908268094063, 32660, 33824, 22577, NaN
1474184801.25998, 0.1553605645895, -0.0857300236821175, 0.0497997850179672, 33213, 31131, 24340, NaN
1474184802.25998, -0.418113887310028, 0.0423862375319004, -0.0114467367529869, 33508, 33418, 23683, NaN
1474184803.25998, -0.562865257263184, 0.014129463583231, 0.0119225895032287, 34250, 32541, 22950, NaN
1474184804.25998, -0.301855951547623, -0.064401738345623, 0.287832945585251, 31803, 31691, 23916, NaN
1474184804.25998, -0.521395087242126, -0.0349741615355015, -0.150281563401222, 34683, 32823, 23130, NaN
1474184805.26198, -0.68088036775589, 0.0141375819221139, 0.0583847276866436, 32442, 32560, 22733, NaN
1474184806.26198, -0.351936519145966, 0.0651124715805054, 0.225804135203362, 33637, 33513, 23269, NaN
1474184807.26198, -0.6515873670578, -0.134361833333969, 0.0258860737085342, 32338, 31237, 24611, NaN
1474184808.26198, -1.27031707763672, 0.0847435966134071, -0.15078954398632, 35041, 33138, 22537, NaN
1474184808.26198, -0.759436905384064, -0.00259509519673884, 0.2889344394207, 32577, 32976, 22662, NaN
1474184809.26998, -0.464459866285324, -0.0619874820113182, 0.0742729902267456, 32088, 31087, 24828, NaN
1474184810.26998, -0.711681842803955, 0.0357939153909683, -0.12693178653717, 35205, 33896, 23963, NaN
1474184811.26998, -0.395461201667786, -0.0492517240345478, 0.148321866989136, 33250, 31840, 23195, NaN
1474184812.26998, 0.114803932607174, 0.184745877981186, 0.0733789429068565, 32885, 33915, 25011, NaN
1474184812.27198, 0.266134053468704, -0.112370580434799, -0.00177038821857423, 33795, 32345, 23783, NaN
1474184813.27398, 0.604471683502197, 0.137766063213348, 0.0163686983287334, 33040, 34299, 23555, NaN
1474184814.27398, 0.966773152351379, -0.127376452088356, 0.115213170647621, 33924, 30358, 22867, NaN
1474184815.27398, 1.09047913551331, 0.182681247591972, 0.103424191474915, 31516, 34961, 23232, NaN
1474184816.27398, 1.26641178131104, -0.213997572660446, 0.00697957631200552, 33814, 30667, 24585, NaN
1474184817.27398, 1.05824279785156, 0.0993671491742134, 0.0482213273644447, 32627, 33479, 23171, NaN
1474184818.27398, 1.12130856513977, -0.0323732569813728, 0.250947803258896, 32268, 32162, 24355, NaN
1474184819.25398, 0.797046482563019, -0.0817134380340576, -0.0898380503058434, 33160, 32150, 24410, NaN
1474184820.25398, 0.497172296047211, 0.0801562964916229, 0.266019970178604, 31003, 34099, 23514, NaN
1474184821.25398, 0.47666397690773, -0.159942984580994, -0.0662992149591446, 35045, 30007, 23433, NaN
1474184822.25398, 0.311731278896332, 0.2148557305336, 0.239464595913887, 31078, 34905, 24145, NaN
1474184823.25398, 0.16857436299324, -0.155764415860176, -0.21799872815609, 36145, 30822, 22910, NaN
1474184824.25398, 0.18017353117466, 0.0838126614689827, 0.395403116941452, 29554, 33679, 24549, NaN
1474184825.25398, -0.240269258618355, -0.0266796089708805, -0.18067866563797, 36161, 31726, 22391, NaN
1474184826.25398, -0.238796755671501, -0.0751947835087776, 0.223448008298874, 31164, 32469, 23136, NaN
1474184827.25398, -0.308789104223251, 0.0682252869009972, -0.0622009485960007, 34492, 32220, 22290, NaN
1474184828.25398, -0.328443676233292, -0.132953092455864, 0.338577806949615, 30198, 32423, 25458, NaN
1474184829.25398, -0.795361220836639, 0.0445574000477791, -0.246730819344521, 36353, 32594, 23691, NaN
1474184830.25398, -0.73312771320343, 0.0186827704310417, 0.291109353303909, 31557, 31314, 22767, NaN
1474184830.25398, -0.746730506420135, -0.0501574650406837, 0.00992656778544188, 32765, 32796, 25286, NaN
1474184831.26198, -1.26189506053925, -0.0395219139754772, -0.0364366360008717, 34951, 31651, 22786, NaN
1474184832.26198, -0.831346571445465, 0.0889590382575989, 0.362062305212021, 30168, 33327, 24917, NaN
1474184833.26198, -0.644582211971283, -0.00624954421073198, -0.316292494535446, 36718, 32852, 24305, NaN
1474184834.26198, -0.466943889856339, -0.0640831515192986, 0.256088405847549, 31490, 32102, 23581, NaN
1474184835.26198, -0.113062895834446, 0.104904010891914, -0.00401009200140834, 34802, 33720, 22212, NaN
1474184836.26198, 0.0808496177196503, -0.0179186854511499, -0.0489691905677319, 33677, 32637, 22884, -101.060249328613
1474184837.26198, 0.298791080713272, -0.076710931956768, 0.229563027620316, 31624, 31323, 24241, NaN
1474184838.26198, 0.345117777585983, 0.178610756993294, -0.0820496454834938, 35164, 34796, 23600, NaN
1474184839.26198, 0.394741654396057, -0.218195915222168, 0.306257605552673, 29622, 31285, 25345, NaN
1474184840.26198, 0.153183579444885, 0.165902972221375, -0.20425583422184, 38449, 34166, 21762, NaN
1474184841.27198, 0.26866626739502, -0.120356544852257, 0.451238244771957, 29186, 32812, 25521, NaN
1474184842.27198, -0.234001532196999, -0.0514234974980354, -0.367045640945435, 37752, 31308, 23822, NaN
1474184843.27198, -0.210636913776398, -0.0207835044711828, 0.356866300106049, 30037, 31678, 22568, NaN
1474184844.27198, -0.0762757658958435, 0.0277532618492842, 0.00694999424740672, 32824, 32971, 24238, NaN
1474184844.27198, -0.394369453191757, 0.0464792214334011, -0.0989480689167976, 35371, 33591, 22979, NaN
1474184845.27798, -0.0557821989059448, -0.00909227225929499, 0.213970616459846, 32101, 31966, 23891, NaN
1474184846.27798, 0.0417361371219158, 0.0815590843558311, 0.00438523245975375, 32884, 33180, 24563, NaN
1474184847.27798, -0.0840219706296921, -0.0716910138726234, -0.0774879828095436, 35711, 32576, 22142, NaN
1474184848.27798, 0.262278020381927, -0.00923290848731995, 0.324133217334747, 30615, 31796, 25012, NaN
1474184849.27798, 0.0809663534164429, 0.113987565040588, -0.241061672568321, 37572, 35357, 21997, NaN
1474184850.27798, 0.417767822742462, -0.174879565834999, 0.375251978635788, 30664, 29834, 24592, NaN
1474184851.27798, 0.361794263124466, 0.156680166721344, -0.215395793318748, 35692, 35558, 22779, NaN
1474184852.28798, 0.568317830562592, -0.245424076914787, 0.188281416893005, 31868, 29357, 24643, NaN
1474184853.28798, 0.634634852409363, 0.13857726752758, 0.00766816083341837, 34120, 35210, 23637, NaN
1474184853.28798, 0.480197638273239, -0.225627288222313, 0.0429669432342052, 33919, 30452, 24354, NaN
1474184854.29598, -0.190699949860573, 0.244220763444901, -0.0577267855405807, 33106, 35739, 22245, NaN
1474184855.29598, 0.0395400449633598, -0.196841180324554, 0.209791958332062, 33198, 30735, 22888, NaN
1474184856.29598, 0.194266438484192, 0.0154384402558208, 0.147406667470932, 31848, 32768, 25946, NaN
1474184857.29598, -0.532756507396698, 0.00541251990944147, -0.231340065598488, 36082, 32355, 23108, NaN
1474184857.29598, -0.357137978076935, -0.038752768188715, 0.318119615316391, 31444, 33173, 24451, NaN
1474184858.29998, -0.260400980710983, 0.0970975607633591, -0.0689020156860352, 34684, 33630, 21976, NaN
1474184859.29998, 0.0951754823327065, -0.0908773690462112, 0.215862035751343, 31955, 31654, 24620, NaN
1474184860.29998, -0.205982610583305, -0.0407644547522068, -0.183811143040657, 34928, 32742, 22950, NaN
1474184861.29998, 0.0291279144585133, 0.164344355463982, 0.197138026356697, 32346, 34522, 22607, NaN
1474184861.29998, 0.446859657764435, 0.0708632916212082, 0.123413436114788, 32683, 33752, 25071, NaN
1474184862.30798, -0.029995072633028, -0.108517281711102, -0.192788287997246, 35410, 31103, 22402, NaN
1474184863.30798, 0.106868237257004, 0.0692491382360458, 0.281025767326355, 31009, 32989, 23088, NaN
1474184864.30798, 0.446574360132217, 0.0726529434323311, -0.112174496054649, 34840, 33967, 23972, NaN
1474184865.30798, 0.497953832149506, 0.0424201339483261, 0.0307074412703514, 33938, 32432, 23123, NaN
1474184865.30798, 0.507961869239807, -0.0127037605270743, 0.184175223112106, 31496, 33633, 23847, NaN
1474184866.31198, 0.566805720329285, 0.075758084654808, -0.106297351419926, 34630, 33073, 23940, NaN
1474184867.31198, 0.633968353271484, 0.129683643579483, 0.0816711559891701, 33886, 32924, 23561, NaN
1474184868.31198, 0.191575914621353, -0.275572061538696, 0.0792380943894386, 31487, 29724, 22821, NaN
1474184869.31198, 0.138245850801468, 0.257667869329453, -0.0227430835366249, 34329, 35457, 23006, NaN
1474184869.31198, 0.173875048756599, -0.125552281737328, 0.266624301671982, 30306, 31258, 24986, NaN
1474184870.31198, -0.293914765119553, 0.249714180827141, -0.279117345809937, 37258, 36088, 24516, NaN
1474184871.32198, -0.656141638755798, -0.24995057284832, 0.309098660945892, 30053, 28815, 22810, NaN
1474184872.32198, -0.394003003835678, 0.333704113960266, -0.302255034446716, 37577, 35337, 22772, NaN
1474184873.32198, -0.630464136600494, -0.00234210724011064, 0.497332274913788, 28231, 33861, 25210, NaN
1474184874.32198, -1.09735012054443, -0.0329122506082058, -0.205944135785103, 37180, 32459, 22133, NaN
1474184875.32198, -0.718171775341034, 0.102014973759651, 0.164916276931763, 31334, 32824, 23122, NaN
1474184876.32198, -0.354012280702591, 0.0608681812882423, -0.0506257452070713, 34854, 33664, 23914, NaN
1474184877.32198, -0.436248779296875, -0.14893439412117, 0.0198781620711088, 32732, 30880, 21665, NaN
1474184878.32198, -0.0898232609033585, 0.313013821840286, 0.0741114467382431, 34012, 34709, 24370, NaN
1474184879.32198, -0.381446868181229, -0.19245083630085, 0.0545647665858269, 31928, 31685, 22950, NaN
1474184880.32198, -0.211849391460419, 0.442631363868713, 0.154174193739891, 32221, 36488, 25359, NaN
1474184881.32198, -0.530371725559235, -0.0731531605124474, 0.0376084484159946, 32099, 32683, 21719, NaN
1474184882.32198, -0.276037216186523, 0.12415973097086, 0.327729403972626, 30035, 33778, 25066, NaN
1474184882.32198, -0.466901540756226, 0.0570455864071846, -0.247213408350945, 36157, 33319, 23915, NaN
1474184883.32998, -0.432504892349243, -0.0431042276322842, 0.205763414502144, 32573, 32667, 21880, NaN
1474184884.32998, 0.0494473576545715, -0.0231531150639057, 0.189698725938797, 31328, 32133, 24888, NaN
1474184885.32998, 0.142089143395424, 0.0991444140672684, 0.0149190938100219, 33339, 34868, 23990, NaN
1474184886.32998, 0.538529336452484, -0.232904523611069, 0.0260860323905945, 34495, 29808, 24978, NaN
1474184887.32998, 0.480883449316025, 0.271970689296722, 0.0778128728270531, 32396, 36542, 23395, NaN
1474184888.32998, 0.810246527194977, -0.332350462675095, -0.0510534308850765, 34953, 29238, 24651, NaN
1474184889.32998, 0.526782989501953, 0.289752215147018, 0.176094189286232, 30975, 36267, 23202, -169.57795715332
1474184890.32998, 0.608346343040466, -0.258973330259323, -0.0679405257105827, 35347, 29590, 23882, NaN
1474184891.32998, 0.67080557346344, 0.170401781797409, 0.0780020207166672, 32833, 35518, 22843, NaN
1474184892.32998, 0.814545452594757, -0.24504242837429, 0.0254638884216547, 33410, 29476, 24329, NaN
1474184893.32998, 0.666711032390594, 0.193264842033386, -0.0313670411705971, 33601, 33945, 23788, NaN
1474184894.33998, 0.630175232887268, -0.295520067214966, 0.207449942827225, 32141, 30921, 24333, NaN
1474184895.33998, -0.108409345149994, -0.0243045147508383, 0.0610504746437073, 32701, 32089, 22653, NaN
1474184896.33998, -0.458640843629837, 0.0496888272464275, 0.0610329136252403, 32157, 33282, 23745, NaN
1474184896.33998, -0.326183527708054, -0.109885856509209, 0.0038340084720403, 35092, 31800, 23019, NaN
1474184897.34598, -0.271955013275146, 0.0415245667099953, 0.193882644176483, 30717, 32901, 23916, NaN
1474184898.34598, -0.288061827421188, 0.039738841354847, -0.146460518240929, 35732, 33612, 24184, NaN
1474184899.34598, -0.19148300588131, -0.0915311723947525, 0.26729279756546, 30864, 31135, 23937, NaN
1474184900.34598, -0.0164794102311134, 0.144423827528954, -0.17887219786644, 36299, 35065, 23424, NaN
1474184901.34598, -0.00445527816191316, -0.108565226197243, 0.246983721852303, 30900, 30630, 23430, NaN
1474184902.34598, 0.119890257716179, 0.0792250335216522, -0.147505342960358, 36560, 33371, 23510, NaN
1474184903.34598, 0.0132182473316789, -0.0568707473576069, 0.268105238676071, 30459, 32769, 23840, NaN
1474184904.34598, 0.0359198562800884, 0.13400000333786, -0.196598693728447, 37688, 32459, 22642, NaN
1474184905.35598, -0.385845452547073, 0.23204842209816, 0.458219945430756, 28987, 36566, 25544, NaN
1474184905.35598, -0.600675046443939, -0.00569942221045494, -0.328658670186996, 37345, 31026, 23883, NaN
1474184906.36398, -0.480890214443207, 0.362108528614044, 0.161690220236778, 32226, 37064, 25243, NaN
1474184907.36398, -0.61911952495575, -0.255577117204666, -0.0377342365682125, 34242, 29509, 24154, NaN
1474184908.36398, -0.334987580776215, 0.224445521831512, -0.0252219680696726, 33179, 34348, 22913, NaN
1474184909.36398, -0.362308382987976, -0.113412983715534, 0.0386225469410419, 34519, 32816, 22930, NaN
1474184909.36398, -0.16922889649868, 0.154534056782722, -0.0924450606107712, 34826, 33185, 24968, NaN
1474184910.36798, 0.000626846274826676, -0.0581900402903557, 0.0273850876837969, 33200, 33071, 23423, NaN
1474184911.36798, 0.326244533061981, 0.0597277134656906, -0.00111092627048492, 34245, 33443, 23589, NaN
1474184912.36798, 0.572653651237488, -0.11889860779047, -0.0428056754171848, 33813, 30934, 24295, NaN
1474184913.36798, 0.340238362550735, 0.103185772895813, 0.186044707894325, 31367, 34435, 22150, NaN
1474184914.36798, 0.415038585662842, -0.13472743332386, -0.275668352842331, 36522, 31047, 23061, NaN
1474184915.37798, 0.294360786676407, 0.149620279669762, 0.261885225772858, 30982, 34130, 22424, NaN
1474184916.37798, 0.447462975978851, -0.147388651967049, -0.218991011381149, 35967, 31317, 23701, NaN
1474184917.37798, 0.4520143866539, 0.0179183389991522, 0.0599746592342854, 33628, 33077, 24049, NaN
1474184918.37798, 0.226926863193512, 0.170357435941696, 0.0113480892032385, 33597, 34475, 23019, NaN
1474184918.37798, 0.373071104288101, -0.322559773921967, 0.0719352513551712, 31883, 28960, 23224, NaN
1474184919.38398, 0.190272569656372, 0.177803665399551, -0.152756154537201, 36306, 34116, 24616, NaN
1474184920.38398, -0.229606047272682, 0.0228872410953045, 0.124237045645714, 31495, 33068, 22714, NaN
1474184921.38398, -0.0479641072452068, -0.214168384671211, -0.15889735519886, 35967, 30378, 24931, NaN
1474184922.38398, -0.120987564325333, 0.13539744913578, 0.254216849803925, 30788, 34853, 24054, NaN
1474184923.38398, -0.248145222663879, -0.113095283508301, -0.2589231133461, 37080, 31092, 22932, NaN
1474184924.38398, -0.110768407583237, 0.0532889850437641, 0.300631433725357, 29862, 33410, 23351, NaN
1474184925.39198, -0.0763666406273842, -0.0984618812799454, -0.289367765188217, 38307, 31179, 23489, NaN
1474184926.39198, 0.0489227622747421, -0.0534167066216469, 0.43068739771843, 29170, 32960, 24890, NaN
1474184927.39198, -0.168097585439682, 0.00305012729950249, -0.369882494211197, 38683, 31274, 23167, NaN
1474184927.39198, -0.0436687469482422, 0.00608634203672409, 0.324987322092056, 29883, 33459, 23070, NaN
1474184928.39798, -0.151093721389771, -0.0949485749006271, 0.0415690988302231, 33719, 31008, 24367, NaN
1474184929.39798, -0.606975436210632, 0.0805477648973465, -0.0811556354165077, 34327, 34033, 23230, NaN
1474184930.39798, -0.649432778358459, -0.0782330483198166, 0.171114653348923, 31997, 31998, 23440, NaN
1474184931.39798, -0.328463166952133, 0.110948272049427, -0.0366837121546268, 34427, 33343, 24725, NaN
1474184932.39798, -0.473393678665161, -0.0284146405756474, 0.0594753958284855, 33277, 32628, 21863, NaN
1474184933.39798, -0.261079102754593, -0.0686705335974693, 0.0128790615126491, 32855, 31114, 22147, NaN
1474184934.39798, 0.0363555550575256, 0.188323527574539, 0.252953857183456, 30755, 34624, 25071, NaN
1474184935.39798, -0.271768122911453, -0.197158485651016, -0.247086927294731, 37064, 30395, 22697, NaN
1474184936.39798, -0.0898501947522163, 0.281307518482208, 0.273267358541489, 29753, 35398, 23205, NaN
1474184937.40798, 0.0852899327874184, -0.143862366676331, -0.172176629304886, 36412, 31247, 23479, NaN
1474184938.40798, 0.0375186204910278, 0.135535314679146, 0.166780769824982, 31994, 34800, 23444, NaN
1474184939.40798, 0.286673963069916, -0.0238315351307392, -0.112336955964565, 34875, 31372, 22540, NaN
1474184940.40798, 0.391033232212067, 0.0778788402676582, 0.0128880478441715, 33402, 34437, 23490, NaN
1474184941.40798, 0.311773657798767, 0.0549633055925369, 0.164355412125587, 31817, 32362, 23468, NaN
1474184942.40798, 0.360809981822968, -0.0213072132319212, -0.129208207130432, 36035, 32714, 22646, NaN
1474184943.40798, 0.666636824607849, 0.0677192956209183, 0.092082291841507, 30727, 33440, 23610, NaN
1474184944.40798, 0.664156079292297, 0.0704437494277954, -0.217039749026299, 36405, 33702, 25790, 72.9171371459961
1474184945.40798, 0.114887960255146, -0.0358067452907562, 0.288079530000687, 30203, 30851, 23559, NaN
1474184946.40798, 0.309316545724869, 0.0288707204163074, -0.356823056936264, 37215, 33417, 24478, NaN
1474184947.40798, 0.296596020460129, -0.00778497196733952, 0.319727122783661, 30626, 33066, 23818, NaN
1474184948.41598, 0.351414710283279, 0.0624624192714691, -0.218873754143715, 35615, 32828, 22793, NaN
1474184949.41598, 0.170068860054016, 0.0104632219299674, 0.136598169803619, 33338, 32859, 23283, NaN
1474184950.41598, 0.0568796172738075, 0.0500635653734207, -0.0684304386377335, 33633, 33160, 22212, NaN
1474184950.41598, 0.0458453595638275, -0.0221309140324593, -0.126074269413948, 35847, 32984, 25035, NaN
1474184951.42198, -0.185763284564018, 0.0137934442609549, 0.0267878845334053, 32446, 31705, 24649, NaN
1474184952.42198, -0.283879637718201, 0.128071382641792, -0.0653143003582954, 35066, 34149, 23833, NaN
1474184953.42198, -0.34233883023262, -0.239749073982239, 0.118416346609592, 32771, 29608, 23727, NaN
1474184954.42198, -0.0730831921100616, 0.286233842372894, -0.278904169797897, 35782, 35490, 24830, NaN
1474184955.42198, -0.325944781303406, -0.275330305099487, 0.19441182911396, 32318, 29200, 23237, NaN
1474184956.42198, -0.518645107746124, 0.222336485981941, 0.00024501234292984, 33371, 35513, 21786, NaN
1474184957.42198, -0.0901672467589378, -0.162860289216042, -0.0986260995268822, 35068, 31164, 23666, NaN
1474184958.42198, 0.188874065876007, 0.11256055533886, -0.0430480726063251, 34116, 34729, 24221, NaN
1474184959.42998, -0.0119635546579957, 0.027259660884738, 0.0698358044028282, 32737, 31626, 22843, NaN
1474184959.42998, -0.230826884508133, 0.11101321876049, 0.0765102207660675, 33200, 35467, 21714, NaN
1474184960.43798, 0.0634070113301277, -0.0442878864705563, -0.329865902662277, 36336, 32191, 25499, NaN
1474184961.43798, -0.43514421582222, -0.0300825349986553, 0.205132663249969, 30142, 32345, 22318, NaN
1474184962.43798, -0.648131132125854, 0.158048018813133, -0.311350256204605, 39195, 34173, 24847, NaN
1474184963.43798, -0.620803475379944, -0.187623977661133, 0.244979619979858, 27196, 30922, 23605, NaN
1474184963.43998, -0.357505053281784, 0.0281599014997482, -0.654948830604553, 40379, 32889, 26544, NaN
1474184964.44398, -0.964211702346802, 0.159153327345848, 0.487992942333221, 27313, 33919, 22117, NaN
1474184965.44398, -0.66216629743576, -0.116796888411045, -0.479734599590302, 39345, 32578, 23070, NaN
1474184966.44398, -0.300229907035828, 0.0226707551628351, 0.366613775491714, 28853, 32200, 22755, NaN
1474184967.44398, 0.0589489340782166, -0.0996066108345985, -0.296290755271912, 37404, 31309, 23220, NaN
1474184968.44398, 0.369087159633636, 0.0947677120566368, 0.270877122879028, 29593, 33317, 22939, NaN
1474184969.45398, 0.814037382602692, -0.181135758757591, -0.21821229159832, 37140, 31364, 23580, NaN
1474184970.45398, 1.01970624923706, 0.194253996014595, 0.131906285881996, 32243, 34727, 23409, NaN
