File timestamp: Sun Aug 28 06:00:00 2016, Internal temp: 22.0489501953125
1472366740.28599, -0.0218538362532854, -0.0609739422798157, 0.0875087454915047, 33075, 32114, 23240, NaN
1472366741.28599, -0.0262446999549866, -0.0619807541370392, 0.0871827527880669, 33050, 32104, 23249, NaN
1472366741.28599, -0.0301164351403713, -0.0618666224181652, 0.0874806717038155, 33048, 32097, 23227, NaN
1472366742.28799, -0.0328292325139046, -0.0626149401068687, 0.0876722931861877, 33020, 32103, 23234, NaN
1472366743.28799, -0.0331272557377815, -0.063129298388958, 0.0876935124397278, 33039, 32172, 23238, NaN
1472366744.28799, -0.0309399329125881, -0.0634526237845421, 0.0881839245557785, 33063, 32093, 23246, NaN
1472366745.28799, -0.0273031461983919, -0.0636520236730576, 0.0880493223667145, 33058, 32112, 23242, NaN
1472366745.28799, -0.0223209783434868, -0.0641317367553711, 0.0882065370678902, 33057, 32094, 23233, NaN
1472366746.29199, -0.015952005982399, -0.0643114224076271, 0.0880190581083298, 33050, 32124, 23240, NaN
1472366747.29199, -0.00968696922063828, -0.0651971846818924, 0.088299885392189, 33059, 32153, 23224, NaN
1472366748.29199, -0.00273256795480847, -0.0649445727467537, 0.0882623121142387, 33067, 32126, 23244, NaN
1472366749.29199, 0.00386230414733291, -0.0647293701767921, 0.089082770049572, 33064, 32084, 23229, NaN
1472366750.29199, 0.0101445382460952, -0.0641890019178391, 0.0887743905186653, 33063, 32132, 23237, NaN
1472366751.29199, 0.0160720534622669, -0.0640083178877831, 0.0881757363677025, 33074, 32083, 23236, 56.3679809570312
1472366752.29199, 0.0213141553103924, -0.0638779029250145, 0.0885195061564445, 33059, 32131, 23226, NaN
1472366753.29199, 0.0261309221386909, -0.0645134747028351, 0.0889134109020233, 33074, 32106, 23225, NaN
1472366754.29199, 0.0302456263452768, -0.0649552047252655, 0.0890499874949455, 33074, 32117, 23225, NaN
1472366755.29199, 0.0333692394196987, -0.0645528510212898, 0.0889187380671501, 33123, 32120, 23233, NaN
1472366756.29199, 0.0356041118502617, -0.0644306242465973, 0.088938407599926, 33072, 32107, 23237, NaN
1472366757.29199, 0.037074863910675, -0.0647456645965576, 0.0888643190264702, 33076, 32108, 23243, NaN
1472366758.29199, 0.0377462431788445, -0.0647332444787025, 0.088022381067276, 33050, 32116, 23243, NaN
1472366759.29199, 0.0380037017166615, -0.0645466521382332, 0.0867652222514153, 33075, 32115, 23241, NaN
1472366760.29199, 0.0395339764654636, -0.0645210072398186, 0.0866304710507393, 33071, 32106, 23237, NaN
1472366761.29199, 0.0439556650817394, -0.0640926510095596, 0.0865014791488647, 33083, 32111, 23236, NaN
1472366762.29199, 0.0521721877157688, -0.0638115182518959, 0.0872892439365387, 33074, 32121, 23233, NaN
1472366763.29199, 0.0643287599086761, -0.0633359551429749, 0.0873092040419579, 33028, 32138, 23232, NaN
1472366764.29199, 0.0800232440233231, -0.0638998374342918, 0.0873720571398735, 33055, 32104, 23248, NaN
1472366765.29199, 0.0975892096757889, -0.0635848194360733, 0.0869372561573982, 33076, 32099, 23237, NaN
1472366766.29199, 0.115296296775341, -0.0638683214783669, 0.087286576628685, 33046, 32102, 23246, NaN
1472366767.29199, 0.0901620090007782, -0.0632017478346825, 0.0876289531588554, 33048, 32124, 23232, NaN
1472366768.29199, 0.0579236187040806, -0.0633136034011841, 0.0880303382873535, 33070, 32113, 23236, NaN
1472366768.29199, 0.0301722194999456, -0.0628571212291718, 0.0876616612076759, 33081, 32090, 23251, NaN
1472366769.29999, 0.00660754973068833, -0.0624265931546688, 0.0874670520424843, 33094, 32129, 23235, NaN
1472366770.29999, -0.0130757829174399, -0.0621687434613705, 0.0869051292538643, 33080, 32095, 23240, NaN
1472366771.29999, -0.029185714200139, -0.0623213686048985, 0.0871662721037865, 33061, 32131, 23245, NaN
1472366772.29999, -0.042030081152916, -0.0618843473494053, 0.0871921554207802, 33038, 32124, 23235, NaN
1472366772.29999, -0.0519140586256981, -0.0615450516343117, 0.0866946280002594, 33063, 32122, 23243, NaN
1472366773.30799, -0.0591376759111881, -0.0616441741585732, 0.085662916302681, 33081, 32134, 23241, NaN
1472366774.30799, -0.0639934986829758, -0.0618793219327927, 0.0856650546193123, 33063, 32139, 23242, NaN
1472366775.30799, -0.0667645707726479, -0.06265027821064, 0.0857440605759621, 33042, 32074, 23236, NaN
1472366776.30799, -0.0677224844694138, -0.0610881559550762, 0.0852291956543922, 33011, 32104, 23252, NaN
1472366776.30799, -0.0671257823705673, -0.0613002069294453, 0.0852236151695251, 33022, 32116, 23233, NaN
1472366777.31599, -0.0652185901999474, -0.0609088242053986, 0.0853805020451546, 33022, 32157, 23238, NaN
1472366778.31599, -0.0622295401990414, -0.0611803457140923, 0.0853026658296585, 33046, 32101, 23245, NaN
1472366779.31599, -0.0583708882331848, -0.0610271878540516, 0.0849832892417908, 33057, 32115, 23237, NaN
1472366780.31599, -0.0538379773497581, -0.0606678053736687, 0.084596686065197, 33081, 32127, 23240, NaN
1472366781.30599, -0.0488088876008987, -0.0600750856101513, 0.0845383331179619, 33040, 32099, 23252, NaN
1472366782.30599, -0.0434443242847919, -0.060108158737421, 0.0838072448968887, 33059, 32118, 23240, NaN
1472366783.30599, -0.0378877334296703, -0.0598193183541298, 0.0837966352701187, 33041, 32108, 23236, NaN
1472366784.30599, -0.032265592366457, -0.059827595949173, 0.0836926773190498, 33031, 32132, 23238, NaN
1472366785.30599, -0.0266878865659237, -0.060713917016983, 0.0834916904568672, 33079, 32085, 23237, NaN
1472366786.30599, -0.0212487112730742, -0.0609981827437878, 0.0834382995963097, 33061, 32091, 23243, NaN
1472366787.30599, -0.01602703332901, -0.0608300678431988, 0.083894670009613, 33066, 32119, 23241, NaN
1472366788.30599, -0.0110875330865383, -0.0609088912606239, 0.0840349197387695, 33080, 32117, 23236, NaN
1472366789.30599, -0.00648153480142355, -0.060776311904192, 0.0839754939079285, 33053, 32111, 23228, NaN
1472366790.30599, -0.002248011296615, -0.0614156015217304, 0.0835776776075363, 33066, 32111, 23238, NaN
1472366791.30599, 0.00158537994138896, -0.0606125183403492, 0.0829816088080406, 33064, 32102, 23222, NaN
1472366792.30599, 0.0050012287683785, -0.0599054358899593, 0.0827908515930176, 33047, 32135, 23245, NaN
1472366793.30599, 0.00799129623919725, -0.0596380606293678, 0.0829406455159187, 33051, 32115, 23229, NaN
1472366794.30599, 0.010555443353951, -0.0599676705896854, 0.0823816657066345, 33034, 32123, 23249, NaN
1472366795.30599, 0.0121397590264678, -0.0599547550082207, 0.0824158191680908, 33076, 32112, 23230, NaN
1472366796.30599, 0.0117729641497135, -0.0600908137857914, 0.082736112177372, 33056, 32099, 23245, NaN
1472366797.30599, 0.010182517580688, -0.059825237840414, 0.0824742093682289, 33054, 32116, 23241, NaN
1472366798.30599, 0.0071303672157228, -0.0598625205457211, 0.0822687819600105, 33081, 32096, 23249, NaN
1472366799.30599, 0.00375559111125767, -0.059380367398262, 0.0812967717647552, 33072, 32118, 23227, NaN
1472366800.30599, 0.000336873519700021, -0.0593787059187889, 0.080732174217701, 33063, 32118, 23235, NaN
1472366800.30599, -0.00266470899805427, -0.0586667768657207, 0.0803009271621704, 33060, 32113, 23244, NaN
1472366801.30799, -0.00497070699930191, -0.0585755631327629, 0.0800789371132851, 33072, 32102, 23235, NaN
1472366802.30799, -0.00636560982093215, -0.0589077472686768, 0.0796347185969353, 33067, 32092, 23241, NaN
1472366803.30799, -0.00680510280653834, -0.058278564363718, 0.0793542414903641, 33075, 32108, 23231, NaN
1472366804.30799, -0.00666410848498344, -0.0587781444191933, 0.0794154182076454, 33063, 32144, 23239, NaN
1472366804.30799, -0.00608089659363031, -0.0592098385095596, 0.0792571306228638, 33064, 32135, 23241, NaN
1472366805.31199, -0.00441632699221373, -0.0593839548528194, 0.0793177410960197, 33043, 32026, 23229, NaN
1472366806.31199, -0.00239352835342288, -0.0591884963214397, 0.0792296901345253, 33061, 32144, 23221, 60.9059143066406
1472366807.31199, 0.00023722808691673, -0.0596108436584473, 0.0789498388767242, 33026, 32125, 23238, NaN
1472366808.31199, 0.0037760694976896, -0.0593148097395897, 0.0788809657096863, 33081, 32136, 23231, NaN
1472366809.31199, 0.00680033909156919, -0.0586262419819832, 0.0792898386716843, 33052, 32089, 23226, NaN
1472366810.31199, 0.0100650293752551, -0.0588519014418125, 0.0791021808981895, 33048, 32140, 23241, NaN
1472366811.31199, 0.0132434638217092, -0.0577264726161957, 0.0792213454842567, 33058, 32209, 23229, NaN
1472366812.31199, 0.0164091791957617, -0.0577715486288071, 0.0790293365716934, 33101, 32134, 23236, NaN
1472366813.31199, 0.0199501439929008, -0.0580451600253582, 0.0787175372242928, 33136, 32070, 23244, NaN
1472366814.31199, 0.0228418968617916, -0.0585701577365398, 0.0785578787326813, 33093, 32117, 23245, NaN
1472366815.31199, 0.025868309661746, -0.0583199709653854, 0.0782634541392326, 33074, 32114, 23225, NaN
1472366816.31199, 0.0284162200987339, -0.0583639591932297, 0.0784234553575516, 33045, 32143, 23247, NaN
1472366817.31199, 0.0298286341130733, -0.0585301592946053, 0.0785539597272873, 33112, 32085, 23237, NaN
1472366818.31199, 0.0303345136344433, -0.0584273897111416, 0.0791978985071182, 33082, 32128, 23234, NaN
1472366819.31199, 0.0309000518172979, -0.0581279247999191, 0.0787713080644608, 33110, 32116, 23228, NaN
1472366820.31199, 0.0307816211134195, -0.057832844555378, 0.0788081958889961, 33055, 32129, 23234, NaN
1472366821.31199, 0.0298884510993958, -0.0575848817825317, 0.0788977071642876, 33062, 32027, 23237, NaN
1472366822.31199, 0.0290289223194122, -0.0575452484190464, 0.0787902846932411, 33043, 32132, 23249, NaN
1472366823.31199, 0.0278071071952581, -0.0578178837895393, 0.0792938321828842, 33045, 32072, 23253, NaN
1472366824.31199, 0.0253528375178576, -0.0574601702392101, 0.0788240805268288, 33078, 32062, 23242, NaN
1472366825.31199, 0.0224162824451923, -0.0575283132493496, 0.0782511979341507, 33086, 32086, 23248, NaN
1472366826.31199, 0.0221162755042315, -0.0573791190981865, 0.0781274437904358, 33060, 32104, 23235, NaN
1472366827.31199, 0.0273539144545794, -0.0571888312697411, 0.0776702016592026, 33069, 32105, 23233, NaN
1472366827.31199, 0.0357923656702042, -0.0564482398331165, 0.0775884911417961, 33060, 32112, 23241, NaN
1472366828.31999, 0.0474993884563446, -0.0568660981953144, 0.0772446170449257, 33037, 32155, 23240, NaN
1472366829.31999, 0.0613679848611355, -0.0570476166903973, 0.0774755552411079, 33060, 32137, 23241, NaN
1472366830.31999, 0.0770073235034943, -0.0561659745872021, 0.0771526992321014, 33080, 32160, 23225, NaN
1472366831.31999, 0.0820334181189537, -0.0561360009014606, 0.0769387856125832, 33101, 32091, 23240, NaN
1472366831.31999, 0.0517515130341053, -0.0560697689652443, 0.0763110816478729, 33026, 32166, 23244, NaN
1472366832.32799, 0.0258127991110086, -0.0559278465807438, 0.0757613256573677, 33051, 32106, 23244, NaN
1472366833.32799, 0.00390762928873301, -0.0562647134065628, 0.0752962231636047, 33083, 32121, 23236, NaN
1472366834.32799, -0.0142754539847374, -0.0556063540279865, 0.0747242644429207, 33039, 32193, 23229, NaN
1472366835.32799, -0.0290474239736795, -0.0560789033770561, 0.0756628662347794, 33073, 32090, 23242, NaN
1472366835.32799, -0.0407164394855499, -0.0564792454242706, 0.0752942934632301, 33065, 32142, 23246, NaN
1472366836.33599, -0.0495855920016766, -0.0570502355694771, 0.0758888497948647, 33059, 32107, 23244, NaN
1472366837.33599, -0.055950716137886, -0.0572806298732758, 0.0756077244877815, 33102, 32125, 23235, NaN
1472366838.33599, -0.0600984245538712, -0.0569645725190639, 0.0764286667108536, 33040, 32131, 23225, NaN
1472366839.32599, -0.0623042695224285, -0.0572648085653782, 0.0761962756514549, 33056, 32113, 23239, NaN
1472366840.32599, -0.0628311634063721, -0.0572438426315784, 0.0760542824864388, 33050, 32111, 23231, NaN
1472366841.32599, -0.0619280450046062, -0.0570688359439373, 0.0754218548536301, 33031, 32134, 23243, NaN
1472366842.32599, -0.0598287135362625, -0.0568559281527996, 0.0759727135300636, 33055, 32151, 23235, NaN
1472366843.32599, -0.0567510239779949, -0.0570811107754707, 0.0757254511117935, 33072, 32176, 23242, NaN
1472366844.32599, -0.0528962202370167, -0.0572931617498398, 0.0757326036691666, 33045, 32112, 23235, NaN
1472366845.32599, -0.0484485663473606, -0.0577624589204788, 0.0747153088450432, 33016, 32100, 23234, NaN
1472366846.32599, -0.0435751788318157, -0.0577273368835449, 0.0743621066212654, 33066, 32114, 23229, NaN
1472366847.32599, -0.0384260639548302, -0.0578176453709602, 0.0747009664773941, 33030, 32202, 23246, NaN
1472366848.32599, -0.0331343486905098, -0.0580314360558987, 0.0747072771191597, 33061, 32082, 23251, NaN
1472366849.32599, -0.0278166905045509, -0.0583026893436909, 0.074406273663044, 33042, 32102, 23243, NaN
1472366850.32599, -0.0225738305598497, -0.0578777901828289, 0.0735710933804512, 33067, 32158, 23239, NaN
1472366851.32599, -0.0174912735819817, -0.056761272251606, 0.0740901231765747, 33087, 32125, 23234, NaN
1472366852.32599, -0.0126400887966156, -0.0572255589067936, 0.0736180171370506, 33073, 32052, 23250, NaN
1472366853.32599, -0.00807778909802437, -0.0570495203137398, 0.0723859518766403, 33091, 32114, 23244, NaN
1472366854.32599, -0.00384928891435266, -0.0567828491330147, 0.0719661936163902, 33039, 32073, 23233, NaN
1472366855.32599, 1.20983422675636e-05, -0.0560729056596756, 0.0712820738554001, 33012, 32084, 23238, NaN
1472366856.32599, 0.00348362093791366, -0.0561399720609188, 0.070397675037384, 33100, 32096, 23245, NaN
1472366857.32599, 0.00655204057693481, -0.0556701458990574, 0.0702860876917839, 33082, 32155, 23248, NaN
1472366858.32599, 0.00921258050948381, -0.0544855780899525, 0.0702226608991623, 33052, 32125, 23253, NaN
1472366859.32599, 0.0114678889513016, -0.0547239221632481, 0.0704104527831078, 33089, 32087, 23235, NaN
1472366859.32599, 0.013327025808394, -0.0542125999927521, 0.070339098572731, 33107, 32100, 23246, NaN
1472366860.32799, 0.0138864815235138, -0.0548808164894581, 0.0702781081199646, 33055, 32129, 23239, NaN
1472366861.32799, 0.0123057346791029, -0.055687177926302, 0.0710624605417252, 33060, 32129, 23224, NaN
1472366862.32799, 0.00936238467693329, -0.0560791380703449, 0.0706243738532066, 33067, 32109, 23234, 64.3495101928711
1472366863.32799, 0.00563875306397676, -0.055720254778862, 0.0703934654593468, 33048, 32095, 23237, NaN
1472366863.32799, 0.00194859388284385, -0.0544850863516331, 0.0709966644644737, 33044, 32068, 23234, NaN
1472366864.33199, -0.00154820363968611, -0.0551060289144516, 0.0711901485919952, 33084, 32103, 23225, NaN
1472366865.33199, -0.00419834349304438, -0.0544718690216541, 0.0713361352682114, 33062, 32106, 23230, NaN
1472366866.33199, -0.00671039381995797, -0.0550323948264122, 0.0730694010853767, 33076, 32122, 23244, NaN
1472366867.33199, -0.00797121785581112, -0.0551237612962723, 0.0726512596011162, 33040, 32125, 23236, NaN
1472366868.33199, -0.00935547798871994, -0.0557103268802166, 0.0722586661577225, 33052, 32099, 23226, NaN
1472366869.33199, -0.0100754220038652, -0.0566397160291672, 0.0717237368226051, 33073, 32120, 23233, NaN
1472366870.33199, -0.00936200562864542, -0.0557119697332382, 0.0722286254167557, 33065, 32107, 23236, NaN
1472366871.33199, -0.00750208320096135, -0.0554808601737022, 0.0730119422078133, 33062, 32113, 23239, NaN
1472366872.33199, -0.00500261504203081, -0.0556209273636341, 0.0727779120206833, 33076, 32120, 23232, NaN
1472366873.33199, -0.00185668689664453, -0.0555746369063854, 0.0726307556033134, 33044, 32114, 23229, NaN
1472366874.33199, 0.00121506629511714, -0.0550716705620289, 0.0721733346581459, 33042, 32115, 23234, NaN
1472366875.33199, 0.00412126583978534, -0.0555430352687836, 0.0711272656917572, 33078, 32110, 23223, NaN
1472366876.33199, 0.00730418041348457, -0.0553449429571629, 0.0710961893200874, 33079, 32111, 23233, NaN
1472366877.33199, 0.0108678368851542, -0.0549152009189129, 0.0716059356927872, 33059, 32107, 23246, NaN
1472366878.33199, 0.0144456699490547, -0.0553711131215096, 0.0715883448719978, 33057, 32098, 23239, NaN
1472366879.33199, 0.0179340094327927, -0.0541735291481018, 0.0714108347892761, 33070, 32124, 23226, NaN
1472366880.33199, 0.021645225584507, -0.0537201128900051, 0.0718697980046272, 33073, 32136, 23245, NaN
1472366881.33199, 0.0247161444276571, -0.0540369600057602, 0.0711704567074776, 33088, 32103, 23239, NaN
1472366882.33199, 0.0271852370351553, -0.0530410595238209, 0.0702951699495316, 33052, 32122, 23231, NaN
1472366883.33199, 0.0292999893426895, -0.0532868951559067, 0.0707669481635094, 33078, 32115, 23240, NaN
1472366884.33199, 0.0308145713061094, -0.0530625246465206, 0.0718100517988205, 33081, 32127, 23227, NaN
1472366885.33199, 0.031576294451952, -0.0533111542463303, 0.0716797932982445, 33091, 32113, 23244, NaN
1472366886.33199, 0.0318699441850185, -0.0532951876521111, 0.0711957067251205, 33075, 32119, 23241, NaN
1472366886.33199, 0.0322092436254025, -0.0533046796917915, 0.0713707506656647, 33088, 32128, 23229, NaN
1472366887.33999, 0.032464861869812, -0.0535462833940983, 0.0715788081288338, 33054, 32115, 23234, NaN
1472366888.33999, 0.0313330963253975, -0.0544661693274975, 0.0719754472374916, 33078, 32127, 23231, NaN
1472366889.33999, 0.0295021831989288, -0.0549526326358318, 0.0719195604324341, 33097, 32091, 23227, NaN
1472366890.33999, 0.0265575628727674, -0.0556878596544266, 0.0726083815097809, 33073, 32102, 23228, NaN
1472366890.33999, 0.0238955076783895, -0.0562718398869038, 0.0717006698250771, 33036, 32122, 23245, NaN
1472366891.34799, 0.0213648565113544, -0.0568857081234455, 0.071686290204525, 33028, 32107, 23238, NaN
1472366892.34799, 0.0190642345696688, -0.0567785836756229, 0.0715548917651176, 33056, 32098, 23248, NaN
1472366893.34799, 0.0165311973541975, -0.0554755702614784, 0.0715352296829224, 33072, 32115, 23228, NaN
1472366894.34799, 0.0133739402517676, -0.0558104626834393, 0.0728779807686806, 33076, 32082, 23227, NaN
1472366894.34799, 0.00849073473364115, -0.0559821948409081, 0.0725216493010521, 33064, 32108, 23233, NaN
1472366895.35599, 0.00386979756876826, -0.0563743337988853, 0.0718960091471672, 33064, 32096, 23254, NaN
1472366896.35599, -0.000103265556390397, -0.0566917434334755, 0.0725909695029259, 33043, 32110, 23233, NaN
1472366897.35599, -0.00367457838729024, -0.0570744946599007, 0.0722407326102257, 33042, 32116, 23243, NaN
1472366898.34599, -0.00656713638454676, -0.0572696253657341, 0.0732333287596703, 33043, 32126, 23248, NaN
1472366899.34599, -0.00857565831393003, -0.0573797896504402, 0.073508694767952, 33068, 32099, 23233, NaN
1472366900.34599, -0.008921361528337, -0.0563757754862309, 0.0734279677271843, 33075, 32120, 23241, NaN
1472366901.34599, -0.00933808367699385, -0.0563672780990601, 0.0739542096853256, 33083, 32093, 23240, NaN
1472366902.34599, -0.00993188749998808, -0.0566659010946751, 0.0734346657991409, 33081, 32094, 23239, NaN
1472366903.34599, -0.0125316912308335, -0.0571986809372902, 0.0733852237462997, 33062, 32092, 23226, NaN
1472366904.34599, -0.0151037275791168, -0.0574934743344784, 0.0731785818934441, 33057, 32095, 23255, NaN
1472366905.34599, -0.0183625016361475, -0.0571080669760704, 0.0731202140450478, 33066, 32099, 23245, NaN
1472366906.34599, -0.0207602065056562, -0.0578719526529312, 0.072251096367836, 33075, 32072, 23246, NaN
1472366907.34599, -0.0220757592469454, -0.0585401803255081, 0.0722134113311768, 33069, 32112, 23245, NaN
1472366908.34599, -0.0222325678914785, -0.0577246621251106, 0.0723601058125496, 33049, 32104, 23227, NaN
1472366909.34599, -0.0208369735628366, -0.0570214353501797, 0.0722093656659126, 33069, 32095, 23225, NaN
1472366910.34599, -0.0156952310353518, -0.0571336187422276, 0.0721096247434616, 33081, 32105, 23226, NaN
1472366911.34599, -0.00542670721188188, -0.0562377609312534, 0.0711733624339104, 33077, 32091, 23236, NaN
1472366912.34599, 0.00935160834342241, -0.0560003183782101, 0.0712635815143585, 33079, 32104, 23237, NaN
1472366913.34599, 0.0273715872317553, -0.05620938539505, 0.0710761845111847, 33055, 32121, 23248, NaN
1472366913.34599, 0.0467629581689835, -0.0563170984387398, 0.0705877840518951, 33070, 32124, 23245, NaN
1472366914.34799, 0.0665465891361237, -0.056159321218729, 0.0704285725951195, 33052, 32112, 23238, NaN
1472366915.34799, 0.0568054504692554, -0.0560323484241962, 0.0704925060272217, 33052, 32156, 23235, NaN
1472366916.34799, 0.0335616990923882, -0.0565460212528706, 0.0704023689031601, 33068, 32112, 23242, NaN
1472366917.34799, 0.0140358423814178, -0.0568842403590679, 0.069686196744442, 33043, 32103, 23241, 63.8544464111328
1472366917.34799, -0.00209543900564313, -0.0565806701779366, 0.0698296055197716, 33052, 32144, 23253, NaN
1472366918.34999, -0.0151470769196749, -0.0564835295081139, 0.0700800493359566, 33061, 32098, 23237, NaN
1472366919.34999, -0.0254243724048138, -0.0560540221631527, 0.0702151134610176, 33065, 32120, 23227, NaN
1472366920.34999, -0.0332217402756214, -0.0566946640610695, 0.0704704076051712, 33083, 32119, 23241, NaN
1472366921.34999, -0.0388215146958828, -0.0579800084233284, 0.0701716020703316, 33068, 32114, 23230, NaN
1472366921.34999, -0.0424928553402424, -0.0579866133630276, 0.0692881345748901, 33058, 32123, 23243, NaN
1472366922.35399, -0.0444907769560814, -0.0581056587398052, 0.0695797204971313, 33032, 32115, 23245, NaN
1472366923.35399, -0.0450553297996521, -0.0573747642338276, 0.0690448582172394, 33072, 32137, 23235, NaN
1472366924.35399, -0.0444109551608562, -0.0581584498286247, 0.069264143705368, 33082, 32124, 23246, NaN
1472366925.35399, -0.0427660010755062, -0.058655820786953, 0.0693281665444374, 33047, 32096, 23243, NaN
1472366926.35399, -0.0403124205768108, -0.0582955479621887, 0.0698697417974472, 33060, 32133, 23237, NaN
1472366927.35399, -0.0372256524860859, -0.0578748732805252, 0.0702397301793098, 33050, 32105, 23235, NaN
1472366928.35399, -0.0336646474897861, -0.0576397068798542, 0.0700704082846642, 33032, 32101, 23229, NaN
1472366929.35399, -0.029772087931633, -0.0573048777878284, 0.0701917409896851, 33080, 32109, 23239, NaN
1472366930.35399, -0.0256747044622898, -0.0566123798489571, 0.069946713745594, 33061, 32091, 23239, NaN
1472366931.35399, -0.0214837733656168, -0.0564945042133331, 0.0694152787327766, 33053, 32143, 23246, NaN
1472366932.35399, -0.0172957014292479, -0.0572770610451698, 0.0702269673347473, 33079, 32156, 23228, NaN
1472366933.35399, -0.0131927272304893, -0.0566012598574162, 0.0708442702889442, 33040, 32110, 23234, NaN
1472366934.35399, -0.00924368854612112, -0.0563741661608219, 0.0702262669801712, 33067, 32097, 23247, NaN
1472366935.35399, -0.00550488382577896, -0.0568137913942337, 0.069148875772953, 33057, 32107, 23232, NaN
1472366936.35399, -0.00202095927670598, -0.0569605194032192, 0.0692354962229729, 33079, 32073, 23226, NaN
1472366937.35399, 0.00117414630949497, -0.057001356035471, 0.0694260895252228, 33006, 32107, 23251, NaN
1472366938.35399, 0.00405624834820628, -0.0564035102725029, 0.0696012899279594, 33061, 32113, 23233, NaN
1472366939.35399, 0.00660994835197926, -0.056031595915556, 0.0696371272206306, 33051, 32116, 23238, NaN
1472366940.35399, 0.00882767233997583, -0.0561877824366093, 0.0707367584109306, 33047, 32128, 23239, NaN
1472366941.35399, 0.0107087250798941, -0.0557999610900879, 0.0709709748625755, 33090, 32093, 23237, NaN
1472366942.35399, 0.0122583694756031, -0.0557107627391815, 0.0701890587806702, 33078, 32100, 23238, NaN
1472366943.35399, 0.0134869376197457, -0.055417887866497, 0.0707657188177109, 33050, 32124, 23238, NaN
1472366944.35399, 0.0144089916720986, -0.0552274771034718, 0.0705019235610962, 33095, 32098, 23240, NaN
1472366944.35399, 0.0150425229221582, -0.0545434691011906, 0.0704064592719078, 33057, 32053, 23241, NaN
1472366945.36199, 0.0142051437869668, -0.0534249767661095, 0.0710559710860252, 33045, 32125, 23237, NaN
1472366946.36199, 0.011133374646306, -0.053641889244318, 0.0714616551995277, 33059, 32099, 23237, NaN
1472366947.36199, 0.00728911021724343, -0.05448854342103, 0.0717331096529961, 33062, 32090, 23242, NaN
1472366948.36199, 0.00279862177558243, -0.0547231622040272, 0.0726650655269623, 33093, 32080, 23239, NaN
1472366948.36199, -0.00148174702189863, -0.0555595830082893, 0.0729714557528496, 33077, 32163, 23244, NaN
1472366949.36999, -0.00534913595765829, -0.0549118965864182, 0.0732963085174561, 33033, 32138, 23242, NaN
1472366950.36999, -0.00869692955166101, -0.0559821762144566, 0.0740411952137947, 33030, 32108, 23241, NaN
1472366951.36999, -0.0111085996031761, -0.0567274205386639, 0.0739307850599289, 33053, 32126, 23236, NaN
1472366952.36999, -0.0123288072645664, -0.0563825443387032, 0.073972299695015, 33078, 32129, 23238, NaN
1472366952.36999, -0.0113225281238556, -0.0565034635365009, 0.073990635573864, 33051, 32125, 23244, NaN
1472366953.37799, -0.00953223090618849, -0.0564934015274048, 0.074741929769516, 33006, 32115, 23230, NaN
1472366954.37799, -0.00765443127602339, -0.0566460676491261, 0.0756382867693901, 33087, 32097, 23238, NaN
1472366955.36799, -0.00585725111886859, -0.0564742125570774, 0.0762643814086914, 33053, 32157, 23236, NaN
1472366956.36799, -0.00445010839030147, -0.0574583783745766, 0.0768130868673325, 33087, 32182, 23238, NaN
1472366957.36799, -0.00377987395040691, -0.057403702288866, 0.0765673890709877, 33063, 32116, 23240, NaN
1472366958.36799, -0.0025008509401232, -0.0566670149564743, 0.0763704776763916, 33087, 32108, 23234, NaN
1472366959.36799, -0.000115179020212963, -0.0566966980695724, 0.0767624452710152, 33061, 32115, 23225, NaN
1472366960.36799, 0.0026366519741714, -0.0564005710184574, 0.077062226831913, 33056, 32069, 23244, NaN
1472366961.36799, 0.00586509285494685, -0.0558456033468246, 0.0776655524969101, 33057, 32132, 23249, NaN
1472366962.36799, 0.0104839010164142, -0.0569050125777721, 0.0767318159341812, 33037, 32117, 23242, NaN
1472366963.36799, 0.0158391557633877, -0.0567226372659206, 0.0770774632692337, 33035, 32119, 23243, NaN
1472366964.36799, 0.0214065313339233, -0.0566735006868839, 0.0764957666397095, 33102, 32152, 23216, NaN
1472366965.36799, 0.0257687289267778, -0.0580039732158184, 0.0765008181333542, 33070, 32091, 23227, NaN
1472366966.36799, 0.0295202545821667, -0.0581428706645966, 0.0758573338389397, 33059, 32093, 23233, NaN
1472366967.36799, 0.0323230922222137, -0.0578155815601349, 0.0757411196827888, 33060, 32126, 23239, NaN
1472366968.36799, 0.0334157794713974, -0.0580683164298534, 0.0751258283853531, 33079, 32092, 23236, NaN
1472366969.36799, 0.0343735478818417, -0.0582992397248745, 0.0749308615922928, 33063, 32100, 23244, NaN
1472366970.36799, 0.0366390757262707, -0.0590057037770748, 0.0745427384972572, 33088, 32083, 23240, NaN
1472366971.36799, 0.040743000805378, -0.0596160441637039, 0.0746775642037392, 33072, 32127, 23230, NaN
1472366971.36999, 0.0483028553426266, -0.0596023313701153, 0.0747471004724503, 33047, 32107, 23241, 61.9341583251953
1472366972.37199, 0.057586845010519, -0.059607844799757, 0.0752822607755661, 33081, 32144, 23235, NaN
1472366973.37199, 0.0683324933052063, -0.059159018099308, 0.0761594772338867, 33027, 32114, 23238, NaN
1472366974.37199, 0.0800943821668625, -0.0591249205172062, 0.0760827362537384, 33055, 32114, 23237, NaN
1472366975.37199, 0.091914601624012, -0.0592248477041721, 0.0766198113560677, 33074, 32112, 23233, NaN
1472366975.37199, 0.0812302082777023, -0.0585993230342865, 0.0769067928195, 33079, 32069, 23246, NaN
