File timestamp: Tue Aug 23 05:00:00 2016, Internal temp: 15.56396484375
1471931140.64798, 0.00799531303346157, -0.0174262002110481, 0.0207045469433069, 33628, 32505, 23205, NaN
1471931141.64798, 0.0148094482719898, -0.0178183019161224, 0.0210359469056129, 33633, 32519, 23200, 19.0177707672119
1471931141.65198, 0.0207060184329748, -0.0186324045062065, 0.0210123769938946, 33622, 32499, 23211, NaN
1471931142.65399, 0.025252602994442, -0.0190007053315639, 0.0206887852400541, 33637, 32505, 23210, NaN
1471931143.65399, 0.025609677657485, -0.0190064795315266, 0.0198545083403587, 33634, 32498, 23198, NaN
1471931144.65399, 0.0228105708956718, -0.0184827912598848, 0.0191469639539719, 33631, 32510, 23195, NaN
1471931145.65399, 0.0180168636143208, -0.0182464569807053, 0.0188143756240606, 33636, 32499, 23204, NaN
1471931145.65399, 0.0134438583627343, -0.0181855857372284, 0.0183126088231802, 33631, 32496, 23205, NaN
1471931146.65798, 0.00876891240477562, -0.0188203174620867, 0.0181125346571207, 33620, 32506, 23208, NaN
1471931147.65798, 0.00440260861068964, -0.0196395963430405, 0.0180950611829758, 33623, 32502, 23212, NaN
1471931148.65798, 0.000667562882881612, -0.0195690523833036, 0.0185027550905943, 33629, 32512, 23209, NaN
1471931149.65798, -0.00197017518803477, -0.019618421792984, 0.0185989197343588, 33632, 32506, 23191, NaN
1471931149.65798, -0.00329926144331694, -0.0200526192784309, 0.0185526888817549, 33636, 32501, 23201, NaN
1471931150.65999, -0.0030774234328419, -0.0204914454370737, 0.0180589202791452, 33629, 32524, 23208, NaN
1471931151.65999, -0.00321262399666011, -0.0207430478185415, 0.0174744874238968, 33631, 32504, 23205, NaN
1471931152.65999, -0.0027361735701561, -0.020751865580678, 0.0171824563294649, 33610, 32512, 23219, NaN
1471931153.65999, -0.00098108546808362, -0.0202629566192627, 0.0170864202082157, 33627, 32510, 23200, NaN
1471931154.65999, 0.00275335763581097, -0.0204084329307079, 0.0163705851882696, 33633, 32508, 23202, NaN
1471931155.65999, 0.00632986053824425, -0.0212445519864559, 0.0165210105478764, 33638, 32510, 23217, NaN
1471931156.65999, 0.0106375031173229, -0.0205819401890039, 0.0166022479534149, 33636, 32512, 23200, NaN
1471931157.65999, 0.0165250394493341, -0.0206239931285381, 0.017310407012701, 33616, 32499, 23209, NaN
1471931158.65999, 0.0219339746981859, -0.0197483226656914, 0.0177631843835115, 33632, 32510, 23213, NaN
1471931159.65999, 0.027053939178586, -0.0192088559269905, 0.0179164949804544, 33621, 32503, 23204, NaN
1471931160.66798, 0.0320274420082569, -0.0196979194879532, 0.0176987610757351, 33635, 32513, 23208, NaN
1471931161.66798, 0.0370455905795097, -0.0193370692431927, 0.0180960185825825, 33637, 32516, 23219, NaN
1471931162.66798, 0.0422147437930107, -0.0190346408635378, 0.0179695319384336, 33631, 32509, 23206, NaN
1471931163.66798, 0.0474220030009747, -0.018718346953392, 0.0185896661132574, 33624, 32497, 23211, NaN
1471931164.66798, 0.0511445291340351, -0.0186126567423344, 0.0189563930034637, 33634, 32521, 23199, NaN
1471931165.66798, 0.0544494278728962, -0.0178788993507624, 0.019233288243413, 33637, 32507, 23199, NaN
1471931166.66798, 0.0568972714245319, -0.0181765574961901, 0.0189018119126558, 33637, 32519, 23209, NaN
1471931167.66798, 0.0576359666883945, -0.0180336888879538, 0.0197437200695276, 33634, 32493, 23208, NaN
1471931168.66798, 0.056437112390995, -0.0182765182107687, 0.019728871062398, 33626, 32517, 23222, NaN
1471931169.66798, 0.0540649555623531, -0.0184877719730139, 0.0199173875153065, 33632, 32513, 23218, NaN
1471931170.66798, 0.0513508468866348, -0.0188540574163198, 0.0192398987710476, 33622, 32482, 23210, NaN
1471931171.66798, 0.0480127520859241, -0.0196025930345058, 0.0187202300876379, 33643, 32512, 23200, NaN
1471931172.66798, 0.0435882657766342, -0.0199236385524273, 0.0184555184096098, 33630, 32516, 23211, NaN
1471931173.66798, 0.0398918613791466, -0.0202204771339893, 0.0181826408952475, 33629, 32506, 23204, NaN
1471931174.66798, 0.0359302945435047, -0.0194147583097219, 0.0171917378902435, 33630, 32513, 23207, NaN
1471931175.66798, 0.0314980782568455, -0.02004773914814, 0.0175347272306681, 33634, 32507, 23210, NaN
1471931176.66798, 0.0262829642742872, -0.0199385993182659, 0.0173272602260113, 33628, 32510, 23215, NaN
1471931177.66798, 0.0210645906627178, -0.0200672205537558, 0.0173715241253376, 33622, 32503, 23204, NaN
1471931178.66798, 0.0159584023058414, -0.0203217267990112, 0.0172755438834429, 33633, 32507, 23205, NaN
1471931179.66798, 0.0107461400330067, -0.0206114817410707, 0.0162836294621229, 33625, 32497, 23217, NaN
1471931180.66798, 0.00546025671064854, -0.0202276948839426, 0.0169345010071993, 33617, 32490, 23210, NaN
1471931181.66798, -0.000368355249520391, -0.0206616520881653, 0.0166560243815184, 33634, 32511, 23199, NaN
1471931182.66798, -0.00488631706684828, -0.0202612187713385, 0.0170242227613926, 33631, 32514, 23198, NaN
1471931183.66798, -0.00875726249068975, -0.0206926800310612, 0.0168289672583342, 33645, 32509, 23209, NaN
1471931184.66798, -0.0123368026688695, -0.0204206947237253, 0.0162951797246933, 33629, 32508, 23217, NaN
1471931185.66798, -0.0158065911382437, -0.0200173426419497, 0.0151062542572618, 33637, 32502, 23202, NaN
1471931186.66798, -0.0184720680117607, -0.0194680355489254, 0.0151246218010783, 33630, 32507, 23205, NaN
1471931187.66798, -0.0204359665513039, -0.0198196154087782, 0.0151366321370006, 33627, 32502, 23209, NaN
1471931188.66798, -0.0221545416861773, -0.0195425786077976, 0.0153178460896015, 33632, 32502, 23204, NaN
1471931189.67798, -0.0230909250676632, -0.0196855310350657, 0.0155501458793879, 33637, 32509, 23201, NaN
1471931190.67798, -0.0225400570780039, -0.0202155373990536, 0.0156937502324581, 33643, 32510, 23202, NaN
1471931191.67798, -0.0223337151110172, -0.0201701615005732, 0.0149004189297557, 33634, 32502, 23199, NaN
1471931192.67798, -0.0224468819797039, -0.0204757954925299, 0.0146543262526393, 33641, 32492, 23208, NaN
1471931192.67798, -0.0225154459476471, -0.0202316865324974, 0.0145442364737391, 33630, 32516, 23211, NaN
1471931193.68598, -0.0227701999247074, -0.0201719868928194, 0.0154248354956508, 33631, 32508, 23211, NaN
1471931194.68598, -0.0228423252701759, -0.02076755464077, 0.0148712415248156, 33627, 32524, 23208, NaN
1471931195.68598, -0.0236806012690067, -0.0205763392150402, 0.0138981100171804, 33625, 32510, 23214, NaN
1471931196.68598, -0.0268498677760363, -0.0205038320273161, 0.0133785121142864, 33644, 32497, 23203, NaN
1471931196.68598, -0.0299956146627665, -0.0199527852237225, 0.0130659937858582, 33634, 32513, 23201, 19.7844257354736
1471931197.69198, -0.0321001820266247, -0.0196387264877558, 0.0131241837516427, 33651, 32498, 23202, NaN
1471931198.69398, -0.0336992666125298, -0.0200245324522257, 0.0122861126437783, 33628, 32506, 23201, NaN
1471931199.69198, -0.0350871458649635, -0.0199527367949486, 0.0122780064120889, 33623, 32501, 23194, NaN
1471931200.69198, -0.034968800842762, -0.0200197361409664, 0.0120457103475928, 33647, 32502, 23202, NaN
1471931200.69198, -0.034847266972065, -0.0203032474964857, 0.0120442705228925, 33637, 32517, 23207, NaN
1471931201.69598, -0.0339785143733025, -0.0202179048210382, 0.0120942164212465, 33628, 32493, 23220, NaN
1471931202.69598, -0.0334403738379478, -0.0198831576853991, 0.0120039898902178, 33643, 32515, 23195, NaN
1471931203.69598, -0.0317168198525906, -0.020666966214776, 0.0109776649624109, 33629, 32511, 23202, NaN
1471931204.69598, -0.0283671747893095, -0.0204847007989883, 0.010552791878581, 33635, 32504, 23207, NaN
1471931205.69598, -0.0235082879662514, -0.0198508240282536, 0.0103249736130238, 33624, 32512, 23208, NaN
1471931206.69598, -0.0178549475967884, -0.0197229143232107, 0.010076011531055, 33627, 32509, 23208, NaN
1471931207.69598, -0.0133484844118357, -0.0198557917028666, 0.00924961548298597, 33633, 32507, 23212, NaN
1471931208.69598, -0.00909937638789415, -0.0197353847324848, 0.0087463641539216, 33629, 32510, 23206, NaN
1471931209.69598, -0.0044953366741538, -0.0190064627677202, 0.00943841971457005, 33618, 32516, 23228, NaN
1471931210.69598, -0.000447105499915779, -0.0193009693175554, 0.00947587005794048, 33632, 32516, 23205, NaN
1471931211.69598, 0.00317797833122313, -0.0195970498025417, 0.00908045750111341, 33638, 32507, 23205, NaN
1471931212.69598, 0.00626395596191287, -0.0192975644022226, 0.00923087634146214, 33627, 32515, 23212, NaN
1471931213.69598, 0.00900296401232481, -0.0203040950000286, 0.00943056028336287, 33647, 32507, 23205, NaN
1471931214.69598, 0.0114984568208456, -0.0194992572069168, 0.00900217518210411, 33640, 32490, 23201, NaN
1471931215.70598, 0.0173290781676769, -0.0203283205628395, 0.0100481165573001, 33635, 32492, 23212, NaN
1471931216.70598, 0.0193873699754477, -0.0206758752465248, 0.00968314055353403, 33619, 32503, 23206, NaN
1471931217.70598, 0.0206814762204885, -0.0212301500141621, 0.00856253504753113, 33633, 32511, 23198, NaN
1471931218.70598, 0.0212279837578535, -0.0211019087582827, 0.00839581992477179, 33632, 32509, 23197, NaN
1471931218.70598, 0.0220706351101398, -0.0212867613881826, 0.00892270635813475, 33618, 32506, 23206, NaN
1471931219.71398, 0.0224591325968504, -0.0220276135951281, 0.00919401459395885, 33634, 32512, 23201, NaN
1471931220.71398, 0.0226512048393488, -0.0218755286186934, 0.00986212119460106, 33644, 32511, 23202, NaN
1471931221.71398, 0.0228288620710373, -0.021879343315959, 0.00981210637837648, 33645, 32505, 23208, NaN
1471931222.71398, 0.0228351410478354, -0.0226963311433792, 0.00975834857672453, 33638, 32513, 23208, NaN
1471931223.71398, 0.0226597879081964, -0.0223042238503695, 0.00957591086626053, 33642, 32511, 23208, NaN
1471931224.71398, 0.020688135176897, -0.0212165471166372, 0.0101011013612151, 33634, 32512, 23210, NaN
1471931225.71398, 0.0190768148750067, -0.0207004304975271, 0.0104400105774403, 33641, 32495, 23209, NaN
1471931226.71398, 0.017510024830699, -0.0208198595792055, 0.0107252476736903, 33628, 32507, 23209, NaN
1471931227.71398, 0.0149666527286172, -0.020516587421298, 0.0102647664025426, 33642, 32508, 23194, NaN
1471931228.71398, 0.0115632498636842, -0.0206722915172577, 0.0103861866518855, 33630, 32507, 23213, NaN
1471931229.71398, 0.00808397401124239, -0.0201164856553078, 0.0103181973099709, 33628, 32507, 23215, NaN
1471931230.71398, 0.00428778491914272, -0.0201373230665922, 0.0101265637204051, 33636, 32518, 23214, NaN
1471931231.71398, -0.000626203545834869, -0.0203652121126652, 0.0110904704779387, 33637, 32518, 23199, NaN
1471931232.71398, -0.00417232094332576, -0.0205449536442757, 0.0122350007295609, 33615, 32497, 23213, NaN
1471931233.71398, -0.00539545621722937, -0.0199012346565723, 0.011615470983088, 33645, 32501, 23199, NaN
1471931234.71398, -0.00559567799791694, -0.0195619724690914, 0.0123961325734854, 33635, 32511, 23197, NaN
1471931235.71398, -0.00457032909616828, -0.0186987016350031, 0.0116613218560815, 33631, 32507, 23206, NaN
1471931236.71398, -0.00381671846844256, -0.0190030429512262, 0.0120558403432369, 33637, 32502, 23203, NaN
1471931237.71398, -0.00323960813693702, -0.019577918574214, 0.0118519281968474, 33628, 32500, 23206, NaN
1471931238.71398, -0.00314362510107458, -0.0196211840957403, 0.0114200096577406, 33634, 32501, 23195, NaN
1471931239.71398, -0.00404586410149932, -0.019352488219738, 0.0119719980284572, 33635, 32498, 23212, NaN
1471931240.71398, -0.00507994089275599, -0.0187238641083241, 0.0115075409412384, 33648, 32502, 23196, NaN
1471931241.71398, -0.00520343007519841, -0.0194918941706419, 0.011004626750946, 33624, 32513, 23206, NaN
1471931242.71398, -0.00565866893157363, -0.0193590484559536, 0.0117159904912114, 33637, 32504, 23201, NaN
1471931243.72198, -0.00646258518099785, -0.0199870355427265, 0.0122661497443914, 33646, 32512, 23208, NaN
1471931244.72198, -0.00750922644510865, -0.0204606167972088, 0.0117783416062593, 33642, 32503, 23209, NaN
1471931245.72198, -0.00793402921408415, -0.02008749358356, 0.0122551675885916, 33620, 32502, 23213, NaN
1471931246.72198, -0.00741760851815343, -0.0202578250318766, 0.0122059769928455, 33638, 32512, 23213, NaN
1471931246.72198, -0.00680574821308255, -0.0203097257763147, 0.0125831048935652, 33626, 32519, 23203, NaN
1471931247.72998, -0.00718023674562573, -0.0206267703324556, 0.012414108030498, 33624, 32502, 23214, NaN
1471931248.72998, -0.00853533484041691, -0.0207791719585657, 0.012147537432611, 33631, 32498, 23201, NaN
1471931249.72998, -0.00991182681173086, -0.0204349663108587, 0.0125230522826314, 33635, 32505, 23204, NaN
1471931250.72998, -0.0122442981228232, -0.0208908002823591, 0.0126457149162889, 33633, 32503, 23210, NaN
1471931250.72998, -0.013004650361836, -0.0202978402376175, 0.0120183927938342, 33633, 32508, 23192, NaN
1471931251.73598, -0.0124483555555344, -0.0201100949198008, 0.0113801537081599, 33635, 32499, 23201, 18.7389163970947
1471931252.73598, -0.0114258006215096, -0.020623030140996, 0.010848531499505, 33632, 32518, 23203, NaN
1471931253.73598, -0.00910934247076511, -0.0198870226740837, 0.01103634852916, 33644, 32500, 23203, NaN
1471931254.73598, -0.00648425566032529, -0.0204643905162811, 0.00992727931588888, 33632, 32514, 23194, NaN
1471931254.73598, -0.00478693516924977, -0.0204680040478706, 0.0104096084833145, 33629, 32504, 23215, NaN
1471931255.73998, -0.00423269998282194, -0.0200599525123835, 0.0108094653114676, 33636, 32508, 23202, NaN
1471931256.73998, -0.0031599688809365, -0.0202506184577942, 0.0106422044336796, 33632, 32510, 23207, NaN
1471931257.73998, -0.00126617611385882, -0.0207144971936941, 0.0114479241892695, 33634, 32501, 23203, NaN
1471931258.73998, 0.00140184501651675, -0.0209354273974895, 0.0120255872607231, 33637, 32518, 23191, NaN
1471931259.73998, 0.00482540437951684, -0.0203203000128269, 0.0120269898325205, 33637, 32507, 23199, NaN
1471931260.73998, 0.00833966210484505, -0.0198482684791088, 0.0122188674286008, 33624, 32500, 23211, NaN
1471931261.73998, 0.010891929268837, -0.0199226681143045, 0.0115593168884516, 33629, 32515, 23203, NaN
1471931262.73998, 0.0130375456064939, -0.0193774439394474, 0.0118657816201448, 33635, 32509, 23205, NaN
1471931263.73998, 0.0142725110054016, -0.0196843314915895, 0.0120863979682326, 33631, 32507, 23209, NaN
1471931264.73998, 0.0152384592220187, -0.0194003991782665, 0.0120599307119846, 33644, 32507, 23198, NaN
1471931265.73998, 0.0145406052470207, -0.0198178123682737, 0.012230240739882, 33622, 32509, 23203, NaN
1471931266.70998, 0.0129959285259247, -0.0200364738702774, 0.0137133514508605, 33638, 32505, 23205, NaN
1471931267.70998, 0.0112109454348683, -0.0199371036142111, 0.0149944219738245, 33641, 32507, 23209, NaN
1471931268.70998, 0.00935390591621399, -0.0192250795662403, 0.014333619736135, 33620, 32505, 23204, NaN
1471931268.70998, 0.00712805287912488, -0.0195199232548475, 0.0140679189935327, 33635, 32510, 23223, NaN
1471931269.71798, 0.00447212671861053, -0.0195952840149403, 0.0143360486254096, 33633, 32508, 23205, NaN
1471931270.71798, 0.00286203133873641, -0.0193645544350147, 0.014702569693327, 33632, 32494, 23204, NaN
1471931271.71798, 0.00270444061607122, -0.0194374900311232, 0.0144759342074394, 33624, 32516, 23212, NaN
1471931272.71798, 0.00259726517833769, -0.0202467106282711, 0.0139161460101604, 33633, 32509, 23211, NaN
1471931272.71798, 0.00312878028489649, -0.0201233960688114, 0.013546509668231, 33637, 32518, 23201, NaN
1471931273.72598, 0.00405642529949546, -0.0200710073113441, 0.0139719238504767, 33643, 32502, 23201, NaN
1471931274.72598, 0.00533514237031341, -0.0196833964437246, 0.013992216438055, 33640, 32497, 23199, NaN
1471931275.72598, 0.00608317088335752, -0.0189817529171705, 0.0142514063045382, 33634, 32487, 23217, NaN
1471931276.72598, 0.00648304028436542, -0.0188039317727089, 0.01476383022964, 33621, 32513, 23204, NaN
1471931277.72598, 0.0069247274659574, -0.0187855549156666, 0.0146176610141993, 33638, 32500, 23211, NaN
1471931278.72598, 0.00684584537521005, -0.0194444544613361, 0.0164815839380026, 33628, 32502, 23213, NaN
1471931279.72598, 0.00596865219995379, -0.019157974049449, 0.0167192369699478, 33627, 32504, 23210, NaN
1471931280.72598, 0.00387375755235553, -0.0191268902271986, 0.0171267408877611, 33624, 32511, 23210, NaN
1471931281.72598, 0.00140007841400802, -0.018914507701993, 0.0179832838475704, 33624, 32503, 23212, NaN
1471931282.72598, -0.000890240946318954, -0.0194221679121256, 0.0179828610271215, 33634, 32506, 23197, NaN
1471931283.72598, -0.00291986530646682, -0.0191279966384172, 0.0176511146128178, 33629, 32518, 23208, NaN
1471931284.72598, -0.00462136277928948, -0.0188734754920006, 0.0179781261831522, 33613, 32513, 23208, NaN
1471931285.72598, -0.00624346313998103, -0.0191835425794125, 0.0183128975331783, 33631, 32502, 23206, NaN
1471931286.72598, -0.00841597188264132, -0.0194192323833704, 0.0189647078514099, 33641, 32508, 23192, NaN
1471931287.72598, -0.0102650672197342, -0.0197459943592548, 0.018513647839427, 33630, 32506, 23203, NaN
1471931288.72598, -0.0123136127367616, -0.0206845570355654, 0.0185572318732738, 33615, 32513, 23218, NaN
1471931289.72598, -0.0132536767050624, -0.0203641448169947, 0.017951225861907, 33626, 32522, 23210, NaN
1471931290.72598, -0.0138192176818848, -0.0207785796374083, 0.0171031393110752, 33621, 32494, 23209, NaN
1471931291.72598, -0.0130496956408024, -0.0207944307476282, 0.017868384718895, 33638, 32510, 23205, NaN
1471931292.72598, -0.0112208425998688, -0.0208945162594318, 0.0174738895148039, 33628, 32502, 23197, NaN
1471931293.72598, -0.00756843062117696, -0.020322035998106, 0.0169323980808258, 33632, 32512, 23209, NaN
1471931294.72598, -0.00423569651320577, -0.0207504704594612, 0.0163793154060841, 33647, 32498, 23208, NaN
1471931295.72598, -4.87616525788326e-05, -0.02074334025383, 0.0161101054400206, 33626, 32492, 23215, NaN
1471931295.72598, 0.00423509301617742, -0.0206277370452881, 0.0170116387307644, 33622, 32508, 23222, NaN
1471931296.73398, 0.00778472283855081, -0.0203925874084234, 0.016956590116024, 33622, 32498, 23204, NaN
1471931297.73398, 0.0114792939275503, -0.0199946649372578, 0.0169953871518373, 33641, 32499, 23210, NaN
1471931298.73398, 0.0147584397345781, -0.0204338561743498, 0.0171418562531471, 33647, 32504, 23206, NaN
1471931299.73398, 0.0168961174786091, -0.0205135159194469, 0.0167485438287258, 33627, 32506, 23208, NaN
1471931299.73398, 0.0175548382103443, -0.0208242777734995, 0.0166005063802004, 33617, 32491, 23213, NaN
1471931300.74198, 0.0177939217537642, -0.0203737746924162, 0.0160656683146954, 33628, 32501, 23206, NaN
1471931301.74198, 0.0174540709704161, -0.0191456079483032, 0.0163154061883688, 33637, 32503, 23204, NaN
1471931302.74198, 0.0159929450601339, -0.0186274945735931, 0.0164945460855961, 33631, 32506, 23203, NaN
1471931303.74198, 0.0143739124760032, -0.0185351707041264, 0.0167394056916237, 33631, 32505, 23202, NaN
1471931303.74198, 0.0124836061149836, -0.0190090667456388, 0.0171992126852274, 33627, 32510, 23203, NaN
1471931304.74798, 0.0103676663711667, -0.0196351427584887, 0.0168340634554625, 33633, 32503, 23219, NaN
1471931305.74798, 0.00808381102979183, -0.0196318458765745, 0.0170498471707106, 33633, 32500, 23206, 20.0288181304932
1471931306.74798, 0.00653045624494553, -0.0192858818918467, 0.0174647457897663, 33632, 32504, 23196, NaN
1471931307.74798, 0.00390347023494542, -0.0196220148354769, 0.0173193085938692, 33629, 32517, 23208, NaN
1471931307.74798, 0.00074333866359666, -0.0191599130630493, 0.0171658676117659, 33638, 32505, 23203, NaN
1471931308.75198, -0.00226706429384649, -0.0190397538244724, 0.0168165862560272, 33633, 32508, 23194, NaN
1471931309.75198, -0.00430221483111382, -0.0186659451574087, 0.0159370396286249, 33637, 32514, 23192, NaN
1471931310.75198, -0.00678521022200584, -0.0188882332295179, 0.0147269293665886, 33630, 32506, 23188, NaN
1471931311.75198, -0.00955572538077831, -0.017726955935359, 0.0146209318190813, 33624, 32516, 23208, NaN
1471931312.75198, -0.0119603145867586, -0.0178910791873932, 0.0139325903728604, 33640, 32515, 23195, NaN
1471931313.75198, -0.0142841506749392, -0.017915541306138, 0.0133740250021219, 33656, 32503, 23194, NaN
1471931314.75198, -0.0151969287544489, -0.017435671761632, 0.0135979661718011, 33651, 32490, 23200, NaN
1471931315.75198, -0.0149848712608218, -0.0173985175788403, 0.0136364391073585, 33632, 32517, 23212, NaN
1471931316.75198, -0.0135949151590466, -0.0176498740911484, 0.0127979647368193, 33638, 32519, 23197, NaN
1471931317.75198, -0.0118345431983471, -0.0183113496750593, 0.01297667901963, 33638, 32504, 23197, NaN
1471931318.75198, -0.0121644595637918, -0.0186009351164103, 0.0128666097298265, 33636, 32508, 23208, NaN
1471931319.73198, -0.017820592969656, -0.0185163151472807, 0.0128048975020647, 33637, 32502, 23200, NaN
1471931320.73198, -0.0218040458858013, -0.0188195761293173, 0.0122582875192165, 33639, 32516, 23208, NaN
1471931321.73998, -0.0243407692760229, -0.0188554339110851, 0.0123792923986912, 33636, 32508, 23207, NaN
1471931321.73998, -0.0256411470472813, -0.0197941306978464, 0.0119190067052841, 33631, 32513, 23212, NaN
1471931322.74798, -0.0259585771709681, -0.0196891725063324, 0.0116725657135248, 33638, 32512, 23207, NaN
1471931323.74798, -0.0258847661316395, -0.0192973408848047, 0.0113329691812396, 33623, 32509, 23210, NaN
1471931324.74798, -0.0262750126421452, -0.0179382152855396, 0.0113806575536728, 33631, 32507, 23201, NaN
1471931325.74798, -0.0265469588339329, -0.0182970464229584, 0.0112545164301991, 33633, 32498, 23216, NaN
1471931325.74798, -0.0256204791367054, -0.0178780145943165, 0.0112824430689216, 33619, 32506, 23213, NaN
1471931326.75598, -0.0236104764044285, -0.0179896093904972, 0.0116749312728643, 33627, 32504, 23214, NaN
1471931327.75598, -0.0217826552689075, -0.018062736839056, 0.0118860639631748, 33626, 32498, 23202, NaN
1471931328.75598, -0.0194914564490318, -0.0181889180094004, 0.011468268930912, 33637, 32501, 23198, NaN
1471931329.75598, -0.0168435331434011, -0.0176082458347082, 0.0117120435461402, 33641, 32519, 23198, NaN
1471931330.75598, -0.0132687352597713, -0.0180209837853909, 0.0116274943575263, 33628, 32510, 23212, NaN
1471931331.75598, -0.0100803961977363, -0.0183896347880363, 0.0117679014801979, 33648, 32502, 23197, NaN
1471931332.75598, -0.00679086241871119, -0.0184585023671389, 0.0113954916596413, 33632, 32502, 23205, NaN
1471931333.75598, -0.00433510541915894, -0.01809854619205, 0.0118110068142414, 33655, 32501, 23212, NaN
1471931334.75598, -0.0016917297616601, -0.0179059710353613, 0.0119356224313378, 33633, 32512, 23212, NaN
1471931335.75598, 0.00203218590468168, -0.018382603302598, 0.0116211185231805, 33645, 32507, 23197, NaN
1471931336.75598, 0.00526076555252075, -0.0180236808955669, 0.012096400372684, 33625, 32503, 23212, NaN
1471931337.75598, 0.00918263662606478, -0.0177949219942093, 0.0119562288746238, 33633, 32501, 23206, NaN
1471931338.75598, 0.01258026342839, -0.0173556953668594, 0.0118760988116264, 33651, 32497, 23200, NaN
1471931339.75598, 0.0151667231693864, -0.0169632472097874, 0.0132240410894156, 33623, 32501, 23210, NaN
1471931340.75598, 0.0159718040376902, -0.0171928405761719, 0.0134244123473763, 33629, 32525, 23203, NaN
1471931341.75598, 0.0164063312113285, -0.0172562189400196, 0.0134287718683481, 33621, 32506, 23211, NaN
1471931342.75598, 0.0167457479983568, -0.0172253660857677, 0.0140588656067848, 33633, 32506, 23198, NaN
1471931343.75598, 0.0170220583677292, -0.0169899370521307, 0.0143789583817124, 33628, 32499, 23203, NaN
1471931344.11598, 0.0172369740903378, -0.0169373285025358, 0.014069028198719, 33637, 32511, 23219, NaN
1471931345.11598, 0.0168165974318981, -0.0169768668711185, 0.0146308029070497, 33645, 32499, 23212, NaN
1471931346.11598, 0.0164057184010744, -0.0176822226494551, 0.0150835467502475, 33637, 32517, 23212, NaN
1471931347.11598, 0.0160314235836267, -0.0181014016270638, 0.0152983777225018, 33638, 32505, 23200, NaN
1471931348.11598, 0.0157194938510656, -0.0184888318181038, 0.0156691130250692, 33630, 32507, 23212, NaN
1471931349.11598, 0.0154461143538356, -0.0181248430162668, 0.0154716391116381, 33616, 32506, 23221, NaN
1471931350.12398, 0.0151477567851543, -0.0182181969285011, 0.0154124898836017, 33615, 32516, 23212, NaN
1471931351.12398, 0.0152129661291838, -0.0173382367938757, 0.0150052411481738, 33619, 32502, 23214, NaN
1471931352.12398, 0.0147062223404646, -0.0172749236226082, 0.0153203513473272, 33636, 32517, 23207, NaN
1471931353.12398, 0.0136359557509422, -0.0169565640389919, 0.016055615618825, 33631, 32499, 23200, NaN
1471931353.12398, 0.012183764949441, -0.0172657426446676, 0.01601885817945, 33623, 32506, 23208, NaN
1471931354.13198, 0.0112363733351231, -0.0173806380480528, 0.0156219955533743, 33630, 32524, 23199, NaN
1471931355.13198, 0.0100796511396766, -0.0168952960520983, 0.0152405630797148, 33632, 32502, 23208, NaN
1471931356.13198, 0.00886516738682985, -0.0167076755315065, 0.0148626286536455, 33629, 32499, 23201, NaN
1471931357.13198, 0.00832894537597895, -0.0160857159644365, 0.0146324262022972, 33641, 32494, 23202, NaN
1471931357.13198, 0.00832000188529491, -0.0162395462393761, 0.0145627176389098, 33625, 32509, 23201, NaN
1471931358.13798, 0.00763764884322882, -0.01727195084095, 0.0152800129726529, 33632, 32523, 23204, NaN
1471931359.13798, 0.00747721735388041, -0.0168189536780119, 0.0151378475129604, 33627, 32503, 23216, NaN
1471931360.13798, 0.00776808336377144, -0.016931526362896, 0.0146493008360267, 33634, 32491, 23205, NaN
1471931361.13798, 0.00936443079262972, -0.0160122588276863, 0.0139485038816929, 33647, 32511, 23195, 20.8124217987061
1471931361.13798, 0.0111794769763947, -0.0160262286663055, 0.0141399027779698, 33635, 32503, 23214, NaN
1471931362.14198, 0.0129229696467519, -0.0174548551440239, 0.0138019267469645, 33639, 32505, 23203, NaN
1471931363.14198, 0.0135043133050203, -0.0168503392487764, 0.0142269935458899, 33629, 32508, 23216, NaN
1471931364.14198, 0.0138826500624418, -0.0169584825634956, 0.0138248801231384, 33626, 32509, 23203, NaN
1471931365.14198, 0.0135628124698997, -0.017883338034153, 0.0134458309039474, 33633, 32505, 23210, NaN
1471931366.14198, 0.012534124776721, -0.0177433006465435, 0.0136280404403806, 33627, 32501, 23210, NaN
1471931367.14198, 0.0105688534677029, -0.0169692430645227, 0.013606526888907, 33623, 32507, 23211, NaN
1471931368.14198, 0.00883679743856192, -0.0176034457981586, 0.0139049040153623, 33629, 32516, 23202, NaN
1471931369.14198, 0.00803054124116898, -0.0181638281792402, 0.0141260391101241, 33637, 32501, 23209, NaN
1471931370.14198, 0.00749235553666949, -0.0180882178246975, 0.0144182462245226, 33641, 32506, 23198, NaN
1471931371.14198, 0.00684407586231828, -0.0185491535812616, 0.0147424703463912, 33624, 32510, 23206, NaN
1471931372.14198, 0.00694429455325007, -0.0189984533935785, 0.0150459390133619, 33636, 32512, 23208, NaN
1471931373.11198, 0.005697684828192, -0.0188634302467108, 0.0150284795090556, 33625, 32514, 23198, NaN
1471931374.11198, 0.00244975206442177, -0.0186371821910143, 0.0159770250320435, 33628, 32496, 23220, NaN
1471931375.12198, -0.000921390892472118, -0.0187323614954948, 0.0159869138151407, 33622, 32503, 23212, NaN
1471931375.12198, -0.00487476214766502, -0.0186512544751167, 0.0166613720357418, 33623, 32505, 23211, NaN
1471931376.12998, -0.00911125540733337, -0.0188434720039368, 0.0166886653751135, 33633, 32505, 23205, NaN
