File timestamp: Fri Sep  2 07:00:00 2016, Internal temp: 16.8609619140625
1472801937.25798, -0.0955635905265808, -0.0851927176117897, 0.121242754161358, 32594, 31806, 23324, NaN
1472801938.25798, -0.0963193997740746, -0.084754191339016, 0.121755570173264, 32604, 31803, 23319, NaN
1472801939.25798, -0.0946524515748024, -0.0849654674530029, 0.121132500469685, 32599, 31798, 23319, NaN
1472801940.25798, -0.0909805446863174, -0.0855074673891068, 0.120909348130226, 32599, 31800, 23314, NaN
1472801940.25798, -0.0856892243027687, -0.0859618484973907, 0.12081490457058, 32586, 31806, 23309, NaN
1472801941.26198, -0.0791313499212265, -0.0851266235113144, 0.121233120560646, 32597, 31805, 23318, NaN
1472801942.26198, -0.07162706553936, -0.0857002139091492, 0.121324241161346, 32592, 31796, 23317, NaN
1472801943.26198, -0.0634640753269196, -0.0855064243078232, 0.121063694357872, 32613, 31802, 23314, NaN
1472801944.26198, -0.0548982173204422, -0.086273230612278, 0.121715135872364, 32593, 31816, 23330, NaN
1472801945.26198, -0.0461543463170528, -0.0859212055802345, 0.122185252606869, 32597, 31810, 23317, NaN
1472801946.26198, -0.0374274700880051, -0.0858643874526024, 0.122604139149189, 32600, 31800, 23316, NaN
1472801947.26198, -0.0288840606808662, -0.0856585800647736, 0.12298545986414, 32601, 31813, 23317, NaN
1472801948.26198, -0.0206635948270559, -0.0856311619281769, 0.123051337897778, 32594, 31815, 23335, NaN
1472801949.26198, -0.0128802191466093, -0.0863872542977333, 0.123340107500553, 32602, 31810, 23304, NaN
1472801950.26198, -0.00562451872974634, -0.0857734531164169, 0.123546332120895, 32600, 31804, 23317, NaN
1472801951.26198, 0.00103460275568068, -0.0858177989721298, 0.123894304037094, 32598, 31799, 23329, NaN
1472801952.26198, 0.00704802013933659, -0.0851573869585991, 0.123694911599159, 32611, 31802, 23312, -130.607620239258
1472801953.26198, 0.0123844435438514, -0.0852819532155991, 0.124503098428249, 32610, 31812, 23312, NaN
1472801954.26198, 0.0170284882187843, -0.0855185687541962, 0.125288188457489, 32607, 31806, 23320, NaN
1472801955.26198, 0.0209787636995316, -0.0852373242378235, 0.125405386090279, 32593, 31809, 23324, NaN
1472801956.26198, 0.0242460202425718, -0.0849790349602699, 0.124608680605888, 32606, 31815, 23317, NaN
1472801957.27198, 0.0267069935798645, -0.0854559913277626, 0.123976282775402, 32594, 31806, 23322, NaN
1472801958.27198, 0.0257588569074869, -0.084913931787014, 0.124758802354336, 32601, 31807, 23305, NaN
1472801958.27198, 0.0214203633368015, -0.0847493708133698, 0.124894633889198, 32588, 31796, 23320, NaN
1472801959.27998, 0.0151978842914104, -0.0839409604668617, 0.125337511301041, 32600, 31800, 23315, NaN
1472801960.27998, 0.00791535433381796, -0.0839917212724686, 0.125735327601433, 32597, 31814, 23320, NaN
1472801961.27998, 0.000714794325176626, -0.0841445550322533, 0.125243216753006, 32599, 31802, 23324, NaN
1472801962.27998, -0.0059503591619432, -0.0842692479491234, 0.125339418649673, 32599, 31805, 23317, NaN
1472801962.27998, -0.0114702256396413, -0.0839001685380936, 0.125982746481895, 32597, 31817, 23323, NaN
1472801963.28598, -0.0154491439461708, -0.0836390778422356, 0.125809654593468, 32606, 31815, 23304, NaN
1472801964.28598, -0.0179209467023611, -0.0839096382260323, 0.125393733382225, 32608, 31807, 23304, NaN
1472801965.28598, -0.0186981521546841, -0.0834765136241913, 0.12544222176075, 32604, 31811, 23309, NaN
1472801966.28598, -0.0179946143180132, -0.0832579880952835, 0.12542587518692, 32604, 31815, 23314, NaN
1472801967.28598, -0.0157691147178411, -0.0838925763964653, 0.125904724001884, 32611, 31809, 23314, NaN
1472801968.28598, -0.0121449222788215, -0.0841091051697731, 0.126505970954895, 32594, 31798, 23319, NaN
1472801969.28598, -0.00735223758965731, -0.0845034271478653, 0.127120047807693, 32598, 31805, 23304, NaN
1472801969.64398, -0.00545507343485951, -0.0844904780387878, 0.126687556505203, 32596, 31808, 23318, NaN
1472801970.64398, 0.000616099860053509, -0.0852834060788155, 0.126792043447495, 32590, 31812, 23331, NaN
1472801971.64398, 0.00696031795814633, -0.0853245109319687, 0.12762938439846, 32600, 31795, 23320, NaN
1472801972.64398, 0.0134697705507278, -0.0847621858119965, 0.128200888633728, 32593, 31804, 23305, NaN
1472801973.64398, 0.0204410962760448, -0.0846399888396263, 0.12836104631424, 32594, 31805, 23315, NaN
1472801974.64398, 0.0278414338827133, -0.0840820372104645, 0.128809109330177, 32610, 31806, 23312, NaN
1472801975.64398, 0.0340394265949726, -0.0839594453573227, 0.12892983853817, 32603, 31809, 23318, NaN
1472801976.64398, 0.0392733961343765, -0.0834243223071098, 0.129120573401451, 32600, 31799, 23311, NaN
1472801977.64398, 0.0442438051104546, -0.0836636871099472, 0.128468379378319, 32593, 31813, 23321, NaN
1472801978.64398, 0.0479795038700104, -0.0843099802732468, 0.128849864006042, 32599, 31813, 23319, NaN
1472801979.64398, 0.0512467510998249, -0.0838377773761749, 0.129246488213539, 32596, 31803, 23313, NaN
1472801980.64398, 0.0534976422786713, -0.083989717066288, 0.130147725343704, 32610, 31811, 23312, NaN
1472801981.64398, 0.0556061305105686, -0.0842372700572014, 0.129685834050179, 32601, 31808, 23317, NaN
1472801982.64398, 0.056660458445549, -0.0842085555195808, 0.129584327340126, 32591, 31802, 23323, NaN
1472801983.64398, 0.0560547113418579, -0.0838876068592072, 0.12897789478302, 32595, 31815, 23316, NaN
1472801984.65198, 0.0550443083047867, -0.0837724283337593, 0.129726901650429, 32605, 31810, 23312, NaN
1472801985.65198, 0.0530613921582699, -0.0841178074479103, 0.129757285118103, 32590, 31810, 23314, NaN
1472801985.65198, 0.0498968958854675, -0.0845444872975349, 0.129622414708138, 32610, 31810, 23300, NaN
1472801986.65998, 0.0457713529467583, -0.0844882056117058, 0.128714755177498, 32596, 31806, 23305, NaN
1472801987.65998, 0.0414362959563732, -0.0848477631807327, 0.129035279154778, 32600, 31811, 23322, NaN
1472801988.65998, 0.0363781116902828, -0.0839779749512672, 0.129351958632469, 32592, 31814, 23328, NaN
1472801989.65998, 0.0310324616730213, -0.0840519741177559, 0.1292465031147, 32594, 31807, 23307, NaN
1472801989.65998, 0.0260923653841019, -0.0839112550020218, 0.12893708050251, 32599, 31812, 23319, NaN
1472801990.66598, 0.0206118915230036, -0.0846451669931412, 0.129083722829819, 32589, 31793, 23322, NaN
1472801991.66598, 0.0149115798994899, -0.084274098277092, 0.129429310560226, 32600, 31805, 23315, NaN
1472801992.66598, 0.00964732002466917, -0.0845075100660324, 0.129748448729515, 32597, 31814, 23316, NaN
1472801993.66598, 0.00438772840425372, -0.0846617817878723, 0.129122272133827, 32591, 31806, 23321, NaN
1472801993.66598, -0.000941091799177229, -0.084841676056385, 0.128860652446747, 32606, 31816, 23312, NaN
1472801994.67198, -0.00594259379431605, -0.0842694044113159, 0.129546940326691, 32608, 31810, 23303, NaN
1472801995.67198, -0.010455159470439, -0.0840508416295052, 0.129842400550842, 32602, 31813, 23306, NaN
1472801996.67198, -0.014758225530386, -0.0835030972957611, 0.130016192793846, 32600, 31799, 23313, NaN
1472801997.67198, -0.0186448972672224, -0.083943247795105, 0.129555761814117, 32602, 31823, 23319, NaN
1472801997.67198, -0.0220095925033092, -0.084269180893898, 0.130381613969803, 32595, 31817, 23314, NaN
1472801998.67598, -0.0248773097991943, -0.0845869854092598, 0.130995869636536, 32611, 31793, 23307, NaN
1472801999.67598, -0.0267656967043877, -0.0841658115386963, 0.129875272512436, 32592, 31792, 23325, NaN
1472802000.67598, -0.0283516235649586, -0.0845212787389755, 0.129747241735458, 32597, 31810, 23320, NaN
1472802001.67598, -0.0295778345316648, -0.0843634679913521, 0.130018189549446, 32589, 31809, 23317, NaN
1472802002.67598, -0.0307444129139185, -0.0846400707960129, 0.129837065935135, 32600, 31812, 23317, NaN
1472802003.67598, -0.0317734517157078, -0.0844061076641083, 0.130002722144127, 32602, 31810, 23316, NaN
1472802004.67598, -0.0322376936674118, -0.0848960876464844, 0.12940376996994, 32602, 31813, 23317, NaN
1472802005.67598, -0.0320461764931679, -0.0851205885410309, 0.129571184515953, 32599, 31810, 23317, -127.701789855957
1472802006.67598, -0.0314134024083614, -0.084737204015255, 0.129601165652275, 32607, 31812, 23306, NaN
1472802007.67598, -0.0302329249680042, -0.0846730843186378, 0.129641324281693, 32600, 31807, 23319, NaN
1472802008.67798, -0.0286643393337727, -0.0848290622234344, 0.129790037870407, 32600, 31811, 23307, NaN
1472802009.68398, -0.0266714189201593, -0.0845683291554451, 0.129407808184624, 32602, 31803, 23312, NaN
1472802010.68398, -0.0249455887824297, -0.0845815613865852, 0.129413858056068, 32598, 31809, 23322, NaN
1472802010.68398, -0.0232276618480682, -0.0838097259402275, 0.128973484039307, 32601, 31810, 23305, NaN
1472802011.69198, -0.0207984410226345, -0.0840114429593086, 0.128713682293892, 32607, 31811, 23312, NaN
1472802012.69198, -0.0184461437165737, -0.0836462751030922, 0.128675609827042, 32597, 31812, 23317, NaN
1472802013.69198, -0.0153259048238397, -0.08352280408144, 0.127966225147247, 32599, 31804, 23316, NaN
1472802014.69198, -0.0129274791106582, -0.0840059816837311, 0.128167420625687, 32595, 31809, 23319, NaN
1472802014.69198, -0.0114471334964037, -0.0839920565485954, 0.12775544822216, 32600, 31808, 23319, NaN
1472802015.69798, -0.00977397803217173, -0.0846808031201363, 0.127245590090752, 32609, 31799, 23318, NaN
1472802016.69798, -0.0076614748686552, -0.0842319577932358, 0.127078384160995, 32615, 31811, 23312, NaN
1472802017.69798, -0.00525028118863702, -0.0841105058789253, 0.127166539430618, 32591, 31802, 23313, NaN
1472802018.69798, -0.00305950571782887, -0.0840060114860535, 0.125841677188873, 32593, 31810, 23316, NaN
1472802019.69798, -0.00121699413284659, -0.0843335166573524, 0.126002535223961, 32595, 31815, 23309, NaN
1472802020.69798, 0.000904630229342729, -0.0845869407057762, 0.126265957951546, 32608, 31811, 23308, NaN
1472802021.69798, 0.00340114580467343, -0.0848844200372696, 0.126419678330421, 32591, 31809, 23315, NaN
1472802022.69798, 0.0044587105512619, -0.0849255546927452, 0.125481441617012, 32603, 31812, 23319, NaN
1472802023.69798, 0.00475401058793068, -0.0852685049176216, 0.125443801283836, 32594, 31814, 23323, NaN
1472802024.69798, 0.00347130047157407, -0.0851566046476364, 0.124577715992928, 32595, 31814, 23319, NaN
1472802025.69798, 0.00249772169627249, -0.0847623869776726, 0.124960154294968, 32606, 31812, 23312, NaN
1472802026.69798, 0.0022644514683634, -0.0851805284619331, 0.12488678842783, 32602, 31804, 23323, NaN
1472802027.69798, 0.00318106100894511, -0.0850148499011993, 0.124928168952465, 32600, 31807, 23314, NaN
1472802028.69798, 0.00385851296596229, -0.084492564201355, 0.124632894992828, 32603, 31804, 23317, NaN
1472802029.69798, 0.00452618394047022, -0.0853098481893539, 0.124485895037651, 32593, 31807, 23306, NaN
1472802030.69798, 0.00585659965872765, -0.0859334319829941, 0.124305300414562, 32598, 31803, 23315, NaN
1472802031.69798, 0.00766058871522546, -0.0858792439103127, 0.125083222985268, 32605, 31811, 23308, NaN
1472802032.69798, 0.00920493900775909, -0.0857401937246323, 0.125142782926559, 32602, 31800, 23313, NaN
1472802033.69798, 0.00953576620668173, -0.0856774896383286, 0.124757818877697, 32590, 31812, 23311, NaN
1472802034.69798, 0.00910461228340864, -0.084857665002346, 0.124344639480114, 32597, 31811, 23315, NaN
1472802035.69798, 0.0082170944660902, -0.0841040462255478, 0.124174363911152, 32609, 31805, 23312, NaN
1472802036.70598, 0.00795583613216877, -0.084603875875473, 0.123470887541771, 32596, 31804, 23308, NaN
1472802037.70598, 0.0075131063349545, -0.0845987424254417, 0.122839994728565, 32599, 31806, 23334, NaN
1472802038.70598, 0.00731103727594018, -0.0849315300583839, 0.123547062277794, 32594, 31808, 23311, NaN
1472802038.70598, 0.00755913928151131, -0.0847463682293892, 0.123609773814678, 32598, 31807, 23306, NaN
1472802039.71398, 0.00749476160854101, -0.0843917578458786, 0.122727043926716, 32594, 31805, 23319, NaN
1472802040.71398, 0.00695713609457016, -0.0835596099495888, 0.122854217886925, 32610, 31810, 23308, NaN
1472802041.71398, 0.0073477472178638, -0.0840198770165443, 0.124636091291904, 32603, 31817, 23313, NaN
1472802042.71398, 0.00860314536839724, -0.0832671299576759, 0.124616101384163, 32599, 31809, 23320, NaN
1472802042.71398, 0.0120763657614589, -0.0828294977545738, 0.124480776488781, 32603, 31815, 23323, NaN
1472802043.71998, 0.0179744493216276, -0.0833387523889542, 0.124800860881805, 32600, 31806, 23315, NaN
1472802044.71998, 0.0261200424283743, -0.0841232314705849, 0.125061184167862, 32601, 31810, 23310, NaN
1472802045.71998, 0.036224003881216, -0.0844087898731232, 0.125444188714027, 32594, 31813, 23322, NaN
1472802046.71998, 0.0471573770046234, -0.0846929475665092, 0.124727167189121, 32596, 31810, 23316, NaN
1472802046.71998, 0.0582966841757298, -0.0855684950947762, 0.125063568353653, 32607, 31812, 23313, NaN
1472802047.72398, 0.0689764022827148, -0.0855997949838638, 0.125696018338203, 32609, 31806, 23317, NaN
1472802048.72398, 0.0786135792732239, -0.0856776162981987, 0.125156432390213, 32600, 31813, 23316, NaN
1472802049.72398, 0.0866485685110092, -0.0862865149974823, 0.125951483845711, 32603, 31804, 23302, NaN
1472802050.72398, 0.092204175889492, -0.0860482901334763, 0.126481801271439, 32590, 31822, 23309, NaN
1472802050.72398, 0.0698970779776573, -0.0861282721161842, 0.126198649406433, 32599, 31804, 23310, NaN
1472802051.72798, 0.0333965048193932, -0.0862977281212807, 0.125726759433746, 32601, 31808, 23306, NaN
1472802052.72798, 0.0029643087182194, -0.0865992605686188, 0.12587907910347, 32615, 31804, 23307, NaN
1472802053.72798, -0.021931167691946, -0.0866484269499779, 0.125771403312683, 32602, 31803, 23317, NaN
1472802054.72798, -0.0418094322085381, -0.087200939655304, 0.125989079475403, 32602, 31798, 23315, NaN
1472802054.72798, -0.0571752972900867, -0.0876659750938416, 0.124979548156261, 32602, 31810, 23320, NaN
1472802055.71798, -0.0685163959860802, -0.0875920429825783, 0.124981343746185, 32610, 31804, 23321, NaN
1472802056.71798, -0.0763008818030357, -0.0875249579548836, 0.125527203083038, 32594, 31803, 23329, NaN
1472802057.71798, -0.0809753090143204, -0.0873386859893799, 0.125287845730782, 32595, 31813, 23320, NaN
1472802058.71798, -0.0829628482460976, -0.0871200188994408, 0.125806868076324, 32600, 31803, 23315, -130.009765625
1472802059.71798, -0.0826617330312729, -0.0867193788290024, 0.125421717762947, 32590, 31804, 23317, NaN
1472802060.71798, -0.0804440453648567, -0.0869123041629791, 0.125449970364571, 32605, 31798, 23302, NaN
1472802061.72798, -0.0766548365354538, -0.0874818488955498, 0.126025825738907, 32603, 31810, 23325, NaN
1472802062.72798, -0.0716115534305573, -0.0884129628539085, 0.126048162579536, 32598, 31804, 23324, NaN
1472802062.72798, -0.0656038299202919, -0.0891119241714478, 0.125764697790146, 32597, 31810, 23318, NaN
1472802063.73598, -0.0588934645056725, -0.0896877720952034, 0.12622632086277, 32597, 31803, 23322, NaN
1472802064.73598, -0.051714826375246, -0.090003989636898, 0.126368343830109, 32596, 31805, 23325, NaN
1472802065.73598, -0.0442754030227661, -0.0902133211493492, 0.125816583633423, 32592, 31801, 23328, NaN
1472802066.73598, -0.0367566384375095, -0.0909551754593849, 0.125963017344475, 32603, 31803, 23310, NaN
1472802066.73598, -0.029314961284399, -0.090454526245594, 0.126914829015732, 32600, 31802, 23314, NaN
1472802067.74198, -0.0220829658210278, -0.0910001173615456, 0.127255395054817, 32600, 31814, 23316, NaN
1472802068.74198, -0.0151707800105214, -0.0909527316689491, 0.127265691757202, 32595, 31804, 23321, NaN
1472802069.74198, -0.00866751465946436, -0.0899433344602585, 0.127216145396233, 32590, 31809, 23321, NaN
1472802070.74198, -0.00264280894771218, -0.0904759839177132, 0.12712199985981, 32598, 31809, 23311, NaN
1472802071.74198, 0.002851557219401, -0.0905148983001709, 0.127060428261757, 32597, 31820, 23313, NaN
1472802072.74198, 0.00778002291917801, -0.090415395796299, 0.12647633254528, 32604, 31811, 23323, NaN
1472802073.74198, 0.0120871858671308, -0.0907969027757645, 0.125757336616516, 32597, 31799, 23315, NaN
1472802074.74198, 0.0150323528796434, -0.0915253981947899, 0.125756323337555, 32597, 31815, 23308, NaN
1472802075.74198, 0.0165373906493187, -0.0916084349155426, 0.125236093997955, 32605, 31822, 23320, NaN
1472802076.74198, 0.0171670317649841, -0.0921911746263504, 0.124370530247688, 32602, 31819, 23313, NaN
1472802077.74198, 0.0171494260430336, -0.0931096225976944, 0.123902045190334, 32604, 31804, 23326, NaN
1472802078.74198, 0.016492860391736, -0.0924359261989594, 0.123368434607983, 32597, 31813, 23319, NaN
1472802079.74198, 0.0156570058315992, -0.0914411395788193, 0.123174652457237, 32603, 31806, 23327, NaN
1472802080.74198, 0.0147739145904779, -0.0912938937544823, 0.123335920274258, 32597, 31799, 23323, NaN
1472802081.74198, 0.0140084074810147, -0.0915788486599922, 0.124287232756615, 32600, 31802, 23313, NaN
1472802082.74198, 0.0133700650185347, -0.0913242101669312, 0.123942852020264, 32599, 31811, 23326, NaN
1472802083.74198, 0.0129252159968019, -0.0907452702522278, 0.124348863959312, 32586, 31801, 23319, NaN
1472802084.74198, 0.0130703086033463, -0.0901532545685768, 0.12444494664669, 32594, 31801, 23328, NaN
1472802085.74198, 0.0135032199323177, -0.0897926092147827, 0.125145375728607, 32600, 31802, 23321, NaN
1472802086.74198, 0.0135039193555713, -0.0897045508027077, 0.125540629029274, 32595, 31809, 23314, NaN
1472802087.74198, 0.0137522080913186, -0.0887770354747772, 0.125281617045403, 32599, 31818, 23305, NaN
1472802088.74998, 0.0142270447686315, -0.0893666595220566, 0.126665055751801, 32596, 31807, 23322, NaN
1472802089.74998, 0.0147429350763559, -0.0893067046999931, 0.126298174262047, 32593, 31806, 23328, NaN
1472802090.74998, 0.0161978844553232, -0.0893862470984459, 0.126236885786057, 32596, 31805, 23308, NaN
1472802090.74998, 0.0177037008106709, -0.0889413356781006, 0.126025334000587, 32602, 31821, 23301, NaN
1472802091.75798, 0.0189107600599527, -0.0887715965509415, 0.12615630030632, 32598, 31809, 23324, NaN
1472802092.75798, 0.0187997072935104, -0.0877239778637886, 0.125078484416008, 32595, 31810, 23314, NaN
1472802093.75798, 0.0193324852734804, -0.0870988890528679, 0.12485583871603, 32603, 31809, 23327, NaN
1472802094.75798, 0.0194859076291323, -0.086683914065361, 0.124515682458878, 32594, 31802, 23323, NaN
1472802094.75798, 0.020212372764945, -0.0864084884524345, 0.124570406973362, 32600, 31809, 23310, NaN
1472802095.76398, 0.0211833566427231, -0.0865132287144661, 0.123890176415443, 32593, 31808, 23321, NaN
1472802096.76398, 0.0217874348163605, -0.0862968862056732, 0.123389214277267, 32589, 31800, 23315, NaN
1472802097.76398, 0.021722162142396, -0.0860475599765778, 0.124060608446598, 32604, 31796, 23314, NaN
1472802098.76398, 0.0211590752005577, -0.0863866806030273, 0.124596022069454, 32604, 31805, 23314, NaN
1472802098.76398, 0.0190603341907263, -0.0868515968322754, 0.124508075416088, 32608, 31802, 23306, NaN
1472802099.76798, 0.0172427073121071, -0.0867030248045921, 0.124245718121529, 32590, 31810, 23318, NaN
1472802100.76798, 0.0155763700604439, -0.0868005529046059, 0.123345799744129, 32592, 31806, 23308, NaN
1472802101.76798, 0.0135370017960668, -0.0865280777215958, 0.122604943811893, 32603, 31817, 23308, NaN
1472802102.76798, 0.0115148695185781, -0.0870445445179939, 0.122353091835976, 32591, 31804, 23331, NaN
1472802103.76998, 0.0068368474021554, -0.0872462019324303, 0.122500151395798, 32598, 31800, 23315, NaN
1472802104.76998, 0.0043437103740871, -0.0870506316423416, 0.122619606554508, 32597, 31816, 23310, NaN
1472802105.76998, 0.00216223509050906, -0.0869077146053314, 0.122352875769138, 32600, 31814, 23314, NaN
1472802106.76998, 0.000654636940453202, -0.0868656188249588, 0.121860757470131, 32607, 31803, 23308, NaN
1472802106.76998, -0.000806615804322064, -0.0873483195900917, 0.121963784098625, 32594, 31807, 23322, NaN
1472802107.77198, -0.00207565259188414, -0.0872548073530197, 0.121240958571434, 32598, 31811, 23321, NaN
1472802108.77198, -0.00343141821213067, -0.0879977345466614, 0.121081292629242, 32597, 31813, 23322, NaN
1472802109.77198, -0.00445873849093914, -0.0881834775209427, 0.120722137391567, 32600, 31805, 23316, NaN
1472802110.77198, -0.00601422600448132, -0.0873239040374756, 0.120871648192406, 32601, 31803, 23320, NaN
1472802111.77198, -0.00742782931774855, -0.0876348987221718, 0.12141802161932, 32598, 31811, 23318, -130.211486816406
1472802112.78198, -0.00837594829499722, -0.0875622257590294, 0.120824411511421, 32577, 31809, 23332, NaN
1472802113.78198, -0.00935287028551102, -0.0874844789505005, 0.120675005018711, 32606, 31806, 23314, NaN
1472802114.78198, -0.0109689943492413, -0.0873527154326439, 0.120827369391918, 32596, 31817, 23304, NaN
1472802114.78198, -0.0120741063728929, -0.0877349078655243, 0.120753206312656, 32585, 31807, 23317, NaN
1472802115.78998, -0.0123790083453059, -0.0877592116594315, 0.120872162282467, 32608, 31813, 23311, NaN
1472802116.78998, -0.0123214339837432, -0.0880092903971672, 0.120930179953575, 32600, 31809, 23328, NaN
1472802117.78998, -0.0119760408997536, -0.0881716832518578, 0.120183140039444, 32596, 31795, 23320, NaN
1472802118.78998, -0.0115618053823709, -0.0889526605606079, 0.120610252022743, 32609, 31799, 23307, NaN
1472802119.78998, -0.0119146471843123, -0.0894071981310844, 0.120973199605942, 32602, 31812, 23310, NaN
1472802120.78998, -0.0117345098406076, -0.0894385874271393, 0.120491608977318, 32607, 31798, 23322, NaN
1472802121.78998, -0.0104456879198551, -0.0887245461344719, 0.120140165090561, 32595, 31800, 23327, NaN
1472802122.78998, -0.00822969526052475, -0.0888208150863647, 0.120883926749229, 32602, 31814, 23316, NaN
1472802123.78998, -0.00500607863068581, -0.0886539444327354, 0.120672702789307, 32601, 31806, 23320, NaN
1472802124.78998, -0.000797697983216494, -0.0881326198577881, 0.120882906019688, 32602, 31807, 23316, NaN
1472802125.78998, 0.00355261634103954, -0.088132806122303, 0.120763093233109, 32617, 31813, 23308, NaN
1472802126.78998, 0.0073074116371572, -0.0879350155591965, 0.12124078720808, 32589, 31811, 23304, NaN
1472802127.78998, 0.0110662011429667, -0.0876320153474808, 0.121358960866928, 32594, 31798, 23328, NaN
1472802128.78998, 0.014586316421628, -0.0876681283116341, 0.121586948633194, 32607, 31803, 23315, NaN
1472802129.78998, 0.0183725152164698, -0.0879667401313782, 0.122433327138424, 32590, 31810, 23329, NaN
1472802130.78998, 0.0220670886337757, -0.0879727900028229, 0.122212551534176, 32596, 31800, 23313, NaN
1472802131.78998, 0.0247291997075081, -0.088852271437645, 0.122260592877865, 32604, 31807, 23309, NaN
1472802132.78998, 0.026135366410017, -0.0892524421215057, 0.122500121593475, 32601, 31803, 23309, NaN
1472802133.78998, 0.0156762581318617, -0.089510552585125, 0.122678637504578, 32607, 31798, 23308, NaN
1472802134.78998, 0.00688154343515635, -0.0894946232438087, 0.122247166931629, 32603, 31808, 23323, NaN
1472802135.78998, -0.000393116526538506, -0.0888619720935822, 0.122029021382332, 32600, 31801, 23313, NaN
1472802136.78998, -0.00628831470385194, -0.0890604630112648, 0.121659807860851, 32612, 31799, 23310, NaN
1472802137.78998, -0.0109403487294912, -0.0892400443553925, 0.121381089091301, 32593, 31799, 23312, NaN
1472802138.78998, -0.0144806709140539, -0.090033084154129, 0.120944760739803, 32599, 31813, 23321, NaN
1472802139.78998, -0.0170353539288044, -0.0895659402012825, 0.120892941951752, 32600, 31813, 23308, NaN
1472802140.78998, -0.0187246147543192, -0.0893745869398117, 0.12027420848608, 32603, 31809, 23308, NaN
1472802141.79798, -0.019662369042635, -0.089445449411869, 0.119699865579605, 32596, 31805, 23298, NaN
1472802142.79798, -0.0199558846652508, -0.0900914072990417, 0.119953274726868, 32601, 31799, 23313, NaN
1472802143.79798, -0.0197054799646139, -0.0903052091598511, 0.120347164571285, 32604, 31806, 23325, NaN
1472802143.79798, -0.0190043058246374, -0.0903469920158386, 0.120384626090527, 32602, 31806, 23317, NaN
1472802144.80598, -0.0179382245987654, -0.0894698947668076, 0.120430707931519, 32600, 31818, 23312, NaN
1472802145.80598, -0.016585735604167, -0.0897313356399536, 0.121119923889637, 32606, 31806, 23316, NaN
1472802146.80598, -0.0150179984048009, -0.0906260907649994, 0.120047315955162, 32595, 31805, 23315, NaN
1472802147.80598, -0.0132989166304469, -0.090913750231266, 0.120596848428249, 32607, 31806, 23314, NaN
1472802147.80598, -0.0114852916449308, -0.0920976847410202, 0.120001994073391, 32591, 31802, 23329, NaN
1472802148.81198, -0.00962702743709087, -0.0919295996427536, 0.119676843285561, 32596, 31808, 23323, NaN
1472802149.81198, -0.00776739791035652, -0.0927902087569237, 0.120059318840504, 32600, 31811, 23316, NaN
1472802150.81198, -0.00594334909692407, -0.0926059857010841, 0.120387122035027, 32604, 31802, 23320, NaN
1472802151.81198, -0.00418584514409304, -0.0926472097635269, 0.119543172419071, 32597, 31812, 23329, NaN
1472802151.81198, -0.00252025737427175, -0.0926789119839668, 0.119726002216339, 32591, 31812, 23321, NaN
1472802152.81598, -0.000966740073636174, -0.0935134440660477, 0.119343601167202, 32601, 31802, 23313, NaN
1472802153.81598, 0.000459336704807356, -0.0931109488010406, 0.11890584230423, 32594, 31807, 23321, NaN
1472802154.81598, 0.00174696545582265, -0.0933046489953995, 0.11856322735548, 32602, 31811, 23321, NaN
1472802155.81598, 0.00288907182402909, -0.0933980271220207, 0.11871425807476, 32609, 31804, 23312, NaN
1472802155.81598, 0.00388208590447903, -0.0939948633313179, 0.119241483509541, 32600, 31810, 23327, NaN
1472802156.81798, 0.0047255209647119, -0.093901239335537, 0.119358770549297, 32598, 31812, 23324, NaN
1472802157.79798, 0.00542156305164099, -0.0940004289150238, 0.119900457561016, 32596, 31803, 23318, NaN
1472802158.79798, 0.00597467646002769, -0.0946997404098511, 0.119323275983334, 32600, 31809, 23334, NaN
1472802159.79798, 0.00639122724533081, -0.0940889045596123, 0.118332922458649, 32603, 31806, 23306, NaN
1472802160.79798, 0.00667912606149912, -0.0938071385025978, 0.118276745080948, 32591, 31812, 23313, NaN
1472802161.79798, 0.0068474980071187, -0.093752533197403, 0.118321105837822, 32610, 31802, 23304, NaN
1472802162.79798, 0.00690637342631817, -0.0944532752037048, 0.119203262031078, 32594, 31812, 23314, NaN
1472802163.79798, 0.00686640851199627, -0.0948061868548393, 0.118430159986019, 32588, 31796, 23317, NaN
1472802164.79798, 0.00673863291740417, -0.0948897004127502, 0.11877166479826, 32591, 31799, 23307, NaN
1472802165.79798, 0.00653421925380826, -0.094418928027153, 0.118605703115463, 32596, 31811, 23315, NaN
1472802166.80598, 0.00626428704708815, -0.0939970687031746, 0.118021994829178, 32594, 31811, 23321, -129.809280395508
1472802167.80598, 0.00593972532078624, -0.0937346220016479, 0.118360102176666, 32603, 31795, 23313, NaN
1472802168.80598, 0.00557104870676994, -0.0940339043736458, 0.118060581386089, 32607, 31810, 23317, NaN
1472802168.80598, 0.00516827078536153, -0.0944721773266792, 0.117514722049236, 32588, 31799, 23320, NaN
1472802169.81398, 0.00474080629646778, -0.0945864021778107, 0.117929860949516, 32604, 31804, 23318, NaN
1472802170.81398, 0.00429739337414503, -0.0946693569421768, 0.118337631225586, 32592, 31817, 23326, NaN
1472802171.81398, 0.00384603417478502, -0.0938866659998894, 0.11850393563509, 32604, 31815, 23313, NaN
1472802172.81398, 0.00339395715855062, -0.0940896272659302, 0.118816457688808, 32589, 31795, 23325, NaN
