File timestamp: Mon Aug  8 08:00:00 2016, Internal temp: 38.0706787109375
1470645715.32598, -0.0223819445818663, 0.0461203753948212, -0.0112589215859771, 33935, 33202, 23169, NaN
1470645716.33398, -0.0197788625955582, 0.0460146404802799, -0.0111885853111744, 33980, 33188, 23112, NaN
1470645717.33398, 0.0196207463741302, 0.0461982190608978, -0.0106070898473263, 33922, 33212, 23258, NaN
1470645717.33398, 0.0276117436587811, 0.0472027212381363, -0.00978847779333591, 33927, 33214, 23223, NaN
1470645718.34198, 0.00274877017363906, 0.0482144765555859, -0.0101043004542589, 33930, 33235, 23223, NaN
1470645719.34198, -0.0134657667949796, 0.0478896498680115, -0.0110665066167712, 33950, 33185, 23148, NaN
1470645720.34198, -0.00842018239200115, 0.0478447526693344, -0.0109400069341063, 33912, 33200, 23219, NaN
1470645721.34198, -0.0035517169162631, 0.0478296130895615, -0.0101688764989376, 33944, 33184, 23182, NaN
1470645721.34598, -1.41817145049572e-05, 0.0477336123585701, -0.0108790025115013, 33926, 33180, 23226, NaN
1470645722.34598, -0.0077745858579874, 0.0463036932051182, -0.0102545497938991, 33942, 33216, 23182, NaN
1470645723.34598, -0.0233762189745903, 0.0449200980365276, -0.0099226925522089, 33925, 33174, 23168, NaN
1470645724.34598, -0.0221935175359249, 0.0452030077576637, -0.00968146417289972, 33939, 33141, 23166, NaN
1470645725.34598, -0.00620764307677746, 0.0465056635439396, -0.00999586284160614, 33945, 33177, 23200, NaN
1470645725.34598, -0.00550344819203019, 0.0466452166438103, -0.0105494856834412, 33925, 33188, 23187, NaN
1470645726.35398, -0.0129998689517379, 0.0462124198675156, -0.0104601196944714, 33926, 33216, 23189, NaN
1470645727.35398, 0.00447668554261327, 0.0475150793790817, -0.0116689056158066, 33935, 33139, 23136, NaN
1470645728.35398, 0.042077299207449, 0.0490934811532497, -0.0111530041322112, 33903, 33169, 23246, NaN
1470645729.35398, 0.0302130188792944, 0.0490733422338963, -0.0111550204455853, 33942, 33242, 23251, NaN
1470645730.35398, -0.0299984458833933, 0.0480751283466816, -0.0120460167527199, 33939, 33218, 23172, NaN
1470645731.35398, -0.0438068136572838, 0.0471796914935112, -0.0127826584503055, 33939, 33074, 23091, NaN
1470645732.35398, 0.0195688344538212, 0.0471374243497849, -0.0121969152241945, 33941, 33127, 23186, NaN
1470645733.35398, 0.0531340874731541, 0.0479000322520733, -0.0120075801387429, 33928, 33256, 23303, NaN
1470645734.35398, -0.00915019307285547, 0.0475659146904945, -0.0130906254053116, 33904, 33156, 23219, NaN
1470645735.35398, -0.0558882355690002, 0.0459747090935707, -0.0135300429537892, 33905, 33066, 23087, NaN
1470645736.35398, -0.00681220600381494, 0.0464809872210026, -0.0127727687358856, 33920, 33091, 23134, NaN
1470645737.36198, 0.0607099756598473, 0.0489395633339882, -0.0115597378462553, 33895, 33185, 23304, NaN
1470645738.36198, 0.0351850762963295, 0.0498376749455929, -0.0130951078608632, 33918, 33211, 23253, NaN
1470645739.36198, -0.0414929650723934, 0.048480611294508, -0.0156075833365321, 33966, 33161, 23126, NaN
1470645740.36198, -0.0454363264143467, 0.0477131418883801, -0.0159485917538404, 33951, 33118, 23096, NaN
1470645741.36198, 0.0154572883620858, 0.0487690605223179, -0.0147718815132976, 33922, 33141, 23187, NaN
1470645742.36198, 0.0450237765908241, 0.0492813661694527, -0.0146445175632834, 33910, 33184, 23257, NaN
1470645743.36198, 0.0120816389098763, 0.0489655919373035, -0.0155195957049727, 33919, 33158, 23232, NaN
1470645744.36198, -0.0300148651003838, 0.0474796928465366, -0.016507325693965, 33956, 33124, 23136, NaN
1470645745.36198, -0.0309544168412685, 0.046081680804491, -0.0158196780830622, 33927, 33082, 23120, NaN
1470645746.36198, 0.00406157784163952, 0.0468681901693344, -0.0150657882913947, 33944, 33119, 23161, NaN
1470645747.36198, 0.0243758261203766, 0.0470591671764851, -0.0143917920067906, 33921, 33176, 23228, NaN
1470645748.36198, 0.00599360093474388, 0.0464723035693169, -0.0153283206745982, 33922, 33112, 23197, NaN
1470645748.36198, -0.0126025509089231, 0.0458472520112991, -0.0155212208628654, 33928, 33053, 23156, NaN
1470645749.36998, -0.000515081745106727, 0.0464936420321465, -0.0165462549775839, 33919, 33088, 23136, NaN
1470645750.36998, 0.0195652898401022, 0.0476062893867493, -0.0161254070699215, 33899, 33101, 23192, NaN
1470645751.36998, 0.0103181656450033, 0.0485118366777897, -0.015623077750206, 33908, 33099, 23207, NaN
1470645752.36998, -0.0129273133352399, 0.0475203730165958, -0.0161228347569704, 33932, 33083, 23171, NaN
1470645753.36998, -0.014705166220665, 0.0469191521406174, -0.016526497900486, 33931, 33108, 23153, NaN
1470645754.36998, 0.000576971098780632, 0.0476902574300766, -0.0165819935500622, 33904, 33067, 23172, NaN
1470645755.36998, 0.00777689693495631, 0.0476767010986805, -0.0169331226497889, 33916, 33071, 23138, NaN
1470645756.36998, -0.000645747466478497, 0.0471156425774097, -0.0175839532166719, 33875, 33065, 23207, NaN
1470645757.36998, -0.0145878447219729, 0.0458892472088337, -0.0189044233411551, 33920, 33096, 23161, NaN
1470645757.72998, -0.0152225699275732, 0.0455201976001263, -0.01921103335917, 33935, 33137, 23194, NaN
1470645758.72998, -0.00714951287955046, 0.0450027175247669, -0.0192467868328094, 33944, 33099, 23186, NaN
1470645759.73998, 0.004460534080863, 0.0452120900154114, -0.0179311465471983, 33896, 33069, 23222, NaN
1470645760.73998, 0.00435691513121128, 0.0453243628144264, -0.018696578219533, 33924, 33121, 23243, NaN
1470645761.73998, -0.00711015332490206, 0.045073214918375, -0.0195196364074945, 33948, 33154, 23212, NaN
1470645761.73998, -0.00816007517278194, 0.0460581891238689, -0.0197187699377537, 33963, 33121, 23169, NaN
1470645762.74598, 0.0096939243376255, 0.0466754585504532, -0.0186456833034754, 33940, 33173, 23236, NaN
1470645763.74598, 0.0144655993208289, 0.0468544997274876, -0.0184115413576365, 33941, 33174, 23237, NaN
1470645764.74598, 2.6139923647861e-05, 0.0470934621989727, -0.0178441684693098, 33929, 33076, 23204, NaN
1470645765.74598, -0.00352404080331326, 0.0475302003324032, -0.0183371268212795, 33928, 33126, 23196, NaN
1470645766.74598, 0.000409198779379949, 0.048123937100172, -0.0194543041288853, 33936, 33135, 23193, NaN
1470645767.74598, -0.000841314496938139, 0.047874454408884, -0.0198348574340343, 33905, 33090, 23199, NaN
1470645768.74598, -0.00111142511013895, 0.0467258356511593, -0.0201116539537907, 33901, 33049, 23159, -44.2116546630859
1470645769.74598, 0.00609165383502841, 0.0461925752460957, -0.0198796410113573, 33916, 33069, 23131, NaN
1470645770.75598, 0.0323432646691799, 0.0476852431893349, -0.0195867270231247, 33920, 33144, 23152, NaN
1470645770.75598, 0.0560409054160118, 0.0478702001273632, -0.0203740652650595, 33916, 33162, 23197, NaN
1470645771.76398, 0.0592449977993965, 0.0470257773995399, -0.0205043572932482, 33929, 33185, 23205, NaN
1470645772.76398, 0.0487987212836742, 0.0461300238966942, -0.0208505168557167, 33906, 33192, 23177, NaN
1470645773.76398, 0.0542286112904549, 0.0456157401204109, -0.0194528978317976, 33888, 33169, 23189, NaN
1470645774.76398, 0.0833568423986435, 0.0457972623407841, -0.0196519140154123, 33913, 33151, 23160, NaN
1470645774.76398, 0.118977904319763, 0.044850617647171, -0.019386038184166, 33928, 33206, 23201, NaN
1470645775.76798, 0.125622287392616, 0.0450171679258347, -0.018467677757144, 33894, 33252, 23250, NaN
1470645776.76798, 0.0998811051249504, 0.0445999205112457, -0.0178028512746096, 33941, 33223, 23222, NaN
1470645777.76798, 0.0902651324868202, 0.0437846705317497, -0.0173597373068333, 33946, 33142, 23159, NaN
1470645778.76798, 0.120384037494659, 0.0435461439192295, -0.0172786265611649, 33950, 33183, 23194, NaN
1470645779.76798, 0.147593110799789, 0.044512152671814, -0.0174891352653503, 33939, 33198, 23233, NaN
1470645780.77798, 0.143397435545921, 0.0438514202833176, -0.0182173177599907, 33940, 33173, 23238, NaN
1470645781.77798, 0.133835226297379, 0.0436334237456322, -0.0174334663897753, 33950, 33171, 23206, NaN
1470645782.77798, 0.133167624473572, 0.0432134792208672, -0.0164553504437208, 33906, 33206, 23209, NaN
1470645783.77798, 0.131899818778038, 0.0432584956288338, -0.0160502921789885, 33932, 33163, 23185, NaN
1470645783.77798, 0.137780517339706, 0.0442089512944221, -0.0164554100483656, 33932, 33148, 23184, NaN
1470645784.78398, 0.137030601501465, 0.0452514700591564, -0.0158433672040701, 33927, 33218, 23192, NaN
1470645785.78398, 0.113586626946926, 0.0450674742460251, -0.0157615505158901, 33904, 33146, 23177, NaN
1470645786.78398, 0.0996405631303787, 0.045354787260294, -0.0164001267403364, 33890, 33064, 23146, NaN
1470645787.78398, 0.110649421811104, 0.0457366034388542, -0.0160165913403034, 33890, 33055, 23163, NaN
1470645788.78398, 0.115907825529575, 0.0454018302261829, -0.0152285452932119, 33905, 33118, 23225, NaN
1470645789.78398, 0.0862710922956467, 0.0441560074687004, -0.0165290683507919, 33916, 33071, 23196, NaN
1470645790.78398, 0.0567574948072433, 0.0432712100446224, -0.0169703215360641, 33934, 33026, 23140, NaN
1470645791.79198, 0.0604239143431187, 0.044120617210865, -0.0166052225977182, 33919, 33041, 23163, NaN
1470645792.79198, 0.0718042328953743, 0.044113177806139, -0.0150594720616937, 33907, 33094, 23208, NaN
1470645793.79198, 0.0556678511202335, 0.0443412289023399, -0.0150632113218307, 33931, 33084, 23219, NaN
1470645794.79198, 0.0281738452613354, 0.0441577695310116, -0.0159593671560287, 33952, 33099, 23169, NaN
1470645795.79198, 0.020634276792407, 0.0443408899009228, -0.0165057666599751, 33937, 33127, 23213, NaN
1470645796.77198, 0.0181102678179741, 0.0432870499789715, -0.0164236444979906, 33914, 33112, 23209, NaN
1470645797.77198, 0.0171894673258066, 0.0427467711269855, -0.0171290468424559, 33927, 33078, 23181, NaN
1470645798.77198, 0.0230352617800236, 0.0425652824342251, -0.0174739509820938, 33962, 33119, 23213, NaN
1470645799.77198, 0.0150795569643378, 0.04305549710989, -0.0183254722505808, 33953, 33179, 23260, NaN
1470645800.77198, -0.0169135592877865, 0.0428999811410904, -0.0178945269435644, 33933, 33140, 23188, NaN
1470645801.77198, -0.0195317268371582, 0.0429622940719128, -0.0186882521957159, 33947, 33105, 23154, NaN
1470645802.77198, 0.0194666460156441, 0.0439963787794113, -0.0188541170209646, 33970, 33177, 23202, NaN
1470645803.77998, 0.0224292054772377, 0.0465495213866234, -0.0196410808712244, 33936, 33267, 23330, NaN
1470645804.77998, -0.0287757031619549, 0.0460442826151848, -0.0196324810385704, 33909, 33193, 23255, NaN
1470645805.77998, -0.0562273077666759, 0.0457082837820053, -0.020578246563673, 33937, 33143, 23175, NaN
1470645806.77998, -0.0256695169955492, 0.0461249984800816, -0.0215622056275606, 33953, 33190, 23249, NaN
1470645807.77998, -6.1692924646195e-05, 0.046068113297224, -0.0211174171417952, 33964, 33233, 23265, NaN
1470645808.77998, -0.0263037066906691, 0.0451983027160168, -0.0201537404209375, 33941, 33188, 23203, NaN
1470645809.77998, -0.0497049801051617, 0.0446176901459694, -0.0198434349149466, 33942, 33143, 23142, NaN
1470645810.77998, -0.0313525013625622, 0.0450845174491405, -0.0207510106265545, 33928, 33178, 23192, NaN
1470645811.77998, -0.0153886266052723, 0.0443111397325993, -0.0227839983999729, 33947, 33188, 23239, NaN
1470645812.77998, -0.0307705737650394, 0.0434662401676178, -0.0230647921562195, 33947, 33157, 23197, NaN
1470645813.77998, -0.0327281691133976, 0.0439687818288803, -0.0231049340218306, 33936, 33131, 23116, NaN
1470645814.78998, -0.00139330292586237, 0.0444768331944942, -0.0224623214453459, 33940, 33160, 23189, NaN
1470645815.78998, 0.0086165526881814, 0.0442402213811874, -0.022250983864069, 33948, 33165, 23234, NaN
1470645816.78998, -0.0278159659355879, 0.0441216714680195, -0.0231914930045605, 33945, 33105, 23172, NaN
1470645816.78998, -0.0406326465308666, 0.0437320098280907, -0.0231862403452396, 33938, 33092, 23088, NaN
1470645817.79598, 0.00484224315732718, 0.0443245805799961, -0.0234099347144365, 33906, 33075, 23171, NaN
1470645818.79598, 0.0377822816371918, 0.0444956123828888, -0.0237673670053482, 33917, 33113, 23227, NaN
1470645819.79598, 0.000967576575931162, 0.0441802330315113, -0.0231691859662533, 33931, 33098, 23196, NaN
1470645820.79598, -0.0501926578581333, 0.0442833676934242, -0.0236189272254705, 33920, 33015, 23104, NaN
1470645821.79598, -0.0357874184846878, 0.0440212860703468, -0.023472411558032, 33907, 33001, 23091, NaN
1470645822.79598, 0.0223450679332018, 0.045503281056881, -0.0237961728125811, 33918, 33041, 23168, NaN
1470645823.79598, 0.042411096394062, 0.0466102585196495, -0.0240651927888393, 33917, 33051, 23220, NaN
1470645824.79598, 0.00342835276387632, 0.0463687144219875, -0.0250371750444174, 33943, 33040, 23162, -44.3769569396973
1470645825.80598, -0.0272473655641079, 0.0468511395156384, -0.0260773133486509, 33923, 33025, 23094, NaN
1470645825.80598, 0.00104065425693989, 0.0466965474188328, -0.0254565682262182, 33919, 33015, 23125, NaN
1470645826.81398, 0.0356083326041698, 0.0467066690325737, -0.0256306398659945, 33901, 33031, 23199, NaN
1470645827.81398, 0.0209078695625067, 0.0473249442875385, -0.0270808376371861, 33927, 33049, 23180, NaN
1470645828.81398, -0.00677072908729315, 0.0466359592974186, -0.0270824413746595, 33923, 33015, 23124, NaN
1470645829.81398, 0.000391605455661193, 0.0464268587529659, -0.0270792376250029, 33932, 33017, 23141, NaN
1470645829.81398, 0.0207118801772594, 0.046364538371563, -0.0267798341810703, 33920, 32999, 23155, NaN
1470645830.81798, 0.0258034244179726, 0.0467243157327175, -0.0254415813833475, 33919, 33038, 23138, NaN
1470645831.81798, 0.0249149911105633, 0.0462324731051922, -0.0255728866904974, 33930, 33016, 23236, NaN
1470645832.81798, 0.0164031703025103, 0.0458458885550499, -0.0254903975874186, 33941, 33054, 23220, NaN
1470645833.81798, 0.00601306790485978, 0.0467466041445732, -0.0265303011983633, 33942, 33054, 23242, NaN
1470645834.81798, -0.000841295579448342, 0.0472680404782295, -0.0265141371637583, 33936, 33054, 23177, NaN
1470645835.82798, 0.00297390343621373, 0.0477171316742897, -0.0271884221583605, 33907, 33057, 23174, NaN
1470645836.82798, 0.0214582104235888, 0.0484832897782326, -0.0269646141678095, 33956, 33104, 23190, NaN
1470645837.82798, 0.0257725920528173, 0.0497853271663189, -0.0274555347859859, 33941, 33085, 23255, NaN
1470645838.82798, 0.00420607766136527, 0.0488702952861786, -0.0269045270979404, 33915, 33139, 23248, NaN
1470645838.82798, -0.0201246086508036, 0.0479179918766022, -0.0262681841850281, 33947, 33155, 23167, NaN
1470645839.83398, -0.0216707307845354, 0.0477574579417706, -0.025849960744381, 33961, 33121, 23164, NaN
1470645840.83398, 1.69338763953419e-05, 0.0476181656122208, -0.0256451200693846, 33973, 33123, 23176, NaN
1470645841.83398, 0.0166924148797989, 0.0479853264987469, -0.0256507974117994, 33953, 33159, 23270, NaN
1470645842.83398, 0.00499508762732148, 0.047702681273222, -0.0245944559574127, 33959, 33175, 23265, NaN
1470645843.83398, -0.0120752630755305, 0.0472685098648071, -0.0240841638296843, 33956, 33137, 23150, NaN
1470645844.83398, -0.00779734365642071, 0.0456327460706234, -0.0234308931976557, 33947, 33130, 23224, NaN
1470645845.83398, 0.00733406562358141, 0.0459553599357605, -0.0239519234746695, 33957, 33165, 23219, NaN
1470645846.84198, 0.0130187543109059, 0.0463725812733173, -0.0241296235471964, 33975, 33199, 23247, NaN
1470645847.84198, 0.000830226752441376, 0.0453533641993999, -0.0235824566334486, 33959, 33190, 23213, NaN
1470645848.84198, -0.0131199881434441, 0.0435421876609325, -0.0230152681469917, 33958, 33170, 23224, NaN
1470645849.84198, -0.0104242879897356, 0.0427065454423428, -0.0229753833264112, 33982, 33188, 23186, NaN
1470645850.84198, 0.000436338887084275, 0.0426475517451763, -0.0228541474789381, 33996, 33186, 23217, NaN
1470645851.82198, 0.00839867070317268, 0.0429469458758831, -0.021200617775321, 33986, 33196, 23192, NaN
1470645852.82198, 0.00701433653011918, 0.0420944765210152, -0.0205014161765575, 33962, 33172, 23236, NaN
1470645853.82198, -0.00156617863103747, 0.0429344587028027, -0.0197016205638647, 33951, 33182, 23261, NaN
1470645854.82198, -0.00923175364732742, 0.04426409304142, -0.0203168205916882, 33948, 33197, 23233, NaN
1470645855.82198, -0.0108330743387341, 0.0436941161751747, -0.0196513049304485, 33981, 33204, 23213, NaN
1470645856.82198, -0.0150612499564886, 0.0441787280142307, -0.0203662142157555, 33964, 33212, 23239, NaN
1470645857.82198, -0.0160692110657692, 0.0430091880261898, -0.0209275782108307, 33959, 33178, 23205, NaN
1470645858.82998, -0.00298723601736128, 0.0433068089187145, -0.0202309805899858, 33960, 33187, 23214, NaN
1470645859.82998, 0.0130328424274921, 0.0441524609923363, -0.0195684246718884, 33968, 33246, 23266, NaN
1470645860.82998, -0.00477325078099966, 0.0451134443283081, -0.0196467656642199, 33951, 33255, 23271, NaN
1470645861.82998, -0.0356209389865398, 0.0448582619428635, -0.0194976143538952, 33955, 33182, 23151, NaN
1470645861.82998, -0.0249500516802073, 0.0462694987654686, -0.0203256849199533, 33978, 33195, 23161, NaN
1470645862.83598, 0.00365373538807034, 0.0462719611823559, -0.0205917805433273, 33971, 33274, 23234, NaN
1470645863.83598, -0.0125160543248057, 0.0463849864900112, -0.0194182805716991, 33939, 33232, 23254, NaN
1470645864.83598, -0.0397943221032619, 0.044719971716404, -0.0193990580737591, 33970, 33166, 23178, NaN
1470645865.83598, -0.0203002206981182, 0.0441415570676327, -0.0198796931654215, 33951, 33175, 23170, NaN
1470645866.83598, 0.0124273709952831, 0.0432089380919933, -0.0186111275106668, 33960, 33243, 23249, NaN
1470645867.83598, -0.0022958277259022, 0.0427926667034626, -0.0170821715146303, 33937, 33252, 23249, NaN
1470645868.83598, -0.0336532108485699, 0.0414845049381256, -0.0174131412059069, 33924, 33165, 23212, NaN
1470645869.84598, -0.0226053837686777, 0.0408031046390533, -0.0168633349239826, 33972, 33159, 23163, NaN
1470645870.84598, 0.013336936943233, 0.0404706560075283, -0.0174310673028231, 33944, 33222, 23214, NaN
1470645870.84598, 0.0173577237874269, 0.0417296960949898, -0.0167742855846882, 33931, 33210, 23258, NaN
1470645871.85198, -0.00345869618467987, 0.0413387417793274, -0.0160529538989067, 33959, 33181, 23221, NaN
1470645872.85198, -0.00680189114063978, 0.0412069894373417, -0.0151239819824696, 33936, 33154, 23174, NaN
1470645873.85198, 0.0205148719251156, 0.0412748903036118, -0.0143099883571267, 33938, 33170, 23200, NaN
1470645874.85198, 0.0381593704223633, 0.0431974157691002, -0.0145222637802362, 33966, 33199, 23231, NaN
1470645875.85198, 0.021367896348238, 0.0441051758825779, -0.0145331099629402, 33974, 33246, 23221, NaN
1470645876.85198, -0.00189318100456148, 0.0445677377283573, -0.0153095368295908, 33930, 33209, 23198, NaN
1470645877.85198, -0.00267989281564951, 0.0447038449347019, -0.0166521053761244, 33926, 33161, 23178, NaN
1470645878.85198, 0.0229648500680923, 0.0458381362259388, -0.0170388948172331, 33968, 33216, 23200, NaN
1470645879.86198, 0.0294697787612677, 0.0472134575247765, -0.016369728371501, 33960, 33272, 23269, -44.080322265625
1470645879.86198, -0.0056528109125793, 0.0459968224167824, -0.0158026311546564, 33908, 33205, 23180, NaN
1470645880.86998, -0.0219302903860807, 0.0438893064856529, -0.0166518203914165, 33943, 33160, 23126, NaN
1470645881.86998, 0.00834862608462572, 0.043553601950407, -0.0178599432110786, 33958, 33211, 23180, NaN
1470645882.86998, 0.0301656071096659, 0.0432601943612099, -0.017098892480135, 33951, 33167, 23216, NaN
1470645883.86998, 0.0113549716770649, 0.0437082797288895, -0.0159391555935144, 33923, 33190, 23201, NaN
1470645883.86998, -0.0184479206800461, 0.0432942137122154, -0.0157741867005825, 33924, 33214, 23170, NaN
1470645884.87398, -0.0257390458136797, 0.0431760512292385, -0.0166720543056726, 33943, 33126, 23135, NaN
1470645885.87398, 0.0116603029891849, 0.0438352078199387, -0.0163079239428043, 33933, 33164, 23161, NaN
1470645886.87398, 0.0461751446127892, 0.0445684529840946, -0.0142199099063873, 33915, 33220, 23258, NaN
1470645887.87398, 0.0150176957249641, 0.0447058342397213, -0.0135160153731704, 33938, 33263, 23241, NaN
1470645888.87398, -0.043536514043808, 0.0436970144510269, -0.0148266926407814, 33954, 33128, 23122, NaN
1470645889.88198, -0.0312586203217506, 0.0434456616640091, -0.0161054655909538, 33951, 33093, 23078, NaN
1470645890.88198, 0.0401949472725391, 0.0444062910974026, -0.014768579043448, 33937, 33161, 23196, NaN
1470645891.88198, 0.0568333156406879, 0.0457249842584133, -0.012819935567677, 33921, 33223, 23293, NaN
1470645892.88198, -0.0117490468546748, 0.0453528240323067, -0.0146566685289145, 33935, 33163, 23178, NaN
1470645892.88198, -0.046647772192955, 0.0439540147781372, -0.0162206795066595, 33969, 33064, 23085, NaN
1470645893.88798, 0.00892658345401287, 0.044051755219698, -0.0156922042369843, 33924, 33092, 23156, NaN
1470645894.88798, 0.0602378398180008, 0.0452228188514709, -0.0145552707836032, 33893, 33163, 23269, NaN
1470645895.88798, 0.0296010319143534, 0.046439740806818, -0.0138970026746392, 33916, 33125, 23232, NaN
1470645896.88798, -0.0200950969010592, 0.0447934046387672, -0.0140475025400519, 33934, 33086, 23094, NaN
1470645897.88798, -0.0178416408598423, 0.0448422282934189, -0.0147957392036915, 33924, 33075, 23171, NaN
1470645898.88798, 0.00857884343713522, 0.0460225231945515, -0.0143402181565762, 33954, 33152, 23197, NaN
1470645899.88798, -0.000238266860833392, 0.04603561013937, -0.0143035994842649, 33936, 33095, 23209, NaN
1470645900.89798, -0.0292240269482136, 0.0446377545595169, -0.0140774305909872, 33919, 33043, 23152, NaN
1470645900.89798, -0.0205294843763113, 0.0438572727143764, -0.0144252888858318, 33956, 33092, 23091, NaN
1470645901.90598, 0.0123592782765627, 0.0438243262469769, -0.0131543073803186, 33925, 33100, 23250, NaN
1470645902.90598, 0.00285373185761273, 0.043870072811842, -0.0130497300997376, 33916, 33106, 23176, NaN
1470645903.90598, -0.0408653803169727, 0.0423408597707748, -0.0131963137537241, 33924, 33039, 23108, NaN
1470645904.90598, -0.0406672805547714, 0.0417160578072071, -0.0137879876419902, 33923, 33008, 23126, NaN
1470645905.90598, 0.0073218047618866, 0.0415561199188232, -0.0133192166686058, 33921, 33066, 23122, NaN
1470645906.90598, 0.0284080393612385, 0.0416158810257912, -0.012821669690311, 33928, 33131, 23181, NaN
1470645907.90598, -0.0107838418334723, 0.0407379679381847, -0.0129465572535992, 33892, 33047, 23208, NaN
1470645908.90598, -0.0378905162215233, 0.040359865874052, -0.0136387934908271, 33929, 33033, 23076, NaN
1470645909.90598, -0.0109426099807024, 0.0414785146713257, -0.0142582654953003, 33946, 33050, 23159, NaN
1470645910.90598, 0.0193190295249224, 0.042008250951767, -0.0137012917548418, 33925, 33139, 23223, NaN
1470645911.91398, 0.00211845827288926, 0.0426397807896137, -0.0131221786141396, 33905, 33109, 23199, NaN
1470645912.91398, -0.0286293998360634, 0.0415285527706146, -0.0138216894119978, 33894, 33011, 23151, NaN
1470645913.91398, -0.0158571228384972, 0.0415906570851803, -0.0142354071140289, 33947, 33048, 23125, NaN
1470645914.91398, 0.0216400902718306, 0.0415865257382393, -0.0143346628174186, 33938, 33067, 23142, NaN
1470645915.91398, 0.0235563591122627, 0.0422568209469318, -0.0138202924281359, 33876, 33081, 23200, NaN
1470645916.91398, -0.00956477597355843, 0.041921004652977, -0.0147321345284581, 33901, 33063, 23169, NaN
1470645917.91398, -0.00813715346157551, 0.0408870652318001, -0.0165458954870701, 33945, 33044, 23079, NaN
1470645918.91398, 0.0296855289489031, 0.0412007831037045, -0.016685489565134, 33898, 33054, 23150, NaN
1470645919.91398, 0.04178736358881, 0.0420156344771385, -0.0163953341543674, 33889, 33084, 23215, NaN
1470645920.91398, 0.00925622880458832, 0.0410487093031406, -0.0168691743165255, 33913, 33104, 23155, NaN
1470645921.91398, -0.0340441949665546, 0.0394576415419579, -0.0175352357327938, 33910, 33009, 23094, NaN
1470645922.91398, -0.0205581616610289, 0.0388409793376923, -0.0168184917420149, 33961, 32993, 23081, NaN
1470645923.92198, 0.0305461809039116, 0.0400840826332569, -0.0159022398293018, 33903, 33052, 23195, NaN
1470645924.92198, 0.0318041257560253, 0.040716964751482, -0.0158699490129948, 33911, 33084, 23203, NaN
1470645924.92198, -0.0139739150181413, 0.0392370857298374, -0.0172017086297274, 33929, 32999, 23132, NaN
1470645925.92798, -0.0169206894934177, 0.0378998033702374, -0.018052639439702, 33937, 32980, 23086, NaN
1470645926.92798, 0.0273990724235773, 0.0379022546112537, -0.017273360863328, 33929, 33085, 23144, NaN
1470645927.92798, 0.0287029929459095, 0.0390770062804222, -0.016387652605772, 33882, 33071, 23244, NaN
1470645928.92798, -0.0188159439712763, 0.0386414639651775, -0.0165137723088264, 33950, 33036, 23105, NaN
1470645929.92798, -0.0232299007475376, 0.0379505231976509, -0.0178399030119181, 33916, 33030, 23046, NaN
1470645930.92798, 0.0277422945946455, 0.038737989962101, -0.0172229912132025, 33886, 33052, 23201, NaN
1470645931.92798, 0.041329201310873, 0.0397114381194115, -0.0165526513010263, 33901, 33108, 23282, NaN
1470645932.92798, -0.0222386941313744, 0.0396960340440273, -0.0167754665017128, 33903, 33034, 23165, NaN
1470645933.92798, -0.0613352134823799, 0.0380745828151703, -0.017711328342557, 33942, 33004, 23026, NaN
1470645933.92798, -0.0147231621667743, 0.0384394973516464, -0.0171263683587313, 33974, 33046, 23073, -44.3733406066895
1470645934.93598, 0.0399503298103809, 0.0405288822948933, -0.0159680228680372, 33892, 33109, 23238, NaN
1470645935.93598, 0.0100605320185423, 0.0404784642159939, -0.01503202971071, 33866, 33049, 23272, NaN
1470645936.93598, -0.0582224652171135, 0.039541769772768, -0.0164325218647718, 33919, 33029, 23112, NaN
1470645937.93598, -0.0588745586574078, 0.0374160148203373, -0.0173868108540773, 33954, 33001, 23021, NaN
1470645937.93598, 0.0090645169839263, 0.0381600856781006, -0.0163286626338959, 33925, 33036, 23193, NaN
1470645938.93998, 0.0391307137906551, 0.0399196371436119, -0.0150102730840445, 33903, 33118, 23252, NaN
1470645939.93998, -0.0126496208831668, 0.0399839133024216, -0.0160936117172241, 33924, 33049, 23150, NaN
1470645940.93998, -0.0478328429162502, 0.0375891290605068, -0.0171110350638628, 33904, 32974, 23098, NaN
1470645941.93998, -0.011967908591032, 0.0383034981787205, -0.0174302756786346, 33945, 33057, 23143, NaN
1470645942.93998, 0.0195228774100542, 0.0395371131598949, -0.0172089766710997, 33903, 33109, 23218, NaN
1470645943.94798, -0.000203285642783158, 0.0391052961349487, -0.0183054357767105, 33908, 33031, 23176, NaN
1470645944.94798, -0.0260452553629875, 0.0385823734104633, -0.0189675707370043, 33952, 33021, 23116, NaN
1470645945.94798, -0.016042985022068, 0.0384266227483749, -0.0179148335009813, 33927, 33039, 23131, NaN
1470645946.94798, 0.0119353840127587, 0.0386812351644039, -0.016351506114006, 33897, 33022, 23204, NaN
1470645946.94798, 0.0302378498017788, 0.0394607707858086, -0.0159074384719133, 33911, 33053, 23208, NaN
1470645947.95398, 0.0248607285320759, 0.0401212908327579, -0.0171036068350077, 33960, 33084, 23223, NaN
1470645948.95398, 0.00906507764011621, 0.0406363159418106, -0.0173498149961233, 33942, 33117, 23223, NaN
1470645949.95398, -0.00701088085770607, 0.0407248809933662, -0.0172119438648224, 33909, 33064, 23176, NaN
1470645950.95398, -0.000866260088514537, 0.0417173765599728, -0.0173568781465292, 33913, 33070, 23139, NaN
