File timestamp: Wed Aug 10 19:00:00 2016, Internal temp: 21.7437744140625
1470858135.91799, -0.0168384443968534, -0.0127136930823326, -0.016934746876359, 33936, 32554, 23186, NaN
1470858135.91799, -0.0177841447293758, -0.0129046197980642, -0.0171961709856987, 33924, 32546, 23192, NaN
1470858136.92199, -0.0172563437372446, -0.0133250430226326, -0.0171651914715767, 33914, 32545, 23198, NaN
1470858137.92199, -0.0158831607550383, -0.0129006169736385, -0.0169291235506535, 33924, 32549, 23198, NaN
1470858138.92199, -0.0147383473813534, -0.0121655035763979, -0.0166683327406645, 33943, 32541, 23185, NaN
1470858139.92199, -0.0137882055714726, -0.0116726830601692, -0.0178406462073326, 33952, 32534, 23177, NaN
1470858139.92199, -0.0125052947551012, -0.0118132838979363, -0.0172285102307796, 33930, 32547, 23204, NaN
1470858140.92599, -0.0102794179692864, -0.0125765623524785, -0.0163580179214478, 33939, 32542, 23195, NaN
1470858141.90599, -0.00853202119469643, -0.0117488224059343, -0.0155925769358873, 33933, 32552, 23182, NaN
1470858142.90599, -0.00716118142008781, -0.0118513777852058, -0.0158438198268414, 33930, 32545, 23197, NaN
1470858143.90599, -0.00723848212510347, -0.0117899579927325, -0.0161221772432327, 33945, 32543, 23190, NaN
1470858144.90599, -0.00747349765151739, -0.0114319697022438, -0.0162645094096661, 33927, 32549, 23193, NaN
1470858145.90599, -0.00694065308198333, -0.0116108786314726, -0.0148548195138574, 33921, 32542, 23203, NaN
1470858146.90599, -0.00709981843829155, -0.0123137505725026, -0.0148835862055421, 33918, 32547, 23202, NaN
1470858147.90599, -0.00749370036646724, -0.0123305357992649, -0.0141994953155518, 33930, 32559, 23193, NaN
1470858148.90599, -0.00742039876058698, -0.0115437479689717, -0.0146510964259505, 33946, 32547, 23184, NaN
1470858149.90599, -0.00637553166598082, -0.0117247719317675, -0.014637615531683, 33932, 32541, 23193, NaN
1470858150.90599, -0.00424645887687802, -0.0115971304476261, -0.0154998376965523, 33925, 32533, 23185, NaN
1470858151.90599, -0.00209241453558207, -0.0120318261906505, -0.0153321493417025, 33928, 32545, 23190, NaN
1470858152.90599, -0.00103065429721028, -0.0113965757191181, -0.015437375754118, 33918, 32550, 23203, NaN
1470858153.90599, -0.00103981187567115, -0.0114719290286303, -0.0156045397743583, 33922, 32538, 23193, NaN
1470858154.90599, -0.00314727309159935, -0.0119527596980333, -0.0156402941793203, 33918, 32543, 23188, NaN
1470858155.90599, -0.00540520576760173, -0.0116412909701467, -0.0157993696630001, 33931, 32551, 23196, NaN
1470858156.90599, -0.00738645764067769, -0.0115834539756179, -0.0159958191215992, 33926, 32545, 23196, NaN
1470858157.90599, -0.00893703103065491, -0.0125772980973125, -0.0161878988146782, 33923, 32549, 23196, NaN
1470858157.90599, -0.00935585983097553, -0.0134092168882489, -0.0162359513342381, 33941, 32557, 23182, NaN
1470858158.91399, -0.00945436023175716, -0.012926721945405, -0.016307407990098, 33940, 32542, 23186, NaN
1470858159.91399, -0.00938400346785784, -0.0119816586375237, -0.0161520503461361, 33929, 32535, 23196, NaN
1470858160.91399, -0.00892388634383678, -0.0114815924316645, -0.0162584148347378, 33935, 32548, 23185, NaN
1470858161.91399, -0.00792605709284544, -0.0113236689940095, -0.0164234228432178, 33929, 32541, 23195, NaN
1470858161.91399, -0.00644670287147164, -0.0116346394643188, -0.0165467783808708, 33934, 32547, 23187, NaN
1470858162.92199, -0.00433663884177804, -0.0115474574267864, -0.016753064468503, 33922, 32541, 23202, NaN
1470858163.92199, -0.00152319204062223, -0.0113331442698836, -0.0164249930530787, 33929, 32547, 23177, NaN
1470858164.92199, 0.00200170930474997, -0.0116643803194165, -0.0167956110090017, 33915, 32552, 23199, NaN
1470858165.92199, 0.00470731221139431, -0.0122626721858978, -0.0167632717639208, 33937, 32545, 23182, NaN
1470858165.92199, 0.00602815533056855, -0.0123413093388081, -0.0169246047735214, 33933, 32533, 23195, NaN
1470858166.92999, 0.00769586022943258, -0.0122404564172029, -0.0165608953684568, 33916, 32545, 23200, NaN
1470858167.92999, 0.00898127350956202, -0.0121319070458412, -0.017101788893342, 33948, 32546, 23192, NaN
1470858168.92999, 0.0096683856099844, -0.0124186426401138, -0.0170480515807867, 33921, 32548, 23195, NaN
1470858169.92999, 0.00915220845490694, -0.012731452472508, -0.0164805296808481, 33934, 32545, 23198, -65.4753723144531
1470858170.91999, 0.00762298004701734, -0.0129013946279883, -0.0164230745285749, 33931, 32545, 23187, NaN
1470858171.91999, 0.00726703368127346, -0.0136395851150155, -0.0165902320295572, 33926, 32547, 23194, NaN
1470858172.91999, 0.00836716778576374, -0.0145228868350387, -0.0166805740445852, 33935, 32541, 23187, NaN
1470858173.91999, 0.00905781704932451, -0.0142782535403967, -0.0169776882976294, 33926, 32553, 23190, NaN
1470858174.91999, 0.0086084296926856, -0.0147529151290655, -0.0168908629566431, 33918, 32553, 23194, NaN
1470858175.91999, 0.00640228064730763, -0.0152333239093423, -0.0172084476798773, 33916, 32550, 23199, NaN
1470858176.91999, 0.00510011520236731, -0.0151450829580426, -0.0175385270267725, 33936, 32547, 23178, NaN
1470858177.91999, 0.00516781443729997, -0.0155001282691956, -0.0169508773833513, 33925, 32538, 23190, NaN
1470858178.91999, 0.00432344852015376, -0.0151806054636836, -0.0163425374776125, 33941, 32549, 23190, NaN
1470858179.91999, 0.003771468764171, -0.0153393242508173, -0.0158236548304558, 33928, 32547, 23188, NaN
1470858180.91999, 0.00257536070421338, -0.0149300210177898, -0.016306521371007, 33922, 32544, 23195, NaN
1470858181.91999, 0.00111984030809253, -0.0145743833854795, -0.0166141204535961, 33931, 32540, 23194, NaN
1470858182.91999, -0.000240639696130529, -0.0148917995393276, -0.0161333810538054, 33930, 32537, 23180, NaN
1470858183.91999, -0.00151934882160276, -0.0144250998273492, -0.0156970452517271, 33930, 32541, 23194, NaN
1470858184.91999, -0.00277984351851046, -0.0132300825789571, -0.0156618487089872, 33930, 32543, 23181, NaN
1470858185.91999, -0.00349904922768474, -0.0125889964401722, -0.0153477219864726, 33932, 32551, 23189, NaN
1470858186.91999, -0.0027540004812181, -0.0123788053169847, -0.0143700977787375, 33924, 32555, 23202, NaN
1470858187.91999, -0.00150869751814753, -0.0117487059906125, -0.0141626195982099, 33917, 32559, 23194, NaN
1470858188.91999, 0.000423821882577613, -0.0116126537322998, -0.0133755942806602, 33930, 32542, 23197, NaN
1470858189.91999, 0.00131380720995367, -0.0116526214405894, -0.014376562088728, 33929, 32541, 23193, NaN
1470858189.91999, 0.0014848446007818, -0.0106533830985427, -0.0147288925945759, 33929, 32543, 23190, NaN
1470858190.92199, 0.00154681748244911, -0.0101422481238842, -0.0146167324855924, 33929, 32539, 23188, NaN
1470858191.92199, 0.000812843791209161, -0.0101367617025971, -0.0145750101655722, 33931, 32535, 23186, NaN
1470858192.92199, -0.000276766193564981, -0.0110756745561957, -0.0146825201809406, 33917, 32553, 23202, NaN
1470858193.92199, -0.00082376052159816, -0.0109075466170907, -0.0148179028183222, 33934, 32554, 23203, NaN
1470858193.92199, -0.00236387411132455, -0.0102437194436789, -0.0144562860950828, 33913, 32544, 23201, NaN
1470858194.92599, -0.0032393264118582, -0.00988438073545694, -0.0145829748362303, 33935, 32551, 23174, NaN
1470858195.92599, -0.00343212834559381, -0.00989901460707188, -0.014837765134871, 33916, 32542, 23199, NaN
1470858196.92599, -0.00381237780675292, -0.00978525262326002, -0.0147971091791987, 33927, 32542, 23194, NaN
1470858197.92599, -0.00585474446415901, -0.00953823700547218, -0.0150461047887802, 33921, 32543, 23197, NaN
1470858197.92599, -0.00665111327543855, -0.0107420012354851, -0.0148252071812749, 33937, 32547, 23186, NaN
1470858198.92999, -0.00790688302367926, -0.0111474161967635, -0.0150646194815636, 33934, 32541, 23180, NaN
1470858199.92999, -0.00762355560436845, -0.0115659134462476, -0.015474115498364, 33931, 32537, 23188, NaN
1470858200.92999, -0.00663013244047761, -0.0118124587461352, -0.0148469805717468, 33922, 32540, 23201, NaN
1470858201.92999, -0.00442729564383626, -0.011266621761024, -0.0144053464755416, 33931, 32557, 23189, NaN
1470858202.92999, -0.00266980496235192, -0.0109205450862646, -0.0137260686606169, 33917, 32537, 23201, NaN
1470858203.92999, -0.00141750718466938, -0.0107866954058409, -0.0138382529839873, 33928, 32548, 23193, NaN
1470858204.92999, -0.00120079924818128, -0.0101177021861076, -0.0138758840039372, 33919, 32550, 23193, NaN
1470858205.92999, -0.00109289959073067, -0.0102875111624599, -0.0142599185928702, 33927, 32553, 23192, NaN
1470858206.92999, -0.000116549112135544, -0.0100977905094624, -0.0141454190015793, 33924, 32547, 23186, NaN
1470858207.92999, 0.00245467759668827, -0.0101005807518959, -0.0147157050669193, 33920, 32549, 23197, NaN
1470858208.92999, 0.00488488143309951, -0.0110752629116178, -0.0148191470652819, 33923, 32548, 23194, NaN
1470858209.92999, 0.00613655149936676, -0.0101250484585762, -0.0143774850293994, 33922, 32549, 23184, NaN
1470858210.92999, 0.00722352787852287, -0.00981372129172087, -0.0142522994428873, 33929, 32552, 23189, NaN
1470858211.92999, 0.0069606751203537, -0.00979718193411827, -0.0138420276343822, 33929, 32549, 23191, NaN
1470858212.92999, 0.00601495616137981, -0.00972477346658707, -0.0143299084156752, 33924, 32539, 23194, NaN
1470858213.92999, 0.00595063157379627, -0.00952896289527416, -0.0145817222073674, 33924, 32541, 23198, NaN
1470858214.92999, 0.00581514183431864, -0.0102668283507228, -0.0141892833635211, 33923, 32550, 23190, NaN
1470858215.92999, 0.00533297332003713, -0.0106480205431581, -0.0147392712533474, 33921, 32532, 23187, NaN
1470858215.92999, 0.00325494119897485, -0.0100979432463646, -0.0148024298250675, 33930, 32550, 23191, NaN
1470858216.93799, 0.00165926734916866, -0.00966115761548281, -0.0151370549574494, 33926, 32536, 23194, NaN
1470858217.93799, 0.000325147295370698, -0.00971733033657074, -0.0152750220149755, 33927, 32549, 23189, NaN
1470858218.93799, -0.000207130025955848, -0.00964547414332628, -0.0156029844656587, 33934, 32543, 23184, NaN
1470858219.93799, -0.000327096960972995, -0.00946676172316074, -0.0159808900207281, 33935, 32546, 23176, NaN
1470858219.93799, -0.000119005213491619, -0.00898070260882378, -0.0163879431784153, 33924, 32543, 23200, NaN
1470858220.30599, -0.000192144740140066, -0.0093678180128336, -0.0165738426148891, 33923, 32557, 23198, NaN
1470858221.30599, -0.000561368244234473, -0.0105240754783154, -0.0164115577936172, 33921, 32541, 23191, NaN
1470858222.30599, -0.000904055486898869, -0.010894482024014, -0.0160110741853714, 33926, 32547, 23191, NaN
1470858223.30599, -0.000582870154175907, -0.0100691374391317, -0.0150814102962613, 33923, 32543, 23195, NaN
1470858223.30599, 0.000298033177386969, -0.00967158935964108, -0.014399666339159, 33936, 32553, 23185, NaN
1470858224.31399, 0.00330520747229457, -0.00948720052838326, -0.0141156176105142, 33932, 32556, 23183, -63.0955657958984
1470858225.31399, 0.00741858594119549, -0.009672986343503, -0.0130311287939548, 33935, 32546, 23176, NaN
1470858226.31399, 0.012352098710835, -0.00985364615917206, -0.0125733613967896, 33919, 32557, 23203, NaN
1470858227.30399, 0.0162230189889669, -0.00866377260535955, -0.012171926908195, 33916, 32543, 23196, NaN
1470858228.30399, 0.0206942241638899, -0.00916939321905375, -0.0121055785566568, 33920, 32556, 23185, NaN
1470858229.30399, 0.0259696543216705, -0.0100050205364823, -0.011597353965044, 33918, 32544, 23198, NaN
1470858230.30399, 0.0303860753774643, -0.00951908342540264, -0.01140415109694, 33928, 32541, 23187, NaN
1470858231.30399, 0.0341853052377701, -0.00981467124074697, -0.0103317899629474, 33935, 32548, 23184, NaN
1470858232.30399, 0.0365045741200447, -0.00971583928912878, -0.0102109368890524, 33922, 32545, 23192, NaN
1470858233.30399, 0.0361869782209396, -0.00998684670776129, -0.00990970060229301, 33929, 32543, 23192, NaN
1470858234.30399, 0.0192569568753242, -0.0101352678611875, -0.0103122452273965, 33922, 32551, 23191, NaN
1470858235.30399, 0.00510824285447598, -0.00963437184691429, -0.0107335653156042, 33932, 32537, 23192, NaN
1470858236.30399, -0.00650397315621376, -0.0102093648165464, -0.0100386198610067, 33930, 32545, 23183, NaN
1470858237.30399, -0.0158182978630066, -0.00997487641870975, -0.00947216432541609, 33929, 32549, 23186, NaN
1470858238.30399, -0.0230660904198885, -0.010690295137465, -0.00988603290170431, 33924, 32545, 23194, NaN
1470858239.30399, -0.0284704342484474, -0.0106491511687636, -0.00991882849484682, 33931, 32538, 23200, NaN
1470858240.30399, -0.0322451815009117, -0.0114341583102942, -0.0104497764259577, 33932, 32539, 23195, NaN
1470858241.30399, -0.0345940738916397, -0.0119178174063563, -0.0104624787345529, 33935, 32543, 23188, NaN
1470858242.30399, -0.0357099883258343, -0.0119260717183352, -0.0119879543781281, 33927, 32543, 23193, NaN
1470858243.30399, -0.035774290561676, -0.0120948646217585, -0.0121674388647079, 33926, 32539, 23181, NaN
1470858244.30399, -0.0349563360214233, -0.0125824809074402, -0.012748216278851, 33936, 32545, 23184, NaN
1470858245.30399, -0.0334131121635437, -0.0129144918173552, -0.0128291929140687, 33930, 32541, 23184, NaN
1470858246.30399, -0.0312890149652958, -0.0133056668564677, -0.012623967602849, 33929, 32549, 23191, NaN
1470858247.30399, -0.0287157539278269, -0.0142251402139664, -0.0125302942469716, 33926, 32549, 23191, NaN
1470858247.30399, -0.0258124079555273, -0.0142823355272412, -0.0124952802434564, 33936, 32557, 23189, NaN
1470858248.30599, -0.022685594856739, -0.0137096866965294, -0.0127311907708645, 33943, 32548, 23185, NaN
1470858249.30599, -0.0194297432899475, -0.0137461125850677, -0.0129858497530222, 33934, 32542, 23198, NaN
1470858250.30599, -0.0161274820566177, -0.0132034923881292, -0.0121678523719311, 33934, 32544, 23187, NaN
1470858251.30599, -0.0128501113504171, -0.0127306580543518, -0.0123315081000328, 33920, 32538, 23187, NaN
1470858251.30599, -0.00965814758092165, -0.0125828916206956, -0.0121119739487767, 33925, 32534, 23195, NaN
1470858252.30999, -0.00660193851217628, -0.0128745082765818, -0.0120463622733951, 33924, 32537, 23208, NaN
1470858253.30999, -0.00372232287190855, -0.0121695641428232, -0.0111502995714545, 33924, 32544, 23188, NaN
1470858254.30999, -0.00105747056659311, -0.0127547830343246, -0.0111225256696343, 33928, 32539, 23188, NaN
1470858255.30999, 0.00139707967173308, -0.0127456588670611, -0.0101093724370003, 33917, 32544, 23199, NaN
1470858255.30999, 0.00358497793786228, -0.0127020450308919, -0.0102009307593107, 33922, 32553, 23198, NaN
1470858256.31399, 0.00536015490069985, -0.013114488683641, -0.0100479898974299, 33930, 32557, 23179, NaN
1470858257.31399, 0.00712304469197989, -0.0127100208774209, -0.01065987162292, 33919, 32550, 23183, NaN
1470858258.31399, 0.00816749036312103, -0.0124986451119184, -0.0106672961264849, 33926, 32546, 23192, NaN
1470858259.31399, 0.00869488064199686, -0.0126703670248389, -0.010852619074285, 33926, 32543, 23189, NaN
1470858260.31399, 0.00947184208780527, -0.0129083665087819, -0.0113055454567075, 33918, 32541, 23198, NaN
1470858261.31399, 0.0099222082644701, -0.0133962882682681, -0.010647407732904, 33921, 32539, 23190, NaN
1470858262.31399, 0.0099422000348568, -0.0131935467943549, -0.0100447256118059, 33932, 32545, 23193, NaN
1470858263.31399, 0.0106854876503348, -0.0129704587161541, -0.0106841828674078, 33926, 32552, 23192, NaN
1470858264.31399, 0.0113204633817077, -0.0120877139270306, -0.0114456582814455, 33936, 32531, 23181, NaN
1470858265.31399, 0.0130651211366057, -0.0120392553508282, -0.0107990931719542, 33921, 32548, 23192, NaN
1470858266.31399, 0.0143643477931619, -0.0113150989636779, -0.0109143378213048, 33936, 32542, 23198, NaN
1470858267.31399, 0.0135476067662239, -0.0109973447397351, -0.0107694631442428, 33931, 32547, 23188, NaN
1470858268.31399, 0.0126573005691171, -0.0103213051334023, -0.0102460831403732, 33922, 32544, 23196, NaN
1470858269.31399, 0.0117116775363684, -0.0107650840654969, -0.00890454463660717, 33934, 32551, 23187, NaN
1470858270.31399, 0.0107280807569623, -0.0103727094829082, -0.00970227736979723, 33934, 32539, 23193, NaN
1470858271.31399, 0.0097227469086647, -0.00996926706284285, -0.00933416280895472, 33922, 32550, 23208, NaN
1470858272.31399, 0.00871064979583025, -0.0101617621257901, -0.00952583830803633, 33928, 32550, 23183, NaN
1470858273.31399, 0.00770539091899991, -0.0101920086890459, -0.00861116964370012, 33936, 32541, 23176, NaN
1470858273.31399, 0.00671912124380469, -0.00968068838119507, -0.00810307916253805, 33924, 32555, 23193, NaN
1470858274.32199, 0.00576250674203038, -0.00971293915063143, -0.00891290232539177, 33918, 32539, 23206, NaN
1470858275.32199, 0.00484471535310149, -0.0098415445536375, -0.00962226558476686, 33916, 32542, 23199, NaN
1470858276.32199, 0.00397343467921019, -0.0104815345257521, -0.00960260536521673, 33921, 32543, 23192, NaN
1470858277.32199, 0.00315491273067892, -0.0107941776514053, -0.00957305543124676, 33930, 32544, 23185, NaN
1470858277.32199, 0.0023940154351294, -0.0106315836310387, -0.0101389121264219, 33928, 32549, 23198, NaN
1470858278.32999, 0.00169430335517973, -0.0109129436314106, -0.0105453934520483, 33930, 32550, 23196, NaN
1470858279.32999, 0.00105811632238328, -0.0119494525715709, -0.010639626532793, 33917, 32540, 23194, -60.774829864502
1470858280.32999, 0.000486671720864251, -0.0132635096088052, -0.0113634122535586, 33938, 32545, 23192, NaN
1470858281.32999, -7.68208792578662e-06, -0.0138203203678131, -0.0114766331389546, 33939, 32549, 23178, NaN
1470858281.32999, 0.00367926084436476, -0.0137596186250448, -0.011024784296751, 33928, 32548, 23187, NaN
1470858282.33799, 0.0135686276480556, -0.0142724709585309, -0.0113547537475824, 33925, 32543, 23194, NaN
1470858283.33799, 0.027991134673357, -0.0148000866174698, -0.0112010072916746, 33935, 32557, 23183, NaN
1470858284.32799, 0.0455007627606392, -0.0144119169563055, -0.0110788801684976, 33938, 32541, 23186, NaN
1470858285.32799, 0.0648588016629219, -0.0144313294440508, -0.0116746947169304, 33932, 32540, 23193, NaN
1470858286.32799, 0.0850180238485336, -0.0144138792529702, -0.0121515020728111, 33920, 32546, 23186, NaN
1470858287.32799, 0.105106994509697, -0.0146246338263154, -0.0119115300476551, 33935, 32545, 23193, NaN
1470858288.32799, 0.124414674937725, -0.0144496606662869, -0.0119311725720763, 33936, 32544, 23186, NaN
1470858289.32799, 0.142375364899635, -0.0139544624835253, -0.0122290467843413, 33924, 32539, 23193, NaN
1470858290.32799, 0.158554047346115, -0.0140842068940401, -0.0122540900483727, 33918, 32543, 23189, NaN
1470858291.32799, 0.172632202506065, -0.0140444897115231, -0.0127150854095817, 33931, 32535, 23193, NaN
1470858292.32799, 0.184394180774689, -0.0133459512144327, -0.0128257973119617, 33920, 32539, 23192, NaN
1470858293.32799, 0.193714275956154, -0.0139788929373026, -0.0127640096470714, 33923, 32540, 23197, NaN
1470858294.32799, 0.200544357299805, -0.0141169857233763, -0.0135820722207427, 33915, 32537, 23186, NaN
1470858295.32799, 0.204902306199074, -0.0139293093234301, -0.0145649714395404, 33936, 32536, 23195, NaN
1470858296.32799, 0.206861183047295, -0.0136181516572833, -0.0147060379385948, 33924, 32542, 23197, NaN
1470858297.32799, 0.206539213657379, -0.0138804409652948, -0.0143980728462338, 33931, 32550, 23199, NaN
1470858298.32799, 0.204090505838394, -0.0134411286562681, -0.0145825045183301, 33922, 32559, 23204, NaN
1470858299.32799, 0.199696660041809, -0.0134977949783206, -0.0152707444503903, 33941, 32558, 23187, NaN
1470858300.32799, 0.193375006318092, -0.0127015933394432, -0.0156564451754093, 33924, 32547, 23197, NaN
1470858301.32799, 0.184657052159309, -0.0130295976996422, -0.0156134609133005, 33932, 32540, 23182, NaN
1470858302.32799, 0.173687681555748, -0.012818081304431, -0.016087094321847, 33928, 32539, 23186, NaN
1470858303.32799, 0.161065965890884, -0.0120345251634717, -0.0155747709795833, 33932, 32557, 23183, NaN
1470858304.32799, 0.147716954350471, -0.0122368652373552, -0.0148750692605972, 33914, 32543, 23196, NaN
1470858305.32799, 0.134239345788956, -0.0122005101293325, -0.014972266741097, 33936, 32527, 23196, NaN
1470858305.32799, 0.121060855686665, -0.0118580274283886, -0.0148691758513451, 33933, 32549, 23187, NaN
1470858306.32999, 0.107689447700977, -0.0113315070047975, -0.015012071467936, 33933, 32540, 23193, NaN
1470858307.32999, 0.0939267501235008, -0.0114909112453461, -0.0151964062824845, 33933, 32558, 23189, NaN
1470858308.32999, 0.0815090909600258, -0.0115257389843464, -0.0153382094576955, 33933, 32541, 23180, NaN
1470858309.32999, 0.070406436920166, -0.0117876110598445, -0.014715539291501, 33931, 32546, 23198, NaN
1470858309.33199, 0.0599215663969517, -0.0111956456676126, -0.0146611938253045, 33925, 32551, 23200, NaN
1470858310.33199, 0.0498527660965919, -0.01109220366925, -0.014417540282011, 33941, 32540, 23182, NaN
1470858311.33199, 0.0404172837734222, -0.0111576234921813, -0.0138710597530007, 33919, 32554, 23194, NaN
1470858312.33199, 0.0322106592357159, -0.0115065956488252, -0.0145422536879778, 33932, 32546, 23188, NaN
1470858313.33199, 0.0267466064542532, -0.0114929620176554, -0.0143894804641604, 33928, 32546, 23190, NaN
1470858313.33199, 0.022297715768218, -0.0117642488330603, -0.0134374452754855, 33918, 32538, 23192, NaN
1470858314.33599, 0.018499618396163, -0.0116737000644207, -0.0126384561881423, 33935, 32553, 23188, NaN
1470858315.33599, 0.0157906077802181, -0.0117442337796092, -0.0126378471031785, 33916, 32549, 23195, NaN
1470858316.33599, 0.0134502062574029, -0.0114824548363686, -0.0129236802458763, 33925, 32545, 23198, NaN
1470858317.33599, 0.0110979396849871, -0.0121022276580334, -0.0125434398651123, 33934, 32545, 23182, NaN
1470858318.33599, 0.00837184861302376, -0.0115254065021873, -0.0129206059500575, 33918, 32544, 23197, NaN
1470858319.33599, 0.00465762848034501, -0.0116553008556366, -0.0124708637595177, 33936, 32546, 23186, NaN
1470858320.33599, 4.58066206192598e-05, -0.0121356630697846, -0.0131280599161983, 33931, 32546, 23196, NaN
1470858321.33599, -0.00375547632575035, -0.0113142123445868, -0.0131032448261976, 33929, 32537, 23185, NaN
1470858322.33599, -0.00648763030767441, -0.0107532106339931, -0.0137818222865462, 33927, 32542, 23191, NaN
1470858323.33599, -0.00911542493849993, -0.0111813833937049, -0.0133862569928169, 33945, 32536, 23178, NaN
1470858324.33599, -0.0115333227440715, -0.0118714338168502, -0.0138994827866554, 33925, 32549, 23201, NaN
1470858325.33599, -0.0129017671570182, -0.0123921735212207, -0.0137783419340849, 33916, 32549, 23195, NaN
1470858326.33599, -0.0132321752607822, -0.0117623694241047, -0.0145744308829308, 33924, 32539, 23189, NaN
1470858327.33599, -0.0132668055593967, -0.0111761596053839, -0.0147159826010466, 33939, 32546, 23189, NaN
1470858328.33599, -0.0126582663506269, -0.010635762475431, -0.0147650530561805, 33915, 32541, 23202, NaN
1470858329.33599, -0.0119888950139284, -0.0102782044559717, -0.0141235608607531, 33931, 32545, 23180, NaN
1470858330.33599, -0.0115249501541257, -0.0104351593181491, -0.0139443930238485, 33939, 32553, 23193, NaN
1470858331.33599, -0.0118083143606782, -0.0103784734383225, -0.0135729787871242, 33924, 32551, 23191, NaN
1470858331.33599, -0.0121847204864025, -0.0108665442094207, -0.0144474301487207, 33931, 32541, 23191, NaN
1470858332.34399, -0.0125496163964272, -0.0114544434472919, -0.0135318459942937, 33938, 32546, 23198, NaN
1470858333.34399, -0.0134031604975462, -0.0118749579414725, -0.0144458180293441, 33935, 32550, 23187, NaN
1470858334.34399, -0.0138489026576281, -0.01245800498873, -0.0143871828913689, 33927, 32552, 23189, -63.1588554382324
1470858335.34399, -0.0130569282919168, -0.012643575668335, -0.0147163365036249, 33930, 32553, 23195, NaN
1470858335.34399, -0.0130430068820715, -0.0125836143270135, -0.014702832326293, 33916, 32534, 23193, NaN
1470858336.35199, -0.0140929231420159, -0.0137626929208636, -0.014363412745297, 33933, 32548, 23195, NaN
1470858337.35199, -0.0143870785832405, -0.0146663058549166, -0.0137316593900323, 33932, 32540, 23192, NaN
1470858338.35199, -0.0145686930045485, -0.014357584528625, -0.0141523890197277, 33940, 32548, 23192, NaN
1470858339.35199, -0.0142148686572909, -0.0145906023681164, -0.0151240229606628, 33906, 32534, 23202, NaN
1470858339.35199, -0.0128718949854374, -0.0151096191257238, -0.0155894961208105, 33921, 32545, 23190, NaN
1470858340.35999, -0.0103265671059489, -0.0153793785721064, -0.015415926463902, 33927, 32539, 23197, NaN
1470858341.34999, -0.00750011205673218, -0.0150840869173408, -0.0153286587446928, 33925, 32540, 23200, NaN
1470858342.34999, -0.00443573156371713, -0.0151108372956514, -0.0155661655589938, 33926, 32543, 23207, NaN
1470858343.34999, -0.00234042992815375, -0.0150134833529592, -0.0158986803144217, 33933, 32547, 23185, NaN
1470858344.34999, -0.000574125384446234, -0.0148854861035943, -0.0158997494727373, 33919, 32559, 23197, NaN
1470858345.34999, 0.0025561423972249, -0.0151373371481895, -0.0155899925157428, 33933, 32551, 23197, NaN
1470858346.34999, 0.0054338495247066, -0.0141552155837417, -0.016152324154973, 33936, 32539, 23193, NaN
1470858347.34999, 0.00808753911405802, -0.0136572597548366, -0.0162088125944138, 33933, 32551, 23197, NaN
1470858348.34999, 0.010026759468019, -0.0135584240779281, -0.0163733139634132, 33923, 32543, 23194, NaN
1470858349.34999, 0.0111859068274498, -0.0139946127310395, -0.0160278417170048, 33927, 32550, 23185, NaN
1470858350.34999, 0.0113169839605689, -0.0141893653199077, -0.0159300528466702, 33924, 32525, 23189, NaN
1470858351.34999, 0.0104420185089111, -0.0143100069835782, -0.0166457127779722, 33939, 32561, 23176, NaN
1470858352.34999, 0.00882951449602842, -0.0144982086494565, -0.0166947524994612, 33929, 32548, 23194, NaN
1470858353.34999, 0.00631085224449635, -0.0145166274160147, -0.0173565000295639, 33922, 32540, 23197, NaN
1470858354.34999, 0.00355926435440779, -0.0141951171681285, -0.0170201435685158, 33931, 32555, 23195, NaN
1470858355.34999, 0.0022424713242799, -0.0139374770224094, -0.0164180118590593, 33921, 32546, 23194, NaN
1470858356.34999, 0.00135141529608518, -0.013890772126615, -0.0160884484648705, 33923, 32540, 23194, NaN
1470858357.34999, 0.000867915630806237, -0.0142399072647095, -0.0162184610962868, 33917, 32551, 23194, NaN
1470858358.34999, 0.000879696744959801, -0.0137071292847395, -0.016384419053793, 33921, 32538, 23193, NaN
1470858359.34999, -0.000538011663593352, -0.0138004226610065, -0.0167587678879499, 33936, 32551, 23185, NaN
1470858360.34999, -0.0011682155309245, -0.0141557948663831, -0.0159400217235088, 33921, 32547, 23188, NaN
1470858361.34999, 0.000417238508816808, -0.0141366804018617, -0.0157264079898596, 33916, 32552, 23200, NaN
1470858362.34999, 0.0127293989062309, -0.0142905665561557, -0.0160502046346664, 33921, 32549, 23187, NaN
1470858363.34999, 0.0392141677439213, -0.0148490173742175, -0.0158039666712284, 33933, 32547, 23187, NaN
1470858363.34999, 0.0793354958295822, -0.0158586241304874, -0.0155042624101043, 33931, 32546, 23179, NaN
1470858364.35399, 0.0916853696107864, -0.0159466322511435, -0.0144167756661773, 33932, 32544, 23191, NaN
1470858365.35399, 0.0832994356751442, -0.0174422394484282, -0.0145066529512405, 33928, 32539, 23174, NaN
1470858366.35399, 0.0781885609030724, -0.016819266602397, -0.0145969213917851, 33937, 32553, 23201, NaN
1470858367.35399, 0.0756261423230171, -0.016825046390295, -0.014999870210886, 33930, 32543, 23186, NaN
1470858367.35599, 0.0749827176332474, -0.0173749048262835, -0.0144428899511695, 33919, 32550, 23192, NaN
1470858368.35799, 0.0757179781794548, -0.0167935080826283, -0.0145244998857379, 33926, 32540, 23181, NaN
