File timestamp: Mon Aug 22 05:00:00 2016, Internal temp: 16.4031982421875
1471844600.51399, -0.000646465283352882, -0.0157814007252455, 0.0148541517555714, 33632, 32521, 23213, NaN
1471844601.51399, -0.00187209143768996, -0.0155727043747902, 0.0147798219695687, 33626, 32515, 23213, NaN
1471844602.51399, -0.00289947516284883, -0.0157980155199766, 0.0161384139209986, 33629, 32504, 23222, NaN
1471844602.51399, -0.00433694757521152, -0.0159703493118286, 0.015958197414875, 33644, 32514, 23204, NaN
1471844603.51799, -0.00517425173893571, -0.016443032771349, 0.0162769872695208, 33642, 32515, 23204, NaN
1471844604.51799, -0.00585268763825297, -0.0167542435228825, 0.0162808354943991, 33635, 32515, 23207, NaN
1471844605.51799, -0.00489448243752122, -0.0167341940104961, 0.0158462282270193, 33633, 32503, 23211, NaN
1471844606.51799, -0.00160114851314574, -0.0167323257774115, 0.0159683078527451, 33631, 32517, 23203, NaN
1471844606.51799, 0.00317209307104349, -0.0175004191696644, 0.0163690540939569, 33636, 32516, 23207, NaN
1471844607.51999, 0.00998587626963854, -0.0173989553004503, 0.0172478444874287, 33639, 32515, 23199, NaN
1471844608.51999, 0.0194894298911095, -0.0182131119072437, 0.0180357787758112, 33645, 32520, 23204, NaN
1471844609.51999, 0.030462795868516, -0.0172855351120234, 0.0178697872906923, 33631, 32505, 23207, NaN
1471844610.51999, 0.0425532758235931, -0.0169761292636395, 0.0180578269064426, 33634, 32502, 23190, NaN
1471844611.51999, 0.0545125603675842, -0.0166980903595686, 0.0173300243914127, 33632, 32504, 23208, NaN
1471844612.51999, 0.0359046496450901, -0.016320176422596, 0.0173350498080254, 33647, 32510, 23198, NaN
1471844613.52799, 0.0190944690257311, -0.0166053622961044, 0.0176419299095869, 33629, 32525, 23202, NaN
1471844614.52799, 0.00504638720303774, -0.0177728906273842, 0.0180965159088373, 33642, 32501, 23207, NaN
1471844614.52799, -0.00648274784907699, -0.0184036828577518, 0.0186349116265774, 33639, 32510, 23206, NaN
1471844615.53599, -0.0157299246639013, -0.018645977601409, 0.0181221291422844, 33630, 32519, 23211, NaN
1471844616.53599, -0.022924929857254, -0.0188558138906956, 0.0183889139443636, 33633, 32523, 23209, NaN
1471844617.53599, -0.0282893273979425, -0.0186514928936958, 0.0190362073481083, 33629, 32512, 23210, NaN
1471844618.53599, -0.0320355109870434, -0.0188090670853853, 0.0194757860153913, 33638, 32510, 23199, NaN
1471844619.53599, -0.0343658365309238, -0.0187532193958759, 0.0196062531322241, 33630, 32512, 23208, NaN
1471844620.53599, -0.0354718565940857, -0.0186846256256104, 0.0188115891069174, 33628, 32519, 23199, NaN
1471844621.53599, -0.0355336926877499, -0.0179684814065695, 0.0190564822405577, 33654, 32520, 23207, -35.2881317138672
1471844622.53599, -0.0347195416688919, -0.017778068780899, 0.0187516920268536, 33640, 32517, 23208, NaN
1471844623.53599, -0.0331853069365025, -0.0175652299076319, 0.0184233170002699, 33633, 32514, 23198, NaN
1471844624.53999, -0.0310743823647499, -0.0175639279186726, 0.0177970230579376, 33631, 32513, 23214, NaN
1471844625.53399, -0.0285175759345293, -0.0168356169015169, 0.0182034987956285, 33644, 32509, 23217, NaN
1471844626.53399, -0.0256331358104944, -0.0169352851808071, 0.0184982512146235, 33620, 32504, 23226, NaN
1471844627.53399, -0.0225269384682178, -0.0172381456941366, 0.0179165359586477, 33631, 32523, 23211, NaN
1471844628.53399, -0.0192927531898022, -0.0171925816684961, 0.017735181376338, 33623, 32504, 23212, NaN
1471844629.53399, -0.0160126313567162, -0.0165582690387964, 0.0176353231072426, 33644, 32513, 23190, NaN
1471844630.53399, -0.0127573702484369, -0.0171816758811474, 0.0179392583668232, 33632, 32510, 23199, NaN
1471844631.53399, -0.0095870578661561, -0.0170752294361591, 0.0175954531878233, 33637, 32520, 23208, NaN
1471844632.53399, -0.00655168388038874, -0.0169677659869194, 0.0176161862909794, 33638, 32509, 23199, NaN
1471844633.53399, -0.00369179411791265, -0.0169998183846474, 0.0180660896003246, 33642, 32517, 23205, NaN
1471844634.53399, -0.00103918847162277, -0.0171892326325178, 0.0181850083172321, 33629, 32510, 23206, NaN
1471844635.53399, 0.00138235767371953, -0.0167196057736874, 0.0184692665934563, 33639, 32511, 23212, NaN
1471844636.53399, 0.00355635676532984, -0.0169796161353588, 0.0182220265269279, 33635, 32529, 23200, NaN
1471844637.53399, 0.0054728677496314, -0.0175590086728334, 0.0188885387033224, 33620, 32509, 23226, NaN
1471844638.53399, 0.00704059703275561, -0.0171242691576481, 0.0186910293996334, 33632, 32505, 23211, NaN
1471844639.53399, 0.00733489915728569, -0.016996156424284, 0.0194393806159496, 33629, 32514, 23213, NaN
1471844640.53399, 0.00596635742112994, -0.0166676994413137, 0.0193738155066967, 33621, 32515, 23198, NaN
1471844641.53399, 0.00460280245169997, -0.0169524531811476, 0.0194586403667927, 33649, 32503, 23203, NaN
1471844642.54199, 0.00260163401253521, -0.0163623634725809, 0.0193278584629297, 33639, 32500, 23214, NaN
1471844643.54199, 0.000413049216149375, -0.0162395779043436, 0.0193921010941267, 33636, 32506, 23190, NaN
1471844643.54199, -1.36836370074889e-05, -0.0152187570929527, 0.0195105224847794, 33629, 32522, 23202, NaN
1471844644.54999, 0.000613571901340038, -0.0151342879980803, 0.01932960934937, 33630, 32512, 23219, NaN
1471844645.54999, 0.00731172552332282, -0.0140848159790039, 0.0193805973976851, 33632, 32510, 23195, NaN
1471844646.54999, 0.0217414703220129, -0.0138939023017883, 0.0195474345237017, 33640, 32519, 23197, NaN
1471844647.54999, 0.0418391302227974, -0.0134940193966031, 0.0187466870993376, 33638, 32507, 23201, NaN
1471844647.54999, 0.0651247948408127, -0.0131350941956043, 0.0189070254564285, 33632, 32508, 23206, NaN
1471844648.55599, 0.0904685482382774, -0.0132507756352425, 0.0187492091208696, 33661, 32513, 23197, NaN
1471844649.55599, 0.117826461791992, -0.0142417000606656, 0.0180770698934793, 33637, 32499, 23213, NaN
1471844650.55599, 0.144696742296219, -0.0141874793916941, 0.0177612025290728, 33640, 32511, 23196, NaN
1471844651.55599, 0.170664235949516, -0.0149703891947865, 0.018554849550128, 33642, 32512, 23197, NaN
1471844651.55599, 0.194831445813179, -0.0138439191505313, 0.0186982173472643, 33651, 32510, 23200, NaN
1471844652.55999, 0.217995971441269, -0.012551792897284, 0.0184926725924015, 33645, 32522, 23196, NaN
1471844653.55999, 0.2387974858284, -0.0117336250841618, 0.0188435800373554, 33643, 32511, 23203, NaN
1471844654.55999, 0.255751699209213, -0.0114556197077036, 0.0185932535678148, 33622, 32520, 23201, NaN
1471844655.55999, 0.269511312246323, -0.0114178815856576, 0.0181549172848463, 33628, 32507, 23206, NaN
1471844655.55999, 0.279127269983292, -0.0114307934418321, 0.0177052188664675, 33637, 32517, 23207, NaN
1471844656.56399, 0.283840417861938, -0.0118978843092918, 0.0178406070917845, 33646, 32534, 23201, NaN
1471844657.56399, 0.285450249910355, -0.0125015582889318, 0.0175068154931068, 33631, 32513, 23207, NaN
1471844658.56399, 0.283545255661011, -0.0125648807734251, 0.0175823569297791, 33644, 32508, 23207, NaN
1471844659.56399, 0.278904467821121, -0.0120857292786241, 0.0170396268367767, 33644, 32512, 23197, NaN
1471844660.56399, 0.271692246198654, -0.011513838544488, 0.0162081643939018, 33638, 32505, 23200, NaN
1471844661.56399, 0.261230885982513, -0.0112170102074742, 0.016476359218359, 33641, 32517, 23201, NaN
1471844662.56399, 0.249478816986084, -0.011184616945684, 0.0164218377321959, 33645, 32512, 23202, NaN
1471844663.56399, 0.235413104295731, -0.0101843224838376, 0.0160240698605776, 33644, 32508, 23204, NaN
1471844664.56399, 0.219451367855072, -0.0103790936991572, 0.0158003028482199, 33647, 32527, 23210, NaN
1471844665.56399, 0.202424585819244, -0.0104986345395446, 0.0157694406807423, 33635, 32505, 23212, NaN
1471844666.56399, 0.185420170426369, -0.0115276221185923, 0.0154632329940796, 33636, 32514, 23197, NaN
1471844667.57399, 0.16832309961319, -0.0126909241080284, 0.0156733095645905, 33624, 32509, 23204, NaN
1471844668.57399, 0.1507378667593, -0.0127733070403337, 0.0151901468634605, 33635, 32517, 23217, NaN
1471844669.57399, 0.133534133434296, -0.0133361797779799, 0.0155062079429626, 33630, 32509, 23193, NaN
1471844669.57399, 0.117351837456226, -0.0141204325482249, 0.0158770512789488, 33632, 32499, 23209, NaN
1471844670.58198, 0.101373553276062, -0.014566557481885, 0.0161696504801512, 33647, 32516, 23208, NaN
1471844671.58198, 0.0859609395265579, -0.014144572429359, 0.0164282917976379, 33626, 32516, 23223, NaN
1471844672.58198, 0.071476086974144, -0.0142795974388719, 0.0161189213395119, 33630, 32505, 23201, NaN
1471844673.58198, 0.0577822141349316, -0.0141909513622522, 0.0162544399499893, 33635, 32508, 23208, NaN
1471844674.58198, 0.0453010015189648, -0.013542371802032, 0.0153814684599638, 33644, 32521, 23208, NaN
1471844675.58198, 0.0335976183414459, -0.0137072941288352, 0.0151640065014362, 33625, 32519, 23205, NaN
1471844676.58198, 0.0227568652480841, -0.0142088821157813, 0.014950861223042, 33632, 32512, 23212, -34.1113014221191
1471844677.58198, 0.012705453671515, -0.0137540707364678, 0.0147419227287173, 33630, 32522, 23200, NaN
1471844678.58198, 0.00281024421565235, -0.0145901292562485, 0.0141317127272487, 33628, 32514, 23210, NaN
1471844679.58198, -0.00712850503623486, -0.0152647374197841, 0.0137411039322615, 33630, 32506, 23208, NaN
1471844680.58198, -0.0168461464345455, -0.0159481111913919, 0.0138004934415221, 33637, 32521, 23202, NaN
1471844681.58198, -0.0253852866590023, -0.0168809276074171, 0.0135771250352263, 33635, 32515, 23211, NaN
1471844682.58198, -0.0336508601903915, -0.0175429042428732, 0.0131496451795101, 33625, 32502, 23217, NaN
1471844683.58198, -0.0413204915821552, -0.0183617323637009, 0.013356976211071, 33644, 32513, 23216, NaN
1471844684.58198, -0.0457369796931744, -0.0185499358922243, 0.0131023619323969, 33652, 32526, 23202, NaN
1471844685.58198, -0.0491648986935616, -0.0183356143534184, 0.0131230168044567, 33625, 32508, 23193, NaN
1471844686.58198, -0.0515339002013206, -0.0182639211416245, 0.0128230080008507, 33623, 32510, 23208, NaN
1471844687.58198, -0.0520469397306442, -0.0172881241887808, 0.0127954911440611, 33646, 32519, 23214, NaN
1471844688.58198, -0.0508581586182117, -0.0174621231853962, 0.0118611631914973, 33634, 32501, 23223, NaN
1471844689.58198, -0.0485583804547787, -0.0183709897100925, 0.0118787996470928, 33639, 32522, 23208, NaN
1471844690.58198, -0.0451238937675953, -0.0181206725537777, 0.0114315934479237, 33623, 32510, 23206, NaN
1471844691.58198, -0.0409113205969334, -0.0169651042670012, 0.0116961877793074, 33635, 32516, 23205, NaN
1471844692.58198, -0.0364430248737335, -0.0166113674640656, 0.0118842599913478, 33624, 32510, 23215, NaN
1471844693.58198, -0.0320649854838848, -0.0159618966281414, 0.0122816637158394, 33654, 32519, 23204, NaN
1471844694.58198, -0.027370372787118, -0.015928266569972, 0.0119351446628571, 33648, 32505, 23199, NaN
1471844695.59198, -0.023919066414237, -0.015473386272788, 0.0119894556701183, 33628, 32513, 23198, NaN
1471844696.59198, -0.0210472084581852, -0.0149115221574903, 0.012237561866641, 33632, 32508, 23202, NaN
1471844697.59198, -0.0181723684072495, -0.0155921541154385, 0.0119813587516546, 33637, 32514, 23210, NaN
1471844697.59198, -0.014810468070209, -0.0156572610139847, 0.0118934130296111, 33620, 32506, 23219, NaN
1471844698.59998, -0.0121008483693004, -0.0156535319983959, 0.0121458126232028, 33634, 32509, 23203, NaN
1471844699.59998, -0.00913236569613218, -0.0153146525844932, 0.0127121303230524, 33641, 32515, 23202, NaN
1471844700.59998, -0.00568796694278717, -0.0147904073819518, 0.0128482058644295, 33636, 32512, 23203, NaN
1471844701.59998, -0.00258862576447427, -0.0143556883558631, 0.0128456149250269, 33634, 32513, 23213, NaN
1471844701.59998, 0.000136415168526582, -0.0139486426487565, 0.0129292868077755, 33640, 32508, 23204, NaN
1471844702.60598, 0.00311864539980888, -0.0138900801539421, 0.0131993545219302, 33635, 32513, 23208, NaN
1471844703.60598, 0.00590404914692044, -0.0144337648525834, 0.0127626834437251, 33638, 32515, 23206, NaN
1471844704.60598, 0.00902315229177475, -0.0142631186172366, 0.0131427962332964, 33635, 32509, 23202, NaN
1471844705.60598, 0.0111586591228843, -0.0148118231445551, 0.0128966439515352, 33634, 32509, 23204, NaN
1471844705.60598, 0.0125739788636565, -0.0147098852321506, 0.0135669261217117, 33634, 32509, 23208, NaN
1471844706.60998, 0.0127413850277662, -0.0142791187390685, 0.0138949435204268, 33637, 32514, 23216, NaN
1471844707.60998, 0.0117069119587541, -0.0132147073745728, 0.0132188210263848, 33636, 32514, 23204, NaN
1471844708.60998, 0.00985285639762878, -0.0133954621851444, 0.0127998311072588, 33636, 32522, 23211, NaN
1471844709.60998, 0.00908935721963644, -0.0138234663754702, 0.0129864048212767, 33655, 32512, 23195, NaN
1471844709.60998, 0.00928650330752134, -0.0141794951632619, 0.0122012952342629, 33637, 32509, 23211, NaN
1471844710.61398, 0.00936311483383179, -0.0150101939216256, 0.0122970761731267, 33639, 32508, 23212, NaN
1471844711.61398, 0.00916863232851028, -0.0153158186003566, 0.0123577760532498, 33640, 32505, 23192, NaN
1471844712.61398, 0.00944118574261665, -0.0148874027654529, 0.012547766789794, 33636, 32521, 23204, NaN
1471844713.61398, 0.0107871787622571, -0.0145953902974725, 0.0129542741924524, 33641, 32509, 23200, NaN
1471844714.61398, 0.012498315423727, -0.0153655298054218, 0.0130775170400739, 33640, 32509, 23206, NaN
1471844715.61398, 0.0132485264912248, -0.0153316631913185, 0.0137015683576465, 33635, 32513, 23203, NaN
1471844716.61398, 0.0122728366404772, -0.0146303754299879, 0.0141817983239889, 33643, 32523, 23209, NaN
1471844717.61398, 0.0104758013039827, -0.0138716045767069, 0.0149585232138634, 33634, 32509, 23209, NaN
1471844718.61398, 0.00703121582046151, -0.0147253600880504, 0.0149356098845601, 33633, 32518, 23212, NaN
1471844719.61398, 0.00366286304779351, -0.0146839236840606, 0.0147973699495196, 33651, 32515, 23198, NaN
1471844720.61398, 0.000437998387496918, -0.0151775563135743, 0.0145701356232166, 33636, 32514, 23209, NaN
1471844721.62198, -0.00159522145986557, -0.014016698114574, 0.0148611599579453, 33635, 32518, 23216, NaN
1471844722.62198, -0.00230823224410415, -0.0146200880408287, 0.0150497835129499, 33640, 32516, 23214, NaN
1471844723.62198, -0.00444269925355911, -0.014302521944046, 0.015223546884954, 33641, 32512, 23200, NaN
1471844723.62198, -0.00665980717167258, -0.0138637153431773, 0.0149324471130967, 33634, 32511, 23211, NaN
1471844724.62998, -0.00891800131648779, -0.0136893009766936, 0.0153482174500823, 33630, 32520, 23212, NaN
1471844725.62998, -0.0100249107927084, -0.0130420466884971, 0.0160956308245659, 33641, 32520, 23215, NaN
1471844726.62998, -0.0108304237946868, -0.0127767575904727, 0.0168611388653517, 33638, 32514, 23204, NaN
1471844727.62998, -0.0103897359222174, -0.0129238395020366, 0.0169264618307352, 33629, 32520, 23203, NaN
1471844727.62998, -0.00802448764443398, -0.0131276566535234, 0.0166925601661205, 33643, 32521, 23192, NaN
1471844728.63598, -0.000675726681947708, -0.0138014564290643, 0.0172457881271839, 33639, 32509, 23216, NaN
1471844729.63598, 0.0152454134076834, -0.0135344564914703, 0.016882861033082, 33634, 32520, 23212, NaN
1471844730.63598, 0.0419687293469906, -0.0130924871191382, 0.0169843826442957, 33638, 32524, 23210, -33.9999084472656
1471844731.63598, 0.0402392521500587, -0.0121455853804946, 0.0170458611100912, 33637, 32512, 23208, NaN
1471844732.63598, 0.0287330280989408, -0.0132610658183694, 0.016965052112937, 33646, 32508, 23196, NaN
1471844733.63598, 0.0188116598874331, -0.01343884319067, 0.0170618332922459, 33628, 32503, 23217, NaN
1471844734.63598, 0.0103580476716161, -0.0132675869390368, 0.0172358471900225, 33631, 32510, 23203, NaN
1471844735.63598, 0.00325625343248248, -0.0133876539766788, 0.0173568520694971, 33637, 32520, 23203, NaN
1471844736.63598, -0.00260798539966345, -0.0131697757169604, 0.0172836296260357, 33621, 32524, 23207, NaN
1471844737.63598, -0.00734670832753181, -0.0132964868098497, 0.0171285923570395, 33636, 32519, 23209, NaN
1471844738.63598, -0.0110691674053669, -0.0135726993903518, 0.0169587191194296, 33633, 32521, 23206, NaN
1471844739.63598, -0.0138812763616443, -0.0131496302783489, 0.0177600607275963, 33635, 32503, 23196, NaN
1471844740.63598, -0.0158850811421871, -0.013396680355072, 0.0179825909435749, 33635, 32524, 23207, NaN
1471844741.63598, -0.0171782821416855, -0.0136507302522659, 0.0180001892149448, 33640, 32490, 23204, NaN
1471844742.63598, -0.0178537964820862, -0.0130774732679129, 0.0178100727498531, 33638, 32516, 23208, NaN
1471844743.63598, -0.0179994031786919, -0.0133344968780875, 0.0190383214503527, 33615, 32518, 23215, NaN
1471844744.63598, -0.0176974274218082, -0.0137584321200848, 0.0190935675054789, 33635, 32525, 23200, NaN
1471844745.63598, -0.0170245245099068, -0.0140135195106268, 0.0193242933601141, 33645, 32509, 23190, NaN
1471844746.63598, -0.0160515103489161, -0.0134589448571205, 0.0184092167764902, 33628, 32517, 23201, NaN
1471844747.63598, -0.0148432739078999, -0.0128863956779242, 0.0184796936810017, 33629, 32531, 23211, NaN
1471844748.64398, -0.013458751142025, -0.0122146885842085, 0.0173922888934612, 33646, 32513, 23200, NaN
1471844749.64398, -0.0119509678333998, -0.0126615175977349, 0.0168974585831165, 33631, 32519, 23201, NaN
1471844750.64398, -0.0103671327233315, -0.0131272152066231, 0.0167200900614262, 33628, 32509, 23209, NaN
1471844750.64398, -0.00874879211187363, -0.0124292355030775, 0.0167782250791788, 33641, 32518, 23196, NaN
1471844751.65198, -0.00713202077895403, -0.0123857408761978, 0.0171406622976065, 33634, 32511, 23205, NaN
1471844752.65198, -0.00554766552522779, -0.011845544911921, 0.0183432325720787, 33637, 32519, 23207, NaN
1471844753.65198, -0.00402161385864019, -0.0120836049318314, 0.0191007591784, 33633, 32520, 23206, NaN
1471844754.65198, -0.00257509713992476, -0.013298723846674, 0.0193125680088997, 33648, 32512, 23196, NaN
1471844754.65198, -0.00122501025907695, -0.0131409829482436, 0.0196135696023703, 33647, 32504, 23194, NaN
1471844755.65798, 1.57482372742379e-05, -0.013373339548707, 0.0195462144911289, 33637, 32506, 23195, NaN
1471844756.65798, 0.00113792845513672, -0.0128543553873897, 0.0195547547191381, 33637, 32506, 23203, NaN
1471844757.65798, 0.00213557574898005, -0.0129128359258175, 0.0187334343791008, 33628, 32513, 23206, NaN
1471844758.65798, 0.0030056769028306, -0.0126893157139421, 0.0185302440077066, 33636, 32523, 23205, NaN
1471844758.65798, 0.00374781154096127, -0.0130932880565524, 0.0194418597966433, 33644, 32515, 23206, NaN
1471844759.66198, 0.00436381064355373, -0.0127390502020717, 0.0192523598670959, 33638, 32512, 23207, NaN
1471844760.66198, 0.00485742790624499, -0.0132889728993177, 0.0194677244871855, 33636, 32527, 23210, NaN
1471844761.66198, 0.00523402495309711, -0.0133655276149511, 0.0196676924824715, 33636, 32519, 23205, NaN
1471844762.66198, 0.00550027471035719, -0.0139633323997259, 0.0189745239913464, 33651, 32510, 23205, NaN
1471844763.66198, 0.00355315487831831, -0.0136859407648444, 0.017813490703702, 33645, 32504, 23201, NaN
1471844764.66198, -0.00368337170220912, -0.0128991333767772, 0.0186368860304356, 33629, 32507, 23205, NaN
1471844765.66198, -0.0148148844018579, -0.012999708764255, 0.0191095285117626, 33629, 32504, 23217, NaN
1471844766.66198, -0.0271642301231623, -0.0118303149938583, 0.0189058687537909, 33622, 32516, 23213, NaN
1471844767.66198, -0.0383731946349144, -0.0120227988809347, 0.0183609873056412, 33640, 32515, 23199, NaN
1471844768.66198, -0.0475218370556831, -0.0117984618991613, 0.0190199892967939, 33629, 32501, 23213, NaN
1471844769.66198, -0.0536827705800533, -0.011063588783145, 0.0183512941002846, 33639, 32518, 23202, NaN
1471844770.66198, -0.0561212114989758, -0.0116613786667585, 0.0183113235980272, 33635, 32513, 23212, NaN
1471844771.66198, -0.0572571605443954, -0.0123518668115139, 0.017748735845089, 33639, 32521, 23203, NaN
1471844772.66198, -0.0568226799368858, -0.0128601929172873, 0.0185343157500029, 33633, 32509, 23214, NaN
1471844773.66198, -0.052547499537468, -0.0137776304036379, 0.0177948605269194, 33636, 32517, 23203, NaN
1471844774.67198, -0.0457156375050545, -0.0143311303108931, 0.0177021063864231, 33620, 32521, 23208, NaN
1471844775.67198, -0.0360403023660183, -0.0152517408132553, 0.0183281302452087, 33635, 32519, 23200, NaN
1471844776.67198, -0.0252592284232378, -0.0157327186316252, 0.01853222027421, 33634, 32514, 23202, NaN
1471844777.67198, -0.0145930489525199, -0.0158040467649698, 0.0188672225922346, 33623, 32502, 23202, NaN
1471844777.67198, -0.00407280679792166, -0.0153466137126088, 0.0185902863740921, 33659, 32528, 23207, NaN
1471844778.67998, 0.0062676640227437, -0.0154525609686971, 0.0185564290732145, 33623, 32514, 23214, NaN
1471844779.67998, 0.0163477528840303, -0.0160885509103537, 0.0182614214718342, 33635, 32516, 23195, NaN
1471844780.67998, 0.0270217265933752, -0.0170824434608221, 0.0189803242683411, 33631, 32519, 23204, NaN
1471844781.67998, 0.0362250171601772, -0.0167879071086645, 0.0197293739765882, 33629, 32501, 23206, NaN
1471844781.67998, 0.0453642942011356, -0.017090642824769, 0.020071055740118, 33637, 32507, 23195, NaN
1471844782.68598, 0.0530595369637012, -0.0170563720166683, 0.019278809428215, 33645, 32516, 23201, NaN
1471844783.68598, 0.0601001232862473, -0.0181480869650841, 0.0191840771585703, 33626, 32523, 23192, NaN
1471844784.68598, 0.0671014711260796, -0.0176713466644287, 0.0192327369004488, 33630, 32515, 23203, NaN
1471844785.68598, 0.0727199614048004, -0.0179415568709373, 0.018905870616436, 33638, 32527, 23211, -34.8832740783691
1471844785.68598, 0.0769667774438858, -0.0173682775348425, 0.0190699622035027, 33639, 32514, 23210, NaN
1471844786.69198, 0.0792966708540916, -0.0188991948962212, 0.0187446922063828, 33644, 32531, 23204, NaN
1471844787.69198, 0.080597810447216, -0.0192350447177887, 0.0178162828087807, 33640, 32522, 23205, NaN
1471844788.69198, 0.080329492688179, -0.0204344000667334, 0.0181234702467918, 33634, 32511, 23205, NaN
1471844789.69198, 0.0781378224492073, -0.0206338167190552, 0.017955532297492, 33630, 32511, 23196, NaN
1471844790.69198, 0.0741100981831551, -0.0199603717774153, 0.0177197549492121, 33629, 32512, 23205, NaN
1471844791.69198, 0.068188339471817, -0.0193356536328793, 0.0182797145098448, 33647, 32524, 23198, NaN
1471844792.69198, 0.0614136084914207, -0.0195477921515703, 0.0185316447168589, 33647, 32519, 23198, NaN
1471844793.69198, 0.0536528676748276, -0.0194738376885653, 0.0190540365874767, 33640, 32497, 23204, NaN
1471844794.69198, 0.0456894040107727, -0.0200120136141777, 0.020642563700676, 33643, 32512, 23210, NaN
1471844795.69198, 0.0383258536458015, -0.0206625312566757, 0.0207837354391813, 33644, 32528, 23203, NaN
1471844796.69198, 0.030606908723712, -0.0207553561776876, 0.0206891521811485, 33633, 32504, 23203, NaN
1471844797.69198, 0.0229734499007463, -0.0207313504070044, 0.0211113505065441, 33639, 32515, 23211, NaN
1471844798.69198, 0.0155272521078587, -0.0205377358943224, 0.0214101541787386, 33633, 32514, 23213, NaN
1471844799.69198, 0.00879974942654371, -0.0203319303691387, 0.0202923696488142, 33633, 32512, 23210, NaN
1471844800.70198, 0.00153560296166688, -0.0197912249714136, 0.0200458224862814, 33638, 32527, 23206, NaN
1471844801.70198, -0.00559256924316287, -0.0199421048164368, 0.0195656903088093, 33642, 32509, 23209, NaN
1471844802.70198, -0.0119653781875968, -0.0199077632278204, 0.0199140533804893, 33637, 32513, 23199, NaN
1471844803.70198, -0.0184349361807108, -0.0195097420364618, 0.0208592284470797, 33626, 32497, 23215, NaN
1471844803.70198, -0.0252563431859016, -0.019666064530611, 0.0210762470960617, 33647, 32513, 23195, NaN
1471844804.70998, -0.0309692434966564, -0.0197597034275532, 0.0202153287827969, 33637, 32525, 23210, NaN
1471844805.70998, -0.0347531773149967, -0.0192800778895617, 0.0204886179417372, 33629, 32513, 23197, NaN
1471844806.70998, -0.0377187952399254, -0.0199439693242311, 0.0198518428951502, 33643, 32520, 23202, NaN
1471844807.70998, -0.040133573114872, -0.0202164687216282, 0.0191641822457314, 33635, 32515, 23203, NaN
1471844807.70998, -0.0423232205212116, -0.0196995791047812, 0.0193805135786533, 33645, 32504, 23202, NaN
1471844808.71598, -0.0442509576678276, -0.0192064195871353, 0.0193349700421095, 33628, 32499, 23198, NaN
1471844809.71598, -0.0458413846790791, -0.019574536010623, 0.0191869921982288, 33630, 32513, 23207, NaN
1471844810.71598, -0.0461583100259304, -0.0196165610104799, 0.0198703743517399, 33630, 32515, 23209, NaN
1471844811.07398, -0.0458698198199272, -0.0198404118418694, 0.019440371543169, 33647, 32519, 23203, NaN
1471844812.07398, -0.045451495796442, -0.0193155109882355, 0.0191019885241985, 33650, 32511, 23190, NaN
1471844813.07398, -0.0440982468426228, -0.0201479736715555, 0.0190608613193035, 33648, 32515, 23200, NaN
1471844814.07398, -0.0425079651176929, -0.0208384729921818, 0.0187009759247303, 33631, 32511, 23200, NaN
1471844815.07398, -0.0406447984278202, -0.020885543897748, 0.0179516170173883, 33625, 32500, 23203, NaN
1471844816.07398, -0.038271576166153, -0.0204733926802874, 0.0184537619352341, 33638, 32512, 23194, NaN
1471844817.07398, -0.0359697341918945, -0.0203288253396749, 0.0197028052061796, 33630, 32514, 23211, NaN
1471844818.07398, -0.0323776938021183, -0.0199036505073309, 0.0199540555477142, 33630, 32512, 23209, NaN
1471844819.07398, -0.0276387799531221, -0.0199778992682695, 0.0205200463533401, 33627, 32512, 23205, NaN
1471844820.07398, -0.0234316252171993, -0.0202456172555685, 0.0201756693422794, 33625, 32498, 23212, NaN
1471844821.07398, -0.0191553942859173, -0.0207975041121244, 0.0197815019637346, 33638, 32507, 23206, NaN
1471844822.07398, -0.0149246407672763, -0.020310839638114, 0.019162118434906, 33626, 32506, 23206, NaN
1471844823.07398, -0.010222558863461, -0.019925732165575, 0.0191845539957285, 33629, 32507, 23198, NaN
1471844824.07398, -0.00368630699813366, -0.0201952699571848, 0.0200393684208393, 33642, 32516, 23209, NaN
1471844825.07398, 0.00637315213680267, -0.0198832731693983, 0.0201292764395475, 33639, 32513, 23202, NaN
1471844826.07398, 0.0189912300556898, -0.0197710990905762, 0.0197020024061203, 33624, 32512, 23211, NaN
1471844827.07398, 0.0349460989236832, -0.0196240358054638, 0.0200269818305969, 33636, 32510, 23191, NaN
1471844828.08198, 0.0529909022152424, -0.0197035279124975, 0.019758302718401, 33636, 32507, 23206, NaN
1471844829.08198, 0.071299634873867, -0.0206926353275776, 0.0200396124273539, 33632, 32508, 23205, NaN
1471844830.08198, 0.0884359776973724, -0.0210910197347403, 0.0198998209089041, 33643, 32521, 23202, NaN
1471844831.08198, 0.104098737239838, -0.0210517402738333, 0.0200038067996502, 33629, 32516, 23212, NaN
1471844831.08198, 0.118433974683285, -0.0211541689932346, 0.019524347037077, 33628, 32516, 23214, NaN
1471844832.08998, 0.129571735858917, -0.0215441193431616, 0.0196738988161087, 33628, 32511, 23207, NaN
1471844833.08998, 0.132886558771133, -0.0223657954484224, 0.0199539195746183, 33639, 32515, 23186, NaN
1471844834.08998, 0.0827359408140182, -0.0227708127349615, 0.0204451121389866, 33649, 32514, 23201, NaN
1471844835.08998, 0.0403234623372555, -0.0236211903393269, 0.0202507637441158, 33636, 32517, 23206, NaN
