File timestamp: Sun Aug  7 15:00:00 2016, Internal temp: 33.111572265625
1470584576.62199, -0.0213241744786501, 0.0589353702962399, -0.0150412078946829, 33901, 33230, 23094, NaN
1470584577.62999, 0.054009985178709, 0.0593371503055096, -0.0140985017642379, 33989, 33261, 23219, NaN
1470584578.62999, 0.0909103751182556, 0.0614676214754581, -0.0134407123550773, 33908, 33255, 23275, NaN
1470584579.62999, 0.0407421067357063, 0.0629177391529083, -0.0143726207315922, 33900, 33336, 23219, NaN
1470584580.62999, -0.0108609739691019, 0.062817394733429, -0.0152944251894951, 34017, 33237, 23090, NaN
1470584580.62999, -0.00213098200038075, 0.0620085559785366, -0.0156533401459455, 33907, 33278, 23171, NaN
1470584581.63599, 0.0484127812087536, 0.0632303357124329, -0.0152462469413877, 33993, 33247, 23167, NaN
1470584582.63599, 0.056787371635437, 0.0641000792384148, -0.0139778079465032, 33917, 33326, 23343, NaN
1470584583.63599, 0.00235192128457129, 0.0648015588521957, -0.0146437715739012, 33921, 33330, 23209, NaN
1470584584.63599, -0.0262860916554928, 0.0645053461194038, -0.0138657940551639, 34005, 33267, 23074, NaN
1470584584.63599, 0.0118135279044509, 0.0654728710651398, -0.0141429360955954, 33845, 33349, 23177, NaN
1470584585.64199, 0.0572844631969929, 0.0680817440152168, -0.0145093025639653, 34041, 33346, 23218, NaN
1470584586.64199, 0.0450229570269585, 0.0699363201856613, -0.0145104331895709, 33891, 33352, 23285, NaN
1470584587.64199, 9.0640845883172e-05, 0.0704864487051964, -0.0137674100697041, 34028, 33306, 23186, NaN
1470584588.64199, -0.0313757546246052, 0.0710901543498039, -0.0139744095504284, 33901, 33361, 23220, NaN
1470584589.64199, -0.0453743375837803, 0.0717834606766701, -0.015070185996592, 33923, 33352, 23206, NaN
1470584590.64199, -0.0306303240358829, 0.0698192417621613, -0.0164818894118071, 34042, 33372, 23060, NaN
1470584591.64199, 0.00319484062492847, 0.0675119310617447, -0.0142258629202843, 33925, 33407, 23214, NaN
1470584592.64199, 0.00122669315896928, 0.0649821013212204, -0.0124296098947525, 34023, 33325, 23231, NaN
1470584593.64199, -0.0371204912662506, 0.061383780092001, -0.0122386701405048, 33892, 33269, 23236, NaN
1470584594.64199, -0.0511185117065907, 0.0574301369488239, -0.0127764753997326, 34058, 33194, 23113, NaN
1470584595.64199, -0.0293797701597214, 0.055778793990612, -0.0135795129463077, 33854, 33288, 23190, NaN
1470584596.64199, -0.00740165309980512, 0.0542649552226067, -0.0139916865155101, 33940, 33214, 23153, NaN
1470584597.64199, 0.00891803484410048, 0.0540297850966454, -0.0135547881945968, 33977, 33210, 23191, NaN
1470584598.64199, 0.00576149765402079, 0.053851917386055, -0.0134079083800316, 33863, 33168, 23273, NaN
1470584599.64199, -0.00799721200019121, 0.0548332817852497, -0.013073418289423, 33995, 33237, 23145, NaN
1470584600.64199, -0.0219951383769512, 0.0563450306653976, -0.0139386877417564, 33920, 33226, 23120, NaN
1470584601.64199, 0.000574020901694894, 0.0580036118626595, -0.0143420165404677, 33901, 33273, 23195, NaN
1470584602.64999, 0.0374513939023018, 0.0599559545516968, -0.0145593266934156, 34027, 33322, 23187, NaN
1470584602.64999, 0.0320930331945419, 0.0606889240443707, -0.0145183205604553, 33863, 33305, 23259, NaN
1470584603.65799, 0.000638235651422292, 0.0601336695253849, -0.0161110609769821, 34020, 33302, 23167, NaN
1470584604.65799, -0.00874640047550201, 0.0607707947492599, -0.017317321151495, 33946, 33335, 23231, NaN
1470584605.65799, -0.00359550234861672, 0.0608810223639011, -0.0170959029346704, 33963, 33275, 23215, NaN
1470584606.65799, -0.0113324429839849, 0.0612558834254742, -0.0169621575623751, 33955, 33310, 23197, NaN
1470584606.65799, -0.0147493686527014, 0.062251478433609, -0.0175459068268538, 33844, 33300, 23180, NaN
1470584607.66399, 0.00527557684108615, 0.0644150897860527, -0.0189326759427786, 34032, 33376, 23142, NaN
1470584608.66399, 0.0217835325747728, 0.0666045024991035, -0.0190575271844864, 33915, 33380, 23246, NaN
1470584609.66399, 0.00516722165048122, 0.0705929026007652, -0.0198513455688953, 34057, 33508, 23238, NaN
1470584610.66399, -0.0410995297133923, 0.0708636343479156, -0.0198253188282251, 33940, 33411, 23185, NaN
1470584611.66399, -0.0434963069856167, 0.0706510916352272, -0.0204255823045969, 34004, 33308, 23164, NaN
1470584612.66399, 0.0092308521270752, 0.0700070634484291, -0.0197957511991262, 33910, 33405, 23238, NaN
1470584613.66399, 0.0229712035506964, 0.0682855844497681, -0.0182488337159157, 33980, 33353, 23188, NaN
1470584614.66399, -0.0175822619348764, 0.0638909563422203, -0.017739474773407, 33886, 33388, 23254, -43.5972785949707
1470584615.66399, -0.0497935004532337, 0.0607079640030861, -0.0176267269998789, 34031, 33235, 23135, NaN
1470584616.66399, -0.0294193252921104, 0.0579685233533382, -0.0179222002625465, 33902, 33148, 23166, NaN
1470584617.66399, 0.0133257517591119, 0.0574674792587757, -0.0161846075206995, 33918, 33219, 23235, NaN
1470584618.66399, 0.0190345346927643, 0.0586847327649593, -0.0158788878470659, 33969, 33301, 23188, NaN
1470584619.66399, -0.00575178256258368, 0.0597686693072319, -0.0171978827565908, 33907, 33290, 23198, NaN
1470584620.66399, 0.00622600503265858, 0.0599264465272427, -0.0173957590013742, 34091, 33201, 23125, NaN
1470584621.66399, 0.0535850748419762, 0.0609818361699581, -0.0161131285130978, 33862, 33246, 23189, NaN
1470584622.66399, 0.0757419988512993, 0.0634452924132347, -0.0157680083066225, 33918, 33340, 23220, NaN
1470584623.66399, 0.0503320805728436, 0.0643581077456474, -0.0161805339157581, 34016, 33274, 23149, NaN
1470584624.66399, 0.0227234698832035, 0.0648198500275612, -0.0177451688796282, 33902, 33296, 23229, NaN
1470584625.66399, 0.0279963463544846, 0.065335787832737, -0.017096595838666, 34100, 33357, 23230, NaN
1470584626.66399, 0.0253136567771435, 0.0662168115377426, -0.0163049567490816, 33840, 33364, 23302, NaN
1470584627.66399, 0.00381107209250331, 0.0659058913588524, -0.0167713835835457, 34026, 33403, 23202, NaN
1470584628.66399, -0.0103246681392193, 0.0658787861466408, -0.0166635029017925, 33886, 33349, 23122, NaN
1470584629.67199, -0.00178073276765645, 0.0665493905544281, -0.0171021465212107, 34006, 33374, 23200, NaN
1470584630.67199, 0.0178678948432207, 0.0683796554803848, -0.0168163813650608, 33954, 33372, 23150, NaN
1470584630.67199, 0.00372321298345923, 0.0693411827087402, -0.0170696657150984, 33959, 33411, 23258, NaN
1470584631.67999, -0.045853391289711, 0.0692366883158684, -0.0172938406467438, 33990, 33434, 23172, NaN
1470584632.67999, -0.075081542134285, 0.067637175321579, -0.0185951627790928, 33919, 33380, 23129, NaN
1470584633.67999, -0.0491896457970142, 0.0666460245847702, -0.0189306940883398, 34045, 33359, 23081, NaN
1470584634.67999, -0.00217735022306442, 0.0655220746994019, -0.0168518144637346, 33828, 33347, 23335, NaN
1470584634.67999, -0.0148272542282939, 0.0640710294246674, -0.0161883030086756, 34009, 33363, 23272, NaN
1470584635.68599, -0.067450612783432, 0.0614573955535889, -0.0160617679357529, 33895, 33277, 23103, NaN
1470584636.68599, -0.0613693334162235, 0.0600920356810093, -0.0163097027689219, 34011, 33251, 23097, NaN
1470584637.68599, -0.0156815145164728, 0.0597953237593174, -0.0158088319003582, 33898, 33351, 23217, NaN
1470584638.68599, -0.00302889500744641, 0.0589240789413452, -0.0154992248862982, 33946, 33266, 23267, NaN
1470584638.68599, -0.0154824703931808, 0.0572119653224945, -0.0157830398529768, 33931, 33190, 23159, NaN
1470584639.68999, -0.00419169431552291, 0.0559636354446411, -0.0152783123776317, 33942, 33317, 23191, NaN
1470584640.68999, -0.000756683468353003, 0.0562525242567062, -0.0165251716971397, 33988, 33293, 23136, NaN
1470584641.68999, 0.00381123274564743, 0.0559457764029503, -0.0171233210712671, 33922, 33196, 23193, NaN
1470584642.68999, 0.0176765341311693, 0.0559409335255623, -0.01719712279737, 33970, 33243, 23190, NaN
1470584643.66999, 0.0157923772931099, 0.0561397299170494, -0.0169553849846125, 33914, 33348, 23202, NaN
1470584644.66999, 0.00959481205791235, 0.0565554983913898, -0.016914976760745, 34001, 33320, 23201, NaN
1470584645.66999, 0.011092315427959, 0.0554976277053356, -0.0188197121024132, 33856, 33261, 23198, NaN
1470584646.66999, 0.0456710569560528, 0.0557243488729, -0.0209338199347258, 33964, 33227, 23098, NaN
1470584647.66999, 0.079684853553772, 0.0561053790152073, -0.020753325894475, 33971, 33276, 23202, NaN
1470584648.66999, 0.0412568002939224, 0.0570966117084026, -0.0206239428371191, 33813, 33236, 23320, NaN
1470584649.66999, -0.0173731595277786, 0.0579259991645813, -0.0221656747162342, 34011, 33257, 23068, NaN
1470584650.66999, -0.00732458988204598, 0.0591086782515049, -0.0225815270096064, 33926, 33447, 23172, NaN
1470584651.66999, 0.0338235422968864, 0.0621041879057884, -0.0219826437532902, 34051, 33340, 23237, NaN
1470584652.66999, 0.040157426148653, 0.0630588978528976, -0.0223706047981977, 33927, 33366, 23259, NaN
1470584653.66999, 0.0170520134270191, 0.063695527613163, -0.0220467913895845, 33935, 33304, 23119, NaN
1470584654.66999, -0.00587250990793109, 0.0633830577135086, -0.0224643927067518, 33915, 33409, 23141, NaN
1470584655.67799, -0.0245497394353151, 0.063808374106884, -0.0232180077582598, 33981, 33341, 23160, NaN
1470584656.67799, -0.0226304493844509, 0.0625424459576607, -0.0240668300539255, 33985, 33238, 23186, NaN
1470584656.67799, 0.00808819755911827, 0.0616508461534977, -0.0243152529001236, 33959, 33248, 23265, NaN
1470584657.68599, 0.0075437487103045, 0.0628008395433426, -0.0234484244138002, 33957, 33393, 23284, NaN
1470584658.68599, -0.0438439585268497, 0.0624548308551311, -0.0245868321508169, 33871, 33300, 23248, NaN
1470584659.68599, -0.0526671633124352, 0.0621289946138859, -0.0255678594112396, 34032, 33317, 23045, NaN
1470584660.68599, -0.00119415728840977, 0.0639328062534332, -0.0251593198627234, 33870, 33421, 23184, NaN
1470584660.68599, 0.0257568042725325, 0.0634584203362465, -0.0243999715894461, 34058, 33330, 23200, NaN
1470584661.69199, 0.00861761718988419, 0.062304750084877, -0.0241943653672934, 33903, 33312, 23207, NaN
1470584662.69199, -0.0105887893587351, 0.060450304299593, -0.0234778989106417, 33985, 33332, 23245, NaN
1470584663.69199, -0.0258429143577814, 0.0603939332067966, -0.0228843577206135, 33910, 33359, 23161, NaN
1470584664.69199, -0.0337324738502502, 0.0602208711206913, -0.0228854808956385, 33921, 33276, 23112, NaN
1470584665.69199, -0.0171089973300695, 0.0596724972128868, -0.023729121312499, 34057, 33259, 23150, NaN
1470584666.69199, 0.0120079619809985, 0.0590349063277245, -0.0240611657500267, 33884, 33278, 23262, NaN
1470584667.69199, 0.027586217969656, 0.0586452893912792, -0.0241913646459579, 34047, 33274, 23255, NaN
1470584668.69199, 0.0148908086121082, 0.0584163777530193, -0.0242886245250702, 33848, 33269, 23212, NaN
1470584669.69199, -0.00390295661054552, 0.058428693562746, -0.0239750649780035, 34012, 33329, 23167, -43.968017578125
1470584670.69199, -0.00134006165899336, 0.0573140233755112, -0.0246864706277847, 34011, 33206, 23128, NaN
1470584671.69199, 0.0227408818900585, 0.0572057515382767, -0.0244846418499947, 33868, 33218, 23278, NaN
1470584672.69199, 0.0370276272296906, 0.0580448023974895, -0.02266651019454, 34013, 33229, 23190, NaN
1470584673.69199, 0.0110268127173185, 0.057916522026062, -0.023579316213727, 33889, 33284, 23155, NaN
1470584674.69199, -0.000428419531090185, 0.0563242435455322, -0.0241747964173555, 33988, 33205, 23139, NaN
1470584675.69199, 0.0322036109864712, 0.0572088994085789, -0.0238476544618607, 33970, 33291, 23165, NaN
1470584676.69199, 0.0420798547565937, 0.0593549869954586, -0.0227401982992887, 33880, 33371, 23281, NaN
1470584677.69199, -0.00968250446021557, 0.0605297386646271, -0.0239140577614307, 33987, 33362, 23127, NaN
1470584678.69199, -0.0315278507769108, 0.0606927424669266, -0.0244181919842958, 33927, 33292, 23109, NaN
1470584679.69199, -0.000334442622261122, 0.0626889616250992, -0.0242647770792246, 34048, 33300, 23155, NaN
1470584680.69199, 0.0172462854534388, 0.0656323134899139, -0.0243436023592949, 33979, 33444, 23244, NaN
1470584681.69199, 7.46691657695919e-05, 0.0682021677494049, -0.0251863915473223, 33996, 33440, 23223, NaN
1470584682.70199, -0.0358920693397522, 0.0686076730489731, -0.0255101434886456, 33955, 33423, 23183, NaN
1470584683.70199, -0.0359408669173717, 0.0671573728322983, -0.0261930134147406, 34047, 33327, 23117, NaN
1470584684.70199, -0.00899485964328051, 0.0665461495518684, -0.0254779625684023, 33948, 33415, 23235, NaN
1470584684.70199, -0.0273847375065088, 0.0652905777096748, -0.0251309424638748, 33961, 33430, 23228, NaN
1470584685.70999, -0.0718050971627235, 0.06216174736619, -0.026404170319438, 33904, 33307, 23115, NaN
1470584686.70999, -0.0618706531822681, 0.0600831918418407, -0.025730587542057, 33984, 33288, 23119, NaN
1470584687.70999, -0.0137881450355053, 0.0592775903642178, -0.025665121152997, 33935, 33298, 23267, NaN
1470584688.70999, 0.000703003839589655, 0.0596671439707279, -0.0244179163128138, 33936, 33304, 23281, NaN
1470584688.70999, -0.030773987993598, 0.0594126135110855, -0.0242336876690388, 33941, 33229, 23185, NaN
1470584689.71599, -0.0382371284067631, 0.0577909499406815, -0.025043036788702, 33892, 33359, 23093, NaN
1470584690.71599, 0.015602913685143, 0.0585818365216255, -0.0252027381211519, 34046, 33284, 23126, NaN
1470584691.71599, 0.0611593872308731, 0.0592606477439404, -0.02462013438344, 33912, 33316, 23214, NaN
1470584692.71599, 0.0462050102651119, 0.0581028275191784, -0.0241090264171362, 33962, 33237, 23229, NaN
1470584692.71599, 0.0195181127637625, 0.0579512640833855, -0.0238993354141712, 33916, 33205, 23158, NaN
1470584693.71999, 0.0297737903892994, 0.059544064104557, -0.0246801525354385, 33861, 33235, 23163, NaN
1470584694.71999, 0.0532151125371456, 0.0611202903091908, -0.0253570917993784, 34048, 33249, 23222, NaN
1470584695.71999, 0.0389288626611233, 0.0607023388147354, -0.0263084452599287, 33888, 33325, 23306, NaN
1470584696.71999, 0.0130057111382484, 0.0608319044113159, -0.0267083253711462, 34015, 33195, 23119, NaN
1470584696.71999, 0.0234002470970154, 0.0622390583157539, -0.0262196157127619, 33969, 33291, 23143, NaN
1470584697.72199, 0.0334056727588177, 0.0648306906223297, -0.025470394641161, 33879, 33347, 23304, NaN
1470584698.72199, 0.00780251109972596, 0.0666491314768791, -0.0256850775331259, 34049, 33296, 23273, NaN
1470584699.72199, -0.00165151536930352, 0.0678469315171242, -0.0273289997130632, 33912, 33274, 23170, NaN
1470584700.72199, 0.0309805162250996, 0.0702185407280922, -0.0276753939688206, 34054, 33295, 23146, NaN
1470584701.72199, 0.0446953736245632, 0.0735103636980057, -0.0268574040383101, 33939, 33408, 23192, NaN
1470584702.72199, 0.0053848591633141, 0.0765156671404839, -0.0254098009318113, 33904, 33400, 23202, NaN
1470584703.72199, -0.0337123386561871, 0.0773450285196304, -0.025643901899457, 34009, 33416, 23155, NaN
1470584704.72199, -0.0253310818225145, 0.0773889645934105, -0.0258924681693316, 33966, 33354, 23239, NaN
1470584705.72199, -0.0118005918338895, 0.0765212550759315, -0.0266941338777542, 34052, 33453, 23240, NaN
1470584706.72199, -0.0148997344076633, 0.0756406784057617, -0.0257573146373034, 33941, 33326, 23202, NaN
1470584707.73199, -0.0267002917826176, 0.0736796334385872, -0.0250818487256765, 33968, 33378, 23190, NaN
1470584708.73199, -0.0561691448092461, 0.0716747939586639, -0.0247085560113192, 33913, 33302, 23179, NaN
1470584709.73199, -0.0672790259122849, 0.068695954978466, -0.0249489862471819, 33971, 33358, 23137, NaN
1470584709.73199, -0.0377369821071625, 0.067788764834404, -0.0252723153680563, 33947, 33338, 23163, NaN
1470584710.73999, -0.000927165907341987, 0.0659928992390633, -0.0237562749534845, 34031, 33300, 23183, NaN
1470584711.73999, 0.0236602239310741, 0.0647367388010025, -0.0221105366945267, 33955, 33300, 23310, NaN
1470584712.73999, -0.00325957685709, 0.0632036626338959, -0.0219332128763199, 33953, 33332, 23241, NaN
1470584713.73999, -0.028557475656271, 0.0618142038583755, -0.0229592137038708, 33893, 33275, 23135, NaN
1470584714.73999, -0.00227507879026234, 0.0605037733912468, -0.0240976698696613, 34013, 33311, 23129, NaN
1470584715.73999, 0.0318424701690674, 0.0611668117344379, -0.0241974871605635, 33935, 33280, 23166, NaN
1470584716.73999, 0.0269655417650938, 0.0610160157084465, -0.0245764423161745, 33939, 33238, 23264, NaN
1470584717.73999, 0.00617585703730583, 0.0602437667548656, -0.0260024629533291, 33983, 33221, 23143, NaN
1470584718.73999, -0.000159582690685056, 0.0595748983323574, -0.0264963544905186, 33876, 33258, 23182, NaN
1470584719.73999, 0.0216522496193647, 0.0599150769412518, -0.0266832169145346, 34033, 33268, 23163, NaN
1470584720.73999, 0.0503031723201275, 0.0616510137915611, -0.0267782956361771, 33949, 33250, 23255, NaN
1470584721.73999, 0.0347727760672569, 0.0608367994427681, -0.026659844443202, 33895, 33273, 23233, NaN
1470584722.73999, 0.00771373556926847, 0.0599490888416767, -0.0270986948162317, 34013, 33196, 23061, NaN
1470584723.73999, 0.0250929687172174, 0.0623891949653625, -0.0273484233766794, 33900, 33257, 23263, -43.9504737854004
1470584724.73999, 0.0162186976522207, 0.0658807009458542, -0.0267203692346811, 34018, 33312, 23285, NaN
1470584725.73999, -0.0314508453011513, 0.0673949643969536, -0.0280139185488224, 33931, 33300, 23098, NaN
1470584726.73999, -0.0251121409237385, 0.0687764286994934, -0.0292284935712814, 33940, 33290, 23081, NaN
1470584727.73999, 0.0296562016010284, 0.0705758705735207, -0.0288950782269239, 34069, 33389, 23210, NaN
1470584728.73999, 0.0282113626599312, 0.0729192420840263, -0.0285782609134912, 33851, 33463, 23379, NaN
1470584729.73999, -0.0488998107612133, 0.0737676247954369, -0.0284696817398071, 34066, 33320, 23182, NaN
1470584730.73999, -0.0778391286730766, 0.0730745941400528, -0.0274913962930441, 33891, 33369, 23099, NaN
1470584731.73999, -0.0339295379817486, 0.0723349377512932, -0.0271546617150307, 34045, 33388, 23208, NaN
1470584732.73999, -0.0148952454328537, 0.0717735290527344, -0.0269464328885078, 33878, 33445, 23333, NaN
1470584733.73999, -0.0283221248537302, 0.0695364624261856, -0.0269375741481781, 34019, 33364, 23151, NaN
1470584734.73999, -0.0298129506409168, 0.0669837817549706, -0.0269070453941822, 33948, 33296, 23132, NaN
1470584735.74999, -0.0214345939457417, 0.0659319162368774, -0.0258082635700703, 33998, 33403, 23147, NaN
1470584736.74999, -0.0378085821866989, 0.0661785826086998, -0.0259268935769796, 33938, 33313, 23147, NaN
1470584737.74999, -0.047565683722496, 0.0651902407407761, -0.0257406570017338, 33937, 33189, 23136, NaN
1470584738.74999, -0.0063725970685482, 0.065136156976223, -0.0247656516730785, 34001, 33327, 23166, NaN
1470584738.74999, 0.0245072729885578, 0.0646161511540413, -0.0241992622613907, 33856, 33291, 23314, NaN
1470584739.75799, 0.0108245350420475, 0.0625040605664253, -0.0246852952986956, 34037, 33188, 23118, NaN
1470584740.75799, 0.0176927633583546, 0.0620211809873581, -0.0245995912700891, 33940, 33297, 23162, NaN
1470584741.75799, 0.0398828312754631, 0.0611663982272148, -0.0236292704939842, 33945, 33252, 23189, NaN
1470584742.75799, 0.026028098538518, 0.0594969913363457, -0.0232664700597525, 33914, 33232, 23225, NaN
1470584742.75799, 0.0265473704785109, 0.0578576140105724, -0.0247221067547798, 33902, 33224, 23099, NaN
1470584743.76399, 0.0698652938008308, 0.057664792984724, -0.0241679828613997, 34024, 33258, 23223, NaN
1470584744.76399, 0.070984274148941, 0.058967474848032, -0.0223487839102745, 33851, 33330, 23367, NaN
1470584745.76399, 0.00257957517169416, 0.0595335923135281, -0.0227424949407578, 33977, 33211, 23146, NaN
1470584746.76399, -0.016735702753067, 0.0608990527689457, -0.0241586528718472, 33940, 33282, 23046, NaN
1470584746.76399, 0.0482979826629162, 0.0646861642599106, -0.0247796010226011, 34074, 33332, 23163, NaN
1470584747.76799, 0.0897553935647011, 0.0674135610461235, -0.0241993237286806, 33896, 33323, 23342, NaN
1470584748.76799, 0.0517727732658386, 0.0694627687335014, -0.0239310096949339, 33948, 33425, 23279, NaN
1470584749.76799, -0.0179859139025211, 0.0704432800412178, -0.0239866618067026, 34019, 33444, 23158, NaN
1470584750.76799, -0.0480686761438847, 0.0696584805846214, -0.0239447820931673, 33931, 33400, 23147, NaN
1470584750.76799, -0.00244095153175294, 0.069237619638443, -0.0248208288103342, 34054, 33285, 23176, NaN
1470584751.76999, 0.029651302844286, 0.0683560073375702, -0.0226046908646822, 33841, 33338, 23373, NaN
1470584752.76999, -0.0244747549295425, 0.0670595839619637, -0.0226498059928417, 34018, 33347, 23193, NaN
1470584753.76999, -0.088014155626297, 0.0664558932185173, -0.0230584219098091, 33861, 33351, 23175, NaN
1470584754.76999, -0.0797949209809303, 0.0651000663638115, -0.0243633165955544, 34050, 33296, 23031, NaN
1470584754.77199, -0.0124033112078905, 0.0640932992100716, -0.0231527145951986, 33991, 33336, 23207, NaN
1470584755.77199, 0.0173527784645557, 0.0634793564677238, -0.0220360681414604, 33931, 33268, 23283, NaN
1470584756.77199, -0.0226760786026716, 0.0638274252414703, -0.0216405875980854, 33941, 33229, 23186, NaN
1470584757.77199, -0.0476460605859756, 0.0639607384800911, -0.0226497389376163, 33946, 33351, 23171, NaN
1470584758.77199, -0.0358844287693501, 0.0637210756540298, -0.0230599753558636, 34026, 33283, 23127, NaN
1470584759.78199, -0.000525343115441501, 0.0636160671710968, -0.0226119346916676, 33937, 33226, 23229, NaN
1470584760.78199, 0.0248177777975798, 0.0636753439903259, -0.0209839548915625, 33952, 33248, 23301, NaN
1470584761.78199, 0.00418321136385202, 0.0645901560783386, -0.0210575945675373, 33852, 33277, 23269, NaN
1470584762.78199, -0.0202753506600857, 0.0663315802812576, -0.0224743895232677, 34010, 33291, 23065, NaN
1470584763.78199, 0.00442138779908419, 0.0670631527900696, -0.02302878908813, 33964, 33392, 23125, NaN
1470584764.78199, 0.0273276679217815, 0.0665014460682869, -0.0214868690818548, 33981, 33308, 23244, NaN
1470584765.78199, 0.0174352154135704, 0.0652403086423874, -0.0211404394358397, 33890, 33308, 23206, NaN
1470584766.78199, 0.00180535775143653, 0.0647455006837845, -0.0222084205597639, 33925, 33296, 23232, NaN
1470584767.78199, -0.00293413922190666, 0.0662354826927185, -0.0226595774292946, 34030, 33344, 23143, NaN
1470584768.78199, -0.00697183283045888, 0.0676536858081818, -0.0226398278027773, 33887, 33386, 23243, NaN
1470584769.78199, 0.00208853557705879, 0.068388544023037, -0.022833613678813, 34058, 33331, 23139, NaN
1470584770.78199, 0.0164230298250914, 0.0694087743759155, -0.0217284318059683, 33854, 33356, 23228, NaN
1470584771.78199, 0.0263293571770191, 0.0693704858422279, -0.0207659658044577, 33996, 33238, 23184, NaN
1470584772.78199, 0.0206140819936991, 0.0702739804983139, -0.0208092872053385, 33887, 33396, 23233, NaN
1470584773.78199, -0.0106947030872107, 0.0708182156085968, -0.0205921158194542, 33950, 33375, 23150, NaN
1470584774.78199, -0.0306499972939491, 0.070842832326889, -0.0221866182982922, 34006, 33313, 23097, NaN
1470584775.78199, -0.0171843860298395, 0.0688314661383629, -0.0208021830767393, 33959, 33262, 23214, NaN
1470584776.78199, 0.015687694773078, 0.0674296617507935, -0.0183284673839808, 34022, 33320, 23204, NaN
1470584777.78199, 0.00976534374058247, 0.0667270645499229, -0.0174947567284107, 33845, 33337, 23302, NaN
1470584778.78199, -0.0314421579241753, 0.0653897523880005, -0.0192155689001083, 34054, 33281, 23164, -43.5957794189453
1470584779.78199, -0.0306078232824802, 0.0635447427630424, -0.0206098798662424, 33902, 33318, 23115, NaN
1470584780.78199, 0.0167397819459438, 0.0628307461738586, -0.0211196392774582, 34048, 33356, 23141, NaN
1470584781.78199, 0.0210856702178717, 0.0648767352104187, -0.0205095317214727, 33899, 33374, 23282, NaN
1470584782.78199, -0.029161250218749, 0.0643188953399658, -0.0202807113528252, 33957, 33282, 23160, NaN
1470584783.78199, -0.0342026427388191, 0.064068041741848, -0.0207059402018785, 33975, 33304, 23125, NaN
1470584784.78199, 0.0252736154943705, 0.0663934350013733, -0.0205797422677279, 33932, 33360, 23244, NaN
1470584785.78199, 0.0563060492277145, 0.0674065724015236, -0.0196783635765314, 34001, 33379, 23266, NaN
1470584786.78199, 0.0199182331562042, 0.066789984703064, -0.0200109593570232, 33907, 33340, 23140, NaN
1470584787.78199, -0.0158573463559151, 0.0651002004742622, -0.0205648932605982, 33999, 33309, 23096, NaN
1470584788.78199, 0.00485788425430655, 0.0640022680163383, -0.0197862964123487, 33932, 33268, 23191, NaN
1470584789.78999, 0.031965333968401, 0.0640600994229317, -0.0179793536663055, 33997, 33275, 23273, NaN
1470584790.78999, -9.75880539044738e-05, 0.0637092366814613, -0.0174473095685244, 33865, 33365, 23202, NaN
1470584791.78999, -0.0321199186146259, 0.0621787048876286, -0.0186145566403866, 33992, 33289, 23064, NaN
1470584792.78999, -0.00764572434127331, 0.0618516802787781, -0.0190827213227749, 33927, 33275, 23186, NaN
1470584792.78999, 0.0307249650359154, 0.0607612542808056, -0.0182905085384846, 33993, 33287, 23242, NaN
1470584793.79799, 0.0347032286226749, 0.0607149042189121, -0.0173290874809027, 33916, 33270, 23148, NaN
1470584794.79799, 0.00135348737239838, 0.0602121949195862, -0.0187707785516977, 33938, 33285, 23115, NaN
1470584795.79799, -0.019071277230978, 0.0596441365778446, -0.0193754378706217, 34060, 33218, 23118, NaN
1470584796.79799, -0.00666659045964479, 0.0604887269437313, -0.0198811702430248, 33892, 33341, 23260, NaN
1470584796.79799, 0.0226518400013447, 0.0628375634551048, -0.0192620120942593, 34065, 33343, 23235, NaN
1470584797.80399, 0.0233451668173075, 0.0645861104130745, -0.0187098067253828, 33905, 33351, 23213, NaN
1470584798.80399, -0.00139533658511937, 0.0652295798063278, -0.019533134996891, 33990, 33305, 23126, NaN
1470584799.80399, 0.00400664284825325, 0.0647797733545303, -0.0193811524659395, 33983, 33289, 23123, NaN
1470584800.80399, 0.0205494984984398, 0.0669129937887192, -0.0192516911774874, 33941, 33345, 23286, NaN
1470584800.80399, 0.00497098406776786, 0.0682302415370941, -0.0200071725994349, 33991, 33386, 23233, NaN
1470584801.80799, -0.023543905466795, 0.0678661167621613, -0.0202096961438656, 33881, 33331, 23216, NaN
1470584802.80799, -0.0152702853083611, 0.0680320709943771, -0.02111448161304, 34060, 33313, 23161, NaN
1470584803.80799, -0.000613432552199811, 0.0686212107539177, -0.0198668614029884, 33875, 33385, 23300, NaN
1470584804.80799, -0.0420771352946758, 0.0685547441244125, -0.0202453061938286, 33994, 33446, 23150, NaN
1470584804.80799, -0.0695921033620834, 0.0674543455243111, -0.021455317735672, 33932, 33374, 23115, NaN
1470584805.80999, -0.0242346301674843, 0.0670386925339699, -0.0220363065600395, 34014, 33353, 23143, NaN
1470584806.80999, 0.0301159806549549, 0.0675420835614204, -0.0211668610572815, 34005, 33424, 23234, NaN
1470584807.80999, 0.00210639764554799, 0.0682841017842293, -0.0202861502766609, 33912, 33405, 23337, NaN
1470584808.80999, -0.0545192323625088, 0.0666446685791016, -0.0207885727286339, 33960, 33275, 23115, NaN
1470584809.80999, -0.0291794668883085, 0.0648488476872444, -0.0213116351515055, 33913, 33297, 23123, NaN
1470584810.80999, 0.0375616475939751, 0.0651276260614395, -0.0205168910324574, 34033, 33383, 23228, NaN
1470584811.80999, 0.0207257717847824, 0.0641210079193115, -0.0198045056313276, 33904, 33361, 23326, NaN
