File timestamp: Fri Aug 12 05:00:00 2016, Internal temp: 26.4739990234375
1470980658.56999, 0.0242122579365969, -0.00713701732456684, -0.0115280589088798, 33881, 32614, 23193, NaN
1470980659.56999, 0.031336210668087, -0.00699438154697418, -0.0114770950749516, 33880, 32615, 23183, NaN
1470980659.56999, 0.0382674001157284, -0.00665311701595783, -0.0115163028240204, 33881, 32613, 23190, NaN
1470980660.57799, 0.0349389016628265, -0.00705358386039734, -0.0114664100110531, 33859, 32601, 23199, NaN
1470980661.57799, 0.0316093824803829, -0.00751668913289905, -0.011464131064713, 33862, 32609, 23196, NaN
1470980662.57799, 0.0283137019723654, -0.00776814576238394, -0.0110238436609507, 33879, 32617, 23174, NaN
1470980663.57799, 0.0250838194042444, -0.00767175434157252, -0.0108564477413893, 33879, 32609, 23175, NaN
1470980663.57799, 0.0219484698027372, -0.00833078101277351, -0.0110286436975002, 33869, 32609, 23184, NaN
1470980664.58399, 0.0189329348504543, -0.00854333490133286, -0.0103539181873202, 33870, 32617, 23198, NaN
1470980665.58399, 0.0160589199513197, -0.00800170004367828, -0.010678069666028, 33875, 32601, 23189, NaN
1470980666.58399, 0.0133445095270872, -0.00801022630184889, -0.010883348993957, 33876, 32620, 23194, NaN
1470980667.58399, 0.0108042098581791, -0.00811793562024832, -0.0108353113755584, 33875, 32609, 23184, NaN
1470980667.58399, 0.00844904687255621, -0.00810038112103939, -0.0106341475620866, 33865, 32619, 23191, NaN
1470980668.58799, 0.00628671608865261, -0.00797883234918118, -0.0108529552817345, 33896, 32615, 23177, NaN
1470980669.58799, 0.00432177539914846, -0.0078313946723938, -0.0110648535192013, 33877, 32621, 23188, NaN
1470980670.58799, 0.00255587883293629, -0.00825610104948282, -0.011719680391252, 33871, 32612, 23183, NaN
1470980671.58799, 0.000988024869002402, -0.0084855230525136, -0.0122764380648732, 33889, 32616, 23174, NaN
1470980671.58799, -0.000385171792004257, -0.00874621793627739, -0.0129068521782756, 33858, 32620, 23196, NaN
1470980672.58999, -0.00156919925939292, -0.00908010359853506, -0.0129784177988768, 33875, 32604, 23175, NaN
1470980673.58999, -0.00257136416621506, -0.00839045643806458, -0.0138017730787396, 33872, 32611, 23181, NaN
1470980674.58999, -0.00340050831437111, -0.00801605079323053, -0.0148053513839841, 33878, 32602, 23181, NaN
1470980675.58999, -0.00406673178076744, -0.00804623868316412, -0.0148045951500535, 33872, 32616, 23196, NaN
1470980676.58999, -0.0045811259187758, -0.00796684250235558, -0.0144101101905107, 33870, 32617, 23186, NaN
1470980677.58999, -0.00495551852509379, -0.008066619746387, -0.0138173578307033, 33868, 32621, 23195, NaN
1470980678.58999, -0.00520223518833518, -0.00812085159122944, -0.0130838006734848, 33871, 32618, 23187, NaN
1470980679.58999, -0.00533387996256351, -0.00791829545050859, -0.0135892936959863, 33874, 32613, 23183, NaN
1470980680.59999, -0.00536313466727734, -0.00849427003413439, -0.0138887530192733, 33868, 32605, 23179, NaN
1470980680.59999, -0.00530257727950811, -0.00820837076753378, -0.0134066548198462, 33877, 32619, 23187, NaN
1470980681.60799, -0.0051645222119987, -0.00802776217460632, -0.0129060661420226, 33879, 32611, 23188, NaN
1470980682.60799, -0.00496088340878487, -0.00856377836316824, -0.0129211433231831, 33862, 32623, 23191, -21.1706504821777
1470980683.60799, -0.00470305420458317, -0.00865351036190987, -0.0128966392949224, 33871, 32609, 23169, NaN
1470980684.60799, -0.00440181232988834, -0.00932102743536234, -0.0132912658154964, 33874, 32609, 23197, NaN
1470980684.60799, -0.00406723935157061, -0.00965540576726198, -0.0134734744206071, 33868, 32616, 23183, NaN
1470980685.61599, -0.00370866246521473, -0.0100310854613781, -0.0140258930623531, 33869, 32601, 23187, NaN
1470980686.61599, -0.00373048754408956, -0.00958713889122009, -0.0139043591916561, 33875, 32614, 23171, NaN
1470980687.61599, -0.00392089691013098, -0.00889142695814371, -0.0134747540578246, 33865, 32613, 23196, NaN
1470980688.61599, -0.00507235853001475, -0.00865917559713125, -0.013314962387085, 33860, 32623, 23193, NaN
1470980689.61599, -0.00685184728354216, -0.00941840745508671, -0.0140551598742604, 33873, 32617, 23188, NaN
1470980690.61599, -0.0078322496265173, -0.00931004248559475, -0.0146321039646864, 33883, 32608, 23182, NaN
1470980691.61599, -0.00842367019504309, -0.0099129481241107, -0.015466034412384, 33883, 32606, 23177, NaN
1470980692.61599, -0.00834663212299347, -0.00971249677240849, -0.0155799016356468, 33860, 32609, 23197, NaN
1470980693.61599, -0.00901223998516798, -0.00937017425894737, -0.0151561498641968, 33874, 32612, 23190, NaN
1470980694.61599, -0.00888693053275347, -0.00824460387229919, -0.014955316670239, 33878, 32617, 23184, NaN
1470980695.61599, -0.00775805348530412, -0.00752404192462564, -0.0161153320223093, 33874, 32615, 23186, NaN
1470980696.61599, -0.00648534530773759, -0.00790522340685129, -0.0153402434661984, 33878, 32611, 23177, NaN
1470980697.61599, -0.00595127604901791, -0.00697121536359191, -0.0159447714686394, 33871, 32615, 23183, NaN
1470980698.61599, -0.00422088708728552, -0.00733908684924245, -0.0163803119212389, 33862, 32609, 23200, NaN
1470980699.61599, -0.00239811558276415, -0.00826250109821558, -0.0167312826961279, 33871, 32616, 23191, NaN
1470980700.61599, -0.00101491203531623, -0.00833898968994617, -0.0167875476181507, 33876, 32606, 23183, NaN
1470980701.61599, 0.000688745290972292, -0.00903840363025665, -0.0168503019958735, 33866, 32622, 23194, NaN
1470980702.61599, 0.0015129407402128, -0.00944592524319887, -0.0167746040970087, 33875, 32604, 23180, NaN
1470980703.61599, 0.00257593137212098, -0.00904919113963842, -0.0165247432887554, 33883, 32604, 23187, NaN
1470980704.61599, 0.00224742409773171, -0.0087086521089077, -0.0159238763153553, 33857, 32617, 23190, NaN
1470980705.61599, 0.00180492387153208, -0.0085268672555685, -0.0162355862557888, 33874, 32624, 23182, NaN
1470980706.61599, 0.00199644081294537, -0.00858362857252359, -0.0163743700832129, 33858, 32619, 23183, NaN
1470980707.61599, 0.00260235695168376, -0.00871359743177891, -0.015359521843493, 33875, 32610, 23191, NaN
1470980707.61599, 0.00363266095519066, -0.00947286002337933, -0.0147778112441301, 33874, 32613, 23193, NaN
1470980708.62399, 0.00376974977552891, -0.00922724884003401, -0.0143353845924139, 33872, 32606, 23186, NaN
1470980709.62399, 0.00571077689528465, -0.00951625686138868, -0.0145876603201032, 33875, 32617, 23183, NaN
1470980710.62399, 0.00759684201329947, -0.00915486924350262, -0.0142973316833377, 33873, 32609, 23180, NaN
1470980711.62399, 0.00889493152499199, -0.00966017227619886, -0.0139026343822479, 33877, 32614, 23191, NaN
1470980711.62399, 0.0087906364351511, -0.0103727793321013, -0.0131910378113389, 33870, 32618, 23185, NaN
1470980712.63199, 0.00864964257925749, -0.0100372107699513, -0.0132247041910887, 33882, 32618, 23184, NaN
1470980713.63199, 0.00868525542318821, -0.00985755771398544, -0.0135445157065988, 33885, 32608, 23187, NaN
1470980714.63199, 0.00787620712071657, -0.00954725500196218, -0.013344407081604, 33880, 32607, 23186, NaN
1470980715.63199, 0.00639739399775863, -0.00999249238520861, -0.0136949345469475, 33901, 32616, 23176, NaN
1470980715.63199, 0.00529614835977554, -0.0103779025375843, -0.0139746684581041, 33865, 32625, 23186, NaN
1470980716.63799, 0.00617097830399871, -0.0104647353291512, -0.0136147430166602, 33863, 32604, 23183, NaN
1470980717.63799, 0.00778674753382802, -0.0108264535665512, -0.013480712659657, 33867, 32623, 23191, NaN
1470980718.63799, 0.0102825043722987, -0.0106980409473181, -0.0134790511801839, 33876, 32611, 23180, NaN
1470980719.63799, 0.0148039264604449, -0.0104943979531527, -0.0135761648416519, 33867, 32613, 23185, NaN
1470980719.63799, 0.0206601098179817, -0.00990836136043072, -0.0130601478740573, 33867, 32620, 23190, NaN
1470980720.64199, 0.0276052486151457, -0.0111281182616949, -0.0133986016735435, 33868, 32618, 23182, NaN
1470980721.64199, 0.0347964130342007, -0.010406157001853, -0.0128563847392797, 33876, 32615, 23186, NaN
1470980722.64199, 0.0425935834646225, -0.00964536983519793, -0.0124579584226012, 33871, 32604, 23199, NaN
1470980723.64199, 0.0459140799939632, -0.010879666544497, -0.0132741387933493, 33878, 32611, 23178, NaN
1470980724.64199, 0.0312150809913874, -0.0110946651548147, -0.0134694268926978, 33870, 32618, 23199, NaN
1470980725.64199, 0.0185134764760733, -0.0110732903704047, -0.0134333986788988, 33873, 32624, 23184, NaN
1470980726.64199, 0.00767611572518945, -0.0106563726440072, -0.0133555978536606, 33871, 32600, 23179, NaN
1470980727.64199, -0.00143196270801127, -0.0109305595979095, -0.0131572391837835, 33869, 32609, 23194, NaN
1470980728.64199, -0.00894650164991617, -0.0106410821899772, -0.0112810581922531, 33872, 32605, 23187, NaN
1470980729.64199, -0.0150029761716723, -0.0105827692896128, -0.0108092026785016, 33859, 32617, 23185, NaN
1470980730.64199, -0.0197355449199677, -0.0104237934574485, -0.0104352701455355, 33877, 32613, 23183, NaN
1470980731.64199, -0.0232760328799486, -0.0100831920281053, -0.010286346077919, 33880, 32610, 23180, NaN
1470980732.64199, -0.0257529802620411, -0.0102096190676093, -0.0105874156579375, 33871, 32610, 23193, NaN
1470980733.64999, -0.0272907558828592, -0.00966624170541763, -0.0103119695559144, 33863, 32624, 23195, NaN
1470980733.64999, -0.0280087701976299, -0.0101558491587639, -0.0113361878320575, 33874, 32614, 23176, NaN
1470980734.65799, -0.0280207861214876, -0.00984668266028166, -0.0111460750922561, 33876, 32614, 23193, NaN
1470980735.65799, -0.0274343360215425, -0.00945092178881168, -0.010318105109036, 33875, 32610, 23190, NaN
1470980736.65799, -0.0263502486050129, -0.0091489851474762, -0.0101037481799722, 33870, 32614, 23185, -20.3729419708252
1470980737.65799, -0.0248622857034206, -0.00896195136010647, -0.00960324518382549, 33876, 32612, 23188, NaN
1470980737.65799, -0.0230568889528513, -0.00882284250110388, -0.00901697855442762, 33872, 32613, 23192, NaN
1470980738.66399, -0.0210130233317614, -0.00735632330179214, -0.00895040854811668, 33876, 32615, 23183, NaN
1470980739.66399, -0.0188021250069141, -0.0068369721993804, -0.00877124443650246, 33879, 32611, 23181, NaN
1470980740.66399, -0.0164881329983473, -0.0069263307377696, -0.00947011820971966, 33861, 32620, 23191, NaN
1470980741.66399, -0.0141276186332107, -0.00700544565916061, -0.00901767797768116, 33877, 32614, 23184, NaN
1470980741.66399, -0.011769961565733, -0.00705496780574322, -0.00937055144459009, 33870, 32613, 23185, NaN
1470980742.66999, -0.00945762172341347, -0.00675239507108927, -0.00947910733520985, 33869, 32596, 23195, NaN
1470980743.66999, -0.00722644338384271, -0.00617663795128465, -0.00990560278296471, 33877, 32609, 23173, NaN
1470980744.66999, -0.00510601745918393, -0.00627314113080502, -0.00962316803634167, 33879, 32615, 23190, NaN
1470980745.66999, -0.00312007777392864, -0.00654545519500971, -0.00949648674577475, 33875, 32608, 23187, NaN
1470980746.66999, -0.0012869267957285, -0.00663267727941275, -0.00918254908174276, 33883, 32606, 23179, NaN
1470980747.66999, 0.000380120472982526, -0.0059554660692811, -0.00912162289023399, 33874, 32614, 23185, NaN
1470980748.66999, 0.0018722778186202, -0.00525694200769067, -0.00913018267601728, 33875, 32616, 23185, NaN
1470980749.66999, 0.00318482471629977, -0.00471995258703828, -0.00905156508088112, 33871, 32620, 23191, NaN
1470980750.66999, 0.00431664474308491, -0.00427791336551309, -0.00877150427550077, 33876, 32606, 23191, NaN
1470980751.66999, 0.005269770976156, -0.00486904941499233, -0.00921463035047054, 33874, 32616, 23186, NaN
1470980752.66999, 0.00604894477874041, -0.00466351211071014, -0.00850582309067249, 33872, 32608, 23188, NaN
1470980753.66999, 0.00666118925437331, -0.00411966815590858, -0.00845703203231096, 33860, 32611, 23187, NaN
1470980754.66999, 0.00678593991324306, -0.00396896386519074, -0.0084503497928381, 33864, 32608, 23196, NaN
1470980755.66999, 0.00509404251351953, -0.00330533180385828, -0.00853056646883488, 33881, 32614, 23193, NaN
1470980756.66999, 0.00179725629277527, -0.00308072357438505, -0.00813050102442503, 33854, 32611, 23196, NaN
1470980757.66999, -0.00175557332113385, -0.00369365862570703, -0.00814346224069595, 33877, 32606, 23199, NaN
1470980758.66999, -0.00458822911605239, -0.00324520049616694, -0.00814674980938435, 33859, 32608, 23189, NaN
1470980759.67999, -0.00726801995187998, -0.00272028567269444, -0.00800841581076384, 33857, 32611, 23184, NaN
1470980759.67999, -0.00835580192506313, -0.00286954105831683, -0.00785579811781645, 33876, 32609, 23181, NaN
1470980760.68999, -0.00768979173153639, -0.00241737184114754, -0.00718171522021294, 33873, 32618, 23195, NaN
1470980761.68999, -0.00638420647010207, -0.00168035877868533, -0.00709794322028756, 33874, 32613, 23185, NaN
1470980762.68999, -0.00500159990042448, -0.00201823096722364, -0.00650926074013114, 33863, 32616, 23193, NaN
1470980763.68999, -0.00149138679262251, -0.00258548371493816, -0.00685707433149219, 33877, 32611, 23187, NaN
1470980763.68999, 0.00209572468884289, -0.0018012752989307, -0.00715767126530409, 33880, 32613, 23182, NaN
1470980764.69799, 0.00508012296631932, -0.00290859350934625, -0.00716981897130609, 33881, 32611, 23185, NaN
1470980765.69799, 0.007304095197469, -0.00234649539925158, -0.00754821067675948, 33872, 32610, 23189, NaN
1470980766.69799, 0.0083283931016922, -0.00187421636655927, -0.0075352368876338, 33884, 32619, 23180, NaN
1470980767.69799, 0.00911877024918795, -0.00241045956499875, -0.00795457046478987, 33875, 32617, 23178, NaN
1470980767.69799, 0.0093439007177949, -0.00275842659175396, -0.00727345189079642, 33870, 32606, 23192, NaN
1470980768.70399, 0.00923677626997232, -0.00199574790894985, -0.0070737898349762, 33870, 32611, 23181, NaN
1470980769.70399, 0.00910842698067427, -0.00236890907399356, -0.00658661359921098, 33869, 32615, 23191, NaN
1470980770.70399, 0.00854964554309845, -0.00242908042855561, -0.00648378860205412, 33860, 32608, 23197, NaN
1470980771.70399, 0.00662116799503565, -0.00204877904616296, -0.00715978676453233, 33878, 32611, 23180, NaN
1470980772.70399, 0.00557543477043509, -0.00364526454359293, -0.00643340824171901, 33863, 32612, 23205, NaN
1470980773.70399, 0.00492106145247817, -0.00378072005696595, -0.00634885532781482, 33871, 32614, 23194, NaN
1470980774.70399, 0.00466077029705048, -0.00336509896442294, -0.00743988296017051, 33880, 32618, 23176, NaN
1470980775.70399, 0.00409280462190509, -0.00426982622593641, -0.00717930682003498, 33884, 32621, 23177, NaN
1470980776.70399, 0.00358064169995487, -0.00388172548264265, -0.00719804083928466, 33865, 32608, 23192, NaN
1470980777.70399, 0.0027615858707577, -0.00367118371650577, -0.00659188348799944, 33866, 32610, 23189, NaN
1470980778.70399, 0.0026129949837923, -0.00342943682335317, -0.00661739986389875, 33873, 32620, 23186, NaN
1470980779.70399, 0.00334674050100148, -0.00348294340074062, -0.00662446115165949, 33881, 32615, 23184, NaN
1470980780.70399, 0.00539156934246421, -0.00289262575097382, -0.00698694307357073, 33877, 32617, 23179, NaN
1470980781.70399, 0.00736616458743811, -0.00199610670097172, -0.00704933749511838, 33881, 32608, 23172, NaN
1470980782.70399, 0.00881665479391813, -0.0025245186407119, -0.00609675981104374, 33862, 32621, 23201, NaN
1470980783.70399, 0.0102435238659382, -0.00209483900107443, -0.00639668432995677, 33883, 32620, 23195, NaN
1470980784.70399, 0.0112072136253119, -0.00216332636773586, -0.006733488291502, 33859, 32621, 23194, NaN
1470980785.71199, 0.0116305369883776, -0.00124387047253549, -0.00654260441660881, 33868, 32615, 23192, NaN
1470980786.71199, 0.0119278198108077, -0.00119277008343488, -0.00700849806889892, 33874, 32616, 23172, NaN
1470980786.71199, 0.0121355596929789, -0.00214149313978851, -0.00702088233083487, 33869, 32617, 23195, NaN
1470980787.71999, 0.0111418468877673, -0.00205688830465078, -0.00776362651959062, 33872, 32614, 23188, NaN
1470980788.71999, 0.0103310979902744, -0.00213227397762239, -0.00774311274290085, 33873, 32611, 23180, NaN
1470980789.71999, 0.0106734167784452, -0.00269044027663767, -0.00764753762632608, 33866, 32608, 23195, NaN
1470980790.71999, 0.010863671079278, -0.00245943362824619, -0.00845872145146132, 33866, 32612, 23195, -18.1086502075195
1470980790.71999, 0.011864566244185, -0.00237444275990129, -0.00724073359742761, 33862, 32618, 23193, NaN
1470980791.72599, 0.0116518372669816, -0.00222753942944109, -0.00738980947062373, 33866, 32617, 23195, NaN
1470980792.72599, 0.0102865342050791, -0.00205185613594949, -0.00725012039765716, 33877, 32625, 23187, NaN
1470980793.72599, 0.00850051734596491, -0.00297497073188424, -0.00712748663499951, 33881, 32620, 23189, NaN
1470980794.72599, 0.00685857143253088, -0.00339411222375929, -0.00675877230241895, 33873, 32618, 23194, NaN
1470980794.72599, 0.00630364660173655, -0.0040916190482676, -0.00661707296967506, 33866, 32602, 23195, NaN
1470980795.73199, 0.00525416014716029, -0.00426143826916814, -0.00691100116819143, 33868, 32613, 23183, NaN
1470980796.73199, 0.00516017526388168, -0.00460869492962956, -0.00620760209858418, 33872, 32609, 23195, NaN
1470980797.73199, 0.0039281933568418, -0.0048674033023417, -0.00639090966433287, 33869, 32608, 23189, NaN
1470980798.73199, 0.00262605771422386, -0.0041837552562356, -0.00656732637435198, 33869, 32615, 23181, NaN
1470980798.73199, 0.00162628316320479, -0.00403312407433987, -0.00654406659305096, 33877, 32617, 23194, NaN
1470980799.73599, 0.000645138381514698, -0.00361962546594441, -0.00660900585353374, 33872, 32608, 23188, NaN
1470980800.73599, -0.000710828928276896, -0.00443544704467058, -0.00686141615733504, 33877, 32625, 23194, NaN
1470980801.73599, -0.00297865504398942, -0.00445517478510737, -0.00709050428122282, 33876, 32626, 23173, NaN
1470980802.73599, -0.0056598698720336, -0.00407664198428392, -0.00742954853922129, 33869, 32613, 23193, NaN
1470980803.73599, -0.00846795458346605, -0.00442014914005995, -0.0070742592215538, 33872, 32626, 23185, NaN
1470980804.73599, -0.0107750659808517, -0.00518875056877732, -0.00745884841307998, 33872, 32614, 23186, NaN
1470980805.73599, -0.0134837906807661, -0.00500217778608203, -0.00724948896095157, 33870, 32621, 23177, NaN
1470980806.73599, -0.0159001555293798, -0.00530242593958974, -0.00715686660259962, 33867, 32609, 23201, NaN
1470980807.73599, -0.0176957063376904, -0.00630548363551497, -0.00713304150849581, 33873, 32623, 23180, NaN
1470980808.73599, -0.0186652466654778, -0.00528850732371211, -0.00732669932767749, 33872, 32619, 23182, NaN
1470980809.73599, -0.0187338385730982, -0.00568673014640808, -0.00813714042305946, 33869, 32618, 23187, NaN
1470980810.73599, -0.0176531877368689, -0.00584113504737616, -0.00799072626978159, 33875, 32612, 23193, NaN
1470980811.74599, -0.0176411923021078, -0.00603274255990982, -0.00761212175711989, 33870, 32617, 23174, NaN
1470980811.74599, -0.0188236702233553, -0.00591840734705329, -0.00741448486223817, 33872, 32622, 23191, NaN
1470980812.75399, -0.0200720075517893, -0.00627348804846406, -0.006760916672647, 33869, 32614, 23187, NaN
1470980813.75399, -0.0209337435662746, -0.00655478937551379, -0.00690497038885951, 33868, 32611, 23202, NaN
1470980814.75399, -0.021941464394331, -0.00761916860938072, -0.00690701371058822, 33860, 32622, 23190, NaN
1470980815.75399, -0.0232121963053942, -0.00687893386930227, -0.00648527452722192, 33881, 32618, 23187, NaN
1470980815.75399, -0.0240900292992592, -0.00669998629018664, -0.00701736286282539, 33875, 32618, 23182, NaN
1470980816.76199, -0.0237061865627766, -0.00552914757281542, -0.00683660572394729, 33868, 32597, 23184, NaN
1470980817.76199, -0.0223460532724857, -0.00578419165685773, -0.00614538276568055, 33867, 32623, 23189, NaN
1470980818.76199, -0.0200358126312494, -0.00551794841885567, -0.0051099332049489, 33866, 32621, 23190, NaN
1470980819.76199, -0.0168414395302534, -0.00521750887855887, -0.00419680261984468, 33872, 32619, 23179, NaN
1470980820.76199, -0.0133614167571068, -0.00483323447406292, -0.00428620306774974, 33863, 32625, 23178, NaN
1470980821.76199, -0.00961620919406414, -0.00447564711794257, -0.00346015114337206, 33863, 32614, 23190, NaN
1470980822.76199, -0.00568152172490954, -0.00464305328205228, -0.00286924513056874, 33886, 32607, 23182, NaN
1470980823.76199, -0.0017430690350011, -0.00520366569980979, -0.0032653296366334, 33878, 32609, 23182, NaN
1470980824.76199, 0.00252285622991621, -0.00528237316757441, -0.00304001849144697, 33868, 32625, 23196, NaN
1470980825.76199, 0.00580663280561566, -0.00498611433431506, -0.00265413708984852, 33873, 32621, 23196, NaN
1470980826.76199, 0.00901994667947292, -0.00427398737519979, -0.00225171749480069, 33862, 32610, 23187, NaN
1470980827.76199, 0.0121056623756886, -0.00423848442733288, -0.00297208083793521, 33875, 32618, 23174, NaN
1470980828.76199, 0.0141136208549142, -0.00499193510040641, -0.00265060318633914, 33878, 32608, 23186, NaN
1470980829.76199, 0.0157328993082047, -0.00539936264976859, -0.0035401254426688, 33878, 32606, 23186, NaN
1470980830.76199, 0.0170805025845766, -0.00590182188898325, -0.00291030178777874, 33872, 32609, 23195, NaN
1470980831.76199, 0.0185146164149046, -0.00699453521519899, -0.0027028382755816, 33877, 32615, 23186, NaN
1470980832.76199, 0.0193764250725508, -0.00731960637494922, -0.00314280809834599, 33875, 32600, 23179, NaN
1470980833.76199, 0.0196822974830866, -0.0070183128118515, -0.00318672298453748, 33871, 32606, 23186, NaN
1470980834.76199, 0.0194226298481226, -0.00664084265008569, -0.00263397768139839, 33860, 32616, 23187, NaN
1470980835.76199, 0.0191919002681971, -0.00732968468219042, -0.00225119618698955, 33878, 32609, 23188, NaN
1470980836.76199, 0.018595390021801, -0.00738845113664865, -0.00200725486502051, 33878, 32626, 23188, NaN
1470980837.76199, 0.0177886169403791, -0.00662817154079676, -0.00227006711065769, 33878, 32614, 23182, NaN
1470980838.76999, 0.0161456987261772, -0.00643520709127188, -0.00260774954222143, 33862, 32617, 23185, NaN
1470980839.76999, 0.0148293562233448, -0.00676631042733788, -0.00228206906467676, 33872, 32614, 23188, NaN
1470980839.76999, 0.0131607381626964, -0.00667470134794712, -0.00215987791307271, 33876, 32618, 23187, NaN
1470980840.77799, 0.0113452719524503, -0.00697418116033077, -0.00227164500392973, 33886, 32607, 23182, NaN
1470980841.77799, 0.00966728664934635, -0.00749787641689181, -0.00219981884583831, 33881, 32618, 23178, NaN
1470980842.77799, 0.00802366528660059, -0.00726875616237521, -0.0020634694956243, 33866, 32627, 23192, NaN
1470980843.77799, 0.0063171680085361, -0.00705362809821963, -0.00143506482709199, 33873, 32613, 23186, NaN
1470980843.77799, 0.00482945749536157, -0.00681397086009383, -0.00156162912026048, 33884, 32606, 23182, -18.1245594024658
1470980844.78399, 0.00362530164420605, -0.00767979631200433, -0.000988191342912614, 33878, 32615, 23177, NaN
1470980845.78399, 0.00256860163062811, -0.00749625964090228, -0.000981611083261669, 33866, 32620, 23181, NaN
1470980846.78399, 0.00123384350445122, -0.00760279037058353, -0.00172712153289467, 33888, 32604, 23168, NaN
1470980847.78399, 0.00269509316422045, -0.00763064529746771, -0.000605555716902018, 33878, 32616, 23196, NaN
1470980847.78399, 0.00667003961279988, -0.00790427438914776, -0.00178792548831552, 33875, 32613, 23186, NaN
1470980848.78999, 0.0140690635889769, -0.00694248359650373, -0.000220552217797376, 33863, 32606, 23188, NaN
1470980849.78999, 0.0261176824569702, -0.00768702710047364, -0.0011179152643308, 33869, 32617, 23180, NaN
1470980850.78999, 0.0298061799257994, -0.00777535000815988, -0.00101400807034224, 33875, 32610, 23186, NaN
1470980851.78999, 0.0185682848095894, -0.00727269891649485, -0.000833636964671314, 33870, 32608, 23194, NaN
1470980851.78999, 0.00899671949446201, -0.00681487610563636, -0.000448278151452541, 33872, 32615, 23190, NaN
1470980852.79399, 0.000964000239036977, -0.00643357168883085, -0.000421762058977038, 33871, 32609, 23187, NaN
1470980853.79399, -0.0056565385311842, -0.00685350270941854, -0.000424840225605294, 33863, 32621, 23193, NaN
1470980854.79399, -0.0109899770468473, -0.0073961541056633, -0.000888391223270446, 33867, 32613, 23201, NaN
1470980855.79399, -0.0151590351015329, -0.00692195584997535, -0.000696245406288654, 33862, 32619, 23200, NaN
1470980855.79399, -0.0182833205908537, -0.00659401854500175, -0.000948135158978403, 33871, 32618, 23187, NaN
1470980856.79599, -0.0204786155372858, -0.00662954989820719, -0.00141425826586783, 33869, 32615, 23192, NaN
1470980857.79599, -0.0218562260270119, -0.00627391040325165, -0.00178865063935518, 33872, 32620, 23172, NaN
1470980858.79599, -0.0225224047899246, -0.00570020126178861, -0.00159505510237068, 33879, 32615, 23179, NaN
1470980859.79599, -0.022577840834856, -0.00581703474745154, -0.00143266923259944, 33871, 32618, 23195, NaN
1470980860.79599, -0.0221172496676445, -0.00603800360113382, -0.00210320530459285, 33861, 32607, 23198, NaN
1470980861.79599, -0.0212290454655886, -0.00506529631093144, -0.00202276720665395, 33874, 32615, 23186, NaN
1470980862.80399, -0.0199951007962227, -0.00546870799735188, -0.00173469423316419, 33876, 32610, 23189, NaN
1470980863.80399, -0.0184905920177698, -0.00505055906251073, -0.00133581389673054, 33870, 32607, 23192, NaN
1470980863.80399, -0.0167839284986258, -0.00536043010652065, -0.00165637722238898, 33865, 32610, 23183, NaN
1470980864.81199, -0.0149367712438107, -0.00598072772845626, -0.00176469970028847, 33865, 32604, 23188, NaN
1470980865.81199, -0.0130040999501944, -0.00665391702204943, -0.00123851478565484, 33869, 32606, 23185, NaN
1470980866.81199, -0.0110343722626567, -0.00578479934483767, 6.33117379038595e-05, 33886, 32614, 23193, NaN
1470980867.81199, -0.00906972214579582, -0.0058648968115449, 0.000304339017020538, 33868, 32603, 23186, NaN
1470980868.81199, -0.00714622437953949, -0.00605788128450513, 0.000443726923549548, 33868, 32616, 23196, NaN
1470980869.81199, -0.00529418932273984, -0.0062839793972671, 0.00143041415140033, 33867, 32599, 23198, NaN
1470980870.81199, -0.00353850331157446, -0.00632833829149604, 0.00107006239704788, 33881, 32616, 23180, NaN
1470980871.81199, -0.00189899059478194, -0.00623698299750686, 0.00155215011909604, 33862, 32608, 23185, NaN
1470980872.81199, -0.000390801404137164, -0.00682589644566178, 0.0015573245473206, 33872, 32613, 23188, NaN
1470980873.81199, 0.000975189614109695, -0.00596904894337058, 0.00150959240272641, 33876, 32611, 23179, NaN
1470980874.81199, 0.0021919752471149, -0.00502515863627195, 0.00152879301458597, 33870, 32615, 23185, NaN
1470980875.81199, 0.0032560070976615, -0.00518986163660884, 0.00216138991527259, 33861, 32617, 23182, NaN
1470980876.81199, 0.00416678935289383, -0.00519749335944653, 0.00223404658026993, 33872, 32599, 23176, NaN
1470980877.81199, 0.00492648268118501, -0.00568269146606326, 0.00178775598760694, 33869, 32618, 23182, NaN
1470980878.81199, 0.00553951971232891, -0.00629470264539123, 0.0023443775717169, 33867, 32623, 23181, NaN
1470980879.81199, 0.00601223716512322, -0.00595827074721456, 0.00170014437753707, 33874, 32607, 23191, NaN
1470980880.81199, 0.00635252613574266, -0.00581358978524804, 0.00197808444499969, 33874, 32609, 23188, NaN
1470980881.81199, 0.00656950660049915, -0.00623165024444461, 0.00165496894624084, 33878, 32615, 23190, NaN
1470980882.81199, 0.00617800699546933, -0.00647336151450872, 0.00160169717855752, 33862, 32607, 23197, NaN
1470980883.81199, 0.0036029601469636, -0.00618776213377714, 0.00163887999951839, 33885, 32605, 23184, NaN
1470980884.81199, -7.03824480297044e-06, -0.00643161078915, 0.00101645162794739, 33861, 32605, 23186, NaN
1470980885.81199, -0.00407705921679735, -0.00501992041245103, 0.000225700627197511, 33858, 32606, 23195, NaN
1470980886.81199, -0.00801475718617439, -0.00537543511018157, 0.000579750689212233, 33868, 32603, 23202, NaN
1470980887.81199, -0.0114007834345102, -0.00514523079618812, -0.000492042512632906, 33878, 32615, 23196, NaN
