File timestamp: Mon Sep  5 04:00:00 2016, Internal temp: 17.547607421875
1473050865.04798, 0.0370512343943119, -0.124270915985107, 0.163979843258858, 32225, 31523, 23399, NaN
1473050865.04798, 0.0368114151060581, -0.124176017940044, 0.16451022028923, 32245, 31519, 23401, NaN
1473050866.05598, 0.0369585119187832, -0.124559350311756, 0.164698600769043, 32239, 31512, 23399, NaN
1473050867.05598, 0.0364925302565098, -0.124955423176289, 0.165346309542656, 32245, 31513, 23415, NaN
1473050868.05598, 0.0352068543434143, -0.124905847012997, 0.165489703416824, 32233, 31502, 23391, NaN
1473050869.05598, 0.0349901467561722, -0.124221011996269, 0.164512902498245, 32254, 31503, 23394, NaN
1473050870.05598, 0.0338150784373283, -0.123966686427593, 0.164879620075226, 32238, 31520, 23402, NaN
1473050871.05598, 0.0331814363598824, -0.124387003481388, 0.163687005639076, 32247, 31510, 23393, NaN
1473050872.05598, 0.0345080122351646, -0.124075971543789, 0.163752824068069, 32238, 31518, 23391, NaN
1473050873.05598, 0.0344869345426559, -0.123539984226227, 0.164137452840805, 32258, 31501, 23393, NaN
1473050874.05598, 0.0328428447246552, -0.123840510845184, 0.164310708642006, 32250, 31509, 23388, NaN
1473050875.05598, 0.0316424146294594, -0.123429268598557, 0.164147973060608, 32244, 31505, 23404, NaN
1473050876.05598, 0.0284827537834644, -0.124097257852554, 0.163991242647171, 32251, 31512, 23394, NaN
1473050877.05598, 0.024591077119112, -0.123724535107613, 0.163052752614021, 32243, 31509, 23404, NaN
1473050878.05598, 0.0209430791437626, -0.122872799634933, 0.162372082471848, 32238, 31516, 23410, NaN
1473050879.05598, 0.0166200902312994, -0.123226225376129, 0.162895917892456, 32262, 31505, 23391, NaN
1473050880.05598, 0.0144941015169024, -0.123704090714455, 0.162421122193336, 32254, 31510, 23390, NaN
1473050881.05598, 0.0143135003745556, -0.12402481585741, 0.161877632141113, 32253, 31511, 23399, NaN
1473050882.05598, 0.012283000163734, -0.122867189347744, 0.161436155438423, 32258, 31507, 23405, NaN
1473050883.05598, 0.0101407505571842, -0.123230338096619, 0.161689728498459, 32246, 31517, 23395, NaN
1473050884.05598, 0.00801138579845428, -0.122228614985943, 0.161649093031883, 32242, 31514, 23401, NaN
1473050885.05598, 0.00586608657613397, -0.121174775063992, 0.162432551383972, 32233, 31508, 23405, NaN
1473050886.05598, 0.00445502251386642, -0.1207425147295, 0.162201896309853, 32249, 31526, 23385, -128.735107421875
1473050887.05598, 0.00269801868125796, -0.120670922100544, 0.160900413990021, 32246, 31509, 23399, NaN
1473050888.05598, 1.49339512063307e-05, -0.120520107448101, 0.161250323057175, 32253, 31505, 23389, NaN
1473050889.05598, -0.00129613990429789, -0.120202288031578, 0.161677613854408, 32247, 31512, 23396, NaN
1473050890.05598, -0.00143824715632945, -0.120523989200592, 0.161496013402939, 32251, 31507, 23392, NaN
1473050891.05598, -0.00287103839218616, -0.12074975669384, 0.161473169922829, 32248, 31512, 23395, NaN
1473050892.05598, -0.00471102772280574, -0.121039040386677, 0.161928981542587, 32230, 31504, 23399, NaN
1473050893.05598, -0.00504898466169834, -0.121955268085003, 0.16257044672966, 32242, 31531, 23389, NaN
1473050894.05598, -0.00389716471545398, -0.122921600937843, 0.162737861275673, 32248, 31517, 23404, NaN
1473050895.06398, -0.00383386760950089, -0.122230775654316, 0.161754846572876, 32257, 31510, 23391, NaN
1473050896.06398, 0.00119057262782007, -0.122151143848896, 0.161886930465698, 32249, 31518, 23393, NaN
1473050897.06398, 0.0148162422701716, -0.121891304850578, 0.161393269896507, 32245, 31511, 23384, NaN
1473050898.06398, 0.0363473892211914, -0.121369652450085, 0.160816952586174, 32240, 31511, 23403, NaN
1473050898.06398, 0.0680062919855118, -0.121817231178284, 0.16186498105526, 32241, 31511, 23412, NaN
1473050899.07198, 0.105351939797401, -0.122455507516861, 0.161296874284744, 32241, 31522, 23402, NaN
1473050900.07198, 0.144619643688202, -0.122957974672318, 0.161600574851036, 32229, 31516, 23397, NaN
1473050901.07198, 0.169141918420792, -0.12290745973587, 0.161937117576599, 32219, 31520, 23404, NaN
1473050902.07198, 0.112749233841896, -0.123236253857613, 0.161833927035332, 32248, 31515, 23380, NaN
1473050902.07198, 0.0646227672696114, -0.123170979321003, 0.162267819046974, 32265, 31515, 23392, NaN
1473050903.07798, 0.0241125300526619, -0.122938796877861, 0.162003815174103, 32250, 31510, 23405, NaN
1473050904.07798, -0.00942187570035458, -0.122547812759876, 0.162545084953308, 32243, 31511, 23396, NaN
1473050905.07798, -0.0366082899272442, -0.122602082788944, 0.161799281835556, 32243, 31511, 23400, NaN
1473050906.07798, -0.0580589361488819, -0.123051472008228, 0.162315383553505, 32245, 31524, 23403, NaN
1473050906.07798, -0.0743673965334892, -0.123153433203697, 0.162302136421204, 32243, 31505, 23406, NaN
1473050907.08198, -0.0861057117581367, -0.123716667294502, 0.162369057536125, 32237, 31503, 23397, NaN
1473050908.08198, -0.0938217267394066, -0.123419128358364, 0.161726161837578, 32246, 31529, 23390, NaN
1473050909.08198, -0.0980366691946983, -0.123899310827255, 0.161667376756668, 32250, 31497, 23411, NaN
1473050910.08198, -0.0992431640625, -0.124217264354229, 0.160645350813866, 32221, 31510, 23403, NaN
1473050911.08198, -0.0979035049676895, -0.12413913756609, 0.160710871219635, 32249, 31510, 23391, NaN
1473050912.08198, -0.0944483876228333, -0.123774580657482, 0.160335794091225, 32232, 31508, 23402, NaN
1473050913.08198, -0.0892759785056114, -0.123730033636093, 0.159759074449539, 32242, 31518, 23402, NaN
1473050914.08198, -0.0827514082193375, -0.123252093791962, 0.159915834665298, 32242, 31521, 23392, NaN
1473050915.08198, -0.0752066075801849, -0.12394031137228, 0.159809917211533, 32233, 31521, 23402, NaN
1473050916.08198, -0.0669405162334442, -0.123672984540462, 0.159233450889587, 32243, 31503, 23398, NaN
1473050917.08198, -0.0582195818424225, -0.123513028025627, 0.159446313977242, 32242, 31513, 23402, NaN
1473050918.08198, -0.04927858710289, -0.123393788933754, 0.159655630588531, 32231, 31514, 23391, NaN
1473050919.08198, -0.040321733802557, -0.12340996414423, 0.160739809274673, 32236, 31513, 23398, NaN
1473050920.08998, -0.0315239541232586, -0.124284975230694, 0.161336407065392, 32261, 31509, 23401, NaN
1473050920.08998, -0.0230323914438486, -0.124254561960697, 0.16089440882206, 32240, 31517, 23403, NaN
1473050921.09798, -0.0149680878967047, -0.12410107254982, 0.161410793662071, 32250, 31515, 23385, NaN
1473050922.09798, -0.00742774968966842, -0.124047473073006, 0.16027407348156, 32251, 31527, 23393, NaN
1473050923.09798, -0.000485638156533241, -0.124387964606285, 0.159981295466423, 32227, 31523, 23409, NaN
1473050924.09798, 0.00580450287088752, -0.124189309775829, 0.160147964954376, 32246, 31509, 23389, NaN
1473050924.09798, 0.0114074777811766, -0.123811945319176, 0.159988582134247, 32243, 31518, 23404, NaN
1473050925.10598, 0.0163046680390835, -0.123671598732471, 0.159285977482796, 32239, 31514, 23393, NaN
1473050926.10598, 0.0204920936375856, -0.124083213508129, 0.159447595477104, 32237, 31513, 23405, NaN
1473050927.10598, 0.023978503420949, -0.123904645442963, 0.158762410283089, 32241, 31520, 23391, NaN
1473050928.10598, 0.0267804469913244, -0.124583467841148, 0.158986255526543, 32249, 31523, 23395, NaN
1473050929.10598, 0.026413032785058, -0.124878615140915, 0.158429160714149, 32237, 31515, 23406, NaN
1473050930.10598, 0.0228581912815571, -0.12460421025753, 0.158152163028717, 32234, 31520, 23403, NaN
1473050931.10598, 0.0160116329789162, -0.125132620334625, 0.157728046178818, 32254, 31512, 23381, NaN
1473050932.10598, 0.00639553088694811, -0.124729707837105, 0.15797621011734, 32258, 31514, 23392, NaN
1473050933.10598, 0.00142410839907825, -0.125261187553406, 0.157678291201591, 32244, 31518, 23401, NaN
1473050934.10598, -0.0066762468777597, -0.125445291399956, 0.157867074012756, 32257, 31526, 23398, NaN
1473050935.10598, -0.0139181688427925, -0.125819072127342, 0.158055499196053, 32230, 31514, 23398, NaN
1473050936.10598, -0.0151785286143422, -0.126229748129845, 0.158065408468246, 32236, 31518, 23393, NaN
1473050937.10598, -0.0187261551618576, -0.125586539506912, 0.157663747668266, 32261, 31511, 23403, NaN
1473050938.10598, -0.0209405682981014, -0.12520095705986, 0.157086759805679, 32244, 31497, 23396, NaN
1473050939.10598, -0.0193627048283815, -0.124682813882828, 0.156524240970612, 32260, 31523, 23396, NaN
1473050940.10598, -0.0187169406563044, -0.125460177659988, 0.15675462782383, 32242, 31503, 23398, NaN
1473050941.10598, -0.0162304993718863, -0.125542372465134, 0.157122388482094, 32244, 31508, 23380, -128.207321166992
1473050942.10598, -0.00841542892158031, -0.12621234357357, 0.156894281506538, 32238, 31520, 23394, NaN
1473050943.10598, 0.00123171485029161, -0.126194179058075, 0.157416611909866, 32248, 31509, 23404, NaN
1473050944.10598, 0.00526425614953041, -0.126788437366486, 0.157333016395569, 32245, 31508, 23400, NaN
1473050945.10598, 0.0120587591081858, -0.127402231097221, 0.157623618841171, 32242, 31519, 23389, NaN
1473050946.10598, 0.0230738036334515, -0.127785548567772, 0.157017588615417, 32243, 31513, 23393, NaN
1473050947.11598, 0.0308843906968832, -0.127021268010139, 0.157404541969299, 32255, 31526, 23387, NaN
1473050947.11598, 0.0366452857851982, -0.127213388681412, 0.157384440302849, 32241, 31514, 23398, NaN
1473050948.12398, 0.0432478152215481, -0.127802416682243, 0.157295882701874, 32248, 31504, 23403, NaN
1473050949.12398, 0.0494258813560009, -0.127481013536453, 0.156509950757027, 32231, 31506, 23395, NaN
1473050950.12398, 0.0542484447360039, -0.127148404717445, 0.157392308115959, 32233, 31521, 23389, NaN
1473050951.12398, 0.0574065968394279, -0.126506328582764, 0.156863138079643, 32251, 31527, 23396, NaN
1473050951.12398, 0.0595511645078659, -0.12686775624752, 0.156382218003273, 32246, 31515, 23394, NaN
1473050952.13198, 0.0601913556456566, -0.126430004835129, 0.156964272260666, 32234, 31507, 23404, NaN
1473050953.13198, 0.0573987290263176, -0.125858440995216, 0.156821489334106, 32233, 31506, 23395, NaN
1473050954.13198, 0.0546774305403233, -0.125495046377182, 0.15641151368618, 32242, 31509, 23393, NaN
1473050955.13198, 0.0521920844912529, -0.125410944223404, 0.155727669596672, 32248, 31520, 23400, NaN
1473050955.13198, 0.0491540916264057, -0.125608175992966, 0.155106216669083, 32229, 31524, 23413, NaN
1473050956.13798, 0.0457764752209187, -0.126325130462646, 0.154244869947433, 32245, 31516, 23403, NaN
1473050957.13798, 0.0430903807282448, -0.127533107995987, 0.154804140329361, 32224, 31504, 23398, NaN
1473050958.13798, 0.0417638681828976, -0.127017825841904, 0.155606627464294, 32247, 31507, 23393, NaN
1473050959.13798, 0.0444332808256149, -0.127719074487686, 0.156731858849525, 32239, 31519, 23407, NaN
1473050959.13798, 0.050075352191925, -0.128025278449059, 0.156832754611969, 32237, 31509, 23398, NaN
1473050960.14198, 0.0546902157366276, -0.12847788631916, 0.1564801633358, 32252, 31535, 23399, NaN
1473050961.14198, 0.0572080537676811, -0.128326892852783, 0.157048419117928, 32242, 31508, 23396, NaN
1473050962.14198, 0.0627187266945839, -0.128743633627892, 0.157311663031578, 32242, 31519, 23405, NaN
1473050963.14198, 0.0678735226392746, -0.128349050879478, 0.157068252563477, 32226, 31517, 23414, NaN
1473050964.14198, 0.070274218916893, -0.127979472279549, 0.157584294676781, 32250, 31518, 23401, NaN
1473050965.14198, 0.073612742125988, -0.128457903862, 0.157816752791405, 32244, 31517, 23397, NaN
1473050966.14198, 0.0756783857941628, -0.128237903118134, 0.157542243599892, 32237, 31520, 23397, NaN
1473050967.14198, 0.0754719227552414, -0.128426447510719, 0.156678035855293, 32247, 31522, 23397, NaN
1473050968.14198, 0.0616951510310173, -0.128346458077431, 0.15695133805275, 32248, 31506, 23391, NaN
1473050969.14198, 0.0185138583183289, -0.127474948763847, 0.15704745054245, 32238, 31520, 23396, NaN
1473050970.14198, -0.0173711758106947, -0.127422004938126, 0.157271042466164, 32245, 31506, 23391, NaN
1473050971.14198, -0.0465815886855125, -0.127906113862991, 0.155902296304703, 32246, 31516, 23398, NaN
1473050972.14198, -0.0697300657629967, -0.12825320661068, 0.15577532351017, 32250, 31515, 23387, NaN
1473050973.14998, -0.087416373193264, -0.127219930291176, 0.155842617154121, 32235, 31521, 23387, NaN
1473050973.14998, -0.100223615765572, -0.125978842377663, 0.156286522746086, 32245, 31501, 23395, NaN
1473050974.15798, -0.108714684844017, -0.124614387750626, 0.156733512878418, 32245, 31512, 23396, NaN
1473050975.15798, -0.113429136574268, -0.124346427619457, 0.156617432832718, 32243, 31523, 23397, NaN
1473050976.15798, -0.11488039046526, -0.124652229249477, 0.156585156917572, 32260, 31514, 23389, NaN
1473050977.15798, -0.113553375005722, -0.124946735799313, 0.156278178095818, 32233, 31523, 23409, NaN
1473050977.15798, -0.109902635216713, -0.124962732195854, 0.156192421913147, 32236, 31511, 23392, NaN
1473050978.16398, -0.104350872337818, -0.124984785914421, 0.157252609729767, 32251, 31507, 23399, NaN
1473050979.16398, -0.0972879007458687, -0.125001206994057, 0.157695397734642, 32241, 31511, 23392, NaN
1473050980.16398, -0.0890701115131378, -0.125490009784698, 0.157211780548096, 32238, 31513, 23415, NaN
1473050981.16398, -0.0800202712416649, -0.124625891447067, 0.157353818416595, 32237, 31491, 23399, NaN
1473050981.16398, -0.0704277157783508, -0.124166436493397, 0.158544853329659, 32254, 31521, 23380, NaN
1473050982.16998, -0.0605489499866962, -0.123617731034756, 0.158313781023026, 32255, 31520, 23393, NaN
1473050983.16998, -0.0506084822118282, -0.123009286820889, 0.158390432596207, 32254, 31515, 23386, NaN
1473050984.16998, -0.0407999940216541, -0.123013228178024, 0.159268647432327, 32241, 31516, 23406, NaN
1473050985.16998, -0.0312877334654331, -0.123255699872971, 0.159179821610451, 32256, 31500, 23393, NaN
1473050986.16998, -0.0222080796957016, -0.123604670166969, 0.159488618373871, 32248, 31515, 23393, NaN
1473050987.16998, -0.0136713143438101, -0.124289944767952, 0.159664556384087, 32228, 31530, 23402, NaN
1473050988.16998, -0.00606644945219159, -0.123581014573574, 0.159799516201019, 32226, 31529, 23398, NaN
1473050989.16998, -0.00176120828837156, -0.123627699911594, 0.160557851195335, 32237, 31517, 23395, NaN
1473050990.16998, 0.00366167561151087, -0.123593457043171, 0.160426110029221, 32242, 31515, 23397, NaN
1473050991.16998, 0.00733947660773993, -0.12368082255125, 0.160502627491951, 32258, 31512, 23396, NaN
1473050992.16998, 0.00799394678324461, -0.123305022716522, 0.160265758633614, 32244, 31510, 23385, NaN
1473050993.16998, 0.0112655814737082, -0.123679712414742, 0.161081299185753, 32239, 31526, 23385, NaN
1473050994.16998, 0.0147379655390978, -0.123721547424793, 0.161032035946846, 32244, 31524, 23390, -127.768257141113
1473050995.16998, 0.0176706910133362, -0.124160140752792, 0.161105021834373, 32246, 31513, 23393, NaN
1473050996.16998, 0.0211204458028078, -0.123909421265125, 0.160901471972466, 32237, 31504, 23405, NaN
1473050997.16998, 0.022236991673708, -0.123795181512833, 0.161012023687363, 32251, 31519, 23399, NaN
1473050998.16998, 0.0234151966869831, -0.123797446489334, 0.160072356462479, 32250, 31509, 23399, NaN
1473050999.17998, 0.0280325412750244, -0.123982474207878, 0.160360738635063, 32256, 31505, 23392, NaN
1473050999.17998, 0.0306659378111362, -0.124143116176128, 0.161190643906593, 32251, 31525, 23397, NaN
1473051000.18798, 0.0289122257381678, -0.123509928584099, 0.161471620202065, 32233, 31525, 23403, NaN
1473051001.18798, 0.0284421630203724, -0.124939031898975, 0.161905258893967, 32242, 31515, 23390, NaN
1473051002.18798, 0.029395705088973, -0.124669827520847, 0.161877810955048, 32240, 31493, 23393, NaN
1473051003.18798, 0.0288137197494507, -0.125329703092575, 0.16208578646183, 32243, 31527, 23402, NaN
1473051003.18798, 0.0258416328579187, -0.124832965433598, 0.16250616312027, 32233, 31501, 23404, NaN
1473051003.55598, 0.0241824686527252, -0.124371469020844, 0.162949800491333, 32229, 31512, 23395, NaN
1473051004.55598, 0.0214017499238253, -0.124316044151783, 0.163360401988029, 32240, 31499, 23389, NaN
1473051005.55598, 0.0217760298401117, -0.124945744872093, 0.164122760295868, 32240, 31505, 23387, NaN
1473051006.55598, 0.024546030908823, -0.12449399381876, 0.164621517062187, 32243, 31523, 23393, NaN
1473051006.55598, 0.0242752339690924, -0.123745061457157, 0.164179459214211, 32232, 31510, 23414, NaN
1473051007.56198, 0.023455522954464, -0.123355202376842, 0.164491832256317, 32242, 31522, 23392, NaN
1473051008.56198, 0.0235240422189236, -0.122555367648602, 0.164160311222076, 32230, 31511, 23398, NaN
1473051009.56198, 0.0232880990952253, -0.122832946479321, 0.164040014147758, 32249, 31515, 23393, NaN
1473051010.56198, 0.0228922199457884, -0.122572787106037, 0.162953063845634, 32250, 31517, 23378, NaN
1473051011.56198, 0.0247881896793842, -0.122269198298454, 0.16382023692131, 32255, 31502, 23407, NaN
1473051012.56198, 0.0250960513949394, -0.122400365769863, 0.163609519600868, 32245, 31515, 23395, NaN
1473051013.56198, 0.0236738547682762, -0.122405536472797, 0.163197383284569, 32237, 31493, 23407, NaN
1473051014.56198, 0.0225546546280384, -0.122198209166527, 0.163484483957291, 32247, 31516, 23374, NaN
1473051015.56198, 0.0219612270593643, -0.122528970241547, 0.163671314716339, 32247, 31514, 23387, NaN
1473051016.56198, 0.0199708547443151, -0.122976616024971, 0.164055794477463, 32237, 31510, 23403, NaN
1473051017.56198, 0.0149907674640417, -0.123281486332417, 0.164238154888153, 32230, 31523, 23399, NaN
1473051018.56198, 0.0115599799901247, -0.122441127896309, 0.164045765995979, 32246, 31514, 23381, NaN
1473051019.56198, 0.00919647887349129, -0.122254408895969, 0.163655966520309, 32240, 31518, 23395, NaN
1473051020.56198, 0.00659347232431173, -0.122577197849751, 0.163885802030563, 32250, 31522, 23407, NaN
1473051021.56198, 0.00324908620677888, -0.121750459074974, 0.163743197917938, 32237, 31519, 23391, NaN
1473051022.56198, 0.000818967120721936, -0.122514195740223, 0.16382497549057, 32252, 31520, 23404, NaN
1473051023.56198, -0.0019244933500886, -0.122511439025402, 0.164309412240982, 32238, 31507, 23396, NaN
1473051024.56198, -0.00158055615611374, -0.122984193265438, 0.164609849452972, 32242, 31516, 23407, NaN
1473051025.56998, 0.00429476890712976, -0.123270019888878, 0.164787694811821, 32245, 31510, 23385, NaN
1473051025.56998, 0.0124664157629013, -0.122967317700386, 0.164261847734451, 32215, 31518, 23405, NaN
1473051026.57798, 0.0196098312735558, -0.122329771518707, 0.164920255541801, 32228, 31531, 23412, NaN
1473051027.57798, 0.0257981698960066, -0.123582608997822, 0.164376214146614, 32228, 31518, 23406, NaN
1473051028.57798, 0.0333440080285072, -0.123452812433243, 0.164458870887756, 32249, 31523, 23394, NaN
1473051029.57798, 0.0425470396876335, -0.123330749571323, 0.164817228913307, 32243, 31515, 23388, NaN
1473051029.57798, 0.0516717545688152, -0.123269498348236, 0.164325371384621, 32226, 31517, 23397, NaN
1473051030.58598, 0.0577824749052525, -0.122724145650864, 0.164565443992615, 32243, 31519, 23389, NaN
1473051031.58598, 0.0640730187296867, -0.122613593935966, 0.164497867226601, 32233, 31515, 23400, NaN
1473051032.58598, 0.0667240098118782, -0.122354686260223, 0.1646458953619, 32241, 31509, 23405, NaN
1473051033.58598, 0.0693376138806343, -0.121446788311005, 0.164884060621262, 32236, 31506, 23391, NaN
1473051033.58598, 0.0754574611783028, -0.122216455638409, 0.165442749857903, 32243, 31505, 23408, NaN
1473051034.59198, 0.0779883041977882, -0.121917754411697, 0.165300235152245, 32241, 31516, 23409, NaN
1473051035.59198, 0.0789357721805573, -0.121920555830002, 0.165165811777115, 32249, 31510, 23380, NaN
1473051036.59198, 0.0816613584756851, -0.121846333146095, 0.165230602025986, 32241, 31512, 23397, NaN
1473051037.59198, 0.0814035162329674, -0.121505051851273, 0.165362969040871, 32247, 31524, 23397, NaN
1473051037.59198, 0.0788488760590553, -0.120969228446484, 0.165219858288765, 32248, 31515, 23407, NaN
1473051038.59598, 0.0760091841220856, -0.121531441807747, 0.165683999657631, 32252, 31506, 23394, NaN
1473051039.59598, 0.0729486122727394, -0.121014147996902, 0.16575200855732, 32238, 31524, 23412, NaN
1473051040.59598, 0.0686512142419815, -0.120462089776993, 0.164621233940125, 32253, 31504, 23391, NaN
1473051041.59598, 0.066577710211277, -0.121184162795544, 0.164198324084282, 32232, 31525, 23400, NaN
1473051042.59598, 0.0618696324527264, -0.121358707547188, 0.163293495774269, 32242, 31520, 23380, NaN
1473051043.59598, 0.0569063648581505, -0.121011786162853, 0.162826031446457, 32231, 31516, 23405, NaN
1473051044.59598, 0.054238747805357, -0.121673576533794, 0.162857636809349, 32247, 31507, 23401, NaN
1473051045.59598, 0.0490686297416687, -0.122207395732403, 0.1629598736763, 32235, 31521, 23408, NaN
1473051046.59598, 0.0430485159158707, -0.122493393719196, 0.162109419703484, 32243, 31517, 23391, -126.608123779297
1473051047.59598, 0.038696862757206, -0.122560121119022, 0.162753075361252, 32256, 31525, 23392, NaN
1473051048.59598, 0.036108985543251, -0.123459726572037, 0.162968188524246, 32243, 31520, 23396, NaN
1473051049.59598, 0.0315108150243759, -0.123462654650211, 0.162831649184227, 32257, 31514, 23390, NaN
1473051050.60398, 0.0269193984568119, -0.123178757727146, 0.162362203001976, 32228, 31511, 23408, NaN
1473051050.60398, 0.0230334419757128, -0.122538663446903, 0.162479773163795, 32242, 31519, 23387, NaN
1473051051.61198, 0.0219562333077192, -0.121717795729637, 0.162917956709862, 32241, 31501, 23390, NaN
1473051052.61198, 0.0213512480258942, -0.121720187366009, 0.16351942718029, 32252, 31502, 23391, NaN
1473051053.61198, 0.0195916779339314, -0.121118620038033, 0.163024321198463, 32229, 31521, 23403, NaN
1473051054.61198, 0.0173836275935173, -0.120609611272812, 0.16318753361702, 32252, 31500, 23386, NaN
1473051054.61198, 0.0149223934859037, -0.120420940220356, 0.163030117750168, 32224, 31501, 23413, NaN
1473051055.61998, 0.0107082165777683, -0.11899521946907, 0.162017554044724, 32236, 31511, 23390, NaN
1473051056.61998, 0.00560085568577051, -0.118939779698849, 0.162067040801048, 32242, 31513, 23394, NaN
1473051057.61998, 0.00278196972794831, -0.118460066616535, 0.161657080054283, 32237, 31512, 23397, NaN
1473051058.61998, -0.000485449651023373, -0.117750450968742, 0.161426782608032, 32248, 31506, 23385, NaN
1473051059.61998, -0.00494080130010843, -0.118568077683449, 0.162483632564545, 32249, 31520, 23397, NaN
1473051060.61998, -0.00748528260737658, -0.118570446968079, 0.162549033761024, 32240, 31504, 23387, NaN
1473051061.61998, -0.00938216503709555, -0.118631064891815, 0.162544205784798, 32244, 31504, 23393, NaN
1473051062.61998, -0.00903430674225092, -0.118461944162846, 0.162330001592636, 32235, 31515, 23405, NaN
1473051063.61998, -0.00956891197711229, -0.118304848670959, 0.162507206201553, 32233, 31518, 23401, NaN
1473051064.61998, -0.0100132757797837, -0.11820363253355, 0.162615701556206, 32229, 31517, 23395, NaN
1473051065.61998, -0.00697861239314079, -0.11753536015749, 0.162554517388344, 32256, 31508, 23396, NaN
1473051066.61998, -0.00844959262758493, -0.117805369198322, 0.162247970700264, 32239, 31533, 23392, NaN
1473051067.61998, -0.0116208661347628, -0.117770791053772, 0.162342429161072, 32250, 31520, 23385, NaN
1473051068.61998, -0.0117288744077086, -0.118052922189236, 0.162375003099442, 32245, 31498, 23397, NaN
1473051069.61998, -0.0127845099195838, -0.118186548352242, 0.163373783230782, 32248, 31517, 23387, NaN
1473051070.61998, -0.0124804750084877, -0.118689104914665, 0.163248166441917, 32226, 31522, 23411, NaN
1473051071.61998, -0.0111562991514802, -0.118465133011341, 0.163162901997566, 32249, 31509, 23394, NaN
1473051072.61998, -0.0114652877673507, -0.119538702070713, 0.162786141037941, 32241, 31509, 23397, NaN
1473051073.61998, -0.0104641485959291, -0.119620569050312, 0.162841603159904, 32239, 31520, 23399, NaN
1473051074.61998, -0.00909017212688923, -0.120099596679211, 0.162371724843979, 32252, 31517, 23397, NaN
1473051075.61998, -0.00863128714263439, -0.120438553392887, 0.162489295005798, 32251, 31524, 23391, NaN
1473051076.61998, -0.00564255472272635, -0.12055853754282, 0.162043616175652, 32246, 31508, 23399, NaN
1473051077.62998, -0.0034393323585391, -0.120679527521133, 0.162774354219437, 32240, 31527, 23393, NaN
1473051078.62998, -0.00213776202872396, -0.120034135878086, 0.162646666169167, 32246, 31515, 23396, NaN
1473051078.62998, -0.000811967824120075, -0.119536757469177, 0.162607789039612, 32248, 31510, 23390, NaN
1473051079.63798, 0.00235999678261578, -0.119978725910187, 0.163076609373093, 32223, 31518, 23407, NaN
1473051080.63798, 0.00523110665380955, -0.120278462767601, 0.162704601883888, 32252, 31511, 23397, NaN
1473051081.63798, 0.00648148497566581, -0.11997202038765, 0.162877410650253, 32240, 31514, 23400, NaN
1473051082.63798, 0.00880783330649137, -0.119871512055397, 0.162239566445351, 32237, 31504, 23404, NaN
1473051082.63798, 0.0103181814774871, -0.119457170367241, 0.162203744053841, 32247, 31513, 23400, NaN
1473051083.64398, 0.0104298572987318, -0.119275361299515, 0.162318602204323, 32238, 31509, 23403, NaN
1473051084.64398, 0.0103076379746199, -0.118923343718052, 0.163148418068886, 32257, 31518, 23398, NaN
1473051085.64398, 0.00936904083937407, -0.117933519184589, 0.163247406482697, 32236, 31522, 23391, NaN
1473051086.64398, 0.00951147265732288, -0.117556199431419, 0.162948697805405, 32237, 31511, 23394, NaN
1473051086.64398, 0.00962299760431051, -0.116892002522945, 0.162977904081345, 32248, 31518, 23405, NaN
1473051087.64998, 0.0075489766895771, -0.117414340376854, 0.163055226206779, 32243, 31501, 23394, NaN
1473051088.64998, 0.00739032821729779, -0.116801954805851, 0.163226470351219, 32242, 31519, 23412, NaN
1473051089.64998, 0.00564181059598923, -0.11699965596199, 0.162551015615463, 32244, 31513, 23384, NaN
1473051090.64998, 0.00570821156725287, -0.116353690624237, 0.163115590810776, 32235, 31517, 23401, NaN
1473051090.64998, 0.00843138061463833, -0.115730121731758, 0.162313595414162, 32243, 31536, 23397, NaN
1473051091.65398, 0.0103984894230962, -0.11596904695034, 0.1622104793787, 32236, 31518, 23399, NaN
1473051092.65398, 0.012644394300878, -0.115236759185791, 0.161687254905701, 32241, 31517, 23396, NaN
1473051093.65398, 0.0192170068621635, -0.114825204014778, 0.161149889230728, 32241, 31513, 23396, NaN
1473051094.65398, 0.0235580727458, -0.115050949156284, 0.160438120365143, 32235, 31517, 23402, NaN
1473051094.65798, 0.0269088707864285, -0.115826822817326, 0.160216122865677, 32248, 31532, 23400, NaN
1473051095.65798, 0.021747475489974, -0.116417422890663, 0.160653129220009, 32235, 31511, 23402, NaN
1473051096.65798, 0.0104452706873417, -0.115640334784985, 0.160822063684464, 32239, 31505, 23395, NaN
1473051097.65798, 0.00102954322937876, -0.115723811089993, 0.161298245191574, 32241, 31517, 23409, NaN
1473051098.65798, -0.00666638137772679, -0.116562440991402, 0.160141736268997, 32243, 31516, 23399, NaN
1473051099.65798, -0.0128051284700632, -0.116649568080902, 0.160215497016907, 32244, 31518, 23398, -130.717269897461
1473051100.65798, -0.0175445042550564, -0.116620756685734, 0.159952163696289, 32243, 31507, 23394, NaN
1473051101.65798, -0.021036759018898, -0.116386272013187, 0.159486204385757, 32239, 31508, 23400, NaN
1473051102.66798, -0.0234278813004494, -0.116447180509567, 0.16009895503521, 32246, 31513, 23397, NaN
1473051102.66798, -0.0248569846153259, -0.11704932898283, 0.160226926207542, 32236, 31519, 23389, NaN
1473051103.67598, -0.0254557505249977, -0.116553448140621, 0.160931810736656, 32252, 31510, 23392, NaN
