File timestamp: Mon Aug 22 16:00:00 2016, Internal temp: 15.3350830078125
1471884381.53999, -0.0114821745082736, -0.0188926197588444, 0.0164289344102144, 33624, 32517, 23204, NaN
1471884382.53999, -0.0108550526201725, -0.0187735129147768, 0.0157618690282106, 33632, 32510, 23199, NaN
1471884382.53999, -0.00945429410785437, -0.0178930573165417, 0.016042223200202, 33625, 32515, 23210, NaN
1471884383.54799, -0.00942773185670376, -0.0179141946136951, 0.0161886289715767, 33645, 32522, 23203, NaN
1471884384.54799, -0.00959100015461445, -0.0181097909808159, 0.0169320218265057, 33635, 32507, 23203, NaN
1471884385.54799, -0.00872534606605768, -0.0179168060421944, 0.0164215322583914, 33647, 32512, 23206, NaN
1471884386.54799, -0.00703785801306367, -0.0179421715438366, 0.015596223063767, 33623, 32508, 23214, NaN
1471884386.54799, -0.00511786807328463, -0.0180035457015038, 0.0156675539910793, 33635, 32511, 23203, NaN
1471884387.55399, -0.00200554169714451, -0.0179517585784197, 0.0164953153580427, 33628, 32518, 23206, NaN
1471884388.55399, 0.00113526650238782, -0.0182794407010078, 0.0169174820184708, 33627, 32501, 23203, NaN
1471884389.55399, 0.0034078813623637, -0.0180580820888281, 0.0170722231268883, 33631, 32531, 23215, NaN
1471884390.55399, 0.00441425992175937, -0.018248999491334, 0.0161426067352295, 33636, 32511, 23198, NaN
1471884390.55399, 0.0045529855415225, -0.0179370287805796, 0.0155108803883195, 33637, 32506, 23215, -64.883659362793
1471884391.55799, 0.00486841611564159, -0.0179697088897228, 0.0150296781212091, 33629, 32522, 23213, NaN
1471884392.55799, 0.00533879129216075, -0.0177589636296034, 0.0152060193940997, 33642, 32509, 23205, NaN
1471884393.55799, 0.00416305847465992, -0.0186430551111698, 0.0153752388432622, 33628, 32522, 23209, NaN
1471884394.55799, 0.00347564788535237, -0.0178740341216326, 0.0156112844124436, 33638, 32511, 23208, NaN
1471884394.55799, 0.00270039518363774, -0.019107798114419, 0.0158876590430737, 33621, 32515, 23199, NaN
1471884395.55999, 0.00320268189534545, -0.0193600691854954, 0.0160053241997957, 33630, 32512, 23206, NaN
1471884396.55999, 0.00438005989417434, -0.019907345995307, 0.0160808935761452, 33639, 32521, 23202, NaN
1471884397.55999, 0.00433272216469049, -0.0199642479419708, 0.0159887354820967, 33627, 32515, 23208, NaN
1471884398.55999, 0.00470103463158011, -0.020479267463088, 0.0165086854249239, 33624, 32523, 23209, NaN
1471884398.55999, 0.00539646577090025, -0.0208538807928562, 0.016977421939373, 33639, 32510, 23206, NaN
1471884399.56199, 0.00668093655258417, -0.0202944856137037, 0.0176570005714893, 33618, 32507, 23223, NaN
1471884400.56199, 0.00739819277077913, -0.0207878891378641, 0.0180381778627634, 33633, 32506, 23210, NaN
1471884401.56199, 0.00716837728396058, -0.0210772361606359, 0.0181526076048613, 33630, 32515, 23213, NaN
1471884402.56199, 0.00719989137724042, -0.0209960788488388, 0.0173931736499071, 33648, 32519, 23195, NaN
1471884403.56199, 0.00871059391647577, -0.0204310733824968, 0.016478331759572, 33634, 32503, 23211, NaN
1471884404.56999, 0.0137658137828112, -0.019693536683917, 0.0159813594073057, 33634, 32502, 23207, NaN
1471884405.56999, 0.0229980330914259, -0.0195072013884783, 0.0156254321336746, 33637, 32513, 23215, NaN
1471884406.56999, 0.0358623936772346, -0.0198978986591101, 0.0161819811910391, 33621, 32506, 23207, NaN
1471884407.56999, 0.052826851606369, -0.0200747977942228, 0.0158679112792015, 33630, 32513, 23211, NaN
1471884408.56999, 0.0723744332790375, -0.0192452259361744, 0.0154875908046961, 33627, 32518, 23214, NaN
1471884409.56999, 0.0926922708749771, -0.0203384160995483, 0.0157907474786043, 33634, 32503, 23209, NaN
1471884410.56999, 0.0695830956101418, -0.0200320649892092, 0.0157592296600342, 33635, 32519, 23202, NaN
1471884411.56999, 0.0435336381196976, -0.0197308585047722, 0.0161937233060598, 33634, 32509, 23199, NaN
1471884412.56999, 0.0213823411613703, -0.0198656842112541, 0.0163059793412685, 33625, 32512, 23210, NaN
1471884413.56999, 0.00282390229403973, -0.0199353750795126, 0.0169507209211588, 33642, 32519, 23197, NaN
1471884414.56999, -0.0124437175691128, -0.0202652998268604, 0.0167642887681723, 33629, 32513, 23211, NaN
1471884415.56999, -0.024717615917325, -0.0202148016542196, 0.0179491098970175, 33632, 32516, 23217, NaN
1471884416.56999, -0.0342882573604584, -0.0196589753031731, 0.0181668736040592, 33638, 32515, 23211, NaN
1471884417.56999, -0.0414378419518471, -0.0192247945815325, 0.0180303491652012, 33643, 32504, 23204, NaN
1471884418.56999, -0.0464387387037277, -0.0190825723111629, 0.0174574796110392, 33615, 32513, 23212, NaN
1471884419.56999, -0.0495520904660225, -0.0194738432765007, 0.0173263289034367, 33622, 32509, 23217, NaN
1471884420.56999, -0.0510265417397022, -0.0187991000711918, 0.0173540115356445, 33631, 32510, 23212, NaN
1471884421.56999, -0.0510971769690514, -0.0183798372745514, 0.017193753272295, 33642, 32507, 23216, NaN
1471884422.56999, -0.0499846376478672, -0.0175964552909136, 0.0177146252244711, 33628, 32511, 23206, NaN
1471884423.56999, -0.0478944405913353, -0.0170955397188663, 0.0183762777596712, 33619, 32510, 23212, NaN
1471884424.56999, -0.0450165010988712, -0.0166938398033381, 0.018732899799943, 33635, 32504, 23207, NaN
1471884425.56999, -0.041524849832058, -0.0158697217702866, 0.0187176987528801, 33631, 32513, 23211, NaN
1471884426.56999, -0.0375775247812271, -0.015150404535234, 0.0186303965747356, 33621, 32521, 23213, NaN
1471884427.56999, -0.0333166606724262, -0.0160434860736132, 0.018502201884985, 33630, 32520, 23209, NaN
1471884428.56999, -0.028868742287159, -0.0164798125624657, 0.01803994551301, 33625, 32524, 23208, NaN
1471884429.56999, -0.0243449732661247, -0.0163398012518883, 0.0180102866142988, 33644, 32511, 23207, NaN
1471884430.56999, -0.0198418125510216, -0.0163345281034708, 0.018352497369051, 33628, 32516, 23207, NaN
1471884431.56999, -0.0154416067525744, -0.0166624560952187, 0.0179362203925848, 33632, 32511, 23210, NaN
1471884432.56999, -0.0112133240327239, -0.0168979931622744, 0.0179229527711868, 33637, 32511, 23204, NaN
1471884433.57999, -0.00721335876733065, -0.0179652366787195, 0.0175181534141302, 33631, 32510, 23208, NaN
1471884434.57999, -0.0034864058252424, -0.0176189355552197, 0.0170842558145523, 33629, 32513, 23219, NaN
1471884435.57999, -6.6374363086652e-05, -0.0180826988071203, 0.0168476309627295, 33625, 32503, 23209, NaN
1471884436.57999, 0.00302266818471253, -0.0173888225108385, 0.0169086847454309, 33633, 32509, 23201, NaN
1471884436.57999, 0.00576553912833333, -0.0170642510056496, 0.0166630949825048, 33635, 32523, 23209, NaN
1471884437.58799, 0.0081549808382988, -0.0177860148251057, 0.0163944065570831, 33631, 32511, 23219, NaN
1471884438.58799, 0.0101907150819898, -0.0177477691322565, 0.0160478763282299, 33646, 32506, 23205, NaN
1471884439.58799, 0.0118785174563527, -0.0181652121245861, 0.0162206869572401, 33629, 32511, 23212, NaN
1471884440.58799, 0.0119126811623573, -0.0171623956412077, 0.0158184766769409, 33632, 32511, 23214, NaN
1471884440.58799, 0.00876761041581631, -0.0176492016762495, 0.0156289339065552, 33633, 32518, 23209, NaN
1471884441.59399, 0.00396271422505379, -0.0187437143176794, 0.0154084982350469, 33625, 32502, 23211, NaN
1471884442.59399, -0.000864573870785534, -0.0187746360898018, 0.0156736969947815, 33639, 32520, 23208, NaN
1471884443.59399, -0.00471759447827935, -0.018414419144392, 0.0157511718571186, 33637, 32524, 23209, NaN
1471884444.59399, -0.00734286522492766, -0.0191433597356081, 0.0158408675342798, 33627, 32508, 23218, NaN
1471884444.59399, -0.00893662683665752, -0.0196134857833385, 0.0157660096883774, 33629, 32516, 23221, NaN
1471884445.59799, -0.00945461634546518, -0.0197814181447029, 0.016109062358737, 33625, 32523, 23209, -66.1976089477539
1471884446.59799, -0.00915522594004869, -0.0201504267752171, 0.0166918858885765, 33622, 32508, 23213, NaN
1471884447.59799, -0.00840145349502563, -0.0200391430407763, 0.0171791668981314, 33633, 32508, 23208, NaN
1471884448.59999, -0.00678466493263841, -0.0207552071660757, 0.017507042735815, 33633, 32506, 23214, NaN
1471884448.59999, -0.00560234254226089, -0.020018083974719, 0.0173853375017643, 33633, 32512, 23202, NaN
1471884449.60199, -0.00405524531379342, -0.0197330079972744, 0.0175286512821913, 33641, 32520, 23199, NaN
1471884450.60199, -0.00145741924643517, -0.0206194669008255, 0.0180623363703489, 33649, 32511, 23184, NaN
1471884451.60199, 0.00190423289313912, -0.0204260814934969, 0.0175654962658882, 33631, 32523, 23209, NaN
1471884452.60199, 0.00528065813705325, -0.0202142652124166, 0.0173235964030027, 33632, 32527, 23203, NaN
1471884453.60199, 0.00947584398090839, -0.0201580617576838, 0.0184185560792685, 33646, 32501, 23200, NaN
1471884454.60199, 0.014018121175468, -0.0205679871141911, 0.0182192232459784, 33630, 32511, 23216, NaN
1471884455.60199, 0.0176987089216709, -0.0208512246608734, 0.0176012311130762, 33632, 32519, 23201, NaN
1471884456.60199, 0.0216188952326775, -0.0214038621634245, 0.0173024050891399, 33638, 32512, 23214, NaN
1471884457.60199, 0.0249307695776224, -0.0212943889200687, 0.0169153586030006, 33631, 32515, 23209, NaN
1471884458.60199, 0.0280591733753681, -0.0214338693767786, 0.0161817073822021, 33639, 32517, 23206, NaN
1471884459.61199, 0.0300096310675144, -0.0213198978453875, 0.0162639804184437, 33639, 32504, 23198, NaN
1471884460.61199, 0.031199274584651, -0.0211779475212097, 0.0154697112739086, 33638, 32514, 23198, NaN
1471884461.61199, 0.031251959502697, -0.0209063570946455, 0.0157154593616724, 33639, 32507, 23201, NaN
1471884462.61199, 0.0302423685789108, -0.0217514783143997, 0.0154053699225187, 33644, 32513, 23209, NaN
1471884462.61199, 0.029229611158371, -0.0220576673746109, 0.0150838596746325, 33638, 32500, 23207, NaN
1471884463.61999, 0.0278562791645527, -0.0222513135522604, 0.0154720665886998, 33628, 32511, 23204, NaN
1471884464.61999, 0.0257927123457193, -0.022378308698535, 0.014663171954453, 33632, 32514, 23204, NaN
1471884465.61999, 0.0247050318866968, -0.0222472362220287, 0.0145176537334919, 33631, 32519, 23206, NaN
1471884466.61999, 0.0244661271572113, -0.0228118803352118, 0.0140135698020458, 33637, 32514, 23196, NaN
1471884467.61999, 0.0250138882547617, -0.0227413810789585, 0.0147081119939685, 33637, 32530, 23205, NaN
1471884468.61999, 0.0246698558330536, -0.02242835983634, 0.0143403001129627, 33627, 32512, 23211, NaN
1471884469.61999, 0.0227379575371742, -0.0224504917860031, 0.0139125864952803, 33629, 32518, 23206, NaN
1471884470.61999, 0.0196363087743521, -0.0225882232189178, 0.0141334384679794, 33643, 32504, 23198, NaN
1471884471.61999, 0.0164074543863535, -0.0225662384182215, 0.0138321435078979, 33630, 32509, 23201, NaN
1471884472.61999, 0.0136919096112251, -0.0237896777689457, 0.0148270539939404, 33635, 32504, 23206, NaN
1471884473.61999, 0.0104314144700766, -0.0242253411561251, 0.0145105617120862, 33631, 32519, 23199, NaN
1471884474.61999, 0.00608215434476733, -0.0238763391971588, 0.0142903830856085, 33629, 32511, 23208, NaN
1471884475.61999, 0.00120158772915602, -0.0235740039497614, 0.0138622354716063, 33628, 32521, 23208, NaN
1471884476.61999, -0.00392613280564547, -0.0221699122339487, 0.0138872098177671, 33635, 32514, 23213, NaN
1471884477.61999, -0.00649465946480632, -0.0227654427289963, 0.0134195247665048, 33634, 32518, 23199, NaN
1471884478.61999, -0.00320925028063357, -0.0224686972796917, 0.0138756884261966, 33635, 32511, 23204, NaN
1471884479.61999, 0.00532370200380683, -0.022267047315836, 0.0141011066734791, 33625, 32523, 23219, NaN
1471884480.61999, 0.0197444465011358, -0.0215472783893347, 0.013811182230711, 33632, 32511, 23199, NaN
1471884481.61999, 0.0388985387980938, -0.0206653624773026, 0.0136811519041657, 33617, 32510, 23211, NaN
1471884482.61999, 0.0599959306418896, -0.0192739982157946, 0.0135101890191436, 33638, 32507, 23201, NaN
1471884483.61999, 0.0471809655427933, -0.0193177796900272, 0.0136865042150021, 33648, 32514, 23191, NaN
1471884484.61999, 0.0232461057603359, -0.0198241155594587, 0.013945747166872, 33634, 32520, 23210, NaN
1471884485.61999, 0.00321136740967631, -0.0199666786938906, 0.0134110748767853, 33635, 32520, 23211, NaN
1471884486.61999, -0.0132543686777353, -0.0195670537650585, 0.0134679256007075, 33624, 32512, 23211, NaN
1471884487.62999, -0.0264762341976166, -0.0198280047625303, 0.0138272019103169, 33629, 32503, 23205, NaN
1471884488.62999, -0.0367716029286385, -0.0201401822268963, 0.0135419275611639, 33629, 32515, 23214, NaN
1471884489.62999, -0.0444483533501625, -0.0205674730241299, 0.0140693355351686, 33633, 32513, 23198, NaN
1471884490.62999, -0.0498032569885254, -0.0212918557226658, 0.0138475624844432, 33634, 32519, 23197, NaN
1471884490.62999, -0.0531204789876938, -0.0215755514800549, 0.0135386567562819, 33637, 32509, 23203, NaN
1471884491.63799, -0.0546702854335308, -0.0218897107988596, 0.0141454581171274, 33639, 32519, 23202, NaN
1471884492.63799, -0.0547078996896744, -0.022162364795804, 0.0145132103934884, 33631, 32519, 23211, NaN
1471884493.63799, -0.0534726269543171, -0.0220916904509068, 0.0146407783031464, 33639, 32506, 23199, NaN
1471884494.63799, -0.0511871352791786, -0.0214734058827162, 0.0139386039227247, 33628, 32506, 23198, NaN
1471884494.63799, -0.0480569712817669, -0.0208297539502382, 0.0150351254269481, 33639, 32515, 23202, NaN
1471884495.64399, -0.0442703068256378, -0.0210055522620678, 0.0144291771575809, 33636, 32514, 23205, NaN
1471884496.64399, -0.0399978645145893, -0.0211359169334173, 0.0153707498684525, 33638, 32516, 23205, NaN
1471884497.64399, -0.0353930108249187, -0.0206010453402996, 0.0154780223965645, 33635, 32518, 23209, NaN
1471884498.64399, -0.0305920839309692, -0.0202282294631004, 0.0156050659716129, 33626, 32519, 23206, NaN
1471884498.64399, -0.0257148109376431, -0.0202892795205116, 0.0163506437093019, 33632, 32505, 23214, NaN
1471884499.64799, -0.0208649169653654, -0.0201254021376371, 0.0167007725685835, 33630, 32510, 23210, NaN
1471884500.64799, -0.01613081805408, -0.0203493479639292, 0.016718415543437, 33633, 32510, 23210, -65.3836517333984
1471884501.64799, -0.0115864453837276, -0.0199231132864952, 0.0167724713683128, 33631, 32522, 23205, NaN
1471884502.64799, -0.00729212071746588, -0.0200249142944813, 0.0170886572450399, 33626, 32532, 23207, NaN
1471884503.64799, -0.00329552520997822, -0.0200841836631298, 0.0175427123904228, 33622, 32519, 23207, NaN
1471884504.64799, 0.00036730695865117, -0.0194304715842009, 0.0171845536679029, 33644, 32514, 23203, NaN
1471884505.64799, 0.00367095530964434, -0.0199871584773064, 0.0172802954912186, 33622, 32510, 23212, NaN
1471884506.64799, 0.00659957062453032, -0.0208106189966202, 0.0175039302557707, 33648, 32510, 23205, NaN
1471884507.64799, 0.00914583168923855, -0.020693976432085, 0.017596123740077, 33626, 32522, 23220, NaN
1471884508.64799, 0.0113099189475179, -0.0208298936486244, 0.0176655910909176, 33630, 32514, 23207, NaN
1471884509.64799, 0.013098506256938, -0.0218129083514214, 0.0180814508348703, 33630, 32515, 23218, NaN
1471884510.64799, 0.0145238023251295, -0.0221094693988562, 0.0180534161627293, 33635, 32514, 23211, NaN
1471884511.64799, 0.015602620318532, -0.0217284485697746, 0.0179960355162621, 33627, 32513, 23210, NaN
1471884512.64799, 0.0163555089384317, -0.0213981047272682, 0.0179493445903063, 33644, 32520, 23199, NaN
1471884513.64799, 0.015480188652873, -0.0207398310303688, 0.0181296095252037, 33638, 32510, 23198, NaN
1471884514.65599, 0.011780884116888, -0.0211104955524206, 0.0186544954776764, 33633, 32506, 23215, NaN
1471884515.65599, 0.00645592901855707, -0.0210989471524954, 0.0180008858442307, 33626, 32518, 23213, NaN
1471884516.65599, 0.000404520018491894, -0.0202471185475588, 0.0181426703929901, 33635, 32513, 23206, NaN
1471884517.65599, -0.00542424106970429, -0.0198447536677122, 0.0184384621679783, 33631, 32507, 23213, NaN
1471884517.65599, -0.0111180301755667, -0.0199929941445589, 0.0191237721592188, 33650, 32517, 23205, NaN
1471884518.66399, -0.0160066112875938, -0.0199799835681915, 0.0188259519636631, 33642, 32513, 23194, NaN
1471884519.66399, -0.0203326754271984, -0.0201967321336269, 0.0185671113431454, 33630, 32519, 23211, NaN
1471884520.66399, -0.023257726803422, -0.0203408244997263, 0.0187261868268251, 33639, 32514, 23198, NaN
1471884521.66399, -0.0240633580833673, -0.0204217657446861, 0.018986102193594, 33622, 32506, 23204, NaN
1471884521.66399, -0.0225324109196663, -0.020816795527935, 0.0192108321934938, 33627, 32506, 23215, NaN
1471884522.66999, -0.0199225507676601, -0.0208073891699314, 0.0197468083351851, 33626, 32506, 23208, NaN
1471884523.66999, -0.0160478670150042, -0.0204285830259323, 0.0201881173998117, 33633, 32510, 23203, NaN
1471884524.66999, -0.0101021407172084, -0.0203767940402031, 0.0202782638370991, 33630, 32525, 23210, NaN
1471884525.66999, -0.00333322049118578, -0.020110510289669, 0.0197876524180174, 33634, 32508, 23207, NaN
1471884526.66999, 0.00331259542144835, -0.0202952735126019, 0.0194154307246208, 33621, 32510, 23209, NaN
1471884527.66999, 0.0091450372710824, -0.0205881930887699, 0.0198749303817749, 33631, 32526, 23216, NaN
1471884528.66999, 0.0144533785060048, -0.0201005302369595, 0.0204924456775188, 33633, 32510, 23208, NaN
1471884529.66999, 0.0192498210817575, -0.0199246276170015, 0.0205660834908485, 33625, 32513, 23209, NaN
1471884530.66999, 0.0239241886883974, -0.0199944674968719, 0.0210937932133675, 33626, 32510, 23214, NaN
1471884531.66999, 0.0279449131339788, -0.0200146287679672, 0.0203480161726475, 33648, 32519, 23202, NaN
1471884532.66999, 0.0314861014485359, -0.0192240048199892, 0.0204095356166363, 33634, 32514, 23210, NaN
1471884533.66999, 0.0337244085967541, -0.0189374573528767, 0.0199318043887615, 33633, 32509, 23205, NaN
1471884534.66999, 0.0357179865241051, -0.0187997333705425, 0.0199379678815603, 33629, 32513, 23208, NaN
1471884535.66999, 0.0370411947369576, -0.0189865157008171, 0.0198509432375431, 33630, 32507, 23208, NaN
1471884536.66999, 0.0379672758281231, -0.0194311402738094, 0.0196885019540787, 33635, 32510, 23212, NaN
1471884537.66999, 0.0376616530120373, -0.0194454174488783, 0.0199117120355368, 33640, 32511, 23203, NaN
1471884538.66999, 0.0364921689033508, -0.0191649477928877, 0.0192098468542099, 33649, 32527, 23194, NaN
1471884539.66999, 0.0351922884583473, -0.0192231740802526, 0.0191021990031004, 33638, 32527, 23213, NaN
1471884540.66999, 0.0333012230694294, -0.0188519135117531, 0.0188648831099272, 33627, 32514, 23206, NaN
1471884541.67999, 0.0309584159404039, -0.0193057768046856, 0.0189239419996738, 33632, 32510, 23211, NaN
1471884542.67999, 0.0273753684014082, -0.0200505536049604, 0.0193819031119347, 33630, 32518, 23214, NaN
1471884543.67999, 0.0247506946325302, -0.0203190203756094, 0.0189329013228416, 33635, 32502, 23213, NaN
1471884544.67999, 0.0231938287615776, -0.0205692239105701, 0.0190171655267477, 33637, 32520, 23207, NaN
1471884544.67999, 0.0213428195565939, -0.0208378359675407, 0.0188853591680527, 33629, 32520, 23211, NaN
1471884545.68799, 0.019399993121624, -0.0200638864189386, 0.0188883561640978, 33632, 32520, 23203, NaN
1471884546.68799, 0.017155610024929, -0.0189800374209881, 0.0186107940971851, 33639, 32520, 23208, NaN
1471884547.68799, 0.0145580563694239, -0.0186797268688679, 0.0190821681171656, 33636, 32525, 23211, NaN
1471884548.68799, 0.0118566863238811, -0.0180978402495384, 0.0184847470372915, 33625, 32514, 23203, NaN
1471884548.68799, 0.00790159683674574, -0.0171232540160418, 0.0180764775723219, 33646, 32511, 23201, NaN
1471884549.69399, 0.0037697646766901, -0.0174085050821304, 0.0183021295815706, 33637, 32522, 23205, NaN
1471884550.69399, -0.000122016805107705, -0.0181074477732182, 0.0184438154101372, 33633, 32499, 23217, NaN
1471884551.69399, -0.00341913965530694, -0.0177158135920763, 0.0184752009809017, 33623, 32525, 23212, NaN
1471884552.69399, -0.00608116434887052, -0.0169969648122787, 0.0181510057300329, 33623, 32505, 23206, NaN
1471884553.69399, -0.00741958571597934, -0.0174009446054697, 0.0186185818165541, 33636, 32505, 23204, NaN
1471884554.69399, -0.00800268724560738, -0.0182428024709225, 0.0182280298322439, 33637, 32505, 23208, NaN
1471884555.69399, -0.00879185739904642, -0.0188841037452221, 0.0185385048389435, 33629, 32520, 23205, NaN
1471884556.69399, -0.00926966965198517, -0.0181556791067123, 0.0182624608278275, 33626, 32501, 23213, -63.7123718261719
1471884557.69399, -0.0087940376251936, -0.0182921569794416, 0.0180033128708601, 33623, 32512, 23200, NaN
1471884558.69399, -0.00851467251777649, -0.0182268042117357, 0.0174389556050301, 33644, 32511, 23200, NaN
1471884559.69399, -0.0105216186493635, -0.0183559842407703, 0.0179179832339287, 33640, 32517, 23196, NaN
1471884560.69399, -0.0135380178689957, -0.0181998275220394, 0.0183295737951994, 33632, 32521, 23200, NaN
1471884561.69399, -0.0160539429634809, -0.0177932232618332, 0.0190821457654238, 33639, 32504, 23209, NaN
1471884562.69399, -0.0179110448807478, -0.0184233728796244, 0.019632950425148, 33647, 32517, 23196, NaN
1471884563.69399, -0.0194579213857651, -0.0186351370066404, 0.0197847038507462, 33629, 32512, 23214, NaN
1471884564.69399, -0.0208049993962049, -0.018480010330677, 0.0194340497255325, 33631, 32516, 23213, NaN
1471884565.69399, -0.0219120625406504, -0.0187494996935129, 0.0193345155566931, 33630, 32512, 23213, NaN
1471884566.69399, -0.0216042324900627, -0.0185136049985886, 0.0204568542540073, 33627, 32510, 23204, NaN
1471884567.69399, -0.0204161275178194, -0.0192574635148048, 0.020403616130352, 33631, 32510, 23207, NaN
1471884568.70399, -0.019666850566864, -0.0199967604130507, 0.0205917824059725, 33631, 32514, 23204, NaN
1471884569.70399, -0.0183301251381636, -0.0194275174289942, 0.0203964523971081, 33626, 32495, 23205, NaN
1471884570.70399, -0.0175091736018658, -0.0186580996960402, 0.0204354207962751, 33634, 32512, 23202, NaN
1471884571.70399, -0.0168919190764427, -0.01926663890481, 0.0212812684476376, 33629, 32520, 23201, NaN
1471884571.70399, -0.0165313985198736, -0.0188584290444851, 0.0211570560932159, 33625, 32511, 23217, NaN
1471884572.71199, -0.0159088615328074, -0.0184850320219994, 0.0213130079209805, 33622, 32510, 23205, NaN
1471884573.71199, -0.0147485984489322, -0.0172328930348158, 0.0218834914267063, 33630, 32514, 23212, NaN
1471884574.71199, -0.0125253079459071, -0.0183818675577641, 0.0214960500597954, 33637, 32517, 23214, NaN
1471884575.71199, -0.00928943417966366, -0.0193152688443661, 0.0211176443845034, 33634, 32509, 23215, NaN
1471884575.71199, -0.00515638198703527, -0.0191935766488314, 0.0207362547516823, 33638, 32511, 23201, NaN
1471884576.71799, -0.000569528958294541, -0.0195798482745886, 0.0210740510374308, 33632, 32516, 23192, NaN
1471884577.71799, 0.00424141203984618, -0.0196614731103182, 0.0212179329246283, 33634, 32520, 23218, NaN
1471884578.71799, 0.00916286464780569, -0.0201330427080393, 0.0211017224937677, 33618, 32519, 23219, NaN
1471884579.71799, 0.0135532421991229, -0.0211553499102592, 0.0213488452136517, 33630, 32522, 23210, NaN
1471884579.71999, 0.0173435285687447, -0.0212681107223034, 0.0211583338677883, 33641, 32530, 23215, NaN
1471884580.72399, 0.0202624667435884, -0.0214956179261208, 0.0215803999453783, 33630, 32526, 23203, NaN
1471884581.72399, 0.0225177276879549, -0.0223457757383585, 0.0220375377684832, 33630, 32514, 23211, NaN
1471884582.72399, 0.0239173918962479, -0.0222140476107597, 0.0217452570796013, 33628, 32518, 23212, NaN
1471884583.72399, 0.0248769968748093, -0.0220341291278601, 0.0213831141591072, 33631, 32517, 23199, NaN
1471884584.72399, 0.0258494336158037, -0.0217461995780468, 0.0211564972996712, 33625, 32511, 23209, NaN
1471884585.72399, 0.0247768238186836, -0.0222890097647905, 0.0201524943113327, 33625, 32510, 23208, NaN
1471884586.72399, 0.02216836810112, -0.0221522469073534, 0.0200544912368059, 33623, 32513, 23220, NaN
1471884587.72399, 0.0192589703947306, -0.021845119073987, 0.020667789503932, 33633, 32515, 23197, NaN
1471884588.72399, 0.0170847121626139, -0.0222922172397375, 0.0208553187549114, 33636, 32516, 23194, NaN
1471884589.72399, 0.0138410590589046, -0.0229829903692007, 0.0213080272078514, 33610, 32515, 23213, NaN
1471884590.72399, 0.00956457480788231, -0.0228212587535381, 0.0210126265883446, 33633, 32511, 23207, NaN
1471884591.72399, 0.00542132137343287, -0.0231101829558611, 0.0209022853523493, 33622, 32513, 23201, NaN
1471884592.72399, 0.00127558095846325, -0.0221302974969149, 0.020919106900692, 33623, 32505, 23218, NaN
1471884593.72399, -0.0084497481584549, -0.0215147659182549, 0.0200508814305067, 33650, 32515, 23216, NaN
1471884594.73199, -0.0164619106799364, -0.020712248980999, 0.0195571389049292, 33634, 32514, 23213, NaN
1471884595.73199, -0.0225387495011091, -0.0201672557741404, 0.0191325824707747, 33632, 32508, 23214, NaN
1471884596.73199, -0.026906743645668, -0.020314659923315, 0.0194456893950701, 33638, 32515, 23201, NaN
1471884597.73199, -0.0297805685549974, -0.0205832161009312, 0.0188792794942856, 33633, 32512, 23215, NaN
1471884597.73199, -0.0313625186681747, -0.021809060126543, 0.0184554252773523, 33632, 32515, 23206, NaN
1471884598.73999, -0.0318420715630054, -0.0214163269847631, 0.0180239137262106, 33631, 32515, 23218, NaN
1471884599.73999, -0.0313955321907997, -0.0214101430028677, 0.0176272783428431, 33627, 32516, 23207, NaN
1471884600.73999, -0.0301858279854059, -0.0209698267281055, 0.0172381140291691, 33625, 32517, 23215, NaN
1471884601.73999, -0.0283624101430178, -0.0214777737855911, 0.0175826642662287, 33625, 32502, 23203, NaN
1471884602.73999, -0.0260612890124321, -0.021759619936347, 0.0174886211752892, 33628, 32512, 23210, NaN
1471884603.73999, -0.0234051812440157, -0.021843709051609, 0.0174741968512535, 33629, 32506, 23194, NaN
1471884604.73999, -0.020503768697381, -0.0208191759884357, 0.0169572792947292, 33652, 32516, 23196, NaN
1471884605.73999, -0.0174540597945452, -0.0205058865249157, 0.0164382662624121, 33629, 32498, 23208, NaN
1471884606.73999, -0.0143408607691526, -0.0202467516064644, 0.0167754348367453, 33638, 32507, 23208, NaN
1471884607.73999, -0.0114827947691083, -0.0203385818749666, 0.0170233529061079, 33624, 32507, 23213, NaN
1471884608.73999, -0.00901472009718418, -0.0196976121515036, 0.0168432109057903, 33630, 32516, 23199, NaN
1471884609.73999, -0.00617548497393727, -0.0194206107407808, 0.0175900366157293, 33640, 32516, 23211, NaN
1471884610.73999, -0.00319906882941723, -0.0194310881197453, 0.0183808524161577, 33622, 32518, 23228, NaN
1471884611.73999, 0.000192153034731746, -0.0191033072769642, 0.0181323643773794, 33635, 32508, 23217, -64.3324127197266
1471884612.73999, 0.0030965122859925, -0.0186408739537001, 0.0185921750962734, 33627, 32509, 23208, NaN
1471884613.73999, 0.00506525347009301, -0.0190577823668718, 0.0183801371604204, 33639, 32519, 23211, NaN
1471884614.73999, 0.00679210899397731, -0.018781241029501, 0.0181374438107014, 33637, 32515, 23217, NaN
1471884615.73999, 0.00827229488641024, -0.018582958728075, 0.0174791570752859, 33634, 32524, 23212, NaN
1471884616.73999, 0.00950616784393787, -0.0184057392179966, 0.0173230078071356, 33627, 32518, 23211, NaN
1471884617.73999, 0.010498495772481, -0.0182057358324528, 0.0177216492593288, 33631, 32510, 23203, NaN
1471884618.73999, 0.011257778853178, -0.0188864972442389, 0.0181154664605856, 33619, 32516, 23215, NaN
