File timestamp: Sat Aug  6 04:00:00 2016, Internal temp: 43.02978515625
1470458482.91999, -0.1550462692976, 0.0639044046401978, -0.0198174603283405, 33992, 33288, 23052, NaN
1470458483.91999, -0.0997835025191307, 0.0649764835834503, -0.0187095515429974, 33966, 33342, 23065, NaN
1470458484.91999, 0.0276603791862726, 0.0666778609156609, -0.0157834235578775, 33924, 33365, 23200, NaN
1470458485.91999, 0.0885230377316475, 0.0655020773410797, -0.0160333812236786, 33958, 33269, 23278, NaN
1470458486.91999, 0.0392387434840202, 0.0630696788430214, -0.0176513344049454, 33997, 33199, 23241, NaN
1470458487.91999, -0.0595653280615807, 0.0614869482815266, -0.0193098112940788, 33955, 33177, 23188, NaN
1470458488.91999, -0.117354325950146, 0.0615352354943752, -0.0187113136053085, 33942, 33253, 23119, NaN
1470458489.91999, -0.0778655558824539, 0.0636372193694115, -0.0176698137074709, 33949, 33356, 23095, NaN
1470458490.91999, 0.0314181670546532, 0.064422182738781, -0.0171339344233274, 33965, 33331, 23159, NaN
1470458491.91999, 0.0977118089795113, 0.0632961392402649, -0.0176334045827389, 33958, 33268, 23282, NaN
1470458492.91999, 0.0432280525565147, 0.0613334961235523, -0.018184706568718, 33929, 33219, 23271, NaN
1470458493.91999, -0.0527920871973038, 0.0623776614665985, -0.0191327016800642, 33973, 33254, 23125, NaN
1470458494.91999, -0.062314361333847, 0.063608393073082, -0.0193075630813837, 33970, 33319, 23076, NaN
1470458495.91999, 0.0249344557523727, 0.0637052729725838, -0.0170699823647738, 33938, 33321, 23150, NaN
1470458496.91999, 0.0940481647849083, 0.0615625455975533, -0.0149762462824583, 33950, 33269, 23251, NaN
1470458497.91999, 0.0662213936448097, 0.0607587434351444, -0.0162706766277552, 33925, 33230, 23274, NaN
1470458498.91999, -0.0199305601418018, 0.0613287426531315, -0.0174710042774677, 33957, 33216, 23178, NaN
1470458499.91999, -0.0702632591128349, 0.0616645887494087, -0.0184340160340071, 33966, 33248, 23111, NaN
1470458500.91999, -0.0325902514159679, 0.0615057274699211, -0.0172929167747498, 33992, 33329, 23077, NaN
1470458501.91999, 0.0503609888255596, 0.061212707310915, -0.0162040330469608, 33947, 33307, 23154, NaN
1470458502.91999, 0.0792157128453255, 0.0612077750265598, -0.0151082891970873, 33907, 33245, 23240, NaN
1470458503.92799, 0.0199286881834269, 0.0601680800318718, -0.0161022990942001, 33936, 33192, 23205, NaN
1470458504.92799, -0.0506066828966141, 0.0613278895616531, -0.0178514234721661, 33962, 33271, 23111, NaN
1470458504.92799, -0.0422618724405766, 0.0625570490956306, -0.0182899720966816, 33979, 33315, 23072, NaN
1470458505.93599, 0.0427401885390282, 0.0627524927258492, -0.015920914709568, 33928, 33327, 23146, NaN
1470458506.93599, 0.103561826050282, 0.0624723620712757, -0.0140904830768704, 33912, 33253, 23213, NaN
1470458507.93599, 0.0674430355429649, 0.0619131848216057, -0.0152431074529886, 33945, 33203, 23245, NaN
1470458508.93599, -0.014715732075274, 0.0618669800460339, -0.0165434218943119, 33972, 33265, 23131, NaN
1470458508.93599, -0.0332141406834126, 0.0620594248175621, -0.0161588415503502, 33964, 33296, 23058, NaN
1470458509.94199, 0.012764684855938, 0.0611271671950817, -0.014650234952569, 33903, 33226, 23182, NaN
1470458510.94199, 0.0295807383954525, 0.0608454570174217, -0.0154315596446395, 33926, 33188, 23203, NaN
1470458511.94199, -0.00505010690540075, 0.061293326318264, -0.0160492639988661, 33953, 33272, 23142, NaN
1470458512.94199, -0.0270643904805183, 0.0616720356047153, -0.0164514109492302, 33951, 33275, 23127, -43.6277923583984
1470458512.94199, -0.000379295641323552, 0.0618260242044926, -0.016651313751936, 33937, 33234, 23135, NaN
1470458513.94599, 0.0537992790341377, 0.0625619515776634, -0.0151655469089746, 33937, 33291, 23105, NaN
1470458514.94599, 0.0904501527547836, 0.0621442794799805, -0.0138765703886747, 33932, 33288, 23214, NaN
1470458515.94599, 0.0633344054222107, 0.0601289197802544, -0.0131623698398471, 33905, 33187, 23255, NaN
1470458516.94599, -0.0402167998254299, 0.0589789524674416, -0.0132964570075274, 33908, 33130, 23238, NaN
1470458516.94599, -0.143462613224983, 0.0608845762908459, -0.0159174520522356, 33943, 33246, 23062, NaN
1470458517.94999, -0.120765440165997, 0.0629220083355904, -0.0180838350206614, 33995, 33403, 22952, NaN
1470458518.94999, 0.0388912782073021, 0.0626824051141739, -0.0157298762351274, 33979, 33399, 23108, NaN
1470458519.94999, 0.167060345411301, 0.0588965378701687, -0.0124679077416658, 33914, 33232, 23346, NaN
1470458520.94999, 0.0911148935556412, 0.0550338141620159, -0.0105560505762696, 33864, 33073, 23379, NaN
1470458521.94999, -0.1270512342453, 0.0539339371025562, -0.0136674251407385, 33885, 33031, 23139, NaN
1470458522.94999, -0.23514150083065, 0.0572728402912617, -0.0178232658654451, 33977, 33216, 22964, NaN
1470458523.94999, -0.116689309477806, 0.0612449534237385, -0.0181358978152275, 34006, 33407, 22922, NaN
1470458524.94999, 0.1175317466259, 0.0627011060714722, -0.0163563005626202, 33959, 33366, 23176, NaN
1470458525.94999, 0.234414309263229, 0.0600037537515163, -0.0130711523815989, 33882, 33197, 23413, NaN
1470458526.94999, 0.110320709645748, 0.0572165139019489, -0.0138309914618731, 33881, 33113, 23323, NaN
1470458527.94999, -0.108681760728359, 0.0567807331681252, -0.0170742124319077, 33931, 33158, 23118, NaN
1470458528.95799, -0.181420758366585, 0.0581922754645348, -0.0176656730473042, 33995, 33292, 22927, NaN
1470458529.95799, -0.0686066374182701, 0.0587053745985031, -0.0161051042377949, 33927, 33304, 23091, NaN
1470458530.95799, 0.0532946661114693, 0.0576520040631294, -0.0137606654316187, 33900, 33245, 23274, NaN
1470458531.95799, 0.0539899356663227, 0.056048858910799, -0.0139719024300575, 33917, 33187, 23275, NaN
1470458532.95799, -0.0222822669893503, 0.0555338300764561, -0.0149687416851521, 33922, 33161, 23171, NaN
1470458533.95799, -0.083996944129467, 0.0568525344133377, -0.0152374496683478, 33940, 33212, 23096, NaN
1470458534.95799, -0.0830221250653267, 0.058933787047863, -0.0142685854807496, 33924, 33236, 23099, NaN
1470458535.95799, -0.0205954741686583, 0.0583244860172272, -0.0136164864525199, 33918, 33258, 23180, NaN
1470458536.95799, 0.0388027988374233, 0.0573852397501469, -0.0122490786015987, 33901, 33205, 23260, NaN
1470458537.95799, 0.018291475251317, 0.0561480596661568, -0.0121991978958249, 33911, 33123, 23258, NaN
1470458538.95799, -0.0650084614753723, 0.0562888272106647, -0.0132310576736927, 33945, 33161, 23164, NaN
1470458539.95799, -0.112845443189144, 0.0575047694146633, -0.0136904194951057, 33948, 33268, 23085, NaN
1470458540.95799, -0.063569188117981, 0.0568711310625076, -0.0138628799468279, 33921, 33264, 23089, NaN
1470458541.95799, 0.0363189801573753, 0.0545795559883118, -0.0131059540435672, 33929, 33182, 23171, NaN
1470458542.95799, 0.0772071480751038, 0.0533491596579552, -0.0139256101101637, 33935, 33134, 23262, NaN
1470458543.95799, 0.0219558905810118, 0.0539658889174461, -0.0134631954133511, 33935, 33123, 23232, NaN
1470458544.95799, -0.0509993806481361, 0.053505901247263, -0.0133129265159369, 33930, 33197, 23135, NaN
1470458545.95799, -0.0611344240605831, 0.0522159524261951, -0.0138443196192384, 33914, 33225, 23101, NaN
1470458546.95799, -0.0105819636955857, 0.0520907156169415, -0.0145164486020803, 33922, 33152, 23164, NaN
1470458547.95799, 0.0442733094096184, 0.0530834011733532, -0.0168728176504374, 33952, 33172, 23240, NaN
1470458548.95799, 0.0719750672578812, 0.0535870902240276, -0.016407722607255, 33975, 33259, 23220, NaN
1470458549.95799, 0.0737511739134789, 0.0528912805020809, -0.0152002656832337, 33941, 33238, 23246, NaN
1470458550.95799, 0.0410844832658768, 0.0511743724346161, -0.0137678422033787, 33924, 33141, 23237, NaN
1470458551.95799, -0.0084191532805562, 0.0502117499709129, -0.0126583240926266, 33917, 33098, 23173, NaN
1470458552.95799, -0.0316659510135651, 0.0499826781451702, -0.0131099792197347, 33913, 33166, 23144, NaN
1470458553.95799, 0.000568724237382412, 0.0517051555216312, -0.0150419697165489, 33936, 33311, 23125, NaN
1470458554.95799, 0.0761740803718567, 0.0518198497593403, -0.015144512988627, 33977, 33305, 23153, NaN
1470458555.95799, 0.127446085214615, 0.049852542579174, -0.0137438755482435, 33949, 33202, 23271, NaN
1470458556.95799, 0.0900888442993164, 0.047131635248661, -0.0135384909808636, 33929, 33072, 23292, NaN
1470458557.96599, -0.00701487297192216, 0.0469530485570431, -0.0134496763348579, 33932, 33079, 23248, NaN
1470458558.96599, -0.0843329429626465, 0.0477519296109676, -0.0136531889438629, 33916, 33135, 23162, NaN
1470458559.96599, -0.079613633453846, 0.0497931018471718, -0.0150648942217231, 33925, 33252, 23118, NaN
1470458559.96599, 0.0101486947387457, 0.0511350929737091, -0.0160660203546286, 33964, 33309, 23157, NaN
1470458560.97399, 0.121267981827259, 0.0504380874335766, -0.0167421773076057, 33966, 33254, 23225, NaN
1470458561.97399, 0.155445352196693, 0.0474662743508816, -0.015445095486939, 33928, 33103, 23379, NaN
1470458562.97399, 0.0553288236260414, 0.0442078560590744, -0.014174229465425, 33896, 33041, 23371, NaN
1470458563.97399, -0.103152133524418, 0.0442580133676529, -0.0134174805134535, 33896, 33133, 23175, NaN
1470458563.97399, -0.154961422085762, 0.0479449927806854, -0.0140320239588618, 33961, 33282, 23042, NaN
1470458564.97999, -0.0346261784434319, 0.049311276525259, -0.0141408732160926, 33980, 33334, 23093, NaN
1470458565.97999, 0.137268751859665, 0.0476704984903336, -0.0133993402123451, 33963, 33289, 23294, NaN
1470458566.97999, 0.172289490699768, 0.0446738302707672, -0.0120477406308055, 33906, 33105, 23425, NaN
1470458567.97999, 0.0238902159035206, 0.0445559099316597, -0.011838685721159, 33917, 33094, 23275, NaN
1470458567.97999, -0.132449463009834, 0.0466693677008152, -0.0139371268451214, 33962, 33210, 23132, -44.0221214294434
1470458568.98399, -0.121501818299294, 0.0487578883767128, -0.0141494814306498, 34006, 33315, 23018, NaN
1470458569.98399, 0.0142011409625411, 0.049130592495203, -0.0118365082889795, 33927, 33249, 23209, NaN
1470458570.98399, 0.0887408629059792, 0.048810426145792, -0.010164437815547, 33905, 33164, 23357, NaN
1470458571.98399, 0.035955186933279, 0.0481607988476753, -0.0116284219548106, 33921, 33260, 23259, NaN
1470458572.98399, -0.0387767106294632, 0.0488848574459553, -0.0135733112692833, 34000, 33301, 23188, NaN
1470458573.98399, -0.0471943020820618, 0.0477703027427197, -0.0139414891600609, 34021, 33241, 23148, NaN
1470458574.98399, -0.0232218578457832, 0.0452884361147881, -0.0114708738401532, 33917, 33125, 23246, NaN
1470458575.98399, -0.037837415933609, 0.0452274531126022, -0.0103077478706837, 33901, 33154, 23292, NaN
1470458576.98399, -0.0705318003892899, 0.0459814257919788, -0.0113917291164398, 33937, 33232, 23165, NaN
1470458577.98399, -0.0505068488419056, 0.0480808541178703, -0.0144413243979216, 34003, 33335, 23152, NaN
1470458578.98399, 0.024149764329195, 0.0482553392648697, -0.015002915635705, 34028, 33311, 23212, NaN
1470458579.98399, 0.0717803761363029, 0.0462977588176727, -0.0137283271178603, 33926, 33166, 23335, NaN
1470458580.98399, 0.0211164504289627, 0.0469179637730122, -0.0117551703006029, 33948, 33152, 23287, NaN
1470458581.98399, -0.0633456185460091, 0.0478768795728683, -0.0123430443927646, 33958, 33224, 23170, NaN
1470458582.98399, -0.0642758905887604, 0.047845795750618, -0.0127676352858543, 33981, 33335, 23111, NaN
1470458583.99399, 0.00786538794636726, 0.0475056357681751, -0.0134521713480353, 33990, 33255, 23234, NaN
1470458584.99399, 0.0478613488376141, 0.0488475747406483, -0.0136595694348216, 33954, 33199, 23273, NaN
1470458585.99399, 0.0194790009409189, 0.0484538190066814, -0.012698040343821, 33999, 33263, 23228, NaN
1470458586.99399, -0.0153165254741907, 0.0475362800061703, -0.0123641928657889, 33974, 33242, 23207, NaN
1470458586.99399, -0.0190920513123274, 0.0467322655022144, -0.0105407321825624, 33966, 33229, 23195, NaN
1470458588.00199, -0.00913216918706894, 0.0476194694638252, -0.00904136430472136, 33935, 33229, 23210, NaN
1470458589.00199, 0.000567194714676589, 0.0494019947946072, -0.00915741082280874, 33985, 33306, 23183, NaN
1470458590.00199, 0.00640584295615554, 0.0496151559054852, -0.0103437229990959, 33967, 33261, 23222, NaN
1470458591.00199, 0.00719967670738697, 0.0491164326667786, -0.0108637781813741, 33977, 33269, 23178, NaN
1470458592.00199, 0.0048596216365695, 0.049083985388279, -0.0122940251603723, 33965, 33250, 23230, NaN
1470458593.00199, -0.000675099610816687, 0.0508445836603642, -0.012179353274405, 33984, 33276, 23176, NaN
1470458594.00199, -0.0107506895437837, 0.0517598167061806, -0.0100631564855576, 33964, 33291, 23204, NaN
1470458595.00199, -0.0162387657910585, 0.052303496748209, -0.00914911087602377, 33900, 33324, 23195, NaN
1470458596.00199, -0.000629200658295304, 0.0525386594235897, -0.00906063988804817, 33916, 33353, 23166, NaN
1470458597.00199, 0.0258674677461386, 0.0516330748796463, -0.0114000597968698, 33969, 33308, 23169, NaN
1470458598.00199, 0.0269398745149374, 0.0509599559009075, -0.0123363649472594, 34013, 33275, 23247, NaN
1470458599.00199, -0.0128980437293649, 0.0495876036584377, -0.0113320602104068, 33968, 33269, 23229, NaN
1470458600.00199, -0.0667051300406456, 0.0484531633555889, -0.00827268697321415, 33931, 33234, 23184, NaN
1470458601.00199, -0.094208262860775, 0.0469441711902618, -0.00702407769858837, 33878, 33205, 23160, NaN
1470458602.00199, -0.0719821825623512, 0.0487096533179283, -0.00853037461638451, 33909, 33278, 23112, NaN
1470458603.00199, 0.00136127322912216, 0.0516847334802151, -0.00990247074514627, 33999, 33361, 23150, NaN
1470458604.00199, 0.0715131014585495, 0.0533838607370853, -0.0111819878220558, 34016, 33336, 23225, NaN
1470458605.00199, 0.0584731921553612, 0.0533239878714085, -0.0101937325671315, 33962, 33257, 23290, NaN
1470458606.00199, -0.0313477255403996, 0.0530694760382175, -0.00938585493713617, 33930, 33250, 23213, NaN
1470458607.00199, -0.0872951224446297, 0.0532636605203152, -0.00829446315765381, 33961, 33310, 23061, NaN
1470458608.00199, -0.0497504845261574, 0.0554913990199566, -0.0088803730905056, 33927, 33300, 23119, NaN
1470458609.00199, 0.0252054259181023, 0.0546215176582336, -0.00897524785250425, 33960, 33291, 23174, NaN
1470458610.00199, 0.0527613125741482, 0.0533342473208904, -0.0107091516256332, 33970, 33245, 23259, NaN
1470458611.00199, 0.0177738722413778, 0.0522975996136665, -0.0119140343740582, 33964, 33201, 23196, NaN
1470458612.01199, -0.0179233886301517, 0.0543175972998142, -0.0117620313540101, 33990, 33248, 23113, NaN
1470458613.01199, 0.00353741156868637, 0.0550767779350281, -0.0100110126659274, 33955, 33332, 23115, NaN
1470458614.01199, 0.0587723217904568, 0.0549646876752377, -0.00822124537080526, 33923, 33317, 23200, NaN
1470458615.01199, 0.0673034191131592, 0.0534216612577438, -0.00933813396841288, 33906, 33214, 23231, NaN
1470458615.01199, 0.0167805794626474, 0.053553119301796, -0.011538534425199, 33943, 33187, 23178, NaN
1470458616.01999, -0.0153824742883444, 0.0547333098948002, -0.0138169694691896, 33982, 33278, 23111, NaN
1470458617.01999, 0.0133622800931334, 0.0565704070031643, -0.0121392775326967, 33972, 33310, 23137, NaN
1470458618.01999, 0.0554348006844521, 0.0566273629665375, -0.00892174430191517, 33917, 33283, 23198, NaN
1470458619.01999, 0.059464406222105, 0.0568324699997902, -0.0062674623914063, 33889, 33262, 23208, NaN
1470458619.01999, 0.025421692058444, 0.05528424680233, -0.00665469001978636, 33899, 33229, 23185, NaN
1470458620.02599, -0.00530818523839116, 0.0547760277986526, -0.00873980578035116, 33926, 33230, 23141, NaN
1470458621.02599, -0.0101030971854925, 0.055081307888031, -0.0100774867460132, 33959, 33258, 23138, NaN
1470458622.02599, 0.00151889224071056, 0.0553929321467876, -0.0106414379552007, 33965, 33297, 23143, NaN
1470458623.02599, 0.0143667254596949, 0.0550377927720547, -0.00848629418760538, 33932, 33218, 23182, NaN
1470458624.02599, 0.0120902257040143, 0.0541072078049183, -0.00647327210754156, 33905, 33144, 23159, NaN
1470458625.02599, -0.0106127141043544, 0.0540663301944733, -0.00626345025375485, 33890, 33234, 23191, -43.5548515319824
1470458626.02599, -0.0233464222401381, 0.0539760179817677, -0.00715230451896787, 33932, 33309, 23111, NaN
1470458627.02599, -0.00146729510743171, 0.0551576241850853, -0.0083721773698926, 33945, 33272, 23127, NaN
1470458628.02599, 0.0314413420855999, 0.0556599944829941, -0.00812037102878094, 33944, 33258, 23160, NaN
1470458629.02599, 0.034594964236021, 0.0554141812026501, -0.00757884187623858, 33950, 33228, 23202, NaN
1470458630.02599, -0.0032813660800457, 0.0546496398746967, -0.00733288237825036, 33937, 33190, 23208, NaN
1470458631.02599, -0.05759022757411, 0.0539107769727707, -0.00707252882421017, 33933, 33226, 23142, NaN
1470458632.02599, -0.068707063794136, 0.0547189638018608, -0.00691511249169707, 33938, 33289, 23104, NaN
1470458633.02599, -0.00870663207024336, 0.0549328289926052, -0.00479478389024734, 33925, 33324, 23124, NaN
1470458634.02599, 0.0668866410851479, 0.0538966096937656, -0.00364141352474689, 33891, 33218, 23218, NaN
1470458635.02599, 0.0632765367627144, 0.0516949370503426, -0.0048296139575541, 33872, 33094, 23327, NaN
1470458636.02599, -0.0454956591129303, 0.0508386977016926, -0.00568873155862093, 33915, 33123, 23199, NaN
1470458637.02599, -0.13092514872551, 0.0521763935685158, -0.00732982996851206, 33964, 33266, 23035, NaN
1470458638.03599, -0.0762638077139854, 0.0543526820838451, -0.00656649004667997, 33953, 33351, 23056, NaN
1470458638.03599, 0.0512527041137218, 0.0555804818868637, -0.0048422827385366, 33919, 33277, 23223, NaN
1470458639.04399, 0.104476988315582, 0.0545405335724354, -0.0033271589782089, 33896, 33217, 23276, NaN
1470458640.04399, 0.0364470072090626, 0.0526203438639641, -0.00438913377001882, 33940, 33103, 23276, NaN
1470458641.04399, -0.0825285986065865, 0.0530888922512531, -0.00695074629038572, 33945, 33080, 23161, NaN
1470458642.04399, -0.140984684228897, 0.0545402318239212, -0.00829257443547249, 33953, 33217, 23051, NaN
1470458642.04399, -0.0706190541386604, 0.0576039627194405, -0.00714607583358884, 33963, 33345, 23049, NaN
1470458643.05199, 0.069411501288414, 0.0568392649292946, -0.00604235427454114, 33924, 33256, 23218, NaN
1470458644.05199, 0.123878464102745, 0.0539875589311123, -0.00490118563175201, 33908, 33085, 23326, NaN
1470458645.05199, 0.0401769392192364, 0.0526486188173294, -0.00671554496511817, 33941, 33103, 23239, NaN
1470458646.05199, -0.0520840510725975, 0.0536727830767632, -0.0080758910626173, 33984, 33222, 23107, NaN
1470458646.05199, -0.041540764272213, 0.0546324886381626, -0.00800876598805189, 33966, 33254, 23116, NaN
1470458647.05799, 0.0219254475086927, 0.0546931549906731, -0.00732516031712294, 33897, 33173, 23238, NaN
1470458648.05799, 0.0243751890957355, 0.0554250478744507, -0.00788779556751251, 33894, 33140, 23259, NaN
1470458649.05799, -0.0209610275924206, 0.0573245175182819, -0.00981821585446596, 33979, 33215, 23157, NaN
1470458650.05799, -0.00952441524714231, 0.058454841375351, -0.00940934102982283, 33975, 33285, 23105, NaN
1470458651.05799, 0.069652646780014, 0.0573726743459702, -0.00778259988874197, 33932, 33265, 23215, NaN
1470458652.05799, 0.0987593233585358, 0.0544970855116844, -0.00556230032816529, 33920, 33165, 23322, NaN
1470458653.05799, 0.0112101482227445, 0.0539720132946968, -0.0056005846709013, 33907, 33121, 23267, NaN
1470458654.05799, -0.10927552729845, 0.055678129196167, -0.00831004325300455, 33955, 33178, 23146, NaN
1470458655.05799, -0.1282859146595, 0.0567806847393513, -0.00955433771014214, 33973, 33280, 23050, NaN
1470458656.05799, -0.0171532668173313, 0.0568549521267414, -0.00795949716120958, 33952, 33301, 23105, NaN
1470458657.05799, 0.104431636631489, 0.0560947768390179, -0.00517558213323355, 33916, 33183, 23300, NaN
1470458658.05799, 0.0988532900810242, 0.0546598695218563, -0.00481190113350749, 33895, 33130, 23370, NaN
1470458659.05799, -0.0133750755339861, 0.0542431324720383, -0.0067204711958766, 33943, 33208, 23217, NaN
1470458660.05799, -0.0795679166913033, 0.0561880171298981, -0.00767956767231226, 33996, 33278, 23090, NaN
1470458661.05799, -0.0371932648122311, 0.0572037883102894, -0.0074791950173676, 33928, 33251, 23170, NaN
1470458662.05799, 0.0213232040405273, 0.0568819269537926, -0.006649783346802, 33932, 33191, 23273, NaN
1470458663.05799, 0.0294766202569008, 0.056686881929636, -0.00789681542664766, 33941, 33169, 23246, NaN
1470458664.06799, 0.0184536594897509, 0.0576332658529282, -0.00829738937318325, 33976, 33222, 23239, NaN
1470458664.06799, 0.0163730271160603, 0.0579498708248138, -0.00646538008004427, 33975, 33232, 23243, NaN
1470458665.07599, 0.00687040667980909, 0.057944692671299, -0.00546697620302439, 33937, 33226, 23269, NaN
1470458666.07599, -0.0251398216933012, 0.0575176067650318, -0.00615097768604755, 33945, 33201, 23226, NaN
1470458667.07599, -0.0490569956600666, 0.056277684867382, -0.00926846917718649, 33979, 33198, 23186, NaN
1470458668.07599, -0.0194379258900881, 0.0558970905840397, -0.0105363745242357, 34018, 33213, 23175, NaN
1470458668.07599, 0.0493334904313087, 0.0561676137149334, -0.00886909943073988, 33972, 33216, 23216, NaN
1470458669.08399, 0.0753998085856438, 0.0576650016009808, -0.00617729546502233, 33922, 33222, 23312, NaN
1470458670.08399, 0.00561234913766384, 0.0587830990552902, -0.00603896426036954, 33944, 33198, 23289, NaN
1470458671.08399, -0.0834609419107437, 0.0588018335402012, -0.00886296387761831, 33984, 33231, 23176, NaN
1470458672.08399, -0.0828538909554482, 0.0595750957727432, -0.0109182326123118, 33987, 33257, 23128, NaN
1470458673.08399, 0.00588964065536857, 0.0591543763875961, -0.0100647378712893, 33981, 33214, 23211, NaN
1470458674.08399, 0.0818838626146317, 0.0589987710118294, -0.00862279254943132, 33933, 33223, 23291, NaN
1470458675.08399, 0.069870613515377, 0.0580585971474648, -0.00751488795503974, 33946, 33230, 23261, NaN
1470458676.08399, 0.00733506446704268, 0.0588021837174892, -0.00828099902719259, 33976, 33247, 23228, NaN
1470458677.08399, -0.036809716373682, 0.0577278397977352, -0.00892849639058113, 33984, 33212, 23187, NaN
1470458678.08399, -0.0492891259491444, 0.0575880073010921, -0.00909819360822439, 33958, 33183, 23190, NaN
1470458679.08399, -0.046311978250742, 0.0584100522100925, -0.00914879608899355, 33972, 33212, 23214, NaN
1470458680.08399, -0.0255923420190811, 0.0590857192873955, -0.00938667822629213, 33985, 33226, 23188, -43.4908256530762
1470458681.08399, 0.0168075188994408, 0.0607503242790699, -0.00982374511659145, 33970, 33270, 23221, NaN
1470458682.08399, 0.0489647947251797, 0.0618045888841152, -0.00927326735109091, 33958, 33304, 23261, NaN
1470458683.08399, 0.0466070584952831, 0.0596244484186172, -0.00987318065017462, 33959, 33250, 23256, NaN
1470458684.08399, 0.012766276486218, 0.0577048510313034, -0.010259723290801, 33962, 33148, 23227, NaN
1470458685.08399, -0.038139957934618, 0.0568775460124016, -0.0120896156877279, 33948, 33167, 23197, NaN
1470458686.08399, -0.0565872825682163, 0.0577209033071995, -0.0136383511126041, 34014, 33257, 23157, NaN
1470458687.08399, -0.00968221947550774, 0.0588941909372807, -0.0126203903928399, 33997, 33291, 23166, NaN
1470458688.08399, 0.0482467599213123, 0.0582172274589539, -0.00997947249561548, 33922, 33277, 23265, NaN
1470458689.08399, 0.0436426810920238, 0.0577664896845818, -0.0104717388749123, 33948, 33252, 23290, NaN
1470458690.08399, -0.0147815020754933, 0.0571094676852226, -0.0120220994576812, 33946, 33220, 23218, NaN
1470458691.09399, -0.0527209527790546, 0.0564059242606163, -0.013648372143507, 34004, 33210, 23174, NaN
1470458692.09399, -0.0371420085430145, 0.0570764765143394, -0.0130201829597354, 33991, 33293, 23180, NaN
1470458692.09399, 0.00515680853277445, 0.0562888123095036, -0.0107751125469804, 33952, 33312, 23204, NaN
1470458693.10199, 0.0276404563337564, 0.0560246370732784, -0.00992196891456842, 33920, 33233, 23230, NaN
1470458694.10199, 0.00750427460297942, 0.0557784251868725, -0.0116005148738623, 33954, 33263, 23226, NaN
1470458695.10199, -0.0290384795516729, 0.055279515683651, -0.0142974080517888, 33992, 33298, 23180, NaN
1470458696.10199, -0.0394990146160126, 0.0563176348805428, -0.0145955178886652, 34009, 33289, 23139, NaN
1470458696.10199, -0.0102954553440213, 0.0565386228263378, -0.0132731823250651, 33994, 33333, 23160, NaN
1470458697.10799, 0.039453387260437, 0.0560928396880627, -0.011309533379972, 33955, 33332, 23189, NaN
1470458698.10799, 0.0581289418041706, 0.053913164883852, -0.0113233486190438, 33916, 33209, 23265, NaN
1470458699.10799, 0.00192828942090273, 0.0535782426595688, -0.0125430533662438, 33908, 33194, 23267, NaN
1470458700.10799, -0.0800353437662125, 0.0557853318750858, -0.0147006986662745, 33987, 33297, 23150, NaN
1470458700.10799, -0.0747264698147774, 0.0586916841566563, -0.0153398225083947, 34026, 33385, 23046, NaN
1470458701.11399, 0.0331454910337925, 0.0583164654672146, -0.0129024097695947, 33965, 33349, 23196, NaN
1470458702.11399, 0.117016404867172, 0.0565136894583702, -0.010418388992548, 33949, 33212, 23295, NaN
1470458703.11399, 0.0721031129360199, 0.054509412497282, -0.0101719498634338, 33909, 33215, 23309, NaN
1470458704.11399, -0.0403958633542061, 0.0553400702774525, -0.0119090732187033, 33938, 33341, 23192, NaN
1470458704.11399, -0.0834571346640587, 0.0564200207591057, -0.0150211965665221, 34000, 33383, 23077, NaN
1470458705.11799, -0.0132992211729288, 0.0549507103860378, -0.0155382351949811, 33995, 33308, 23129, NaN
1470458706.11799, 0.066579170525074, 0.0527521632611752, -0.0136893326416612, 33940, 33220, 23259, NaN
1470458707.11799, 0.0474065989255905, 0.0519517622888088, -0.0128270769491792, 33928, 33231, 23259, NaN
1470458708.11799, -0.0215647201985121, 0.0536165088415146, -0.0122792422771454, 33982, 33300, 23151, NaN
1470458709.11799, -0.032100398093462, 0.0551027916371822, -0.012617782689631, 33967, 33374, 23097, NaN
1470458710.11799, 0.0318082198500633, 0.0552756413817406, -0.0120833199471235, 33942, 33382, 23163, NaN
1470458711.11799, 0.0969039425253868, 0.0534240305423737, -0.0129210762679577, 33952, 33271, 23205, NaN
1470458712.11799, 0.0868851393461227, 0.0516534335911274, -0.013718206435442, 33939, 33167, 23306, NaN
1470458713.11799, -0.00586619600653648, 0.0522077642381191, -0.0152841340750456, 33991, 33185, 23187, NaN
1470458714.11799, -0.0844254642724991, 0.0546650961041451, -0.0153773725032806, 33999, 33333, 23081, NaN
1470458715.11799, -0.0533430390059948, 0.0572449676692486, -0.0138305835425854, 33960, 33439, 23073, NaN
1470458716.12799, 0.0512452200055122, 0.0572023056447506, -0.0125576816499233, 33929, 33371, 23177, NaN
1470458717.12799, 0.0972091257572174, 0.0549382492899895, -0.0148740354925394, 33936, 33236, 23295, NaN
1470458717.12799, 0.0421961210668087, 0.0523948781192303, -0.0177956260740757, 34009, 33192, 23232, NaN
1470458718.13599, -0.0471309125423431, 0.0519558638334274, -0.0172951109707355, 33984, 33196, 23157, NaN
1470458719.13599, -0.093316413462162, 0.0541962124407291, -0.0153667917475104, 33917, 33300, 23154, NaN
1470458720.13599, -0.0662486776709557, 0.0556178726255894, -0.013619439676404, 33917, 33357, 23111, NaN
1470458721.13599, 0.0120441084727645, 0.0555463619530201, -0.0152682680636644, 33970, 33324, 23133, NaN
1470458722.13599, 0.0728166177868843, 0.0539752803742886, -0.0170626379549503, 34007, 33218, 23245, NaN
