File timestamp: Fri Sep  9 18:00:00 2016, Internal temp: 16.326904296875
1473446569.58399, -0.0413434021174908, -0.135547637939453, 0.174231633543968, 32152, 31397, 23426, NaN
1473446570.58399, -0.031960554420948, -0.135657176375389, 0.173452779650688, 32137, 31393, 23434, 94.5171813964844
1473446571.58399, -0.0229473877698183, -0.135203912854195, 0.173473492264748, 32160, 31389, 23421, NaN
1473446572.58399, -0.0144250756129622, -0.135066777467728, 0.17356464266777, 32129, 31398, 23439, NaN
1473446573.58399, -0.00648951809853315, -0.134194657206535, 0.173274874687195, 32140, 31386, 23439, NaN
1473446574.58399, 0.000786660122685134, -0.134459495544434, 0.173706009984016, 32150, 31391, 23436, NaN
1473446575.58399, 0.00735205365344882, -0.1346275806427, 0.173166036605835, 32142, 31387, 23431, NaN
1473446576.58399, 0.0131743932142854, -0.134159669280052, 0.17330065369606, 32145, 31394, 23436, NaN
1473446577.58399, 0.0182384643703699, -0.134029611945152, 0.17300471663475, 32150, 31397, 23435, NaN
1473446578.58399, 0.0225440543144941, -0.133748322725296, 0.172725334763527, 32156, 31383, 23437, NaN
1473446579.58399, 0.0255368705838919, -0.133161783218384, 0.172381296753883, 32146, 31385, 23429, NaN
1473446580.58399, 0.0254970565438271, -0.132506459951401, 0.17235067486763, 32147, 31394, 23434, NaN
1473446581.58399, 0.0231198947876692, -0.131782993674278, 0.172471061348915, 32155, 31391, 23433, NaN
1473446582.58399, 0.0194890685379505, -0.132049441337585, 0.172341555356979, 32143, 31391, 23435, NaN
1473446583.58399, 0.0150898844003677, -0.132092371582985, 0.172321408987045, 32137, 31391, 23432, NaN
1473446584.58399, 0.0100040026009083, -0.132030084729195, 0.171513363718987, 32136, 31392, 23432, NaN
1473446585.58399, 0.00503105390816927, -0.132709458470345, 0.170644223690033, 32144, 31401, 23444, NaN
1473446586.58399, 0.000425184145569801, -0.132108345627785, 0.170312196016312, 32149, 31394, 23430, NaN
1473446587.58399, -0.00318831647746265, -0.13247574865818, 0.170392841100693, 32149, 31397, 23438, NaN
1473446588.58399, -0.00648667244240642, -0.133459612727165, 0.170314505696297, 32143, 31391, 23439, NaN
1473446589.58399, -0.00806893687695265, -0.132598370313644, 0.170567095279694, 32154, 31379, 23435, NaN
1473446590.58399, -0.00806782860308886, -0.132208257913589, 0.169957399368286, 32142, 31395, 23443, NaN
1473446591.58399, -0.0063793184235692, -0.132231965661049, 0.169296994805336, 32143, 31385, 23450, NaN
1473446592.58399, -0.00347923720255494, -0.132005795836449, 0.169928893446922, 32158, 31387, 23417, NaN
1473446593.58399, 0.000565658847335726, -0.132214248180389, 0.170032382011414, 32152, 31382, 23430, NaN
1473446594.59199, 0.00550882378593087, -0.132095173001289, 0.169969663023949, 32140, 31392, 23430, NaN
1473446594.59199, 0.010912861675024, -0.131988912820816, 0.170461982488632, 32140, 31398, 23433, NaN
1473446595.59999, 0.0167032107710838, -0.132472306489944, 0.17017862200737, 32146, 31390, 23429, NaN
1473446596.59999, 0.0223191976547241, -0.132696568965912, 0.170011714100838, 32160, 31382, 23420, NaN
1473446597.59999, 0.0271369758993387, -0.133080869913101, 0.169847711920738, 32144, 31387, 23440, NaN
1473446598.59999, 0.0315143540501595, -0.133745118975639, 0.169639676809311, 32148, 31396, 23427, NaN
1473446598.59999, 0.0355455502867699, -0.134200736880302, 0.169606760144234, 32145, 31382, 23434, NaN
1473446599.60599, 0.0392698831856251, -0.134376838803291, 0.169964760541916, 32150, 31394, 23440, NaN
1473446600.60599, 0.0417251251637936, -0.134768888354301, 0.16955578327179, 32138, 31379, 23428, NaN
1473446601.60599, 0.0429919138550758, -0.136237591505051, 0.170252129435539, 32144, 31387, 23427, NaN
1473446602.60599, 0.0438703708350658, -0.136095032095909, 0.169710963964462, 32160, 31382, 23426, NaN
1473446602.60599, 0.044533982872963, -0.135312244296074, 0.169733926653862, 32152, 31375, 23433, NaN
1473446603.61199, 0.0449307039380074, -0.135803386569023, 0.169171810150146, 32152, 31383, 23429, NaN
1473446604.61199, 0.0449956879019737, -0.135902658104897, 0.16885606944561, 32139, 31397, 23447, NaN
1473446605.61199, 0.0453808046877384, -0.135978356003761, 0.168789640069008, 32151, 31391, 23429, NaN
1473446606.61199, 0.0451453365385532, -0.13632607460022, 0.169031113386154, 32151, 31390, 23442, NaN
1473446606.61199, 0.0440021380782127, -0.136571615934372, 0.169035837054253, 32151, 31386, 23436, NaN
1473446607.61599, 0.0416631475090981, -0.135549768805504, 0.169553771615028, 32140, 31402, 23428, NaN
1473446608.61599, 0.038732074201107, -0.135977670550346, 0.169926345348358, 32146, 31394, 23436, NaN
1473446609.59599, 0.0349493324756622, -0.135837852954865, 0.17066353559494, 32151, 31384, 23438, NaN
1473446610.59599, 0.0292170532047749, -0.136202841997147, 0.171076089143753, 32155, 31392, 23436, NaN
1473446610.59599, 0.0233789663761854, -0.136282339692116, 0.170495331287384, 32146, 31394, 23440, NaN
1473446611.59799, 0.0181785188615322, -0.136772468686104, 0.171479806303978, 32148, 31390, 23427, NaN
1473446612.59799, 0.012991233728826, -0.136825203895569, 0.171741053462029, 32138, 31386, 23443, NaN
1473446613.59799, 0.00690425280481577, -0.136833414435387, 0.171798557043076, 32154, 31399, 23428, NaN
1473446614.59799, 0.000630124122835696, -0.136948466300964, 0.171554759144783, 32140, 31388, 23437, NaN
1473446615.59799, -0.00554975541308522, -0.136933416128159, 0.170960023999214, 32159, 31396, 23425, NaN
1473446616.59799, -0.010472821071744, -0.136926203966141, 0.170633345842361, 32138, 31390, 23434, NaN
1473446617.59799, -0.0145405353978276, -0.13724510371685, 0.17038469016552, 32142, 31399, 23445, NaN
1473446618.60799, -0.0182521883398294, -0.13761842250824, 0.169631198048592, 32151, 31392, 23424, NaN
1473446618.60799, -0.0215084049850702, -0.137742429971695, 0.169368118047714, 32147, 31378, 23436, NaN
1473446619.61599, -0.025008425116539, -0.138064324855804, 0.168936982750893, 32141, 31394, 23438, NaN
1473446620.61599, -0.0275116600096226, -0.138158529996872, 0.168645724654198, 32157, 31399, 23425, NaN
1473446621.61599, -0.028142100200057, -0.13858200609684, 0.168862327933311, 32143, 31395, 23435, NaN
1473446622.61599, -0.0292096491903067, -0.13791261613369, 0.168289482593536, 32144, 31399, 23430, NaN
1473446623.61599, -0.0304646734148264, -0.1380834877491, 0.168437778949738, 32149, 31391, 23433, NaN
1473446624.61599, -0.031581025570631, -0.13816611468792, 0.168840438127518, 32153, 31387, 23437, 95.9916305541992
1473446625.61599, -0.0313185639679432, -0.138355001807213, 0.169019341468811, 32146, 31394, 23432, NaN
1473446626.61599, -0.0300360210239887, -0.138126239180565, 0.168869197368622, 32151, 31389, 23425, NaN
1473446627.61599, -0.0290158819407225, -0.13813753426075, 0.168783009052277, 32146, 31382, 23435, NaN
1473446628.61599, -0.02693528868258, -0.138668850064278, 0.1687992811203, 32139, 31392, 23440, NaN
1473446629.61599, -0.0244512185454369, -0.138244032859802, 0.168831750750542, 32157, 31400, 23424, NaN
1473446630.61599, -0.0214802417904139, -0.138998508453369, 0.168745368719101, 32142, 31388, 23428, NaN
1473446631.61599, -0.0185719318687916, -0.139061123132706, 0.168256714940071, 32135, 31379, 23441, NaN
1473446632.61599, -0.0150221781805158, -0.139012232422829, 0.168373554944992, 32137, 31397, 23433, NaN
1473446633.61599, -0.0128932362422347, -0.139566764235497, 0.168509230017662, 32159, 31388, 23422, NaN
1473446634.61599, -0.0123584559187293, -0.138707891106606, 0.168413728475571, 32150, 31384, 23433, NaN
1473446635.61599, -0.0123138595372438, -0.138241812586784, 0.167883411049843, 32141, 31397, 23425, NaN
1473446636.61599, -0.0132424356415868, -0.138646259903908, 0.168252408504486, 32163, 31399, 23422, NaN
1473446637.61599, -0.0134411035105586, -0.139548391103745, 0.168416321277618, 32151, 31382, 23420, NaN
1473446638.61599, -0.0117970481514931, -0.13991990685463, 0.168764039874077, 32142, 31404, 23435, NaN
1473446639.61599, -0.00913522765040398, -0.140408754348755, 0.168471321463585, 32136, 31387, 23435, NaN
1473446640.61599, -0.00618586596101522, -0.140224635601044, 0.168850004673004, 32126, 31401, 23455, NaN
1473446641.61599, -0.00168546254280955, -0.14003948867321, 0.168595045804977, 32158, 31398, 23428, NaN
1473446642.61599, 0.00809813756495714, -0.139476865530014, 0.169693291187286, 32145, 31390, 23435, NaN
1473446643.61599, 0.0251309778541327, -0.139550045132637, 0.169032633304596, 32153, 31383, 23419, NaN
1473446644.61599, 0.0510225892066956, -0.138762891292572, 0.169746816158295, 32141, 31389, 23433, NaN
1473446645.61599, 0.085165373980999, -0.137676119804382, 0.170018509030342, 32137, 31407, 23442, NaN
1473446646.62399, 0.125679016113281, -0.137748658657074, 0.1699438393116, 32150, 31383, 23423, NaN
1473446647.62399, 0.114918075501919, -0.136891081929207, 0.170425564050674, 32151, 31393, 23431, NaN
1473446647.62399, 0.0795227438211441, -0.137527003884315, 0.170661777257919, 32147, 31394, 23427, NaN
1473446648.63199, 0.0491915754973888, -0.137265384197235, 0.170762628316879, 32149, 31394, 23424, NaN
1473446649.63199, 0.0235324557870626, -0.137227609753609, 0.171243473887444, 32148, 31382, 23437, NaN
1473446650.63199, 0.00215909583494067, -0.137307971715927, 0.171184599399567, 32140, 31384, 23439, NaN
1473446651.63199, -0.0153073184192181, -0.137469634413719, 0.171299740672112, 32147, 31393, 23425, NaN
1473446651.63199, -0.0292363967746496, -0.137682601809502, 0.171327948570251, 32131, 31394, 23437, NaN
1473446652.63799, -0.0399867929518223, -0.137790009379387, 0.171529158949852, 32145, 31381, 23438, NaN
1473446653.63799, -0.047904510051012, -0.137857794761658, 0.17156158387661, 32154, 31387, 23425, NaN
1473446654.63799, -0.0533213317394257, -0.137039691209793, 0.171663418412209, 32152, 31397, 23424, NaN
1473446655.63799, -0.0565533898770809, -0.137351170182228, 0.170452326536179, 32148, 31389, 23428, NaN
1473446655.63799, -0.0578999184072018, -0.137591943144798, 0.169854953885078, 32142, 31392, 23447, NaN
1473446656.64399, -0.0576422400772572, -0.137889191508293, 0.169468551874161, 32137, 31390, 23438, NaN
1473446657.64399, -0.0560429468750954, -0.13828732073307, 0.169656291604042, 32151, 31388, 23439, NaN
1473446658.64399, -0.0533453077077866, -0.138040378689766, 0.169959217309952, 32151, 31394, 23426, NaN
1473446659.64399, -0.0497729368507862, -0.137869015336037, 0.169418036937714, 32147, 31399, 23432, NaN
1473446659.64399, -0.0455296225845814, -0.137849196791649, 0.169849798083305, 32144, 31380, 23436, NaN
1473446660.64799, -0.0407994240522385, -0.138882368803024, 0.169786289334297, 32158, 31391, 23428, NaN
1473446661.64799, -0.0357469283044338, -0.138876080513, 0.169410392642021, 32142, 31400, 23428, NaN
1473446662.64799, -0.0305176917463541, -0.138818949460983, 0.16885469853878, 32154, 31385, 23433, NaN
1473446663.64799, -0.0252388492226601, -0.138376548886299, 0.168417155742645, 32151, 31389, 23436, NaN
1473446663.64799, -0.0200198628008366, -0.137739360332489, 0.168417423963547, 32146, 31396, 23427, NaN
1473446664.64999, -0.0149533832445741, -0.138096451759338, 0.167927399277687, 32156, 31380, 23432, NaN
1473446665.64999, -0.0101162195205688, -0.137609913945198, 0.167770713567734, 32140, 31394, 23437, NaN
1473446666.64999, -0.00557038048282266, -0.137443020939827, 0.167835116386414, 32141, 31381, 23426, NaN
1473446667.64999, -0.00136418035253882, -0.137053534388542, 0.167975664138794, 32146, 31383, 23428, NaN
1473446668.64999, 0.00246661761775613, -0.13693268597126, 0.168004125356674, 32138, 31390, 23424, NaN
1473446669.64999, 0.00589763512834907, -0.137806192040443, 0.168348267674446, 32145, 31395, 23429, NaN
1473446670.64999, 0.00891470722854137, -0.137026116251945, 0.168218672275543, 32146, 31408, 23433, NaN
1473446671.65799, 0.0115127190947533, -0.136738389730453, 0.168129056692123, 32146, 31388, 23430, NaN
1473446672.65799, 0.0136944679543376, -0.136553287506104, 0.167471706867218, 32138, 31396, 23441, NaN
1473446673.65799, 0.0154695538803935, -0.136253833770752, 0.1677176207304, 32152, 31388, 23428, NaN
1473446674.65799, 0.0164330527186394, -0.136881992220879, 0.168289974331856, 32158, 31390, 23441, NaN
1473446675.65799, 0.0133575331419706, -0.136965855956078, 0.168689757585526, 32154, 31393, 23433, NaN
1473446676.65799, 0.00692415283992887, -0.136956512928009, 0.16844142973423, 32142, 31397, 23436, NaN
1473446677.65799, -0.000102547375718132, -0.136541649699211, 0.16880576312542, 32147, 31391, 23438, NaN
1473446678.65799, -0.00718851247802377, -0.135782495141029, 0.168747648596764, 32142, 31384, 23441, NaN
1473446679.65799, -0.0138738825917244, -0.136573433876038, 0.168561235070229, 32147, 31394, 23437, 95.2874298095703
1473446680.65799, -0.0193643979728222, -0.136445567011833, 0.168565601110458, 32155, 31393, 23426, NaN
1473446681.65799, -0.0233626663684845, -0.136596739292145, 0.16944645345211, 32155, 31388, 23437, NaN
1473446682.65799, -0.0260260496288538, -0.137226074934006, 0.169379726052284, 32136, 31393, 23449, NaN
1473446683.65799, -0.0274029336869717, -0.137519359588623, 0.169862851500511, 32149, 31388, 23437, NaN
1473446684.65799, -0.0278276223689318, -0.137370303273201, 0.170136064291, 32152, 31399, 23424, NaN
1473446685.65799, -0.0272022467106581, -0.136721283197403, 0.169476687908173, 32146, 31387, 23435, NaN
1473446686.65799, -0.0243651904165745, -0.136381909251213, 0.168881893157959, 32130, 31391, 23445, NaN
1473446687.65799, -0.0199682135134935, -0.135228678584099, 0.168811246752739, 32162, 31385, 23419, NaN
1473446688.65799, -0.0137008065357804, -0.134960889816284, 0.168962687253952, 32143, 31376, 23428, NaN
1473446689.65799, -0.00638698739930987, -0.134826481342316, 0.169059529900551, 32145, 31393, 23436, NaN
1473446690.65799, 0.00114771130029112, -0.135212138295174, 0.168763220310211, 32145, 31392, 23430, NaN
1473446691.65799, 0.00874543096870184, -0.134529292583466, 0.169524118304253, 32132, 31392, 23441, NaN
1473446692.65799, 0.0148261142894626, -0.133281469345093, 0.170288428664207, 32140, 31387, 23439, NaN
1473446693.65799, 0.0210733599960804, -0.133131787180901, 0.170226782560349, 32145, 31391, 23431, NaN
1473446694.65799, 0.0280412845313549, -0.132683992385864, 0.170014753937721, 32157, 31393, 23425, NaN
1473446695.65799, 0.0340278819203377, -0.132530763745308, 0.170036599040031, 32148, 31394, 23439, NaN
1473446696.65799, 0.0399551279842854, -0.132338687777519, 0.169548869132996, 32150, 31404, 23433, NaN
1473446697.65799, 0.0457444302737713, -0.133416965603828, 0.169200047850609, 32148, 31398, 23437, NaN
1473446698.65799, 0.0506448931992054, -0.133452594280243, 0.169659689068794, 32147, 31396, 23434, NaN
1473446699.65799, 0.0546454563736916, -0.13284295797348, 0.169692203402519, 32159, 31394, 23416, NaN
1473446700.66799, 0.0570212565362453, -0.133373662829399, 0.169812142848969, 32151, 31397, 23438, NaN
1473446701.66799, 0.0573843382298946, -0.133596852421761, 0.169773399829865, 32150, 31394, 23430, NaN
1473446701.66799, 0.056602593511343, -0.132971063256264, 0.169878616929054, 32146, 31398, 23438, NaN
1473446702.67599, 0.0548427402973175, -0.132369622588158, 0.169753238558769, 32162, 31395, 23420, NaN
1473446703.67599, 0.0522944405674934, -0.133037626743317, 0.170089587569237, 32154, 31386, 23432, NaN
1473446704.67599, 0.0486739166080952, -0.133111789822578, 0.170296281576157, 32148, 31386, 23421, NaN
1473446705.67599, 0.045148141682148, -0.133258849382401, 0.170789733529091, 32140, 31389, 23429, NaN
1473446705.67599, 0.0413118116557598, -0.133423388004303, 0.169582843780518, 32149, 31383, 23441, NaN
1473446706.68199, 0.0377382896840572, -0.133827105164528, 0.169769763946533, 32158, 31388, 23427, NaN
1473446707.68199, 0.0348581224679947, -0.134083554148674, 0.169693678617477, 32143, 31396, 23433, NaN
1473446708.68199, 0.0318377390503883, -0.134907022118568, 0.16850084066391, 32159, 31387, 23423, NaN
1473446709.68199, 0.0280613619834185, -0.13418810069561, 0.168812602758408, 32157, 31389, 23433, NaN
1473446709.68199, 0.0240042451769114, -0.133692666888237, 0.169462040066719, 32141, 31397, 23423, NaN
1473446710.68599, 0.020172256976366, -0.133259788155556, 0.169433623552322, 32150, 31392, 23439, NaN
1473446711.68599, 0.0157117899507284, -0.13232097029686, 0.169117301702499, 32159, 31389, 23436, NaN
1473446712.68599, 0.0100324070081115, -0.132490172982216, 0.169639199972153, 32152, 31393, 23421, NaN
1473446713.68599, 0.00409074081107974, -0.132668420672417, 0.170424044132233, 32143, 31393, 23435, NaN
1473446713.68599, -0.00176929065492004, -0.131797283887863, 0.169988706707954, 32148, 31396, 23432, NaN
1473446714.68999, -0.00722124380990863, -0.131255343556404, 0.169982269406319, 32156, 31399, 23424, NaN
1473446715.68999, -0.0129045406356454, -0.13022717833519, 0.169789955019951, 32149, 31391, 23431, NaN
1473446716.68999, -0.0182586181908846, -0.130613416433334, 0.169417202472687, 32145, 31396, 23436, NaN
1473446717.68999, -0.0227905493229628, -0.129754707217216, 0.169559210538864, 32151, 31392, 23431, NaN
1473446718.68999, -0.0264109820127487, -0.13027235865593, 0.17058552801609, 32149, 31394, 23424, NaN
1473446719.68999, -0.0288849640637636, -0.129668727517128, 0.170507118105888, 32153, 31396, 23422, NaN
1473446720.68999, -0.0308775566518307, -0.12903356552124, 0.169974982738495, 32143, 31395, 23438, NaN
1473446721.68999, -0.032068382948637, -0.128751367330551, 0.170020133256912, 32149, 31389, 23435, NaN
1473446722.68999, -0.033392284065485, -0.128638491034508, 0.170192301273346, 32144, 31388, 23431, NaN
1473446723.68999, -0.0343156903982162, -0.128469720482826, 0.170613944530487, 32159, 31397, 23432, NaN
1473446724.68999, -0.0363981761038303, -0.128393292427063, 0.170131430029869, 32151, 31387, 23427, NaN
1473446725.69799, -0.0370761640369892, -0.128279656171799, 0.170179784297943, 32152, 31393, 23441, NaN
1473446726.69799, -0.0362600348889828, -0.129154607653618, 0.170015305280685, 32156, 31400, 23423, NaN
1473446727.69799, -0.0347750447690487, -0.129162028431892, 0.169795081019402, 32162, 31399, 23423, NaN
1473446727.69799, -0.0326408296823502, -0.128624722361565, 0.169619306921959, 32152, 31403, 23433, NaN
1473446728.70599, -0.030170476064086, -0.129052773118019, 0.169683784246445, 32150, 31398, 23442, NaN
1473446729.70599, -0.0278873015195131, -0.128605023026466, 0.168557673692703, 32146, 31396, 23434, NaN
1473446730.70599, -0.0258082579821348, -0.12885870039463, 0.167841628193855, 32155, 31394, 23422, NaN
1473446731.70599, -0.0231384579092264, -0.129717022180557, 0.16697733104229, 32146, 31401, 23436, NaN
1473446732.70599, -0.0203315392136574, -0.129267990589142, 0.167333796620369, 32152, 31387, 23421, NaN
1473446733.70599, -0.0172661431133747, -0.129316732287407, 0.167818799614906, 32162, 31386, 23427, NaN
1473446734.70599, -0.0148705719038844, -0.130052983760834, 0.167106375098228, 32154, 31389, 23432, 95.3777542114258
1473446735.70599, -0.0119483089074492, -0.130632072687149, 0.167496934533119, 32145, 31388, 23438, NaN
1473446736.70599, -0.00901040341705084, -0.130566969513893, 0.167757406830788, 32143, 31383, 23434, NaN
1473446737.70999, -0.00640276260674, -0.130500391125679, 0.168536186218262, 32158, 31395, 23417, NaN
1473446738.70599, -0.00392294675111771, -0.130705565214157, 0.168613761663437, 32143, 31401, 23432, NaN
1473446739.70599, -0.000622347928583622, -0.130971640348434, 0.168883636593819, 32151, 31394, 23445, NaN
1473446740.70599, 0.00223616370931268, -0.131362482905388, 0.169053062796593, 32153, 31389, 23422, NaN
1473446741.70599, 0.00364777818322182, -0.131228312849998, 0.168916031718254, 32146, 31399, 23436, NaN
1473446742.70599, 0.00368080590851605, -0.131250336766243, 0.169040411710739, 32143, 31402, 23435, NaN
1473446743.70599, 0.00282370066270232, -0.132138133049011, 0.170027419924736, 32144, 31398, 23441, NaN
1473446744.70599, 0.00227972934953868, -0.13189385831356, 0.170454800128937, 32156, 31391, 23430, NaN
1473446745.70599, 0.00257503683678806, -0.132326230406761, 0.170331910252571, 32152, 31392, 23443, NaN
1473446746.70599, 0.00293381884694099, -0.13240022957325, 0.170691654086113, 32148, 31390, 23426, NaN
1473446747.70599, 0.00290237576700747, -0.13240097463131, 0.170848026871681, 32153, 31387, 23434, NaN
1473446748.70599, 0.00368696753866971, -0.132231011986732, 0.170979201793671, 32140, 31393, 23435, NaN
1473446749.70599, 0.00455885892733932, -0.131699770689011, 0.170636221766472, 32139, 31396, 23445, NaN
1473446750.70599, 0.00518017029389739, -0.131920486688614, 0.171590507030487, 32160, 31381, 23427, NaN
1473446751.70599, 0.00565746193751693, -0.133075684309006, 0.171811878681183, 32154, 31402, 23427, NaN
1473446752.70599, 0.00673373183235526, -0.132770657539368, 0.17164933681488, 32153, 31393, 23438, NaN
1473446753.71399, 0.00747171929106116, -0.132516980171204, 0.172147631645203, 32151, 31374, 23422, NaN
1473446754.71399, 0.00843355618417263, -0.132072374224663, 0.172404065728188, 32145, 31398, 23439, NaN
1473446755.71399, 0.00860293954610825, -0.132234439253807, 0.172852158546448, 32145, 31382, 23426, NaN
1473446755.71399, 0.00883818604052067, -0.132274016737938, 0.172424972057343, 32156, 31393, 23421, NaN
1473446756.72199, 0.00946723390370607, -0.133507519960403, 0.172818079590797, 32155, 31391, 23438, NaN
1473446757.72199, 0.0106980996206403, -0.134220063686371, 0.17387343943119, 32141, 31397, 23437, NaN
1473446758.72199, 0.0123241180554032, -0.133413419127464, 0.17453595995903, 32142, 31381, 23426, NaN
1473446759.72199, 0.0133795998990536, -0.1330446600914, 0.174688279628754, 32150, 31385, 23435, NaN
1473446759.72199, 0.0132842063903809, -0.133838415145874, 0.174168214201927, 32143, 31382, 23431, NaN
1473446760.72799, 0.0125767635181546, -0.134605199098587, 0.1737891882658, 32149, 31393, 23432, NaN
1473446761.72799, 0.0119384722784162, -0.133970841765404, 0.173940315842628, 32149, 31397, 23433, NaN
1473446762.72799, 0.0109338900074363, -0.133957669138908, 0.173858776688576, 32147, 31395, 23436, NaN
1473446763.72799, 0.00981986615806818, -0.133497193455696, 0.17374649643898, 32151, 31401, 23431, NaN
1473446763.72799, 0.00801689643412828, -0.132659077644348, 0.173084482550621, 32149, 31391, 23428, NaN
1473446764.73199, 0.00538497371599078, -0.132782965898514, 0.172649577260017, 32156, 31383, 23437, NaN
1473446765.73199, 0.00238492013886571, -0.132582381367683, 0.172644004225731, 32156, 31391, 23426, NaN
1473446766.73199, 0.000449417682830244, -0.132367923855782, 0.172647088766098, 32143, 31392, 23435, NaN
1473446767.73199, -0.0016429063398391, -0.131936177611351, 0.173606723546982, 32157, 31392, 23415, NaN
1473446768.73199, -0.0033018602989614, -0.131338462233543, 0.17408150434494, 32152, 31389, 23425, NaN
1473446769.73199, -0.00359635730274022, -0.131389766931534, 0.174668982625008, 32147, 31378, 23431, NaN
1473446770.73199, -0.00358266266994178, -0.131130024790764, 0.175176739692688, 32153, 31397, 23421, NaN
1473446771.73199, -0.00332770287059247, -0.130611717700958, 0.175469025969505, 32159, 31400, 23430, NaN
1473446772.73199, -0.00341499713249505, -0.130177393555641, 0.174795359373093, 32142, 31394, 23426, NaN
1473446773.73199, -0.00331558426842093, -0.130685940384865, 0.174859821796417, 32130, 31395, 23432, NaN
1473446774.73199, -0.00345338974148035, -0.130690470337868, 0.174261182546616, 32150, 31393, 23422, NaN
1473446775.73199, -0.00315573718398809, -0.129904538393021, 0.173814654350281, 32142, 31394, 23434, NaN
1473446776.73199, -0.0032938348595053, -0.129458218812943, 0.173386678099632, 32146, 31394, 23435, NaN
1473446777.73199, -0.00453606015071273, -0.129405558109283, 0.17363278567791, 32139, 31385, 23433, NaN
1473446778.73199, -0.00673813046887517, -0.129792779684067, 0.173373028635979, 32152, 31389, 23444, NaN
1473446779.73199, -0.00845329836010933, -0.130124494433403, 0.172881931066513, 32158, 31398, 23429, NaN
1473446780.73999, -0.00945265591144562, -0.130813419818878, 0.17281349003315, 32152, 31393, 23437, NaN
1473446781.73999, -0.00934941601008177, -0.130853176116943, 0.17300771176815, 32151, 31400, 23447, NaN
1473446782.73999, -0.00794539041817188, -0.131952002644539, 0.172054335474968, 32153, 31395, 23432, NaN
1473446782.73999, -0.00575177371501923, -0.132126107811928, 0.171388134360313, 32147, 31391, 23429, NaN
1473446783.74799, -0.00363897765055299, -0.132541164755821, 0.17090368270874, 32153, 31391, 23431, NaN
1473446784.74799, -0.000939021294470876, -0.132846742868423, 0.170216396450996, 32148, 31385, 23432, NaN
1473446785.74799, 0.000785119598731399, -0.132102698087692, 0.169844642281532, 32158, 31402, 23430, NaN
1473446786.74799, 0.00249866838566959, -0.132849216461182, 0.16936682164669, 32158, 31390, 23432, NaN
1473446786.74799, 0.00488683255389333, -0.133387982845306, 0.168961629271507, 32144, 31391, 23445, NaN
1473446787.75399, 0.00770117528736591, -0.133736580610275, 0.168338552117348, 32160, 31405, 23422, NaN
1473446788.75399, 0.00995805114507675, -0.133896335959435, 0.16819854080677, 32150, 31402, 23428, NaN
1473446789.75399, 0.0107471747323871, -0.134054347872734, 0.1689393222332, 32152, 31384, 23440, 94.6918487548828
1473446790.75399, 0.00995710305869579, -0.134304955601692, 0.168718814849854, 32140, 31403, 23438, NaN
1473446791.75399, 0.00813691876828671, -0.133526086807251, 0.168781116604805, 32145, 31382, 23431, NaN
1473446792.75399, 0.00591901782900095, -0.133440300822258, 0.168637171387672, 32146, 31382, 23439, NaN
1473446793.72399, 0.00389354350045323, -0.133272588253021, 0.168473228812218, 32152, 31402, 23418, NaN
1473446794.72399, 0.0029256516136229, -0.132889643311501, 0.168443962931633, 32146, 31387, 23436, NaN
1473446795.72399, 0.00203534658066928, -0.132639095187187, 0.169006928801537, 32161, 31392, 23439, NaN
1473446796.72399, 0.000843747344333678, -0.13371117413044, 0.169200614094734, 32139, 31397, 23443, NaN
1473446797.72399, -2.35295774473343e-05, -0.134518042206764, 0.169522762298584, 32159, 31390, 23429, NaN
1473446798.72399, 0.00106173101812601, -0.134997069835663, 0.169833585619926, 32151, 31404, 23431, NaN
1473446799.72399, 0.00473034102469683, -0.134810671210289, 0.170246422290802, 32155, 31389, 23430, NaN
1473446800.72399, 0.00967072602361441, -0.134777769446373, 0.169827058911324, 32159, 31391, 23427, NaN
1473446801.72399, 0.0152593506500125, -0.134826377034187, 0.169497326016426, 32137, 31388, 23437, NaN
1473446802.72399, 0.0219060834497213, -0.134430587291718, 0.170362219214439, 32148, 31382, 23442, NaN
1473446803.72399, 0.0277819074690342, -0.134615868330002, 0.169930726289749, 32146, 31393, 23432, NaN
1473446804.72399, 0.0341137908399105, -0.13459287583828, 0.169217392802238, 32143, 31392, 23429, NaN
1473446805.72399, 0.0405103117227554, -0.135123193264008, 0.169624775648117, 32145, 31390, 23436, NaN
1473446806.72399, 0.045583039522171, -0.135304644703865, 0.168769851326942, 32152, 31385, 23436, NaN
1473446807.73199, 0.0503949373960495, -0.135156080126762, 0.168809726834297, 32140, 31377, 23428, NaN
1473446808.73199, 0.0552714206278324, -0.134348854422569, 0.16817307472229, 32144, 31391, 23446, NaN
1473446809.73199, 0.0605880804359913, -0.133429154753685, 0.168069496750832, 32141, 31396, 23429, NaN
1473446809.73199, 0.067417211830616, -0.13445220887661, 0.168028265237808, 32146, 31388, 23429, NaN
1473446810.73999, 0.0733342543244362, -0.134830355644226, 0.167699232697487, 32141, 31393, 23429, NaN
1473446811.73999, 0.0767067223787308, -0.135271325707436, 0.167918980121613, 32142, 31392, 23433, NaN
1473446812.73999, 0.0789393559098244, -0.135197550058365, 0.168320953845978, 32155, 31393, 23429, NaN
1473446813.73999, 0.0796485841274261, -0.135356947779655, 0.168112024664879, 32144, 31384, 23428, NaN
1473446813.73999, 0.0797472521662712, -0.136334672570229, 0.168562382459641, 32138, 31395, 23446, NaN
