File timestamp: Thu Jul 21 17:00:00 2016, Internal temp: 34.48486328125
1469123188.16599, 0.0589522086083889, 0.034053698182106, -0.0166010893881321, 33913, 32935, 23184, NaN
1469123189.16599, 0.0553356893360615, 0.0333695076406002, -0.0167120825499296, 33906, 32934, 23204, NaN
1469123190.16599, 0.0515741407871246, 0.0338662452995777, -0.0163628999143839, 33911, 32934, 23180, NaN
1469123191.16599, 0.0471337400376797, 0.0346202105283737, -0.0156322494149208, 33906, 32948, 23210, NaN
1469123192.16599, 0.0413329526782036, 0.0358149632811546, -0.0161009915173054, 33909, 32944, 23189, NaN
1469123193.16599, 0.0359375514090061, 0.0342318117618561, -0.0156057253479958, 33907, 32927, 23197, NaN
1469123194.16599, 0.0315007343888283, 0.0348808914422989, -0.0155446408316493, 33916, 32942, 23192, NaN
1469123195.16599, 0.0261905118823051, 0.0354313030838966, -0.0153462337329984, 33911, 32939, 23184, NaN
1469123196.16599, 0.01991818100214, 0.0354572385549545, -0.016175540164113, 33913, 32945, 23188, NaN
1469123197.16599, 0.0125581985339522, 0.0348231755197048, -0.0157299041748047, 33913, 32939, 23185, NaN
1469123198.16599, 0.00526159256696701, 0.0350409112870693, -0.0150949908420444, 33909, 32943, 23208, NaN
1469123199.16599, -0.00245724711567163, 0.0353994257748127, -0.0151941711083055, 33920, 32933, 23184, NaN
1469123200.17599, -0.0094228545203805, 0.0357489585876465, -0.0154865905642509, 33909, 32930, 23189, NaN
1469123200.17599, -0.0158634558320045, 0.0363744758069515, -0.0158350169658661, 33915, 32933, 23199, NaN
1469123201.18399, -0.0209931526333094, 0.0361594147980213, -0.0161873213946819, 33908, 32951, 23192, NaN
1469123202.18399, -0.0248689204454422, 0.0362377874553204, -0.0169271025806665, 33916, 32933, 23184, NaN
1469123203.18399, -0.0283234361559153, 0.0366865582764149, -0.0166316200047731, 33927, 32950, 23187, NaN
1469123204.18399, -0.0320532396435738, 0.0367820076644421, -0.0169290043413639, 33911, 32951, 23203, NaN
1469123204.18399, -0.035837072879076, 0.0362051017582417, -0.01677630469203, 33912, 32933, 23194, NaN
1469123205.19199, -0.0397503264248371, 0.0371692590415478, -0.0166926514357328, 33915, 32949, 23187, NaN
1469123206.19199, -0.0438262522220612, 0.0365121327340603, -0.0168279744684696, 33910, 32941, 23192, NaN
1469123207.19199, -0.0472741350531578, 0.0356437116861343, -0.0169688798487186, 33910, 32940, 23187, NaN
1469123208.19199, -0.0476568639278412, 0.0358172729611397, -0.0173726826906204, 33923, 32931, 23188, NaN
1469123208.19199, -0.0465357787907124, 0.0356960035860538, -0.0177453085780144, 33911, 32938, 23179, NaN
1469123209.19799, -0.0449497662484646, 0.0357601828873158, -0.0180086120963097, 33917, 32948, 23183, NaN
1469123210.19799, -0.0415133014321327, 0.0357631631195545, -0.0180724896490574, 33909, 32934, 23185, NaN
1469123211.19799, -0.0378059446811676, 0.036652460694313, -0.0186668056994677, 33927, 32929, 23181, NaN
1469123212.19799, -0.034470796585083, 0.0366161875426769, -0.017971359193325, 33898, 32940, 23193, NaN
1469123212.19799, -0.0302566271275282, 0.0361602306365967, -0.0180088542401791, 33899, 32951, 23186, NaN
1469123213.20199, -0.0254399161785841, 0.0362744592130184, -0.0188722163438797, 33914, 32935, 23189, NaN
1469123214.20199, -0.0213400442153215, 0.0351318456232548, -0.0186675563454628, 33915, 32928, 23187, NaN
1469123215.20199, -0.0172281861305237, 0.0356702283024788, -0.0190440770238638, 33917, 32948, 23194, NaN
1469123216.20199, -0.0138498032465577, 0.0352980680763721, -0.0193163864314556, 33923, 32931, 23177, NaN
1469123217.20199, -0.0123375784605742, 0.0346307754516602, -0.0202533714473248, 33924, 32947, 23186, NaN
1469123218.20199, -0.0123663414269686, 0.0336034297943115, -0.021137498319149, 33901, 32940, 23197, NaN
1469123219.20199, -0.0133280558511615, 0.0323750078678131, -0.0204727128148079, 33908, 32938, 23201, NaN
1469123220.20199, -0.014854327775538, 0.0320669412612915, -0.0203851424157619, 33918, 32937, 23200, NaN
1469123221.20199, -0.017009399831295, 0.0316460281610489, -0.0206581149250269, 33914, 32947, 23188, NaN
1469123222.20199, -0.0177496075630188, 0.0309650115668774, -0.0205848421901464, 33910, 32944, 23198, NaN
1469123223.20199, -0.0166147239506245, 0.0305882375687361, -0.020730797201395, 33915, 32955, 23195, NaN
1469123224.20199, -0.0149921365082264, 0.0303574539721012, -0.0201947893947363, 33903, 32942, 23196, NaN
1469123225.21199, -0.0128651252016425, 0.0304434150457382, -0.0202951412647963, 33915, 32949, 23184, NaN
1469123226.21199, -0.0107530439272523, 0.0299872029572725, -0.0211052652448416, 33917, 32948, 23184, NaN
1469123226.21199, -0.00810430012643337, 0.0301160123199224, -0.0215747337788343, 33917, 32946, 23199, NaN
1469123227.21999, -0.00462752860039473, 0.0294823329895735, -0.0221548490226269, 33914, 32934, 23183, NaN
1469123228.21999, -0.00106306874658912, 0.0293316952884197, -0.0222076196223497, 33916, 32936, 23191, NaN
1469123229.21999, 0.00178158783819526, 0.029212910681963, -0.0228369534015656, 33912, 32938, 23181, NaN
1469123230.21999, 0.00467224977910519, 0.0294898767024279, -0.0230493489652872, 33904, 32938, 23193, NaN
1469123230.21999, 0.00883424747735262, 0.0300685446709394, -0.0230040103197098, 33921, 32949, 23184, NaN
1469123231.22599, 0.0129129039123654, 0.0300938151776791, -0.0229191314429045, 33896, 32951, 23190, NaN
1469123232.22599, 0.0169020295143127, 0.0299226231873035, -0.0234379973262548, 33913, 32950, 23190, NaN
1469123233.22599, 0.0197246670722961, 0.0298164039850235, -0.0226626563817263, 33910, 32945, 23198, NaN
1469123234.22599, 0.0215206630527973, 0.028911093249917, -0.021183617413044, 33909, 32953, 23191, NaN
1469123235.22599, 0.0241394471377134, 0.0291020479053259, -0.0208597276359797, 33913, 32956, 23192, NaN
1469123236.22599, 0.0327549427747726, 0.0302573852241039, -0.0206507071852684, 33918, 32941, 23203, NaN
1469123237.22599, 0.050077747553587, 0.0295901298522949, -0.0205183904618025, 33926, 32940, 23183, 138.088272094727
1469123238.22599, 0.0770295187830925, 0.0292383600026369, -0.020754536613822, 33915, 32940, 23185, NaN
1469123239.22599, 0.112576730549335, 0.0298910886049271, -0.0206516608595848, 33914, 32938, 23197, NaN
1469123240.22599, 0.154692962765694, 0.0302995294332504, -0.0206059217453003, 33909, 32930, 23197, NaN
1469123241.22599, 0.202023133635521, 0.0294580273330212, -0.0205253716558218, 33934, 32943, 23180, NaN
1469123242.22599, 0.180111676454544, 0.0298872906714678, -0.0209744740277529, 33908, 32937, 23191, NaN
1469123243.22599, 0.120694406330585, 0.0295401904731989, -0.0200667399913073, 33897, 32948, 23177, NaN
1469123244.22599, 0.0698016956448555, 0.0296907499432564, -0.0196021180599928, 33924, 32942, 23179, NaN
1469123245.22599, 0.0267918165773153, 0.029262712225318, -0.020204396918416, 33912, 32942, 23197, NaN
1469123246.22599, -0.00897203851491213, 0.0299031212925911, -0.0198010411113501, 33912, 32938, 23187, NaN
1469123247.22599, -0.0381183139979839, 0.0299242287874222, -0.0184508357197046, 33901, 32943, 23194, NaN
1469123248.22599, -0.0612635612487793, 0.0296910237520933, -0.0182900745421648, 33912, 32945, 23188, NaN
1469123249.22599, -0.0790089219808578, 0.0295085273683071, -0.0185854993760586, 33923, 32935, 23187, NaN
1469123250.22599, -0.0919367596507072, 0.0290568061172962, -0.017874900251627, 33920, 32937, 23196, NaN
1469123251.22599, -0.100607559084892, 0.0296171847730875, -0.0177553128451109, 33928, 32949, 23189, NaN
1469123252.23599, -0.105557054281235, 0.0303639564663172, -0.0168426334857941, 33919, 32942, 23192, NaN
1469123253.23599, -0.107293792068958, 0.030033590272069, -0.0174954794347286, 33928, 32941, 23189, NaN
1469123253.23599, -0.106297075748444, 0.0307223331183195, -0.0171587578952312, 33913, 32935, 23194, NaN
1469123254.24399, -0.103015251457691, 0.0297839865088463, -0.0175664611160755, 33919, 32945, 23194, NaN
1469123255.24399, -0.0978645235300064, 0.030141394585371, -0.0171984676271677, 33916, 32938, 23185, NaN
1469123256.24399, -0.0912281051278114, 0.0298956409096718, -0.0178147107362747, 33918, 32938, 23192, NaN
1469123257.24399, -0.08345577865839, 0.0298119243234396, -0.018566831946373, 33917, 32928, 23183, NaN
1469123257.24399, -0.0748639032244682, 0.0304566919803619, -0.018772354349494, 33912, 32939, 23195, NaN
1469123258.24999, -0.0657356977462769, 0.0306754447519779, -0.0194778703153133, 33906, 32942, 23198, NaN
1469123259.24999, -0.0563219077885151, 0.0309416782110929, -0.0195166375488043, 33907, 32944, 23196, NaN
1469123260.24999, -0.0468417406082153, 0.0309775061905384, -0.0198934394866228, 33912, 32935, 23191, NaN
1469123261.24999, -0.0374840758740902, 0.0314024724066257, -0.0196969043463469, 33915, 32938, 23182, NaN
1469123261.24999, -0.0284088868647814, 0.0321761779487133, -0.0193212628364563, 33916, 32940, 23203, NaN
1469123262.25599, -0.0197488442063332, 0.0321714915335178, -0.0201353076845407, 33925, 32943, 23188, NaN
1469123263.25599, -0.0116110779345036, 0.0329175181686878, -0.0203883145004511, 33908, 32954, 23202, NaN
1469123264.25599, -0.00407903827726841, 0.0337777659296989, -0.0211159866303205, 33908, 32940, 23196, NaN
1469123265.25599, 0.00278554810211062, 0.0331687703728676, -0.0216527245938778, 33919, 32943, 23181, NaN
1469123266.25599, 0.00894069112837315, 0.0333156809210777, -0.022274861112237, 33903, 32935, 23198, NaN
1469123267.25599, 0.0143621265888214, 0.0331828817725182, -0.0223739892244339, 33911, 32943, 23194, NaN
1469123268.25599, 0.0190413128584623, 0.0336443856358528, -0.0225513502955437, 33914, 32956, 23200, NaN
1469123269.25599, 0.0229834727942944, 0.0336441621184349, -0.0225005112588406, 33909, 32953, 23184, NaN
1469123270.25599, 0.0262056794017553, 0.0334414094686508, -0.0228893924504519, 33915, 32942, 23192, NaN
1469123271.25599, 0.0274062603712082, 0.032897163182497, -0.0230007264763117, 33904, 32930, 23198, NaN
1469123272.25599, 0.0240850448608398, 0.0335725843906403, -0.0224106926470995, 33910, 32952, 23189, NaN
1469123273.25599, 0.0181767661124468, 0.0340671874582767, -0.021989343687892, 33914, 32942, 23193, NaN
1469123274.25599, 0.0104604410007596, 0.0343670733273029, -0.0214639846235514, 33904, 32937, 23190, NaN
1469123275.25599, 0.000916435732506216, 0.0347203835844994, -0.0204789657145739, 33913, 32948, 23184, NaN
1469123276.25599, -0.00776304909959435, 0.0346309617161751, -0.0194699820131063, 33923, 32928, 23180, NaN
1469123277.25599, -0.0146591337397695, 0.0340596958994865, -0.0197237581014633, 33908, 32945, 23196, NaN
1469123278.26599, -0.0192733593285084, 0.0341335944831371, -0.0197765007615089, 33914, 32941, 23185, NaN
1469123279.26599, -0.0217046570032835, 0.0338770598173141, -0.0201338306069374, 33917, 32952, 23188, NaN
1469123280.26599, -0.0220800992101431, 0.0345312170684338, -0.0202495940029621, 33908, 32940, 23185, NaN
1469123280.26599, -0.0204873792827129, 0.0346567146480083, -0.0208968017250299, 33912, 32937, 23189, NaN
1469123281.27399, -0.0174494720995426, 0.0347693003714085, -0.0206240825355053, 33927, 32923, 23195, NaN
1469123282.27399, -0.0130246505141258, 0.0346509627997875, -0.0204818118363619, 33919, 32938, 23185, NaN
1469123283.27399, -0.00733485352247953, 0.0345906615257263, -0.0202114898711443, 33922, 32940, 23194, NaN
1469123284.27399, -0.000685079023241997, 0.0348453111946583, -0.0197904389351606, 33914, 32930, 23190, NaN
1469123284.27399, 0.00599382258951664, 0.0344763696193695, -0.0194887071847916, 33918, 32945, 23190, NaN
1469123285.27999, 0.0129222245886922, 0.0342411547899246, -0.0185153726488352, 33909, 32935, 23193, NaN
1469123286.27999, 0.0200725737959146, 0.0337054282426834, -0.0181381516158581, 33910, 32958, 23205, NaN
1469123287.27999, 0.0273118019104004, 0.0339513458311558, -0.0185806211084127, 33912, 32946, 23195, NaN
1469123288.27999, 0.0339117646217346, 0.0329403690993786, -0.0181465316563845, 33909, 32935, 23190, NaN
1469123288.27999, 0.0400223061442375, 0.0338093601167202, -0.0183344464749098, 33904, 32945, 23187, NaN
1469123289.28399, 0.0456175245344639, 0.0340919494628906, -0.0187391452491283, 33912, 32939, 23200, NaN
1469123290.28399, 0.0499173104763031, 0.0346873849630356, -0.0188231710344553, 33915, 32943, 23201, NaN
1469123291.28399, 0.0534950755536556, 0.0339662469923496, -0.0186117924749851, 33925, 32941, 23186, 137.831314086914
1469123292.28399, 0.0563054122030735, 0.0331130251288414, -0.019580002874136, 33925, 32946, 23179, NaN
1469123293.28399, 0.0581222586333752, 0.0323599465191364, -0.0198678560554981, 33908, 32938, 23194, NaN
1469123294.28399, 0.058731134980917, 0.033176314085722, -0.0196064691990614, 33911, 32947, 23193, NaN
1469123295.28399, 0.0584722422063351, 0.0326461493968964, -0.019129391759634, 33909, 32944, 23192, NaN
1469123296.28399, 0.0574279949069023, 0.0314509272575378, -0.0198936965316534, 33908, 32943, 23203, NaN
1469123297.28399, 0.0555816516280174, 0.0311424694955349, -0.0207396950572729, 33896, 32935, 23203, NaN
1469123298.28399, 0.0529420599341393, 0.0316103026270866, -0.0215487983077765, 33910, 32944, 23203, NaN
1469123299.28399, 0.0496978834271431, 0.0307590123265982, -0.0215052887797356, 33918, 32956, 23181, NaN
1469123300.28399, 0.0460506863892078, 0.0304443165659904, -0.0213138367980719, 33912, 32954, 23192, NaN
1469123301.28399, 0.0414633527398109, 0.0307563748210669, -0.020716967061162, 33920, 32938, 23190, NaN
1469123302.28399, 0.0361534059047699, 0.0315089225769043, -0.020194323733449, 33918, 32942, 23185, NaN
1469123303.28399, 0.0306481588631868, 0.0314947627484798, -0.0208889469504356, 33913, 32943, 23195, NaN
1469123304.29199, 0.02498409897089, 0.0310218315571547, -0.0201816484332085, 33921, 32950, 23189, NaN
1469123305.29199, 0.0192633774131536, 0.0305825844407082, -0.019787885248661, 33912, 32950, 23198, NaN
1469123306.29199, 0.0134380217641592, 0.0306591503322124, -0.0199874881654978, 33912, 32943, 23187, NaN
1469123306.29199, 0.00790668651461601, 0.0299412161111832, -0.0202681627124548, 33907, 32947, 23192, NaN
1469123307.29999, 0.00315119861625135, 0.0305886212736368, -0.0202171262353659, 33922, 32945, 23186, NaN
1469123308.29999, -0.002310945186764, 0.0299512073397636, -0.0202879831194878, 33912, 32933, 23185, NaN
1469123309.29999, -0.00758739560842514, 0.0307896342128515, -0.0204451661556959, 33917, 32946, 23195, NaN
1469123310.29999, -0.0118263754993677, 0.030930845066905, -0.0210562329739332, 33914, 32946, 23177, NaN
1469123310.29999, -0.0154533684253693, 0.0311186518520117, -0.0210892967879772, 33903, 32939, 23193, NaN
1469123311.30599, -0.0186769068241119, 0.0307888295501471, -0.0199288632720709, 33914, 32945, 23194, NaN
1469123312.30599, -0.0222025811672211, 0.030172573402524, -0.0206052735447884, 33910, 32932, 23183, NaN
1469123313.30599, -0.0256895665079355, 0.0301377382129431, -0.0199891403317451, 33912, 32939, 23182, NaN
1469123314.30599, -0.0287695378065109, 0.0302268248051405, -0.0200791899114847, 33912, 32945, 23178, NaN
1469123315.30599, -0.0307611916214228, 0.0301633980125189, -0.0189250111579895, 33929, 32935, 23189, NaN
1469123316.30599, -0.0323214456439018, 0.0296124294400215, -0.0179867278784513, 33912, 32936, 23198, NaN
1469123317.30599, -0.0339321345090866, 0.0296848714351654, -0.0176718402653933, 33915, 32946, 23189, NaN
1469123318.30599, -0.0345116816461086, 0.0299744196236134, -0.018198300153017, 33928, 32942, 23177, NaN
1469123319.30599, -0.0343438610434532, 0.0297757778316736, -0.0179872531443834, 33899, 32944, 23194, NaN
1469123320.30599, -0.0339901261031628, 0.0296544507145882, -0.0171907152980566, 33907, 32939, 23189, NaN
1469123321.30599, -0.0327881015837193, 0.0304079968482256, -0.0178186874836683, 33912, 32930, 23186, NaN
1469123322.30599, -0.0312913469970226, 0.0293403659015894, -0.017869470641017, 33903, 32947, 23205, NaN
1469123323.30599, -0.0295756962150335, 0.0288540311157703, -0.0180063620209694, 33916, 32951, 23186, NaN
1469123324.30599, -0.027358204126358, 0.0286939106881618, -0.0182326920330524, 33919, 32933, 23198, NaN
1469123325.30599, -0.025040665641427, 0.0285224132239819, -0.0175347942858934, 33912, 32950, 23185, NaN
1469123326.30599, -0.0227559674531221, 0.0276810675859451, -0.01710569486022, 33917, 32931, 23196, NaN
1469123327.30599, -0.0200212150812149, 0.0278160348534584, -0.0169993229210377, 33914, 32945, 23190, NaN
1469123328.30599, -0.0169381238520145, 0.0272794142365456, -0.017321988940239, 33913, 32949, 23190, NaN
1469123329.30599, -0.0129997739568353, 0.0278221517801285, -0.0176840219646692, 33913, 32942, 23180, NaN
1469123330.30599, -0.00899834278970957, 0.0269027519971132, -0.0169079396873713, 33926, 32944, 23174, NaN
1469123331.31599, -0.0060187354683876, 0.0268028136342764, -0.0166868194937706, 33921, 32941, 23181, NaN
1469123332.31599, -0.00433173403143883, 0.0262741446495056, -0.0162616390734911, 33921, 32954, 23198, NaN
1469123333.31599, -0.00479449890553951, 0.0263279788196087, -0.0166949089616537, 33907, 32947, 23202, NaN
1469123334.31599, -0.00537128793075681, 0.0261874217540026, -0.0167284216731787, 33915, 32941, 23184, NaN
1469123334.31599, -0.00445337034761906, 0.0266384463757277, -0.0159709788858891, 33909, 32929, 23177, NaN
1469123335.32399, -0.00189950910862535, 0.0261312071233988, -0.0156973619014025, 33912, 32929, 23191, NaN
1469123336.32399, 0.00282397796399891, 0.0259697530418634, -0.0161617677658796, 33915, 32945, 23190, NaN
1469123337.32399, 0.0108575904741883, 0.0254840925335884, -0.0162038914859295, 33919, 32938, 23190, NaN
1469123338.32399, 0.0219163149595261, 0.0261586997658014, -0.0150852808728814, 33917, 32947, 23183, NaN
1469123338.32399, 0.0366779491305351, 0.0263409893959761, -0.0148206707090139, 33909, 32950, 23193, NaN
1469123339.32999, 0.0546692982316017, 0.0260714888572693, -0.0147864418104291, 33921, 32945, 23201, NaN
1469123340.32999, 0.0744348168373108, 0.0260833185166121, -0.0146820126101375, 33916, 32945, 23183, NaN
1469123341.32999, 0.0955971032381058, 0.0262926872819662, -0.0147600397467613, 33920, 32948, 23187, NaN
1469123342.32999, 0.116726256906986, 0.0271734781563282, -0.0148662533611059, 33915, 32932, 23174, NaN
1469123342.32999, 0.137586563825607, 0.026707025244832, -0.0145419985055923, 33903, 32940, 23192, NaN
1469123343.33399, 0.119407072663307, 0.0266515016555786, -0.0142487110570073, 33903, 32953, 23199, NaN
1469123344.33399, 0.0738712176680565, 0.0262994524091482, -0.0143225509673357, 33909, 32950, 23184, NaN
1469123345.33399, 0.0353413447737694, 0.0260357167571783, -0.0140546187758446, 33902, 32951, 23202, NaN
1469123346.33399, 0.00323952012695372, 0.0259317103773355, -0.0127885676920414, 33914, 32942, 23189, 137.947937011719
1469123346.33399, -0.0230012200772762, 0.02637086994946, -0.0133499866351485, 33915, 32941, 23192, NaN
1469123347.33599, -0.0439342558383942, 0.026877025142312, -0.0132588185369968, 33915, 32938, 23189, NaN
1469123348.33599, -0.0600967407226562, 0.0270062107592821, -0.0129795642569661, 33899, 32948, 23192, NaN
1469123349.33599, -0.0720070451498032, 0.0271570794284344, -0.0119031192734838, 33903, 32941, 23196, NaN
1469123350.33599, -0.0801623687148094, 0.0263278558850288, -0.0123452581465244, 33912, 32932, 23188, NaN
1469123351.33599, -0.0850365832448006, 0.026447270065546, -0.0120395421981812, 33915, 32938, 23200, NaN
1469123352.33599, -0.087078370153904, 0.026565857231617, -0.0110472310334444, 33905, 32943, 23191, NaN
1469123353.33599, -0.0867096185684204, 0.0263688303530216, -0.0109101692214608, 33901, 32936, 23200, NaN
1469123354.33599, -0.0843242555856705, 0.026609979569912, -0.0111757526174188, 33914, 32953, 23186, NaN
1469123355.33599, -0.0802873000502586, 0.0259720198810101, -0.0110886869952083, 33910, 32958, 23187, NaN
1469123356.34599, -0.0749343410134315, 0.0257572866976261, -0.009952362626791, 33925, 32945, 23177, NaN
1469123357.34599, -0.0685712993144989, 0.026042316108942, -0.00964060798287392, 33901, 32955, 23192, NaN
1469123358.34599, -0.061474546790123, 0.026119451969862, -0.00879239942878485, 33908, 32941, 23185, NaN
1469123359.34599, -0.0538912639021873, 0.0261966604739428, -0.00863783340901136, 33915, 32948, 23191, NaN
1469123359.34599, -0.0460401251912117, 0.0259925462305546, -0.00854456890374422, 33912, 32943, 23189, NaN
1469123360.35399, -0.0381121747195721, 0.0263105984777212, -0.00835259631276131, 33918, 32937, 23189, NaN
1469123361.35399, -0.030271964147687, 0.0263135209679604, -0.00911720842123032, 33922, 32948, 23182, NaN
1469123362.35399, -0.0226588100194931, 0.0257546398788691, -0.00946205947548151, 33900, 32940, 23198, NaN
1469123363.35399, -0.0153882727026939, 0.02558284252882, -0.00908380933105946, 33914, 32940, 23182, NaN
1469123364.35399, -0.00855368934571743, 0.0261752512305975, -0.00876771192997694, 33906, 32947, 23192, NaN
1469123365.35399, -0.00222784304060042, 0.0262729432433844, -0.00849001575261354, 33913, 32943, 23188, NaN
1469123366.35399, 0.00353533122688532, 0.0256978571414948, -0.00891018658876419, 33912, 32940, 23198, NaN
1469123367.35399, 0.00869899895042181, 0.0259603187441826, -0.00888337846845388, 33910, 32942, 23191, NaN
1469123368.35399, 0.0132416728883982, 0.0264396164566278, -0.00909751560539007, 33913, 32939, 23197, NaN
1469123369.35399, 0.0171554610133171, 0.026903273537755, -0.0099764009937644, 33912, 32943, 23192, NaN
1469123370.35399, 0.019782604649663, 0.0266441646963358, -0.00952559243887663, 33915, 32939, 23189, NaN
1469123371.35399, 0.0195336826145649, 0.0259595829993486, -0.0108416695147753, 33913, 32943, 23198, NaN
1469123372.35399, 0.0170278958976269, 0.0263911988586187, -0.0110365422442555, 33921, 32933, 23189, NaN
1469123373.35399, 0.0134064359590411, 0.0263157542794943, -0.0113858496770263, 33909, 32952, 23193, NaN
1469123374.35399, 0.0095351068302989, 0.0257340911775827, -0.0111465314403176, 33911, 32940, 23195, NaN
1469123375.35399, 0.00580194592475891, 0.0258039534091949, -0.0109537532553077, 33913, 32932, 23196, NaN
1469123376.35399, 0.00297394557856023, 0.0252898707985878, -0.0115716950967908, 33915, 32948, 23195, NaN
1469123377.35399, 0.000687475490849465, 0.0236928220838308, -0.0121248988434672, 33922, 32941, 23183, NaN
1469123378.35399, -0.000456460315035656, 0.0236726906150579, -0.0123216584324837, 33930, 32939, 23179, NaN
1469123379.35399, -0.00111088203266263, 0.0243726782500744, -0.012464270927012, 33903, 32945, 23211, NaN
1469123380.35399, -0.000821938621811569, 0.0234650522470474, -0.0120799085125327, 33917, 32941, 23198, NaN
1469123381.35399, 0.000844335241708905, 0.0236719306558371, -0.0128186773508787, 33916, 32947, 23200, NaN
1469123382.35399, 0.00363964214920998, 0.0233366936445236, -0.0127634340897202, 33911, 32952, 23192, NaN
1469123383.35399, 0.00755589688196778, 0.0228773392736912, -0.0127734616398811, 33920, 32951, 23197, NaN
1469123384.35399, 0.0106723923236132, 0.0230374727398157, -0.0128063950687647, 33918, 32931, 23195, NaN
1469123385.36199, 0.0139345126226544, 0.0234909690916538, -0.0120753822848201, 33917, 32946, 23203, NaN
1469123386.36199, 0.0172613337635994, 0.0245736632496119, -0.0121553186327219, 33912, 32934, 23197, NaN
1469123387.36199, 0.0207216162234545, 0.024606466293335, -0.0132018979638815, 33919, 32944, 23190, NaN
1469123388.36199, 0.0241726208478212, 0.0239864774048328, -0.0136861335486174, 33915, 32934, 23198, NaN
1469123388.36199, 0.0272550322115421, 0.0246628951281309, -0.0136926677078009, 33924, 32937, 23185, NaN
1469123389.36999, 0.0302244946360588, 0.02471530623734, -0.0140131469815969, 33909, 32939, 23195, NaN
1469123390.36999, 0.0324318706989288, 0.0245182868093252, -0.0137704163789749, 33900, 32937, 23191, NaN
1469123391.36999, 0.0340740419924259, 0.0242900680750608, -0.013024122454226, 33910, 32941, 23187, NaN
1469123392.36999, 0.0356018096208572, 0.0237144436687231, -0.0123947132378817, 33905, 32944, 23200, NaN
1469123392.36999, 0.0360291637480259, 0.0239048264920712, -0.0133844055235386, 33906, 32939, 23202, NaN
1469123393.37599, 0.0360567718744278, 0.0240386370569468, -0.0139864385128021, 33902, 32954, 23199, NaN
1469123394.37599, 0.0354012697935104, 0.0239882227033377, -0.0137783456593752, 33918, 32940, 23184, NaN
1469123395.37599, 0.0345578715205193, 0.0242942087352276, -0.0138350995257497, 33908, 32943, 23190, NaN
1469123396.37599, 0.0325479283928871, 0.0247901696711779, -0.0145013509318233, 33904, 32940, 23201, NaN
1469123396.37999, 0.0301016960293055, 0.0250386204570532, -0.0147689143195748, 33908, 32935, 23187, NaN
1469123397.37999, 0.0272935200482607, 0.0248948335647583, -0.0142674529924989, 33911, 32952, 23205, NaN
1469123398.37999, 0.0244048330932856, 0.0249933209270239, -0.0145502435043454, 33905, 32940, 23200, NaN
1469123399.37999, 0.0218200273811817, 0.0253554321825504, -0.0149396192282438, 33906, 32950, 23205, NaN
1469123400.37999, 0.0189115516841412, 0.0260257571935654, -0.0155734876170754, 33927, 32943, 23182, NaN
1469123400.37999, 0.0168837644159794, 0.0257215350866318, -0.0172837022691965, 33912, 32940, 23178, 138.130523681641
1469123401.38199, 0.0148175777867436, 0.0265137739479542, -0.0161797236651182, 33917, 32953, 23188, NaN
1469123401.74199, 0.0137429190799594, 0.0263079237192869, -0.0157179553061724, 33902, 32948, 23202, NaN
1469123402.74199, 0.0102117192000151, 0.026700921356678, -0.0154549740254879, 33893, 32945, 23211, NaN
1469123403.74199, 0.00547272758558393, 0.026749461889267, -0.0165075268596411, 33916, 32938, 23195, NaN
1469123403.74199, -0.000353514216840267, 0.0267000757157803, -0.0161410924047232, 33906, 32936, 23189, NaN
1469123404.74199, -0.0051952488720417, 0.0256361532956362, -0.0170828681439161, 33930, 32943, 23184, NaN
1469123405.74199, -0.0076811769977212, 0.0260926354676485, -0.0177057012915611, 33926, 32937, 23172, NaN
1469123406.74199, -0.00235480186529458, 0.0264661870896816, -0.0175464525818825, 33911, 32942, 23185, NaN
1469123407.74199, 0.0136529114097357, 0.0261601377278566, -0.0179135873913765, 33912, 32946, 23200, NaN
1469123408.75199, 0.0406312309205532, 0.0267095752060413, -0.0176935009658337, 33912, 32944, 23194, NaN
1469123409.75199, 0.0796053484082222, 0.026988198980689, -0.0173421911895275, 33923, 32937, 23190, NaN
1469123410.75199, 0.0648265704512596, 0.0261851511895657, -0.0175427887588739, 33901, 32944, 23204, NaN
1469123411.75199, 0.0365178100764751, 0.0257728286087513, -0.0182625818997622, 33916, 32943, 23170, NaN
1469123412.75199, 0.0126231238245964, 0.0257604587823153, -0.018309636041522, 33910, 32939, 23207, NaN
1469123413.75199, -0.0072150151245296, 0.025108503177762, -0.0184170808643103, 33909, 32940, 23198, NaN
1469123414.75199, -0.0233495533466339, 0.0250775087624788, -0.0183293838053942, 33910, 32942, 23194, NaN
1469123415.75199, -0.0361268147826195, 0.0260800458490849, -0.0180403962731361, 33901, 32938, 23211, NaN
1469123416.75199, -0.0458844937384129, 0.0258371643722057, -0.0182615853846073, 33909, 32947, 23201, NaN
1469123417.75199, -0.0529497414827347, 0.0262935198843479, -0.0181291066110134, 33904, 32934, 23200, NaN
1469123418.75199, -0.0576373636722565, 0.0260816402733326, -0.0176378767937422, 33907, 32938, 23184, NaN
1469123419.75199, -0.0602482482790947, 0.0258888527750969, -0.018110254779458, 33906, 32945, 23198, NaN
1469123420.75199, -0.0610679350793362, 0.0258596893399954, -0.0180699769407511, 33916, 32946, 23202, NaN
1469123421.75199, -0.0603654757142067, 0.0256577841937542, -0.0177526623010635, 33917, 32939, 23196, NaN
