File timestamp: Tue Aug  9 07:00:00 2016, Internal temp: 26.1688232421875
1470728643.52398, 0.0962991192936897, -0.0160023216158152, -0.0227371379733086, 33973, 32497, 23189, NaN
1470728643.52398, 0.0681532770395279, -0.016154708340764, -0.0223716832697392, 33962, 32504, 23197, NaN
1470728644.52798, 0.0417501404881477, -0.0159584078937769, -0.0222274586558342, 33974, 32490, 23184, NaN
1470728645.52798, 0.019338171929121, -0.0157152786850929, -0.022160641849041, 33964, 32495, 23200, NaN
1470728646.52798, 0.000602017738856375, -0.0160624571144581, -0.0216386970132589, 33977, 32499, 23177, NaN
1470728647.52798, -0.0147701064124703, -0.0166097823530436, -0.0217000562697649, 33966, 32505, 23204, NaN
1470728648.52798, -0.0270846728235483, -0.0168107468634844, -0.0209134556353092, 33983, 32499, 23192, NaN
1470728649.52798, -0.0366410948336124, -0.0167106743901968, -0.020923463627696, 33975, 32495, 23188, NaN
1470728650.53598, -0.0437300279736519, -0.01700209826231, -0.0210282988846302, 33976, 32492, 23176, NaN
1470728651.53598, -0.0486317947506905, -0.0160802807658911, -0.0208946652710438, 33969, 32494, 23191, NaN
1470728652.53598, -0.0516149252653122, -0.0168293472379446, -0.0213417205959558, 33962, 32493, 23195, NaN
1470728652.53598, -0.0529348850250244, -0.0168159138411283, -0.0217498894780874, 33979, 32503, 23179, NaN
1470728653.54198, -0.05283297970891, -0.0162602905184031, -0.021336629986763, 33962, 32496, 23198, NaN
1470728654.54198, -0.0515354909002781, -0.0162874739617109, -0.0214032810181379, 33962, 32496, 23194, NaN
1470728655.54198, -0.0492529757320881, -0.0168952792882919, -0.0221053324639797, 33968, 32493, 23199, NaN
1470728656.54198, -0.0461798049509525, -0.017713850364089, -0.0220109466463327, 33975, 32495, 23194, NaN
1470728656.54198, -0.0424938872456551, -0.0178573802113533, -0.0220336988568306, 33970, 32500, 23191, NaN
1470728657.54398, -0.038356602191925, -0.0182861443608999, -0.0222633928060532, 33967, 32497, 23189, NaN
1470728658.54398, -0.0339129045605659, -0.0182100888341665, -0.021932004019618, 33961, 32507, 23199, NaN
1470728659.54398, -0.0292915794998407, -0.0179005041718483, -0.0218689925968647, 33968, 32499, 23193, NaN
1470728659.54398, -0.0246056858450174, -0.0181880369782448, -0.0220198761671782, 33970, 32505, 23193, NaN
1470728660.55198, -0.0199530981481075, -0.017895994707942, -0.0223185457289219, 33957, 32501, 23200, NaN
1470728661.55198, -0.0154171846807003, -0.0183087326586246, -0.0225074831396341, 33972, 32504, 23195, NaN
1470728662.55198, -0.0110675729811192, -0.0182923413813114, -0.0223697684705257, 33954, 32497, 23196, NaN
1470728663.55198, -0.00696099502965808, -0.0177937150001526, -0.0228089336305857, 33962, 32489, 23200, NaN
1470728664.55198, -0.00314219645224512, -0.0177423506975174, -0.0225781016051769, 33969, 32506, 23187, NaN
1470728665.55198, 0.000355111493263394, -0.0177532639354467, -0.0227304697036743, 33976, 32497, 23190, NaN
1470728666.55198, 0.00350727420300245, -0.0175261441618204, -0.0230857394635677, 33981, 32498, 23199, NaN
1470728667.55198, 0.00629970105364919, -0.0179559178650379, -0.0227217338979244, 33972, 32497, 23191, NaN
1470728668.55198, 0.00872587505728006, -0.01771380007267, -0.0222494471818209, 33958, 32499, 23191, NaN
1470728669.55198, 0.0107863778248429, -0.0185896176844835, -0.0214225500822067, 33974, 32502, 23201, NaN
1470728670.55198, 0.0124879302456975, -0.0180554520338774, -0.0208270810544491, 33967, 32489, 23197, NaN
1470728671.55998, 0.0138424821197987, -0.0182121805846691, -0.0200393926352262, 33981, 32509, 23190, NaN
1470728672.55998, 0.0133104790002108, -0.017945596948266, -0.0208062008023262, 33976, 32498, 23189, NaN
1470728673.55998, 0.011393248103559, -0.0169476047158241, -0.0208471585065126, 33971, 32483, 23192, NaN
1470728674.55998, 0.00780981872230768, -0.0166105460375547, -0.0212026666849852, 33960, 32496, 23185, -60.5118980407715
1470728675.55998, 0.00363645912148058, -0.0165669284760952, -0.0219388026744127, 33969, 32502, 23199, NaN
1470728676.55998, -0.00140821526292711, -0.0157073549926281, -0.0221492387354374, 33976, 32501, 23190, NaN
1470728677.55998, -0.00605434272438288, -0.0161124709993601, -0.0218966789543629, 33964, 32495, 23208, NaN
1470728678.55998, -0.00968517828732729, -0.0165361706167459, -0.0205730963498354, 33968, 32494, 23192, NaN
1470728679.55998, -0.0138418255373836, -0.0159417539834976, -0.0205032676458359, 33970, 32496, 23192, NaN
1470728680.55998, -0.0169276967644691, -0.0160600394010544, -0.0201268903911114, 33949, 32494, 23208, NaN
1470728681.55998, -0.0187747646123171, -0.015246445313096, -0.0202168617397547, 33974, 32495, 23186, NaN
1470728682.56798, -0.0189557895064354, -0.0153340511023998, -0.0211008489131927, 33956, 32494, 23197, NaN
1470728683.56798, -0.0167457796633244, -0.0154690686613321, -0.0208840295672417, 33965, 32495, 23185, NaN
1470728683.56798, -0.0130952037870884, -0.0152490008622408, -0.0202230531722307, 33974, 32499, 23181, NaN
1470728684.57598, -0.00850476697087288, -0.01508594956249, -0.0209336914122105, 33965, 32500, 23191, NaN
1470728685.57598, -0.00344093888998032, -0.0138136995956302, -0.0205958727747202, 33974, 32497, 23198, NaN
1470728686.57598, 0.00119104061741382, -0.0146568147465587, -0.0200009327381849, 33971, 32492, 23190, NaN
1470728687.57598, 0.00599010568112135, -0.0150988483801484, -0.0192368179559708, 33974, 32503, 23196, NaN
1470728688.57598, 0.0108416732400656, -0.0147984651848674, -0.019028952345252, 33962, 32509, 23201, NaN
1470728689.57598, 0.0157052911818027, -0.0146967126056552, -0.0187933295965195, 33961, 32504, 23198, NaN
1470728690.57598, 0.0203812550753355, -0.0149512458592653, -0.0181149281561375, 33962, 32506, 23201, NaN
1470728691.57598, 0.0243109855800867, -0.0164084881544113, -0.0182583089917898, 33973, 32500, 23196, NaN
1470728692.57598, 0.0291391331702471, -0.0167891532182693, -0.0183040760457516, 33970, 32493, 23192, NaN
1470728693.57598, 0.0335342884063721, -0.0170723088085651, -0.0182834882289171, 33971, 32490, 23189, NaN
1470728694.58398, 0.0379954501986504, -0.0171264205127954, -0.0180260501801968, 33971, 32502, 23186, NaN
1470728695.58398, 0.0424786992371082, -0.0167719665914774, -0.0172975063323975, 33966, 32494, 23192, NaN
1470728696.58398, 0.0456853732466698, -0.0169890690594912, -0.0180189143866301, 33984, 32502, 23175, NaN
1470728697.58398, 0.0474016517400742, -0.0170362126082182, -0.0179472640156746, 33970, 32496, 23183, NaN
1470728697.58398, 0.0478985905647278, -0.0173398908227682, -0.0187066402286291, 33975, 32497, 23187, NaN
1470728698.58798, 0.0470809936523438, -0.0185264628380537, -0.019714305177331, 33973, 32502, 23194, NaN
1470728699.58798, 0.0442011654376984, -0.0185484662652016, -0.0199858248233795, 33970, 32495, 23188, NaN
1470728700.58798, 0.0405527874827385, -0.0175635796040297, -0.0202752817422152, 33974, 32503, 23180, NaN
1470728701.58798, 0.0363710299134254, -0.0173947345465422, -0.0203729514032602, 33976, 32500, 23187, NaN
1470728702.58798, 0.0315899662673473, -0.0173121746629477, -0.0200660787522793, 33967, 32490, 23203, NaN
1470728703.58798, 0.0250968746840954, -0.0176646038889885, -0.0200864616781473, 33956, 32490, 23200, NaN
1470728704.59798, 0.0192297045141459, -0.0175678245723248, -0.0206326246261597, 33975, 32497, 23186, NaN
1470728705.59798, 0.0132208298891783, -0.0177819132804871, -0.0207823533564806, 33952, 32489, 23197, NaN
1470728706.59798, 0.00669051706790924, -0.0177483353763819, -0.0213099159300327, 33978, 32490, 23185, NaN
1470728706.59798, 0.000344317086273804, -0.0165707133710384, -0.0214681066572666, 33966, 32501, 23187, NaN
1470728707.60398, -0.00523810368031263, -0.0169520583003759, -0.0219594072550535, 33957, 32493, 23190, NaN
1470728708.60398, -0.0111125772818923, -0.0171753019094467, -0.0217625945806503, 33962, 32499, 23195, NaN
1470728709.60398, -0.0164290647953749, -0.0178179629147053, -0.0211257785558701, 33973, 32492, 23194, NaN
1470728710.60398, -0.020841758698225, -0.0179523229598999, -0.0213686022907495, 33971, 32494, 23186, NaN
1470728710.60398, -0.0245474763214588, -0.0182176195085049, -0.0208891462534666, 33975, 32492, 23193, NaN
1470728711.60598, -0.0272621028125286, -0.0183508526533842, -0.020639518275857, 33960, 32493, 23198, NaN
1470728712.60598, -0.0291661284863949, -0.0186244621872902, -0.0209206938743591, 33964, 32487, 23189, NaN
1470728713.60598, -0.0300901532173157, -0.0188113283365965, -0.021500701084733, 33981, 32503, 23186, NaN
1470728714.61398, -0.0309082306921482, -0.0195292066782713, -0.0218309462070465, 33969, 32499, 23193, NaN
1470728714.61398, -0.0314279533922672, -0.0196772161871195, -0.0215285737067461, 33971, 32497, 23203, NaN
1470728715.62198, -0.0300834700465202, -0.0200853738933802, -0.0213608480989933, 33961, 32498, 23193, NaN
1470728716.62198, -0.0280211064964533, -0.0197495594620705, -0.0210347156971693, 33974, 32492, 23194, NaN
1470728717.62198, -0.0255399513989687, -0.0194870568811893, -0.0200138613581657, 33960, 32496, 23192, NaN
1470728718.62198, -0.0229612272232771, -0.0191714074462652, -0.0195541549474001, 33964, 32504, 23200, NaN
1470728719.62198, -0.0202242527157068, -0.0175046622753143, -0.0185621827840805, 33971, 32494, 23195, NaN
1470728720.62198, -0.0167248584330082, -0.0177787952125072, -0.0184405464679003, 33973, 32514, 23190, NaN
1470728721.62198, -0.013945784419775, -0.0167922172695398, -0.0179946254938841, 33971, 32501, 23187, NaN
1470728722.62198, -0.00940352771431208, -0.0170469544827938, -0.0178977940231562, 33972, 32499, 23179, NaN
1470728723.62198, -0.0047919861972332, -0.017916165292263, -0.017833199352026, 33966, 32495, 23198, NaN
1470728724.62198, -0.000181961979251355, -0.0179971344769001, -0.0168654546141624, 33962, 32495, 23187, NaN
1470728725.62998, 0.00511476909741759, -0.0184643939137459, -0.0166780687868595, 33970, 32503, 23188, NaN
1470728726.62998, 0.00878062658011913, -0.0183066092431545, -0.0163847282528877, 33962, 32498, 23197, NaN
1470728727.62998, 0.0110471872612834, -0.0182140618562698, -0.0164639111608267, 33968, 32497, 23194, NaN
1470728728.62998, 0.0115150725468993, -0.0177640710026026, -0.0166415888816118, 33970, 32491, 23190, NaN
1470728729.62998, 0.0115926489233971, -0.0177526604384184, -0.0170262698084116, 33971, 32483, 23192, -58.0630416870117
1470728730.62998, 0.0114390570670366, -0.0181875340640545, -0.0172072220593691, 33976, 32499, 23191, NaN
1470728731.62998, 0.0115215992555022, -0.0189789012074471, -0.0176247246563435, 33960, 32485, 23193, NaN
1470728732.63198, 0.0103958891704679, -0.0191523153334856, -0.0183937139809132, 33971, 32497, 23194, NaN
1470728733.62998, 0.0084565058350563, -0.0199418310075998, -0.0189077947288752, 33969, 32506, 23194, NaN
1470728734.62998, 0.0066207917407155, -0.0200314410030842, -0.0189266130328178, 33966, 32499, 23192, NaN
1470728735.62998, 0.00553352665156126, -0.0203116796910763, -0.0185901764780283, 33974, 32498, 23188, NaN
1470728736.62998, 0.00512521993368864, -0.019753985106945, -0.0186639279127121, 33949, 32494, 23202, NaN
1470728737.63798, 0.00447499193251133, -0.0201652068644762, -0.0183131918311119, 33964, 32502, 23188, NaN
1470728737.63798, 0.00325132207944989, -0.019836338236928, -0.0193384997546673, 33970, 32492, 23192, NaN
1470728738.64598, 0.00158173870295286, -0.0202079638838768, -0.0191728081554174, 33964, 32488, 23194, NaN
1470728739.64598, -0.000482955190818757, -0.0205068308860064, -0.0185513235628605, 33967, 32491, 23194, NaN
1470728740.64598, -0.00246796780265868, -0.0207852460443974, -0.0193005297333002, 33970, 32496, 23195, NaN
1470728741.64598, -0.00580391427502036, -0.0204699244350195, -0.019288981333375, 33972, 32490, 23196, NaN
1470728742.64598, -0.00934624206274748, -0.0202518496662378, -0.0198014862835407, 33970, 32504, 23205, NaN
1470728743.64598, -0.0121556455269456, -0.0207172483205795, -0.0201628282666206, 33972, 32507, 23189, NaN
1470728744.64598, -0.015862176194787, -0.0200532115995884, -0.0198854729533195, 33966, 32486, 23188, NaN
1470728745.64598, -0.0187345054000616, -0.0199629589915276, -0.0195142310112715, 33967, 32495, 23194, NaN
1470728746.64598, -0.0197774432599545, -0.0197069253772497, -0.0194696113467216, 33958, 32503, 23196, NaN
1470728747.64598, -0.0198605097830296, -0.0198064167052507, -0.0193449053913355, 33983, 32493, 23188, NaN
1470728748.65398, -0.0201052557677031, -0.0198275148868561, -0.0198894646018744, 33971, 32493, 23189, NaN
1470728749.65398, -0.0190769098699093, -0.0199896227568388, -0.0200211964547634, 33956, 32501, 23203, NaN
1470728750.65398, -0.016671184450388, -0.0197512339800596, -0.019840145483613, 33969, 32488, 23189, NaN
1470728751.65398, -0.0141694210469723, -0.0196836702525616, -0.0193290151655674, 33969, 32493, 23194, NaN
1470728751.65398, -0.0118230264633894, -0.0189837161451578, -0.0198597181588411, 33977, 32498, 23197, NaN
1470728752.65998, -0.00900936406105757, -0.0190279763191938, -0.0194419361650944, 33961, 32506, 23199, NaN
1470728753.65998, -0.00561797944828868, -0.0195948798209429, -0.0193347875028849, 33964, 32495, 23197, NaN
1470728754.65998, -0.000984289799816906, -0.0198894422501326, -0.0188871771097183, 33970, 32497, 23194, NaN
1470728755.65998, 0.00324282911606133, -0.0196607019752264, -0.0191922448575497, 33974, 32495, 23193, NaN
1470728756.65998, 0.00743200490251184, -0.0195717215538025, -0.0193991418927908, 33968, 32505, 23191, NaN
1470728757.65998, 0.0109121240675449, -0.0192061811685562, -0.0197137612849474, 33972, 32509, 23184, NaN
1470728758.65998, 0.0144665455445647, -0.0194338150322437, -0.0199531745165586, 33977, 32487, 23186, NaN
1470728759.66798, 0.0184599366039038, -0.0190890319645405, -0.0202140342444181, 33972, 32502, 23189, NaN
1470728760.66798, 0.021602176129818, -0.0198674723505974, -0.0196704138070345, 33967, 32503, 23191, NaN
1470728760.66798, 0.0225269701331854, -0.0184808522462845, -0.019825192168355, 33974, 32490, 23181, NaN
1470728761.67398, 0.0230396296828985, -0.0182879883795977, -0.0199998561292887, 33964, 32499, 23184, NaN
1470728762.67398, 0.0230163689702749, -0.0185409262776375, -0.0202759746462107, 33964, 32493, 23195, NaN
1470728763.67398, 0.0226132273674011, -0.0178430285304785, -0.0200844947248697, 33988, 32493, 23180, NaN
1470728764.67398, 0.0201328303664923, -0.0173513181507587, -0.0201871283352375, 33965, 32495, 23201, NaN
1470728764.67398, 0.0177089441567659, -0.0164893120527267, -0.0206514969468117, 33981, 32491, 23188, NaN
1470728765.67598, 0.014847899787128, -0.0166121162474155, -0.0205549951642752, 33967, 32494, 23182, NaN
1470728766.67598, 0.0118105513975024, -0.0165334492921829, -0.0211009327322245, 33951, 32492, 23188, NaN
1470728767.67598, 0.00911091454327106, -0.0160837396979332, -0.0206399541348219, 33968, 32492, 23186, NaN
1470728768.68398, 0.00643314095214009, -0.0155344335362315, -0.0211212802678347, 33968, 32489, 23192, NaN
1470728768.68398, 0.00421955483034253, -0.0157382097095251, -0.0216405894607306, 33967, 32505, 23188, NaN
1470728769.69198, 0.00201948266476393, -0.0156386625021696, -0.0214934721589088, 33982, 32494, 23188, NaN
1470728770.69198, 0.000160583353135735, -0.0157684870064259, -0.0212653093039989, 33964, 32495, 23199, NaN
1470728771.69198, -0.00396072957664728, -0.0162989925593138, -0.0215901657938957, 33966, 32491, 23195, NaN
1470728772.69198, -0.00730065489187837, -0.0157998763024807, -0.0216182768344879, 33962, 32504, 23207, NaN
1470728772.69198, -0.00897288136184216, -0.0158671196550131, -0.0219496432691813, 33961, 32500, 23182, NaN
1470728773.69598, -0.0101861003786325, -0.0152480313554406, -0.0227399840950966, 33967, 32498, 23186, NaN
1470728774.69598, -0.0106564741581678, -0.0146533884108067, -0.0226560719311237, 33958, 32494, 23199, NaN
1470728775.69598, -0.0101245967671275, -0.014397413469851, -0.0224286578595638, 33979, 32496, 23191, NaN
1470728776.69598, -0.0087948702275753, -0.0143635105341673, -0.022226195782423, 33970, 32486, 23191, NaN
1470728777.69598, -0.00689216237515211, -0.0139992376789451, -0.0212210230529308, 33964, 32486, 23190, NaN
1470728778.70398, -0.00479311356320977, -0.0140358880162239, -0.020616203546524, 33965, 32510, 23193, NaN
1470728779.70398, -0.00347201037220657, -0.0139973815530539, -0.020258042961359, 33968, 32490, 23181, NaN
1470728780.70398, -0.00201649800874293, -0.0142937265336514, -0.0204013362526894, 33972, 32502, 23201, NaN
1470728781.70398, -0.00169507868122309, -0.0148991588503122, -0.0196516904979944, 33961, 32492, 23196, NaN
1470728782.70398, -0.000824135437142104, -0.0147123318165541, -0.0195795390754938, 33971, 32499, 23193, NaN
1470728783.70398, -0.000382378901122138, -0.0153676997870207, -0.0195518806576729, 33974, 32497, 23190, -58.8728370666504
1470728784.70398, -0.000258300569839776, -0.0156697314232588, -0.0198654439300299, 33962, 32505, 23201, NaN
1470728785.70398, -0.000319860846502706, -0.0157772991806269, -0.0206868071109056, 33977, 32494, 23184, NaN
1470728786.70398, -0.000797881279140711, -0.0148651823401451, -0.0214963350445032, 33967, 32487, 23214, NaN
1470728787.70398, -0.00133571401238441, -0.0148220481351018, -0.0211696028709412, 33964, 32508, 23203, NaN
1470728788.70398, -0.00165396765805781, -0.0148081313818693, -0.0215146671980619, 33977, 32487, 23184, NaN
1470728789.70398, -0.00203364179469645, -0.0151095148175955, -0.0214296374469995, 33974, 32487, 23196, NaN
1470728790.71398, -0.00271964492276311, -0.015401903539896, -0.0216226205229759, 33967, 32497, 23199, NaN
1470728790.71398, -0.00271063973195851, -0.0152907157316804, -0.0226673074066639, 33972, 32500, 23193, NaN
1470728791.72198, -0.00178287154994905, -0.0148118361830711, -0.0228380132466555, 33971, 32491, 23195, NaN
1470728792.72198, -0.000385198305593804, -0.0144296027719975, -0.022599158808589, 33963, 32493, 23199, NaN
1470728793.72198, 0.00115093449130654, -0.0147266872227192, -0.0226110797375441, 33972, 32496, 23195, NaN
1470728794.72198, 0.00254761450923979, -0.0137516427785158, -0.0224607139825821, 33968, 32495, 23205, NaN
1470728795.72198, 0.00373832019977272, -0.0134603912010789, -0.0218050498515368, 33972, 32493, 23190, NaN
1470728796.72198, 0.00530492141842842, -0.0132245495915413, -0.0217548552900553, 33975, 32495, 23190, NaN
1470728797.72198, 0.00733953760936856, -0.0135109629482031, -0.0221406016498804, 33962, 32490, 23194, NaN
1470728798.72198, 0.00958025455474854, -0.0135960755869746, -0.0235943645238876, 33978, 32501, 23176, NaN
1470728799.72198, 0.0106608057394624, -0.0133349150419235, -0.0240369588136673, 33966, 32505, 23201, NaN
1470728800.72198, 0.0115359993651509, -0.0127853816375136, -0.0243538599461317, 33964, 32486, 23195, NaN
1470728801.72998, 0.0120986988767982, -0.0120646087452769, -0.023720046505332, 33964, 32493, 23194, NaN
1470728802.72998, 0.0121038062497973, -0.012119016610086, -0.0241295322775841, 33960, 32497, 23185, NaN
1470728803.72998, 0.012008591555059, -0.011818079277873, -0.0244374554604292, 33971, 32498, 23191, NaN
1470728804.72998, 0.011759296990931, -0.0122855752706528, -0.024991225451231, 33965, 32491, 23195, NaN
1470728804.72998, 0.0110050151124597, -0.0121888406574726, -0.0249478965997696, 33969, 32498, 23208, NaN
1470728805.73598, 0.00843539740890265, -0.0116338413208723, -0.0251210350543261, 33951, 32493, 23207, NaN
1470728806.73598, 0.0060863527469337, -0.0110423238947988, -0.0249390825629234, 33961, 32485, 23180, NaN
1470728807.73598, 0.00344148254953325, -0.0112898079678416, -0.0255998894572258, 33975, 32501, 23195, NaN
1470728808.73598, 0.00147439818829298, -0.0109312366694212, -0.0257680583745241, 33949, 32494, 23206, NaN
1470728809.73598, 0.000458879192592576, -0.0111247394233942, -0.0263824015855789, 33975, 32504, 23201, NaN
1470728810.73598, -0.000626268098130822, -0.0110625633969903, -0.0261899512261152, 33957, 32498, 23205, NaN
1470728811.73598, -0.00107434450183064, -0.0114102773368359, -0.025836143642664, 33966, 32488, 23198, NaN
1470728812.74398, -0.000487276527564973, -0.0116649009287357, -0.0251374486833811, 33971, 32497, 23184, NaN
1470728813.74398, 0.000124524885904975, -0.0112829534336925, -0.0260234270244837, 33971, 32494, 23192, NaN
1470728813.74398, -3.28641654050443e-05, -0.0119734741747379, -0.0259874500334263, 33970, 32501, 23185, NaN
1470728814.75198, 0.000547507486771792, -0.0120284231379628, -0.0267330892384052, 33984, 32492, 23195, NaN
1470728815.75198, 0.00040488044032827, -0.0123116467148066, -0.0268509741872549, 33966, 32495, 23188, NaN
1470728816.75198, -0.000315551820676774, -0.0123110441491008, -0.0268501192331314, 33968, 32496, 23193, NaN
1470728817.75198, -0.00143208960071206, -0.011807749979198, -0.0267891306430101, 33971, 32487, 23191, NaN
1470728817.75198, -0.00282916240394115, -0.0122511740773916, -0.0267329830676317, 33979, 32494, 23184, NaN
1470728818.75398, -0.00361528317444026, -0.0118779446929693, -0.0272862054407597, 33975, 32497, 23187, NaN
1470728819.75398, -0.00470008235424757, -0.0122605264186859, -0.0271326787769794, 33971, 32506, 23187, NaN
1470728820.75398, -0.00588863296434283, -0.0118531072512269, -0.026553101837635, 33971, 32499, 23193, NaN
1470728821.75398, -0.00666449638083577, -0.0120977917686105, -0.0271398816257715, 33954, 32504, 23199, NaN
1470728821.75398, -0.00538775557652116, -0.0123241171240807, -0.0273278914391994, 33960, 32493, 23199, NaN
1470728822.76198, -0.00421800604090095, -0.0125532085075974, -0.0269260201603174, 33973, 32494, 23194, NaN
1470728823.76198, -0.00209686090238392, -0.0118764163926244, -0.0269736014306545, 33966, 32501, 23201, NaN
1470728824.76198, -0.000354278250597417, -0.0117323119193316, -0.027575895190239, 33960, 32502, 23194, NaN
1470728825.76198, 0.00152379018254578, -0.0120459962636232, -0.0271400399506092, 33962, 32494, 23188, NaN
1470728825.76198, 0.00272531504742801, -0.0119865499436855, -0.026629876345396, 33981, 32492, 23185, NaN
1470728826.76598, 0.00247382163070142, -0.0121762817725539, -0.0264412686228752, 33969, 32506, 23190, NaN
1470728827.76598, 0.00176196708343923, -0.0132664060220122, -0.0267031192779541, 33963, 32501, 23201, NaN
1470728828.76598, 0.0010356679558754, -0.0134699521586299, -0.0269478503614664, 33964, 32495, 23205, NaN
1470728829.76598, -0.00108055700547993, -0.0141768921166658, -0.0272519048303366, 33967, 32498, 23194, NaN
1470728830.76598, -0.00333905359730124, -0.01410196069628, -0.0275272466242313, 33975, 32499, 23203, NaN
1470728831.74598, -0.0058143506757915, -0.01465152669698, -0.0276670381426811, 33968, 32503, 23199, NaN
1470728832.75598, -0.00787786580622196, -0.0151259396225214, -0.0269100330770016, 33957, 32495, 23207, NaN
1470728833.75598, -0.00917687173932791, -0.0153119396418333, -0.0273117795586586, 33974, 32484, 23196, NaN
1470728834.75598, -0.00975824892520905, -0.0162672456353903, -0.0269882082939148, 33967, 32494, 23198, NaN
1470728835.75598, -0.00964454375207424, -0.0166911017149687, -0.0273550767451525, 33955, 32508, 23202, NaN
1470728836.75598, -0.00810741353780031, -0.0166305229067802, -0.0272527895867825, 33959, 32500, 23197, NaN
1470728837.75598, -0.00672097178176045, -0.0177589785307646, -0.0268442630767822, 33957, 32497, 23203, -64.6136169433594
1470728838.75598, -0.00587108498439193, -0.0185518953949213, -0.0272871144115925, 33981, 32497, 23180, NaN
1470728839.75598, -0.00513317715376616, -0.0192131530493498, -0.0270206592977047, 33965, 32496, 23194, NaN
1470728840.75598, -0.00529128545895219, -0.0189965665340424, -0.0265420358628035, 33970, 32492, 23202, NaN
1470728841.75598, -0.00672294665127993, -0.0191498883068562, -0.025677902624011, 33969, 32499, 23194, NaN
1470728842.75598, -0.00716530531644821, -0.0196175687015057, -0.0252070222049952, 33966, 32494, 23189, NaN
1470728843.76398, -0.00676472811028361, -0.0200111698359251, -0.024729086086154, 33988, 32503, 23195, NaN
1470728843.76398, -0.00552460411563516, -0.0208427645266056, -0.0240669548511505, 33965, 32501, 23196, NaN
1470728844.77198, -0.00436929287388921, -0.0204012226313353, -0.0230979453772306, 33976, 32499, 23188, NaN
1470728845.77198, -0.00298462598584592, -0.0208035372197628, -0.0216232854872942, 33958, 32482, 23195, NaN
1470728846.77198, -0.00179090921301395, -0.0212520770728588, -0.0205467436462641, 33964, 32503, 23202, NaN
1470728847.77198, 0.000207088014576584, -0.0213869418948889, -0.0205785818397999, 33976, 32499, 23196, NaN
1470728848.77198, 0.00319121964275837, -0.0212346483021975, -0.0198424570262432, 33973, 32484, 23193, NaN
1470728849.77198, 0.00609376188367605, -0.021308172494173, -0.0204200726002455, 33971, 32498, 23187, NaN
1470728850.77198, 0.00850532203912735, -0.0223167836666107, -0.0202619936317205, 33957, 32496, 23198, NaN
1470728851.77198, 0.0105798402801156, -0.0224269218742847, -0.0202452130615711, 33968, 32502, 23196, NaN
1470728852.77198, 0.0114804254844785, -0.0215570125728846, -0.0207297578454018, 33979, 32489, 23190, NaN
1470728853.77198, 0.0126192541792989, -0.0209492687135935, -0.0202375333756208, 33971, 32503, 23190, NaN
1470728854.78198, 0.015919703990221, -0.0216413047164679, -0.0199682004749775, 33974, 32490, 23198, NaN
1470728855.78198, 0.0209350474178791, -0.0211266074329615, -0.0197128523141146, 33985, 32497, 23187, NaN
1470728856.78198, 0.0275852903723717, -0.021727941930294, -0.0197906363755465, 33966, 32481, 23191, NaN
1470728857.78198, 0.0357082635164261, -0.0222718883305788, -0.0196597799658775, 33971, 32485, 23190, NaN
1470728857.78198, 0.043698638677597, -0.0229921098798513, -0.0192260090261698, 33964, 32498, 23197, NaN
1470728858.78798, 0.0520140640437603, -0.0221689362078905, -0.0188030414283276, 33964, 32500, 23196, NaN
1470728859.78798, 0.0602268017828465, -0.0222429297864437, -0.0184300150722265, 33976, 32490, 23185, NaN
1470728860.78798, 0.0674963518977165, -0.0220701731741428, -0.0184102114289999, 33958, 32487, 23191, NaN
1470728861.78798, 0.0729043334722519, -0.0226755794137716, -0.0186295229941607, 33959, 32492, 23205, NaN
1470728862.78798, 0.0760406330227852, -0.0231854170560837, -0.0186940338462591, 33966, 32501, 23191, NaN
1470728863.78798, 0.0510281398892403, -0.0232059862464666, -0.0191002134233713, 33966, 32506, 23194, NaN
1470728864.78798, 0.0252332501113415, -0.0230972096323967, -0.0190015602856874, 33961, 32486, 23201, NaN
1470728865.79798, 0.00360942236147821, -0.0232658572494984, -0.0192623008042574, 33963, 32492, 23206, NaN
1470728866.79798, -0.0141924424096942, -0.02298036031425, -0.0184775833040476, 33979, 32498, 23191, NaN
1470728866.79798, -0.0285159554332495, -0.022647051140666, -0.018472483381629, 33989, 32499, 23190, NaN
1470728867.80598, -0.0396972671151161, -0.0216212887316942, -0.0177875813096762, 33974, 32505, 23182, NaN
1470728868.80598, -0.0480631440877914, -0.0214480049908161, -0.0170682780444622, 33961, 32482, 23198, NaN
1470728869.80598, -0.0539291501045227, -0.0215156320482492, -0.0169151183217764, 33974, 32497, 23195, NaN
1470728870.80598, -0.0575979873538017, -0.020478380843997, -0.0172491427510977, 33960, 32493, 23192, NaN
1470728870.80598, -0.0593580231070518, -0.0211979597806931, -0.0172263812273741, 33971, 32511, 23196, NaN
1470728871.80998, -0.059482030570507, -0.0213594567030668, -0.0174251161515713, 33974, 32502, 23189, NaN
1470728872.80998, -0.0582261383533478, -0.0217676497995853, -0.0174111295491457, 33976, 32492, 23202, NaN
1470728873.80998, -0.0558290332555771, -0.02216811850667, -0.0178848039358854, 33956, 32493, 23211, NaN
1470728874.80998, -0.0525113791227341, -0.0216806437820196, -0.0178178064525127, 33962, 32493, 23216, NaN
1470728874.80998, -0.0484754852950573, -0.0212794803082943, -0.0173562355339527, 33973, 32499, 23183, NaN
1470728875.81798, -0.0439051538705826, -0.0212887693196535, -0.0169976111501455, 33963, 32503, 23195, NaN
