File timestamp: Thu Sep 15 08:00:00 2016, Internal temp: 16.4794921875
1473928751.39799, 0.048528615385294, -0.134822875261307, 0.174234986305237, 32145, 31366, 23444, 141.347213745117
1473928752.39799, 0.0417560003697872, -0.13411171734333, 0.173889011144638, 32135, 31363, 23438, NaN
1473928753.39799, 0.0344764553010464, -0.134301453828812, 0.174356937408447, 32132, 31363, 23435, NaN
1473928754.39799, 0.0262215826660395, -0.134515538811684, 0.174073487520218, 32125, 31353, 23458, NaN
1473928755.39799, 0.0177800767123699, -0.134837344288826, 0.174313470721245, 32111, 31360, 23448, NaN
1473928756.39799, 0.0103553542867303, -0.134142115712166, 0.174347788095474, 32126, 31359, 23440, NaN
1473928757.37799, 0.00271725631318986, -0.134500771760941, 0.17446294426918, 32136, 31366, 23439, NaN
1473928758.37799, -0.00432219775393605, -0.135043799877167, 0.173642799258232, 32135, 31346, 23448, NaN
1473928759.37799, -0.008117301389575, -0.135077700018883, 0.173520639538765, 32133, 31356, 23442, NaN
1473928760.37799, -0.00938484538346529, -0.135135427117348, 0.173277512192726, 32140, 31355, 23439, NaN
1473928761.37799, -0.0100406249985099, -0.135205909609795, 0.173631608486176, 32136, 31346, 23443, NaN
1473928762.37799, -0.0100737754255533, -0.13543775677681, 0.173080638051033, 32131, 31353, 23440, NaN
1473928763.37799, -0.0114688975736499, -0.135034427046776, 0.173111468553543, 32122, 31358, 23451, NaN
1473928764.37799, -0.0148579394444823, -0.135220527648926, 0.174388542771339, 32135, 31366, 23438, NaN
1473928765.37799, -0.0180294290184975, -0.135340467095375, 0.175068885087967, 32127, 31364, 23440, NaN
1473928766.37799, -0.0191619247198105, -0.134348183870316, 0.175357028841972, 32116, 31358, 23444, NaN
1473928767.37799, -0.0186442248523235, -0.134156614542007, 0.175143584609032, 32136, 31349, 23450, NaN
1473928768.37799, -0.0162570718675852, -0.134169414639473, 0.174908936023712, 32135, 31355, 23441, NaN
1473928769.37799, -0.011966148391366, -0.133116334676743, 0.174617305397987, 32137, 31359, 23426, NaN
1473928770.37799, -0.00748525792732835, -0.132995918393135, 0.174836307764053, 32138, 31357, 23437, NaN
1473928771.38599, -0.00574098015204072, -0.132976993918419, 0.174361944198608, 32137, 31357, 23437, NaN
1473928772.38599, -0.00731388665735722, -0.133687183260918, 0.173802822828293, 32128, 31358, 23437, NaN
1473928773.38599, -0.0104676634073257, -0.133242964744568, 0.174129471182823, 32127, 31367, 23454, NaN
1473928774.38599, -0.0148665867745876, -0.133267670869827, 0.173538342118263, 32122, 31374, 23445, NaN
1473928774.38599, -0.0183905884623528, -0.133198156952858, 0.172859564423561, 32144, 31361, 23428, NaN
1473928775.39399, -0.019390856847167, -0.13363479077816, 0.17257958650589, 32145, 31360, 23432, NaN
1473928776.39399, -0.0174924060702324, -0.134291052818298, 0.171758532524109, 32129, 31361, 23435, NaN
1473928777.39399, -0.0138793960213661, -0.135018065571785, 0.171229600906372, 32127, 31358, 23446, NaN
1473928778.39399, -0.00930475071072578, -0.135355338454247, 0.171212658286095, 32126, 31353, 23439, NaN
1473928778.39399, -0.00506264250725508, -0.134829863905907, 0.170522317290306, 32123, 31363, 23448, NaN
1473928779.39999, -0.0023688436485827, -0.135178625583649, 0.170006319880486, 32121, 31355, 23442, NaN
1473928780.39999, -0.00336438394151628, -0.135520040988922, 0.169675186276436, 32131, 31363, 23443, NaN
1473928781.39999, -0.00683588674291968, -0.13514007627964, 0.169714823365211, 32133, 31363, 23433, NaN
1473928782.39999, -0.0100366212427616, -0.135299742221832, 0.169826447963715, 32124, 31357, 23447, NaN
1473928782.39999, -0.0114690316841006, -0.13558541238308, 0.170430198311806, 32130, 31347, 23436, NaN
1473928783.40399, -0.00988983921706676, -0.134861707687378, 0.17112509906292, 32125, 31349, 23441, NaN
1473928784.40399, -0.00661993771791458, -0.134640216827393, 0.171335399150848, 32114, 31368, 23443, NaN
1473928785.40399, -0.00270377774722874, -0.133793979883194, 0.17171685397625, 32121, 31354, 23434, NaN
1473928786.40399, 0.000318264559609815, -0.13399201631546, 0.171254932880402, 32126, 31375, 23446, NaN
1473928787.40399, 0.000433238543337211, -0.13437257707119, 0.171231344342232, 32134, 31363, 23438, NaN
1473928788.40399, -6.3602055888623e-06, -0.134319752454758, 0.171083241701126, 32129, 31354, 23445, NaN
1473928789.40399, 0.00100366270635277, -0.134184122085571, 0.170823842287064, 32138, 31359, 23441, NaN
1473928790.40399, -0.000433475302997977, -0.134464919567108, 0.17037396132946, 32126, 31365, 23438, NaN
1473928791.40399, -0.00150075019337237, -0.134461209177971, 0.170913413167, 32136, 31346, 23431, NaN
1473928792.40399, -0.00224889861419797, -0.135144785046577, 0.170397758483887, 32130, 31354, 23430, NaN
1473928793.40399, -0.00272469385527074, -0.135253548622131, 0.170233830809593, 32137, 31353, 23448, NaN
1473928794.40399, -0.00297103938646615, -0.135687738656998, 0.170312225818634, 32140, 31351, 23440, NaN
1473928795.40399, -0.00302707147784531, -0.135165095329285, 0.169837430119514, 32120, 31352, 23444, NaN
1473928796.40399, -0.00292827282100916, -0.134942054748535, 0.169872611761093, 32131, 31360, 23440, NaN
1473928797.41399, -0.00270659546367824, -0.135033115744591, 0.169933617115021, 32133, 31361, 23431, NaN
1473928798.41399, -0.00239059887826443, -0.135957077145576, 0.169829457998276, 32118, 31364, 23447, NaN
1473928799.41399, -0.00200559664517641, -0.13529933989048, 0.170093908905983, 32129, 31361, 23439, NaN
1473928800.41399, -0.00157381419558078, -0.135013774037361, 0.169566914439201, 32115, 31367, 23452, NaN
1473928800.41399, -0.00111455749720335, -0.135378807783127, 0.169316202402115, 32136, 31352, 23436, NaN
1473928801.42199, -0.000644388259388506, -0.135291680693626, 0.168986812233925, 32127, 31358, 23443, NaN
1473928802.42199, -0.000177305017132312, -0.135082259774208, 0.168545633554459, 32128, 31354, 23438, NaN
1473928803.42199, 0.00027507045888342, -0.134043022990227, 0.168450698256493, 32134, 31352, 23437, NaN
1473928804.42199, 0.000703304714988917, -0.133892625570297, 0.168187037110329, 32124, 31352, 23445, NaN
1473928804.42199, 0.00109996309038252, -0.133305951952934, 0.167747959494591, 32122, 31356, 23443, NaN
1473928805.42799, 0.0014594221720472, -0.133163660764694, 0.167712301015854, 32136, 31345, 23432, NaN
1473928806.42799, 0.00177768431603909, -0.133414268493652, 0.167675092816353, 32135, 31365, 23433, 143.364868164062
1473928807.42799, 0.00205219606868923, -0.134140655398369, 0.167918428778648, 32124, 31357, 23443, NaN
1473928808.42799, 0.00228167348541319, -0.133989006280899, 0.168098151683807, 32134, 31354, 23441, NaN
1473928809.42799, 0.0024659326300025, -0.134824752807617, 0.168845251202583, 32122, 31347, 23450, NaN
1473928810.42799, 0.00260572927072644, -0.134865656495094, 0.169427827000618, 32138, 31364, 23438, NaN
1473928811.40799, 0.00270260847173631, -0.134050115942955, 0.169217467308044, 32134, 31347, 23444, NaN
1473928812.40799, 0.00275876093655825, -0.134200870990753, 0.168917819857597, 32125, 31349, 23439, NaN
1473928813.40799, 0.00277689285576344, -0.133930712938309, 0.169309943914413, 32121, 31360, 23441, NaN
1473928814.40799, 0.00276010436937213, -0.133886128664017, 0.168873533606529, 32135, 31356, 23426, NaN
1473928815.40799, 0.00271177943795919, -0.134076520800591, 0.169451832771301, 32125, 31363, 23441, NaN
1473928816.40799, 0.00263548619113863, -0.133539617061615, 0.169818341732025, 32131, 31362, 23438, NaN
1473928817.40799, 0.00253488915041089, -0.133256420493126, 0.169295564293861, 32127, 31351, 23448, NaN
1473928818.40799, 0.00241367099806666, -0.13352869451046, 0.169698461890221, 32129, 31348, 23448, NaN
1473928819.40799, 0.00227546528913081, -0.13451936841011, 0.169260025024414, 32137, 31353, 23425, NaN
1473928820.40799, 0.0021237984765321, -0.134445339441299, 0.169133186340332, 32122, 31361, 23440, NaN
1473928821.40799, 0.00196204264648259, -0.134169042110443, 0.168594405055046, 32128, 31346, 23435, NaN
1473928822.40799, 0.00179337617009878, -0.134547382593155, 0.167548939585686, 32132, 31362, 23432, NaN
1473928823.40799, 0.00162075320258737, -0.134305715560913, 0.167060673236847, 32133, 31373, 23439, NaN
1473928824.40799, 0.00144688005093485, -0.134268373250961, 0.167389646172523, 32131, 31357, 23440, NaN
1473928825.41799, -0.000696620321832597, -0.134533047676086, 0.167106091976166, 32129, 31358, 23446, NaN
1473928826.41799, -0.00893921498209238, -0.134522587060928, 0.167412474751472, 32112, 31348, 23455, NaN
1473928827.41799, -0.0207875445485115, -0.135525658726692, 0.167463034391403, 32114, 31354, 23449, NaN
1473928828.41799, -0.0339516773819923, -0.135992482304573, 0.167820751667023, 32126, 31359, 23446, NaN
1473928828.41799, -0.0463612377643585, -0.136393070220947, 0.168412923812866, 32137, 31359, 23436, NaN
1473928829.42599, -0.0554114431142807, -0.136914312839508, 0.168214604258537, 32115, 31361, 23454, NaN
1473928830.42599, -0.0605078004300594, -0.136936604976654, 0.167407676577568, 32121, 31350, 23442, NaN
1473928831.42599, -0.0625558421015739, -0.137365967035294, 0.167306900024414, 32124, 31356, 23440, NaN
1473928832.42599, -0.0618278086185455, -0.136792808771133, 0.167337968945503, 32129, 31353, 23444, NaN
1473928832.42599, -0.0612708739936352, -0.137822493910789, 0.166674673557281, 32121, 31353, 23441, NaN
1473928833.43199, -0.0594853013753891, -0.138400360941887, 0.166823983192444, 32118, 31355, 23446, NaN
1473928834.43199, -0.0551133304834366, -0.138523191213608, 0.166187569499016, 32132, 31349, 23446, NaN
1473928835.43199, -0.0498699955642223, -0.138920068740845, 0.166140973567963, 32134, 31364, 23436, NaN
1473928836.43199, -0.0421945638954639, -0.139692261815071, 0.166440144181252, 32123, 31353, 23453, NaN
1473928836.43199, -0.0321381092071533, -0.14014545083046, 0.166988536715508, 32122, 31356, 23443, NaN
1473928837.43599, -0.0195116233080626, -0.139428317546844, 0.166684418916702, 32138, 31345, 23443, NaN
1473928838.43599, -0.00481300801038742, -0.13949154317379, 0.166921466588974, 32132, 31350, 23428, NaN
1473928839.43599, 0.0100547168403864, -0.139807492494583, 0.1670211404562, 32130, 31348, 23439, NaN
1473928840.43599, 0.0236025508493185, -0.140134125947952, 0.167557179927826, 32129, 31367, 23439, NaN
1473928841.43599, 0.0354043431580067, -0.139854490756989, 0.166375920176506, 32128, 31349, 23438, NaN
1473928842.43599, 0.0460128597915173, -0.139075696468353, 0.166427448391914, 32117, 31347, 23451, NaN
1473928843.43599, 0.0562636964023113, -0.13884861767292, 0.166142135858536, 32137, 31347, 23426, NaN
1473928844.43599, 0.0666380971670151, -0.139577224850655, 0.166179850697517, 32124, 31363, 23438, NaN
1473928845.43599, 0.0762116461992264, -0.139254331588745, 0.166411027312279, 32128, 31352, 23446, NaN
1473928846.43599, 0.0861808210611343, -0.139566645026207, 0.166505977511406, 32128, 31366, 23447, NaN
1473928847.43599, 0.0945824012160301, -0.139151498675346, 0.166652992367744, 32139, 31362, 23441, NaN
1473928848.43599, 0.099374920129776, -0.139345780014992, 0.166989475488663, 32127, 31367, 23436, NaN
1473928849.43599, 0.0998704880475998, -0.139338299632072, 0.167106613516808, 32117, 31361, 23455, NaN
1473928850.43599, 0.0958518981933594, -0.139095678925514, 0.166673049330711, 32124, 31352, 23461, NaN
1473928851.44399, 0.0883430168032646, -0.139502510428429, 0.166757524013519, 32136, 31356, 23444, NaN
1473928852.44399, 0.080013245344162, -0.139452993869781, 0.167775049805641, 32120, 31360, 23446, NaN
1473928853.44399, 0.0723471343517303, -0.139389678835869, 0.16769628226757, 32132, 31356, 23429, NaN
1473928854.44399, 0.0667370557785034, -0.139284238219261, 0.168456673622131, 32127, 31357, 23442, NaN
1473928854.44399, 0.0617709346115589, -0.139428749680519, 0.168525353074074, 32133, 31361, 23442, NaN
1473928855.45199, 0.0571441650390625, -0.139995932579041, 0.168289542198181, 32133, 31335, 23437, NaN
1473928856.45199, 0.0506009757518768, -0.139076143503189, 0.168080061674118, 32135, 31363, 23433, NaN
1473928857.45199, 0.0416124723851681, -0.138496264815331, 0.168420150876045, 32126, 31357, 23439, NaN
1473928858.45199, 0.0299080964177847, -0.138353660702705, 0.167858496308327, 32129, 31353, 23438, NaN
1473928858.45199, 0.0179600305855274, -0.138922050595284, 0.167513087391853, 32116, 31341, 23441, NaN
1473928859.45799, 0.00728005496785045, -0.138614028692245, 0.166793286800385, 32138, 31356, 23440, NaN
1473928860.45799, -0.000743114971555769, -0.138409048318863, 0.166557416319847, 32135, 31350, 23438, NaN
1473928861.45799, -0.00627703731879592, -0.138104781508446, 0.166599199175835, 32127, 31363, 23437, 144.824264526367
1473928861.81599, -0.00803996995091438, -0.138057425618172, 0.166414320468903, 32136, 31358, 23439, NaN
1473928862.81599, -0.0124957896769047, -0.138393938541412, 0.166850373148918, 32139, 31353, 23432, NaN
1473928863.81599, -0.0176373329013586, -0.139417216181755, 0.166555434465408, 32130, 31360, 23432, NaN
1473928864.81599, -0.0222848653793335, -0.138729095458984, 0.166975155472755, 32131, 31349, 23442, NaN
1473928865.81599, -0.0270241014659405, -0.139185532927513, 0.166496247053146, 32120, 31351, 23448, NaN
1473928866.81599, -0.0338050276041031, -0.139407962560654, 0.166360169649124, 32126, 31350, 23447, NaN
1473928867.81599, -0.0409382246434689, -0.138995751738548, 0.165984660387039, 32127, 31360, 23441, NaN
1473928868.81599, -0.0423653349280357, -0.13906817138195, 0.166162416338921, 32127, 31356, 23441, NaN
1473928869.81599, -0.0352488644421101, -0.138976648449898, 0.167652398347855, 32116, 31358, 23432, NaN
1473928870.81599, -0.0175833478569984, -0.139494150876999, 0.168618932366371, 32114, 31350, 23438, NaN
1473928871.81599, 0.00898104440420866, -0.139304846525192, 0.168979570269585, 32128, 31353, 23449, NaN
1473928872.81599, 0.0413658246397972, -0.139989539980888, 0.169643938541412, 32109, 31362, 23454, NaN
1473928873.81599, 0.0766009613871574, -0.139469504356384, 0.170310840010643, 32119, 31360, 23452, NaN
1473928874.81599, 0.112596742808819, -0.139964938163757, 0.170702457427979, 32132, 31373, 23453, NaN
1473928875.81599, 0.12787963449955, -0.139984622597694, 0.17010585963726, 32133, 31359, 23437, NaN
1473928876.81599, 0.0693887770175934, -0.139323323965073, 0.17002284526825, 32143, 31358, 23442, NaN
1473928877.81599, 0.0205100271850824, -0.13894097507, 0.17062509059906, 32122, 31361, 23444, NaN
1473928878.82399, -0.0196081772446632, -0.139164179563522, 0.17107929289341, 32132, 31360, 23439, NaN
1473928879.82399, -0.0517946109175682, -0.139357596635818, 0.170974716544151, 32132, 31355, 23424, NaN
1473928880.82399, -0.0768518149852753, -0.139115065336227, 0.171310096979141, 32130, 31363, 23436, NaN
1473928881.82399, -0.0955527275800705, -0.139388337731361, 0.171930104494095, 32117, 31366, 23435, NaN
1473928881.82399, -0.108637489378452, -0.139005675911903, 0.171992555260658, 32128, 31367, 23433, NaN
1473928882.83199, -0.116810597479343, -0.138562351465225, 0.171829581260681, 32124, 31350, 23455, NaN
1473928883.83199, -0.120738342404366, -0.138055235147476, 0.17167691886425, 32118, 31359, 23451, NaN
1473928884.83199, -0.121046781539917, -0.137233480811119, 0.17113696038723, 32124, 31355, 23440, NaN
1473928885.83199, -0.1183200776577, -0.136750116944313, 0.171209931373596, 32118, 31339, 23439, NaN
1473928885.83199, -0.113099314272404, -0.136747926473618, 0.171164467930794, 32128, 31360, 23431, NaN
1473928886.83799, -0.105881869792938, -0.137485221028328, 0.171172961592674, 32131, 31350, 23446, NaN
1473928887.83799, -0.0971211418509483, -0.137960746884346, 0.171039387583733, 32129, 31359, 23425, NaN
1473928888.83799, -0.0872268080711365, -0.137442916631699, 0.170380905270576, 32125, 31350, 23447, NaN
1473928889.83799, -0.0765654221177101, -0.138168498873711, 0.170841425657272, 32135, 31355, 23441, NaN
1473928889.83799, -0.0654614716768265, -0.138595312833786, 0.170589178800583, 32128, 31354, 23437, NaN
1473928890.84199, -0.0541987232863903, -0.138606935739517, 0.170059725642204, 32133, 31369, 23438, NaN
1473928891.84199, -0.0430218726396561, -0.138335332274437, 0.170340895652771, 32129, 31363, 23447, NaN
1473928892.84199, -0.0321384742856026, -0.138733178377151, 0.170058697462082, 32122, 31349, 23439, NaN
1473928893.84199, -0.0217210911214352, -0.138511344790459, 0.1698247641325, 32151, 31353, 23429, NaN
1473928893.84199, -0.0119095621630549, -0.138639912009239, 0.170264810323715, 32119, 31351, 23443, NaN
1473928894.84399, -0.00281346286647022, -0.137902766466141, 0.169918864965439, 32123, 31357, 23439, NaN
1473928895.84399, 0.00548539310693741, -0.138156443834305, 0.169035226106644, 32117, 31351, 23444, NaN
1473928896.84399, 0.0129303885623813, -0.138599008321762, 0.168951168656349, 32123, 31370, 23447, NaN
1473928897.84399, 0.0194875244051218, -0.139069393277168, 0.16933998465538, 32132, 31365, 23435, NaN
1473928898.84399, 0.0251428671181202, -0.138293743133545, 0.169965803623199, 32116, 31359, 23448, NaN
1473928899.84399, 0.0299000460654497, -0.138490930199623, 0.170287400484085, 32126, 31361, 23439, NaN
1473928900.84399, 0.0337778218090534, -0.139376938343048, 0.169836521148682, 32127, 31353, 23439, NaN
1473928901.84399, 0.0368077531456947, -0.139996528625488, 0.170330166816711, 32124, 31362, 23440, NaN
1473928902.84399, 0.0390223003923893, -0.13962334394455, 0.170921057462692, 32145, 31362, 23441, NaN
1473928903.85199, 0.037828516215086, -0.139541238546371, 0.17040903866291, 32118, 31354, 23443, NaN
1473928904.85199, 0.0341935306787491, -0.139397948980331, 0.171278670430183, 32127, 31363, 23450, NaN
1473928905.85199, 0.0273599941283464, -0.139133527874947, 0.17015053331852, 32134, 31375, 23455, NaN
1473928906.85199, 0.0188438650220633, -0.139916002750397, 0.16953456401825, 32122, 31347, 23440, NaN
1473928906.85199, 0.010081104002893, -0.139594569802284, 0.169420704245567, 32123, 31359, 23445, NaN
1473928907.85999, 0.00145094562321901, -0.139498457312584, 0.169381856918335, 32115, 31341, 23442, NaN
1473928908.85999, -0.00480997422710061, -0.140238329768181, 0.169356748461723, 32137, 31364, 23434, NaN
1473928909.85999, -0.00924391578882933, -0.138858839869499, 0.169181406497955, 32127, 31353, 23430, NaN
1473928910.85999, -0.0107797170057893, -0.137850910425186, 0.169166892766953, 32140, 31355, 23441, NaN
1473928911.85999, -0.00925298966467381, -0.13796004652977, 0.168619260191917, 32130, 31355, 23436, NaN
1473928912.85999, -0.00721455831080675, -0.137335181236267, 0.168765410780907, 32131, 31355, 23447, NaN
1473928913.85999, -0.0051400070078671, -0.137265846133232, 0.168334990739822, 32121, 31342, 23445, NaN
1473928914.85999, -0.0029420277569443, -0.138116359710693, 0.168754070997238, 32126, 31360, 23451, NaN
1473928915.85999, -0.000351484981365502, -0.137966871261597, 0.168866097927094, 32124, 31365, 23451, 143.452331542969
1473928916.85999, 0.00341358408331871, -0.138165667653084, 0.169168308377266, 32118, 31353, 23443, NaN
1473928917.85999, 0.00798273831605911, -0.138428151607513, 0.169267609715462, 32122, 31358, 23442, NaN
1473928918.85999, 0.0132520776242018, -0.139109596610069, 0.169100120663643, 32129, 31356, 23431, NaN
1473928919.85999, 0.0191988758742809, -0.138587430119514, 0.168944790959358, 32137, 31351, 23449, NaN
1473928920.85999, 0.0251152478158474, -0.138184353709221, 0.169153034687042, 32124, 31368, 23446, NaN
1473928921.85999, 0.0305731929838657, -0.138166308403015, 0.170009613037109, 32118, 31365, 23453, NaN
1473928922.85999, 0.0358699001371861, -0.139161825180054, 0.169509887695312, 32125, 31350, 23427, NaN
1473928923.85999, 0.0410765148699284, -0.139191329479218, 0.169246986508369, 32126, 31347, 23434, NaN
1473928924.85999, 0.0456861592829227, -0.139251932501793, 0.170059829950333, 32126, 31363, 23441, NaN
1473928925.85999, 0.0495349876582623, -0.139315858483315, 0.170057415962219, 32123, 31354, 23448, NaN
1473928926.85999, 0.0524685680866241, -0.138891473412514, 0.170262545347214, 32129, 31357, 23444, NaN
1473928927.85999, 0.0540004000067711, -0.138314872980118, 0.170241758227348, 32129, 31345, 23439, NaN
1473928928.85999, 0.0542873442173004, -0.137340217828751, 0.170204356312752, 32130, 31344, 23441, NaN
1473928929.85999, 0.0531661920249462, -0.136980459094048, 0.170606032013893, 32133, 31351, 23433, NaN
1473928930.85999, 0.0512964427471161, -0.136952579021454, 0.170382350683212, 32135, 31345, 23431, NaN
1473928931.85999, 0.0493592470884323, -0.137126982212067, 0.170161023736, 32131, 31368, 23443, NaN
1473928932.86999, 0.0472720079123974, -0.136361360549927, 0.169934988021851, 32129, 31347, 23451, NaN
1473928933.86999, 0.0436935126781464, -0.13630311191082, 0.170150101184845, 32133, 31357, 23435, NaN
1473928934.86999, 0.038838867098093, -0.136305496096611, 0.169800937175751, 32127, 31365, 23447, NaN
1473928935.86999, 0.0335269756615162, -0.135908141732216, 0.170939475297928, 32125, 31353, 23434, NaN
1473928935.86999, 0.0278260596096516, -0.135785326361656, 0.17100490629673, 32128, 31348, 23441, NaN
1473928936.87799, 0.0214129015803337, -0.135784476995468, 0.171342566609383, 32114, 31345, 23438, NaN
1473928937.87799, 0.014217927120626, -0.134952545166016, 0.171900242567062, 32121, 31364, 23446, NaN
1473928938.87799, 0.00579100381582975, -0.135666623711586, 0.172291845083237, 32137, 31363, 23427, NaN
1473928939.87799, -0.0015256506158039, -0.135683044791222, 0.17216382920742, 32107, 31362, 23450, NaN
1473928939.87799, -0.00503334868699312, -0.135889187455177, 0.172390162944794, 32138, 31351, 23447, NaN
1473928940.88399, -0.00218790909275413, -0.135558307170868, 0.172471046447754, 32128, 31357, 23442, NaN
1473928941.88399, 0.00662954244762659, -0.135783910751343, 0.172555506229401, 32127, 31365, 23437, NaN
1473928942.88399, 0.0217680875211954, -0.13604661822319, 0.172349467873573, 32124, 31362, 23450, NaN
1473928943.88399, 0.0419518016278744, -0.135963976383209, 0.172141507267952, 32124, 31355, 23446, NaN
1473928943.88399, 0.0650857761502266, -0.136030122637749, 0.172496184706688, 32138, 31353, 23431, NaN
1473928944.88799, 0.0883735567331314, -0.134918987751007, 0.172168985009193, 32130, 31352, 23435, NaN
1473928945.88799, 0.0707893073558807, -0.134539633989334, 0.172096133232117, 32124, 31365, 23441, NaN
1473928946.88799, 0.0321953855454922, -0.134581044316292, 0.172078475356102, 32139, 31366, 23427, NaN
1473928947.88799, -3.18054953822866e-05, -0.134823128581047, 0.1717509329319, 32123, 31356, 23436, NaN
1473928947.88799, -0.0264364872127771, -0.133934959769249, 0.171557426452637, 32123, 31353, 23441, NaN
1473928948.88999, -0.0475530251860619, -0.133561566472054, 0.171086341142654, 32129, 31364, 23436, NaN
1473928949.88999, -0.0639029368758202, -0.133634805679321, 0.17040890455246, 32121, 31363, 23448, NaN
1473928950.88999, -0.0759920030832291, -0.13347239792347, 0.1706612855196, 32132, 31377, 23447, NaN
1473928951.88999, -0.084307536482811, -0.133231356739998, 0.170925676822662, 32132, 31357, 23445, NaN
1473928951.88999, -0.0893159508705139, -0.133003115653992, 0.170834928750992, 32139, 31354, 23441, NaN
1473928952.88999, -0.0914605930447578, -0.133016690611839, 0.171409115195274, 32127, 31358, 23453, NaN
1473928953.88999, -0.091159887611866, -0.132814317941666, 0.171990424394608, 32128, 31362, 23447, NaN
1473928954.88999, -0.0888058394193649, -0.133097276091576, 0.172021046280861, 32123, 31358, 23438, NaN
1473928955.88999, -0.0847629681229591, -0.133312925696373, 0.171787276864052, 32128, 31359, 23444, NaN
1473928956.89799, -0.0793674439191818, -0.133544236421585, 0.17201928794384, 32130, 31364, 23452, NaN
1473928957.89799, -0.0729267373681068, -0.133806630969048, 0.171428218483925, 32132, 31372, 23436, NaN
1473928958.89799, -0.0657194852828979, -0.133970662951469, 0.171887561678886, 32120, 31346, 23458, NaN
1473928959.89799, -0.0579957403242588, -0.134374380111694, 0.172121107578278, 32131, 31357, 23447, NaN
1473928960.89799, -0.0499774254858494, -0.134218066930771, 0.172057822346687, 32137, 31338, 23433, NaN
1473928961.89799, -0.0418591648340225, -0.134476125240326, 0.172668278217316, 32141, 31350, 23440, NaN
1473928962.89799, -0.0338092185556889, -0.13453982770443, 0.171755015850067, 32133, 31356, 23441, NaN
1473928963.89799, -0.0259707104414701, -0.134911060333252, 0.170923948287964, 32138, 31353, 23434, NaN
1473928964.89799, -0.0184629522264004, -0.135647788643837, 0.171841070055962, 32134, 31350, 23438, NaN
1473928965.89799, -0.0113829523324966, -0.135764986276627, 0.171938598155975, 32123, 31358, 23443, NaN
1473928966.89799, -0.0048069916665554, -0.136645868420601, 0.172183960676193, 32134, 31361, 23440, NaN
1473928967.89799, 0.00120770779903978, -0.136795595288277, 0.172381684184074, 32133, 31356, 23435, NaN
1473928968.89799, 0.00662127695977688, -0.137304052710533, 0.17197984457016, 32138, 31358, 23437, NaN
1473928969.89799, 0.0114094726741314, -0.136983558535576, 0.171861857175827, 32133, 31355, 23446, NaN
1473928970.89799, 0.0155619541183114, -0.136462330818176, 0.170991942286491, 32122, 31363, 23435, 142.456665039062
1473928971.89799, 0.0190805848687887, -0.137621268630028, 0.170080736279488, 32130, 31353, 23431, NaN
1473928972.89799, 0.0219777785241604, -0.137441918253899, 0.170174822211266, 32134, 31361, 23428, NaN
1473928973.89799, 0.0242749117314816, -0.137540876865387, 0.170091152191162, 32123, 31353, 23444, NaN
1473928974.89799, 0.0244512539356947, -0.137251913547516, 0.170487344264984, 32129, 31358, 23444, NaN
1473928975.89799, 0.0204590242356062, -0.137696504592896, 0.170340731739998, 32122, 31367, 23451, NaN
1473928976.89799, 0.0155468750745058, -0.138000279664993, 0.170738562941551, 32128, 31356, 23439, NaN
1473928977.89799, 0.0106429168954492, -0.138047382235527, 0.170901641249657, 32132, 31360, 23442, NaN
1473928978.89799, 0.00689957570284605, -0.137929990887642, 0.170493185520172, 32125, 31359, 23446, NaN
1473928979.89799, 0.00469480687752366, -0.138267993927002, 0.170291170477867, 32130, 31360, 23438, NaN
1473928980.89799, 0.00370971485972404, -0.138182193040848, 0.169721484184265, 32122, 31353, 23451, NaN
1473928981.89799, 0.00248539913445711, -0.137608855962753, 0.168427616357803, 32126, 31360, 23447, NaN
1473928982.89799, 0.000442435295553878, -0.138014689087868, 0.167987793684006, 32123, 31360, 23431, NaN
1473928983.89799, -0.00277138478122652, -0.137572512030602, 0.16796663403511, 32132, 31356, 23446, NaN
1473928984.89799, -0.00673567736521363, -0.136878430843353, 0.168526336550713, 32135, 31352, 23436, NaN
1473928985.89799, -0.00849894247949123, -0.136612892150879, 0.168416723608971, 32130, 31353, 23432, NaN
1473928986.90599, -0.00777657190337777, -0.136341020464897, 0.169094935059547, 32126, 31363, 23439, NaN
1473928987.90599, -0.00477825663983822, -0.13679763674736, 0.168613195419312, 32120, 31356, 23448, NaN
1473928988.90599, -0.000342182262102142, -0.137365311384201, 0.168215647339821, 32113, 31359, 23453, NaN
1473928989.90599, 0.00435961177572608, -0.138131663203239, 0.169099509716034, 32144, 31350, 23434, NaN
1473928989.90599, 0.00721982261165977, -0.137754335999489, 0.169241100549698, 32121, 31365, 23458, NaN
1473928990.91399, 0.00976777076721191, -0.137444287538528, 0.169519796967506, 32132, 31374, 23449, NaN
1473928991.91399, 0.0131035940721631, -0.137470602989197, 0.169830709695816, 32136, 31360, 23438, NaN
1473928992.91399, 0.0167674254626036, -0.136404395103455, 0.16993473470211, 32126, 31370, 23441, NaN
1473928993.91399, 0.0208733268082142, -0.137199237942696, 0.170282036066055, 32127, 31365, 23440, NaN
1473928993.91399, 0.0257995817810297, -0.137829214334488, 0.169783130288124, 32125, 31359, 23440, NaN
1473928994.91999, 0.031466968357563, -0.137765154242516, 0.171073541045189, 32127, 31350, 23445, NaN
1473928995.91999, 0.0366429165005684, -0.138490334153175, 0.171306446194649, 32131, 31355, 23434, NaN
