File timestamp: Mon Aug 29 04:00:00 2016, Internal temp: 20.5230712890625
1472445992.12598, 0.0479998923838139, -0.0704919621348381, 0.0962038636207581, 32911, 31991, 23258, NaN
1472445993.12598, 0.0533756911754608, -0.0711295455694199, 0.0965467765927315, 32925, 31991, 23261, NaN
1472445994.12598, 0.0604617930948734, -0.0720649883151054, 0.0971966683864594, 32930, 31982, 23260, NaN
1472445995.12598, 0.0681887194514275, -0.0728707611560822, 0.0970385894179344, 32925, 31986, 23257, NaN
1472445996.12598, 0.0763353854417801, -0.0730489939451218, 0.0967285335063934, 32927, 31992, 23258, NaN
1472445997.12598, 0.0831376016139984, -0.0728567540645599, 0.097070001065731, 32911, 31981, 23267, NaN
1472445998.12598, 0.0883876010775566, -0.0728579834103584, 0.0970759391784668, 32912, 31993, 23260, NaN
1472445999.12598, 0.0930205509066582, -0.0721931830048561, 0.0971471294760704, 32920, 31995, 23260, NaN
1472446000.12598, 0.05862657725811, -0.0724187269806862, 0.0969273746013641, 32939, 31988, 23242, NaN
1472446001.12598, 0.0231743529438972, -0.0717659220099449, 0.0973023176193237, 32923, 31980, 23257, NaN
1472446002.12598, -0.00653054378926754, -0.0724751725792885, 0.0987086743116379, 32932, 31993, 23261, NaN
1472446003.12598, -0.0309514552354813, -0.072007954120636, 0.0993718206882477, 32930, 31982, 23246, NaN
1472446004.10598, -0.0505487583577633, -0.0718193426728249, 0.0997600704431534, 32920, 31991, 23270, NaN
1472446005.10598, -0.0657765343785286, -0.0722259357571602, 0.0998893603682518, 32928, 31983, 23262, NaN
1472446006.10598, -0.0770793482661247, -0.0719509497284889, 0.100424513220787, 32925, 31995, 23266, NaN
1472446007.10598, -0.0848892107605934, -0.072249673306942, 0.100631430745125, 32933, 31983, 23262, NaN
1472446008.10598, -0.0896228328347206, -0.0722167789936066, 0.099780797958374, 32914, 31993, 23257, NaN
1472446009.10598, -0.0916791185736656, -0.0720711648464203, 0.0990550518035889, 32935, 31988, 23254, NaN
1472446010.10598, -0.0914370715618134, -0.0728651061654091, 0.0987406522035599, 32941, 31986, 23250, NaN
1472446011.10598, -0.0892539694905281, -0.0721467658877373, 0.0991324856877327, 32932, 31981, 23260, NaN
1472446012.10598, -0.0854639485478401, -0.0714712888002396, 0.0980855673551559, 32918, 31990, 23259, NaN
1472446013.11598, -0.0803769528865814, -0.0707111209630966, 0.0982817932963371, 32924, 31998, 23263, NaN
1472446013.11598, -0.0742779523134232, -0.0704300776124001, 0.0985271111130714, 32936, 31985, 23237, NaN
1472446014.12398, -0.0674266293644905, -0.0712141990661621, 0.09944137185812, 32924, 31992, 23258, NaN
1472446015.12398, -0.0600572600960732, -0.071745477616787, 0.0994796827435493, 32919, 31984, 23255, NaN
1472446016.12398, -0.052378948777914, -0.0720779076218605, 0.0996061265468597, 32924, 32002, 23255, NaN
1472446017.12398, -0.044576108455658, -0.0713216438889503, 0.0998070910573006, 32922, 31982, 23265, NaN
1472446017.12398, -0.0368091948330402, -0.0707046762108803, 0.100610353052616, 32934, 32000, 23258, NaN
1472446018.13198, -0.0292156338691711, -0.0695820748806, 0.100271373987198, 32931, 31996, 23255, NaN
1472446019.13198, -0.0219109002500772, -0.0701950266957283, 0.100107528269291, 32930, 31995, 23256, NaN
1472446020.13198, -0.0149898044764996, -0.0697526410222054, 0.0998940840363503, 32936, 31984, 23255, NaN
1472446021.13198, -0.00852782372385263, -0.069505512714386, 0.0992803052067757, 32920, 31992, 23273, NaN
1472446021.13198, -0.002582574961707, -0.0689815357327461, 0.0993197783827782, 32913, 31994, 23275, NaN
1472446022.13798, 0.0028046874795109, -0.0684828385710716, 0.0992810875177383, 32925, 31998, 23256, NaN
1472446023.13798, 0.00760752242058516, -0.0684749409556389, 0.098666600883007, 32925, 31983, 23268, NaN
1472446024.13798, 0.0116906454786658, -0.0681347846984863, 0.0978351756930351, 32922, 31982, 23256, NaN
1472446025.13798, 0.0144704841077328, -0.0689549893140793, 0.0982993766665459, 32920, 31992, 23271, NaN
1472446025.13798, 0.015181147493422, -0.0686156079173088, 0.0976165980100632, 32933, 31988, 23260, NaN
1472446026.14198, 0.014979025349021, -0.0686415061354637, 0.0973166152834892, 32943, 31990, 23266, NaN
1472446027.14198, 0.0141352126374841, -0.0688590407371521, 0.0970120802521706, 32922, 31991, 23263, NaN
1472446028.14198, 0.0130745824426413, -0.0691371858119965, 0.09722800552845, 32925, 31993, 23256, NaN
1472446029.14198, 0.0123296156525612, -0.0695579573512077, 0.0966614186763763, 32930, 31998, 23258, NaN
1472446030.14198, 0.0113190999254584, -0.0701527148485184, 0.0965757146477699, 32933, 31981, 23248, NaN
1472446031.14198, 0.0104052890092134, -0.0692414566874504, 0.0962875857949257, 32927, 31983, 23258, NaN
1472446032.14198, 0.0101396040990949, -0.0689477249979973, 0.0967424809932709, 32931, 31995, 23259, NaN
1472446033.14198, 0.00962200947105885, -0.0693489536643028, 0.0961911901831627, 32933, 31986, 23264, NaN
1472446034.14198, 0.00998768862336874, -0.069400742650032, 0.0957111939787865, 32915, 31985, 23259, NaN
1472446035.14198, 0.0108533846214414, -0.0694976896047592, 0.0959589406847954, 32916, 31986, 23273, NaN
1472446036.14198, 0.011743594892323, -0.0690907165408134, 0.0956674367189407, 32923, 31991, 23276, NaN
1472446037.14198, 0.0128981545567513, -0.069822795689106, 0.0948463976383209, 32934, 31992, 23261, NaN
1472446038.14998, 0.0143046267330647, -0.0698646530508995, 0.0947209522128105, 32924, 31988, 23263, NaN
1472446039.14998, 0.0159545913338661, -0.0697024092078209, 0.0943430811166763, 32911, 32000, 23272, NaN
1472446039.14998, 0.0170476660132408, -0.0700166001915932, 0.0942790508270264, 32926, 31996, 23266, 122.651161193848
1472446040.15798, 0.016924848780036, -0.0713209584355354, 0.0949244573712349, 32915, 31985, 23268, NaN
1472446041.15798, 0.0160242952406406, -0.0719277262687683, 0.095333956182003, 32928, 31998, 23258, NaN
1472446042.15598, 0.0157373007386923, -0.0722068324685097, 0.0944019332528114, 32910, 31990, 23266, NaN
1472446043.15598, 0.0158269666135311, -0.0716829225420952, 0.0938722565770149, 32926, 31973, 23266, NaN
1472446044.15598, 0.0170718971639872, -0.0708205699920654, 0.0939297005534172, 32920, 31989, 23263, NaN
1472446045.15598, 0.0180166978389025, -0.0711220428347588, 0.0938839688897133, 32925, 31990, 23264, NaN
1472446046.15598, 0.019508833065629, -0.0713595896959305, 0.0944715738296509, 32929, 31991, 23255, NaN
1472446047.15598, 0.0216108113527298, -0.0715284869074821, 0.093137763440609, 32923, 31983, 23266, NaN
1472446048.15598, 0.0239176079630852, -0.0717238858342171, 0.093166783452034, 32918, 31997, 23257, NaN
1472446049.15598, 0.0247789919376373, -0.0723205283284187, 0.0935138538479805, 32924, 31987, 23255, NaN
1472446050.15598, 0.0238590948283672, -0.0722254887223244, 0.0928659290075302, 32910, 31983, 23260, NaN
1472446051.15598, 0.0228970441967249, -0.072114534676075, 0.0926229581236839, 32932, 31993, 23251, NaN
1472446052.15598, 0.0212363116443157, -0.071553535759449, 0.0921366214752197, 32916, 31982, 23259, NaN
1472446053.15598, 0.018747977912426, -0.0719946473836899, 0.0927200466394424, 32923, 31998, 23259, NaN
1472446054.15598, 0.0163021143525839, -0.071348562836647, 0.0929381847381592, 32929, 31994, 23263, NaN
1472446055.15598, 0.0134646873921156, -0.0719756186008453, 0.0923454910516739, 32922, 31990, 23262, NaN
1472446056.15598, 0.0101606538519263, -0.0715026333928108, 0.093338206410408, 32918, 31993, 23273, NaN
1472446057.15598, 0.00639540795236826, -0.0715482831001282, 0.0931864082813263, 32919, 31985, 23266, NaN
1472446058.15598, 0.00348027306608856, -0.071519747376442, 0.0934743881225586, 32928, 31990, 23255, NaN
1472446059.15598, 0.000300974206766114, -0.0720999017357826, 0.0929170772433281, 32913, 31993, 23261, NaN
1472446060.15598, -0.00279965484514832, -0.07181116938591, 0.0930138230323792, 32917, 31991, 23260, NaN
1472446061.15598, -0.00545277027413249, -0.0719999298453331, 0.0930750444531441, 32914, 31989, 23270, NaN
1472446062.15598, -0.00731624756008387, -0.072186604142189, 0.0937615782022476, 32926, 32004, 23250, NaN
1472446063.15598, -0.00924683082848787, -0.0719633027911186, 0.0933517515659332, 32928, 31999, 23261, NaN
1472446064.15598, -0.0104522537440062, -0.072470411658287, 0.093403235077858, 32909, 31995, 23268, NaN
1472446065.15598, -0.0103440852835774, -0.0720966905355453, 0.0938134789466858, 32923, 31986, 23261, NaN
1472446066.16598, -0.00881332438439131, -0.0719479918479919, 0.0927230566740036, 32929, 31996, 23254, NaN
1472446067.16598, -0.00748829916119576, -0.071896992623806, 0.0932937115430832, 32919, 31982, 23259, NaN
1472446067.16598, -0.00728516280651093, -0.0729527398943901, 0.0933659970760345, 32929, 31993, 23264, NaN
1472446068.17398, -0.00771900499239564, -0.0731071531772614, 0.0931831002235413, 32919, 31989, 23266, NaN
1472446069.17398, -0.00754937808960676, -0.0732788220047951, 0.0941302999854088, 32918, 31990, 23251, NaN
1472446070.17398, -0.00747760757803917, -0.0733669847249985, 0.0934273228049278, 32922, 31986, 23260, NaN
1472446071.17398, -0.00711834849789739, -0.0732971802353859, 0.0927561447024345, 32923, 31991, 23257, NaN
1472446071.17398, -0.00680827023461461, -0.0737629309296608, 0.0924575924873352, 32911, 32000, 23267, NaN
1472446072.17998, -0.00587406707927585, -0.0738633796572685, 0.0924269184470177, 32924, 31980, 23253, NaN
1472446073.17998, -0.00477060349658132, -0.0731023848056793, 0.0917661264538765, 32917, 31983, 23261, NaN
1472446074.17998, -0.00352637167088687, -0.0732349902391434, 0.0915368348360062, 32922, 31990, 23266, NaN
1472446075.17998, -0.00302786543034017, -0.0734635964035988, 0.09128388017416, 32918, 31984, 23261, NaN
1472446075.17998, -0.00342209474183619, -0.0739030763506889, 0.0911067351698875, 32937, 31977, 23256, NaN
1472446076.18598, -0.00452420953661203, -0.074371263384819, 0.0905058607459068, 32936, 32001, 23254, NaN
1472446077.18598, -0.00557989906519651, -0.0751932114362717, 0.0893990397453308, 32932, 31978, 23257, NaN
1472446078.18598, -0.00552996853366494, -0.0753287672996521, 0.0896382108330727, 32930, 31983, 23274, NaN
1472446079.18598, -0.0053476202301681, -0.0754455104470253, 0.0893823429942131, 32928, 31988, 23265, NaN
1472446080.18598, -0.00559713365510106, -0.0761435329914093, 0.089287169277668, 32920, 31992, 23268, NaN
1472446081.18598, -0.00619024643674493, -0.0764265432953835, 0.0887650698423386, 32937, 31990, 23255, NaN
1472446082.18598, -0.00621400494128466, -0.0765883773565292, 0.088971346616745, 32924, 31984, 23254, NaN
1472446083.18598, -0.00685259932652116, -0.0758059769868851, 0.088856928050518, 32929, 31990, 23254, NaN
1472446084.18598, -0.00717135751619935, -0.0760622248053551, 0.0885455757379532, 32934, 31985, 23246, NaN
1472446085.18598, -0.00717384973540902, -0.0763297900557518, 0.0892893970012665, 32923, 31988, 23272, NaN
1472446086.18598, -0.00739697413519025, -0.0760728567838669, 0.0895788222551346, 32918, 31983, 23262, NaN
1472446087.18598, -0.00860918965190649, -0.0767310112714767, 0.0897136405110359, 32929, 31990, 23267, NaN
1472446088.18598, -0.00920534878969193, -0.0756513252854347, 0.0903038010001183, 32929, 32003, 23254, NaN
1472446089.18598, -0.00767706241458654, -0.0759140849113464, 0.0902493000030518, 32935, 31986, 23264, NaN
1472446090.18598, -0.00542189879342914, -0.0762691274285316, 0.0905434116721153, 32934, 31989, 23265, NaN
1472446091.18598, -0.00273961573839188, -0.0764247626066208, 0.0903860107064247, 32920, 31988, 23269, NaN
1472446092.18598, -0.000494110805448145, -0.077217273414135, 0.0898831412196159, 32932, 31994, 23251, NaN
1472446093.19598, 0.00161513441707939, -0.077144168317318, 0.0895410180091858, 32934, 31991, 23255, NaN
1472446094.19598, 0.00293082511052489, -0.076871819794178, 0.0891582816839218, 32924, 31988, 23257, NaN
1472446094.19598, 0.00469046737998724, -0.0764425024390221, 0.0892210006713867, 32917, 31995, 23255, NaN
1472446095.20398, 0.00598047347739339, -0.0770057588815689, 0.0888743251562119, 32905, 31983, 23283, 125.87279510498
1472446096.20398, 0.00609793374314904, -0.0769282728433609, 0.0885821804404259, 32926, 32007, 23260, NaN
1472446097.20398, 0.00571948336437345, -0.0764418393373489, 0.0888796523213387, 32916, 32010, 23269, NaN
1472446098.20198, 0.00531562278047204, -0.0767293944954872, 0.089550256729126, 32921, 31972, 23263, NaN
1472446098.20198, 0.00542699964717031, -0.0760635137557983, 0.0902429223060608, 32927, 31987, 23262, NaN
1472446099.20798, 0.00983138661831617, -0.0747309327125549, 0.0907518118619919, 32926, 31993, 23250, NaN
1472446100.20798, 0.0202920716255903, -0.0745697543025017, 0.0911184176802635, 32924, 31997, 23251, NaN
1472446101.20798, 0.0362595766782761, -0.0746374651789665, 0.0919021517038345, 32915, 31984, 23264, NaN
1472446102.20798, 0.0572617165744305, -0.074141800403595, 0.0926417410373688, 32935, 31989, 23254, NaN
1472446103.20798, 0.058470219373703, -0.0739729031920433, 0.0923041850328445, 32923, 32002, 23265, NaN
1472446104.20798, 0.0406406447291374, -0.0738254487514496, 0.0916552022099495, 32937, 32001, 23261, NaN
1472446105.20798, 0.0253166500478983, -0.0734121724963188, 0.0911965668201447, 32922, 31983, 23269, NaN
1472446106.20798, 0.0123110767453909, -0.0727696418762207, 0.0910985767841339, 32911, 31993, 23261, NaN
1472446107.20798, 0.00143849791493267, -0.0724765881896019, 0.0908145159482956, 32916, 31979, 23263, NaN
1472446108.20798, -0.00748390424996614, -0.0726362019777298, 0.0902180150151253, 32919, 31994, 23263, NaN
1472446109.20798, -0.0146353878080845, -0.0726479664444923, 0.090247631072998, 32913, 31990, 23259, NaN
1472446110.20798, -0.0201906990259886, -0.073051743209362, 0.0892437174916267, 32920, 31998, 23269, NaN
1472446111.20798, -0.0243191458284855, -0.0734353810548782, 0.0894811227917671, 32913, 31997, 23273, NaN
1472446112.20798, -0.0271837376058102, -0.0735759660601616, 0.0894483625888824, 32925, 31993, 23255, NaN
1472446113.20798, -0.0289403796195984, -0.0731600746512413, 0.0895605310797691, 32949, 31989, 23257, NaN
1472446114.20798, -0.0297371931374073, -0.0738097876310349, 0.0894637480378151, 32936, 32003, 23264, NaN
1472446115.20798, -0.0297139156609774, -0.0737333223223686, 0.0893412977457047, 32914, 31993, 23267, NaN
1472446116.20798, -0.029001422226429, -0.0739312097430229, 0.0886939764022827, 32928, 31990, 23263, NaN
1472446117.20798, -0.0277213733643293, -0.0734371319413185, 0.0882773175835609, 32912, 31995, 23255, NaN
1472446118.20798, -0.0259859655052423, -0.0741088390350342, 0.088069424033165, 32922, 31992, 23258, NaN
1472446119.20798, -0.0238977950066328, -0.0743193775415421, 0.0877014771103859, 32922, 31989, 23260, NaN
1472446120.21598, -0.0215498488396406, -0.075300395488739, 0.0872313305735588, 32923, 31982, 23262, NaN
1472446121.21598, -0.0190255716443062, -0.076020285487175, 0.0869230628013611, 32913, 31995, 23261, NaN
1472446121.21598, -0.0163990464061499, -0.0760809034109116, 0.0867760553956032, 32916, 31988, 23276, NaN
1472446122.22398, -0.0137352524325252, -0.0759022310376167, 0.086433619260788, 32915, 31993, 23272, NaN
1472446123.22398, -0.0110903941094875, -0.0753887072205544, 0.0857839956879616, 32923, 32001, 23258, NaN
1472446124.22398, -0.00851230509579182, -0.0747810676693916, 0.0861469581723213, 32928, 31993, 23260, NaN
1472446125.22398, -0.00604089675471187, -0.0752159208059311, 0.0863656997680664, 32929, 31982, 23276, NaN
1472446125.22398, -0.00370865291915834, -0.0752468183636665, 0.0859596654772758, 32918, 31999, 23261, NaN
1472446126.22998, -0.00154116179328412, -0.0758920162916183, 0.0857672020792961, 32931, 31990, 23265, NaN
1472446127.22998, 0.000442333170212805, -0.0763158649206161, 0.0863723605871201, 32922, 31996, 23264, NaN
1472446128.22998, 0.00222836388275027, -0.0766105204820633, 0.0867034271359444, 32932, 31992, 23255, NaN
1472446129.22998, 0.00380866462364793, -0.0767037868499756, 0.0864969715476036, 32917, 31993, 23255, NaN
1472446129.22998, 0.00517959846183658, -0.0775648355484009, 0.0871533453464508, 32922, 31981, 23252, NaN
1472446130.23398, 0.00634159380570054, -0.0774571448564529, 0.086460217833519, 32927, 31997, 23260, NaN
1472446131.23398, 0.00729859434068203, -0.0781996324658394, 0.0868261754512787, 32919, 31995, 23263, NaN
1472446132.23398, 0.00805753003805876, -0.0779826566576958, 0.0863092914223671, 32922, 31991, 23260, NaN
1472446133.23398, 0.00862781517207623, -0.0783930942416191, 0.0864611193537712, 32919, 31985, 23277, NaN
1472446134.23398, 0.00755037786439061, -0.0780572146177292, 0.0862841159105301, 32938, 31990, 23272, NaN
1472446135.23398, 0.00392962666228414, -0.0787671357393265, 0.0871028155088425, 32925, 31992, 23261, NaN
1472446136.23398, -0.000888299429789186, -0.0782912150025368, 0.0874795988202095, 32918, 31980, 23259, NaN
1472446137.23398, -0.00619604298844934, -0.0782499313354492, 0.0868218615651131, 32940, 31979, 23254, NaN
1472446138.23398, -0.0118235191330314, -0.0785574391484261, 0.0867179334163666, 32919, 31992, 23267, NaN
1472446139.23398, -0.0169232506304979, -0.0787310227751732, 0.0874172076582909, 32926, 31999, 23273, NaN
1472446140.23398, -0.0206853095442057, -0.079709418118, 0.0867346525192261, 32930, 31999, 23262, NaN
1472446141.23398, -0.0238075163215399, -0.0794047564268112, 0.086944006383419, 32926, 32002, 23261, NaN
1472446142.23398, -0.0256329365074635, -0.0787145271897316, 0.0870835408568382, 32930, 31989, 23263, NaN
1472446143.23398, -0.0261808540672064, -0.0786234065890312, 0.0872383043169975, 32930, 31992, 23265, NaN
1472446144.23398, -0.0252263601869345, -0.0778201296925545, 0.0877826437354088, 32938, 31995, 23265, NaN
1472446145.23398, -0.0225474536418915, -0.0772785395383835, 0.0879207402467728, 32936, 31982, 23273, NaN
1472446146.24398, -0.0192128866910934, -0.0772838220000267, 0.0882027149200439, 32922, 31989, 23266, NaN
1472446147.24398, -0.0154243037104607, -0.077067457139492, 0.0884666964411736, 32919, 31984, 23265, NaN
1472446148.24398, -0.0107178306207061, -0.0764036700129509, 0.0885162428021431, 32927, 31986, 23258, NaN
1472446148.24398, -0.00453802803531289, -0.0763824656605721, 0.0889869779348373, 32934, 32002, 23261, NaN
1472446149.25198, 0.00199202680960298, -0.0760523155331612, 0.0887676104903221, 32927, 31987, 23270, NaN
1472446150.25198, 0.00799298845231533, -0.0754773840308189, 0.0891192853450775, 32920, 31998, 23274, 125.151123046875
1472446151.25198, 0.0134854065254331, -0.0761487260460854, 0.0888762027025223, 32936, 31996, 23263, NaN
1472446152.25198, 0.0178300011903048, -0.0757606402039528, 0.088568739593029, 32929, 31989, 23265, NaN
1472446152.25198, 0.0223058573901653, -0.0753298476338387, 0.0889539122581482, 32935, 31983, 23255, NaN
1472446153.25798, 0.0271319020539522, -0.076025702059269, 0.090029776096344, 32917, 31980, 23266, NaN
1472446154.25798, 0.0326579995453358, -0.0763451084494591, 0.0910288020968437, 32925, 31989, 23250, NaN
1472446155.25798, 0.0374558977782726, -0.0765227377414703, 0.0915710628032684, 32924, 31988, 23267, NaN
1472446156.25798, 0.041116937994957, -0.0759647637605667, 0.0919771566987038, 32915, 31995, 23255, NaN
1472446156.25798, 0.0432811230421066, -0.075866810977459, 0.0917694792151451, 32920, 31995, 23271, NaN
1472446157.26198, 0.043612215667963, -0.0760007873177528, 0.0912501215934753, 32915, 31992, 23256, NaN
1472446158.26198, 0.0430120304226875, -0.0765032172203064, 0.091545969247818, 32932, 31986, 23257, NaN
1472446159.26198, 0.0413847118616104, -0.0764720663428307, 0.0916030183434486, 32924, 31986, 23259, NaN
1472446160.26198, 0.0402658469974995, -0.077362909913063, 0.0913593471050262, 32932, 31998, 23254, NaN
1472446161.26198, 0.0389338955283165, -0.0771525502204895, 0.0911983773112297, 32916, 32000, 23267, NaN
1472446162.26198, 0.0366345047950745, -0.0782218649983406, 0.0912171378731728, 32923, 31982, 23255, NaN
1472446163.26198, 0.0342127829790115, -0.0781660526990891, 0.0913864001631737, 32935, 31991, 23247, NaN
1472446164.26198, 0.0316638052463531, -0.0780193135142326, 0.0912533402442932, 32912, 31988, 23271, NaN
1472446165.26198, 0.0275948792695999, -0.0782166421413422, 0.0912539809942245, 32925, 31986, 23257, NaN
1472446166.26198, 0.022539671510458, -0.0787820667028427, 0.0912093594670296, 32924, 31986, 23257, NaN
1472446167.26198, 0.0168526545166969, -0.0785459280014038, 0.0904910564422607, 32924, 31993, 23266, NaN
1472446168.26198, 0.0113094076514244, -0.0790805369615555, 0.0909574329853058, 32916, 31992, 23278, NaN
1472446169.26198, 0.00567170325666666, -0.078558586537838, 0.0910855978727341, 32924, 31993, 23259, NaN
1472446170.26198, 0.000961063022259623, -0.0783476755023003, 0.0903583616018295, 32927, 31998, 23255, NaN
1472446171.26198, -0.00266386289149523, -0.0771731436252594, 0.0909868031740189, 32932, 32000, 23276, NaN
1472446172.26998, -0.00557924434542656, -0.076667919754982, 0.0910818129777908, 32923, 31996, 23266, NaN
1472446173.26998, -0.00770121160894632, -0.0754248425364494, 0.0907809436321259, 32923, 31988, 23264, NaN
1472446174.26998, -0.0102439131587744, -0.0751012936234474, 0.0900981798768044, 32925, 31976, 23265, NaN
1472446174.26998, -0.0125538026914001, -0.0748518407344818, 0.0887318328022957, 32928, 31992, 23265, NaN
1472446175.27798, -0.0150316134095192, -0.0754015669226646, 0.0879629403352737, 32934, 31976, 23258, NaN
1472446176.27798, -0.0169348847121, -0.074465349316597, 0.0874641016125679, 32925, 31985, 23258, NaN
1472446177.27798, -0.0184366442263126, -0.0749551355838776, 0.0869957879185677, 32928, 31989, 23258, NaN
1472446178.27798, -0.0194645170122385, -0.0749195739626884, 0.0870231315493584, 32930, 31988, 23256, NaN
1472446178.27798, -0.0201519709080458, -0.0759867280721664, 0.0878900587558746, 32924, 31991, 23257, NaN
1472446179.28398, -0.021123830229044, -0.0757002755999565, 0.0879474803805351, 32935, 31983, 23259, NaN
1472446180.28398, -0.0214953627437353, -0.0763620287179947, 0.0885157212615013, 32907, 31995, 23276, NaN
1472446181.28398, -0.0210618376731873, -0.075677752494812, 0.0881059318780899, 32938, 31991, 23250, NaN
1472446182.28398, -0.0180024318397045, -0.0757772997021675, 0.087984211742878, 32924, 31989, 23256, NaN
1472446183.28398, -0.0115133784711361, -0.0753342062234879, 0.0874809920787811, 32935, 31995, 23251, NaN
1472446184.28398, -0.00140310276765376, -0.0754112154245377, 0.0872780233621597, 32910, 32001, 23264, NaN
1472446185.28398, 0.0124800549820065, -0.0761052370071411, 0.0873781442642212, 32901, 31991, 23279, NaN
1472446186.28398, 0.0289938375353813, -0.0763218626379967, 0.0874328464269638, 32928, 31996, 23258, NaN
1472446187.28398, 0.0476230271160603, -0.0766282379627228, 0.0875900089740753, 32922, 31993, 23269, NaN
1472446188.28398, 0.0664695426821709, -0.0763093531131744, 0.0878185853362083, 32939, 31987, 23251, NaN
1472446189.28398, 0.0837000608444214, -0.0762125551700592, 0.0876618474721909, 32923, 31996, 23257, NaN
1472446190.28398, 0.0692815259099007, -0.0762097239494324, 0.0886001065373421, 32937, 31998, 23250, NaN
1472446191.28398, 0.0389059521257877, -0.0764931365847588, 0.0886951684951782, 32919, 32004, 23257, NaN
1472446192.28398, 0.0134536074474454, -0.076705202460289, 0.0898113399744034, 32929, 31995, 23251, NaN
1472446193.28398, -0.00750556960701942, -0.0755073204636574, 0.0902847573161125, 32925, 31989, 23265, NaN
1472446194.28398, -0.0243907626718283, -0.0751816257834435, 0.0904360264539719, 32908, 32003, 23269, NaN
1472446195.28398, -0.0376085042953491, -0.0752344503998756, 0.0903681591153145, 32924, 31994, 23267, NaN
1472446196.28398, -0.0475509315729141, -0.0748744979500771, 0.0901298969984055, 32916, 31994, 23270, NaN
1472446197.28398, -0.0545941144227982, -0.075180321931839, 0.0903143063187599, 32914, 31985, 23268, NaN
1472446198.28398, -0.0590965412557125, -0.0749591588973999, 0.0910328030586243, 32942, 31992, 23256, NaN
1472446199.28398, -0.0613977983593941, -0.0749378204345703, 0.0904336720705032, 32931, 31993, 23261, NaN
1472446200.29198, -0.0618174374103546, -0.0749829187989235, 0.0902822241187096, 32939, 31983, 23245, NaN
1472446201.29198, -0.0606540963053703, -0.0744655057787895, 0.0901083126664162, 32916, 32007, 23262, NaN
1472446202.29198, -0.0581848360598087, -0.0744447112083435, 0.089299663901329, 32918, 31985, 23269, NaN
1472446202.29198, -0.0546647571027279, -0.0737648010253906, 0.0898985490202904, 32921, 31999, 23259, NaN
1472446203.29998, -0.0503268130123615, -0.0737487003207207, 0.0903586894273758, 32907, 31983, 23274, NaN
1472446204.29998, -0.0453818701207638, -0.0737250968813896, 0.0907982513308525, 32920, 31989, 23265, NaN
1472446205.29998, -0.0400189943611622, -0.0736396461725235, 0.0906641110777855, 32924, 31992, 23255, 124.189826965332
1472446206.29998, -0.0344058945775032, -0.0733151137828827, 0.0903237760066986, 32932, 31989, 23254, NaN
1472446206.29998, -0.0286896117031574, -0.0735946446657181, 0.0904090628027916, 32921, 31991, 23267, NaN
1472446207.30598, -0.0229972861707211, -0.0740279778838158, 0.0907961651682854, 32924, 31994, 23255, NaN
1472446208.30598, -0.0174371264874935, -0.0735125094652176, 0.0913386344909668, 32912, 31987, 23271, NaN
1472446209.30598, -0.0120994485914707, -0.0736080035567284, 0.0912721082568169, 32920, 32001, 23260, NaN
1472446210.30598, -0.00705783255398273, -0.0735652521252632, 0.0911955162882805, 32919, 32000, 23257, NaN
1472446210.30598, -0.00237032980658114, -0.0727067142724991, 0.0918693691492081, 32922, 31989, 23260, NaN
1472446211.30998, 0.00191927154082805, -0.072976790368557, 0.0925775766372681, 32928, 31992, 23260, NaN
1472446212.30998, 0.00578015670180321, -0.0725083351135254, 0.0929995626211166, 32925, 31983, 23265, NaN
1472446213.30998, 0.00919318478554487, -0.0720193311572075, 0.0938246846199036, 32932, 31984, 23246, NaN
1472446214.30998, 0.0121495919302106, -0.0721823573112488, 0.0947877913713455, 32933, 31988, 23260, NaN
1472446214.30998, 0.0146497273817658, -0.0723599642515182, 0.0955902710556984, 32923, 31996, 23258, NaN
1472446215.31398, 0.0167018081992865, -0.0711655169725418, 0.0951213911175728, 32923, 31991, 23254, NaN
1472446216.31398, 0.0179142653942108, -0.0713309645652771, 0.0955096036195755, 32927, 31986, 23249, NaN
1472446217.31398, 0.0172989144921303, -0.0707148462533951, 0.0951166749000549, 32926, 32002, 23259, NaN
1472446218.31398, 0.0158325750380754, -0.071294330060482, 0.0945819318294525, 32932, 31993, 23259, NaN
1472446219.31398, 0.013357232324779, -0.0702122151851654, 0.0949310809373856, 32935, 31992, 23260, NaN
1472446220.31398, 0.0107019897550344, -0.0701423063874245, 0.0949142947793007, 32921, 31998, 23262, NaN
1472446221.31398, 0.00881532020866871, -0.0700505897402763, 0.0948122218251228, 32939, 31992, 23250, NaN
1472446222.31398, 0.00830255821347237, -0.0698598250746727, 0.0946381092071533, 32943, 32000, 23243, NaN
1472446223.31398, 0.00792033690959215, -0.0695726200938225, 0.0947039350867271, 32914, 31988, 23276, NaN
1472446224.31398, 0.00719468435272574, -0.0694838315248489, 0.0951176062226295, 32917, 31980, 23268, NaN
1472446225.32398, 0.00608954997733235, -0.0698846578598022, 0.0948973000049591, 32919, 31992, 23259, NaN
1472446226.32398, 0.00456262892112136, -0.0697838664054871, 0.095192939043045, 32931, 32007, 23263, NaN
1472446227.32398, 0.00312166544608772, -0.0700047612190247, 0.0952928513288498, 32933, 31988, 23262, NaN
1472446227.32398, 0.00204634387046099, -0.0695049837231636, 0.0956700593233109, 32924, 31987, 23252, NaN
